Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:06;;;;;;;48.97;20.75;;;;;;;-1.96;100.00;102008.09;5095218;28;20044;-78
2022/12/04 00:04:32;;;;;;;45.67;21.40;;;;;;;-1.95;100.00;102008.94;5095589;28;20491;-78
2022/12/04 00:06:57;;;;;;;50.53;21.67;;;;;;;-1.95;100.00;102009.78;5095266;28;20027;-78
2022/12/04 00:09:23;;;;;;;47.03;21.73;;;;;;;-1.96;100.00;102009.81;5094899;28;20028;-78
2022/12/04 00:11:48;;;;;;;54.35;22.15;;;;;;;-1.95;100.00;102009.78;5095153;28;20055;-78
2022/12/04 00:14:13;;;;;;;59.17;22.95;;;;;;;-1.94;100.00;102010.69;5094899;28;20059;-78
2022/12/04 00:16:39;;;;;;;53.70;22.05;;;;;;;-1.95;100.00;101996.75;5094775;28;20071;-78
2022/12/04 00:19:04;;;;;;;51.33;21.55;;;;;;;-1.93;100.00;101990.66;5094696;28;20534;-78
2022/12/04 00:21:30;;;;;;;52.25;21.17;;;;;;;-1.93;100.00;101995.88;5094497;28;20459;-78
2022/12/04 00:23:55;;;;;;;50.10;22.45;;;;;;;-1.94;100.00;101989.81;5077355;28;20028;-78
2022/12/04 00:26:23;;;;;;;55.10;21.95;;;;;;;-1.95;100.00;101998.50;5094335;28;20060;-78
2022/12/04 00:28:50;;;;;;;49.92;21.73;;;;;;;-1.96;100.00;102000.28;5093955;28;20033;-78
2022/12/04 00:31:18;;;;;;;47.55;21.00;;;;;;;-1.99;100.00;101996.84;5094601;28;20032;-78
2022/12/04 00:33:44;;;;;;;51.20;21.20;;;;;;;-2.01;100.00;101993.41;5094792;28;20062;-78
2022/12/04 00:36:12;;;;;;;51.58;21.33;;;;;;;-2.04;100.00;101996.09;5094019;28;20044;-79
2022/12/04 00:38:38;;;;;;;55.25;22.00;;;;;;;-2.08;100.00;101991.81;5094552;28;20028;-78
2022/12/04 00:41:06;;;;;;;52.50;21.98;;;;;;;-2.09;100.00;102001.41;5094349;28;20535;-78
2022/12/04 00:43:32;;;;;;;54.10;21.02;;;;;;;-2.10;100.00;102004.03;5094421;28;20048;-78
2022/12/04 00:45:57;;;;;;;46.30;20.95;;;;;;;-2.11;100.00;101995.34;5094743;28;20036;-79
2022/12/04 00:48:23;;;;;;;55.95;22.45;;;;;;;-2.12;100.00;101998.81;5076561;28;20422;-78
2022/12/04 00:50:48;;;;;;;53.45;23.20;;;;;;;-2.12;100.00;102001.44;5094634;28;20032;-78
2022/12/04 00:53:14;;;;;;;50.08;21.33;;;;;;;-2.09;100.00;102003.13;5094103;28;20440;-78
2022/12/04 00:55:41;;;;;;;55.08;21.65;;;;;;;-2.08;100.00;101995.28;5094113;28;20115;-80
2022/12/04 00:58:07;;;;;;;54.15;21.20;;;;;;;-2.06;100.00;101992.63;5094297;28;20036;-78
2022/12/04 01:00:38;;;;;;;51.05;22.85;;;;;;;-2.05;100.00;101990.00;5094013;28;20028;-78
2022/12/04 01:03:05;;;;;;;44.97;20.65;;;;;;;-2.00;100.00;101995.13;5094190;28;20028;-78
2022/12/04 01:05:30;;;;;;;53.70;22.10;;;;;;;-2.00;100.00;101995.13;5081260;28;20434;-78
2022/12/04 01:07:56;;;;;;;51.70;21.77;;;;;;;-1.98;100.00;101995.97;5096658;28;20032;-77
2022/12/04 01:10:22;;;;;;;49.83;21.30;;;;;;;-1.95;100.00;101995.91;5083040;28;20071;-79
2022/12/04 01:12:48;;;;;;;52.70;21.45;;;;;;;-1.93;100.00;101990.66;5076367;28;20081;-79
2022/12/04 01:15:14;;;;;;;47.85;21.50;;;;;;;-1.94;100.00;101992.41;5093912;28;20032;-77
2022/12/04 01:17:40;;;;;;;52.45;21.17;;;;;;;-1.94;100.00;101997.63;5094272;28;20422;-77
2022/12/04 01:20:06;;;;;;;50.38;21.58;;;;;;;-1.95;100.00;102001.13;5094034;28;20460;-77
2022/12/04 01:22:31;;;;;;;47.60;21.35;;;;;;;-1.98;100.00;101993.34;5094511;28;20111;-77
2022/12/04 01:24:57;;;;;;;50.20;21.10;;;;;;;-1.97;100.00;101993.31;5075491;28;20028;-76
2022/12/04 01:27:23;;;;;;;56.58;23.33;;;;;;;-2.00;100.00;101988.19;5075394;28;20028;-78
2022/12/04 01:29:48;;;;;;;53.42;22.50;;;;;;;-1.99;100.00;101996.84;5075581;28;20123;-77
2022/12/04 01:32:13;;;;;;;56.75;22.38;;;;;;;-1.99;100.00;101996.84;5093634;28;20056;-77
2022/12/04 01:34:39;;;;;;;53.72;22.23;;;;;;;-2.00;100.00;101993.41;5093523;28;20115;-76
2022/12/04 01:37:04;;;;;;;53.70;22.48;;;;;;;-2.00;100.00;101998.59;5093857;28;20043;-78
2022/12/04 01:39:29;;;;;;;53.35;22.88;;;;;;;-1.99;100.00;101991.63;5093367;28;20074;-78
2022/12/04 01:41:55;;;;;;;56.45;23.35;;;;;;;-1.98;100.00;101986.38;5099322;28;20032;-77
2022/12/04 01:44:24;;;;;;;48.17;22.05;;;;;;;-1.98;100.00;101989.00;5093537;28;20028;-77
2022/12/04 01:46:53;;;;;;;57.30;24.05;;;;;;;-1.97;100.00;101995.94;5093398;28;20036;-77
2022/12/04 01:49:28;;;;;;;49.42;22.52;;;;;;;-1.95;100.00;101999.38;5093463;28;20036;-77
2022/12/04 01:52:19;;;;;;;51.90;22.25;;;;;;;-1.94;100.00;101989.81;5093232;28;20486;-77
2022/12/04 01:54:49;;;;;;;53.30;22.95;;;;;;;-1.91;100.00;101994.97;5093220;28;20040;-78
2022/12/04 01:57:20;;;;;;;50.30;22.10;;;;;;;-1.93;100.00;101985.44;5093146;28;20032;-77
2022/12/04 01:59:56;;;;;;;50.10;22.65;;;;;;;-1.93;100.00;101981.06;5093214;28;20039;-77
2022/12/04 02:02:28;;;;;;;46.88;21.40;;;;;;;-1.91;100.00;101975.81;5093568;28;20055;-77
2022/12/04 02:04:53;;;;;;;57.50;23.08;;;;;;;-1.89;100.00;101980.13;5093173;28;20024;-78
2022/12/04 02:07:19;;;;;;;59.55;23.10;;;;;;;-1.89;100.00;101984.50;5093128;28;20341;-78
2022/12/04 02:09:52;;;;;;;55.30;24.23;;;;;;;-1.90;100.00;101986.22;5093720;28;20441;-78
2022/12/04 02:12:45;;;;;;;54.55;23.17;;;;;;;-1.88;100.00;101986.19;5092930;28;20062;-77
2022/12/04 02:15:58;;;;;;;63.35;23.45;;;;;;;-1.88;100.00;101992.28;5092664;28;20039;-77
2022/12/04 02:18:49;;;;;;;56.47;22.55;;;;;;;-1.86;100.00;101994.88;5071357;28;20046;-77
2022/12/04 02:21:23;;;;;;;58.78;24.10;;;;;;;-1.86;100.00;101992.25;5093151;28;20032;-77
2022/12/04 02:24:25;;;;;;;56.13;23.55;;;;;;;-1.84;100.00;101996.53;5092954;28;20028;-76
2022/12/04 02:26:50;;;;;;;53.65;22.02;;;;;;;-1.83;100.00;101985.22;5093155;28;20035;-79
2022/12/04 02:29:37;;;;;;;51.05;22.75;;;;;;;-1.84;100.00;101986.09;5092833;28;20028;-77
2022/12/04 02:32:21;;;;;;;57.65;23.40;;;;;;;-1.84;100.00;101982.63;5092710;28;20028;-76
2022/12/04 02:35:05;;;;;;;58.63;24.17;;;;;;;-1.85;100.00;101981.78;5092431;28;20032;-79
2022/12/04 02:37:37;;;;;;;56.55;24.25;;;;;;;-1.84;100.00;101973.06;5093531;28;20043;-76
2022/12/04 02:40:18;;;;;;;52.80;24.00;;;;;;;-1.83;100.00;101977.38;5092725;28;20032;-78
2022/12/04 02:43:05;;;;;;;59.50;24.67;;;;;;;-1.83;100.00;101974.78;5092611;28;20123;-77
2022/12/04 02:45:38;;;;;;;54.58;22.52;;;;;;;-1.81;100.00;101970.41;5075298;28;20039;-76
2022/12/04 02:48:07;;;;;;;57.08;23.60;;;;;;;-1.81;100.00;101966.91;5093130;28;20056;-77
2022/12/04 02:50:38;;;;;;;57.08;24.67;;;;;;;-1.80;100.00;101961.66;5092997;28;20024;-77
2022/12/04 02:53:19;;;;;;;55.28;24.00;;;;;;;-1.80;100.00;101963.44;5096305;28;20059;-79
2022/12/04 02:55:54;;;;;;;53.95;25.02;;;;;;;-1.81;100.00;101956.47;5096890;28;20028;-77
2022/12/04 02:58:36;;;;;;;56.15;24.88;;;;;;;-1.80;100.00;101956.44;5078462;28;20028;-77
2022/12/04 03:01:18;;;;;;;57.28;23.35;;;;;;;-1.79;100.00;101960.78;5096578;28;20026;-77
2022/12/04 03:03:48;;;;;;;56.60;23.70;;;;;;;-1.79;100.00;101950.34;5096235;28;20551;-78
2022/12/04 03:06:16;;;;;;;54.43;23.20;;;;;;;-1.79;100.00;101945.13;5097112;28;20043;-78
2022/12/04 03:08:46;;;;;;;57.88;23.08;;;;;;;-1.78;100.00;101956.41;5096216;28;20266;-79
2022/12/04 03:11:11;;;;;;;57.35;23.30;;;;;;;-1.78;100.00;101951.19;5096158;28;20043;-78
2022/12/04 03:13:53;;;;;;;59.20;23.85;;;;;;;-1.78;100.00;101952.06;5096006;28;20116;-78
2022/12/04 03:16:22;;;;;;;;;;;;;;;-1.77;100.00;101951.16;5096335;28;20141;-79
2022/12/04 03:18:54;;;;;;;61.88;24.90;;;;;;;-1.77;100.00;101947.69;5095944;28;19919;-78
2022/12/04 03:21:25;;;;;;;54.65;23.30;;;;;;;-1.76;100.00;101941.59;5095912;28;20059;-78
2022/12/04 03:24:06;;;;;;;58.97;23.58;;;;;;;-1.77;100.00;101943.34;5096391;28;20085;-78
2022/12/04 03:26:57;;;;;;;59.70;23.02;;;;;;;-1.78;100.00;101944.25;5096108;28;20036;-79
2022/12/04 03:29:36;;;;;;;60.45;24.35;;;;;;;-1.77;100.00;101945.94;5095870;28;20024;-79
2022/12/04 03:32:25;;;;;;;54.65;22.67;;;;;;;-1.77;100.00;101940.72;5095508;28;20468;-79
2022/12/04 03:34:55;;;;;;;58.33;23.65;;;;;;;-1.77;100.00;101951.16;5096385;28;20027;-78
2022/12/04 03:37:30;;;;;;;57.83;23.90;;;;;;;-1.75;100.00;101948.53;5095659;28;20028;-78
2022/12/04 03:40:03;;;;;;;60.55;24.20;;;;;;;-1.75;100.00;101950.28;5095710;28;20046;-79
2022/12/04 03:42:42;;;;;;;58.17;24.50;;;;;;;-1.75;100.00;101948.53;5078117;28;20075;-79
2022/12/04 03:45:18;;;;;;;57.53;24.40;;;;;;;-1.74;100.00;101947.63;5096051;28;20035;-80
2022/12/04 03:47:54;;;;;;;65.35;26.30;;;;;;;-1.73;100.00;101938.94;5096224;28;20058;-78
2022/12/04 03:50:38;;;;;;;55.50;22.65;;;;;;;-1.72;100.00;101931.94;5095621;28;20070;-79
2022/12/04 03:53:17;;;;;;;60.15;25.33;;;;;;;-1.71;100.00;101936.28;5095372;28;20067;-78
2022/12/04 03:56:05;;;;;;;61.50;24.17;;;;;;;-1.73;100.00;101925.00;5077351;28;20024;-79
2022/12/04 03:58:34;;;;;;;57.28;24.40;;;;;;;-1.73;100.00;101930.22;5095890;28;20043;-79
2022/12/04 04:01:02;;;;;;;56.55;23.77;;;;;;;-1.73;100.00;101933.72;5095273;28;20028;-79
2022/12/04 04:03:34;;;;;;;61.40;25.58;;;;;;;-1.72;100.00;101934.56;5094978;28;20035;-79
2022/12/04 04:06:05;;;;;;;;;;;;;;;-1.72;100.00;101932.78;5095821;28;20028;-79
2022/12/04 04:08:35;;;;;;;54.00;22.83;;;;;;;-1.72;100.00;101934.56;5095519;28;20396;-78
2022/12/04 04:11:16;;;;;;;57.47;24.27;;;;;;;-1.72;100.00;101930.19;5095346;28;20032;-78
2022/12/04 04:25:06;;;;;;;60.67;24.17;;;;;;;-1.70;100.00;101925.81;5095012;28;20154;-78
2022/12/04 04:27:31;;;;;;;56.15;23.48;;;;;;;-1.69;100.00;101924.03;5095048;28;20024;-78
2022/12/04 04:29:57;;;;;;;50.50;23.73;;;;;;;-1.68;100.00;101923.16;5077236;28;20051;-78
2022/12/04 04:33:04;;;;;;;55.25;24.48;;;;;;;-1.68;100.00;101928.38;5094919;28;20039;-78
2022/12/04 04:35:51;;;;;;;52.80;24.05;;;;;;;-1.68;100.00;101923.16;5081161;28;20086;-77
2022/12/04 04:38:32;;;;;;;56.35;24.30;;;;;;;-1.68;100.00;101933.59;5094975;28;20344;-78
2022/12/04 04:41:04;;;;;;;55.95;23.67;;;;;;;-1.67;100.00;101932.69;5094921;28;20224;-78
2022/12/04 04:43:39;;;;;;;53.40;23.58;;;;;;;-1.65;100.00;101933.53;5095029;28;20052;-78
2022/12/04 04:46:10;;;;;;;54.78;24.15;;;;;;;-1.66;100.00;101937.03;5075901;28;20056;-79
2022/12/04 04:48:42;;;;;;;60.17;25.30;;;;;;;-1.65;100.00;101944.81;5094649;28;20032;-79
2022/12/04 04:51:09;;;;;;;56.13;23.98;;;;;;;-1.65;100.00;101937.00;5075883;28;20043;-78
2022/12/04 04:53:41;;;;;;;55.83;23.73;;;;;;;-1.65;100.00;101933.53;5094266;28;20024;-79
2022/12/04 04:56:07;;;;;;;56.63;25.20;;;;;;;-1.65;100.00;101934.38;5094825;28;20100;-78
2022/12/04 04:58:33;;;;;;;57.33;25.10;;;;;;;-1.64;100.00;101933.50;5094369;28;20035;-78
2022/12/04 05:01:00;;;;;;;57.55;24.35;;;;;;;-1.64;100.00;101941.34;5094349;28;20388;-79
2022/12/04 05:03:26;;;;;;;57.60;23.85;;;;;;;-1.64;100.00;101941.34;5093877;28;20469;-78
2022/12/04 05:05:52;;;;;;;60.33;24.45;;;;;;;-1.64;100.00;101946.56;5094024;28;20057;-79
2022/12/04 05:08:17;;;;;;;58.50;25.92;;;;;;;-1.63;100.00;101943.06;5094140;28;20024;-78
2022/12/04 05:10:42;;;;;;;57.75;25.50;;;;;;;-1.63;100.00;101943.06;5094106;28;20376;-79
2022/12/04 05:13:11;;;;;;;55.15;24.35;;;;;;;-1.62;100.00;101941.28;5075675;28;20365;-79
2022/12/04 05:15:37;;;;;;;60.72;25.25;;;;;;;-1.63;100.00;101931.75;5094150;28;20036;-79
2022/12/04 05:18:02;;;;;;;55.60;23.52;;;;;;;-1.61;100.00;101936.03;5075563;28;20479;-79
2022/12/04 05:20:28;;;;;;;63.20;26.48;;;;;;;-1.61;100.00;101943.88;5093584;28;20157;-79
2022/12/04 05:22:53;;;;;;;55.53;25.05;;;;;;;-1.61;100.00;101946.47;5075288;28;20028;-78
2022/12/04 05:25:18;;;;;;;57.17;24.08;;;;;;;-1.61;100.00;101946.47;5094113;28;20043;-78
2022/12/04 05:27:44;;;;;;;57.08;24.85;;;;;;;-1.61;100.00;101945.63;5093543;28;20419;-78
2022/12/04 05:30:10;;;;;;;61.70;25.63;;;;;;;-1.61;100.00;101956.91;5093649;28;20425;-78
2022/12/04 05:32:35;;;;;;;56.75;25.98;;;;;;;-1.60;100.00;101961.25;5093733;28;20039;-78
2022/12/04 05:35:01;;;;;;;55.17;23.90;;;;;;;-1.59;100.00;101959.50;5093651;28;20387;-77
2022/12/04 05:37:27;;;;;;;58.33;25.33;;;;;;;-1.61;100.00;101950.84;5093435;28;20028;-77
2022/12/04 05:39:52;;;;;;;56.70;25.33;;;;;;;-1.60;100.00;101952.56;5093880;28;20020;-77
2022/12/04 05:42:17;;;;;;;51.97;23.77;;;;;;;-1.60;100.00;101949.94;5093385;28;20060;-78
2022/12/04 05:44:43;;;;;;;55.40;25.27;;;;;;;-1.60;100.00;101952.56;5093907;28;20480;-78
2022/12/04 05:47:08;;;;;;;59.85;24.65;;;;;;;-1.59;100.00;101951.66;5093515;28;20043;-77
2022/12/04 05:49:34;;;;;;;55.47;25.88;;;;;;;-1.59;100.00;101951.66;5093654;28;20175;-78
2022/12/04 05:52:04;;;;;;;61.90;25.75;;;;;;;-1.60;100.00;101942.09;5093211;28;20393;-78
2022/12/04 05:54:29;;;;;;;60.22;25.25;;;;;;;-1.59;100.00;101949.06;5093640;28;20035;-78
2022/12/04 05:56:55;;;;;;;52.88;24.30;;;;;;;-1.60;100.00;101945.59;5093288;28;20073;-78
2022/12/04 05:59:21;;;;;;;56.42;24.85;;;;;;;-1.58;100.00;101947.28;5093238;28;20400;-78
2022/12/04 06:01:46;;;;;;;57.28;24.70;;;;;;;-1.58;100.00;101955.13;5093800;28;20076;-78
2022/12/04 06:04:12;;;;;;;58.50;25.38;;;;;;;-1.57;100.00;101954.25;5075140;28;20032;-78
2022/12/04 06:06:38;;;;;;;54.40;23.42;;;;;;;-1.59;100.00;101949.06;5093557;28;20032;-78
2022/12/04 06:09:05;;;;;;;55.03;24.42;;;;;;;-1.57;100.00;101954.25;5093455;28;20032;-78
2022/12/04 06:11:33;;;;;;;59.15;25.63;;;;;;;-1.56;100.00;101963.81;5093871;28;20032;-78
2022/12/04 06:14:00;;;;;;;57.05;24.80;;;;;;;-1.57;100.00;101960.31;5093327;28;20051;-78
2022/12/04 06:16:32;;;;;;;55.30;24.80;;;;;;;-1.57;100.00;101949.03;5093148;28;20055;-78
2022/12/04 06:19:01;;;;;;;55.58;24.65;;;;;;;-1.56;100.00;101948.13;5093609;28;20040;-78
2022/12/04 06:21:29;;;;;;;56.25;26.23;;;;;;;-1.56;100.00;101946.38;5093358;28;20029;-78
2022/12/04 06:23:55;;;;;;;59.28;24.85;;;;;;;-1.54;100.00;101955.03;5092613;28;20027;-77
2022/12/04 06:26:21;;;;;;;56.40;24.92;;;;;;;-1.54;100.00;101957.63;5093739;28;20044;-78
2022/12/04 06:28:47;;;;;;;55.10;25.90;;;;;;;-1.52;100.00;101950.66;5096821;28;20473;-78
2022/12/04 06:31:14;;;;;;;59.17;25.05;;;;;;;-1.51;100.00;101954.09;5097058;28;20036;-79
2022/12/04 06:33:40;;;;;;;55.90;25.27;;;;;;;-1.52;100.00;101961.09;5097076;28;20028;-78
2022/12/04 06:36:15;;;;;;;55.78;24.63;;;;;;;-1.52;100.00;101955.88;5097191;28;20028;-78
2022/12/04 06:38:41;;;;;;;62.15;25.67;;;;;;;-1.51;100.00;101952.34;5096759;28;20495;-78
2022/12/04 06:41:10;;;;;;;58.08;25.30;;;;;;;-1.52;100.00;101955.88;5096935;28;20039;-78
2022/12/04 06:43:35;;;;;;;56.88;25.63;;;;;;;-1.53;100.00;101946.31;5096494;28;20054;-79
2022/12/04 06:46:06;;;;;;;56.67;25.33;;;;;;;-1.52;100.00;101947.16;5096809;28;20111;-78
2022/12/04 06:48:32;;;;;;;59.13;25.27;;;;;;;-1.54;100.00;101947.19;5096875;28;20032;-78
2022/12/04 06:51:09;;;;;;;61.30;26.30;;;;;;;-1.55;100.00;101948.09;5096597;28;20028;-78
2022/12/04 06:53:34;;;;;;;56.70;25.42;;;;;;;-1.53;100.00;101942.84;5096961;28;20064;-79
2022/12/04 06:56:13;;;;;;;60.67;26.05;;;;;;;-1.55;100.00;101940.28;5078087;28;20063;-78
2022/12/04 06:58:39;;;;;;;59.13;26.90;;;;;;;-1.55;100.00;101945.50;5097437;28;20024;-78
2022/12/04 07:01:06;;;;;;;59.65;26.77;;;;;;;-1.55;100.00;101942.88;5096566;28;20028;-78
2022/12/04 07:03:32;;;;;;;59.92;26.23;;;;;;;-1.56;100.00;101940.31;5096653;28;20114;-78
2022/12/04 07:05:57;;;;;;;61.33;26.25;;;;;;;-1.55;100.00;101949.84;5096359;28;20445;-79
2022/12/04 07:08:23;;;;;;;60.50;25.63;;;;;;;-1.55;100.00;101955.06;5096480;28;20372;-79
2022/12/04 07:10:48;;;;;;;55.50;26.27;;;;;;;-1.55;100.00;101950.72;5096432;28;20115;-79
2022/12/04 07:13:14;;;;;;;61.13;25.95;;;;;;;-1.55;100.00;101945.50;5078035;28;20078;-78
2022/12/04 07:15:39;;;;;;;56.75;25.60;;;;;;;-1.55;100.00;101948.09;5096611;28;20039;-78
2022/12/04 07:18:05;;;;;;;61.88;25.67;;;;;;;-1.54;100.00;101952.41;5096189;28;20024;-78
2022/12/04 07:20:30;;;;;;;62.95;26.73;;;;;;;-1.53;100.00;101953.28;5095955;28;20028;-78
2022/12/04 07:22:56;;;;;;;55.53;25.40;;;;;;;-1.54;100.00;101949.81;5078617;28;20422;-77
2022/12/04 07:25:21;;;;;;;59.72;25.85;;;;;;;-1.52;100.00;101954.97;5095838;28;20111;-77
2022/12/04 07:27:47;;;;;;;64.97;26.42;;;;;;;-1.51;100.00;101954.09;5096096;28;20475;-77
2022/12/04 07:30:12;;;;;;;56.25;25.48;;;;;;;-1.51;100.00;101954.09;5099237;28;20032;-76
2022/12/04 07:32:38;;;;;;;63.83;26.52;;;;;;;-1.52;100.00;101954.97;5096691;28;20039;-78
2022/12/04 07:35:04;;;;;;;57.17;25.02;;;;;;;-1.52;100.00;101955.88;5097073;28;20052;-77
2022/12/04 07:37:30;;;;;;;59.90;25.92;;;;;;;-1.52;100.00;101955.88;5095099;28;20393;-77
2022/12/04 07:39:56;;;;;;;59.90;26.65;;;;;;;-1.52;100.00;101948.03;5096137;28;20024;-77
2022/12/04 07:42:21;;;;;;;53.25;25.02;;;;;;;-1.51;100.00;101947.13;5095414;28;20136;-77
2022/12/04 07:44:47;;;;;;;59.30;24.05;;;;;;;-1.50;100.00;101951.47;5095632;28;20383;-78
2022/12/04 07:47:12;;;;;;;54.72;26.08;;;;;;;-1.50;100.00;101954.06;5095578;28;20129;-78
2022/12/04 07:49:38;;;;;;;56.00;26.50;;;;;;;-1.50;100.00;101948.84;5095979;28;20386;-77
2022/12/04 07:52:03;;;;;;;62.80;25.85;;;;;;;-1.50;100.00;101964.50;5095910;28;20032;-78
2022/12/04 07:54:29;;;;;;;56.60;25.42;;;;;;;-1.49;100.00;101960.16;5096068;28;20119;-78
2022/12/04 07:56:54;;;;;;;66.00;25.63;;;;;;;-1.50;100.00;101956.69;5095350;28;20028;-77
2022/12/04 07:59:20;;;;;;;55.55;23.77;;;;;;;-1.48;100.00;101961.88;5095546;28;20032;-78
2022/12/04 08:01:45;;;;;;;55.90;25.08;;;;;;;-1.47;100.00;101958.38;5097220;28;20111;-78
2022/12/04 08:04:10;;;;;;;51.65;22.73;;;;;;;-1.46;100.00;101960.94;5077544;28;20119;-78
2022/12/04 08:06:36;;;;;;;54.30;23.92;;;;;;;-1.44;100.00;101959.16;5095136;28;20028;-78
2022/12/04 08:09:03;;;;;;;59.25;24.20;;;;;;;-1.42;100.00;101973.03;5076690;28;20357;-77
2022/12/04 08:11:28;;;;;;;53.25;24.65;;;;;;;-1.40;100.00;101972.13;5077117;28;20363;-75
2022/12/04 08:14:02;;;;;;;64.28;25.60;;;;;;;-1.39;100.00;101964.25;5095071;28;20032;-75
2022/12/04 08:16:30;;;;;;;53.03;23.35;;;;;;;-1.38;100.00;101971.22;5095053;28;20031;-75
2022/12/04 08:18:57;;;;;;;52.80;24.38;;;;;;;-1.34;100.00;101974.63;5095093;28;20063;-75
2022/12/04 08:21:25;;;;;;;54.58;24.10;;;;;;;-1.35;100.00;101975.50;5076532;28;20039;-75
2022/12/04 08:23:53;;;;;;;55.88;25.30;;;;;;;-1.34;100.00;101980.69;5094316;28;20085;-74
2022/12/04 08:26:20;;;;;;;54.33;23.23;;;;;;;-1.31;100.00;101983.25;5094605;28;20052;-75
2022/12/04 08:28:46;;;;;;;49.40;23.08;;;;;;;-1.31;100.00;101985.84;5094893;28;20028;-75
2022/12/04 08:31:13;;;;;;;54.50;25.20;;;;;;;-1.28;100.00;101990.16;5094661;28;20532;-76
2022/12/04 08:33:39;;;;;;;52.72;25.17;;;;;;;-1.28;100.00;101992.78;5076580;28;20118;-74
2022/12/04 08:36:07;;;;;;;57.70;24.95;;;;;;;-1.26;100.00;101986.59;5094536;28;20072;-74
2022/12/04 08:38:32;;;;;;;55.70;25.42;;;;;;;-1.23;100.00;101982.22;5094901;28;20054;-74
2022/12/04 08:41:00;;;;;;;53.25;23.83;;;;;;;-1.20;100.00;101989.97;5094496;28;20461;-74
2022/12/04 08:43:25;;;;;;;57.65;26.30;;;;;;;-1.18;100.00;101988.19;5094114;28;20052;-74
2022/12/04 08:46:02;;;;;;;53.03;23.92;;;;;;;-1.18;100.00;101988.19;5094410;28;20542;-76
2022/12/04 08:48:28;;;;;;;55.50;24.33;;;;;;;-1.16;100.00;101994.25;5094607;28;20024;-74
2022/12/04 08:50:54;;;;;;;61.30;24.83;;;;;;;-1.15;100.00;101995.94;5075669;28;20039;-74
2022/12/04 08:53:20;;;;;;;55.05;25.42;;;;;;;-1.13;100.00;101996.78;5093892;28;20476;-73
2022/12/04 08:55:45;;;;;;;58.65;24.98;;;;;;;-1.13;100.00;102002.84;5094365;28;20043;-77
2022/12/04 08:58:11;;;;;;;48.42;23.65;;;;;;;-1.10;100.00;102005.41;5094213;28;20036;-75
2022/12/04 09:00:36;;;;;;;50.97;23.95;;;;;;;-1.08;100.00;102008.81;5094095;28;20516;-76
2022/12/04 09:03:01;;;;;;;48.65;22.58;;;;;;;-1.05;100.00;102007.91;5093468;28;20138;-76
2022/12/04 09:05:28;;;;;;;57.90;24.20;;;;;;;-1.03;100.00;102008.75;5094152;28;20036;-76
2022/12/04 09:07:54;;;;;;;50.42;23.65;;;;;;;-1.04;100.00;102009.63;5094285;28;20047;-77
2022/12/04 09:10:19;;;;;;;58.40;23.85;;;;;;;-1.02;100.00;102009.59;5093217;28;20430;-77
2022/12/04 09:12:44;;;;;;;50.35;23.70;;;;;;;-1.00;100.00;102006.06;5093534;28;20451;-74
2022/12/04 09:15:10;;;;;;;60.20;23.58;;;;;;;-0.98;100.00;102012.09;5093484;28;20055;-74
2022/12/04 09:17:35;;;;;;;52.00;23.20;;;;;;;-0.98;100.00;102014.69;5093298;28;20035;-76
2022/12/04 09:20:02;;;;;;;55.58;24.30;;;;;;;-0.94;100.00;102020.69;5093383;28;20028;-73
2022/12/04 09:22:28;;;;;;;48.55;24.40;;;;;;;-0.96;100.00;102014.66;5093263;28;20420;-76
2022/12/04 09:24:53;;;;;;;47.60;23.48;;;;;;;-0.93;100.00;102006.75;5093296;28;20103;-74
2022/12/04 09:27:19;;;;;;;53.50;24.38;;;;;;;-0.94;100.00;102005.03;5092831;28;20115;-78
2022/12/04 09:29:44;;;;;;;47.42;23.65;;;;;;;-0.91;100.00;102005.84;5093179;28;20356;-78
2022/12/04 09:32:09;;;;;;;51.92;23.48;;;;;;;-0.91;100.00;102004.94;5093356;28;20483;-77
2022/12/04 09:34:35;;;;;;;56.45;23.30;;;;;;;-0.90;100.00;102004.06;5075128;28;20047;-77
2022/12/04 09:37:00;;;;;;;59.38;24.65;;;;;;;-0.90;100.00;102012.78;5093415;28;20027;-77
2022/12/04 09:39:26;;;;;;;50.92;23.55;;;;;;;-0.89;100.00;102016.25;5074836;28;20042;-75
2022/12/04 09:42:16;;;;;;;53.90;23.25;;;;;;;-0.87;100.00;102011.81;5093317;28;20103;-76
2022/12/04 09:45:10;;;;;;;53.90;23.65;;;;;;;-0.86;100.00;102016.16;5092668;28;20048;-78
2022/12/04 09:47:41;;;;;;;51.55;22.77;;;;;;;-0.83;100.00;102013.47;5092867;28;20477;-78
2022/12/04 09:50:43;;;;;;;50.92;23.98;;;;;;;-0.82;100.00;102007.38;5092945;28;20030;-77
2022/12/04 09:53:21;;;;;;;57.75;23.58;;;;;;;-0.81;100.00;102008.22;5092652;28;20177;-79
2022/12/04 09:56:06;;;;;;;53.35;24.60;;;;;;;-0.81;100.00;102011.69;5093211;28;20072;-77
2022/12/04 09:58:49;;;;;;;56.35;25.52;;;;;;;-0.76;100.00;102002.00;5093239;28;20032;-78
2022/12/04 10:01:22;;;;;;;51.92;23.13;;;;;;;-0.73;100.00;101996.69;5092068;28;20032;-77
2022/12/04 10:03:48;;;;;;;55.88;25.63;;;;;;;-0.69;100.00;102000.06;5093072;28;20073;-76
2022/12/04 10:06:27;;;;;;;54.65;23.38;;;;;;;-0.67;100.00;102008.75;5093142;28;20036;-78
2022/12/04 10:09:20;;;;;;;54.83;25.15;;;;;;;-0.67;100.00;102000.03;5093379;28;20031;-77
2022/12/04 10:12:11;;;;;;;52.40;22.80;;;;;;;-0.67;100.00;102005.25;5093016;28;20029;-75
2022/12/04 10:15:10;;;;;;;60.17;24.17;;;;;;;-0.64;100.00;102002.56;5093070;28;20028;-79
2022/12/04 10:17:57;;;;;;;54.78;23.92;;;;;;;-0.66;100.00;102007.81;5093354;28;20028;-77
2022/12/04 10:20:41;;;;;;;54.47;24.33;;;;;;;-0.61;100.00;102002.47;5093402;28;20380;-78
2022/12/04 10:23:26;;;;;;;55.92;23.73;;;;;;;-0.60;100.00;102002.47;5092941;28;20085;-77
2022/12/04 10:25:54;;;;;;;52.47;23.48;;;;;;;-0.58;100.00;102000.66;5093572;28;20032;-75
2022/12/04 10:28:49;;;;;;;49.88;23.35;;;;;;;-0.60;100.00;101996.38;5092816;28;20031;-76
2022/12/04 10:31:14;;;;;;;54.60;24.42;;;;;;;-0.60;100.00;101994.63;5091281;28;20376;-79
2022/12/04 10:33:46;;;;;;;52.90;23.80;;;;;;;-0.60;100.00;101998.97;5092843;28;20032;-77
2022/12/04 10:36:14;;;;;;;;;;;;;;;-0.62;100.00;101992.94;5092989;28;20035;-75
2022/12/04 10:39:01;;;;;;;50.25;22.15;;;;;;;-0.60;100.00;101988.53;5092777;28;19916;-76
2022/12/04 10:41:50;;;;;;;48.67;22.02;;;;;;;-0.58;100.00;101990.22;5093166;28;20043;-75
2022/12/04 10:44:18;;;;;;;53.75;22.15;;;;;;;-0.56;100.00;101991.03;5093619;28;20052;-76
2022/12/04 10:46:43;;;;;;;50.20;22.70;;;;;;;-0.54;100.00;101986.63;5092535;28;20597;-75
2022/12/04 10:49:22;;;;;;;52.88;23.48;;;;;;;-0.49;100.00;101988.25;5092608;28;20107;-77
2022/12/04 10:51:48;;;;;;;51.70;23.40;;;;;;;-0.44;100.00;101976.78;5093024;28;20106;-77
2022/12/04 10:54:32;;;;;;;53.28;23.23;;;;;;;-0.39;100.00;101976.66;5092165;28;20059;-76
2022/12/04 10:57:00;;;;;;;48.05;22.50;;;;;;;-0.37;100.00;101980.94;5092365;28;20025;-76
2022/12/04 10:59:26;;;;;;;50.47;22.90;;;;;;;-0.34;100.00;101974.78;5092436;28;20476;-75
2022/12/04 11:02:02;;;;;;;49.60;23.33;;;;;;;-0.30;100.00;101978.16;5074401;28;20139;-76
2022/12/04 11:04:30;;;;;;;43.38;21.40;;;;;;;-0.28;100.00;101985.06;5092742;28;20518;-75
2022/12/04 11:07:13;;;;;;;51.53;23.30;;;;;;;-0.28;100.00;101973.78;5092509;28;20119;-72
2022/12/04 11:09:40;;;;;;;45.65;21.77;;;;;;;-0.26;100.00;101975.41;5092610;28;20476;-72
2022/12/04 11:12:17;;;;;;;47.47;21.45;;;;;;;-0.27;100.00;101980.69;5092649;28;20036;-71
2022/12/04 11:14:43;;;;;;;45.85;21.65;;;;;;;-0.25;100.00;101973.69;5096261;28;20032;-72
2022/12/04 11:17:18;;;;;;;43.65;20.23;;;;;;;-0.25;100.00;101968.44;5095657;28;20028;-70
2022/12/04 11:19:44;;;;;;;42.05;19.33;;;;;;;-0.20;100.00;101963.94;5095861;28;20093;-71
2022/12/04 11:22:16;;;;;;;41.45;19.88;;;;;;;-0.21;100.00;101954.38;5095843;28;20036;-71
2022/12/04 11:24:49;;;;;;;40.95;19.67;;;;;;;-0.17;100.00;101963.84;5096407;28;20452;-75
2022/12/04 11:27:21;;;;;;;39.63;19.58;;;;;;;-0.15;100.00;101961.19;5095888;28;20028;-72
2022/12/04 11:29:48;;;;;;;44.60;20.30;;;;;;;-0.15;100.00;101955.97;5095843;28;20099;-72