Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:15;;;;;;;11.77;6.50;;;0.30;99.90;-0.40;96240.00;;;;5044710;28;20451;-76
2021/11/22 00:05:06;;;;;;;14.17;6.90;;;0.30;99.90;-0.30;96248.00;;;;5047274;28;20489;-75
2021/11/22 00:07:55;;;;;;;11.30;6.57;;;0.40;99.90;-0.60;96233.00;;;;5042311;28;20471;-75
2021/11/22 00:10:43;;;;;;;17.83;6.27;;;0.40;99.90;-0.50;96247.00;;;;5035683;28;20419;-75
2021/11/22 00:13:34;;;;;;;12.43;5.40;;;0.30;99.90;-0.80;96242.00;;;;5046308;28;20450;-74
2021/11/22 00:16:22;;;;;;;13.20;7.00;;;0.20;99.90;-0.80;96245.00;;;;5039001;28;20463;-75
2021/11/22 00:19:12;;;;;;;14.43;5.73;;;0.10;99.90;-0.80;96246.00;;;;5035328;28;20812;-74
2021/11/22 00:22:02;;;;;;;4.70;4.30;;;0.10;99.90;-0.60;96247.00;;;;5046940;28;20531;-75
2021/11/22 00:24:51;;;;;;;8.07;4.70;;;0.10;99.90;-0.80;96247.00;;;;5047303;28;20427;-76
2021/11/22 00:27:40;;;;;;;11.50;5.67;;;0.10;99.90;-0.90;96262.00;;;;5046675;28;20478;-75
2021/11/22 00:30:30;;;;;;;7.53;5.07;;;0.10;99.90;-0.90;96270.00;;;;5046752;28;20438;-74
2021/11/22 00:33:19;;;;;;;16.17;6.50;;;0.00;99.90;-0.60;96269.00;;;;5045383;28;20431;-77
2021/11/22 00:36:08;;;;;;;11.33;6.47;;;0.00;99.90;-0.50;96268.00;;;;5046195;28;21012;-75
2021/11/22 00:38:57;;;;;;;20.47;8.80;;;0.10;99.90;-0.20;96267.00;;;;5047631;28;20423;-74
2021/11/22 00:41:45;;;;;;;16.17;8.03;;;0.20;99.90;-0.20;96281.00;;;;5046427;28;20448;-74
2021/11/22 00:44:35;;;;;;;13.10;7.80;;;0.30;99.90;0.00;96286.00;;;;5041767;28;20433;-77
2021/11/22 00:47:25;;;;;;;9.57;8.00;;;0.40;99.90;0.10;96286.00;;;;5043643;28;20478;-75
2021/11/22 00:50:14;;;;;;;14.97;7.97;;;0.60;99.90;0.20;96293.00;;;;5045944;28;20427;-74
2021/11/22 00:53:04;;;;;;;15.73;8.77;;;0.60;99.90;0.30;96288.00;;;;5036987;28;20451;-75
2021/11/22 00:55:53;;;;;;;14.40;8.93;;;0.70;99.90;0.30;96293.00;;;;5042737;28;20804;-77
2021/11/22 00:58:41;;;;;;;12.33;8.60;;;0.80;99.90;0.50;96290.00;;;;5046195;28;20454;-75
2021/11/22 01:01:30;;;;;;;12.20;7.63;;;0.80;99.90;0.60;96292.00;;;;5046639;28;20450;-75
2021/11/22 01:04:21;;;;;;;14.87;7.83;;;0.90;99.90;0.50;96293.00;;;;5045742;28;20423;-75
2021/11/22 01:07:10;;;;;;;7.97;5.37;;;1.00;99.90;0.20;96293.00;;;;5045759;28;20475;-75
2021/11/22 01:09:59;;;;;;;11.43;5.77;;;1.00;99.90;0.00;96298.00;;;;5045932;28;20829;-75
2021/11/22 01:12:48;;;;;;;7.37;5.17;;;0.90;99.90;0.00;96304.00;;;;5036069;28;20451;-75
2021/11/22 01:15:37;;;;;;;12.27;6.07;;;0.80;99.90;0.20;96290.00;;;;5032772;28;20801;-76
2021/11/22 01:18:27;;;;;;;8.57;4.83;;;0.80;99.90;0.30;96290.00;;;;5043622;28;20432;-75
2021/11/22 01:21:17;;;;;;;12.83;7.57;;;0.90;99.90;0.30;96296.00;;;;5045926;28;20966;-74
2021/11/22 01:24:06;;;;;;;9.20;6.27;;;0.90;99.90;0.50;96305.00;;;;5046138;28;20438;-75
2021/11/22 01:26:56;;;;;;;10.10;5.73;;;0.90;99.90;0.50;96299.00;;;;5045092;28;20476;-75
2021/11/22 01:29:45;;;;;;;9.50;5.47;;;1.00;99.90;0.50;96294.00;;;;5040726;28;20430;-76
2021/11/22 01:32:33;;;;;;;11.70;5.97;;;1.00;99.90;0.20;96291.00;;;;5046123;28;20454;-74
2021/11/22 01:35:22;;;;;;;6.70;5.97;;;1.00;99.90;0.30;96286.00;;;;5033360;28;20416;-75
2021/11/22 01:38:14;;;;;;;7.23;5.07;;;1.00;99.90;0.20;96295.00;;;;5045398;28;20894;-75
2021/11/22 01:41:03;;;;;;;9.30;6.17;;;0.90;99.90;0.30;96297.00;;;;5042959;28;20474;-75
2021/11/22 01:43:53;;;;;;;11.47;6.20;;;0.90;99.90;0.30;96295.00;;;;5045389;28;20514;-76
2021/11/22 01:46:41;;;;;;;10.97;4.97;;;1.00;99.90;0.30;96300.00;;;;5034040;28;20790;-76
2021/11/22 01:49:30;;;;;;;8.83;5.50;;;1.00;99.90;0.30;96305.00;;;;5044663;28;20946;-75
2021/11/22 01:52:19;;;;;;;11.70;5.67;;;1.00;99.90;0.20;96301.00;;;;5046654;28;20442;-75
2021/11/22 01:55:13;;;;;;;8.43;4.60;;;0.90;99.90;0.10;96308.00;;;;5046357;28;20434;-74
2021/11/22 01:58:03;;;;;;;8.40;5.40;;;0.90;99.90;0.10;96295.00;;;;5046058;28;20447;-74
2021/11/22 02:00:55;;;;;;;4.90;4.13;;;0.90;99.90;0.00;96302.00;;;;5042996;28;20427;-74
2021/11/22 02:03:44;;;;;;;7.73;5.63;;;0.90;99.90;0.00;96303.00;;;;5042129;28;20801;-74
2021/11/22 02:06:33;;;;;;;8.13;5.27;;;0.80;99.90;0.00;96313.00;;;;5045278;28;20419;-75
2021/11/22 02:09:22;;;;;;;5.53;4.47;;;0.80;99.90;0.10;96309.00;;;;5046089;28;20737;-74
2021/11/22 02:12:12;;;;;;;5.90;5.07;;;0.80;99.90;0.10;96308.00;;;;5046708;28;20459;-76
2021/11/22 02:15:01;;;;;;;11.60;6.50;;;0.80;99.90;-0.10;96314.00;;;;5046120;28;20419;-75
2021/11/22 02:17:52;;;;;;;13.03;6.73;;;0.80;99.90;0.00;96306.00;;;;5045632;28;20807;-75
2021/11/22 02:20:42;;;;;;;12.73;6.00;;;0.80;99.90;-0.10;96301.00;;;;5037296;28;20428;-76
2021/11/22 02:23:31;;;;;;;9.97;5.50;;;0.70;99.90;-0.10;96308.00;;;;5044814;28;20424;-75
2021/11/22 02:26:20;;;;;;;11.00;6.00;;;0.70;99.90;-0.10;96313.00;;;;5043887;28;20862;-75
2021/11/22 02:29:09;;;;;;;9.93;6.40;;;0.70;99.90;-0.10;96307.00;;;;5045155;28;20473;-77
2021/11/22 02:31:58;;;;;;;12.93;6.43;;;1.80;99.90;0.00;96305.00;;;;5043210;28;20447;-75
2021/11/22 02:34:47;;;;;;;14.00;5.73;;;0.70;99.90;0.00;96313.00;;;;5043842;28;20950;-74
2021/11/22 02:37:37;;;;;;;11.30;6.90;;;0.70;99.90;0.00;96303.00;;;;5039813;28;20430;-76
2021/11/22 02:40:26;;;;;;;10.93;6.10;;;0.70;99.90;-0.10;96310.00;;;;5042839;28;20831;-76
2021/11/22 02:43:15;;;;;;;9.30;5.57;;;0.70;99.90;-0.10;96307.00;;;;5032458;28;20427;-75
2021/11/22 02:46:04;;;;;;;13.07;7.13;;;0.70;99.90;0.00;96318.00;;;;5030955;28;20794;-75
2021/11/22 02:48:53;;;;;;;14.27;7.50;;;0.70;99.90;0.10;96313.00;;;;5043787;28;20475;-74
2021/11/22 02:51:42;;;;;;;9.40;7.50;;;0.90;99.90;0.30;96308.00;;;;5045192;28;20447;-76
2021/11/22 02:54:32;;;;;;;10.47;6.77;;;0.80;99.90;0.40;96320.00;;;;5033418;28;20791;-75
2021/11/22 02:57:21;;;;;;;14.37;8.00;;;0.90;99.90;0.50;96322.00;;;;5044158;28;20439;-74
2021/11/22 03:00:14;;;;;;;11.60;6.93;;;0.90;99.90;0.60;96327.00;;;;5042353;28;20829;-76
2021/11/22 03:03:04;;;;;;;9.37;6.13;;;1.00;99.90;0.50;96327.00;;;;5043715;28;20978;-74
2021/11/22 03:06:04;;;;;;;8.43;5.33;;;1.00;99.90;0.20;96319.00;;;;5048209;28;20431;-74
2021/11/22 03:08:53;;;;;;;8.13;6.50;;;1.00;99.90;0.30;96323.00;;;;5048324;28;20471;-75
2021/11/22 03:11:43;;;;;;;9.73;6.43;;;1.00;99.90;0.30;96324.00;;;;5049290;28;20819;-74
2021/11/22 03:14:34;;;;;;;12.03;7.40;;;1.00;99.90;0.40;96328.00;;;;5048436;28;20423;-74
2021/11/22 03:17:23;;;;;;;15.73;7.47;;;1.00;99.90;0.50;96329.00;;;;5038202;28;20430;-76
2021/11/22 03:20:15;;;;;;;10.47;7.77;;;1.10;99.90;0.70;96325.00;;;;5047853;28;20813;-74
2021/11/22 03:23:04;;;;;;;11.30;6.77;;;1.10;99.90;0.70;96325.00;;;;5047974;28;20439;-74
2021/11/22 03:25:53;;;;;;;9.07;6.57;;;1.10;99.90;0.60;96322.00;;;;5044319;28;20438;-75
2021/11/22 03:28:43;;;;;;;9.30;5.97;;;1.20;99.90;0.60;96330.00;;;;5036746;28;20462;-75
2021/11/22 03:31:33;;;;;;;8.73;6.40;;;1.20;99.90;0.70;96325.00;;;;5048230;28;20790;-75
2021/11/22 03:34:22;;;;;;;8.83;6.07;;;1.20;99.90;0.70;96324.00;;;;5048099;28;20423;-74
2021/11/22 03:37:11;;;;;;;8.77;6.20;;;1.20;99.90;0.60;96330.00;;;;5047599;28;20841;-75
2021/11/22 03:40:01;;;;;;;9.83;6.57;;;1.20;99.90;0.60;96328.00;;;;5047693;28;20416;-75
2021/11/22 03:43:00;;;;;;;8.13;5.90;;;1.20;99.90;0.50;96339.00;;;;5047386;28;20918;-77
2021/11/22 03:45:50;;;;;;;7.23;5.97;;;1.20;99.90;0.50;96332.00;;;;5034431;28;20428;-75
2021/11/22 03:48:39;;;;;;;7.17;5.23;;;1.20;99.90;0.30;96323.00;;;;5048162;28;20866;-76
2021/11/22 03:51:28;;;;;;;6.57;4.67;;;1.10;99.90;0.30;96323.00;;;;5047869;28;20439;-75
2021/11/22 03:54:17;;;;;;;11.00;5.00;;;1.10;99.90;0.40;96336.00;;;;5047719;28;20450;-76
2021/11/22 03:57:07;;;;;;;11.93;6.67;;;1.10;99.90;0.50;96333.00;;;;5046451;28;20431;-77
2021/11/22 03:59:57;;;;;;;8.27;5.53;;;1.10;99.90;0.50;96342.00;;;;5046833;28;20803;-77
2021/11/22 04:02:47;;;;;;;8.33;6.47;;;1.10;99.90;0.40;96340.00;;;;5046268;28;20824;-76
2021/11/22 04:05:36;;;;;;;5.90;5.13;;;1.10;99.90;0.60;96338.00;;;;5048435;28;20835;-76
2021/11/22 04:08:25;;;;;;;8.13;5.13;;;1.10;99.90;0.40;96339.00;;;;5046608;28;20467;-75
2021/11/22 04:11:15;;;;;;;8.30;5.37;;;1.10;99.90;0.40;96351.00;;;;5046971;28;20839;-76
2021/11/22 04:14:05;;;;;;;7.37;5.13;;;1.10;99.90;0.40;96348.00;;;;5045762;28;20432;-75
2021/11/22 04:16:54;;;;;;;8.73;5.47;;;1.10;99.90;0.50;96348.00;;;;5044039;28;20808;-74
2021/11/22 04:19:45;;;;;;;6.97;4.97;;;1.10;99.90;0.60;96352.00;;;;5047626;28;20424;-76
2021/11/22 04:22:34;;;;;;;5.97;5.13;;;1.20;99.90;0.70;96354.00;;;;5047977;28;20451;-75
2021/11/22 04:25:23;;;;;;;8.53;5.87;;;1.20;99.90;0.80;96353.00;;;;5046939;28;20423;-75
2021/11/22 04:28:12;;;;;;;10.35;7.45;;;1.20;99.90;0.80;96355.00;;;;5044808;28;20738;-74
2021/11/22 04:31:01;;;;;;;11.00;7.70;;;1.30;99.90;0.70;96361.00;;;;5045339;28;20382;-75
2021/11/22 04:33:50;;;;;;;7.03;5.80;;;1.30;99.90;0.80;96365.00;;;;5045986;28;20207;-75
2021/11/22 04:36:40;;;;;;;11.20;6.33;;;1.40;99.90;0.80;96362.00;;;;5046484;28;20428;-75
2021/11/22 04:39:29;;;;;;;11.35;7.53;;;1.40;99.90;0.70;96372.00;;;;5045850;28;20761;-76
2021/11/22 04:42:18;;;;;;;10.77;6.50;;;1.40;99.90;0.60;96367.00;;;;5045264;28;20706;-75
2021/11/22 04:45:08;;;;;;;12.03;6.17;;;1.40;99.90;0.80;96372.00;;;;5036166;28;20919;-75
2021/11/22 04:47:58;;;;;;;7.40;5.43;;;1.40;99.90;0.90;96376.00;;;;5033038;28;20428;-75
2021/11/22 04:50:47;;;;;;;8.37;6.60;;;1.40;99.90;1.00;96371.00;;;;5046203;28;20439;-74
2021/11/22 04:53:38;;;;;;;9.87;5.97;;;1.40;99.90;1.00;96369.00;;;;5043667;28;20439;-73
2021/11/22 04:56:26;;;;;;;9.87;6.37;;;1.50;99.90;1.10;96369.00;;;;5042816;28;20812;-73
2021/11/22 04:59:15;;;;;;;6.67;5.57;;;1.60;99.90;1.20;96373.00;;;;5042095;28;20802;-73
2021/11/22 05:02:05;;;;;;;7.43;5.73;;;1.60;99.90;1.20;96380.00;;;;5045942;28;21060;-75
2021/11/22 05:04:54;;;;;;;11.70;5.83;;;1.70;99.90;1.30;96381.00;;;;5046606;28;20465;-72
2021/11/22 05:07:44;;;;;;;13.03;5.83;;;1.70;99.90;1.20;96379.00;;;;5045564;28;20423;-75
2021/11/22 05:10:47;;;;;;;10.83;6.80;;;1.70;99.90;1.00;96395.00;;;;5041571;28;20817;-74
2021/11/22 05:13:36;;;;;;;10.77;5.93;;;1.70;99.90;1.10;96389.00;;;;5029712;28;20506;-74
2021/11/22 05:16:25;;;;;;;9.70;5.70;;;1.70;99.90;1.20;96399.00;;;;5042624;28;20427;-74
2021/11/22 05:19:15;;;;;;;13.13;6.83;;;1.70;99.90;1.20;96400.00;;;;5041636;28;20432;-74
2021/11/22 05:22:04;;;;;;;11.33;7.03;;;1.70;99.90;1.30;96402.00;;;;5040219;28;21024;-74
2021/11/22 05:24:53;;;;;;;12.97;7.37;;;1.70;99.90;1.30;96405.00;;;;5039504;28;20432;-73
2021/11/22 05:27:44;;;;;;;14.67;9.60;;;1.70;99.90;1.10;96401.00;;;;5043583;28;20419;-73
2021/11/22 05:30:33;;;;;;;12.90;7.70;;;1.70;99.90;1.20;96400.00;;;;5038861;28;20645;-75
2021/11/22 05:33:22;;;;;;;9.83;6.83;;;1.80;99.90;1.30;96419.00;;;;5042235;28;20439;-75
2021/11/22 05:36:11;;;;;;;13.07;7.37;;;1.80;99.90;1.30;96406.00;;;;5045010;28;21068;-74
2021/11/22 05:38:59;;;;;;;11.43;8.43;;;1.80;99.90;1.30;96411.00;;;;5033783;28;20412;-74
2021/11/22 05:41:48;;;;;;;16.73;11.03;;;1.80;99.90;1.10;96409.00;;;;5036593;28;20455;-75
2021/11/22 05:44:38;;;;;;;17.67;11.40;;;1.80;99.90;1.20;96415.00;;;;5028854;28;20428;-76
2021/11/22 05:47:28;;;;;;;15.73;8.30;;;1.80;99.90;1.30;96431.00;;;;5035362;28;20845;-76
2021/11/22 05:50:18;;;;;;;10.10;6.13;;;1.80;99.90;1.00;96429.00;;;;5044518;28;21001;-76
2021/11/22 05:53:09;;;;;;;17.90;5.90;;;1.80;99.90;0.90;96435.00;;;;5028624;28;20448;-76
2021/11/22 05:55:58;;;;;;;11.70;7.30;;;1.70;99.90;1.00;96432.00;;;;5039928;28;20428;-74
2021/11/22 05:58:47;;;;;;;13.83;7.30;;;1.70;99.90;1.10;96431.00;;;;5044434;28;20861;-75
2021/11/22 06:01:37;;;;;;;14.37;5.97;;;1.70;99.90;1.20;96440.00;;;;5041646;28;20539;-75
2021/11/22 06:04:26;;;;;;;10.87;6.83;;;1.70;99.90;1.20;96431.00;;;;5035597;28;20620;-73
2021/11/22 06:07:15;;;;;;;15.10;6.67;;;1.70;99.90;1.30;96437.00;;;;5043596;28;20439;-73
2021/11/22 06:10:05;;;;;;;16.57;7.47;;;1.80;99.90;1.20;96436.00;;;;5045537;28;20474;-73
2021/11/22 06:12:54;;;;;;;14.57;7.40;;;1.80;99.90;1.20;96436.00;;;;5047171;28;20470;-73
2021/11/22 06:15:46;;;;;;;10.63;6.70;;;1.80;99.90;1.00;96437.00;;;;5033800;28;20436;-73
2021/11/22 06:18:36;;;;;;;14.60;9.17;;;1.80;99.90;1.10;96445.00;;;;5045154;28;20426;-73
2021/11/22 06:21:25;;;;;;;17.40;7.90;;;1.80;99.90;1.00;96449.00;;;;5037405;28;20456;-74
2021/11/22 06:24:16;;;;;;;11.70;8.43;;;1.80;99.90;1.10;96448.00;;;;5035272;28;20419;-75
2021/11/22 06:27:07;;;;;;;16.60;8.37;;;1.70;99.90;1.30;96449.00;;;;5030985;28;21009;-73
2021/11/22 06:29:56;;;;;;;18.13;7.87;;;1.80;99.90;1.40;96443.00;;;;5038901;28;20470;-74
2021/11/22 06:32:45;;;;;;;15.43;7.73;;;1.80;99.90;1.50;96445.00;;;;5029852;28;20787;-74
2021/11/22 06:35:37;;;;;;;13.63;7.53;;;1.90;99.90;1.60;96445.00;;;;5039070;28;20442;-74
2021/11/22 06:38:26;;;;;;;14.97;7.37;;;1.90;99.90;1.70;96451.00;;;;5034193;28;20435;-75
2021/11/22 06:41:15;;;;;;;10.33;7.87;;;2.00;99.90;1.70;96468.00;;;;5036719;28;20438;-74
2021/11/22 06:44:05;;;;;;;14.90;6.93;;;2.10;99.90;1.70;96470.00;;;;5037131;28;20432;-73
2021/11/22 06:46:54;;;;;;;15.00;7.97;;;2.10;99.90;1.80;96473.00;;;;5042625;28;20427;-73
2021/11/22 06:49:43;;;;;;;12.27;7.47;;;2.10;99.90;1.80;96463.00;;;;5040630;28;20990;-74
2021/11/22 06:52:33;;;;;;;16.97;9.50;;;2.20;99.90;1.70;96462.00;;;;5045389;28;20455;-74
2021/11/22 06:55:22;;;;;;;14.07;9.60;;;2.20;99.90;1.80;96474.00;;;;5041446;28;20458;-74
2021/11/22 06:58:11;;;;;;;15.63;9.43;;;2.30;99.90;1.80;96475.00;;;;5039080;28;20419;-73
2021/11/22 07:01:00;;;;;;;16.17;9.30;;;2.20;99.90;1.90;96472.00;;;;5046984;28;20427;-74
2021/11/22 07:03:49;;;;;;;13.03;8.70;;;2.30;99.90;2.10;96470.00;;;;5043006;28;20465;-73
2021/11/22 07:06:38;;;;;;;14.33;8.67;;;2.30;99.90;2.20;96478.00;;;;5035958;28;20431;-74
2021/11/22 07:09:28;;;;;;;11.03;8.10;;;2.40;99.90;2.20;96480.00;;;;5043712;28;20435;-74
2021/11/22 07:12:17;;;;;;;12.67;7.57;;;2.50;99.90;2.20;96495.00;;;;5031166;28;20459;-74
2021/11/22 07:15:07;;;;;;;12.27;7.17;;;3.80;99.90;1.90;96489.00;;;;5043461;28;20422;-73
2021/11/22 07:17:56;;;;;;;14.83;8.03;;;2.50;99.90;1.70;96487.00;;;;5049309;28;20950;-74
2021/11/22 07:20:47;;;;;;;12.43;6.53;;;2.40;99.90;1.80;96491.00;;;;5033983;28;20460;-74
2021/11/22 07:23:36;;;;;;;11.33;7.70;;;3.90;99.90;1.90;96490.00;;;;5040901;28;20423;-74
2021/11/22 07:26:27;;;;;;;13.27;8.03;;;2.40;99.90;2.00;96493.00;;;;5037524;28;20409;-75
2021/11/22 07:29:16;;;;;;;11.97;7.33;;;2.50;99.90;1.90;96497.00;;;;5039046;28;20428;-74
2021/11/22 07:32:06;;;;;;;9.20;6.53;;;2.50;99.90;1.80;96505.00;;;;5034768;28;20447;-73
2021/11/22 07:34:58;;;;;;;12.00;7.30;;;2.50;99.90;2.20;96508.00;;;;5045064;28;20661;-75
2021/11/22 07:37:48;;;;;;;17.03;7.93;;;2.50;99.90;2.60;96515.00;;;;5046120;28;20434;-75
2021/11/22 07:40:38;;;;;;;13.60;7.80;;;2.60;99.90;3.10;96516.00;;;;5034784;28;20436;-76
2021/11/22 07:43:28;;;;;;;12.07;9.13;;;2.80;99.90;3.10;96525.00;;;;5049551;28;20442;-73
2021/11/22 07:46:17;;;;;;;11.40;7.03;;;3.00;99.90;3.00;96522.00;;;;5038352;28;20427;-73
2021/11/22 07:49:06;;;;;;;8.83;7.10;;;3.10;99.90;3.00;96524.00;;;;5035259;28;20414;-75
2021/11/22 07:51:55;;;;;;;10.00;5.93;;;3.20;99.90;3.10;96536.00;;;;5051520;28;21005;-75
2021/11/22 07:54:43;;;;;;;11.77;6.63;;;3.20;99.90;3.10;96534.00;;;;5050293;28;20972;-73
2021/11/22 07:57:35;;;;;;;9.73;7.53;;;3.30;99.90;3.10;96534.00;;;;5040142;28;20444;-75
2021/11/22 08:00:27;;;;;;;8.90;6.80;;;3.30;99.90;3.10;96529.00;;;;5036208;28;20450;-78
2021/11/22 08:03:16;;;;;;;11.50;6.77;;;3.40;99.90;3.30;96534.00;;;;5046898;28;20415;-75
2021/11/22 08:06:05;;;;;;;9.93;6.67;;;3.40;99.90;3.40;96542.00;;;;5046662;28;20800;-75
2021/11/22 08:08:57;;;;;;;10.10;7.77;;;3.50;99.90;3.50;96536.00;;;;5043303;28;20826;-76
2021/11/22 08:12:02;;;;;;;11.77;7.00;;;3.60;99.90;3.50;96528.00;;;;5045702;28;20466;-76
2021/11/22 08:14:51;;;;;;;11.27;7.17;;;3.70;99.90;3.60;96533.00;;;;5034076;28;20806;-75
2021/11/22 08:17:43;;;;;;;8.53;6.87;;;3.70;99.90;3.60;96537.00;;;;5046779;28;20430;-75
2021/11/22 08:20:34;;;;;;;12.23;7.07;;;3.70;99.90;3.70;96542.00;;;;5033495;28;20429;-76
2021/11/22 08:23:23;;;;;;;10.13;6.63;;;3.80;99.90;3.80;96547.00;;;;5042244;28;20833;-76
2021/11/22 08:26:12;;;;;;;10.33;7.40;;;3.90;99.90;3.80;96543.00;;;;5041835;28;20430;-76
2021/11/22 08:29:01;;;;;;;9.97;7.43;;;3.90;99.90;3.90;96538.00;;;;5045210;28;20946;-76
2021/11/22 08:31:50;;;;;;;8.67;6.70;;;4.10;99.90;3.80;96540.00;;;;5045138;28;20304;-75
2021/11/22 08:34:40;;;;;;;9.43;6.60;;;4.10;99.90;4.00;96547.00;;;;5040305;28;20228;-76
2021/11/22 08:37:29;;;;;;;9.60;6.40;;;4.20;99.90;3.70;96538.00;;;;5045194;28;20579;-75
2021/11/22 08:40:22;;;;;;;7.33;5.73;;;4.20;99.90;3.70;96543.00;;;;5040598;28;20203;-75
2021/11/22 08:43:14;;;;;;;8.87;6.87;;;4.20;99.90;4.00;96548.00;;;;5034766;28;20416;-75
2021/11/22 08:46:03;;;;;;;12.70;5.90;;;4.20;99.90;4.40;96550.00;;;;5028699;28;20994;-74
2021/11/22 08:48:51;;;;;;;9.57;7.50;;;4.30;99.90;4.40;96542.00;;;;5031983;28;20197;-76
2021/11/22 08:51:43;;;;;;;9.50;6.50;;;4.50;99.90;4.50;96545.00;;;;5044952;28;20232;-76
2021/11/22 08:54:32;;;;;;;9.37;6.90;;;4.70;99.90;4.50;96546.00;;;;5036913;28;20707;-75
2021/11/22 08:57:22;;;;;;;13.87;6.23;;;4.70;99.90;4.80;96555.00;;;;5045083;28;20201;-74
2021/11/22 09:00:15;;;;;;;10.00;7.07;;;4.80;99.90;4.60;96555.00;;;;5042690;28;20201;-74
2021/11/22 09:03:05;;;;;;;11.07;5.27;;;4.90;99.90;4.60;96560.00;;;;5045693;28;20221;-76
2021/11/22 09:05:54;;;;;;;10.83;6.63;;;5.00;99.90;5.10;96564.00;;;;5029355;28;20228;-76
2021/11/22 09:08:44;;;;;;;10.23;7.50;;;5.10;99.90;5.40;96572.00;;;;5036259;28;20256;-76
2021/11/22 09:11:34;;;;;;;10.67;6.80;;;5.20;99.90;5.50;96574.00;;;;5037066;28;20225;-76
2021/11/22 09:14:23;;;;;;;11.83;7.93;;;5.40;99.90;5.70;96581.00;;;;5038415;28;20205;-76
2021/11/22 09:17:12;;;;;;;8.37;7.33;;;5.50;99.90;5.70;96580.00;;;;5037467;28;20204;-74
2021/11/22 09:20:01;;;;;;;9.47;6.97;;;5.60;99.90;5.60;96592.00;;;;5027995;28;20228;-74
2021/11/22 09:22:50;;;;;;;13.10;7.67;;;5.70;99.90;5.50;96594.00;;;;5044498;28;20225;-74
2021/11/22 09:25:40;;;;;;;14.03;8.43;;;5.70;99.90;5.40;96586.00;;;;5043375;28;20212;-74
2021/11/22 09:28:29;;;;;;;11.83;8.23;;;5.70;99.90;5.40;96592.00;;;;5040399;28;20691;-74
2021/11/22 09:31:19;;;;;;;11.60;7.87;;;5.70;99.90;5.40;96600.00;;;;5039016;28;20235;-74
2021/11/22 09:34:08;;;;;;;10.70;7.77;;;5.70;99.90;5.50;96608.00;;;;5033921;28;20604;-73
2021/11/22 09:36:56;;;;;;;10.60;7.43;;;5.70;99.90;5.60;96604.00;;;;5041792;28;20214;-73
2021/11/22 09:39:45;;;;;;;9.87;7.43;;;5.70;99.90;5.50;96610.00;;;;5040301;28;20200;-73
2021/11/22 09:42:36;;;;;;;11.17;7.43;;;5.70;99.90;5.60;96606.00;;;;5039347;28;20223;-73
2021/11/22 09:45:27;;;;;;;8.53;7.23;;;5.70;99.90;5.80;96596.00;;;;5044853;28;20216;-74
2021/11/22 09:48:16;;;;;;;11.43;7.87;;;5.80;99.90;5.90;96598.00;;;;5044085;28;20212;-75
2021/11/22 09:51:05;;;;;;;11.70;7.33;;;5.80;99.90;6.00;96607.00;;;;5039916;28;20224;-75
2021/11/22 09:53:54;;;;;;;11.00;7.70;;;5.90;99.90;6.20;96603.00;;;;5041480;28;20197;-75
2021/11/22 09:56:43;;;;;;;13.37;8.90;;;6.00;99.90;6.20;96601.00;;;;5042887;28;20217;-75
2021/11/22 09:59:33;;;;;;;12.43;8.40;;;6.10;99.90;6.30;96605.00;;;;5045772;28;20201;-75
2021/11/22 10:02:44;;;;;;;29.90;11.67;;;6.20;99.90;6.40;96603.00;;;;5040854;28;20229;-72
2021/11/22 10:05:36;;;;;;;32.27;13.30;;;6.30;99.90;6.50;96598.00;;;;5041247;28;20205;-72
2021/11/22 10:08:26;;;;;;;17.83;10.70;;;6.40;99.90;6.50;96601.00;;;;5037555;28;20783;-74
2021/11/22 10:11:17;;;;;;;31.03;11.67;;;6.40;99.90;6.50;96591.00;;;;5032616;28;20231;-72
2021/11/22 10:14:06;;;;;;;16.70;9.87;;;6.50;99.90;6.50;96593.00;;;;5039133;28;20206;-72
2021/11/22 10:16:56;;;;;;;18.50;10.07;;;6.50;99.90;6.70;96603.00;;;;5043519;28;20205;-72
2021/11/22 10:19:45;;;;;;;31.53;12.60;;;6.60;99.90;6.80;96589.00;;;;5033884;28;20208;-72
2021/11/22 10:22:42;;;;;;;21.23;10.77;;;6.60;99.90;6.70;96597.00;;;;5044508;28;20603;-73
2021/11/22 10:25:36;;;;;;;29.83;13.47;;;6.70;99.90;6.90;96587.00;;;;5040250;28;20200;-72
2021/11/22 10:28:30;;;;;;;26.00;13.97;;;6.80;99.90;6.90;96583.00;;;;5044715;28;20207;-72
2021/11/22 10:31:22;;;;;;;27.33;12.43;;;6.80;99.90;7.00;96585.00;;;;5034861;28;20725;-72
2021/11/22 10:34:16;;;;;;;21.83;13.83;;;6.90;99.90;7.20;96593.00;;;;5037177;28;20246;-73
2021/11/22 10:37:08;;;;;;;34.40;13.67;;;7.00;99.90;7.20;96584.00;;;;5037309;28;20710;-70
2021/11/22 10:39:58;;;;;;;25.73;15.50;;;7.10;99.90;7.20;96591.00;;;;5036790;28;20231;-72
2021/11/22 10:42:46;;;;;;;29.30;13.20;;;7.20;99.90;7.20;96584.00;;;;5039858;28;20236;-73
2021/11/22 10:45:41;;;;;;;33.93;15.90;;;7.20;99.90;7.20;96586.00;;;;5033819;28;20212;-73
2021/11/22 10:48:30;;;;;;;36.87;16.30;;;7.30;99.90;7.20;96585.00;;;;5042470;28;20196;-73
2021/11/22 10:51:23;;;;;;;36.03;16.20;;;7.30;99.90;7.20;96586.00;;;;5034406;28;20225;-72
2021/11/22 10:54:14;;;;;;;40.43;18.97;;;7.30;99.90;7.30;96601.00;;;;5040599;28;20197;-73
2021/11/22 10:57:13;;;;;;;38.63;20.07;;;7.30;99.90;7.10;96596.00;;;;5041759;28;20668;-71
2021/11/22 11:00:03;;;;;;;35.50;18.17;;;7.30;99.90;6.80;96604.00;;;;5036117;28;20223;-72
2021/11/22 11:02:53;;;;;;;42.40;19.70;;;7.20;99.90;6.90;96604.00;;;;5045245;28;20232;-72
2021/11/22 11:05:42;;;;;;;34.03;18.07;;;7.10;99.90;6.90;96616.00;;;;5040311;28;20581;-72
2021/11/22 11:08:33;;;;;;;35.70;18.73;;;7.00;99.90;6.80;96616.00;;;;5040495;28;20200;-72
2021/11/22 11:11:26;;;;;;;43.13;20.03;;;7.00;99.90;6.70;96612.00;;;;5031761;28;20299;-71
2021/11/22 11:14:17;;;;;;;37.47;19.93;;;6.90;99.90;6.60;96612.00;;;;5045374;28;20204;-71
2021/11/22 11:17:20;;;;;;;40.00;19.30;;;6.90;99.90;6.60;96623.00;;;;5038948;28;20249;-71
2021/11/22 11:20:15;;;;;;;31.77;18.07;;;6.80;99.90;6.50;96627.00;;;;5042845;28;20694;-72
2021/11/22 11:23:05;;;;;;;38.00;19.13;;;6.80;99.90;6.50;96625.00;;;;5034247;28;20578;-71
2021/11/22 11:25:55;;;;;;;30.87;19.33;;;6.70;99.90;6.50;96621.00;;;;5039912;28;20672;-72
2021/11/22 11:28:44;;;;;;;33.93;19.77;;;6.60;99.90;6.30;96637.00;;;;5043153;28;20694;-72
2021/11/22 11:31:35;;;;;;;34.43;18.30;;;6.60;99.90;6.40;96644.00;;;;5036598;28;20492;-72
2021/11/22 11:34:30;;;;;;;33.43;18.63;;;6.60;99.90;6.10;96629.00;;;;5042415;28;20208;-72
2021/11/22 11:37:47;;;;;;;35.93;20.43;;;6.50;99.90;6.30;96635.00;;;;5032827;28;20220;-72
2021/11/22 11:41:06;;;;;;;42.40;21.27;;;6.50;99.90;6.30;96644.00;;;;5046122;28;20205;-71
2021/11/22 11:44:09;;;;;;;35.87;20.47;;;6.50;99.90;6.40;96640.00;;;;5046410;28;20208;-74
2021/11/22 11:47:33;;;;;;;36.40;18.53;;;6.40;99.90;6.30;96644.00;;;;5047190;28;20204;-75
2021/11/22 11:50:28;;;;;;;34.97;19.90;;;6.50;99.90;6.40;96649.00;;;;5041901;28;20201;-75
2021/11/22 11:53:21;;;;;;;42.40;20.03;;;6.50;99.90;6.40;96634.00;;;;5031625;28;20412;-75
2021/11/22 11:56:15;;;;;;;43.10;21.67;;;6.50;99.90;6.50;96652.00;;;;5028596;28;20194;-75
2021/11/22 11:59:19;;;;;;;33.07;18.70;;;6.50;99.90;6.40;96636.00;;;;5036691;28;21024;-74
2021/11/22 12:02:13;;;;;;;39.00;21.47;;;6.50;99.90;6.40;96638.00;;;;5044294;28;20223;-74
2021/11/22 12:05:07;;;;;;;39.27;21.80;;;6.50;99.90;6.30;96641.00;;;;5045878;28;20201;-75
2021/11/22 12:08:22;;;;;;;36.47;21.43;;;6.50;99.90;6.50;96638.00;;;;5047206;28;20208;-75
2021/11/22 12:11:12;;;;;;;35.67;20.43;;;6.50;99.90;6.50;96648.00;;;;5043451;28;20905;-75
2021/11/22 12:14:01;;;;;;;40.03;20.33;;;6.50;99.90;6.60;96647.00;;;;5042856;28;20228;-75
2021/11/22 12:16:49;;;;;;;44.10;21.00;;;6.60;99.90;6.60;96643.00;;;;5042490;28;20209;-75
2021/11/22 12:19:42;;;;;;;32.33;19.10;;;6.60;99.90;6.40;96648.00;;;;5043540;28;20202;-74
2021/11/22 12:22:36;;;;;;;43.27;21.53;;;6.60;99.90;6.60;96646.00;;;;5037117;28;20228;-75
2021/11/22 12:25:44;;;;;;;41.83;22.93;;;6.60;99.90;6.50;96659.00;;;;5042160;28;20200;-76
2021/11/22 12:28:51;;;;;;;45.57;23.00;;;6.60;99.90;6.50;96653.00;;;;5039149;28;20200;-76
2021/11/22 12:31:49;;;;;;;31.73;20.43;;;6.60;99.90;6.50;96647.00;;;;5038186;28;20228;-75
2021/11/22 12:35:00;;;;;;;37.40;21.07;;;6.60;99.90;6.50;96656.00;;;;5046943;28;20224;-76
2021/11/22 12:37:36;;;;;;;39.90;19.97;;;6.60;99.90;6.50;96662.00;;;;5041846;28;20250;-76
2021/11/22 12:40:15;;;;;;;41.80;22.00;;;6.60;99.90;6.40;96666.00;;;;5045043;28;20283;-76
2021/11/22 12:42:48;;;;;;;38.43;22.47;;;6.50;99.90;6.50;96664.00;;;;5050237;28;20220;-76
2021/11/22 12:45:19;;;;;;;39.30;19.90;;;6.50;99.90;6.50;96665.00;;;;5045015;28;20213;-76
2021/11/22 12:47:49;;;;;;;34.83;21.00;;;6.50;99.90;6.50;96661.00;;;;5043388;28;20273;-76