Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:44;;;;;;;2.50;1.33;;;;;;;11.39;78.70;100971.63;5068479;28;20055;-71
2023/03/19 00:03:11;;;;;;;2.20;1.58;;;;;;;11.34;79.18;100971.78;5068406;28;20786;-71
2023/03/19 00:05:38;;;;;;;2.50;1.40;;;;;;;11.28;79.51;100978.13;5068975;28;20040;-72
2023/03/19 00:08:05;;;;;;;2.75;1.60;;;;;;;11.23;80.42;100989.72;5066860;28;20045;-72
2023/03/19 00:10:38;;;;;;;4.28;1.60;;;;;;;11.13;80.69;100982.09;5067633;28;20528;-73
2023/03/19 00:13:05;;;;;;;2.72;1.80;;;;;;;11.06;81.07;100979.69;5058848;28;20052;-73
2023/03/19 00:15:33;;;;;;;3.08;1.73;;;;;;;10.97;81.57;100971.13;5067675;28;20111;-72
2023/03/19 00:18:00;;;;;;;2.35;2.00;;;;;;;10.95;82.07;100979.97;5066093;28;20057;-73
2023/03/19 00:20:27;;;;;;;3.17;1.88;;;;;;;10.91;81.96;100971.28;5068046;28;20044;-73
2023/03/19 00:22:54;;;;;;;3.38;1.90;;;;;;;10.90;82.13;100974.84;5066999;28;20124;-73
2023/03/19 00:25:22;;;;;;;4.85;2.10;;;;;;;10.87;82.10;100977.59;5067753;28;20079;-75
2023/03/19 00:27:50;;;;;;;5.10;2.03;;;;;;;10.86;82.29;100979.34;5067456;28;20037;-74
2023/03/19 00:30:17;;;;;;;3.60;2.03;;;;;;;10.84;82.39;100977.66;5067212;28;20033;-74
2023/03/19 00:32:44;;;;;;;3.35;2.20;;;;;;;10.84;82.38;100969.75;5066464;28;20882;-75
2023/03/19 00:35:11;;;;;;;3.80;2.00;;;;;;;10.81;83.02;100964.56;5067651;28;20044;-74
2023/03/19 00:37:40;;;;;;;2.90;2.20;;;;;;;10.78;83.14;100969.94;5064869;28;20049;-74
2023/03/19 00:40:09;;;;;;;4.25;2.35;;;;;;;10.73;83.34;100967.44;5066331;28;20103;-73
2023/03/19 00:42:36;;;;;;;3.90;2.10;;;;;;;10.69;83.64;100963.16;5067963;28;20048;-74
2023/03/19 00:45:04;;;;;;;2.95;2.20;;;;;;;10.67;84.38;100971.13;5068380;28;20065;-74
2023/03/19 00:47:32;;;;;;;2.50;1.80;;;;;;;10.64;84.35;100973.84;5066215;28;20966;-73
2023/03/19 00:49:59;;;;;;;2.47;1.90;;;;;;;10.62;84.90;100974.78;5066472;28;20041;-73
2023/03/19 00:52:26;;;;;;;3.38;2.00;;;;;;;10.59;85.21;100972.25;5066937;28;20044;-73
2023/03/19 00:54:53;;;;;;;3.55;1.95;;;;;;;10.52;84.89;100968.91;5067347;28;20049;-73
2023/03/19 00:57:21;;;;;;;3.35;2.20;;;;;;;10.49;85.00;100976.88;5069311;28;20041;-73
2023/03/19 00:59:49;;;;;;;3.60;2.08;;;;;;;10.46;85.99;100972.56;5082284;28;20111;-74
2023/03/19 01:02:16;;;;;;;4.22;2.45;;;;;;;10.45;85.79;100980.53;5065312;28;20041;-74
2023/03/19 01:04:46;;;;;;;2.65;2.45;;;;;;;10.46;85.88;100982.25;5067533;28;20067;-75
2023/03/19 01:07:14;;;;;;;3.50;2.63;;;;;;;10.48;85.77;100983.09;5068273;28;20128;-75
2023/03/19 01:09:41;;;;;;;4.32;2.65;;;;;;;10.49;85.85;100976.88;5067298;28;20634;-74
2023/03/19 01:12:08;;;;;;;4.45;2.65;;;;;;;10.51;85.95;100980.34;5066989;28;20116;-75
2023/03/19 01:14:35;;;;;;;3.63;3.03;;;;;;;10.51;86.15;100975.97;5068172;28;20045;-74
2023/03/19 01:17:02;;;;;;;4.45;2.88;;;;;;;10.51;86.52;100983.88;5066075;28;20041;-74
2023/03/19 01:19:30;;;;;;;2.92;2.58;;;;;;;10.50;86.52;100979.50;5063156;28;20389;-74
2023/03/19 01:21:57;;;;;;;3.95;2.65;;;;;;;10.51;86.74;100969.81;5063367;28;20132;-73
2023/03/19 01:24:29;;;;;;;3.03;2.72;;;;;;;10.54;86.59;100975.00;5065644;28;20469;-75
2023/03/19 01:26:57;;;;;;;4.18;3.08;;;;;;;10.56;86.65;100974.03;5066093;28;20048;-74
2023/03/19 01:29:28;;;;;;;4.90;3.05;;;;;;;10.58;86.80;100976.66;5067330;28;20068;-74
2023/03/19 01:31:58;;;;;;;3.63;2.88;;;;;;;10.57;86.68;100967.88;5065828;28;20041;-71
2023/03/19 01:34:45;;;;;;;4.03;2.90;;;;;;;10.57;86.53;100965.22;5066848;28;20045;-71
2023/03/19 01:37:15;;;;;;;5.50;3.38;;;;;;;10.57;86.48;100967.88;5065572;28;20132;-72
2023/03/19 01:39:44;;;;;;;4.05;3.10;;;;;;;10.58;86.31;100963.47;5063989;28;20056;-71
2023/03/19 01:42:13;;;;;;;5.82;2.95;;;;;;;10.55;86.29;100961.75;5066232;28;20056;-71
2023/03/19 01:44:52;;;;;;;4.00;2.97;;;;;;;10.54;86.22;100964.47;5064820;28;20099;-71
2023/03/19 01:47:31;;;;;;;4.28;2.85;;;;;;;10.52;86.09;100961.00;5063822;28;20603;-73
2023/03/19 01:50:37;;;;;;;4.57;3.40;;;;;;;10.51;85.91;100959.25;5064839;28;20045;-74
2023/03/19 01:53:20;;;;;;;5.65;3.38;;;;;;;10.45;85.72;100956.81;5065109;28;20135;-74
2023/03/19 01:56:22;;;;;;;3.83;2.90;;;;;;;10.37;85.26;100963.16;5048772;28;20033;-74
2023/03/19 01:59:09;;;;;;;;;;;;;;;10.22;85.02;100953.88;5060453;28;20564;-74
2023/03/19 02:02:05;;;;;;;4.68;3.10;;;;;;;10.09;85.31;100960.38;5064908;28;19931;-74
2023/03/19 02:04:36;;;;;;;5.47;3.42;;;;;;;9.99;85.39;100961.50;5059684;28;20966;-74
2023/03/19 02:07:06;;;;;;;4.63;3.35;;;;;;;9.91;85.67;100962.59;5046577;28;20046;-74
2023/03/19 02:09:34;;;;;;;5.30;3.35;;;;;;;9.85;86.00;100959.25;5063044;28;20052;-75
2023/03/19 02:12:01;;;;;;;4.93;3.40;;;;;;;9.79;86.49;100963.75;5067008;28;20088;-75
2023/03/19 02:14:29;;;;;;;4.72;3.45;;;;;;;9.76;86.46;100966.47;5065763;28;20052;-74
2023/03/19 02:16:56;;;;;;;7.20;3.60;;;;;;;9.78;87.02;100969.06;5065774;28;20049;-74
2023/03/19 02:19:39;;;;;;;4.93;3.60;;;;;;;9.82;87.27;100970.69;5062611;28;20056;-74
2023/03/19 02:22:10;;;;;;;6.32;4.10;;;;;;;9.86;87.51;100968.88;5064499;28;20514;-75
2023/03/19 02:24:50;;;;;;;4.68;3.35;;;;;;;9.90;87.65;100971.38;5064358;28;20045;-75
2023/03/19 02:27:19;;;;;;;6.55;3.72;;;;;;;9.94;87.59;100970.38;5064021;28;20123;-75
2023/03/19 02:29:49;;;;;;;4.97;3.47;;;;;;;9.99;87.75;100967.63;5052736;28;20053;-74
2023/03/19 02:32:16;;;;;;;8.32;3.42;;;;;;;10.02;87.64;100962.28;5065257;28;20095;-74
2023/03/19 02:34:44;;;;;;;4.43;3.47;;;;;;;10.05;87.86;100971.88;5063189;28;20072;-74
2023/03/19 02:37:29;;;;;;;4.35;3.95;;;;;;;10.06;88.02;100971.84;5064707;28;20106;-74
2023/03/19 02:40:12;;;;;;;6.53;3.78;;;;;;;10.08;88.00;100970.03;5063423;28;20049;-75
2023/03/19 02:42:39;;;;;;;4.85;3.85;;;;;;;10.09;88.01;100963.00;5066419;28;20029;-75
2023/03/19 02:45:07;;;;;;;4.43;3.20;;;;;;;10.09;87.80;100966.50;5065444;28;20049;-75
2023/03/19 02:47:34;;;;;;;4.65;3.47;;;;;;;10.10;87.88;100962.09;5057801;28;20045;-74
2023/03/19 02:50:01;;;;;;;5.10;3.78;;;;;;;10.11;87.85;100963.84;5065169;28;20041;-75
2023/03/19 02:52:28;;;;;;;6.82;3.42;;;;;;;10.12;87.92;100957.66;5065948;28;20056;-74
2023/03/19 02:54:55;;;;;;;6.43;3.60;;;;;;;10.13;87.84;100966.41;5066119;28;20122;-74
2023/03/19 02:57:23;;;;;;;4.10;3.30;;;;;;;10.13;87.88;100955.88;5066120;28;20722;-74
2023/03/19 02:59:50;;;;;;;6.32;3.72;;;;;;;10.13;87.85;100962.00;5065227;28;20056;-76
2023/03/19 03:02:19;;;;;;;4.90;3.90;;;;;;;10.14;88.12;100970.78;5065089;28;20059;-76
2023/03/19 03:04:47;;;;;;;7.03;3.90;;;;;;;10.13;88.19;100969.06;5066977;28;20523;-73
2023/03/19 03:07:14;;;;;;;5.05;3.28;;;;;;;10.14;88.18;100981.31;5066454;28;20505;-73
2023/03/19 03:09:41;;;;;;;4.72;3.70;;;;;;;10.15;88.28;100989.16;5064856;28;20128;-74
2023/03/19 03:12:09;;;;;;;5.32;3.55;;;;;;;10.16;88.30;100985.63;5066025;28;20060;-73
2023/03/19 03:14:36;;;;;;;5.22;4.10;;;;;;;10.18;88.38;100978.56;5065663;28;20497;-71
2023/03/19 03:17:04;;;;;;;4.50;3.75;;;;;;;10.19;88.25;100980.28;5065013;28;20545;-72
2023/03/19 03:19:31;;;;;;;6.72;3.65;;;;;;;10.21;88.13;100974.97;5052685;28;20135;-72
2023/03/19 03:21:59;;;;;;;6.60;4.22;;;;;;;10.22;88.29;100982.84;5053858;28;20091;-72
2023/03/19 03:24:27;;;;;;;8.15;3.67;;;;;;;10.23;88.19;100984.56;5063686;28;20088;-74
2023/03/19 03:26:54;;;;;;;5.03;4.00;;;;;;;10.25;88.28;100982.75;5064744;28;20045;-74
2023/03/19 03:29:21;;;;;;;5.72;3.42;;;;;;;10.27;88.14;100990.63;5065554;28;20602;-74
2023/03/19 03:31:48;;;;;;;9.38;3.63;;;;;;;10.29;88.14;100996.72;5069186;28;20041;-74
2023/03/19 03:34:16;;;;;;;6.68;4.05;;;;;;;10.31;88.06;100987.00;5068567;28;20135;-74
2023/03/19 03:36:45;;;;;;;6.30;3.90;;;;;;;10.35;88.09;100990.41;5069188;28;20104;-74
2023/03/19 03:39:13;;;;;;;5.57;3.80;;;;;;;10.35;88.05;100982.50;5067494;28;20160;-74
2023/03/19 03:41:41;;;;;;;11.80;4.35;;;;;;;10.37;87.95;100985.97;5066985;28;20045;-73
2023/03/19 03:44:09;;;;;;;5.47;4.00;;;;;;;10.37;87.93;100984.25;5068429;28;20052;-74
2023/03/19 03:46:38;;;;;;;5.60;4.22;;;;;;;10.37;87.70;100980.69;5065460;28;20080;-73
2023/03/19 03:49:06;;;;;;;5.68;4.03;;;;;;;10.36;87.79;100990.38;5058057;28;20095;-74
2023/03/19 03:51:33;;;;;;;6.07;3.85;;;;;;;10.37;87.89;100994.78;5073206;28;20045;-74
2023/03/19 03:54:00;;;;;;;5.97;4.03;;;;;;;10.40;87.76;100996.47;5065488;28;20037;-74
2023/03/19 03:56:28;;;;;;;6.47;4.18;;;;;;;10.39;87.55;100995.59;5067098;28;20044;-74
2023/03/19 03:58:55;;;;;;;5.38;4.25;;;;;;;10.40;87.65;100996.47;5061753;28;20512;-75
2023/03/19 04:01:22;;;;;;;6.10;4.15;;;;;;;10.41;87.68;100991.16;5067255;28;20116;-75
2023/03/19 04:03:54;;;;;;;5.28;4.30;;;;;;;10.41;87.72;100995.56;5066485;28;20039;-75
2023/03/19 04:06:23;;;;;;;5.65;4.07;;;;;;;10.41;87.75;101004.31;5064147;28;20045;-72
2023/03/19 04:09:06;;;;;;;6.13;3.97;;;;;;;10.41;87.91;101000.84;5067442;28;20049;-72
2023/03/19 04:11:35;;;;;;;5.70;4.20;;;;;;;10.39;87.77;101002.66;5064413;28;20120;-72
2023/03/19 04:14:03;;;;;;;5.60;4.20;;;;;;;10.37;88.13;101007.97;5061289;28;20449;-72
2023/03/19 04:16:33;;;;;;;5.97;4.18;;;;;;;10.36;88.26;101006.19;5084676;28;20595;-71
2023/03/19 04:19:01;;;;;;;5.05;4.28;;;;;;;10.33;88.22;101008.91;5066989;28;20045;-71
2023/03/19 04:21:28;;;;;;;6.38;4.47;;;;;;;10.32;88.40;101007.19;5066208;28;20583;-72
2023/03/19 04:23:56;;;;;;;5.90;4.57;;;;;;;10.30;88.33;101002.88;5066337;28;20509;-72
2023/03/19 04:26:23;;;;;;;6.95;4.82;;;;;;;10.30;88.59;101008.13;5067379;28;20080;-72
2023/03/19 04:28:50;;;;;;;7.15;4.53;;;;;;;10.27;88.51;101003.81;5068406;28;20041;-72
2023/03/19 04:31:17;;;;;;;5.28;4.38;;;;;;;10.25;88.66;101010.88;5065675;28;20053;-71
2023/03/19 04:33:45;;;;;;;5.85;4.63;;;;;;;10.22;88.75;101009.22;5066825;28;20049;-70
2023/03/19 04:36:12;;;;;;;4.78;4.35;;;;;;;10.20;88.79;101004.84;5066377;28;20049;-70
2023/03/19 04:38:40;;;;;;;5.18;4.68;;;;;;;10.17;88.91;101010.22;5083732;28;20549;-71
2023/03/19 04:41:07;;;;;;;6.57;4.65;;;;;;;10.15;88.84;101014.66;5066817;28;20064;-71
2023/03/19 04:43:37;;;;;;;6.95;5.05;;;;;;;10.13;89.15;101022.59;5067514;28;20509;-69
2023/03/19 04:46:06;;;;;;;8.15;4.95;;;;;;;10.15;89.12;101027.84;5084136;28;20582;-71
2023/03/19 04:48:35;;;;;;;6.43;4.75;;;;;;;10.15;89.14;101025.22;5068174;28;20052;-71
2023/03/19 04:51:03;;;;;;;6.57;4.80;;;;;;;10.14;89.13;101021.69;5065597;28;20456;-71
2023/03/19 04:53:31;;;;;;;8.00;4.90;;;;;;;10.14;89.24;101024.31;5066414;28;20045;-71
2023/03/19 04:55:58;;;;;;;6.57;4.63;;;;;;;10.11;88.88;101024.44;5082909;28;20112;-71
2023/03/19 04:58:26;;;;;;;11.07;5.00;;;;;;;10.04;88.74;101028.09;5068456;28;20095;-72
2023/03/19 05:00:58;;;;;;;7.10;5.00;;;;;;;9.93;88.44;101025.75;5065925;28;20049;-72
2023/03/19 05:03:46;;;;;;;6.53;5.07;;;;;;;9.80;88.55;101033.09;5062109;28;20068;-72
2023/03/19 05:06:13;;;;;;;8.98;5.90;;;;;;;9.70;88.46;101024.53;5065591;28;20052;-74
2023/03/19 05:08:40;;;;;;;8.07;5.90;;;;;;;9.63;88.80;101030.84;5067082;28;20045;-74
2023/03/19 05:11:08;;;;;;;9.88;5.65;;;;;;;9.57;88.95;101028.34;5066358;28;20072;-73
2023/03/19 05:13:49;;;;;;;8.52;5.70;;;;;;;9.47;88.75;101033.81;5067151;28;20523;-73
2023/03/19 05:16:16;;;;;;;7.30;5.40;;;;;;;9.40;88.77;101037.50;5066051;28;20048;-73
2023/03/19 05:18:43;;;;;;;7.65;5.70;;;;;;;9.34;88.86;101042.91;5066423;28;20045;-74
2023/03/19 05:21:12;;;;;;;7.68;5.82;;;;;;;9.26;88.96;101045.69;5064481;28;20580;-74
2023/03/19 05:23:39;;;;;;;8.25;5.68;;;;;;;9.19;89.21;101035.31;5067063;28;20048;-75
2023/03/19 05:26:08;;;;;;;10.98;6.43;;;;;;;9.13;89.39;101034.56;5066193;28;20429;-75
2023/03/19 05:28:54;;;;;;;8.30;6.40;;;;;;;9.06;89.32;101045.25;5053898;28;20053;-75
2023/03/19 05:31:31;;;;;;;9.52;6.68;;;;;;;8.98;89.27;101048.03;5063835;28;20072;-74
2023/03/19 05:33:58;;;;;;;9.57;6.20;;;;;;;8.93;89.47;101053.38;5065723;28;20095;-72
2023/03/19 05:36:27;;;;;;;7.05;6.35;;;;;;;8.87;89.59;101050.88;5064411;28;20546;-71
2023/03/19 05:39:04;;;;;;;7.43;6.32;;;;;;;8.81;89.48;101054.50;5064065;28;20053;-71
2023/03/19 05:41:35;;;;;;;8.38;6.63;;;;;;;8.74;89.78;101050.25;5062527;28;20042;-71
2023/03/19 05:44:05;;;;;;;10.27;6.95;;;;;;;8.71;90.02;101060.81;5047872;28;20128;-74
2023/03/19 05:46:51;;;;;;;11.05;6.90;;;;;;;8.66;89.99;101066.16;5065864;28;21751;-73
2023/03/19 05:49:21;;;;;;;8.55;6.75;;;;;;;8.62;90.31;101066.25;5061333;28;20050;-73
2023/03/19 05:51:48;;;;;;;10.77;7.30;;;;;;;8.58;90.34;101075.06;5063318;28;20055;-73
2023/03/19 05:54:15;;;;;;;9.20;6.75;;;;;;;8.54;90.55;101072.53;5063330;28;20091;-73
2023/03/19 05:56:57;;;;;;;9.85;7.38;;;;;;;8.50;90.44;101070.84;5058485;28;20075;-73
2023/03/19 05:59:44;;;;;;;10.00;7.25;;;;;;;8.47;90.47;101083.13;5058240;28;20048;-75
2023/03/19 06:02:30;;;;;;;11.15;7.50;;;;;;;8.44;90.63;101083.19;5064786;28;20041;-72
2023/03/19 06:05:12;;;;;;;12.43;7.35;;;;;;;8.39;90.70;101078.84;5063440;28;20064;-74
2023/03/19 06:07:40;;;;;;;9.90;7.10;;;;;;;8.35;90.47;101087.69;5063709;28;20029;-74
2023/03/19 06:10:13;;;;;;;9.37;6.90;;;;;;;8.30;90.80;101081.66;5065079;28;20902;-73
2023/03/19 06:12:41;;;;;;;9.07;7.43;;;;;;;8.27;90.83;101086.97;5064953;28;20068;-71
2023/03/19 06:15:33;;;;;;;11.13;7.47;;;;;;;8.23;90.92;101091.41;5064309;28;20051;-71
2023/03/19 06:18:03;;;;;;;11.27;7.50;;;;;;;8.21;90.99;101094.94;5066347;28;20049;-71
2023/03/19 06:20:31;;;;;;;10.38;7.63;;;;;;;8.21;91.16;101095.81;5064951;28;20124;-71
2023/03/19 06:22:59;;;;;;;9.88;7.80;;;;;;;8.21;91.29;101101.06;5065111;28;20119;-71
2023/03/19 06:25:26;;;;;;;9.98;8.23;;;;;;;8.22;91.02;101099.28;5065088;28;20056;-71
2023/03/19 06:27:53;;;;;;;12.10;8.45;;;;;;;8.23;91.30;101099.28;5055851;28;20123;-71
2023/03/19 06:30:28;;;;;;;10.15;7.60;;;;;;;8.24;91.49;101102.78;5063542;28;20045;-72
2023/03/19 06:32:58;;;;;;;12.40;8.85;;;;;;;8.26;91.28;101106.25;5058747;28;20045;-72
2023/03/19 06:35:27;;;;;;;12.60;8.45;;;;;;;8.29;91.50;101110.56;5062357;28;20096;-73
2023/03/19 06:37:54;;;;;;;11.77;9.05;;;;;;;8.31;91.69;101111.44;5076936;28;20579;-72
2023/03/19 06:40:21;;;;;;;10.23;8.18;;;;;;;8.33;91.60;101110.50;5063582;28;20048;-71
2023/03/19 06:42:49;;;;;;;10.88;8.30;;;;;;;8.42;91.44;101111.22;5063222;28;20067;-71
2023/03/19 06:45:18;;;;;;;14.35;9.35;;;;;;;8.47;91.69;101118.19;5080302;28;20060;-72
2023/03/19 06:47:46;;;;;;;12.55;8.80;;;;;;;8.55;92.11;101118.06;5063055;28;20037;-71
2023/03/19 06:50:17;;;;;;;12.70;8.88;;;;;;;8.63;92.33;101118.78;5056909;28;20551;-72
2023/03/19 06:52:44;;;;;;;12.15;8.85;;;;;;;8.69;92.19;101123.94;5062781;28;20041;-71
2023/03/19 06:55:12;;;;;;;13.32;9.18;;;;;;;8.78;92.40;101133.41;5064143;28;20165;-71
2023/03/19 06:57:39;;;;;;;13.45;9.38;;;;;;;8.91;92.79;101120.91;5064922;28;20052;-72
2023/03/19 07:00:09;;;;;;;13.45;9.60;;;;;;;9.08;93.39;101119.72;5063429;28;20111;-72
2023/03/19 07:02:36;;;;;;;14.15;9.73;;;;;;;9.16;93.80;101128.31;5065931;28;20033;-72
2023/03/19 07:05:04;;;;;;;11.95;9.55;;;;;;;9.28;94.61;101132.47;5066956;28;20055;-72
2023/03/19 07:07:31;;;;;;;18.40;10.35;;;;;;;9.40;95.01;101144.53;5066335;28;20033;-71
2023/03/19 07:09:58;;;;;;;13.23;10.60;;;;;;;9.51;95.33;101145.16;5067937;28;20523;-71
2023/03/19 07:12:26;;;;;;;13.55;10.52;;;;;;;9.62;95.38;101152.81;5066424;28;20048;-71
2023/03/19 07:14:55;;;;;;;13.18;10.60;;;;;;;9.74;95.08;101141.16;5067545;28;20053;-71
2023/03/19 07:17:23;;;;;;;14.60;10.55;;;;;;;9.86;95.25;101145.31;5066190;28;20044;-71
2023/03/19 07:19:51;;;;;;;13.20;11.00;;;;;;;9.99;95.11;101145.88;5068447;28;20048;-71
2023/03/19 07:22:18;;;;;;;11.98;9.90;;;;;;;10.13;94.82;101149.03;5066815;28;20458;-71
2023/03/19 07:24:45;;;;;;;11.85;10.10;;;;;;;10.32;94.82;101146.84;5068790;28;20044;-72
2023/03/19 07:27:12;;;;;;;16.85;10.40;;;;;;;10.50;93.97;101149.94;5068955;28;20063;-71
2023/03/19 07:29:39;;;;;;;13.52;10.80;;;;;;;10.64;93.24;101146.97;5064341;28;20063;-70
2023/03/19 07:32:08;;;;;;;12.45;10.38;;;;;;;10.71;92.90;101151.19;5066688;28;20045;-71
2023/03/19 07:34:36;;;;;;;13.15;10.20;;;;;;;10.76;92.40;101151.94;5067370;28;20037;-70
2023/03/19 07:37:03;;;;;;;12.10;10.80;;;;;;;10.78;92.23;101154.53;5063569;28;20107;-70
2023/03/19 07:39:30;;;;;;;11.98;10.73;;;;;;;10.86;92.03;101155.19;5063053;28;20545;-71
2023/03/19 07:41:57;;;;;;;13.65;10.90;;;;;;;10.95;91.93;101156.72;5064910;28;20528;-71
2023/03/19 07:44:24;;;;;;;13.15;10.93;;;;;;;11.06;91.72;101162.56;5067026;28;20458;-71
2023/03/19 07:46:51;;;;;;;12.93;11.13;;;;;;;11.16;91.43;101158.75;5066497;28;20079;-71
2023/03/19 07:49:19;;;;;;;12.57;10.18;;;;;;;11.30;91.30;101152.25;5067718;28;20048;-70
2023/03/19 07:51:46;;;;;;;12.25;10.45;;;;;;;11.54;91.17;101160.38;5066941;28;20522;-71
2023/03/19 07:54:13;;;;;;;12.68;10.13;;;;;;;11.67;91.29;101164.38;5063496;28;20476;-71
2023/03/19 07:56:40;;;;;;;13.45;10.05;;;;;;;11.67;91.05;101168.78;5062062;28;20136;-71
2023/03/19 07:59:08;;;;;;;13.27;9.63;;;;;;;11.71;90.57;101175.69;5068365;28;20040;-71
2023/03/19 08:01:35;;;;;;;13.88;9.32;;;;;;;11.78;90.20;101167.56;5069444;28;20120;-70
2023/03/19 08:04:02;;;;;;;11.63;9.48;;;;;;;11.88;90.47;101168.16;5067848;28;20413;-71
2023/03/19 08:06:29;;;;;;;11.88;9.48;;;;;;;11.88;89.93;101180.47;5068040;28;20048;-70
2023/03/19 08:08:56;;;;;;;12.57;9.05;;;;;;;11.79;89.41;101177.22;5067477;28;20065;-70
2023/03/19 08:11:23;;;;;;;12.32;8.60;;;;;;;11.83;89.07;101175.34;5065101;28;20114;-70
2023/03/19 08:13:50;;;;;;;9.80;8.60;;;;;;;11.76;88.76;101174.66;5066563;28;20029;-71
2023/03/19 08:16:17;;;;;;;10.15;9.00;;;;;;;11.71;89.02;101176.59;5058113;28;20085;-71
2023/03/19 08:18:44;;;;;;;11.23;9.05;;;;;;;11.72;89.09;101178.31;5064539;28;20059;-71
2023/03/19 08:21:12;;;;;;;10.55;9.20;;;;;;;11.77;89.09;101178.19;5059347;28;20053;-72
2023/03/19 08:23:39;;;;;;;11.05;9.50;;;;;;;11.78;88.90;101187.84;5063629;28;20576;-73
2023/03/19 08:26:07;;;;;;;12.27;9.30;;;;;;;11.82;88.91;101189.47;5066080;28;20582;-74
2023/03/19 08:28:34;;;;;;;11.63;10.07;;;;;;;11.84;88.89;101186.78;5063902;28;20932;-74
2023/03/19 08:31:08;;;;;;;12.10;9.90;;;;;;;11.89;88.54;101195.44;5065800;28;21747;-73
2023/03/19 08:33:36;;;;;;;11.30;9.38;;;;;;;11.98;88.55;101195.19;5065147;28;20073;-73
2023/03/19 08:36:12;;;;;;;12.02;9.93;;;;;;;12.11;88.71;101200.94;5065957;28;20160;-75
2023/03/19 08:38:41;;;;;;;11.80;9.55;;;;;;;12.22;88.29;101197.97;5065875;28;20773;-75
2023/03/19 08:41:09;;;;;;;12.55;9.98;;;;;;;12.36;88.33;101206.31;5067668;28;20030;-75
2023/03/19 08:43:37;;;;;;;12.00;10.05;;;;;;;12.49;87.85;101209.47;5066915;28;20105;-74
2023/03/19 08:46:04;;;;;;;11.55;10.02;;;;;;;12.65;87.97;101199.25;5066928;28;20049;-74
2023/03/19 08:48:32;;;;;;;14.13;9.88;;;;;;;12.86;87.82;101207.38;5062416;28;20088;-73
2023/03/19 08:51:02;;;;;;;12.07;10.15;;;;;;;13.16;87.28;101210.72;5066184;28;20048;-74
2023/03/19 08:53:31;;;;;;;12.68;9.10;;;;;;;13.35;86.74;101215.34;5071440;28;20082;-72
2023/03/19 08:56:06;;;;;;;10.02;8.20;;;;;;;13.49;86.41;101213.13;5066525;28;20052;-73
2023/03/19 08:58:34;;;;;;;11.90;8.50;;;;;;;13.63;85.91;101215.25;5060743;28;20041;-72
2023/03/19 09:01:09;;;;;;;12.57;8.88;;;;;;;13.75;85.21;101205.97;5065710;28;20921;-74
2023/03/19 09:03:38;;;;;;;11.65;8.32;;;;;;;13.88;84.88;101210.81;5062209;28;20041;-72
2023/03/19 09:06:08;;;;;;;11.77;9.35;;;;;;;14.02;84.25;101211.16;5065366;28;20041;-73
2023/03/19 09:08:37;;;;;;;11.38;8.85;;;;;;;14.23;83.44;101208.59;5064617;28;20044;-72
2023/03/19 09:11:05;;;;;;;11.35;8.88;;;;;;;14.48;83.21;101215.53;5064974;28;20040;-72
2023/03/19 09:13:33;;;;;;;11.40;8.45;;;;;;;14.62;81.79;101217.63;5064445;28;20037;-73
2023/03/19 09:16:02;;;;;;;11.52;8.20;;;;;;;14.71;81.32;101215.50;5064283;28;20041;-73
2023/03/19 09:18:29;;;;;;;11.98;8.20;;;;;;;14.85;80.96;101230.84;5063377;28;20041;-73
2023/03/19 09:20:56;;;;;;;9.88;7.55;;;;;;;14.95;80.22;101230.44;5062876;28;21917;-73
2023/03/19 09:23:23;;;;;;;8.20;5.35;;;;;;;14.85;78.67;101227.34;5063750;28;20040;-71
2023/03/19 09:25:50;;;;;;;8.35;3.38;;;;;;;14.60;73.70;101233.63;5063067;28;20064;-74
2023/03/19 09:28:18;;;;;;;8.05;3.80;;;;;;;14.23;74.67;101237.75;5065033;28;20112;-72
2023/03/19 09:30:47;;;;;;;6.88;3.65;;;;;;;13.94;75.67;101232.66;5063938;28;20399;-73
2023/03/19 09:33:16;;;;;;;13.25;3.88;;;;;;;13.75;76.26;101245.72;5064502;28;20049;-73
2023/03/19 09:35:51;;;;;;;9.98;4.07;;;;;;;13.52;76.34;101233.31;5065331;28;20045;-72
2023/03/19 09:38:22;;;;;;;8.60;4.45;;;;;;;13.30;76.99;101241.16;5065379;28;20087;-73
2023/03/19 09:41:22;;;;;;;11.05;4.85;;;;;;;13.28;77.39;101250.94;5065905;28;20552;-73
2023/03/19 09:44:09;;;;;;;10.25;5.03;;;;;;;13.17;77.88;101251.31;5066424;28;20067;-74
2023/03/19 09:47:00;;;;;;;12.18;5.00;;;;;;;13.16;78.32;101247.78;5066845;28;20053;-74
2023/03/19 09:49:36;;;;;;;8.10;4.72;;;;;;;13.23;78.26;101245.78;5066840;28;20095;-73
2023/03/19 09:52:24;;;;;;;9.63;4.80;;;;;;;13.43;78.27;101255.69;5059482;28;20046;-74
2023/03/19 09:54:59;;;;;;;13.02;5.03;;;;;;;13.66;78.26;101248.72;5063930;28;20049;-74
2023/03/19 09:57:28;;;;;;;9.13;5.35;;;;;;;13.71;77.78;101256.50;5066744;28;20037;-73
2023/03/19 09:59:55;;;;;;;9.48;5.28;;;;;;;13.72;76.37;101253.81;5066020;28;20045;-73
2023/03/19 10:02:39;;;;;;;9.35;5.70;;;;;;;13.72;76.83;101259.09;5064879;28;21091;-73
2023/03/19 10:05:35;;;;;;;10.47;5.10;;;;;;;13.70;75.34;101262.69;5065676;28;20049;-73
2023/03/19 10:08:30;;;;;;;10.68;6.78;;;;;;;13.75;75.05;101268.72;5053136;28;20049;-73
2023/03/19 10:11:16;;;;;;;;;;;;;;;13.78;75.72;101269.47;5064323;28;20134;-73
2023/03/19 10:14:15;;;;;;;9.20;4.53;;;;;;;13.90;75.26;101264.63;5062121;28;19931;-73
2023/03/19 10:16:50;;;;;;;11.27;4.90;;;;;;;13.95;73.86;101266.19;5056844;28;20095;-73
2023/03/19 10:19:35;;;;;;;7.63;3.58;;;;;;;14.12;74.27;101269.97;5059584;28;20047;-73
2023/03/19 10:22:17;;;;;;;10.52;3.95;;;;;;;14.35;73.92;101277.03;5060470;28;20048;-73
2023/03/19 10:24:47;;;;;;;10.05;3.70;;;;;;;14.53;73.52;101272.78;5064012;28;20037;-73
2023/03/19 10:27:19;;;;;;;7.95;3.92;;;;;;;14.68;72.80;101271.34;5065082;28;20139;-73
2023/03/19 10:29:46;;;;;;;9.40;3.60;;;;;;;14.75;71.98;101269.31;5065223;28;20128;-73
2023/03/19 10:32:38;;;;;;;8.85;3.60;;;;;;;14.87;72.46;101275.88;5064912;28;20120;-73
2023/03/19 10:35:23;;;;;;;7.68;4.00;;;;;;;14.90;69.93;101273.09;5064036;28;20131;-73
2023/03/19 10:37:50;;;;;;;8.52;3.90;;;;;;;14.82;68.28;101273.41;5064021;28;20053;-73
2023/03/19 10:40:33;;;;;;;8.65;3.88;;;;;;;14.81;69.83;101281.47;5058524;28;20045;-73
2023/03/19 10:43:15;;;;;;;9.23;4.55;;;;;;;14.78;69.60;101277.16;5060880;28;20046;-73
2023/03/19 10:45:42;;;;;;;9.07;4.40;;;;;;;14.74;70.12;101273.75;5053935;28;20033;-73
2023/03/19 10:48:16;;;;;;;6.63;4.10;;;;;;;14.83;69.68;101269.84;5064088;28;20041;-73
2023/03/19 10:51:00;;;;;;;;;;;;;;;14.85;69.44;101275.09;5065226;28;20047;-73
2023/03/19 10:53:37;;;;;;;8.18;4.10;;;;;;;14.89;70.45;101272.25;5065148;28;19956;-73
2023/03/19 10:56:17;;;;;;;7.68;4.10;;;;;;;15.05;70.83;101282.22;5063325;28;20041;-73
2023/03/19 10:59:03;;;;;;;6.78;3.90;;;;;;;15.06;71.09;101282.16;5063239;28;20132;-73
2023/03/19 11:01:31;;;;;;;9.88;3.60;;;;;;;15.05;70.24;101280.44;5063684;28;20091;-73
2023/03/19 11:04:10;;;;;;;8.38;3.42;;;;;;;14.98;68.83;101289.56;5064835;28;20067;-73
2023/03/19 11:06:38;;;;;;;7.60;3.55;;;;;;;14.83;68.61;101299.03;5062948;28;20049;-73
2023/03/19 11:09:08;;;;;;;8.27;4.00;;;;;;;14.71;69.50;101286.25;5059917;28;20088;-73
2023/03/19 11:11:52;;;;;;;9.00;4.10;;;;;;;14.80;70.00;101283.25;5057132;28;20049;-72
2023/03/19 11:14:38;;;;;;;8.98;4.25;;;;;;;14.87;70.04;101286.50;5060692;28;20037;-73
2023/03/19 11:17:22;;;;;;;9.93;4.25;;;;;;;14.96;69.39;101288.78;5061364;28;20055;-73
2023/03/19 11:19:58;;;;;;;;;;;;;;;14.87;68.49;101289.16;5063787;28;21445;-73
2023/03/19 11:22:36;;;;;;;9.02;4.20;;;;;;;14.90;68.39;101291.69;5064135;28;19924;-72
2023/03/19 11:25:27;;;;;;;9.25;4.20;;;;;;;14.93;68.94;101291.56;5059837;28;20051;-73
2023/03/19 11:28:21;;;;;;;9.55;3.63;;;;;;;14.93;69.28;101282.72;5060871;28;20130;-73
2023/03/19 11:31:21;;;;;;;9.23;3.17;;;;;;;15.08;68.66;101287.41;5061028;28;20436;-73
2023/03/19 11:34:32;;;;;;;7.90;2.90;;;;;;;15.04;68.43;101286.69;5062261;28;20045;-73
2023/03/19 11:37:49;;;;;;;8.40;3.17;;;;;;;15.00;67.34;101285.06;5033846;28;20079;-74
2023/03/19 11:40:51;;;;;;;9.20;3.50;;;;;;;14.97;67.26;101293.16;5053602;28;20049;-73
2023/03/19 11:43:31;;;;;;;7.97;3.20;;;;;;;14.99;67.29;101286.00;5041856;28;20136;-73
2023/03/19 11:46:22;;;;;;;8.95;3.65;;;;;;;15.04;66.81;101292.00;5062917;28;20129;-73