Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:57;;;;;;;1.70;1.10;;;21.30;99.90;;;;;;20573889;28;20128;-39
2022/08/14 00:10:58;;;;;;;1.40;0.93;;;21.20;99.90;;;;;;20562446;28;20034;-39
2022/08/14 00:20:59;;;;;;;2.17;1.05;;;21.30;99.90;;;;;;20551599;28;20121;-39
2022/08/14 00:31:00;;;;;;;1.50;0.63;;;21.30;99.90;;;;;;20555489;28;20156;-39
2022/08/14 00:41:05;;;;;;;2.78;0.90;;;21.30;99.90;;;;;;20543574;28;20558;-39
2022/08/14 00:51:08;;;;;;;2.53;1.17;;;21.20;99.90;;;;;;20549479;28;21645;-39
2022/08/14 01:01:13;;;;;;;1.50;0.85;;;21.10;99.90;;;;;;20541363;28;20132;-39
2022/08/14 01:11:14;;;;;;;2.47;1.40;;;21.00;99.90;;;;;;20538577;28;20669;-39
2022/08/14 01:21:23;;;;;;;2.25;1.02;;;21.00;99.90;;;;;;20528476;28;20101;-39
2022/08/14 01:31:30;;;;;;;3.38;1.63;;;20.90;99.90;;;;;;20542589;28;20070;-39
2022/08/14 01:41:32;;;;;;;2.50;1.42;;;20.80;99.90;;;;;;20532114;28;20473;-39
2022/08/14 01:51:33;;;;;;;3.75;1.30;;;20.70;99.90;;;;;;20534338;28;20304;-39
2022/08/14 02:01:36;;;;;;;3.08;1.60;;;20.60;99.90;;;;;;20532444;28;20134;-39
2022/08/14 02:11:37;;;;;;;3.25;1.48;;;20.50;99.90;;;;;;20522816;28;20066;-39
2022/08/14 02:21:38;;;;;;;2.80;1.10;;;20.60;99.90;;;;;;20535233;28;20097;-40
2022/08/14 02:41:51;;;;;;;2.53;1.55;;;20.30;99.90;;;;;;21034578;22;20573;-81
2022/08/14 02:51:54;;;;;;;2.60;1.58;;;20.10;99.90;;;;;;20813996;28;20432;-79
2022/08/14 03:01:56;;;;;;;2.38;1.13;;;20.00;99.90;;;;;;20812551;28;20554;-79
2022/08/14 03:11:57;;;;;;;2.50;1.33;;;19.80;99.90;;;;;;20819283;28;20086;-79
2022/08/14 03:21:58;;;;;;;2.60;1.70;;;19.60;99.90;;;;;;20843810;28;20143;-79
2022/08/14 03:31:59;;;;;;;2.30;1.23;;;19.50;99.90;;;;;;20824533;28;20029;-79
2022/08/14 03:42:00;;;;;;;5.22;1.50;;;19.30;99.90;;;;;;20759317;28;20041;-79
2022/08/14 03:52:03;;;;;;;2.97;1.40;;;19.40;99.90;;;;;;20740652;28;20030;-79
2022/08/14 04:02:04;;;;;;;2.95;1.60;;;19.40;99.90;;;;;;20743718;28;21602;-79
2022/08/14 04:12:05;;;;;;;3.15;1.35;;;19.40;99.90;;;;;;20753818;28;20046;-79
2022/08/14 04:22:06;;;;;;;2.92;1.40;;;19.40;99.90;;;;;;20769079;28;20080;-79
2022/08/14 04:32:09;;;;;;;3.28;1.52;;;19.40;99.90;;;;;;20770343;28;20073;-79
2022/08/14 04:52:30;;;;;;;4.78;1.60;;;19.30;99.90;;;;;;20677818;28;20034;-79
2022/08/14 05:02:33;;;;;;;4.35;1.75;;;19.20;99.90;;;;;;20673957;28;20038;-80
2022/08/14 05:12:34;;;;;;;3.38;1.70;;;19.30;99.90;;;;;;20676319;28;20116;-79
2022/08/14 05:22:36;;;;;;;2.65;1.33;;;19.30;99.90;;;;;;20690455;28;20076;-79
2022/08/14 05:32:37;;;;;;;3.50;1.40;;;19.40;99.90;;;;;;20672735;28;20038;-79
2022/08/14 05:42:38;;;;;;;2.75;1.63;;;19.70;99.90;;;;;;20754684;28;20138;-79
2022/08/14 05:52:39;;;;;;;3.10;1.73;;;20.10;99.90;;;;;;20753097;28;20060;-79
2022/08/14 06:02:40;;;;;;;3.72;1.52;;;20.40;99.90;;;;;;20749240;28;20033;-79
2022/08/14 06:12:42;;;;;;;3.45;1.63;;;20.90;99.90;;;;;;20751237;28;20312;-79
2022/08/14 06:22:44;;;;;;;2.50;1.88;;;21.50;99.90;;;;;;20732846;28;20033;-79
2022/08/14 06:32:46;;;;;;;3.95;1.92;;;21.80;99.90;;;;;;20745199;28;20122;-79
2022/08/14 06:42:47;;;;;;;2.03;1.00;;;21.80;99.90;;;;;;20745722;28;20042;-80
2022/08/14 06:52:48;;;;;;;4.97;1.83;;;22.10;99.90;;;;;;20749268;28;20064;-80
2022/08/14 07:13:12;;;;;;;3.97;1.75;;;22.80;99.90;;;;;;20776966;28;20709;-80
2022/08/14 07:23:13;;;;;;;4.35;1.80;;;23.30;99.90;;;;;;20751005;28;20099;-80
2022/08/14 07:33:14;;;;;;;4.72;2.00;;;23.50;99.90;;;;;;20758171;28;20034;-80
2022/08/14 07:43:16;;;;;;;2.08;1.42;;;23.80;99.90;;;;;;20741277;28;20049;-80
2022/08/14 07:53:18;;;;;;;2.03;1.20;;;24.00;99.90;;;;;;20755789;28;20107;-80
2022/08/14 08:03:20;;;;;;;2.75;1.30;;;24.30;99.90;;;;;;20754280;28;20049;-80
2022/08/14 08:13:21;;;;;;;3.05;1.55;;;24.70;99.90;;;;;;20741662;28;20095;-80
2022/08/14 08:23:22;;;;;;;4.43;1.23;;;25.00;99.90;;;;;;20741696;28;20038;-80
2022/08/14 08:33:26;;;;;;;2.75;1.23;;;25.30;99.90;;;;;;20758544;28;20115;-80
2022/08/14 08:43:35;;;;;;;4.18;1.58;;;25.80;99.90;;;;;;20730727;28;20050;-79
2022/08/14 08:53:36;;;;;;;2.22;1.50;;;26.20;99.90;;;;;;20734438;28;20070;-80
2022/08/14 09:03:37;;;;;;;4.40;1.60;;;26.60;99.90;;;;;;20740644;28;20046;-80
2022/08/14 09:13:38;;;;;;;2.15;0.98;;;27.10;98.60;;;;;;20746546;28;20814;-80
2022/08/14 09:23:40;;;;;;;2.10;1.05;;;27.50;97.70;;;;;;20723802;28;20582;-81
2022/08/14 09:34:07;;;;;;;2.97;1.40;;;27.90;97.90;;;;;;20726930;28;20099;-80
2022/08/14 09:44:15;;;;;;;;;;;28.40;97.60;;;;;;20733594;28;20746;-79
2022/08/14 09:54:16;;;;;;;3.67;1.42;;;28.70;96.90;;;;;;20737680;28;19913;-83
2022/08/14 10:04:19;;;;;;;3.15;1.30;;;29.20;96.40;;;;;;20729619;28;20571;-80
2022/08/14 10:14:25;;;;;;;3.30;1.42;;;29.90;95.50;;;;;;20742989;28;20084;-80
2022/08/14 10:24:30;;;;;;;2.92;1.10;;;30.70;92.90;;;;;;20738169;28;20064;-80
2022/08/14 10:34:34;;;;;;;3.75;1.10;;;30.50;93.30;;;;;;20754786;28;20570;-79
2022/08/14 10:44:39;;;;;;;1.67;0.88;;;30.70;91.30;;;;;;20750747;28;20045;-79
2022/08/14 10:54:44;;;;;;;2.87;1.33;;;31.20;89.70;;;;;;20755880;28;20052;-79
2022/08/14 11:04:59;;;;;;;4.43;1.20;;;32.00;85.40;;;;;;20736531;28;20049;-80
2022/08/14 11:15:00;;;;;;;2.45;0.80;;;32.40;86.20;;;;;;20755932;28;20230;-79
2022/08/14 11:25:05;;;;;;;1.65;0.88;;;32.70;85.70;;;;;;20729892;28;20051;-80
2022/08/14 11:35:11;;;;;;;3.37;1.60;;;32.80;84.20;;;;;;20746449;28;20610;-82
2022/08/14 11:45:15;;;;;;;2.22;0.95;;;33.30;80.70;;;;;;20757178;28;20037;-81
2022/08/14 11:55:16;;;;;;;2.05;0.75;;;33.50;78.90;;;;;;20767079;28;20480;-81
2022/08/14 12:05:38;;;;;;;1.70;1.00;;;33.70;75.30;;;;;;20767359;28;20395;-81
2022/08/14 12:15:40;;;;;;;1.33;0.80;;;34.30;77.80;;;;;;20746121;28;20041;-81
2022/08/14 12:25:41;;;;;;;1.70;0.90;;;34.60;77.80;;;;;;20761696;28;20037;-81
2022/08/14 12:35:43;;;;;;;2.17;0.80;;;34.80;77.10;;;;;;20742833;28;20045;-81
2022/08/14 12:45:49;;;;;;;1.52;0.85;;;35.00;75.10;;;;;;20761934;28;20096;-81
2022/08/14 12:56:01;;;;;;;1.63;0.73;;;34.90;71.10;;;;;;20710440;28;20487;-81
2022/08/14 13:06:02;;;;;;;2.53;0.80;;;35.50;69.70;;;;;;20729721;28;20684;-81
2022/08/14 13:16:05;;;;;;;1.50;0.70;;;36.00;66.30;;;;;;20726595;28;20085;-81
2022/08/14 13:26:06;;;;;;;1.33;0.70;;;35.90;66.80;;;;;;20755912;28;20676;-81
2022/08/14 13:36:09;;;;;;;1.15;0.70;;;35.80;68.60;;;;;;20755332;28;20052;-81
2022/08/14 13:46:11;;;;;;;1.10;0.55;;;36.20;67.40;;;;;;20830740;28;20071;-81
2022/08/14 13:56:13;;;;;;;1.58;1.02;;;36.00;67.10;;;;;;20727598;28;20034;-81
2022/08/14 14:06:17;;;;;;;1.38;0.90;;;36.20;65.80;;;;;;20750880;28;20448;-81
2022/08/14 14:16:19;;;;;;;6.78;0.88;;;35.60;69.20;;;;;;20726440;28;20042;-80
2022/08/14 14:26:21;;;;;;;2.28;0.88;;;34.70;67.80;;;;;;20738023;28;20096;-80
2022/08/14 14:36:25;;;;;;;2.15;0.88;;;34.20;69.30;;;;;;20720661;28;20046;-81
2022/08/14 14:46:34;;;;;;;2.22;1.00;;;33.70;69.70;;;;;;20724905;28;20049;-80
2022/08/14 14:56:36;;;;;;;2.15;1.17;;;33.10;69.90;;;;;;20749634;28;20095;-81
2022/08/14 15:06:38;;;;;;;2.03;0.93;;;33.00;69.70;;;;;;20754294;28;20100;-81
2022/08/14 15:16:39;;;;;;;4.30;0.85;;;33.10;76.10;;;;;;20741776;28;20095;-81
2022/08/14 15:26:41;;;;;;;2.33;1.13;;;32.80;76.90;;;;;;20760902;28;20046;-81
2022/08/14 15:36:44;;;;;;;2.40;1.30;;;32.20;82.30;;;;;;20736600;28;20500;-81
2022/08/14 15:46:45;;;;;;;2.63;1.48;;;31.70;84.20;;;;;;20745644;28;20131;-81
2022/08/14 15:56:58;;;;;;;2.20;1.17;;;31.20;86.20;;;;;;20750089;28;20084;-81
2022/08/14 16:06:59;;;;;;;2.47;1.25;;;30.60;88.10;;;;;;20748858;28;20449;-81
2022/08/14 16:17:00;;;;;;;2.78;1.35;;;30.30;89.50;;;;;;20746792;28;20034;-82
2022/08/14 16:27:05;;;;;;;2.25;1.20;;;30.20;90.10;;;;;;20743958;28;20064;-82
2022/08/14 16:37:10;;;;;;;3.33;1.80;;;30.10;91.40;;;;;;20750818;28;21796;-82
2022/08/14 16:47:14;;;;;;;2.20;0.90;;;30.00;92.30;;;;;;20751509;28;20041;-82
2022/08/14 16:57:21;;;;;;;4.03;1.80;;;30.00;92.20;;;;;;20739208;28;20030;-86
2022/08/14 17:07:22;;;;;;;2.53;1.30;;;29.60;92.70;;;;;;20747118;28;20045;-81
2022/08/14 17:17:38;;;;;;;3.60;1.60;;;29.30;93.40;;;;;;20745760;28;25249;-80
2022/08/14 17:27:39;;;;;;;1.85;1.08;;;29.10;94.60;;;;;;20739146;28;21076;-79
2022/08/14 17:37:44;;;;;;;2.58;1.65;;;28.90;95.50;;;;;;20749359;28;20080;-80
2022/08/14 17:47:45;;;;;;;3.22;1.40;;;28.70;94.80;;;;;;20742816;28;20045;-79
2022/08/14 17:57:46;;;;;;;2.28;1.52;;;28.60;96.00;;;;;;20722419;28;20041;-80
2022/08/14 18:07:47;;;;;;;2.25;1.33;;;28.40;96.10;;;;;;20726641;28;20110;-80
2022/08/14 18:17:49;;;;;;;2.75;1.52;;;28.20;96.00;;;;;;20740500;28;20033;-80
2022/08/14 18:27:51;;;;;;;2.28;1.45;;;28.00;97.80;;;;;;20739731;28;20041;-80
2022/08/14 18:38:21;;;;;;;1.60;1.00;;;27.80;98.00;;;;;;20735361;28;20107;-80
2022/08/14 18:48:22;;;;;;;7.18;1.42;;;27.50;98.20;;;;;;20766265;28;21190;-80
2022/08/14 18:58:30;;;;;;;3.85;1.45;;;27.30;99.10;;;;;;20756349;28;20058;-80
2022/08/14 19:08:42;;;;;;;3.00;1.60;;;27.00;99.90;;;;;;20750520;28;20037;-80
2022/08/14 19:18:52;;;;;;;3.03;1.45;;;26.80;99.90;;;;;;20752985;28;20772;-80
2022/08/14 19:28:53;;;;;;;2.97;1.48;;;26.60;99.90;;;;;;20763002;28;20045;-81
2022/08/14 19:38:58;;;;;;;3.58;1.58;;;26.50;99.90;;;;;;20768557;28;20671;-81
2022/08/14 19:48:59;;;;;;;2.35;1.25;;;26.20;99.90;;;;;;20742899;28;20078;-81
2022/08/14 19:59:00;;;;;;;2.53;1.33;;;26.10;99.90;;;;;;20752638;28;20029;-81
2022/08/14 20:09:03;;;;;;;2.75;1.10;;;25.90;99.90;;;;;;20739319;28;20524;-82
2022/08/14 20:19:23;;;;;;;2.70;1.65;;;25.90;99.90;;;;;;20740584;28;20837;-81
2022/08/14 20:29:28;;;;;;;1.77;1.10;;;25.80;99.90;;;;;;20744210;28;20049;-82
2022/08/14 20:39:29;;;;;;;3.13;1.10;;;25.70;99.90;;;;;;20731765;28;20045;-82
2022/08/14 20:49:31;;;;;;;1.90;1.10;;;25.50;99.90;;;;;;20734681;28;20057;-82
2022/08/14 20:59:39;;;;;;;2.80;1.27;;;25.40;99.90;;;;;;20745396;28;21802;-82
2022/08/14 21:09:50;;;;;;;2.92;1.50;;;25.20;99.90;;;;;;20735123;28;20481;-82
2022/08/14 21:19:51;;;;;;;4.35;1.33;;;25.10;99.90;;;;;;20734488;28;20045;-82
2022/08/14 21:29:52;;;;;;;2.45;1.23;;;24.90;99.90;;;;;;20738573;28;20299;-82
2022/08/14 21:39:53;;;;;;;2.05;1.10;;;24.70;99.90;;;;;;20724656;28;20030;-82
2022/08/14 21:49:54;;;;;;;2.95;1.38;;;24.50;99.90;;;;;;20720682;28;20026;-82
2022/08/14 22:00:11;;;;;;;2.05;1.13;;;24.30;99.90;;;;;;20727766;28;20030;-81
2022/08/14 22:10:14;;;;;;;5.03;3.08;;;24.20;99.90;;;;;;20739967;28;20623;-81
2022/08/14 22:20:16;;;;;;;3.22;1.20;;;24.20;99.90;;;;;;20731257;28;20038;-81
2022/08/14 22:30:18;;;;;;;3.80;1.30;;;24.00;99.90;;;;;;20748657;28;20041;-81
2022/08/14 22:40:19;;;;;;;2.60;1.30;;;23.90;99.90;;;;;;20736090;28;20191;-81
2022/08/14 22:50:20;;;;;;;1.98;1.20;;;23.80;99.90;;;;;;20730049;28;20033;-81
2022/08/14 23:00:23;;;;;;;1.55;0.85;;;23.60;99.90;;;;;;20739403;28;20030;-81
2022/08/14 23:10:24;;;;;;;2.55;1.13;;;23.60;99.90;;;;;;20721115;28;21409;-81
2022/08/14 23:20:26;;;;;;;2.90;1.58;;;23.40;99.90;;;;;;20743041;28;20543;-81
2022/08/14 23:30:27;;;;;;;3.25;1.08;;;23.30;99.90;;;;;;20741350;28;20053;-81
2022/08/14 23:40:29;;;;;;;2.05;1.10;;;23.30;99.90;;;;;;20734215;28;20041;-81
2022/08/14 23:50:31;;;;;;;2.33;1.25;;;23.20;99.90;;;;;;20743037;28;20037;-81
