Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:18;;;;;;;9.90;6.13;;;23.10;99.90;;;;;;5028936;28;20022;-86
2022/06/21 00:03:46;;;;;;;8.07;5.78;;;23.10;99.90;;;;;;5030008;28;20484;-87
2022/06/21 00:06:26;;;;;;;6.63;5.57;;;23.10;99.90;;;;;;5030756;28;20022;-86
2022/06/21 00:08:52;;;;;;;7.22;5.78;;;23.00;99.90;;;;;;5027399;28;20044;-85
2022/06/21 00:11:30;;;;;;;8.98;5.90;;;23.10;99.90;;;;;;5035531;28;20030;-86
2022/06/21 00:13:59;;;;;;;6.25;5.32;;;23.00;99.90;;;;;;5027128;28;20026;-86
2022/06/21 00:16:27;;;;;;;13.23;5.80;;;23.00;99.90;;;;;;5022400;28;20107;-86
2022/06/21 00:18:53;;;;;;;7.80;5.72;;;23.00;99.90;;;;;;5026907;28;20029;-86
2022/06/21 00:21:25;;;;;;;8.13;5.85;;;23.00;99.90;;;;;;5029772;28;20036;-87
2022/06/21 00:23:54;;;;;;;8.77;5.97;;;22.90;99.90;;;;;;5030115;28;20033;-86
2022/06/21 00:26:22;;;;;;;9.52;5.72;;;22.90;99.90;;;;;;5026735;28;20044;-86
2022/06/21 00:28:48;;;;;;;14.85;5.95;;;22.90;99.90;;;;;;5027029;28;20037;-87
2022/06/21 00:31:33;;;;;;;7.47;5.60;;;22.90;99.90;;;;;;5030826;28;20022;-87
2022/06/21 00:34:21;;;;;;;6.88;5.60;;;22.80;99.90;;;;;;5026956;28;20037;-87
2022/06/21 00:36:48;;;;;;;7.45;5.55;;;22.80;99.90;;;;;;5030833;28;20022;-87
2022/06/21 00:39:17;;;;;;;7.68;5.30;;;22.80;99.90;;;;;;5029475;28;20037;-86
2022/06/21 00:41:45;;;;;;;9.95;5.40;;;22.80;99.90;;;;;;5030705;28;20510;-87
2022/06/21 00:44:17;;;;;;;7.75;5.63;;;22.90;99.90;;;;;;5029606;28;20101;-86
2022/06/21 00:46:47;;;;;;;7.07;5.13;;;22.90;99.90;;;;;;5030324;28;20026;-84
2022/06/21 00:49:26;;;;;;;9.50;5.38;;;23.00;99.90;;;;;;5029121;28;20518;-85
2022/06/21 00:52:10;;;;;;;7.90;5.70;;;23.00;99.90;;;;;;5025601;28;20509;-84
2022/06/21 00:55:07;;;;;;;10.07;5.70;;;23.10;99.90;;;;;;5029707;28;20034;-84
2022/06/21 00:57:53;;;;;;;11.15;5.00;;;23.10;99.90;;;;;;5027769;28;20041;-84
2022/06/21 01:00:27;;;;;;;5.93;5.03;;;23.10;99.90;;;;;;5029634;28;20025;-84
2022/06/21 01:02:57;;;;;;;6.85;4.90;;;23.10;99.90;;;;;;5012227;28;20053;-85
2022/06/21 01:05:26;;;;;;;7.78;5.63;;;23.10;99.90;;;;;;5031950;28;20025;-85
2022/06/21 01:07:56;;;;;;;8.00;5.13;;;23.10;99.90;;;;;;5034095;28;20049;-84
2022/06/21 01:10:23;;;;;;;12.23;5.25;;;23.20;99.90;;;;;;5026523;28;20083;-84
2022/06/21 01:13:10;;;;;;;7.43;5.25;;;23.10;99.90;;;;;;5033819;28;20116;-84
2022/06/21 01:15:40;;;;;;;12.63;5.30;;;23.10;99.90;;;;;;5031467;28;20231;-84
2022/06/21 01:18:08;;;;;;;9.60;5.68;;;23.10;99.90;;;;;;5033382;28;20021;-84
2022/06/21 01:20:38;;;;;;;7.07;4.90;;;23.10;99.90;;;;;;5033136;28;20048;-84
2022/06/21 01:23:04;;;;;;;5.70;4.90;;;23.10;99.90;;;;;;5033354;28;20018;-84
2022/06/21 01:25:40;;;;;;;4.80;4.32;;;23.10;99.90;;;;;;5032745;28;20092;-85
2022/06/21 01:28:08;;;;;;;6.70;5.15;;;23.10;99.90;;;;;;5032828;28;20049;-84
2022/06/21 01:30:34;;;;;;;5.68;5.07;;;23.00;99.90;;;;;;5032834;28;20045;-84
2022/06/21 01:33:01;;;;;;;7.10;4.72;;;23.00;99.90;;;;;;5033287;28;20029;-84
2022/06/21 01:35:44;;;;;;;8.80;4.80;;;23.00;99.90;;;;;;5032834;28;20026;-84
2022/06/21 01:38:12;;;;;;;;;;;22.90;99.90;;;;;;5033678;28;20022;-85
2022/06/21 01:40:46;;;;;;;10.30;4.80;;;22.90;99.90;;;;;;5033364;28;19909;-84
2022/06/21 01:43:16;;;;;;;7.40;5.05;;;22.80;99.90;;;;;;5032863;28;20131;-84
2022/06/21 01:45:48;;;;;;;7.65;4.95;;;22.90;99.90;;;;;;5023068;28;20033;-84
2022/06/21 01:48:35;;;;;;;6.15;4.93;;;22.90;99.90;;;;;;5032609;28;20041;-83
2022/06/21 01:51:06;;;;;;;9.57;5.22;;;22.80;99.90;;;;;;5031172;28;20025;-84
2022/06/21 01:53:34;;;;;;;6.20;5.43;;;22.80;99.90;;;;;;5032744;28;20083;-84
2022/06/21 01:56:13;;;;;;;6.47;5.00;;;22.80;99.90;;;;;;5032942;28;20029;-84
2022/06/21 01:58:47;;;;;;;9.95;4.88;;;22.80;99.90;;;;;;5029069;28;20025;-84
2022/06/21 02:01:31;;;;;;;7.78;4.72;;;22.70;99.90;;;;;;5033283;28;20026;-84
2022/06/21 02:04:01;;;;;;;5.70;4.85;;;22.80;99.90;;;;;;5032038;28;20048;-84
2022/06/21 02:06:30;;;;;;;5.95;4.45;;;22.70;99.90;;;;;;5030169;28;20025;-85
2022/06/21 02:09:02;;;;;;;7.10;5.28;;;22.70;99.90;;;;;;5030273;28;20057;-86
2022/06/21 02:11:37;;;;;;;5.40;4.78;;;22.70;99.90;;;;;;5021815;28;20116;-84
2022/06/21 02:16:53;;;;;;;6.78;4.82;;;22.60;99.90;;;;;;5024414;28;20072;-84
2022/06/21 02:19:45;;;;;;;6.90;4.57;;;22.60;99.90;;;;;;5026540;28;20017;-85
2022/06/21 02:22:14;;;;;;;6.25;4.22;;;22.50;99.90;;;;;;5028931;28;20032;-85
2022/06/21 02:24:41;;;;;;;6.65;4.72;;;22.50;99.90;;;;;;5031289;28;20021;-84
2022/06/21 02:27:08;;;;;;;9.05;4.50;;;22.50;99.90;;;;;;5032531;28;20037;-84
2022/06/21 02:29:35;;;;;;;8.18;4.30;;;22.50;99.90;;;;;;5030952;28;20025;-85
2022/06/21 02:32:02;;;;;;;7.28;4.43;;;22.50;99.90;;;;;;5032631;28;20067;-84
2022/06/21 02:34:34;;;;;;;6.47;4.93;;;22.60;99.90;;;;;;5031109;28;20033;-84
2022/06/21 02:37:01;;;;;;;8.57;4.82;;;22.50;99.90;;;;;;5032348;28;20400;-85
2022/06/21 02:39:30;;;;;;;7.35;5.03;;;22.50;99.90;;;;;;5031128;28;20033;-84
2022/06/21 02:42:22;;;;;;;8.15;4.78;;;22.40;99.90;;;;;;5032203;28;20436;-84
2022/06/21 02:44:56;;;;;;;6.30;4.90;;;22.30;99.90;;;;;;5031111;28;20099;-83
2022/06/21 02:47:29;;;;;;;8.38;5.03;;;22.30;99.90;;;;;;5032014;28;20112;-83
2022/06/21 02:50:22;;;;;;;7.65;5.07;;;22.20;99.90;;;;;;5031067;28;20391;-83
2022/06/21 02:52:48;;;;;;;;;;;22.20;99.90;;;;;;5032008;28;20365;-83
2022/06/21 02:55:17;;;;;;;6.60;4.75;;;22.20;99.90;;;;;;5030770;28;20355;-84
2022/06/21 02:58:12;;;;;;;6.05;4.55;;;22.10;99.90;;;;;;5031994;28;20482;-83
2022/06/21 03:00:40;;;;;;;7.60;4.68;;;22.20;99.90;;;;;;5028966;28;20033;-84
2022/06/21 03:03:08;;;;;;;6.60;4.93;;;22.20;99.90;;;;;;5031428;28;20113;-83
2022/06/21 03:05:34;;;;;;;8.40;4.80;;;22.20;99.90;;;;;;5031588;28;20030;-83
2022/06/21 03:08:03;;;;;;;6.35;4.88;;;22.20;99.90;;;;;;5031260;28;20037;-84
2022/06/21 03:10:42;;;;;;;10.35;4.75;;;22.20;99.90;;;;;;5031626;28;20030;-83
2022/06/21 03:13:20;;;;;;;7.97;4.65;;;22.20;99.90;;;;;;5031239;28;20097;-83
2022/06/21 03:15:50;;;;;;;5.43;4.88;;;22.20;99.90;;;;;;5031182;28;20026;-83
2022/06/21 03:18:22;;;;;;;6.78;4.70;;;22.20;99.90;;;;;;5031002;28;20028;-83
2022/06/21 03:20:49;;;;;;;6.95;4.93;;;22.10;99.90;;;;;;5022036;28;20021;-84
2022/06/21 03:23:15;;;;;;;18.33;5.00;;;22.20;99.90;;;;;;5031133;28;20495;-83
2022/06/21 03:25:54;;;;;;;5.50;4.35;;;22.10;99.90;;;;;;5029952;28;20053;-84
2022/06/21 03:28:28;;;;;;;9.20;4.68;;;22.10;99.90;;;;;;5030378;28;20025;-85
2022/06/21 03:31:07;;;;;;;6.38;4.55;;;22.10;99.90;;;;;;5030846;28;20060;-83
2022/06/21 03:33:35;;;;;;;9.23;4.65;;;22.10;99.90;;;;;;5030511;28;20040;-83
2022/06/21 03:36:04;;;;;;;7.05;4.40;;;22.10;99.90;;;;;;5029243;28;20108;-84
2022/06/21 03:38:31;;;;;;;10.05;4.50;;;22.10;99.90;;;;;;5030381;28;20059;-83
2022/06/21 03:43:54;;;;;;;7.55;4.63;;;22.20;99.90;;;;;;5030514;28;20113;-84
2022/06/21 03:46:52;;;;;;;5.05;4.30;;;22.20;99.90;;;;;;5029326;28;20063;-83
2022/06/21 03:49:34;;;;;;;10.32;4.53;;;22.30;99.90;;;;;;5029001;28;20534;-84
2022/06/21 03:52:05;;;;;;;5.43;4.13;;;22.30;99.90;;;;;;5027276;28;20068;-84
2022/06/21 03:54:39;;;;;;;6.85;4.18;;;22.30;99.90;;;;;;5030317;28;20112;-83
2022/06/21 03:57:14;;;;;;;6.55;4.63;;;22.40;99.90;;;;;;5031169;28;20025;-84
2022/06/21 03:59:52;;;;;;;5.70;4.40;;;22.40;99.90;;;;;;5024370;28;20053;-84
2022/06/21 04:02:27;;;;;;;7.85;4.45;;;22.40;99.90;;;;;;5031630;28;20049;-84
2022/06/21 04:05:16;;;;;;;6.40;4.43;;;22.40;99.90;;;;;;5026691;28;20136;-84
2022/06/21 04:08:10;;;;;;;6.38;3.95;;;22.40;99.90;;;;;;5012156;28;20405;-84
2022/06/21 04:11:07;;;;;;;7.28;3.97;;;22.50;99.90;;;;;;5030385;28;20118;-84
2022/06/21 04:13:52;;;;;;;9.52;4.60;;;22.50;99.90;;;;;;5028277;28;20104;-83
2022/06/21 04:16:35;;;;;;;5.85;3.65;;;22.60;99.90;;;;;;5029726;28;20033;-83
2022/06/21 04:19:12;;;;;;;4.25;3.50;;;22.60;99.90;;;;;;5028700;28;20017;-84
2022/06/21 04:21:46;;;;;;;4.72;3.53;;;22.60;99.90;;;;;;5030974;28;20022;-83
2022/06/21 04:24:35;;;;;;;5.75;4.20;;;22.50;99.90;;;;;;5029957;28;20026;-84
2022/06/21 04:27:15;;;;;;;7.20;4.43;;;22.60;99.90;;;;;;5026476;28;20041;-84
2022/06/21 04:30:07;;;;;;;6.65;4.13;;;22.60;99.90;;;;;;5029694;28;20028;-83
2022/06/21 04:32:47;;;;;;;5.63;3.80;;;22.60;99.90;;;;;;5029587;28;20029;-83
2022/06/21 04:35:21;;;;;;;7.00;4.10;;;22.70;99.90;;;;;;5026936;28;20116;-84
2022/06/21 04:38:11;;;;;;;7.93;4.32;;;22.70;99.90;;;;;;5032193;28;20025;-84
2022/06/21 04:40:46;;;;;;;6.60;4.63;;;22.80;99.90;;;;;;5034241;28;20023;-84
2022/06/21 04:43:37;;;;;;;10.48;4.25;;;22.80;99.90;;;;;;5032586;28;20083;-84
2022/06/21 04:46:05;;;;;;;8.35;4.30;;;22.80;99.90;;;;;;5028059;28;20571;-85
2022/06/21 04:48:39;;;;;;;7.05;3.72;;;22.80;99.90;;;;;;5031750;28;20038;-86
2022/06/21 04:51:08;;;;;;;4.50;3.45;;;22.90;99.90;;;;;;5032811;28;20037;-86
2022/06/21 04:53:41;;;;;;;5.40;3.63;;;23.00;99.90;;;;;;5033258;28;20053;-86
2022/06/21 04:56:28;;;;;;;7.15;3.83;;;23.00;99.90;;;;;;5032644;28;20069;-88
2022/06/21 04:58:55;;;;;;;4.30;3.88;;;23.10;99.90;;;;;;5030661;28;20072;-88
2022/06/21 05:01:30;;;;;;;5.85;4.00;;;23.20;99.90;;;;;;5034734;28;20080;-87
2022/06/21 05:04:01;;;;;;;7.20;4.05;;;23.20;99.90;;;;;;5030826;28;20017;-87
2022/06/21 05:06:27;;;;;;;5.15;3.67;;;23.20;99.90;;;;;;5031355;28;20037;-88
2022/06/21 05:08:53;;;;;;;7.40;3.63;;;23.30;99.90;;;;;;5031399;28;20087;-88
2022/06/21 05:11:22;;;;;;;6.75;3.58;;;23.40;99.90;;;;;;5035411;28;20025;-87
2022/06/21 05:13:53;;;;;;;5.65;3.45;;;23.50;99.90;;;;;;5029846;28;20384;-86
2022/06/21 05:16:21;;;;;;;5.35;3.58;;;23.60;99.90;;;;;;5031903;28;20025;-86
2022/06/21 05:18:58;;;;;;;4.20;3.80;;;23.70;99.90;;;;;;5033240;28;20037;-87
2022/06/21 05:21:47;;;;;;;5.32;3.80;;;23.70;99.90;;;;;;5032652;28;20041;-87
2022/06/21 05:24:13;;;;;;;5.13;3.67;;;23.70;99.90;;;;;;5032480;28;20030;-88
2022/06/21 05:27:15;;;;;;;4.97;3.45;;;23.80;99.90;;;;;;5032364;28;20477;-87
2022/06/21 05:29:47;;;;;;;7.00;3.70;;;23.90;99.90;;;;;;5028556;28;20073;-87
2022/06/21 05:32:38;;;;;;;4.97;3.60;;;24.00;99.90;;;;;;5037417;28;20040;-87
2022/06/21 05:35:14;;;;;;;6.28;3.30;;;24.00;99.90;;;;;;5033166;28;20092;-88
2022/06/21 05:38:01;;;;;;;7.07;3.40;;;24.20;99.90;;;;;;5032424;28;20060;-88
2022/06/21 05:40:38;;;;;;;6.90;3.50;;;24.30;99.90;;;;;;5033100;28;20107;-88
2022/06/21 05:43:05;;;;;;;8.95;3.95;;;24.30;99.90;;;;;;5014477;28;20078;-85
2022/06/21 05:45:34;;;;;;;7.28;3.47;;;24.40;99.90;;;;;;5023314;28;20033;-87
2022/06/21 05:48:11;;;;;;;10.00;3.70;;;24.50;99.90;;;;;;5032349;28;20041;-88
2022/06/21 05:50:37;;;;;;;7.43;3.70;;;24.60;99.90;;;;;;5032000;28;20108;-87
2022/06/21 05:53:19;;;;;;;12.40;3.63;;;24.70;99.90;;;;;;5032656;28;20129;-87
2022/06/21 05:55:48;;;;;;;8.32;3.70;;;24.80;99.90;;;;;;5032896;28;20021;-87
2022/06/21 05:58:21;;;;;;;6.30;3.55;;;24.90;99.90;;;;;;5032436;28;20120;-87
2022/06/21 06:01:10;;;;;;;4.15;3.20;;;25.00;99.90;;;;;;5031902;28;20036;-87
2022/06/21 06:03:56;;;;;;;4.68;2.97;;;25.10;99.90;;;;;;5031264;28;20079;-87
2022/06/21 06:06:23;;;;;;;5.68;3.65;;;25.20;99.90;;;;;;5032565;28;20029;-86
2022/06/21 06:08:53;;;;;;;7.53;3.50;;;25.20;99.90;;;;;;5029179;28;20040;-82
2022/06/21 06:11:57;;;;;;;7.60;3.67;;;25.30;99.90;;;;;;5033343;28;20040;-82
2022/06/21 06:14:17;;;;;;;11.55;3.75;;;25.40;99.90;;;;;;5031687;28;20036;-82
2022/06/21 06:16:48;;;;;;;6.18;3.38;;;25.40;99.90;;;;;;5022403;28;20025;-83
2022/06/21 06:19:22;;;;;;;10.65;3.20;;;25.40;99.90;;;;;;5025151;28;20116;-86
2022/06/21 06:22:10;;;;;;;7.10;3.75;;;25.50;99.90;;;;;;5021461;28;20013;-85
2022/06/21 06:25:22;;;;;;;10.98;3.67;;;25.60;99.90;;;;;;5021856;28;20033;-86
2022/06/21 06:28:10;;;;;;;7.85;3.20;;;25.70;99.90;;;;;;5008323;28;20045;-83
2022/06/21 06:30:44;;;;;;;7.57;3.15;;;25.80;99.90;;;;;;5024058;28;20488;-84
2022/06/21 06:33:16;;;;;;;11.20;3.35;;;25.90;99.90;;;;;;5021128;28;20101;-84
2022/06/21 06:35:43;;;;;;;5.20;3.35;;;26.00;99.90;;;;;;5021849;28;20021;-84
2022/06/21 06:38:13;;;;;;;4.80;3.20;;;26.10;99.90;;;;;;5022467;28;20537;-84
2022/06/21 06:40:47;;;;;;;9.90;3.95;;;26.20;99.90;;;;;;5027026;28;20026;-86
2022/06/21 06:43:24;;;;;;;7.13;4.05;;;26.20;99.90;;;;;;5025011;28;20052;-85
2022/06/21 06:45:50;;;;;;;9.48;3.63;;;26.40;99.90;;;;;;5021122;28;20135;-84
2022/06/21 06:48:28;;;;;;;7.40;3.83;;;26.50;99.90;;;;;;5020236;28;20045;-85
2022/06/21 06:51:02;;;;;;;5.60;3.53;;;26.50;99.90;;;;;;5022647;28;20041;-84
2022/06/21 06:53:43;;;;;;;10.60;3.88;;;26.60;99.90;;;;;;5017258;28;20036;-84
2022/06/21 06:56:15;;;;;;;14.32;3.97;;;26.70;99.90;;;;;;5019170;28;20022;-85
2022/06/21 06:58:58;;;;;;;7.88;3.70;;;26.70;99.90;;;;;;5036110;28;20029;-85
2022/06/21 07:01:25;;;;;;;;;;;26.90;99.90;;;;;;5023352;28;20053;-84
2022/06/21 07:03:58;;;;;;;8.82;3.55;;;27.00;99.90;;;;;;5022266;28;19917;-86
2022/06/21 07:06:39;;;;;;;11.60;3.53;;;27.00;99.90;;;;;;5018704;28;20034;-85
2022/06/21 07:09:21;;;;;;;4.60;3.30;;;27.20;99.90;;;;;;5021520;28;20041;-85
2022/06/21 07:12:08;;;;;;;13.95;3.65;;;27.40;99.90;;;;;;5018761;28;20100;-85
2022/06/21 07:14:36;;;;;;;10.50;3.97;;;27.40;99.90;;;;;;5023693;28;20108;-85
2022/06/21 07:17:37;;;;;;;8.15;3.22;;;27.50;99.90;;;;;;5019099;28;20495;-84
2022/06/21 07:20:12;;;;;;;9.80;3.97;;;27.40;99.90;;;;;;5041886;28;20435;-85
2022/06/21 07:22:37;;;;;;;7.50;3.83;;;27.30;99.90;;;;;;5017691;28;20014;-85
2022/06/21 07:25:23;;;;;;;9.60;4.10;;;27.30;99.90;;;;;;5020354;28;20049;-85
2022/06/21 07:27:55;;;;;;;7.80;3.70;;;27.40;99.90;;;;;;5018021;28;20114;-84
2022/06/21 07:30:22;;;;;;;;;;;27.40;99.90;;;;;;5022003;28;20548;-83
2022/06/21 07:32:54;;;;;;;6.25;3.88;;;27.50;99.90;;;;;;5018567;28;19921;-82
2022/06/21 07:35:35;;;;;;;7.53;3.78;;;27.60;99.90;;;;;;5017276;28;20591;-83
2022/06/21 07:38:13;;;;;;;8.13;4.53;;;27.70;99.90;;;;;;5016261;28;20022;-83
2022/06/21 07:40:57;;;;;;;10.18;3.63;;;27.90;99.90;;;;;;5022025;28;20034;-94
2022/06/21 07:43:45;;;;;;;9.57;3.75;;;28.00;99.90;;;;;;5017795;28;20070;-82
2022/06/21 07:46:17;;;;;;;5.15;3.63;;;28.10;99.90;;;;;;5017674;28;20021;-84
2022/06/21 07:49:25;;;;;;;7.32;3.60;;;28.10;99.90;;;;;;5018726;28;20061;-84
2022/06/21 07:51:59;;;;;;;13.20;4.00;;;28.20;99.90;;;;;;5018189;28;20516;-83
2022/06/21 07:54:37;;;;;;;4.95;3.60;;;28.20;99.90;;;;;;5018726;28;20048;-82
2022/06/21 07:57:11;;;;;;;7.93;3.85;;;28.20;99.90;;;;;;5018174;28;20059;-82
2022/06/21 07:59:43;;;;;;;7.45;3.78;;;28.10;99.90;;;;;;5026556;28;20109;-82
2022/06/21 08:08:11;;;;;;;8.55;4.00;;;28.20;99.90;;;;;;5020929;28;20419;-83
2022/06/21 08:11:03;;;;;;;6.47;4.00;;;28.30;99.90;;;;;;5018086;28;20405;-83
2022/06/21 08:13:30;;;;;;;10.80;3.78;;;28.40;99.90;;;;;;5024380;28;20120;-82
2022/06/21 08:16:08;;;;;;;10.70;4.00;;;28.50;99.90;;;;;;5028466;28;20075;-88
2022/06/21 08:18:44;;;;;;;12.73;4.35;;;28.50;99.90;;;;;;5024945;28;20029;-85
2022/06/21 08:21:18;;;;;;;18.77;4.32;;;28.50;99.90;;;;;;5019379;28;20040;-86
2022/06/21 08:23:50;;;;;;;7.40;4.57;;;28.50;99.90;;;;;;5022807;28;20033;-84
2022/06/21 08:26:31;;;;;;;8.23;4.10;;;28.40;99.90;;;;;;5024576;28;20047;-85
2022/06/21 08:29:12;;;;;;;13.65;4.25;;;28.50;99.90;;;;;;5026925;28;20048;-88
2022/06/21 08:31:49;;;;;;;6.33;4.13;;;28.30;99.90;;;;;;5025002;28;20022;-85
2022/06/21 08:34:43;;;;;;;7.13;4.05;;;28.30;99.90;;;;;;5025466;28;20125;-83
2022/06/21 08:37:15;;;;;;;8.95;4.68;;;28.40;99.90;;;;;;5022130;28;20014;-81
2022/06/21 08:39:51;;;;;;;9.55;4.03;;;28.30;99.90;;;;;;5023973;28;20056;-83
2022/06/21 08:42:48;;;;;;;9.95;4.53;;;28.10;99.90;;;;;;5023992;28;20022;-84
2022/06/21 08:48:36;;;;;;;8.40;4.90;;;28.20;99.90;;;;;;5022600;28;20160;-86
2022/06/21 08:51:35;;;;;;;9.23;4.38;;;28.50;99.90;;;;;;5019958;28;20029;-85
2022/06/21 08:54:19;;;;;;;8.40;4.32;;;28.40;99.90;;;;;;5022742;28;20053;-91
2022/06/21 08:56:56;;;;;;;9.90;4.22;;;28.40;99.90;;;;;;5021744;28;20542;-90
2022/06/21 08:59:24;;;;;;;10.48;4.35;;;28.60;99.90;;;;;;5039636;28;20037;-88
2022/06/21 09:02:02;;;;;;;9.40;4.25;;;28.80;99.90;;;;;;5023748;28;20571;-91
2022/06/21 09:04:49;;;;;;;5.93;4.22;;;28.90;99.90;;;;;;5021946;28;20052;-90
2022/06/21 09:07:14;;;;;;;8.60;4.20;;;29.00;99.90;;;;;;5022600;28;20055;-87
2022/06/21 09:10:09;;;;;;;11.90;5.75;;;29.00;99.90;;;;;;5026514;28;20033;-92
2022/06/21 09:12:49;;;;;;;10.00;5.13;;;29.10;99.90;;;;;;5026663;28;20029;-91
2022/06/21 09:15:28;;;;;;;7.68;4.47;;;29.50;99.90;;;;;;5029413;28;20603;-93
