Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:46;;;;;;;15.50;2.17;;;8.00;99.90;;;;;;5090793;28;20503;-66
2023/01/14 00:04:11;;;;;;;12.98;2.00;;;8.00;99.90;;;;;;5090209;28;20036;-66
2023/01/14 00:06:37;;;;;;;11.57;2.38;;;7.90;99.90;;;;;;5091148;28;20542;-66
2023/01/14 00:09:06;;;;;;;8.48;2.35;;;7.90;99.90;;;;;;5090641;28;20032;-66
2023/01/14 00:11:50;;;;;;;11.02;2.20;;;7.90;99.90;;;;;;5090689;28;20036;-66
2023/01/14 00:14:24;;;;;;;12.38;2.10;;;7.90;99.90;;;;;;5090107;28;20165;-66
2023/01/14 00:16:51;;;;;;;9.68;2.25;;;7.90;99.90;;;;;;5091065;28;20485;-66
2023/01/14 00:19:18;;;;;;;10.20;2.38;;;7.90;99.90;;;;;;5090640;28;20040;-66
2023/01/14 00:21:44;;;;;;;6.65;2.05;;;7.90;99.90;;;;;;5090666;28;20036;-66
2023/01/14 00:24:11;;;;;;;11.90;2.13;;;7.90;99.90;;;;;;5089826;28;20048;-66
2023/01/14 00:26:37;;;;;;;12.00;2.63;;;7.90;99.90;;;;;;5090716;28;20043;-66
2023/01/14 00:29:03;;;;;;;7.22;1.95;;;7.90;99.90;;;;;;5072805;28;20400;-68
2023/01/14 00:31:30;;;;;;;13.05;2.20;;;7.90;99.90;;;;;;5090841;28;20040;-68
2023/01/14 00:33:58;;;;;;;8.88;2.03;;;8.00;99.90;;;;;;5090224;28;20032;-68
2023/01/14 00:36:25;;;;;;;11.40;2.00;;;8.00;99.90;;;;;;5090568;28;20032;-66
2023/01/14 00:38:51;;;;;;;5.90;2.05;;;8.00;99.90;;;;;;5090540;28;20101;-66
2023/01/14 00:41:22;;;;;;;9.00;2.22;;;8.00;99.90;;;;;;5090597;28;20079;-66
2023/01/14 00:43:51;;;;;;;8.07;2.53;;;8.00;99.90;;;;;;5093582;28;20089;-66
2023/01/14 00:46:20;;;;;;;8.70;1.90;;;8.00;99.90;;;;;;5094547;28;20036;-66
2023/01/14 00:48:46;;;;;;;9.32;2.15;;;8.00;99.90;;;;;;5094483;28;20111;-66
2023/01/14 00:51:13;;;;;;;11.27;2.15;;;8.00;99.90;;;;;;5094529;28;20093;-66
2023/01/14 00:53:40;;;;;;;12.93;2.30;;;7.90;99.90;;;;;;5093900;28;20047;-66
2023/01/14 00:56:06;;;;;;;5.35;1.60;;;7.90;99.90;;;;;;5075616;28;20530;-66
2023/01/14 00:58:32;;;;;;;12.50;2.72;;;7.90;99.90;;;;;;5094015;28;20039;-66
2023/01/14 01:00:58;;;;;;;15.95;3.30;;;7.90;99.90;;;;;;5093964;28;20090;-66
2023/01/14 01:03:24;;;;;;;8.43;1.73;;;7.90;99.90;;;;;;5094309;28;20036;-66
2023/01/14 01:05:51;;;;;;;10.82;2.55;;;7.90;99.90;;;;;;5093212;28;20078;-66
2023/01/14 01:08:19;;;;;;;11.77;2.35;;;7.90;99.90;;;;;;5075694;28;20051;-66
2023/01/14 01:10:47;;;;;;;10.98;2.38;;;7.90;99.90;;;;;;5075873;28;20657;-66
2023/01/14 01:13:13;;;;;;;9.63;2.35;;;7.90;99.90;;;;;;5093797;28;20123;-67
2023/01/14 01:15:40;;;;;;;9.35;2.25;;;7.90;99.90;;;;;;5092969;28;20058;-66
2023/01/14 01:18:07;;;;;;;14.90;2.80;;;7.90;99.90;;;;;;5093962;28;20040;-66
2023/01/14 01:20:34;;;;;;;8.10;2.55;;;7.90;99.90;;;;;;5075635;28;20067;-66
2023/01/14 01:23:00;;;;;;;7.13;2.30;;;7.90;99.90;;;;;;5093810;28;20043;-66
2023/01/14 01:25:25;;;;;;;11.85;2.40;;;7.90;99.90;;;;;;5072247;28;20048;-66
2023/01/14 01:27:52;;;;;;;7.50;2.38;;;7.90;99.90;;;;;;5072765;28;20068;-66
2023/01/14 01:30:18;;;;;;;11.10;2.38;;;7.90;99.90;;;;;;5073216;28;20119;-66
2023/01/14 01:32:44;;;;;;;13.07;2.17;;;7.90;99.90;;;;;;5055443;28;20710;-66
2023/01/14 01:35:09;;;;;;;10.27;2.88;;;7.90;99.90;;;;;;5072477;28;20132;-66
2023/01/14 01:37:35;;;;;;;12.45;2.65;;;7.90;99.90;;;;;;5073354;28;20401;-66
2023/01/14 01:40:01;;;;;;;12.82;2.30;;;7.90;99.90;;;;;;5073228;28;20059;-66
2023/01/14 01:42:33;;;;;;;14.00;3.78;;;7.90;99.90;;;;;;5073289;28;20036;-66
2023/01/14 01:45:26;;;;;;;9.10;2.10;;;7.90;99.90;;;;;;5054187;28;20127;-66
2023/01/14 01:47:57;;;;;;;10.70;2.40;;;7.90;99.90;;;;;;5044588;28;20056;-66
2023/01/14 01:50:22;;;;;;;11.43;2.85;;;7.90;99.90;;;;;;5073120;28;20123;-66
2023/01/14 01:52:49;;;;;;;15.13;3.15;;;8.00;99.90;;;;;;5072738;28;20075;-66
2023/01/14 01:55:16;;;;;;;13.05;3.25;;;7.90;99.90;;;;;;5054197;28;20400;-66
2023/01/14 01:57:43;;;;;;;18.33;2.65;;;7.90;99.90;;;;;;5072764;28;20037;-66
2023/01/14 02:00:10;;;;;;;9.13;3.15;;;8.00;99.90;;;;;;5054895;28;20484;-66
2023/01/14 02:02:35;;;;;;;12.10;2.45;;;7.90;99.90;;;;;;5072964;28;20086;-66
2023/01/14 02:05:02;;;;;;;10.88;2.22;;;7.90;99.90;;;;;;5080720;28;20044;-66
2023/01/14 02:07:28;;;;;;;6.90;2.03;;;7.90;99.90;;;;;;5074817;28;20071;-66
2023/01/14 02:09:57;;;;;;;11.52;1.95;;;7.90;99.90;;;;;;5092858;28;20055;-66
2023/01/14 02:12:44;;;;;;;16.45;3.08;;;7.90;99.90;;;;;;5092577;28;20040;-66
2023/01/14 02:15:19;;;;;;;11.65;2.50;;;7.90;99.90;;;;;;5092158;28;20047;-66
2023/01/14 02:17:55;;;;;;;15.23;2.67;;;7.90;99.90;;;;;;5092680;28;20394;-66
2023/01/14 02:20:38;;;;;;;14.20;2.65;;;7.90;99.90;;;;;;5092690;28;20036;-66
2023/01/14 02:23:36;;;;;;;13.45;2.65;;;7.90;99.90;;;;;;5074469;28;20108;-66
2023/01/14 02:26:17;;;;;;;12.18;2.40;;;7.90;99.90;;;;;;5092188;28;20063;-66
2023/01/14 02:29:24;;;;;;;11.80;2.40;;;7.80;99.90;;;;;;5092475;28;20407;-66
2023/01/14 02:31:58;;;;;;;7.43;2.33;;;7.80;99.90;;;;;;5053566;28;20079;-66
2023/01/14 02:34:39;;;;;;;16.45;2.45;;;7.80;99.90;;;;;;5091407;28;20496;-66
2023/01/14 02:37:12;;;;;;;8.65;2.17;;;7.80;99.90;;;;;;5092325;28;20040;-66
2023/01/14 02:39:46;;;;;;;17.73;2.22;;;7.90;99.90;;;;;;5091988;28;20094;-66
2023/01/14 02:45:21;;;;;;;15.43;2.45;;;7.90;99.90;;;;;;5091270;28;20123;-66
2023/01/14 02:47:48;;;;;;;9.70;2.20;;;7.80;99.90;;;;;;5092092;28;20075;-66
2023/01/14 02:50:15;;;;;;;14.60;2.58;;;7.80;99.90;;;;;;5092171;28;20116;-66
2023/01/14 02:52:41;;;;;;;14.48;2.38;;;7.80;99.90;;;;;;5092232;28;20046;-65
2023/01/14 02:55:33;;;;;;;11.70;2.30;;;7.80;99.90;;;;;;5090977;28;20496;-66
2023/01/14 02:58:20;;;;;;;20.30;2.13;;;7.80;99.90;;;;;;5091991;28;20043;-66
2023/01/14 03:00:57;;;;;;;5.70;2.38;;;7.80;99.90;;;;;;5091563;28;20036;-66
2023/01/14 03:03:49;;;;;;;4.55;2.05;;;7.80;99.90;;;;;;5091997;28;20047;-66
2023/01/14 03:06:35;;;;;;;15.05;2.17;;;7.70;99.90;;;;;;5090988;28;20066;-66
2023/01/14 03:09:08;;;;;;;11.98;2.03;;;7.80;99.90;;;;;;5091730;28;20463;-66
2023/01/14 03:11:55;;;;;;;12.43;3.17;;;7.80;99.90;;;;;;5091824;28;20051;-66
2023/01/14 03:14:32;;;;;;;12.32;2.50;;;7.70;99.90;;;;;;5090877;28;20085;-65
2023/01/14 03:17:04;;;;;;;10.77;2.15;;;7.80;99.90;;;;;;5091705;28;20036;-66
2023/01/14 03:19:36;;;;;;;13.73;2.65;;;7.70;99.90;;;;;;5073247;28;20515;-65
2023/01/14 03:22:04;;;;;;;13.48;2.15;;;7.70;99.90;;;;;;5073541;28;20439;-65
2023/01/14 03:24:43;;;;;;;9.52;2.35;;;7.70;99.90;;;;;;5072479;28;20052;-66
2023/01/14 03:27:23;;;;;;;12.15;2.55;;;7.60;99.90;;;;;;5091335;28;20119;-66
2023/01/14 03:29:53;;;;;;;15.50;2.35;;;7.60;99.90;;;;;;5073196;28;20097;-66
2023/01/14 03:32:21;;;;;;;17.35;2.72;;;7.50;99.90;;;;;;5073325;28;20055;-66
2023/01/14 03:35:08;;;;;;;8.40;2.25;;;7.50;99.90;;;;;;5072214;28;20052;-66
2023/01/14 03:37:37;;;;;;;14.38;3.20;;;7.40;99.90;;;;;;5091181;28;20044;-66
2023/01/14 03:40:07;;;;;;;19.33;2.25;;;7.40;99.90;;;;;;5091063;28;20519;-66
2023/01/14 03:42:41;;;;;;;10.55;2.83;;;7.40;99.90;;;;;;5091282;28;20036;-66
2023/01/14 03:45:22;;;;;;;20.83;3.08;;;7.40;99.90;;;;;;5072209;28;20370;-66
2023/01/14 03:47:47;;;;;;;8.63;2.22;;;7.40;99.90;;;;;;5090930;28;20032;-66
2023/01/14 03:50:16;;;;;;;10.65;2.40;;;7.40;99.90;;;;;;5090897;28;20492;-65
2023/01/14 03:53:10;;;;;;;6.32;2.50;;;7.40;99.90;;;;;;5091027;28;20047;-66
2023/01/14 03:56:10;;;;;;;12.65;2.15;;;7.30;99.90;;;;;;5090445;28;20051;-66
2023/01/14 03:58:51;;;;;;;8.13;2.10;;;7.30;99.90;;;;;;5090817;28;20040;-66
2023/01/14 04:01:19;;;;;;;9.55;2.10;;;7.30;99.90;;;;;;5091107;28;20036;-66
2023/01/14 04:03:46;;;;;;;14.52;2.30;;;7.30;99.90;;;;;;5090219;28;20074;-65
2023/01/14 04:06:12;;;;;;;7.70;2.00;;;7.20;99.90;;;;;;5090593;28;20036;-65
2023/01/14 04:08:38;;;;;;;7.47;2.05;;;7.10;99.90;;;;;;5090663;28;20503;-66
2023/01/14 04:11:04;;;;;;;11.48;2.30;;;7.10;99.90;;;;;;5090824;28;20040;-66
2023/01/14 04:16:13;;;;;;;7.60;1.90;;;7.00;99.90;;;;;;5092263;28;20077;-66
2023/01/14 04:18:39;;;;;;;12.60;2.50;;;6.90;99.90;;;;;;5094794;28;20044;-66
2023/01/14 04:21:04;;;;;;;15.98;3.20;;;6.90;99.90;;;;;;5094972;28;20040;-66
2023/01/14 04:23:30;;;;;;;14.60;2.42;;;6.90;99.90;;;;;;5095083;28;20484;-66
2023/01/14 04:26:00;;;;;;;5.90;1.98;;;6.90;99.90;;;;;;5094109;28;20503;-68
2023/01/14 04:28:25;;;;;;;12.63;2.50;;;6.90;99.90;;;;;;5095077;28;20055;-68
2023/01/14 04:30:51;;;;;;;11.68;2.20;;;6.80;99.90;;;;;;5095046;28;20551;-66
2023/01/14 04:33:17;;;;;;;9.32;2.33;;;6.80;99.90;;;;;;5095023;28;20593;-66
2023/01/14 04:35:49;;;;;;;8.93;2.50;;;6.90;99.90;;;;;;5093999;28;20040;-66
2023/01/14 04:38:16;;;;;;;14.90;2.85;;;6.80;99.90;;;;;;5094868;28;20075;-65
2023/01/14 04:40:42;;;;;;;12.70;2.67;;;6.80;99.90;;;;;;5094515;28;20047;-65
2023/01/14 04:43:08;;;;;;;11.68;2.70;;;6.90;99.90;;;;;;5094665;28;20036;-66
2023/01/14 04:45:35;;;;;;;15.98;3.47;;;6.90;99.90;;;;;;5093654;28;20089;-66
2023/01/14 04:48:00;;;;;;;15.45;2.88;;;6.90;99.90;;;;;;5094674;28;20495;-66
2023/01/14 04:50:33;;;;;;;19.05;3.25;;;6.90;99.90;;;;;;5094227;28;20119;-66
2023/01/14 04:53:09;;;;;;;17.00;3.40;;;6.80;99.90;;;;;;5094567;28;20040;-66
2023/01/14 04:55:39;;;;;;;20.17;3.22;;;6.80;99.90;;;;;;5093577;28;20082;-66
2023/01/14 04:58:07;;;;;;;13.40;2.88;;;6.80;99.90;;;;;;5094516;28;20067;-66
2023/01/14 05:00:33;;;;;;;14.48;2.63;;;6.70;99.90;;;;;;5094045;28;20044;-66
2023/01/14 05:03:02;;;;;;;17.90;2.72;;;6.70;99.90;;;;;;5094109;28;20040;-68
2023/01/14 05:05:27;;;;;;;10.45;2.67;;;6.70;99.90;;;;;;5093549;28;20039;-68
2023/01/14 05:07:53;;;;;;;14.43;4.03;;;6.70;99.90;;;;;;5094005;28;20036;-68
2023/01/14 05:10:18;;;;;;;13.38;2.60;;;6.70;99.90;;;;;;5094282;28;20039;-66
2023/01/14 05:12:55;;;;;;;16.73;3.35;;;6.70;99.90;;;;;;5093940;28;20044;-66
2023/01/14 05:15:33;;;;;;;14.20;3.00;;;6.60;99.90;;;;;;5093240;28;20044;-66
2023/01/14 05:17:59;;;;;;;16.13;3.08;;;6.60;99.90;;;;;;5093575;28;20086;-65
2023/01/14 05:20:26;;;;;;;17.60;2.55;;;6.60;99.90;;;;;;5093993;28;20044;-65
2023/01/14 05:22:58;;;;;;;20.50;3.25;;;6.60;99.90;;;;;;5093959;28;20046;-65
2023/01/14 05:25:24;;;;;;;18.40;3.08;;;6.60;99.90;;;;;;5074801;28;20043;-66
2023/01/14 05:27:49;;;;;;;8.73;3.10;;;6.60;99.90;;;;;;5092860;28;20062;-65
2023/01/14 05:30:15;;;;;;;14.88;3.17;;;6.60;99.90;;;;;;5093490;28;20075;-66
2023/01/14 05:32:41;;;;;;;20.85;3.70;;;6.50;99.90;;;;;;5093671;28;20048;-68
2023/01/14 05:35:07;;;;;;;16.42;3.03;;;6.50;99.90;;;;;;5093064;28;20051;-67
2023/01/14 05:37:33;;;;;;;11.23;3.33;;;6.50;99.90;;;;;;5093577;28;20040;-68
2023/01/14 05:39:59;;;;;;;24.88;3.72;;;6.50;99.90;;;;;;5075264;28;20082;-68
2023/01/14 05:47:54;;;;;;;26.42;3.92;;;6.40;99.90;;;;;;5093597;28;20040;-66
2023/01/14 05:50:19;;;;;;;14.40;3.20;;;6.40;99.90;;;;;;5093072;28;20048;-65
2023/01/14 05:52:45;;;;;;;15.90;4.13;;;6.40;99.90;;;;;;5093178;28;20071;-65
2023/01/14 05:55:11;;;;;;;12.10;3.20;;;6.40;99.90;;;;;;5092204;28;20125;-66
2023/01/14 05:57:36;;;;;;;19.30;3.60;;;6.40;99.90;;;;;;5092999;28;20040;-65
2023/01/14 06:00:02;;;;;;;25.27;3.70;;;6.30;99.90;;;;;;5092837;28;20043;-65
2023/01/14 06:07:56;;;;;;;18.33;4.07;;;6.40;99.90;;;;;;5092888;28;20052;-65
2023/01/14 06:10:25;;;;;;;20.70;5.15;;;6.30;99.90;;;;;;5093083;28;20036;-66
2023/01/14 06:12:57;;;;;;;20.05;4.32;;;6.40;99.90;;;;;;5092942;28;20032;-66
2023/01/14 06:15:25;;;;;;;18.48;3.88;;;6.40;99.90;;;;;;5091945;28;20062;-66
2023/01/14 06:17:58;;;;;;;16.73;3.78;;;6.40;99.90;;;;;;5092659;28;20526;-66
2023/01/14 06:20:24;;;;;;;14.65;3.45;;;6.30;99.90;;;;;;5092721;28;20399;-66
2023/01/14 06:22:54;;;;;;;33.83;5.55;;;6.30;99.90;;;;;;5074357;28;20044;-65
2023/01/14 06:25:20;;;;;;;30.23;4.32;;;6.40;99.90;;;;;;5092113;28;20044;-66
2023/01/14 06:27:45;;;;;;;17.48;3.45;;;6.40;99.90;;;;;;5092724;28;20504;-65
2023/01/14 06:30:11;;;;;;;26.83;4.57;;;6.40;99.90;;;;;;5092475;28;20463;-65
2023/01/14 06:32:37;;;;;;;21.17;3.67;;;6.40;99.90;;;;;;5092239;28;20042;-66
2023/01/14 06:35:03;;;;;;;21.35;3.50;;;6.30;99.90;;;;;;5091773;28;20115;-66
2023/01/14 06:37:28;;;;;;;16.15;3.90;;;6.30;99.90;;;;;;5092452;28;20040;-65
2023/01/14 06:39:54;;;;;;;19.10;4.13;;;6.30;99.90;;;;;;5091282;28;20044;-65
2023/01/14 06:42:19;;;;;;;22.05;3.50;;;6.30;99.90;;;;;;5092060;28;20096;-65
2023/01/14 06:44:46;;;;;;;26.27;4.13;;;6.30;99.90;;;;;;5091496;28;20047;-66
2023/01/14 06:47:12;;;;;;;17.17;3.30;;;6.30;99.90;;;;;;5073875;28;20071;-66
2023/01/14 06:49:37;;;;;;;16.38;4.75;;;6.30;99.90;;;;;;5092355;28;20463;-66
2023/01/14 06:52:03;;;;;;;17.48;3.42;;;6.30;99.90;;;;;;5092218;28;20508;-65
2023/01/14 06:54:28;;;;;;;23.58;3.70;;;6.30;99.90;;;;;;5091428;28;20446;-66
2023/01/14 06:56:54;;;;;;;26.52;4.50;;;6.30;99.90;;;;;;5092007;28;20064;-65
2023/01/14 06:59:19;;;;;;;17.77;3.72;;;6.30;99.90;;;;;;5091913;28;20085;-66
2023/01/14 07:01:45;;;;;;;13.00;3.58;;;6.30;99.90;;;;;;5092085;28;20040;-65
2023/01/14 07:04:12;;;;;;;18.73;3.90;;;6.30;99.90;;;;;;5091179;28;20499;-65
2023/01/14 07:06:37;;;;;;;17.25;3.53;;;6.30;99.90;;;;;;5092107;28;20064;-66
2023/01/14 07:09:03;;;;;;;26.50;4.30;;;6.30;99.90;;;;;;5091819;28;20086;-65
2023/01/14 07:11:29;;;;;;;24.98;4.13;;;6.30;99.90;;;;;;5091975;28;20042;-66
2023/01/14 07:13:54;;;;;;;20.48;4.65;;;6.30;99.90;;;;;;5090778;28;20492;-65
2023/01/14 07:16:20;;;;;;;24.40;3.90;;;6.30;99.90;;;;;;5091889;28;20040;-66
2023/01/14 07:18:45;;;;;;;18.40;3.22;;;6.30;99.90;;;;;;5091463;28;20418;-65
2023/01/14 07:21:11;;;;;;;22.73;5.40;;;6.30;99.90;;;;;;5091718;28;20088;-65
2023/01/14 07:23:36;;;;;;;21.08;3.65;;;6.30;99.90;;;;;;5091443;28;20404;-66
2023/01/14 07:26:02;;;;;;;19.45;3.70;;;6.30;99.90;;;;;;5091009;28;20034;-67
2023/01/14 07:28:28;;;;;;;12.57;3.45;;;6.30;99.90;;;;;;5091547;28;20059;-66
2023/01/14 07:30:54;;;;;;;21.75;4.07;;;6.30;99.90;;;;;;5091586;28;20047;-66
2023/01/14 07:33:21;;;;;;;18.05;3.53;;;6.40;99.90;;;;;;5073089;28;20048;-66
2023/01/14 07:35:51;;;;;;;26.52;5.40;;;6.30;99.90;;;;;;5090483;28;20065;-66
2023/01/14 07:38:17;;;;;;;20.90;3.45;;;6.30;99.90;;;;;;5091514;28;20040;-65
2023/01/14 07:40:43;;;;;;;12.90;4.35;;;6.40;99.90;;;;;;5091241;28;20392;-65
2023/01/14 07:43:08;;;;;;;11.00;3.83;;;6.40;99.90;;;;;;5091173;28;20039;-65
2023/01/14 07:45:34;;;;;;;30.30;3.53;;;6.40;99.90;;;;;;5090216;28;20040;-66
2023/01/14 07:48:00;;;;;;;15.63;4.05;;;6.40;99.90;;;;;;5091360;28;20476;-66
2023/01/14 07:50:25;;;;;;;19.23;3.33;;;6.40;99.90;;;;;;5091045;28;20040;-66
2023/01/14 07:52:55;;;;;;;10.02;3.72;;;6.40;99.90;;;;;;5091316;28;20036;-65
2023/01/14 07:55:21;;;;;;;19.48;3.05;;;6.40;99.90;;;;;;5090263;28;20036;-66
2023/01/14 07:57:47;;;;;;;25.88;4.40;;;6.50;99.90;;;;;;5083209;28;20071;-65
2023/01/14 08:00:14;;;;;;;22.95;4.03;;;6.50;99.90;;;;;;5079755;28;20033;-66
2023/01/14 08:02:41;;;;;;;20.38;3.40;;;6.50;99.90;;;;;;5081642;28;20056;-66
2023/01/14 08:05:06;;;;;;;18.42;3.40;;;6.50;99.90;;;;;;5078331;28;20093;-66
2023/01/14 08:07:32;;;;;;;16.90;2.92;;;6.50;99.90;;;;;;5077863;28;20553;-66
2023/01/14 08:09:58;;;;;;;16.40;3.17;;;6.50;99.90;;;;;;5078855;28;20127;-65
2023/01/14 08:12:23;;;;;;;18.13;3.30;;;6.60;99.90;;;;;;5062303;28;20074;-66
2023/01/14 08:14:49;;;;;;;14.38;3.15;;;6.60;99.90;;;;;;5071356;28;20032;-66
2023/01/14 08:17:15;;;;;;;9.15;2.50;;;6.60;99.90;;;;;;5090178;28;20044;-66
2023/01/14 08:19:40;;;;;;;22.67;3.33;;;6.60;99.90;;;;;;5088661;28;20043;-66
2023/01/14 08:22:06;;;;;;;20.50;3.17;;;6.60;99.90;;;;;;5090201;28;20488;-66
2023/01/14 08:24:31;;;;;;;16.20;2.67;;;6.60;99.90;;;;;;5086130;28;20039;-66
2023/01/14 08:26:57;;;;;;;13.63;2.88;;;6.60;99.90;;;;;;5084250;28;20111;-67
2023/01/14 08:29:23;;;;;;;15.27;3.13;;;6.60;99.90;;;;;;5072961;28;20592;-67
2023/01/14 08:31:59;;;;;;;15.98;2.95;;;6.60;99.90;;;;;;5076281;28;20135;-66
2023/01/14 08:34:25;;;;;;;24.55;3.38;;;6.60;99.90;;;;;;5086910;28;20048;-67
2023/01/14 08:36:51;;;;;;;25.25;3.92;;;6.60;99.90;;;;;;5086668;28;20546;-68
2023/01/14 08:39:17;;;;;;;13.15;3.30;;;6.60;99.90;;;;;;5088160;28;20036;-70
2023/01/14 08:41:43;;;;;;;20.95;4.50;;;6.60;99.90;;;;;;5090201;28;20037;-68
2023/01/14 08:44:10;;;;;;;19.80;3.20;;;6.60;99.90;;;;;;5089178;28;20071;-68
2023/01/14 08:46:36;;;;;;;15.63;2.70;;;6.60;99.90;;;;;;5090439;28;20036;-68
2023/01/14 08:49:01;;;;;;;20.05;3.47;;;6.60;99.90;;;;;;5089850;28;20381;-69
2023/01/14 08:51:28;;;;;;;22.42;3.45;;;6.60;99.90;;;;;;5090210;28;20408;-69
2023/01/14 08:54:00;;;;;;;18.13;3.95;;;6.60;99.90;;;;;;5088767;28;20044;-69
2023/01/14 08:56:26;;;;;;;20.90;4.22;;;6.60;99.90;;;;;;5090244;28;20044;-69
2023/01/14 08:58:52;;;;;;;12.95;3.90;;;6.60;99.90;;;;;;5089995;28;20044;-69
2023/01/14 09:01:18;;;;;;;25.08;3.83;;;6.60;99.90;;;;;;5090205;28;20044;-69
2023/01/14 09:03:45;;;;;;;16.77;3.70;;;6.60;99.90;;;;;;5091620;28;20166;-70
2023/01/14 09:06:13;;;;;;;19.33;3.83;;;6.60;99.90;;;;;;5093849;28;20043;-69
2023/01/14 09:17:17;;;;;;;23.00;3.20;;;6.60;99.90;;;;;;5093794;28;20044;-70
2023/01/14 09:19:49;;;;;;;13.32;3.15;;;6.60;99.90;;;;;;5093511;28;20032;-70
2023/01/14 09:22:19;;;;;;;14.10;2.77;;;6.60;99.90;;;;;;5094067;28;20047;-70
2023/01/14 09:24:45;;;;;;;15.15;2.90;;;6.60;99.90;;;;;;5092773;28;20036;-70
2023/01/14 09:27:10;;;;;;;14.68;2.40;;;6.60;99.90;;;;;;5093638;28;20055;-70
2023/01/14 09:29:36;;;;;;;11.13;2.78;;;6.60;99.90;;;;;;5093181;28;20043;-69
2023/01/14 09:32:02;;;;;;;14.30;2.75;;;6.70;99.90;;;;;;5093197;28;20444;-70
2023/01/14 09:34:27;;;;;;;13.40;3.10;;;6.70;99.90;;;;;;5092730;28;20032;-70
2023/01/14 09:36:54;;;;;;;11.70;2.70;;;6.70;99.90;;;;;;5063290;28;20040;-70
2023/01/14 09:39:20;;;;;;;9.20;3.03;;;6.70;99.90;;;;;;5061330;28;20040;-70
2023/01/14 09:41:55;;;;;;;8.70;2.58;;;6.70;99.90;;;;;;5083292;28;20048;-70
2023/01/14 09:44:23;;;;;;;14.80;2.42;;;6.70;99.90;;;;;;5075589;28;20110;-70
2023/01/14 09:46:50;;;;;;;12.70;3.28;;;6.70;99.90;;;;;;5055118;28;20496;-70
2023/01/14 09:49:20;;;;;;;10.40;2.95;;;6.80;99.90;;;;;;5073201;28;20496;-70
2023/01/14 09:52:23;;;;;;;13.43;2.65;;;6.80;99.90;;;;;;5073363;28;20047;-70
2023/01/14 09:55:07;;;;;;;6.65;2.38;;;6.80;99.90;;;;;;5027500;28;20101;-69
2023/01/14 09:57:47;;;;;;;4.28;2.58;;;6.80;99.90;;;;;;5073050;28;20045;-69
2023/01/14 10:00:33;;;;;;;8.75;2.70;;;6.80;99.90;;;;;;5072889;28;20141;-71
2023/01/14 10:03:19;;;;;;;9.20;2.83;;;6.90;99.90;;;;;;5073098;28;20040;-69
2023/01/14 10:05:52;;;;;;;6.85;3.30;;;6.80;99.90;;;;;;5072044;28;20533;-70
2023/01/14 10:08:20;;;;;;;5.55;2.42;;;6.90;99.90;;;;;;5055167;28;20071;-69
2023/01/14 10:10:47;;;;;;;5.82;2.50;;;6.90;99.90;;;;;;5072929;28;20052;-69
2023/01/14 10:13:18;;;;;;;5.53;2.42;;;6.90;99.90;;;;;;5072945;28;20040;-70
2023/01/14 10:16:09;;;;;;;6.72;2.60;;;6.90;99.90;;;;;;5071906;28;20048;-69
2023/01/14 10:18:47;;;;;;;6.47;2.78;;;6.90;99.90;;;;;;5072653;28;20052;-68
2023/01/14 10:21:25;;;;;;;10.65;3.10;;;6.90;99.90;;;;;;5054633;28;20076;-68
2023/01/14 10:23:50;;;;;;;5.32;2.70;;;7.00;99.90;;;;;;5077144;28;20047;-68
2023/01/14 10:26:18;;;;;;;4.97;2.47;;;7.00;99.90;;;;;;5077955;28;20041;-68
2023/01/14 10:28:48;;;;;;;6.10;2.67;;;7.00;99.90;;;;;;5054638;28;20032;-68
2023/01/14 10:31:24;;;;;;;3.50;2.42;;;7.00;99.90;;;;;;5072608;28;20040;-69
2023/01/14 10:33:50;;;;;;;5.97;2.60;;;7.00;99.90;;;;;;5076196;28;20040;-69
2023/01/14 10:36:21;;;;;;;7.55;2.17;;;7.00;99.90;;;;;;5068943;28;20052;-69
2023/01/14 10:38:47;;;;;;;9.05;2.50;;;7.00;99.90;;;;;;5074297;28;20048;-68
2023/01/14 10:41:15;;;;;;;8.43;2.67;;;7.00;99.90;;;;;;5074187;28;20118;-69
2023/01/14 10:43:44;;;;;;;9.95;3.22;;;7.10;99.90;;;;;;5091827;28;20051;-69
2023/01/14 10:46:19;;;;;;;11.63;3.10;;;7.10;99.90;;;;;;5074025;28;20559;-69
2023/01/14 10:49:03;;;;;;;5.93;2.58;;;7.10;99.90;;;;;;5074233;28;20058;-70
2023/01/14 10:51:35;;;;;;;10.00;2.67;;;7.10;99.90;;;;;;5083442;28;20140;-70
2023/01/14 10:54:20;;;;;;;9.13;2.60;;;7.20;99.90;;;;;;5060744;28;20588;-70
2023/01/14 10:56:56;;;;;;;5.35;2.42;;;7.20;99.90;;;;;;5063991;28;20047;-70
2023/01/14 10:59:24;;;;;;;4.85;2.50;;;7.20;99.90;;;;;;5060482;28;20079;-70
2023/01/14 11:01:50;;;;;;;6.22;2.08;;;7.20;99.90;;;;;;5053505;28;20501;-69
2023/01/14 11:04:16;;;;;;;7.90;3.22;;;7.30;99.90;;;;;;5074125;28;20032;-70
2023/01/14 11:06:41;;;;;;;5.85;2.25;;;7.30;99.90;;;;;;5073001;28;20044;-70
2023/01/14 11:09:17;;;;;;;4.20;2.38;;;7.30;99.90;;;;;;5091878;28;20036;-69
2023/01/14 11:11:46;;;;;;;5.45;2.40;;;7.40;99.90;;;;;;5091519;28;20496;-69
2023/01/14 11:14:39;;;;;;;4.65;2.10;;;7.40;99.90;;;;;;5071741;28;20044;-69
2023/01/14 11:17:39;;;;;;;6.97;2.47;;;7.40;99.90;;;;;;5067765;28;20057;-68
2023/01/14 11:20:23;;;;;;;5.35;2.10;;;7.40;99.90;;;;;;4989540;28;20062;-69
2023/01/14 11:23:21;;;;;;;8.18;2.40;;;7.50;99.90;;;;;;5064464;28;20056;-69
2023/01/14 11:25:50;;;;;;;2.92;1.80;;;7.50;99.90;;;;;;5069390;28;20370;-68
2023/01/14 11:28:16;;;;;;;3.58;1.90;;;7.50;99.90;;;;;;5078244;28;20115;-68
2023/01/14 11:30:44;;;;;;;4.40;2.70;;;7.50;99.90;;;;;;5073073;28;20119;-68
2023/01/14 11:33:20;;;;;;;4.22;2.10;;;7.50;99.90;;;;;;5081470;28;20498;-69
2023/01/14 11:35:57;;;;;;;3.95;2.08;;;7.60;99.90;;;;;;5061345;28;20040;-68
2023/01/14 11:38:23;;;;;;;3.70;2.80;;;7.50;99.90;;;;;;5079316;28;20040;-68
2023/01/14 11:43:56;;;;;;;6.13;2.45;;;7.60;99.90;;;;;;5071248;28;20044;-68
2023/01/14 11:46:21;;;;;;;4.05;2.13;;;7.60;99.90;;;;;;5070962;28;20481;-69
2023/01/14 11:49:16;;;;;;;4.72;2.40;;;7.60;99.90;;;;;;5071132;28;20038;-68
2023/01/14 11:51:54;;;;;;;2.88;2.15;;;7.60;99.90;;;;;;5052840;28;20051;-69
2023/01/14 11:54:20;;;;;;;2.80;1.75;;;7.60;99.90;;;;;;5052100;28;20048;-70
2023/01/14 11:56:47;;;;;;;4.03;2.00;;;7.60;99.90;;;;;;5051262;28;20101;-70
2023/01/14 11:59:27;;;;;;;4.50;2.15;;;7.60;99.90;;;;;;5070994;28;20083;-70
2023/01/14 12:02:12;;;;;;;6.75;2.25;;;7.60;99.90;;;;;;5052686;28;20489;-69
2023/01/14 12:04:46;;;;;;;4.72;2.03;;;7.70;99.90;;;;;;5051950;28;20051;-71
2023/01/14 12:07:38;;;;;;;5.25;2.00;;;7.70;99.90;;;;;;5070951;28;20111;-69
2023/01/14 12:10:04;;;;;;;7.15;2.05;;;7.70;99.90;;;;;;5070739;28;20109;-70
2023/01/14 12:18:37;;;;;;;4.60;2.20;;;7.80;99.90;;;;;;5069264;28;20036;-71
2023/01/14 12:21:06;;;;;;;4.10;2.17;;;7.80;99.90;;;;;;5070611;28;20036;-71
2023/01/14 12:23:42;;;;;;;5.28;1.90;;;7.80;99.90;;;;;;5052523;28;20040;-71
2023/01/14 12:26:19;;;;;;;2.03;1.77;;;7.80;99.90;;;;;;5052196;28;20166;-70
2023/01/14 12:28:49;;;;;;;3.03;1.70;;;7.90;99.90;;;;;;5070524;28;20060;-70
2023/01/14 12:31:49;;;;;;;4.25;1.67;;;7.90;99.90;;;;;;5035783;28;20048;-71
2023/01/14 12:34:29;;;;;;;2.65;1.98;;;7.90;99.90;;;;;;5069683;28;20036;-71
2023/01/14 12:37:18;;;;;;;3.40;2.17;;;7.90;99.90;;;;;;5070049;28;20119;-71
2023/01/14 12:45:44;;;;;;;3.28;1.90;;;8.10;99.90;;;;;;5073362;28;20044;-70
2023/01/14 12:48:16;;;;;;;4.70;1.98;;;8.10;99.90;;;;;;5040020;28;20437;-70
2023/01/14 12:50:57;;;;;;;2.73;2.50;;;8.10;99.90;;;;;;5056229;28;20052;-69
2023/01/14 12:53:50;;;;;;;3.42;1.58;;;8.10;99.90;;;;;;5056497;28;20049;-70
2023/01/14 12:56:21;;;;;;;4.65;2.47;;;8.10;99.90;;;;;;5074192;28;20427;-69
2023/01/14 12:59:00;;;;;;;3.20;1.80;;;8.20;99.90;;;;;;5056249;28;20447;-70
2023/01/14 13:01:32;;;;;;;2.40;1.75;;;8.20;99.90;;;;;;5073939;28;20048;-69
2023/01/14 13:04:02;;;;;;;4.35;2.03;;;8.20;99.90;;;;;;5055277;28;20063;-69
2023/01/14 13:06:35;;;;;;;3.13;2.00;;;8.20;99.90;;;;;;5073670;28;20079;-69
2023/01/14 13:09:02;;;;;;;;;;;8.20;99.90;;;;;;5074543;28;20040;-69
2023/01/14 13:11:40;;;;;;;4.57;1.63;;;8.30;99.90;;;;;;5055727;28;19923;-70
2023/01/14 13:14:20;;;;;;;3.72;1.80;;;8.30;99.90;;;;;;5073141;28;20079;-70
2023/01/14 13:16:45;;;;;;;2.10;1.73;;;8.30;99.90;;;;;;5055772;28;20548;-70
2023/01/14 13:19:26;;;;;;;4.53;1.92;;;8.40;99.90;;;;;;5073936;28;20048;-69
2023/01/14 13:22:04;;;;;;;4.82;1.48;;;8.30;99.90;;;;;;5055483;28;20052;-69
2023/01/14 13:24:34;;;;;;;2.83;1.67;;;8.40;99.90;;;;;;5072845;28;20033;-69
2023/01/14 13:27:04;;;;;;;1.88;1.75;;;8.50;99.90;;;;;;5073582;28;20105;-69
2023/01/14 13:29:31;;;;;;;2.95;1.83;;;8.50;99.90;;;;;;5073936;28;20738;-69
2023/01/14 13:31:58;;;;;;;7.40;1.48;;;8.50;99.90;;;;;;5073397;28;20445;-69
2023/01/14 13:34:28;;;;;;;2.85;1.63;;;8.60;99.90;;;;;;5054477;28;20055;-68
2023/01/14 13:36:59;;;;;;;1.88;1.77;;;8.60;99.90;;;;;;5055412;28;20554;-68
2023/01/14 13:39:25;;;;;;;3.78;1.65;;;8.70;99.90;;;;;;5073508;28;20416;-69
2023/01/14 13:41:57;;;;;;;3.90;1.70;;;8.70;99.90;;;;;;5073446;28;20049;-68
2023/01/14 13:44:37;;;;;;;1.75;1.48;;;8.70;99.90;;;;;;5072409;28;20689;-68
2023/01/14 13:47:05;;;;;;;1.80;1.48;;;8.80;99.90;;;;;;5073525;28;20045;-68
2023/01/14 13:49:34;;;;;;;1.55;1.45;;;8.80;99.90;;;;;;5072522;28;20043;-68