Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:13;;;;;;;1.63;0.90;;;17.40;99.90;;;;;;7390767;19;20146;-79
2022/06/10 00:03:40;;;;;;;2.55;0.75;;;17.20;99.90;;;;;;7393835;19;20204;-79
2022/06/10 00:06:08;;;;;;;2.58;1.00;;;16.80;99.90;;;;;;7392635;19;20193;-82
2022/06/10 00:08:41;;;;;;;2.88;0.80;;;16.70;99.90;;;;;;7392859;19;20681;-82
2022/06/10 00:11:08;;;;;;;1.13;0.70;;;16.90;99.90;;;;;;7393707;19;20471;-82
2022/06/10 00:13:37;;;;;;;3.80;1.10;;;16.80;99.90;;;;;;7393158;19;20527;-81
2022/06/10 00:16:03;;;;;;;2.83;1.00;;;16.80;99.90;;;;;;7394054;19;20150;-82
2022/06/10 00:18:32;;;;;;;3.00;0.88;;;16.80;99.90;;;;;;7394185;19;20526;-80
2022/06/10 00:20:59;;;;;;;1.75;0.93;;;16.90;99.90;;;;;;7392024;19;20169;-79
2022/06/10 00:23:25;;;;;;;2.65;1.17;;;16.90;99.90;;;;;;7392048;19;20135;-79
2022/06/10 00:25:51;;;;;;;2.38;1.30;;;16.90;99.90;;;;;;7394518;19;20602;-79
2022/06/10 00:28:17;;;;;;;3.40;1.00;;;16.90;99.90;;;;;;7394753;19;20130;-80
2022/06/10 00:30:43;;;;;;;1.75;0.98;;;16.80;99.90;;;;;;7391598;19;20490;-83
2022/06/10 00:33:09;;;;;;;0.98;0.88;;;16.70;99.90;;;;;;7392629;19;20185;-82
2022/06/10 00:35:35;;;;;;;2.78;0.90;;;16.70;99.90;;;;;;7393390;19;20189;-80
2022/06/10 00:38:02;;;;;;;1.95;0.90;;;16.80;99.90;;;;;;7394508;19;20123;-80
2022/06/10 00:40:32;;;;;;;1.80;0.93;;;16.80;99.90;;;;;;7392180;19;20167;-82
2022/06/10 00:42:58;;;;;;;1.48;0.70;;;16.70;99.90;;;;;;7392441;19;20143;-82
2022/06/10 00:45:57;;;;;;;1.25;0.75;;;16.90;99.90;;;;;;7394381;19;20594;-82
2022/06/10 00:48:54;;;;;;;3.17;1.10;;;16.80;99.90;;;;;;7390330;19;20515;-81
2022/06/10 00:51:46;;;;;;;2.67;1.13;;;16.80;99.90;;;;;;7390799;19;20131;-81
2022/06/10 00:54:30;;;;;;;3.03;1.13;;;16.80;99.90;;;;;;7393677;19;20493;-82
2022/06/10 00:57:06;;;;;;;3.25;1.20;;;16.90;99.90;;;;;;7393204;19;20141;-82
2022/06/10 00:59:40;;;;;;;2.15;0.98;;;17.00;99.90;;;;;;7391521;19;20160;-82
2022/06/10 01:02:14;;;;;;;2.97;0.80;;;16.80;99.90;;;;;;7392479;19;20704;-83
2022/06/10 01:04:43;;;;;;;2.85;1.13;;;16.40;99.90;;;;;;7392386;19;20155;-82
2022/06/10 01:07:10;;;;;;;1.67;1.13;;;16.10;99.90;;;;;;7390612;19;20613;-81
2022/06/10 01:09:38;;;;;;;1.98;0.85;;;16.00;99.90;;;;;;7393085;19;20175;-80
2022/06/10 01:12:24;;;;;;;1.73;1.00;;;16.20;99.90;;;;;;7389817;19;20661;-81
2022/06/10 01:15:18;;;;;;;1.40;0.80;;;15.90;99.90;;;;;;7389673;19;20158;-80
2022/06/10 01:18:12;;;;;;;3.10;1.13;;;15.60;99.90;;;;;;7390957;19;20150;-83
2022/06/10 01:20:51;;;;;;;2.55;1.00;;;15.60;99.90;;;;;;7390364;19;20150;-79
2022/06/10 01:23:44;;;;;;;2.28;1.13;;;15.60;99.90;;;;;;7389673;19;20157;-79
2022/06/10 01:26:31;;;;;;;1.85;1.20;;;15.60;99.90;;;;;;7389959;19;20131;-80
2022/06/10 01:29:41;;;;;;;2.60;1.17;;;16.00;99.90;;;;;;7391207;19;20163;-79
2022/06/10 01:32:25;;;;;;;3.97;1.23;;;16.10;99.90;;;;;;7385493;19;20175;-80
2022/06/10 01:35:18;;;;;;;1.63;1.00;;;16.30;99.90;;;;;;7391764;19;20391;-80
2022/06/10 01:37:59;;;;;;;1.95;0.80;;;16.30;99.90;;;;;;7389103;19;20177;-83
2022/06/10 01:40:54;;;;;;;1.23;0.80;;;16.30;99.90;;;;;;7391557;19;20182;-82
2022/06/10 01:43:23;;;;;;;2.78;1.10;;;16.30;99.90;;;;;;7385575;19;20162;-78
2022/06/10 01:46:04;;;;;;;5.28;1.15;;;16.30;99.90;;;;;;7389359;19;20545;-79
2022/06/10 01:48:53;;;;;;;4.15;1.33;;;16.50;99.90;;;;;;7389615;19;20179;-79
2022/06/10 01:51:35;;;;;;;1.92;1.02;;;16.50;99.90;;;;;;7389516;19;20141;-82
2022/06/10 01:54:07;;;;;;;2.28;1.05;;;16.40;99.90;;;;;;7388426;19;20130;-79
2022/06/10 01:56:39;;;;;;;3.13;1.20;;;16.40;99.90;;;;;;7390697;19;21042;-82
2022/06/10 01:59:16;;;;;;;2.45;1.00;;;16.50;99.90;;;;;;7389979;19;20142;-81
2022/06/10 02:01:48;;;;;;;2.67;1.13;;;16.20;99.90;;;;;;7387173;19;20239;-83
2022/06/10 02:04:25;;;;;;;3.03;1.20;;;16.10;99.90;;;;;;7391031;19;20174;-80
2022/06/10 02:06:55;;;;;;;1.25;0.93;;;16.00;99.90;;;;;;7397883;19;20142;-83
2022/06/10 02:09:30;;;;;;;4.05;1.25;;;16.10;99.90;;;;;;7397467;19;20141;-82
2022/06/10 02:12:01;;;;;;;3.60;1.15;;;15.80;99.90;;;;;;7394672;19;20138;-82
2022/06/10 02:14:33;;;;;;;2.85;1.17;;;16.00;99.90;;;;;;7396375;19;20139;-81
2022/06/10 02:17:01;;;;;;;2.67;1.10;;;16.00;99.90;;;;;;7398304;19;20488;-79
2022/06/10 02:19:46;;;;;;;2.92;1.00;;;16.20;99.90;;;;;;7394732;19;20174;-82
2022/06/10 02:22:41;;;;;;;2.83;1.10;;;16.30;99.90;;;;;;7399294;19;20518;-80
2022/06/10 02:25:12;;;;;;;2.35;1.20;;;16.20;99.90;;;;;;7393653;19;20537;-82
2022/06/10 02:27:43;;;;;;;2.15;0.98;;;16.20;99.90;;;;;;7397090;19;20138;-82
2022/06/10 02:30:19;;;;;;;2.00;1.05;;;16.10;99.90;;;;;;7394878;19;20134;-82
2022/06/10 02:32:46;;;;;;;3.83;1.10;;;15.80;99.90;;;;;;7395799;19;20138;-80
2022/06/10 02:35:15;;;;;;;3.53;1.10;;;15.60;99.90;;;;;;7394986;19;20161;-79
2022/06/10 02:37:55;;;;;;;3.53;1.00;;;15.60;99.90;;;;;;7396204;19;20621;-82
2022/06/10 02:40:26;;;;;;;4.00;1.23;;;15.40;99.90;;;;;;7394301;19;20151;-81
2022/06/10 02:43:01;;;;;;;2.00;1.00;;;15.70;99.90;;;;;;7396459;19;20532;-79
2022/06/10 02:45:41;;;;;;;5.65;1.52;;;15.90;99.90;;;;;;7398657;19;20134;-83
2022/06/10 02:48:26;;;;;;;2.17;1.38;;;16.10;99.90;;;;;;7396294;19;20135;-80
2022/06/10 02:50:52;;;;;;;5.40;1.40;;;15.90;99.90;;;;;;7395083;19;20146;-81
2022/06/10 02:53:17;;;;;;;3.00;1.00;;;15.80;99.90;;;;;;7396303;19;20586;-80
2022/06/10 02:55:43;;;;;;;3.38;1.38;;;16.10;99.90;;;;;;7394542;19;20610;-82
2022/06/10 03:01:20;;;;;;;3.30;1.50;;;16.10;99.90;;;;;;7396402;19;20760;-82
2022/06/10 03:04:21;;;;;;;5.90;1.65;;;15.90;99.90;;;;;;7397201;19;20214;-82
2022/06/10 03:07:09;;;;;;;4.05;1.40;;;15.50;99.90;;;;;;7393789;19;20142;-82
2022/06/10 03:09:34;;;;;;;2.40;1.10;;;15.60;99.90;;;;;;7395234;19;20135;-82
2022/06/10 03:12:06;;;;;;;2.28;1.20;;;15.60;99.90;;;;;;7394910;19;20150;-81
2022/06/10 03:14:50;;;;;;;3.28;0.95;;;15.60;99.90;;;;;;7395366;19;20138;-82
2022/06/10 03:17:40;;;;;;;2.67;1.25;;;15.50;99.90;;;;;;7391943;19;20150;-81
2022/06/10 03:20:20;;;;;;;3.22;1.20;;;15.50;99.90;;;;;;7395364;19;20146;-81
2022/06/10 03:23:10;;;;;;;1.30;0.80;;;15.70;99.90;;;;;;7397186;19;20151;-81
2022/06/10 03:25:39;;;;;;;2.63;1.20;;;15.80;99.90;;;;;;7395946;19;20206;-80
2022/06/10 03:28:11;;;;;;;4.18;1.48;;;16.00;99.90;;;;;;7396281;19;20163;-81
2022/06/10 03:30:51;;;;;;;3.20;1.70;;;16.00;99.90;;;;;;7394831;19;20154;-81
2022/06/10 03:33:35;;;;;;;4.40;1.60;;;15.70;99.90;;;;;;7395394;19;20155;-80
2022/06/10 03:36:02;;;;;;;3.95;1.58;;;15.70;99.90;;;;;;7396417;19;20126;-80
2022/06/10 03:38:31;;;;;;;4.88;1.20;;;15.90;99.90;;;;;;7392767;19;20151;-80
2022/06/10 03:41:01;;;;;;;3.55;1.38;;;15.60;99.90;;;;;;7393431;19;20238;-82
2022/06/10 03:43:31;;;;;;;1.90;1.23;;;15.50;99.90;;;;;;7392761;19;20154;-80
2022/06/10 03:46:01;;;;;;;4.85;1.40;;;15.60;99.90;;;;;;7393892;19;20141;-80
2022/06/10 03:48:31;;;;;;;3.05;1.30;;;15.60;99.90;;;;;;7394552;19;20146;-80
2022/06/10 03:50:57;;;;;;;1.45;1.17;;;15.80;99.90;;;;;;7391408;19;20139;-80
2022/06/10 03:53:25;;;;;;;2.42;1.30;;;15.80;99.90;;;;;;7395390;19;20271;-81
2022/06/10 03:55:52;;;;;;;5.97;1.70;;;15.80;99.90;;;;;;7395416;19;20227;-79
2022/06/10 03:58:17;;;;;;;2.78;1.30;;;16.00;99.90;;;;;;7394698;19;20837;-78
2022/06/10 04:00:44;;;;;;;4.80;1.52;;;16.00;99.90;;;;;;7393295;19;20147;-82
2022/06/10 04:03:11;;;;;;;4.30;1.45;;;15.90;99.90;;;;;;7393663;19;20146;-82
2022/06/10 04:05:37;;;;;;;6.97;1.50;;;15.80;99.90;;;;;;7394186;19;20179;-80
2022/06/10 04:08:04;;;;;;;2.92;1.27;;;15.80;99.90;;;;;;7392220;19;20158;-82
2022/06/10 04:10:31;;;;;;;3.80;1.02;;;15.70;99.90;;;;;;7394998;19;20610;-81
2022/06/10 04:12:57;;;;;;;1.98;1.30;;;15.80;99.90;;;;;;7391455;19;20266;-82
2022/06/10 04:15:27;;;;;;;1.90;1.40;;;15.70;99.90;;;;;;7395229;19;20540;-79
2022/06/10 04:17:55;;;;;;;2.75;1.20;;;15.90;99.90;;;;;;7392891;19;20147;-82
2022/06/10 04:20:27;;;;;;;3.58;1.20;;;15.70;99.90;;;;;;7393765;19;20127;-83
2022/06/10 04:22:53;;;;;;;1.55;1.35;;;15.80;99.90;;;;;;7391441;19;20149;-78
2022/06/10 04:25:19;;;;;;;5.45;1.30;;;15.70;99.90;;;;;;7393593;19;20134;-82
2022/06/10 04:27:45;;;;;;;3.38;1.50;;;15.80;99.90;;;;;;7393592;19;20186;-81
2022/06/10 04:30:21;;;;;;;3.17;1.40;;;15.80;99.90;;;;;;7391425;19;20150;-80
2022/06/10 04:32:47;;;;;;;1.60;1.17;;;15.90;99.90;;;;;;7394387;19;20142;-81
2022/06/10 04:35:13;;;;;;;3.63;1.35;;;15.90;99.90;;;;;;7394221;19;20445;-81
2022/06/10 04:37:39;;;;;;;2.65;1.30;;;15.90;99.90;;;;;;7393910;19;20151;-81
2022/06/10 04:40:05;;;;;;;4.93;1.52;;;15.90;99.90;;;;;;7390626;19;20465;-81
2022/06/10 04:42:32;;;;;;;3.88;1.95;;;15.80;99.90;;;;;;7391960;19;20494;-81
2022/06/10 04:44:58;;;;;;;4.97;1.80;;;15.90;99.90;;;;;;7392150;19;20163;-80
2022/06/10 04:47:24;;;;;;;2.45;1.23;;;15.90;99.90;;;;;;7391896;19;20138;-81
2022/06/10 04:49:50;;;;;;;2.78;1.52;;;15.90;99.90;;;;;;7393729;19;20150;-81
2022/06/10 04:52:15;;;;;;;2.47;1.45;;;16.00;99.90;;;;;;7389711;19;20490;-80
2022/06/10 04:54:41;;;;;;;3.08;1.40;;;15.80;99.90;;;;;;7393247;19;20489;-80
2022/06/10 04:57:07;;;;;;;3.13;1.70;;;15.90;99.90;;;;;;7390353;19;20150;-81
2022/06/10 04:59:33;;;;;;;5.82;1.60;;;15.90;99.90;;;;;;7393919;19;20164;-81
2022/06/10 05:01:58;;;;;;;2.78;1.52;;;15.90;99.90;;;;;;7389502;19;20510;-80
2022/06/10 05:04:24;;;;;;;3.70;1.38;;;15.90;99.90;;;;;;7389414;19;20135;-80
2022/06/10 05:06:50;;;;;;;3.53;1.08;;;16.00;99.90;;;;;;7389566;19;20142;-80
2022/06/10 05:09:16;;;;;;;2.42;1.60;;;16.00;99.90;;;;;;7389454;19;20143;-80
2022/06/10 05:11:42;;;;;;;2.65;1.30;;;16.10;99.90;;;;;;7391481;19;20153;-82
2022/06/10 05:14:07;;;;;;;2.38;1.67;;;16.20;99.90;;;;;;7391369;19;20142;-83
2022/06/10 05:16:33;;;;;;;3.67;1.55;;;16.20;99.90;;;;;;7390095;19;20499;-80
2022/06/10 05:18:59;;;;;;;3.30;1.60;;;16.20;99.90;;;;;;7388104;19;20187;-83
2022/06/10 05:21:25;;;;;;;5.00;1.65;;;16.20;99.90;;;;;;7392437;19;20134;-83
2022/06/10 05:23:51;;;;;;;4.13;1.38;;;16.30;99.90;;;;;;7392138;19;20608;-81
2022/06/10 05:26:17;;;;;;;3.63;1.65;;;16.10;99.90;;;;;;7393847;19;20138;-81
2022/06/10 05:28:44;;;;;;;3.15;2.45;;;15.80;99.90;;;;;;7389971;19;20131;-79
2022/06/10 05:31:10;;;;;;;2.72;1.30;;;15.80;99.90;;;;;;7392235;19;20630;-83
2022/06/10 05:36:20;;;;;;;3.63;2.17;;;16.10;99.90;;;;;;7386388;19;20235;-87
2022/06/10 05:38:46;;;;;;;3.40;1.20;;;16.40;99.90;;;;;;7393205;19;20157;-84
2022/06/10 05:43:56;;;;;;;5.30;1.60;;;15.70;99.90;;;;;;7399693;19;20170;-81
2022/06/10 05:46:22;;;;;;;4.85;2.72;;;15.50;99.90;;;;;;7397431;19;20131;-78
2022/06/10 05:48:48;;;;;;;5.00;1.23;;;15.70;99.90;;;;;;7396874;19;20210;-80
2022/06/10 05:51:14;;;;;;;4.70;1.80;;;15.70;99.90;;;;;;7396537;19;20163;-78
2022/06/10 05:53:39;;;;;;;6.57;1.92;;;15.80;99.90;;;;;;7396940;19;20210;-79
2022/06/10 05:56:05;;;;;;;3.60;1.73;;;16.20;99.90;;;;;;7397537;19;20127;-80
2022/06/10 05:58:32;;;;;;;3.65;1.70;;;16.50;99.90;;;;;;7397286;19;20134;-79
2022/06/10 06:00:58;;;;;;;4.50;1.70;;;16.70;99.90;;;;;;7396067;19;20141;-78
2022/06/10 06:03:24;;;;;;;4.13;1.75;;;16.80;99.90;;;;;;7398976;19;20218;-79
2022/06/10 06:05:50;;;;;;;5.35;1.75;;;16.90;99.90;;;;;;7398847;19;20155;-79
2022/06/10 06:08:16;;;;;;;4.85;1.75;;;16.90;99.90;;;;;;7395763;19;20167;-80
2022/06/10 06:10:43;;;;;;;5.63;2.03;;;17.00;99.90;;;;;;7397544;19;20139;-79
2022/06/10 06:13:10;;;;;;;4.28;1.90;;;17.50;99.90;;;;;;7395017;19;20134;-78
2022/06/10 06:15:38;;;;;;;7.38;2.20;;;18.30;99.90;;;;;;7395478;19;20156;-80
2022/06/10 06:18:05;;;;;;;3.30;2.40;;;18.60;99.90;;;;;;7394300;19;20151;-81
2022/06/10 06:20:30;;;;;;;4.57;1.45;;;18.70;99.90;;;;;;7395795;19;20164;-79
2022/06/10 06:22:56;;;;;;;3.88;1.73;;;19.30;99.90;;;;;;7395044;19;20135;-81
2022/06/10 06:25:22;;;;;;;2.47;1.60;;;19.80;99.90;;;;;;7397081;19;20142;-81
2022/06/10 06:27:49;;;;;;;3.28;1.80;;;20.60;99.90;;;;;;7395015;19;20175;-81
2022/06/10 06:30:31;;;;;;;3.90;1.83;;;20.90;99.90;;;;;;7396020;19;20150;-81
2022/06/10 06:33:02;;;;;;;5.50;1.77;;;21.00;99.90;;;;;;7398589;19;20146;-79
2022/06/10 06:35:29;;;;;;;3.95;1.90;;;21.20;99.90;;;;;;7395062;19;20158;-82
2022/06/10 06:37:55;;;;;;;3.60;1.55;;;21.30;99.90;;;;;;7395404;19;20582;-82
2022/06/10 06:40:21;;;;;;;3.38;1.58;;;21.40;99.90;;;;;;7393976;19;20150;-80
2022/06/10 06:42:48;;;;;;;3.05;2.08;;;21.40;99.90;;;;;;7396441;19;20138;-80
2022/06/10 06:45:16;;;;;;;4.55;1.45;;;21.70;99.90;;;;;;7395783;19;20151;-82
2022/06/10 06:47:41;;;;;;;6.60;1.63;;;21.80;99.90;;;;;;7396671;19;20151;-80
2022/06/10 06:50:09;;;;;;;4.32;1.95;;;22.00;99.90;;;;;;7395785;19;20143;-79
2022/06/10 06:52:35;;;;;;;3.38;1.67;;;22.30;99.90;;;;;;7395316;19;20209;-82
2022/06/10 06:55:01;;;;;;;4.68;1.58;;;22.70;99.90;;;;;;7396459;19;20146;-83
2022/06/10 06:57:27;;;;;;;4.32;1.92;;;22.90;99.90;;;;;;7394285;19;20158;-80
2022/06/10 06:59:53;;;;;;;4.20;1.63;;;22.80;99.90;;;;;;7393819;19;20143;-80
2022/06/10 07:02:20;;;;;;;2.88;1.50;;;22.80;99.90;;;;;;7395827;19;20149;-81
2022/06/10 07:04:48;;;;;;;5.97;2.05;;;22.50;99.90;;;;;;7396518;19;20146;-83
2022/06/10 07:07:15;;;;;;;2.40;1.52;;;22.70;99.90;;;;;;7392538;19;20150;-76
2022/06/10 07:09:41;;;;;;;2.00;1.08;;;23.20;99.90;;;;;;7390103;19;20142;-79
2022/06/10 07:12:07;;;;;;;10.35;4.28;;;23.80;99.90;;;;;;7392500;19;20134;-76
2022/06/10 07:14:33;;;;;;;6.10;2.90;;;23.70;99.90;;;;;;7392793;19;20609;-76
2022/06/10 07:16:59;;;;;;;5.55;2.40;;;23.60;99.90;;;;;;7394875;19;20474;-74
2022/06/10 07:19:25;;;;;;;2.95;1.35;;;23.50;99.90;;;;;;7390982;19;20176;-81
2022/06/10 07:21:51;;;;;;;3.20;1.27;;;23.50;99.90;;;;;;7393619;19;20142;-74
2022/06/10 07:24:17;;;;;;;2.15;1.35;;;23.20;99.90;;;;;;7393619;19;20159;-75
2022/06/10 07:26:42;;;;;;;3.45;1.48;;;23.00;99.90;;;;;;7392001;19;20142;-74
2022/06/10 07:29:10;;;;;;;3.25;1.60;;;23.20;99.90;;;;;;7394533;19;20142;-80
2022/06/10 07:31:39;;;;;;;4.78;1.40;;;23.40;99.90;;;;;;7391822;19;20155;-76
2022/06/10 07:34:06;;;;;;;5.25;1.17;;;23.40;99.90;;;;;;7395541;19;20685;-82
2022/06/10 07:36:32;;;;;;;2.97;1.40;;;23.50;99.90;;;;;;7394278;19;20130;-77
2022/06/10 07:38:57;;;;;;;5.80;1.52;;;23.60;99.90;;;;;;7392189;19;20190;-84
2022/06/10 07:44:07;;;;;;;4.93;1.52;;;23.20;99.90;;;;;;7391932;19;20150;-76
2022/06/10 07:46:33;;;;;;;4.65;1.33;;;23.50;99.90;;;;;;7392398;19;20622;-76
2022/06/10 07:49:02;;;;;;;3.70;1.30;;;23.50;99.90;;;;;;7395659;19;20546;-83
2022/06/10 07:51:28;;;;;;;3.08;1.38;;;23.60;99.90;;;;;;7392989;19;20134;-83
2022/06/10 07:53:54;;;;;;;2.85;1.27;;;23.60;99.90;;;;;;7392669;19;20206;-75
2022/06/10 07:56:22;;;;;;;3.53;1.40;;;23.60;99.90;;;;;;7393236;19;20136;-76
2022/06/10 07:58:50;;;;;;;3.20;1.33;;;23.80;99.90;;;;;;7390821;19;20494;-75
2022/06/10 08:01:17;;;;;;;2.97;1.42;;;24.00;99.70;;;;;;7396912;19;20143;-82
2022/06/10 08:03:43;;;;;;;2.50;1.60;;;24.10;99.70;;;;;;7394155;19;20178;-80
2022/06/10 08:06:10;;;;;;;2.95;1.35;;;24.00;99.60;;;;;;7400193;19;20134;-75
2022/06/10 08:08:36;;;;;;;3.15;1.35;;;23.60;99.90;;;;;;7391820;19;20567;-75
2022/06/10 08:11:02;;;;;;;7.00;1.63;;;24.10;99.80;;;;;;7390879;19;20238;-74
2022/06/10 08:13:28;;;;;;;3.95;1.40;;;24.00;99.30;;;;;;7386254;19;20518;-74
2022/06/10 08:15:54;;;;;;;3.47;1.48;;;23.90;99.70;;;;;;7388597;19;20187;-75
2022/06/10 08:18:21;;;;;;;3.67;1.33;;;23.80;99.90;;;;;;7390337;19;20590;-76
2022/06/10 08:23:32;;;;;;;8.30;1.77;;;24.70;99.10;;;;;;7396732;19;20141;-77
2022/06/10 08:26:00;;;;;;;4.35;1.40;;;25.10;98.30;;;;;;7390207;19;20135;-75
2022/06/10 08:28:27;;;;;;;3.65;1.30;;;25.20;98.00;;;;;;7390031;19;20616;-76
2022/06/10 08:30:53;;;;;;;5.53;1.20;;;25.20;97.70;;;;;;7385314;19;20149;-75
2022/06/10 08:33:19;;;;;;;3.42;1.30;;;25.20;97.60;;;;;;7390878;19;20155;-76
2022/06/10 08:35:46;;;;;;;2.05;1.05;;;25.10;97.40;;;;;;7384758;19;20130;-77
2022/06/10 08:38:14;;;;;;;1.65;1.00;;;25.00;97.50;;;;;;7391980;19;20135;-76
2022/06/10 08:41:06;;;;;;;6.03;1.52;;;24.80;97.60;;;;;;7394378;19;20130;-77
2022/06/10 08:43:54;;;;;;;5.97;1.73;;;24.40;97.80;;;;;;7405988;19;20154;-76
2022/06/10 08:46:26;;;;;;;4.28;1.40;;;24.00;98.10;;;;;;7390083;19;20142;-77
2022/06/10 08:49:28;;;;;;;4.90;1.50;;;23.70;98.60;;;;;;7389061;19;20138;-77
2022/06/10 08:52:15;;;;;;;2.78;1.05;;;23.80;98.50;;;;;;7388546;19;20201;-77
2022/06/10 08:55:12;;;;;;;3.45;1.15;;;24.20;97.80;;;;;;7389709;19;20168;-76
2022/06/10 08:57:41;;;;;;;3.83;1.33;;;24.70;96.60;;;;;;7390212;19;20134;-77
2022/06/10 09:00:21;;;;;;;2.72;1.20;;;25.20;95.70;;;;;;7390690;19;20194;-77
2022/06/10 09:02:58;;;;;;;2.80;1.05;;;25.40;94.20;;;;;;7392165;19;20162;-77
2022/06/10 09:05:34;;;;;;;2.72;1.20;;;25.20;94.80;;;;;;7388331;19;20138;-77
2022/06/10 09:08:11;;;;;;;2.25;1.05;;;24.90;95.30;;;;;;7387320;19;20145;-76
2022/06/10 09:10:55;;;;;;;4.40;1.00;;;25.00;95.20;;;;;;7389433;19;20126;-76
2022/06/10 09:13:46;;;;;;;2.75;0.80;;;25.20;95.10;;;;;;7388489;19;20142;-75
2022/06/10 09:16:21;;;;;;;3.97;1.52;;;25.30;94.10;;;;;;7389036;19;20150;-76
2022/06/10 09:18:47;;;;;;;5.30;1.17;;;25.20;93.80;;;;;;7390843;19;20177;-76
2022/06/10 09:21:34;;;;;;;2.97;1.42;;;24.70;94.50;;;;;;7397045;19;20151;-76
2022/06/10 09:24:07;;;;;;;1.98;0.90;;;24.00;94.70;;;;;;7397543;19;20142;-76
2022/06/10 09:26:43;;;;;;;5.60;1.70;;;23.80;95.30;;;;;;7393238;19;20542;-78
2022/06/10 09:29:11;;;;;;;3.40;1.30;;;23.60;95.30;;;;;;7394565;19;20142;-78
2022/06/10 09:31:41;;;;;;;5.93;1.27;;;23.40;95.50;;;;;;7390234;19;20265;-76
2022/06/10 09:34:22;;;;;;;4.30;1.38;;;23.30;95.50;;;;;;7398057;19;20249;-76
2022/06/10 09:37:09;;;;;;;3.88;1.25;;;23.20;95.60;;;;;;7394071;19;20153;-75
2022/06/10 09:42:58;;;;;;;3.05;1.20;;;23.30;95.40;;;;;;7395456;19;20138;-76
2022/06/10 09:45:49;;;;;;;1.60;1.02;;;23.50;96.00;;;;;;7398803;19;20138;-75
2022/06/10 09:48:24;;;;;;;2.08;0.95;;;23.60;95.30;;;;;;7396692;19;20138;-79
2022/06/10 09:51:11;;;;;;;2.97;1.23;;;23.30;95.30;;;;;;7393153;19;20145;-76
2022/06/10 09:53:52;;;;;;;2.42;1.25;;;23.10;95.60;;;;;;7395088;19;20520;-77
2022/06/10 09:56:33;;;;;;;3.67;1.00;;;23.10;95.80;;;;;;7395740;19;20194;-75
2022/06/10 09:59:01;;;;;;;3.50;1.10;;;23.10;95.50;;;;;;7393182;19;20130;-78
2022/06/10 10:01:43;;;;;;;2.58;1.27;;;23.40;95.60;;;;;;7395478;19;20135;-77
2022/06/10 10:04:28;;;;;;;3.83;1.40;;;23.50;95.40;;;;;;7396892;19;20177;-77
2022/06/10 10:06:57;;;;;;;5.38;1.40;;;23.70;95.20;;;;;;7393222;19;20139;-75
2022/06/10 10:09:41;;;;;;;2.30;1.35;;;23.60;95.10;;;;;;7390938;19;20908;-75
2022/06/10 10:12:30;;;;;;;3.55;1.10;;;23.60;95.20;;;;;;7389179;19;20153;-78
2022/06/10 10:15:37;;;;;;;3.20;1.60;;;23.80;94.70;;;;;;7394363;19;20509;-76
2022/06/10 10:18:14;;;;;;;2.70;1.55;;;23.80;94.20;;;;;;7393000;19;20466;-78
2022/06/10 10:21:02;;;;;;;4.65;1.67;;;23.70;94.50;;;;;;7410229;19;20202;-78
2022/06/10 10:23:43;;;;;;;3.05;1.42;;;23.60;94.80;;;;;;7392477;19;20247;-75
2022/06/10 10:26:21;;;;;;;2.90;1.48;;;23.50;94.60;;;;;;7393970;19;20169;-77
2022/06/10 10:28:50;;;;;;;3.08;1.58;;;23.60;94.50;;;;;;7394950;19;20126;-78
2022/06/10 10:31:26;;;;;;;4.35;1.48;;;23.70;94.40;;;;;;7390415;19;20141;-76
2022/06/10 10:33:52;;;;;;;3.50;1.00;;;23.60;94.10;;;;;;7396774;19;20130;-76
2022/06/10 10:36:44;;;;;;;2.20;0.95;;;23.60;94.20;;;;;;7391440;19;20176;-75
2022/06/10 10:39:33;;;;;;;5.05;1.73;;;23.70;94.20;;;;;;7390306;19;20612;-77
2022/06/10 10:42:06;;;;;;;3.03;1.20;;;23.70;94.00;;;;;;7394233;19;20141;-75
2022/06/10 10:44:32;;;;;;;2.10;0.80;;;23.70;94.50;;;;;;7394725;19;20135;-75
2022/06/10 10:47:11;;;;;;;2.65;1.00;;;23.70;94.30;;;;;;7393878;19;20572;-78
2022/06/10 10:49:51;;;;;;;3.03;1.10;;;23.70;94.00;;;;;;7393849;19;20141;-76
2022/06/10 10:52:28;;;;;;;4.03;1.30;;;23.80;93.80;;;;;;7391941;19;20153;-76
2022/06/10 10:55:06;;;;;;;6.30;1.58;;;23.70;94.00;;;;;;7395820;19;20146;-75
2022/06/10 10:57:35;;;;;;;2.35;1.35;;;23.80;94.30;;;;;;7394175;19;20154;-76
2022/06/10 11:00:45;;;;;;;1.80;1.00;;;24.20;94.40;;;;;;7395222;19;20182;-76
2022/06/10 11:03:30;;;;;;;2.70;1.15;;;24.30;94.20;;;;;;7392864;19;20147;-76
2022/06/10 11:05:59;;;;;;;3.83;1.13;;;24.50;93.30;;;;;;7393118;19;20146;-76
2022/06/10 11:08:31;;;;;;;2.45;1.20;;;24.40;93.50;;;;;;7389363;19;20127;-75
2022/06/10 11:11:05;;;;;;;3.22;1.35;;;24.40;93.50;;;;;;7395156;19;20465;-75
2022/06/10 11:13:35;;;;;;;3.63;2.40;;;24.50;93.50;;;;;;7394049;19;20134;-76
2022/06/10 11:16:58;;;;;;;2.08;1.10;;;24.50;93.30;;;;;;7391762;19;20150;-75
2022/06/10 11:19:37;;;;;;;2.70;1.30;;;24.40;92.20;;;;;;7384107;19;20178;-76
2022/06/10 11:22:15;;;;;;;2.97;1.23;;;24.20;93.30;;;;;;7392512;19;20194;-77
2022/06/10 11:24:44;;;;;;;4.03;1.60;;;24.10;92.50;;;;;;7393180;19;20153;-76
2022/06/10 11:27:27;;;;;;;4.03;1.85;;;23.80;92.60;;;;;;7393730;19;20123;-76
2022/06/10 11:30:01;;;;;;;2.13;1.20;;;23.60;93.00;;;;;;7390400;19;20650;-75
2022/06/10 11:32:33;;;;;;;2.97;1.15;;;23.50;93.40;;;;;;7392272;19;20134;-76
2022/06/10 11:35:04;;;;;;;4.25;1.10;;;23.50;93.60;;;;;;7392325;19;20135;-75
2022/06/10 11:37:38;;;;;;;2.38;1.00;;;23.40;93.70;;;;;;7388589;19;20143;-76
2022/06/10 11:40:34;;;;;;;4.53;1.17;;;23.30;94.40;;;;;;7394051;19;20134;-77
2022/06/10 11:43:16;;;;;;;3.72;1.35;;;23.50;94.00;;;;;;7388093;19;20514;-76
2022/06/10 11:46:02;;;;;;;3.85;1.10;;;23.40;93.60;;;;;;7392183;19;20234;-76
2022/06/10 11:48:52;;;;;;;2.53;1.33;;;23.60;93.50;;;;;;7392121;19;20570;-75
2022/06/10 11:51:45;;;;;;;3.10;1.02;;;23.40;93.90;;;;;;7393449;19;20137;-77
2022/06/10 11:54:34;;;;;;;2.42;1.10;;;23.60;93.80;;;;;;7392393;19;20131;-76
2022/06/10 12:00:27;;;;;;;5.00;3.22;;;24.40;92.50;;;;;;7395292;19;20557;-75
2022/06/10 12:03:00;;;;;;;37.97;26.50;;;24.40;92.50;;;;;;7392003;19;20142;-76
2022/06/10 12:05:47;;;;;;;5.13;1.63;;;24.60;92.90;;;;;;7391437;19;20150;-76
2022/06/10 12:08:31;;;;;;;3.75;1.27;;;24.70;92.30;;;;;;7387325;19;20139;-76
2022/06/10 12:11:05;;;;;;;3.28;1.40;;;24.90;92.40;;;;;;7393206;19;20139;-75
2022/06/10 12:13:38;;;;;;;2.60;1.10;;;25.20;91.60;;;;;;7387952;19;20155;-76
2022/06/10 12:16:05;;;;;;;2.72;1.15;;;25.10;91.30;;;;;;7393581;19;20134;-76
2022/06/10 12:18:39;;;;;;;2.20;1.10;;;25.00;91.30;;;;;;7387837;19;20158;-76
2022/06/10 12:21:05;;;;;;;2.80;0.70;;;24.80;92.00;;;;;;7389940;19;20238;-77
2022/06/10 12:23:36;;;;;;;3.35;1.15;;;24.70;91.40;;;;;;7388975;19;20151;-75
2022/06/10 12:26:38;;;;;;;2.70;1.20;;;24.60;91.80;;;;;;7387266;19;20146;-75
2022/06/10 12:29:43;;;;;;;1.52;0.93;;;24.90;91.60;;;;;;7389401;19;20257;-76
2022/06/10 12:32:31;;;;;;;2.42;1.02;;;25.00;91.20;;;;;;7388703;19;20176;-74
2022/06/10 12:35:03;;;;;;;1.75;1.10;;;25.10;91.40;;;;;;7388072;19;20547;-76
2022/06/10 12:37:51;;;;;;;2.30;1.13;;;25.10;90.90;;;;;;7391700;19;20146;-75
2022/06/10 12:40:27;;;;;;;3.33;0.80;;;24.80;91.20;;;;;;7387878;19;20152;-76
2022/06/10 12:43:00;;;;;;;4.57;1.10;;;24.80;91.30;;;;;;7387818;19;20150;-76
2022/06/10 12:45:36;;;;;;;4.80;1.50;;;24.90;91.30;;;;;;7388727;19;20186;-75
2022/06/10 12:48:15;;;;;;;1.33;0.90;;;25.10;91.10;;;;;;7388489;19;20589;-75
2022/06/10 12:51:05;;;;;;;1.77;0.80;;;25.10;90.70;;;;;;7388251;19;20143;-76
2022/06/10 12:54:15;;;;;;;1.52;0.77;;;25.20;90.40;;;;;;7389212;19;20159;-76
2022/06/10 12:56:40;;;;;;;1.55;1.10;;;25.30;90.00;;;;;;7388785;19;20624;-75
2022/06/10 12:59:13;;;;;;;2.72;1.40;;;25.20;90.70;;;;;;7389572;19;20146;-76
2022/06/10 13:01:38;;;;;;;2.03;1.23;;;25.30;90.10;;;;;;7389881;19;20130;-75
2022/06/10 13:04:30;;;;;;;1.52;0.68;;;25.30;90.40;;;;;;7388416;19;20205;-76
2022/06/10 13:07:05;;;;;;;0.93;0.80;;;25.20;89.70;;;;;;7386525;19;20141;-75
2022/06/10 13:09:38;;;;;;;1.40;0.73;;;25.20;90.00;;;;;;7391816;19;20137;-76
2022/06/10 13:12:06;;;;;;;1.40;1.05;;;25.20;89.30;;;;;;7384643;19;20578;-76
2022/06/10 13:14:38;;;;;;;1.58;0.90;;;25.20;89.60;;;;;;7390672;19;20524;-77
2022/06/10 13:17:06;;;;;;;4.65;1.30;;;25.30;90.30;;;;;;7386856;19;20202;-75
2022/06/10 13:19:50;;;;;;;2.90;1.38;;;25.40;89.00;;;;;;7381588;19;20202;-76
2022/06/10 13:22:18;;;;;;;3.60;1.02;;;25.40;88.50;;;;;;7382841;19;20168;-73
2022/06/10 13:24:53;;;;;;;1.70;0.95;;;24.90;89.30;;;;;;7387219;19;20126;-75
2022/06/10 13:27:29;;;;;;;2.38;1.20;;;24.90;89.80;;;;;;7390187;19;20138;-73
2022/06/10 13:30:00;;;;;;;4.07;1.70;;;24.80;90.20;;;;;;7388824;19;20891;-74
2022/06/10 13:32:27;;;;;;;4.70;1.17;;;24.70;90.30;;;;;;7388923;19;20138;-75
2022/06/10 13:35:03;;;;;;;1.92;1.20;;;24.60;90.30;;;;;;7391921;19;20158;-73
2022/06/10 13:37:36;;;;;;;2.40;1.30;;;24.50;90.50;;;;;;7390875;19;20135;-74
2022/06/10 13:40:05;;;;;;;2.80;1.40;;;24.30;91.00;;;;;;7388422;19;20138;-74