Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:34;;;;;;;;;;;19.80;99.90;;;;;;4968259;28;20046;-73
2023/07/15 00:04:00;;;;;;;2.17;1.60;;;19.80;99.90;;;;;;4956030;28;20225;-73
2023/07/15 00:06:26;;;;;;;1.80;1.42;;;19.80;99.90;;;;;;4968384;28;20051;-73
2023/07/15 00:08:53;;;;;;;2.35;1.75;;;19.80;99.90;;;;;;4967783;28;20498;-74
2023/07/15 00:11:25;;;;;;;2.35;1.70;;;19.80;99.90;;;;;;5006038;28;20466;-73
2023/07/15 00:13:52;;;;;;;3.03;1.83;;;19.80;99.90;;;;;;4997879;28;20140;-74
2023/07/15 00:16:18;;;;;;;3.10;2.10;;;19.80;99.90;;;;;;5067422;28;20052;-74
2023/07/15 00:18:45;;;;;;;3.60;2.28;;;19.80;99.90;;;;;;4968214;28;20059;-74
2023/07/15 00:21:31;;;;;;;2.55;1.63;;;19.80;99.90;;;;;;5022644;28;20229;-74
2023/07/15 00:23:58;;;;;;;3.08;2.10;;;19.80;99.90;;;;;;4984565;28;20042;-73
2023/07/15 00:26:29;;;;;;;2.75;1.60;;;19.80;99.90;;;;;;5067948;28;20398;-74
2023/07/15 00:28:55;;;;;;;2.22;1.80;;;19.80;99.90;;;;;;5021928;28;20054;-74
2023/07/15 00:31:23;;;;;;;3.92;1.95;;;19.80;99.90;;;;;;5039356;28;20497;-74
2023/07/15 00:33:49;;;;;;;3.33;1.80;;;19.80;99.90;;;;;;4980446;28;20113;-74
2023/07/15 00:36:15;;;;;;;;;;;19.80;99.90;;;;;;4951358;28;20498;-74
2023/07/15 00:38:42;;;;;;;3.15;1.95;;;19.80;99.90;;;;;;4951054;28;19918;-72
2023/07/15 00:41:29;;;;;;;2.30;1.60;;;19.80;99.90;;;;;;4971497;28;20129;-72
2023/07/15 00:43:56;;;;;;;2.65;1.70;;;19.80;99.90;;;;;;4962221;28;20047;-73
2023/07/15 00:46:22;;;;;;;2.75;1.83;;;19.90;89.80;;;;;;4976229;28;20130;-74
2023/07/15 00:49:20;;;;;;;2.03;1.52;;;19.90;65.90;;;;;;5028489;28;20031;-74
2023/07/15 00:51:47;;;;;;;;;;;19.90;89.00;;;;;;4951485;28;20047;-74
2023/07/15 00:54:13;;;;;;;2.13;1.40;;;19.90;78.30;;;;;;4966449;28;20297;-74
2023/07/15 00:56:41;;;;;;;2.50;1.90;;;19.90;81.90;;;;;;5028319;28;20051;-74
2023/07/15 00:59:09;;;;;;;1.58;1.25;;;19.90;75.20;;;;;;5022923;28;20061;-74
2023/07/15 01:01:36;;;;;;;1.90;1.45;;;19.90;80.40;;;;;;4962416;28;20413;-74
2023/07/15 01:04:02;;;;;;;2.50;1.40;;;19.90;80.90;;;;;;4954199;28;20122;-74
2023/07/15 01:06:28;;;;;;;2.15;1.52;;;19.90;90.30;;;;;;5015234;28;20144;-74
2023/07/15 01:08:54;;;;;;;2.33;1.50;;;19.90;90.50;;;;;;4996891;28;20434;-74
2023/07/15 01:11:20;;;;;;;;;;;19.90;55.60;;;;;;4947354;28;20074;-74
2023/07/15 01:13:47;;;;;;;4.03;1.42;;;19.90;65.80;;;;;;4965682;28;19918;-74
2023/07/15 01:16:13;;;;;;;2.10;1.67;;;19.90;78.80;;;;;;4965774;28;20459;-74
2023/07/15 01:18:38;;;;;;;;;;;19.90;82.80;;;;;;5010899;28;20043;-74
2023/07/15 01:21:05;;;;;;;1.90;1.50;;;19.80;96.50;;;;;;4966319;28;19925;-74
2023/07/15 01:23:30;;;;;;;2.40;1.30;;;19.80;99.90;;;;;;4966614;28;20425;-74
2023/07/15 01:25:56;;;;;;;;;;;19.80;99.90;;;;;;4977457;28;20039;-74
2023/07/15 01:28:22;;;;;;;2.58;1.67;;;19.80;99.90;;;;;;4992363;28;19922;-74
2023/07/15 01:30:48;;;;;;;2.78;1.90;;;19.80;99.90;;;;;;4966490;28;20108;-73
2023/07/15 01:33:15;;;;;;;;;;;19.80;99.90;;;;;;4950264;28;20051;-72
2023/07/15 01:35:48;;;;;;;1.85;1.40;;;19.80;99.90;;;;;;4967257;28;19996;-73
2023/07/15 01:38:17;;;;;;;1.63;1.40;;;19.70;99.90;;;;;;4983169;28;20072;-74
2023/07/15 01:40:43;;;;;;;1.90;1.35;;;19.70;99.90;;;;;;5011096;28;20036;-73
2023/07/15 01:43:12;;;;;;;;;;;19.70;99.90;;;;;;5051357;28;20046;-73
2023/07/15 01:45:39;;;;;;;2.97;1.85;;;19.80;81.40;;;;;;4969852;28;19933;-73
2023/07/15 01:48:07;;;;;;;2.42;1.60;;;19.80;30.10;;;;;;4967382;28;20050;-73
2023/07/15 01:50:32;;;;;;;1.92;1.38;;;19.80;15.10;;;;;;4935129;28;20034;-73
2023/07/15 01:52:58;;;;;;;;;;;19.80;17.20;;;;;;4968773;28;20049;-73
2023/07/15 01:55:24;;;;;;;2.38;1.50;;;19.80;1.00;;;;;;4967048;28;20494;-73
2023/07/15 01:57:49;;;;;;;;;;;19.80;1.00;;;;;;5031264;28;20098;-73
2023/07/15 02:00:20;;;;;;;2.13;1.33;;;19.80;1.00;;;;;;4986451;28;19968;-72
2023/07/15 02:02:47;;;;;;;2.13;1.40;;;19.80;1.00;;;;;;4966376;28;20520;-73
2023/07/15 02:05:13;;;;;;;1.98;1.50;;;19.90;1.00;;;;;;4965964;28;20047;-73
2023/07/15 02:07:38;;;;;;;;;;;19.90;1.00;;;;;;5007623;28;20492;-73
2023/07/15 02:10:04;;;;;;;3.05;1.40;;;19.90;1.00;;;;;;5022472;28;19961;-73
2023/07/15 02:12:30;;;;;;;1.85;1.20;;;19.90;1.00;;;;;;4966692;28;20489;-73
2023/07/15 02:14:55;;;;;;;;;;;19.90;1.00;;;;;;4958671;28;20039;-73
2023/07/15 02:17:22;;;;;;;2.08;1.13;;;19.90;99.90;;;;;;4966485;28;20434;-73
2023/07/15 02:19:52;;;;;;;1.42;1.20;;;19.90;1.00;;;;;;4950026;28;20138;-73
2023/07/15 02:22:18;;;;;;;2.08;1.20;;;19.90;99.90;;;;;;4966516;28;20489;-73
2023/07/15 02:24:44;;;;;;;1.40;1.00;;;19.90;99.90;;;;;;4979169;28;20054;-73
2023/07/15 02:27:10;;;;;;;;;;;20.00;99.90;;;;;;5040430;28;20051;-73
2023/07/15 02:29:36;;;;;;;1.48;1.00;;;20.00;99.90;;;;;;4984955;28;19971;-73
2023/07/15 02:32:02;;;;;;;;;;;20.00;99.90;;;;;;4969492;28;20047;-73
2023/07/15 02:34:28;;;;;;;1.60;0.97;;;20.00;99.90;;;;;;4960847;28;20750;-74
2023/07/15 02:36:53;;;;;;;;;;;20.00;99.90;;;;;;4969420;28;20385;-73
2023/07/15 02:39:19;;;;;;;1.50;1.10;;;20.00;99.90;;;;;;4952642;28;20333;-74
2023/07/15 02:41:46;;;;;;;1.80;1.02;;;20.10;99.90;;;;;;5013755;28;20047;-74
2023/07/15 02:44:12;;;;;;;1.48;0.95;;;20.10;87.30;;;;;;5041363;28;20058;-74
2023/07/15 02:46:38;;;;;;;;;;;20.10;63.10;;;;;;4970884;28;20455;-74
2023/07/15 02:49:03;;;;;;;1.20;0.88;;;20.20;10.30;;;;;;5040735;28;20287;-74
2023/07/15 02:51:29;;;;;;;1.10;0.88;;;20.20;1.00;;;;;;4969965;28;20108;-74
2023/07/15 02:53:54;;;;;;;;;;;20.20;1.00;;;;;;4970618;28;20768;-74
2023/07/15 02:56:20;;;;;;;1.52;0.90;;;20.20;1.00;;;;;;4996723;28;19928;-74
2023/07/15 02:58:46;;;;;;;;;;;20.20;1.00;;;;;;4982121;28;20410;-73
2023/07/15 03:01:11;;;;;;;1.63;0.95;;;20.30;1.00;;;;;;4981862;28;19932;-73
2023/07/15 03:03:37;;;;;;;;;;;20.30;99.90;;;;;;4969703;28;20126;-73
2023/07/15 03:06:03;;;;;;;1.50;0.95;;;20.30;1.00;;;;;;5025359;28;19933;-72
2023/07/15 03:08:31;;;;;;;;;;;20.30;1.00;;;;;;5010245;28;20075;-72
2023/07/15 03:10:57;;;;;;;0.75;0.75;;;20.30;1.00;;;;;;4980539;28;20412;-73
2023/07/15 03:13:26;;;;;;;;;;;20.20;1.00;;;;;;4971077;28;20050;-73
2023/07/15 03:15:55;;;;;;;1.13;0.80;;;20.20;1.00;;;;;;4969279;28;19921;-74
2023/07/15 03:18:23;;;;;;;0.70;0.60;;;20.20;1.00;;;;;;4969461;28;20050;-73
2023/07/15 03:20:49;;;;;;;0.75;0.65;;;20.20;1.00;;;;;;4968638;28;20051;-73
2023/07/15 03:23:14;;;;;;;;;;;20.10;1.00;;;;;;4974464;28;20055;-73
2023/07/15 03:25:40;;;;;;;1.10;0.90;;;20.10;1.00;;;;;;4969002;28;20019;-74
2023/07/15 03:28:05;;;;;;;1.10;0.80;;;20.10;1.00;;;;;;5040397;28;20051;-74
2023/07/15 03:30:31;;;;;;;;;;;20.10;1.00;;;;;;5001505;28;20036;-74
2023/07/15 03:32:58;;;;;;;1.30;0.85;;;20.10;1.00;;;;;;5033485;28;19917;-74
2023/07/15 03:35:24;;;;;;;1.63;1.20;;;20.00;1.00;;;;;;4999240;28;20098;-73
2023/07/15 03:37:49;;;;;;;;;;;20.00;1.00;;;;;;4978778;28;20059;-74
2023/07/15 03:40:15;;;;;;;1.30;0.98;;;20.00;1.00;;;;;;4980823;28;20345;-73
2023/07/15 03:42:41;;;;;;;;;;;20.00;1.00;;;;;;4985363;28;20039;-74
2023/07/15 03:45:08;;;;;;;1.20;0.90;;;19.90;1.00;;;;;;5012856;28;19929;-74
2023/07/15 03:47:35;;;;;;;1.23;0.60;;;19.80;7.60;;;;;;5042202;28;20282;-74
2023/07/15 03:50:02;;;;;;;1.65;0.70;;;19.80;43.60;;;;;;4988149;28;20062;-73
2023/07/15 03:52:28;;;;;;;0.70;0.60;;;19.70;66.10;;;;;;4983492;28;20074;-74
2023/07/15 03:54:54;;;;;;;;;;;19.70;80.80;;;;;;4969282;28;20461;-73
2023/07/15 03:57:19;;;;;;;1.75;1.05;;;19.60;90.20;;;;;;4983445;28;19935;-73
2023/07/15 03:59:45;;;;;;;;;;;19.60;95.60;;;;;;5025073;28;20079;-74
2023/07/15 04:02:11;;;;;;;1.08;0.80;;;19.60;99.90;;;;;;4967837;28;19963;-74
2023/07/15 04:04:36;;;;;;;;;;;19.50;99.90;;;;;;5018131;28;20089;-74
2023/07/15 04:07:02;;;;;;;1.23;0.90;;;19.50;99.90;;;;;;4966857;28;19918;-74
2023/07/15 04:09:27;;;;;;;;;;;19.40;99.90;;;;;;4968626;28;20565;-74
2023/07/15 04:11:54;;;;;;;1.00;0.90;;;19.40;99.90;;;;;;4968350;28;19922;-74
2023/07/15 04:14:20;;;;;;;0.90;0.73;;;19.40;99.90;;;;;;4969799;28;20043;-74
2023/07/15 04:16:45;;;;;;;;;;;19.30;99.90;;;;;;4968405;28;20473;-73
2023/07/15 04:19:11;;;;;;;0.95;0.70;;;19.30;99.90;;;;;;4968027;28;19996;-73
2023/07/15 04:21:36;;;;;;;;;;;19.30;99.90;;;;;;4952648;28;20054;-73
2023/07/15 04:24:03;;;;;;;0.93;0.70;;;19.30;99.90;;;;;;4951632;28;20403;-73
2023/07/15 04:26:29;;;;;;;1.30;0.70;;;19.30;99.90;;;;;;4968018;28;20047;-73
2023/07/15 04:28:55;;;;;;;;;;;19.30;99.90;;;;;;5004520;28;20213;-72
2023/07/15 04:31:20;;;;;;;1.73;0.80;;;19.30;99.90;;;;;;5056134;28;20043;-73
2023/07/15 04:33:47;;;;;;;;;;;19.30;99.90;;;;;;4970996;28;20051;-73
2023/07/15 04:36:13;;;;;;;1.33;0.75;;;19.30;99.90;;;;;;4968112;28;20262;-73
2023/07/15 04:38:39;;;;;;;0.95;0.73;;;19.30;99.90;;;;;;4967683;28;20049;-73
2023/07/15 04:41:05;;;;;;;;;;;19.30;99.90;;;;;;4981621;28;20050;-73
2023/07/15 04:43:31;;;;;;;1.17;0.80;;;19.30;99.90;;;;;;4941873;28;19929;-74
2023/07/15 04:45:56;;;;;;;;;;;19.30;99.90;;;;;;5017201;28;20083;-74
2023/07/15 04:48:23;;;;;;;0.98;0.70;;;19.30;99.90;;;;;;4967491;28;20052;-74
2023/07/15 04:50:50;;;;;;;0.80;0.63;;;19.30;99.90;;;;;;4995988;28;20047;-75
2023/07/15 04:53:16;;;;;;;1.15;0.70;;;19.40;99.90;;;;;;5025986;28;20048;-73
2023/07/15 04:55:42;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;4963468;28;20047;-73
2023/07/15 04:58:09;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5032271;28;20040;-73
2023/07/15 05:00:36;;;;;;;0.65;0.60;;;19.50;99.90;;;;;;4997827;28;20059;-74
2023/07/15 05:03:05;;;;;;;0.82;0.68;;;19.60;99.90;;;;;;5018291;28;20130;-74
2023/07/15 05:05:31;;;;;;;0.90;0.80;;;19.60;99.90;;;;;;4950018;28;20410;-74
2023/07/15 05:08:00;;;;;;;;;;;19.60;99.90;;;;;;5064040;28;20036;-74
2023/07/15 05:10:26;;;;;;;1.88;1.00;;;19.60;99.90;;;;;;4987638;28;20012;-74
2023/07/15 05:12:51;;;;;;;;;;;19.60;99.90;;;;;;5013936;28;20501;-74
2023/07/15 05:15:17;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;5022649;28;19917;-74
2023/07/15 05:17:44;;;;;;;;;;;19.60;1.00;;;;;;5022199;28;20397;-74
2023/07/15 05:20:10;;;;;;;1.00;0.90;;;19.70;1.00;;;;;;4976837;28;20007;-74
2023/07/15 05:22:36;;;;;;;0.75;0.73;;;19.70;1.00;;;;;;4935166;28;20086;-75
2023/07/15 05:25:01;;;;;;;;;;;19.70;1.00;;;;;;4934878;28;20113;-73
2023/07/15 05:27:27;;;;;;;0.98;0.80;;;19.70;1.00;;;;;;5006509;28;20000;-74
2023/07/15 05:29:53;;;;;;;;;;;19.70;1.00;;;;;;4971674;28;20122;-73
2023/07/15 05:32:18;;;;;;;1.00;0.80;;;19.80;1.00;;;;;;4982541;28;19917;-75
2023/07/15 05:34:44;;;;;;;;;;;19.80;1.00;;;;;;4951278;28;20047;-75
2023/07/15 05:37:10;;;;;;;1.20;0.93;;;19.80;1.00;;;;;;4948708;28;20359;-75
2023/07/15 05:39:35;;;;;;;;;;;19.80;1.00;;;;;;4967547;28;20047;-75
2023/07/15 05:42:01;;;;;;;0.90;0.80;;;19.90;18.50;;;;;;4974926;28;20028;-75
2023/07/15 05:44:26;;;;;;;;;;;19.90;23.20;;;;;;4968688;28;20459;-75
2023/07/15 05:46:52;;;;;;;2.45;1.25;;;20.00;33.60;;;;;;4946801;28;19928;-75
2023/07/15 05:49:18;;;;;;;;;;;20.10;24.10;;;;;;4965917;28;20524;-75
2023/07/15 05:51:43;;;;;;;1.40;1.20;;;20.20;1.00;;;;;;4963790;28;19930;-75
2023/07/15 05:54:09;;;;;;;;;;;20.30;1.00;;;;;;4961105;28;20405;-75
2023/07/15 05:56:34;;;;;;;1.20;0.90;;;20.30;1.00;;;;;;4969177;28;19922;-75
2023/07/15 05:59:00;;;;;;;;;;;20.40;1.00;;;;;;4966088;28;20058;-75
2023/07/15 06:01:26;;;;;;;2.28;1.17;;;20.40;1.00;;;;;;4961966;28;19929;-75
2023/07/15 06:03:51;;;;;;;1.50;1.00;;;20.50;1.00;;;;;;4970556;28;20039;-76
2023/07/15 06:06:17;;;;;;;1.63;1.20;;;20.60;1.00;;;;;;5019479;28;20055;-75
2023/07/15 06:08:43;;;;;;;;;;;20.70;1.00;;;;;;5011059;28;20121;-75
2023/07/15 06:11:09;;;;;;;2.00;1.45;;;20.80;6.40;;;;;;4982099;28;19921;-76
2023/07/15 06:13:35;;;;;;;3.10;1.75;;;20.80;68.20;;;;;;4967865;28;20107;-75
2023/07/15 06:16:00;;;;;;;2.15;1.20;;;20.90;93.90;;;;;;4987724;28;20044;-75
2023/07/15 06:18:26;;;;;;;;;;;21.00;99.90;;;;;;4968097;28;20052;-74
2023/07/15 06:20:51;;;;;;;1.45;0.90;;;21.10;99.90;;;;;;4969579;28;19922;-74
2023/07/15 06:23:17;;;;;;;;;;;21.20;99.90;;;;;;4990210;28;20042;-74
2023/07/15 06:25:43;;;;;;;2.08;1.38;;;21.30;99.90;;;;;;4998440;28;19926;-73
2023/07/15 06:28:08;;;;;;;1.38;1.00;;;21.50;39.00;;;;;;4998045;28;20096;-73
2023/07/15 06:30:34;;;;;;;1.02;0.80;;;21.60;37.10;;;;;;4957777;28;20039;-74
2023/07/15 06:33:00;;;;;;;;;;;21.60;37.00;;;;;;5034553;28;20082;-74
2023/07/15 06:35:25;;;;;;;0.85;0.68;;;21.60;67.40;;;;;;4993206;28;20441;-74
2023/07/15 06:37:51;;;;;;;1.38;0.93;;;21.60;78.30;;;;;;4951057;28;20072;-73
2023/07/15 06:40:18;;;;;;;0.98;0.77;;;21.50;96.50;;;;;;4958995;28;20043;-74
2023/07/15 06:42:44;;;;;;;1.15;0.98;;;21.50;99.90;;;;;;4950605;28;20092;-74
2023/07/15 06:45:11;;;;;;;1.90;1.40;;;21.50;99.90;;;;;;4983981;28;20045;-74
2023/07/15 06:47:37;;;;;;;1.85;1.25;;;21.50;99.90;;;;;;5023945;28;20401;-74
2023/07/15 06:50:03;;;;;;;2.10;1.10;;;21.50;99.90;;;;;;4969358;28;20042;-74
2023/07/15 06:52:29;;;;;;;1.13;0.90;;;21.60;99.90;;;;;;5006681;28;20036;-74
2023/07/15 06:54:54;;;;;;;1.42;1.10;;;21.80;99.90;;;;;;4997690;28;20061;-74
2023/07/15 06:57:20;;;;;;;2.30;0.95;;;21.80;99.90;;;;;;4997640;28;20051;-74
2023/07/15 06:59:47;;;;;;;0.73;0.73;;;21.90;99.90;;;;;;4969134;28;20356;-74
2023/07/15 07:02:13;;;;;;;1.08;0.85;;;21.90;99.90;;;;;;5058177;28;20040;-75
2023/07/15 07:04:38;;;;;;;1.08;0.80;;;22.00;99.90;;;;;;4997366;28;20383;-74
2023/07/15 07:07:04;;;;;;;1.55;0.93;;;22.10;99.90;;;;;;4950074;28;20038;-74
2023/07/15 07:09:31;;;;;;;1.85;1.00;;;22.20;99.90;;;;;;4965897;28;20042;-74
2023/07/15 07:11:58;;;;;;;1.48;1.10;;;22.40;99.90;;;;;;4952985;28;20142;-74
2023/07/15 07:14:24;;;;;;;1.10;0.90;;;22.50;99.90;;;;;;4996042;28;20043;-74
2023/07/15 07:16:49;;;;;;;1.65;0.85;;;22.60;5.10;;;;;;4964706;28;20042;-74
2023/07/15 07:19:15;;;;;;;1.52;1.00;;;22.70;85.60;;;;;;4970072;28;20043;-75
2023/07/15 07:21:42;;;;;;;1.83;1.13;;;22.80;51.80;;;;;;4966908;28;20498;-74
2023/07/15 07:24:10;;;;;;;1.90;1.20;;;23.00;1.00;;;;;;4968254;28;20058;-74
2023/07/15 07:26:36;;;;;;;2.75;1.27;;;23.20;1.00;;;;;;5029855;28;20043;-73
2023/07/15 07:29:02;;;;;;;1.50;0.93;;;23.30;1.00;;;;;;4974974;28;20078;-76
2023/07/15 07:31:28;;;;;;;2.88;1.40;;;23.50;1.00;;;;;;4969596;28;20042;-76
2023/07/15 07:33:53;;;;;;;1.92;1.20;;;23.50;99.90;;;;;;4969201;28;20050;-76
2023/07/15 07:36:20;;;;;;;1.92;1.20;;;23.60;99.90;;;;;;4951548;28;20385;-76
2023/07/15 07:38:45;;;;;;;1.92;0.98;;;23.60;99.90;;;;;;4966524;28;20047;-76
2023/07/15 07:41:12;;;;;;;1.80;1.30;;;23.40;99.90;;;;;;4952661;28;20042;-77
2023/07/15 07:43:39;;;;;;;2.08;1.00;;;23.50;99.90;;;;;;4952687;28;20129;-76
2023/07/15 07:46:06;;;;;;;1.48;1.10;;;23.50;99.90;;;;;;4970273;28;20074;-76
2023/07/15 07:48:32;;;;;;;1.30;0.80;;;23.60;99.90;;;;;;4968649;28;20448;-76
2023/07/15 07:50:59;;;;;;;2.85;1.30;;;23.60;99.90;;;;;;4952224;28;20038;-76
2023/07/15 07:53:25;;;;;;;2.28;1.33;;;23.70;99.90;;;;;;4968679;28;20127;-76
2023/07/15 07:55:51;;;;;;;2.72;1.25;;;23.60;99.90;;;;;;4968340;28;20051;-76
2023/07/15 07:58:19;;;;;;;1.27;1.08;;;23.60;99.90;;;;;;4968591;28;20061;-76
2023/07/15 08:00:45;;;;;;;1.27;1.00;;;23.60;99.90;;;;;;4967875;28;20488;-76
2023/07/15 08:03:11;;;;;;;1.33;1.10;;;23.80;99.90;;;;;;4968686;28;20133;-76
2023/07/15 08:05:45;;;;;;;1.67;1.05;;;24.00;99.90;;;;;;4967920;28;20116;-76
2023/07/15 08:08:12;;;;;;;1.65;1.00;;;24.10;7.70;;;;;;4936656;28;20057;-76
2023/07/15 08:10:38;;;;;;;1.92;1.20;;;24.20;38.20;;;;;;4968288;28;20047;-77
2023/07/15 08:13:05;;;;;;;1.23;1.00;;;24.40;1.30;;;;;;4952115;28;20055;-76
2023/07/15 08:15:32;;;;;;;2.03;1.20;;;24.50;1.00;;;;;;4952260;28;20493;-76
2023/07/15 08:17:58;;;;;;;1.55;1.08;;;24.50;99.90;;;;;;4969486;28;20038;-76
2023/07/15 08:20:24;;;;;;;1.83;1.20;;;24.70;99.90;;;;;;4968151;28;20134;-76
2023/07/15 08:22:49;;;;;;;1.63;0.98;;;24.70;99.90;;;;;;4951446;28;20555;-77
2023/07/15 08:25:15;;;;;;;1.52;1.02;;;24.50;99.90;;;;;;4964724;28;20048;-76
2023/07/15 08:27:41;;;;;;;1.42;0.80;;;24.50;99.90;;;;;;4967996;28;20055;-76
2023/07/15 08:30:07;;;;;;;1.10;0.80;;;24.50;99.90;;;;;;5013260;28;20044;-76
2023/07/15 08:32:33;;;;;;;1.25;0.80;;;24.40;99.90;;;;;;4952487;28;20159;-74
2023/07/15 08:35:04;;;;;;;0.98;0.80;;;24.50;99.90;;;;;;5006836;28;20052;-74
2023/07/15 08:37:30;;;;;;;1.10;0.82;;;24.60;1.00;;;;;;5006701;28;20045;-74
2023/07/15 08:39:56;;;;;;;0.63;0.63;;;24.60;1.00;;;;;;4999584;28;20047;-74
2023/07/15 08:42:23;;;;;;;1.45;0.80;;;24.60;1.00;;;;;;5035530;28;20099;-75
2023/07/15 08:44:50;;;;;;;1.60;0.90;;;24.50;99.90;;;;;;5029095;28;20082;-75
2023/07/15 08:47:22;;;;;;;1.75;0.90;;;24.30;99.90;;;;;;4993549;28;20044;-75
2023/07/15 08:49:49;;;;;;;1.00;0.90;;;24.30;99.90;;;;;;5013430;28;20096;-75
2023/07/15 08:52:19;;;;;;;1.92;0.80;;;24.60;1.00;;;;;;4967399;28;20117;-75
2023/07/15 08:54:48;;;;;;;1.25;0.82;;;24.90;99.90;;;;;;4951775;28;20084;-74
2023/07/15 08:57:16;;;;;;;1.02;0.73;;;25.10;99.90;;;;;;4976143;28;20115;-75
2023/07/15 08:59:41;;;;;;;0.93;0.80;;;25.10;99.90;;;;;;4976998;28;20061;-75
2023/07/15 09:02:07;;;;;;;0.93;0.70;;;25.10;99.90;;;;;;4969270;28;20406;-75
2023/07/15 09:04:33;;;;;;;1.10;0.90;;;25.30;99.90;;;;;;5068768;28;20376;-74
2023/07/15 09:06:59;;;;;;;1.95;1.08;;;25.30;99.90;;;;;;4996595;28;20081;-75
2023/07/15 09:09:37;;;;;;;1.52;0.80;;;25.20;99.90;;;;;;5024846;28;20042;-75
2023/07/15 09:12:09;;;;;;;1.00;0.80;;;25.10;99.90;;;;;;4967455;28;20081;-75
2023/07/15 09:14:53;;;;;;;1.40;0.90;;;24.90;99.90;;;;;;5038945;28;20039;-74
2023/07/15 09:17:20;;;;;;;1.20;0.95;;;24.70;99.90;;;;;;4972417;28;20482;-74
2023/07/15 09:19:47;;;;;;;1.42;0.75;;;24.90;1.00;;;;;;5062395;28;20059;-74
2023/07/15 09:22:12;;;;;;;0.98;0.85;;;25.30;1.00;;;;;;5009238;28;20045;-73
2023/07/15 09:24:39;;;;;;;0.90;0.70;;;25.30;99.90;;;;;;4987312;28;20494;-74
2023/07/15 09:27:06;;;;;;;1.67;1.00;;;25.30;99.90;;;;;;4995065;28;20064;-75
2023/07/15 09:29:32;;;;;;;1.63;0.80;;;25.30;99.90;;;;;;4981399;28;20034;-74
2023/07/15 09:31:59;;;;;;;2.60;0.90;;;25.30;99.90;;;;;;4965529;28;20043;-73
2023/07/15 09:34:25;;;;;;;1.65;0.80;;;25.10;99.90;;;;;;4967794;28;20053;-74
2023/07/15 09:36:52;;;;;;;1.60;1.00;;;24.90;99.90;;;;;;4969948;28;20038;-73
2023/07/15 09:39:22;;;;;;;1.27;0.85;;;24.80;1.00;;;;;;4970147;28;20062;-73
2023/07/15 09:42:02;;;;;;;1.10;0.75;;;24.80;1.00;;;;;;4970342;28;20477;-73
2023/07/15 09:44:43;;;;;;;0.88;0.60;;;24.60;1.00;;;;;;4966194;28;20404;-73
2023/07/15 09:47:09;;;;;;;1.38;0.70;;;24.60;1.00;;;;;;4969147;28;20043;-73
2023/07/15 09:49:36;;;;;;;1.20;0.73;;;24.60;46.60;;;;;;4968628;28;20577;-75
2023/07/15 09:52:06;;;;;;;1.50;1.05;;;24.50;1.00;;;;;;4968202;28;20397;-73
2023/07/15 09:54:33;;;;;;;2.03;0.90;;;24.70;47.60;;;;;;4969365;28;20512;-73
2023/07/15 09:57:26;;;;;;;1.75;0.98;;;25.10;1.00;;;;;;4968478;28;20053;-73
2023/07/15 09:59:53;;;;;;;1.67;1.13;;;25.00;1.00;;;;;;4952602;28;20494;-73
2023/07/15 10:02:37;;;;;;;1.85;1.00;;;24.80;6.00;;;;;;4968854;28;20482;-74
2023/07/15 10:05:05;;;;;;;2.83;1.10;;;24.70;22.70;;;;;;4969066;28;20058;-74
2023/07/15 10:07:32;;;;;;;1.65;0.98;;;24.60;38.00;;;;;;4968423;28;20066;-74
2023/07/15 10:10:02;;;;;;;2.63;1.00;;;24.90;66.20;;;;;;4967821;28;20062;-74
2023/07/15 10:12:28;;;;;;;1.00;0.77;;;24.80;99.90;;;;;;4968640;28;20043;-74
2023/07/15 10:14:55;;;;;;;0.70;0.70;;;24.90;99.90;;;;;;4968813;28;20039;-74
2023/07/15 10:17:20;;;;;;;0.80;0.77;;;24.90;99.90;;;;;;4965918;28;20149;-74
2023/07/15 10:19:48;;;;;;;1.02;0.60;;;24.90;99.90;;;;;;4952349;28;20172;-75
2023/07/15 10:22:18;;;;;;;1.08;0.70;;;25.00;99.90;;;;;;4962934;28;20051;-74
2023/07/15 10:24:55;;;;;;;2.08;0.80;;;25.00;99.90;;;;;;4968108;28;20042;-74
2023/07/15 10:27:25;;;;;;;1.35;0.82;;;25.00;99.60;;;;;;4958251;28;20055;-74
2023/07/15 10:30:14;;;;;;;0.95;0.82;;;25.10;99.90;;;;;;4968926;28;20176;-73
2023/07/15 10:32:59;;;;;;;1.15;0.80;;;25.20;86.90;;;;;;4960191;28;20129;-74
2023/07/15 10:35:32;;;;;;;1.52;0.93;;;25.40;1.00;;;;;;4956221;28;20039;-73
2023/07/15 10:38:20;;;;;;;1.23;0.70;;;25.80;1.00;;;;;;4968234;28;20039;-74
2023/07/15 10:40:52;;;;;;;1.42;0.70;;;26.30;99.90;;;;;;4964383;28;20047;-74
2023/07/15 10:43:31;;;;;;;1.42;0.98;;;26.80;99.90;;;;;;4964223;28;20047;-73
2023/07/15 10:45:59;;;;;;;1.83;0.90;;;26.80;99.90;;;;;;4961325;28;20045;-74
2023/07/15 10:48:24;;;;;;;1.33;0.90;;;26.60;99.90;;;;;;4966700;28;20043;-74
2023/07/15 10:50:55;;;;;;;1.08;0.90;;;26.20;99.90;;;;;;5036480;28;20043;-73
2023/07/15 10:53:22;;;;;;;1.20;0.90;;;26.10;99.90;;;;;;4969249;28;20042;-73
2023/07/15 10:56:04;;;;;;;0.88;0.80;;;26.30;99.90;;;;;;4967758;28;20543;-73
2023/07/15 10:58:35;;;;;;;1.17;0.88;;;26.30;99.90;;;;;;4968510;28;20092;-74
2023/07/15 11:01:05;;;;;;;1.20;0.80;;;26.10;99.90;;;;;;4966022;28;20058;-73
2023/07/15 11:03:33;;;;;;;0.95;0.82;;;25.90;99.90;;;;;;4967590;28;20073;-73
2023/07/15 11:06:01;;;;;;;1.65;1.05;;;25.80;99.90;;;;;;4983610;28;20070;-74
2023/07/15 11:08:28;;;;;;;1.02;0.80;;;25.60;99.90;;;;;;4977299;28;20087;-75
2023/07/15 11:11:12;;;;;;;0.98;0.80;;;25.60;99.90;;;;;;4945458;28;20038;-74
2023/07/15 11:13:40;;;;;;;0.70;0.63;;;25.60;99.90;;;;;;4964487;28;20104;-75
2023/07/15 11:16:06;;;;;;;1.05;0.90;;;25.60;99.90;;;;;;4966350;28;20058;-74
2023/07/15 11:18:32;;;;;;;0.90;0.73;;;25.60;1.00;;;;;;4966963;28;20054;-74
2023/07/15 11:20:59;;;;;;;1.65;1.08;;;25.70;1.00;;;;;;4967734;28;20130;-74
2023/07/15 11:23:28;;;;;;;1.42;0.75;;;25.80;99.90;;;;;;4963257;28;20050;-75
2023/07/15 11:25:54;;;;;;;1.02;0.90;;;26.20;99.90;;;;;;5034059;28;20043;-74
2023/07/15 11:28:20;;;;;;;1.00;0.80;;;26.40;99.90;;;;;;4945606;28;20054;-75
2023/07/15 11:30:48;;;;;;;0.70;0.70;;;26.70;99.90;;;;;;4966937;28;20055;-74
2023/07/15 11:33:14;;;;;;;2.28;0.80;;;26.70;99.90;;;;;;4966043;28;20130;-74
2023/07/15 11:35:42;;;;;;;2.40;0.80;;;26.60;99.90;;;;;;4957553;28;20050;-75
2023/07/15 11:38:11;;;;;;;0.95;0.80;;;26.40;99.90;;;;;;4967497;28;20092;-75
2023/07/15 11:40:50;;;;;;;1.20;0.80;;;26.40;99.90;;;;;;4984421;28;20129;-73
2023/07/15 11:43:17;;;;;;;1.35;0.95;;;26.30;99.90;;;;;;4958041;28;20361;-74
2023/07/15 11:45:43;;;;;;;1.02;0.80;;;26.20;99.90;;;;;;4962189;28;20047;-74
2023/07/15 11:48:09;;;;;;;1.33;1.00;;;26.00;99.90;;;;;;4968518;28;20046;-74
2023/07/15 11:50:35;;;;;;;1.10;0.93;;;25.90;99.90;;;;;;5018730;28;20393;-74
2023/07/15 11:53:02;;;;;;;1.08;0.70;;;25.80;99.90;;;;;;4960419;28;20082;-74
2023/07/15 11:55:29;;;;;;;0.57;0.57;;;25.80;99.90;;;;;;4949635;28;20044;-74
2023/07/15 11:57:55;;;;;;;1.38;0.73;;;25.90;99.90;;;;;;4952775;28;20399;-74
2023/07/15 12:00:25;;;;;;;1.00;0.75;;;26.10;99.90;;;;;;4944785;28;20058;-74
2023/07/15 12:02:51;;;;;;;1.05;0.70;;;26.40;99.90;;;;;;4949500;28;20042;-74
2023/07/15 12:05:17;;;;;;;0.80;0.70;;;26.60;99.90;;;;;;4957007;28;20162;-76
2023/07/15 12:07:50;;;;;;;0.95;0.60;;;26.60;99.90;;;;;;4957510;28;20043;-75
2023/07/15 12:10:20;;;;;;;0.65;0.65;;;27.00;99.90;;;;;;4942158;28;20050;-74
2023/07/15 12:12:46;;;;;;;0.90;0.80;;;27.30;99.90;;;;;;4960926;28;20043;-76
2023/07/15 12:15:16;;;;;;;1.17;0.88;;;27.20;99.90;;;;;;4962762;28;20046;-74
2023/07/15 12:17:43;;;;;;;0.90;0.60;;;27.40;99.90;;;;;;4959386;28;20043;-74
2023/07/15 12:20:11;;;;;;;1.70;0.80;;;27.70;99.90;;;;;;4957776;28;20055;-74
2023/07/15 12:22:39;;;;;;;1.00;0.65;;;28.10;99.90;;;;;;4947753;28;20039;-74
2023/07/15 12:25:05;;;;;;;0.85;0.50;;;27.90;99.90;;;;;;4960834;28;20392;-75
2023/07/15 12:27:32;;;;;;;1.20;0.68;;;28.10;99.90;;;;;;4959819;28;20043;-74
2023/07/15 12:29:58;;;;;;;1.63;0.70;;;28.30;99.90;;;;;;4959040;28;20479;-74
2023/07/15 12:32:25;;;;;;;1.85;0.80;;;28.50;99.90;;;;;;4957210;28;20043;-74
2023/07/15 12:34:50;;;;;;;1.17;0.82;;;28.60;99.90;;;;;;4958310;28;20126;-73
2023/07/15 12:37:17;;;;;;;0.63;0.50;;;28.50;99.90;;;;;;4961992;28;20125;-75
2023/07/15 12:39:44;;;;;;;1.25;0.73;;;28.30;99.90;;;;;;4959186;28;20039;-75
2023/07/15 12:42:10;;;;;;;1.90;0.70;;;27.90;99.90;;;;;;4927559;28;20051;-76
2023/07/15 12:44:36;;;;;;;0.82;0.63;;;27.80;99.90;;;;;;4953355;28;20040;-76
2023/07/15 12:47:02;;;;;;;1.35;0.80;;;27.80;99.90;;;;;;4931059;28;20043;-75
2023/07/15 12:49:27;;;;;;;1.42;0.80;;;28.00;99.90;;;;;;4962009;28;20392;-76
2023/07/15 12:51:53;;;;;;;1.48;0.70;;;28.10;99.90;;;;;;4963229;28;20086;-76
2023/07/15 12:54:19;;;;;;;0.60;0.55;;;28.00;99.90;;;;;;4943207;28;20057;-76
2023/07/15 12:56:44;;;;;;;1.33;0.70;;;27.80;99.90;;;;;;4969345;28;20129;-75
2023/07/15 12:59:10;;;;;;;2.15;1.25;;;27.80;99.90;;;;;;4930759;28;20047;-75
2023/07/15 13:01:36;;;;;;;1.00;0.80;;;27.90;99.90;;;;;;4960530;28;20157;-75
2023/07/15 13:04:01;;;;;;;2.75;0.88;;;28.20;99.90;;;;;;5046758;28;20055;-76