Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:11;;;;;;;;;;;20.00;68.20;;;;;;5027250;28;81463;-43
2022/09/04 00:02:40;;;;;;;;;;;20.00;68.20;;;;;;5026849;28;80414;-44
2022/09/04 00:05:24;;;;;;;;;;;20.00;68.30;;;;;;5026965;28;80370;-43
2022/09/04 00:08:10;;;;;;;;;;;20.00;68.30;;;;;;5026958;28;80923;-43
2022/09/04 00:10:36;;;;;;;;;;;20.00;68.70;;;;;;5026686;28;80345;-43
2022/09/04 00:13:13;;;;;;;;;;;19.90;68.00;;;;;;5029537;28;80783;-44
2022/09/04 00:15:43;;;;;;;;;;;19.90;68.10;;;;;;5026757;28;80212;-43
2022/09/04 00:18:09;;;;;;;;;;;19.90;68.10;;;;;;5026678;28;82145;-43
2022/09/04 00:20:39;;;;;;;;;;;19.90;68.10;;;;;;5025330;28;84410;-43
2022/09/04 00:23:19;;;;;;;;;;;19.90;68.00;;;;;;5026041;28;81250;-43
2022/09/04 00:25:57;;;;;;;;;;;19.90;68.00;;;;;;5025318;28;81913;-43
2022/09/04 00:28:32;;;;;;;;;;;19.90;68.10;;;;;;5025390;28;82736;-43
2022/09/04 00:31:03;;;;;;;;;;;19.90;68.10;;;;;;5025139;28;82986;-43
2022/09/04 00:33:34;;;;;;;;;;;19.80;68.10;;;;;;5027997;28;85012;-43
2022/09/04 00:36:02;;;;;;;;;;;19.80;68.00;;;;;;5025231;28;82033;-43
2022/09/04 00:38:47;;;;;;;;;;;19.90;68.00;;;;;;5025258;28;82346;-44
2022/09/04 00:41:15;;;;;;;;;;;19.80;68.00;;;;;;5025025;28;84408;-43
2022/09/04 00:43:59;;;;;;;;;;;19.80;68.00;;;;;;5025499;28;81970;-43
2022/09/04 00:46:48;;;;;;;;;;;19.80;68.00;;;;;;5025554;28;82328;-43
2022/09/04 00:49:13;;;;;;;;;;;19.70;68.00;;;;;;5028722;28;82785;-43
2022/09/04 00:51:53;;;;;;;;;;;19.80;68.10;;;;;;5028896;28;82019;-43
2022/09/04 00:54:25;;;;;;;;;;;19.70;68.00;;;;;;5028637;28;84218;-44
2022/09/04 00:56:50;;;;;;;;;;;19.70;67.90;;;;;;5030831;28;83718;-43
2022/09/04 00:59:34;;;;;;;;;;;19.70;67.90;;;;;;5028505;28;82581;-43
2022/09/04 01:02:18;;;;;;;;;;;19.70;67.90;;;;;;5028129;28;82835;-43
2022/09/04 01:05:08;;;;;;;;;;;19.70;67.90;;;;;;5028833;28;82076;-43
2022/09/04 01:07:34;;;;;;;;;;;19.70;67.90;;;;;;5008449;28;83680;-43
2022/09/04 01:09:59;;;;;;;;;;;19.70;67.80;;;;;;5028356;28;84336;-43
2022/09/04 01:12:25;;;;;;;;;;;19.60;67.80;;;;;;5028700;28;81671;-43
2022/09/04 01:14:56;;;;;;;;;;;19.60;67.80;;;;;;5029071;28;82313;-43
2022/09/04 01:17:28;;;;;;;;;;;19.60;67.70;;;;;;5028168;28;83060;-43
2022/09/04 01:20:05;;;;;;;;;;;19.60;67.90;;;;;;5031309;28;82038;-43
2022/09/04 01:22:57;;;;;;;;;;;19.60;67.70;;;;;;5027583;28;83952;-43
2022/09/04 01:25:25;;;;;;;;;;;19.60;67.70;;;;;;5011223;28;82016;-43
2022/09/04 01:28:08;;;;;;;;;;;19.60;67.80;;;;;;5028254;28;82386;-43
2022/09/04 01:30:42;;;;;;;;;;;19.60;67.80;;;;;;5027889;28;82813;-43
2022/09/04 01:33:13;;;;;;;;;;;19.60;67.80;;;;;;5027919;28;82055;-43
2022/09/04 01:35:47;;;;;;;;;;;19.50;67.80;;;;;;5027812;28;82472;-43
2022/09/04 01:38:16;;;;;;;;;;;19.50;67.70;;;;;;5027778;28;83525;-44
2022/09/04 01:41:01;;;;;;;;;;;19.50;67.80;;;;;;5028208;28;81350;-44
2022/09/04 01:43:27;;;;;;;;;;;19.50;67.80;;;;;;5030247;28;81839;-43
2022/09/04 01:45:58;;;;;;;;;;;19.50;67.80;;;;;;5027873;28;82070;-43
2022/09/04 01:48:46;;;;;;;;;;;19.40;67.90;;;;;;5027511;28;82825;-43
2022/09/04 01:51:17;;;;;;;;;;;19.50;67.80;;;;;;5028030;28;82357;-43
2022/09/04 01:53:47;;;;;;;;;;;19.50;67.70;;;;;;5027784;28;81940;-43
2022/09/04 01:56:19;;;;;;;;;;;19.40;67.70;;;;;;5027545;28;81928;-43
2022/09/04 01:59:05;;;;;;;;;;;19.40;67.80;;;;;;5027231;28;82926;-43
2022/09/04 02:01:30;;;;;;;;;;;19.40;67.60;;;;;;5026983;28;82076;-43
2022/09/04 02:04:02;;;;;;;;;;;19.40;67.70;;;;;;5027676;28;82405;-43
2022/09/04 02:06:27;;;;;;;;;;;19.40;67.80;;;;;;5030686;28;82349;-43
2022/09/04 02:09:08;;;;;;;;;;;19.40;67.80;;;;;;5027464;28;83324;-43
2022/09/04 02:11:34;;;;;;;;;;;19.40;68.00;;;;;;5027671;28;83260;-43
2022/09/04 02:14:18;;;;;;;;;;;19.30;67.70;;;;;;5026888;28;82882;-43
2022/09/04 02:16:43;;;;;;;;;;;19.30;67.70;;;;;;5027392;28;83711;-43
2022/09/04 02:19:27;;;;;;;;;;;19.30;67.60;;;;;;5027123;28;82868;-43
2022/09/04 02:22:11;;;;;;;;;;;19.40;67.70;;;;;;5027464;28;81850;-43
2022/09/04 02:24:40;;;;;;;;;;;19.30;67.70;;;;;;5027680;28;81971;-43
2022/09/04 02:27:23;;;;;;;;;;;19.30;67.70;;;;;;5026962;28;82779;-43
2022/09/04 02:29:59;;;;;;;;;;;19.30;67.70;;;;;;5030026;28;81979;-43
2022/09/04 02:32:36;;;;;;;;;;;19.20;67.70;;;;;;5027940;28;81423;-43
2022/09/04 02:35:18;;;;;;;;;;;19.30;67.60;;;;;;5027058;28;82026;-43
2022/09/04 02:37:57;;;;;;;;;;;19.30;67.70;;;;;;5027271;28;81871;-43
2022/09/04 02:40:32;;;;;;;;;;;19.30;67.60;;;;;;5026430;28;84338;-43
2022/09/04 02:42:58;;;;;;;;;;;19.30;67.50;;;;;;5026764;28;82120;-43
2022/09/04 02:45:26;;;;;;;;;;;19.30;67.40;;;;;;5026801;28;83895;-43
2022/09/04 02:48:05;;;;;;;;;;;19.20;67.50;;;;;;5026775;28;82803;-43
2022/09/04 02:50:44;;;;;;;;;;;19.20;67.50;;;;;;5029574;28;82033;-43
2022/09/04 02:53:19;;;;;;;;;;;19.20;67.40;;;;;;5026532;28;84361;-43
2022/09/04 02:55:56;;;;;;;;;;;19.20;67.50;;;;;;5027081;28;81934;-43
2022/09/04 02:58:28;;;;;;;;;;;19.30;67.40;;;;;;5026954;28;83841;-43
2022/09/04 03:00:56;;;;;;;;;;;19.20;67.90;;;;;;5026101;28;83174;-42
2022/09/04 03:03:39;;;;;;;;;;;19.20;67.20;;;;;;5027081;28;81903;-43
2022/09/04 03:06:07;;;;;;;;;;;19.20;67.20;;;;;;5026127;28;82924;-42
2022/09/04 03:08:35;;;;;;;;;;;19.30;67.10;;;;;;5026207;28;84279;-43
2022/09/04 03:11:09;;;;;;;;;;;19.20;67.10;;;;;;5025884;28;83029;-42
2022/09/04 03:13:48;;;;;;;;;;;19.20;67.10;;;;;;5029294;28;82770;-43
2022/09/04 03:16:28;;;;;;;;;;;19.20;67.20;;;;;;5026716;28;82083;-43
2022/09/04 03:19:00;;;;;;;;;;;19.10;67.20;;;;;;5026472;28;82275;-43
2022/09/04 03:21:31;;;;;;;;;;;19.10;67.20;;;;;;5026117;28;82114;-43
2022/09/04 03:24:04;;;;;;;;;;;19.10;67.20;;;;;;5027021;28;81146;-43
2022/09/04 03:26:38;;;;;;;;;;;19.10;66.90;;;;;;5026381;28;82064;-43
2022/09/04 03:29:25;;;;;;;;;;;19.10;67.20;;;;;;5025936;28;83382;-43
2022/09/04 03:31:50;;;;;;;;;;;19.10;67.20;;;;;;5025508;28;82880;-43
2022/09/04 03:34:16;;;;;;;;;;;19.00;67.20;;;;;;5026470;28;83331;-43
2022/09/04 03:36:42;;;;;;;;;;;19.10;67.70;;;;;;5028967;28;82511;-43
2022/09/04 03:39:31;;;;;;;;;;;19.10;66.90;;;;;;5026322;28;83869;-43
2022/09/04 03:42:05;;;;;;;;;;;19.10;67.00;;;;;;5026066;28;82228;-42
2022/09/04 03:44:40;;;;;;;;;;;19.10;67.00;;;;;;5026196;28;81928;-43
2022/09/04 03:47:23;;;;;;;;;;;19.10;66.90;;;;;;5026459;28;81808;-43
2022/09/04 03:50:00;;;;;;;;;;;19.00;66.80;;;;;;5026572;28;82087;-43
2022/09/04 03:52:46;;;;;;;;;;;19.00;66.80;;;;;;5026070;28;81785;-43
2022/09/04 03:55:24;;;;;;;;;;;19.00;66.80;;;;;;5004160;28;82162;-42
2022/09/04 03:57:59;;;;;;;;;;;19.00;66.80;;;;;;5025275;28;84008;-43
2022/09/04 04:00:26;;;;;;;;;;;19.00;67.00;;;;;;5028415;28;81800;-42
2022/09/04 04:03:18;;;;;;;;;;;19.00;66.80;;;;;;5025913;28;82241;-42
2022/09/04 04:06:04;;;;;;;;;;;19.00;66.80;;;;;;5026477;28;82440;-42
2022/09/04 04:08:36;;;;;;;;;;;19.00;66.60;;;;;;5026071;28;82539;-43
2022/09/04 04:11:23;;;;;;;;;;;19.00;66.70;;;;;;5025852;28;82969;-43
2022/09/04 04:14:07;;;;;;;;;;;19.00;66.70;;;;;;5025823;28;82103;-42
2022/09/04 04:16:41;;;;;;;;;;;19.00;66.80;;;;;;5026393;28;82121;-43
2022/09/04 04:19:13;;;;;;;;;;;18.90;66.70;;;;;;5025814;28;83025;-42
2022/09/04 04:21:57;;;;;;;;;;;19.00;66.80;;;;;;5025655;28;81933;-42
2022/09/04 04:24:38;;;;;;;;;;;19.00;66.80;;;;;;5031328;28;82813;-42
2022/09/04 04:27:26;;;;;;;;;;;18.90;66.70;;;;;;5028894;28;82028;-43
2022/09/04 04:29:58;;;;;;;;;;;18.90;66.70;;;;;;5029077;28;83925;-43
2022/09/04 04:32:30;;;;;;;;;;;18.90;66.70;;;;;;5028981;28;82927;-42
2022/09/04 04:35:15;;;;;;;;;;;18.90;66.60;;;;;;5029292;28;81937;-42
2022/09/04 04:37:53;;;;;;;;;;;18.90;66.60;;;;;;5028881;28;83115;-42
2022/09/04 04:40:18;;;;;;;;;;;18.90;66.70;;;;;;5028812;28;82860;-42
2022/09/04 04:42:46;;;;;;;;;;;18.90;66.60;;;;;;5029514;28;81309;-42
2022/09/04 04:48:08;;;;;;;;;;;18.80;66.70;;;;;;5031693;28;82264;-42
2022/09/04 04:50:55;;;;;;;;;;;18.80;66.70;;;;;;5028398;28;82835;-42
2022/09/04 04:53:31;;;;;;;;;;;18.70;66.60;;;;;;5006646;28;84333;-42
2022/09/04 04:56:16;;;;;;;;;;;18.80;66.70;;;;;;5028953;28;82345;-42
2022/09/04 04:58:41;;;;;;;;;;;18.80;66.50;;;;;;5028829;28;82444;-42
2022/09/04 05:01:14;;;;;;;;;;;18.70;66.70;;;;;;5027799;28;83138;-42
2022/09/04 05:03:59;;;;;;;;;;;18.70;66.60;;;;;;5028363;28;82074;-42
2022/09/04 05:06:37;;;;;;;;;;;18.70;66.60;;;;;;5028561;28;81955;-42
2022/09/04 05:09:08;;;;;;;;;;;18.70;66.60;;;;;;5031480;28;83663;-42
2022/09/04 05:11:36;;;;;;;;;;;18.70;66.60;;;;;;5028627;28;81873;-43
2022/09/04 05:14:22;;;;;;;;;;;18.70;66.60;;;;;;5028382;28;82798;-43
2022/09/04 05:16:54;;;;;;;;;;;18.70;66.60;;;;;;5027432;28;82935;-42
2022/09/04 05:19:22;;;;;;;;;;;18.70;66.60;;;;;;5028487;28;83232;-42
2022/09/04 05:21:48;;;;;;;;;;;18.70;66.60;;;;;;5028402;28;82983;-42
2022/09/04 05:24:16;;;;;;;;;;;18.70;66.60;;;;;;5028398;28;82066;-42
2022/09/04 05:26:44;;;;;;;;;;;18.60;66.70;;;;;;5028307;28;82438;-42
2022/09/04 05:29:13;;;;;;;;;;;18.60;66.80;;;;;;5028079;28;83215;-42
2022/09/04 05:31:41;;;;;;;;;;;18.70;66.70;;;;;;5030674;28;82082;-42
2022/09/04 05:34:10;;;;;;;;;;;18.60;66.70;;;;;;5028016;28;81957;-42
2022/09/04 05:36:47;;;;;;;;;;;18.60;66.70;;;;;;5028015;28;82064;-42
2022/09/04 05:39:18;;;;;;;;;;;18.60;66.70;;;;;;5028306;28;82386;-43
2022/09/04 05:41:44;;;;;;;;;;;18.60;66.60;;;;;;5027026;28;83962;-42
2022/09/04 05:44:15;;;;;;;;;;;18.60;66.60;;;;;;5027876;28;82042;-42
2022/09/04 05:46:41;;;;;;;;;;;18.60;66.60;;;;;;5028182;28;82270;-42
2022/09/04 05:49:09;;;;;;;;;;;18.60;66.80;;;;;;5027391;28;84219;-42
2022/09/04 05:51:35;;;;;;;;;;;18.60;66.80;;;;;;5028052;28;82220;-42
2022/09/04 05:54:15;;;;;;;;;;;18.60;66.70;;;;;;5028909;28;85743;-42
2022/09/04 05:56:40;;;;;;;;;;;18.60;66.60;;;;;;5027911;28;82400;-42
2022/09/04 05:59:18;;;;;;;;;;;18.60;66.60;;;;;;5028304;28;82158;-43
2022/09/04 06:01:55;;;;;;;;;;;18.60;66.70;;;;;;5027291;28;82942;-43
2022/09/04 06:04:29;;;;;;;;;;;18.60;66.80;;;;;;5027745;28;82072;-43
2022/09/04 06:07:06;;;;;;;;;;;18.60;66.90;;;;;;5027217;28;82938;-42
2022/09/04 06:09:32;;;;;;;;;;;18.60;67.00;;;;;;5027538;28;82325;-42
2022/09/04 06:12:20;;;;;;;;;;;18.50;67.10;;;;;;5027671;28;82016;-43
2022/09/04 06:15:04;;;;;;;;;;;18.50;67.10;;;;;;5027623;28;82404;-43
2022/09/04 06:17:43;;;;;;;;;;;18.50;67.30;;;;;;5030033;28;82113;-43
2022/09/04 06:20:12;;;;;;;;;;;18.50;67.30;;;;;;5027582;28;82461;-43
2022/09/04 06:23:03;;;;;;;;;;;18.50;67.30;;;;;;5027076;28;83335;-43
2022/09/04 06:25:47;;;;;;;;;;;18.50;67.40;;;;;;5010842;28;81437;-43
2022/09/04 06:28:30;;;;;;;;;;;18.40;67.40;;;;;;5027309;28;82083;-43
2022/09/04 06:30:55;;;;;;;;;;;18.50;67.40;;;;;;5027217;28;82991;-43
2022/09/04 06:33:21;;;;;;;;;;;18.40;67.40;;;;;;5026547;28;82963;-44
2022/09/04 06:36:07;;;;;;;;;;;18.40;67.50;;;;;;5026881;28;83342;-43
2022/09/04 06:38:32;;;;;;;;;;;18.50;67.50;;;;;;5025578;28;86245;-43
2022/09/04 06:41:07;;;;;;;;;;;18.40;67.50;;;;;;5029830;28;82054;-43
2022/09/04 06:43:46;;;;;;;;;;;18.40;67.50;;;;;;5026594;28;84316;-43
2022/09/04 06:46:22;;;;;;;;;;;18.40;67.50;;;;;;5024517;28;81988;-43
2022/09/04 06:48:53;;;;;;;;;;;18.40;67.60;;;;;;5026715;28;84057;-43
2022/09/04 06:51:20;;;;;;;;;;;18.40;67.70;;;;;;5027386;28;82206;-42
2022/09/04 06:53:49;;;;;;;;;;;18.40;67.70;;;;;;5026763;28;82223;-44
2022/09/04 06:56:40;;;;;;;;;;;18.40;67.80;;;;;;5026964;28;82396;-43
2022/09/04 06:59:18;;;;;;;;;;;18.40;67.70;;;;;;5009000;28;84038;-43
2022/09/04 07:01:46;;;;;;;;;;;18.40;67.70;;;;;;5026382;28;82027;-43
2022/09/04 07:04:30;;;;;;;;;;;18.40;67.90;;;;;;5029411;28;82485;-43
2022/09/04 07:07:01;;;;;;;;;;;18.40;67.80;;;;;;5027053;28;82267;-43
2022/09/04 07:09:29;;;;;;;;;;;18.40;67.80;;;;;;5026630;28;82336;-43
2022/09/04 07:12:13;;;;;;;;;;;18.40;67.90;;;;;;5026349;28;82942;-43
2022/09/04 07:14:56;;;;;;;;;;;18.40;67.90;;;;;;5026697;28;82007;-44
2022/09/04 07:17:27;;;;;;;;;;;18.40;67.90;;;;;;5026977;28;83852;-43
2022/09/04 07:19:56;;;;;;;;;;;18.40;67.90;;;;;;5026281;28;82355;-43
2022/09/04 07:22:36;;;;;;;;;;;18.40;67.90;;;;;;5026495;28;82067;-43
2022/09/04 07:25:16;;;;;;;;;;;18.40;68.00;;;;;;5028381;28;82935;-43
2022/09/04 07:27:51;;;;;;;;;;;18.40;68.00;;;;;;5026215;28;82081;-43
2022/09/04 07:30:18;;;;;;;;;;;18.40;68.00;;;;;;5026027;28;83888;-43
2022/09/04 07:33:03;;;;;;;;;;;18.40;68.10;;;;;;5025891;28;84361;-43
2022/09/04 07:35:47;;;;;;;;;;;18.40;67.80;;;;;;5026415;28;82073;-43
2022/09/04 07:38:31;;;;;;;;;;;18.40;67.90;;;;;;5026005;28;82444;-43
2022/09/04 07:41:15;;;;;;;;;;;18.40;67.80;;;;;;5026177;28;82178;-43
2022/09/04 07:43:45;;;;;;;;;;;18.40;68.00;;;;;;5026584;28;81398;-43
2022/09/04 07:46:34;;;;;;;;;;;18.40;67.90;;;;;;5025757;28;83140;-43
2022/09/04 07:49:05;;;;;;;;;;;18.50;67.90;;;;;;5028684;28;83071;-43
2022/09/04 07:51:35;;;;;;;;;;;18.50;68.00;;;;;;5025316;28;83060;-43
2022/09/04 07:54:03;;;;;;;;;;;18.50;68.10;;;;;;5025755;28;84479;-44
2022/09/04 07:56:48;;;;;;;;;;;18.50;68.00;;;;;;5025714;28;82015;-44
2022/09/04 07:59:20;;;;;;;;;;;18.50;68.60;;;;;;5025504;28;83770;-43
2022/09/04 08:02:05;;;;;;;;;;;18.50;68.00;;;;;;5025008;28;83219;-43
2022/09/04 08:04:51;;;;;;;;;;;18.50;68.00;;;;;;5017463;28;83786;-43
2022/09/04 08:07:19;;;;;;;;;;;18.50;68.00;;;;;;5025457;28;82509;-43
2022/09/04 08:09:54;;;;;;;;;;;18.50;68.20;;;;;;5025888;28;82594;-43
2022/09/04 08:12:29;;;;;;;;;;;18.50;67.90;;;;;;5028897;28;81853;-43
2022/09/04 08:15:08;;;;;;;;;;;18.50;67.90;;;;;;5025381;28;83765;-43
2022/09/04 08:17:42;;;;;;;;;;;18.50;67.90;;;;;;5024864;28;83037;-43
2022/09/04 08:20:17;;;;;;;;;;;18.50;67.90;;;;;;5025556;28;83335;-43
2022/09/04 08:23:11;;;;;;;;;;;18.50;67.80;;;;;;5025182;28;84426;-43
2022/09/04 08:25:52;;;;;;;;;;;18.60;67.80;;;;;;5025707;28;81926;-43
2022/09/04 08:28:26;;;;;;;;;;;18.50;67.80;;;;;;5025737;28;82318;-43
2022/09/04 08:31:06;;;;;;;;;;;18.60;67.90;;;;;;5024985;28;84094;-44
2022/09/04 08:33:41;;;;;;;;;;;18.60;68.00;;;;;;5025364;28;82223;-43
2022/09/04 08:36:22;;;;;;;;;;;18.50;68.00;;;;;;5028043;28;83937;-43
2022/09/04 08:38:55;;;;;;;;;;;18.60;67.90;;;;;;5025525;28;82021;-44
2022/09/04 08:41:40;;;;;;;;;;;18.60;68.00;;;;;;5025056;28;83807;-44
2022/09/04 08:44:21;;;;;;;;;;;18.60;68.00;;;;;;5024733;28;83920;-44
2022/09/04 08:46:47;;;;;;;;;;;18.60;68.00;;;;;;5025453;28;82033;-43
2022/09/04 08:49:32;;;;;;;;;;;18.60;68.10;;;;;;5025399;28;82358;-43
2022/09/04 08:51:57;;;;;;;;;;;18.60;67.90;;;;;;5025080;28;84336;-43
2022/09/04 08:54:30;;;;;;;;;;;18.60;68.10;;;;;;5025309;28;82111;-43
2022/09/04 08:56:55;;;;;;;;;;;18.60;68.10;;;;;;5024492;28;82050;-48
2022/09/04 08:59:39;;;;;;;;;;;18.60;70.30;;;;;;5027823;28;82954;-42
2022/09/04 09:02:19;;;;;;;;;;;18.70;70.40;;;;;;5005624;28;81586;-43
2022/09/04 09:04:51;;;;;;;;;;;18.80;71.10;;;;;;5005030;28;83349;-45
2022/09/04 09:07:19;;;;;;;;;;;18.90;70.90;;;;;;5005229;28;82073;-44
2022/09/04 09:10:05;;;;;;;;;;;18.90;70.50;;;;;;5006926;28;83710;-47
2022/09/04 09:12:36;;;;;;;;;;;19.10;70.80;;;;;;4995939;28;83054;-44
2022/09/04 09:15:28;;;;;;;;;;;19.20;70.50;;;;;;5008581;28;82031;-43
2022/09/04 09:18:01;;;;;;;;;;;19.20;70.40;;;;;;5008524;28;82377;-41
2022/09/04 09:20:40;;;;;;;;;;;19.30;70.70;;;;;;5008077;28;84360;-46
2022/09/04 09:23:16;;;;;;;;;;;19.50;70.70;;;;;;5010709;28;81987;-52
2022/09/04 09:25:47;;;;;;;;;;;19.60;70.80;;;;;;5007997;28;84421;-43
2022/09/04 09:28:42;;;;;;;;;;;19.80;70.30;;;;;;5008852;28;81199;-54
2022/09/04 09:31:16;;;;;;;;;;;19.80;70.60;;;;;;5008291;28;81896;-44
2022/09/04 09:34:00;;;;;;;;;;;19.80;70.40;;;;;;5007703;28;82795;-44
2022/09/04 09:36:37;;;;;;;;;;;19.70;71.30;;;;;;5006969;28;83095;-44
2022/09/04 09:39:11;;;;;;;;;;;19.60;71.90;;;;;;5008141;28;83262;-45
2022/09/04 09:41:46;;;;;;;;;;;19.70;71.80;;;;;;5007553;28;84218;-45
2022/09/04 09:44:41;;;;;;;;;;;19.70;71.20;;;;;;5010494;28;81919;-44
2022/09/04 09:47:07;;;;;;;;;;;19.60;71.50;;;;;;5002132;28;84347;-44
2022/09/04 09:49:51;;;;;;;;;;;19.70;72.20;;;;;;5007854;28;82064;-45
2022/09/04 09:52:43;;;;;;;;;;;19.70;71.30;;;;;;5007342;28;82289;-49
2022/09/04 09:55:46;;;;;;;;;;;19.70;70.80;;;;;;5005032;28;82288;-46
2022/09/04 09:58:21;;;;;;;;;;;19.80;70.50;;;;;;4985302;28;81968;-46
2022/09/04 10:00:54;;;;;;;;;;;19.80;70.60;;;;;;4984333;28;82520;-41
2022/09/04 10:03:28;;;;;;;;;;;19.80;70.80;;;;;;5008066;28;84682;-43
2022/09/04 10:06:08;;;;;;;;;;;19.80;70.70;;;;;;5027417;28;81925;-43
2022/09/04 10:08:53;;;;;;;;;;;19.80;70.70;;;;;;5030520;28;81951;-43
2022/09/04 10:11:24;;;;;;;;;;;19.90;70.10;;;;;;5027550;28;82348;-43
2022/09/04 10:13:50;;;;;;;;;;;20.00;71.10;;;;;;5027632;28;82639;-50
2022/09/04 10:16:26;;;;;;;;;;;20.00;71.10;;;;;;5027239;28;83089;-43
2022/09/04 10:18:51;;;;;;;;;;;19.90;71.00;;;;;;5027530;28;81915;-45
2022/09/04 10:21:19;;;;;;;;;;;20.00;70.10;;;;;;5028063;28;82165;-46
2022/09/04 10:24:05;;;;;;;;;;;20.10;69.70;;;;;;5026895;28;82845;-50
2022/09/04 10:26:43;;;;;;;;;;;20.10;70.00;;;;;;5027008;28;82254;-40
2022/09/04 10:29:10;;;;;;;;;;;20.20;69.60;;;;;;5026871;28;82894;-40
2022/09/04 10:31:51;;;;;;;;;;;20.30;68.70;;;;;;5029927;28;81969;-42
2022/09/04 10:34:19;;;;;;;;;;;20.30;67.30;;;;;;5027255;28;82342;-41
2022/09/04 10:36:44;;;;;;;;;;;20.30;67.20;;;;;;5026778;28;83038;-42
2022/09/04 10:42:03;;;;;;;;;;;20.50;66.90;;;;;;5027157;28;81951;-42
2022/09/04 10:44:34;;;;;;;;;;;20.80;67.90;;;;;;5026572;28;82950;-44
2022/09/04 10:47:18;;;;;;;;;;;20.90;67.80;;;;;;5027607;28;81534;-42
2022/09/04 10:50:03;;;;;;;;;;;21.10;66.90;;;;;;5026930;28;82103;-44
2022/09/04 10:52:29;;;;;;;;;;;21.40;67.30;;;;;;5026327;28;84517;-47
2022/09/04 10:55:25;;;;;;;;;;;21.40;66.90;;;;;;5028615;28;83140;-46
2022/09/04 10:57:58;;;;;;;;;;;21.30;66.60;;;;;;5017293;28;83261;-44
2022/09/04 11:00:38;;;;;;;;;;;21.20;66.40;;;;;;5026516;28;82046;-45
2022/09/04 11:03:23;;;;;;;;;;;21.00;65.50;;;;;;5026705;28;83876;-44
2022/09/04 11:06:01;;;;;;;;;;;21.00;67.70;;;;;;5026497;28;82880;-45
2022/09/04 11:09:31;;;;;;;;;;;20.90;65.30;;;;;;5044007;28;80162;-43
2022/09/04 11:12:03;;;;;;;;;;;21.00;65.60;;;;;;5044000;28;80018;-42
2022/09/04 11:14:28;;;;;;;;;;;21.00;66.60;;;;;;5043967;28;80963;-44
2022/09/04 11:17:12;;;;;;;;;;;20.90;66.50;;;;;;5043810;28;81173;-43
2022/09/04 11:19:43;;;;;;;;;;;20.90;66.10;;;;;;5044027;28;80261;-43
2022/09/04 11:22:21;;;;;;;;;;;20.90;66.30;;;;;;5043779;28;80641;-47
2022/09/04 11:25:00;;;;;;;;;;;21.00;67.10;;;;;;5043813;27;81454;-41
2022/09/04 11:27:44;;;;;;;;;;;21.00;68.50;;;;;;5043883;27;80581;-43
2022/09/04 11:30:32;;;;;;;;;;;21.00;66.70;;;;;;5046507;27;80183;-47
2022/09/04 11:33:18;;;;;;;;;;;21.00;67.70;;;;;;5037272;27;80137;-44
2022/09/04 11:36:05;;;;;;;;;;;21.00;67.30;;;;;;5043054;27;80270;-41
2022/09/04 11:38:30;;;;;;;;;;;21.00;66.80;;;;;;5042917;27;82346;-42
2022/09/04 11:41:14;;;;;;;;;;;21.00;66.50;;;;;;5043750;27;80309;-44
2022/09/04 11:43:55;;;;;;;;;;;21.00;64.80;;;;;;5043602;27;80136;-44
2022/09/04 11:46:29;;;;;;;;;;;21.00;63.90;;;;;;5043428;27;81137;-44
2022/09/04 11:49:08;;;;;;;;;;;21.00;65.70;;;;;;5043220;27;80184;-45
2022/09/04 11:51:42;;;;;;;;;;;21.00;65.90;;;;;;5043411;28;80763;-44
2022/09/04 11:54:27;;;;;;;;;;;21.10;65.90;;;;;;5045932;27;80476;-44
2022/09/04 11:56:52;;;;;;;;;;;21.10;65.90;;;;;;5043572;27;80214;-44
2022/09/04 11:59:36;;;;;;;;;;;21.10;66.00;;;;;;5043268;28;81276;-44
2022/09/04 12:02:13;;;;;;;;;;;21.10;66.00;;;;;;5042473;27;80376;-44
2022/09/04 12:04:38;;;;;;;;;;;21.00;66.10;;;;;;5041082;28;80744;-44
2022/09/04 12:07:30;;;;;;;;;;;21.00;66.20;;;;;;5040419;28;81275;-45
2022/09/04 12:10:01;;;;;;;;;;;21.00;66.30;;;;;;5038233;28;80583;-44
2022/09/04 12:12:45;;;;;;;;;;;21.00;66.30;;;;;;5041046;28;80651;-44
2022/09/04 12:15:38;;;;;;;;;;;21.00;66.40;;;;;;5040987;28;82790;-44
2022/09/04 12:18:32;;;;;;;;;;;21.00;66.50;;;;;;5044684;27;80544;-45
2022/09/04 12:21:00;;;;;;;;;;;21.00;66.60;;;;;;5028911;28;81191;-44
2022/09/04 12:23:38;;;;;;;;;;;21.00;66.60;;;;;;5029485;28;80320;-43
2022/09/04 12:26:16;;;;;;;;;;;21.00;66.60;;;;;;5029307;28;82327;-44
2022/09/04 12:28:51;;;;;;;;;;;21.00;66.60;;;;;;5029074;28;81483;-46
2022/09/04 12:31:37;;;;;;;;;;;21.00;66.60;;;;;;5029258;28;80784;-44
2022/09/04 12:34:11;;;;;;;;;;;21.10;66.70;;;;;;5028989;28;82430;-44
2022/09/04 12:36:58;;;;;;;;;;;21.00;66.70;;;;;;5028831;28;81291;-43
2022/09/04 12:39:49;;;;;;;;;;;21.00;66.90;;;;;;5028413;28;80818;-43
2022/09/04 12:42:20;;;;;;;;;;;21.00;66.90;;;;;;5031227;28;80744;-47
2022/09/04 12:44:45;;;;;;;;;;;20.90;67.00;;;;;;5028088;28;80287;-46
2022/09/04 12:47:20;;;;;;;;;;;20.90;67.30;;;;;;5028364;28;81584;-45
2022/09/04 12:49:49;;;;;;;;;;;20.90;67.50;;;;;;5028831;28;82565;-46
2022/09/04 12:52:38;;;;;;;;;;;20.90;68.00;;;;;;5028918;28;80410;-42
2022/09/04 12:55:30;;;;;;;;;;;21.00;70.00;;;;;;5022654;28;80933;-43
2022/09/04 12:58:13;;;;;;;;;;;21.10;71.40;;;;;;5012167;28;81562;-45
2022/09/04 13:01:12;;;;;;;;;;;21.20;71.20;;;;;;5028646;28;80651;-50
2022/09/04 13:03:38;;;;;;;;;;;21.30;72.30;;;;;;5004692;28;82094;-56
2022/09/04 13:06:19;;;;;;;;;;;21.40;71.50;;;;;;5031189;28;82607;-47
2022/09/04 13:08:47;;;;;;;;;;;21.50;72.00;;;;;;5027103;28;80290;-43
2022/09/04 13:11:31;;;;;;;;;;;21.50;71.40;;;;;;5026525;28;82110;-43
2022/09/04 13:14:16;;;;;;;;;;;21.50;71.10;;;;;;5028254;28;80449;-45
2022/09/04 13:16:55;;;;;;;;;;;21.50;71.10;;;;;;5028637;28;80671;-45
2022/09/04 13:19:32;;;;;;;;;;;21.50;70.80;;;;;;5028581;28;81470;-46
2022/09/04 13:22:07;;;;;;;;;;;21.60;70.50;;;;;;5028342;28;80266;-47
2022/09/04 13:24:49;;;;;;;;;;;21.60;70.40;;;;;;5028344;28;82293;-49
2022/09/04 13:27:25;;;;;;;;;;;21.70;70.20;;;;;;5028234;28;81737;-44
2022/09/04 13:30:05;;;;;;;;;;;21.60;70.30;;;;;;5030637;28;80234;-45
2022/09/04 13:32:42;;;;;;;;;;;21.70;70.20;;;;;;5027398;28;81140;-46
2022/09/04 13:35:11;;;;;;;;;;;21.80;72.00;;;;;;5028127;28;80367;-49
2022/09/04 13:38:03;;;;;;;;;;;21.90;71.60;;;;;;5028248;28;80674;-54
2022/09/04 13:40:47;;;;;;;;;;;22.00;71.90;;;;;;5025518;28;81426;-40
2022/09/04 13:43:12;;;;;;;;;;;22.00;73.00;;;;;;5028439;28;80485;-47
2022/09/04 13:45:46;;;;;;;;;;;22.00;73.30;;;;;;5028307;28;80582;-49
2022/09/04 13:48:31;;;;;;;;;;;22.00;74.00;;;;;;5028011;28;81440;-46
2022/09/04 13:51:00;;;;;;;;;;;22.10;73.80;;;;;;5030751;28;80396;-45
2022/09/04 13:53:57;;;;;;;;;;;22.10;74.10;;;;;;5027974;28;81363;-53
2022/09/04 13:56:33;;;;;;;;;;;22.10;75.00;;;;;;5004567;28;80326;-45
2022/09/04 13:59:07;;;;;;;;;;;22.10;74.30;;;;;;5028300;28;80707;-48
2022/09/04 14:01:35;;;;;;;;;;;22.20;75.00;;;;;;5027833;28;82798;-54
2022/09/04 14:04:06;;;;;;;;;;;22.20;73.90;;;;;;5027939;28;80260;-50
2022/09/04 14:06:33;;;;;;;;;;;22.20;73.90;;;;;;5027967;28;81247;-49
2022/09/04 14:09:02;;;;;;;;;;;22.30;73.30;;;;;;5027293;28;82861;-44
2022/09/04 14:11:38;;;;;;;;;;;22.30;72.90;;;;;;5027790;28;80283;-52
2022/09/04 14:14:20;;;;;;;;;;;22.20;72.90;;;;;;5030180;28;82245;-46
2022/09/04 14:16:48;;;;;;;;;;;22.20;72.70;;;;;;5027892;28;80228;-44
2022/09/04 14:19:18;;;;;;;;;;;22.20;73.00;;;;;;5027428;28;82221;-50
2022/09/04 14:22:01;;;;;;;;;;;22.20;72.50;;;;;;5026170;28;84246;-48
2022/09/04 14:24:39;;;;;;;;;;;22.20;72.80;;;;;;5027773;28;80250;-45
2022/09/04 14:27:08;;;;;;;;;;;22.20;73.10;;;;;;5027569;28;82510;-48
2022/09/04 14:29:37;;;;;;;;;;;22.30;72.60;;;;;;5027305;28;81434;-48
2022/09/04 14:32:09;;;;;;;;;;;22.30;72.50;;;;;;5027203;28;80171;-43
2022/09/04 14:34:37;;;;;;;;;;;22.40;73.00;;;;;;5027188;28;80897;-42
2022/09/04 14:37:35;;;;;;;;;;;22.40;72.70;;;;;;5030009;28;80450;-40
2022/09/04 14:40:02;;;;;;;;;;;22.40;72.20;;;;;;5003443;28;82247;-42
2022/09/04 14:42:30;;;;;;;;;;;22.40;72.20;;;;;;5026984;28;81081;-44
2022/09/04 14:45:00;;;;;;;;;;;22.40;72.20;;;;;;5027434;28;80312;-47
2022/09/04 14:47:35;;;;;;;;;;;22.50;71.90;;;;;;5026887;28;82229;-47
2022/09/04 14:50:01;;;;;;;;;;;22.50;71.80;;;;;;5027132;28;82686;-48
2022/09/04 14:52:31;;;;;;;;;;;22.60;72.10;;;;;;5027331;28;80315;-45
2022/09/04 14:54:58;;;;;;;;;;;22.70;71.30;;;;;;5027116;28;80822;-46
2022/09/04 14:57:27;;;;;;;;;;;22.60;71.10;;;;;;5027028;28;82945;-47
2022/09/04 15:00:00;;;;;;;;;;;22.40;71.60;;;;;;5029778;28;80387;-47
2022/09/04 15:02:41;;;;;;;;;;;22.30;71.90;;;;;;5027009;28;81208;-45
2022/09/04 15:05:25;;;;;;;;;;;22.20;72.00;;;;;;5027147;28;80723;-47
2022/09/04 15:07:52;;;;;;;;;;;22.10;72.30;;;;;;5026696;28;81258;-47
2022/09/04 15:10:23;;;;;;;;;;;22.10;71.80;;;;;;5026816;28;81610;-47
2022/09/04 15:12:52;;;;;;;;;;;22.10;71.70;;;;;;5026895;28;80250;-48