Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:22;;;;;;;45.77;32.17;;;;;;;40.43;37.76;100962.69;4991513;28;20448;-73
2022/12/22 03:28:48;;;;;;;50.50;33.90;;;;;;;39.94;38.89;100962.00;4991839;28;20401;-72
2022/12/22 03:31:14;;;;;;;36.67;31.23;;;;;;;40.47;38.25;100958.19;4980709;28;20463;-73
2022/12/22 03:33:40;;;;;;;48.80;33.17;;;;;;;40.51;38.16;100962.69;4989932;28;20424;-74
2022/12/22 03:36:07;;;;;;;50.47;33.77;;;;;;;40.48;37.92;100957.91;4991575;28;20394;-70
2022/12/22 03:38:33;;;;;;;42.97;30.47;;;;;;;39.07;40.25;100961.66;4991992;28;20834;-73
2022/12/22 03:40:59;;;;;;;38.23;27.57;;;;;;;39.42;39.71;100956.44;4973989;28;20539;-75
2022/12/22 03:46:30;;;;;;;37.83;27.87;;;;;;;39.99;38.90;100965.34;4991502;28;20393;-73
2022/12/22 03:49:09;;;;;;;53.13;33.23;;;;;;;39.67;39.19;100976.66;4973628;28;20424;-74
2022/12/22 03:51:53;;;;;;;36.10;28.40;;;;;;;39.72;38.72;100971.06;4973589;28;20418;-73
2022/12/22 03:54:22;;;;;;;42.47;29.63;;;;;;;40.13;38.21;100984.25;4973402;28;20988;-71
2022/12/22 03:56:49;;;;;;;38.53;30.87;;;;;;;39.16;40.05;100981.50;4978392;28;20443;-71
2022/12/22 03:59:16;;;;;;;46.90;28.97;;;;;;;39.41;39.70;100973.81;4975364;28;20445;-71
2022/12/22 04:01:45;;;;;;;40.50;28.60;;;;;;;39.55;39.60;100974.50;4993233;28;20441;-71
2022/12/22 04:04:13;;;;;;;39.20;27.47;;;;;;;39.05;40.23;100979.38;4975356;28;20412;-71
2022/12/22 04:06:39;;;;;;;37.57;29.83;;;;;;;39.52;39.42;100975.13;4975275;28;21602;-73
2022/12/22 04:09:06;;;;;;;47.90;32.03;;;;;;;39.84;38.95;100978.59;4975002;28;20518;-70
2022/12/22 04:14:16;;;;;;;40.17;28.23;;;;;;;39.36;39.94;100968.53;4995084;28;20415;-73
2022/12/22 04:16:42;;;;;;;33.17;27.13;;;;;;;39.83;39.24;100975.06;4979443;28;20421;-71
2022/12/22 04:19:08;;;;;;;34.63;26.20;;;;;;;39.73;39.15;100969.97;4978707;28;20409;-72
2022/12/22 04:21:35;;;;;;;51.07;26.87;;;;;;;39.70;39.34;100971.38;4982077;28;20484;-71
2022/12/22 04:24:01;;;;;;;38.70;28.23;;;;;;;39.97;39.00;100964.09;4993652;28;20491;-74
2022/12/22 04:26:27;;;;;;;48.43;28.80;;;;;;;39.65;39.39;100981.56;4992179;28;20441;-72
2022/12/22 04:28:53;;;;;;;46.93;29.07;;;;;;;39.91;38.75;100970.78;4976758;28;20406;-74
2022/12/22 04:31:21;;;;;;;47.23;26.40;;;;;;;40.10;38.51;100975.97;4985240;28;20439;-74
2022/12/22 04:33:47;;;;;;;42.13;28.30;;;;;;;40.07;38.52;100979.28;4993181;28;20402;-74
2022/12/22 04:36:13;;;;;;;34.70;26.20;;;;;;;40.03;38.58;100979.91;4993146;28;20424;-73
2022/12/22 04:38:40;;;;;;;38.10;27.57;;;;;;;39.23;39.64;100975.66;4992857;28;21088;-71
2022/12/22 04:41:06;;;;;;;44.17;30.00;;;;;;;39.32;39.71;100970.28;4993059;28;20973;-75
2022/12/22 04:43:33;;;;;;;35.97;27.90;;;;;;;39.55;39.63;100974.50;4992158;28;20444;-74
2022/12/22 04:45:59;;;;;;;42.20;33.60;;;;;;;38.82;40.68;100973.19;4977416;28;20423;-71
2022/12/22 04:48:27;;;;;;;48.70;30.83;;;;;;;39.58;39.42;100971.16;4994774;28;20524;-71
2022/12/22 04:50:55;;;;;;;48.97;35.10;;;;;;;39.38;39.90;100977.94;4977066;28;20798;-71
2022/12/22 04:53:22;;;;;;;69.40;40.63;;;;;;;39.83;38.95;100985.94;4976521;28;20417;-73
2022/12/22 04:55:53;;;;;;;66.20;41.00;;;;;;;39.63;39.25;100981.91;4976519;28;20406;-74
2022/12/22 04:58:19;;;;;;;49.67;32.70;;;;;;;39.51;39.52;100992.53;4979612;28;20962;-72
2022/12/22 05:00:45;;;;;;;47.27;32.80;;;;;;;39.91;39.16;100989.81;4976377;28;20511;-72
2022/12/22 05:03:11;;;;;;;55.77;32.70;;;;;;;40.16;38.69;100994.50;4976576;28;20503;-71
2022/12/22 05:05:37;;;;;;;45.13;31.20;;;;;;;40.16;38.53;100993.69;4976680;28;20414;-71
2022/12/22 05:08:04;;;;;;;45.87;33.40;;;;;;;39.50;39.44;101002.59;4978265;28;20401;-71
2022/12/22 05:10:30;;;;;;;45.67;29.90;;;;;;;39.70;39.33;101003.97;4996250;28;20394;-71
2022/12/22 05:12:57;;;;;;;51.57;31.40;;;;;;;39.86;38.61;101006.25;4976822;28;20968;-74
2022/12/22 05:15:28;;;;;;;52.97;32.87;;;;;;;39.63;39.08;101008.25;4992540;28;21003;-73
2022/12/22 05:17:55;;;;;;;58.47;35.57;;;;;;;39.39;39.67;101008.59;4993925;28;20764;-71
2022/12/22 05:20:22;;;;;;;63.30;33.10;;;;;;;39.51;39.50;101003.38;4975739;28;21178;-72
2022/12/22 05:22:48;;;;;;;51.27;32.70;;;;;;;39.32;39.61;101003.63;4977060;28;20556;-71
2022/12/22 05:25:18;;;;;;;47.30;30.17;;;;;;;39.70;39.10;101009.38;4977908;28;20440;-71
2022/12/22 05:27:46;;;;;;;50.67;32.60;;;;;;;39.74;39.11;101010.38;5010358;28;20425;-71
2022/12/22 05:30:13;;;;;;;49.53;32.10;;;;;;;39.54;39.07;101019.06;5010294;28;20512;-73
2022/12/22 05:32:39;;;;;;;54.10;32.77;;;;;;;38.94;40.30;101019.53;4976593;28;20444;-71
2022/12/22 05:35:07;;;;;;;46.13;31.10;;;;;;;38.86;40.35;101021.06;4977651;28;20412;-71
2022/12/22 05:37:33;;;;;;;53.07;32.47;;;;;;;38.96;40.64;101017.28;4977532;28;20488;-71
2022/12/22 05:39:59;;;;;;;44.63;29.30;;;;;;;39.54;39.52;101018.25;4977509;28;20859;-73
2022/12/22 05:42:38;;;;;;;43.23;32.23;;;;;;;39.48;39.29;101010.25;4976548;28;20445;-73
2022/12/22 05:45:19;;;;;;;53.13;34.80;;;;;;;39.05;39.85;101028.22;4977555;28;20432;-73
2022/12/22 05:47:50;;;;;;;48.07;33.47;;;;;;;38.88;40.47;101026.19;5008027;28;20502;-73
2022/12/22 05:50:20;;;;;;;44.00;31.57;;;;;;;39.19;40.01;101027.03;4980543;28;20416;-72
2022/12/22 05:52:46;;;;;;;53.07;33.87;;;;;;;39.27;39.60;101033.63;4995318;28;20422;-73
2022/12/22 05:55:14;;;;;;;57.13;32.27;;;;;;;39.45;39.39;101034.50;5010309;28;20430;-73
2022/12/22 05:57:40;;;;;;;51.33;34.20;;;;;;;39.66;39.01;101032.06;4994303;28;20430;-74
2022/12/22 06:00:12;;;;;;;49.93;31.77;;;;;;;39.55;39.09;101041.56;5008604;28;20409;-73
2022/12/22 06:02:39;;;;;;;46.73;33.20;;;;;;;39.50;39.30;101043.31;4993348;28;20464;-73
2022/12/22 06:05:06;;;;;;;54.90;32.13;;;;;;;39.55;39.59;101055.94;5000383;28;20524;-71
2022/12/22 06:07:32;;;;;;;49.83;32.47;;;;;;;39.71;39.38;101059.06;4977209;28;20500;-72
2022/12/22 06:09:58;;;;;;;51.50;32.17;;;;;;;39.68;39.17;101057.00;4977112;28;21080;-71
2022/12/22 06:12:24;;;;;;;51.50;32.60;;;;;;;39.05;39.83;101047.19;5006111;28;20424;-73
2022/12/22 06:14:50;;;;;;;50.47;31.90;;;;;;;39.27;39.93;101060.75;4980177;28;20796;-73
2022/12/22 06:17:15;;;;;;;52.57;33.97;;;;;;;38.90;40.44;101064.63;4992389;28;20826;-70
2022/12/22 06:19:41;;;;;;;50.17;34.87;;;;;;;39.34;39.75;101063.03;4983370;28;20421;-71
2022/12/22 06:22:07;;;;;;;41.90;32.10;;;;;;;39.60;39.04;101069.44;4985348;28;20467;-71
2022/12/22 06:24:34;;;;;;;61.30;38.17;;;;;;;38.54;41.11;101070.84;5002005;28;20420;-73
2022/12/22 06:27:00;;;;;;;50.50;31.60;;;;;;;38.91;40.69;101068.94;4979101;28;20432;-70
2022/12/22 06:29:26;;;;;;;57.23;35.90;;;;;;;39.14;40.29;101067.81;4982038;28;20425;-71
2022/12/22 06:31:52;;;;;;;64.43;39.10;;;;;;;38.85;40.74;101065.53;4992834;28;21008;-71
2022/12/22 06:34:18;;;;;;;51.77;34.37;;;;;;;39.21;40.07;101083.69;4984977;28;20445;-70
2022/12/22 06:36:45;;;;;;;57.03;35.30;;;;;;;39.32;39.86;101086.97;5008960;28;20484;-71
2022/12/22 06:39:13;;;;;;;64.43;41.60;;;;;;;39.00;40.62;101086.09;4976346;28;20453;-71
2022/12/22 06:44:23;;;;;;;58.53;32.37;;;;;;;38.94;40.36;101085.41;4993824;28;20435;-71
2022/12/22 06:46:49;;;;;;;52.13;34.50;;;;;;;39.35;39.80;101086.31;4992432;28;20425;-72
2022/12/22 06:49:15;;;;;;;47.70;32.83;;;;;;;39.48;39.57;101099.84;4986689;28;20457;-73
2022/12/22 06:51:41;;;;;;;65.00;36.90;;;;;;;39.13;40.29;101104.22;4962082;28;20429;-71
2022/12/22 06:54:07;;;;;;;49.63;33.73;;;;;;;39.00;40.61;101107.78;4956952;28;20446;-71
2022/12/22 06:56:33;;;;;;;51.73;35.17;;;;;;;39.49;39.71;101116.94;4989655;28;20453;-71
2022/12/22 06:58:59;;;;;;;57.03;37.07;;;;;;;39.34;40.13;101114.59;4992291;28;20402;-70
2022/12/22 07:01:25;;;;;;;56.23;38.40;;;;;;;39.00;40.52;101115.94;4992221;28;20484;-70
2022/12/22 07:03:51;;;;;;;57.10;36.60;;;;;;;38.88;40.65;101121.09;4992012;28;20426;-71
2022/12/22 07:06:20;;;;;;;73.20;40.17;;;;;;;38.85;41.09;101127.91;4978863;28;20454;-71
2022/12/22 07:08:46;;;;;;;56.90;35.43;;;;;;;38.65;40.86;101126.44;4956587;28;20960;-71
2022/12/22 07:11:13;;;;;;;66.50;38.17;;;;;;;39.43;39.87;101134.44;4956758;28;20437;-71
2022/12/22 07:13:40;;;;;;;57.23;41.10;;;;;;;38.92;40.61;101133.75;4974378;28;20394;-71
2022/12/22 07:16:07;;;;;;;62.57;41.37;;;;;;;39.41;39.47;101148.34;4988305;28;20444;-70
2022/12/22 07:18:36;;;;;;;59.57;38.70;;;;;;;39.36;39.67;101147.66;4991991;28;20781;-71
2022/12/22 07:21:04;;;;;;;69.60;39.07;;;;;;;39.72;39.10;101153.03;4991952;28;20477;-71
2022/12/22 07:23:31;;;;;;;67.93;47.47;;;;;;;39.89;39.01;101147.66;4985816;28;20515;-71
2022/12/22 07:25:57;;;;;;;57.07;42.57;;;;;;;39.19;39.84;101159.19;4975762;28;20929;-71
2022/12/22 07:28:24;;;;;;;58.00;39.10;;;;;;;38.72;40.69;101155.88;4993603;28;20432;-71
2022/12/22 07:30:50;;;;;;;56.47;34.90;;;;;;;38.92;40.54;101162.78;4992974;28;20440;-70
2022/12/22 07:33:17;;;;;;;51.40;37.80;;;;;;;39.25;39.90;101170.72;4994659;28;20444;-72
2022/12/22 07:35:44;;;;;;;47.77;34.83;;;;;;;39.59;39.36;101164.72;5001893;28;20436;-73
2022/12/22 07:38:11;;;;;;;58.20;34.90;;;;;;;38.92;40.02;101163.59;5007927;28;20465;-72
2022/12/22 07:40:36;;;;;;;48.13;31.50;;;;;;;38.63;40.66;101169.34;4992388;28;20469;-72
2022/12/22 07:43:02;;;;;;;50.60;36.00;;;;;;;39.05;40.24;101172.78;4975554;28;20417;-72
2022/12/22 07:45:28;;;;;;;50.40;33.67;;;;;;;39.30;39.44;101176.03;4975107;28;20473;-71
2022/12/22 07:47:59;;;;;;;52.43;32.63;;;;;;;38.80;40.40;101182.28;4975283;28;20781;-73
2022/12/22 07:50:28;;;;;;;47.33;35.40;;;;;;;39.51;39.02;101193.41;4974778;28;20417;-73
2022/12/22 07:52:59;;;;;;;46.73;35.97;;;;;;;38.82;40.42;101195.53;4993288;28;20428;-72
2022/12/22 07:55:28;;;;;;;58.90;35.90;;;;;;;39.32;39.48;101209.09;4974394;28;20440;-72
2022/12/22 07:57:55;;;;;;;53.67;34.90;;;;;;;39.59;38.96;101203.53;4998075;28;20409;-72
2022/12/22 08:00:22;;;;;;;45.63;34.10;;;;;;;39.80;38.32;101206.56;4992965;28;20404;-72
2022/12/22 08:02:57;;;;;;;44.30;31.30;;;;;;;39.91;37.90;101204.41;4975520;28;20433;-73
2022/12/22 08:05:24;;;;;;;50.33;29.90;;;;;;;38.23;41.05;101210.75;4979828;28;20409;-72
2022/12/22 08:07:52;;;;;;;48.90;27.30;;;;;;;39.06;39.78;101217.78;4991693;28;20409;-72
2022/12/22 08:10:19;;;;;;;37.57;28.07;;;;;;;39.38;39.15;101222.22;4992258;28;20947;-72
2022/12/22 08:12:45;;;;;;;52.73;29.17;;;;;;;39.47;38.97;101230.44;4977933;28;20482;-73
2022/12/22 08:15:12;;;;;;;51.90;30.47;;;;;;;39.54;38.49;101224.59;4986569;28;20464;-72
2022/12/22 08:17:38;;;;;;;54.60;35.60;;;;;;;39.09;39.42;101230.72;4992994;28;20406;-72
2022/12/22 08:20:05;;;;;;;45.30;34.27;;;;;;;38.46;40.65;101231.47;4977264;28;20409;-71
2022/12/22 08:22:31;;;;;;;43.40;31.83;;;;;;;38.29;41.00;101229.38;5004559;28;20456;-74
2022/12/22 08:24:58;;;;;;;56.30;42.27;;;;;;;39.28;39.31;101246.88;4990723;28;20826;-76
2022/12/22 08:27:39;;;;;;;58.60;42.63;;;;;;;38.70;40.27;101236.69;4994197;28;20444;-75
2022/12/22 08:30:06;;;;;;;52.60;33.03;;;;;;;38.06;41.53;101241.97;4988406;28;21084;-76
2022/12/22 08:32:33;;;;;;;45.83;34.10;;;;;;;39.01;39.97;101239.59;4991378;28;20476;-76
2022/12/22 08:34:59;;;;;;;43.57;31.83;;;;;;;38.63;40.23;101228.19;4990255;28;20460;-76
2022/12/22 08:37:27;;;;;;;40.23;29.60;;;;;;;38.27;40.94;101228.06;4975002;28;20473;-74
2022/12/22 08:40:00;;;;;;;38.13;30.90;;;;;;;37.98;41.76;101229.09;4992820;28;20401;-76
2022/12/22 08:42:26;;;;;;;69.47;34.67;;;;;;;38.65;40.66;101213.19;4990411;28;20519;-74
2022/12/22 08:44:52;;;;;;;41.20;35.73;;;;;;;39.20;39.85;101224.00;4987296;28;20952;-73
2022/12/22 08:47:20;;;;;;;56.23;36.20;;;;;;;38.25;41.27;101216.69;4974986;28;20825;-76
2022/12/22 08:49:46;;;;;;;41.77;33.10;;;;;;;39.56;38.76;101225.88;4981900;28;20510;-74
2022/12/22 08:52:12;;;;;;;55.30;31.10;;;;;;;39.44;39.07;101233.78;4994390;28;20409;-76
2022/12/22 08:54:38;;;;;;;42.20;30.10;;;;;;;39.78;38.12;101227.00;4993323;28;20530;-77
2022/12/22 08:57:04;;;;;;;37.30;27.93;;;;;;;39.43;38.59;101227.53;4992276;28;20981;-73
2022/12/22 08:59:30;;;;;;;54.17;33.73;;;;;;;39.38;39.06;101232.28;4978561;28;20425;-78
2022/12/22 09:01:57;;;;;;;46.47;34.43;;;;;;;38.55;40.22;101218.84;4977802;28;20468;-78
2022/12/22 09:04:24;;;;;;;37.60;29.10;;;;;;;39.52;38.37;101229.50;4977019;28;20937;-78
2022/12/22 09:06:53;;;;;;;34.00;27.77;;;;;;;40.08;37.45;101220.00;4976568;28;20452;-76
2022/12/22 09:09:21;;;;;;;42.23;27.93;;;;;;;40.54;36.60;101214.94;4976287;28;20571;-78
2022/12/22 09:11:47;;;;;;;35.87;27.60;;;;;;;40.14;37.26;101207.88;4976337;28;20449;-77
2022/12/22 09:14:13;;;;;;;31.20;27.03;;;;;;;40.26;37.19;101218.94;4976278;28;20433;-78
2022/12/22 09:19:07;;;;;;;33.50;27.63;;;;;;;39.95;37.43;101227.09;5164144;27;20505;-77
2022/12/22 09:21:34;;;;;;;35.53;22.50;;;;;;;40.16;37.24;101228.19;5132994;27;20456;-75
2022/12/22 09:24:00;;;;;;;33.37;22.37;;;;;;;39.79;37.30;101231.34;5124958;28;20467;-74
2022/12/22 09:26:27;;;;;;;37.10;28.00;;;;;;;39.92;37.34;101228.53;5112450;28;20933;-73
2022/12/22 09:28:54;;;;;;;30.80;25.93;;;;;;;39.72;37.23;101229.06;5112130;28;20418;-74
2022/12/22 09:31:21;;;;;;;33.03;22.77;;;;;;;38.83;38.45;101221.56;5112343;28;20429;-74
2022/12/22 09:33:48;;;;;;;31.83;23.87;;;;;;;39.55;37.63;101224.28;5111110;28;20444;-73
2022/12/22 09:36:21;;;;;;;37.10;24.17;;;;;;;40.67;35.52;101232.22;5112066;27;20490;-75
2022/12/22 09:38:47;;;;;;;41.67;25.73;;;;;;;40.62;35.62;101229.66;5112144;28;20458;-75
2022/12/22 09:41:33;;;;;;;36.47;23.60;;;;;;;40.43;36.11;101226.38;5130853;28;20431;-74
2022/12/22 09:44:04;;;;;;;37.23;26.27;;;;;;;39.93;36.93;101229.31;5111963;27;20411;-75
2022/12/22 09:46:34;;;;;;;53.70;34.87;;;;;;;40.42;36.26;101220.13;5111873;28;20407;-74
2022/12/22 09:49:00;;;;;;;36.63;30.30;;;;;;;40.71;35.54;101216.88;5129218;27;20490;-73
2022/12/22 09:51:28;;;;;;;28.43;23.00;;;;;;;40.98;34.88;101209.59;5111963;28;20498;-74
2022/12/22 09:53:58;;;;;;;34.33;23.37;;;;;;;40.16;36.14;101208.38;5112015;28;20518;-75
2022/12/22 09:56:26;;;;;;;37.50;25.87;;;;;;;40.52;35.85;101208.22;5091490;28;20498;-74
2022/12/22 09:58:53;;;;;;;37.13;21.97;;;;;;;40.65;35.24;101201.03;5091350;28;20876;-74
2022/12/22 10:01:22;;;;;;;31.10;23.80;;;;;;;40.99;34.17;101192.13;5091363;28;20507;-73
2022/12/22 10:04:08;;;;;;;29.87;22.27;;;;;;;40.38;35.97;101196.59;5098069;28;20415;-74
2022/12/22 10:07:00;;;;;;;34.27;22.03;;;;;;;40.53;35.78;101207.09;5110575;28;20427;-71
2022/12/22 10:09:29;;;;;;;34.03;22.77;;;;;;;41.08;34.73;101193.75;5120951;28;20933;-71
2022/12/22 10:12:01;;;;;;;39.73;24.03;;;;;;;40.93;35.08;101196.94;5111691;28;20399;-71
2022/12/22 10:14:33;;;;;;;34.13;25.40;;;;;;;40.36;35.53;101198.84;5111387;28;20869;-71
2022/12/22 10:17:21;;;;;;;43.53;25.70;;;;;;;40.15;36.37;101198.63;5111346;28;20542;-74
2022/12/22 10:19:49;;;;;;;41.60;25.73;;;;;;;40.40;35.23;101194.41;5111479;28;20464;-73
2022/12/22 10:22:29;;;;;;;41.60;27.07;;;;;;;40.83;34.75;101186.34;5111417;28;20484;-74
2022/12/22 10:24:56;;;;;;;41.23;24.10;;;;;;;40.65;34.91;101179.28;5110426;28;20465;-73
2022/12/22 10:27:25;;;;;;;43.07;25.00;;;;;;;40.45;35.07;101175.19;5111445;28;20438;-74
2022/12/22 10:29:52;;;;;;;32.03;24.73;;;;;;;40.58;35.13;101177.03;5100541;28;20447;-76
2022/12/22 10:32:20;;;;;;;35.07;25.13;;;;;;;41.14;33.95;101177.25;5115858;28;20426;-76
2022/12/22 10:35:03;;;;;;;36.33;24.50;;;;;;;39.90;35.35;101176.44;5115992;28;20880;-73
2022/12/22 10:37:33;;;;;;;34.13;21.40;;;;;;;40.75;34.20;101168.88;5097530;28;20463;-74
2022/12/22 10:40:16;;;;;;;45.63;24.70;;;;;;;41.04;33.65;101156.59;5096137;28;20431;-74
2022/12/22 10:42:51;;;;;;;35.60;25.03;;;;;;;41.66;32.60;101161.66;5097520;28;20410;-74
2022/12/22 10:45:26;;;;;;;31.07;23.03;;;;;;;41.51;33.04;101164.91;5097217;28;20407;-74
2022/12/22 10:47:55;;;;;;;37.63;22.93;;;;;;;41.49;32.48;101150.78;5097354;28;20395;-74
2022/12/22 10:50:22;;;;;;;29.53;20.17;;;;;;;40.42;34.75;101162.25;5131355;27;20943;-74
2022/12/22 10:52:55;;;;;;;33.27;22.00;;;;;;;40.70;34.62;101155.47;5097496;28;20404;-74
2022/12/22 10:55:27;;;;;;;26.53;21.57;;;;;;;41.59;33.44;101153.19;5095712;28;20404;-74
2022/12/22 10:58:14;;;;;;;34.90;19.87;;;;;;;40.63;34.33;101149.66;5097123;28;20505;-73
2022/12/22 11:00:40;;;;;;;30.73;22.10;;;;;;;41.26;32.91;101145.53;5097206;28;20412;-76
2022/12/22 11:03:10;;;;;;;35.57;24.13;;;;;;;40.61;33.97;101132.09;5096958;28;20870;-73
2022/12/22 11:05:36;;;;;;;50.00;24.40;;;;;;;40.77;34.06;101128.56;5093631;28;20441;-72
2022/12/22 11:08:24;;;;;;;46.97;24.37;;;;;;;41.77;32.81;101126.72;5093285;28;20450;-77
2022/12/22 11:11:12;;;;;;;38.40;21.87;;;;;;;41.43;33.46;101116.69;5096726;28;20423;-75
2022/12/22 11:14:01;;;;;;;38.77;23.23;;;;;;;41.88;32.41;101121.72;5091405;28;20424;-76
2022/12/22 11:16:36;;;;;;;25.83;21.20;;;;;;;42.04;31.91;101115.34;5071355;28;20420;-74
2022/12/22 11:19:09;;;;;;;34.67;21.50;;;;;;;42.28;31.50;101114.75;5093211;28;20460;-73
2022/12/22 11:21:48;;;;;;;40.53;24.50;;;;;;;41.63;32.65;101105.13;5092652;28;20464;-72
2022/12/22 11:24:32;;;;;;;34.13;22.70;;;;;;;41.53;32.46;101108.97;5094765;28;20934;-74
2022/12/22 11:27:19;;;;;;;27.63;21.20;;;;;;;41.16;32.43;101098.81;5093134;28;20952;-74
2022/12/22 11:30:02;;;;;;;35.73;23.83;;;;;;;41.49;31.86;101101.78;5091943;28;20445;-73
2022/12/22 11:32:43;;;;;;;37.77;23.00;;;;;;;39.80;33.21;101095.22;5085874;28;20425;-74
2022/12/22 11:35:39;;;;;;;38.73;26.70;;;;;;;41.57;31.12;101090.88;5092785;28;20417;-74
2022/12/22 11:38:28;;;;;;;32.33;22.30;;;;;;;42.06;30.40;101088.59;5092672;28;20452;-74
2022/12/22 11:41:08;;;;;;;30.00;21.33;;;;;;;41.80;30.78;101094.16;5091931;28;20444;-74
2022/12/22 11:43:59;;;;;;;30.13;21.03;;;;;;;41.73;31.63;101080.22;5090226;28;20409;-74
2022/12/22 11:46:37;;;;;;;33.10;20.20;;;;;;;42.20;30.60;101080.19;5073020;28;20409;-74
2022/12/22 11:49:21;;;;;;;46.47;22.80;;;;;;;41.97;30.95;101079.66;5093171;28;20506;-71
2022/12/22 11:52:11;;;;;;;41.47;22.87;;;;;;;42.26;30.68;101067.94;5085324;28;20419;-75
2022/12/22 11:54:46;;;;;;;29.43;21.80;;;;;;;41.61;31.07;101066.50;5091457;28;20397;-75
2022/12/22 11:57:27;;;;;;;32.30;24.37;;;;;;;41.90;30.04;101059.50;5092608;28;20506;-73
2022/12/22 12:00:12;;;;;;;25.97;19.27;;;;;;;42.06;29.47;101066.78;5092520;28;20409;-72
2022/12/22 12:02:49;;;;;;;25.93;20.83;;;;;;;42.15;29.68;101064.00;5091280;28;20850;-73
2022/12/22 12:05:15;;;;;;;35.33;22.30;;;;;;;42.60;29.50;101055.19;5086339;28;20954;-72
2022/12/22 12:08:08;;;;;;;32.93;21.30;;;;;;;42.70;29.57;101054.00;5089226;28;20407;-71
2022/12/22 12:10:52;;;;;;;42.93;22.03;;;;;;;42.58;30.00;101055.53;5082134;28;20397;-72
2022/12/22 12:13:39;;;;;;;33.90;22.53;;;;;;;42.69;29.21;101049.69;5086544;28;20431;-74
2022/12/22 12:16:07;;;;;;;27.87;22.40;;;;;;;42.89;29.36;101049.63;5081648;28;20433;-73
2022/12/22 12:18:36;;;;;;;29.50;21.43;;;;;;;43.15;29.98;101041.19;5082415;28;20491;-72
2022/12/22 12:21:20;;;;;;;27.97;21.07;;;;;;;42.97;32.36;101028.84;5081534;28;20444;-74
2022/12/22 12:24:07;;;;;;;26.07;20.23;;;;;;;42.68;32.27;101021.59;5076912;28;20469;-74
2022/12/22 12:27:05;;;;;;;28.47;21.20;;;;;;;43.21;32.12;101011.72;5092785;28;20416;-78
2022/12/22 12:29:45;;;;;;;39.80;22.13;;;;;;;43.31;31.92;101015.94;5092419;28;20440;-76
2022/12/22 12:32:18;;;;;;;26.47;20.00;;;;;;;43.12;32.32;101009.09;5088539;28;20796;-75
2022/12/22 12:34:48;;;;;;;32.00;20.60;;;;;;;42.40;33.08;101005.75;5083175;28;20922;-72
2022/12/22 12:37:28;;;;;;;26.97;19.77;;;;;;;42.57;33.07;100995.84;5090564;28;20508;-73
2022/12/22 12:39:59;;;;;;;24.10;20.10;;;;;;;42.63;32.74;100989.06;5093571;28;20377;-73
2022/12/22 12:42:42;;;;;;;35.27;20.10;;;;;;;42.48;33.33;100989.66;5085319;28;20449;-72
2022/12/22 12:45:38;;;;;;;28.83;21.33;;;;;;;42.84;32.89;100983.53;5088437;28;20420;-73
2022/12/22 12:48:20;;;;;;;34.10;19.10;;;;;;;42.72;32.65;100980.78;5083385;28;20409;-74
2022/12/22 12:50:50;;;;;;;28.63;19.90;;;;;;;42.98;32.52;100978.63;5082141;28;20918;-74
2022/12/22 12:53:21;;;;;;;27.67;19.03;;;;;;;43.30;32.12;100963.28;5080890;28;20947;-74
2022/12/22 12:55:51;;;;;;;27.97;23.10;;;;;;;43.07;32.38;100964.84;5091296;28;20780;-74
2022/12/22 12:58:53;;;;;;;25.80;18.93;;;;;;;43.29;31.66;100958.97;5091598;28;20528;-73
2022/12/22 13:01:19;;;;;;;32.57;22.80;;;;;;;42.98;32.36;100961.41;5030580;28;20495;-76
2022/12/22 13:04:22;;;;;;;24.57;19.70;;;;;;;43.08;32.59;100960.97;5080521;28;20438;-74
2022/12/22 13:06:52;;;;;;;35.17;20.00;;;;;;;42.97;32.62;100959.81;5091326;28;20401;-75
2022/12/22 13:09:24;;;;;;;24.13;17.90;;;;;;;43.26;32.04;100945.19;5081070;28;20916;-75
2022/12/22 13:11:50;;;;;;;42.90;21.20;;;;;;;42.95;32.47;100946.50;5070859;28;20421;-73
2022/12/22 13:15:04;;;;;;;33.10;19.97;;;;;;;43.18;32.42;100941.44;5078232;28;20413;-74
2022/12/22 13:17:49;;;;;;;32.73;20.40;;;;;;;43.31;32.37;100942.22;5088688;28;20469;-75
2022/12/22 13:20:25;;;;;;;30.43;20.80;;;;;;;43.24;32.51;100933.81;5092895;28;20831;-73
2022/12/22 13:22:54;;;;;;;24.13;20.07;;;;;;;43.06;32.27;100928.56;5092185;28;20515;-78
2022/12/22 13:25:23;;;;;;;25.10;20.03;;;;;;;42.84;33.13;100934.44;5088203;28;20459;-74
2022/12/22 13:27:50;;;;;;;24.63;21.53;;;;;;;43.15;32.73;100933.91;5091188;28;20990;-73
2022/12/22 13:30:20;;;;;;;28.90;19.17;;;;;;;43.39;32.26;100916.75;5091068;28;20412;-76
2022/12/22 13:32:49;;;;;;;30.77;22.20;;;;;;;43.29;31.98;100925.41;5091304;28;20416;-74
2022/12/22 13:35:24;;;;;;;21.60;19.73;;;;;;;43.31;32.15;100920.38;5091169;28;20482;-74
2022/12/22 13:37:52;;;;;;;26.47;20.50;;;;;;;43.39;32.15;100914.03;5093338;28;20934;-77
2022/12/22 13:40:22;;;;;;;32.93;23.30;;;;;;;43.25;32.00;100903.44;5091099;28;20496;-77
2022/12/22 13:43:03;;;;;;;32.40;20.00;;;;;;;43.39;31.96;100901.16;5089754;28;20959;-77
2022/12/22 13:45:36;;;;;;;33.33;22.43;;;;;;;43.06;32.50;100895.81;5088706;28;20969;-73
2022/12/22 13:48:11;;;;;;;41.40;20.77;;;;;;;42.71;33.10;100906.34;5084783;28;20827;-77
2022/12/22 13:50:42;;;;;;;31.80;20.37;;;;;;;43.34;31.93;100900.56;5081205;28;20424;-77
2022/12/22 13:53:14;;;;;;;26.23;21.37;;;;;;;43.23;32.22;100886.63;5081323;28;20429;-75
2022/12/22 13:55:47;;;;;;;31.40;20.40;;;;;;;43.31;31.93;100888.41;5086861;28;20428;-75
2022/12/22 13:58:35;;;;;;;25.50;19.23;;;;;;;43.22;31.90;100892.38;5088604;28;20451;-77
2022/12/22 14:01:11;;;;;;;33.23;21.60;;;;;;;43.14;32.20;100883.19;5068648;28;20920;-76
2022/12/22 14:03:52;;;;;;;28.50;20.40;;;;;;;43.32;31.76;100881.00;5083600;28;20425;-75
2022/12/22 14:06:39;;;;;;;29.80;20.73;;;;;;;43.44;31.53;100876.34;5090465;28;20427;-74
2022/12/22 14:09:42;;;;;;;26.57;20.40;;;;;;;43.58;31.60;100872.44;5088087;28;20483;-73
2022/12/22 14:12:14;;;;;;;23.73;18.43;;;;;;;43.72;31.47;100870.94;5072347;28;21205;-73
2022/12/22 14:14:43;;;;;;;31.67;21.97;;;;;;;43.72;31.37;100872.88;5093892;28;20435;-75
2022/12/22 14:17:30;;;;;;;33.90;21.23;;;;;;;43.91;30.74;100877.75;5094019;28;20500;-72
2022/12/22 14:19:58;;;;;;;25.30;20.10;;;;;;;44.03;30.44;100868.69;5086653;28;20429;-72
2022/12/22 14:22:34;;;;;;;33.00;22.10;;;;;;;43.87;30.77;100863.97;5074002;28;20417;-73
2022/12/22 14:25:29;;;;;;;32.30;21.27;;;;;;;43.83;31.18;100868.56;5093802;28;20443;-74
2022/12/22 14:27:56;;;;;;;29.03;19.60;;;;;;;43.88;31.15;100871.00;5091817;28;20417;-72
2022/12/22 14:30:40;;;;;;;45.27;21.80;;;;;;;43.76;31.28;100865.56;5093489;28;21020;-72
2022/12/22 14:33:33;;;;;;;23.53;18.70;;;;;;;43.97;30.76;100866.19;5093594;28;21004;-72
2022/12/22 14:36:22;;;;;;;39.00;21.60;;;;;;;43.94;31.08;100855.16;5094868;28;20507;-72
2022/12/22 14:38:58;;;;;;;32.60;19.77;;;;;;;43.79;31.32;100859.44;5093651;28;20459;-74
2022/12/22 14:41:49;;;;;;;24.53;19.80;;;;;;;43.67;31.38;100848.53;5093784;28;20505;-72
2022/12/22 14:44:22;;;;;;;26.70;19.40;;;;;;;43.83;31.13;100849.41;5090695;28;20798;-72
2022/12/22 14:47:05;;;;;;;30.70;20.53;;;;;;;43.62;31.38;100848.78;5093441;28;20439;-72
2022/12/22 14:49:32;;;;;;;34.03;19.33;;;;;;;43.73;30.52;100838.94;5091187;28;20793;-73
2022/12/22 14:52:13;;;;;;;30.63;20.50;;;;;;;43.90;30.39;100843.34;5089896;28;20421;-72
2022/12/22 14:54:45;;;;;;;24.70;20.20;;;;;;;43.74;30.48;100847.94;5077584;28;20418;-72
2022/12/22 14:57:13;;;;;;;25.20;19.03;;;;;;;43.54;31.29;100839.59;5073357;28;20527;-72
2022/12/22 14:59:39;;;;;;;26.47;18.83;;;;;;;43.57;30.77;100841.59;5076107;28;20452;-71
2022/12/22 15:02:27;;;;;;;32.77;20.77;;;;;;;43.00;31.63;100839.88;5081461;28;20462;-72
2022/12/22 15:05:14;;;;;;;22.37;19.57;;;;;;;43.15;31.74;100841.91;5079552;28;20642;-73
2022/12/22 15:07:46;;;;;;;23.80;18.80;;;;;;;43.12;32.01;100834.41;5087622;28;20405;-73