Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:04;;;;;;;2.97;1.52;;;;;;;21.03;37.73;98095.28;5092792;28;20134;-69
2021/05/10 00:03:29;;;;;;;3.85;1.75;;;;;;;21.07;37.68;98095.75;5092162;28;20510;-69
2021/05/10 00:05:55;;;;;;;3.15;2.10;;;;;;;21.08;37.42;98090.22;5091830;28;20388;-69
2021/05/10 00:08:22;;;;;;;4.90;2.03;;;;;;;21.09;37.41;98078.47;5072051;28;20058;-70
2021/05/10 00:10:48;;;;;;;4.38;1.70;;;;;;;21.13;37.27;98076.25;5072140;28;20068;-69
2021/05/10 00:13:16;;;;;;;1.92;1.40;;;;;;;21.12;37.27;98074.59;5091548;28;20685;-70
2021/05/10 00:15:42;;;;;;;4.45;1.98;;;;;;;21.13;37.28;98069.03;5091843;28;20073;-70
2021/05/10 00:18:07;;;;;;;6.00;1.90;;;;;;;21.15;37.29;98064.34;5092136;28;20035;-71
2021/05/10 00:20:35;;;;;;;2.25;1.55;;;;;;;21.17;37.38;98072.19;5092611;28;20162;-69
2021/05/10 00:23:01;;;;;;;3.83;1.95;;;;;;;21.16;37.38;98062.47;5092033;28;20032;-70
2021/05/10 00:25:27;;;;;;;3.67;1.98;;;;;;;21.15;37.33;98074.22;5092106;28;20032;-70
2021/05/10 00:27:53;;;;;;;2.60;1.70;;;;;;;21.17;37.30;98072.19;5091461;28;20032;-69
2021/05/10 00:30:20;;;;;;;3.55;1.98;;;;;;;21.15;37.31;98085.78;5073925;28;20024;-70
2021/05/10 00:32:46;;;;;;;3.33;2.03;;;;;;;21.21;37.15;98076.97;5092006;28;20394;-71
2021/05/10 00:35:12;;;;;;;5.25;1.77;;;;;;;21.20;37.15;98071.81;5092752;28;20031;-70
2021/05/10 00:37:38;;;;;;;4.88;2.15;;;;;;;21.21;37.35;98068.94;5091967;28;20111;-70
2021/05/10 00:40:05;;;;;;;2.70;1.80;;;;;;;21.20;37.23;98067.28;5091991;28;20606;-70
2021/05/10 00:42:30;;;;;;;4.50;1.88;;;;;;;21.20;37.34;98072.66;5091643;28;20380;-69
2021/05/10 00:44:56;;;;;;;5.22;1.88;;;;;;;21.18;37.34;98074.69;5091781;28;20033;-70
2021/05/10 00:47:21;;;;;;;8.43;2.35;;;;;;;21.27;36.03;98063.88;5091399;28;20029;-70
2021/05/10 00:49:46;;;;;;;9.48;2.70;;;;;;;21.37;36.16;98073.28;5091646;28;20072;-70
2021/05/10 00:52:12;;;;;;;3.20;1.85;;;;;;;21.41;35.90;98077.31;5073691;28;20032;-70
2021/05/10 00:54:37;;;;;;;3.78;2.13;;;;;;;21.43;35.82;98071.72;5091860;28;20036;-69
2021/05/10 00:57:03;;;;;;;6.75;2.08;;;;;;;21.43;36.37;98066.38;5091763;28;20028;-70
2021/05/10 00:59:28;;;;;;;8.50;2.88;;;;;;;21.40;36.06;98072.94;5091305;28;20133;-70
2021/05/10 01:01:54;;;;;;;7.18;1.67;;;;;;;21.46;35.36;98068.66;5070256;28;20036;-70
2021/05/10 01:04:19;;;;;;;10.20;1.80;;;;;;;21.58;35.20;98077.06;5091513;28;20407;-71
2021/05/10 01:06:45;;;;;;;2.90;2.08;;;;;;;21.58;35.13;98095.84;5083502;28;20032;-69
2021/05/10 01:09:10;;;;;;;4.95;1.92;;;;;;;21.60;35.02;98070.50;5071095;28;20476;-69
2021/05/10 01:11:36;;;;;;;11.45;3.25;;;;;;;21.60;35.61;98091.13;5070621;28;20040;-69
2021/05/10 01:14:01;;;;;;;3.88;1.75;;;;;;;21.58;36.40;98102.03;5078057;28;20466;-69
2021/05/10 01:16:27;;;;;;;3.13;1.85;;;;;;;21.52;36.07;98081.34;5090617;28;20028;-69
2021/05/10 01:18:54;;;;;;;4.03;2.33;;;;;;;21.54;35.79;98073.13;5072804;28;20028;-69
2021/05/10 01:21:19;;;;;;;3.75;1.60;;;;;;;21.50;36.00;98064.59;5089677;28;20476;-68
2021/05/10 01:23:46;;;;;;;9.15;4.40;;;;;;;21.44;36.29;98055.47;5090804;28;20032;-69
2021/05/10 01:26:13;;;;;;;5.47;1.58;;;;;;;21.42;36.27;98043.28;5090422;28;20085;-69
2021/05/10 01:28:38;;;;;;;5.05;1.52;;;;;;;21.40;36.29;98038.09;5090902;28;20118;-69
2021/05/10 01:31:04;;;;;;;6.63;2.15;;;;;;;21.35;36.34;98048.50;5090368;28;20115;-69
2021/05/10 01:33:29;;;;;;;4.68;1.80;;;;;;;21.31;36.60;98041.03;5087856;28;20020;-69
2021/05/10 01:35:54;;;;;;;5.15;2.53;;;;;;;21.30;36.54;98036.69;5090335;28;20028;-69
2021/05/10 01:38:20;;;;;;;5.60;2.10;;;;;;;21.31;36.69;98028.44;5090854;28;20498;-69
2021/05/10 01:40:47;;;;;;;3.08;2.22;;;;;;;21.29;36.87;98041.22;5090611;28;20089;-69
2021/05/10 01:43:15;;;;;;;4.68;1.67;;;;;;;21.22;36.80;98026.91;5090348;28;20111;-69
2021/05/10 01:45:41;;;;;;;4.88;1.80;;;;;;;21.17;37.35;98043.53;5090062;28;20036;-70
2021/05/10 01:48:09;;;;;;;2.78;1.85;;;;;;;21.17;37.35;98027.47;5090727;28;20044;-71
2021/05/10 01:50:36;;;;;;;2.33;1.58;;;;;;;21.16;37.30;98033.81;5090602;28;20032;-68
2021/05/10 01:53:02;;;;;;;7.82;1.65;;;;;;;21.11;37.64;98038.09;5090100;28;20051;-69
2021/05/10 01:55:28;;;;;;;4.55;1.80;;;;;;;21.05;37.77;98045.03;5090199;28;20024;-69
2021/05/10 01:57:58;;;;;;;5.60;1.77;;;;;;;21.02;37.93;98032.84;5090128;28;20376;-69
2021/05/10 02:00:27;;;;;;;2.58;1.67;;;;;;;21.00;38.04;98034.03;5089998;28;20113;-69
2021/05/10 02:03:08;;;;;;;3.65;1.70;;;;;;;20.96;38.16;98024.69;5089589;28;20051;-68
2021/05/10 02:05:35;;;;;;;4.65;2.40;;;;;;;20.94;38.70;98042.81;5090028;28;20036;-69
2021/05/10 02:08:02;;;;;;;1.88;1.45;;;;;;;20.91;38.54;98037.81;5090388;28;20024;-69
2021/05/10 02:10:31;;;;;;;5.30;2.15;;;;;;;20.88;38.79;98041.69;5090306;28;20036;-69
2021/05/10 02:12:57;;;;;;;4.72;1.88;;;;;;;20.87;38.54;98033.84;5089949;28;20044;-69
2021/05/10 02:15:26;;;;;;;3.30;1.90;;;;;;;20.85;38.84;98033.22;5089672;28;20032;-69
2021/05/10 02:17:51;;;;;;;4.72;2.08;;;;;;;20.82;39.00;98026.34;5072162;28;20042;-68
2021/05/10 02:20:18;;;;;;;3.05;1.70;;;;;;;20.82;38.96;98015.63;5090095;28;20136;-68
2021/05/10 02:23:11;;;;;;;2.95;1.70;;;;;;;20.78;38.86;98012.50;5089872;28;20051;-69
2021/05/10 02:25:42;;;;;;;2.15;1.55;;;;;;;20.75;38.81;98022.78;5089200;28;20503;-69
2021/05/10 02:28:09;;;;;;;5.07;1.98;;;;;;;20.69;38.98;98026.16;5089728;28;20051;-70
2021/05/10 02:30:36;;;;;;;4.10;1.73;;;;;;;20.63;39.22;98029.59;5089876;28;20419;-69
2021/05/10 02:33:04;;;;;;;4.07;2.00;;;;;;;20.56;39.10;98032.16;5089829;28;20115;-69
2021/05/10 02:35:30;;;;;;;3.97;1.67;;;;;;;20.54;39.30;98039.50;5089315;28;20039;-70
2021/05/10 02:37:56;;;;;;;5.97;2.35;;;;;;;20.50;39.55;98043.53;5089236;28;20044;-69
2021/05/10 02:40:22;;;;;;;3.00;1.70;;;;;;;20.46;39.68;98031.56;5089983;28;20412;-68
2021/05/10 02:42:47;;;;;;;4.03;1.67;;;;;;;20.42;39.74;98022.22;5089223;28;20072;-69
2021/05/10 02:45:14;;;;;;;3.95;1.63;;;;;;;20.37;39.81;98028.09;5089601;28;20056;-68
2021/05/10 02:47:40;;;;;;;6.00;1.80;;;;;;;20.30;40.14;98035.19;5089277;28;20035;-68
2021/05/10 02:50:09;;;;;;;3.92;2.00;;;;;;;20.23;40.39;98037.78;5089705;28;20036;-68
2021/05/10 02:52:35;;;;;;;4.95;1.98;;;;;;;20.24;40.30;98033.25;5089096;28;20107;-67
2021/05/10 02:55:01;;;;;;;4.82;1.77;;;;;;;20.21;40.72;98039.81;5089774;28;20134;-69
2021/05/10 02:57:26;;;;;;;2.65;1.52;;;;;;;20.21;40.87;98049.69;5070666;28;20376;-69
2021/05/10 02:59:51;;;;;;;1.90;1.48;;;;;;;20.19;40.93;98055.19;5088464;28;20047;-69
2021/05/10 03:02:17;;;;;;;2.78;1.67;;;;;;;20.19;40.89;98052.53;5089070;28;20380;-69
2021/05/10 03:04:43;;;;;;;4.97;1.85;;;;;;;20.18;41.17;98045.50;5089264;28;20040;-69
2021/05/10 03:07:08;;;;;;;6.38;2.00;;;;;;;20.15;41.21;98051.22;5078586;28;20515;-68
2021/05/10 03:09:33;;;;;;;2.30;1.80;;;;;;;20.16;41.03;98067.09;5069144;28;20036;-70
2021/05/10 03:12:00;;;;;;;2.47;1.60;;;;;;;20.15;41.15;98043.19;5077132;28;20043;-69
2021/05/10 03:14:25;;;;;;;10.75;2.97;;;;;;;20.16;41.19;98059.06;5088900;28;20042;-69
2021/05/10 03:16:51;;;;;;;5.03;1.83;;;;;;;20.19;40.78;98047.16;5089353;28;20039;-71
2021/05/10 03:19:17;;;;;;;4.65;1.70;;;;;;;20.19;40.86;98047.16;5088962;28;20039;-69
2021/05/10 03:21:42;;;;;;;3.28;2.00;;;;;;;20.21;40.83;98034.44;5088906;28;20039;-69
2021/05/10 03:24:09;;;;;;;3.42;1.67;;;;;;;20.21;40.97;98022.91;5088782;28;20044;-70
2021/05/10 03:26:38;;;;;;;6.15;2.25;;;;;;;20.22;40.78;98033.44;5088818;28;20031;-69
2021/05/10 03:29:05;;;;;;;5.60;1.70;;;;;;;20.19;41.04;98031.13;5067511;28;20115;-69
2021/05/10 03:31:31;;;;;;;7.50;2.22;;;;;;;20.16;41.22;98051.03;5066441;28;20480;-69
2021/05/10 03:33:58;;;;;;;4.00;1.90;;;;;;;20.14;41.30;98057.59;5068791;28;20377;-70
2021/05/10 03:36:23;;;;;;;3.58;1.67;;;;;;;20.12;41.46;98064.94;5068675;28;20036;-70
2021/05/10 03:38:48;;;;;;;6.50;2.17;;;;;;;20.12;41.63;98055.06;5068750;28;20032;-70
2021/05/10 03:41:14;;;;;;;4.03;2.63;;;;;;;20.12;41.43;98059.59;5068639;28;20071;-68
2021/05/10 03:43:39;;;;;;;4.70;1.73;;;;;;;20.10;41.52;98050.91;5068543;28;20407;-67
2021/05/10 03:46:05;;;;;;;2.80;1.70;;;;;;;20.06;41.96;98045.09;5068445;28;20076;-69
2021/05/10 03:48:30;;;;;;;3.55;1.88;;;;;;;20.05;41.93;98021.19;5068616;28;20399;-69
2021/05/10 03:50:56;;;;;;;4.90;1.80;;;;;;;19.99;42.22;98048.69;5068574;28;20036;-69
2021/05/10 03:53:22;;;;;;;2.63;1.70;;;;;;;19.94;42.15;98055.38;5068723;28;20050;-70
2021/05/10 03:55:47;;;;;;;2.63;1.60;;;;;;;19.92;42.50;98060.06;5068238;28;20109;-68
2021/05/10 03:58:13;;;;;;;3.20;1.77;;;;;;;19.90;42.58;98066.59;5068545;28;20089;-70
2021/05/10 04:00:38;;;;;;;3.85;1.98;;;;;;;19.88;42.77;98066.78;5068935;28;20040;-69
2021/05/10 04:03:06;;;;;;;6.13;1.90;;;;;;;19.85;42.90;98091.19;5069113;28;20102;-70
2021/05/10 04:15:56;;;;;;;3.22;1.83;;;;;;;19.68;43.76;98103.81;5051610;28;20039;-71
2021/05/10 04:18:21;;;;;;;2.42;1.70;;;;;;;19.68;43.90;98094.97;5052554;28;20451;-71
2021/05/10 04:20:48;;;;;;;2.80;1.70;;;;;;;19.66;44.12;98113.00;5051871;28;20095;-71
2021/05/10 04:23:16;;;;;;;5.30;1.77;;;;;;;19.64;44.18;98113.19;5070620;28;20045;-70
2021/05/10 04:25:46;;;;;;;11.48;1.50;;;;;;;19.60;44.38;98124.41;5071563;28;20033;-70
2021/05/10 04:28:12;;;;;;;6.97;1.98;;;;;;;19.55;44.75;98130.28;5071977;28;20115;-69
2021/05/10 04:30:38;;;;;;;3.47;2.13;;;;;;;19.50;44.84;98140.66;5071554;28;20549;-69
2021/05/10 04:33:03;;;;;;;8.15;2.28;;;;;;;19.47;45.04;98136.47;5071412;28;20032;-70
2021/05/10 04:35:29;;;;;;;4.40;2.10;;;;;;;19.42;45.37;98146.84;5070581;28;20099;-71
2021/05/10 04:37:55;;;;;;;9.20;2.70;;;;;;;19.38;45.68;98161.56;5071779;28;20033;-70
2021/05/10 04:40:20;;;;;;;10.32;2.25;;;;;;;19.37;45.81;98167.91;5071310;28;20038;-69
2021/05/10 04:42:47;;;;;;;4.15;1.70;;;;;;;19.34;45.75;98170.91;5071152;28;20033;-69
2021/05/10 04:45:13;;;;;;;5.22;2.10;;;;;;;19.34;46.03;98172.75;5070840;28;20081;-70
2021/05/10 04:47:38;;;;;;;3.38;2.08;;;;;;;19.35;46.05;98163.75;5071183;28;20032;-69
2021/05/10 04:50:09;;;;;;;11.38;2.17;;;;;;;19.33;46.13;98179.13;5070967;28;20488;-69
2021/05/10 04:52:35;;;;;;;5.82;1.90;;;;;;;19.31;46.03;98173.94;5071169;28;20128;-70
2021/05/10 04:55:00;;;;;;;7.70;1.90;;;;;;;19.13;47.13;98202.72;5071264;28;20123;-69
2021/05/10 04:57:25;;;;;;;4.47;1.83;;;;;;;19.04;47.64;98185.84;5070625;28;20500;-70
2021/05/10 04:59:51;;;;;;;6.38;2.00;;;;;;;19.05;47.87;98185.69;5071333;28;20059;-68
2021/05/10 05:02:16;;;;;;;4.38;2.08;;;;;;;19.04;48.25;98192.00;5069826;28;20048;-69
2021/05/10 05:04:42;;;;;;;3.35;1.95;;;;;;;19.04;48.46;98191.19;5070516;28;20032;-71
2021/05/10 05:07:07;;;;;;;2.78;1.70;;;;;;;18.96;49.08;98194.69;5070083;28;20036;-69
2021/05/10 05:09:32;;;;;;;4.53;1.77;;;;;;;18.86;49.19;98197.53;5070746;28;20063;-70
2021/05/10 05:11:57;;;;;;;3.30;1.80;;;;;;;18.83;49.19;98186.38;5070816;28;20515;-70
2021/05/10 05:14:23;;;;;;;2.80;2.00;;;;;;;18.83;49.18;98181.84;5070824;28;20090;-70
2021/05/10 05:16:48;;;;;;;3.35;1.83;;;;;;;18.81;49.34;98180.34;5070654;28;20108;-70
2021/05/10 05:19:14;;;;;;;4.57;2.35;;;;;;;18.83;49.21;98175.69;5070324;28;20041;-71
2021/05/10 05:21:39;;;;;;;4.90;1.67;;;;;;;18.81;49.15;98159.81;5070958;28;20029;-71
2021/05/10 05:24:05;;;;;;;7.22;2.17;;;;;;;18.80;49.62;98163.50;5052140;28;20036;-71
2021/05/10 05:26:30;;;;;;;4.00;2.05;;;;;;;18.76;49.37;98169.34;5070283;28;20031;-70
2021/05/10 05:28:55;;;;;;;4.15;2.03;;;;;;;18.81;49.28;98175.03;5053602;28;20503;-69
2021/05/10 05:31:22;;;;;;;9.00;1.85;;;;;;;18.81;49.13;98172.34;5070781;28;20166;-70
2021/05/10 05:33:48;;;;;;;5.47;2.15;;;;;;;18.83;49.50;98167.69;5070464;28;20123;-69
2021/05/10 05:36:13;;;;;;;8.02;2.72;;;;;;;18.82;49.38;98182.00;5069978;28;20129;-70
2021/05/10 05:38:40;;;;;;;3.13;1.95;;;;;;;18.82;49.52;98185.50;5069931;28;20503;-70
2021/05/10 05:41:06;;;;;;;9.02;2.55;;;;;;;18.76;49.56;98206.72;5070160;28;20032;-69
2021/05/10 05:43:31;;;;;;;3.53;1.88;;;;;;;18.70;49.73;98210.84;5069993;28;20506;-70
2021/05/10 05:45:56;;;;;;;5.78;1.70;;;;;;;18.63;50.05;98213.38;5051588;28;20093;-69
2021/05/10 05:48:22;;;;;;;2.75;1.70;;;;;;;18.61;50.22;98219.88;5069069;28;20036;-68
2021/05/10 05:50:48;;;;;;;4.72;2.10;;;;;;;18.69;50.13;98227.88;5069716;28;20036;-69
2021/05/10 05:53:14;;;;;;;5.88;3.75;;;;;;;18.96;49.17;98226.75;5069807;28;20132;-70
2021/05/10 05:55:40;;;;;;;3.75;2.25;;;;;;;19.38;48.26;98239.06;5070100;28;20382;-69
2021/05/10 05:58:06;;;;;;;10.95;2.45;;;;;;;19.37;48.13;98245.41;5070093;28;20075;-69
2021/05/10 06:00:32;;;;;;;6.38;2.28;;;;;;;19.38;48.04;98246.25;5069489;28;20111;-69
2021/05/10 06:02:57;;;;;;;2.92;1.77;;;;;;;19.54;47.86;98248.88;5069463;28;20140;-70
2021/05/10 06:05:22;;;;;;;6.00;1.75;;;;;;;19.57;47.31;98253.91;5070124;28;20114;-70
2021/05/10 06:07:48;;;;;;;4.03;1.67;;;;;;;19.66;46.74;98247.50;5054399;28;20041;-69
2021/05/10 06:10:21;;;;;;;7.30;1.90;;;;;;;19.69;46.32;98247.22;5049821;28;20055;-69
2021/05/10 06:12:52;;;;;;;3.40;2.10;;;;;;;19.98;45.43;98255.63;5050320;28;20060;-69
2021/05/10 06:15:19;;;;;;;3.22;1.85;;;;;;;20.46;44.43;98265.28;5049859;28;20480;-69
2021/05/10 06:17:44;;;;;;;3.40;1.50;;;;;;;20.80;43.58;98262.25;5052018;28;20040;-70
2021/05/10 06:20:11;;;;;;;2.72;1.50;;;;;;;21.01;42.90;98283.00;5049687;28;20396;-69
2021/05/10 06:22:38;;;;;;;2.78;1.48;;;;;;;20.82;43.36;98280.81;5049487;28;20048;-70
2021/05/10 06:25:06;;;;;;;4.28;2.42;;;;;;;20.64;43.52;98277.59;5049465;28;20029;-71
2021/05/10 06:27:32;;;;;;;4.13;1.40;;;;;;;20.43;43.78;98297.75;5049337;28;20036;-70
2021/05/10 06:29:57;;;;;;;2.55;1.70;;;;;;;20.23;44.78;98308.06;5049539;28;20037;-71
2021/05/10 06:32:22;;;;;;;6.20;1.58;;;;;;;20.28;44.87;98294.13;5048891;28;20029;-70
2021/05/10 06:34:48;;;;;;;8.20;1.70;;;;;;;20.37;44.64;98285.91;5049248;28;20132;-70
2021/05/10 06:37:18;;;;;;;3.03;1.70;;;;;;;20.41;44.71;98301.63;5048943;28;20025;-71
2021/05/10 06:39:44;;;;;;;13.38;2.15;;;;;;;20.20;45.30;98313.75;5049511;28;20037;-70
2021/05/10 06:42:10;;;;;;;27.30;3.67;;;;;;;19.88;46.17;98312.84;5049354;28;20519;-70
2021/05/10 06:44:35;;;;;;;3.22;1.25;;;;;;;19.54;46.75;98315.69;5049381;28;20282;-70
2021/05/10 06:47:00;;;;;;;5.43;1.60;;;;;;;19.30;47.46;98319.25;5049274;28;20033;-70
2021/05/10 06:49:26;;;;;;;5.47;1.58;;;;;;;19.14;47.78;98341.44;5049966;28;20033;-70
2021/05/10 06:51:51;;;;;;;1.77;1.40;;;;;;;18.92;48.32;98342.91;5049264;28;20033;-72
2021/05/10 06:54:16;;;;;;;1.20;1.10;;;;;;;18.78;48.85;98341.72;5049315;28;20025;-70
2021/05/10 06:56:42;;;;;;;36.85;5.32;;;;;;;18.63;49.15;98360.19;5048491;28;20055;-69
2021/05/10 06:59:07;;;;;;;2.08;1.08;;;;;;;18.54;49.59;98354.97;5048695;28;20035;-71
2021/05/10 07:01:32;;;;;;;3.60;1.20;;;;;;;18.57;49.50;98339.44;5048248;28;20049;-69
2021/05/10 07:03:58;;;;;;;6.05;1.23;;;;;;;18.60;49.63;98336.44;5049278;28;20032;-70
2021/05/10 07:06:23;;;;;;;2.65;1.30;;;;;;;18.63;49.59;98327.28;5053355;28;20029;-69
2021/05/10 07:08:49;;;;;;;4.95;0.90;;;;;;;18.68;48.99;98338.34;5068342;28;20384;-70
2021/05/10 07:11:14;;;;;;;2.38;1.17;;;;;;;18.58;49.45;98343.81;5068602;28;20146;-69
2021/05/10 07:13:39;;;;;;;1.42;1.08;;;;;;;18.48;49.85;98337.75;5068512;28;20033;-69
2021/05/10 07:16:05;;;;;;;1.45;1.08;;;;;;;18.54;49.64;98387.81;5068304;28;20033;-69
2021/05/10 07:18:30;;;;;;;1.40;1.00;;;;;;;18.54;49.88;98389.66;5068622;28;20087;-69
2021/05/10 07:20:55;;;;;;;4.88;1.17;;;;;;;18.46;50.20;98422.50;5069504;28;20119;-68
2021/05/10 07:23:22;;;;;;;1.20;1.10;;;;;;;18.47;50.07;98432.16;5068459;28;20037;-71
2021/05/10 07:25:49;;;;;;;3.90;1.10;;;;;;;18.43;49.94;98422.78;5087904;28;20069;-69
2021/05/10 07:28:17;;;;;;;1.95;1.20;;;;;;;18.53;50.12;98436.00;5075492;28;20037;-69
2021/05/10 07:30:43;;;;;;;1.08;0.90;;;;;;;18.58;49.96;98425.69;5068812;28;20460;-68
2021/05/10 07:33:08;;;;;;;2.90;1.48;;;;;;;18.61;49.90;98433.41;5068741;28;20077;-70
2021/05/10 07:35:34;;;;;;;3.05;1.20;;;;;;;18.44;49.89;98440.50;5067582;28;20492;-69
2021/05/10 07:38:00;;;;;;;0.98;0.90;;;;;;;18.35;50.43;98442.25;5071002;28;20109;-70
2021/05/10 07:40:28;;;;;;;2.85;1.10;;;;;;;18.35;50.55;98425.41;5072968;28;20044;-69
2021/05/10 07:42:54;;;;;;;1.27;1.00;;;;;;;18.43;50.77;98406.78;5072611;28;20032;-71
2021/05/10 07:45:21;;;;;;;4.82;1.30;;;;;;;18.80;49.48;98403.81;5072311;28;20484;-70
2021/05/10 07:47:51;;;;;;;1.80;1.10;;;;;;;18.81;49.65;98423.34;5072266;28;20040;-69
2021/05/10 07:50:17;;;;;;;2.15;1.10;;;;;;;18.79;49.54;98418.16;5072448;28;20083;-70
2021/05/10 07:52:43;;;;;;;2.28;1.20;;;;;;;18.69;49.67;98421.91;5072580;28;20029;-69
2021/05/10 07:55:08;;;;;;;2.40;1.20;;;;;;;18.87;49.40;98425.34;5072218;28;20032;-71
2021/05/10 07:57:33;;;;;;;3.38;1.15;;;;;;;18.88;49.16;98435.03;5072215;28;20032;-71
2021/05/10 08:00:02;;;;;;;1.55;0.98;;;;;;;18.80;49.41;98440.34;5072051;28;20024;-71
2021/05/10 08:02:27;;;;;;;1.00;0.90;;;;;;;18.62;49.95;98456.41;5072267;28;20066;-70
2021/05/10 08:04:53;;;;;;;3.30;1.15;;;;;;;18.57;50.00;98467.56;5072445;28;20028;-70
2021/05/10 08:07:19;;;;;;;1.30;1.15;;;;;;;18.35;50.42;98473.44;5071737;28;20032;-70
2021/05/10 08:09:45;;;;;;;2.92;1.67;;;;;;;18.24;50.57;98471.91;5061557;28;20503;-70
2021/05/10 08:12:12;;;;;;;2.83;1.30;;;;;;;18.14;50.99;98473.78;5071619;28;20044;-70
2021/05/10 08:14:38;;;;;;;1.00;1.00;;;;;;;18.17;50.73;98479.69;5072388;28;20029;-70
2021/05/10 08:17:03;;;;;;;1.33;1.00;;;;;;;18.15;50.82;98478.16;5072629;28;20438;-70
2021/05/10 08:19:29;;;;;;;5.57;1.58;;;;;;;18.26;50.49;98466.38;5054490;28;20036;-70
2021/05/10 08:22:02;;;;;;;3.53;1.92;;;;;;;18.22;49.91;98433.84;5071698;28;20535;-69
2021/05/10 08:24:28;;;;;;;2.38;1.17;;;;;;;18.29;50.10;98428.75;5071695;28;20028;-69
2021/05/10 08:26:53;;;;;;;1.35;1.10;;;;;;;18.39;49.99;98470.31;5071435;28;20028;-70
2021/05/10 08:29:19;;;;;;;4.78;1.45;;;;;;;18.92;48.39;98484.44;5071888;28;20040;-69
2021/05/10 08:31:45;;;;;;;2.40;1.80;;;;;;;19.69;46.36;98470.97;5054018;28;20112;-69
2021/05/10 08:34:11;;;;;;;1.30;1.20;;;;;;;19.56;46.21;98478.63;5071979;28;20092;-69
2021/05/10 08:36:37;;;;;;;4.30;1.50;;;;;;;19.52;46.23;98484.31;5091296;28;20036;-71
2021/05/10 08:39:05;;;;;;;2.30;1.40;;;;;;;19.48;46.20;98488.28;5091885;28;20115;-70
2021/05/10 08:41:30;;;;;;;12.35;3.03;;;;;;;19.48;46.15;98488.28;5091347;28;20433;-70
2021/05/10 08:43:58;;;;;;;95.15;9.40;;;;;;;19.49;45.99;98473.09;5092119;28;20082;-69
2021/05/10 08:46:23;;;;;;;3.13;1.42;;;;;;;19.31;45.90;98462.53;5091309;28;20361;-71
2021/05/10 08:48:49;;;;;;;2.20;1.20;;;;;;;19.17;46.51;98479.19;5090489;28;20043;-70
2021/05/10 08:51:15;;;;;;;3.10;1.50;;;;;;;19.11;46.81;98506.56;5090978;28;20031;-70
2021/05/10 08:53:42;;;;;;;1.42;1.30;;;;;;;18.98;47.00;98505.19;5091151;28;20048;-70
2021/05/10 08:56:08;;;;;;;2.05;1.55;;;;;;;18.93;47.32;98512.84;5091449;28;20062;-70
2021/05/10 08:58:40;;;;;;;6.15;1.67;;;;;;;18.66;47.81;98525.34;5073528;28;20613;-71
2021/05/10 09:01:07;;;;;;;1.23;1.05;;;;;;;18.61;48.22;98526.84;5091015;28;20117;-70
2021/05/10 09:03:44;;;;;;;12.48;2.05;;;;;;;18.46;48.61;98526.56;5091138;28;20036;-71
2021/05/10 09:06:15;;;;;;;6.32;1.60;;;;;;;18.46;49.04;98529.25;5072323;28;20635;-71
2021/05/10 09:08:47;;;;;;;5.32;1.88;;;;;;;18.43;49.29;98540.22;5070969;28;20037;-70
2021/05/10 09:11:18;;;;;;;14.73;1.98;;;;;;;18.34;50.35;98546.50;5091076;28;20080;-71
2021/05/10 09:13:46;;;;;;;2.40;1.40;;;;;;;18.09;51.41;98551.63;5091063;28;20075;-70
2021/05/10 09:16:13;;;;;;;4.88;1.63;;;;;;;18.07;51.78;98537.63;5090675;28;20484;-70
2021/05/10 09:18:40;;;;;;;3.05;1.65;;;;;;;17.99;52.11;98537.53;5091109;28;20042;-70
2021/05/10 09:21:31;;;;;;;2.90;1.60;;;;;;;17.98;51.92;98543.84;5075995;28;20052;-70
2021/05/10 09:23:58;;;;;;;3.08;1.60;;;;;;;17.85;54.12;98570.09;5067499;28;20047;-69
2021/05/10 09:26:33;;;;;;;2.47;1.80;;;;;;;17.34;58.12;98594.47;5070141;28;20480;-69
2021/05/10 09:28:59;;;;;;;1.70;1.50;;;;;;;17.07;60.39;98608.59;5070621;28;20032;-70
2021/05/10 09:31:26;;;;;;;2.33;1.45;;;;;;;16.95;60.99;98612.44;5070047;28;20036;-70
2021/05/10 09:33:51;;;;;;;3.25;1.65;;;;;;;16.71;61.42;98618.19;5070023;28;20388;-70
2021/05/10 09:36:36;;;;;;;1.98;1.50;;;;;;;16.71;62.13;98615.53;5070326;28;20025;-70
2021/05/10 09:39:05;;;;;;;2.10;1.60;;;;;;;16.57;62.96;98616.00;5070657;28;20404;-71
2021/05/10 09:41:31;;;;;;;2.10;1.60;;;;;;;16.63;62.53;98610.09;5052687;28;20442;-70
2021/05/10 09:44:05;;;;;;;2.53;1.73;;;;;;;16.97;62.26;98601.63;5071086;28;20036;-70
2021/05/10 09:46:41;;;;;;;2.13;1.70;;;;;;;17.54;60.47;98605.03;5052198;28;20029;-71
2021/05/10 09:49:07;;;;;;;2.55;1.65;;;;;;;18.09;58.05;98604.97;5072471;28;20043;-70
2021/05/10 09:51:33;;;;;;;1.90;1.60;;;;;;;18.47;57.09;98607.47;5071504;28;20031;-70
2021/05/10 09:54:00;;;;;;;2.85;2.05;;;;;;;18.53;55.70;98585.47;5070984;28;20047;-70
2021/05/10 09:58:54;;;;;;;12.65;1.75;;;;;;;18.82;55.59;98583.38;5070699;28;20048;-70
2021/05/10 10:01:21;;;;;;;2.78;1.80;;;;;;;18.83;53.76;98585.06;5069287;28;20040;-71
2021/05/10 10:03:49;;;;;;;4.72;1.80;;;;;;;19.08;52.57;98594.03;5070148;28;20492;-69
2021/05/10 10:06:16;;;;;;;2.80;1.70;;;;;;;19.36;51.09;98599.19;5069661;28;20504;-69
2021/05/10 10:08:44;;;;;;;5.97;2.10;;;;;;;19.62;49.83;98598.28;5070759;28;20601;-69
2021/05/10 10:11:21;;;;;;;2.42;1.70;;;;;;;19.74;49.34;98597.03;5071236;28;20100;-69
2021/05/10 10:13:48;;;;;;;4.03;1.73;;;;;;;19.90;48.07;98597.03;5070388;28;20120;-70
2021/05/10 10:16:19;;;;;;;3.03;1.90;;;;;;;19.92;47.03;98596.88;5071098;28;20040;-69
2021/05/10 10:18:44;;;;;;;6.70;2.20;;;;;;;20.10;46.68;98605.59;5071715;28;20025;-71
2021/05/10 10:21:13;;;;;;;3.35;2.00;;;;;;;20.10;46.56;98604.75;5074042;28;20025;-70
2021/05/10 10:23:38;;;;;;;4.32;1.85;;;;;;;19.99;45.93;98594.41;5073557;28;20097;-71
2021/05/10 10:26:06;;;;;;;3.95;1.70;;;;;;;19.61;46.04;98594.75;5073265;28;20036;-69
2021/05/10 10:28:33;;;;;;;3.30;2.22;;;;;;;19.37;46.65;98598.19;5079028;28;20052;-70
2021/05/10 10:31:06;;;;;;;10.77;2.00;;;;;;;19.30;47.23;98607.84;5078056;28;20036;-69
2021/05/10 10:33:51;;;;;;;4.22;2.00;;;;;;;19.35;47.20;98618.06;5073907;28;20078;-69
2021/05/10 10:36:31;;;;;;;3.87;1.87;;;;;;;19.71;45.88;98621.38;5070060;28;20528;-71
2021/05/10 10:39:14;;;;;;;2.50;1.83;;;;;;;20.42;44.30;98638.75;5070022;28;20278;-70
2021/05/10 10:41:52;;;;;;;2.85;1.63;;;;;;;20.33;44.21;98640.59;5069577;28;20152;-69
2021/05/10 10:44:42;;;;;;;3.45;2.20;;;;;;;20.36;44.24;98618.00;5070078;28;20028;-71
2021/05/10 10:47:12;;;;;;;2.67;1.63;;;;;;;20.41;44.22;98626.38;5069206;28;20039;-69
2021/05/10 10:49:43;;;;;;;5.10;1.95;;;;;;;20.15;44.74;98629.19;5051356;28;20487;-68
2021/05/10 10:52:23;;;;;;;3.50;2.20;;;;;;;20.01;45.61;98649.41;5050916;28;20033;-69
2021/05/10 10:55:24;;;;;;;6.53;2.30;;;;;;;19.99;45.85;98647.91;5069058;28;20094;-68
2021/05/10 10:58:23;;;;;;;5.63;2.13;;;;;;;20.33;44.51;98643.28;5046849;28;20052;-70
2021/05/10 11:01:02;;;;;;;7.50;2.10;;;;;;;20.65;43.91;98679.13;5045607;28;20524;-70
2021/05/10 11:03:29;;;;;;;5.53;2.40;;;;;;;19.77;46.54;98710.84;5051093;28;20070;-70
2021/05/10 11:05:54;;;;;;;12.00;2.20;;;;;;;18.96;48.84;98712.84;5069625;28;20038;-71
2021/05/10 11:08:55;;;;;;;2.13;1.73;;;;;;;18.19;50.29;98720.44;5069499;28;20115;-70
2021/05/10 11:11:26;;;;;;;10.82;2.05;;;;;;;17.55;53.73;98723.97;5037020;28;20345;-70
2021/05/10 11:13:52;;;;;;;4.40;2.80;;;;;;;17.12;55.40;98730.66;5073409;28;20044;-70
2021/05/10 11:16:45;;;;;;;3.67;1.92;;;;;;;16.71;55.81;98744.13;5072667;28;20395;-70
2021/05/10 11:19:33;;;;;;;6.70;2.55;;;;;;;16.53;57.29;98773.25;5073324;28;20032;-70
2021/05/10 11:22:01;;;;;;;5.18;1.92;;;;;;;16.28;57.35;98766.63;5072886;28;20514;-69
2021/05/10 11:24:34;;;;;;;4.72;1.95;;;;;;;16.02;57.89;98766.28;5054468;28;20480;-69
2021/05/10 11:27:03;;;;;;;5.03;2.17;;;;;;;15.87;58.60;98757.84;5072920;28;20028;-68
2021/05/10 11:29:29;;;;;;;6.18;2.22;;;;;;;16.07;58.13;98761.41;5072464;28;20040;-70
2021/05/10 11:31:56;;;;;;;3.85;2.10;;;;;;;16.25;57.73;98774.06;5070047;28;20171;-71
2021/05/10 11:34:30;;;;;;;4.63;2.33;;;;;;;16.22;57.66;98788.47;5072615;28;20546;-69
2021/05/10 11:36:58;;;;;;;6.18;2.53;;;;;;;15.95;57.43;98794.41;5071889;28;20032;-68
2021/05/10 11:39:31;;;;;;;4.88;2.00;;;;;;;15.77;58.39;98807.44;5072605;28;20025;-69
2021/05/10 11:42:00;;;;;;;3.05;1.67;;;;;;;15.68;58.51;98795.78;5072133;28;20801;-69
2021/05/10 11:44:29;;;;;;;5.90;3.38;;;;;;;15.74;57.63;98785.63;5071644;28;20036;-69
2021/05/10 11:46:57;;;;;;;4.85;2.20;;;;;;;15.77;57.88;98782.69;5071912;28;20040;-71
2021/05/10 11:49:31;;;;;;;4.97;2.20;;;;;;;15.95;58.80;98781.09;5072555;28;20028;-71