Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:31;;;;;;;7.68;6.15;;;;;;;18.30;100.00;94296.16;5014879;28;20251;-82
2023/06/16 00:04:00;;;;;;;10.20;7.55;;;;;;;18.31;100.00;94303.88;5014564;28;20149;-82
2023/06/16 00:06:29;;;;;;;7.70;6.55;;;;;;;18.30;100.00;94296.97;5014728;28;20173;-83
2023/06/16 00:08:56;;;;;;;9.68;7.43;;;;;;;18.32;100.00;94294.84;5029711;28;20168;-83
2023/06/16 00:11:23;;;;;;;11.13;7.40;;;;;;;18.27;100.00;94292.16;5014364;28;20235;-83
2023/06/16 00:13:50;;;;;;;12.10;7.60;;;;;;;18.34;100.00;94294.53;5014601;28;20152;-83
2023/06/16 00:16:19;;;;;;;10.38;7.47;;;;;;;18.35;100.00;94299.59;5014371;28;20191;-83
2023/06/16 00:18:57;;;;;;;10.27;7.63;;;;;;;18.37;100.00;94296.66;5014228;28;20172;-83
2023/06/16 00:21:27;;;;;;;7.95;6.80;;;;;;;18.20;100.00;94270.34;5013499;28;20153;-83
2023/06/16 00:23:54;;;;;;;10.52;7.22;;;;;;;18.37;100.00;94289.47;5014256;28;20157;-83
2023/06/16 00:26:19;;;;;;;9.73;7.07;;;;;;;18.39;100.00;94289.19;5013041;28;20183;-83
2023/06/16 00:28:44;;;;;;;8.88;6.80;;;;;;;18.32;100.00;94284.16;5011830;28;20176;-82
2023/06/16 00:31:10;;;;;;;9.43;7.10;;;;;;;18.20;100.00;94258.88;5013065;28;20172;-83
2023/06/16 00:33:35;;;;;;;8.35;6.68;;;;;;;18.34;100.00;94278.53;5013250;28;20245;-82
2023/06/16 00:36:01;;;;;;;9.07;6.78;;;;;;;18.22;100.00;94254.09;5013190;28;20230;-82
2023/06/16 00:38:28;;;;;;;7.97;6.15;;;;;;;18.35;100.00;94285.47;5012847;28;20690;-82
2023/06/16 00:40:53;;;;;;;7.70;6.90;;;;;;;18.34;100.00;94287.34;5011541;28;20230;-83
2023/06/16 00:43:18;;;;;;;8.20;6.65;;;;;;;18.23;100.00;94267.16;5012897;28;20236;-83
2023/06/16 00:45:44;;;;;;;10.27;7.00;;;;;;;18.35;100.00;94288.13;5013943;28;20532;-83
2023/06/16 00:48:10;;;;;;;8.82;7.05;;;;;;;18.25;100.00;94288.97;5013618;28;20394;-82
2023/06/16 00:50:36;;;;;;;10.57;7.03;;;;;;;18.05;100.00;94254.44;5013868;28;20169;-82
2023/06/16 00:53:02;;;;;;;8.73;7.22;;;;;;;18.14;100.00;94252.78;5014207;28;20169;-82
2023/06/16 00:55:28;;;;;;;9.05;6.72;;;;;;;18.13;100.00;94248.53;5013557;28;20688;-82
2023/06/16 00:57:54;;;;;;;8.50;7.03;;;;;;;18.31;100.00;94273.78;5013524;28;20183;-82
2023/06/16 01:00:20;;;;;;;7.90;6.47;;;;;;;18.18;100.00;94253.81;5013810;28;20165;-82
2023/06/16 01:02:47;;;;;;;7.85;6.97;;;;;;;18.32;100.00;94268.19;5013511;28;20184;-82
2023/06/16 01:05:17;;;;;;;8.27;6.75;;;;;;;18.24;100.00;94238.63;5012147;28;20192;-82
2023/06/16 01:08:11;;;;;;;10.40;6.90;;;;;;;18.36;100.00;94260.41;5012774;28;20238;-82
2023/06/16 01:10:45;;;;;;;8.77;7.15;;;;;;;18.37;100.00;94262.81;5011295;28;20676;-83
2023/06/16 01:13:21;;;;;;;8.98;6.45;;;;;;;18.27;100.00;94248.72;5011074;28;20265;-83
2023/06/16 01:15:47;;;;;;;13.05;6.75;;;;;;;18.39;100.00;94263.34;5012675;28;20188;-83
2023/06/16 01:18:15;;;;;;;11.25;6.85;;;;;;;18.38;100.00;94256.41;5013166;28;20268;-82
2023/06/16 01:20:55;;;;;;;9.30;6.80;;;;;;;18.27;100.00;94246.06;5013083;28;20172;-82
2023/06/16 01:23:56;;;;;;;7.68;6.85;;;;;;;18.25;100.00;94243.66;5013400;28;20152;-82
2023/06/16 01:26:23;;;;;;;11.52;7.70;;;;;;;18.22;100.00;94233.56;5013043;28;20160;-82
2023/06/16 01:28:51;;;;;;;9.27;6.88;;;;;;;18.28;100.00;94251.13;5011761;28;20168;-82
2023/06/16 01:31:18;;;;;;;8.15;7.05;;;;;;;18.27;100.00;94241.53;5012993;28;20168;-82
2023/06/16 01:33:45;;;;;;;9.52;7.30;;;;;;;18.31;100.00;94244.47;5013135;28;20222;-82
2023/06/16 01:36:12;;;;;;;13.55;6.72;;;;;;;18.22;100.00;94232.78;5013195;28;20164;-82
2023/06/16 01:38:39;;;;;;;7.68;6.40;;;;;;;18.18;100.00;94221.84;5013147;28;20164;-82
2023/06/16 01:41:06;;;;;;;7.90;6.90;;;;;;;18.31;100.00;94239.94;5012731;28;20196;-82
2023/06/16 01:43:32;;;;;;;10.32;7.10;;;;;;;18.06;100.00;94211.53;5011523;28;20203;-82
2023/06/16 01:45:59;;;;;;;9.48;7.03;;;;;;;18.30;100.00;94233.00;5013057;28;20235;-82
2023/06/16 01:48:25;;;;;;;10.88;7.10;;;;;;;18.20;100.00;94218.94;5012504;28;20800;-82
2023/06/16 01:50:51;;;;;;;10.88;7.25;;;;;;;18.35;100.00;94242.81;5012019;28;20188;-82
2023/06/16 01:53:17;;;;;;;8.70;7.03;;;;;;;18.36;100.00;94237.22;5011500;28;20652;-82
2023/06/16 01:55:47;;;;;;;7.78;6.63;;;;;;;18.37;100.00;94238.84;5011510;28;20192;-82
2023/06/16 01:58:12;;;;;;;9.27;7.00;;;;;;;18.14;100.00;94209.38;5011553;28;20168;-82
2023/06/16 02:00:47;;;;;;;7.75;6.30;;;;;;;18.14;100.00;94196.06;5012783;28;20169;-82
2023/06/16 02:03:26;;;;;;;7.47;6.15;;;;;;;18.35;100.00;94230.31;5012455;28;20159;-82
2023/06/16 02:05:53;;;;;;;9.68;7.20;;;;;;;18.05;100.00;94187.84;5011041;28;20546;-82
2023/06/16 02:08:23;;;;;;;7.03;6.28;;;;;;;18.07;100.00;94191.03;5012463;28;20649;-82
2023/06/16 02:10:49;;;;;;;8.13;6.43;;;;;;;18.33;100.00;94237.78;5011210;28;20181;-82
2023/06/16 02:13:14;;;;;;;7.00;6.22;;;;;;;18.35;100.00;94237.50;5012386;28;20242;-82
2023/06/16 02:15:40;;;;;;;8.43;6.93;;;;;;;18.10;100.00;94203.78;5012587;28;20203;-82
2023/06/16 02:18:09;;;;;;;8.15;7.00;;;;;;;18.31;100.00;94242.59;5012908;28;20184;-82
2023/06/16 02:20:35;;;;;;;9.50;6.90;;;;;;;18.31;100.00;94242.59;5012291;28;20176;-82
2023/06/16 02:23:00;;;;;;;12.55;7.32;;;;;;;18.20;100.00;94221.59;5012554;28;20173;-82
2023/06/16 02:25:25;;;;;;;8.60;7.35;;;;;;;18.19;100.00;94220.00;5012199;28;20176;-82
2023/06/16 02:27:51;;;;;;;8.15;7.13;;;;;;;18.05;100.00;94203.81;5012493;28;20181;-82
2023/06/16 02:30:16;;;;;;;8.20;6.68;;;;;;;18.15;100.00;94224.28;5012254;28;20171;-82
2023/06/16 02:32:43;;;;;;;9.02;7.10;;;;;;;18.22;100.00;94227.44;5010897;28;20644;-83
2023/06/16 02:35:09;;;;;;;9.05;6.63;;;;;;;18.15;100.00;94219.75;5012240;28;20196;-83
2023/06/16 02:37:35;;;;;;;10.95;6.93;;;;;;;18.04;100.00;94197.69;5012199;28;20165;-83
2023/06/16 02:40:07;;;;;;;8.80;6.93;;;;;;;17.99;100.00;94194.22;5012264;28;20164;-83
2023/06/16 02:42:32;;;;;;;9.50;6.65;;;;;;;18.12;100.00;94214.16;5027254;28;20180;-83
2023/06/16 02:44:58;;;;;;;12.30;7.65;;;;;;;18.21;100.00;94236.50;5013117;28;20160;-83
2023/06/16 02:47:23;;;;;;;8.02;6.53;;;;;;;18.27;100.00;94236.22;5016002;28;20815;-82
2023/06/16 02:49:50;;;;;;;9.57;6.55;;;;;;;18.30;100.00;94235.66;5015311;28;20193;-81
2023/06/16 02:52:15;;;;;;;11.02;7.35;;;;;;;18.25;100.00;94235.69;5014911;28;20176;-81
2023/06/16 02:54:40;;;;;;;13.20;9.80;;;;;;;18.19;100.00;94233.31;5014034;28;20456;-81
2023/06/16 02:57:07;;;;;;;14.02;8.25;;;;;;;18.22;100.00;94236.25;5014974;28;20176;-81
2023/06/16 02:59:33;;;;;;;12.75;8.00;;;;;;;18.07;100.00;94212.34;5015806;28;20169;-81
2023/06/16 03:01:59;;;;;;;8.85;7.53;;;;;;;18.24;100.00;94236.78;5014903;28;20181;-81
2023/06/16 03:04:25;;;;;;;12.40;9.18;;;;;;;18.25;100.00;94235.69;5014534;28;20561;-80
2023/06/16 03:06:57;;;;;;;10.93;8.10;;;;;;;18.14;100.00;94212.84;5013160;28;20621;-81
2023/06/16 03:09:26;;;;;;;8.23;6.40;;;;;;;18.21;100.00;94218.66;5014237;28;20169;-81
2023/06/16 03:11:52;;;;;;;7.72;6.78;;;;;;;18.23;100.00;94232.50;5013108;28;20239;-81
2023/06/16 03:14:17;;;;;;;8.05;6.57;;;;;;;18.14;100.00;94215.50;5014703;28;20224;-81
2023/06/16 03:16:43;;;;;;;9.85;6.70;;;;;;;18.12;100.00;94214.97;5015669;28;20263;-81
2023/06/16 03:19:08;;;;;;;9.88;7.00;;;;;;;18.25;100.00;94229.56;5014124;28;20177;-81
2023/06/16 03:21:34;;;;;;;8.45;5.70;;;;;;;18.28;100.00;94229.81;5014360;28;20195;-81
2023/06/16 03:23:59;;;;;;;9.55;7.18;;;;;;;18.09;100.00;94204.84;5014096;28;20179;-83
2023/06/16 03:26:25;;;;;;;10.68;6.20;;;;;;;18.26;100.00;94229.28;5013827;28;20204;-79
2023/06/16 03:28:50;;;;;;;7.40;6.05;;;;;;;18.30;100.00;94238.34;5014136;28;20256;-79
2023/06/16 03:31:16;;;;;;;8.52;5.88;;;;;;;18.20;100.00;94217.06;5013949;28;20238;-80
2023/06/16 03:33:41;;;;;;;9.35;6.32;;;;;;;18.27;100.00;94224.75;5013742;28;20184;-80
2023/06/16 03:36:06;;;;;;;8.65;6.63;;;;;;;18.30;100.00;94225.00;5013703;28;20219;-80
2023/06/16 03:38:32;;;;;;;7.13;6.28;;;;;;;18.10;100.00;94195.78;5013631;28;20176;-80
2023/06/16 03:40:58;;;;;;;9.48;7.10;;;;;;;18.26;100.00;94210.63;5012230;28;20203;-81
2023/06/16 03:43:23;;;;;;;9.60;7.07;;;;;;;18.18;100.00;94200.53;5012595;28;20426;-81
2023/06/16 03:45:48;;;;;;;9.85;7.57;;;;;;;18.18;100.00;94197.88;5015324;28;20176;-81
2023/06/16 03:48:14;;;;;;;11.80;7.53;;;;;;;18.31;100.00;94215.94;5013391;28;20308;-81
2023/06/16 03:50:39;;;;;;;8.35;6.80;;;;;;;18.13;100.00;94197.13;5014706;28;20558;-81
2023/06/16 03:53:05;;;;;;;9.07;7.22;;;;;;;17.99;100.00;94168.41;5013540;28;20200;-81
2023/06/16 03:55:30;;;;;;;11.27;7.32;;;;;;;18.16;100.00;94205.38;5012225;28;20192;-81
2023/06/16 03:57:56;;;;;;;10.98;8.05;;;;;;;18.13;100.00;94195.25;5012477;28;20168;-81
2023/06/16 04:00:22;;;;;;;12.07;8.57;;;;;;;18.28;100.00;94197.84;5013499;28;20179;-81
2023/06/16 04:02:48;;;;;;;11.80;8.68;;;;;;;18.26;100.00;94194.63;5013313;28;20169;-81
2023/06/16 04:05:13;;;;;;;13.35;8.20;;;;;;;18.29;100.00;94199.44;5013351;28;20172;-81
2023/06/16 04:07:39;;;;;;;12.27;9.07;;;;;;;18.32;100.00;94204.22;5011929;28;20176;-80
2023/06/16 04:10:04;;;;;;;9.77;8.20;;;;;;;18.07;100.00;94165.16;5014371;28;20183;-81
2023/06/16 04:12:30;;;;;;;14.38;10.30;;;;;;;18.21;100.00;94189.34;5013192;28;20425;-81
2023/06/16 04:14:56;;;;;;;17.90;9.98;;;;;;;18.30;100.00;94198.38;5013007;28;20191;-80
2023/06/16 04:17:21;;;;;;;14.80;10.35;;;;;;;18.21;100.00;94181.34;5013062;28;20176;-81
2023/06/16 04:19:46;;;;;;;13.77;9.80;;;;;;;18.18;100.00;94170.44;5028401;28;20176;-81
2023/06/16 04:22:12;;;;;;;12.20;9.77;;;;;;;18.39;100.00;94203.91;5013033;28;20168;-81
2023/06/16 04:24:37;;;;;;;18.75;10.02;;;;;;;18.17;100.00;94171.50;5013260;28;20184;-81
2023/06/16 04:27:03;;;;;;;13.55;9.57;;;;;;;18.36;100.00;94202.59;5014102;28;20244;-81
2023/06/16 04:29:28;;;;;;;13.07;9.57;;;;;;;18.42;100.00;94198.81;5014455;28;20211;-80
2023/06/16 04:31:59;;;;;;;16.20;10.75;;;;;;;18.41;100.00;94199.91;5014042;28;20172;-79
2023/06/16 04:34:26;;;;;;;16.85;10.70;;;;;;;18.43;100.00;94203.06;5012839;28;20204;-79
2023/06/16 04:36:53;;;;;;;14.77;11.07;;;;;;;18.40;100.00;94184.19;5012702;28;20168;-79
2023/06/16 04:39:18;;;;;;;12.95;9.35;;;;;;;18.30;100.00;94185.03;5012468;28;20263;-80
2023/06/16 04:41:44;;;;;;;15.40;11.02;;;;;;;18.47;100.00;94201.47;5013004;28;20275;-80
2023/06/16 04:44:09;;;;;;;13.95;8.80;;;;;;;18.43;100.00;94197.75;5029069;28;20173;-80
2023/06/16 04:46:36;;;;;;;13.07;8.98;;;;;;;18.48;100.00;94205.72;5011356;28;20314;-79
2023/06/16 04:49:02;;;;;;;16.25;9.27;;;;;;;18.43;100.00;94184.41;5012615;28;20175;-79
2023/06/16 04:51:28;;;;;;;11.55;8.30;;;;;;;18.38;100.00;94173.81;5012678;28;20168;-80
2023/06/16 04:53:53;;;;;;;11.43;8.35;;;;;;;18.38;100.00;94186.31;5012614;28;20183;-80
2023/06/16 04:56:19;;;;;;;11.98;7.80;;;;;;;18.46;100.00;94205.19;5012404;28;20219;-80
2023/06/16 04:58:44;;;;;;;10.88;8.75;;;;;;;18.38;100.00;94196.97;5012613;28;20703;-80
2023/06/16 05:01:11;;;;;;;12.80;8.57;;;;;;;18.36;100.00;94189.25;5012444;28;20251;-80
2023/06/16 05:03:36;;;;;;;13.27;8.95;;;;;;;18.44;100.00;94209.19;5011082;28;20613;-79
2023/06/16 05:06:02;;;;;;;12.02;8.15;;;;;;;18.45;100.00;94214.25;5012244;28;20176;-79
2023/06/16 05:08:28;;;;;;;10.65;8.30;;;;;;;18.52;100.00;94213.16;5012146;28;20691;-79
2023/06/16 05:10:54;;;;;;;11.50;9.23;;;;;;;18.56;100.00;94208.88;5010871;28;20665;-79
2023/06/16 05:13:19;;;;;;;13.65;8.85;;;;;;;18.54;100.00;94205.69;5012187;28;20176;-79
2023/06/16 05:15:45;;;;;;;10.77;8.52;;;;;;;18.42;100.00;94187.38;5011940;28;20207;-79
2023/06/16 05:18:10;;;;;;;13.18;8.70;;;;;;;18.42;100.00;94190.81;5027614;28;20733;-79
2023/06/16 05:20:35;;;;;;;13.05;8.55;;;;;;;18.57;100.00;94216.63;5011951;28;20176;-80
2023/06/16 05:23:03;;;;;;;10.32;9.20;;;;;;;18.61;100.00;94214.19;5011980;28;20255;-80
2023/06/16 05:25:28;;;;;;;12.60;8.65;;;;;;;18.66;100.00;94212.31;5012253;28;20196;-80
2023/06/16 05:27:55;;;;;;;15.63;9.05;;;;;;;18.63;100.00;94193.41;5010942;28;20207;-80
2023/06/16 05:30:21;;;;;;;11.07;8.60;;;;;;;18.74;100.00;94203.72;5011765;28;20195;-80
2023/06/16 05:32:47;;;;;;;13.40;9.27;;;;;;;18.90;100.00;94220.41;5011898;28;20184;-80
2023/06/16 05:35:12;;;;;;;10.00;8.70;;;;;;;18.79;100.00;94200.22;5011693;28;20250;-80
2023/06/16 05:37:37;;;;;;;11.90;9.18;;;;;;;18.89;100.00;94208.16;5012004;28;20161;-80
2023/06/16 05:40:05;;;;;;;14.70;9.88;;;;;;;18.86;100.00;94211.34;5012422;28;20657;-80
2023/06/16 05:42:30;;;;;;;11.45;9.25;;;;;;;18.97;100.00;94215.56;5011635;28;20191;-80
2023/06/16 05:44:56;;;;;;;12.75;9.70;;;;;;;18.78;100.00;94202.09;5011883;28;20575;-80
2023/06/16 05:47:21;;;;;;;11.18;8.07;;;;;;;18.90;100.00;94223.06;5011568;28;20224;-80
2023/06/16 05:49:47;;;;;;;10.45;8.18;;;;;;;18.92;100.00;94220.13;5012131;28;20165;-80
2023/06/16 05:52:12;;;;;;;9.25;8.07;;;;;;;18.87;100.00;94198.81;5011046;28;20183;-80
2023/06/16 05:54:38;;;;;;;9.02;8.10;;;;;;;18.93;100.00;94224.41;5011545;28;20283;-80
2023/06/16 05:57:03;;;;;;;10.40;8.15;;;;;;;18.72;100.00;94197.88;5011543;28;20172;-80
2023/06/16 05:59:29;;;;;;;12.25;8.40;;;;;;;18.86;100.00;94208.69;5011608;28;20176;-80
2023/06/16 06:01:55;;;;;;;9.40;8.35;;;;;;;19.08;100.00;94230.41;5011493;28;20172;-80
2023/06/16 06:04:27;;;;;;;10.57;8.43;;;;;;;19.15;100.00;94225.56;5010221;28;21007;-80
2023/06/16 06:06:52;;;;;;;8.68;7.60;;;;;;;19.29;100.00;94228.34;5010576;28;20180;-80
2023/06/16 06:09:18;;;;;;;8.75;7.85;;;;;;;19.20;100.00;94217.50;5011308;28;20201;-80
2023/06/16 06:11:43;;;;;;;9.82;7.03;;;;;;;19.18;100.00;94205.53;5011035;28;20176;-79
2023/06/16 06:14:09;;;;;;;10.13;7.90;;;;;;;19.39;100.00;94212.25;5011032;28;20268;-79
2023/06/16 06:16:34;;;;;;;10.60;7.90;;;;;;;19.57;100.00;94218.78;5010082;28;20175;-80
2023/06/16 06:19:00;;;;;;;8.52;7.10;;;;;;;19.84;100.00;94240.41;5011169;28;20634;-80
2023/06/16 06:21:25;;;;;;;8.90;6.97;;;;;;;19.78;100.00;94222.06;5011083;28;20169;-80
2023/06/16 06:23:51;;;;;;;12.40;6.93;;;;;;;19.92;100.00;94223.78;5011988;28;20695;-80
2023/06/16 06:26:17;;;;;;;8.57;7.55;;;;;;;20.11;100.00;94221.16;5011140;28;20178;-80
2023/06/16 06:28:42;;;;;;;8.20;7.30;;;;;;;20.29;100.00;94224.94;5009535;28;20175;-80
2023/06/16 06:31:09;;;;;;;12.98;6.45;;;;;;;20.15;100.00;94211.47;5011040;28;20176;-80
2023/06/16 06:33:34;;;;;;;7.82;6.93;;;;;;;20.32;99.68;94232.41;5011122;28;20176;-79
2023/06/16 06:36:00;;;;;;;12.35;7.15;;;;;;;20.30;100.00;94213.19;5010987;28;20207;-80
2023/06/16 06:38:25;;;;;;;12.50;7.93;;;;;;;20.40;100.00;94215.75;5011216;28;20266;-80
2023/06/16 06:40:51;;;;;;;9.70;7.05;;;;;;;20.41;100.00;94198.59;5011097;28;20188;-80
2023/06/16 06:43:17;;;;;;;9.10;7.82;;;;;;;20.52;100.00;94218.00;5011035;28;20254;-80
2023/06/16 06:45:44;;;;;;;7.25;6.47;;;;;;;20.51;100.00;94205.69;5009848;28;20552;-80
2023/06/16 06:48:09;;;;;;;8.70;6.30;;;;;;;20.29;97.48;94228.41;5010889;28;20232;-80
2023/06/16 06:50:35;;;;;;;8.40;6.93;;;;;;;19.98;98.75;94201.25;5010987;28;20180;-80
2023/06/16 06:53:00;;;;;;;7.35;6.18;;;;;;;20.12;100.00;94205.91;5009771;28;20188;-80
2023/06/16 06:55:26;;;;;;;8.40;6.32;;;;;;;20.05;99.42;94210.81;5010974;28;20192;-80
2023/06/16 06:57:51;;;;;;;7.88;6.50;;;;;;;20.08;99.32;94204.88;5010929;28;20287;-80
2023/06/16 07:00:17;;;;;;;7.82;5.57;;;;;;;20.11;98.65;94182.94;5010743;28;20200;-80
2023/06/16 07:02:43;;;;;;;8.43;5.70;;;;;;;20.48;97.27;94209.75;5010711;28;20172;-79
2023/06/16 07:05:08;;;;;;;9.05;6.35;;;;;;;20.62;96.80;94201.81;5010633;28;20173;-81
2023/06/16 07:07:34;;;;;;;10.63;6.20;;;;;;;20.81;96.43;94193.78;5011269;28;20631;-81
2023/06/16 07:10:01;;;;;;;9.93;5.30;;;;;;;20.84;93.97;94169.13;5011957;28;20167;-82
2023/06/16 07:12:27;;;;;;;9.77;5.80;;;;;;;21.04;92.25;94207.06;5011798;28;20243;-83
2023/06/16 07:14:52;;;;;;;7.00;5.13;;;;;;;21.02;93.90;94216.44;5010489;28;20272;-80
2023/06/16 07:17:18;;;;;;;11.23;6.10;;;;;;;20.67;94.40;94181.13;5011843;28;20226;-81
2023/06/16 07:19:43;;;;;;;8.85;6.60;;;;;;;20.83;94.32;94205.00;5011726;28;20161;-80
2023/06/16 07:22:09;;;;;;;7.95;6.13;;;;;;;20.78;95.23;94202.38;5011699;28;20184;-80
2023/06/16 07:24:35;;;;;;;11.38;7.20;;;;;;;20.69;95.52;94192.31;5011723;28;20161;-80
2023/06/16 07:27:01;;;;;;;12.98;6.18;;;;;;;20.84;95.22;94198.56;5010366;28;20184;-80
2023/06/16 07:29:27;;;;;;;8.77;6.28;;;;;;;20.85;93.08;94218.84;5010557;28;20180;-80
2023/06/16 07:31:53;;;;;;;11.20;7.70;;;;;;;20.73;93.36;94202.47;5011784;28;20195;-80
2023/06/16 07:34:20;;;;;;;8.50;7.35;;;;;;;20.75;92.46;94221.69;5014061;28;20200;-80
2023/06/16 07:36:45;;;;;;;10.05;7.05;;;;;;;20.49;90.86;94206.00;5013853;28;20173;-80
2023/06/16 07:39:11;;;;;;;10.80;7.28;;;;;;;20.32;91.83;94190.41;5013883;28;20176;-80
2023/06/16 07:41:37;;;;;;;9.93;7.25;;;;;;;20.35;92.54;94207.78;5013955;28;20169;-80
2023/06/16 07:44:05;;;;;;;13.52;7.68;;;;;;;20.32;93.12;94211.03;5013692;28;20179;-80
2023/06/16 07:46:32;;;;;;;15.13;8.75;;;;;;;20.22;92.01;94195.09;5014453;28;20232;-80
2023/06/16 07:48:57;;;;;;;14.00;7.90;;;;;;;20.32;91.36;94198.41;5014805;28;20157;-80
2023/06/16 07:51:23;;;;;;;11.90;8.45;;;;;;;20.49;92.39;94224.72;5014843;28;20164;-80
2023/06/16 07:53:49;;;;;;;14.30;8.18;;;;;;;20.62;92.02;94228.56;5014542;28;20177;-80
2023/06/16 07:56:15;;;;;;;14.00;8.43;;;;;;;20.74;90.24;94231.59;5013570;28;20204;-79
2023/06/16 07:58:40;;;;;;;12.25;8.63;;;;;;;20.88;90.26;94226.31;5013500;28;20251;-79
2023/06/16 08:01:07;;;;;;;11.38;7.97;;;;;;;20.91;88.83;94225.75;5013568;28;20322;-79
2023/06/16 08:03:32;;;;;;;10.93;8.38;;;;;;;20.93;89.44;94224.34;5013203;28;20183;-83
2023/06/16 08:05:58;;;;;;;12.40;7.90;;;;;;;20.89;89.80;94223.34;5013405;28;20165;-83
2023/06/16 08:08:27;;;;;;;9.25;7.22;;;;;;;20.87;90.37;94203.31;5013364;28;20169;-83
2023/06/16 08:10:56;;;;;;;14.50;7.85;;;;;;;21.00;88.56;94210.63;5011875;28;20179;-79
2023/06/16 08:13:21;;;;;;;13.38;8.40;;;;;;;20.96;87.48;94215.75;5014612;28;20152;-81
2023/06/16 08:15:47;;;;;;;11.23;9.00;;;;;;;21.06;87.31;94236.22;5014337;28;20199;-81
2023/06/16 08:18:12;;;;;;;13.27;9.13;;;;;;;20.69;87.29;94188.84;5014291;28;20207;-82
2023/06/16 08:20:38;;;;;;;10.63;8.45;;;;;;;20.83;87.53;94218.38;5014496;28;20199;-82
2023/06/16 08:23:03;;;;;;;14.82;9.77;;;;;;;20.85;86.79;94232.22;5014271;28;20214;-82
2023/06/16 08:25:29;;;;;;;13.45;9.85;;;;;;;20.69;88.83;94213.72;5014442;28;20149;-82
2023/06/16 08:27:54;;;;;;;14.20;9.10;;;;;;;20.41;87.55;94195.16;5011704;28;20212;-80
2023/06/16 08:30:20;;;;;;;12.45;9.68;;;;;;;20.64;87.53;94237.09;5011786;28;20179;-80
2023/06/16 08:32:45;;;;;;;14.77;9.90;;;;;;;20.55;88.84;94241.50;5013075;28;20641;-81
2023/06/16 08:35:11;;;;;;;13.48;9.93;;;;;;;20.41;88.21;94227.25;5013369;28;20199;-82
2023/06/16 08:37:36;;;;;;;17.42;10.52;;;;;;;20.43;86.95;94233.88;5012653;28;20567;-82
2023/06/16 08:40:10;;;;;;;13.20;10.05;;;;;;;20.51;88.19;94238.59;5011553;28;20183;-80
2023/06/16 08:42:37;;;;;;;15.45;10.05;;;;;;;20.60;87.81;94231.50;5012272;28;20254;-82
2023/06/16 08:45:03;;;;;;;12.32;9.48;;;;;;;20.63;87.08;94228.28;5012508;28;20633;-80
2023/06/16 08:47:29;;;;;;;11.27;9.70;;;;;;;20.65;86.06;94210.06;5013673;28;20224;-85
2023/06/16 08:49:56;;;;;;;17.27;10.68;;;;;;;20.93;86.33;94239.63;5013713;28;20223;-80
2023/06/16 08:52:23;;;;;;;16.50;10.75;;;;;;;21.05;86.29;94238.09;5013719;28;20157;-80
2023/06/16 08:54:57;;;;;;;18.55;9.63;;;;;;;20.78;83.93;94216.56;5013295;28;20192;-80
2023/06/16 08:57:23;;;;;;;10.98;9.15;;;;;;;21.00;84.52;94232.81;5012446;28;20160;-82
2023/06/16 08:59:57;;;;;;;16.00;10.07;;;;;;;21.21;84.32;94224.50;5012467;28;20196;-82
2023/06/16 09:02:24;;;;;;;14.02;9.38;;;;;;;21.56;82.53;94234.63;5010538;28;20180;-83
2023/06/16 09:04:53;;;;;;;11.20;9.20;;;;;;;21.67;82.53;94245.94;5012229;28;20169;-82
2023/06/16 09:07:20;;;;;;;14.52;9.98;;;;;;;21.61;82.95;94217.66;5011933;28;20193;-81
2023/06/16 09:09:46;;;;;;;13.60;9.65;;;;;;;21.77;83.39;94240.41;5027270;28;20557;-82
2023/06/16 09:12:12;;;;;;;13.43;9.73;;;;;;;21.80;84.26;94239.81;5012053;28;20172;-82
2023/06/16 09:14:38;;;;;;;14.77;9.48;;;;;;;21.99;83.35;94237.88;5011935;28;20205;-84
2023/06/16 09:17:09;;;;;;;10.98;8.10;;;;;;;21.85;81.78;94239.75;5012992;28;20176;-85
2023/06/16 09:19:48;;;;;;;11.65;7.95;;;;;;;21.78;81.36;94240.13;5013029;28;20516;-82
2023/06/16 09:22:18;;;;;;;12.43;9.07;;;;;;;21.57;83.21;94228.16;5012111;28;20187;-82
2023/06/16 09:25:05;;;;;;;11.10;8.85;;;;;;;21.59;83.31;94223.31;5013062;28;20176;-82
2023/06/16 09:27:44;;;;;;;13.90;9.88;;;;;;;21.73;83.67;94237.53;5013315;28;20619;-82
2023/06/16 09:30:20;;;;;;;20.85;9.75;;;;;;;21.66;82.65;94230.97;5013027;28;20251;-81
2023/06/16 09:32:48;;;;;;;13.57;9.20;;;;;;;21.77;82.98;94237.75;5011302;28;20560;-80
2023/06/16 09:35:24;;;;;;;17.52;10.20;;;;;;;21.55;83.92;94211.59;5011658;28;20291;-82
2023/06/16 09:37:52;;;;;;;16.27;11.18;;;;;;;21.47;84.71;94196.19;5011394;28;20258;-82
2023/06/16 09:40:19;;;;;;;17.05;9.90;;;;;;;21.84;84.36;94241.63;5011754;28;20169;-82
2023/06/16 09:42:48;;;;;;;12.52;8.63;;;;;;;21.82;81.60;94205.47;5011334;28;20195;-82
2023/06/16 09:45:15;;;;;;;11.05;8.45;;;;;;;21.71;81.79;94201.38;5012781;28;20220;-83
2023/06/16 09:47:48;;;;;;;12.18;9.10;;;;;;;21.70;81.67;94181.88;5012687;28;20641;-84
2023/06/16 09:50:17;;;;;;;11.93;9.40;;;;;;;21.92;82.24;94216.00;5012618;28;20180;-86
2023/06/16 09:52:47;;;;;;;14.40;8.50;;;;;;;21.76;82.20;94204.00;5011776;28;20266;-83
2023/06/16 09:55:13;;;;;;;9.10;8.13;;;;;;;21.62;81.91;94184.44;5008948;28;20600;-83
2023/06/16 09:57:42;;;;;;;12.55;8.95;;;;;;;21.76;81.49;94214.72;5011184;28;20199;-82
2023/06/16 10:00:13;;;;;;;13.95;9.63;;;;;;;21.83;82.78;94215.91;5010166;28;20171;-82
2023/06/16 10:02:41;;;;;;;10.07;8.38;;;;;;;21.80;83.85;94187.00;5011046;28;20239;-80
2023/06/16 10:05:09;;;;;;;14.88;9.25;;;;;;;21.95;80.58;94211.94;5010651;28;20227;-84
2023/06/16 10:07:38;;;;;;;10.60;9.07;;;;;;;21.58;82.60;94175.38;5010029;28;20188;-83
2023/06/16 10:10:14;;;;;;;10.43;9.32;;;;;;;21.47;81.76;94158.69;5011034;28;20234;-83
2023/06/16 10:12:48;;;;;;;11.55;9.55;;;;;;;21.55;81.59;94170.63;5011069;28;20202;-82
2023/06/16 10:15:21;;;;;;;15.32;8.68;;;;;;;21.83;82.75;94183.75;5010270;28;20196;-82
2023/06/16 10:17:49;;;;;;;15.52;10.18;;;;;;;21.89;84.72;94170.22;5008374;28;20187;-82
2023/06/16 10:20:17;;;;;;;15.48;8.82;;;;;;;22.03;79.52;94198.69;5008547;28;20172;-81
2023/06/16 10:22:43;;;;;;;11.40;8.77;;;;;;;22.09;81.60;94202.84;5007396;28;20542;-81
2023/06/16 10:25:09;;;;;;;8.75;7.80;;;;;;;21.84;78.46;94165.78;5007538;28;20204;-81
2023/06/16 10:27:35;;;;;;;12.82;8.35;;;;;;;21.99;78.51;94180.78;5007588;28;20168;-81
2023/06/16 10:30:02;;;;;;;9.45;8.00;;;;;;;21.83;78.07;94174.91;5007704;28;20210;-82
2023/06/16 10:32:28;;;;;;;10.05;8.70;;;;;;;21.82;77.62;94187.50;5007863;28;20246;-81
2023/06/16 10:34:56;;;;;;;11.43;8.30;;;;;;;21.56;78.37;94166.84;5006545;28;20967;-81
2023/06/16 10:37:27;;;;;;;10.20;8.32;;;;;;;21.69;77.89;94192.88;5007558;28;20187;-80
2023/06/16 10:39:57;;;;;;;9.38;7.82;;;;;;;21.61;77.33;94198.91;5008259;28;20176;-81
2023/06/16 10:42:23;;;;;;;11.10;8.07;;;;;;;21.59;78.33;94185.03;5008164;28;20656;-81
2023/06/16 10:44:50;;;;;;;9.50;8.50;;;;;;;21.52;78.44;94163.19;5008330;28;20227;-81
2023/06/16 10:47:16;;;;;;;10.05;7.88;;;;;;;21.66;77.86;94180.84;5007041;28;20323;-82
2023/06/16 10:50:05;;;;;;;10.52;7.28;;;;;;;21.62;76.51;94171.03;5008223;28;20229;-81
2023/06/16 10:52:33;;;;;;;8.95;7.20;;;;;;;21.64;76.94;94169.63;4996667;28;20223;-81
2023/06/16 10:55:15;;;;;;;10.73;7.97;;;;;;;21.51;77.47;94137.50;5008116;28;20199;-81
2023/06/16 10:57:41;;;;;;;9.23;7.25;;;;;;;21.81;77.61;94171.72;5008086;28;20223;-81
2023/06/16 11:00:11;;;;;;;9.40;7.03;;;;;;;21.70;76.71;94140.88;5008233;28;20243;-81
2023/06/16 11:02:38;;;;;;;9.40;7.63;;;;;;;21.81;76.42;94159.13;5006882;28;20176;-81
2023/06/16 11:05:07;;;;;;;8.52;7.72;;;;;;;21.91;75.97;94160.81;5007858;28;20732;-81
2023/06/16 11:07:36;;;;;;;10.45;7.50;;;;;;;21.79;76.45;94118.44;5011757;28;20175;-81
2023/06/16 11:10:02;;;;;;;8.48;7.43;;;;;;;22.25;76.48;94157.72;5011741;28;20762;-81
2023/06/16 11:12:27;;;;;;;9.65;7.55;;;;;;;22.20;75.22;94134.50;5012076;28;20279;-81
2023/06/16 11:14:53;;;;;;;9.65;7.55;;;;;;;22.26;76.10;94147.81;5010350;28;20759;-81
2023/06/16 11:17:19;;;;;;;10.13;7.68;;;;;;;22.30;75.27;94143.44;5011675;28;20193;-81
2023/06/16 11:19:50;;;;;;;10.07;7.00;;;;;;;22.28;74.59;94148.31;5011752;28;20176;-81
2023/06/16 11:22:16;;;;;;;9.02;7.15;;;;;;;22.28;75.99;94141.06;5011741;28;20237;-81
2023/06/16 11:24:41;;;;;;;8.70;7.43;;;;;;;22.36;75.00;94148.38;5011661;28;20622;-81