Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:40;;;;;;;6.78;0.90;;;10.10;99.90;;;;;;4976828;28;20047;-80
2022/09/25 00:04:06;;;;;;;4.10;1.10;;;10.10;99.90;;;;;;4976309;28;20049;-79
2022/09/25 00:06:32;;;;;;;5.10;0.98;;;10.20;99.90;;;;;;4975583;28;20050;-78
2022/09/25 00:09:01;;;;;;;2.65;0.82;;;10.10;99.90;;;;;;4975295;28;20050;-78
2022/09/25 00:11:32;;;;;;;4.28;0.88;;;10.10;99.90;;;;;;4976203;28;20475;-78
2022/09/25 00:13:59;;;;;;;4.25;1.00;;;10.10;99.90;;;;;;4976158;28;20046;-75
2022/09/25 00:16:29;;;;;;;5.32;0.98;;;10.50;99.90;;;;;;4959018;28;20114;-76
2022/09/25 00:21:44;;;;;;;2.85;0.88;;;10.10;99.90;;;;;;4975314;28;20050;-77
2022/09/25 00:24:12;;;;;;;7.00;1.00;;;10.10;99.90;;;;;;4976042;28;20059;-77
2022/09/25 00:26:41;;;;;;;5.60;1.05;;;10.10;99.90;;;;;;4974887;28;20043;-77
2022/09/25 00:29:12;;;;;;;3.72;0.75;;;10.20;99.90;;;;;;4974727;28;20043;-77
2022/09/25 00:31:38;;;;;;;3.88;0.90;;;10.10;99.90;;;;;;4975427;28;20050;-76
2022/09/25 00:34:04;;;;;;;4.10;0.90;;;10.10;99.90;;;;;;4975040;28;20058;-76
2022/09/25 00:36:32;;;;;;;4.75;1.02;;;10.10;99.90;;;;;;4975650;28;20501;-77
2022/09/25 00:38:58;;;;;;;5.50;1.30;;;10.10;99.90;;;;;;4975692;28;20630;-75
2022/09/25 00:41:26;;;;;;;4.18;0.93;;;10.10;99.90;;;;;;4974442;28;20463;-76
2022/09/25 00:43:55;;;;;;;3.78;1.02;;;10.30;99.90;;;;;;4974668;28;20063;-76
2022/09/25 00:46:41;;;;;;;3.05;0.90;;;10.00;99.90;;;;;;4975765;28;20059;-75
2022/09/25 00:49:16;;;;;;;4.35;0.98;;;10.00;99.90;;;;;;4975265;28;20475;-75
2022/09/25 00:52:14;;;;;;;2.72;0.90;;;10.00;99.90;;;;;;4959021;28;20498;-76
2022/09/25 00:54:57;;;;;;;5.15;0.90;;;9.90;99.90;;;;;;4963848;28;20066;-75
2022/09/25 00:57:25;;;;;;;4.15;0.90;;;9.90;99.90;;;;;;4975817;28;20058;-75
2022/09/25 01:00:00;;;;;;;6.07;1.10;;;9.90;99.90;;;;;;4975694;28;20452;-75
2022/09/25 01:02:51;;;;;;;2.83;1.10;;;9.90;99.90;;;;;;4974405;28;20181;-75
2022/09/25 01:05:22;;;;;;;4.55;1.05;;;10.20;99.90;;;;;;4976132;28;20133;-75
2022/09/25 01:07:50;;;;;;;4.28;0.85;;;9.80;99.90;;;;;;4974878;28;20051;-75
2022/09/25 01:10:18;;;;;;;5.90;1.65;;;10.00;99.90;;;;;;4975397;28;20051;-75
2022/09/25 01:12:47;;;;;;;5.05;1.10;;;9.80;99.90;;;;;;4975551;28;20078;-75
2022/09/25 01:15:15;;;;;;;6.13;1.00;;;9.70;99.90;;;;;;4975638;28;20043;-75
2022/09/25 01:17:44;;;;;;;5.22;1.05;;;10.00;99.90;;;;;;4975461;28;20050;-76
2022/09/25 01:20:19;;;;;;;3.97;1.10;;;9.80;99.90;;;;;;4975454;28;20133;-76
2022/09/25 01:22:54;;;;;;;4.53;0.90;;;9.60;99.90;;;;;;4975144;28;20487;-76
2022/09/25 01:25:55;;;;;;;3.22;0.90;;;10.20;99.90;;;;;;4975215;28;20046;-76
2022/09/25 01:28:46;;;;;;;2.75;0.80;;;10.00;99.90;;;;;;4965594;28;20117;-75
2022/09/25 01:31:31;;;;;;;3.83;0.80;;;9.60;99.90;;;;;;4974608;28;20066;-77
2022/09/25 01:34:07;;;;;;;2.88;0.85;;;9.50;99.90;;;;;;4974922;28;20047;-76
2022/09/25 01:36:43;;;;;;;2.60;0.80;;;9.70;99.90;;;;;;4975453;28;20368;-75
2022/09/25 01:39:15;;;;;;;2.78;1.00;;;9.50;99.90;;;;;;4976025;28;20146;-75
2022/09/25 01:42:29;;;;;;;3.95;1.23;;;9.50;99.90;;;;;;4973961;28;20089;-76
2022/09/25 01:44:57;;;;;;;5.55;0.98;;;9.50;99.90;;;;;;4900014;29;20048;-76
2022/09/25 01:47:27;;;;;;;4.55;0.95;;;9.40;99.90;;;;;;4963299;28;20482;-77
2022/09/25 01:50:00;;;;;;;3.50;1.05;;;9.60;99.90;;;;;;4973426;28;20055;-77
2022/09/25 01:52:39;;;;;;;6.18;0.80;;;9.40;99.90;;;;;;4974982;28;20073;-75
2022/09/25 01:55:29;;;;;;;4.72;0.80;;;9.40;99.90;;;;;;4973860;28;20550;-75
2022/09/25 01:58:13;;;;;;;3.13;0.82;;;9.50;99.90;;;;;;4974997;28;20046;-75
2022/09/25 02:00:43;;;;;;;5.50;0.90;;;9.30;99.90;;;;;;4974844;28;20046;-75
2022/09/25 02:03:20;;;;;;;4.78;1.10;;;9.30;99.90;;;;;;4975047;28;20046;-75
2022/09/25 02:05:55;;;;;;;4.68;0.95;;;9.20;99.90;;;;;;4975144;28;20102;-76
2022/09/25 02:08:39;;;;;;;3.65;1.10;;;9.30;99.90;;;;;;4974647;28;20055;-75
2022/09/25 02:11:06;;;;;;;5.60;0.90;;;9.90;99.90;;;;;;4974624;28;20518;-76
2022/09/25 02:13:53;;;;;;;3.38;0.80;;;9.30;99.90;;;;;;4974680;28;20057;-76
2022/09/25 02:16:25;;;;;;;4.03;1.17;;;9.20;99.90;;;;;;4958317;28;20073;-76
2022/09/25 02:22:06;;;;;;;3.13;0.80;;;9.40;99.90;;;;;;4974950;28;20549;-75
2022/09/25 02:24:47;;;;;;;3.95;0.90;;;9.20;99.90;;;;;;4974506;28;20376;-76
2022/09/25 02:27:14;;;;;;;3.70;0.82;;;9.20;99.90;;;;;;4973384;28;20054;-76
2022/09/25 02:29:41;;;;;;;3.47;1.00;;;9.20;99.90;;;;;;4973637;28;20395;-76
2022/09/25 02:32:23;;;;;;;5.97;1.17;;;9.30;99.90;;;;;;4974318;28;20065;-76
2022/09/25 02:34:50;;;;;;;3.60;0.70;;;9.30;99.90;;;;;;4975132;28;20484;-75
2022/09/25 02:37:17;;;;;;;4.85;1.00;;;9.50;99.90;;;;;;4974620;28;20059;-75
2022/09/25 02:39:47;;;;;;;2.55;0.77;;;9.40;99.90;;;;;;4973453;28;20065;-76
2022/09/25 02:42:25;;;;;;;5.25;1.00;;;9.40;99.90;;;;;;4957025;28;20055;-76
2022/09/25 02:45:14;;;;;;;3.70;0.80;;;9.40;99.90;;;;;;4975083;28;20089;-76
2022/09/25 02:48:01;;;;;;;5.47;0.90;;;9.40;99.90;;;;;;4977972;28;20122;-76
2022/09/25 02:50:42;;;;;;;4.53;0.80;;;9.40;99.90;;;;;;4978654;28;20055;-76
2022/09/25 02:53:42;;;;;;;4.50;0.80;;;9.20;99.90;;;;;;4978385;28;20120;-76
2022/09/25 02:56:25;;;;;;;2.25;0.73;;;9.30;99.90;;;;;;4973483;28;20483;-76
2022/09/25 02:58:58;;;;;;;2.60;0.80;;;9.70;99.90;;;;;;4978539;28;20050;-77
2022/09/25 03:01:27;;;;;;;4.47;1.00;;;9.20;99.90;;;;;;4976718;28;20043;-76
2022/09/25 03:03:56;;;;;;;3.10;0.75;;;9.80;99.90;;;;;;4978719;28;20050;-76
2022/09/25 03:06:22;;;;;;;6.20;0.90;;;9.20;99.90;;;;;;4960741;28;20046;-76
2022/09/25 03:08:53;;;;;;;4.70;0.93;;;9.20;99.90;;;;;;4977780;28;20069;-76
2022/09/25 03:11:20;;;;;;;3.80;0.80;;;9.30;99.90;;;;;;4977751;28;20043;-76
2022/09/25 03:14:01;;;;;;;4.00;0.75;;;9.20;99.90;;;;;;4976802;28;20469;-76
2022/09/25 03:16:35;;;;;;;4.75;0.80;;;9.10;99.90;;;;;;4977953;28;20050;-76
2022/09/25 03:19:02;;;;;;;3.65;1.00;;;9.30;99.90;;;;;;4977605;28;20051;-76
2022/09/25 03:21:27;;;;;;;2.72;0.80;;;9.10;99.90;;;;;;4977483;28;20487;-76
2022/09/25 03:23:55;;;;;;;4.97;0.80;;;9.50;99.90;;;;;;4977507;28;20053;-76
2022/09/25 03:26:23;;;;;;;1.60;0.70;;;9.20;99.90;;;;;;4977471;28;20055;-76
2022/09/25 03:28:49;;;;;;;2.95;0.90;;;9.20;99.90;;;;;;4977435;28;20050;-76
2022/09/25 03:31:15;;;;;;;3.25;0.95;;;9.30;99.90;;;;;;4976428;28;20050;-77
2022/09/25 03:33:42;;;;;;;4.53;0.80;;;9.20;99.90;;;;;;4976365;28;20050;-76
2022/09/25 03:36:15;;;;;;;2.90;0.93;;;9.30;99.90;;;;;;4960190;28;20051;-77
2022/09/25 03:38:42;;;;;;;2.25;0.77;;;9.40;99.90;;;;;;4978017;28;20435;-76
2022/09/25 03:41:09;;;;;;;2.55;0.70;;;9.30;99.90;;;;;;4977061;28;20046;-76
2022/09/25 03:43:36;;;;;;;3.53;0.90;;;9.20;99.90;;;;;;4977381;28;20042;-76
2022/09/25 03:46:06;;;;;;;5.55;1.75;;;9.30;99.90;;;;;;4977676;28;20051;-76
2022/09/25 03:48:32;;;;;;;2.45;0.70;;;9.20;99.90;;;;;;4976983;28;20104;-76
2022/09/25 03:51:00;;;;;;;4.72;1.00;;;9.20;99.90;;;;;;4977203;28;20045;-76
2022/09/25 03:53:26;;;;;;;2.58;0.70;;;9.90;99.90;;;;;;4976425;28;20090;-77
2022/09/25 03:55:53;;;;;;;4.35;0.75;;;9.20;99.90;;;;;;4977142;28;20062;-78
2022/09/25 03:58:18;;;;;;;4.20;0.73;;;9.10;99.90;;;;;;4977699;28;20352;-76
2022/09/25 04:00:45;;;;;;;2.63;0.90;;;9.20;99.90;;;;;;4976886;28;20050;-76
2022/09/25 04:03:12;;;;;;;4.60;1.15;;;9.00;99.90;;;;;;4977806;28;20211;-76
2022/09/25 04:05:37;;;;;;;3.10;0.90;;;9.20;99.90;;;;;;4976889;28;20090;-76
2022/09/25 04:08:04;;;;;;;4.47;0.90;;;9.10;99.90;;;;;;4975560;28;20058;-76
2022/09/25 04:10:31;;;;;;;4.65;0.70;;;9.20;99.90;;;;;;4976761;28;20046;-76
2022/09/25 04:12:57;;;;;;;2.35;0.88;;;9.10;99.90;;;;;;4975965;28;20057;-76
2022/09/25 04:15:23;;;;;;;2.92;0.80;;;9.00;99.90;;;;;;4975523;28;20058;-76
2022/09/25 04:17:52;;;;;;;5.13;0.90;;;9.20;99.90;;;;;;4976603;28;20050;-76
2022/09/25 04:20:18;;;;;;;5.78;0.82;;;9.00;99.90;;;;;;4975902;28;20058;-76
2022/09/25 04:22:44;;;;;;;3.35;0.77;;;9.20;99.90;;;;;;4975679;28;20416;-77
2022/09/25 04:25:10;;;;;;;2.80;0.95;;;9.20;99.90;;;;;;4959304;28;20098;-76
2022/09/25 04:27:36;;;;;;;2.45;0.80;;;9.10;99.90;;;;;;4975826;28;20105;-76
2022/09/25 04:30:06;;;;;;;4.30;1.13;;;9.10;99.90;;;;;;4976677;28;20051;-76
2022/09/25 04:35:16;;;;;;;3.78;0.82;;;9.10;99.90;;;;;;4977153;28;20093;-76
2022/09/25 04:37:42;;;;;;;4.43;0.80;;;8.80;99.90;;;;;;4977280;28;20440;-76
2022/09/25 04:40:08;;;;;;;2.72;0.80;;;8.90;99.90;;;;;;4975185;28;20125;-77
2022/09/25 04:42:34;;;;;;;3.97;0.90;;;8.90;99.90;;;;;;4974997;28;20042;-76
2022/09/25 04:44:59;;;;;;;2.45;0.80;;;9.00;99.90;;;;;;4974841;28;20102;-76
2022/09/25 04:47:28;;;;;;;4.90;1.08;;;8.90;99.90;;;;;;4976146;28;20054;-77
2022/09/25 04:49:54;;;;;;;2.55;1.00;;;8.80;99.90;;;;;;4976745;28;20386;-76
2022/09/25 04:52:20;;;;;;;4.00;1.08;;;8.80;99.90;;;;;;4975976;28;20047;-76
2022/09/25 04:54:46;;;;;;;3.15;0.73;;;9.10;99.90;;;;;;4976742;28;20039;-76
2022/09/25 04:57:17;;;;;;;5.25;0.90;;;8.80;99.90;;;;;;4976377;28;20070;-76
2022/09/25 04:59:43;;;;;;;2.70;0.70;;;8.80;99.90;;;;;;4975736;28;20053;-77
2022/09/25 05:02:10;;;;;;;3.45;0.80;;;8.90;99.90;;;;;;4976127;28;20035;-77
2022/09/25 05:04:36;;;;;;;2.35;0.65;;;8.80;99.90;;;;;;4975713;28;20051;-77
2022/09/25 05:07:01;;;;;;;3.95;0.80;;;8.60;99.90;;;;;;4974577;28;20186;-76
2022/09/25 05:09:27;;;;;;;3.67;0.70;;;8.70;99.90;;;;;;4957930;28;20049;-76
2022/09/25 05:11:53;;;;;;;2.60;0.70;;;8.70;99.90;;;;;;4975470;28;20046;-76
2022/09/25 05:14:19;;;;;;;1.77;0.63;;;8.90;99.90;;;;;;4958473;28;20135;-76
2022/09/25 05:16:45;;;;;;;3.05;0.80;;;8.80;99.90;;;;;;4975450;28;20133;-77
2022/09/25 05:19:11;;;;;;;4.55;1.27;;;8.90;99.90;;;;;;4975405;28;20050;-76
2022/09/25 05:21:37;;;;;;;2.88;0.93;;;8.90;99.90;;;;;;4975273;28;20046;-77
2022/09/25 05:24:03;;;;;;;1.85;0.63;;;8.90;99.90;;;;;;4975349;28;20053;-77
2022/09/25 05:26:29;;;;;;;3.75;0.80;;;8.60;99.90;;;;;;4975378;28;20090;-77
2022/09/25 05:28:55;;;;;;;3.28;0.80;;;8.80;99.90;;;;;;4974164;28;20042;-76
2022/09/25 05:31:21;;;;;;;3.67;0.60;;;9.10;99.90;;;;;;4975299;28;20077;-77
2022/09/25 05:33:47;;;;;;;3.92;0.82;;;8.90;99.90;;;;;;4975786;28;20055;-76
2022/09/25 05:36:13;;;;;;;4.00;0.80;;;8.70;99.90;;;;;;4974777;28;20070;-76
2022/09/25 05:38:39;;;;;;;2.38;0.70;;;8.90;99.90;;;;;;4975450;28;20058;-76
2022/09/25 05:41:07;;;;;;;2.72;0.60;;;8.60;99.90;;;;;;4958688;28;20423;-76
2022/09/25 05:43:36;;;;;;;2.28;0.70;;;8.60;99.90;;;;;;4974447;28;20050;-76
2022/09/25 05:46:02;;;;;;;2.13;0.60;;;8.70;99.90;;;;;;4974993;28;20051;-77
2022/09/25 05:48:28;;;;;;;3.20;0.70;;;8.60;99.90;;;;;;4974737;28;20039;-76
2022/09/25 05:50:55;;;;;;;2.88;0.70;;;8.80;99.90;;;;;;4973988;28;20133;-76
2022/09/25 05:53:21;;;;;;;3.05;0.73;;;8.90;99.90;;;;;;4973991;28;20102;-77
2022/09/25 05:55:56;;;;;;;3.47;0.70;;;8.80;99.90;;;;;;4975216;28;20050;-77
2022/09/25 05:58:23;;;;;;;5.18;0.80;;;8.50;99.90;;;;;;4974784;28;20148;-76
2022/09/25 06:00:49;;;;;;;2.47;0.70;;;8.50;99.90;;;;;;4974806;28;20035;-76
2022/09/25 06:03:15;;;;;;;1.48;0.77;;;8.80;99.90;;;;;;4973896;28;20506;-76
2022/09/25 06:05:43;;;;;;;3.20;0.70;;;8.50;99.90;;;;;;4974545;28;20499;-77
2022/09/25 06:08:08;;;;;;;1.95;0.70;;;8.70;99.90;;;;;;4973979;28;20042;-77
2022/09/25 06:10:34;;;;;;;1.35;0.60;;;8.50;99.90;;;;;;4973705;28;20130;-77
2022/09/25 06:13:03;;;;;;;2.45;0.75;;;8.90;99.90;;;;;;4975416;28;20055;-77
2022/09/25 06:15:36;;;;;;;3.28;0.80;;;8.70;99.90;;;;;;4974860;28;20073;-75
2022/09/25 06:18:06;;;;;;;1.88;0.82;;;8.50;99.90;;;;;;4974709;28;20064;-75
2022/09/25 06:20:32;;;;;;;1.73;0.70;;;8.60;99.90;;;;;;4977494;28;20114;-75
2022/09/25 06:23:02;;;;;;;4.57;0.90;;;8.60;99.90;;;;;;4978744;28;20098;-76
2022/09/25 06:25:35;;;;;;;2.45;0.77;;;9.40;99.90;;;;;;4978016;28;20043;-75
2022/09/25 06:28:01;;;;;;;;;;;8.80;99.90;;;;;;4978865;28;20046;-75
2022/09/25 06:30:33;;;;;;;3.22;0.80;;;9.10;99.90;;;;;;4979171;28;20024;-75
2022/09/25 06:33:08;;;;;;;5.90;0.90;;;9.10;99.90;;;;;;4978547;28;20487;-75
2022/09/25 06:35:39;;;;;;;3.05;0.68;;;9.20;99.90;;;;;;4978751;28;20082;-75
2022/09/25 06:38:04;;;;;;;3.25;0.75;;;9.30;99.90;;;;;;4978247;28;20062;-76
2022/09/25 06:40:31;;;;;;;5.22;0.82;;;9.30;99.90;;;;;;4978257;28;20058;-76
2022/09/25 06:43:01;;;;;;;3.95;0.77;;;9.40;99.90;;;;;;4978310;28;20058;-75
2022/09/25 06:45:29;;;;;;;4.28;0.73;;;9.40;99.90;;;;;;4977138;28;20058;-75
2022/09/25 06:48:00;;;;;;;3.80;0.80;;;9.40;99.90;;;;;;4978108;28;20124;-75
2022/09/25 06:50:30;;;;;;;2.15;0.70;;;9.50;99.90;;;;;;4978560;28;20516;-76
2022/09/25 06:52:58;;;;;;;3.30;0.70;;;9.60;99.90;;;;;;4978802;28;20498;-75
2022/09/25 06:55:24;;;;;;;3.38;0.80;;;9.60;99.90;;;;;;4978069;28;20047;-75
2022/09/25 06:57:49;;;;;;;4.25;0.90;;;10.40;99.90;;;;;;4977105;28;20595;-75
2022/09/25 07:00:16;;;;;;;4.10;0.80;;;9.80;99.90;;;;;;4978220;28;20054;-76
2022/09/25 07:05:26;;;;;;;3.92;0.80;;;9.90;99.90;;;;;;4978147;28;20433;-75
2022/09/25 07:07:53;;;;;;;3.83;0.65;;;10.00;99.90;;;;;;4976800;28;20047;-75
2022/09/25 07:10:19;;;;;;;1.77;0.65;;;10.00;99.90;;;;;;4977858;28;20086;-75
2022/09/25 07:12:45;;;;;;;2.95;0.80;;;10.20;99.90;;;;;;4976693;28;20043;-75
2022/09/25 07:15:11;;;;;;;3.22;0.70;;;10.30;99.90;;;;;;4977787;28;20101;-75
2022/09/25 07:17:41;;;;;;;3.78;1.05;;;10.10;99.90;;;;;;4976480;28;20055;-75
2022/09/25 07:20:07;;;;;;;2.67;0.80;;;10.10;99.90;;;;;;4978342;28;20051;-75
2022/09/25 07:22:33;;;;;;;3.80;0.70;;;10.20;99.90;;;;;;4977515;28;20046;-75
2022/09/25 07:24:59;;;;;;;3.42;1.27;;;10.20;99.90;;;;;;4977601;28;20053;-75
2022/09/25 07:27:24;;;;;;;6.20;1.30;;;10.30;99.90;;;;;;4976531;28;20054;-75
2022/09/25 07:29:51;;;;;;;5.30;0.70;;;10.30;99.90;;;;;;4977529;28;20047;-75
2022/09/25 07:32:16;;;;;;;2.45;0.77;;;10.50;99.90;;;;;;4977083;28;20364;-75
2022/09/25 07:34:42;;;;;;;4.10;0.85;;;10.50;99.90;;;;;;4977403;28;20053;-75
2022/09/25 07:37:08;;;;;;;4.85;1.00;;;10.70;99.90;;;;;;4977242;28;20067;-74
2022/09/25 07:39:33;;;;;;;1.70;0.70;;;10.60;99.90;;;;;;4977417;28;20050;-74
2022/09/25 07:41:59;;;;;;;4.55;0.90;;;10.80;99.90;;;;;;4975799;28;20058;-73
2022/09/25 07:44:25;;;;;;;4.07;0.80;;;10.80;99.90;;;;;;4977614;28;20053;-73
2022/09/25 07:46:51;;;;;;;2.08;0.70;;;10.80;99.90;;;;;;4977108;28;20043;-74
2022/09/25 07:49:16;;;;;;;2.28;0.80;;;11.00;99.90;;;;;;4976998;28;20038;-73
2022/09/25 07:51:42;;;;;;;4.30;0.73;;;11.00;99.90;;;;;;4977673;28;20113;-75
2022/09/25 07:54:08;;;;;;;3.30;0.70;;;11.10;99.90;;;;;;4960869;28;20125;-73
2022/09/25 07:56:33;;;;;;;3.78;0.60;;;11.10;99.90;;;;;;4960053;28;20073;-73
2022/09/25 07:58:59;;;;;;;3.22;0.73;;;11.20;99.90;;;;;;4975997;28;20064;-73
2022/09/25 08:01:25;;;;;;;2.17;0.63;;;11.30;99.90;;;;;;4960563;28;20046;-74
2022/09/25 08:03:50;;;;;;;6.63;0.90;;;11.30;99.90;;;;;;4977065;28;20479;-73
2022/09/25 08:06:16;;;;;;;4.63;0.70;;;11.40;99.90;;;;;;4975895;28;20046;-73
2022/09/25 08:08:43;;;;;;;2.92;0.50;;;11.40;99.90;;;;;;4976818;28;20050;-73
2022/09/25 08:11:11;;;;;;;3.40;0.60;;;11.80;99.90;;;;;;4976039;28;20113;-74
2022/09/25 08:13:38;;;;;;;2.40;0.52;;;11.60;99.90;;;;;;4976740;28;20061;-73
2022/09/25 08:16:05;;;;;;;3.35;0.60;;;11.70;99.90;;;;;;4976714;28;20486;-73
2022/09/25 08:18:31;;;;;;;3.75;0.60;;;11.80;99.90;;;;;;4976684;28;20129;-73
2022/09/25 08:21:04;;;;;;;4.18;0.75;;;12.00;99.90;;;;;;4976561;28;20494;-74
2022/09/25 08:23:30;;;;;;;5.07;0.60;;;12.00;99.90;;;;;;4977396;28;20375;-75
2022/09/25 08:25:56;;;;;;;2.33;0.50;;;12.00;99.90;;;;;;4976458;28;20051;-72
2022/09/25 08:28:22;;;;;;;5.47;0.60;;;12.10;99.90;;;;;;4976410;28;20058;-74
2022/09/25 08:30:48;;;;;;;3.28;0.40;;;12.20;99.90;;;;;;4975180;28;20054;-75
2022/09/25 08:33:14;;;;;;;3.30;0.50;;;12.20;99.90;;;;;;4976613;28;20047;-74
2022/09/25 08:35:40;;;;;;;3.42;0.70;;;12.40;99.90;;;;;;4976110;28;20491;-74
2022/09/25 08:38:11;;;;;;;4.03;0.70;;;12.40;99.90;;;;;;4976035;28;20100;-74
2022/09/25 08:41:09;;;;;;;1.33;0.47;;;12.50;99.90;;;;;;4976205;28;20129;-81
2022/09/25 08:43:41;;;;;;;5.40;0.50;;;12.60;99.90;;;;;;4938683;28;20067;-75
2022/09/25 08:49:09;;;;;;;5.18;0.68;;;12.70;99.90;;;;;;4976630;28;20086;-73
2022/09/25 08:51:45;;;;;;;2.75;0.40;;;12.70;99.90;;;;;;4975375;28;20134;-72
2022/09/25 08:54:23;;;;;;;1.42;0.50;;;12.80;99.90;;;;;;4975375;28;20051;-73
2022/09/25 08:56:55;;;;;;;1.77;0.45;;;12.90;99.90;;;;;;4976077;28;20554;-73
2022/09/25 08:59:22;;;;;;;1.80;0.40;;;12.90;99.90;;;;;;4976277;28;20194;-74
2022/09/25 09:01:53;;;;;;;2.50;0.40;;;12.90;99.90;;;;;;4975937;28;20054;-74
2022/09/25 09:04:30;;;;;;;2.95;0.50;;;12.90;99.90;;;;;;4976198;28;20129;-75
2022/09/25 09:07:10;;;;;;;2.13;0.30;;;12.90;99.90;;;;;;4975203;28;20382;-75
2022/09/25 09:09:54;;;;;;;0.57;0.30;;;12.90;99.90;;;;;;4959628;28;20054;-74
2022/09/25 09:12:47;;;;;;;2.10;0.50;;;12.90;99.90;;;;;;4958393;28;20050;-74
2022/09/25 09:15:31;;;;;;;1.55;0.30;;;13.00;99.90;;;;;;4974016;28;20055;-73
2022/09/25 09:18:00;;;;;;;1.90;0.38;;;13.00;99.90;;;;;;4976488;28;20050;-75
2022/09/25 09:20:36;;;;;;;2.88;0.30;;;13.00;99.90;;;;;;4975695;28;20050;-76
2022/09/25 09:23:04;;;;;;;2.67;0.28;;;13.10;99.90;;;;;;4976006;28;20053;-73
2022/09/25 09:25:47;;;;;;;1.80;0.20;;;13.20;99.90;;;;;;4974566;28;20054;-74
2022/09/25 09:28:47;;;;;;;1.67;0.30;;;13.30;99.90;;;;;;4975601;28;20125;-73
2022/09/25 09:31:43;;;;;;;1.20;0.30;;;13.40;99.90;;;;;;4975366;28;20046;-73
2022/09/25 09:34:24;;;;;;;3.72;0.30;;;13.50;99.90;;;;;;4962783;28;20137;-73
2022/09/25 09:37:24;;;;;;;2.63;0.38;;;13.50;99.90;;;;;;4957928;28;20058;-76
2022/09/25 09:40:14;;;;;;;3.30;0.38;;;13.60;99.90;;;;;;4975285;28;20058;-77
2022/09/25 09:43:09;;;;;;;0.52;0.20;;;13.70;99.90;;;;;;4974759;28;20085;-74
2022/09/25 09:45:45;;;;;;;1.83;0.30;;;13.70;99.90;;;;;;4953439;28;20133;-75
2022/09/25 09:48:18;;;;;;;1.63;0.20;;;13.80;99.90;;;;;;4975203;28;20050;-73
2022/09/25 09:50:51;;;;;;;1.85;0.20;;;13.90;99.90;;;;;;4975065;28;20047;-74
2022/09/25 09:53:48;;;;;;;1.23;0.40;;;13.90;99.90;;;;;;4975148;28;20122;-74
2022/09/25 09:56:24;;;;;;;1.67;0.30;;;13.90;99.90;;;;;;4974071;28;20053;-73
2022/09/25 09:58:53;;;;;;;2.05;0.25;;;14.00;99.90;;;;;;4975590;28;20419;-73
2022/09/25 10:01:22;;;;;;;5.18;0.40;;;14.00;99.90;;;;;;4974691;28;20050;-74
2022/09/25 10:04:21;;;;;;;1.73;0.40;;;14.00;99.90;;;;;;4974866;28;20479;-74
2022/09/25 10:06:56;;;;;;;2.55;0.32;;;14.00;99.90;;;;;;4961806;28;20458;-74
2022/09/25 10:09:23;;;;;;;1.58;0.40;;;14.10;99.90;;;;;;4975480;28;20053;-74
2022/09/25 10:11:58;;;;;;;2.17;0.30;;;14.10;99.90;;;;;;4974851;28;20093;-75
2022/09/25 10:14:28;;;;;;;1.75;0.30;;;14.10;99.90;;;;;;4975223;28;20057;-75
2022/09/25 10:16:56;;;;;;;3.50;0.40;;;14.10;99.90;;;;;;4973508;28;20475;-74
2022/09/25 10:19:24;;;;;;;1.70;0.30;;;14.10;99.90;;;;;;4974817;28;20055;-74
2022/09/25 10:21:59;;;;;;;3.40;0.30;;;14.20;99.90;;;;;;4974775;28;20130;-76
2022/09/25 10:24:54;;;;;;;3.17;0.40;;;14.20;99.90;;;;;;4974565;28;20483;-76
2022/09/25 10:27:26;;;;;;;3.40;0.28;;;14.20;99.90;;;;;;4974670;28;20043;-75
2022/09/25 10:30:19;;;;;;;2.03;0.20;;;14.30;99.90;;;;;;4974774;28;20051;-75
2022/09/25 10:33:01;;;;;;;2.55;0.30;;;14.40;99.90;;;;;;4972364;28;20516;-74
2022/09/25 10:35:40;;;;;;;1.10;0.35;;;14.40;99.90;;;;;;4974664;28;20043;-74
2022/09/25 10:38:29;;;;;;;3.67;0.30;;;14.50;99.90;;;;;;4975038;28;20117;-75
2022/09/25 10:41:01;;;;;;;2.17;0.30;;;14.60;99.90;;;;;;4975031;28;20185;-75
2022/09/25 10:43:28;;;;;;;2.55;0.30;;;14.70;99.90;;;;;;4974700;28;20144;-74
2022/09/25 10:46:14;;;;;;;2.72;0.20;;;14.70;99.90;;;;;;4974634;28;20046;-73
2022/09/25 10:51:26;;;;;;;1.88;0.38;;;14.90;99.90;;;;;;4975292;28;20058;-74
2022/09/25 10:54:08;;;;;;;2.40;0.30;;;15.00;99.90;;;;;;4973545;28;20093;-74
2022/09/25 10:56:36;;;;;;;0.95;0.22;;;14.90;99.90;;;;;;4974195;28;20384;-79
2022/09/25 10:59:07;;;;;;;1.92;0.28;;;14.80;99.90;;;;;;4957867;28;20519;-75
2022/09/25 11:01:39;;;;;;;1.23;0.30;;;14.70;99.90;;;;;;4974985;28;20046;-75
2022/09/25 11:04:15;;;;;;;2.70;0.52;;;14.70;99.90;;;;;;4974724;28;20046;-74
2022/09/25 11:06:46;;;;;;;2.38;0.30;;;14.60;99.90;;;;;;4975636;28;20042;-76
2022/09/25 11:09:15;;;;;;;1.20;0.20;;;14.50;99.90;;;;;;4977311;28;20151;-76
2022/09/25 11:11:42;;;;;;;3.78;0.40;;;14.50;99.90;;;;;;4976878;28;20043;-74
2022/09/25 11:14:23;;;;;;;4.57;0.40;;;14.60;99.90;;;;;;4977175;28;20070;-74
2022/09/25 11:16:51;;;;;;;2.70;0.45;;;14.60;99.90;;;;;;4977919;28;20474;-74
2022/09/25 11:19:34;;;;;;;1.70;0.30;;;14.50;99.90;;;;;;4978600;28;20071;-74
2022/09/25 11:22:18;;;;;;;2.67;0.30;;;14.40;99.90;;;;;;4976235;28;20050;-75
2022/09/25 11:25:14;;;;;;;1.77;0.28;;;14.30;99.90;;;;;;4978306;28;20047;-75
2022/09/25 11:28:05;;;;;;;1.63;0.40;;;14.20;99.90;;;;;;4953262;28;20467;-76
2022/09/25 11:30:42;;;;;;;2.08;0.30;;;14.10;99.90;;;;;;4976985;28;20142;-77
2022/09/25 11:33:16;;;;;;;2.25;0.47;;;14.10;99.90;;;;;;4977918;28;20051;-76
2022/09/25 11:36:16;;;;;;;2.30;0.35;;;14.00;99.90;;;;;;4977612;28;20063;-79
2022/09/25 11:41:44;;;;;;;2.83;0.40;;;13.90;99.90;;;;;;4977100;28;20510;-83
2022/09/25 11:44:35;;;;;;;2.50;0.40;;;14.00;99.90;;;;;;4977515;28;20106;-77
2022/09/25 11:47:23;;;;;;;3.95;0.40;;;13.90;99.90;;;;;;4977545;28;20058;-78
2022/09/25 11:49:52;;;;;;;2.05;0.40;;;14.00;99.90;;;;;;4976953;28;20062;-83
2022/09/25 11:52:38;;;;;;;1.75;0.40;;;14.00;99.90;;;;;;4976718;28;20050;-82
2022/09/25 11:55:13;;;;;;;2.53;0.40;;;14.10;99.90;;;;;;4977221;28;20104;-76
2022/09/25 11:57:58;;;;;;;2.20;0.40;;;14.10;99.90;;;;;;4976365;28;20059;-78
2022/09/25 12:00:59;;;;;;;1.90;0.30;;;14.10;99.90;;;;;;4960127;28;20061;-79
2022/09/25 12:03:35;;;;;;;1.67;0.40;;;14.20;99.90;;;;;;4975932;28;20050;-80
2022/09/25 12:06:37;;;;;;;1.92;0.40;;;14.20;99.90;;;;;;4977046;28;20050;-80
2022/09/25 12:09:21;;;;;;;2.72;0.45;;;14.20;99.90;;;;;;4976361;28;20047;-79
2022/09/25 12:12:07;;;;;;;2.05;0.30;;;14.20;99.90;;;;;;4976937;28;20047;-81
2022/09/25 12:14:45;;;;;;;3.17;0.30;;;14.20;99.90;;;;;;4977402;28;20047;-80
2022/09/25 12:17:46;;;;;;;3.03;0.40;;;14.20;99.90;;;;;;4976942;28;20050;-80
2022/09/25 12:20:54;;;;;;;1.02;0.50;;;14.40;99.90;;;;;;4977040;28;20133;-80
2022/09/25 12:23:47;;;;;;;1.40;0.35;;;14.40;99.90;;;;;;4916795;29;20044;-81
2022/09/25 12:26:34;;;;;;;2.08;0.30;;;14.50;99.90;;;;;;4976662;28;20050;-82
2022/09/25 12:29:24;;;;;;;3.13;0.40;;;14.50;99.90;;;;;;4977129;28;20086;-82
2022/09/25 12:32:23;;;;;;;2.22;0.50;;;14.60;99.90;;;;;;4976667;28;20387;-83
2022/09/25 12:34:55;;;;;;;3.50;0.50;;;14.60;99.90;;;;;;4977128;28;20042;-83
2022/09/25 12:37:27;;;;;;;1.13;0.30;;;14.80;99.90;;;;;;4978816;28;20054;-81
2022/09/25 12:40:03;;;;;;;1.00;0.20;;;14.70;99.90;;;;;;4984993;28;20186;-82
2022/09/25 12:42:43;;;;;;;1.67;0.30;;;14.70;99.90;;;;;;4982512;28;20105;-82
2022/09/25 12:45:36;;;;;;;1.60;0.28;;;14.60;99.90;;;;;;4976503;28;20053;-79
2022/09/25 12:48:13;;;;;;;4.13;0.30;;;14.50;99.90;;;;;;4976242;28;20209;-80
2022/09/25 12:50:54;;;;;;;0.82;0.40;;;14.40;99.90;;;;;;4975591;28;20379;-83
2022/09/25 12:53:23;;;;;;;0.43;0.20;;;14.40;99.90;;;;;;4975633;28;20051;-80
2022/09/25 12:56:04;;;;;;;1.15;0.30;;;14.30;99.90;;;;;;4976227;28;20146;-82
2022/09/25 12:58:45;;;;;;;1.67;0.30;;;14.30;99.90;;;;;;4976667;28;20047;-79
2022/09/25 13:01:40;;;;;;;1.67;0.40;;;14.20;99.90;;;;;;4975162;28;20141;-79
2022/09/25 13:04:21;;;;;;;1.75;0.40;;;14.20;99.90;;;;;;4975695;28;20486;-80
2022/09/25 13:07:00;;;;;;;3.03;0.47;;;14.10;99.90;;;;;;4975807;28;20051;-82
2022/09/25 13:09:43;;;;;;;2.97;0.60;;;14.10;99.90;;;;;;4976413;28;20046;-82
2022/09/25 13:12:32;;;;;;;2.45;0.40;;;14.00;99.90;;;;;;4975080;28;20057;-81
2022/09/25 13:15:22;;;;;;;1.88;0.43;;;14.00;99.90;;;;;;4975480;28;20491;-81
2022/09/25 13:17:48;;;;;;;2.08;0.40;;;13.90;99.90;;;;;;4975764;28;20173;-80
2022/09/25 13:20:26;;;;;;;2.00;0.43;;;13.90;99.90;;;;;;4958983;28;20092;-83
2022/09/25 13:22:55;;;;;;;2.10;0.50;;;13.90;99.90;;;;;;4974368;28;20074;-81
2022/09/25 13:25:22;;;;;;;3.25;0.40;;;14.00;99.90;;;;;;4976414;28;20070;-80
2022/09/25 13:27:48;;;;;;;2.47;0.60;;;14.10;99.90;;;;;;4974969;28;20409;-81
2022/09/25 13:30:29;;;;;;;3.50;0.50;;;14.20;99.90;;;;;;4975300;28;20057;-81
2022/09/25 13:32:58;;;;;;;3.70;0.50;;;14.20;99.90;;;;;;4975601;28;20055;-81
2022/09/25 13:35:25;;;;;;;2.75;0.55;;;14.30;99.90;;;;;;4975713;28;20050;-82
2022/09/25 13:37:54;;;;;;;1.85;0.30;;;14.30;99.90;;;;;;4974008;28;20160;-81
2022/09/25 13:40:41;;;;;;;1.85;0.40;;;14.30;99.90;;;;;;4975737;28;20482;-81
2022/09/25 13:43:23;;;;;;;2.80;0.50;;;14.40;99.90;;;;;;4976218;28;20427;-81