Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:22;;;;;;;1.67;1.50;;;;;;;-2.44;nan;101936.50;4997845;28;20049;-71
2021/04/27 00:02:48;;;;;;;3.72;1.40;;;;;;;-2.65;nan;101935.75;4996555;28;20033;-71
2021/04/27 00:05:16;;;;;;;3.17;1.42;;;;;;;-2.76;nan;101942.75;4998455;28;20489;-71
2021/04/27 00:07:42;;;;;;;2.20;1.38;;;;;;;-2.80;nan;101940.53;4991816;28;20038;-71
2021/04/27 00:10:11;;;;;;;3.72;1.35;;;;;;;-2.75;nan;101930.47;4995212;28;20026;-71
2021/04/27 00:12:37;;;;;;;3.10;1.40;;;;;;;-2.71;nan;101934.47;4997832;28;20061;-71
2021/04/27 00:15:09;;;;;;;4.15;1.52;;;;;;;-2.70;nan;101935.31;4997691;28;20040;-71
2021/04/27 00:17:35;;;;;;;3.05;1.42;;;;;;;-2.70;nan;101928.28;4997584;28;20512;-71
2021/04/27 00:20:07;;;;;;;3.70;1.60;;;;;;;-2.75;nan;101930.47;4996625;28;20148;-71
2021/04/27 00:22:32;;;;;;;2.45;1.60;;;;;;;-2.73;nan;101925.91;4996243;28;20095;-71
2021/04/27 00:24:59;;;;;;;4.28;1.80;;;;;;;-2.78;nan;101930.72;4995960;28;20025;-71
2021/04/27 00:27:24;;;;;;;2.08;1.23;;;;;;;-2.88;nan;101933.31;4976070;28;20032;-71
2021/04/27 00:29:50;;;;;;;6.35;1.67;;;;;;;-2.90;nan;101931.78;5002075;28;20037;-71
2021/04/27 00:32:15;;;;;;;11.00;2.03;;;;;;;-2.94;nan;101931.22;5004832;28;20034;-71
2021/04/27 00:34:41;;;;;;;4.45;1.52;;;;;;;-3.03;nan;101932.03;4977437;28;20030;-71
2021/04/27 00:37:06;;;;;;;4.03;1.70;;;;;;;-3.00;nan;101936.16;4995680;28;20037;-71
2021/04/27 00:39:32;;;;;;;2.00;1.27;;;;;;;-2.96;nan;101930.53;4975983;28;20416;-71
2021/04/27 00:41:58;;;;;;;2.88;1.65;;;;;;;-2.97;nan;101925.41;4994222;28;20044;-71
2021/04/27 00:44:23;;;;;;;2.30;1.27;;;;;;;-3.02;nan;101912.69;4999242;28;20052;-71
2021/04/27 00:46:49;;;;;;;2.78;1.60;;;;;;;-3.07;nan;101928.81;4973189;28;20179;-71
2021/04/27 00:49:14;;;;;;;1.90;1.20;;;;;;;-3.06;nan;101925.22;4976769;28;20035;-71
2021/04/27 00:51:40;;;;;;;3.65;1.30;;;;;;;-3.07;nan;101925.34;4998928;28;20033;-71
2021/04/27 00:54:07;;;;;;;5.88;1.27;;;;;;;-3.12;nan;101923.13;4990219;28;20124;-71
2021/04/27 00:56:33;;;;;;;3.25;1.35;;;;;;;-3.28;nan;101914.06;4977821;28;20033;-71
2021/04/27 00:58:59;;;;;;;2.67;1.15;;;;;;;-3.22;nan;101913.56;4993774;28;20050;-71
2021/04/27 01:01:25;;;;;;;1.92;0.98;;;;;;;-3.18;nan;101912.34;4997126;28;20037;-71
2021/04/27 01:03:51;;;;;;;3.97;2.08;;;;;;;-3.19;nan;101915.94;4997056;28;20044;-71
2021/04/27 01:06:18;;;;;;;2.22;1.27;;;;;;;-3.15;nan;101906.84;4993750;28;20029;-71
2021/04/27 01:09:02;;;;;;;1.65;1.20;;;;;;;-3.22;nan;101911.78;4994370;28;20393;-71
2021/04/27 01:11:57;;;;;;;2.25;1.10;;;;;;;-3.18;nan;101912.34;4998376;28;20030;-71
2021/04/27 01:14:34;;;;;;;2.13;1.33;;;;;;;-3.28;nan;101906.19;4994373;28;20019;-71
2021/04/27 01:17:06;;;;;;;3.90;1.60;;;;;;;-3.31;nan;101909.09;4997755;28;20034;-71
2021/04/27 01:19:42;;;;;;;6.93;2.00;;;;;;;-3.42;nan;101905.56;4994606;28;20033;-71
2021/04/27 01:22:17;;;;;;;5.93;3.00;;;;;;;-3.42;nan;101905.56;4996034;28;21972;-71
2021/04/27 01:24:46;;;;;;;12.07;5.68;;;;;;;-3.44;nan;101907.47;4974485;28;20061;-71
2021/04/27 01:27:13;;;;;;;11.95;5.60;;;;;;;-3.51;nan;101906.34;4993306;28;20053;-71
2021/04/27 01:29:39;;;;;;;15.80;7.05;;;;;;;-3.63;nan;101906.53;4993033;28;20034;-71
2021/04/27 01:32:06;;;;;;;12.57;4.97;;;;;;;-3.62;nan;101911.63;4999738;28;20030;-71
2021/04/27 01:34:34;;;;;;;10.00;4.03;;;;;;;-3.73;nan;101906.47;4996818;28;20022;-71
2021/04/27 01:37:02;;;;;;;5.70;2.55;;;;;;;-3.86;nan;101908.44;4976010;28;20046;-71
2021/04/27 01:39:29;;;;;;;6.50;3.28;;;;;;;-3.90;nan;101909.66;4999355;28;20061;-71
2021/04/27 01:41:55;;;;;;;5.95;3.22;;;;;;;-3.93;nan;101900.25;4996904;28;20042;-71
2021/04/27 01:44:22;;;;;;;4.88;2.40;;;;;;;-3.78;nan;101904.22;4992746;28;20124;-71
2021/04/27 01:46:48;;;;;;;6.75;2.50;;;;;;;-3.83;nan;101897.72;4996216;28;20038;-71
2021/04/27 01:49:15;;;;;;;5.32;2.05;;;;;;;-3.88;nan;101892.03;4997766;28;20080;-71
2021/04/27 01:51:41;;;;;;;6.95;2.30;;;;;;;-3.97;nan;101891.81;4997003;28;20492;-71
2021/04/27 01:54:08;;;;;;;5.53;2.33;;;;;;;-3.96;nan;101890.03;4994654;28;20033;-71
2021/04/27 01:56:35;;;;;;;6.50;2.40;;;;;;;-3.93;nan;101896.81;4997311;28;20081;-71
2021/04/27 01:59:01;;;;;;;6.20;2.30;;;;;;;-3.94;nan;101884.69;4994469;28;21802;-71
2021/04/27 02:01:27;;;;;;;3.65;2.75;;;;;;;-4.03;nan;101889.69;4993561;28;20045;-71
2021/04/27 02:03:53;;;;;;;4.13;2.42;;;;;;;-4.11;nan;101884.28;4992522;28;20781;-71
2021/04/27 02:06:19;;;;;;;5.30;2.15;;;;;;;-4.16;nan;101889.03;4975868;28;20037;-71
2021/04/27 02:08:58;;;;;;;5.20;2.25;;;;;;;-4.38;nan;101891.72;4974357;28;20042;-71
2021/04/27 02:11:27;;;;;;;3.63;1.98;;;;;;;-4.35;nan;101883.63;4975790;28;20128;-71
2021/04/27 02:13:52;;;;;;;8.45;2.05;;;;;;;-4.30;nan;101886.72;4998257;28;20030;-71
2021/04/27 02:16:22;;;;;;;3.10;2.25;;;;;;;-4.33;nan;101885.16;4994954;28;20094;-71
2021/04/27 02:18:56;;;;;;;4.95;2.15;;;;;;;-4.32;nan;101883.38;4993759;28;20031;-71
2021/04/27 02:21:25;;;;;;;6.07;1.92;;;;;;;-4.34;nan;101886.09;4992126;28;20049;-71
2021/04/27 02:23:52;;;;;;;5.20;1.98;;;;;;;-4.33;nan;101890.38;4993439;28;20033;-70
2021/04/27 02:26:18;;;;;;;6.78;1.80;;;;;;;-4.37;nan;101885.53;4993170;28;20034;-71
2021/04/27 02:28:45;;;;;;;7.22;3.20;;;;;;;-4.38;nan;101889.09;4992235;28;20593;-71
2021/04/27 02:31:12;;;;;;;5.95;2.92;;;;;;;-4.37;nan;101875.91;4994972;28;20386;-71
2021/04/27 02:33:42;;;;;;;4.80;2.20;;;;;;;-4.38;nan;101883.88;4996633;28;20405;-71
2021/04/27 02:36:09;;;;;;;4.07;2.33;;;;;;;-4.36;nan;101880.16;4993893;28;20489;-71
2021/04/27 02:38:36;;;;;;;5.20;2.15;;;;;;;-4.36;nan;101876.72;4992826;28;20158;-70
2021/04/27 02:41:03;;;;;;;3.00;1.90;;;;;;;-4.44;nan;101874.75;4992024;28;20041;-71
2021/04/27 02:43:28;;;;;;;4.03;2.25;;;;;;;-4.46;nan;101878.44;4992337;28;20137;-71
2021/04/27 02:45:55;;;;;;;6.65;2.30;;;;;;;-4.49;nan;101871.63;4975014;28;20074;-70
2021/04/27 02:48:23;;;;;;;3.50;2.30;;;;;;;-4.56;nan;101883.56;4983968;28;20033;-71
2021/04/27 02:50:56;;;;;;;3.60;1.90;;;;;;;-4.52;nan;101878.91;4973067;28;20038;-70
2021/04/27 02:53:22;;;;;;;4.45;2.22;;;;;;;-4.61;nan;101883.94;4992298;28;20022;-70
2021/04/27 02:55:49;;;;;;;5.85;2.03;;;;;;;-4.63;nan;101878.00;4994009;28;20689;-70
2021/04/27 02:58:15;;;;;;;5.47;2.58;;;;;;;-4.62;nan;101876.22;4973864;28;20646;-70
2021/04/27 03:00:41;;;;;;;5.57;2.33;;;;;;;-4.65;nan;101882.50;4995026;28;20288;-71
2021/04/27 03:03:07;;;;;;;8.98;3.22;;;;;;;-4.72;nan;101876.09;4992938;28;20113;-70
2021/04/27 03:05:33;;;;;;;5.70;2.63;;;;;;;-4.71;nan;101876.91;4992030;28;20069;-71
2021/04/27 03:07:59;;;;;;;6.35;2.83;;;;;;;-4.70;nan;101876.78;4992859;28;20551;-70
2021/04/27 03:10:25;;;;;;;7.85;2.72;;;;;;;-4.81;nan;101882.06;4988397;28;20034;-71
2021/04/27 03:12:51;;;;;;;3.33;2.22;;;;;;;-4.85;nan;101883.22;4992858;28;20029;-70
2021/04/27 03:15:17;;;;;;;5.05;1.85;;;;;;;-4.89;nan;101880.03;4993367;28;20030;-70
2021/04/27 03:17:42;;;;;;;6.50;2.78;;;;;;;-4.92;nan;101882.88;4975978;28;20659;-71
2021/04/27 03:20:11;;;;;;;6.65;3.05;;;;;;;-4.96;nan;101883.25;4991875;28;20025;-70
2021/04/27 03:22:37;;;;;;;7.03;2.83;;;;;;;-5.00;nan;101880.03;4976789;28;20117;-70
2021/04/27 03:25:04;;;;;;;5.18;2.13;;;;;;;-4.99;nan;101878.25;4990541;28;20188;-70
2021/04/27 03:27:30;;;;;;;8.30;2.72;;;;;;;-5.07;nan;101876.22;4993269;28;20109;-70
2021/04/27 03:29:55;;;;;;;5.40;2.30;;;;;;;-5.09;nan;101878.13;4992777;28;20119;-70
2021/04/27 03:32:21;;;;;;;5.47;1.98;;;;;;;-5.02;nan;101875.91;4993829;28;20065;-70
2021/04/27 03:34:47;;;;;;;5.22;2.90;;;;;;;-5.01;nan;101878.38;4991386;28;20028;-70
2021/04/27 03:37:12;;;;;;;7.70;2.95;;;;;;;-4.98;nan;101874.69;4989339;28;20029;-70
2021/04/27 03:39:38;;;;;;;6.90;2.88;;;;;;;-4.95;nan;101874.47;4995015;28;20026;-70
2021/04/27 03:42:05;;;;;;;5.55;3.05;;;;;;;-4.92;nan;101874.22;4972634;28;20044;-70
2021/04/27 03:44:31;;;;;;;7.82;3.78;;;;;;;-4.91;nan;101871.47;4992811;28;20038;-70
2021/04/27 03:46:57;;;;;;;5.40;3.28;;;;;;;-4.92;nan;101869.81;4994406;28;20495;-70
2021/04/27 03:49:23;;;;;;;4.20;2.78;;;;;;;-4.91;nan;101875.88;4989099;28;20392;-70
2021/04/27 03:51:49;;;;;;;5.32;2.63;;;;;;;-4.92;nan;101874.22;4972752;28;20096;-71
2021/04/27 03:54:14;;;;;;;7.57;3.25;;;;;;;-4.91;nan;101873.25;4982980;28;20037;-70
2021/04/27 03:56:40;;;;;;;5.57;2.88;;;;;;;-4.90;nan;101878.38;4992842;28;20034;-70
2021/04/27 03:59:06;;;;;;;5.22;2.25;;;;;;;-4.88;nan;101875.63;4990772;28;20600;-71
2021/04/27 04:01:31;;;;;;;4.15;2.05;;;;;;;-4.76;nan;101864.22;4993136;28;20034;-70
2021/04/27 04:03:57;;;;;;;5.45;2.05;;;;;;;-4.73;nan;101861.34;4996274;28;20126;-71
2021/04/27 04:06:23;;;;;;;4.35;2.40;;;;;;;-4.63;nan;101872.75;4995923;28;20029;-70
2021/04/27 04:08:49;;;;;;;4.32;2.13;;;;;;;-4.47;nan;101871.53;4995699;28;20029;-70
2021/04/27 04:11:14;;;;;;;6.63;2.50;;;;;;;-4.35;nan;101878.38;4995392;28;20041;-70
2021/04/27 04:13:40;;;;;;;7.97;3.00;;;;;;;-4.28;nan;101874.34;4997614;28;20057;-70
2021/04/27 04:16:06;;;;;;;6.15;2.45;;;;;;;-4.19;nan;101872.75;4995754;28;20022;-71
2021/04/27 04:18:31;;;;;;;6.68;2.60;;;;;;;-4.06;nan;101874.25;4995896;28;20033;-71
2021/04/27 04:20:58;;;;;;;4.68;2.50;;;;;;;-3.92;nan;101877.53;4997034;28;21222;-70
2021/04/27 04:23:24;;;;;;;5.45;2.47;;;;;;;-3.78;nan;101880.66;4998373;28;20096;-71
2021/04/27 04:25:49;;;;;;;6.20;2.28;;;;;;;-3.65;nan;101878.69;4993435;28;20021;-71
2021/04/27 04:28:15;;;;;;;6.15;2.65;;;;;;;-3.50;nan;101878.38;4993041;28;20601;-71
2021/04/27 04:30:40;;;;;;;3.90;2.55;;;;;;;-3.35;nan;101885.75;4992599;28;20587;-71
2021/04/27 04:33:06;;;;;;;8.65;3.05;;;;;;;-3.19;nan;101879.22;4996823;28;20108;-71
2021/04/27 04:35:32;;;;;;;9.00;3.42;;;;;;;-3.03;nan;101879.59;4994960;28;20026;-71
2021/04/27 04:37:59;;;;;;;6.80;3.38;;;;;;;-2.85;nan;101887.66;4999026;28;20488;-70
2021/04/27 04:40:24;;;;;;;3.30;2.38;;;;;;;-2.70;nan;101891.53;4995468;28;20212;-71
2021/04/27 04:42:50;;;;;;;10.40;3.30;;;;;;;-2.55;nan;101886.75;4999038;28;20168;-71
2021/04/27 04:45:17;;;;;;;8.70;3.85;;;;;;;-2.43;nan;101888.31;4997327;28;20041;-71
2021/04/27 04:47:43;;;;;;;18.65;10.45;;;;;;;-2.29;nan;101887.09;4997424;28;20030;-71
2021/04/27 04:50:12;;;;;;;25.05;14.05;;;;;;;-2.19;nan;101883.50;4994977;28;20026;-71
2021/04/27 04:52:37;;;;;;;22.13;9.68;;;;;;;-2.00;nan;101887.09;4993467;28;20089;-71
2021/04/27 04:55:08;;;;;;;15.65;7.60;;;;;;;-1.91;nan;101888.91;4998558;28;20029;-71
2021/04/27 04:57:34;;;;;;;13.45;5.97;;;;;;;-1.75;nan;101883.91;4999013;28;20029;-71
2021/04/27 05:00:00;;;;;;;9.48;4.82;;;;;;;-1.80;nan;101888.75;4976754;28;20031;-71
2021/04/27 05:02:26;;;;;;;11.02;4.88;;;;;;;-1.61;nan;101888.75;4996223;28;20037;-71
2021/04/27 05:04:52;;;;;;;8.18;4.32;;;;;;;-1.40;nan;101888.56;4995379;28;20588;-71
2021/04/27 05:07:17;;;;;;;9.57;4.28;;;;;;;-1.27;nan;101891.69;4994991;28;20049;-71
2021/04/27 05:09:43;;;;;;;8.05;4.28;;;;;;;-1.19;nan;101890.16;4993374;28;20030;-71
2021/04/27 05:12:09;;;;;;;10.23;5.50;;;;;;;-1.06;nan;101888.88;4983712;28;20429;-71
2021/04/27 05:14:38;;;;;;;13.60;5.95;;;;;;;-0.98;nan;101886.34;4976408;28;20025;-71
2021/04/27 05:17:05;;;;;;;10.07;5.00;;;;;;;-0.83;nan;101880.63;4993186;28;20800;-71
2021/04/27 05:19:31;;;;;;;13.82;6.00;;;;;;;-0.79;nan;101884.59;4992524;28;20037;-71
2021/04/27 05:21:57;;;;;;;11.10;5.30;;;;;;;-0.61;nan;101883.69;4997393;28;20645;-72
2021/04/27 05:24:23;;;;;;;10.80;6.47;;;;;;;-0.42;nan;101879.28;4995960;28;20099;-72
2021/04/27 05:26:48;;;;;;;13.50;6.32;;;;;;;-0.30;nan;101878.09;4997712;28;20037;-72
2021/04/27 05:29:14;;;;;;;15.68;6.50;;;;;;;-0.13;nan;101879.09;4993237;28;20029;-72
2021/04/27 05:31:40;;;;;;;13.90;6.60;;;;;;;-0.10;nan;101879.59;4993848;28;20057;-72
2021/04/27 05:34:06;;;;;;;15.93;7.28;;;;;;;0.09;nan;101883.88;4992086;28;20697;-72
2021/04/27 05:36:31;;;;;;;15.85;6.47;;;;;;;0.16;nan;101878.81;4993158;28;20057;-72
2021/04/27 05:38:58;;;;;;;22.83;7.55;;;;;;;0.42;nan;101887.63;4996536;28;20057;-72
2021/04/27 05:41:23;;;;;;;19.58;7.63;;;;;;;0.62;nan;101880.31;4997309;28;20018;-71
2021/04/27 05:43:49;;;;;;;16.30;7.53;;;;;;;0.84;nan;101887.72;4994860;28;20519;-71
2021/04/27 05:46:14;;;;;;;15.55;7.18;;;;;;;0.90;nan;101881.81;4995325;28;20123;-71
2021/04/27 05:48:40;;;;;;;17.90;6.97;;;;;;;1.12;nan;101882.25;4992142;28;20041;-71
2021/04/27 05:51:05;;;;;;;17.02;7.53;;;;;;;1.24;nan;101888.88;4978050;28;20097;-71
2021/04/27 05:53:31;;;;;;;15.35;6.60;;;;;;;1.50;nan;101886.19;4973084;28;20088;-71
2021/04/27 05:55:56;;;;;;;13.70;6.03;;;;;;;1.70;nan;101892.00;4996123;28;20037;-71
2021/04/27 05:58:22;;;;;;;11.25;5.82;;;;;;;1.95;nan;101896.34;4981631;28;20476;-71
2021/04/27 06:00:47;;;;;;;17.35;5.80;;;;;;;2.17;nan;101888.78;4977285;28;20064;-71
2021/04/27 06:03:13;;;;;;;14.15;5.50;;;;;;;2.35;nan;101898.19;4997609;28;20033;-71
2021/04/27 06:05:39;;;;;;;9.82;5.03;;;;;;;2.58;nan;101901.00;4976802;28;20401;-71
2021/04/27 06:08:04;;;;;;;9.80;4.65;;;;;;;2.73;nan;101901.97;5001698;28;20033;-71
2021/04/27 06:10:30;;;;;;;8.93;4.50;;;;;;;2.92;nan;101900.75;4982445;28;20026;-71
2021/04/27 06:12:55;;;;;;;9.43;4.50;;;;;;;3.15;nan;101895.56;4998267;28;20061;-71
2021/04/27 06:15:21;;;;;;;10.98;5.30;;;;;;;3.25;nan;101898.00;4981261;28;20029;-71
2021/04/27 06:17:46;;;;;;;15.05;5.78;;;;;;;3.51;nan;101895.06;4994020;28;20026;-71
2021/04/27 06:20:13;;;;;;;11.18;5.20;;;;;;;4.20;nan;101890.66;4995362;28;20799;-71
2021/04/27 06:22:39;;;;;;;13.13;4.53;;;;;;;5.15;nan;101897.00;4997390;28;20022;-71
2021/04/27 06:25:09;;;;;;;9.73;4.80;;;;;;;6.24;nan;101894.34;4994975;28;20034;-71
2021/04/27 06:27:35;;;;;;;10.02;5.45;;;;;;;7.36;nan;101891.56;5000624;28;20121;-71
2021/04/27 06:30:03;;;;;;;9.88;5.45;;;;;;;8.03;nan;101891.56;4991716;28;20461;-71
2021/04/27 06:32:29;;;;;;;9.02;5.32;;;;;;;7.73;nan;101895.63;4993825;28;20122;-71
2021/04/27 06:34:54;;;;;;;10.73;5.00;;;;;;;7.14;nan;101888.19;4991693;28;20029;-71
2021/04/27 06:37:21;;;;;;;13.35;5.70;;;;;;;6.78;nan;101891.88;4996402;28;20146;-71
2021/04/27 06:39:47;;;;;;;9.60;4.63;;;;;;;6.55;nan;101888.66;4994548;28;20780;-71
2021/04/27 06:42:12;;;;;;;12.60;4.70;;;;;;;6.48;nan;101890.47;4993370;28;20034;-71
2021/04/27 06:44:38;;;;;;;9.57;4.57;;;;;;;6.43;nan;101884.88;4997427;28;20041;-71
2021/04/27 06:47:06;;;;;;;10.70;4.55;;;;;;;6.29;nan;101882.13;4990370;28;20040;-71
2021/04/27 06:49:32;;;;;;;9.80;4.35;;;;;;;6.42;nan;101884.03;4975872;28;20199;-71
2021/04/27 06:51:57;;;;;;;8.50;4.28;;;;;;;6.50;nan;101883.09;4996689;28;20631;-71
2021/04/27 06:54:23;;;;;;;7.40;3.80;;;;;;;6.51;nan;101882.06;4988573;28;20036;-71
2021/04/27 06:56:48;;;;;;;7.30;3.35;;;;;;;6.65;nan;101879.31;4997643;28;20033;-71
2021/04/27 06:59:16;;;;;;;6.13;2.83;;;;;;;6.80;nan;101881.84;5001287;28;20969;-71
2021/04/27 07:01:42;;;;;;;8.13;3.42;;;;;;;6.93;nan;101879.28;4991450;28;20084;-71
2021/04/27 07:04:07;;;;;;;6.85;3.55;;;;;;;7.03;nan;101883.44;4988940;28;20030;-71
2021/04/27 07:06:33;;;;;;;6.80;3.25;;;;;;;7.13;nan;101882.03;4991706;28;20029;-70
2021/04/27 07:08:58;;;;;;;9.38;3.17;;;;;;;7.09;nan;101885.31;4989452;28;20484;-70
2021/04/27 07:11:24;;;;;;;7.68;3.63;;;;;;;6.97;nan;101885.84;4995014;28;20169;-71
2021/04/27 07:13:49;;;;;;;7.00;3.50;;;;;;;7.17;nan;101893.13;4993194;28;20048;-71
2021/04/27 07:16:19;;;;;;;5.93;2.95;;;;;;;6.81;nan;101888.81;4991774;28;20033;-72
2021/04/27 07:18:45;;;;;;;7.03;3.10;;;;;;;7.28;nan;101885.41;4993391;28;20030;-72
2021/04/27 07:21:10;;;;;;;6.00;2.30;;;;;;;7.39;nan;101888.53;4989794;28;20022;-72
2021/04/27 07:23:36;;;;;;;6.82;2.90;;;;;;;7.63;nan;101889.84;4993709;28;20096;-71
2021/04/27 07:26:04;;;;;;;5.07;1.80;;;;;;;7.71;nan;101881.66;4970449;28;20034;-72
2021/04/27 07:28:29;;;;;;;4.55;1.75;;;;;;;7.95;nan;101878.44;4992401;28;20501;-72
2021/04/27 07:30:55;;;;;;;4.85;2.05;;;;;;;8.13;nan;101873.31;4993199;28;20105;-72
2021/04/27 07:33:20;;;;;;;5.38;1.95;;;;;;;8.29;nan;101876.63;4973869;28;20520;-72
2021/04/27 07:35:46;;;;;;;5.15;2.05;;;;;;;8.38;nan;101872.72;4989963;28;20037;-72
2021/04/27 07:38:11;;;;;;;6.43;2.35;;;;;;;8.59;nan;101872.50;4994251;28;20026;-72
2021/04/27 07:40:37;;;;;;;5.13;2.75;;;;;;;8.72;nan;101874.34;4997949;28;20099;-72
2021/04/27 07:43:03;;;;;;;10.30;3.00;;;;;;;8.90;nan;101873.69;4996536;28;20033;-72
2021/04/27 07:45:31;;;;;;;5.55;2.70;;;;;;;8.98;nan;101878.84;4998452;28;20478;-72
2021/04/27 07:47:59;;;;;;;5.75;2.60;;;;;;;9.19;nan;101870.53;4975117;28;20040;-72
2021/04/27 07:50:24;;;;;;;5.28;2.20;;;;;;;9.34;nan;101868.44;4995114;28;20107;-72
2021/04/27 07:52:50;;;;;;;8.02;3.10;;;;;;;9.38;nan;101864.28;4993173;28;20192;-72
2021/04/27 07:55:16;;;;;;;7.45;3.05;;;;;;;9.54;nan;101862.16;4996713;28;20030;-72
2021/04/27 07:57:42;;;;;;;4.60;2.03;;;;;;;9.67;nan;101872.75;4995364;28;20830;-72
2021/04/27 08:00:09;;;;;;;3.30;1.65;;;;;;;9.61;nan;101868.28;4975080;28;20145;-72
2021/04/27 08:02:35;;;;;;;3.15;1.95;;;;;;;9.64;nan;101866.00;4978739;28;20030;-72
2021/04/27 08:05:01;;;;;;;5.30;2.40;;;;;;;9.75;nan;101871.72;4990958;28;20038;-72
2021/04/27 08:07:26;;;;;;;3.72;2.45;;;;;;;9.86;nan;101871.00;4996052;28;20029;-73
2021/04/27 08:09:52;;;;;;;2.55;1.55;;;;;;;9.91;nan;101861.31;4993617;28;20107;-72
2021/04/27 08:12:17;;;;;;;4.43;1.85;;;;;;;9.84;nan;101857.84;4995971;28;20606;-72
2021/04/27 08:14:43;;;;;;;6.80;1.90;;;;;;;10.06;nan;101861.00;4997151;28;20033;-72
2021/04/27 08:17:09;;;;;;;3.15;1.85;;;;;;;10.18;nan;101861.91;4994917;28;20034;-71
2021/04/27 08:19:35;;;;;;;2.75;1.30;;;;;;;10.23;nan;101866.66;4997006;28;20134;-72
2021/04/27 08:22:01;;;;;;;2.75;1.05;;;;;;;10.36;nan;101855.84;4993848;28;20038;-72
2021/04/27 08:24:27;;;;;;;2.70;1.00;;;;;;;10.49;nan;101850.38;4982166;28;20057;-72
2021/04/27 08:26:53;;;;;;;1.13;0.70;;;;;;;10.59;nan;101861.41;4994796;28;20057;-72
2021/04/27 08:29:18;;;;;;;0.80;0.65;;;;;;;10.51;nan;101861.69;4995669;28;20030;-72
2021/04/27 08:31:44;;;;;;;1.67;0.70;;;;;;;10.71;nan;101860.66;4997185;28;20471;-72
2021/04/27 08:34:09;;;;;;;4.47;1.05;;;;;;;10.69;nan;101862.75;4995352;28;20025;-72
2021/04/27 08:36:35;;;;;;;2.92;0.70;;;;;;;10.73;nan;101866.63;4993828;28;20021;-72
2021/04/27 08:39:01;;;;;;;0.98;0.70;;;;;;;10.66;nan;101865.88;4993415;28;20396;-72
2021/04/27 08:41:26;;;;;;;1.20;0.50;;;;;;;10.67;nan;101864.84;4990658;28;20026;-72
2021/04/27 08:43:53;;;;;;;2.22;0.80;;;;;;;10.79;nan;101861.22;4994917;28;20148;-71
2021/04/27 08:46:19;;;;;;;0.90;0.60;;;;;;;10.97;nan;101863.09;4998136;28;20499;-72
2021/04/27 08:48:44;;;;;;;1.65;0.50;;;;;;;11.03;nan;101854.13;4992850;28;20030;-72
2021/04/27 08:51:14;;;;;;;0.50;0.40;;;;;;;11.15;nan;101857.72;4994398;28;20606;-72
2021/04/27 08:53:40;;;;;;;3.20;0.80;;;;;;;11.27;nan;101864.97;4994023;28;20033;-72
2021/04/27 08:56:06;;;;;;;1.20;0.70;;;;;;;11.19;nan;101856.22;4993526;28;20065;-72
2021/04/27 08:58:32;;;;;;;2.17;0.88;;;;;;;11.31;nan;101850.91;4992877;28;20026;-72
2021/04/27 09:00:58;;;;;;;1.05;0.68;;;;;;;11.44;nan;101850.72;4994980;28;20034;-72
2021/04/27 09:03:23;;;;;;;2.45;0.77;;;;;;;11.57;nan;101849.72;4994709;28;20469;-72
2021/04/27 09:05:49;;;;;;;2.08;0.98;;;;;;;11.75;nan;101840.81;4992844;28;20480;-72
2021/04/27 09:08:14;;;;;;;1.48;1.00;;;;;;;11.86;nan;101836.56;4998935;28;20034;-72
2021/04/27 09:10:43;;;;;;;1.23;0.90;;;;;;;11.87;nan;101832.81;4995306;28;20049;-72
2021/04/27 09:13:17;;;;;;;2.00;1.10;;;;;;;11.89;nan;101830.72;4994552;28;20026;-72
2021/04/27 09:15:44;;;;;;;3.08;1.00;;;;;;;12.13;nan;101818.16;4995192;28;20057;-72
2021/04/27 09:18:31;;;;;;;1.52;0.85;;;;;;;12.30;nan;101816.41;4989045;28;20022;-72
2021/04/27 09:21:01;;;;;;;1.35;0.70;;;;;;;12.26;nan;101820.63;4993595;28;20030;-72
2021/04/27 09:23:27;;;;;;;1.88;0.60;;;;;;;12.28;nan;101822.00;4992145;28;20022;-72
2021/04/27 09:26:15;;;;;;;2.25;0.90;;;;;;;12.23;nan;101815.72;4992468;28;20026;-72
2021/04/27 09:28:49;;;;;;;1.40;0.80;;;;;;;12.25;nan;101810.91;4988993;28;20046;-72
2021/04/27 09:31:31;;;;;;;1.73;0.70;;;;;;;12.22;nan;101809.53;4992872;28;20045;-72
2021/04/27 09:34:16;;;;;;;0.85;0.63;;;;;;;12.50;nan;101805.28;4970391;28;20038;-72
2021/04/27 09:36:42;;;;;;;2.33;0.65;;;;;;;12.52;nan;101805.88;4993661;28;20729;-72
2021/04/27 09:39:07;;;;;;;0.90;0.70;;;;;;;12.58;nan;101807.66;4991578;28;20038;-72
2021/04/27 09:41:33;;;;;;;1.20;0.90;;;;;;;12.70;nan;101801.19;4992235;28;20026;-72
2021/04/27 09:43:58;;;;;;;1.63;0.75;;;;;;;13.01;nan;101789.19;4995029;28;20033;-72
2021/04/27 09:46:24;;;;;;;3.03;1.02;;;;;;;13.04;nan;101795.13;4992699;28;20031;-72
2021/04/27 09:48:54;;;;;;;1.40;0.80;;;;;;;12.89;nan;101796.47;4991245;28;21984;-72
2021/04/27 09:51:22;;;;;;;1.73;0.80;;;;;;;12.89;nan;101799.16;4978542;28;20459;-72
2021/04/27 09:53:55;;;;;;;1.88;1.13;;;;;;;12.93;nan;101792.25;4990715;28;20037;-72
2021/04/27 09:56:36;;;;;;;5.03;1.10;;;;;;;12.93;nan;101789.56;4983663;28;20034;-72
2021/04/27 09:59:14;;;;;;;1.48;0.90;;;;;;;13.09;nan;101782.59;4998772;28;20485;-72
2021/04/27 10:01:41;;;;;;;1.48;0.90;;;;;;;13.05;nan;101783.31;4992659;28;20792;-72
2021/04/27 10:04:07;;;;;;;2.47;1.20;;;;;;;13.16;nan;101777.09;4995556;28;20028;-72
2021/04/27 10:06:34;;;;;;;3.42;1.38;;;;;;;13.28;nan;101777.88;4993939;28;20022;-72
2021/04/27 10:09:01;;;;;;;4.72;1.40;;;;;;;13.31;nan;101774.72;4997455;28;20138;-72
2021/04/27 10:11:27;;;;;;;2.20;1.08;;;;;;;13.26;nan;101771.91;4996545;28;20140;-72
2021/04/27 10:13:55;;;;;;;1.75;0.90;;;;;;;13.19;nan;101766.69;4992820;28;20030;-72
2021/04/27 10:16:22;;;;;;;12.43;1.20;;;;;;;13.51;nan;101764.31;4990012;28;20030;-72
2021/04/27 10:18:49;;;;;;;1.92;1.38;;;;;;;13.77;nan;101765.56;4973415;28;20067;-72
2021/04/27 10:21:15;;;;;;;1.58;1.20;;;;;;;13.84;nan;101757.31;4991483;28;20145;-72
2021/04/27 10:23:42;;;;;;;10.00;2.10;;;;;;;13.81;nan;101750.53;4989975;28;20659;-72
2021/04/27 10:26:09;;;;;;;1.20;1.00;;;;;;;13.73;nan;101756.34;4995700;28;20038;-73
2021/04/27 10:28:57;;;;;;;2.25;1.05;;;;;;;13.73;nan;101755.53;4993509;28;20112;-72
2021/04/27 10:31:24;;;;;;;2.15;1.20;;;;;;;13.91;nan;101747.19;4974043;28;20544;-72
2021/04/27 10:34:14;;;;;;;2.40;1.10;;;;;;;13.75;nan;101745.31;4991834;28;20164;-72
2021/04/27 10:36:49;;;;;;;2.42;1.30;;;;;;;13.67;nan;101745.72;4990693;28;20026;-72
2021/04/27 10:39:16;;;;;;;3.90;1.27;;;;;;;13.93;nan;101736.16;4992071;28;20037;-72
2021/04/27 10:41:53;;;;;;;5.20;1.27;;;;;;;14.05;nan;101729.63;4984669;28;20041;-72
2021/04/27 10:44:21;;;;;;;3.20;1.42;;;;;;;14.08;nan;101734.53;4991970;28;20026;-72
2021/04/27 10:46:54;;;;;;;2.40;1.20;;;;;;;14.32;nan;101726.22;4991346;28;20029;-72
2021/04/27 10:49:25;;;;;;;1.67;1.08;;;;;;;14.38;nan;101723.38;4991624;28;20030;-72
2021/04/27 10:51:52;;;;;;;2.03;1.15;;;;;;;14.43;nan;101714.50;4993312;28;20043;-72
2021/04/27 10:54:26;;;;;;;2.20;1.00;;;;;;;14.60;nan;101723.41;4989270;28;20041;-72
2021/04/27 10:57:04;;;;;;;1.85;1.23;;;;;;;14.84;nan;101721.25;4994048;28;20088;-74
2021/04/27 10:59:50;;;;;;;1.73;0.93;;;;;;;14.89;nan;101715.91;4993963;28;20044;-72
2021/04/27 11:02:17;;;;;;;1.30;1.10;;;;;;;15.07;nan;101712.03;4990901;28;20037;-72
2021/04/27 11:04:47;;;;;;;4.50;1.13;;;;;;;14.94;nan;101707.06;4973308;28;20045;-73
2021/04/27 11:07:19;;;;;;;1.70;1.20;;;;;;;15.00;nan;101703.34;4987737;28;22074;-73
2021/04/27 11:10:00;;;;;;;4.18;1.45;;;;;;;14.89;nan;101704.28;4971962;28;20026;-73
2021/04/27 11:12:28;;;;;;;2.65;0.98;;;;;;;15.11;nan;101692.41;4989196;28;20022;-73
2021/04/27 11:14:59;;;;;;;2.25;0.90;;;;;;;15.00;nan;101687.97;4986428;28;20388;-73
2021/04/27 11:17:36;;;;;;;2.38;0.90;;;;;;;15.18;nan;101688.66;4970872;28;20465;-72
2021/04/27 11:20:05;;;;;;;2.03;0.98;;;;;;;15.43;nan;101695.09;4990115;28;21019;-72
2021/04/27 11:22:33;;;;;;;1.00;0.75;;;;;;;15.43;nan;101687.00;4990214;28;20148;-73
2021/04/27 11:25:04;;;;;;;1.98;0.80;;;;;;;15.69;nan;101681.84;4971007;28;20577;-73
2021/04/27 11:27:35;;;;;;;1.38;0.88;;;;;;;15.00;nan;101660.16;4990982;28;20022;-73
2021/04/27 11:30:16;;;;;;;1.58;1.05;;;;;;;15.19;nan;101682.19;4988131;28;20037;-73
2021/04/27 11:32:44;;;;;;;1.20;0.70;;;;;;;14.70;nan;101680.34;4991492;28;21271;-73
2021/04/27 11:35:17;;;;;;;1.20;0.80;;;;;;;15.15;nan;101678.38;4985544;28;20147;-72
2021/04/27 11:37:50;;;;;;;1.10;0.73;;;;;;;15.48;nan;101683.53;4991574;28;20026;-72
2021/04/27 11:40:31;;;;;;;1.15;0.95;;;;;;;15.65;nan;101681.56;4985126;28;20038;-73
2021/04/27 11:42:58;;;;;;;1.67;0.90;;;;;;;15.93;nan;101680.38;4989001;28;20086;-72