Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:05;;;;;;;;;10.50;9.25;;;;;19.88;47.60;101729.28;4897576;29;45662;-78
2021/06/14 00:04:31;;;;;;;;;16.00;13.75;;;;;19.83;47.30;101732.09;4879556;29;45501;-79
2021/06/14 00:06:57;;;;;;;;;22.25;17.75;;;;;19.77;48.24;101733.19;4885577;29;45442;-80
2021/06/14 00:09:24;;;;;;;;;17.75;14.75;;;;;19.76;47.84;101733.25;4858009;29;46587;-78
2021/06/14 00:11:51;;;;;;;;;16.00;14.50;;;;;19.71;47.95;101722.88;4876547;29;45451;-79
2021/06/14 00:14:19;;;;;;;;;16.75;13.50;;;;;19.70;48.25;101713.31;4883020;29;45683;-82
2021/06/14 00:16:45;;;;;;;;;12.25;12.25;;;;;19.71;48.59;101735.22;4881504;29;45570;-83
2021/06/14 00:19:16;;;;;;;;;14.25;10.50;;;;;19.66;48.73;101728.34;4867900;29;47089;-82
2021/06/14 00:21:42;;;;;;;;;12.25;11.25;;;;;19.77;48.41;101734.94;4844072;29;45574;-83
2021/06/14 00:24:08;;;;;;;;;14.00;12.00;;;;;19.76;48.70;101736.75;4861165;29;45538;-82
2021/06/14 00:26:33;;;;;;;;;17.25;15.75;;;;;19.71;48.80;101727.31;4862236;29;45477;-83
2021/06/14 00:28:59;;;;;;;;;14.75;12.25;;;;;19.70;49.36;101729.09;4867337;29;45584;-83
2021/06/14 00:31:24;;;;;;;;;12.75;11.00;;;;;19.68;49.19;101728.28;4859236;29;45542;-82
2021/06/14 00:33:50;;;;;;;;;11.75;9.50;;;;;19.61;49.22;101717.16;4881897;29;45529;-83
2021/06/14 00:36:15;;;;;;;;;9.00;9.00;;;;;19.64;49.31;101738.06;4866142;29;45444;-83
2021/06/14 00:38:41;;;;;;;;;7.75;7.75;;;;;19.59;50.20;101726.00;4869274;29;46144;-83
2021/06/14 00:41:07;;;;;;;;;7.75;7.25;;;;;19.60;49.77;101727.72;4854269;29;45535;-83
2021/06/14 00:43:33;;;;;;;;;8.75;7.50;;;;;19.72;50.30;101750.94;4861095;29;45673;-83
2021/06/14 00:45:59;;;;;;;;;6.75;6.00;;;;;19.63;50.03;101741.63;4869704;29;45578;-83
2021/06/14 00:48:24;;;;;;;;;8.50;7.00;;;;;19.53;49.93;101737.63;4868882;29;47711;-82
2021/06/14 00:50:52;;;;;;;;;10.00;8.00;;;;;19.56;50.19;101736.63;4867188;29;45461;-83
2021/06/14 00:53:27;;;;;;;;;7.50;6.75;;;;;19.52;50.04;101728.88;4865268;29;45567;-83
2021/06/14 00:55:53;;;;;;;;;8.00;6.50;;;;;19.51;50.61;101734.19;4866687;29;45522;-83
2021/06/14 00:58:19;;;;;;;;;7.00;7.00;;;;;19.40;50.64;101727.53;4874443;29;45577;-82
2021/06/14 01:00:45;;;;;;;;;7.75;7.75;;;;;19.33;50.69;101710.31;4871585;29;45720;-83
2021/06/14 01:03:10;;;;;;;;;8.50;7.50;;;;;19.32;50.18;101713.84;4871290;29;45648;-82
2021/06/14 01:05:38;;;;;;;;;4.75;4.75;;;;;19.31;50.73;101720.03;4868046;29;45504;-83
2021/06/14 01:08:06;;;;;;;;;5.50;5.00;;;;;19.31;50.92;101720.03;4873289;29;45678;-82
2021/06/14 01:10:31;;;;;;;;;3.75;3.75;;;;;19.25;50.71;101715.84;4881166;29;45446;-83
2021/06/14 01:13:18;;;;;;;;;5.25;5.25;;;;;19.40;50.58;101739.84;4883117;29;45516;-82
2021/06/14 01:16:05;;;;;;;;;8.00;6.25;;;;;19.18;50.65;101720.47;4879533;29;45557;-83
2021/06/14 01:18:53;;;;;;;;;5.25;4.00;;;;;19.30;50.73;101740.19;4875892;29;46474;-83
2021/06/14 01:21:29;;;;;;;;;5.50;5.50;;;;;19.17;50.85;101726.63;4869539;29;45431;-83
2021/06/14 01:24:11;;;;;;;;;6.75;5.25;;;;;19.04;51.54;101710.41;4863566;29;45518;-83
2021/06/14 01:26:43;;;;;;;;;4.00;4.00;;;;;18.95;51.40;101708.97;4872501;29;45598;-83
2021/06/14 01:29:08;;;;;;;;;4.00;4.00;;;;;18.94;51.64;101709.03;4868668;29;47068;-83
2021/06/14 01:31:35;;;;;;;;;4.50;4.50;;;;;18.92;51.86;101710.84;4872622;29;45583;-82
2021/06/14 01:34:01;;;;;;;;;5.00;4.75;;;;;18.80;51.91;101702.50;4884176;29;45842;-83
2021/06/14 01:36:29;;;;;;;;;6.00;5.00;;;;;18.78;52.06;101704.31;4861254;29;45443;-83
2021/06/14 01:38:55;;;;;;;;;4.75;4.75;;;;;18.74;52.25;101702.72;4862840;29;45462;-83
2021/06/14 01:41:21;;;;;;;;;7.00;5.00;;;;;18.73;52.44;101702.75;4865386;29;45830;-83
2021/06/14 01:43:47;;;;;;;;;5.75;4.50;;;;;18.60;52.54;101682.19;4899684;29;45591;-83
2021/06/14 01:46:32;;;;;;;;;6.50;5.75;;;;;18.74;52.60;101713.22;4863570;29;45621;-82
2021/06/14 01:48:58;;;;;;;;;5.00;5.00;;;;;18.65;53.04;101697.78;4879756;29;45549;-83
2021/06/14 01:51:26;;;;;;;;;6.00;5.50;;;;;18.62;52.81;101700.50;4865313;29;45578;-83
2021/06/14 01:54:03;;;;;;;;;5.50;5.50;;;;;18.73;52.83;101713.28;4868494;29;45899;-83
2021/06/14 01:56:31;;;;;;;;;5.50;5.50;;;;;18.61;52.87;101696.19;4859278;29;45451;-83
2021/06/14 01:58:56;;;;;;;;;5.50;5.25;;;;;18.50;53.08;101684.25;4866185;29;46505;-83
2021/06/14 02:01:22;;;;;;;;;5.25;4.25;;;;;18.42;53.29;101679.28;4866076;29;45555;-82
2021/06/14 02:03:48;;;;;;;;;4.50;4.50;;;;;18.55;53.29;101694.63;4870713;29;45597;-83
2021/06/14 02:06:13;;;;;;;;;5.50;5.50;;;;;18.41;53.22;101668.84;4849477;29;45690;-82
2021/06/14 02:08:39;;;;;;;;;5.00;5.00;;;;;18.43;53.86;101672.28;4870792;29;46922;-82
2021/06/14 02:11:04;;;;;;;;;4.00;4.00;;;;;18.43;53.67;101678.34;4882254;29;45827;-82
2021/06/14 02:13:30;;;;;;;;;5.25;5.25;;;;;18.35;53.64;101664.66;4876682;29;45874;-83
2021/06/14 02:15:55;;;;;;;;;6.75;6.00;;;;;18.35;54.01;101667.28;4862122;29;45635;-83
2021/06/14 02:18:23;;;;;;;;;6.25;6.25;;;;;18.27;54.20;101656.16;4865798;29;46379;-83
2021/06/14 02:20:49;;;;;;;;;8.00;7.50;;;;;18.32;54.01;101673.47;4845898;29;45436;-83
2021/06/14 02:23:14;;;;;;;;;8.25;7.75;;;;;18.32;53.99;101662.13;4868179;29;45411;-83
2021/06/14 02:25:40;;;;;;;;;5.25;5.25;;;;;18.30;54.18;101661.31;4866961;29;45474;-82
2021/06/14 02:28:06;;;;;;;;;7.50;7.00;;;;;18.26;54.60;101663.19;4856110;29;46676;-83
2021/06/14 02:30:31;;;;;;;;;6.00;6.00;;;;;18.27;54.08;101666.66;4865161;29;45697;-83
2021/06/14 02:32:57;;;;;;;;;6.00;6.00;;;;;18.26;54.20;101671.06;4882395;29;45438;-83
2021/06/14 02:35:23;;;;;;;;;7.25;6.00;;;;;18.30;54.50;101664.78;4856958;29;45777;-83
2021/06/14 02:37:52;;;;;;;;;7.25;6.00;;;;;18.26;54.73;101651.81;4879849;29;45853;-83
2021/06/14 02:40:20;;;;;;;;;7.50;6.75;;;;;18.23;54.98;101658.06;4868754;29;45678;-83
2021/06/14 02:42:46;;;;;;;;;5.75;5.75;;;;;18.11;55.01;101638.28;4870155;29;45557;-83
2021/06/14 02:45:11;;;;;;;;;8.25;7.00;;;;;18.15;55.03;101639.94;4878418;29;45744;-83
2021/06/14 02:47:37;;;;;;;;;8.25;7.00;;;;;18.13;54.76;101625.09;4867298;29;47189;-82
2021/06/14 02:50:04;;;;;;;;;6.75;6.75;;;;;18.13;55.13;101639.09;4871029;29;45530;-83
2021/06/14 02:52:30;;;;;;;;;11.00;9.25;;;;;18.20;55.30;101642.38;4855397;29;45647;-83
2021/06/14 02:54:58;;;;;;;;;7.00;7.00;;;;;18.02;55.17;101623.69;4871645;29;45446;-83
2021/06/14 02:57:23;;;;;;;;;8.25;6.00;;;;;18.09;55.34;101640.94;4858433;29;47149;-82
2021/06/14 02:59:50;;;;;;;;;8.25;7.00;;;;;18.09;55.43;101640.94;4855851;29;45481;-83
2021/06/14 03:02:15;;;;;;;;;8.00;7.00;;;;;18.09;55.85;101647.94;4877319;29;45463;-82
2021/06/14 03:04:41;;;;;;;;;7.00;5.75;;;;;18.01;55.75;101634.25;4865494;29;45391;-83
2021/06/14 03:07:06;;;;;;;;;7.00;5.75;;;;;18.05;55.62;101641.94;4852517;29;47797;-83
2021/06/14 03:09:32;;;;;;;;;6.25;5.75;;;;;18.05;55.61;101631.44;4857366;29;45867;-83
2021/06/14 03:11:58;;;;;;;;;7.50;7.50;;;;;18.03;55.65;101629.81;4861565;29;45542;-83
2021/06/14 03:14:23;;;;;;;;;8.00;7.00;;;;;17.96;55.77;101632.63;4855285;29;45507;-83
2021/06/14 03:16:49;;;;;;;;;7.00;6.75;;;;;18.05;55.66;101656.84;4856887;29;46848;-83
2021/06/14 03:19:14;;;;;;;;;6.50;6.00;;;;;17.98;55.90;101629.94;4856974;29;45517;-84
2021/06/14 03:21:40;;;;;;;;;6.50;6.25;;;;;18.00;56.23;101638.63;4871007;29;45559;-83
2021/06/14 03:24:06;;;;;;;;;7.25;6.25;;;;;17.86;55.96;101626.81;4854839;29;45464;-83
2021/06/14 03:26:39;;;;;;;;;7.00;7.00;;;;;17.89;55.70;101635.50;4863753;29;46166;-83
2021/06/14 03:29:05;;;;;;;;;7.00;6.50;;;;;17.90;56.25;101635.47;4878932;29;45535;-82
2021/06/14 03:31:31;;;;;;;;;7.75;7.75;;;;;17.97;55.91;101657.09;4858226;29;45581;-83
2021/06/14 03:33:56;;;;;;;;;5.75;5.75;;;;;17.91;56.08;101645.03;4861563;29;45469;-83
2021/06/14 03:36:23;;;;;;;;;7.50;6.00;;;;;17.78;55.99;101628.81;4866798;29;48032;-83
2021/06/14 03:38:50;;;;;;;;;8.50;5.00;;;;;17.73;55.85;101628.13;4859739;29;45427;-82
2021/06/14 03:41:16;;;;;;;;;6.75;6.00;;;;;17.82;55.48;101640.94;4882338;29;45718;-83
2021/06/14 03:43:42;;;;;;;;;7.50;5.25;;;;;17.72;56.00;101636.91;4863690;29;46525;-83
2021/06/14 03:46:08;;;;;;;;;8.75;6.50;;;;;17.71;56.28;101648.28;4865358;29;45754;-83
2021/06/14 03:48:33;;;;;;;;;7.00;5.50;;;;;17.57;56.41;101628.59;4861251;29;45742;-82
2021/06/14 03:50:59;;;;;;;;;7.50;6.00;;;;;17.67;56.71;101652.75;4870714;29;45545;-82
2021/06/14 03:53:31;;;;;;;;;8.75;6.75;;;;;17.58;56.64;101635.53;4857105;29;45545;-83
2021/06/14 03:56:07;;;;;;;;;4.25;4.25;;;;;17.63;56.91;101649.38;4870969;29;46688;-83
2021/06/14 03:58:33;;;;;;;;;7.50;5.50;;;;;17.47;57.05;101614.91;4868393;29;45567;-83
2021/06/14 04:00:59;;;;;;;;;5.50;5.50;;;;;17.47;57.19;101614.91;4868210;29;45721;-85
2021/06/14 04:03:27;;;;;;;;;5.75;5.75;;;;;17.64;56.78;101647.63;4852560;29;45546;-83
2021/06/14 04:05:57;;;;;;;;;4.75;4.75;;;;;17.44;57.17;101616.75;4864379;29;45605;-82
2021/06/14 04:08:23;;;;;;;;;5.50;5.50;;;;;17.50;57.35;101638.44;4862635;29;45554;-82
2021/06/14 04:10:48;;;;;;;;;6.50;6.00;;;;;17.66;57.45;101660.69;4841376;29;45446;-83
2021/06/14 04:13:14;;;;;;;;;6.75;6.75;;;;;17.57;57.75;101640.84;4859477;29;45475;-83
2021/06/14 04:15:40;;;;;;;;;4.25;4.00;;;;;17.77;57.70;101669.06;4884328;29;47566;-81
2021/06/14 04:18:05;;;;;;;;;7.00;7.00;;;;;17.70;57.53;101652.69;4870665;29;45575;-82
2021/06/14 04:20:31;;;;;;;;;5.25;5.00;;;;;17.75;57.53;101653.41;4864362;29;45887;-83
2021/06/14 04:22:57;;;;;;;;;5.25;5.25;;;;;17.79;57.72;101663.78;4873969;29;45959;-83
2021/06/14 04:25:22;;;;;;;;;9.25;6.75;;;;;17.82;57.54;101661.06;4868152;29;45552;-82
2021/06/14 04:27:48;;;;;;;;;6.50;5.00;;;;;17.87;57.39;101662.63;4862738;29;45460;-82
2021/06/14 04:30:14;;;;;;;;;6.50;6.00;;;;;17.81;57.27;101665.47;4870399;29;45540;-82
2021/06/14 04:32:39;;;;;;;;;6.00;6.00;;;;;17.82;57.07;101659.28;4858622;29;45408;-83
2021/06/14 04:35:06;;;;;;;;;7.00;6.25;;;;;17.94;57.22;101662.44;4869954;29;46086;-82
2021/06/14 04:37:31;;;;;;;;;7.50;6.50;;;;;17.99;56.92;101668.41;4869588;29;45496;-82
2021/06/14 04:39:57;;;;;;;;;9.50;7.25;;;;;17.92;57.17;101651.13;4866675;29;45879;-82
2021/06/14 04:42:22;;;;;;;;;7.25;6.00;;;;;17.98;57.38;101661.41;4849255;29;45575;-82
2021/06/14 04:44:49;;;;;;;;;4.75;4.50;;;;;18.04;56.73;101671.72;4854055;29;46982;-82
2021/06/14 04:47:14;;;;;;;;;8.75;7.50;;;;;18.06;57.36;101671.69;4862873;29;45607;-82
2021/06/14 04:49:40;;;;;;;;;8.75;7.00;;;;;18.10;57.09;101675.94;4850571;29;45515;-82
2021/06/14 04:52:06;;;;;;;;;6.00;6.00;;;;;18.20;57.06;101684.38;4858489;29;45889;-82
2021/06/14 04:54:31;;;;;;;;;8.50;7.00;;;;;18.12;57.15;101674.13;4840771;29;47869;-82
2021/06/14 04:56:57;;;;;;;;;7.25;7.00;;;;;18.03;56.54;101671.78;4877842;29;45613;-82
2021/06/14 04:59:24;;;;;;;;;8.25;7.75;;;;;18.11;56.76;101677.63;4861114;29;45585;-82
2021/06/14 05:01:49;;;;;;;;;10.00;8.50;;;;;18.27;56.30;101685.03;4865501;29;45451;-82
2021/06/14 05:04:15;;;;;;;;;8.00;8.00;;;;;18.39;56.57;101689.91;4865772;29;46202;-82
2021/06/14 05:06:40;;;;;;;;;8.00;7.75;;;;;18.31;56.41;101677.00;4853767;29;45739;-83
2021/06/14 05:09:06;;;;;;;;;8.00;6.50;;;;;18.39;55.88;101681.16;4857387;29;45556;-82
2021/06/14 05:11:31;;;;;;;;;7.25;7.25;;;;;18.69;55.59;101702.00;4855354;29;45368;-83
2021/06/14 05:13:57;;;;;;;;;10.25;6.75;;;;;18.74;55.53;101678.19;4848250;29;46858;-82
2021/06/14 05:16:23;;;;;;;;;10.50;9.00;;;;;19.01;55.18;101693.91;4868320;29;45619;-82
2021/06/14 05:18:48;;;;;;;;;12.25;8.75;;;;;19.10;54.22;101685.69;4847979;29;45453;-82
2021/06/14 05:21:14;;;;;;;;;8.25;6.75;;;;;19.14;54.24;101699.59;4857453;29;45519;-82
2021/06/14 05:23:39;;;;;;;;;14.50;10.00;;;;;19.20;54.43;101691.50;4868223;29;46601;-83
2021/06/14 05:26:05;;;;;;;;;12.75;9.00;;;;;19.27;53.61;101694.75;4857137;29;45542;-83
2021/06/14 05:28:30;;;;;;;;;11.00;9.00;;;;;19.57;53.65;101702.38;4862280;29;45882;-83
2021/06/14 05:30:56;;;;;;;;;9.50;7.50;;;;;19.70;52.59;101702.78;4855560;29;45794;-83
2021/06/14 05:33:21;;;;;;;;;7.75;6.75;;;;;19.85;52.12;101698.69;4882859;29;45643;-82
2021/06/14 05:35:47;;;;;;;;;8.50;8.25;;;;;20.00;52.90;101704.28;4842511;29;45835;-83
2021/06/14 05:38:12;;;;;;;;;8.50;8.50;;;;;20.57;52.07;101702.84;4873173;29;45497;-83
2021/06/14 05:40:41;;;;;;;;;6.75;6.75;;;;;21.26;50.98;101710.44;4861486;29;45552;-79
2021/06/14 05:43:07;;;;;;;;;9.50;9.50;;;;;21.92;48.80;101703.00;4862908;29;47003;-79
2021/06/14 05:45:32;;;;;;;;;10.25;9.25;;;;;22.47;48.28;101685.38;4864667;29;45657;-79
2021/06/14 05:47:58;;;;;;;;;8.50;8.50;;;;;23.14;46.72;101683.69;4881406;29;45911;-78
2021/06/14 05:50:24;;;;;;;;;9.50;9.00;;;;;23.53;45.09;101686.91;4867159;29;45758;-78
2021/06/14 05:52:49;;;;;;;;;9.25;9.25;;;;;23.87;44.69;101688.56;4869907;29;46344;-78
2021/06/14 05:55:15;;;;;;;;;9.75;8.00;;;;;24.17;44.36;101680.63;4876977;29;45620;-79
2021/06/14 05:57:50;;;;;;;;;8.00;8.00;;;;;24.46;43.50;101685.16;4880993;29;45600;-79
2021/06/14 06:00:19;;;;;;;;;10.50;7.25;;;;;24.57;43.45;101668.63;4858612;29;45868;-79
2021/06/14 06:02:44;;;;;;;;;10.00;7.50;;;;;24.72;42.54;101664.19;4859721;29;46304;-79
2021/06/14 06:05:11;;;;;;;;;8.00;8.00;;;;;24.69;41.22;101669.69;4859245;29;45489;-78
2021/06/14 06:07:36;;;;;;;;;6.00;6.00;;;;;24.66;41.72;101675.16;4878877;29;45421;-78
2021/06/14 06:10:04;;;;;;;;;7.75;7.75;;;;;24.59;41.53;101684.44;4861990;29;45474;-78
2021/06/14 06:12:29;;;;;;;;;7.75;5.25;;;;;24.52;41.49;101695.41;4862049;29;45601;-78
2021/06/14 06:14:55;;;;;;;;;7.00;6.75;;;;;24.05;41.71;101684.88;4874615;29;45570;-78
2021/06/14 06:17:20;;;;;;;;;8.00;6.00;;;;;23.95;41.86;101691.66;4883050;29;45557;-78
2021/06/14 06:19:46;;;;;;;;;9.25;6.50;;;;;23.87;42.18;101697.38;4874443;29;45851;-78
2021/06/14 06:22:13;;;;;;;;;9.50;7.75;;;;;23.75;41.91;101696.28;4865338;29;46583;-78
2021/06/14 06:24:38;;;;;;;;;7.75;7.00;;;;;23.59;42.41;101691.84;4870675;29;45627;-77
2021/06/14 06:27:04;;;;;;;;;7.75;6.50;;;;;23.39;42.62;101692.06;4885879;29;45485;-78
2021/06/14 06:29:30;;;;;;;;;6.25;6.25;;;;;23.23;42.79;101698.22;4872462;29;45602;-77
2021/06/14 06:31:55;;;;;;;;;8.00;6.00;;;;;23.10;42.95;101693.59;4869588;29;46303;-78
2021/06/14 06:34:21;;;;;;;;;8.50;6.00;;;;;22.99;43.01;101688.88;4880541;29;45496;-77
2021/06/14 06:36:46;;;;;;;;;7.50;6.00;;;;;22.95;42.02;101678.53;4872249;29;45533;-78
2021/06/14 06:39:12;;;;;;;;;5.50;5.50;;;;;22.91;42.09;101685.78;4875450;29;45666;-78
2021/06/14 06:41:37;;;;;;;;;5.75;5.75;;;;;22.85;42.48;101688.75;4865189;29;46238;-77
2021/06/14 06:44:03;;;;;;;;;6.75;6.25;;;;;22.82;42.23;101692.41;4863331;29;45559;-78
2021/06/14 06:46:29;;;;;;;;;7.00;5.25;;;;;22.78;42.05;101685.56;4878762;29;45572;-78
2021/06/14 06:48:54;;;;;;;;;6.00;6.00;;;;;22.80;42.46;101699.56;4876993;29;45616;-77
2021/06/14 06:51:20;;;;;;;;;9.25;7.00;;;;;22.73;43.08;101688.47;4871725;29;45580;-77
2021/06/14 06:53:45;;;;;;;;;8.00;8.00;;;;;22.74;43.32;101691.97;4867642;29;45507;-78
2021/06/14 06:56:11;;;;;;;;;8.75;5.50;;;;;22.65;42.04;101673.00;4885312;29;45565;-78
2021/06/14 06:58:36;;;;;;;;;6.75;6.00;;;;;22.76;43.02;101679.53;4885355;29;45534;-78
2021/06/14 07:01:02;;;;;;;;;9.75;8.75;;;;;22.81;42.84;101688.06;4861041;29;47479;-79
2021/06/14 07:03:28;;;;;;;;;8.25;6.25;;;;;22.73;42.39;101664.66;4859484;29;45802;-79
2021/06/14 07:05:54;;;;;;;;;7.50;5.75;;;;;22.78;42.02;101682.91;4879588;29;45672;-80
2021/06/14 07:08:23;;;;;;;;;6.00;6.00;;;;;22.77;42.13;101663.59;4864136;29;45587;-79
2021/06/14 07:10:48;;;;;;;;;6.75;6.75;;;;;22.82;42.66;101675.69;4864130;29;47114;-80
2021/06/14 07:13:16;;;;;;;;;4.00;4.00;;;;;22.89;42.22;101672.63;4877253;29;45458;-79
2021/06/14 07:15:42;;;;;;;;;7.50;5.75;;;;;22.88;42.89;101668.31;4879813;29;45470;-79
2021/06/14 07:18:07;;;;;;;;;8.00;6.75;;;;;22.89;42.67;101655.91;4877551;29;45891;-78
2021/06/14 07:20:33;;;;;;;;;7.00;4.50;;;;;22.89;42.50;101666.50;4875852;29;45482;-78
2021/06/14 07:23:08;;;;;;;;;6.25;5.00;;;;;22.83;42.25;101657.13;4873194;29;45668;-80
2021/06/14 07:25:33;;;;;;;;;4.50;4.50;;;;;22.95;42.32;101660.88;4876706;29;45540;-80
2021/06/14 07:27:59;;;;;;;;;6.00;5.00;;;;;23.00;42.53;101663.28;4880603;29;46044;-79
2021/06/14 07:30:24;;;;;;;;;7.00;6.50;;;;;22.98;42.95;101646.63;4872331;29;46081;-80
2021/06/14 07:32:50;;;;;;;;;7.00;6.00;;;;;23.09;43.15;101670.72;4883609;29;45840;-79
2021/06/14 07:35:15;;;;;;;;;5.75;5.50;;;;;23.09;42.93;101652.19;4873394;29;45460;-82
2021/06/14 07:37:41;;;;;;;;;6.00;4.75;;;;;23.26;42.20;101671.59;4876856;29;45655;-81
2021/06/14 07:40:07;;;;;;;;;7.00;5.00;;;;;23.23;42.05;101667.31;4871540;29;47533;-79
2021/06/14 07:42:33;;;;;;;;;5.75;4.75;;;;;23.10;41.72;101638.06;4856660;29;45526;-81
2021/06/14 07:44:59;;;;;;;;;8.75;6.25;;;;;23.18;41.27;101639.41;4862395;29;45806;-81
2021/06/14 07:47:24;;;;;;;;;6.25;5.00;;;;;23.31;40.71;101664.25;4884394;29;45523;-80
2021/06/14 07:49:50;;;;;;;;;8.50;6.00;;;;;23.30;40.74;101656.41;4866000;29;47607;-82
2021/06/14 07:52:15;;;;;;;;;7.75;5.75;;;;;23.34;40.85;101657.94;4865151;29;45490;-82
2021/06/14 07:54:41;;;;;;;;;6.00;5.00;;;;;23.34;41.44;101656.13;4892183;29;45743;-82
2021/06/14 07:57:07;;;;;;;;;8.75;5.75;;;;;23.30;40.97;101644.03;4858821;29;45590;-82
2021/06/14 07:59:34;;;;;;;;;5.50;5.50;;;;;23.36;40.68;101637.53;4880863;29;45814;-82
2021/06/14 08:02:00;;;;;;;;;6.25;6.25;;;;;23.43;40.55;101646.03;4866248;29;45527;-82
2021/06/14 08:04:26;;;;;;;;;5.25;5.25;;;;;23.49;41.17;101640.38;4868252;29;45473;-82
2021/06/14 08:06:52;;;;;;;;;7.50;6.75;;;;;23.53;41.38;101647.22;4876476;29;45657;-81
2021/06/14 08:09:24;;;;;;;;;7.25;7.25;;;;;23.60;40.45;101653.00;4867835;29;45787;-82
2021/06/14 08:11:50;;;;;;;;;8.50;6.00;;;;;23.56;41.33;101643.53;4857148;29;45459;-82
2021/06/14 08:14:15;;;;;;;;;7.25;6.00;;;;;23.65;40.31;101634.19;4850326;29;45462;-82
2021/06/14 08:16:42;;;;;;;;;7.50;6.00;;;;;23.67;40.74;101649.06;4861138;29;45655;-82
2021/06/14 08:19:12;;;;;;;;;9.50;6.00;;;;;23.76;40.88;101650.31;4897152;29;46592;-82
2021/06/14 08:26:56;;;;;;;;;6.00;6.00;;;;;23.84;40.08;101626.91;4861005;29;45465;-82
2021/06/14 08:29:22;;;;;;;;;7.00;6.00;;;;;23.90;40.10;101633.63;4882911;29;46952;-81
2021/06/14 08:31:47;;;;;;;;;8.25;7.00;;;;;23.82;40.77;101618.22;4857153;29;45671;-82
2021/06/14 08:34:13;;;;;;;;;9.25;6.75;;;;;24.07;39.79;101639.75;4873834;29;45416;-82
2021/06/14 08:36:39;;;;;;;;;10.00;6.00;;;;;24.01;40.62;101630.38;4880891;29;45687;-82
2021/06/14 08:39:05;;;;;;;;;5.00;5.00;;;;;24.01;39.84;101614.47;4858544;29;45746;-82
2021/06/14 08:41:31;;;;;;;;;10.50;7.00;;;;;24.05;40.32;101617.78;4879665;29;45650;-81
2021/06/14 08:43:57;;;;;;;;;6.00;6.00;;;;;24.12;39.86;101611.19;4857235;29;45764;-82
2021/06/14 08:46:24;;;;;;;;;7.75;6.75;;;;;24.16;39.53;101619.81;4878516;29;45529;-82
2021/06/14 08:48:50;;;;;;;;;4.25;3.75;;;;;24.16;39.50;101611.84;4854565;29;46405;-82
2021/06/14 08:51:16;;;;;;;;;7.75;6.00;;;;;24.36;38.50;101628.38;4848871;29;45492;-82
2021/06/14 08:53:41;;;;;;;;;8.00;6.50;;;;;24.32;39.03;101619.78;4872593;29;45486;-82
2021/06/14 08:56:07;;;;;;;;;6.00;6.00;;;;;24.40;39.89;101617.53;4846369;29;45505;-82
2021/06/14 08:58:33;;;;;;;;;5.00;4.50;;;;;24.31;39.81;101607.47;4876102;29;46968;-82
2021/06/14 09:00:59;;;;;;;;;7.50;5.75;;;;;24.45;39.50;101598.69;4866343;29;45556;-82
2021/06/14 09:03:26;;;;;;;;;9.25;5.00;;;;;24.50;39.45;101604.56;4855354;29;45456;-82
2021/06/14 09:05:51;;;;;;;;;5.25;5.25;;;;;24.62;39.02;101607.41;4864121;29;45456;-82
2021/06/14 09:08:22;;;;;;;;;7.50;5.75;;;;;24.63;38.05;101601.13;4844485;29;46771;-81
2021/06/14 09:10:47;;;;;;;;;10.00;6.25;;;;;24.64;38.42;101592.25;4871964;29;45446;-82
2021/06/14 09:13:14;;;;;;;;;8.25;6.00;;;;;24.77;38.24;101597.63;4853019;29;45853;-82
2021/06/14 09:15:41;;;;;;;;;8.25;6.50;;;;;24.76;38.10;101590.63;4862313;29;45735;-82
2021/06/14 09:18:26;;;;;;;;;5.75;5.50;;;;;24.82;36.71;101584.91;4858266;29;45593;-82
2021/06/14 09:20:56;;;;;;;;;5.00;5.00;;;;;24.84;37.27;101579.56;4860948;29;45472;-82
2021/06/14 09:23:22;;;;;;;;;7.25;6.75;;;;;24.92;37.45;101578.13;4866039;29;46044;-82
2021/06/14 09:25:48;;;;;;;;;6.25;6.25;;;;;24.95;36.73;101578.88;4857378;29;45533;-82
2021/06/14 09:28:14;;;;;;;;;5.00;5.00;;;;;25.07;36.69;101583.41;4879040;29;46502;-82
2021/06/14 09:30:39;;;;;;;;;7.25;4.25;;;;;25.01;36.29;101582.00;4857685;29;45467;-82
2021/06/14 09:33:24;;;;;;;;;4.00;3.75;;;;;25.04;36.81;101589.75;4866241;29;45382;-82
2021/06/14 09:35:52;;;;;;;;;7.75;6.00;;;;;25.15;35.88;101597.03;4870624;29;45766;-81
2021/06/14 09:38:19;;;;;;;;;9.50;6.50;;;;;25.12;35.62;101581.31;4866041;29;45797;-82
2021/06/14 09:40:49;;;;;;;;;6.00;6.00;;;;;25.18;34.97;101573.91;4859465;29;45955;-82
2021/06/14 09:43:37;;;;;;;;;7.50;4.75;;;;;25.24;35.22;101594.72;4854471;29;45589;-82
2021/06/14 09:46:25;;;;;;;;;8.00;5.50;;;;;25.23;34.78;101585.06;4877801;29;45486;-81
2021/06/14 09:48:51;;;;;;;;;4.50;4.50;;;;;25.22;33.78;101584.22;4872273;29;45584;-82
2021/06/14 09:51:17;;;;;;;;;4.75;4.75;;;;;25.18;33.78;101577.38;4856429;29;45616;-81
2021/06/14 09:53:48;;;;;;;;;6.00;5.25;;;;;25.28;34.43;101586.47;4853844;29;45785;-82
2021/06/14 09:56:16;;;;;;;;;4.50;4.50;;;;;25.33;34.54;101567.59;4867452;29;46066;-82
2021/06/14 09:58:42;;;;;;;;;4.75;4.75;;;;;25.38;34.22;101578.75;4866391;29;46354;-81
2021/06/14 10:01:08;;;;;;;;;7.25;6.50;;;;;25.45;34.36;101586.31;4856616;29;45490;-82
2021/06/14 10:03:44;;;;;;;;;6.50;4.50;;;;;25.49;34.03;101577.19;4860277;29;45493;-81
2021/06/14 10:06:09;;;;;;;;;6.00;6.00;;;;;25.62;34.29;101582.53;4872500;29;45488;-81
2021/06/14 10:08:36;;;;;;;;;4.00;4.00;;;;;25.70;34.09;101584.72;4865703;29;45753;-82
2021/06/14 10:11:09;;;;;;;;;5.00;5.00;;;;;25.64;32.01;101581.50;4866798;29;45534;-80
2021/06/14 10:13:37;;;;;;;;;5.00;4.00;;;;;25.65;31.36;101566.41;4865273;29;45835;-79
2021/06/14 10:16:13;;;;;;;;;5.25;5.00;;;;;25.85;31.04;101588.13;4880589;29;45635;-79
2021/06/14 10:18:43;;;;;;;;;6.25;5.00;;;;;25.69;31.68;101573.22;4878678;29;45952;-79
2021/06/14 10:21:11;;;;;;;;;4.75;4.75;;;;;25.76;31.98;101577.19;4876505;29;45660;-78
2021/06/14 10:23:36;;;;;;;;;3.50;3.00;;;;;25.78;31.56;101570.94;4882127;29;45850;-78
2021/06/14 10:26:02;;;;;;;;;6.00;4.75;;;;;25.84;31.32;101571.34;4875228;29;45705;-78
2021/06/14 10:28:28;;;;;;;;;3.75;3.75;;;;;25.94;30.24;101579.53;4866815;29;45693;-79
2021/06/14 10:30:54;;;;;;;;;4.00;4.00;;;;;26.03;29.76;101586.03;4869790;29;45545;-79
2021/06/14 10:33:24;;;;;;;;;5.75;4.00;;;;;25.95;30.86;101565.31;4862965;29;45559;-79
2021/06/14 10:35:52;;;;;;;;;3.25;3.25;;;;;26.06;31.77;101579.66;4879088;29;45453;-79
2021/06/14 10:38:18;;;;;;;;;3.75;3.00;;;;;26.06;30.71;101577.00;4855789;29;47617;-80
2021/06/14 10:40:44;;;;;;;;;4.00;3.00;;;;;26.13;30.11;101575.63;4867817;29;45527;-80
2021/06/14 10:43:09;;;;;;;;;4.25;4.00;;;;;26.23;29.13;101575.81;4866106;29;45446;-79
2021/06/14 10:45:35;;;;;;;;;4.50;3.00;;;;;26.27;29.61;101573.81;4853122;29;45507;-79
2021/06/14 10:48:00;;;;;;;;;4.75;4.25;;;;;26.23;29.22;101568.72;4862106;29;45516;-80
2021/06/14 10:50:33;;;;;;;;;7.00;4.50;;;;;26.34;29.29;101583.06;4858294;29;45542;-80
2021/06/14 10:52:59;;;;;;;;;4.00;4.00;;;;;26.26;30.01;101569.47;4858575;29;45850;-79
2021/06/14 10:55:26;;;;;;;;;3.75;3.75;;;;;26.33;29.81;101560.09;4863548;29;45760;-79
2021/06/14 10:57:52;;;;;;;;;4.50;4.50;;;;;26.39;29.47;101565.00;4881370;29;46341;-80
2021/06/14 11:00:23;;;;;;;;;5.00;4.75;;;;;26.58;29.10;101567.22;4860988;29;45530;-79
2021/06/14 11:02:52;;;;;;;;;4.50;4.50;;;;;26.49;30.01;101562.56;4880812;29;45599;-80
2021/06/14 11:05:35;;;;;;;;;4.25;4.25;;;;;26.55;29.71;101567.44;4877316;29;45489;-79
2021/06/14 11:08:19;;;;;;;;;3.50;3.50;;;;;26.68;28.59;101586.03;4881167;29;46491;-79
2021/06/14 11:11:04;;;;;;;;;5.00;4.00;;;;;26.58;28.44;101569.88;4870532;29;45528;-79
2021/06/14 11:13:30;;;;;;;;;4.50;3.00;;;;;26.63;28.75;101572.22;4864942;29;45506;-80
2021/06/14 11:15:58;;;;;;;;;4.00;4.00;;;;;26.64;29.07;101563.28;4849206;29;45731;-79
2021/06/14 11:18:27;;;;;;;;;3.25;3.25;;;;;26.75;29.09;101567.81;4883029;29;45675;-80
2021/06/14 11:21:05;;;;;;;;;5.50;4.50;;;;;26.69;30.06;101550.50;4880463;29;45846;-79
2021/06/14 11:23:31;;;;;;;;;5.00;3.50;;;;;26.91;29.29;101567.56;4885300;29;45532;-79
2021/06/14 11:26:00;;;;;;;;;3.75;3.75;;;;;26.87;28.00;101555.44;4884641;28;45469;-78
2021/06/14 11:28:36;;;;;;;;;3.00;3.00;;;;;26.95;28.70;101553.06;4883929;29;45559;-79
2021/06/14 11:31:28;;;;;;;;;5.00;4.00;;;;;26.97;29.05;101552.13;4871197;29;45511;-79