Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:47;;;;;;;0.32;0.32;;;;;;;0.90;78.16;98863.19;5116135;28;20276;-66
2023/01/20 00:04:17;;;;;;;0.47;0.47;;;;;;;0.88;78.32;98861.44;5108429;28;20075;-67
2023/01/20 00:06:48;;;;;;;0.70;0.70;;;;;;;0.84;77.79;98849.66;5095446;28;20040;-66
2023/01/20 00:09:18;;;;;;;0.63;0.63;;;;;;;0.83;77.78;98858.84;5099585;28;20044;-66
2023/01/20 00:11:47;;;;;;;0.52;0.52;;;;;;;0.81;78.38;98855.44;5097938;28;20051;-66
2023/01/20 00:14:16;;;;;;;1.55;1.45;;;;;;;0.81;77.95;98859.59;5098376;28;20042;-67
2023/01/20 00:16:45;;;;;;;0.60;0.60;;;;;;;0.81;78.05;98860.47;5106288;28;20032;-66
2023/01/20 00:19:15;;;;;;;0.93;0.93;;;;;;;0.79;77.97;98851.19;5096205;28;20044;-66
2023/01/20 00:21:44;;;;;;;0.80;0.80;;;;;;;0.77;77.72;98848.63;5100253;28;20498;-66
2023/01/20 00:24:14;;;;;;;0.60;0.60;;;;;;;0.76;77.90;98851.09;5110975;28;20131;-66
2023/01/20 00:26:43;;;;;;;0.50;0.50;;;;;;;0.77;77.89;98860.34;5112022;28;20081;-66
2023/01/20 00:29:12;;;;;;;1.00;1.00;;;;;;;0.74;78.43;98863.63;5095101;28;20444;-66
2023/01/20 00:31:41;;;;;;;0.60;0.60;;;;;;;0.75;78.38;98865.31;5093595;28;20036;-65
2023/01/20 00:34:11;;;;;;;0.60;0.60;;;;;;;0.76;78.12;98867.03;5094998;28;20071;-66
2023/01/20 00:36:40;;;;;;;0.70;0.70;;;;;;;0.79;78.19;98862.09;5094906;28;20109;-65
2023/01/20 00:39:09;;;;;;;0.57;0.57;;;;;;;0.80;78.53;98875.47;5100071;28;20416;-66
2023/01/20 00:41:39;;;;;;;0.50;0.50;;;;;;;0.79;78.69;98873.78;5115018;28;20042;-65
2023/01/20 00:44:07;;;;;;;2.67;2.03;;;;;;;0.79;78.69;98872.13;5115476;28;20284;-66
2023/01/20 00:46:36;;;;;;;0.53;0.53;;;;;;;0.82;78.98;98872.19;5114936;28;20035;-65
2023/01/20 00:49:05;;;;;;;0.50;0.50;;;;;;;0.78;78.22;98880.47;5115197;28;20541;-65
2023/01/20 00:51:34;;;;;;;0.60;0.60;;;;;;;0.80;78.56;98873.81;5115117;27;20070;-66
2023/01/20 00:54:02;;;;;;;0.80;0.80;;;;;;;0.81;78.39;98870.50;5114696;28;20122;-65
2023/01/20 00:56:32;;;;;;;0.60;0.60;;;;;;;0.81;78.96;98862.97;5114668;28;20073;-66
2023/01/20 00:59:02;;;;;;;0.65;0.65;;;;;;;0.82;77.99;98858.78;5114727;28;20509;-66
2023/01/20 01:01:30;;;;;;;3.13;2.10;;;;;;;0.83;78.38;98853.81;5106376;28;20035;-66
2023/01/20 01:03:59;;;;;;;1.45;1.35;;;;;;;0.81;79.12;98855.44;5103025;28;20063;-66
2023/01/20 01:06:28;;;;;;;0.50;0.50;;;;;;;0.80;78.85;98851.22;5094170;28;20036;-66
2023/01/20 01:08:57;;;;;;;2.37;2.17;;;;;;;0.82;78.87;98847.06;5096266;28;20561;-66
2023/01/20 01:11:25;;;;;;;0.60;0.60;;;;;;;0.80;78.53;98847.84;5105578;28;20134;-66
2023/01/20 01:13:56;;;;;;;0.40;0.40;;;;;;;0.80;78.64;98851.22;5099295;28;20064;-65
2023/01/20 01:16:26;;;;;;;0.52;0.52;;;;;;;0.82;79.02;98851.25;5098872;28;20048;-66
2023/01/20 01:18:55;;;;;;;0.65;0.65;;;;;;;0.83;78.95;98855.47;5101566;28;20038;-66
2023/01/20 01:21:24;;;;;;;1.60;1.50;;;;;;;0.82;79.07;98854.59;5099794;28;20036;-66
2023/01/20 01:23:53;;;;;;;0.70;0.70;;;;;;;0.79;78.70;98852.03;5096402;28;20031;-66
2023/01/20 01:26:22;;;;;;;;;;;;;;;0.82;78.60;98857.13;5095908;28;20064;-66
2023/01/20 01:28:52;;;;;;;0.57;0.57;;;;;;;0.85;79.30;98862.22;5096596;28;20015;-65
2023/01/20 01:31:22;;;;;;;0.88;0.88;;;;;;;0.87;79.25;98865.63;5094036;28;20169;-65
2023/01/20 01:33:52;;;;;;;2.00;1.65;;;;;;;0.87;79.01;98875.66;5100882;28;20058;-65
2023/01/20 01:36:21;;;;;;;0.50;0.50;;;;;;;0.86;79.27;98878.16;5114134;28;20051;-65
2023/01/20 01:38:49;;;;;;;0.85;0.85;;;;;;;0.82;79.09;98876.34;5114024;28;20043;-65
2023/01/20 01:41:27;;;;;;;0.60;0.60;;;;;;;0.82;78.87;98879.72;5114194;28;20075;-65
2023/01/20 01:44:05;;;;;;;0.88;0.85;;;;;;;0.81;79.29;98885.56;5114036;28;20043;-65
2023/01/20 01:46:34;;;;;;;3.22;1.50;;;;;;;0.77;79.37;98891.31;5102022;28;20047;-65
2023/01/20 01:49:08;;;;;;;1.10;0.77;;;;;;;0.79;79.36;98891.38;5093905;28;20119;-65
2023/01/20 01:51:41;;;;;;;2.33;2.13;;;;;;;0.71;79.45;98893.69;5093672;28;20052;-65
2023/01/20 01:54:14;;;;;;;1.23;1.15;;;;;;;0.63;79.21;98896.00;5093543;28;20044;-65
2023/01/20 01:56:45;;;;;;;0.55;0.55;;;;;;;0.57;79.89;98900.00;5108773;28;20397;-65
2023/01/20 01:59:16;;;;;;;1.23;1.13;;;;;;;0.55;79.77;98896.63;5113854;28;20050;-65
2023/01/20 02:01:50;;;;;;;0.70;0.70;;;;;;;0.54;80.05;98904.94;5112772;28;20040;-65
2023/01/20 02:04:22;;;;;;;1.13;1.08;;;;;;;0.47;79.59;98908.09;5114156;28;20440;-65
2023/01/20 02:06:54;;;;;;;0.40;0.40;;;;;;;0.37;79.96;98906.16;5114119;28;20052;-64
2023/01/20 02:09:25;;;;;;;0.68;0.68;;;;;;;0.35;79.87;98907.78;5113750;28;20048;-65
2023/01/20 02:11:56;;;;;;;0.90;0.90;;;;;;;0.31;79.78;98895.97;5113819;28;20051;-65
2023/01/20 02:14:30;;;;;;;0.40;0.40;;;;;;;0.33;80.32;98904.38;5113742;28;20091;-65
2023/01/20 02:17:09;;;;;;;0.70;0.70;;;;;;;0.31;80.13;98906.00;5113840;28;20039;-65
2023/01/20 02:19:52;;;;;;;;;;;;;;;0.24;80.78;98899.94;5114100;28;20048;-64
2023/01/20 02:22:36;;;;;;;0.80;0.80;;;;;;;0.19;80.75;98905.69;5104909;28;19920;-65
2023/01/20 02:25:33;;;;;;;0.60;0.60;;;;;;;0.13;80.47;98908.00;5097218;28;20042;-64
2023/01/20 02:28:21;;;;;;;0.40;0.40;;;;;;;0.04;80.58;98900.22;5092267;28;20044;-65
2023/01/20 02:31:14;;;;;;;0.70;0.70;;;;;;;-0.03;80.80;98895.06;5091236;28;20486;-65
2023/01/20 02:33:51;;;;;;;0.80;0.80;;;;;;;0.01;81.47;98890.97;5096025;28;20047;-64
2023/01/20 02:36:29;;;;;;;0.80;0.80;;;;;;;0.04;81.35;98892.69;5098273;28;20120;-66
2023/01/20 02:39:03;;;;;;;0.60;0.60;;;;;;;0.02;81.56;98886.81;5109193;28;20065;-65
2023/01/20 02:41:39;;;;;;;0.60;0.60;;;;;;;0.04;81.51;98875.16;5099089;28;20047;-65
2023/01/20 02:44:16;;;;;;;0.60;0.60;;;;;;;0.11;82.20;98877.00;5099207;28;20072;-64
2023/01/20 02:46:53;;;;;;;0.93;0.82;;;;;;;0.20;82.20;98874.75;5103790;28;20043;-65
2023/01/20 02:49:29;;;;;;;0.80;0.80;;;;;;;0.24;82.39;98874.03;5099148;28;20058;-64
2023/01/20 02:52:03;;;;;;;0.70;0.70;;;;;;;0.29;81.89;98872.50;5099245;28;20052;-65
2023/01/20 02:54:37;;;;;;;1.05;0.95;;;;;;;0.27;81.93;98869.09;5097134;28;20052;-64
2023/01/20 02:57:10;;;;;;;1.80;1.70;;;;;;;0.29;82.34;98872.50;5099076;28;20036;-65
2023/01/20 02:59:44;;;;;;;1.02;0.98;;;;;;;0.28;82.52;98873.31;5099174;28;20127;-65
2023/01/20 03:02:17;;;;;;;0.60;0.60;;;;;;;0.27;81.89;98864.06;5101537;28;20059;-65
2023/01/20 03:04:52;;;;;;;0.45;0.45;;;;;;;0.22;81.96;98871.47;5100932;28;20405;-65
2023/01/20 03:07:25;;;;;;;0.70;0.70;;;;;;;0.18;82.35;98883.88;5098932;28;20101;-65
2023/01/20 03:09:58;;;;;;;0.82;0.82;;;;;;;0.17;82.37;98877.19;5098905;28;20441;-64
2023/01/20 03:12:35;;;;;;;0.68;0.68;;;;;;;0.20;82.70;98867.22;5099003;28;20031;-65
2023/01/20 03:15:04;;;;;;;0.93;0.93;;;;;;;0.22;82.40;98865.59;5095574;28;20046;-66
2023/01/20 03:17:34;;;;;;;0.70;0.70;;;;;;;0.22;82.46;98876.50;5107349;28;20058;-65
2023/01/20 03:20:06;;;;;;;0.60;0.60;;;;;;;0.24;82.62;98874.03;5098512;28;20052;-65
2023/01/20 03:22:34;;;;;;;0.98;0.95;;;;;;;0.25;82.53;98870.72;5099131;28;20043;-65
2023/01/20 03:25:04;;;;;;;0.88;0.88;;;;;;;0.30;82.94;98875.03;5096797;28;20043;-65
2023/01/20 03:27:33;;;;;;;;;;;;;;;0.32;83.15;98885.97;5099922;28;20114;-65
2023/01/20 03:30:01;;;;;;;0.93;0.93;;;;;;;0.33;82.66;98884.31;5097888;28;19930;-65
2023/01/20 03:32:31;;;;;;;2.28;2.08;;;;;;;0.34;82.87;98891.00;5105089;28;20024;-64
2023/01/20 03:35:00;;;;;;;1.63;1.02;;;;;;;0.34;83.19;98891.00;5106862;28;20047;-65
2023/01/20 03:37:30;;;;;;;0.65;0.65;;;;;;;0.35;83.07;98886.06;5110198;28;20040;-65
2023/01/20 03:40:00;;;;;;;1.13;1.02;;;;;;;0.37;83.28;98886.09;5099618;28;20481;-65
2023/01/20 03:42:34;;;;;;;0.80;0.80;;;;;;;0.37;82.92;98891.09;5116154;27;20048;-64
2023/01/20 03:45:08;;;;;;;0.57;0.57;;;;;;;0.38;83.19;98892.81;5115438;28;20070;-66
2023/01/20 03:47:51;;;;;;;1.05;1.02;;;;;;;0.39;83.51;98890.34;5100370;28;20456;-65
2023/01/20 03:50:33;;;;;;;0.80;0.80;;;;;;;0.44;83.67;98897.97;5095130;28;20066;-65
2023/01/20 03:53:09;;;;;;;3.40;2.30;;;;;;;0.47;83.66;98893.06;5094519;28;20048;-65
2023/01/20 03:55:43;;;;;;;1.23;1.13;;;;;;;0.48;83.66;98889.75;5094802;28;20078;-66
2023/01/20 03:58:15;;;;;;;2.08;1.88;;;;;;;0.50;83.78;98883.09;5106219;28;20050;-65
2023/01/20 04:00:48;;;;;;;0.85;0.75;;;;;;;0.50;83.47;98880.59;5115921;27;20047;-65
2023/01/20 04:03:20;;;;;;;2.88;1.92;;;;;;;0.47;83.80;98878.00;5116038;27;20097;-65
2023/01/20 04:05:50;;;;;;;0.82;0.82;;;;;;;0.43;83.29;98871.22;5115533;28;20472;-65
2023/01/20 04:08:25;;;;;;;1.08;1.02;;;;;;;0.41;83.62;98867.78;5116018;28;20193;-65
2023/01/20 04:10:56;;;;;;;0.75;0.75;;;;;;;0.40;83.23;98866.09;5115304;28;20074;-65
2023/01/20 04:13:25;;;;;;;1.33;1.23;;;;;;;0.39;83.21;98871.91;5115553;28;20061;-65
2023/01/20 04:15:54;;;;;;;2.10;2.00;;;;;;;0.39;83.38;98874.41;5115085;28;20044;-65
2023/01/20 04:18:24;;;;;;;2.92;2.72;;;;;;;0.40;83.43;98871.13;5115433;28;20497;-65
2023/01/20 04:20:57;;;;;;;2.90;1.85;;;;;;;0.37;83.21;98876.03;5115411;28;20079;-64
2023/01/20 04:23:31;;;;;;;3.00;2.50;;;;;;;0.36;83.49;98884.41;5100329;28;20043;-65
2023/01/20 04:26:00;;;;;;;1.40;1.30;;;;;;;0.34;83.29;98886.00;5100081;28;20046;-65
2023/01/20 04:28:29;;;;;;;1.33;1.23;;;;;;;0.31;83.76;98890.97;5100055;28;20036;-65
2023/01/20 04:30:58;;;;;;;0.50;0.50;;;;;;;0.33;83.32;98894.34;5098098;28;20377;-64
2023/01/20 04:33:27;;;;;;;0.60;0.60;;;;;;;0.33;83.38;98889.34;5110370;28;20039;-64
2023/01/20 04:35:56;;;;;;;1.60;0.97;;;;;;;0.35;83.49;98892.72;5100423;28;20502;-66
2023/01/20 04:38:25;;;;;;;1.83;1.73;;;;;;;0.37;83.65;98891.09;5093089;28;20040;-66
2023/01/20 04:40:56;;;;;;;1.65;1.20;;;;;;;0.39;83.96;98904.53;5104820;28;20370;-64
2023/01/20 04:43:24;;;;;;;0.43;0.43;;;;;;;0.32;83.28;98897.66;5099791;28;20040;-65
2023/01/20 04:45:53;;;;;;;4.88;3.33;;;;;;;0.31;83.52;98903.50;5098284;28;20051;-64
2023/01/20 04:48:22;;;;;;;1.73;1.63;;;;;;;0.30;83.63;98900.13;5100010;28;20449;-66
2023/01/20 04:50:51;;;;;;;2.20;1.23;;;;;;;0.21;83.70;98909.06;5103835;28;20123;-65
2023/01/20 04:53:19;;;;;;;1.35;1.02;;;;;;;0.19;83.55;98910.69;5106884;28;20482;-65
2023/01/20 04:55:49;;;;;;;;;;;;;;;0.21;83.42;98919.09;5102271;28;20508;-65
2023/01/20 04:58:19;;;;;;;1.55;1.45;;;;;;;0.17;83.45;98917.31;5097374;28;20365;-65
2023/01/20 05:00:47;;;;;;;3.22;1.98;;;;;;;0.06;83.86;98916.16;5097940;28;20123;-65
2023/01/20 05:03:16;;;;;;;1.27;1.17;;;;;;;0.11;83.53;98929.69;5096350;28;20046;-65
2023/01/20 05:05:52;;;;;;;2.73;2.53;;;;;;;0.14;83.78;98944.81;5096215;28;20035;-66
2023/01/20 05:08:21;;;;;;;1.48;1.38;;;;;;;0.15;84.08;98936.47;5096183;28;20423;-65
2023/01/20 05:10:50;;;;;;;1.40;1.30;;;;;;;0.24;84.28;98945.09;5100417;28;20070;-65
2023/01/20 05:13:20;;;;;;;0.90;0.90;;;;;;;0.26;84.19;98945.16;5102807;28;20050;-64
2023/01/20 05:15:49;;;;;;;2.30;2.15;;;;;;;0.22;83.98;98949.25;5114377;28;20092;-64
2023/01/20 05:18:17;;;;;;;2.23;2.03;;;;;;;0.26;83.95;98950.19;5098980;28;20032;-65
2023/01/20 05:20:46;;;;;;;10.00;4.50;;;;;;;0.23;83.80;98943.44;5096995;28;20334;-65
2023/01/20 05:23:16;;;;;;;2.92;2.60;;;;;;;0.25;84.28;98940.94;5110640;28;20112;-65
2023/01/20 05:25:50;;;;;;;2.65;2.45;;;;;;;0.23;84.16;98937.56;5101679;28;20032;-65
2023/01/20 05:28:21;;;;;;;1.38;1.27;;;;;;;0.22;84.42;98933.34;5091716;28;20036;-65
2023/01/20 05:30:51;;;;;;;1.58;1.48;;;;;;;0.22;84.21;98939.19;5093793;28;20048;-65
2023/01/20 05:33:20;;;;;;;1.10;1.10;;;;;;;0.24;84.43;98935.06;5093792;28;20044;-65
2023/01/20 05:35:48;;;;;;;0.52;0.52;;;;;;;0.26;83.95;98928.47;5093676;28;20040;-65
2023/01/20 05:38:17;;;;;;;3.03;2.72;;;;;;;0.27;83.95;98925.13;5093622;28;20044;-65
2023/01/20 05:40:46;;;;;;;1.03;1.03;;;;;;;0.27;84.21;98929.28;5093706;28;20036;-65
2023/01/20 05:43:14;;;;;;;1.52;1.40;;;;;;;0.27;84.52;98925.13;5093727;28;20040;-64
2023/01/20 05:45:45;;;;;;;1.00;1.00;;;;;;;0.28;84.10;98926.00;5093620;28;20047;-65
2023/01/20 05:48:14;;;;;;;0.73;0.73;;;;;;;0.27;84.08;98929.28;5092570;28;20044;-65
2023/01/20 05:50:43;;;;;;;0.80;0.80;;;;;;;0.29;84.67;98932.72;5096613;28;20040;-65
2023/01/20 05:53:11;;;;;;;0.73;0.73;;;;;;;0.29;83.91;98932.72;5106524;28;20036;-65
2023/01/20 05:55:40;;;;;;;0.88;0.88;;;;;;;0.31;84.46;98936.94;5113792;28;20123;-65
2023/01/20 05:58:09;;;;;;;1.13;1.13;;;;;;;0.31;84.28;98936.13;5105037;28;20047;-65
2023/01/20 06:00:38;;;;;;;1.60;1.33;;;;;;;0.33;84.34;98942.03;5113791;28;20517;-65
2023/01/20 06:03:09;;;;;;;1.58;1.42;;;;;;;0.34;84.78;98923.63;5113814;28;20118;-64
2023/01/20 06:05:37;;;;;;;1.35;1.25;;;;;;;0.38;84.17;98920.41;5114153;28;20044;-65
2023/01/20 06:08:06;;;;;;;1.05;1.05;;;;;;;0.39;84.84;98905.38;5113955;28;20036;-65
2023/01/20 06:10:35;;;;;;;1.63;1.53;;;;;;;0.43;84.62;98906.34;5113912;28;20474;-65
2023/01/20 06:13:04;;;;;;;2.77;1.70;;;;;;;0.45;84.01;98907.22;5117347;28;20127;-65
2023/01/20 06:15:33;;;;;;;4.30;2.65;;;;;;;0.44;84.29;98892.97;5118298;28;20124;-65
2023/01/20 06:18:01;;;;;;;2.38;1.10;;;;;;;0.43;84.05;98897.13;5117794;28;20527;-65
2023/01/20 06:20:31;;;;;;;1.75;1.65;;;;;;;0.40;84.00;98896.22;5117772;28;20039;-65
2023/01/20 06:23:00;;;;;;;1.90;1.77;;;;;;;0.39;84.77;98902.03;5115396;28;20359;-65
2023/01/20 06:25:29;;;;;;;1.73;1.43;;;;;;;0.39;84.30;98900.38;5099924;28;20066;-66
2023/01/20 06:27:58;;;;;;;1.02;1.00;;;;;;;0.43;84.31;98906.34;5106420;28;20075;-65
2023/01/20 06:30:26;;;;;;;2.13;1.63;;;;;;;0.41;84.21;98897.88;5098074;28;20039;-65
2023/01/20 06:32:56;;;;;;;0.68;0.68;;;;;;;0.42;84.18;98904.63;5100752;28;20043;-65
2023/01/20 06:35:25;;;;;;;0.75;0.75;;;;;;;0.45;84.96;98894.69;5097449;28;20101;-65
2023/01/20 06:37:58;;;;;;;3.60;1.97;;;;;;;0.49;84.92;98886.41;5102159;28;20079;-65
2023/01/20 06:40:27;;;;;;;0.70;0.70;;;;;;;0.47;84.49;98895.56;5099974;28;20044;-65
2023/01/20 06:42:57;;;;;;;1.38;1.27;;;;;;;0.51;84.68;98899.84;5101582;28;20042;-66
2023/01/20 06:45:28;;;;;;;0.55;0.55;;;;;;;0.55;84.65;98911.69;5100043;28;20119;-65
2023/01/20 06:47:57;;;;;;;1.52;1.42;;;;;;;0.56;84.14;98908.34;5101126;28;20039;-65
2023/01/20 06:50:26;;;;;;;1.07;1.07;;;;;;;0.57;84.73;98910.06;5102604;28;20100;-65
2023/01/20 06:52:56;;;;;;;0.80;0.80;;;;;;;0.61;84.00;98914.34;5107672;28;20130;-65
2023/01/20 06:55:25;;;;;;;0.50;0.50;;;;;;;0.65;84.48;98913.59;5102588;28;20122;-65
2023/01/20 06:57:54;;;;;;;0.80;0.80;;;;;;;0.67;84.23;98912.00;5099293;28;20143;-66
2023/01/20 07:00:23;;;;;;;;;;;;;;;0.71;84.52;98913.75;5099654;28;20395;-67
2023/01/20 07:02:52;;;;;;;2.17;2.03;;;;;;;0.71;84.47;98921.28;5098835;28;20352;-65
2023/01/20 07:05:21;;;;;;;1.87;1.77;;;;;;;0.72;84.53;98925.50;5096498;28;20044;-65
2023/01/20 07:07:50;;;;;;;2.97;2.67;;;;;;;0.76;84.59;98937.34;5096391;28;20044;-65
2023/01/20 07:10:20;;;;;;;1.23;1.17;;;;;;;0.77;84.09;98939.00;5095917;28;20048;-66
2023/01/20 07:12:49;;;;;;;0.93;0.93;;;;;;;0.78;83.91;98937.34;5096550;28;20059;-65
2023/01/20 07:15:18;;;;;;;5.05;2.38;;;;;;;0.76;84.12;98937.34;5096115;28;20460;-65
2023/01/20 07:17:46;;;;;;;1.93;1.80;;;;;;;0.74;83.88;98936.44;5096460;28;20464;-65
2023/01/20 07:20:15;;;;;;;1.23;1.13;;;;;;;0.78;84.61;98948.25;5096137;28;20287;-65
2023/01/20 07:22:44;;;;;;;1.27;1.17;;;;;;;0.81;84.00;98950.84;5095336;28;20094;-65
2023/01/20 07:25:13;;;;;;;1.73;1.63;;;;;;;0.85;83.88;98950.13;5095456;28;20044;-65
2023/01/20 07:27:43;;;;;;;0.88;0.88;;;;;;;0.85;84.59;98950.13;5096337;28;20386;-65
2023/01/20 07:30:13;;;;;;;0.82;0.82;;;;;;;0.86;84.40;98954.34;5096263;28;20493;-65
2023/01/20 07:32:41;;;;;;;0.70;0.70;;;;;;;0.88;84.02;98952.72;5096126;28;20546;-65
2023/01/20 07:35:10;;;;;;;1.37;1.27;;;;;;;0.86;83.99;98961.88;5095850;28;20131;-65
2023/01/20 07:37:39;;;;;;;2.25;2.15;;;;;;;0.88;83.68;98965.28;5095579;28;20105;-65
2023/01/20 07:40:09;;;;;;;0.80;0.80;;;;;;;0.91;84.19;98972.84;5095564;27;20048;-65
2023/01/20 07:42:39;;;;;;;2.10;1.75;;;;;;;0.92;83.93;98973.72;5096228;28;20070;-65
2023/01/20 07:45:09;;;;;;;1.63;1.27;;;;;;;0.92;84.17;98967.03;5096031;28;20066;-65
2023/01/20 07:47:38;;;;;;;2.13;2.03;;;;;;;0.98;83.59;98979.78;5095939;28;20452;-65
2023/01/20 07:50:08;;;;;;;1.20;1.10;;;;;;;1.01;84.35;98974.81;5096186;28;20032;-65
2023/01/20 07:52:36;;;;;;;4.35;2.78;;;;;;;0.86;83.59;98945.94;5095530;28;20036;-65
2023/01/20 07:55:06;;;;;;;3.85;2.80;;;;;;;1.06;84.19;98980.78;5095526;28;20070;-65
2023/01/20 07:57:34;;;;;;;2.00;1.90;;;;;;;1.11;83.68;98974.22;5095709;27;20048;-67
2023/01/20 08:00:04;;;;;;;0.70;0.70;;;;;;;1.15;84.18;98980.19;5095496;28;20131;-67
2023/01/20 08:02:38;;;;;;;0.90;0.90;;;;;;;1.19;84.01;98984.47;5095346;28;20059;-66
2023/01/20 08:05:08;;;;;;;2.53;2.35;;;;;;;1.24;84.29;98978.75;5095151;28;20093;-66
2023/01/20 08:07:36;;;;;;;0.95;0.88;;;;;;;1.27;83.77;98986.34;5095415;28;20044;-66
2023/01/20 08:10:06;;;;;;;1.95;1.23;;;;;;;1.35;83.53;98992.41;5094825;28;20039;-68
2023/01/20 08:12:35;;;;;;;0.82;0.82;;;;;;;1.39;83.19;98990.00;5095051;28;20052;-66
2023/01/20 08:15:05;;;;;;;1.67;1.57;;;;;;;1.44;83.42;99001.00;5095931;28;20036;-66
2023/01/20 08:17:34;;;;;;;0.65;0.65;;;;;;;1.41;82.92;98994.25;5099090;28;20143;-66
2023/01/20 08:20:06;;;;;;;2.60;2.40;;;;;;;1.41;82.94;98998.41;5094716;28;20047;-66
2023/01/20 08:22:35;;;;;;;1.98;1.05;;;;;;;1.43;83.09;98992.59;5107693;28;20067;-65
2023/01/20 08:25:03;;;;;;;1.02;1.02;;;;;;;1.54;83.12;98995.34;5107291;28;20044;-65
2023/01/20 08:27:32;;;;;;;1.67;1.58;;;;;;;1.61;82.53;98989.69;5095539;28;20048;-65
2023/01/20 08:30:01;;;;;;;0.90;0.90;;;;;;;1.66;82.86;98993.13;5094755;28;20486;-64
2023/01/20 08:32:30;;;;;;;1.53;1.43;;;;;;;1.67;82.19;98987.31;5094714;28;20078;-64
2023/01/20 08:34:59;;;;;;;2.20;1.40;;;;;;;1.74;82.67;98997.53;5094210;28;20044;-64
2023/01/20 08:37:29;;;;;;;4.45;2.65;;;;;;;1.75;83.14;98999.22;5094610;28;20046;-63
2023/01/20 08:39:58;;;;;;;3.75;1.75;;;;;;;1.70;81.68;99002.47;5098047;28;20076;-67
2023/01/20 08:42:27;;;;;;;3.45;3.15;;;;;;;1.77;82.07;99004.31;5115198;28;20043;-65
2023/01/20 08:44:55;;;;;;;2.53;2.33;;;;;;;1.82;82.06;99007.78;5114972;28;20044;-65
2023/01/20 08:47:24;;;;;;;0.93;0.93;;;;;;;1.87;81.56;99014.59;5114896;28;20660;-66
2023/01/20 08:49:53;;;;;;;0.77;0.77;;;;;;;1.92;81.14;99014.72;5115153;28;20083;-67
2023/01/20 08:52:22;;;;;;;1.25;1.17;;;;;;;1.98;81.67;99017.38;5115019;28;20067;-67
2023/01/20 08:54:53;;;;;;;1.33;1.23;;;;;;;2.04;81.73;99018.34;5114811;28;20044;-69
2023/01/20 08:57:25;;;;;;;1.58;1.50;;;;;;;2.06;80.82;99020.91;5114625;28;20092;-69
2023/01/20 08:59:54;;;;;;;1.88;1.77;;;;;;;2.00;81.38;99025.78;5114689;28;20510;-70
2023/01/20 09:02:23;;;;;;;0.50;0.50;;;;;;;2.02;80.84;99021.63;5113761;28;20039;-69
2023/01/20 09:04:53;;;;;;;1.35;1.25;;;;;;;1.98;81.20;99022.41;5109075;28;20036;-69
2023/01/20 09:07:21;;;;;;;;;;;;;;;1.99;81.04;99034.19;5111649;28;20088;-69
2023/01/20 09:09:50;;;;;;;1.15;1.13;;;;;;;2.06;81.08;99028.47;5114741;28;19941;-71
2023/01/20 09:12:22;;;;;;;1.98;1.70;;;;;;;2.08;81.26;99029.34;5114588;28;20538;-71
2023/01/20 09:14:51;;;;;;;2.67;2.55;;;;;;;2.10;80.45;99022.66;5114580;28;20044;-71
2023/01/20 09:17:20;;;;;;;1.80;1.70;;;;;;;2.17;81.23;99018.63;5114279;28;20080;-71
2023/01/20 09:19:49;;;;;;;1.08;1.00;;;;;;;2.22;80.90;99020.41;5114354;28;20393;-70
2023/01/20 09:22:17;;;;;;;2.10;1.92;;;;;;;2.26;80.77;99014.63;5114240;28;20118;-70
2023/01/20 09:24:46;;;;;;;1.30;1.20;;;;;;;2.24;80.81;99011.22;5114268;28;20093;-71
2023/01/20 09:27:15;;;;;;;1.80;1.70;;;;;;;2.23;80.59;99003.66;5114322;28;20126;-71
2023/01/20 09:29:45;;;;;;;1.55;1.45;;;;;;;2.25;80.29;99005.38;5114536;28;20028;-71
2023/01/20 09:32:14;;;;;;;1.33;1.23;;;;;;;2.27;80.64;98997.84;5106464;28;20127;-71
2023/01/20 09:34:43;;;;;;;1.67;1.37;;;;;;;2.31;80.28;99003.00;5094030;28;20363;-70
2023/01/20 09:45:24;;;;;;;29.83;2.53;;;;;;;2.33;81.06;98971.13;5111712;28;20035;-71
2023/01/20 09:48:03;;;;;;;2.30;1.95;;;;;;;2.37;80.18;98962.84;5110640;28;20032;-71
2023/01/20 09:53:34;;;;;;;1.63;1.52;;;;;;;2.53;80.68;98954.75;5112141;28;20054;-72
2023/01/20 09:56:12;;;;;;;0.45;0.45;;;;;;;2.57;80.40;98956.50;5112701;28;20048;-74
2023/01/20 09:58:47;;;;;;;2.15;1.02;;;;;;;2.41;79.83;98924.31;5112259;28;20048;-75
2023/01/20 10:01:23;;;;;;;1.40;1.30;;;;;;;2.70;79.56;98953.41;5111579;28;20040;-75
2023/01/20 10:03:57;;;;;;;3.20;2.78;;;;;;;2.73;79.78;98938.34;5106690;28;20051;-71
2023/01/20 10:06:32;;;;;;;2.40;1.52;;;;;;;2.77;79.30;98943.44;5111112;28;20481;-71
2023/01/20 10:09:07;;;;;;;2.25;2.10;;;;;;;2.78;79.81;98942.63;5113158;28;20050;-70
2023/01/20 10:11:38;;;;;;;0.88;0.82;;;;;;;2.78;79.44;98940.13;5111114;28;20046;-70
2023/01/20 10:14:15;;;;;;;0.68;0.68;;;;;;;2.80;78.34;98933.41;5113386;28;20039;-71
2023/01/20 10:16:51;;;;;;;0.55;0.55;;;;;;;2.78;78.51;98919.97;5113653;28;20075;-71
2023/01/20 10:19:28;;;;;;;0.77;0.77;;;;;;;2.86;78.18;98928.47;5113508;28;20075;-73
2023/01/20 10:22:07;;;;;;;3.03;1.65;;;;;;;2.91;78.38;98926.88;5113595;28;20188;-72
2023/01/20 10:24:43;;;;;;;1.17;1.13;;;;;;;2.99;78.45;98915.28;5114161;28;20056;-75
2023/01/20 10:27:12;;;;;;;9.90;2.47;;;;;;;3.05;78.24;98912.84;5099016;28;20109;-73
2023/01/20 10:29:47;;;;;;;0.90;0.90;;;;;;;3.07;77.69;98913.75;5093149;28;20067;-72
2023/01/20 10:32:26;;;;;;;0.93;0.93;;;;;;;3.02;77.45;98902.75;5093231;28;20044;-72
2023/01/20 10:34:58;;;;;;;1.38;1.30;;;;;;;3.08;77.83;98912.91;5093159;28;20105;-72
2023/01/20 10:37:30;;;;;;;2.15;1.95;;;;;;;3.08;76.87;98910.38;5093208;28;20051;-72
2023/01/20 10:40:07;;;;;;;0.68;0.68;;;;;;;3.09;77.30;98904.53;5093107;28;20051;-73
2023/01/20 10:42:36;;;;;;;3.00;2.78;;;;;;;3.09;76.74;98902.88;5093498;28;20066;-73
2023/01/20 10:45:15;;;;;;;3.85;2.80;;;;;;;3.12;77.77;98897.03;5093356;28;20074;-72
2023/01/20 10:47:56;;;;;;;0.70;0.70;;;;;;;3.15;77.36;98892.00;5098701;28;20450;-72
2023/01/20 10:50:48;;;;;;;0.55;0.55;;;;;;;3.12;76.23;98892.00;5110501;28;20062;-74
2023/01/20 10:53:41;;;;;;;1.05;1.00;;;;;;;3.13;76.20;98883.59;5113681;28;20043;-71
2023/01/20 10:56:41;;;;;;;0.50;0.50;;;;;;;3.17;76.56;98870.19;5112461;28;20114;-72
2023/01/20 10:59:16;;;;;;;0.60;0.60;;;;;;;3.23;76.60;98870.31;5116296;28;20047;-71
2023/01/20 11:01:50;;;;;;;5.90;2.95;;;;;;;3.24;76.17;98861.91;5116979;28;20052;-71
2023/01/20 11:04:36;;;;;;;1.20;1.20;;;;;;;3.21;76.27;98846.75;5117057;28;20044;-72
2023/01/20 11:07:07;;;;;;;3.30;2.05;;;;;;;3.24;75.60;98842.59;5116909;28;20104;-71
2023/01/20 11:09:37;;;;;;;0.30;0.30;;;;;;;3.27;75.63;98836.72;5111562;28;20075;-71
2023/01/20 11:12:14;;;;;;;1.02;1.00;;;;;;;3.28;75.78;98833.41;5096248;28;20134;-71
2023/01/20 11:14:43;;;;;;;0.93;0.93;;;;;;;3.30;75.85;98832.59;5096492;28;20040;-71
2023/01/20 11:17:17;;;;;;;3.88;1.35;;;;;;;3.21;75.69;98827.44;5096983;28;20063;-72
2023/01/20 11:19:51;;;;;;;1.20;1.10;;;;;;;3.24;75.33;98841.72;5115159;28;20075;-70
2023/01/20 11:22:30;;;;;;;2.08;1.80;;;;;;;3.28;75.67;98838.44;5099388;28;20498;-71
2023/01/20 11:25:02;;;;;;;0.40;0.40;;;;;;;3.28;75.54;98838.44;5098244;28;20543;-71
2023/01/20 11:27:40;;;;;;;0.68;0.68;;;;;;;3.29;75.40;98835.06;5115757;28;20044;-71
2023/01/20 11:30:24;;;;;;;0.80;0.80;;;;;;;3.30;75.38;98842.69;5111339;28;20048;-71
2023/01/20 11:33:08;;;;;;;0.90;0.90;;;;;;;3.25;74.63;98848.47;5095500;28;20489;-71
2023/01/20 11:35:38;;;;;;;2.25;2.15;;;;;;;3.20;75.24;98848.41;5095587;28;20067;-71
2023/01/20 11:38:22;;;;;;;0.45;0.45;;;;;;;3.19;74.69;98844.19;5094899;28;20144;-71
2023/01/20 11:40:53;;;;;;;1.70;1.50;;;;;;;3.20;74.44;98843.38;5096115;28;20048;-70
2023/01/20 11:43:31;;;;;;;1.20;1.15;;;;;;;3.15;74.45;98850.00;5095699;28;20044;-70
2023/01/20 11:46:15;;;;;;;1.27;1.23;;;;;;;3.14;74.45;98855.03;5095995;28;20059;-70
2023/01/20 11:48:43;;;;;;;0.90;0.90;;;;;;;3.15;74.92;98857.56;5106507;28;20044;-71
2023/01/20 11:51:24;;;;;;;1.70;1.03;;;;;;;3.16;75.03;98863.47;5109031;28;20089;-71
2023/01/20 11:54:08;;;;;;;0.60;0.60;;;;;;;3.16;74.55;98864.31;5110724;28;20067;-69
2023/01/20 11:56:41;;;;;;;1.83;1.73;;;;;;;3.15;75.15;98872.69;5112727;28;20119;-69
2023/01/20 11:59:20;;;;;;;0.73;0.73;;;;;;;3.12;74.82;98879.38;5107555;28;20044;-69
2023/01/20 12:01:57;;;;;;;0.40;0.40;;;;;;;3.13;74.42;98884.44;5116065;28;20058;-70
2023/01/20 12:04:49;;;;;;;0.77;0.77;;;;;;;3.09;74.09;98886.88;5115803;28;20047;-70
2023/01/20 12:07:25;;;;;;;2.67;1.70;;;;;;;3.06;74.63;98882.66;5115718;28;20039;-71
2023/01/20 12:10:01;;;;;;;0.70;0.70;;;;;;;3.07;74.54;98883.50;5114207;28;20044;-70
2023/01/20 12:12:40;;;;;;;0.82;0.82;;;;;;;3.07;74.29;98888.53;5111146;28;20443;-70
2023/01/20 12:15:16;;;;;;;0.88;0.85;;;;;;;3.00;74.17;98872.44;5115423;28;20044;-69
2023/01/20 12:17:55;;;;;;;0.52;0.52;;;;;;;3.00;73.59;98871.63;5115853;27;20044;-68