Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 05:41:42;;;;;;;;;;;;;;;;;;;;;
2024/01/03 06:08:22;;;;;;;10.30;10.00;;;9.20;99.90;;;;;;4764671;29;20294;-81
2024/01/03 06:29:10;;;;;;;;;;;;;;;;;;;;;
2024/01/03 06:43:55;;;;;;;10.30;10.00;;;9.30;99.90;;;;;;4864343;29;20296;-81
2024/01/03 08:22:07;;;;;;;9.93;9.63;;;8.70;99.90;;;;;;4773587;29;20829;-83
2024/01/03 08:51:43;;;;;;;9.80;9.50;;;9.00;99.90;;;;;;4726611;30;20235;-84
2024/01/03 09:10:21;;;;;;;9.80;9.50;;;9.40;99.90;;;;;;4754587;30;20237;-83
2024/01/03 09:13:50;;;;;;;9.90;9.60;;;9.50;99.90;;;;;;4780116;29;20236;-83
2024/01/03 09:42:02;;;;;;;;;;;;;;;;;;;;;
2024/01/03 11:22:23;;;;;;;10.70;10.40;;;10.10;99.90;;;;;;5440972;23;20268;-89
2024/01/03 14:09:20;;;;;;;;;;;;;;;;;;;;;
2024/01/03 14:13:02;;;;;;;11.00;10.60;;;9.20;99.90;;;;;;4983413;28;20284;-89
2024/01/03 16:09:23;;;;;;;9.90;9.60;;;9.60;99.90;;;;;;5003758;28;20311;-90
2024/01/03 16:24:48;;;;;;;10.00;9.70;;;9.70;99.90;;;;;;4985332;28;20316;-88
2024/01/03 16:37:36;;;;;;;;;;;;;;;;;;;;;
2024/01/03 16:40:55;;;;;;;9.97;9.67;;;9.60;99.90;;;;;;4985827;28;20270;-90
2024/01/03 16:44:53;;;;;;;9.90;9.60;;;9.60;99.90;;;;;;4984144;28;20295;-92
2024/01/03 16:52:05;;;;;;;9.60;9.30;;;9.50;99.90;;;;;;4988060;28;20214;-91
2024/01/03 16:55:08;;;;;;;9.47;9.17;;;9.50;99.90;;;;;;4987006;28;20223;-89
2024/01/03 16:57:39;;;;;;;9.50;9.20;;;9.50;99.90;;;;;;4978809;28;20248;-89
2024/01/03 17:03:31;;;;;;;9.70;9.40;;;9.40;99.90;;;;;;4995920;28;20233;-91
2024/01/03 17:06:08;;;;;;;9.97;9.67;;;9.40;99.90;;;;;;4985517;28;20316;-91
2024/01/03 17:12:08;;;;;;;10.20;9.90;;;9.40;99.90;;;;;;5034091;23;20275;-84
2024/01/03 17:14:36;;;;;;;9.60;9.30;;;9.30;99.90;;;;;;5021975;28;20224;-82
2024/01/03 17:17:04;;;;;;;9.70;9.40;;;9.30;99.90;;;;;;5023374;28;20236;-83
2024/01/03 17:19:32;;;;;;;9.90;9.60;;;9.30;99.90;;;;;;4999622;28;20239;-83
2024/01/03 17:21:59;;;;;;;9.60;9.30;;;9.30;99.90;;;;;;4989240;28;20300;-83
2024/01/03 17:24:31;;;;;;;9.80;9.50;;;9.30;99.90;;;;;;4988000;28;20281;-83
2024/01/03 17:26:59;;;;;;;9.57;9.27;;;9.30;99.90;;;;;;4986212;28;20229;-84
2024/01/03 17:29:27;;;;;;;9.70;9.40;;;9.30;99.90;;;;;;5000290;28;20229;-84
2024/01/03 17:31:54;;;;;;;9.90;9.60;;;9.30;99.90;;;;;;5005368;28;20233;-82
2024/01/03 17:34:49;;;;;;;10.13;9.83;;;9.30;99.90;;;;;;5000528;28;20221;-89
2024/01/03 17:37:34;;;;;;;9.50;9.20;;;9.30;99.90;;;;;;4999108;28;20766;-88
2024/01/03 17:40:01;;;;;;;9.50;9.20;;;9.30;99.90;;;;;;4988839;28;20245;-82
2024/01/03 17:42:30;;;;;;;9.80;9.50;;;9.30;99.90;;;;;;4989760;28;20292;-82
2024/01/03 17:44:58;;;;;;;9.80;9.50;;;9.40;99.90;;;;;;4994625;28;20236;-82
2024/01/03 17:47:25;;;;;;;9.73;9.43;;;9.40;99.90;;;;;;4988457;28;20222;-82
2024/01/03 17:49:57;;;;;;;9.60;9.30;;;9.40;99.90;;;;;;4983993;28;20318;-82
2024/01/03 17:52:25;;;;;;;9.60;9.30;;;9.40;99.90;;;;;;4984438;28;20290;-83
2024/01/03 17:54:52;;;;;;;9.73;9.43;;;9.50;99.90;;;;;;4985058;28;20248;-82
2024/01/03 17:57:20;;;;;;;9.40;9.10;;;9.50;99.90;;;;;;4987045;28;20232;-81
2024/01/03 17:59:49;;;;;;;9.37;9.07;;;9.60;99.90;;;;;;4986657;28;20244;-81
2024/01/03 18:02:16;;;;;;;9.60;9.30;;;9.60;99.90;;;;;;4985266;28;20244;-82
2024/01/03 18:04:44;;;;;;;9.83;9.53;;;9.60;99.90;;;;;;4984885;28;20285;-81
2024/01/03 18:07:12;;;;;;;9.83;9.53;;;9.60;99.90;;;;;;4991410;28;20234;-81
2024/01/03 18:09:39;;;;;;;9.53;9.23;;;9.50;99.90;;;;;;4989702;28;20245;-82
2024/01/03 18:12:10;;;;;;;9.77;9.47;;;9.50;99.90;;;;;;4984835;28;20284;-85
2024/01/03 18:14:37;;;;;;;10.20;9.90;;;9.40;99.90;;;;;;4984555;28;20221;-85
2024/01/03 18:17:17;;;;;;;10.20;9.90;;;9.40;99.90;;;;;;4987642;28;20234;-83
2024/01/03 18:20:12;;;;;;;9.77;9.47;;;9.30;99.90;;;;;;4985130;28;20233;-84
2024/01/03 18:22:47;;;;;;;9.80;9.50;;;9.30;99.90;;;;;;4985810;28;20240;-83
2024/01/03 18:26:00;;;;;;;9.93;9.63;;;9.30;99.90;;;;;;4985577;28;20245;-83
2024/01/03 18:28:27;;;;;;;9.53;9.23;;;9.30;99.90;;;;;;4985199;28;20222;-82
2024/01/03 18:30:55;;;;;;;9.57;9.27;;;9.30;99.90;;;;;;4983388;28;20265;-84
2024/01/03 18:33:25;;;;;;;9.73;9.43;;;9.30;99.90;;;;;;4983977;28;20234;-84
2024/01/03 18:35:55;;;;;;;10.07;9.77;;;9.30;99.90;;;;;;4984375;28;20230;-84
2024/01/03 18:38:24;;;;;;;10.03;9.73;;;9.30;99.90;;;;;;4983883;28;20233;-84
2024/01/03 18:40:53;;;;;;;10.10;9.80;;;9.30;99.90;;;;;;4983766;28;20244;-84
2024/01/03 18:43:23;;;;;;;10.17;9.87;;;9.20;99.90;;;;;;4983603;28;20723;-82
2024/01/03 18:45:52;;;;;;;10.70;10.40;;;9.20;99.90;;;;;;4985011;28;20235;-83
2024/01/03 18:48:20;;;;;;;10.17;9.87;;;9.20;99.90;;;;;;4983203;28;20218;-84
2024/01/03 18:50:49;;;;;;;9.90;9.60;;;9.10;99.90;;;;;;4983071;28;20245;-82
2024/01/03 18:53:16;;;;;;;10.10;9.80;;;9.10;99.90;;;;;;4983315;28;20316;-82
2024/01/03 18:55:56;;;;;;;9.93;9.63;;;9.10;99.90;;;;;;4984505;28;20239;-83
2024/01/03 18:58:24;;;;;;;10.43;10.13;;;9.10;99.90;;;;;;4984070;28;20225;-82
2024/01/03 19:00:55;;;;;;;10.50;10.20;;;9.10;99.90;;;;;;4984005;28;20244;-82
2024/01/03 19:03:23;;;;;;;10.33;10.03;;;9.10;99.90;;;;;;4986881;28;20244;-82
2024/01/03 19:05:52;;;;;;;10.67;10.37;;;9.00;99.90;;;;;;4986191;28;21029;-82
2024/01/03 19:08:19;;;;;;;10.90;10.60;;;9.00;99.90;;;;;;4987968;28;20225;-82
2024/01/03 19:10:47;;;;;;;11.10;10.70;;;8.90;99.90;;;;;;4988125;28;20241;-82
2024/01/03 19:13:14;;;;;;;11.17;10.77;;;8.90;99.90;;;;;;4983747;28;20234;-83
2024/01/03 19:15:42;;;;;;;11.40;11.00;;;8.80;99.90;;;;;;4986401;28;20261;-82
2024/01/03 19:18:09;;;;;;;11.27;10.87;;;8.80;99.90;;;;;;4986937;28;20233;-82
2024/01/03 19:20:38;;;;;;;11.50;11.10;;;8.70;99.90;;;;;;4985802;28;20264;-83
2024/01/03 19:23:07;;;;;;;11.23;10.83;;;8.70;99.90;;;;;;4987022;28;20225;-83
2024/01/03 19:25:34;;;;;;;11.40;11.00;;;8.70;99.90;;;;;;4986366;28;20316;-83
2024/01/03 19:28:01;;;;;;;11.80;11.40;;;8.60;99.90;;;;;;4984243;28;20257;-83
2024/01/03 19:30:30;;;;;;;11.63;11.23;;;8.50;99.90;;;;;;4983900;28;20334;-84
2024/01/03 19:32:57;;;;;;;11.30;10.90;;;8.60;99.90;;;;;;4983974;28;20320;-83
2024/01/03 19:35:25;;;;;;;11.50;11.10;;;8.50;99.90;;;;;;4984594;28;20225;-83
2024/01/03 19:37:52;;;;;;;11.37;10.97;;;8.50;99.90;;;;;;4996522;28;20229;-83
2024/01/03 19:40:21;;;;;;;11.57;11.17;;;8.50;99.90;;;;;;4983614;28;20248;-83
2024/01/03 19:42:48;;;;;;;11.47;11.07;;;8.40;99.90;;;;;;4986482;28;20281;-83
2024/01/03 19:45:16;;;;;;;11.17;10.77;;;8.40;99.90;;;;;;4988328;28;20264;-83
2024/01/03 19:47:43;;;;;;;11.20;10.80;;;8.30;99.90;;;;;;4987004;28;20225;-82
2024/01/03 19:50:10;;;;;;;10.93;10.63;;;8.30;99.90;;;;;;4986701;28;20261;-83
2024/01/03 19:52:37;;;;;;;11.20;10.80;;;8.30;99.90;;;;;;4987528;28;20237;-83
2024/01/03 19:55:08;;;;;;;11.27;10.87;;;8.30;99.90;;;;;;4987031;28;20257;-82
2024/01/03 19:57:40;;;;;;;11.30;10.90;;;8.20;99.90;;;;;;4984093;28;20242;-83
2024/01/03 20:00:09;;;;;;;11.40;11.00;;;8.20;99.90;;;;;;4983734;28;20290;-82
2024/01/03 20:02:39;;;;;;;10.73;10.43;;;8.10;99.90;;;;;;4983723;28;20233;-83
2024/01/03 20:05:08;;;;;;;10.97;10.63;;;8.10;99.90;;;;;;4984017;28;20238;-83
2024/01/03 20:07:35;;;;;;;11.10;10.70;;;8.10;99.90;;;;;;4989289;28;20289;-81
2024/01/03 20:10:03;;;;;;;10.93;10.63;;;8.00;99.90;;;;;;4988120;28;20289;-82
2024/01/03 20:12:30;;;;;;;10.97;10.63;;;8.00;99.90;;;;;;4986415;28;20349;-82
2024/01/03 20:15:01;;;;;;;11.47;11.07;;;7.90;99.90;;;;;;4986620;28;20237;-82
2024/01/03 20:17:29;;;;;;;11.40;11.00;;;7.80;99.90;;;;;;4986954;28;20246;-82
2024/01/03 20:19:56;;;;;;;11.27;10.87;;;7.80;99.90;;;;;;4989062;28;20237;-81
2024/01/03 20:22:23;;;;;;;11.60;11.20;;;7.80;99.90;;;;;;4989343;28;20281;-82
2024/01/03 20:24:51;;;;;;;11.20;10.80;;;7.80;99.90;;;;;;4989652;28;20217;-87
2024/01/03 20:27:19;;;;;;;11.27;10.87;;;7.80;99.90;;;;;;4985524;28;20248;-83
2024/01/03 20:29:46;;;;;;;11.20;10.80;;;7.70;99.90;;;;;;4987241;28;20308;-83
2024/01/03 20:32:16;;;;;;;11.10;10.70;;;7.70;99.90;;;;;;4986733;28;20320;-81
2024/01/03 20:34:43;;;;;;;10.73;10.43;;;7.80;99.90;;;;;;4989744;28;20226;-82
2024/01/03 20:37:11;;;;;;;11.40;11.00;;;7.70;99.90;;;;;;4987656;28;20230;-81
2024/01/03 20:39:38;;;;;;;11.40;11.00;;;7.70;99.90;;;;;;4986612;28;20300;-82
2024/01/03 20:42:06;;;;;;;11.30;10.90;;;7.80;99.90;;;;;;4986908;28;20236;-82
2024/01/03 20:44:34;;;;;;;10.93;10.63;;;7.80;99.90;;;;;;4987940;28;20226;-83
2024/01/03 20:47:01;;;;;;;11.20;10.80;;;7.80;99.90;;;;;;5002243;28;20225;-82
2024/01/03 20:49:31;;;;;;;10.90;10.60;;;7.80;99.90;;;;;;5006049;28;20240;-82
2024/01/03 20:51:58;;;;;;;11.23;10.83;;;7.80;99.90;;;;;;5005188;28;20237;-82
2024/01/03 20:54:26;;;;;;;11.20;10.80;;;7.90;99.90;;;;;;5006547;28;20233;-82
2024/01/03 20:56:53;;;;;;;11.20;10.80;;;7.90;99.90;;;;;;5006987;28;20217;-86
2024/01/03 20:59:20;;;;;;;11.40;11.00;;;7.90;99.90;;;;;;4999155;28;20325;-82
2024/01/03 21:01:50;;;;;;;10.83;10.53;;;8.00;99.90;;;;;;4986848;28;20265;-82
2024/01/03 21:04:17;;;;;;;10.90;10.60;;;8.00;99.90;;;;;;4986323;28;20237;-83
2024/01/03 21:06:47;;;;;;;11.00;10.70;;;8.00;99.90;;;;;;5001279;28;20241;-81
2024/01/03 21:09:15;;;;;;;10.83;10.53;;;8.10;99.90;;;;;;4999645;28;20229;-82
2024/01/03 21:11:42;;;;;;;10.80;10.50;;;8.10;99.90;;;;;;4998167;28;20233;-80
2024/01/03 21:14:09;;;;;;;10.87;10.57;;;8.10;99.90;;;;;;4990286;28;20234;-82
2024/01/03 21:16:37;;;;;;;10.70;10.40;;;8.10;99.90;;;;;;4987201;28;20225;-81
2024/01/03 21:19:04;;;;;;;11.43;11.03;;;8.10;99.90;;;;;;4986281;28;20245;-81
2024/01/03 21:21:32;;;;;;;11.50;11.10;;;8.00;99.90;;;;;;4987077;28;20308;-82
2024/01/03 21:24:00;;;;;;;11.53;11.13;;;8.00;99.90;;;;;;4986328;28;20248;-83
2024/01/03 21:26:29;;;;;;;11.30;10.90;;;8.00;99.90;;;;;;4987819;28;20241;-81
2024/01/03 21:28:57;;;;;;;11.50;11.10;;;8.00;99.90;;;;;;4987040;28;20238;-82
2024/01/03 21:31:27;;;;;;;11.57;11.17;;;7.90;99.90;;;;;;4997551;28;20237;-83
2024/01/03 21:33:54;;;;;;;11.60;11.20;;;7.90;99.90;;;;;;4993141;28;20222;-83
2024/01/03 21:36:21;;;;;;;11.50;11.10;;;7.90;99.90;;;;;;4986392;28;20250;-82
2024/01/03 21:38:49;;;;;;;11.50;11.10;;;7.90;99.90;;;;;;5000713;28;20253;-83
2024/01/03 21:41:18;;;;;;;11.50;11.10;;;7.90;99.90;;;;;;4997219;28;20221;-81
2024/01/03 21:43:45;;;;;;;11.67;11.27;;;7.80;99.90;;;;;;5006454;28;20258;-82
2024/01/03 21:46:17;;;;;;;11.60;11.20;;;7.90;99.90;;;;;;5007364;28;20233;-81
2024/01/03 21:48:46;;;;;;;11.53;11.13;;;7.90;99.90;;;;;;5012649;28;20209;-82
2024/01/03 21:51:13;;;;;;;11.63;11.23;;;7.80;99.90;;;;;;5000913;28;21133;-82
2024/01/03 21:53:40;;;;;;;11.70;11.30;;;7.80;99.90;;;;;;4993739;28;20295;-82
2024/01/03 21:56:07;;;;;;;11.57;11.17;;;7.80;99.90;;;;;;4998400;28;20300;-82
2024/01/03 21:58:36;;;;;;;11.50;11.10;;;7.80;99.90;;;;;;4984824;28;20233;-84
2024/01/03 22:01:04;;;;;;;11.50;11.10;;;7.80;99.90;;;;;;4984500;28;20247;-85
2024/01/03 22:03:31;;;;;;;11.70;11.30;;;7.80;99.90;;;;;;4985322;28;20229;-82
2024/01/03 22:05:58;;;;;;;11.70;11.30;;;7.80;99.90;;;;;;4984089;28;20218;-83
2024/01/03 22:08:26;;;;;;;11.70;11.30;;;7.80;99.90;;;;;;4995671;28;20234;-82
2024/01/03 22:10:53;;;;;;;11.73;11.33;;;7.80;99.90;;;;;;5001592;28;20224;-81
2024/01/03 22:13:21;;;;;;;12.00;11.60;;;7.80;99.90;;;;;;5014916;28;20240;-81
2024/01/03 22:15:53;;;;;;;11.93;11.53;;;7.80;99.90;;;;;;5017981;28;20213;-80
2024/01/03 22:18:20;;;;;;;11.80;11.40;;;7.80;99.90;;;;;;5019249;28;20253;-81
2024/01/03 22:20:48;;;;;;;11.90;11.50;;;7.70;99.90;;;;;;4997391;28;20244;-81
2024/01/03 22:23:15;;;;;;;12.00;11.60;;;7.70;99.90;;;;;;5011538;28;20221;-81
2024/01/03 22:25:43;;;;;;;11.87;11.47;;;7.70;99.90;;;;;;4989769;28;20233;-82
2024/01/03 22:28:10;;;;;;;12.10;11.70;;;7.80;99.90;;;;;;4998506;28;20326;-82
2024/01/03 22:30:40;;;;;;;11.90;11.50;;;7.80;99.90;;;;;;5009246;28;20216;-84
2024/01/03 22:33:09;;;;;;;11.80;11.40;;;7.80;99.90;;;;;;5000827;28;20210;-81
2024/01/03 22:35:40;;;;;;;11.77;11.37;;;7.80;99.90;;;;;;5001153;28;20198;-82
2024/01/03 22:38:22;;;;;;;11.83;11.43;;;7.80;99.90;;;;;;5000628;28;20241;-82
2024/01/03 22:43:48;;;;;;;11.83;11.43;;;7.80;99.90;;;;;;5009163;28;20281;-83
2024/01/03 22:46:16;;;;;;;11.60;11.20;;;7.90;99.90;;;;;;5020839;28;20227;-81
2024/01/03 22:48:45;;;;;;;11.60;11.20;;;7.90;99.90;;;;;;5020751;28;20217;-80
2024/01/03 22:51:13;;;;;;;11.47;11.07;;;7.90;99.90;;;;;;5020894;28;20216;-81
2024/01/03 22:53:42;;;;;;;11.53;11.13;;;7.90;99.90;;;;;;5020961;28;20347;-79
2024/01/03 22:56:09;;;;;;;11.50;11.10;;;8.00;99.90;;;;;;5020045;28;20221;-82
2024/01/03 22:58:37;;;;;;;11.80;11.40;;;8.00;99.90;;;;;;5020325;28;20237;-80
2024/01/03 23:01:04;;;;;;;11.70;11.30;;;8.00;99.90;;;;;;5016460;28;20224;-80
2024/01/03 23:03:48;;;;;;;11.47;11.07;;;8.00;99.90;;;;;;5011957;28;20264;-81
2024/01/03 23:06:20;;;;;;;11.50;11.10;;;8.00;99.90;;;;;;4997588;28;20257;-82
2024/01/03 23:08:47;;;;;;;11.37;10.97;;;8.00;99.90;;;;;;5003362;28;20335;-84
2024/01/03 23:11:17;;;;;;;11.50;11.10;;;8.00;99.90;;;;;;4994075;28;20241;-83
2024/01/03 23:13:44;;;;;;;11.17;10.77;;;8.10;99.90;;;;;;5002197;28;20261;-83
2024/01/03 23:16:11;;;;;;;11.20;10.80;;;8.10;99.90;;;;;;4989568;28;20237;-83
2024/01/03 23:18:38;;;;;;;11.03;10.63;;;8.10;99.90;;;;;;4991415;28;20250;-84
2024/01/03 23:21:06;;;;;;;11.23;10.83;;;8.20;99.90;;;;;;4992202;28;20269;-85
2024/01/03 23:23:34;;;;;;;11.03;10.63;;;8.20;99.90;;;;;;4990140;28;20284;-84
2024/01/03 23:26:03;;;;;;;11.20;10.80;;;8.20;99.90;;;;;;4984909;28;20225;-88
2024/01/03 23:28:31;;;;;;;11.50;11.10;;;8.20;99.90;;;;;;5001145;28;20239;-83
