Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:36;;;;;;;7.13;2.08;;;;;;;6.21;95.73;95230.06;2098855;28;20052;-60
2022/12/23 00:01:37;;;;;;;9.52;2.50;;;;;;;6.23;95.53;95229.09;2098554;28;20059;-60
2022/12/23 00:02:38;;;;;;;8.88;2.67;;;;;;;6.20;95.76;95229.19;2099493;28;20488;-60
2022/12/23 00:03:39;;;;;;;7.95;2.80;;;;;;;6.19;95.92;95228.38;2099364;28;20025;-60
2022/12/23 00:04:40;;;;;;;11.50;2.42;;;;;;;6.22;95.85;95232.56;2099527;28;20052;-59
2022/12/23 00:05:41;;;;;;;10.35;2.78;;;;;;;6.21;96.25;95222.34;2099809;28;20048;-60
2022/12/23 00:06:42;;;;;;;14.23;3.00;;;;;;;6.25;96.32;95224.69;2099315;28;20044;-60
2022/12/23 00:07:43;;;;;;;11.07;2.70;;;;;;;6.23;96.06;95226.53;2099386;28;20055;-59
2022/12/23 00:08:45;;;;;;;10.32;2.83;;;;;;;6.22;96.15;95229.16;2099203;28;20052;-60
2022/12/23 00:09:46;;;;;;;8.10;2.53;;;;;;;6.18;95.84;95223.28;2099034;28;20067;-59
2022/12/23 00:10:48;;;;;;;10.38;2.90;;;;;;;6.16;95.72;95215.63;2099331;28;20075;-59
2022/12/23 00:15:48;;;;;;;7.55;2.40;;;;;;;6.10;95.75;95212.47;2098825;28;20384;-64
2022/12/23 00:16:50;;;;;;;8.52;2.20;;;;;;;6.10;95.95;95204.75;2099501;28;20032;-63
2022/12/23 00:17:51;;;;;;;7.90;1.77;;;;;;;6.14;95.58;95203.69;2098106;28;20059;-63
2022/12/23 00:18:53;;;;;;;11.98;2.03;;;;;;;6.13;95.80;95210.59;2098405;28;20454;-63
2022/12/23 00:19:54;;;;;;;6.53;1.70;;;;;;;6.14;95.80;95206.28;2098910;28;20044;-62
2022/12/23 00:20:59;;;;;;;5.65;2.03;;;;;;;6.12;95.35;95203.78;2099326;28;20045;-62
2022/12/23 00:22:00;;;;;;;7.22;1.73;;;;;;;6.14;95.15;95207.09;2099032;28;20044;-63
2022/12/23 00:23:03;;;;;;;8.95;1.67;;;;;;;6.15;95.93;95198.47;2099398;28;20040;-63
2022/12/23 00:24:05;;;;;;;4.63;1.45;;;;;;;6.16;95.44;95207.88;2099181;28;20047;-63
2022/12/23 00:25:06;;;;;;;6.03;1.60;;;;;;;6.16;95.91;95205.31;2099312;28;20391;-63
2022/12/23 00:26:12;;;;;;;5.30;1.80;;;;;;;6.13;95.47;95194.28;2099701;28;20067;-63
2022/12/23 00:27:13;;;;;;;4.63;1.35;;;;;;;6.12;95.08;95188.31;2098825;28;20480;-63
2022/12/23 00:28:16;;;;;;;5.10;1.65;;;;;;;6.13;95.33;95192.53;2099306;28;20048;-60
2022/12/23 00:29:17;;;;;;;5.07;1.25;;;;;;;6.13;95.26;95191.72;2099239;28;20048;-59
2022/12/23 00:30:18;;;;;;;6.95;1.70;;;;;;;6.15;95.35;95190.75;2099139;28;20048;-59
2022/12/23 00:31:20;;;;;;;2.83;1.23;;;;;;;6.15;95.66;95192.50;2099313;28;20048;-59
2022/12/23 00:32:21;;;;;;;7.38;1.40;;;;;;;6.15;95.48;95195.91;2099121;28;20036;-59
2022/12/23 00:33:23;;;;;;;4.90;1.42;;;;;;;6.15;95.19;95197.66;2099483;28;20051;-59
2022/12/23 00:34:24;;;;;;;4.97;1.50;;;;;;;6.13;95.05;95187.38;2099077;28;20052;-60
2022/12/23 00:35:27;;;;;;;4.53;1.50;;;;;;;6.09;95.25;95177.25;2099122;28;20033;-59
2022/12/23 00:36:28;;;;;;;8.68;1.55;;;;;;;6.16;94.87;95192.41;2090365;28;20045;-60
2022/12/23 00:37:30;;;;;;;5.15;1.70;;;;;;;6.15;95.31;95188.16;2090428;28;20048;-60
2022/12/23 00:42:53;;;;;;;4.70;1.13;;;;;;;6.20;94.93;95190.53;2099075;28;20052;-64
2022/12/23 00:43:54;;;;;;;5.85;1.30;;;;;;;6.20;94.90;95187.94;2098821;28;20071;-63
2022/12/23 00:45:14;;;;;;;4.30;1.20;;;;;;;6.18;95.37;95176.88;2099092;28;20498;-63
2022/12/23 00:46:15;;;;;;;3.67;1.05;;;;;;;6.23;95.06;95185.28;2099091;28;20029;-63
2022/12/23 00:49:54;;;;;;;4.28;1.30;;;;;;;6.09;95.21;95160.06;2098907;28;20045;-63
2022/12/23 00:50:56;;;;;;;3.63;1.15;;;;;;;6.23;94.73;95174.97;2099016;28;20044;-63
2022/12/23 00:51:57;;;;;;;5.72;1.10;;;;;;;6.24;94.99;95181.78;2098614;28;20432;-63
2022/12/23 00:52:58;;;;;;;4.35;1.10;;;;;;;6.27;94.55;95175.66;2098994;28;20064;-55
2022/12/23 00:53:59;;;;;;;4.38;1.15;;;;;;;6.30;94.67;95176.34;2098509;28;20052;-55
2022/12/23 00:55:00;;;;;;;4.57;1.17;;;;;;;6.30;94.37;95178.09;2098962;28;20052;-55
2022/12/23 00:56:02;;;;;;;4.43;0.98;;;;;;;6.32;94.35;95181.44;2098995;28;20399;-55
2022/12/23 00:57:03;;;;;;;3.78;1.02;;;;;;;6.34;93.96;95180.47;2098777;28;20056;-55
2022/12/23 00:58:04;;;;;;;3.72;1.15;;;;;;;6.38;93.22;95187.16;2099086;28;20028;-55
2022/12/23 00:59:05;;;;;;;2.92;1.13;;;;;;;6.43;92.88;95186.13;2098980;28;20051;-55
2022/12/23 01:00:07;;;;;;;3.60;1.25;;;;;;;6.39;92.90;95172.56;2099158;28;20048;-55
2022/12/23 01:06:28;;;;;;;3.50;0.80;;;;;;;6.65;91.63;95189.44;2098780;28;20048;-55
2022/12/23 01:07:29;;;;;;;2.28;0.77;;;;;;;6.70;91.82;95190.06;2098853;28;20052;-55
2022/12/23 01:08:30;;;;;;;4.05;0.82;;;;;;;6.74;91.38;95170.97;2098864;28;20384;-55
2022/12/23 01:09:31;;;;;;;1.85;0.70;;;;;;;6.77;90.97;95176.00;2098702;28;20029;-55
2022/12/23 01:10:37;;;;;;;2.25;0.50;;;;;;;6.80;91.28;95169.84;2099160;28;20036;-55
2022/12/23 01:11:38;;;;;;;4.28;0.82;;;;;;;6.82;91.54;95166.28;2098298;28;20044;-55
2022/12/23 01:12:39;;;;;;;4.03;1.00;;;;;;;6.82;91.09;95168.88;2098209;28;20037;-55
2022/12/23 01:13:40;;;;;;;3.42;0.98;;;;;;;6.84;90.97;95167.06;2098492;28;20060;-55
2022/12/23 01:14:41;;;;;;;3.65;0.73;;;;;;;6.89;91.39;95166.00;2098985;28;20032;-55
2022/12/23 01:15:42;;;;;;;4.60;0.90;;;;;;;6.88;91.14;95180.66;2098571;28;20041;-55
2022/12/23 01:16:43;;;;;;;1.92;0.60;;;;;;;6.91;91.31;95169.38;2098537;28;20052;-55
2022/12/23 01:17:44;;;;;;;1.85;0.75;;;;;;;6.92;90.90;95169.28;2099075;28;20036;-60
2022/12/23 01:18:45;;;;;;;5.82;0.85;;;;;;;6.93;91.21;95175.31;2098764;28;20040;-59
2022/12/23 01:19:47;;;;;;;2.80;0.70;;;;;;;6.96;91.39;95175.97;2098536;28;20051;-60
2022/12/23 01:20:48;;;;;;;3.30;0.77;;;;;;;6.93;91.36;95164.97;2099030;28;20478;-59
2022/12/23 01:21:49;;;;;;;3.65;0.93;;;;;;;6.92;91.79;95163.28;2098652;28;20044;-59
2022/12/23 01:22:50;;;;;;;2.20;0.80;;;;;;;6.89;91.96;95169.41;2099008;28;20049;-60
2022/12/23 01:23:51;;;;;;;3.45;1.13;;;;;;;6.85;92.28;95161.00;2098669;28;20052;-60
2022/12/23 01:24:52;;;;;;;3.00;0.90;;;;;;;6.87;92.65;95165.22;2098729;28;20057;-60
2022/12/23 01:26:01;;;;;;;2.88;0.90;;;;;;;6.84;93.32;95163.63;2098783;28;20048;-60
2022/12/23 01:27:02;;;;;;;4.13;1.20;;;;;;;6.82;93.37;95166.28;2098410;28;20048;-60
2022/12/23 01:28:03;;;;;;;2.90;1.00;;;;;;;6.84;93.48;95171.38;2098714;28;20071;-61
2022/12/23 01:29:04;;;;;;;2.30;0.70;;;;;;;6.87;92.67;95171.25;2098647;28;20047;-60
2022/12/23 01:30:05;;;;;;;3.22;1.00;;;;;;;6.85;93.10;95163.56;2098500;28;20031;-60
2022/12/23 01:31:08;;;;;;;2.33;1.02;;;;;;;6.86;93.25;95159.25;2098486;28;20353;-60
2022/12/23 01:32:09;;;;;;;3.53;1.13;;;;;;;6.89;93.42;95160.84;2097682;28;20063;-60
2022/12/23 01:33:10;;;;;;;4.10;1.30;;;;;;;6.87;93.15;95162.66;2098323;28;20040;-62
2022/12/23 01:34:11;;;;;;;1.58;1.02;;;;;;;6.90;93.25;95170.28;2098915;28;20048;-62
2022/12/23 01:35:12;;;;;;;5.03;1.40;;;;;;;6.91;92.86;95166.78;2099012;28;20025;-62
2022/12/23 01:36:13;;;;;;;2.90;1.00;;;;;;;6.93;93.00;95162.41;2098864;28;20392;-62
2022/12/23 01:37:14;;;;;;;2.80;1.17;;;;;;;6.96;92.68;95159.66;2098534;28;20048;-62
2022/12/23 01:38:15;;;;;;;2.35;0.90;;;;;;;6.95;92.53;95156.25;2098353;28;20049;-72
2022/12/23 01:39:17;;;;;;;4.22;1.13;;;;;;;6.98;92.54;95160.44;2097864;28;20391;-72
2022/12/23 01:40:18;;;;;;;3.88;1.00;;;;;;;7.00;92.13;95163.75;2098685;28;20040;-72
2022/12/23 01:42:44;;;;;;;2.83;0.80;;;;;;;6.92;92.30;95177.00;2089379;28;20049;-61
2022/12/23 01:43:49;;;;;;;2.55;0.88;;;;;;;6.92;92.11;95160.69;2093803;28;20492;-61
2022/12/23 01:45:13;;;;;;;2.67;1.05;;;;;;;7.00;91.65;95168.94;2090450;28;20496;-61
2022/12/23 01:46:14;;;;;;;2.47;1.20;;;;;;;6.92;91.99;95166.69;2098214;28;20028;-61
2022/12/23 01:47:22;;;;;;;2.22;1.00;;;;;;;6.97;92.09;95163.91;2098705;28;20476;-61
2022/12/23 01:48:25;;;;;;;1.52;0.90;;;;;;;6.92;92.08;95169.28;2097973;28;20036;-56
2022/12/23 01:49:26;;;;;;;3.40;1.05;;;;;;;6.95;92.03;95157.97;2089995;28;20029;-57
2022/12/23 01:50:28;;;;;;;3.30;1.20;;;;;;;6.96;92.09;95178.56;2081494;28;20489;-57
2022/12/23 01:51:30;;;;;;;2.75;1.20;;;;;;;6.94;91.92;95161.47;2081931;28;20045;-56
2022/12/23 01:52:31;;;;;;;1.98;0.98;;;;;;;6.94;92.77;95169.22;2081425;28;20183;-56
2022/12/23 01:53:42;;;;;;;2.72;0.90;;;;;;;6.91;92.13;95172.78;2081531;28;20041;-56
2022/12/23 01:54:43;;;;;;;2.95;0.93;;;;;;;6.91;92.23;95174.53;2097993;28;20036;-56
2022/12/23 01:55:53;;;;;;;2.67;0.80;;;;;;;6.90;92.45;95172.88;2098862;28;20076;-56
2022/12/23 01:56:54;;;;;;;1.80;0.90;;;;;;;6.90;92.58;95175.44;2098432;28;20052;-56
2022/12/23 01:58:03;;;;;;;1.75;0.90;;;;;;;6.95;92.51;95173.47;2098876;28;20049;-56
2022/12/23 01:59:06;;;;;;;2.30;1.00;;;;;;;6.93;92.55;95173.56;2089553;28;20040;-56
2022/12/23 02:04:08;;;;;;;5.63;1.65;;;;;;;6.95;92.60;95178.63;2091523;28;20044;-56
2022/12/23 02:05:09;;;;;;;2.55;0.90;;;;;;;6.92;92.22;95179.59;2098047;28;20039;-56
2022/12/23 02:09:18;;;;;;;3.83;1.00;;;;;;;6.89;92.75;95189.25;2098078;28;20048;-56
2022/12/23 02:10:19;;;;;;;2.13;1.10;;;;;;;6.87;93.27;95191.91;2097547;28;20051;-56
2022/12/23 02:11:41;;;;;;;2.72;0.93;;;;;;;6.94;92.95;95179.53;2089521;28;20040;-56
2022/12/23 02:12:53;;;;;;;2.40;1.05;;;;;;;6.91;92.63;95192.59;2078130;28;20056;-56
2022/12/23 02:17:14;;;;;;;2.45;0.90;;;;;;;7.01;92.55;95205.00;2089339;28;20049;-56
2022/12/23 02:18:51;;;;;;;3.28;1.00;;;;;;;7.01;92.53;95197.25;2080648;28;20036;-56
2022/12/23 02:20:16;;;;;;;2.40;1.00;;;;;;;6.95;92.28;95201.84;2090423;28;20043;-56
2022/12/23 02:21:19;;;;;;;3.55;1.00;;;;;;;6.88;93.05;95203.06;2097625;28;20480;-56
2022/12/23 02:22:57;;;;;;;3.40;1.15;;;;;;;6.89;93.16;95202.13;2097788;28;20507;-56
2022/12/23 02:24:01;;;;;;;1.45;0.88;;;;;;;6.91;93.29;95202.91;2097510;28;20435;-56
2022/12/23 02:25:17;;;;;;;3.53;1.00;;;;;;;7.00;93.48;95205.06;2098826;28;20404;-56
2022/12/23 02:26:33;;;;;;;4.63;1.10;;;;;;;7.03;93.29;95198.03;2097943;28;20387;-56
2022/12/23 02:28:08;;;;;;;3.63;1.40;;;;;;;7.07;93.30;95209.88;2097181;28;20049;-56
2022/12/23 02:29:15;;;;;;;3.05;1.30;;;;;;;7.09;93.29;95209.00;2074494;28;20054;-56
2022/12/23 02:30:33;;;;;;;2.60;1.15;;;;;;;7.13;93.09;95207.94;2098150;28;20032;-57
2022/12/23 02:31:42;;;;;;;2.90;0.93;;;;;;;7.18;93.06;95213.72;2089799;28;20052;-56
2022/12/23 02:32:58;;;;;;;4.15;1.23;;;;;;;7.20;92.99;95214.50;2083744;28;20100;-61
2022/12/23 02:34:17;;;;;;;2.97;1.10;;;;;;;7.29;93.30;95207.13;2097814;28;20048;-61
2022/12/23 02:35:24;;;;;;;4.32;0.98;;;;;;;7.31;93.16;95214.00;2099083;28;20088;-60
2022/12/23 02:36:32;;;;;;;2.85;1.00;;;;;;;7.29;93.34;95220.03;2097686;28;20039;-61
2022/12/23 02:37:49;;;;;;;2.42;1.00;;;;;;;7.32;93.31;95205.31;2090839;28;20530;-60
2022/12/23 02:39:12;;;;;;;3.55;1.10;;;;;;;7.36;92.99;95205.13;2083399;28;20045;-71
2022/12/23 02:40:29;;;;;;;4.25;1.15;;;;;;;7.35;93.14;95213.78;2088011;28;20037;-71
2022/12/23 02:41:44;;;;;;;3.13;1.02;;;;;;;7.38;93.20;95203.31;2093275;28;20419;-71
2022/12/23 02:43:07;;;;;;;2.20;1.00;;;;;;;7.36;92.94;95210.28;2092400;28;20423;-70
2022/12/23 02:44:21;;;;;;;3.80;1.27;;;;;;;7.32;93.02;95203.56;2091793;28;20045;-70
2022/12/23 02:45:29;;;;;;;3.08;1.17;;;;;;;7.31;93.36;95206.25;2091091;28;20037;-70
2022/12/23 02:46:32;;;;;;;2.47;1.10;;;;;;;7.29;93.28;95207.13;2091239;28;20045;-71
2022/12/23 02:47:38;;;;;;;3.30;1.10;;;;;;;7.35;93.49;95215.50;2089094;28;20049;-71
2022/12/23 02:49:02;;;;;;;2.92;1.00;;;;;;;7.40;93.26;95201.47;2090663;28;20057;-69
2022/12/23 02:50:08;;;;;;;4.78;1.17;;;;;;;7.36;93.17;95210.28;2097725;28;20059;-70
2022/12/23 02:51:09;;;;;;;2.17;0.85;;;;;;;7.36;93.37;95214.63;2083261;28;20045;-70
2022/12/23 02:52:14;;;;;;;2.85;1.10;;;;;;;7.39;92.98;95211.88;2067224;28;20050;-70
2022/12/23 02:53:25;;;;;;;3.47;1.25;;;;;;;7.39;93.10;95206.72;2068089;28;20521;-70
2022/12/23 02:54:31;;;;;;;3.40;1.27;;;;;;;7.47;92.96;95213.19;2085898;28;20385;-70
2022/12/23 02:55:34;;;;;;;1.92;0.90;;;;;;;7.54;93.21;95212.88;2090615;28;20054;-70
2022/12/23 02:56:35;;;;;;;4.80;1.10;;;;;;;7.50;92.74;95213.03;2075296;28;20046;-70
2022/12/23 02:57:37;;;;;;;2.05;0.90;;;;;;;7.55;92.84;95214.59;2074738;28;20044;-70
2022/12/23 02:58:45;;;;;;;2.65;1.10;;;;;;;7.60;92.94;95216.03;2083081;28;20050;-69
2022/12/23 02:59:47;;;;;;;4.22;1.30;;;;;;;7.61;92.91;95225.44;2084884;28;20046;-69
2022/12/23 03:00:48;;;;;;;2.65;1.00;;;;;;;7.66;92.77;95215.72;2090686;28;20048;-69
2022/12/23 03:01:50;;;;;;;3.85;1.00;;;;;;;7.71;92.55;95216.34;2091694;28;20056;-69
2022/12/23 03:02:51;;;;;;;2.55;0.80;;;;;;;7.69;92.57;95223.31;2099004;28;20059;-59
2022/12/23 03:03:52;;;;;;;4.15;1.10;;;;;;;7.67;92.14;95211.38;2099509;28;20056;-60
2022/12/23 03:04:53;;;;;;;2.40;0.80;;;;;;;7.71;92.45;95215.50;2099875;28;20045;-60
2022/12/23 03:05:55;;;;;;;1.90;0.73;;;;;;;7.70;92.37;95217.28;2100153;28;20056;-59
2022/12/23 03:06:56;;;;;;;1.33;0.70;;;;;;;7.72;92.09;95212.00;2099190;28;20424;-60
2022/12/23 03:08:01;;;;;;;2.45;1.00;;;;;;;7.75;92.44;95219.59;2082530;28;20041;-59
2022/12/23 03:09:02;;;;;;;2.55;0.90;;;;;;;7.81;91.76;95218.50;2075267;28;20061;-60
2022/12/23 03:10:15;;;;;;;1.85;0.65;;;;;;;7.84;92.17;95208.84;2091475;28;20500;-60
2022/12/23 03:11:16;;;;;;;2.88;0.75;;;;;;;7.83;91.75;95212.34;2099261;28;20043;-59
2022/12/23 03:12:55;;;;;;;2.13;0.75;;;;;;;7.90;91.96;95221.44;2091166;28;20052;-60
2022/12/23 03:14:11;;;;;;;1.30;0.80;;;;;;;7.92;91.85;95216.22;2088214;28;20111;-60
2022/12/23 03:15:21;;;;;;;6.30;0.77;;;;;;;7.94;92.02;95224.75;2087221;28;20042;-60
2022/12/23 03:16:23;;;;;;;3.05;0.70;;;;;;;8.00;91.33;95221.03;2098585;28;20045;-59
2022/12/23 03:17:33;;;;;;;2.45;1.02;;;;;;;7.98;91.73;95217.66;2090829;28;20040;-60
2022/12/23 03:19:01;;;;;;;2.17;0.70;;;;;;;8.04;91.39;95217.34;2092397;28;20049;-60
2022/12/23 03:20:27;;;;;;;1.27;0.80;;;;;;;8.02;91.36;95214.88;2098240;28;20040;-59
2022/12/23 03:21:39;;;;;;;2.38;1.00;;;;;;;8.04;91.52;95207.84;2083323;28;20052;-60
2022/12/23 03:22:48;;;;;;;2.08;0.77;;;;;;;8.07;91.73;95220.66;2098531;28;20048;-60
2022/12/23 03:23:57;;;;;;;2.03;0.80;;;;;;;8.05;91.63;95213.88;2099755;28;20048;-59
2022/12/23 03:25:35;;;;;;;3.72;0.80;;;;;;;8.04;92.09;95219.94;2093617;28;20045;-60
2022/12/23 03:26:43;;;;;;;2.75;0.88;;;;;;;7.99;92.69;95221.91;2093050;28;20048;-59
2022/12/23 03:28:26;;;;;;;2.53;1.08;;;;;;;7.92;92.89;95222.22;2094558;28;20052;-59
2022/12/23 03:29:35;;;;;;;1.17;0.70;;;;;;;7.92;92.69;95221.41;2097240;28;20051;-60
2022/12/23 03:30:36;;;;;;;;;;;;;;;7.97;92.96;95231.50;2086707;28;20520;-60
2022/12/23 03:31:37;;;;;;;2.47;0.63;;;;;;;7.97;92.87;95227.19;2083315;28;19913;-60
2022/12/23 03:33:00;;;;;;;2.30;0.88;;;;;;;8.00;93.42;95227.03;2090700;28;20416;-60
2022/12/23 03:34:13;;;;;;;2.50;0.80;;;;;;;8.02;93.65;95232.09;2085501;28;20523;-60
2022/12/23 03:35:16;;;;;;;3.60;1.15;;;;;;;8.01;93.01;95222.69;2087197;28;20085;-60
2022/12/23 03:36:21;;;;;;;2.92;0.90;;;;;;;8.02;93.44;95227.78;2083207;28;20033;-60
2022/12/23 03:37:22;;;;;;;1.73;0.80;;;;;;;8.01;93.14;95228.69;2083281;28;20049;-60
2022/12/23 03:38:23;;;;;;;1.55;0.70;;;;;;;8.06;92.92;95238.81;2074708;28;20057;-59
2022/12/23 03:39:30;;;;;;;2.13;0.65;;;;;;;8.10;92.94;95241.19;2082396;28;20037;-59
2022/12/23 03:40:35;;;;;;;1.63;0.70;;;;;;;8.13;93.28;95242.78;2091144;28;20049;-60
2022/12/23 03:41:39;;;;;;;1.30;0.57;;;;;;;8.11;93.13;95254.94;2091593;28;20057;-60
2022/12/23 03:42:40;;;;;;;2.00;0.80;;;;;;;8.03;92.88;95234.63;2098856;28;20040;-60
2022/12/23 03:43:47;;;;;;;1.05;0.60;;;;;;;8.12;93.34;95243.66;2090617;28;20420;-60
2022/12/23 03:44:48;;;;;;;0.68;0.60;;;;;;;8.06;93.23;95244.81;2091435;28;20140;-60
2022/12/23 03:46:00;;;;;;;2.00;1.00;;;;;;;8.05;94.10;95250.06;2090536;28;20041;-60
2022/12/23 03:47:08;;;;;;;1.40;0.75;;;;;;;8.03;94.06;95244.97;2098846;28;20043;-60
2022/12/23 03:48:15;;;;;;;3.05;1.02;;;;;;;8.03;94.01;95249.31;2092252;28;20049;-60
2022/12/23 03:49:20;;;;;;;1.15;0.70;;;;;;;8.08;94.28;95252.50;2083020;28;20037;-60
2022/12/23 03:50:21;;;;;;;1.55;0.80;;;;;;;8.08;94.45;95247.34;2083328;28;20049;-60
2022/12/23 03:51:25;;;;;;;2.17;1.00;;;;;;;8.06;94.18;95244.81;2082590;28;20033;-60
2022/12/23 03:52:38;;;;;;;1.35;0.85;;;;;;;8.06;94.17;95242.22;2074708;28;20045;-60
2022/12/23 03:53:42;;;;;;;2.30;0.80;;;;;;;8.03;94.76;95250.13;2077710;28;20049;-60
2022/12/23 03:54:46;;;;;;;2.47;0.98;;;;;;;8.06;94.18;95247.41;2083789;28;20417;-60
2022/12/23 03:55:52;;;;;;;3.58;0.82;;;;;;;8.07;94.16;95240.47;2082720;28;20057;-60
2022/12/23 03:56:57;;;;;;;2.20;0.88;;;;;;;8.05;94.57;95252.66;2076036;28;20053;-60
2022/12/23 03:58:09;;;;;;;2.33;1.10;;;;;;;8.07;94.27;95241.34;2075291;28;20429;-60
2022/12/23 03:59:32;;;;;;;2.10;0.90;;;;;;;8.08;94.19;95248.16;2085591;28;20075;-60
2022/12/23 04:00:34;;;;;;;2.45;0.80;;;;;;;8.05;94.56;95256.06;2099120;28;20067;-60
2022/12/23 04:01:37;;;;;;;2.42;0.82;;;;;;;8.07;94.32;95253.41;2099728;28;20399;-60
2022/12/23 04:02:55;;;;;;;2.03;0.80;;;;;;;8.11;94.67;95262.69;2098379;28;20045;-60
2022/12/23 04:04:02;;;;;;;4.50;1.00;;;;;;;8.11;94.95;95253.19;2084854;28;20049;-60
2022/12/23 04:05:09;;;;;;;2.95;0.70;;;;;;;8.09;94.75;95254.16;2077222;28;20046;-60
2022/12/23 04:06:11;;;;;;;1.15;0.63;;;;;;;8.04;95.02;95249.22;2091653;28;20032;-60
2022/12/23 04:07:21;;;;;;;3.83;0.98;;;;;;;8.07;94.70;95258.56;2099476;28;20051;-60
2022/12/23 04:08:25;;;;;;;2.55;0.98;;;;;;;8.07;94.93;95254.25;2090137;28;20057;-60
2022/12/23 04:09:27;;;;;;;1.70;0.80;;;;;;;8.07;94.71;95256.84;2074823;28;20042;-60
2022/12/23 04:10:28;;;;;;;1.20;0.70;;;;;;;8.07;94.47;95264.59;2090457;28;20408;-60
2022/12/23 04:11:29;;;;;;;1.15;0.75;;;;;;;8.12;94.97;95254.84;2090480;28;20025;-60
2022/12/23 04:12:30;;;;;;;1.83;0.73;;;;;;;8.15;94.94;95265.06;2090268;28;20044;-60
2022/12/23 04:13:31;;;;;;;0.93;0.70;;;;;;;8.11;95.04;95257.53;2090854;28;20475;-63
2022/12/23 04:14:32;;;;;;;1.90;0.80;;;;;;;8.11;94.84;95257.53;2091047;28;20048;-63
2022/12/23 04:15:33;;;;;;;2.35;0.90;;;;;;;8.08;95.03;95255.94;2099479;28;20056;-63
2022/12/23 04:16:35;;;;;;;1.90;0.80;;;;;;;8.03;94.66;95250.13;2090079;28;20048;-63
2022/12/23 04:17:36;;;;;;;2.85;0.80;;;;;;;8.04;94.69;95266.47;2082333;28;20042;-63
2022/12/23 04:18:37;;;;;;;1.20;0.93;;;;;;;8.03;95.10;95257.91;2098537;28;20045;-63
2022/12/23 04:19:38;;;;;;;1.05;0.68;;;;;;;8.05;94.63;95253.50;2098979;28;20138;-63
2022/12/23 04:20:39;;;;;;;1.90;0.90;;;;;;;8.00;95.28;95246.88;2099591;28;20052;-63
2022/12/23 04:21:40;;;;;;;1.63;0.60;;;;;;;8.13;94.57;95260.88;2099398;28;20048;-63
2022/12/23 04:22:42;;;;;;;1.40;0.63;;;;;;;8.14;95.05;95259.94;2099668;28;20056;-63
2022/12/23 04:23:43;;;;;;;1.75;0.63;;;;;;;8.10;94.49;95256.69;2099419;28;20055;-63
2022/12/23 04:24:44;;;;;;;3.00;0.80;;;;;;;8.08;94.97;95255.09;2099178;28;20389;-63
2022/12/23 04:25:45;;;;;;;0.90;0.63;;;;;;;8.05;94.71;95261.25;2099282;28;20041;-63
2022/12/23 04:26:46;;;;;;;2.65;0.65;;;;;;;8.02;94.50;95264.00;2098802;28;20059;-63
2022/12/23 04:27:47;;;;;;;1.55;0.70;;;;;;;8.09;94.63;95257.59;2099433;28;20476;-63
2022/12/23 04:28:48;;;;;;;2.53;0.73;;;;;;;8.09;94.54;95254.16;2099514;28;20037;-63
2022/12/23 04:29:50;;;;;;;1.13;0.60;;;;;;;8.05;95.23;95256.06;2099303;28;20403;-63
2022/12/23 04:30:51;;;;;;;1.10;0.50;;;;;;;8.06;94.92;95268.09;2099313;28;20051;-63
2022/12/23 04:31:52;;;;;;;0.65;0.60;;;;;;;8.07;94.63;95264.59;2099214;28;20048;-63
2022/12/23 04:32:53;;;;;;;1.05;0.50;;;;;;;8.05;94.65;95261.25;2099244;28;20135;-72
2022/12/23 04:33:54;;;;;;;3.88;0.68;;;;;;;8.10;94.46;95259.28;2099078;28;20396;-73
2022/12/23 04:34:55;;;;;;;1.75;0.73;;;;;;;8.09;94.76;95262.75;2099014;28;20056;-72
2022/12/23 04:35:58;;;;;;;0.70;0.60;;;;;;;8.08;94.39;95261.09;2099107;28;20056;-72
2022/12/23 04:36:59;;;;;;;1.23;0.60;;;;;;;8.15;94.70;95266.78;2099097;28;20091;-72
2022/12/23 04:38:00;;;;;;;1.33;0.60;;;;;;;8.16;94.35;95276.25;2098978;28;20040;-73
2022/12/23 04:39:02;;;;;;;1.77;0.75;;;;;;;8.16;94.11;95264.13;2099137;28;20510;-73
2022/12/23 04:40:03;;;;;;;1.88;0.40;;;;;;;8.12;94.52;95267.78;2098389;28;20051;-72
2022/12/23 04:41:04;;;;;;;2.22;0.60;;;;;;;8.16;94.65;95274.47;2098944;28;20070;-72
2022/12/23 04:42:05;;;;;;;2.08;1.02;;;;;;;8.19;94.43;95276.09;2099031;28;20503;-72
2022/12/23 04:43:06;;;;;;;0.60;0.57;;;;;;;8.26;94.04;95269.72;2098520;28;20047;-61
2022/12/23 04:44:08;;;;;;;0.50;0.40;;;;;;;8.27;94.19;95271.38;2098510;28;20047;-62
2022/12/23 04:45:09;;;;;;;1.48;0.50;;;;;;;8.31;93.79;95278.06;2099167;28;20035;-61
2022/12/23 04:46:10;;;;;;;1.60;0.40;;;;;;;8.31;93.99;95267.72;2098443;28;20510;-62
2022/12/23 04:47:11;;;;;;;1.27;0.40;;;;;;;8.36;94.16;95275.25;2099118;28;20040;-61
2022/12/23 04:48:12;;;;;;;1.60;0.60;;;;;;;8.35;93.91;95278.75;2098978;28;20111;-61
2022/12/23 04:49:13;;;;;;;1.70;0.47;;;;;;;8.32;93.87;95279.75;2099028;28;20040;-61
2022/12/23 04:50:15;;;;;;;0.40;0.30;;;;;;;8.35;94.26;95279.59;2099136;28;20040;-61
2022/12/23 04:51:16;;;;;;;0.77;0.40;;;;;;;8.34;94.32;95274.47;2098162;28;20040;-61
2022/12/23 04:52:17;;;;;;;1.80;0.60;;;;;;;8.43;94.24;95289.59;2098301;28;20040;-62
2022/12/23 04:53:18;;;;;;;1.00;0.50;;;;;;;8.41;94.21;95286.22;2099325;28;20044;-72
2022/12/23 04:54:19;;;;;;;1.20;0.60;;;;;;;8.40;94.95;95287.16;2099023;28;20051;-72
2022/12/23 04:55:20;;;;;;;1.00;0.50;;;;;;;8.42;94.59;95289.66;2098993;28;20395;-72
2022/12/23 04:56:21;;;;;;;0.63;0.47;;;;;;;8.41;95.12;95280.22;2098744;28;20051;-72
2022/12/23 04:57:22;;;;;;;1.33;0.50;;;;;;;8.37;94.74;95282.94;2098877;28;20032;-72
2022/12/23 04:58:24;;;;;;;2.17;0.47;;;;;;;8.43;94.80;95279.25;2099148;28;20040;-61
2022/12/23 04:59:25;;;;;;;0.63;0.55;;;;;;;8.44;95.29;95273.13;2098595;28;20052;-61
2022/12/23 05:00:26;;;;;;;0.50;0.45;;;;;;;8.44;95.05;95277.47;2099452;28;20044;-61
2022/12/23 05:01:27;;;;;;;3.03;0.50;;;;;;;8.44;95.23;95282.66;2099730;28;20047;-61
2022/12/23 05:02:29;;;;;;;0.70;0.50;;;;;;;8.39;94.92;95286.31;2098718;28;20053;-61
2022/12/23 05:03:30;;;;;;;0.63;0.47;;;;;;;8.40;95.17;95281.97;2099168;28;20037;-61
2022/12/23 05:04:31;;;;;;;1.90;0.43;;;;;;;8.45;94.95;95280.00;2098544;28;20048;-61
2022/12/23 05:05:32;;;;;;;3.28;0.60;;;;;;;8.45;95.42;95294.69;2098776;28;20052;-61
2022/12/23 05:06:34;;;;;;;1.05;0.50;;;;;;;8.41;95.49;95288.00;2099164;28;20052;-61
2022/12/23 05:07:35;;;;;;;4.38;0.90;;;;;;;8.41;94.49;95286.22;2098915;28;20488;-61
2022/12/23 05:08:36;;;;;;;1.40;0.45;;;;;;;8.39;95.42;95280.28;2098959;28;20040;-61
2022/12/23 05:09:37;;;;;;;1.08;0.50;;;;;;;8.43;95.51;95288.75;2098858;28;20127;-61
2022/12/23 05:10:38;;;;;;;2.65;0.50;;;;;;;8.43;95.49;95287.00;2098938;28;20047;-61
2022/12/23 05:11:39;;;;;;;0.75;0.50;;;;;;;8.44;95.63;95295.59;2098783;28;20052;-61
2022/12/23 05:12:40;;;;;;;1.25;0.40;;;;;;;8.45;95.52;95292.94;2098948;28;20488;-61
2022/12/23 05:13:41;;;;;;;0.77;0.40;;;;;;;8.47;95.48;95283.31;2098992;28;20032;-61
2022/12/23 05:14:42;;;;;;;1.73;0.80;;;;;;;8.42;95.92;95275.00;2098420;28;20057;-61
2022/12/23 05:15:44;;;;;;;2.03;0.70;;;;;;;8.49;95.12;95285.84;2099127;28;20044;-61
2022/12/23 05:16:45;;;;;;;0.73;0.43;;;;;;;8.50;94.94;95292.69;2098941;28;20072;-61
2022/12/23 05:17:46;;;;;;;1.48;0.40;;;;;;;8.48;95.35;95292.78;2098624;28;20063;-61
2022/12/23 05:18:48;;;;;;;2.28;0.57;;;;;;;8.44;95.47;95304.19;2098889;28;20056;-61
2022/12/23 05:19:49;;;;;;;2.05;0.50;;;;;;;8.41;95.40;95299.16;2098562;28;20045;-61
2022/12/23 05:20:50;;;;;;;1.48;0.45;;;;;;;8.31;95.26;95282.38;2101577;28;20040;-61
2022/12/23 05:21:51;;;;;;;1.80;0.60;;;;;;;8.36;95.47;95296.75;2098739;28;20056;-61
2022/12/23 05:22:52;;;;;;;1.30;0.40;;;;;;;8.36;95.79;95291.59;2099299;28;20055;-61
2022/12/23 05:23:54;;;;;;;1.88;0.30;;;;;;;8.42;95.28;95300.00;2098958;28;20065;-61
2022/12/23 05:24:55;;;;;;;0.60;0.50;;;;;;;8.42;95.58;95300.00;2098665;28;20047;-61
2022/12/23 05:25:56;;;;;;;0.40;0.40;;;;;;;8.40;95.11;95305.28;2098854;28;20400;-61
2022/12/23 05:26:57;;;;;;;0.88;0.50;;;;;;;8.44;94.85;95301.59;2098632;28;20041;-61
2022/12/23 05:27:58;;;;;;;2.05;0.60;;;;;;;8.43;95.53;95297.34;2098743;28;20044;-61
2022/12/23 05:28:59;;;;;;;0.50;0.40;;;;;;;8.46;95.51;95304.94;2097884;28;20048;-61
2022/12/23 05:30:01;;;;;;;1.15;0.43;;;;;;;8.49;95.26;95301.38;2097842;28;20055;-61
2022/12/23 05:31:05;;;;;;;1.25;0.60;;;;;;;8.42;95.06;95295.69;2098617;28;20036;-61
2022/12/23 05:32:06;;;;;;;2.30;0.55;;;;;;;8.49;95.41;95301.38;2098931;28;20150;-61
2022/12/23 05:33:07;;;;;;;1.73;0.50;;;;;;;8.52;95.16;95307.22;2098958;28;20051;-72
2022/12/23 05:34:08;;;;;;;0.50;0.28;;;;;;;8.51;94.87;95296.97;2098607;28;20044;-72
2022/12/23 05:35:09;;;;;;;1.30;0.45;;;;;;;8.56;94.79;95313.09;2098828;28;20040;-72
2022/12/23 05:36:11;;;;;;;0.90;0.43;;;;;;;8.56;94.48;95311.34;2097095;28;20435;-72