Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:49;;;;;;;29.38;11.57;;;4.80;83.80;;;;;;4991720;28;20069;-72
2022/12/02 00:04:21;;;;;;;24.38;12.18;;;4.90;83.80;;;;;;5001818;28;20332;-71
2022/12/02 00:06:50;;;;;;;27.48;11.85;;;4.90;83.70;;;;;;5004138;28;20050;-72
2022/12/02 00:09:25;;;;;;;26.67;12.05;;;4.80;83.80;;;;;;5003464;28;20069;-71
2022/12/02 00:12:07;;;;;;;28.33;13.15;;;4.80;83.90;;;;;;5006561;28;20085;-71
2022/12/02 00:14:41;;;;;;;25.02;11.30;;;4.90;83.80;;;;;;5005900;28;20064;-71
2022/12/02 00:17:08;;;;;;;24.63;12.05;;;4.80;83.80;;;;;;5000753;28;20516;-71
2022/12/02 00:19:35;;;;;;;25.02;11.88;;;4.80;83.70;;;;;;5005144;28;20048;-71
2022/12/02 00:22:02;;;;;;;27.33;12.13;;;4.80;83.80;;;;;;5006555;28;20042;-72
2022/12/02 00:24:30;;;;;;;27.05;11.98;;;4.80;83.90;;;;;;5004509;28;20076;-72
2022/12/02 00:26:59;;;;;;;27.77;12.23;;;4.90;83.80;;;;;;5005272;28;20420;-72
2022/12/02 00:29:27;;;;;;;27.73;12.43;;;4.80;83.60;;;;;;4985502;28;20053;-72
2022/12/02 00:31:56;;;;;;;29.70;12.48;;;4.80;83.70;;;;;;4990479;28;20058;-72
2022/12/02 00:34:23;;;;;;;25.02;11.30;;;4.80;83.80;;;;;;5000878;28;20053;-72
2022/12/02 00:36:50;;;;;;;28.45;11.77;;;4.80;83.80;;;;;;5002155;28;20058;-72
2022/12/02 00:39:17;;;;;;;27.45;11.38;;;4.80;84.00;;;;;;4994466;28;20053;-71
2022/12/02 00:41:44;;;;;;;30.42;11.75;;;4.80;84.00;;;;;;5003550;28;20049;-71
2022/12/02 00:46:57;;;;;;;27.65;12.30;;;4.80;83.80;;;;;;5002112;28;20042;-72
2022/12/02 00:49:25;;;;;;;27.30;12.00;;;4.80;83.90;;;;;;4983875;28;20075;-72
2022/12/02 00:51:52;;;;;;;27.20;11.43;;;4.80;83.80;;;;;;5005629;28;20053;-71
2022/12/02 00:54:19;;;;;;;26.70;10.82;;;4.90;83.70;;;;;;5005329;28;20452;-73
2022/12/02 00:56:47;;;;;;;30.05;13.18;;;4.90;83.70;;;;;;5003770;28;20046;-72
2022/12/02 00:59:15;;;;;;;28.40;12.50;;;4.90;83.60;;;;;;4998359;28;20046;-71
2022/12/02 01:01:43;;;;;;;30.23;12.55;;;4.90;83.60;;;;;;4996315;28;20054;-71
2022/12/02 01:04:11;;;;;;;29.27;12.80;;;4.90;83.50;;;;;;4991956;28;20050;-71
2022/12/02 01:06:39;;;;;;;29.33;11.95;;;4.90;83.60;;;;;;5001721;28;20053;-72
2022/12/02 01:09:07;;;;;;;27.10;12.07;;;4.80;83.70;;;;;;4998468;28;20054;-72
2022/12/02 01:11:34;;;;;;;29.17;12.57;;;4.90;83.60;;;;;;5004360;28;20068;-63
2022/12/02 01:14:01;;;;;;;28.00;12.32;;;4.90;83.60;;;;;;4996518;28;20034;-61
2022/12/02 01:16:30;;;;;;;25.40;12.25;;;4.90;83.60;;;;;;4971063;28;20145;-61
2022/12/02 01:18:57;;;;;;;28.00;12.98;;;4.90;83.60;;;;;;5000393;28;20151;-61
2022/12/02 01:21:24;;;;;;;27.60;12.10;;;4.80;83.70;;;;;;5003283;28;20061;-61
2022/12/02 01:23:51;;;;;;;30.92;12.85;;;4.90;83.60;;;;;;5003888;28;20570;-61
2022/12/02 01:26:19;;;;;;;31.85;13.82;;;4.90;83.60;;;;;;4999471;28;20046;-61
2022/12/02 01:28:46;;;;;;;29.08;12.65;;;4.80;83.70;;;;;;4994076;28;20049;-60
2022/12/02 01:31:13;;;;;;;27.27;12.00;;;4.80;83.60;;;;;;5002753;28;20048;-60
2022/12/02 01:33:42;;;;;;;28.67;12.00;;;4.80;83.90;;;;;;5006064;28;20048;-60
2022/12/02 01:36:09;;;;;;;27.77;12.25;;;4.80;83.90;;;;;;5006305;28;20137;-60
2022/12/02 01:38:36;;;;;;;27.27;12.15;;;4.80;84.00;;;;;;5002671;28;20073;-60
2022/12/02 01:41:04;;;;;;;32.38;12.73;;;4.80;84.00;;;;;;5005364;28;20061;-60
2022/12/02 01:43:32;;;;;;;29.77;12.00;;;4.80;83.90;;;;;;5004769;28;20053;-60
2022/12/02 01:45:59;;;;;;;30.75;12.93;;;4.80;83.90;;;;;;5002682;28;20041;-60
2022/12/02 01:48:27;;;;;;;28.92;13.15;;;4.80;83.90;;;;;;5009755;28;20050;-61
2022/12/02 01:50:55;;;;;;;30.25;12.88;;;4.80;83.80;;;;;;5006801;28;20045;-60
2022/12/02 01:53:23;;;;;;;29.23;12.38;;;4.80;83.80;;;;;;5008943;28;20503;-60
2022/12/02 01:55:50;;;;;;;28.50;12.90;;;4.80;84.00;;;;;;5006447;28;20520;-60
2022/12/02 01:58:23;;;;;;;31.73;13.02;;;4.80;83.80;;;;;;4982153;28;20109;-60
2022/12/02 02:00:52;;;;;;;29.25;12.70;;;4.80;83.90;;;;;;5003323;28;20070;-60
2022/12/02 02:03:18;;;;;;;30.88;12.63;;;4.80;84.10;;;;;;4983555;28;20049;-61
2022/12/02 02:05:47;;;;;;;28.88;12.60;;;4.80;84.10;;;;;;5000467;28;20160;-62
2022/12/02 02:08:15;;;;;;;27.65;12.20;;;4.80;84.00;;;;;;5008375;28;20069;-64
2022/12/02 02:10:44;;;;;;;31.88;13.52;;;4.80;83.90;;;;;;4985473;28;20064;-63
2022/12/02 02:13:15;;;;;;;30.67;13.18;;;4.80;83.80;;;;;;4973141;28;20058;-60
2022/12/02 02:15:44;;;;;;;28.50;12.65;;;4.80;84.00;;;;;;4977455;28;20051;-61
2022/12/02 02:18:12;;;;;;;29.73;13.38;;;4.80;83.80;;;;;;4964497;28;20529;-60
2022/12/02 02:20:41;;;;;;;30.15;11.50;;;4.80;83.70;;;;;;4990848;28;20106;-61
2022/12/02 02:23:23;;;;;;;31.55;13.18;;;4.80;83.60;;;;;;4983952;28;20046;-61
2022/12/02 02:25:54;;;;;;;27.90;12.73;;;4.80;83.50;;;;;;4984797;28;20038;-61
2022/12/02 02:28:25;;;;;;;28.42;13.10;;;4.80;83.50;;;;;;4962694;28;20042;-61
2022/12/02 02:30:55;;;;;;;28.83;13.38;;;4.80;83.60;;;;;;4964434;28;20050;-61
2022/12/02 02:33:26;;;;;;;26.55;11.68;;;4.80;83.60;;;;;;4970129;28;20059;-61
2022/12/02 02:35:54;;;;;;;29.27;13.23;;;4.80;83.80;;;;;;4989269;28;20074;-61
2022/12/02 02:38:25;;;;;;;28.23;12.45;;;4.80;83.70;;;;;;4977659;28;20494;-61
2022/12/02 02:40:55;;;;;;;30.90;12.20;;;4.80;83.60;;;;;;4962912;28;23252;-60
2022/12/02 02:43:27;;;;;;;26.83;11.83;;;4.80;83.60;;;;;;4966974;28;20050;-61
2022/12/02 02:45:55;;;;;;;30.80;12.52;;;4.80;83.60;;;;;;4961770;28;20053;-61
2022/12/02 02:48:27;;;;;;;29.08;12.68;;;4.80;83.50;;;;;;4964337;28;20405;-61
2022/12/02 02:50:55;;;;;;;27.67;13.02;;;4.70;83.70;;;;;;4982732;28;20053;-62
2022/12/02 02:53:27;;;;;;;26.85;12.32;;;4.80;83.80;;;;;;4968890;28;20105;-61
2022/12/02 02:55:56;;;;;;;28.42;12.90;;;4.80;83.70;;;;;;4977032;28;20059;-61
2022/12/02 02:58:26;;;;;;;26.23;12.15;;;4.70;83.80;;;;;;4957687;28;20047;-60
2022/12/02 03:00:58;;;;;;;26.40;12.15;;;4.80;83.90;;;;;;4956827;28;20051;-59
2022/12/02 03:03:31;;;;;;;29.42;12.40;;;4.70;84.00;;;;;;4963421;28;20078;-60
2022/12/02 03:06:01;;;;;;;25.98;10.80;;;4.80;83.90;;;;;;4981212;28;20046;-62
2022/12/02 03:08:32;;;;;;;28.95;12.00;;;4.70;83.80;;;;;;4981240;28;20101;-60
2022/12/02 03:11:01;;;;;;;27.20;11.95;;;4.70;83.80;;;;;;4968743;28;20060;-60
2022/12/02 03:13:31;;;;;;;24.88;11.88;;;4.70;83.90;;;;;;5001206;28;20085;-61
2022/12/02 03:15:58;;;;;;;27.20;11.85;;;4.80;83.70;;;;;;5001772;28;20046;-61
2022/12/02 03:18:26;;;;;;;24.23;11.27;;;4.80;83.70;;;;;;5008059;28;20057;-61
2022/12/02 03:20:53;;;;;;;26.00;11.55;;;4.80;83.80;;;;;;4997553;28;20941;-60
2022/12/02 03:23:20;;;;;;;22.30;10.88;;;4.80;83.90;;;;;;5003228;28;20092;-61
2022/12/02 03:25:49;;;;;;;27.75;11.93;;;4.80;83.90;;;;;;4997702;28;20061;-60
2022/12/02 03:28:17;;;;;;;27.52;11.45;;;4.80;84.10;;;;;;5003879;28;20444;-61
2022/12/02 03:30:44;;;;;;;26.70;11.88;;;4.80;84.10;;;;;;4994694;28;20053;-63
2022/12/02 03:33:12;;;;;;;27.38;11.90;;;4.80;84.00;;;;;;5005982;28;20045;-60
2022/12/02 03:35:39;;;;;;;27.65;13.02;;;4.80;84.10;;;;;;5009579;28;20050;-60
2022/12/02 03:38:06;;;;;;;25.98;11.20;;;4.70;84.30;;;;;;4995397;28;20089;-60
2022/12/02 03:40:33;;;;;;;23.58;10.93;;;4.80;84.20;;;;;;5004251;28;20042;-60
2022/12/02 03:43:02;;;;;;;26.85;11.50;;;4.80;84.20;;;;;;5002613;28;20169;-61
2022/12/02 03:45:30;;;;;;;25.98;11.73;;;4.80;84.40;;;;;;5005261;28;20050;-60
2022/12/02 03:47:57;;;;;;;27.58;11.85;;;4.70;84.40;;;;;;4997726;28;20059;-60
2022/12/02 03:50:24;;;;;;;28.25;10.73;;;4.80;84.40;;;;;;5005393;28;20080;-61
2022/12/02 03:52:51;;;;;;;27.13;12.00;;;4.70;84.40;;;;;;5006681;28;20049;-61
2022/12/02 03:55:18;;;;;;;26.73;12.18;;;4.70;84.20;;;;;;5008880;28;20034;-60
2022/12/02 03:57:45;;;;;;;22.30;10.43;;;4.70;84.30;;;;;;5000069;28;20056;-60
2022/12/02 04:00:15;;;;;;;26.23;11.05;;;4.70;84.20;;;;;;4999998;28;20042;-71
2022/12/02 04:02:42;;;;;;;24.48;10.90;;;4.70;84.30;;;;;;5003248;28;20120;-70
2022/12/02 04:05:09;;;;;;;27.13;11.32;;;4.80;84.20;;;;;;5002955;28;20046;-71
2022/12/02 04:07:36;;;;;;;24.50;10.85;;;4.70;84.30;;;;;;4999717;28;20042;-71
2022/12/02 04:10:04;;;;;;;23.92;10.43;;;4.70;84.30;;;;;;5006766;28;20460;-72
2022/12/02 04:12:33;;;;;;;21.08;9.52;;;4.70;84.40;;;;;;5002125;28;20396;-71
2022/12/02 04:15:01;;;;;;;23.00;10.55;;;4.70;84.30;;;;;;4991461;28;20049;-72
2022/12/02 04:17:34;;;;;;;22.55;10.38;;;4.70;84.20;;;;;;5004981;28;20053;-73
2022/12/02 04:20:03;;;;;;;21.85;10.40;;;4.70;84.00;;;;;;4981482;28;20652;-70
2022/12/02 04:22:31;;;;;;;22.05;10.55;;;4.70;84.00;;;;;;5000005;28;20486;-70
2022/12/02 04:24:59;;;;;;;19.98;9.30;;;4.70;83.90;;;;;;5001680;28;20050;-69
2022/12/02 04:27:26;;;;;;;22.17;10.40;;;4.70;84.10;;;;;;5000799;28;20053;-71
2022/12/02 04:29:55;;;;;;;22.80;10.27;;;4.70;84.10;;;;;;4994697;28;20092;-70
2022/12/02 04:32:22;;;;;;;23.73;10.38;;;4.70;83.80;;;;;;4979381;28;20054;-71
2022/12/02 04:34:50;;;;;;;21.73;9.52;;;4.60;83.90;;;;;;5003377;28;20085;-70
2022/12/02 04:37:17;;;;;;;23.15;10.50;;;4.70;83.80;;;;;;4998747;28;20057;-70
2022/12/02 04:39:44;;;;;;;22.40;10.35;;;4.70;83.60;;;;;;5000519;28;20521;-70
2022/12/02 04:42:11;;;;;;;19.40;9.68;;;4.70;83.60;;;;;;5002016;28;20042;-71
2022/12/02 04:44:38;;;;;;;20.23;9.27;;;4.60;83.60;;;;;;5003037;28;20049;-69
2022/12/02 04:47:05;;;;;;;19.85;9.05;;;4.60;83.50;;;;;;4999617;28;20066;-70
2022/12/02 04:49:32;;;;;;;22.38;10.77;;;4.60;83.60;;;;;;5004735;28;20567;-70
2022/12/02 04:52:00;;;;;;;18.67;9.23;;;4.60;83.30;;;;;;5002738;28;20423;-71
2022/12/02 04:54:30;;;;;;;19.10;9.10;;;4.50;83.40;;;;;;5008608;28;20056;-70
2022/12/02 04:56:57;;;;;;;19.75;9.15;;;4.50;83.50;;;;;;4983146;28;20058;-71
2022/12/02 04:59:24;;;;;;;16.75;8.55;;;4.50;83.60;;;;;;5004390;28;20058;-69
2022/12/02 05:01:51;;;;;;;19.05;8.95;;;4.60;83.40;;;;;;5005627;28;20065;-70
2022/12/02 05:04:18;;;;;;;18.75;9.30;;;4.60;83.30;;;;;;5000682;28;20432;-71
2022/12/02 05:06:45;;;;;;;17.67;8.57;;;4.60;83.30;;;;;;5003180;28;20582;-71
2022/12/02 05:09:14;;;;;;;17.45;8.05;;;4.60;83.40;;;;;;5007247;28;20077;-69
2022/12/02 05:11:41;;;;;;;18.27;8.00;;;4.60;83.20;;;;;;4994192;28;20041;-70
2022/12/02 05:14:08;;;;;;;15.95;8.20;;;4.50;83.30;;;;;;5006533;28;20042;-71
2022/12/02 05:16:35;;;;;;;15.93;8.07;;;4.50;83.10;;;;;;5003550;28;20092;-71
2022/12/02 05:19:02;;;;;;;16.05;7.60;;;4.50;83.00;;;;;;5012476;28;20050;-71
2022/12/02 05:21:29;;;;;;;17.45;8.40;;;4.50;82.90;;;;;;5001722;28;20050;-70
2022/12/02 05:23:57;;;;;;;15.05;7.47;;;4.50;82.90;;;;;;5007885;28;20046;-71
2022/12/02 05:26:25;;;;;;;16.13;7.95;;;4.50;83.00;;;;;;5003940;28;20038;-71
2022/12/02 05:28:52;;;;;;;16.65;8.32;;;4.60;83.20;;;;;;5007672;28;20054;-71
2022/12/02 05:31:19;;;;;;;16.58;7.97;;;4.60;83.00;;;;;;5002867;28;20046;-71
2022/12/02 05:33:46;;;;;;;15.93;7.30;;;4.60;83.10;;;;;;5005919;28;20435;-70
2022/12/02 05:36:13;;;;;;;16.60;7.40;;;4.60;83.20;;;;;;5007473;28;20613;-71
2022/12/02 05:38:43;;;;;;;15.20;7.18;;;4.60;83.10;;;;;;4989527;28;20050;-70
2022/12/02 05:41:10;;;;;;;17.58;7.40;;;4.60;83.10;;;;;;5004417;28;20133;-70
2022/12/02 05:43:40;;;;;;;14.18;7.28;;;4.50;83.10;;;;;;4990833;28;20148;-71
2022/12/02 05:46:12;;;;;;;12.17;6.37;;;4.50;83.30;;;;;;5006420;28;20052;-70
2022/12/02 05:48:40;;;;;;;15.20;7.28;;;4.50;83.30;;;;;;5003558;28;20440;-69
2022/12/02 05:51:12;;;;;;;16.02;7.88;;;4.50;83.30;;;;;;5008232;28;20109;-69
2022/12/02 05:53:41;;;;;;;15.13;8.10;;;4.50;83.40;;;;;;5007997;28;20053;-70
2022/12/02 05:56:13;;;;;;;14.77;6.70;;;4.50;83.70;;;;;;5007047;28;20038;-71
2022/12/02 05:58:42;;;;;;;14.55;7.10;;;4.50;83.90;;;;;;4992720;28;20097;-69
2022/12/02 06:01:20;;;;;;;12.63;6.60;;;4.50;83.90;;;;;;5008556;28;20050;-70
2022/12/02 06:03:47;;;;;;;16.45;8.15;;;4.50;84.00;;;;;;4989306;28;20405;-70
2022/12/02 06:06:15;;;;;;;15.00;7.28;;;4.60;84.00;;;;;;5007227;28;20048;-72
2022/12/02 06:08:43;;;;;;;13.45;7.20;;;4.60;84.10;;;;;;5008832;28;20069;-70
2022/12/02 06:11:24;;;;;;;12.63;5.88;;;4.60;84.30;;;;;;5006113;28;20053;-71
2022/12/02 06:13:52;;;;;;;15.45;7.30;;;4.50;84.40;;;;;;5007979;28;20062;-70
2022/12/02 06:16:23;;;;;;;16.45;7.05;;;4.50;84.50;;;;;;5008566;28;20042;-71
2022/12/02 06:18:51;;;;;;;15.93;6.40;;;4.60;84.30;;;;;;5006842;28;20056;-70
2022/12/02 06:21:21;;;;;;;14.48;7.30;;;4.50;84.50;;;;;;5003141;28;20519;-70
2022/12/02 06:23:51;;;;;;;15.05;7.40;;;4.50;84.60;;;;;;4992838;28;20057;-70
2022/12/02 06:26:20;;;;;;;14.65;7.53;;;4.50;84.60;;;;;;5009805;28;20619;-71
2022/12/02 06:28:49;;;;;;;14.05;7.05;;;4.50;84.60;;;;;;5005943;28;20132;-69
2022/12/02 06:31:21;;;;;;;14.23;6.80;;;4.50;84.60;;;;;;4991883;28;20519;-70
2022/12/02 06:33:49;;;;;;;14.82;7.25;;;4.40;84.80;;;;;;5012644;28;20049;-70
2022/12/02 06:36:20;;;;;;;15.25;7.00;;;4.40;85.00;;;;;;5010986;28;20085;-69
2022/12/02 06:38:48;;;;;;;;;;;4.40;84.90;;;;;;4996918;28;20068;-70
2022/12/02 06:41:19;;;;;;;13.98;6.47;;;4.40;84.90;;;;;;5006462;28;20364;-70
2022/12/02 06:45:03;;;;;;;13.43;6.97;;;4.40;84.90;;;;;;4985414;28;20258;-70
2022/12/02 06:46:36;;;;;;;16.92;6.80;;;4.40;85.00;;;;;;5005490;28;20065;-70
2022/12/02 06:49:15;;;;;;;14.05;6.95;;;4.40;85.10;;;;;;5002548;28;20089;-70
2022/12/02 06:51:42;;;;;;;14.70;7.07;;;4.40;85.00;;;;;;5007217;28;20404;-69
2022/12/02 06:54:15;;;;;;;16.48;8.15;;;4.40;85.10;;;;;;5005742;28;20119;-70
2022/12/02 06:56:42;;;;;;;13.27;6.97;;;4.30;85.20;;;;;;5006603;28;20073;-70
2022/12/02 06:59:14;;;;;;;14.10;7.03;;;4.40;85.10;;;;;;5005864;28;20104;-70
2022/12/02 07:01:44;;;;;;;14.55;7.43;;;4.30;85.20;;;;;;5001300;28;20052;-70
2022/12/02 07:04:34;;;;;;;13.25;6.85;;;4.30;85.40;;;;;;5007039;28;20049;-70
2022/12/02 07:07:11;;;;;;;12.50;7.05;;;4.30;85.40;;;;;;5002177;28;20181;-70
2022/12/02 07:09:41;;;;;;;14.13;7.07;;;4.30;85.10;;;;;;5007313;28;20504;-70
2022/12/02 07:12:13;;;;;;;13.93;6.95;;;4.20;85.20;;;;;;4996095;28;20057;-71
2022/12/02 07:14:46;;;;;;;16.58;6.68;;;4.20;85.30;;;;;;4981130;28;20054;-70
2022/12/02 07:17:29;;;;;;;16.45;7.38;;;4.20;85.20;;;;;;4996608;28;20413;-70
2022/12/02 07:20:02;;;;;;;16.55;7.75;;;4.20;85.10;;;;;;4995136;28;21433;-69
2022/12/02 07:22:33;;;;;;;14.98;7.10;;;4.20;85.20;;;;;;5006465;28;20154;-70
2022/12/02 07:25:21;;;;;;;13.75;7.03;;;4.20;85.10;;;;;;5007982;28;20136;-70
2022/12/02 07:27:51;;;;;;;15.07;6.60;;;4.20;85.30;;;;;;5004274;28;20047;-70
2022/12/02 07:30:25;;;;;;;13.48;6.70;;;4.20;85.30;;;;;;5002974;28;20050;-70
2022/12/02 07:32:53;;;;;;;14.20;6.88;;;4.20;85.10;;;;;;5001872;28;20124;-70
2022/12/02 07:35:21;;;;;;;14.07;7.10;;;4.20;85.30;;;;;;5001954;28;20050;-71
2022/12/02 07:37:48;;;;;;;12.15;6.45;;;4.20;85.20;;;;;;4989817;28;20560;-71
2022/12/02 07:40:16;;;;;;;16.00;7.55;;;4.20;85.30;;;;;;5001236;28;20180;-71
2022/12/02 07:42:44;;;;;;;12.23;6.22;;;4.20;85.40;;;;;;4997814;28;20090;-71
2022/12/02 07:45:12;;;;;;;15.00;7.25;;;4.20;85.60;;;;;;5001290;28;20634;-70
2022/12/02 07:47:39;;;;;;;15.95;7.65;;;4.20;85.60;;;;;;5001001;28;20052;-71
2022/12/02 07:50:10;;;;;;;15.52;7.70;;;4.20;85.40;;;;;;5007744;28;20058;-71
2022/12/02 07:52:37;;;;;;;15.30;7.35;;;4.20;85.40;;;;;;5002051;28;20052;-71
2022/12/02 07:55:05;;;;;;;11.40;6.55;;;4.20;85.30;;;;;;5004027;28;20101;-72
2022/12/02 07:57:33;;;;;;;15.23;7.85;;;4.20;85.30;;;;;;5001848;28;20125;-71
2022/12/02 08:00:00;;;;;;;13.82;7.05;;;4.20;85.50;;;;;;5004809;28;20077;-72
2022/12/02 08:02:39;;;;;;;17.05;7.88;;;4.20;85.60;;;;;;5001204;28;20060;-70
2022/12/02 08:05:10;;;;;;;12.18;6.97;;;4.20;85.60;;;;;;5001811;28;20098;-70
2022/12/02 08:07:38;;;;;;;15.65;8.43;;;4.10;85.80;;;;;;5000930;28;20046;-71
2022/12/02 08:10:06;;;;;;;12.88;6.72;;;4.20;85.70;;;;;;5003287;28;20424;-72
2022/12/02 08:12:34;;;;;;;15.07;8.32;;;4.20;85.50;;;;;;5001137;28;20141;-71
2022/12/02 08:15:01;;;;;;;15.48;7.72;;;4.20;85.20;;;;;;5006672;28;20042;-71
2022/12/02 08:17:28;;;;;;;15.15;7.82;;;4.20;85.10;;;;;;5002722;28;20046;-70
2022/12/02 08:19:56;;;;;;;13.43;7.05;;;4.20;85.00;;;;;;5006136;28;20042;-71
2022/12/02 08:22:24;;;;;;;13.27;7.47;;;4.20;85.10;;;;;;5002875;28;20753;-72
2022/12/02 08:24:51;;;;;;;14.80;7.30;;;4.20;85.00;;;;;;5005350;28;20089;-71
2022/12/02 08:27:19;;;;;;;13.30;7.05;;;4.20;84.70;;;;;;5005709;28;20412;-65
2022/12/02 08:29:48;;;;;;;13.05;6.88;;;4.20;84.70;;;;;;5003156;28;20440;-66
2022/12/02 08:32:15;;;;;;;13.93;7.18;;;4.20;84.80;;;;;;5004743;28;20054;-66
2022/12/02 08:34:43;;;;;;;13.02;6.65;;;4.10;84.80;;;;;;5007560;28;20558;-66
2022/12/02 08:37:11;;;;;;;14.77;7.32;;;4.10;84.60;;;;;;5005498;28;20049;-60
2022/12/02 08:39:40;;;;;;;12.38;6.72;;;4.10;84.80;;;;;;5005894;28;20128;-60
2022/12/02 08:42:07;;;;;;;14.60;7.63;;;4.10;84.90;;;;;;5002517;28;20046;-60
2022/12/02 08:44:35;;;;;;;14.38;7.18;;;4.10;84.80;;;;;;5004107;28;20053;-62
2022/12/02 08:47:02;;;;;;;14.70;7.53;;;4.10;84.80;;;;;;5000578;28;20048;-60
2022/12/02 08:49:30;;;;;;;14.32;7.32;;;4.10;84.90;;;;;;5000781;28;20493;-61
2022/12/02 08:51:57;;;;;;;16.60;7.50;;;4.10;84.90;;;;;;5001579;28;20148;-60
2022/12/02 08:54:25;;;;;;;16.70;7.88;;;4.10;85.10;;;;;;4997411;28;20128;-59
2022/12/02 08:56:55;;;;;;;14.35;7.20;;;4.20;84.90;;;;;;5003593;28;20053;-59
2022/12/02 08:59:24;;;;;;;16.02;9.27;;;4.10;85.00;;;;;;5003896;28;20044;-60
2022/12/02 09:01:51;;;;;;;14.15;7.68;;;4.20;85.10;;;;;;5003183;28;20057;-60
2022/12/02 09:04:18;;;;;;;18.30;8.98;;;4.20;85.00;;;;;;4996757;28;20042;-60
2022/12/02 09:06:45;;;;;;;13.95;7.65;;;4.20;85.10;;;;;;5000780;28;20045;-60
2022/12/02 09:09:13;;;;;;;15.88;8.60;;;4.20;85.00;;;;;;5002526;28;20056;-60
2022/12/02 09:11:40;;;;;;;15.18;7.68;;;4.20;84.90;;;;;;5000291;28;20615;-60
2022/12/02 09:14:08;;;;;;;14.93;7.53;;;4.20;84.90;;;;;;4992180;28;20049;-60
2022/12/02 09:16:35;;;;;;;13.65;7.80;;;4.20;84.80;;;;;;4996802;28;20119;-60
2022/12/02 09:19:02;;;;;;;16.15;8.68;;;4.20;85.10;;;;;;5003183;28;20041;-61
2022/12/02 09:21:29;;;;;;;14.52;7.95;;;4.20;85.00;;;;;;4999085;28;20076;-67
2022/12/02 09:23:56;;;;;;;12.70;6.88;;;4.20;85.00;;;;;;5003507;28;20177;-67
2022/12/02 09:26:23;;;;;;;13.57;7.50;;;4.30;84.90;;;;;;5000762;28;20469;-67
2022/12/02 09:28:50;;;;;;;14.38;7.72;;;4.30;84.90;;;;;;4995323;28;20751;-68
2022/12/02 09:31:19;;;;;;;14.48;7.07;;;4.30;84.80;;;;;;5000234;28;20061;-67
2022/12/02 09:33:46;;;;;;;15.18;7.13;;;4.30;84.70;;;;;;4981818;28;20161;-67
2022/12/02 09:36:13;;;;;;;15.95;7.57;;;4.40;84.90;;;;;;4998729;28;20034;-67
2022/12/02 09:38:40;;;;;;;15.10;7.65;;;4.40;84.90;;;;;;5002556;28;20505;-67
2022/12/02 09:41:07;;;;;;;14.98;7.95;;;4.40;84.90;;;;;;5004295;28;20051;-67
2022/12/02 09:43:35;;;;;;;15.13;7.53;;;4.40;84.80;;;;;;5000574;28;20050;-67
2022/12/02 09:46:04;;;;;;;17.08;7.85;;;4.40;84.70;;;;;;5001124;28;20464;-68
2022/12/02 09:48:32;;;;;;;13.60;7.45;;;4.40;84.70;;;;;;5002392;28;20039;-67
2022/12/02 09:51:00;;;;;;;13.40;7.18;;;4.40;84.80;;;;;;4999733;28;20045;-67
2022/12/02 09:53:36;;;;;;;12.65;7.25;;;4.40;84.80;;;;;;5002846;28;20500;-67
2022/12/02 09:56:04;;;;;;;13.27;7.20;;;4.40;84.70;;;;;;4997471;28;20050;-67
2022/12/02 09:58:31;;;;;;;14.35;7.70;;;4.40;84.60;;;;;;4990472;28;20056;-66
2022/12/02 10:00:58;;;;;;;15.20;7.35;;;4.40;84.70;;;;;;5005868;28;20045;-67
2022/12/02 10:03:27;;;;;;;14.15;6.78;;;4.40;84.70;;;;;;4983437;28;20077;-68
2022/12/02 10:05:56;;;;;;;12.65;7.10;;;4.50;84.60;;;;;;5007389;28;20069;-67
2022/12/02 10:08:25;;;;;;;17.65;7.72;;;4.50;84.50;;;;;;4994561;28;20053;-66
2022/12/02 10:10:55;;;;;;;13.23;7.20;;;4.40;84.80;;;;;;5002126;28;20086;-61
2022/12/02 10:13:24;;;;;;;14.30;7.78;;;4.50;84.70;;;;;;5004243;28;20500;-60
2022/12/02 10:15:52;;;;;;;14.95;8.00;;;4.40;84.90;;;;;;5005922;28;20052;-60
2022/12/02 10:18:22;;;;;;;15.10;8.20;;;4.50;84.90;;;;;;5000233;28;20046;-60
2022/12/02 10:20:50;;;;;;;14.80;8.10;;;4.50;84.70;;;;;;5008981;28;20058;-60
2022/12/02 10:23:20;;;;;;;13.57;7.85;;;4.50;84.70;;;;;;5008221;28;20050;-60
2022/12/02 10:25:49;;;;;;;13.57;8.02;;;4.50;84.60;;;;;;4999189;28;20518;-60
2022/12/02 10:28:22;;;;;;;16.10;8.25;;;4.50;84.80;;;;;;5006485;28;20058;-61
2022/12/02 10:30:52;;;;;;;14.90;7.68;;;4.50;84.90;;;;;;5001604;28;20053;-60
2022/12/02 10:33:24;;;;;;;16.50;9.07;;;4.50;85.00;;;;;;5007818;28;20046;-63
2022/12/02 10:35:53;;;;;;;17.80;9.65;;;4.50;85.00;;;;;;5008893;28;20050;-62
2022/12/02 10:38:34;;;;;;;19.55;11.27;;;4.50;84.80;;;;;;5008584;28;20046;-61
2022/12/02 10:41:21;;;;;;;20.10;11.15;;;4.50;84.70;;;;;;5002423;28;20153;-62
2022/12/02 10:44:15;;;;;;;18.40;11.75;;;4.50;84.90;;;;;;5006267;28;20049;-61
2022/12/02 10:46:43;;;;;;;18.35;10.40;;;4.50;85.10;;;;;;5004019;28;20510;-61
2022/12/02 10:49:33;;;;;;;17.17;9.60;;;4.60;85.00;;;;;;5005778;28;20047;-60
2022/12/02 10:52:07;;;;;;;15.38;9.02;;;4.60;85.10;;;;;;5000118;28;20093;-61
2022/12/02 10:54:37;;;;;;;15.68;9.00;;;4.60;85.10;;;;;;5000248;28;20500;-60
2022/12/02 10:57:06;;;;;;;15.73;8.82;;;4.50;85.10;;;;;;5002240;28;20042;-61
2022/12/02 10:59:34;;;;;;;15.50;9.45;;;4.40;85.30;;;;;;4996149;28;20050;-60
2022/12/02 11:02:01;;;;;;;19.27;11.00;;;4.50;85.30;;;;;;5004850;28;20069;-61
2022/12/02 11:04:29;;;;;;;16.60;9.57;;;4.50;85.20;;;;;;5002667;28;20046;-61
2022/12/02 11:06:56;;;;;;;15.65;9.57;;;4.50;85.30;;;;;;4999257;28;20645;-61
2022/12/02 11:09:25;;;;;;;16.52;9.13;;;4.50;85.20;;;;;;5001713;28;20057;-61
2022/12/02 11:11:53;;;;;;;18.42;8.95;;;4.50;85.40;;;;;;5000944;28;20163;-61
2022/12/02 11:14:55;;;;;;;16.15;8.40;;;4.50;85.50;;;;;;5004677;28;20453;-61
2022/12/02 11:17:50;;;;;;;13.07;7.28;;;4.50;85.40;;;;;;5003990;28;20169;-60
2022/12/02 11:20:37;;;;;;;15.38;7.70;;;4.50;85.50;;;;;;5000529;28;20046;-60
2022/12/02 11:23:19;;;;;;;14.68;7.00;;;4.50;85.40;;;;;;5002670;28;20042;-61
2022/12/02 11:25:59;;;;;;;15.70;7.85;;;4.50;85.50;;;;;;5000330;28;20042;-60
2022/12/02 11:28:44;;;;;;;12.75;7.15;;;4.40;85.50;;;;;;5007196;28;20057;-60
2022/12/02 11:31:24;;;;;;;13.45;8.00;;;4.50;85.60;;;;;;4980597;28;20128;-60
2022/12/02 11:34:01;;;;;;;14.10;8.02;;;4.40;85.70;;;;;;4997703;28;20053;-61
2022/12/02 11:36:30;;;;;;;14.18;7.60;;;4.50;85.60;;;;;;5005230;28;20038;-60
2022/12/02 11:39:03;;;;;;;13.15;7.30;;;4.50;85.50;;;;;;5004052;28;20046;-61
2022/12/02 11:41:52;;;;;;;15.63;8.02;;;4.50;85.70;;;;;;5002246;28;20053;-61
2022/12/02 11:44:25;;;;;;;16.17;8.25;;;4.40;85.70;;;;;;5000835;28;20042;-61
2022/12/02 11:46:55;;;;;;;13.30;7.72;;;4.50;85.70;;;;;;4999477;28;20129;-70
2022/12/02 11:49:27;;;;;;;14.88;8.00;;;4.50;85.50;;;;;;5004349;28;20410;-70
2022/12/02 11:52:05;;;;;;;14.85;8.13;;;4.50;85.70;;;;;;4997255;28;20133;-71
2022/12/02 11:54:37;;;;;;;14.77;8.07;;;4.50;85.70;;;;;;4997532;28;20737;-70
2022/12/02 11:57:04;;;;;;;17.63;8.25;;;4.60;85.50;;;;;;5003082;28;20046;-70
2022/12/02 11:59:36;;;;;;;15.63;8.20;;;4.60;85.50;;;;;;5006227;28;20058;-71
2022/12/02 12:02:10;;;;;;;14.13;8.43;;;4.50;85.60;;;;;;4995520;28;20093;-66
2022/12/02 12:04:37;;;;;;;15.48;9.20;;;4.60;85.50;;;;;;4998975;28;20034;-66
2022/12/02 12:07:04;;;;;;;18.60;10.20;;;4.60;85.60;;;;;;5000148;28;20129;-66
2022/12/02 12:09:32;;;;;;;15.70;9.00;;;4.60;85.40;;;;;;5003092;28;20086;-67
2022/12/02 12:12:06;;;;;;;12.50;7.30;;;4.60;85.40;;;;;;4999459;28;20053;-67
2022/12/02 12:14:54;;;;;;;15.02;7.97;;;4.60;85.50;;;;;;5002951;28;20519;-68
2022/12/02 12:17:43;;;;;;;15.02;8.02;;;4.60;85.20;;;;;;4998616;28;20049;-66
2022/12/02 12:20:43;;;;;;;13.75;7.55;;;4.50;85.20;;;;;;5003774;28;20060;-67
2022/12/02 12:23:31;;;;;;;13.95;7.90;;;4.50;85.40;;;;;;5003461;28;20038;-66
2022/12/02 12:25:58;;;;;;;14.00;7.97;;;4.50;85.30;;;;;;5001461;28;20116;-66
2022/12/02 12:28:26;;;;;;;12.60;7.20;;;4.60;85.10;;;;;;5002377;28;20132;-67
2022/12/02 12:30:55;;;;;;;12.48;7.45;;;4.60;85.00;;;;;;4998487;28;20056;-66
2022/12/02 12:33:22;;;;;;;15.57;8.20;;;4.60;84.90;;;;;;4993028;28;20054;-66
2022/12/02 12:35:49;;;;;;;12.38;6.97;;;4.60;84.60;;;;;;5001879;28;20594;-66
2022/12/02 12:38:16;;;;;;;12.30;6.53;;;4.50;84.60;;;;;;4999705;28;20406;-66
2022/12/02 12:40:43;;;;;;;12.40;6.63;;;4.50;84.70;;;;;;4998699;28;20141;-66
2022/12/02 12:43:10;;;;;;;12.55;6.85;;;4.50;84.70;;;;;;5000736;28;20050;-66
2022/12/02 12:45:37;;;;;;;9.80;6.07;;;4.50;84.80;;;;;;4998303;28;20069;-66
2022/12/02 12:48:06;;;;;;;11.02;6.25;;;4.50;84.70;;;;;;5005213;28;20042;-66
2022/12/02 12:50:33;;;;;;;11.88;5.95;;;4.50;84.80;;;;;;4993080;28;20066;-66
2022/12/02 12:53:00;;;;;;;11.43;6.15;;;4.40;84.70;;;;;;5000618;28;20076;-67
2022/12/02 12:55:27;;;;;;;12.40;6.30;;;4.50;84.70;;;;;;4993235;28;20069;-67
2022/12/02 12:57:54;;;;;;;13.10;6.47;;;4.40;84.90;;;;;;4997382;28;20042;-66
2022/12/02 13:00:22;;;;;;;11.88;6.45;;;4.40;85.00;;;;;;4995505;28;20050;-67