Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:27;;;;;;;22.65;4.38;;;5.70;96.50;;;;;;5071471;28;20067;-71
2023/02/24 00:04:03;;;;;;;26.77;5.20;;;5.70;96.40;;;;;;5076068;28;20843;-73
2023/02/24 00:06:35;;;;;;;15.88;5.25;;;5.70;96.40;;;;;;5068198;28;20133;-72
2023/02/24 00:09:07;;;;;;;28.60;6.90;;;5.70;96.30;;;;;;5085311;28;20048;-70
2023/02/24 00:11:35;;;;;;;26.35;5.45;;;5.60;96.30;;;;;;5080736;28;20028;-71
2023/02/24 00:14:06;;;;;;;36.58;6.22;;;5.60;96.30;;;;;;5078624;28;20031;-72
2023/02/24 00:16:33;;;;;;;18.77;4.75;;;5.50;96.20;;;;;;5081650;28;20471;-71
2023/02/24 00:19:00;;;;;;;26.63;5.03;;;5.50;96.30;;;;;;5084852;28;20154;-71
2023/02/24 00:21:27;;;;;;;31.92;6.55;;;5.50;96.30;;;;;;5079640;28;20065;-70
2023/02/24 00:23:53;;;;;;;30.45;6.95;;;5.50;96.30;;;;;;5078469;28;20035;-70
2023/02/24 00:26:19;;;;;;;25.50;5.60;;;5.40;96.30;;;;;;5076415;28;20378;-70
2023/02/24 00:28:45;;;;;;;24.75;6.25;;;5.40;96.30;;;;;;5074791;28;20039;-69
2023/02/24 00:31:14;;;;;;;27.67;5.28;;;5.40;96.30;;;;;;5081661;28;20039;-71
2023/02/24 00:33:41;;;;;;;22.95;5.68;;;5.40;96.30;;;;;;5077344;28;20036;-71
2023/02/24 00:36:22;;;;;;;27.20;6.65;;;5.40;96.20;;;;;;5077707;28;20024;-70
2023/02/24 00:38:54;;;;;;;33.60;6.75;;;5.30;96.20;;;;;;5077423;28;20046;-71
2023/02/24 00:41:22;;;;;;;26.23;5.95;;;5.40;96.20;;;;;;5080138;28;20350;-71
2023/02/24 00:43:49;;;;;;;22.67;6.15;;;5.40;96.20;;;;;;5081347;28;20074;-71
2023/02/24 00:46:16;;;;;;;30.73;5.75;;;5.30;96.20;;;;;;5080417;28;20091;-72
2023/02/24 00:48:47;;;;;;;30.05;5.68;;;5.30;96.20;;;;;;5079839;28;20021;-71
2023/02/24 00:51:25;;;;;;;21.08;5.28;;;5.20;96.10;;;;;;5087680;28;20039;-72
2023/02/24 00:53:57;;;;;;;17.40;5.55;;;5.20;96.10;;;;;;5077969;28;20044;-72
2023/02/24 00:56:25;;;;;;;25.60;5.75;;;5.20;96.10;;;;;;5079907;28;20027;-71
2023/02/24 00:58:52;;;;;;;27.10;5.97;;;5.20;96.10;;;;;;5073517;28;20725;-71
2023/02/24 01:01:22;;;;;;;25.88;4.95;;;5.20;96.20;;;;;;5082428;28;20053;-71
2023/02/24 01:03:48;;;;;;;23.20;6.40;;;5.20;96.20;;;;;;5081368;28;20420;-70
2023/02/24 01:06:19;;;;;;;29.38;5.85;;;5.10;96.10;;;;;;5084499;28;20051;-70
2023/02/24 01:08:46;;;;;;;28.27;5.78;;;5.10;96.10;;;;;;5077447;28;20048;-69
2023/02/24 01:14:10;;;;;;;23.13;5.70;;;5.10;96.10;;;;;;5074434;28;20098;-71
2023/02/24 01:16:36;;;;;;;26.23;5.32;;;5.10;96.10;;;;;;5082968;28;20089;-70
2023/02/24 01:19:03;;;;;;;25.58;5.03;;;5.00;96.20;;;;;;5073887;28;20189;-71
2023/02/24 01:21:30;;;;;;;27.60;5.95;;;5.00;96.20;;;;;;5080397;28;20024;-71
2023/02/24 01:23:56;;;;;;;22.45;5.95;;;5.00;96.20;;;;;;5089711;28;20450;-70
2023/02/24 01:26:22;;;;;;;25.95;5.55;;;5.00;96.20;;;;;;5077988;28;20038;-71
2023/02/24 01:28:48;;;;;;;27.45;6.22;;;5.00;96.30;;;;;;5091202;28;20078;-70
2023/02/24 01:31:19;;;;;;;22.05;5.57;;;4.90;96.10;;;;;;5083937;28;20479;-72
2023/02/24 01:33:49;;;;;;;22.20;6.20;;;4.90;96.10;;;;;;5080483;28;20531;-71
2023/02/24 01:36:24;;;;;;;22.77;6.72;;;4.90;96.10;;;;;;5081695;28;20028;-71
2023/02/24 01:38:50;;;;;;;15.43;5.75;;;4.90;96.10;;;;;;5070193;28;20494;-71
2023/02/24 01:41:19;;;;;;;22.95;6.32;;;4.90;96.10;;;;;;5082476;28;20044;-71
2023/02/24 01:44:08;;;;;;;18.77;5.63;;;4.90;96.10;;;;;;5079487;28;20471;-70
2023/02/24 01:46:37;;;;;;;20.65;5.60;;;4.80;96.00;;;;;;5081219;28;20028;-70
2023/02/24 01:49:32;;;;;;;20.48;6.20;;;4.80;96.00;;;;;;5091196;28;20055;-71
2023/02/24 01:52:04;;;;;;;24.05;6.03;;;4.70;96.10;;;;;;5080904;28;20063;-71
2023/02/24 01:54:37;;;;;;;26.20;6.97;;;4.70;96.10;;;;;;5090557;28;20020;-72
2023/02/24 01:57:06;;;;;;;20.48;6.22;;;4.70;96.10;;;;;;5083337;28;20035;-70
2023/02/24 01:59:34;;;;;;;24.35;6.13;;;4.70;96.10;;;;;;5076546;28;20047;-72
2023/02/24 02:02:05;;;;;;;24.67;5.90;;;4.70;96.20;;;;;;5078252;28;20062;-72
2023/02/24 02:04:48;;;;;;;29.75;6.93;;;4.70;96.20;;;;;;5070088;28;20032;-71
2023/02/24 02:07:17;;;;;;;27.08;7.68;;;4.70;96.10;;;;;;5044911;28;20043;-70
2023/02/24 02:09:45;;;;;;;22.17;5.88;;;4.60;96.00;;;;;;5049838;28;20033;-71
2023/02/24 02:12:11;;;;;;;21.85;6.38;;;4.60;96.00;;;;;;5047920;28;20472;-71
2023/02/24 02:14:42;;;;;;;23.80;6.22;;;4.60;96.00;;;;;;5049829;28;20032;-71
2023/02/24 02:17:16;;;;;;;21.95;5.85;;;4.60;96.00;;;;;;5047824;28;20530;-70
2023/02/24 02:20:19;;;;;;;27.73;6.35;;;4.60;96.00;;;;;;5048266;28;20036;-71
2023/02/24 02:23:02;;;;;;;21.00;7.65;;;4.60;96.00;;;;;;5044305;28;20036;-71
2023/02/24 02:25:54;;;;;;;22.35;5.25;;;4.60;96.00;;;;;;5043401;28;20020;-69
2023/02/24 02:28:44;;;;;;;20.17;6.40;;;4.50;96.00;;;;;;5049145;28;20032;-70
2023/02/24 02:31:27;;;;;;;19.33;6.40;;;4.50;96.00;;;;;;5048286;28;20495;-70
2023/02/24 02:33:53;;;;;;;24.48;6.38;;;4.50;96.00;;;;;;5047711;28;20021;-69
2023/02/24 02:36:30;;;;;;;17.88;5.95;;;4.50;96.00;;;;;;5046850;28;20083;-70
2023/02/24 02:39:35;;;;;;;17.02;6.40;;;4.40;96.30;;;;;;5041744;28;20726;-71
2023/02/24 02:42:36;;;;;;;22.20;6.65;;;4.40;96.00;;;;;;5044531;28;20045;-70
2023/02/24 02:45:08;;;;;;;19.95;5.35;;;4.40;96.00;;;;;;5010336;28;20540;-70
2023/02/24 02:47:57;;;;;;;20.77;6.28;;;4.30;96.00;;;;;;5047380;28;20017;-69
2023/02/24 02:50:45;;;;;;;25.33;6.90;;;4.30;96.10;;;;;;5047289;28;20033;-70
2023/02/24 02:53:23;;;;;;;23.33;7.13;;;4.30;96.10;;;;;;5035903;28;20472;-70
2023/02/24 02:56:05;;;;;;;19.27;5.28;;;4.30;96.10;;;;;;5046170;28;20052;-70
2023/02/24 02:58:37;;;;;;;16.88;5.20;;;4.20;96.10;;;;;;5056795;28;20029;-71
2023/02/24 03:01:06;;;;;;;21.48;5.82;;;4.20;96.10;;;;;;5045819;28;20427;-70
2023/02/24 03:03:38;;;;;;;23.73;6.43;;;4.20;96.10;;;;;;5055508;28;20029;-69
2023/02/24 03:06:11;;;;;;;15.95;5.15;;;4.20;96.10;;;;;;5058039;28;20059;-70
2023/02/24 03:08:41;;;;;;;21.77;6.65;;;4.20;96.10;;;;;;5083897;28;20035;-70
2023/02/24 03:11:08;;;;;;;;;;;4.20;96.10;;;;;;5076054;28;20112;-70
2023/02/24 03:13:39;;;;;;;16.52;5.55;;;4.20;96.10;;;;;;5084366;28;20425;-71
2023/02/24 03:16:08;;;;;;;17.95;5.07;;;4.20;96.30;;;;;;5079876;28;20029;-71
2023/02/24 03:18:39;;;;;;;23.33;5.28;;;4.20;96.00;;;;;;5077477;28;20077;-70
2023/02/24 03:21:14;;;;;;;20.02;5.95;;;4.10;96.00;;;;;;5083492;28;20106;-71
2023/02/24 03:23:48;;;;;;;14.45;4.38;;;4.20;96.00;;;;;;5077292;28;20025;-71
2023/02/24 03:26:40;;;;;;;14.98;5.18;;;4.20;96.00;;;;;;5075814;28;20021;-70
2023/02/24 03:29:16;;;;;;;25.60;6.93;;;4.10;96.00;;;;;;5079549;28;20079;-71
2023/02/24 03:32:09;;;;;;;39.03;9.60;;;4.10;96.10;;;;;;5083488;28;20489;-71
2023/02/24 03:34:54;;;;;;;68.55;17.33;;;4.10;96.10;;;;;;5075694;28;20032;-71
2023/02/24 03:37:27;;;;;;;126.72;28.75;;;4.10;96.20;;;;;;5085305;28;20029;-70
2023/02/24 03:40:13;;;;;;;142.45;31.52;;;4.10;96.20;;;;;;5077016;28;20036;-71
2023/02/24 03:42:57;;;;;;;73.68;17.83;;;4.10;96.30;;;;;;5075793;28;20028;-70
2023/02/24 03:45:26;;;;;;;40.35;12.88;;;4.10;96.30;;;;;;5085269;28;20110;-70
2023/02/24 03:47:54;;;;;;;48.70;12.35;;;4.10;96.30;;;;;;5090895;28;20021;-70
2023/02/24 03:50:21;;;;;;;79.00;20.77;;;4.10;96.40;;;;;;5080769;28;20399;-70
2023/02/24 03:53:29;;;;;;;93.53;29.67;;;4.10;96.40;;;;;;5083391;28;20033;-70
2023/02/24 03:56:10;;;;;;;92.68;28.38;;;4.10;96.50;;;;;;5080667;28;20039;-69
2023/02/24 03:58:47;;;;;;;137.70;41.10;;;4.10;96.50;;;;;;5092449;28;20032;-71
2023/02/24 04:01:20;;;;;;;113.78;34.45;;;4.10;96.60;;;;;;5081982;28;20037;-71
2023/02/24 04:04:08;;;;;;;50.75;14.30;;;4.10;96.70;;;;;;5092469;28;20027;-70
2023/02/24 04:06:51;;;;;;;32.67;8.07;;;4.10;96.70;;;;;;5073128;28;20040;-69
2023/02/24 04:09:39;;;;;;;58.17;18.83;;;4.10;96.70;;;;;;5077318;28;20024;-70
2023/02/24 04:12:28;;;;;;;89.35;36.45;;;4.10;96.80;;;;;;5083451;28;20029;-71
2023/02/24 04:15:20;;;;;;;71.28;29.65;;;4.10;96.80;;;;;;5076676;28;20016;-69
2023/02/24 04:18:01;;;;;;;55.08;20.70;;;4.10;96.80;;;;;;5088234;28;20035;-71
2023/02/24 04:20:31;;;;;;;34.20;13.00;;;4.10;96.80;;;;;;5088238;28;20042;-72
2023/02/24 04:23:09;;;;;;;34.75;14.10;;;4.10;96.90;;;;;;5084535;28;20076;-71
2023/02/24 04:25:36;;;;;;;96.97;39.42;;;4.20;96.90;;;;;;5087671;28;20390;-70
2023/02/24 04:28:06;;;;;;;51.20;22.33;;;4.20;97.00;;;;;;5077904;28;20020;-71
2023/02/24 04:30:35;;;;;;;26.83;9.55;;;4.20;97.00;;;;;;5087943;28;20039;-71
2023/02/24 04:33:01;;;;;;;26.48;5.65;;;4.20;97.10;;;;;;5077706;28;20479;-73
2023/02/24 04:35:27;;;;;;;25.52;6.50;;;4.10;96.90;;;;;;5083451;28;20081;-71
2023/02/24 04:37:54;;;;;;;21.70;6.05;;;4.20;96.90;;;;;;5081209;28;20028;-71
2023/02/24 04:40:21;;;;;;;21.50;5.25;;;4.10;96.90;;;;;;5083779;28;20074;-71
2023/02/24 04:42:48;;;;;;;25.00;9.18;;;4.10;96.90;;;;;;5075554;28;20076;-71
2023/02/24 04:45:29;;;;;;;25.02;8.48;;;4.20;97.00;;;;;;5091719;28;20103;-72
2023/02/24 04:47:59;;;;;;;20.23;6.93;;;4.20;97.00;;;;;;5079240;28;20020;-70
2023/02/24 04:50:28;;;;;;;20.77;7.32;;;4.20;97.00;;;;;;5089267;28;20024;-71
2023/02/24 04:53:06;;;;;;;25.08;7.38;;;4.20;97.00;;;;;;5079277;28;20020;-70
2023/02/24 04:55:38;;;;;;;23.90;6.85;;;4.20;97.10;;;;;;5089190;28;20023;-71
2023/02/24 04:58:05;;;;;;;18.08;7.05;;;4.20;97.10;;;;;;5084023;28;20471;-70
2023/02/24 05:00:34;;;;;;;19.80;6.75;;;4.20;97.10;;;;;;5071400;28;20127;-71
2023/02/24 05:03:02;;;;;;;22.77;8.90;;;4.30;97.10;;;;;;5083462;28;20058;-71
2023/02/24 05:05:28;;;;;;;21.98;6.53;;;4.30;97.10;;;;;;5075959;28;20040;-70
2023/02/24 05:07:55;;;;;;;15.90;5.65;;;4.30;97.10;;;;;;5073087;28;20020;-71
2023/02/24 05:10:26;;;;;;;25.58;7.88;;;4.30;97.00;;;;;;5081952;28;20099;-70
2023/02/24 05:12:53;;;;;;;32.25;7.55;;;4.30;97.00;;;;;;5077685;28;20019;-71
2023/02/24 05:15:19;;;;;;;18.52;6.88;;;4.30;97.00;;;;;;5077158;28;20016;-71
2023/02/24 05:17:45;;;;;;;24.50;5.65;;;4.30;97.00;;;;;;5083514;28;21007;-71
2023/02/24 05:22:55;;;;;;;16.50;4.90;;;4.30;96.90;;;;;;5077313;28;20038;-71
2023/02/24 05:25:24;;;;;;;21.52;5.38;;;4.30;97.00;;;;;;5088564;28;20036;-71
2023/02/24 05:27:50;;;;;;;19.30;6.30;;;4.30;96.90;;;;;;5083456;28;20449;-71
2023/02/24 05:30:17;;;;;;;22.20;6.25;;;4.20;96.90;;;;;;5079389;28;20438;-70
2023/02/24 05:32:42;;;;;;;22.83;6.38;;;4.10;96.90;;;;;;5074152;28;20467;-70
2023/02/24 05:35:09;;;;;;;22.33;6.40;;;4.10;97.00;;;;;;5079417;28;20035;-70
2023/02/24 05:37:43;;;;;;;17.38;5.22;;;4.10;97.00;;;;;;5072078;28;20027;-70
2023/02/24 05:40:12;;;;;;;24.00;5.95;;;4.00;97.00;;;;;;5072111;28;20490;-71
2023/02/24 05:42:39;;;;;;;19.88;5.28;;;4.00;97.00;;;;;;5076374;28;20028;-70
2023/02/24 05:45:09;;;;;;;16.73;6.10;;;4.10;97.00;;;;;;5084150;28;20580;-71
2023/02/24 05:47:35;;;;;;;;;;;4.10;97.00;;;;;;5083581;28;20077;-70
2023/02/24 05:50:02;;;;;;;15.52;5.30;;;4.10;96.90;;;;;;5082680;28;19916;-70
2023/02/24 05:52:27;;;;;;;15.63;4.28;;;4.10;96.80;;;;;;5075674;28;20028;-70
2023/02/24 05:54:53;;;;;;;20.20;4.57;;;4.10;96.80;;;;;;5074034;28;20024;-71
2023/02/24 05:57:23;;;;;;;26.30;7.88;;;4.10;96.80;;;;;;5084459;28;20103;-71
2023/02/24 05:59:49;;;;;;;20.23;5.15;;;4.10;96.80;;;;;;5077986;28;20715;-71
2023/02/24 06:02:25;;;;;;;20.30;5.03;;;4.20;96.80;;;;;;5079710;28;20029;-69
2023/02/24 06:04:55;;;;;;;30.70;6.28;;;4.20;96.80;;;;;;5074596;28;20025;-70
2023/02/24 06:07:23;;;;;;;10.75;4.28;;;4.20;96.70;;;;;;5069129;28;20464;-71
2023/02/24 06:09:55;;;;;;;19.02;5.18;;;4.20;96.70;;;;;;5081189;28;20401;-70
2023/02/24 06:12:23;;;;;;;18.33;5.28;;;4.20;96.70;;;;;;5084179;28;20024;-72
2023/02/24 06:14:48;;;;;;;18.80;4.90;;;4.20;96.60;;;;;;5081773;28;20104;-70
2023/02/24 06:17:15;;;;;;;16.52;6.05;;;4.20;96.60;;;;;;5086856;28;20455;-71
2023/02/24 06:19:42;;;;;;;15.75;5.63;;;4.20;96.60;;;;;;5084777;28;20020;-71
2023/02/24 06:22:12;;;;;;;28.35;7.18;;;4.20;96.70;;;;;;5081638;28;20032;-70
2023/02/24 06:24:43;;;;;;;20.05;7.10;;;4.20;96.70;;;;;;5084918;28;20442;-71
2023/02/24 06:27:14;;;;;;;22.95;6.70;;;4.20;96.80;;;;;;5085221;28;20024;-71
2023/02/24 06:29:40;;;;;;;22.70;5.60;;;4.20;96.90;;;;;;5070748;28;20111;-70
2023/02/24 06:32:07;;;;;;;14.38;5.65;;;4.20;96.90;;;;;;5079550;28;20785;-71
2023/02/24 06:34:34;;;;;;;22.88;6.40;;;4.20;97.00;;;;;;5083155;28;20490;-71
2023/02/24 06:37:02;;;;;;;20.50;5.18;;;4.20;97.00;;;;;;5074631;28;20540;-71
2023/02/24 06:39:28;;;;;;;23.35;5.50;;;4.20;96.90;;;;;;5080887;28;20047;-72
2023/02/24 06:41:54;;;;;;;19.83;5.80;;;4.20;97.00;;;;;;5081644;28;20055;-71
2023/02/24 06:44:19;;;;;;;21.02;5.43;;;4.10;97.00;;;;;;5073283;28;20133;-71
2023/02/24 06:46:45;;;;;;;24.48;6.57;;;4.10;97.10;;;;;;5074903;28;20035;-71
2023/02/24 06:49:11;;;;;;;17.15;5.65;;;4.20;97.10;;;;;;5086395;28;20482;-70
2023/02/24 06:51:38;;;;;;;20.63;5.47;;;4.20;97.20;;;;;;5074969;28;20016;-71
2023/02/24 06:54:05;;;;;;;22.27;5.97;;;4.20;97.20;;;;;;5083198;28;20374;-70
2023/02/24 06:56:37;;;;;;;23.98;6.60;;;4.20;97.20;;;;;;5073921;28;20024;-72
2023/02/24 06:59:03;;;;;;;18.48;5.50;;;4.20;97.30;;;;;;5082399;28;20020;-73
2023/02/24 07:01:29;;;;;;;25.58;6.45;;;4.30;97.20;;;;;;5078771;28;20038;-73
2023/02/24 07:06:34;;;;;;;17.13;6.25;;;4.30;97.40;;;;;;5076308;28;20086;-73
2023/02/24 07:09:12;;;;;;;23.42;7.78;;;4.40;97.40;;;;;;5077133;28;20024;-72
2023/02/24 07:11:44;;;;;;;18.98;6.95;;;4.40;97.30;;;;;;5077568;28;20981;-72
2023/02/24 07:14:12;;;;;;;22.30;6.55;;;4.40;97.20;;;;;;5082538;28;20017;-72
2023/02/24 07:16:41;;;;;;;27.52;7.38;;;4.40;97.30;;;;;;5075835;28;20368;-73
2023/02/24 07:19:12;;;;;;;24.43;7.30;;;4.40;97.30;;;;;;5082337;28;20462;-74
2023/02/24 07:21:45;;;;;;;18.35;6.22;;;4.40;97.20;;;;;;5073971;28;20028;-72
2023/02/24 07:24:12;;;;;;;38.53;10.52;;;4.40;97.10;;;;;;5077822;28;20427;-74
2023/02/24 07:26:40;;;;;;;42.63;12.15;;;4.40;97.20;;;;;;5075993;28;20067;-74
2023/02/24 07:29:12;;;;;;;21.20;6.32;;;4.40;97.20;;;;;;5073781;28;20048;-72
2023/02/24 07:31:38;;;;;;;37.28;11.32;;;4.40;97.20;;;;;;5075751;28;20356;-73
2023/02/24 07:34:05;;;;;;;25.67;6.32;;;4.50;97.10;;;;;;5077186;28;20020;-73
2023/02/24 07:36:37;;;;;;;30.73;7.05;;;4.50;97.10;;;;;;5077174;28;20035;-73
2023/02/24 07:39:06;;;;;;;17.23;5.65;;;4.50;97.00;;;;;;5076837;28;20052;-72
2023/02/24 07:41:33;;;;;;;23.52;8.70;;;4.50;97.00;;;;;;5072884;28;20045;-72
2023/02/24 07:44:02;;;;;;;24.45;5.63;;;4.50;97.20;;;;;;5075417;28;20397;-73
2023/02/24 07:46:28;;;;;;;33.85;8.93;;;4.50;97.00;;;;;;5073367;28;20032;-72
2023/02/24 07:48:58;;;;;;;16.08;5.82;;;4.50;97.10;;;;;;5074285;28;20027;-74
2023/02/24 07:51:26;;;;;;;26.30;6.97;;;4.50;97.20;;;;;;5076130;28;20039;-73
2023/02/24 07:53:55;;;;;;;16.80;6.03;;;4.60;97.20;;;;;;5074474;28;20860;-73
2023/02/24 07:56:25;;;;;;;16.67;4.82;;;4.60;97.10;;;;;;5075258;28;20021;-73
2023/02/24 07:58:58;;;;;;;25.83;8.43;;;4.70;97.20;;;;;;5075411;28;20487;-72
2023/02/24 08:01:29;;;;;;;20.88;4.97;;;4.70;97.10;;;;;;5071444;28;20101;-73
2023/02/24 08:04:02;;;;;;;21.60;6.70;;;4.70;97.20;;;;;;5076964;28;20028;-72
2023/02/24 08:06:38;;;;;;;24.38;7.32;;;4.70;97.30;;;;;;5078537;28;20048;-72
2023/02/24 08:09:45;;;;;;;23.50;5.75;;;4.80;97.50;;;;;;5073037;28;20031;-72
2023/02/24 08:12:07;;;;;;;13.35;4.05;;;4.80;97.50;;;;;;5080887;28;20101;-72
2023/02/24 08:14:33;;;;;;;25.17;5.65;;;4.90;97.50;;;;;;5074945;28;20021;-72
2023/02/24 08:17:04;;;;;;;14.23;4.65;;;4.90;97.70;;;;;;5076678;28;20676;-72
2023/02/24 08:19:38;;;;;;;21.20;5.00;;;4.90;97.70;;;;;;5076019;28;20069;-72
2023/02/24 08:22:18;;;;;;;17.67;4.15;;;5.00;97.70;;;;;;5076830;28;20552;-72
2023/02/24 08:24:51;;;;;;;16.17;4.90;;;5.00;97.60;;;;;;5078990;28;20028;-73
2023/02/24 08:27:19;;;;;;;20.42;4.38;;;5.10;99.20;;;;;;5075845;28;20032;-73
2023/02/24 08:30:01;;;;;;;17.27;4.65;;;5.10;98.50;;;;;;5080198;28;20755;-73
2023/02/24 08:32:32;;;;;;;16.80;5.10;;;5.10;98.10;;;;;;5081723;28;20028;-73
2023/02/24 08:35:02;;;;;;;19.40;4.22;;;5.00;98.00;;;;;;5079434;28;20032;-72
2023/02/24 08:37:33;;;;;;;14.50;3.55;;;5.10;98.00;;;;;;5080662;28;20043;-73
2023/02/24 08:39:59;;;;;;;17.35;4.97;;;5.10;98.10;;;;;;5078658;28;20028;-72
2023/02/24 08:42:33;;;;;;;14.88;4.45;;;5.10;98.20;;;;;;5080491;28;20115;-73
2023/02/24 08:45:00;;;;;;;11.45;3.20;;;5.20;98.30;;;;;;5079579;28;20029;-73
2023/02/24 08:47:29;;;;;;;16.52;3.92;;;5.20;98.30;;;;;;5084694;28;20432;-73
2023/02/24 08:49:58;;;;;;;16.75;3.67;;;5.30;98.50;;;;;;5088164;28;20024;-73
2023/02/24 08:52:26;;;;;;;12.75;3.67;;;5.30;98.60;;;;;;5082664;28;20017;-74
2023/02/24 08:54:57;;;;;;;14.43;3.50;;;5.30;98.60;;;;;;5085622;28;20028;-73
2023/02/24 08:57:26;;;;;;;18.23;4.05;;;5.30;98.80;;;;;;5087090;28;20016;-73
2023/02/24 08:59:56;;;;;;;18.35;3.50;;;5.30;98.90;;;;;;5084275;28;20039;-73
2023/02/24 09:02:26;;;;;;;18.08;4.25;;;5.20;99.00;;;;;;5079446;28;20387;-73
2023/02/24 09:05:03;;;;;;;15.32;3.88;;;5.20;99.00;;;;;;5079009;28;20107;-72
2023/02/24 09:07:34;;;;;;;17.52;4.05;;;5.20;99.10;;;;;;5090213;28;20490;-72
2023/02/24 09:10:10;;;;;;;;;;;5.20;98.80;;;;;;5082153;28;20569;-72
2023/02/24 09:12:40;;;;;;;12.75;3.47;;;5.10;99.20;;;;;;5081939;28;19908;-73
2023/02/24 09:15:07;;;;;;;18.35;3.60;;;5.10;99.10;;;;;;5076606;28;20372;-72
2023/02/24 09:17:39;;;;;;;13.57;3.97;;;5.00;99.10;;;;;;5091465;28;20110;-73
2023/02/24 09:23:07;;;;;;;17.83;3.77;;;5.10;99.60;;;;;;5073473;28;20027;-72
2023/02/24 09:25:43;;;;;;;14.77;4.10;;;5.10;99.60;;;;;;5075403;28;20273;-73
2023/02/24 09:28:15;;;;;;;23.40;4.75;;;5.20;99.90;;;;;;5086829;28;20023;-72
2023/02/24 09:30:54;;;;;;;20.25;4.97;;;5.20;99.70;;;;;;5083774;28;20113;-72
2023/02/24 09:33:37;;;;;;;20.60;5.30;;;5.20;99.90;;;;;;5075653;28;20020;-73
2023/02/24 09:36:13;;;;;;;15.82;4.07;;;5.20;99.90;;;;;;5084216;28;20028;-71
2023/02/24 09:41:53;;;;;;;14.23;3.65;;;5.20;99.90;;;;;;5075352;28;20554;-73
2023/02/24 09:44:37;;;;;;;15.20;4.55;;;5.30;99.90;;;;;;5077669;28;20513;-74
2023/02/24 09:47:38;;;;;;;14.68;4.28;;;5.30;99.90;;;;;;5076004;28;20124;-73
2023/02/24 09:50:19;;;;;;;23.50;4.05;;;5.30;99.90;;;;;;5072370;28;20039;-72
2023/02/24 09:52:46;;;;;;;;;;;5.30;99.90;;;;;;5084116;28;20051;-73
2023/02/24 09:55:44;;;;;;;17.60;3.92;;;5.40;99.90;;;;;;5078156;28;19985;-73
2023/02/24 09:58:36;;;;;;;17.95;4.20;;;5.40;99.90;;;;;;5072023;28;20391;-73
2023/02/24 10:01:29;;;;;;;19.13;4.03;;;5.50;99.90;;;;;;5071006;28;20033;-72
2023/02/24 10:04:10;;;;;;;14.50;3.65;;;5.60;99.90;;;;;;5074372;28;20024;-73
2023/02/24 10:06:44;;;;;;;11.80;4.68;;;5.60;99.90;;;;;;5079580;28;20127;-73
2023/02/24 10:09:51;;;;;;;12.05;3.65;;;5.70;99.90;;;;;;5085894;28;20062;-72
2023/02/24 10:12:38;;;;;;;22.27;5.38;;;5.70;99.70;;;;;;5004878;28;20365;-73
2023/02/24 10:15:19;;;;;;;14.30;3.88;;;5.70;99.60;;;;;;5080211;28;20117;-72
2023/02/24 10:17:54;;;;;;;;;;;5.70;99.80;;;;;;5075047;28;20036;-73
2023/02/24 10:20:38;;;;;;;21.45;4.80;;;5.70;99.80;;;;;;5076657;28;19959;-73
2023/02/24 10:23:14;;;;;;;16.70;4.53;;;5.70;99.80;;;;;;5079902;28;20028;-74
2023/02/24 10:25:53;;;;;;;15.45;4.13;;;5.70;99.90;;;;;;5080076;28;20052;-73
2023/02/24 10:28:34;;;;;;;21.17;5.03;;;5.80;99.90;;;;;;5076972;28;20043;-74
2023/02/24 10:31:23;;;;;;;19.10;4.63;;;5.80;99.90;;;;;;5070592;28;20064;-74
2023/02/24 10:34:07;;;;;;;17.08;4.60;;;5.80;99.90;;;;;;5074067;28;20099;-73
2023/02/24 10:36:34;;;;;;;14.15;5.50;;;5.80;99.90;;;;;;5077830;28;20042;-74
2023/02/24 10:39:19;;;;;;;25.13;6.38;;;5.80;99.90;;;;;;5076135;28;20024;-74
2023/02/24 10:41:48;;;;;;;20.52;4.95;;;5.80;99.90;;;;;;5069799;28;20032;-74
2023/02/24 10:44:25;;;;;;;21.00;6.85;;;5.80;99.90;;;;;;5082382;28;20020;-73
2023/02/24 10:47:10;;;;;;;18.58;6.22;;;5.90;99.90;;;;;;5076555;28;20035;-73
2023/02/24 10:49:57;;;;;;;19.95;5.93;;;5.80;99.90;;;;;;5071237;28;20051;-73
2023/02/24 10:52:49;;;;;;;22.83;6.30;;;5.90;99.90;;;;;;5083861;28;20024;-73
2023/02/24 10:58:48;;;;;;;16.08;6.70;;;6.00;99.90;;;;;;5068887;28;20040;-72
2023/02/24 11:01:26;;;;;;;23.33;7.70;;;6.00;99.90;;;;;;5078203;28;20123;-74
2023/02/24 11:04:00;;;;;;;19.15;6.65;;;6.00;99.90;;;;;;5071725;28;20081;-72
2023/02/24 11:17:59;;;;;;;19.08;8.23;;;6.20;99.90;;;;;;5068574;28;20052;-73
2023/02/24 11:20:37;;;;;;;13.93;6.93;;;6.20;99.90;;;;;;5081099;28;20150;-76
2023/02/24 11:23:08;;;;;;;18.55;9.63;;;6.20;99.90;;;;;;5082040;28;20032;-74
2023/02/24 11:25:39;;;;;;;19.88;8.43;;;6.10;99.90;;;;;;5080899;28;20027;-74
2023/02/24 11:28:18;;;;;;;21.00;9.23;;;6.20;99.90;;;;;;5084400;28;20035;-75
2023/02/24 11:30:55;;;;;;;26.27;11.02;;;6.20;99.90;;;;;;5078920;28;20025;-75
2023/02/24 11:33:38;;;;;;;25.33;9.82;;;6.30;99.90;;;;;;5083081;28;20021;-73
2023/02/24 11:36:09;;;;;;;19.80;9.60;;;6.30;99.90;;;;;;5076858;28;20447;-74
2023/02/24 11:38:44;;;;;;;24.77;9.82;;;6.30;99.90;;;;;;5078635;28;20104;-74
2023/02/24 11:41:41;;;;;;;22.75;9.95;;;6.30;99.90;;;;;;5080160;28;20039;-75
2023/02/24 11:44:34;;;;;;;16.08;8.57;;;6.40;99.90;;;;;;5075103;28;20048;-73
2023/02/24 11:47:14;;;;;;;21.00;9.75;;;6.50;99.90;;;;;;5076478;28;20432;-75
2023/02/24 11:50:03;;;;;;;24.83;9.48;;;6.50;99.90;;;;;;5079702;28;20028;-75
2023/02/24 11:52:37;;;;;;;24.30;10.65;;;6.40;99.90;;;;;;5050607;28;20043;-74
2023/02/24 11:55:15;;;;;;;22.00;11.30;;;6.40;99.90;;;;;;5072820;28;20027;-74
2023/02/24 11:57:47;;;;;;;19.65;10.00;;;6.40;99.90;;;;;;5080488;28;20385;-74
2023/02/24 12:00:32;;;;;;;29.17;11.07;;;6.30;99.90;;;;;;5072215;28;20102;-74
2023/02/24 12:03:32;;;;;;;21.15;10.35;;;6.40;99.90;;;;;;5085046;28;20107;-74
2023/02/24 12:06:32;;;;;;;26.37;15.07;;;6.40;99.90;;;;;;5083041;28;20052;-73
2023/02/24 12:09:26;;;;;;;31.27;12.60;;;6.50;99.90;;;;;;5063156;28;20138;-76
2023/02/24 12:12:08;;;;;;;30.05;12.98;;;6.60;99.90;;;;;;5078170;28;20892;-73
2023/02/24 12:14:43;;;;;;;20.73;13.23;;;6.70;99.90;;;;;;5089137;28;20478;-73
2023/02/24 12:17:16;;;;;;;21.48;10.68;;;6.70;99.90;;;;;;5081762;28;20108;-74
2023/02/24 12:20:04;;;;;;;19.75;11.52;;;6.70;99.90;;;;;;5088459;28;20428;-74
2023/02/24 12:23:18;;;;;;;17.33;10.57;;;6.70;99.90;;;;;;5082101;28;20043;-73
2023/02/24 12:26:05;;;;;;;21.20;12.05;;;6.80;99.90;;;;;;5071617;28;20406;-73
2023/02/24 12:29:09;;;;;;;20.15;12.48;;;6.90;99.90;;;;;;5073260;28;20016;-73
2023/02/24 12:31:54;;;;;;;14.20;10.13;;;7.00;99.90;;;;;;5083167;28;20091;-73
2023/02/24 12:34:34;;;;;;;16.92;11.50;;;7.10;99.90;;;;;;5082786;28;20032;-72
2023/02/24 12:37:36;;;;;;;19.00;11.55;;;7.20;99.90;;;;;;5088864;28;20031;-73
2023/02/24 12:40:11;;;;;;;17.70;10.65;;;7.10;99.90;;;;;;5084048;28;20036;-72
2023/02/24 12:42:56;;;;;;;16.45;11.38;;;7.10;99.90;;;;;;5080498;28;20081;-73
2023/02/24 12:45:53;;;;;;;19.27;11.70;;;7.10;99.90;;;;;;5077453;28;20063;-73
2023/02/24 12:48:55;;;;;;;18.63;11.35;;;7.20;99.90;;;;;;5069172;28;20040;-73
2023/02/24 12:51:41;;;;;;;20.58;9.82;;;7.20;99.90;;;;;;5050871;28;20044;-73
2023/02/24 12:54:16;;;;;;;18.20;11.05;;;7.30;99.90;;;;;;5074492;28;20028;-74
2023/02/24 12:57:07;;;;;;;22.30;12.45;;;7.30;99.90;;;;;;5068027;28;20032;-73
2023/02/24 12:59:40;;;;;;;21.35;11.25;;;7.40;99.90;;;;;;5084483;28;20074;-72
2023/02/24 13:02:18;;;;;;;17.15;9.88;;;7.60;99.90;;;;;;5087489;28;20132;-73
2023/02/24 13:05:08;;;;;;;17.98;9.88;;;7.70;99.90;;;;;;5078001;28;20020;-73
2023/02/24 13:07:56;;;;;;;18.95;8.95;;;7.90;99.90;;;;;;5078294;28;20020;-74
2023/02/24 13:10:37;;;;;;;18.30;9.77;;;8.10;99.90;;;;;;5045857;28;20040;-73
2023/02/24 13:13:40;;;;;;;25.48;10.25;;;8.10;99.90;;;;;;5077985;28;20467;-74
2023/02/24 13:16:09;;;;;;;17.58;9.57;;;8.20;99.90;;;;;;5083771;28;20048;-74
2023/02/24 13:18:38;;;;;;;17.08;9.52;;;8.30;99.90;;;;;;5082636;28;21323;-73
2023/02/24 13:21:23;;;;;;;21.00;12.43;;;8.50;99.90;;;;;;5074877;28;20029;-74
2023/02/24 13:23:58;;;;;;;19.77;9.75;;;8.70;99.90;;;;;;5078822;28;20020;-75
2023/02/24 13:26:26;;;;;;;19.45;7.82;;;8.90;99.90;;;;;;5078986;28;20048;-73
2023/02/24 13:29:08;;;;;;;18.15;7.97;;;9.00;99.90;;;;;;5078780;28;21329;-73
2023/02/24 13:31:51;;;;;;;24.23;9.40;;;9.20;99.90;;;;;;5086837;28;20043;-73
2023/02/24 13:34:41;;;;;;;17.27;6.80;;;9.30;99.90;;;;;;5077104;28;20071;-74
2023/02/24 13:37:09;;;;;;;17.17;6.32;;;9.30;99.90;;;;;;5068866;28;20807;-74
2023/02/24 13:39:40;;;;;;;16.15;6.88;;;9.30;99.90;;;;;;5075336;28;20095;-74
2023/02/24 13:42:26;;;;;;;38.42;13.40;;;9.20;99.90;;;;;;5082137;28;20125;-74
2023/02/24 13:45:01;;;;;;;22.85;9.65;;;9.10;99.90;;;;;;5069098;28;20075;-74
2023/02/24 13:47:45;;;;;;;26.88;9.77;;;9.00;99.90;;;;;;5070664;28;20047;-71
2023/02/24 13:50:18;;;;;;;24.00;8.93;;;9.00;99.90;;;;;;5071366;28;20035;-73
2023/02/24 13:52:49;;;;;;;22.13;7.68;;;9.10;99.90;;;;;;5075235;28;20095;-73
2023/02/24 13:55:40;;;;;;;19.65;7.05;;;9.00;99.90;;;;;;5070612;28;20028;-73
2023/02/24 13:58:16;;;;;;;;;;;9.00;99.90;;;;;;5072340;28;20027;-73