Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:12;;;;;;;12.80;5.22;;;;;;;7.23;100.00;99821.00;5053404;28;20033;-79
2024/01/01 00:03:38;;;;;;;12.50;4.70;;;;;;;7.25;100.00;99829.44;5053001;28;20025;-77
2024/01/01 00:06:03;;;;;;;14.50;5.57;;;;;;;7.19;100.00;99830.66;5053206;28;20025;-80
2024/01/01 00:08:29;;;;;;;10.77;4.30;;;;;;;7.08;100.00;99821.09;5053273;28;20025;-76
2024/01/01 00:10:54;;;;;;;16.98;5.85;;;;;;;6.95;100.00;99821.97;5052984;28;20107;-75
2024/01/01 00:13:19;;;;;;;14.73;4.38;;;;;;;7.00;100.00;99833.59;5052962;28;20033;-76
2024/01/01 00:15:45;;;;;;;11.52;3.50;;;;;;;6.86;100.00;99813.91;5052684;28;20029;-77
2024/01/01 00:18:10;;;;;;;12.23;3.08;;;;;;;6.97;100.00;99828.63;5052971;28;20449;-76
2024/01/01 00:20:35;;;;;;;10.82;3.20;;;;;;;6.97;100.00;99844.03;5052929;28;20484;-76
2024/01/01 00:23:01;;;;;;;9.00;2.92;;;;;;;6.90;100.00;99838.50;5053095;28;20029;-76
2024/01/01 00:25:26;;;;;;;6.00;2.15;;;;;;;6.90;100.00;99838.50;5052895;28;20027;-76
2024/01/01 00:27:52;;;;;;;9.32;4.32;;;;;;;6.80;100.00;99823.78;5052868;28;20032;-76
2024/01/01 00:30:17;;;;;;;6.70;2.60;;;;;;;6.62;100.00;99823.19;5052658;28;20028;-76
2024/01/01 00:32:43;;;;;;;10.20;3.97;;;;;;;6.50;100.00;99827.34;5052794;28;20036;-76
2024/01/01 00:35:08;;;;;;;8.35;3.08;;;;;;;6.45;100.00;99816.53;5052425;28;20025;-76
2024/01/01 00:37:33;;;;;;;7.22;2.22;;;;;;;6.32;100.00;99815.66;5052695;28;20064;-76
2024/01/01 00:39:59;;;;;;;8.50;3.60;;;;;;;6.37;100.00;99836.69;5052856;28;20107;-76
2024/01/01 00:42:25;;;;;;;8.15;2.58;;;;;;;6.15;100.00;99800.47;5052453;28;20032;-76
2024/01/01 00:44:51;;;;;;;8.05;3.65;;;;;;;6.30;100.00;99831.13;5034762;28;20052;-76
2024/01/01 00:47:16;;;;;;;7.95;3.63;;;;;;;6.26;100.00;99826.28;5052358;28;20033;-77
2024/01/01 00:49:42;;;;;;;10.10;3.42;;;;;;;6.02;100.00;99798.66;5052315;28;20040;-76
2024/01/01 00:52:07;;;;;;;5.13;2.28;;;;;;;6.00;100.00;99820.19;5052417;28;20029;-76
2024/01/01 00:54:32;;;;;;;6.30;2.00;;;;;;;5.99;100.00;99839.00;5052409;28;20025;-76
2024/01/01 00:56:58;;;;;;;9.80;3.90;;;;;;;5.97;100.00;99836.53;5052376;28;20025;-76
2024/01/01 00:59:24;;;;;;;8.40;3.38;;;;;;;5.95;100.00;99835.00;5052314;28;20444;-76
2024/01/01 01:01:50;;;;;;;7.95;2.90;;;;;;;5.52;100.00;99783.72;5052280;28;20028;-76
2024/01/01 01:04:15;;;;;;;8.65;2.95;;;;;;;5.85;100.00;99836.41;5052415;28;20028;-76
2024/01/01 01:06:41;;;;;;;5.75;2.50;;;;;;;5.77;100.00;99839.44;5052214;28;20033;-76
2024/01/01 01:09:06;;;;;;;7.13;2.70;;;;;;;5.64;100.00;99821.41;5052421;28;20033;-76
2024/01/01 01:11:32;;;;;;;6.63;2.30;;;;;;;5.59;100.00;99830.25;5052277;28;20040;-76
2024/01/01 01:13:57;;;;;;;7.22;2.35;;;;;;;5.38;100.00;99807.53;5052239;28;20032;-76
2024/01/01 01:16:23;;;;;;;7.03;2.40;;;;;;;5.56;100.00;99850.94;5052002;28;20356;-76
2024/01/01 01:18:49;;;;;;;7.88;2.78;;;;;;;5.36;100.00;99821.34;5052118;28;20025;-76
2024/01/01 01:21:14;;;;;;;8.18;3.03;;;;;;;5.52;100.00;99847.72;5052241;28;20051;-76
2024/01/01 01:23:40;;;;;;;7.30;2.70;;;;;;;5.54;100.00;99857.88;5034330;28;20029;-77
2024/01/01 01:26:05;;;;;;;6.63;2.92;;;;;;;5.43;100.00;99832.91;5052033;28;20032;-76
2024/01/01 01:28:31;;;;;;;9.77;3.10;;;;;;;5.61;100.00;99872.81;5052167;28;20025;-76
2024/01/01 01:30:56;;;;;;;9.00;2.80;;;;;;;5.66;100.00;99869.97;5052139;28;20025;-76
2024/01/01 01:33:21;;;;;;;8.43;3.30;;;;;;;5.72;100.00;99874.75;5051767;28;20036;-76
2024/01/01 01:35:47;;;;;;;11.38;2.90;;;;;;;5.80;100.00;99864.03;5052169;28;20059;-76
2024/01/01 01:38:12;;;;;;;7.43;2.53;;;;;;;5.83;100.00;99858.75;5051995;28;20107;-76
2024/01/01 01:40:38;;;;;;;8.50;2.90;;;;;;;5.84;100.00;99865.53;5051956;28;20064;-76
2024/01/01 01:43:03;;;;;;;7.35;3.08;;;;;;;5.79;100.00;99858.09;5052100;28;20032;-76
2024/01/01 01:45:28;;;;;;;8.43;2.70;;;;;;;5.77;100.00;99859.91;5052251;28;20032;-76
2024/01/01 01:47:54;;;;;;;6.18;2.17;;;;;;;5.60;100.00;99834.47;5051708;28;20575;-76
2024/01/01 01:50:21;;;;;;;8.18;2.47;;;;;;;5.63;100.00;99852.22;5051578;28;20033;-77
2024/01/01 01:52:48;;;;;;;7.13;2.13;;;;;;;5.58;100.00;99849.91;5051793;28;20025;-76
2024/01/01 01:55:13;;;;;;;10.65;2.75;;;;;;;5.61;100.00;99860.00;5051842;28;20029;-76
2024/01/01 01:57:40;;;;;;;8.23;2.92;;;;;;;5.52;100.00;99847.72;5051752;28;20037;-76
2024/01/01 02:00:06;;;;;;;7.07;2.50;;;;;;;5.73;100.00;99859.28;5051700;28;20021;-75
2024/01/01 02:02:35;;;;;;;7.35;2.50;;;;;;;5.80;100.00;99864.03;5051840;28;20028;-77
2024/01/01 02:05:03;;;;;;;9.82;2.80;;;;;;;5.49;100.00;99822.28;5051956;28;20037;-76
2024/01/01 02:07:29;;;;;;;8.27;2.80;;;;;;;5.79;100.00;99876.03;5051861;28;20032;-76
2024/01/01 02:09:54;;;;;;;10.18;2.85;;;;;;;5.44;100.00;99812.31;5051493;28;20030;-76
2024/01/01 02:12:20;;;;;;;10.43;2.70;;;;;;;5.87;100.00;99883.25;5035897;28;20124;-76
2024/01/01 02:14:45;;;;;;;8.35;2.42;;;;;;;5.86;100.00;99866.25;5055272;28;20040;-76
2024/01/01 02:17:10;;;;;;;12.48;2.70;;;;;;;5.91;100.00;99857.41;5055297;28;20100;-75
2024/01/01 02:19:35;;;;;;;11.82;3.45;;;;;;;5.80;100.00;99853.78;5054822;28;20108;-77
2024/01/01 02:22:01;;;;;;;7.75;2.30;;;;;;;5.98;100.00;99873.22;5037111;28;20469;-76
2024/01/01 02:24:26;;;;;;;9.68;2.95;;;;;;;5.62;100.00;99810.44;5055042;28;20053;-76
2024/01/01 02:26:51;;;;;;;12.02;2.85;;;;;;;5.63;100.00;99801.00;5055015;28;20083;-77
2024/01/01 02:29:17;;;;;;;10.55;3.00;;;;;;;5.99;100.00;99875.69;5054953;28;20021;-76
2024/01/01 02:31:42;;;;;;;13.68;3.70;;;;;;;6.01;100.00;99883.31;5054812;28;20112;-76
2024/01/01 02:34:08;;;;;;;8.82;3.00;;;;;;;6.03;100.00;99868.69;5054526;28;20033;-75
2024/01/01 02:36:38;;;;;;;10.43;2.90;;;;;;;6.09;100.00;99875.16;5054786;28;20025;-76
2024/01/01 02:39:05;;;;;;;12.48;3.13;;;;;;;6.11;100.00;99875.91;5055037;28;20021;-77
2024/01/01 02:41:32;;;;;;;12.65;2.55;;;;;;;6.13;100.00;99876.66;5055131;28;20110;-76
2024/01/01 02:43:58;;;;;;;11.40;2.67;;;;;;;6.15;100.00;99890.19;5054613;28;20058;-76
2024/01/01 02:46:23;;;;;;;7.30;2.83;;;;;;;5.98;100.00;99852.72;5054819;28;20041;-76
2024/01/01 02:48:48;;;;;;;11.45;3.03;;;;;;;6.17;100.00;99878.09;5054483;28;20037;-76
2024/01/01 02:51:13;;;;;;;9.63;2.28;;;;;;;6.15;100.00;99885.06;5054348;28;20029;-77
2024/01/01 02:53:39;;;;;;;9.65;2.38;;;;;;;6.10;100.00;99887.91;5054527;28;20068;-76
2024/01/01 02:56:04;;;;;;;13.45;2.67;;;;;;;5.93;100.00;99881.22;5054483;28;20474;-76
2024/01/01 02:58:30;;;;;;;15.00;3.40;;;;;;;5.97;100.00;99900.59;5036523;28;20048;-77
2024/01/01 03:00:55;;;;;;;10.07;2.67;;;;;;;5.93;100.00;99888.91;5054505;28;20029;-76
2024/01/01 03:03:20;;;;;;;12.55;2.80;;;;;;;5.93;100.00;99894.03;5054258;28;20029;-76
2024/01/01 03:05:46;;;;;;;16.92;3.45;;;;;;;5.74;100.00;99857.53;5053947;28;20104;-77
2024/01/01 03:08:12;;;;;;;10.43;2.70;;;;;;;5.88;100.00;99870.34;5036060;28;20127;-76
2024/01/01 03:10:37;;;;;;;13.35;3.72;;;;;;;5.96;100.00;99881.03;5054446;28;20052;-76
2024/01/01 03:13:03;;;;;;;18.20;3.50;;;;;;;5.83;100.00;99854.44;5036645;28;20035;-76
2024/01/01 03:15:28;;;;;;;11.07;3.42;;;;;;;6.02;100.00;99883.22;5054128;28;20029;-76
2024/01/01 03:17:54;;;;;;;8.95;2.38;;;;;;;6.00;100.00;99877.38;5035782;28;20119;-76
2024/01/01 03:20:19;;;;;;;14.70;2.85;;;;;;;5.98;100.00;99884.31;5053871;28;20032;-77
2024/01/01 03:22:45;;;;;;;12.15;2.60;;;;;;;6.09;100.00;99903.34;5053105;28;20061;-75
2024/01/01 03:25:11;;;;;;;11.15;2.95;;;;;;;6.11;100.00;99896.44;5053916;28;20131;-77
2024/01/01 03:27:36;;;;;;;12.77;2.67;;;;;;;5.90;100.00;99866.03;5053963;28;20107;-77
2024/01/01 03:30:05;;;;;;;11.85;2.70;;;;;;;6.07;100.00;99897.50;5053937;28;20538;-77
2024/01/01 03:32:33;;;;;;;12.52;3.55;;;;;;;6.09;100.00;99900.78;5054050;28;20051;-77
2024/01/01 03:34:58;;;;;;;11.50;2.75;;;;;;;5.99;100.00;99877.44;5053630;28;20082;-77
2024/01/01 03:37:23;;;;;;;9.23;2.50;;;;;;;6.14;100.00;99911.63;5052838;28;20045;-78
2024/01/01 03:39:49;;;;;;;11.85;3.20;;;;;;;5.93;100.00;99878.66;5053694;28;20539;-77
2024/01/01 03:42:14;;;;;;;14.20;2.60;;;;;;;6.14;100.00;99898.78;5035793;28;20036;-77
2024/01/01 03:44:39;;;;;;;11.90;2.78;;;;;;;6.11;100.00;99915.19;5053533;28;20086;-77
2024/01/01 03:47:05;;;;;;;12.80;2.30;;;;;;;6.10;100.00;99918.66;5053600;28;20103;-77
2024/01/01 03:49:30;;;;;;;13.57;3.03;;;;;;;6.11;100.00;99904.94;5053611;28;20099;-81
2024/01/01 03:51:55;;;;;;;12.55;2.72;;;;;;;6.12;100.00;99916.00;5053093;28;20036;-81
2024/01/01 03:54:21;;;;;;;12.48;3.03;;;;;;;5.72;100.00;99855.09;5053260;28;20037;-80
2024/01/01 03:56:46;;;;;;;12.15;3.03;;;;;;;5.72;100.00;99855.09;5053571;28;20029;-81
2024/01/01 03:59:11;;;;;;;13.85;2.80;;;;;;;5.99;100.00;99903.06;5053045;28;20118;-80
2024/01/01 04:01:37;;;;;;;12.95;2.50;;;;;;;5.81;100.00;99871.66;5053218;28;20424;-78
2024/01/01 04:04:04;;;;;;;15.77;2.70;;;;;;;5.90;100.00;99896.78;5053213;28;20029;-78
2024/01/01 04:06:30;;;;;;;15.38;3.00;;;;;;;5.86;100.00;99892.69;5053066;28;20066;-78
2024/01/01 04:08:55;;;;;;;12.20;2.75;;;;;;;5.84;100.00;99899.66;5053041;28;20139;-78
2024/01/01 04:11:20;;;;;;;12.07;2.75;;;;;;;5.76;100.00;99892.41;5053055;28;20029;-79
2024/01/01 04:13:45;;;;;;;11.05;2.55;;;;;;;5.83;100.00;99903.13;5052984;28;20040;-79
2024/01/01 04:16:11;;;;;;;13.35;2.42;;;;;;;5.80;100.00;99905.88;5053144;28;20021;-80
2024/01/01 04:18:37;;;;;;;8.98;2.40;;;;;;;5.74;100.00;99898.53;5053050;28;20442;-79
2024/01/01 04:21:02;;;;;;;10.73;2.15;;;;;;;5.64;100.00;99889.72;5053086;28;20495;-80
2024/01/01 04:23:27;;;;;;;10.98;2.85;;;;;;;5.53;100.00;99881.84;5052767;28;20433;-81
2024/01/01 04:25:53;;;;;;;11.20;2.35;;;;;;;5.70;100.00;99915.81;5052951;28;20028;-81
2024/01/01 04:28:18;;;;;;;8.00;2.40;;;;;;;5.73;100.00;99914.81;5052868;28;20366;-78
2024/01/01 04:30:43;;;;;;;13.13;2.35;;;;;;;5.71;100.00;99908.97;5052991;28;20028;-81
2024/01/01 04:33:09;;;;;;;12.02;2.53;;;;;;;5.78;100.00;99917.94;5052947;28;20037;-77
2024/01/01 04:35:34;;;;;;;9.00;1.88;;;;;;;5.63;100.00;99883.78;5052317;28;20039;-81
2024/01/01 04:37:59;;;;;;;11.05;2.15;;;;;;;5.82;100.00;99921.16;5052656;28;20029;-80
2024/01/01 04:40:24;;;;;;;11.52;2.80;;;;;;;5.83;100.00;99908.25;5052474;28;20048;-80
2024/01/01 04:42:50;;;;;;;11.43;2.25;;;;;;;5.88;100.00;99901.09;5052639;28;20025;-80
2024/01/01 04:45:16;;;;;;;10.43;1.98;;;;;;;5.60;100.00;99868.56;5034455;28;20037;-81
2024/01/01 04:47:41;;;;;;;10.90;2.20;;;;;;;5.86;100.00;99920.06;5052583;28;20040;-77
2024/01/01 04:50:08;;;;;;;9.80;2.33;;;;;;;5.71;100.00;99914.09;5052355;28;20082;-78
2024/01/01 04:52:33;;;;;;;14.32;2.50;;;;;;;5.38;100.00;99868.16;5052617;28;20031;-81
2024/01/01 04:54:59;;;;;;;9.00;2.38;;;;;;;5.76;100.00;99928.25;5034366;28;20463;-80
2024/01/01 04:57:24;;;;;;;11.88;2.65;;;;;;;5.43;100.00;99879.81;5052362;28;20100;-81
2024/01/01 04:59:50;;;;;;;9.55;2.28;;;;;;;5.77;100.00;99936.78;5052456;28;20025;-78
2024/01/01 05:02:15;;;;;;;11.82;2.83;;;;;;;5.87;100.00;99945.59;5052439;28;20025;-79
2024/01/01 05:04:40;;;;;;;8.27;1.95;;;;;;;5.91;100.00;99934.28;5052457;28;20461;-77
2024/01/01 05:07:06;;;;;;;12.07;3.17;;;;;;;5.90;100.00;99939.44;5034507;28;20376;-76
2024/01/01 05:09:31;;;;;;;11.10;2.38;;;;;;;5.66;100.00;99921.19;5052287;28;20032;-80
2024/01/01 05:11:57;;;;;;;11.18;2.42;;;;;;;5.44;100.00;99880.63;5052187;28;20056;-76
2024/01/01 05:14:22;;;;;;;9.10;2.10;;;;;;;5.76;100.00;99945.38;5052438;28;20029;-76
2024/01/01 05:16:47;;;;;;;8.32;2.20;;;;;;;5.74;100.00;99948.03;5052367;28;20029;-76
2024/01/01 05:19:13;;;;;;;8.52;2.10;;;;;;;5.69;100.00;99934.66;5052477;28;20025;-76
2024/01/01 05:21:39;;;;;;;10.00;2.45;;;;;;;5.80;100.00;99959.69;5052146;28;20021;-76
2024/01/01 05:24:04;;;;;;;9.13;2.78;;;;;;;5.81;100.00;99956.19;5052246;28;20041;-76
2024/01/01 05:26:30;;;;;;;7.60;2.15;;;;;;;5.78;100.00;99958.91;5052089;28;20024;-77
2024/01/01 05:28:56;;;;;;;9.43;1.90;;;;;;;5.85;100.00;99967.09;5052312;28;20325;-77
2024/01/01 05:31:22;;;;;;;11.02;2.75;;;;;;;5.71;100.00;99939.72;5052374;28;20024;-77
2024/01/01 05:33:47;;;;;;;13.27;2.50;;;;;;;5.65;100.00;99937.47;5052123;28;20465;-78
2024/01/01 05:36:13;;;;;;;9.25;2.17;;;;;;;5.63;100.00;99945.25;5052066;28;20043;-78
2024/01/01 05:38:39;;;;;;;11.10;2.13;;;;;;;5.61;100.00;99953.94;5052038;28;20028;-77
2024/01/01 05:41:04;;;;;;;15.30;2.53;;;;;;;5.81;100.00;99992.06;5052072;28;20071;-78
2024/01/01 05:43:31;;;;;;;9.13;2.15;;;;;;;5.81;100.00;99978.44;5052127;28;20029;-77
2024/01/01 05:45:56;;;;;;;9.75;2.50;;;;;;;5.83;100.00;99981.72;5052324;28;20507;-77
2024/01/01 05:48:22;;;;;;;9.93;1.83;;;;;;;5.82;100.00;99982.66;5055923;28;20025;-77
2024/01/01 05:50:47;;;;;;;9.00;2.47;;;;;;;5.65;100.00;99948.53;5055734;28;20112;-77
2024/01/01 05:53:12;;;;;;;9.05;2.38;;;;;;;5.80;100.00;99975.03;5036819;28;20122;-77
2024/01/01 05:55:38;;;;;;;9.65;2.03;;;;;;;5.79;100.00;99970.81;5055787;28;20110;-77
2024/01/01 05:58:03;;;;;;;10.35;2.10;;;;;;;5.73;100.00;99972.00;5055544;28;20060;-77
2024/01/01 06:00:29;;;;;;;11.80;2.30;;;;;;;5.87;100.00;99984.00;5037132;28;20116;-78
2024/01/01 06:02:54;;;;;;;10.80;2.47;;;;;;;5.63;100.00;99959.81;5055828;28;20109;-77
2024/01/01 06:05:19;;;;;;;12.82;2.83;;;;;;;5.67;100.00;99963.81;5055554;28;20053;-77
2024/01/01 06:07:45;;;;;;;11.15;2.67;;;;;;;5.88;100.00;99998.47;5055541;28;20031;-77
2024/01/01 06:10:10;;;;;;;14.48;2.72;;;;;;;5.84;100.00;100006.44;5055487;28;20465;-77
2024/01/01 06:12:35;;;;;;;9.23;2.03;;;;;;;5.70;100.00;100000.34;5055430;28;20056;-77
2024/01/01 06:15:03;;;;;;;11.02;2.08;;;;;;;5.68;100.00;100022.66;5055407;28;20041;-77
2024/01/01 06:17:28;;;;;;;11.85;2.70;;;;;;;5.54;100.00;100009.78;5055534;28;20063;-77
2024/01/01 06:19:53;;;;;;;13.18;2.33;;;;;;;5.43;100.00;99992.47;5055311;28;20037;-76
2024/01/01 06:22:19;;;;;;;10.35;2.33;;;;;;;5.62;100.00;100027.31;5055026;28;20028;-77
2024/01/01 06:24:44;;;;;;;12.85;2.50;;;;;;;5.61;100.00;100030.78;5055155;28;20057;-77
2024/01/01 06:27:09;;;;;;;12.18;2.20;;;;;;;5.61;100.00;100031.59;5055217;28;20067;-77
2024/01/01 06:29:36;;;;;;;10.98;2.13;;;;;;;5.63;100.00;100052.81;5055163;28;20067;-78
2024/01/01 06:32:02;;;;;;;11.30;2.00;;;;;;;5.59;100.00;100051.31;5055396;28;20075;-77
2024/01/01 06:34:27;;;;;;;11.80;2.65;;;;;;;5.69;100.00;100065.28;5054928;28;20028;-77
2024/01/01 06:36:52;;;;;;;11.82;2.42;;;;;;;5.70;100.00;100059.28;5055054;28;20461;-77
2024/01/01 06:39:20;;;;;;;11.63;2.33;;;;;;;5.70;100.00;100060.97;5054763;28;20021;-77
2024/01/01 06:41:45;;;;;;;10.68;2.15;;;;;;;5.35;100.00;100009.97;5054907;28;20029;-77
2024/01/01 06:44:10;;;;;;;11.18;2.75;;;;;;;5.60;100.00;100067.50;5054839;28;20027;-77
2024/01/01 06:46:36;;;;;;;12.38;2.50;;;;;;;5.38;100.00;100047.38;5055138;28;20472;-78
2024/01/01 06:49:03;;;;;;;10.95;2.25;;;;;;;5.49;100.00;100086.03;5054715;28;20048;-78
2024/01/01 06:51:29;;;;;;;10.20;2.55;;;;;;;5.50;100.00;100089.41;5036774;28;20029;-77
2024/01/01 06:53:54;;;;;;;10.73;2.25;;;;;;;5.53;100.00;100096.94;5054211;28;20028;-77
2024/01/01 06:56:19;;;;;;;9.77;2.60;;;;;;;5.56;100.00;100102.72;5054529;28;20424;-78
2024/01/01 06:58:45;;;;;;;10.95;2.72;;;;;;;5.34;100.00;100066.38;5054112;28;20508;-77
2024/01/01 07:01:10;;;;;;;11.80;2.50;;;;;;;5.54;100.00;100101.16;5054298;28;20044;-77
2024/01/01 07:03:35;;;;;;;11.48;3.08;;;;;;;5.49;100.00;100103.94;5054502;28;20465;-77
2024/01/01 07:06:01;;;;;;;12.23;2.20;;;;;;;5.46;100.00;100104.13;5054333;28;20083;-78
2024/01/01 07:08:29;;;;;;;12.73;2.58;;;;;;;5.41;100.00;100093.31;5054359;28;20056;-78
2024/01/01 07:10:54;;;;;;;14.50;2.60;;;;;;;5.44;100.00;100113.63;5053189;28;20036;-77
2024/01/01 07:13:19;;;;;;;13.52;2.40;;;;;;;5.43;100.00;100115.38;5052943;28;20025;-77
2024/01/01 07:15:45;;;;;;;10.35;3.10;;;;;;;5.38;100.00;100101.13;5053978;28;20386;-77
2024/01/01 07:18:10;;;;;;;9.35;2.80;;;;;;;5.33;100.00;100098.00;5054486;28;20036;-77
2024/01/01 07:20:35;;;;;;;11.43;2.40;;;;;;;5.43;100.00;100117.09;5054155;28;20035;-78
2024/01/01 07:23:01;;;;;;;11.20;2.83;;;;;;;5.34;100.00;100113.28;5052738;28;20031;-77
2024/01/01 07:25:26;;;;;;;14.25;3.05;;;;;;;5.38;100.00;100122.44;5036051;28;20098;-78
2024/01/01 07:27:51;;;;;;;13.57;2.60;;;;;;;5.43;100.00;100128.16;5053961;28;20432;-77
2024/01/01 07:30:17;;;;;;;7.72;2.00;;;;;;;5.43;100.00;100142.69;5053624;28;20431;-77
2024/01/01 07:32:42;;;;;;;13.05;2.53;;;;;;;5.33;100.00;100127.00;5053733;28;20032;-77
2024/01/01 07:35:08;;;;;;;11.85;2.45;;;;;;;5.31;100.00;100135.63;5053690;28;20522;-78
2024/01/01 07:37:34;;;;;;;9.70;2.13;;;;;;;5.00;100.00;100101.41;5035297;28;20503;-78
2024/01/01 07:40:00;;;;;;;10.48;2.10;;;;;;;5.25;100.00;100136.81;5053678;28;20068;-76
2024/01/01 07:42:26;;;;;;;11.57;2.50;;;;;;;5.29;100.00;100151.09;5053614;28;20061;-78
2024/01/01 07:44:52;;;;;;;11.90;2.28;;;;;;;5.19;100.00;100135.38;5053660;28;20043;-79
2024/01/01 07:47:19;;;;;;;13.52;2.67;;;;;;;5.31;100.00;100156.97;5053661;28;20029;-80
2024/01/01 07:49:45;;;;;;;12.70;2.85;;;;;;;5.34;100.00;100154.25;5036279;28;20049;-79
2024/01/01 07:52:10;;;;;;;15.48;2.95;;;;;;;5.30;100.00;100144.22;5053649;28;20488;-78
2024/01/01 07:54:38;;;;;;;10.55;2.42;;;;;;;5.29;100.00;100138.28;5053542;28;20476;-79
2024/01/01 07:57:04;;;;;;;11.48;3.00;;;;;;;5.29;100.00;100129.78;5053525;28;20028;-80
2024/01/01 07:59:29;;;;;;;13.13;2.88;;;;;;;5.31;100.00;100139.06;5053131;28;20044;-77
2024/01/01 08:01:54;;;;;;;13.10;2.75;;;;;;;5.45;100.00;100176.72;5053047;28;20056;-78
2024/01/01 08:04:23;;;;;;;14.40;2.65;;;;;;;5.41;100.00;100178.63;5052159;28;20052;-81
2024/01/01 08:06:48;;;;;;;11.55;2.72;;;;;;;5.25;100.00;100149.59;5053558;28;20420;-81
2024/01/01 08:09:14;;;;;;;10.88;2.72;;;;;;;5.52;100.00;100187.50;5052677;28;20091;-80
2024/01/01 08:11:39;;;;;;;12.73;2.72;;;;;;;5.47;100.00;100183.41;5053345;28;20084;-80
2024/01/01 08:14:04;;;;;;;13.80;2.88;;;;;;;5.47;100.00;100188.53;5053353;28;20087;-81
2024/01/01 08:16:33;;;;;;;12.02;2.92;;;;;;;5.56;100.00;100202.59;5043938;28;20079;-81
2024/01/01 08:18:58;;;;;;;13.52;3.22;;;;;;;5.57;100.00;100198.31;5033498;28;20021;-81
2024/01/01 08:21:24;;;;;;;11.32;3.03;;;;;;;5.61;100.00;100198.09;5033359;28;20032;-78
2024/01/01 08:23:49;;;;;;;12.77;3.38;;;;;;;5.67;100.00;100213.09;5032766;28;20385;-80
2024/01/01 08:26:14;;;;;;;10.70;2.38;;;;;;;5.68;100.00;100225.00;5032565;28;20531;-80
2024/01/01 08:28:40;;;;;;;13.60;3.03;;;;;;;5.73;100.00;100225.59;5032947;28;20026;-79
2024/01/01 08:31:07;;;;;;;12.38;3.10;;;;;;;5.76;100.00;100228.00;5032918;28;20026;-79
2024/01/01 08:33:32;;;;;;;10.05;2.50;;;;;;;5.42;100.00;100174.34;5032684;28;20025;-80
2024/01/01 08:35:58;;;;;;;9.77;2.72;;;;;;;5.84;100.00;100234.47;5032902;28;20040;-80
2024/01/01 08:38:23;;;;;;;11.20;2.88;;;;;;;5.62;100.00;100197.19;5032702;28;20029;-82
2024/01/01 08:40:51;;;;;;;13.75;2.63;;;;;;;5.90;100.00;100235.00;5014686;28;20112;-78
2024/01/01 08:43:16;;;;;;;12.07;2.75;;;;;;;5.76;100.00;100210.06;5032677;28;20025;-82
2024/01/01 08:45:42;;;;;;;12.45;3.22;;;;;;;5.88;100.00;100216.28;5032675;28;20040;-78
2024/01/01 08:48:07;;;;;;;11.70;2.90;;;;;;;6.09;100.00;100239.13;5032382;28;20025;-80
2024/01/01 08:50:33;;;;;;;13.52;3.22;;;;;;;6.07;100.00;100243.50;5032868;28;20025;-78
2024/01/01 08:52:58;;;;;;;13.77;2.97;;;;;;;6.02;100.00;100239.47;5032522;28;20163;-77
2024/01/01 08:55:23;;;;;;;11.40;3.50;;;;;;;5.90;100.00;100221.31;5032161;28;20120;-78
2024/01/01 08:57:49;;;;;;;9.57;3.00;;;;;;;5.96;100.00;100224.41;5032300;28;20053;-79
2024/01/01 09:00:16;;;;;;;11.95;2.90;;;;;;;6.19;100.00;100250.53;5032474;28;20037;-78
2024/01/01 09:02:42;;;;;;;11.05;2.92;;;;;;;6.10;100.00;100228.00;5032418;28;20032;-78
2024/01/01 09:05:07;;;;;;;12.63;2.97;;;;;;;6.41;100.00;100253.63;5032553;28;20116;-78
2024/01/01 09:07:33;;;;;;;10.32;2.90;;;;;;;6.37;100.00;100229.03;5014380;28;20525;-77
2024/01/01 09:10:00;;;;;;;9.88;2.65;;;;;;;6.59;100.00;100262.88;5032141;28;20424;-79
2024/01/01 09:12:26;;;;;;;13.57;3.20;;;;;;;6.37;100.00;100244.41;5032110;28;20036;-79
2024/01/01 09:14:52;;;;;;;9.63;2.70;;;;;;;6.27;100.00;100231.28;5032169;28;20458;-77
2024/01/01 09:17:17;;;;;;;10.77;2.65;;;;;;;6.24;100.00;100233.19;5032276;28;20401;-78
2024/01/01 09:24:53;;;;;;;10.82;3.10;;;;;;;6.19;100.00;100250.53;5036923;26;20045;-77
2024/01/01 09:27:18;;;;;;;10.30;2.53;;;;;;;6.50;100.00;100294.16;5056480;28;20032;-78
2024/01/01 09:29:44;;;;;;;11.13;2.65;;;;;;;6.57;100.00;100295.44;5055368;28;20060;-77
2024/01/01 09:32:09;;;;;;;8.07;2.67;;;;;;;6.67;100.00;100297.50;5055718;28;20036;-77
2024/01/01 09:34:34;;;;;;;8.63;2.42;;;;;;;6.65;100.00;100307.03;5056041;28;20037;-80
2024/01/01 09:37:00;;;;;;;14.55;3.00;;;;;;;6.38;100.00;100274.28;5087856;23;20522;-79
2024/01/01 09:39:25;;;;;;;11.52;2.88;;;;;;;6.29;100.00;100270.50;5055506;28;20056;-78
2024/01/01 09:41:52;;;;;;;10.60;2.38;;;;;;;6.31;100.00;100299.44;5054197;28;20467;-76
2024/01/01 09:46:52;;;;;;;6.55;2.33;;;;;;;6.17;100.00;100319.03;1277169;26;20076;-77
2024/01/01 09:49:18;;;;;;;8.57;2.63;;;;;;;5.96;100.00;100283.34;5035860;28;20466;-77
2024/01/01 09:51:43;;;;;;;8.90;2.92;;;;;;;6.35;100.00;100332.59;5036069;28;20029;-78
2024/01/01 09:54:09;;;;;;;8.50;3.50;;;;;;;6.46;100.00;100341.38;5035513;28;20030;-77
2024/01/01 09:56:35;;;;;;;12.48;3.22;;;;;;;6.42;100.00;100306.56;5035464;28;20017;-77
2024/01/01 09:59:00;;;;;;;12.02;4.15;;;;;;;6.42;100.00;100274.97;5035676;28;20045;-77
2024/01/01 10:01:26;;;;;;;10.43;3.60;;;;;;;6.85;100.00;100342.69;5035739;28;20408;-73
2024/01/01 10:04:04;;;;;;;12.80;3.47;;;;;;;6.79;100.00;100325.06;5035304;28;20034;-76
2024/01/01 10:06:30;;;;;;;9.55;2.55;;;;;;;6.93;100.00;100339.69;5035718;28;20044;-79
2024/01/01 10:09:14;;;;;;;10.88;3.40;;;;;;;6.97;100.00;100348.88;5017434;28;20041;-77
2024/01/01 10:11:42;;;;;;;12.43;3.63;;;;;;;7.00;100.00;100348.72;5035497;28;20104;-75
2024/01/01 10:14:08;;;;;;;10.50;3.58;;;;;;;6.93;100.00;100332.00;5035171;28;20029;-73
2024/01/01 10:16:34;;;;;;;8.65;3.45;;;;;;;7.10;100.00;100357.56;5035391;28;20026;-76
2024/01/01 10:19:04;;;;;;;11.18;4.43;;;;;;;7.16;100.00;100362.34;5035137;28;20060;-76
2024/01/01 10:21:37;;;;;;;12.15;3.92;;;;;;;7.24;100.00;100357.59;5035958;28;20040;-76
2024/01/01 10:24:16;;;;;;;10.10;3.30;;;;;;;7.30;100.00;100364.16;5035343;28;20036;-77
2024/01/01 10:26:46;;;;;;;13.32;3.78;;;;;;;7.40;100.00;100378.13;5035153;28;20033;-80
2024/01/01 10:29:13;;;;;;;9.32;2.97;;;;;;;7.44;100.00;100384.72;5035258;28;20092;-79
2024/01/01 10:31:44;;;;;;;9.23;2.97;;;;;;;7.30;100.00;100385.53;5035065;28;20087;-81
2024/01/01 10:34:11;;;;;;;11.45;3.40;;;;;;;6.99;100.00;100370.19;5017553;28;20037;-80
2024/01/01 10:36:37;;;;;;;9.75;2.90;;;;;;;6.95;100.00;100376.38;5035519;28;20112;-77
2024/01/01 10:39:05;;;;;;;9.63;3.42;;;;;;;6.91;100.00;100388.56;5035298;28;20103;-77
2024/01/01 10:41:34;;;;;;;9.50;3.13;;;;;;;6.79;100.00;100389.22;5034936;28;20026;-79
2024/01/01 10:44:02;;;;;;;11.13;3.47;;;;;;;6.55;100.00;100356.28;5035087;28;20036;-78
2024/01/01 10:46:34;;;;;;;9.15;3.20;;;;;;;6.57;100.00;100381.84;5034956;28;20028;-78
2024/01/01 10:49:01;;;;;;;14.52;4.38;;;;;;;6.37;100.00;100341.03;5035169;28;20040;-82
2024/01/01 10:51:41;;;;;;;11.63;4.05;;;;;;;6.63;100.00;100373.81;5016895;28;20394;-79
2024/01/01 10:54:09;;;;;;;15.80;4.55;;;;;;;6.87;100.00;100387.88;5034608;28;20032;-79
2024/01/01 10:56:47;;;;;;;11.88;4.20;;;;;;;7.14;100.00;100398.38;5034892;28;20038;-78
2024/01/01 10:59:20;;;;;;;13.13;4.20;;;;;;;7.34;100.00;100386.16;5034887;28;20108;-79
2024/01/01 11:01:48;;;;;;;12.68;4.32;;;;;;;7.19;100.00;100357.06;5034764;28;20025;-79
2024/01/01 11:04:15;;;;;;;10.48;4.28;;;;;;;7.46;100.00;100394.00;5034808;28;20025;-78
2024/01/01 11:06:44;;;;;;;12.20;4.30;;;;;;;7.30;100.00;100369.28;5034549;28;20485;-80
2024/01/01 11:09:19;;;;;;;14.32;4.68;;;;;;;7.39;100.00;100379.03;5034605;28;20039;-78
2024/01/01 11:11:55;;;;;;;16.38;4.30;;;;;;;7.30;100.00;100390.66;5034560;28;20027;-79
2024/01/01 11:14:23;;;;;;;11.20;3.67;;;;;;;7.21;100.00;100392.91;5034329;28;20037;-78
2024/01/01 11:16:51;;;;;;;14.93;3.88;;;;;;;7.09;100.00;100397.00;5034624;28;20108;-77
2024/01/01 11:19:43;;;;;;;16.13;3.85;;;;;;;7.03;100.00;100402.47;5034256;28;20030;-78
2024/01/01 11:22:18;;;;;;;14.77;3.95;;;;;;;6.99;100.00;100409.50;5024205;28;20052;-78
2024/01/01 11:24:45;;;;;;;16.00;4.25;;;;;;;6.95;100.00;100413.13;5016559;28;20109;-79
2024/01/01 11:27:24;;;;;;;12.73;3.72;;;;;;;6.85;100.00;100406.84;5034093;28;20083;-77