Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:04;;;;;;;8.38;5.45;;;18.10;99.90;;;;;;5033157;28;20502;-61
2022/10/21 00:03:29;;;;;;;6.65;4.43;;;18.10;99.90;;;;;;5032896;28;20017;-61
2022/10/21 00:05:55;;;;;;;5.22;4.13;;;18.10;99.90;;;;;;5032786;28;20044;-62
2022/10/21 00:08:21;;;;;;;10.02;5.22;;;18.10;99.90;;;;;;5033012;28;20021;-62
2022/10/21 00:10:58;;;;;;;8.57;4.50;;;18.10;99.90;;;;;;5032980;28;20474;-62
2022/10/21 00:13:26;;;;;;;6.38;4.88;;;18.10;99.90;;;;;;5033032;28;20018;-61
2022/10/21 00:16:08;;;;;;;7.53;4.50;;;18.10;99.90;;;;;;5032859;28;20466;-65
2022/10/21 00:18:35;;;;;;;9.07;4.20;;;18.10;99.90;;;;;;5032616;28;20033;-61
2022/10/21 00:21:05;;;;;;;8.05;4.10;;;18.10;99.90;;;;;;5032818;28;20092;-67
2022/10/21 00:23:31;;;;;;;4.75;3.58;;;18.10;99.90;;;;;;5032790;28;20045;-65
2022/10/21 00:25:57;;;;;;;8.88;4.40;;;18.10;99.90;;;;;;5031742;28;20072;-61
2022/10/21 00:28:23;;;;;;;6.00;3.65;;;18.10;99.90;;;;;;5032884;28;20022;-64
2022/10/21 00:30:48;;;;;;;6.90;4.30;;;18.10;99.90;;;;;;5032695;28;20071;-67
2022/10/21 00:33:14;;;;;;;6.07;4.00;;;18.10;99.90;;;;;;5032627;28;20025;-67
2022/10/21 00:35:39;;;;;;;5.63;3.45;;;18.10;99.90;;;;;;5032724;28;20099;-62
2022/10/21 00:38:05;;;;;;;6.60;4.03;;;18.10;99.90;;;;;;5032792;28;20033;-60
2022/10/21 00:40:31;;;;;;;6.28;3.55;;;18.10;99.90;;;;;;5032488;28;20510;-63
2022/10/21 00:42:57;;;;;;;6.50;4.22;;;18.10;99.90;;;;;;5032738;28;20144;-66
2022/10/21 00:45:27;;;;;;;8.35;3.58;;;18.10;99.90;;;;;;5032412;28;20060;-61
2022/10/21 00:48:02;;;;;;;6.05;3.70;;;18.00;99.90;;;;;;5032523;28;20037;-65
2022/10/21 00:50:55;;;;;;;6.22;3.55;;;18.00;99.90;;;;;;5032685;28;20079;-66
2022/10/21 00:53:21;;;;;;;5.38;3.35;;;18.00;99.90;;;;;;5032753;28;20072;-66
2022/10/21 00:55:51;;;;;;;6.03;3.72;;;18.00;99.90;;;;;;5032472;28;20025;-66
2022/10/21 00:58:21;;;;;;;6.20;3.72;;;18.00;99.90;;;;;;5032784;28;20463;-65
2022/10/21 01:00:47;;;;;;;5.28;3.00;;;18.00;99.90;;;;;;5032446;28;20026;-64
2022/10/21 01:03:13;;;;;;;8.25;3.20;;;18.00;99.90;;;;;;5032273;28;20490;-61
2022/10/21 01:05:41;;;;;;;8.07;3.00;;;18.00;99.90;;;;;;5032516;28;20454;-61
2022/10/21 01:08:06;;;;;;;5.57;3.05;;;18.00;99.90;;;;;;5032498;28;20028;-64
2022/10/21 01:10:32;;;;;;;5.03;2.80;;;18.00;99.90;;;;;;5032305;28;20033;-64
2022/10/21 01:13:12;;;;;;;6.55;2.70;;;18.00;99.90;;;;;;5032379;28;20119;-67
2022/10/21 01:16:04;;;;;;;7.70;3.05;;;18.00;99.90;;;;;;5033657;28;20057;-67
2022/10/21 01:18:56;;;;;;;;;;;18.00;99.90;;;;;;5036275;28;20033;-61
2022/10/21 01:21:45;;;;;;;7.20;2.50;;;17.90;99.90;;;;;;5020034;28;19916;-66
2022/10/21 01:24:19;;;;;;;4.07;2.40;;;17.80;99.90;;;;;;5035753;28;20065;-66
2022/10/21 01:26:56;;;;;;;4.57;2.05;;;17.80;99.90;;;;;;5035798;28;20029;-66
2022/10/21 01:29:52;;;;;;;3.90;2.22;;;17.80;99.90;;;;;;5035799;28;20080;-64
2022/10/21 01:32:54;;;;;;;3.53;1.92;;;17.80;99.90;;;;;;5035529;28;20032;-66
2022/10/21 01:35:43;;;;;;;6.97;2.40;;;17.80;99.90;;;;;;5035983;28;20447;-62
2022/10/21 01:38:30;;;;;;;3.80;2.22;;;17.70;99.90;;;;;;5035681;28;20471;-67
2022/10/21 01:41:14;;;;;;;5.90;2.53;;;17.70;99.90;;;;;;5035562;28;20518;-67
2022/10/21 01:43:46;;;;;;;4.00;1.90;;;17.80;99.90;;;;;;5035470;28;20071;-67
2022/10/21 01:46:22;;;;;;;5.15;2.03;;;17.70;99.90;;;;;;5034102;28;20038;-66
2022/10/21 01:48:54;;;;;;;3.22;2.10;;;17.70;99.90;;;;;;5035532;28;20104;-67
2022/10/21 01:51:22;;;;;;;6.18;2.25;;;17.70;99.90;;;;;;5035506;28;20035;-67
2022/10/21 01:53:53;;;;;;;4.55;2.10;;;17.70;99.90;;;;;;5035362;28;20017;-66
2022/10/21 01:56:20;;;;;;;7.05;2.50;;;17.70;99.90;;;;;;5035268;28;20053;-66
2022/10/21 01:58:47;;;;;;;4.30;2.15;;;17.70;99.90;;;;;;5035233;28;20041;-64
2022/10/21 02:01:15;;;;;;;6.28;2.33;;;17.70;99.90;;;;;;5035069;28;20025;-64
2022/10/21 02:03:43;;;;;;;3.08;1.73;;;17.60;99.90;;;;;;5035148;28;20017;-67
2022/10/21 02:06:12;;;;;;;3.95;1.75;;;17.70;99.90;;;;;;5035412;28;20065;-66
2022/10/21 02:08:41;;;;;;;4.35;1.95;;;17.70;99.90;;;;;;5034902;28;20383;-66
2022/10/21 02:11:09;;;;;;;5.07;2.00;;;17.70;99.90;;;;;;5035154;28;20056;-67
2022/10/21 02:13:47;;;;;;;7.18;1.75;;;17.60;99.90;;;;;;5028086;28;20014;-64
2022/10/21 02:16:16;;;;;;;3.88;2.00;;;17.60;99.90;;;;;;5015194;28;20392;-67
2022/10/21 02:18:42;;;;;;;3.75;2.17;;;17.50;99.90;;;;;;5014943;28;20030;-64
2022/10/21 02:21:16;;;;;;;5.75;1.85;;;17.50;99.90;;;;;;5015176;28;20442;-67
2022/10/21 02:23:53;;;;;;;7.75;1.60;;;17.50;99.90;;;;;;5014092;28;20030;-67
2022/10/21 02:26:20;;;;;;;3.78;2.20;;;17.50;99.90;;;;;;5014940;28;20064;-67
2022/10/21 02:28:47;;;;;;;4.72;2.05;;;17.60;99.90;;;;;;5014799;28;20434;-68
2022/10/21 02:31:27;;;;;;;7.18;2.47;;;17.50;99.90;;;;;;5014793;28;20096;-65
2022/10/21 02:34:02;;;;;;;3.75;2.20;;;17.50;99.90;;;;;;5014940;28;20029;-67
2022/10/21 02:36:37;;;;;;;6.50;1.92;;;17.50;99.90;;;;;;5014973;28;20022;-66
2022/10/21 02:39:10;;;;;;;2.97;1.90;;;17.40;99.90;;;;;;5014732;28;20064;-65
2022/10/21 02:41:39;;;;;;;3.17;1.65;;;17.40;99.90;;;;;;5014808;28;20030;-66
2022/10/21 02:44:05;;;;;;;6.70;1.63;;;17.40;99.90;;;;;;5014296;28;20026;-66
2022/10/21 02:46:40;;;;;;;6.50;1.65;;;17.40;99.90;;;;;;5014792;28;20080;-61
2022/10/21 02:49:06;;;;;;;4.45;1.85;;;17.40;99.90;;;;;;5014704;28;20030;-60
2022/10/21 02:51:32;;;;;;;3.95;1.67;;;17.30;99.90;;;;;;5014652;28;20034;-62
2022/10/21 02:53:57;;;;;;;5.32;2.00;;;17.30;99.90;;;;;;5014510;28;20033;-60
2022/10/21 02:56:23;;;;;;;4.00;1.77;;;17.30;99.90;;;;;;5014771;28;20022;-60
2022/10/21 02:58:48;;;;;;;3.03;1.85;;;17.30;99.90;;;;;;5014273;28;20483;-62
2022/10/21 03:01:14;;;;;;;3.65;1.73;;;17.30;99.90;;;;;;5014745;28;20026;-63
2022/10/21 03:03:39;;;;;;;5.32;2.00;;;17.30;99.90;;;;;;5014386;28;20026;-61
2022/10/21 03:06:05;;;;;;;5.07;1.77;;;17.30;99.90;;;;;;5014480;28;20490;-61
2022/10/21 03:08:30;;;;;;;3.58;1.52;;;17.30;99.90;;;;;;5014223;28;20539;-62
2022/10/21 03:10:56;;;;;;;3.00;1.48;;;17.30;99.90;;;;;;5014295;28;20026;-62
2022/10/21 03:13:22;;;;;;;4.13;1.60;;;17.20;99.90;;;;;;5013953;28;20026;-61
2022/10/21 03:15:48;;;;;;;5.47;1.83;;;17.20;99.90;;;;;;5014381;28;20022;-61
2022/10/21 03:18:14;;;;;;;3.35;1.50;;;17.20;99.90;;;;;;5014179;28;20506;-61
2022/10/21 03:20:40;;;;;;;1.67;1.42;;;17.20;99.90;;;;;;5013969;28;20444;-61
2022/10/21 03:23:05;;;;;;;5.03;1.52;;;17.20;99.90;;;;;;5013908;28;20070;-66
2022/10/21 03:25:31;;;;;;;3.88;1.73;;;17.20;99.90;;;;;;5013804;28;20112;-62
2022/10/21 03:27:57;;;;;;;4.10;1.55;;;17.20;99.90;;;;;;5013722;28;20029;-65
2022/10/21 03:30:22;;;;;;;4.85;1.55;;;17.20;99.90;;;;;;5014008;28;20022;-63
2022/10/21 03:32:48;;;;;;;3.88;1.58;;;17.20;99.90;;;;;;5013955;28;20022;-64
2022/10/21 03:35:14;;;;;;;4.35;1.90;;;17.20;99.90;;;;;;5013851;28;20034;-61
2022/10/21 03:37:39;;;;;;;4.22;1.25;;;17.20;99.90;;;;;;5013658;28;20018;-65
2022/10/21 03:40:05;;;;;;;4.82;1.45;;;17.10;99.90;;;;;;5013366;28;20033;-66
2022/10/21 03:42:31;;;;;;;2.20;1.30;;;17.10;99.90;;;;;;5013394;28;20379;-65
2022/10/21 03:44:56;;;;;;;4.20;1.20;;;17.10;99.90;;;;;;5013548;28;20042;-66
2022/10/21 03:47:22;;;;;;;3.92;1.13;;;17.20;99.90;;;;;;5013716;28;20033;-65
2022/10/21 03:49:47;;;;;;;2.17;1.15;;;17.10;99.90;;;;;;5013492;28;20092;-66
2022/10/21 03:52:13;;;;;;;6.90;1.50;;;17.10;99.90;;;;;;5013677;28;20026;-67
2022/10/21 03:54:38;;;;;;;3.63;1.35;;;17.10;99.90;;;;;;5013253;28;20037;-66
2022/10/21 03:57:04;;;;;;;6.57;1.48;;;17.10;99.90;;;;;;5013330;28;20028;-67
2022/10/21 03:59:30;;;;;;;3.20;1.42;;;17.10;99.90;;;;;;5013368;28;20022;-67
2022/10/21 04:01:55;;;;;;;3.85;1.48;;;17.10;99.90;;;;;;5013416;28;20034;-67
2022/10/21 04:04:21;;;;;;;4.05;1.08;;;17.10;99.90;;;;;;5013349;28;20038;-66
2022/10/21 04:06:46;;;;;;;9.02;1.42;;;17.10;99.90;;;;;;5013187;28;20049;-67
2022/10/21 04:09:12;;;;;;;3.55;1.33;;;17.00;99.90;;;;;;5013341;28;20030;-67
2022/10/21 04:11:37;;;;;;;3.35;0.95;;;17.00;99.90;;;;;;5012848;28;20387;-65
2022/10/21 04:14:03;;;;;;;2.97;1.25;;;17.00;99.90;;;;;;5013345;28;20022;-67
2022/10/21 04:16:29;;;;;;;3.47;1.45;;;17.00;99.90;;;;;;5013244;28;20018;-66
2022/10/21 04:18:54;;;;;;;4.50;1.25;;;17.00;99.90;;;;;;5013424;28;20033;-67
2022/10/21 04:21:20;;;;;;;3.22;1.00;;;17.00;99.90;;;;;;5013030;28;20026;-66
2022/10/21 04:23:46;;;;;;;4.18;1.50;;;17.00;99.90;;;;;;5012877;28;20034;-67
2022/10/21 04:26:11;;;;;;;2.83;1.30;;;17.00;99.90;;;;;;5012874;28;20036;-67
2022/10/21 04:28:37;;;;;;;3.38;1.20;;;17.00;99.90;;;;;;5028490;28;20037;-67
2022/10/21 04:31:03;;;;;;;3.10;1.48;;;17.00;99.90;;;;;;5013020;28;20034;-67
2022/10/21 04:33:28;;;;;;;3.88;1.58;;;17.00;99.90;;;;;;5013059;28;20026;-66
2022/10/21 04:35:55;;;;;;;9.40;1.60;;;16.90;99.90;;;;;;5013017;28;20028;-66
2022/10/21 04:38:22;;;;;;;5.55;1.30;;;16.90;99.90;;;;;;5013143;28;20026;-67
2022/10/21 04:40:53;;;;;;;3.72;1.10;;;16.90;99.90;;;;;;5012523;28;20171;-67
2022/10/21 04:43:19;;;;;;;3.50;1.38;;;16.90;99.90;;;;;;5013065;28;20041;-67
2022/10/21 04:45:44;;;;;;;4.03;1.40;;;16.90;99.90;;;;;;5013078;28;20041;-61
2022/10/21 04:48:12;;;;;;;2.65;1.20;;;16.90;99.90;;;;;;5013127;28;20026;-62
2022/10/21 04:50:38;;;;;;;5.90;1.85;;;16.90;99.90;;;;;;5013987;28;20034;-61
2022/10/21 04:53:03;;;;;;;4.28;1.50;;;16.90;99.90;;;;;;5016991;28;20022;-61
2022/10/21 04:55:29;;;;;;;3.22;1.75;;;16.90;99.90;;;;;;5016465;28;20033;-61
2022/10/21 04:57:54;;;;;;;2.70;1.17;;;16.90;99.90;;;;;;5016562;28;20026;-61
2022/10/21 05:00:20;;;;;;;5.97;1.33;;;16.90;99.90;;;;;;5016664;28;20022;-63
2022/10/21 05:02:45;;;;;;;6.90;1.65;;;16.80;99.90;;;;;;5029472;28;20116;-60
2022/10/21 05:05:11;;;;;;;3.72;1.35;;;16.80;99.90;;;;;;5016413;28;20037;-60
2022/10/21 05:07:36;;;;;;;4.05;1.40;;;16.80;99.90;;;;;;5019797;28;20069;-64
2022/10/21 05:10:02;;;;;;;6.05;1.23;;;16.80;99.90;;;;;;5029858;28;20064;-60
2022/10/21 05:12:28;;;;;;;4.75;1.70;;;16.80;99.90;;;;;;5034980;28;20104;-60
2022/10/21 05:14:53;;;;;;;4.00;1.23;;;16.80;99.90;;;;;;5032194;28;20029;-59
2022/10/21 05:17:19;;;;;;;6.32;1.65;;;16.80;99.90;;;;;;5032715;28;20025;-64
2022/10/21 05:19:45;;;;;;;5.93;1.92;;;16.80;99.90;;;;;;5029047;28;20041;-62
2022/10/21 05:22:11;;;;;;;3.33;1.50;;;16.80;99.90;;;;;;5021085;28;20018;-61
2022/10/21 05:24:37;;;;;;;7.20;2.00;;;16.90;99.90;;;;;;5023790;28;20037;-60
2022/10/21 05:27:02;;;;;;;6.57;1.45;;;16.90;99.90;;;;;;5026593;28;20056;-60
2022/10/21 05:29:28;;;;;;;3.10;1.55;;;16.80;99.90;;;;;;5029355;28;20124;-60
2022/10/21 05:31:53;;;;;;;6.97;1.58;;;16.80;99.90;;;;;;5040138;28;20017;-61
2022/10/21 05:34:19;;;;;;;3.10;1.60;;;16.90;99.90;;;;;;5026705;28;20095;-62
2022/10/21 05:36:47;;;;;;;4.63;1.60;;;16.90;99.90;;;;;;5030360;28;20032;-62
2022/10/21 05:39:13;;;;;;;3.45;1.20;;;16.90;99.90;;;;;;5035487;28;20114;-61
2022/10/21 05:41:38;;;;;;;5.55;1.75;;;16.90;99.90;;;;;;5031725;28;20060;-64
2022/10/21 05:44:04;;;;;;;3.78;1.60;;;17.00;99.90;;;;;;5031997;28;20181;-65
2022/10/21 05:46:29;;;;;;;8.07;1.80;;;17.00;99.90;;;;;;5040249;28;20507;-60
2022/10/21 05:48:55;;;;;;;3.22;1.77;;;17.00;99.90;;;;;;5041622;28;20037;-65
2022/10/21 05:51:25;;;;;;;8.27;1.67;;;17.00;99.90;;;;;;5038533;28;20021;-63
2022/10/21 05:53:57;;;;;;;4.93;1.50;;;16.90;99.90;;;;;;5037476;28;20110;-64
2022/10/21 05:56:22;;;;;;;5.60;1.53;;;17.00;99.90;;;;;;5035490;28;20057;-61
2022/10/21 05:58:48;;;;;;;4.22;1.58;;;17.10;99.90;;;;;;5040018;28;20781;-63
2022/10/21 06:01:13;;;;;;;4.55;1.85;;;17.10;99.90;;;;;;5039776;28;20040;-61
2022/10/21 06:03:39;;;;;;;3.92;1.52;;;17.00;99.90;;;;;;5033103;28;20009;-61
2022/10/21 06:06:07;;;;;;;5.07;2.30;;;17.00;99.90;;;;;;5033730;28;20470;-62
2022/10/21 06:08:34;;;;;;;6.15;1.73;;;17.00;99.90;;;;;;5027859;28;20109;-63
2022/10/21 06:11:09;;;;;;;5.32;1.95;;;17.00;99.90;;;;;;5029557;28;20021;-67
2022/10/21 06:13:36;;;;;;;11.63;2.47;;;17.10;99.90;;;;;;5034588;28;20017;-65
2022/10/21 06:16:03;;;;;;;7.18;2.63;;;17.00;99.90;;;;;;5031517;28;20039;-65
2022/10/21 06:18:28;;;;;;;7.18;2.25;;;17.00;99.90;;;;;;5032173;28;20025;-63
2022/10/21 06:20:54;;;;;;;10.15;2.88;;;17.00;99.90;;;;;;5032170;28;20504;-67
2022/10/21 06:23:20;;;;;;;6.70;2.08;;;17.00;99.90;;;;;;5036176;28;20083;-69
2022/10/21 06:26:00;;;;;;;6.63;2.28;;;16.90;99.90;;;;;;5034185;28;20037;-63
2022/10/21 06:28:27;;;;;;;9.00;2.47;;;16.90;99.90;;;;;;5034713;28;20051;-62
2022/10/21 06:30:53;;;;;;;8.43;2.58;;;16.90;99.90;;;;;;5034429;28;20043;-63
2022/10/21 06:33:19;;;;;;;4.60;1.92;;;16.90;99.90;;;;;;5034556;28;20463;-66
2022/10/21 06:35:45;;;;;;;9.90;3.83;;;16.90;99.90;;;;;;5034433;28;20105;-65
2022/10/21 06:38:10;;;;;;;6.47;3.58;;;16.90;99.90;;;;;;5034727;28;20100;-66
2022/10/21 06:40:36;;;;;;;5.47;2.90;;;16.80;99.90;;;;;;5034629;28;20033;-67
2022/10/21 06:43:02;;;;;;;6.75;2.95;;;16.80;99.90;;;;;;5034613;28;20378;-66
2022/10/21 06:45:27;;;;;;;8.82;3.05;;;16.90;99.90;;;;;;5034968;28;20087;-67
2022/10/21 06:47:53;;;;;;;6.53;2.40;;;16.80;99.90;;;;;;5034637;28;20032;-67
2022/10/21 06:50:19;;;;;;;5.10;2.47;;;16.80;99.90;;;;;;5033904;28;20163;-67
2022/10/21 06:52:47;;;;;;;5.68;2.25;;;16.80;99.90;;;;;;5034636;28;20017;-66
2022/10/21 06:55:13;;;;;;;7.75;2.83;;;16.80;99.90;;;;;;5034428;28;20216;-68
2022/10/21 06:57:38;;;;;;;7.88;2.58;;;16.80;99.90;;;;;;5034422;28;20029;-64
2022/10/21 07:00:05;;;;;;;2.90;2.05;;;16.80;99.90;;;;;;5034211;28;20029;-68
2022/10/21 07:02:31;;;;;;;7.35;2.83;;;16.80;99.90;;;;;;5034254;28;20025;-69
2022/10/21 07:04:57;;;;;;;7.15;2.90;;;16.80;99.90;;;;;;5033752;28;20052;-68
2022/10/21 07:07:23;;;;;;;5.78;1.92;;;16.80;99.90;;;;;;5034360;28;20383;-67
2022/10/21 07:09:48;;;;;;;4.43;1.98;;;16.80;99.90;;;;;;5034132;28;20029;-68
2022/10/21 07:12:14;;;;;;;7.28;2.55;;;16.80;99.90;;;;;;5033900;28;20080;-68
2022/10/21 07:14:39;;;;;;;4.80;2.67;;;16.80;99.90;;;;;;5033342;28;20379;-67
2022/10/21 07:17:05;;;;;;;3.40;2.15;;;16.80;99.90;;;;;;5033941;28;20060;-69
2022/10/21 07:19:31;;;;;;;5.30;2.50;;;16.80;99.90;;;;;;5033706;28;20429;-69
2022/10/21 07:21:57;;;;;;;3.08;2.25;;;16.80;99.90;;;;;;5034032;28;20028;-69
2022/10/21 07:24:22;;;;;;;5.05;2.55;;;16.80;99.90;;;;;;5033586;28;20042;-65
2022/10/21 07:26:48;;;;;;;6.10;2.75;;;16.90;99.90;;;;;;5033850;28;20060;-64
2022/10/21 07:29:14;;;;;;;4.25;2.03;;;16.90;99.90;;;;;;5033599;28;20037;-69
2022/10/21 07:31:39;;;;;;;3.55;2.10;;;16.90;99.90;;;;;;5033843;28;20094;-66
2022/10/21 07:34:07;;;;;;;5.63;1.92;;;16.90;99.90;;;;;;5033286;28;20025;-68
2022/10/21 07:36:35;;;;;;;5.47;2.65;;;16.90;99.90;;;;;;5033891;28;20026;-67
2022/10/21 07:39:04;;;;;;;4.07;1.83;;;16.90;99.90;;;;;;5033468;28;20025;-67
2022/10/21 07:41:37;;;;;;;4.15;1.70;;;16.90;99.90;;;;;;5033393;28;20035;-69
2022/10/21 07:44:04;;;;;;;4.88;2.10;;;17.00;99.90;;;;;;5033272;28;20380;-65
2022/10/21 07:46:30;;;;;;;5.95;2.45;;;16.90;99.90;;;;;;5033375;28;20033;-66
2022/10/21 07:48:56;;;;;;;5.43;2.40;;;16.90;99.90;;;;;;5033189;28;20467;-66
2022/10/21 07:51:23;;;;;;;4.63;2.00;;;16.90;99.90;;;;;;5033332;28;20030;-64
2022/10/21 07:53:51;;;;;;;6.68;2.33;;;17.00;99.90;;;;;;5033451;28;20025;-67
2022/10/21 07:56:23;;;;;;;10.70;3.13;;;17.00;99.90;;;;;;5033153;28;20105;-66
2022/10/21 07:58:49;;;;;;;5.28;2.63;;;17.00;99.90;;;;;;5032152;28;20060;-63
2022/10/21 08:01:16;;;;;;;3.97;2.42;;;17.00;99.90;;;;;;5033242;28;20438;-65
2022/10/21 08:03:42;;;;;;;5.70;2.30;;;17.00;99.90;;;;;;5032999;28;20018;-67
2022/10/21 08:06:09;;;;;;;5.45;2.40;;;17.00;99.90;;;;;;5033231;28;20430;-64
2022/10/21 08:08:35;;;;;;;5.90;2.88;;;17.00;99.90;;;;;;5033241;28;20017;-65
2022/10/21 08:11:02;;;;;;;6.25;2.47;;;17.00;99.90;;;;;;5032919;28;20022;-63
2022/10/21 08:13:30;;;;;;;4.90;2.25;;;17.00;99.90;;;;;;5033089;28;20026;-64
2022/10/21 08:15:56;;;;;;;4.53;1.75;;;17.00;99.90;;;;;;5033298;28;20029;-67
2022/10/21 08:18:22;;;;;;;5.22;2.72;;;17.00;99.90;;;;;;5032857;28;20025;-63
2022/10/21 08:20:48;;;;;;;9.52;3.08;;;17.00;99.90;;;;;;5032877;28;20029;-64
2022/10/21 08:23:18;;;;;;;5.75;2.97;;;17.10;99.90;;;;;;5032852;28;20409;-66
2022/10/21 08:25:55;;;;;;;4.68;2.25;;;17.10;99.90;;;;;;5032640;28;20060;-66
2022/10/21 08:28:23;;;;;;;4.07;2.70;;;17.10;99.90;;;;;;5033126;28;20057;-65
2022/10/21 08:30:48;;;;;;;5.20;3.20;;;17.10;99.90;;;;;;5032797;28;20113;-65
2022/10/21 08:33:14;;;;;;;13.93;3.33;;;17.10;99.90;;;;;;5033146;28;20518;-67
2022/10/21 08:35:40;;;;;;;6.68;2.53;;;17.10;99.90;;;;;;5032788;28;20523;-68
2022/10/21 08:38:07;;;;;;;4.80;2.20;;;17.10;99.90;;;;;;5032936;28;20029;-65
2022/10/21 08:40:43;;;;;;;6.15;2.55;;;17.10;99.90;;;;;;5033279;28;20025;-69
2022/10/21 08:43:30;;;;;;;7.90;2.42;;;17.10;99.90;;;;;;5033018;28;20021;-67
2022/10/21 08:46:06;;;;;;;6.22;1.95;;;17.20;99.90;;;;;;5032840;28;20053;-69
2022/10/21 08:49:00;;;;;;;6.15;2.83;;;17.20;99.90;;;;;;5032789;28;20021;-67
2022/10/21 08:51:30;;;;;;;6.55;2.88;;;17.20;99.90;;;;;;5030330;28;20191;-68
2022/10/21 08:54:02;;;;;;;6.13;3.03;;;17.20;99.90;;;;;;5032748;28;20395;-67
2022/10/21 08:56:30;;;;;;;6.28;3.17;;;17.20;99.90;;;;;;5032575;28;20384;-69
2022/10/21 08:58:55;;;;;;;3.88;2.33;;;17.20;99.90;;;;;;5032523;28;20032;-69
2022/10/21 09:01:33;;;;;;;7.60;2.90;;;17.20;99.90;;;;;;5032300;28;20025;-64
2022/10/21 09:04:09;;;;;;;4.78;2.70;;;17.20;99.90;;;;;;5032598;28;20025;-64
2022/10/21 09:06:51;;;;;;;3.72;2.17;;;17.30;99.90;;;;;;5032579;28;20036;-68
2022/10/21 09:09:23;;;;;;;5.65;2.47;;;17.30;99.90;;;;;;5032628;28;20112;-64
2022/10/21 09:12:18;;;;;;;4.55;2.60;;;17.30;99.90;;;;;;5032373;28;20029;-68
2022/10/21 09:15:11;;;;;;;6.75;2.05;;;17.30;99.90;;;;;;5032809;28;20124;-65
2022/10/21 09:17:57;;;;;;;5.00;2.40;;;17.30;99.90;;;;;;5032497;28;20041;-66
2022/10/21 09:20:45;;;;;;;3.58;1.60;;;17.30;99.90;;;;;;5032442;28;20028;-65
2022/10/21 09:23:37;;;;;;;3.63;2.05;;;17.30;99.90;;;;;;5032176;28;20120;-68
2022/10/21 09:26:11;;;;;;;7.05;1.60;;;17.40;99.90;;;;;;5032440;28;20136;-63
2022/10/21 09:28:37;;;;;;;5.00;1.45;;;17.40;99.90;;;;;;5032130;28;20033;-64
2022/10/21 09:31:11;;;;;;;2.85;1.52;;;17.40;99.90;;;;;;5032347;28;20039;-69
2022/10/21 09:33:36;;;;;;;4.63;1.52;;;17.40;99.90;;;;;;5031149;28;20026;-66
2022/10/21 09:36:35;;;;;;;4.70;1.08;;;17.40;99.90;;;;;;5032679;28;20128;-63
2022/10/21 09:39:06;;;;;;;3.00;1.50;;;17.40;99.90;;;;;;5034247;28;20041;-66
2022/10/21 09:41:39;;;;;;;3.10;1.33;;;17.50;99.90;;;;;;5035170;28;20022;-67
2022/10/21 09:44:04;;;;;;;5.05;1.13;;;17.50;99.90;;;;;;5033826;28;20029;-64
2022/10/21 09:46:30;;;;;;;3.60;1.40;;;17.50;99.90;;;;;;5033627;28;20037;-67
2022/10/21 09:48:56;;;;;;;3.65;1.42;;;17.50;99.90;;;;;;5034182;28;20034;-66
2022/10/21 09:51:29;;;;;;;2.50;1.10;;;17.50;99.90;;;;;;5034292;28;20117;-66
2022/10/21 09:54:06;;;;;;;4.93;1.30;;;17.60;99.90;;;;;;5034319;28;20029;-65
2022/10/21 09:56:43;;;;;;;4.53;1.25;;;17.60;99.90;;;;;;5033725;28;20095;-67
2022/10/21 09:59:13;;;;;;;4.18;0.82;;;17.60;99.90;;;;;;5034051;28;20024;-68
2022/10/21 10:01:41;;;;;;;3.85;1.05;;;17.60;99.90;;;;;;5034024;28;20474;-62
2022/10/21 10:04:10;;;;;;;11.15;0.93;;;17.60;99.90;;;;;;5034114;28;20025;-69
2022/10/21 10:06:44;;;;;;;3.72;0.80;;;17.70;99.90;;;;;;5033701;28;20505;-63
2022/10/21 10:09:46;;;;;;;0.95;0.57;;;17.70;99.90;;;;;;5033975;28;20017;-67
2022/10/21 10:12:20;;;;;;;1.50;0.73;;;17.70;99.90;;;;;;5009293;28;20026;-65
2022/10/21 10:14:46;;;;;;;3.35;1.23;;;17.70;99.90;;;;;;5028730;28;20049;-66
2022/10/21 10:17:36;;;;;;;2.60;0.63;;;17.70;99.90;;;;;;5033632;28;20033;-71
2022/10/21 10:20:04;;;;;;;3.67;0.60;;;17.80;99.90;;;;;;5033476;28;20019;-61
2022/10/21 10:22:57;;;;;;;2.03;0.75;;;17.80;99.90;;;;;;5033028;28;20112;-65
2022/10/21 10:25:25;;;;;;;;;;;17.80;99.90;;;;;;5033351;28;20037;-65
2022/10/21 10:27:54;;;;;;;3.20;0.68;;;17.80;99.90;;;;;;5032795;28;19909;-66
2022/10/21 10:30:22;;;;;;;5.32;0.52;;;17.80;99.90;;;;;;5033557;28;20068;-68
2022/10/21 10:32:51;;;;;;;6.07;0.50;;;17.80;99.90;;;;;;5034214;28;20084;-68
2022/10/21 10:35:31;;;;;;;2.30;0.60;;;17.80;99.90;;;;;;5034486;28;20061;-66
2022/10/21 10:38:01;;;;;;;1.30;0.50;;;17.90;99.90;;;;;;5033792;28;20057;-63
2022/10/21 10:40:38;;;;;;;0.80;0.38;;;17.90;99.90;;;;;;5034890;28;20147;-69
2022/10/21 10:43:17;;;;;;;3.67;0.40;;;17.90;99.90;;;;;;5033065;28;20079;-68
2022/10/21 10:45:52;;;;;;;2.25;0.80;;;17.90;99.90;;;;;;5033870;28;20037;-63
2022/10/21 10:48:26;;;;;;;2.80;0.40;;;18.00;99.90;;;;;;5014450;28;20054;-63
2022/10/21 10:50:51;;;;;;;2.80;0.43;;;18.00;99.90;;;;;;5014528;28;20131;-66
2022/10/21 10:53:33;;;;;;;1.50;0.50;;;18.00;99.90;;;;;;5014407;28;20468;-62
2022/10/21 10:56:14;;;;;;;2.80;0.80;;;18.10;99.90;;;;;;5014638;28;20097;-64
2022/10/21 10:58:46;;;;;;;2.60;0.50;;;18.10;99.90;;;;;;5013749;28;20026;-65
2022/10/21 11:01:20;;;;;;;2.90;0.60;;;18.10;99.90;;;;;;5013342;28;20490;-65
2022/10/21 11:03:59;;;;;;;2.92;0.50;;;18.10;99.90;;;;;;5014386;28;20022;-68
2022/10/21 11:06:46;;;;;;;4.65;0.80;;;18.10;99.90;;;;;;5014373;28;20395;-63
2022/10/21 11:09:12;;;;;;;3.13;0.52;;;18.10;99.90;;;;;;5014373;28;20046;-65
2022/10/21 11:11:42;;;;;;;2.45;0.60;;;18.20;99.90;;;;;;5013958;28;20022;-69
2022/10/21 11:14:12;;;;;;;4.70;0.45;;;18.20;99.90;;;;;;5014202;28;20060;-67
2022/10/21 11:16:53;;;;;;;1.30;0.45;;;18.20;99.90;;;;;;5014271;28;20033;-64
2022/10/21 11:19:27;;;;;;;2.03;0.40;;;18.20;99.90;;;;;;5014092;28;20026;-62
2022/10/21 11:22:30;;;;;;;1.00;0.50;;;18.20;99.90;;;;;;5014390;28;20080;-66
2022/10/21 11:24:55;;;;;;;2.45;0.32;;;18.30;99.90;;;;;;5013916;28;20053;-65
2022/10/21 11:27:50;;;;;;;3.85;0.77;;;18.20;99.90;;;;;;5013611;28;20021;-62
2022/10/21 11:30:42;;;;;;;2.85;0.43;;;18.30;99.90;;;;;;5014042;28;20021;-64
2022/10/21 11:33:13;;;;;;;1.83;0.60;;;18.30;99.90;;;;;;5014042;28;20022;-63
2022/10/21 11:36:04;;;;;;;1.45;0.50;;;18.30;99.90;;;;;;5013854;28;20486;-62
2022/10/21 11:39:01;;;;;;;4.93;0.60;;;18.30;99.90;;;;;;5013893;28;20096;-63
2022/10/21 11:41:42;;;;;;;5.55;0.60;;;18.30;99.90;;;;;;5013382;28;20037;-67
2022/10/21 11:44:20;;;;;;;3.35;0.93;;;18.30;99.90;;;;;;5013629;28;20505;-64
2022/10/21 11:46:54;;;;;;;1.77;0.47;;;18.30;99.90;;;;;;5013813;28;20057;-66
2022/10/21 11:49:38;;;;;;;1.65;0.73;;;18.40;99.90;;;;;;5013750;28;20029;-62
2022/10/21 11:52:45;;;;;;;3.03;0.52;;;18.40;99.90;;;;;;5013814;28;20057;-62
2022/10/21 11:55:46;;;;;;;3.03;0.65;;;18.50;99.90;;;;;;5013405;28;20029;-68
2022/10/21 11:58:27;;;;;;;3.60;0.60;;;18.40;99.90;;;;;;5013200;28;20038;-62
2022/10/21 12:01:00;;;;;;;2.17;0.55;;;18.40;99.90;;;;;;5022137;28;20491;-65
2022/10/21 12:03:52;;;;;;;2.00;0.55;;;18.50;99.90;;;;;;5032760;28;20079;-69
2022/10/21 12:06:27;;;;;;;4.15;0.80;;;18.60;99.90;;;;;;5043649;28;20033;-67
2022/10/21 12:09:04;;;;;;;1.77;0.60;;;18.60;99.90;;;;;;5032892;28;20030;-63
2022/10/21 12:11:42;;;;;;;2.90;0.85;;;18.70;99.90;;;;;;5032533;28;20429;-62
2022/10/21 12:14:25;;;;;;;1.83;0.55;;;18.70;99.90;;;;;;5038513;28;20025;-63
2022/10/21 12:16:54;;;;;;;3.08;0.73;;;18.70;99.90;;;;;;5033850;28;20036;-65
2022/10/21 12:19:22;;;;;;;1.52;0.60;;;18.70;99.90;;;;;;5032046;28;20029;-62
2022/10/21 12:21:49;;;;;;;2.35;0.70;;;18.70;99.90;;;;;;5032874;28;20095;-64
2022/10/21 12:24:29;;;;;;;2.53;0.70;;;18.70;99.90;;;;;;5032472;28;20045;-62
2022/10/21 12:27:01;;;;;;;2.40;0.57;;;18.80;99.90;;;;;;5022427;28;20029;-62
2022/10/21 12:29:54;;;;;;;4.88;0.77;;;18.80;99.90;;;;;;5032642;28;20037;-62
2022/10/21 12:32:38;;;;;;;2.65;0.82;;;18.90;99.90;;;;;;5032736;28;20495;-63
2022/10/21 12:35:04;;;;;;;4.25;0.73;;;18.90;99.90;;;;;;5032966;28;20021;-68
2022/10/21 12:37:49;;;;;;;1.30;0.60;;;18.90;99.90;;;;;;5031310;28;20022;-65
2022/10/21 12:40:26;;;;;;;3.95;0.95;;;18.90;99.90;;;;;;5032664;28;20436;-63
2022/10/21 12:42:59;;;;;;;2.90;0.90;;;19.00;99.90;;;;;;5032666;28;20486;-64
2022/10/21 12:45:38;;;;;;;2.75;0.55;;;19.00;99.90;;;;;;5032663;28;20048;-65
2022/10/21 12:48:32;;;;;;;4.07;1.00;;;19.00;99.90;;;;;;5032840;28;20105;-61
2022/10/21 12:51:06;;;;;;;2.45;0.47;;;19.00;99.90;;;;;;5032057;28;20030;-63
2022/10/21 12:53:49;;;;;;;3.15;0.80;;;19.10;99.90;;;;;;5032418;28;20495;-61
2022/10/21 12:56:32;;;;;;;2.40;0.52;;;19.10;99.90;;;;;;5032627;28;20479;-63
2022/10/21 12:59:04;;;;;;;2.00;0.47;;;19.10;99.90;;;;;;5032320;28;20083;-64
2022/10/21 13:01:43;;;;;;;3.88;0.93;;;19.10;99.90;;;;;;5030720;28;20086;-68
2022/10/21 13:04:38;;;;;;;3.50;0.60;;;19.10;99.90;;;;;;5032249;28;20025;-68
2022/10/21 13:07:16;;;;;;;2.20;0.50;;;19.10;99.90;;;;;;5031958;28;20493;-62
2022/10/21 13:10:04;;;;;;;3.13;0.98;;;19.20;99.90;;;;;;5032205;28;20028;-65