Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:32;;;;;;;16.23;8.57;;;;;;;;;;5042356;28;20422;-71
2022/04/07 00:02:58;;;;;;;14.25;7.93;;;;;;;;;;5040109;28;20030;-72
2022/04/07 00:05:23;;;;;;;16.23;8.65;;;;;;;;;;5041784;28;20013;-72
2022/04/07 00:07:48;;;;;;;15.13;7.72;;;;;;;;;;5042388;28;20062;-72
2022/04/07 00:10:13;;;;;;;11.50;6.33;;;;;;;;;;5041322;28;20555;-73
2022/04/07 00:12:39;;;;;;;10.77;6.18;;;;;;;;;;5044715;28;20278;-72
2022/04/07 00:15:04;;;;;;;10.73;4.70;;;;;;;;;;5043765;28;20307;-73
2022/04/07 00:17:29;;;;;;;10.98;5.28;;;;;;;;;;5039529;28;20503;-70
2022/04/07 00:19:55;;;;;;;14.40;4.83;;;;;;;;;;5046905;28;20063;-74
2022/04/07 00:22:20;;;;;;;21.67;6.65;;;;;;;;;;5043140;28;20854;-71
2022/04/07 00:24:45;;;;;;;11.30;5.10;;;;;;;;;;5042120;28;20033;-71
2022/04/07 00:27:10;;;;;;;11.50;4.70;;;;;;;;;;5045586;28;20104;-73
2022/04/07 00:29:36;;;;;;;19.38;4.20;;;;;;;;;;5047917;28;20274;-72
2022/04/07 00:32:05;;;;;;;23.33;5.38;;;;;;;;;;5043071;28;20515;-71
2022/04/07 00:34:30;;;;;;;16.35;5.18;;;;;;;;;;5040384;28;20382;-70
2022/04/07 00:36:55;;;;;;;20.58;5.32;;;;;;;;;;5035978;28;20484;-72
2022/04/07 00:39:21;;;;;;;18.02;4.40;;;;;;;;;;5037548;28;20037;-72
2022/04/07 00:41:46;;;;;;;11.88;4.20;;;;;;;;;;5044741;28;20046;-72
2022/04/07 00:44:11;;;;;;;17.77;3.90;;;;;;;;;;5044607;28;20021;-72
2022/04/07 00:46:37;;;;;;;19.60;4.57;;;;;;;;;;5044095;28;20083;-72
2022/04/07 00:49:02;;;;;;;32.38;5.82;;;;;;;;;;5039284;28;20277;-74
2022/04/07 00:51:28;;;;;;;16.75;5.03;;;;;;;;;;5043945;28;20558;-74
2022/04/07 00:53:53;;;;;;;15.95;4.30;;;;;;;;;;5039311;28;20071;-71
2022/04/07 00:56:18;;;;;;;14.90;5.53;;;;;;;;;;5040681;28;20072;-73
2022/04/07 00:58:45;;;;;;;18.15;4.22;;;;;;;;;;5043273;28;20312;-73
2022/04/07 01:01:10;;;;;;;5.72;3.83;;;;;;;;;;5044312;28;20071;-73
2022/04/07 01:03:35;;;;;;;17.00;4.60;;;;;;;;;;5043301;28;20017;-72
2022/04/07 01:06:01;;;;;;;8.30;3.22;;;;;;;;;;5039722;28;20035;-72
2022/04/07 01:08:26;;;;;;;13.95;5.32;;;;;;;;;;5038894;28;20499;-71
2022/04/07 01:10:52;;;;;;;9.05;4.10;;;;;;;;;;5037737;28;20025;-73
2022/04/07 01:13:19;;;;;;;16.40;4.68;;;;;;;;;;5040795;28;20029;-74
2022/04/07 01:15:44;;;;;;;20.77;5.68;;;;;;;;;;5037887;28;21545;-75
2022/04/07 01:18:09;;;;;;;19.17;4.82;;;;;;;;;;5043551;28;20475;-74
2022/04/07 01:20:34;;;;;;;14.75;4.10;;;;;;;;;;5040962;28;20266;-75
2022/04/07 01:23:00;;;;;;;22.65;6.00;;;;;;;;;;5041521;28;20021;-72
2022/04/07 01:25:28;;;;;;;14.75;4.53;;;;;;;;;;5038890;28;20139;-75
2022/04/07 01:27:54;;;;;;;32.20;7.38;;;;;;;;;;5037526;28;20033;-74
2022/04/07 01:30:19;;;;;;;25.33;7.10;;;;;;;;;;5045534;28;20074;-73
2022/04/07 01:32:50;;;;;;;33.05;6.05;;;;;;;;;;5036114;28;20392;-75
2022/04/07 01:35:16;;;;;;;18.35;6.35;;;;;;;;;;5044649;28;20419;-74
2022/04/07 01:37:44;;;;;;;17.45;6.90;;;;;;;;;;5039278;28;20025;-73
2022/04/07 01:40:10;;;;;;;19.27;5.80;;;;;;;;;;5040752;28;20109;-75
2022/04/07 01:42:36;;;;;;;18.73;5.65;;;;;;;;;;5040210;28;20060;-74
2022/04/07 01:45:03;;;;;;;16.00;6.25;;;;;;;;;;5036369;28;20022;-75
2022/04/07 01:47:28;;;;;;;21.02;6.20;;;;;;;;;;5040559;28;20025;-75
2022/04/07 01:50:04;;;;;;;19.63;5.70;;;;;;;;;;5036620;28;20041;-74
2022/04/07 01:52:30;;;;;;;20.20;5.80;;;;;;;;;;5039005;28;20033;-76
2022/04/07 01:54:55;;;;;;;17.17;5.90;;;;;;;;;;5040157;28;20087;-72
2022/04/07 01:57:23;;;;;;;28.38;6.57;;;;;;;;;;5039568;28;20984;-74
2022/04/07 01:59:52;;;;;;;35.65;8.77;;;;;;;;;;5037149;28;20017;-73
2022/04/07 02:02:17;;;;;;;21.50;6.53;;;;;;;;;;5039610;28;20075;-74
2022/04/07 02:04:52;;;;;;;17.08;6.00;;;;;;;;;;5035989;28;20017;-72
2022/04/07 02:07:18;;;;;;;15.73;4.22;;;;;;;;;;5037637;28;20032;-75
2022/04/07 02:09:43;;;;;;;16.45;6.18;;;;;;;;;;5036831;28;20057;-74
2022/04/07 02:12:08;;;;;;;23.17;6.32;;;;;;;;;;5035896;28;20032;-75
2022/04/07 02:14:34;;;;;;;25.52;6.10;;;;;;;;;;5041026;28;20286;-73
2022/04/07 02:16:59;;;;;;;22.90;5.80;;;;;;;;;;5032929;28;20499;-74
2022/04/07 02:19:25;;;;;;;14.52;5.40;;;;;;;;;;5037911;28;20143;-75
2022/04/07 02:21:51;;;;;;;19.50;5.10;;;;;;;;;;5035010;28;20029;-75
2022/04/07 02:24:17;;;;;;;17.60;4.60;;;;;;;;;;5038893;28;20159;-74
2022/04/07 02:26:42;;;;;;;18.60;5.10;;;;;;;;;;5040031;28;20104;-71
2022/04/07 02:29:07;;;;;;;32.22;6.38;;;;;;;;;;5031529;28;20791;-74
2022/04/07 02:31:32;;;;;;;23.58;4.95;;;;;;;;;;5033295;28;20059;-76
2022/04/07 02:33:57;;;;;;;15.73;5.00;;;;;;;;;;5040369;28;20029;-75
2022/04/07 02:36:23;;;;;;;18.33;5.07;;;;;;;;;;5037629;28;20795;-73
2022/04/07 02:38:48;;;;;;;32.92;6.47;;;;;;;;;;5037235;28;20436;-75
2022/04/07 02:41:13;;;;;;;20.73;5.00;;;;;;;;;;5037709;28;20021;-75
2022/04/07 02:43:38;;;;;;;29.77;7.50;;;;;;;;;;5038687;28;20053;-72
2022/04/07 02:46:04;;;;;;;30.98;6.30;;;;;;;;;;5032727;28;20021;-73
2022/04/07 02:48:29;;;;;;;23.88;5.65;;;;;;;;;;5032644;28;20273;-76
2022/04/07 02:50:54;;;;;;;26.83;5.53;;;;;;;;;;5035749;28;20048;-76
2022/04/07 02:53:19;;;;;;;13.77;5.17;;;;;;;;;;5033063;28;20273;-76
2022/04/07 02:55:44;;;;;;;21.83;4.57;;;;;;;;;;5034966;28;20267;-76
2022/04/07 02:58:09;;;;;;;27.30;5.75;;;;;;;;;;5038016;28;20277;-75
2022/04/07 03:00:35;;;;;;;32.35;6.38;;;;;;;;;;5036792;28;20491;-74
2022/04/07 03:03:00;;;;;;;35.47;6.80;;;;;;;;;;5034979;28;20290;-76
2022/04/07 03:05:25;;;;;;;30.15;5.68;;;;;;;;;;5040847;28;20720;-75
2022/04/07 03:07:50;;;;;;;25.30;4.67;;;;;;;;;;5037154;28;20041;-74
2022/04/07 03:10:15;;;;;;;21.75;4.60;;;;;;;;;;5040339;28;20278;-75
2022/04/07 03:12:41;;;;;;;28.15;5.13;;;;;;;;;;5040120;28;20756;-73
2022/04/07 03:15:07;;;;;;;31.48;6.60;;;;;;;;;;5038697;28;20040;-75
2022/04/07 03:17:33;;;;;;;29.17;5.25;;;;;;;;;;5040447;28;20058;-76
2022/04/07 03:19:58;;;;;;;31.60;6.22;;;;;;;;;;5036846;28;20063;-75
2022/04/07 03:22:25;;;;;;;24.02;5.68;;;;;;;;;;5040579;28;20519;-72
2022/04/07 03:24:52;;;;;;;22.42;4.88;;;;;;;;;;5034831;28;20064;-74
2022/04/07 03:27:17;;;;;;;30.75;7.38;;;;;;;;;;5040421;28;20780;-71
2022/04/07 03:29:42;;;;;;;18.63;4.90;;;;;;;;;;5044900;28;20037;-74
2022/04/07 03:32:07;;;;;;;27.37;6.03;;;;;;;;;;5043509;28;20305;-72
2022/04/07 03:34:36;;;;;;;22.25;5.43;;;;;;;;;;5038394;28;20877;-73
2022/04/07 03:37:02;;;;;;;26.33;5.20;;;;;;;;;;5040343;28;20047;-74
2022/04/07 03:39:27;;;;;;;22.83;4.93;;;;;;;;;;5040153;28;20460;-74
2022/04/07 03:41:52;;;;;;;37.20;6.77;;;;;;;;;;5040158;28;20020;-73
2022/04/07 03:44:18;;;;;;;25.70;6.30;;;;;;;;;;5040858;28;20270;-73
2022/04/07 03:46:43;;;;;;;34.55;6.85;;;;;;;;;;5044318;28;20017;-73
2022/04/07 03:49:08;;;;;;;27.88;5.15;;;;;;;;;;5042525;28;20606;-74
2022/04/07 03:51:34;;;;;;;24.50;5.72;;;;;;;;;;5038937;28;20048;-75
2022/04/07 03:54:00;;;;;;;24.83;4.82;;;;;;;;;;5041014;28;20120;-73
2022/04/07 03:56:25;;;;;;;42.13;5.85;;;;;;;;;;5038138;28;20032;-75
2022/04/07 03:58:50;;;;;;;22.77;6.00;;;;;;;;;;5035598;28;20052;-73
2022/04/07 04:01:15;;;;;;;26.08;5.35;;;;;;;;;;5035731;28;20023;-74
2022/04/07 04:03:40;;;;;;;22.37;4.40;;;;;;;;;;5034715;28;20020;-74
2022/04/07 04:06:05;;;;;;;34.57;6.20;;;;;;;;;;5039189;28;20804;-75
2022/04/07 04:08:31;;;;;;;29.13;5.50;;;;;;;;;;5033041;28;20270;-72
2022/04/07 04:10:56;;;;;;;26.60;5.78;;;;;;;;;;5038986;28;20698;-71
2022/04/07 04:13:22;;;;;;;24.00;7.03;;;;;;;;;;5038083;28;20036;-72
2022/04/07 04:15:47;;;;;;;20.23;4.80;;;;;;;;;;5040115;28;20083;-74
2022/04/07 04:18:13;;;;;;;30.23;6.18;;;;;;;;;;5039067;28;20113;-72
2022/04/07 04:20:38;;;;;;;32.22;6.55;;;;;;;;;;5041241;28;20040;-74
2022/04/07 04:23:04;;;;;;;27.00;5.10;;;;;;;;;;5036076;28;20044;-75
2022/04/07 04:25:29;;;;;;;16.73;4.30;;;;;;;;;;5045031;28;20455;-75
2022/04/07 04:27:54;;;;;;;24.08;6.20;;;;;;;;;;5045381;28;20563;-74
2022/04/07 04:30:19;;;;;;;28.42;6.18;;;;;;;;;;5045586;28;20507;-73
2022/04/07 04:32:45;;;;;;;23.38;6.40;;;;;;;;;;5045647;28;20488;-72
2022/04/07 04:35:10;;;;;;;23.90;5.35;;;;;;;;;;5036852;28;20056;-74
2022/04/07 04:37:36;;;;;;;21.90;5.32;;;;;;;;;;5043678;28;20052;-72
2022/04/07 04:40:03;;;;;;;15.73;4.80;;;;;;;;;;5039611;28;20044;-72
2022/04/07 04:42:28;;;;;;;26.73;5.30;;;;;;;;;;5047280;28;20025;-73
2022/04/07 04:44:53;;;;;;;22.90;5.47;;;;;;;;;;5044452;28;20025;-73
2022/04/07 04:47:18;;;;;;;17.88;5.43;;;;;;;;;;5038908;28;20032;-73
2022/04/07 04:49:43;;;;;;;19.90;4.53;;;;;;;;;;5035514;28;20271;-77
2022/04/07 04:52:09;;;;;;;25.42;6.00;;;;;;;;;;5035662;28;20628;-72
2022/04/07 04:54:35;;;;;;;20.13;4.95;;;;;;;;;;5035015;28;20059;-75
2022/04/07 04:57:00;;;;;;;22.55;4.70;;;;;;;;;;5040436;28;20417;-71
2022/04/07 04:59:25;;;;;;;20.30;5.75;;;;;;;;;;5041150;28;20027;-72
2022/04/07 05:01:50;;;;;;;17.30;4.23;;;;;;;;;;5040334;28;20024;-73
2022/04/07 05:04:15;;;;;;;17.97;4.10;;;;;;;;;;5046943;28;20305;-72
2022/04/07 05:06:40;;;;;;;23.85;5.75;;;;;;;;;;5044298;28;20274;-73
2022/04/07 05:09:06;;;;;;;21.93;5.43;;;;;;;;;;5040168;28;20037;-72
2022/04/07 05:11:31;;;;;;;13.73;4.35;;;;;;;;;;5042700;28;20266;-74
2022/04/07 05:13:56;;;;;;;14.23;4.60;;;;;;;;;;5045564;28;20487;-70
2022/04/07 05:16:21;;;;;;;13.63;4.43;;;;;;;;;;5041959;28;20039;-71
2022/04/07 05:18:48;;;;;;;12.50;4.07;;;;;;;;;;5042823;28;20450;-72
2022/04/07 05:21:16;;;;;;;12.00;4.22;;;;;;;;;;5045453;28;20463;-72
2022/04/07 05:23:42;;;;;;;12.75;4.47;;;;;;;;;;5044618;28;20443;-71
2022/04/07 05:26:07;;;;;;;10.50;3.17;;;;;;;;;;5046862;28;20070;-73
2022/04/07 05:28:32;;;;;;;6.65;2.67;;;;;;;;;;5043739;28;20021;-71
2022/04/07 05:30:57;;;;;;;16.27;4.22;;;;;;;;;;5046015;28;20021;-71
2022/04/07 05:33:22;;;;;;;17.70;4.73;;;;;;;;;;5044771;28;20729;-73
2022/04/07 05:35:47;;;;;;;17.67;4.87;;;;;;;;;;5043843;28;20540;-73
2022/04/07 05:38:13;;;;;;;19.10;5.10;;;;;;;;;;5044913;28;20278;-73
2022/04/07 05:40:38;;;;;;;26.70;6.75;;;;;;;;;;5046442;28;20467;-72
2022/04/07 05:43:04;;;;;;;12.02;5.68;;;;;;;;;;5042912;28;20028;-73
2022/04/07 05:45:29;;;;;;;13.13;5.55;;;;;;;;;;5043822;28;20276;-73
2022/04/07 05:47:54;;;;;;;14.73;5.07;;;;;;;;;;5047444;28;20017;-71
2022/04/07 05:50:19;;;;;;;12.40;4.80;;;;;;;;;;5044961;28;20361;-76
2022/04/07 05:52:45;;;;;;;9.38;4.55;;;;;;;;;;5044788;28;20021;-72
2022/04/07 05:55:10;;;;;;;16.25;5.50;;;;;;;;;;5045480;28;20036;-73
2022/04/07 05:57:35;;;;;;;18.20;5.97;;;;;;;;;;5041100;28;20061;-72
2022/04/07 06:00:20;;;;;;;17.10;5.85;;;;;;;;;;5041651;28;20293;-73
2022/04/07 06:02:47;;;;;;;24.33;7.80;;;;;;;;;;5041181;28;20032;-73
2022/04/07 06:05:16;;;;;;;16.15;7.18;;;;;;;;;;5045624;28;20021;-73
2022/04/07 06:07:42;;;;;;;18.80;7.05;;;;;;;;;;5037754;28;20104;-73
2022/04/07 06:10:07;;;;;;;15.30;6.47;;;;;;;;;;5038865;28;20128;-71
2022/04/07 06:12:33;;;;;;;18.00;8.15;;;;;;;;;;5044625;28;20052;-71
2022/04/07 06:14:58;;;;;;;20.20;7.15;;;;;;;;;;5039022;28;20630;-74
2022/04/07 06:17:38;;;;;;;22.90;10.03;;;;;;;;;;5044519;28;20271;-72
2022/04/07 06:20:06;;;;;;;24.27;9.93;;;;;;;;;;5047972;28;20301;-75
2022/04/07 06:22:31;;;;;;;33.75;12.85;;;;;;;;;;5044935;28;20048;-76
2022/04/07 06:24:56;;;;;;;24.20;10.15;;;;;;;;;;5046395;28;20107;-73
2022/04/07 06:27:21;;;;;;;28.80;11.20;;;;;;;;;;5038089;28;20275;-73
2022/04/07 06:29:46;;;;;;;26.57;12.00;;;;;;;;;;5044717;28;20617;-72
2022/04/07 06:32:11;;;;;;;30.83;9.73;;;;;;;;;;5048309;28;20407;-71
2022/04/07 06:34:37;;;;;;;19.40;8.88;;;;;;;;;;5048982;28;20546;-74
2022/04/07 06:37:02;;;;;;;23.88;9.75;;;;;;;;;;5047656;28;20041;-72
2022/04/07 06:39:27;;;;;;;22.83;9.23;;;;;;;;;;5050844;28;20033;-74
2022/04/07 06:41:52;;;;;;;32.28;9.48;;;;;;;;;;5049759;28;20055;-75
2022/04/07 06:44:19;;;;;;;31.27;8.52;;;;;;;;;;5050839;28;20258;-72
2022/04/07 06:46:44;;;;;;;28.10;7.97;;;;;;;;;;5048023;28;20029;-72
2022/04/07 06:49:09;;;;;;;27.83;9.45;;;;;;;;;;5046618;28;20025;-71
2022/04/07 06:51:35;;;;;;;29.63;9.32;;;;;;;;;;5049643;28;20494;-72
2022/04/07 06:54:00;;;;;;;30.10;9.18;;;;;;;;;;5045255;28;20352;-72
2022/04/07 06:56:25;;;;;;;28.83;8.73;;;;;;;;;;5048923;28;20463;-72
2022/04/07 06:58:50;;;;;;;25.80;8.07;;;;;;;;;;5041002;28;20320;-70
2022/04/07 07:01:15;;;;;;;24.58;8.95;;;;;;;;;;5050241;28;20021;-71
2022/04/07 07:03:41;;;;;;;20.75;8.23;;;;;;;;;;5048372;28;20016;-70
2022/04/07 07:06:06;;;;;;;21.10;7.18;;;;;;;;;;5048736;28;20025;-73
2022/04/07 07:08:31;;;;;;;24.65;6.40;;;;;;;;;;5048710;28;20276;-72
2022/04/07 07:10:56;;;;;;;29.63;8.07;;;;;;;;;;5048560;28;20103;-71
2022/04/07 07:13:22;;;;;;;24.20;7.00;;;;;;;;;;5043796;28;20617;-71
2022/04/07 07:15:48;;;;;;;21.45;7.40;;;;;;;;;;5047952;28;20678;-72
2022/04/07 07:18:13;;;;;;;26.95;6.25;;;;;;;;;;5048698;28;20028;-74
2022/04/07 07:20:38;;;;;;;24.75;7.20;;;;;;;;;;5049756;28;20025;-73
2022/04/07 07:23:04;;;;;;;23.98;6.82;;;;;;;;;;5040855;28;20037;-70
2022/04/07 07:25:32;;;;;;;20.65;7.10;;;;;;;;;;5049406;28;20122;-71
2022/04/07 07:27:58;;;;;;;21.55;7.20;;;;;;;;;;5043598;28;20056;-71
2022/04/07 07:30:24;;;;;;;32.10;6.57;;;;;;;;;;5050297;28;20021;-73
2022/04/07 07:32:51;;;;;;;16.92;4.75;;;;;;;;;;5047951;28;20023;-71
2022/04/07 07:35:20;;;;;;;19.83;6.72;;;;;;;;;;5044888;28;20450;-74
2022/04/07 07:37:54;;;;;;;8.25;3.53;;;;;;;;;;5049336;28;20013;-71
2022/04/07 07:40:20;;;;;;;;;;;;;;;;;;5048922;28;20025;-69
2022/04/07 07:42:47;;;;;;;5.13;3.22;;;;;;;;;;5047898;28;19908;-69
2022/04/07 07:45:12;;;;;;;6.97;3.22;;;;;;;;;;5043849;28;20090;-69
2022/04/07 07:47:37;;;;;;;11.48;5.38;;;;;;;;;;5047796;28;20491;-69
2022/04/07 07:50:03;;;;;;;7.23;2.23;;;;;;;;;;5048820;28;20501;-69
2022/04/07 07:52:28;;;;;;;9.95;5.57;;;;;;;;;;5044799;28;20293;-69
2022/04/07 07:54:53;;;;;;;8.15;3.22;;;;;;;;;;5047277;28;20696;-69
2022/04/07 07:57:19;;;;;;;16.88;5.95;;;;;;;;;;5045036;28;20325;-70
2022/04/07 07:59:44;;;;;;;25.55;16.38;;;;;;;;;;5042598;28;20269;-70
2022/04/07 08:02:09;;;;;;;26.90;13.13;;;;;;;;;;5047216;28;20025;-69
2022/04/07 08:04:34;;;;;;;32.33;17.63;;;;;;;;;;5047618;28;20013;-69
2022/04/07 08:06:59;;;;;;;18.23;7.27;;;;;;;;;;5046326;28;20385;-69
2022/04/07 08:09:24;;;;;;;11.03;4.43;;;;;;;;;;5041575;28;20270;-69
2022/04/07 08:11:50;;;;;;;10.00;5.75;;;;;;;;;;5046393;28;20275;-70
2022/04/07 08:14:15;;;;;;;11.60;4.00;;;;;;;;;;5049233;28;20285;-69
2022/04/07 08:16:40;;;;;;;59.13;21.92;;;;;;;;;;5042392;28;20661;-69
2022/04/07 08:19:05;;;;;;;15.77;5.82;;;;;;;;;;5043762;28;20112;-69
2022/04/07 08:21:31;;;;;;;15.75;6.07;;;;;;;;;;5048107;28;20048;-70
2022/04/07 08:23:56;;;;;;;11.93;4.78;;;;;;;;;;5042480;28;20032;-70
2022/04/07 08:26:21;;;;;;;8.47;4.20;;;;;;;;;;5048136;28;20545;-69
2022/04/07 08:28:47;;;;;;;9.13;4.00;;;;;;;;;;5038085;28;20278;-69
2022/04/07 08:31:12;;;;;;;6.65;3.85;;;;;;;;;;5048824;28;20257;-69
2022/04/07 08:33:37;;;;;;;13.73;4.57;;;;;;;;;;5047494;28;20115;-71
2022/04/07 08:36:02;;;;;;;8.02;3.35;;;;;;;;;;5044164;28;20799;-69
2022/04/07 08:38:28;;;;;;;9.73;3.10;;;;;;;;;;5041177;28;20036;-70
2022/04/07 08:40:54;;;;;;;5.50;2.05;;;;;;;;;;5047115;28;20036;-72
2022/04/07 08:43:19;;;;;;;8.85;3.55;;;;;;;;;;5044114;28;20029;-72
2022/04/07 08:45:45;;;;;;;14.20;4.53;;;;;;;;;;5042256;28;20087;-69
2022/04/07 08:48:10;;;;;;;16.63;4.50;;;;;;;;;;5048652;28;20668;-71
2022/04/07 08:50:37;;;;;;;8.50;4.05;;;;;;;;;;5048150;28;20046;-70
2022/04/07 08:53:03;;;;;;;13.38;4.53;;;;;;;;;;5047772;28;20037;-70
2022/04/07 08:55:28;;;;;;;13.63;4.25;;;;;;;;;;5041552;28;20029;-71
2022/04/07 08:57:53;;;;;;;15.40;4.13;;;;;;;;;;5045403;28;20669;-71
2022/04/07 09:00:18;;;;;;;11.00;3.53;;;;;;;;;;5041798;28;20274;-70
2022/04/07 09:02:43;;;;;;;9.32;3.45;;;;;;;;;;5045727;28;20261;-72
2022/04/07 09:05:09;;;;;;;14.63;3.35;;;;;;;;;;5047763;28;20021;-71
2022/04/07 09:07:35;;;;;;;10.80;4.07;;;;;;;;;;5039598;28;20059;-70
2022/04/07 09:10:01;;;;;;;10.38;3.92;;;;;;;;;;5047689;28;20028;-71
2022/04/07 09:12:26;;;;;;;15.40;3.97;;;;;;;;;;5040946;28;20032;-70
2022/04/07 09:14:59;;;;;;;13.60;4.15;;;;;;;;;;5050927;28;20380;-74
2022/04/07 09:17:25;;;;;;;16.67;3.65;;;;;;;;;;5040831;28;20117;-74
2022/04/07 09:19:51;;;;;;;13.13;4.30;;;;;;;;;;5045868;28;20028;-73
2022/04/07 09:22:16;;;;;;;9.75;3.60;;;;;;;;;;5046762;28;20021;-73
2022/04/07 09:24:42;;;;;;;17.33;5.88;;;;;;;;;;5044705;28;20017;-71
2022/04/07 09:27:11;;;;;;;12.18;2.38;;;;;;;;;;5041051;28;20048;-71
2022/04/07 09:29:41;;;;;;;13.52;3.45;;;;;;;;;;5041640;28;20079;-70
2022/04/07 09:32:17;;;;;;;14.10;3.50;;;;;;;;;;5046383;28;20462;-72
2022/04/07 09:34:43;;;;;;;6.90;2.10;;;;;;;;;;5043249;28;20028;-71
2022/04/07 09:37:09;;;;;;;9.65;3.03;;;;;;;;;;5038820;28;20136;-71
2022/04/07 09:39:39;;;;;;;9.95;2.95;;;;;;;;;;5042267;28;20397;-71
2022/04/07 09:42:21;;;;;;;7.53;2.58;;;;;;;;;;5043745;28;20029;-70
2022/04/07 09:44:51;;;;;;;10.70;2.50;;;;;;;;;;5041359;28;20017;-73
2022/04/07 09:47:16;;;;;;;11.20;2.65;;;;;;;;;;5043333;28;20021;-73
2022/04/07 09:49:42;;;;;;;7.13;1.48;;;;;;;;;;5035274;28;20040;-73
2022/04/07 09:52:07;;;;;;;8.73;2.10;;;;;;;;;;5045997;28;20039;-71
2022/04/07 09:54:34;;;;;;;8.52;2.35;;;;;;;;;;5045160;28;20033;-74
2022/04/07 09:56:59;;;;;;;14.63;2.03;;;;;;;;;;5034642;28;20032;-71
2022/04/07 09:59:25;;;;;;;9.63;2.30;;;;;;;;;;5037927;28;20021;-72
2022/04/07 10:01:51;;;;;;;15.98;3.95;;;;;;;;;;5042690;28;20028;-72
2022/04/07 10:04:16;;;;;;;23.27;2.53;;;;;;;;;;5046939;28;20062;-71
2022/04/07 10:06:42;;;;;;;18.73;3.17;;;;;;;;;;5038279;28;20530;-74
2022/04/07 10:09:08;;;;;;;18.77;3.47;;;;;;;;;;5031178;28;20069;-74
2022/04/07 10:11:34;;;;;;;12.35;4.63;;;;;;;;;;5046661;28;20116;-74
2022/04/07 10:14:00;;;;;;;25.33;4.70;;;;;;;;;;5040388;28;20183;-75
2022/04/07 10:16:26;;;;;;;14.68;3.85;;;;;;;;;;5043760;28;20117;-73
2022/04/07 10:18:55;;;;;;;14.90;3.75;;;;;;;;;;5042005;28;20115;-73
2022/04/07 10:21:40;;;;;;;14.65;3.53;;;;;;;;;;5046942;28;20471;-73
2022/04/07 10:24:22;;;;;;;17.10;2.90;;;;;;;;;;5045064;28;20396;-76
2022/04/07 10:26:47;;;;;;;6.75;2.30;;;;;;;;;;5029993;28;20079;-73
2022/04/07 10:29:22;;;;;;;14.23;2.80;;;;;;;;;;5039861;28;20479;-74
2022/04/07 10:32:06;;;;;;;10.57;1.90;;;;;;;;;;5046521;28;20029;-75
2022/04/07 10:34:32;;;;;;;14.25;2.58;;;;;;;;;;5046570;28;20021;-75
2022/04/07 10:37:05;;;;;;;19.95;2.90;;;;;;;;;;5042285;28;20040;-73
2022/04/07 10:39:33;;;;;;;12.82;1.83;;;;;;;;;;5046697;28;20021;-75
2022/04/07 10:41:59;;;;;;;19.88;2.80;;;;;;;;;;5046442;28;20029;-77
2022/04/07 10:44:25;;;;;;;10.77;1.88;;;;;;;;;;5043112;28;20040;-75
2022/04/07 10:47:03;;;;;;;20.52;2.15;;;;;;;;;;5040534;28;20032;-76
2022/04/07 10:49:29;;;;;;;11.65;2.00;;;;;;;;;;5041702;28;20029;-75
2022/04/07 10:51:56;;;;;;;10.02;2.30;;;;;;;;;;5040078;28;20143;-76
2022/04/07 10:54:22;;;;;;;14.13;2.08;;;;;;;;;;5043224;28;20384;-76
2022/04/07 10:56:51;;;;;;;11.80;2.53;;;;;;;;;;5039266;28;20476;-73
2022/04/07 10:59:29;;;;;;;17.65;2.88;;;;;;;;;;5030015;28;20037;-74
2022/04/07 11:01:57;;;;;;;25.02;3.15;;;;;;;;;;5041884;28;20017;-74
2022/04/07 11:04:22;;;;;;;13.10;1.85;;;;;;;;;;5051828;28;20090;-73
2022/04/07 11:07:10;;;;;;;11.70;2.05;;;;;;;;;;5044181;28;20036;-75
2022/04/07 11:09:54;;;;;;;18.50;2.38;;;;;;;;;;5038158;28;20032;-73
2022/04/07 11:12:19;;;;;;;12.00;2.58;;;;;;;;;;5045259;28;20017;-74
2022/04/07 11:14:46;;;;;;;20.55;3.95;;;;;;;;;;5046116;28;20048;-74
2022/04/07 11:17:14;;;;;;;22.80;3.60;;;;;;;;;;5034026;28;20056;-73
2022/04/07 11:20:03;;;;;;;29.38;5.35;;;;;;;;;;5049878;28;20025;-72
2022/04/07 11:22:44;;;;;;;16.83;2.65;;;;;;;;;;5047440;28;20024;-74
2022/04/07 11:25:09;;;;;;;15.98;3.42;;;;;;;;;;5049418;28;20095;-73
2022/04/07 11:27:35;;;;;;;31.38;4.55;;;;;;;;;;5033783;28;20029;-75
2022/04/07 11:30:03;;;;;;;28.60;3.22;;;;;;;;;;5047266;28;20048;-73
2022/04/07 11:32:28;;;;;;;25.48;3.35;;;;;;;;;;5049219;28;20099;-74
2022/04/07 11:34:53;;;;;;;23.77;3.30;;;;;;;;;;5049241;28;20068;-76
2022/04/07 11:37:19;;;;;;;15.47;2.50;;;;;;;;;;5048097;28;20039;-74
2022/04/07 11:39:45;;;;;;;15.00;2.60;;;;;;;;;;5049415;28;20266;-75
2022/04/07 11:42:11;;;;;;;27.67;3.83;;;;;;;;;;5047348;28;20353;-76
2022/04/07 11:44:37;;;;;;;19.65;2.53;;;;;;;;;;5046956;28;20063;-76
2022/04/07 11:47:03;;;;;;;28.38;3.10;;;;;;;;;;5042540;28;20039;-74
2022/04/07 11:49:28;;;;;;;18.73;2.75;;;;;;;;;;5049413;28;20032;-72
2022/04/07 11:51:54;;;;;;;24.63;2.75;;;;;;;;;;5048810;28;20099;-75
2022/04/07 11:54:20;;;;;;;16.00;2.70;;;;;;;;;;5047789;28;20369;-72
2022/04/07 11:56:46;;;;;;;24.52;3.53;;;;;;;;;;5045726;28;20033;-73
2022/04/07 11:59:12;;;;;;;16.77;2.65;;;;;;;;;;5043780;28;20423;-77
2022/04/07 12:01:38;;;;;;;34.83;5.53;;;;;;;;;;5048014;28;20036;-75
2022/04/07 12:04:05;;;;;;;30.00;3.22;;;;;;;;;;5048379;28;20029;-74
2022/04/07 12:06:32;;;;;;;17.58;2.90;;;;;;;;;;5042748;28;20433;-75
2022/04/07 12:08:58;;;;;;;19.38;3.58;;;;;;;;;;5045721;28;20100;-73
2022/04/07 12:11:24;;;;;;;19.65;2.47;;;;;;;;;;5047836;28;20121;-74
2022/04/07 12:13:50;;;;;;;37.20;3.75;;;;;;;;;;5048776;28;20029;-77
2022/04/07 12:16:15;;;;;;;21.33;2.47;;;;;;;;;;5046420;28;20029;-73
2022/04/07 12:18:40;;;;;;;14.23;2.55;;;;;;;;;;5049150;28;20047;-76
2022/04/07 12:21:06;;;;;;;22.83;2.45;;;;;;;;;;5047473;28;20539;-75
2022/04/07 12:23:31;;;;;;;28.00;3.05;;;;;;;;;;5044059;28;20021;-74
2022/04/07 12:26:01;;;;;;;23.98;4.25;;;;;;;;;;5045319;28;20036;-74
2022/04/07 12:28:33;;;;;;;25.63;4.25;;;;;;;;;;5037466;28;20072;-76
2022/04/07 12:30:59;;;;;;;27.08;3.35;;;;;;;;;;5048137;28;20021;-73
2022/04/07 12:33:42;;;;;;;45.07;4.97;;;;;;;;;;5048405;28;20029;-75
2022/04/07 12:36:09;;;;;;;26.08;3.30;;;;;;;;;;5045868;28;20613;-76
2022/04/07 12:38:34;;;;;;;19.90;3.05;;;;;;;;;;5048728;28;20060;-76
2022/04/07 12:41:16;;;;;;;27.60;3.75;;;;;;;;;;5048708;28;20326;-75
2022/04/07 12:43:45;;;;;;;23.15;3.25;;;;;;;;;;5047890;28;20108;-76
2022/04/07 12:46:11;;;;;;;10.80;2.08;;;;;;;;;;5045015;28;20025;-75
2022/04/07 12:48:36;;;;;;;24.25;2.75;;;;;;;;;;5046883;28;20036;-73
2022/04/07 12:51:20;;;;;;;25.07;3.57;;;;;;;;;;5047283;28;20502;-77
2022/04/07 12:53:46;;;;;;;22.60;3.33;;;;;;;;;;5046129;28;20671;-77
2022/04/07 12:56:24;;;;;;;17.17;2.47;;;;;;;;;;5047843;28;20033;-74
2022/04/07 12:58:58;;;;;;;37.72;4.63;;;;;;;;;;5043496;28;20362;-73
2022/04/07 13:01:23;;;;;;;35.25;4.90;;;;;;;;;;5046728;28;20029;-75
2022/04/07 13:03:49;;;;;;;32.83;3.63;;;;;;;;;;5045728;28;20099;-76
2022/04/07 13:06:14;;;;;;;40.40;4.80;;;;;;;;;;5046187;28;20270;-74
2022/04/07 13:08:39;;;;;;;17.70;3.13;;;;;;;;;;5046363;28;20036;-74
2022/04/07 13:11:05;;;;;;;37.00;4.63;;;;;;;;;;5047241;28;20610;-74
2022/04/07 13:13:30;;;;;;;44.50;5.72;;;;;;;;;;5047413;28;20543;-74
2022/04/07 13:15:55;;;;;;;32.57;5.40;;;;;;;;;;5042804;28;20420;-75
2022/04/07 13:18:20;;;;;;;29.95;4.30;;;;;;;;;;5047599;28;20755;-74
2022/04/07 13:20:46;;;;;;;37.00;6.37;;;;;;;;;;5047774;28;20468;-74
2022/04/07 13:23:11;;;;;;;25.38;3.10;;;;;;;;;;5040649;28;20356;-73
2022/04/07 13:25:36;;;;;;;24.73;3.03;;;;;;;;;;5045534;28;20547;-73
2022/04/07 13:28:01;;;;;;;19.20;3.17;;;;;;;;;;5033235;28;20099;-73
2022/04/07 13:30:27;;;;;;;29.83;5.18;;;;;;;;;;5047008;28;20033;-74
2022/04/07 13:32:52;;;;;;;22.73;3.60;;;;;;;;;;5047320;28;20035;-74
2022/04/07 13:35:17;;;;;;;28.60;4.75;;;;;;;;;;5045447;28;20471;-75
2022/04/07 13:37:42;;;;;;;27.42;4.32;;;;;;;;;;5047127;28;20021;-76
2022/04/07 13:40:07;;;;;;;42.78;4.82;;;;;;;;;;5045846;28;20466;-74
2022/04/07 13:42:34;;;;;;;17.33;2.72;;;;;;;;;;5045394;28;20033;-76
2022/04/07 13:44:59;;;;;;;32.28;5.20;;;;;;;;;;5037115;28;20029;-74
2022/04/07 13:47:24;;;;;;;22.05;3.72;;;;;;;;;;5043777;28;20036;-73
2022/04/07 13:49:49;;;;;;;30.50;4.20;;;;;;;;;;5045693;28;20054;-76
2022/04/07 13:52:14;;;;;;;15.13;2.80;;;;;;;;;;5046401;28;20579;-74
2022/04/07 13:54:39;;;;;;;21.45;2.80;;;;;;;;;;5044816;28;20487;-74
2022/04/07 13:57:05;;;;;;;37.83;4.72;;;;;;;;;;5042913;28;20390;-74
2022/04/07 13:59:30;;;;;;;32.63;4.93;;;;;;;;;;5040023;28;20426;-75
2022/04/07 14:01:56;;;;;;;19.85;3.15;;;;;;;;;;5041388;28;20040;-75
2022/04/07 14:04:21;;;;;;;41.35;6.03;;;;;;;;;;5046995;28;20025;-74
2022/04/07 14:06:46;;;;;;;26.33;3.75;;;;;;;;;;5039025;28;20025;-76
2022/04/07 14:09:14;;;;;;;30.70;3.37;;;;;;;;;;5044026;28;20025;-76
2022/04/07 14:11:40;;;;;;;29.92;3.53;;;;;;;;;;5045910;28;20269;-74
2022/04/07 14:14:05;;;;;;;36.92;3.65;;;;;;;;;;5045234;28;20068;-73
2022/04/07 14:16:31;;;;;;;34.28;3.97;;;;;;;;;;5045042;28;20160;-75
2022/04/07 14:18:56;;;;;;;26.13;3.08;;;;;;;;;;5045658;28;20486;-75
2022/04/07 14:21:21;;;;;;;23.92;3.40;;;;;;;;;;5044442;28;20486;-73
2022/04/07 14:23:48;;;;;;;26.77;3.22;;;;;;;;;;5044249;28;20313;-75
2022/04/07 14:26:14;;;;;;;23.33;3.45;;;;;;;;;;5037948;28;20510;-73