Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:33;;;;;;;18.85;7.93;;;;;;;13.72;100.00;100923.50;6126567;23;20002;-79
2022/09/10 00:03:01;;;;;;;16.83;8.43;;;;;;;13.59;100.00;100902.03;6127382;23;20006;-78
2022/09/10 00:05:27;;;;;;;16.15;8.52;;;;;;;13.71;100.00;100908.88;6127607;23;20137;-77
2022/09/10 00:07:52;;;;;;;13.40;7.95;;;;;;;13.80;100.00;100915.16;6127256;23;20050;-80
2022/09/10 00:10:17;;;;;;;17.30;7.90;;;;;;;13.81;100.00;100914.22;6127109;23;20088;-79
2022/09/10 00:12:43;;;;;;;15.52;8.10;;;;;;;13.84;100.00;100907.97;6127237;23;20327;-79
2022/09/10 00:15:09;;;;;;;15.77;7.80;;;;;;;13.84;100.00;100901.00;6127309;23;20310;-79
2022/09/10 00:17:35;;;;;;;13.93;7.80;;;;;;;13.83;100.00;100901.13;6127504;23;20008;-79
2022/09/10 00:20:01;;;;;;;13.13;8.23;;;;;;;13.70;100.00;100877.88;6127171;23;20040;-80
2022/09/10 00:22:26;;;;;;;14.73;8.27;;;;;;;13.82;100.00;100899.47;6127599;23;20006;-79
2022/09/10 00:24:56;;;;;;;14.60;8.20;;;;;;;13.77;100.00;100899.84;6127621;23;20013;-80
2022/09/10 00:27:22;;;;;;;13.75;7.75;;;;;;;13.72;100.00;100896.75;6126995;23;20432;-78
2022/09/10 00:29:51;;;;;;;15.90;8.75;;;;;;;13.74;100.00;100900.03;6127529;23;20029;-79
2022/09/10 00:32:16;;;;;;;15.98;8.35;;;;;;;13.67;100.00;100888.47;6127186;23;20006;-80
2022/09/10 00:34:42;;;;;;;18.42;9.07;;;;;;;13.79;100.00;100908.31;6127018;23;20052;-79
2022/09/10 00:37:07;;;;;;;16.77;9.18;;;;;;;13.79;100.00;100903.13;6101229;23;20010;-80
2022/09/10 00:39:32;;;;;;;14.38;8.90;;;;;;;13.80;100.00;100907.38;6127024;23;20048;-80
2022/09/10 00:41:58;;;;;;;17.02;8.75;;;;;;;13.78;100.00;100904.91;6100958;23;20042;-80
2022/09/10 00:44:38;;;;;;;15.85;8.52;;;;;;;13.78;100.00;100901.47;6127104;23;20081;-79
2022/09/10 00:47:08;;;;;;;16.17;9.17;;;;;;;13.74;100.00;100900.88;6127108;23;20002;-79
2022/09/10 00:49:41;;;;;;;19.42;9.02;;;;;;;13.69;100.00;100892.63;6127037;23;20006;-80
2022/09/10 00:52:08;;;;;;;14.82;8.60;;;;;;;13.65;100.00;100890.34;6126999;23;20080;-79
2022/09/10 00:54:36;;;;;;;18.63;9.57;;;;;;;13.71;100.00;100910.66;6127463;23;20009;-80
2022/09/10 00:57:11;;;;;;;19.17;9.98;;;;;;;13.72;100.00;100912.31;6126962;23;20002;-80
2022/09/10 00:59:42;;;;;;;16.17;8.65;;;;;;;13.73;100.00;100903.59;6127196;23;20329;-79
2022/09/10 01:02:08;;;;;;;16.98;9.98;;;;;;;13.68;100.00;100900.50;6127175;23;20010;-79
2022/09/10 01:04:34;;;;;;;16.98;9.02;;;;;;;13.75;100.00;100909.47;6126914;23;20004;-80
2022/09/10 01:07:00;;;;;;;19.90;9.13;;;;;;;13.72;100.00;100909.72;6127128;23;20002;-79
2022/09/10 01:09:26;;;;;;;15.70;8.57;;;;;;;13.74;100.00;100913.00;6126864;23;20006;-79
2022/09/10 01:12:25;;;;;;;17.67;9.45;;;;;;;13.77;100.00;100916.22;6126602;23;20017;-79
2022/09/10 01:14:56;;;;;;;18.08;9.63;;;;;;;13.80;100.00;100912.56;6126746;23;20010;-79
2022/09/10 01:17:27;;;;;;;16.15;9.25;;;;;;;13.81;100.00;100914.22;6127179;23;20013;-79
2022/09/10 01:19:52;;;;;;;16.80;9.65;;;;;;;13.83;100.00;100908.91;6127141;23;20080;-80
2022/09/10 01:22:27;;;;;;;16.17;8.85;;;;;;;13.84;100.00;100916.56;6127031;23;20393;-79
2022/09/10 01:24:55;;;;;;;20.58;10.35;;;;;;;13.83;100.00;100914.94;6126705;23;20093;-77
2022/09/10 01:27:37;;;;;;;17.23;9.10;;;;;;;13.85;100.00;100914.81;6126750;23;20002;-79
2022/09/10 01:30:11;;;;;;;17.77;8.75;;;;;;;13.91;100.00;100916.94;6126750;23;20009;-80
2022/09/10 01:33:03;;;;;;;17.73;9.70;;;;;;;13.93;100.00;100920.25;6126748;23;20412;-79
2022/09/10 01:35:36;;;;;;;16.38;9.93;;;;;;;13.93;100.00;100918.47;6126600;23;20037;-80
2022/09/10 01:38:08;;;;;;;17.30;10.02;;;;;;;13.91;100.00;100914.34;6126486;23;20006;-80
2022/09/10 01:40:36;;;;;;;19.35;10.27;;;;;;;13.90;100.00;100918.72;6126577;23;20081;-80
2022/09/10 01:43:03;;;;;;;17.65;10.57;;;;;;;13.81;100.00;100908.19;6126528;23;20057;-80
2022/09/10 01:45:36;;;;;;;17.27;10.77;;;;;;;13.88;100.00;100918.00;6126668;23;20006;-80
2022/09/10 01:48:25;;;;;;;18.73;10.82;;;;;;;13.89;100.00;100922.25;6126733;23;20006;-80
2022/09/10 01:51:18;;;;;;;16.25;10.65;;;;;;;13.86;100.00;100919.88;6126803;23;20088;-79
2022/09/10 01:54:25;;;;;;;21.35;12.30;;;;;;;13.86;100.00;100913.84;6126268;23;20114;-80
2022/09/10 01:57:16;;;;;;;18.52;11.23;;;;;;;13.89;100.00;100911.88;6126194;23;20002;-80
2022/09/10 01:59:45;;;;;;;19.83;11.57;;;;;;;13.91;100.00;100911.75;6119053;23;20368;-74
2022/09/10 02:02:49;;;;;;;18.17;12.18;;;;;;;13.92;100.00;100911.63;6126465;23;20010;-73
2022/09/10 02:05:18;;;;;;;17.73;11.82;;;;;;;13.93;100.00;100904.66;6122200;23;20006;-73
2022/09/10 02:07:45;;;;;;;17.67;12.00;;;;;;;13.92;100.00;100901.25;6126164;23;20022;-73
2022/09/10 02:10:10;;;;;;;19.95;12.23;;;;;;;13.89;100.00;100903.25;6126348;23;20436;-72
2022/09/10 02:12:36;;;;;;;23.40;12.80;;;;;;;13.95;100.00;100907.97;6126157;23;20013;-72
2022/09/10 02:15:04;;;;;;;17.83;12.27;;;;;;;13.98;100.00;100907.75;6126614;23;20010;-73
2022/09/10 02:17:36;;;;;;;23.38;12.57;;;;;;;13.92;100.00;100892.63;6126290;23;20006;-73
2022/09/10 02:20:04;;;;;;;18.60;12.43;;;;;;;13.88;100.00;100884.28;6126655;23;20006;-72
2022/09/10 02:22:35;;;;;;;19.48;11.73;;;;;;;13.71;100.00;100858.75;6126071;23;20010;-72
2022/09/10 02:25:01;;;;;;;20.05;12.48;;;;;;;14.00;100.00;100900.69;6128219;23;20005;-72
2022/09/10 02:27:28;;;;;;;17.85;12.23;;;;;;;13.96;100.00;100888.84;6128462;23;20002;-71
2022/09/10 02:29:55;;;;;;;21.08;12.90;;;;;;;14.01;100.00;100899.72;6128329;23;20006;-72
2022/09/10 02:32:20;;;;;;;25.27;12.57;;;;;;;14.01;100.00;100894.53;6128551;23;20010;-72
2022/09/10 02:34:47;;;;;;;21.30;12.93;;;;;;;14.01;100.00;100887.56;6128074;23;20309;-72
2022/09/10 02:37:13;;;;;;;21.30;13.13;;;;;;;13.91;100.00;100878.84;6128583;23;20002;-71
2022/09/10 02:39:38;;;;;;;19.70;13.00;;;;;;;14.01;100.00;100884.97;6128274;23;20032;-71
2022/09/10 02:42:04;;;;;;;21.30;13.50;;;;;;;13.88;100.00;100866.09;6128413;23;20500;-72
2022/09/10 02:44:30;;;;;;;22.80;14.30;;;;;;;14.02;100.00;100891.81;6128293;23;20010;-72
2022/09/10 02:46:57;;;;;;;19.02;13.45;;;;;;;14.02;100.00;100891.81;6128125;23;20082;-72
2022/09/10 02:49:23;;;;;;;18.48;12.68;;;;;;;13.89;100.00;100866.91;6128056;23;20002;-72
2022/09/10 02:51:51;;;;;;;21.50;13.57;;;;;;;13.97;100.00;100880.97;6128524;23;20006;-72
2022/09/10 02:54:21;;;;;;;20.13;12.82;;;;;;;14.06;100.00;100893.25;6128446;23;20340;-72
2022/09/10 02:56:48;;;;;;;22.10;14.25;;;;;;;14.04;100.00;100883.91;6128087;23;20040;-72
2022/09/10 02:59:15;;;;;;;20.33;13.80;;;;;;;14.10;100.00;100893.84;6128057;23;20384;-72
2022/09/10 03:01:41;;;;;;;20.17;13.18;;;;;;;13.84;100.00;100843.91;6127802;23;20013;-72
2022/09/10 03:04:06;;;;;;;23.63;14.05;;;;;;;14.07;100.00;100887.13;6127962;23;20001;-72
2022/09/10 03:06:32;;;;;;;19.77;13.82;;;;;;;14.13;100.00;100891.00;6128343;23;20006;-72
2022/09/10 03:08:57;;;;;;;21.02;14.73;;;;;;;14.05;100.00;100881.19;6127933;23;20168;-71
2022/09/10 03:11:24;;;;;;;21.13;13.95;;;;;;;14.15;100.00;100899.50;6128004;23;20012;-72
2022/09/10 03:13:49;;;;;;;23.08;13.80;;;;;;;14.09;100.00;100886.16;6127761;23;20006;-72
2022/09/10 03:16:15;;;;;;;22.38;14.32;;;;;;;14.17;100.00;100894.19;6127603;23;20002;-72
2022/09/10 03:18:41;;;;;;;19.38;13.75;;;;;;;14.12;100.00;100884.16;6127927;23;20405;-73
2022/09/10 03:21:14;;;;;;;23.92;13.90;;;;;;;14.15;100.00;100893.47;6128096;23;20013;-73
2022/09/10 03:23:41;;;;;;;22.98;14.55;;;;;;;14.19;100.00;100898.31;6128188;23;20020;-75
2022/09/10 03:26:09;;;;;;;25.75;14.65;;;;;;;14.20;100.00;100902.56;6127853;23;20009;-72
2022/09/10 03:28:34;;;;;;;23.05;14.68;;;;;;;14.14;100.00;100894.41;6127685;23;20010;-72
2022/09/10 03:31:00;;;;;;;24.63;15.70;;;;;;;14.10;100.00;100880.84;6127452;23;20058;-73
2022/09/10 03:33:25;;;;;;;24.95;15.20;;;;;;;14.21;100.00;100895.59;6127845;23;20002;-72
2022/09/10 03:35:51;;;;;;;24.08;14.43;;;;;;;14.21;100.00;100893.84;6127589;23;20033;-72
2022/09/10 03:38:17;;;;;;;25.42;14.70;;;;;;;14.20;100.00;100887.00;6127874;23;20036;-73
2022/09/10 03:40:43;;;;;;;21.50;15.38;;;;;;;14.19;100.00;100892.31;6127563;23;20416;-73
2022/09/10 03:43:08;;;;;;;29.10;14.95;;;;;;;14.19;100.00;100887.94;6127796;23;20033;-73
2022/09/10 03:45:33;;;;;;;27.42;15.40;;;;;;;14.20;100.00;100883.56;6127600;23;20009;-78
2022/09/10 03:47:59;;;;;;;26.27;16.17;;;;;;;14.21;100.00;100890.41;6127591;23;20439;-77
2022/09/10 03:50:25;;;;;;;24.85;15.88;;;;;;;14.21;100.00;100887.81;6127618;23;20487;-77
2022/09/10 03:52:50;;;;;;;22.45;16.08;;;;;;;14.20;100.00;100889.59;6127916;23;20009;-73
2022/09/10 03:55:16;;;;;;;24.65;16.63;;;;;;;14.20;100.00;100883.56;6127887;23;20104;-74
2022/09/10 03:57:42;;;;;;;26.40;16.95;;;;;;;13.97;100.00;100852.41;6127947;23;20061;-73
2022/09/10 04:00:10;;;;;;;28.88;17.65;;;;;;;14.19;100.00;100885.34;6127318;23;20006;-74
2022/09/10 04:02:36;;;;;;;25.55;16.88;;;;;;;14.19;100.00;100893.13;6127377;23;20010;-74
2022/09/10 04:05:03;;;;;;;27.13;17.27;;;;;;;14.19;100.00;100884.53;6127730;23;20081;-74
2022/09/10 04:07:29;;;;;;;24.33;17.73;;;;;;;14.21;100.00;100880.03;6127378;23;20030;-73
2022/09/10 04:09:57;;;;;;;23.67;17.83;;;;;;;14.20;100.00;100886.16;6127897;23;20002;-77
2022/09/10 04:12:23;;;;;;;25.90;17.25;;;;;;;14.20;100.00;100879.19;6127609;23;20025;-76
2022/09/10 04:14:49;;;;;;;26.35;17.85;;;;;;;14.18;100.00;100870.72;6127298;23;20025;-73
2022/09/10 04:17:14;;;;;;;27.23;18.45;;;;;;;14.21;100.00;100877.44;6127311;23;20029;-76
2022/09/10 04:19:39;;;;;;;31.08;19.30;;;;;;;14.24;100.00;100871.97;6127298;23;20010;-72
2022/09/10 04:22:06;;;;;;;27.02;19.45;;;;;;;14.27;100.00;100874.38;6127289;23;20013;-75
2022/09/10 04:24:31;;;;;;;27.33;18.27;;;;;;;14.29;100.00;100878.50;6127401;23;20486;-76
2022/09/10 04:26:57;;;;;;;27.13;18.98;;;;;;;14.21;100.00;100860.06;6127049;23;20072;-78
2022/09/10 04:29:23;;;;;;;25.20;18.55;;;;;;;14.28;100.00;100869.03;6127320;23;20335;-80
2022/09/10 04:31:49;;;;;;;30.80;20.45;;;;;;;14.31;100.00;100873.16;6100151;23;20014;-79
2022/09/10 04:34:15;;;;;;;32.17;20.10;;;;;;;14.32;100.00;100874.81;6100627;23;20397;-80
2022/09/10 04:36:41;;;;;;;27.30;19.58;;;;;;;14.33;100.00;100873.88;6127135;23;20005;-79
2022/09/10 04:39:06;;;;;;;30.88;19.08;;;;;;;14.31;100.00;100867.97;6127372;23;20006;-79
2022/09/10 04:41:32;;;;;;;30.58;19.77;;;;;;;14.31;100.00;100873.16;6127111;23;20006;-80
2022/09/10 04:43:57;;;;;;;26.48;18.52;;;;;;;14.29;100.00;100865.50;6127084;23;20009;-80
2022/09/10 04:46:22;;;;;;;26.85;18.42;;;;;;;14.33;100.00;100879.06;6126851;23;20006;-80
2022/09/10 04:48:48;;;;;;;31.20;19.45;;;;;;;14.32;100.00;100874.81;6127241;23;20037;-79
2022/09/10 04:51:13;;;;;;;26.38;18.77;;;;;;;14.33;100.00;100879.06;6127291;23;20006;-77
2022/09/10 04:53:39;;;;;;;26.77;18.90;;;;;;;14.33;100.00;100881.66;6126986;23;20081;-78
2022/09/10 04:56:05;;;;;;;26.75;18.80;;;;;;;14.31;100.00;100868.81;6126838;23;20009;-80
2022/09/10 04:58:31;;;;;;;28.00;18.88;;;;;;;14.33;100.00;100879.88;6126976;23;20006;-79
2022/09/10 05:00:57;;;;;;;28.48;19.13;;;;;;;14.28;100.00;100866.44;6126660;23;20002;-80
2022/09/10 05:03:23;;;;;;;26.83;18.85;;;;;;;14.37;100.00;100877.06;6126772;23;20024;-79
2022/09/10 05:05:48;;;;;;;32.47;19.30;;;;;;;14.30;100.00;100858.53;6100874;23;20458;-76
2022/09/10 05:08:13;;;;;;;25.17;18.83;;;;;;;14.39;100.00;100875.19;6126806;23;20309;-80
2022/09/10 05:10:40;;;;;;;26.30;17.95;;;;;;;14.32;100.00;100867.03;6126622;23;20041;-75
2022/09/10 05:13:06;;;;;;;26.13;19.33;;;;;;;14.39;100.00;100877.78;6126696;23;20420;-79
2022/09/10 05:15:33;;;;;;;29.20;17.65;;;;;;;14.39;100.00;100875.19;6126803;23;20002;-80
2022/09/10 05:17:58;;;;;;;30.60;18.80;;;;;;;14.33;100.00;100861.69;6126836;23;20006;-80
2022/09/10 05:20:26;;;;;;;28.40;19.45;;;;;;;14.43;100.00;100866.19;6126828;23;20010;-80
2022/09/10 05:22:53;;;;;;;27.95;18.65;;;;;;;14.45;100.00;100879.91;6126702;23;20006;-76
2022/09/10 05:25:19;;;;;;;27.67;19.77;;;;;;;14.46;100.00;100879.00;6126702;23;20089;-79
2022/09/10 05:27:44;;;;;;;30.48;19.40;;;;;;;14.49;100.00;100887.34;6126990;23;20077;-79
2022/09/10 05:30:10;;;;;;;26.02;18.92;;;;;;;14.47;100.00;100884.06;6126491;23;20324;-80
2022/09/10 05:32:35;;;;;;;28.10;19.77;;;;;;;14.41;100.00;100871.50;6126909;23;20005;-75
2022/09/10 05:35:01;;;;;;;30.75;18.95;;;;;;;14.45;100.00;100870.34;6126478;23;20002;-74
2022/09/10 05:37:26;;;;;;;30.23;19.27;;;;;;;14.49;100.00;100876.97;6126447;23;20340;-77
2022/09/10 05:39:51;;;;;;;29.27;19.48;;;;;;;14.39;100.00;100865.59;6126588;23;20006;-79
2022/09/10 05:42:17;;;;;;;28.58;19.42;;;;;;;14.50;100.00;100872.59;6126719;23;20006;-80
2022/09/10 05:44:43;;;;;;;30.73;20.50;;;;;;;14.51;100.00;100875.06;6126864;23;20463;-81
2022/09/10 05:47:08;;;;;;;29.50;19.50;;;;;;;14.51;100.00;100874.25;6126268;23;20416;-73
2022/09/10 05:49:33;;;;;;;28.73;20.27;;;;;;;14.51;100.00;100872.47;6126768;23;20057;-73
2022/09/10 05:51:59;;;;;;;28.63;20.70;;;;;;;14.56;100.00;100875.53;6126252;23;20069;-74
2022/09/10 05:54:24;;;;;;;29.38;20.58;;;;;;;14.55;100.00;100880.84;6126503;23;20012;-80
2022/09/10 05:56:50;;;;;;;30.85;20.95;;;;;;;14.46;100.00;100860.81;6126420;23;20006;-82
2022/09/10 05:59:15;;;;;;;31.13;21.65;;;;;;;14.61;100.00;100886.38;6126729;23;20037;-81
2022/09/10 06:01:40;;;;;;;27.52;20.30;;;;;;;14.64;100.00;100886.13;6126107;23;20037;-75
2022/09/10 06:04:06;;;;;;;29.95;20.95;;;;;;;14.68;100.00;100883.31;6126721;23;20073;-75
2022/09/10 06:06:31;;;;;;;28.58;19.30;;;;;;;14.66;100.00;100877.41;6099685;23;20065;-74
2022/09/10 06:08:57;;;;;;;29.88;20.90;;;;;;;14.62;100.00;100863.81;6100430;23;20010;-80
2022/09/10 06:11:22;;;;;;;29.77;20.70;;;;;;;14.76;100.00;100883.53;6126325;23;20061;-81
2022/09/10 06:13:48;;;;;;;30.20;20.80;;;;;;;14.76;100.00;100876.56;6126705;23;20069;-78
2022/09/10 06:16:14;;;;;;;31.23;20.60;;;;;;;14.78;100.00;100868.63;6126234;23;20088;-80
2022/09/10 06:18:41;;;;;;;25.23;19.65;;;;;;;14.92;100.00;100889.16;6126405;23;20432;-75
2022/09/10 06:21:17;;;;;;;27.92;20.13;;;;;;;14.95;100.00;100890.69;6125984;23;20448;-81
2022/09/10 06:23:43;;;;;;;26.63;19.65;;;;;;;14.96;100.00;100889.75;6126223;23;20133;-76
2022/09/10 06:26:12;;;;;;;27.27;19.23;;;;;;;14.88;100.00;100885.16;6126361;23;20017;-82
2022/09/10 06:28:39;;;;;;;26.13;18.98;;;;;;;14.86;100.00;100890.47;6126407;23;20025;-82
2022/09/10 06:31:05;;;;;;;24.55;18.45;;;;;;;14.91;100.00;100895.28;6126323;23;20073;-74
2022/09/10 06:33:32;;;;;;;28.50;20.05;;;;;;;14.75;100.00;100879.25;6126076;23;20417;-80
2022/09/10 06:36:00;;;;;;;27.48;20.65;;;;;;;14.73;100.00;100875.97;6126136;23;20033;-75
2022/09/10 06:38:32;;;;;;;25.50;19.88;;;;;;;14.74;100.00;100882.81;6126232;23;20006;-75
2022/09/10 06:41:00;;;;;;;27.55;19.45;;;;;;;14.82;100.00;100898.63;6126087;23;20417;-76
2022/09/10 06:43:26;;;;;;;26.80;19.85;;;;;;;14.85;100.00;100907.03;6100303;23;20090;-74
2022/09/10 06:45:53;;;;;;;26.33;20.20;;;;;;;14.88;100.00;100906.78;6126052;23;20005;-81
2022/09/10 06:48:20;;;;;;;24.65;20.38;;;;;;;14.91;100.00;100908.28;6125763;23;20065;-74
2022/09/10 06:51:06;;;;;;;26.92;20.33;;;;;;;14.89;100.00;100895.44;6125952;23;20479;-75
2022/09/10 06:53:32;;;;;;;25.10;19.10;;;;;;;14.92;100.00;100902.16;6126459;23;20009;-78
2022/09/10 06:55:59;;;;;;;23.10;18.40;;;;;;;14.92;100.00;100907.34;6126517;23;20320;-78
2022/09/10 06:58:24;;;;;;;24.55;19.00;;;;;;;14.90;100.00;100898.84;6126218;23;20024;-77
2022/09/10 07:00:50;;;;;;;21.27;18.00;;;;;;;14.96;100.00;100902.75;6126265;23;20077;-79
2022/09/10 07:03:17;;;;;;;21.90;18.95;;;;;;;15.00;100.00;100904.13;6125697;23;20013;-80
2022/09/10 07:05:44;;;;;;;23.83;17.98;;;;;;;15.00;100.00;100897.16;6126300;23;20069;-84
2022/09/10 07:08:17;;;;;;;24.27;19.80;;;;;;;15.09;100.00;100899.03;6125880;23;20017;-77
2022/09/10 07:10:45;;;;;;;25.00;20.33;;;;;;;15.06;100.00;100882.84;6127859;23;20002;-80
2022/09/10 07:13:12;;;;;;;26.40;20.52;;;;;;;15.19;100.00;100909.50;6127858;23;20006;-77
2022/09/10 07:15:48;;;;;;;22.27;18.67;;;;;;;15.11;100.00;100899.72;6102037;23;20317;-78
2022/09/10 07:18:17;;;;;;;28.77;21.13;;;;;;;15.01;100.00;100883.19;6127055;23;20005;-79
2022/09/10 07:20:45;;;;;;;27.00;20.88;;;;;;;15.20;100.00;100914.59;6128114;23;20002;-81
2022/09/10 07:23:16;;;;;;;25.52;21.17;;;;;;;15.18;100.00;100916.50;6101996;23;20029;-79
2022/09/10 07:25:41;;;;;;;;;;;;;;;15.20;100.00;100911.97;6128474;23;20013;-83
2022/09/10 07:28:12;;;;;;;22.75;19.25;;;;;;;15.15;100.00;100919.34;6127746;23;19909;-78
2022/09/10 07:30:41;;;;;;;23.35;17.98;;;;;;;15.15;100.00;100931.53;6102706;23;20002;-78
2022/09/10 07:33:09;;;;;;;22.73;18.60;;;;;;;15.13;100.00;100925.59;6127463;23;20013;-81
2022/09/10 07:35:35;;;;;;;29.50;21.35;;;;;;;15.12;100.00;100924.78;6128042;23;20006;-74
2022/09/10 07:38:02;;;;;;;24.85;20.20;;;;;;;15.10;100.00;100929.28;6127862;23;20045;-81
2022/09/10 07:40:27;;;;;;;24.98;20.63;;;;;;;14.80;100.00;100882.31;6127717;23;20033;-83
2022/09/10 07:42:54;;;;;;;22.65;19.58;;;;;;;14.92;100.00;100902.16;6101786;23;20017;-81
2022/09/10 07:45:20;;;;;;;25.75;21.23;;;;;;;15.12;100.00;100927.38;6127299;23;20494;-78
2022/09/10 07:47:46;;;;;;;27.20;22.13;;;;;;;15.06;100.00;100914.06;6101412;23;20010;-76
2022/09/10 07:50:13;;;;;;;26.05;22.98;;;;;;;15.04;100.00;100908.94;6127850;23;20085;-82
2022/09/10 07:52:39;;;;;;;26.80;23.17;;;;;;;15.24;100.00;100933.41;6127600;23;20048;-80
2022/09/10 07:55:05;;;;;;;29.85;25.85;;;;;;;15.24;100.00;100923.00;6127863;23;20328;-82
2022/09/10 07:57:33;;;;;;;26.52;23.48;;;;;;;15.02;100.00;100887.44;6127611;23;20006;-80
2022/09/10 07:59:59;;;;;;;30.17;23.90;;;;;;;15.36;100.00;100931.56;6127390;23;20306;-82
2022/09/10 08:02:25;;;;;;;29.08;25.05;;;;;;;14.99;100.00;100863.47;6127127;23;20013;-82
2022/09/10 08:04:50;;;;;;;28.75;25.70;;;;;;;15.28;100.00;100919.19;6127639;23;20006;-81
2022/09/10 08:07:16;;;;;;;28.33;24.90;;;;;;;15.48;100.00;100944.41;6127321;23;20036;-81
2022/09/10 08:09:42;;;;;;;29.67;26.45;;;;;;;15.29;100.00;100907.81;6101752;23;20005;-82
2022/09/10 08:12:07;;;;;;;29.83;26.08;;;;;;;15.50;100.00;100913.84;6127298;23;20030;-83
2022/09/10 08:14:33;;;;;;;31.02;26.60;;;;;;;15.53;100.00;100891.13;6127213;23;20106;-81
2022/09/10 08:16:59;;;;;;;30.42;27.15;;;;;;;15.89;100.00;100921.13;6127347;23;20332;-82
2022/09/10 08:19:25;;;;;;;32.10;26.30;;;;;;;16.27;100.00;100957.81;6125843;23;20005;-77
2022/09/10 08:21:50;;;;;;;29.08;25.95;;;;;;;16.49;100.00;100961.19;6101249;23;20016;-81
2022/09/10 08:24:16;;;;;;;28.85;25.77;;;;;;;16.44;100.00;100917.28;6129070;23;20065;-82
2022/09/10 08:26:41;;;;;;;29.42;25.98;;;;;;;16.87;100.00;100958.72;6127427;23;20006;-79
2022/09/10 08:29:06;;;;;;;28.50;24.55;;;;;;;16.80;100.00;100943.72;6127329;23;20340;-81
2022/09/10 08:31:33;;;;;;;27.17;23.27;;;;;;;17.00;100.00;100970.69;6127138;23;20057;-81
2022/09/10 08:33:58;;;;;;;26.00;23.17;;;;;;;17.06;100.00;100972.78;6127437;23;20006;-81
2022/09/10 08:36:25;;;;;;;27.02;23.10;;;;;;;16.89;100.00;100951.59;6100274;23;20017;-82
2022/09/10 08:38:51;;;;;;;25.92;22.27;;;;;;;16.94;100.00;100953.81;6127190;23;20002;-80
2022/09/10 08:41:35;;;;;;;25.38;22.42;;;;;;;17.11;100.00;100979.25;6127211;23;20010;-80
2022/09/10 08:44:06;;;;;;;26.20;23.48;;;;;;;16.97;100.00;100961.34;6101156;23;20006;-80
2022/09/10 08:46:54;;;;;;;26.25;23.45;;;;;;;17.19;100.00;100979.38;6127515;23;20073;-82
2022/09/10 08:49:42;;;;;;;24.83;22.33;;;;;;;17.41;100.00;100980.91;6127161;23;20002;-81
2022/09/10 08:52:38;;;;;;;25.77;22.85;;;;;;;17.60;100.00;100990.53;6099809;23;20340;-82
2022/09/10 08:55:22;;;;;;;23.88;21.38;;;;;;;17.53;100.00;100992.03;6126806;23;20009;-81
2022/09/10 08:57:58;;;;;;;24.02;21.52;;;;;;;17.39;100.00;100993.25;6126327;23;20017;-82
2022/09/10 09:00:32;;;;;;;26.67;22.00;;;;;;;17.16;100.00;100999.69;6078165;23;20411;-79
2022/09/10 09:03:14;;;;;;;23.58;21.15;;;;;;;16.82;100.00;100987.00;6126764;23;20002;-81
2022/09/10 09:05:49;;;;;;;23.38;19.83;;;;;;;16.80;100.00;101012.38;6101296;23;20012;-81
2022/09/10 09:08:23;;;;;;;23.20;20.05;;;;;;;16.57;100.00;100983.03;6100824;23;20383;-82
2022/09/10 09:10:56;;;;;;;22.10;19.75;;;;;;;16.51;100.00;100969.69;6126849;23;20044;-82
2022/09/10 09:13:40;;;;;;;20.77;18.67;;;;;;;16.97;100.00;100997.88;6126661;23;20001;-81
2022/09/10 09:16:40;;;;;;;20.55;18.35;;;;;;;17.10;100.00;101000.22;6100780;23;20014;-80
2022/09/10 09:19:32;;;;;;;19.17;17.15;;;;;;;17.13;100.00;101015.63;6126719;23;20324;-82
2022/09/10 09:22:19;;;;;;;17.77;15.82;;;;;;;17.16;100.00;101020.56;6126222;23;20017;-83
2022/09/10 09:24:59;;;;;;;17.80;15.20;;;;;;;17.12;100.00;101014.81;6099704;23;20014;-83
2022/09/10 09:27:38;;;;;;;18.98;14.05;;;;;;;17.07;100.00;101008.34;6126754;23;20009;-82
2022/09/10 09:30:17;;;;;;;23.65;14.77;;;;;;;17.31;100.00;101007.97;6126990;23;20013;-82
2022/09/10 09:32:45;;;;;;;21.50;14.27;;;;;;;17.41;100.00;100999.19;6126429;23;20006;-82
2022/09/10 09:35:31;;;;;;;17.95;14.02;;;;;;;17.73;100.00;101013.78;6126150;23;20002;-82
2022/09/10 09:38:05;;;;;;;17.70;14.68;;;;;;;18.12;100.00;101019.78;6126774;23;20027;-80
2022/09/10 09:40:36;;;;;;;15.98;13.38;;;;;;;18.35;100.00;100989.72;6126626;23;20428;-81
2022/09/10 09:43:22;;;;;;;;;;;;;;;18.84;100.00;101015.72;6126921;23;20013;-79
2022/09/10 09:45:49;;;;;;;16.73;12.77;;;;;;;18.77;97.71;101006.78;6126544;23;19915;-80
2022/09/10 09:48:17;;;;;;;14.05;11.50;;;;;;;18.69;97.06;100984.00;6126502;23;20029;-80
2022/09/10 09:50:46;;;;;;;15.80;11.35;;;;;;;18.62;97.17;100981.09;6126437;23;20006;-80
2022/09/10 09:53:18;;;;;;;19.60;11.13;;;;;;;18.61;96.87;101003.00;6126254;23;20080;-78
2022/09/10 09:55:48;;;;;;;15.77;11.30;;;;;;;18.83;98.85;101019.31;6126323;23;20002;-80
2022/09/10 09:58:19;;;;;;;15.05;10.68;;;;;;;19.22;98.64;101013.84;6099926;23;20009;-79
2022/09/10 10:00:48;;;;;;;17.33;10.68;;;;;;;19.52;95.90;101023.13;6099602;23;20090;-80
2022/09/10 10:03:36;;;;;;;11.57;8.40;;;;;;;19.79;95.44;101007.38;6126375;23;20416;-80
2022/09/10 10:06:07;;;;;;;12.77;8.45;;;;;;;19.97;91.50;101002.09;6125872;23;20081;-79
2022/09/10 10:08:39;;;;;;;10.82;7.43;;;;;;;19.79;90.64;101003.94;6126182;23;20009;-81
2022/09/10 10:11:11;;;;;;;12.13;8.35;;;;;;;19.62;93.07;101022.13;6126762;23;20425;-79
2022/09/10 10:13:41;;;;;;;;;;;;;;;19.68;91.92;101026.78;6125990;23;20002;-75
2022/09/10 10:16:20;;;;;;;12.25;8.93;;;;;;;19.13;93.01;101024.22;6126901;23;19908;-79
2022/09/10 10:18:46;;;;;;;12.57;9.20;;;;;;;19.17;92.96;101043.94;6125885;23;20073;-77
2022/09/10 10:21:14;;;;;;;13.07;9.15;;;;;;;19.11;93.30;101047.13;6126011;23;20088;-80
2022/09/10 10:23:39;;;;;;;12.98;8.20;;;;;;;18.95;93.59;101036.44;6126462;23;20328;-80
2022/09/10 10:26:20;;;;;;;12.93;8.40;;;;;;;19.03;96.28;101025.25;6126234;23;20002;-76
2022/09/10 10:28:47;;;;;;;13.27;8.53;;;;;;;18.97;95.68;101008.34;6126118;23;20089;-78
2022/09/10 10:31:13;;;;;;;11.52;7.75;;;;;;;18.92;96.28;101028.91;6126444;23;20013;-76
2022/09/10 10:34:02;;;;;;;12.82;8.98;;;;;;;18.51;97.01;101017.06;6125991;23;20005;-81
2022/09/10 10:36:52;;;;;;;10.88;8.52;;;;;;;18.27;98.65;101031.44;6126040;23;20002;-79
2022/09/10 10:39:25;;;;;;;11.52;7.70;;;;;;;17.98;99.80;101026.25;6104047;23;20081;-78
2022/09/10 10:42:05;;;;;;;13.80;8.27;;;;;;;17.88;100.00;101046.34;6126007;23;20427;-76
2022/09/10 10:44:47;;;;;;;13.45;8.05;;;;;;;17.65;100.00;101052.78;6126919;23;20036;-78
2022/09/10 10:47:31;;;;;;;12.45;8.45;;;;;;;17.49;100.00;101051.53;6128053;23;20419;-79
2022/09/10 10:50:11;;;;;;;14.32;7.88;;;;;;;17.35;100.00;101061.56;6127966;23;20305;-76
2022/09/10 10:53:06;;;;;;;12.10;7.25;;;;;;;17.19;100.00;101042.00;6128006;23;20005;-79
2022/09/10 10:55:37;;;;;;;12.25;7.18;;;;;;;17.17;100.00;101056.97;6128372;23;19998;-83
2022/09/10 10:58:34;;;;;;;13.70;6.78;;;;;;;17.14;100.00;101065.06;6128099;23;20009;-82
2022/09/10 11:01:20;;;;;;;17.02;6.93;;;;;;;17.14;100.00;101072.09;6127848;23;20035;-84
2022/09/10 11:03:51;;;;;;;13.25;6.80;;;;;;;16.94;100.00;101044.28;6128066;23;20006;-84
2022/09/10 11:06:24;;;;;;;11.07;6.10;;;;;;;17.17;100.00;101071.81;6102220;23;20002;-84
2022/09/10 11:08:58;;;;;;;9.32;5.20;;;;;;;17.19;100.00;101064.66;6127745;23;20017;-84
2022/09/10 11:11:33;;;;;;;12.52;5.65;;;;;;;17.11;100.00;101049.69;6128293;23;20010;-82
2022/09/10 11:14:26;;;;;;;9.20;5.07;;;;;;;17.06;100.00;101041.44;6101326;23;20093;-83
2022/09/10 11:17:02;;;;;;;10.13;5.38;;;;;;;17.10;100.00;101044.59;6127824;23;20057;-83