Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:50;;;;;;;;;;;2.90;99.90;;;;;;5096576;28;20322;-78
2021/03/22 00:04:15;;;;;;;;;;;2.90;99.90;;;;;;5096310;28;19908;-78
2021/03/22 00:06:41;;;;;;;;;;;2.90;99.90;;;;;;5095747;28;20055;-77
2021/03/22 00:09:06;;;;;;;;;;;2.90;99.90;;;;;;5096098;28;19961;-77
2021/03/22 00:11:32;;;;;;;;;;;2.80;99.90;;;;;;5095831;28;19953;-77
2021/03/22 00:13:57;;;;;;;;;;;2.70;99.90;;;;;;5095251;28;19908;-77
2021/03/22 00:16:23;;;;;;;;;;;2.70;99.90;;;;;;5093171;28;19911;-77
2021/03/22 00:18:48;;;;;;;;;;;2.70;99.90;;;;;;5094408;28;19908;-77
2021/03/22 00:21:15;;;;;;;;;;;2.70;99.90;;;;;;5093527;28;19939;-77
2021/03/22 00:23:41;;;;;;;;;;;2.60;99.90;;;;;;5094792;28;20353;-77
2021/03/22 00:26:07;;;;;;;;;;;2.60;99.90;;;;;;5095187;28;20007;-76
2021/03/22 00:28:40;;;;;;;;;;;2.60;99.90;;;;;;5096725;28;19915;-77
2021/03/22 00:31:09;;;;;;;;;;;2.60;99.90;;;;;;5096838;28;19998;-77
2021/03/22 00:33:35;;;;;;;;;;;2.60;99.90;;;;;;5091332;28;19999;-77
2021/03/22 00:36:01;;;;;;;;;;;2.50;99.90;;;;;;5096348;28;19948;-77
2021/03/22 00:38:26;;;;;;;;;;;2.50;99.90;;;;;;5096071;28;19958;-78
2021/03/22 00:40:53;;;;;;;;;;;2.50;99.90;;;;;;5096597;28;19919;-78
2021/03/22 00:43:19;;;;;;;;;;;2.40;99.90;;;;;;5094642;28;19908;-77
2021/03/22 00:45:44;;;;;;;;;;;2.30;99.90;;;;;;5094215;28;19908;-78
2021/03/22 00:48:10;;;;;;;;;;;2.30;99.90;;;;;;5094483;28;19912;-77
2021/03/22 00:50:37;;;;;;;;;;;2.30;99.90;;;;;;5094413;28;19908;-77
2021/03/22 00:53:04;;;;;;;;;;;2.30;99.90;;;;;;5094290;28;20299;-77
2021/03/22 00:55:30;;;;;;;;;;;2.30;99.90;;;;;;5093899;28;19908;-77
2021/03/22 00:57:55;;;;;;;;;;;2.30;99.90;;;;;;5094986;28;19915;-75
2021/03/22 01:00:25;;;;;;;;;;;2.40;99.90;;;;;;5094069;28;19965;-77
2021/03/22 01:02:51;;;;;;;;;;;2.40;99.90;;;;;;5092582;28;19908;-77
2021/03/22 01:05:17;;;;;;;;;;;2.40;99.90;;;;;;5090551;28;20016;-77
2021/03/22 01:07:43;;;;;;;;;;;2.40;99.90;;;;;;5093394;28;19909;-77
2021/03/22 01:10:10;;;;;;;;;;;2.40;99.90;;;;;;5092344;28;19912;-76
2021/03/22 01:12:36;;;;;;;;;;;2.40;99.90;;;;;;5092748;28;20033;-77
2021/03/22 01:15:03;;;;;;;;;;;2.40;99.90;;;;;;5092664;28;20007;-79
2021/03/22 01:17:29;;;;;;;;;;;2.40;99.90;;;;;;5092402;28;19908;-76
2021/03/22 01:19:54;;;;;;;;;;;2.40;99.90;;;;;;5092760;28;19915;-76
2021/03/22 01:22:20;;;;;;;;;;;2.50;99.90;;;;;;5092522;28;19920;-78
2021/03/22 01:24:45;;;;;;;;;;;2.50;99.90;;;;;;5092602;28;20033;-76
2021/03/22 01:27:10;;;;;;;;;;;2.50;99.90;;;;;;5091295;28;19915;-76
2021/03/22 01:29:38;;;;;;;;;;;2.50;99.90;;;;;;5092474;28;20010;-78
2021/03/22 01:32:08;;;;;;;;;;;2.50;99.90;;;;;;5092868;28;20320;-76
2021/03/22 01:34:33;;;;;;;;;;;2.50;99.90;;;;;;5096527;28;19916;-76
2021/03/22 01:36:59;;;;;;;;;;;2.50;99.90;;;;;;5107948;28;19953;-76
2021/03/22 01:39:27;;;;;;;;;;;2.60;99.90;;;;;;5113183;28;19908;-76
2021/03/22 01:41:55;;;;;;;;;;;2.60;99.90;;;;;;5111253;28;19991;-78
2021/03/22 01:44:28;;;;;;;;;;;2.50;99.90;;;;;;5112902;28;19911;-77
2021/03/22 01:46:56;;;;;;;;;;;2.60;99.90;;;;;;5113044;28;19918;-76
2021/03/22 01:49:22;;;;;;;;;;;2.60;99.90;;;;;;5100888;28;19912;-76
2021/03/22 01:51:48;;;;;;;;;;;2.60;99.90;;;;;;5092117;28;20363;-76
2021/03/22 01:54:14;;;;;;;;;;;2.60;99.90;;;;;;5092238;28;19912;-76
2021/03/22 01:56:42;;;;;;;;;;;2.60;99.90;;;;;;5091852;28;19953;-76
2021/03/22 01:59:09;;;;;;;;;;;2.60;99.90;;;;;;5090752;28;19957;-76
2021/03/22 02:01:34;;;;;;;;;;;2.60;99.90;;;;;;5091365;28;19966;-76
2021/03/22 02:04:00;;;;;;;;;;;2.60;99.90;;;;;;5092275;28;19908;-76
2021/03/22 02:06:26;;;;;;;;;;;2.60;99.90;;;;;;5091679;28;19908;-77
2021/03/22 02:08:52;;;;;;;;;;;2.60;99.90;;;;;;5091215;28;19908;-76
2021/03/22 02:11:19;;;;;;;;;;;2.60;99.90;;;;;;5092013;28;20009;-76
2021/03/22 02:13:45;;;;;;;;;;;2.60;99.90;;;;;;5091864;28;19908;-77
2021/03/22 02:16:16;;;;;;;;;;;2.60;99.90;;;;;;5091610;28;19914;-76
2021/03/22 02:18:42;;;;;;;;;;;2.60;99.90;;;;;;5091679;28;19912;-76
2021/03/22 02:21:22;;;;;;;;;;;2.70;99.90;;;;;;5091174;28;19919;-76
2021/03/22 02:23:51;;;;;;;;;;;2.60;99.90;;;;;;5092186;28;20302;-76
2021/03/22 02:26:35;;;;;;;;;;;2.60;99.90;;;;;;5090139;28;19915;-76
2021/03/22 02:29:01;;;;;;;;;;;2.60;99.90;;;;;;5086143;28;19923;-76
2021/03/22 02:31:34;;;;;;;;;;;2.60;99.90;;;;;;5091774;28;19909;-76
2021/03/22 02:34:05;;;;;;;;;;;2.60;99.90;;;;;;5091738;28;19914;-78
2021/03/22 02:36:34;;;;;;;;;;;2.60;99.90;;;;;;5090685;28;20376;-76
2021/03/22 02:39:00;;;;;;;;;;;2.60;99.90;;;;;;5097889;28;19908;-76
2021/03/22 02:41:41;;;;;;;;;;;2.50;99.90;;;;;;5110618;28;20164;-78
2021/03/22 02:44:09;;;;;;;;;;;2.60;99.90;;;;;;5111884;28;19912;-78
2021/03/22 02:46:35;;;;;;;;;;;2.60;99.90;;;;;;5111559;28;19954;-76
2021/03/22 02:49:03;;;;;;;;;;;2.50;99.90;;;;;;5112211;28;19908;-76
2021/03/22 02:51:28;;;;;;;;;;;2.50;99.90;;;;;;5107724;28;19908;-76
2021/03/22 02:54:07;;;;;;;;;;;2.50;99.90;;;;;;5091202;28;19918;-78
2021/03/22 02:56:33;;;;;;;;;;;2.50;99.90;;;;;;5091054;28;19908;-76
2021/03/22 02:59:04;;;;;;;;;;;2.50;99.90;;;;;;5091575;28;19916;-76
2021/03/22 03:01:50;;;;;;;;;;;2.50;99.90;;;;;;5090980;28;19912;-77
2021/03/22 03:04:16;;;;;;;;;;;2.50;99.90;;;;;;5090452;28;20007;-76
2021/03/22 03:06:42;;;;;;;;;;;2.50;99.90;;;;;;5090980;28;20389;-76
2021/03/22 03:09:07;;;;;;;;;;;2.60;99.90;;;;;;5091381;28;19908;-76
2021/03/22 03:11:33;;;;;;;;;;;2.50;99.90;;;;;;5090724;28;19939;-77
2021/03/22 03:13:58;;;;;;;;;;;2.50;99.90;;;;;;5091092;28;20002;-78
2021/03/22 03:16:24;;;;;;;;;;;2.50;99.90;;;;;;5107725;28;19919;-76
2021/03/22 03:18:49;;;;;;;;;;;2.50;99.90;;;;;;5111428;28;19908;-76
2021/03/22 03:21:15;;;;;;;;;;;2.50;99.90;;;;;;5111316;28;19923;-76
2021/03/22 03:23:40;;;;;;;;;;;2.50;99.90;;;;;;5111533;28;19908;-77
2021/03/22 03:26:06;;;;;;;;;;;2.50;99.90;;;;;;5101717;28;19916;-76
2021/03/22 03:28:31;;;;;;;;;;;2.50;99.90;;;;;;5090836;28;19908;-76
2021/03/22 03:30:57;;;;;;;;;;;2.50;99.90;;;;;;5089773;28;19930;-76
2021/03/22 03:33:22;;;;;;;;;;;2.50;99.90;;;;;;5093456;28;20403;-76
2021/03/22 03:35:48;;;;;;;;;;;2.50;99.90;;;;;;5094287;28;20285;-76
2021/03/22 03:38:13;;;;;;;;;;;2.50;99.90;;;;;;5110814;28;19912;-76
2021/03/22 03:40:41;;;;;;;;;;;2.50;99.90;;;;;;5074386;28;19958;-77
2021/03/22 03:43:06;;;;;;;;;;;2.50;99.90;;;;;;5073119;28;20394;-76
2021/03/22 03:45:38;;;;;;;;;;;2.50;99.90;;;;;;5074350;28;19912;-76
2021/03/22 03:48:04;;;;;;;;;;;2.50;99.90;;;;;;5073640;28;19927;-76
2021/03/22 03:50:31;;;;;;;;;;;2.50;99.90;;;;;;5093995;28;19908;-76
2021/03/22 03:52:57;;;;;;;;;;;2.50;99.90;;;;;;5114955;28;19907;-76
2021/03/22 03:55:23;;;;;;;;;;;2.50;99.90;;;;;;5115051;28;20459;-76
2021/03/22 03:57:50;;;;;;;;;;;2.50;99.90;;;;;;5114587;28;19908;-76
2021/03/22 04:00:25;;;;;;;;;;;2.50;99.90;;;;;;5114736;28;20056;-76
2021/03/22 04:02:51;;;;;;;;;;;2.60;99.90;;;;;;5114467;28;19912;-76
2021/03/22 04:05:17;;;;;;;;;;;2.50;99.90;;;;;;5114431;28;20002;-76
2021/03/22 04:07:42;;;;;;;;;;;2.50;99.90;;;;;;5114049;27;20418;-76
2021/03/22 04:10:09;;;;;;;;;;;2.60;99.90;;;;;;5113203;28;19914;-76
2021/03/22 04:12:34;;;;;;;;;;;2.50;99.90;;;;;;5112971;28;19918;-76
2021/03/22 04:15:00;;;;;;;;;;;2.50;99.90;;;;;;5114200;28;20003;-76
2021/03/22 04:17:25;;;;;;;;;;;2.50;99.90;;;;;;5113895;28;19907;-76
2021/03/22 04:19:51;;;;;;;;;;;2.50;99.90;;;;;;5098071;28;19908;-76
2021/03/22 04:22:16;;;;;;;;;;;2.50;99.90;;;;;;5093910;28;19912;-76
2021/03/22 04:24:42;;;;;;;;;;;2.50;99.90;;;;;;5093861;28;19963;-78
2021/03/22 04:27:08;;;;;;;;;;;2.50;99.90;;;;;;5093514;28;19985;-76
2021/03/22 04:29:33;;;;;;;;;;;2.50;99.90;;;;;;5093659;28;19915;-76
2021/03/22 04:31:59;;;;;;;;;;;2.50;99.90;;;;;;5093592;28;19912;-76
2021/03/22 04:34:24;;;;;;;;;;;2.50;99.90;;;;;;5093476;28;20345;-76
2021/03/22 04:36:50;;;;;;;;;;;2.50;99.90;;;;;;5093391;28;19916;-76
2021/03/22 04:39:15;;;;;;;;;;;2.50;99.90;;;;;;5093651;28;20340;-76
2021/03/22 04:41:41;;;;;;;;;;;2.50;99.90;;;;;;5093559;28;20002;-76
2021/03/22 04:44:07;;;;;;;;;;;2.50;99.90;;;;;;5093188;28;19915;-79
2021/03/22 04:46:32;;;;;;;;;;;2.50;99.90;;;;;;5092895;28;19962;-79
2021/03/22 04:48:59;;;;;;;;;;;2.50;99.90;;;;;;5093222;28;19908;-76
2021/03/22 04:51:24;;;;;;;;;;;2.50;99.90;;;;;;5092528;28;19912;-76
2021/03/22 04:53:50;;;;;;;;;;;2.40;99.90;;;;;;5096901;28;19914;-76
2021/03/22 04:56:16;;;;;;;;;;;2.40;99.90;;;;;;5113198;28;19931;-76
2021/03/22 04:58:41;;;;;;;;;;;2.40;99.90;;;;;;5113575;28;19911;-76
2021/03/22 05:01:08;;;;;;;;;;;2.40;99.90;;;;;;5113284;28;19912;-76
2021/03/22 05:03:35;;;;;;;;;;;2.40;99.90;;;;;;5113396;28;19912;-76
2021/03/22 05:06:00;;;;;;;;;;;2.40;99.90;;;;;;5105075;28;19999;-76
2021/03/22 05:08:26;;;;;;;;;;;2.40;99.90;;;;;;5092858;28;19997;-76
2021/03/22 05:10:53;;;;;;;;;;;2.40;99.90;;;;;;5092965;28;20365;-76
2021/03/22 05:13:20;;;;;;;;;;;2.50;99.90;;;;;;5092955;28;20394;-76
2021/03/22 05:15:46;;;;;;;;;;;2.50;99.90;;;;;;5092388;28;19908;-76
2021/03/22 05:18:12;;;;;;;;;;;2.50;99.90;;;;;;5092779;28;20365;-77
2021/03/22 05:20:42;;;;;;;;;;;2.50;99.90;;;;;;5092676;28;19912;-77
2021/03/22 05:23:09;;;;;;;;;;;2.50;99.90;;;;;;5092477;28;20376;-76
2021/03/22 05:25:35;;;;;;;;;;;2.50;99.90;;;;;;5100794;28;19955;-77
2021/03/22 05:28:02;;;;;;;;;;;2.50;99.90;;;;;;5092398;28;20435;-77
2021/03/22 05:30:27;;;;;;;;;;;2.50;99.90;;;;;;5091333;28;20215;-76
2021/03/22 05:32:57;;;;;;;;;;;2.50;99.90;;;;;;5091283;28;20365;-76
2021/03/22 05:35:23;;;;;;;;;;;2.50;99.90;;;;;;5092369;28;19923;-76
2021/03/22 05:37:49;;;;;;;;;;;2.50;99.90;;;;;;5091313;28;19908;-76
2021/03/22 05:40:20;;;;;;;;;;;2.50;99.90;;;;;;5090938;28;19912;-76
2021/03/22 05:42:46;;;;;;;;;;;2.50;99.90;;;;;;5092097;28;20284;-77
2021/03/22 05:45:18;;;;;;;;;;;2.50;99.90;;;;;;5092349;28;19915;-78
2021/03/22 05:47:54;;;;;;;;;;;2.50;99.90;;;;;;5091887;28;19919;-76
2021/03/22 05:50:22;;;;;;;;;;;2.50;99.90;;;;;;5092302;28;19959;-79
2021/03/22 05:53:08;;;;;;;;;;;2.60;99.90;;;;;;5083198;28;19961;-76
2021/03/22 05:55:51;;;;;;;;;;;2.60;99.90;;;;;;5090736;28;19908;-76
2021/03/22 05:58:21;;;;;;;;;;;2.60;99.90;;;;;;5090756;28;19961;-78
2021/03/22 06:01:05;;;;;;;;;;;2.60;99.90;;;;;;5090547;28;19916;-77
2021/03/22 06:03:36;;;;;;;;;;;2.50;99.90;;;;;;5091691;28;19999;-76
2021/03/22 06:06:31;;;;;;;;;;;2.50;99.90;;;;;;5091765;28;20204;-76
2021/03/22 06:08:56;;;;;;;;;;;2.50;99.90;;;;;;5086169;28;19912;-77
2021/03/22 06:11:22;;;;;;;;;;;2.60;99.90;;;;;;5091902;28;20270;-76
2021/03/22 06:13:49;;;;;;;;;;;2.70;99.90;;;;;;5091725;28;19908;-76
2021/03/22 06:16:20;;;;;;;;;;;2.70;99.90;;;;;;5091249;28;19908;-77
2021/03/22 06:19:04;;;;;;;;;;;2.70;99.90;;;;;;5091708;28;19927;-76
2021/03/22 06:21:31;;;;;;;;;;;2.80;99.90;;;;;;5090121;28;19912;-76
2021/03/22 06:23:57;;;;;;;;;;;2.90;99.90;;;;;;5085687;28;19960;-78
2021/03/22 06:27:01;;;;;;;;;;;2.90;99.90;;;;;;5091025;28;20355;-77
2021/03/22 06:29:30;;;;;;;;;;;3.00;99.90;;;;;;5069073;28;20054;-76
2021/03/22 06:32:04;;;;;;;;;;;3.00;99.90;;;;;;5068983;28;19912;-76
2021/03/22 06:34:35;;;;;;;;;;;2.90;99.90;;;;;;5080875;28;19912;-79
2021/03/22 06:37:01;;;;;;;;;;;2.90;99.90;;;;;;5090968;28;20003;-76
2021/03/22 06:39:26;;;;;;;;;;;2.80;99.90;;;;;;5090471;28;19940;-76
2021/03/22 06:41:53;;;;;;;;;;;2.70;99.90;;;;;;5091232;28;19912;-77
2021/03/22 06:44:19;;;;;;;;;;;2.70;99.90;;;;;;5091502;28;20014;-76
2021/03/22 06:46:53;;;;;;;;;;;2.60;99.90;;;;;;5091081;28;19952;-76
2021/03/22 06:49:24;;;;;;;;;;;2.60;99.90;;;;;;5091362;28;20109;-76
2021/03/22 06:52:00;;;;;;;;;;;2.60;99.90;;;;;;5086856;28;19908;-78
2021/03/22 06:54:45;;;;;;;;;;;2.60;99.90;;;;;;5089313;28;20377;-77
2021/03/22 06:57:10;;;;;;;;;;;2.60;99.90;;;;;;5091141;28;19919;-76
2021/03/22 06:59:36;;;;;;;;;;;2.70;99.90;;;;;;5091115;28;19909;-76
2021/03/22 07:02:17;;;;;;;;;;;2.70;99.90;;;;;;5090254;28;19943;-77
2021/03/22 07:04:43;;;;;;;;;;;2.60;99.90;;;;;;5083351;28;19995;-76
2021/03/22 07:07:20;;;;;;;;;;;2.60;99.90;;;;;;5093216;28;19947;-76
2021/03/22 07:09:56;;;;;;;;;;;2.60;99.90;;;;;;5095257;28;19908;-76
2021/03/22 07:12:33;;;;;;;;;;;2.60;99.90;;;;;;5095141;28;20318;-77
2021/03/22 07:15:17;;;;;;;;;;;2.60;99.90;;;;;;5095156;28;20334;-76
2021/03/22 07:17:43;;;;;;;;;;;2.60;99.90;;;;;;5094933;28;19909;-76
2021/03/22 07:20:09;;;;;;;;;;;2.60;99.90;;;;;;5095286;28;20289;-76
2021/03/22 07:22:34;;;;;;;;;;;2.70;99.90;;;;;;5094718;28;19920;-77
2021/03/22 07:25:09;;;;;;;;;;;2.60;99.90;;;;;;5088696;28;19919;-79
2021/03/22 07:27:34;;;;;;;;;;;2.60;99.90;;;;;;5093507;28;19916;-79
2021/03/22 07:30:19;;;;;;;;;;;2.60;99.90;;;;;;5094203;28;19935;-76
2021/03/22 07:32:56;;;;;;;;;;;2.60;99.90;;;;;;5087331;28;20357;-78
2021/03/22 07:35:28;;;;;;;;;;;2.60;99.90;;;;;;5093667;28;19973;-76
2021/03/22 07:38:02;;;;;;;;;;;2.60;99.90;;;;;;5094247;28;19916;-76
2021/03/22 07:40:50;;;;;;;;;;;2.70;99.90;;;;;;5094666;28;19908;-76
2021/03/22 07:43:15;;;;;;;;;;;2.70;99.90;;;;;;5094723;28;19908;-76
2021/03/22 07:45:53;;;;;;;;;;;2.70;99.90;;;;;;5093221;28;20299;-76
2021/03/22 07:48:37;;;;;;;;;;;2.80;99.90;;;;;;5094620;28;20143;-76
2021/03/22 07:51:21;;;;;;;;;;;2.80;99.90;;;;;;5094461;28;19915;-76
2021/03/22 07:53:51;;;;;;;;;;;2.80;99.90;;;;;;5092695;28;19923;-78
2021/03/22 07:56:23;;;;;;;;;;;2.80;99.90;;;;;;5094254;28;19908;-77
2021/03/22 07:59:10;;;;;;;;;;;2.80;99.90;;;;;;5092448;28;20212;-76
2021/03/22 08:02:01;;;;;;;;;;;2.90;99.90;;;;;;5091716;28;20010;-76
2021/03/22 08:04:36;;;;;;;;;;;3.00;99.90;;;;;;5090335;28;19909;-76
2021/03/22 08:07:01;;;;;;;;;;;3.10;99.90;;;;;;5109756;28;20026;-76
2021/03/22 08:09:30;;;;;;;;;;;3.20;99.90;;;;;;5109456;28;20374;-76
2021/03/22 08:12:09;;;;;;;;;;;3.30;99.90;;;;;;5089432;28;19980;-77
2021/03/22 08:14:37;;;;;;;;;;;3.40;99.90;;;;;;5089941;28;19908;-76
2021/03/22 08:17:21;;;;;;;;;;;3.50;99.90;;;;;;5092257;28;20350;-76
2021/03/22 08:19:56;;;;;;;;;;;3.60;99.90;;;;;;5087376;28;19908;-76
2021/03/22 08:22:29;;;;;;;;;;;3.60;99.90;;;;;;5092066;28;19912;-78
2021/03/22 08:25:04;;;;;;;;;;;3.50;99.90;;;;;;5092001;28;20353;-76
2021/03/22 08:27:32;;;;;;;;;;;3.50;99.90;;;;;;5085014;28;19908;-77
2021/03/22 08:30:07;;;;;;;;;;;3.50;99.90;;;;;;5092062;28;20254;-78
2021/03/22 08:32:37;;;;;;;;;;;3.50;99.90;;;;;;5092516;28;20009;-76
2021/03/22 08:35:02;;;;;;;;;;;3.50;99.90;;;;;;5089238;28;19947;-76
2021/03/22 08:37:34;;;;;;;;;;;3.60;99.90;;;;;;5092464;28;20357;-78
2021/03/22 08:40:02;;;;;;;;;;;3.60;99.90;;;;;;5093029;28;19976;-76
2021/03/22 08:42:39;;;;;;;;;;;3.70;99.90;;;;;;5092790;28;20423;-76
2021/03/22 08:45:23;;;;;;;;;;;3.80;99.90;;;;;;5092608;28;20285;-76
2021/03/22 08:47:53;;;;;;;;;;;3.80;99.90;;;;;;5091118;28;19908;-77
2021/03/22 08:50:22;;;;;;;;;;;3.80;99.90;;;;;;5092501;28;20361;-76
2021/03/22 08:52:59;;;;;;;;;;;3.90;99.90;;;;;;5093107;28;19908;-76
2021/03/22 08:55:26;;;;;;;;;;;3.80;99.90;;;;;;5092864;28;20049;-76
2021/03/22 08:57:55;;;;;;;;;;;3.80;99.90;;;;;;5091882;28;20101;-76
2021/03/22 09:00:24;;;;;;;;;;;3.80;99.90;;;;;;5091884;28;19908;-76
2021/03/22 09:02:57;;;;;;;;;;;3.80;99.90;;;;;;5092497;28;19912;-76
2021/03/22 09:05:24;;;;;;;;;;;3.80;99.90;;;;;;5091367;28;19908;-77
2021/03/22 09:07:50;;;;;;;;;;;3.90;99.90;;;;;;5091988;28;19908;-76
2021/03/22 09:10:36;;;;;;;;;;;4.00;99.90;;;;;;5092927;28;19915;-77
2021/03/22 09:13:25;;;;;;;;;;;4.10;99.90;;;;;;5092097;28;19908;-77
2021/03/22 09:16:05;;;;;;;;;;;4.30;99.90;;;;;;5089253;28;19935;-76
2021/03/22 09:18:31;;;;;;;;;;;4.50;99.90;;;;;;5091837;28;19912;-76
2021/03/22 09:21:16;;;;;;;;;;;4.60;99.90;;;;;;5091722;28;19912;-77
2021/03/22 09:23:43;;;;;;;;;;;4.70;99.90;;;;;;5090696;28;20369;-76
2021/03/22 09:26:09;;;;;;;;;;;4.80;99.90;;;;;;5086269;28;19913;-76
2021/03/22 09:28:37;;;;;;;;;;;4.70;99.90;;;;;;5089991;28;19996;-78
2021/03/22 09:31:16;;;;;;;;;;;4.50;99.90;;;;;;5091470;28;20418;-76
2021/03/22 09:33:53;;;;;;;;;;;4.40;99.90;;;;;;5092193;28;19954;-79
2021/03/22 09:36:24;;;;;;;;;;;4.30;99.90;;;;;;5090105;28;19916;-80
2021/03/22 09:38:50;;;;;;;;;;;4.20;99.90;;;;;;5092405;28;19995;-76
2021/03/22 09:41:16;;;;;;;;;;;4.20;99.90;;;;;;5092160;28;20404;-77
2021/03/22 09:43:43;;;;;;;;;;;4.20;99.90;;;;;;5091044;28;20361;-76
2021/03/22 09:46:16;;;;;;;;;;;4.20;99.90;;;;;;5091918;28;19961;-77
2021/03/22 09:48:43;;;;;;;;;;;4.20;99.90;;;;;;5092393;28;19938;-77
2021/03/22 09:51:08;;;;;;;;;;;4.40;99.90;;;;;;5091429;28;19947;-76
2021/03/22 09:53:46;;;;;;;;;;;4.40;99.90;;;;;;5090738;28;20388;-77
2021/03/22 09:56:21;;;;;;;;;;;4.30;99.90;;;;;;5089759;28;19908;-76
2021/03/22 09:58:47;;;;;;;;;;;4.20;99.90;;;;;;5084788;28;19908;-77
2021/03/22 10:01:35;;;;;;;;;;;4.20;99.90;;;;;;5090635;28;20258;-76
2021/03/22 10:04:13;;;;;;;;;;;4.20;99.90;;;;;;5086439;28;19970;-76
2021/03/22 10:06:42;;;;;;;;;;;4.30;99.90;;;;;;5091664;28;19912;-77
2021/03/22 10:09:12;;;;;;;;;;;4.40;99.90;;;;;;5091679;28;20007;-76
2021/03/22 10:11:40;;;;;;;;;;;4.50;99.90;;;;;;5090149;28;20549;-76
2021/03/22 10:14:06;;;;;;;;;;;4.60;99.90;;;;;;5091830;28;19908;-77
2021/03/22 10:16:36;;;;;;;;;;;4.70;99.90;;;;;;5090755;28;19970;-77
2021/03/22 10:19:04;;;;;;;;;;;4.80;99.90;;;;;;5091703;28;19908;-78
2021/03/22 10:21:35;;;;;;;;;;;4.90;99.90;;;;;;5091722;28;19912;-77
2021/03/22 10:24:03;;;;;;;;;;;5.00;99.90;;;;;;5091640;28;19935;-76
2021/03/22 10:26:38;;;;;;;;;;;5.10;99.90;;;;;;5090159;28;20301;-75
2021/03/22 10:29:11;;;;;;;;;;;5.20;99.90;;;;;;5091683;28;19961;-75
2021/03/22 10:31:37;;;;;;;;;;;5.30;99.90;;;;;;5091626;28;19908;-75
2021/03/22 10:34:02;;;;;;;;;;;5.40;99.90;;;;;;5091570;28;19908;-75
2021/03/22 10:36:31;;;;;;;;;;;5.40;99.90;;;;;;5091106;28;20388;-75
2021/03/22 10:38:57;;;;;;;;;;;5.50;99.90;;;;;;5091479;28;19931;-75
2021/03/22 10:41:24;;;;;;;;;;;5.50;99.90;;;;;;5090955;28;20361;-75
2021/03/22 10:43:57;;;;;;;;;;;5.60;99.90;;;;;;5091594;28;19908;-75
2021/03/22 10:46:24;;;;;;;;;;;5.60;99.90;;;;;;5086493;28;20368;-75
2021/03/22 10:49:05;;;;;;;;;;;5.60;99.90;;;;;;5089980;28;19915;-75
2021/03/22 10:51:46;;;;;;;;;;;5.60;99.90;;;;;;5091564;28;19908;-75
2021/03/22 10:54:14;;;;;;;;;;;5.40;99.90;;;;;;5090306;28;19930;-75
2021/03/22 10:56:46;;;;;;;;;;;5.40;99.90;;;;;;5082031;28;20380;-75
2021/03/22 10:59:20;;;;;;;;;;;5.30;99.90;;;;;;5089552;28;19915;-75
2021/03/22 11:01:47;;;;;;;;;;;5.20;99.90;;;;;;5082999;28;19912;-75
2021/03/22 11:04:17;;;;;;;;;;;5.20;99.90;;;;;;5091198;28;19908;-75
2021/03/22 11:06:45;;;;;;;;;;;5.10;99.90;;;;;;5090883;28;19908;-76
2021/03/22 11:09:16;;;;;;;;;;;5.00;99.90;;;;;;5089064;28;19998;-75
2021/03/22 11:11:42;;;;;;;;;;;5.00;99.90;;;;;;5082723;28;19977;-75
2021/03/22 11:14:10;;;;;;;;;;;4.90;99.90;;;;;;5091034;28;20369;-75
2021/03/22 11:16:37;;;;;;;;;;;4.90;99.90;;;;;;5086998;28;20412;-76
2021/03/22 11:19:21;;;;;;;;;;;4.80;99.90;;;;;;5090893;28;19908;-76
2021/03/22 11:21:47;;;;;;;;;;;4.90;99.90;;;;;;5090894;28;19919;-76
2021/03/22 11:24:17;;;;;;;;;;;4.80;99.90;;;;;;5088892;28;19912;-76
2021/03/22 11:26:55;;;;;;;;;;;4.90;99.90;;;;;;5081327;28;19919;-75
2021/03/22 11:29:24;;;;;;;;;;;4.90;99.90;;;;;;5091188;28;20311;-76
2021/03/22 11:31:55;;;;;;;;;;;5.00;99.90;;;;;;5090897;28;19991;-76
2021/03/22 11:34:29;;;;;;;;;;;5.10;99.90;;;;;;5090682;28;20369;-76
2021/03/22 11:37:13;;;;;;;;;;;5.10;99.90;;;;;;5080135;28;20266;-75
2021/03/22 11:39:39;;;;;;;;;;;5.20;99.90;;;;;;5090722;28;19908;-76
2021/03/22 11:42:04;;;;;;;;;;;5.30;99.90;;;;;;5085080;28;20388;-76
2021/03/22 11:44:32;;;;;;;;;;;5.40;99.90;;;;;;5090545;28;19912;-76
2021/03/22 11:47:16;;;;;;;;;;;5.40;99.90;;;;;;5086622;28;19908;-76
2021/03/22 11:49:43;;;;;;;;;;;5.60;99.90;;;;;;5090838;28;19908;-76
2021/03/22 11:52:18;;;;;;;;;;;5.70;99.90;;;;;;5090712;28;19947;-76
2021/03/22 11:55:00;;;;;;;;;;;5.70;99.90;;;;;;5089838;28;19908;-76
2021/03/22 11:57:31;;;;;;;;;;;5.70;99.90;;;;;;5087953;28;19964;-76
2021/03/22 11:59:58;;;;;;;;;;;5.70;99.90;;;;;;5085878;28;19958;-75
2021/03/22 12:02:26;;;;;;;;;;;5.70;99.90;;;;;;5093779;28;19912;-76
2021/03/22 12:04:52;;;;;;;;;;;5.80;99.90;;;;;;5094074;28;20289;-76
2021/03/22 12:07:32;;;;;;;;;;;5.90;99.90;;;;;;5090780;28;20365;-76
2021/03/22 12:09:57;;;;;;;;;;;5.90;99.90;;;;;;5094160;28;20347;-76
2021/03/22 12:12:23;;;;;;;;;;;6.00;99.90;;;;;;5093861;28;20000;-76
2021/03/22 12:14:48;;;;;;;;;;;5.80;99.90;;;;;;5093986;28;19912;-75
2021/03/22 12:17:31;;;;;;;;;;;5.70;99.90;;;;;;5090089;28;20010;-76
2021/03/22 12:19:56;;;;;;;;;;;5.60;99.90;;;;;;5114342;28;19914;-76
2021/03/22 12:22:22;;;;;;;;;;;5.50;99.90;;;;;;5114098;28;19912;-76
2021/03/22 12:24:48;;;;;;;;;;;5.50;99.90;;;;;;5113892;28;20245;-76
2021/03/22 12:27:14;;;;;;;;;;;5.50;99.90;;;;;;5113589;28;19914;-76
2021/03/22 12:29:40;;;;;;;;;;;5.60;99.90;;;;;;5114425;28;19947;-76
2021/03/22 12:32:06;;;;;;;;;;;5.60;99.90;;;;;;5112676;28;19946;-76
2021/03/22 12:34:32;;;;;;;;;;;5.70;99.90;;;;;;5113962;27;19916;-76
2021/03/22 12:36:58;;;;;;;;;;;5.70;99.90;;;;;;5113628;28;19908;-76
2021/03/22 12:39:26;;;;;;;;;;;5.60;99.90;;;;;;5113589;28;19961;-76
2021/03/22 12:41:56;;;;;;;;;;;5.60;99.90;;;;;;5113848;28;20380;-76
2021/03/22 12:44:21;;;;;;;;;;;5.60;99.90;;;;;;5113737;28;19960;-76
2021/03/22 12:46:46;;;;;;;;;;;5.70;99.90;;;;;;5096685;28;19908;-76
2021/03/22 12:49:19;;;;;;;;;;;5.70;99.90;;;;;;5093134;28;20357;-75
2021/03/22 12:51:45;;;;;;;;;;;5.80;99.90;;;;;;5093164;28;20320;-76
2021/03/22 12:54:10;;;;;;;;;;;5.90;99.90;;;;;;5093056;28;19919;-75
2021/03/22 12:56:36;;;;;;;;;;;5.90;99.90;;;;;;5092873;28;19915;-76
2021/03/22 12:59:01;;;;;;;;;;;5.90;99.90;;;;;;5093274;28;19909;-76
2021/03/22 13:01:27;;;;;;;;;;;5.80;99.90;;;;;;5092888;28;19919;-76
2021/03/22 13:03:52;;;;;;;;;;;5.80;99.90;;;;;;5092980;28;19943;-76
2021/03/22 13:06:19;;;;;;;;;;;5.80;99.90;;;;;;5091160;28;19908;-76
2021/03/22 13:08:45;;;;;;;;;;;5.80;99.90;;;;;;5092764;28;19935;-75
2021/03/22 13:11:12;;;;;;;;;;;5.60;99.90;;;;;;5092670;28;20357;-75
2021/03/22 13:13:38;;;;;;;;;;;5.50;99.90;;;;;;5092812;28;19908;-75
2021/03/22 13:16:03;;;;;;;;;;;5.40;99.90;;;;;;5088747;28;19916;-75
2021/03/22 13:18:30;;;;;;;;;;;5.30;99.90;;;;;;5092494;28;19919;-76
2021/03/22 13:21:00;;;;;;;;;;;5.30;99.90;;;;;;5092510;28;19978;-76
2021/03/22 13:23:26;;;;;;;;;;;5.30;99.90;;;;;;5092538;28;19970;-77
2021/03/22 13:25:52;;;;;;;;;;;5.30;99.90;;;;;;5092309;28;19908;-76
2021/03/22 13:28:22;;;;;;;;;;;5.30;99.90;;;;;;5092510;28;19915;-75
2021/03/22 13:30:48;;;;;;;;;;;5.20;99.90;;;;;;5092409;28;20377;-76
2021/03/22 13:33:17;;;;;;;;;;;5.20;99.90;;;;;;5092438;28;19915;-75
2021/03/22 13:35:43;;;;;;;;;;;5.20;99.90;;;;;;5091846;28;20698;-75
2021/03/22 13:38:19;;;;;;;;;;;5.10;99.90;;;;;;5083538;28;19915;-76
2021/03/22 13:40:45;;;;;;;;;;;5.00;99.90;;;;;;5092015;28;20419;-75
2021/03/22 13:43:12;;;;;;;;;;;5.10;99.90;;;;;;5092279;28;19947;-75
2021/03/22 13:45:37;;;;;;;;;;;5.20;99.90;;;;;;5091675;28;19908;-76
2021/03/22 13:48:04;;;;;;;;;;;5.30;99.90;;;;;;5087755;28;19969;-76
2021/03/22 13:50:29;;;;;;;;;;;5.40;99.90;;;;;;5091772;28;19977;-75
2021/03/22 13:52:55;;;;;;;;;;;5.40;99.90;;;;;;5092089;28;20353;-75
2021/03/22 13:55:20;;;;;;;;;;;5.30;99.90;;;;;;5091969;28;19908;-75
2021/03/22 13:57:46;;;;;;;;;;;5.20;99.90;;;;;;5091784;28;20293;-75
2021/03/22 14:00:13;;;;;;;;;;;5.20;99.90;;;;;;5092162;28;19938;-75
2021/03/22 14:02:39;;;;;;;;;;;5.20;99.90;;;;;;5091732;28;19982;-75
2021/03/22 14:05:06;;;;;;;;;;;5.20;99.90;;;;;;5092119;28;20361;-76
2021/03/22 14:07:31;;;;;;;;;;;5.10;99.90;;;;;;5083105;28;19948;-75
2021/03/22 14:09:56;;;;;;;;;;;5.10;99.90;;;;;;5091722;28;19944;-76
2021/03/22 14:12:22;;;;;;;;;;;5.10;99.90;;;;;;5091771;28;19969;-76
2021/03/22 14:14:48;;;;;;;;;;;5.10;99.90;;;;;;5091764;28;19915;-76
2021/03/22 14:17:14;;;;;;;;;;;5.10;99.90;;;;;;5090669;28;19915;-76
2021/03/22 14:19:39;;;;;;;;;;;5.00;99.90;;;;;;5091474;28;19908;-76
2021/03/22 14:22:05;;;;;;;;;;;5.10;99.90;;;;;;5091538;28;20012;-75
2021/03/22 14:24:31;;;;;;;;;;;5.00;99.90;;;;;;5090338;28;20360;-76
2021/03/22 14:26:56;;;;;;;;;;;5.00;99.90;;;;;;5091275;28;19994;-76
2021/03/22 14:29:22;;;;;;;;;;;5.00;99.90;;;;;;5091561;28;20432;-76
2021/03/22 14:31:47;;;;;;;;;;;5.10;99.90;;;;;;5091368;28;20007;-76
2021/03/22 14:34:14;;;;;;;;;;;5.00;99.90;;;;;;5091334;28;19908;-76
2021/03/22 14:36:40;;;;;;;;;;;5.00;99.90;;;;;;5086730;28;20015;-76
2021/03/22 14:39:05;;;;;;;;;;;5.00;99.90;;;;;;5086508;28;20407;-76
2021/03/22 14:41:31;;;;;;;;;;;5.00;99.90;;;;;;5091206;28;19958;-76
2021/03/22 14:43:57;;;;;;;;;;;5.00;99.90;;;;;;5091380;28;19909;-76