Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:37;;;;;;;5.40;4.00;;;8.00;1.00;;;;;;5030113;28;20180;-70
2023/04/22 00:03:03;;;;;;;4.70;4.40;;;8.00;1.00;;;;;;5031304;28;20192;-70
2023/04/22 00:05:29;;;;;;;6.03;4.27;;;8.00;1.00;;;;;;5031944;28;20465;-67
2023/04/22 00:07:54;;;;;;;6.77;4.37;;;8.10;1.00;;;;;;5031998;28;20904;-67
2023/04/22 00:10:20;;;;;;;5.30;4.90;;;8.10;1.00;;;;;;5031400;28;20403;-70
2023/04/22 00:12:46;;;;;;;5.37;4.93;;;8.00;1.00;;;;;;5031913;28;20254;-70
2023/04/22 00:15:12;;;;;;;4.63;4.33;;;8.00;1.00;;;;;;5032150;28;20177;-68
2023/04/22 00:17:37;;;;;;;4.80;4.40;;;8.00;1.00;;;;;;5031823;28;20179;-67
2023/04/22 00:20:03;;;;;;;6.10;4.67;;;8.00;1.00;;;;;;5031414;28;20184;-67
2023/04/22 00:22:29;;;;;;;5.83;4.23;;;8.10;1.00;;;;;;5030599;28;20213;-67
2023/04/22 00:24:55;;;;;;;4.30;4.00;;;8.10;1.00;;;;;;5032067;28;20448;-66
2023/04/22 00:27:20;;;;;;;5.50;4.30;;;8.10;1.00;;;;;;5031629;28;20185;-66
2023/04/22 00:29:47;;;;;;;6.50;4.70;;;8.20;1.00;;;;;;5034217;28;20625;-65
2023/04/22 00:32:13;;;;;;;11.80;5.20;;;8.20;1.00;;;;;;5034468;28;20556;-68
2023/04/22 00:34:38;;;;;;;5.03;4.37;;;8.20;1.00;;;;;;5035454;28;20400;-66
2023/04/22 00:37:04;;;;;;;6.50;5.20;;;8.30;1.00;;;;;;5034009;28;20209;-70
2023/04/22 00:39:30;;;;;;;4.97;4.53;;;8.30;1.00;;;;;;5034563;28;20172;-69
2023/04/22 00:41:56;;;;;;;6.03;5.30;;;8.30;1.00;;;;;;5033672;28;20223;-69
2023/04/22 00:44:23;;;;;;;7.13;4.10;;;8.40;1.00;;;;;;5035469;28;20374;-68
2023/04/22 00:46:50;;;;;;;5.03;4.50;;;8.40;1.00;;;;;;5034941;28;20460;-65
2023/04/22 00:49:17;;;;;;;5.30;4.70;;;8.40;1.00;;;;;;5035172;28;20416;-67
2023/04/22 00:51:42;;;;;;;5.23;4.80;;;8.40;1.00;;;;;;5034159;28;20410;-69
2023/04/22 00:54:08;;;;;;;6.77;4.63;;;8.50;1.00;;;;;;5035003;28;20414;-70
2023/04/22 00:56:36;;;;;;;5.80;4.77;;;8.50;1.00;;;;;;5034935;28;20259;-69
2023/04/22 00:59:02;;;;;;;4.90;4.53;;;8.50;1.00;;;;;;5034068;28;20181;-68
2023/04/22 01:01:29;;;;;;;4.73;4.30;;;8.50;1.00;;;;;;5034182;28;20374;-70
2023/04/22 01:03:56;;;;;;;5.27;4.40;;;8.50;1.00;;;;;;5034408;28;20204;-70
2023/04/22 01:06:23;;;;;;;5.60;5.10;;;8.50;1.00;;;;;;5035047;28;20448;-71
2023/04/22 01:08:49;;;;;;;7.10;5.27;;;8.50;1.00;;;;;;5034702;28;20469;-67
2023/04/22 01:11:15;;;;;;;6.10;4.83;;;8.50;1.00;;;;;;5033985;28;20798;-69
2023/04/22 01:13:41;;;;;;;5.10;4.70;;;8.50;1.00;;;;;;5034510;28;20259;-70
2023/04/22 01:16:08;;;;;;;4.60;4.20;;;8.50;1.00;;;;;;5033156;28;20414;-68
2023/04/22 01:18:35;;;;;;;5.50;4.63;;;8.50;1.00;;;;;;5014896;28;20880;-68
2023/04/22 01:21:02;;;;;;;5.77;5.20;;;8.50;1.00;;;;;;5014221;28;20386;-69
2023/04/22 01:23:27;;;;;;;7.03;4.43;;;8.50;1.00;;;;;;5034488;28;20406;-68
2023/04/22 01:25:53;;;;;;;9.27;4.93;;;8.50;1.00;;;;;;5034515;28;20926;-69
2023/04/22 01:28:19;;;;;;;4.77;4.33;;;8.50;1.00;;;;;;5032990;28;20498;-68
2023/04/22 01:30:47;;;;;;;5.83;5.30;;;8.50;1.00;;;;;;5033582;28;20258;-69
2023/04/22 01:33:14;;;;;;;4.57;4.17;;;8.50;1.00;;;;;;5034149;28;20917;-69
2023/04/22 01:35:40;;;;;;;9.93;5.30;;;8.50;1.00;;;;;;5033715;28;20431;-68
2023/04/22 01:38:08;;;;;;;4.73;4.20;;;8.50;1.00;;;;;;5034236;28;20800;-69
2023/04/22 01:40:34;;;;;;;5.27;4.87;;;8.50;1.00;;;;;;5033546;28;20657;-68
2023/04/22 01:43:00;;;;;;;6.10;5.47;;;8.50;1.00;;;;;;5034303;28;20421;-68
2023/04/22 01:45:26;;;;;;;5.13;4.77;;;8.50;1.00;;;;;;5034478;28;21054;-70
2023/04/22 01:47:52;;;;;;;5.40;4.87;;;8.50;1.00;;;;;;5034233;28;20406;-69
2023/04/22 01:50:18;;;;;;;4.57;4.10;;;8.60;1.00;;;;;;5033465;28;20416;-70
2023/04/22 01:52:44;;;;;;;11.13;5.67;;;8.50;1.00;;;;;;5033642;28;21007;-69
2023/04/22 01:55:10;;;;;;;4.53;4.20;;;8.40;1.00;;;;;;5033693;28;20898;-70
2023/04/22 01:57:35;;;;;;;6.63;5.23;;;8.40;1.00;;;;;;5034018;28;20230;-70
2023/04/22 02:00:01;;;;;;;5.97;4.83;;;8.30;1.00;;;;;;5033843;28;20197;-68
2023/04/22 02:02:27;;;;;;;5.93;5.43;;;8.30;1.00;;;;;;5033123;28;20245;-68
2023/04/22 02:04:53;;;;;;;5.57;5.10;;;8.20;1.00;;;;;;5033886;28;20416;-67
2023/04/22 02:07:18;;;;;;;6.23;5.37;;;8.20;1.00;;;;;;5033647;28;20260;-68
2023/04/22 02:09:44;;;;;;;7.10;5.07;;;8.20;1.00;;;;;;5034239;28;20555;-70
2023/04/22 02:12:10;;;;;;;5.30;4.83;;;8.10;1.00;;;;;;5032633;28;20195;-69
2023/04/22 02:14:36;;;;;;;5.37;4.87;;;8.10;1.00;;;;;;5032985;28;20434;-68
2023/04/22 02:17:02;;;;;;;7.53;6.00;;;8.10;1.00;;;;;;5033764;28;20237;-67
2023/04/22 02:19:28;;;;;;;7.10;5.43;;;8.00;1.00;;;;;;5033850;28;20178;-67
2023/04/22 02:21:54;;;;;;;5.50;5.00;;;8.00;1.00;;;;;;5032629;28;20459;-69
2023/04/22 02:24:20;;;;;;;7.70;5.10;;;8.00;1.00;;;;;;5033689;28;20493;-66
2023/04/22 02:26:46;;;;;;;6.30;5.63;;;7.90;1.00;;;;;;5031890;28;20571;-68
2023/04/22 02:29:12;;;;;;;6.53;5.80;;;7.90;1.00;;;;;;5033263;28;20173;-67
2023/04/22 02:31:38;;;;;;;6.00;5.40;;;7.90;1.00;;;;;;5032071;28;20958;-67
2023/04/22 02:34:04;;;;;;;10.27;6.17;;;7.90;1.00;;;;;;5033371;28;20514;-70
2023/04/22 02:36:31;;;;;;;5.40;4.87;;;7.80;1.00;;;;;;5033601;28;20235;-70
2023/04/22 02:38:57;;;;;;;7.50;5.43;;;7.80;1.00;;;;;;5033019;28;20394;-68
2023/04/22 02:41:23;;;;;;;6.90;6.07;;;7.80;1.00;;;;;;5031572;28;20474;-67
2023/04/22 02:43:48;;;;;;;6.50;5.90;;;7.80;1.00;;;;;;5033033;28;20232;-68
2023/04/22 02:46:17;;;;;;;8.90;5.87;;;7.80;1.00;;;;;;5033397;28;20457;-68
2023/04/22 02:48:43;;;;;;;6.77;5.77;;;7.80;1.00;;;;;;5031553;28;20173;-68
2023/04/22 02:51:09;;;;;;;7.30;5.47;;;7.80;1.00;;;;;;5031373;28;20414;-70
2023/04/22 02:53:35;;;;;;;8.23;5.70;;;7.80;1.00;;;;;;5032935;28;20553;-68
2023/04/22 02:56:01;;;;;;;7.00;6.30;;;7.80;1.00;;;;;;5033292;28;20407;-66
2023/04/22 02:58:27;;;;;;;5.20;4.70;;;7.70;1.00;;;;;;5033031;28;20601;-68
2023/04/22 03:00:55;;;;;;;6.63;5.60;;;7.70;1.00;;;;;;5032245;28;20465;-69
2023/04/22 03:03:21;;;;;;;8.73;5.90;;;7.70;1.00;;;;;;5032721;28;20538;-66
2023/04/22 03:05:47;;;;;;;9.13;6.30;;;7.70;1.00;;;;;;5031678;28;20545;-70
2023/04/22 03:08:13;;;;;;;6.70;6.00;;;7.70;1.00;;;;;;5032608;28;20474;-67
2023/04/22 03:10:38;;;;;;;5.77;5.30;;;7.70;1.00;;;;;;5031368;28;20208;-66
2023/04/22 03:13:04;;;;;;;6.57;5.97;;;7.70;1.00;;;;;;5032968;28;20201;-67
2023/04/22 03:15:29;;;;;;;6.63;5.97;;;7.70;1.00;;;;;;5032778;28;20228;-68
2023/04/22 03:17:58;;;;;;;7.37;6.20;;;7.70;1.00;;;;;;5032642;28;20179;-67
2023/04/22 03:20:23;;;;;;;7.80;6.37;;;7.70;1.00;;;;;;5031518;28;20185;-66
2023/04/22 03:22:49;;;;;;;7.50;6.80;;;7.70;1.00;;;;;;5032531;28;20434;-68
2023/04/22 03:25:15;;;;;;;6.40;5.80;;;7.70;1.00;;;;;;5032833;28;20538;-68
2023/04/22 03:27:40;;;;;;;5.63;5.23;;;7.60;1.00;;;;;;5032382;28;20184;-66
2023/04/22 03:30:07;;;;;;;6.80;6.20;;;7.60;1.00;;;;;;5031366;28;20188;-67
2023/04/22 03:32:32;;;;;;;6.70;5.77;;;7.70;1.00;;;;;;5032872;28;20576;-67
2023/04/22 03:34:58;;;;;;;8.77;6.70;;;7.70;1.00;;;;;;5032556;28;20430;-67
2023/04/22 03:37:24;;;;;;;8.00;6.47;;;7.70;1.00;;;;;;5032773;28;20169;-68
2023/04/22 03:39:49;;;;;;;6.83;6.20;;;7.70;1.00;;;;;;5032451;28;20223;-67
2023/04/22 03:42:15;;;;;;;8.77;6.20;;;7.70;1.00;;;;;;5030486;28;20326;-68
2023/04/22 03:44:41;;;;;;;8.37;7.53;;;7.70;1.00;;;;;;5032213;28;20171;-67
2023/04/22 03:47:06;;;;;;;6.70;6.10;;;7.70;1.00;;;;;;5031991;28;20199;-68
2023/04/22 03:49:32;;;;;;;6.77;6.00;;;7.80;1.00;;;;;;5032684;28;20178;-66
2023/04/22 03:51:58;;;;;;;7.57;6.97;;;7.70;1.00;;;;;;5031505;28;20678;-67
2023/04/22 03:54:24;;;;;;;7.63;6.80;;;7.80;1.00;;;;;;5032805;28;20171;-68
2023/04/22 03:56:50;;;;;;;8.33;7.53;;;7.80;1.00;;;;;;5032353;28;20532;-70
2023/04/22 03:59:17;;;;;;;9.33;7.03;;;7.90;1.00;;;;;;5032526;28;20408;-70
2023/04/22 04:01:44;;;;;;;7.13;6.33;;;7.90;1.00;;;;;;5031629;28;20173;-67
2023/04/22 04:04:10;;;;;;;6.90;6.30;;;8.00;1.00;;;;;;5033130;28;20440;-68
2023/04/22 04:06:36;;;;;;;9.07;7.17;;;8.00;1.00;;;;;;5035539;28;20465;-68
2023/04/22 04:09:02;;;;;;;11.20;6.97;;;8.00;1.00;;;;;;5036385;28;20179;-66
2023/04/22 04:11:28;;;;;;;12.23;6.37;;;8.20;1.00;;;;;;5035009;28;20195;-66
2023/04/22 04:13:54;;;;;;;8.10;7.30;;;8.20;1.00;;;;;;5036144;28;20407;-68
2023/04/22 04:16:19;;;;;;;9.13;7.00;;;8.30;1.00;;;;;;5035713;28;20451;-66
2023/04/22 04:18:48;;;;;;;11.63;7.90;;;8.30;1.00;;;;;;5034913;28;20187;-68
2023/04/22 04:21:14;;;;;;;8.00;6.47;;;8.30;1.00;;;;;;5034951;28;20214;-67
2023/04/22 04:23:39;;;;;;;9.03;8.00;;;8.40;1.00;;;;;;5033956;28;20479;-68
2023/04/22 04:26:05;;;;;;;8.47;6.67;;;8.40;1.00;;;;;;5035631;28;20201;-68
2023/04/22 04:28:31;;;;;;;9.23;6.90;;;8.40;1.00;;;;;;5036127;28;20585;-66
2023/04/22 04:30:58;;;;;;;6.97;6.10;;;8.50;1.00;;;;;;5034913;28;20178;-68
2023/04/22 04:33:24;;;;;;;8.73;7.60;;;8.50;1.00;;;;;;5035496;28;20419;-69
2023/04/22 04:35:51;;;;;;;9.03;8.13;;;8.50;1.00;;;;;;5035606;28;20428;-71
2023/04/22 04:38:17;;;;;;;7.23;6.53;;;8.50;1.00;;;;;;5035797;28;20878;-68
2023/04/22 04:40:44;;;;;;;9.67;6.90;;;8.60;1.00;;;;;;5034541;28;20400;-69
2023/04/22 04:43:11;;;;;;;8.13;7.23;;;8.70;1.00;;;;;;5035194;28;20188;-70
2023/04/22 04:45:38;;;;;;;7.63;6.90;;;8.70;1.00;;;;;;5035063;28;21012;-69
2023/04/22 04:48:06;;;;;;;11.67;8.80;;;8.80;1.00;;;;;;5035647;28;20386;-70
2023/04/22 04:50:32;;;;;;;10.97;6.90;;;8.80;1.00;;;;;;5034571;28;20420;-70
2023/04/22 04:52:57;;;;;;;9.10;8.03;;;8.80;1.00;;;;;;5035384;28;20407;-69
2023/04/22 04:55:23;;;;;;;11.70;7.00;;;8.90;1.00;;;;;;5035158;28;20403;-71
2023/04/22 04:57:49;;;;;;;9.43;8.53;;;9.00;1.00;;;;;;5034070;28;20211;-70
2023/04/22 05:00:15;;;;;;;7.67;6.80;;;9.00;1.00;;;;;;5033447;28;20669;-69
2023/04/22 05:02:41;;;;;;;13.07;7.03;;;9.10;1.00;;;;;;5035055;28;20192;-70
2023/04/22 05:05:07;;;;;;;8.33;7.43;;;9.10;1.00;;;;;;5034993;28;20932;-68
2023/04/22 05:07:33;;;;;;;9.07;6.43;;;9.20;1.00;;;;;;5035070;28;20448;-69
2023/04/22 05:09:59;;;;;;;8.00;7.20;;;9.20;1.00;;;;;;5034602;28;20392;-69
2023/04/22 05:12:25;;;;;;;8.80;7.87;;;9.30;1.00;;;;;;5034542;28;20262;-71
2023/04/22 05:14:50;;;;;;;12.90;8.10;;;9.30;1.00;;;;;;5034356;28;20190;-70
2023/04/22 05:17:16;;;;;;;10.97;7.40;;;9.40;1.00;;;;;;5035073;28;20218;-70
2023/04/22 05:19:42;;;;;;;11.93;8.37;;;9.50;1.00;;;;;;5033983;28;20187;-71
2023/04/22 05:22:07;;;;;;;9.23;7.30;;;9.60;1.00;;;;;;5033894;28;20195;-69
2023/04/22 05:24:33;;;;;;;11.33;8.30;;;9.70;1.00;;;;;;5033480;28;20207;-70
2023/04/22 05:26:59;;;;;;;9.93;8.10;;;9.80;1.00;;;;;;5034806;28;20207;-68
2023/04/22 05:29:26;;;;;;;8.43;7.03;;;9.80;1.00;;;;;;5034486;28;20176;-71
2023/04/22 05:31:51;;;;;;;8.50;7.70;;;9.90;1.00;;;;;;5033774;28;21089;-69
2023/04/22 05:34:17;;;;;;;10.97;8.30;;;10.00;1.00;;;;;;5034360;28;20419;-71
2023/04/22 05:36:43;;;;;;;8.27;7.40;;;10.20;1.00;;;;;;5033665;28;20179;-68
2023/04/22 05:39:08;;;;;;;8.33;7.30;;;10.30;1.00;;;;;;5034055;28;20242;-70
2023/04/22 05:41:34;;;;;;;10.23;7.57;;;10.30;1.00;;;;;;5033684;28;20262;-70
2023/04/22 05:44:00;;;;;;;10.13;8.30;;;10.30;1.00;;;;;;5032835;28;20171;-71
2023/04/22 05:46:26;;;;;;;8.03;7.30;;;10.50;1.00;;;;;;5034435;28;20199;-71
2023/04/22 05:48:53;;;;;;;11.73;7.80;;;10.50;1.00;;;;;;5034386;28;20163;-69
2023/04/22 05:51:19;;;;;;;9.03;8.17;;;10.50;1.00;;;;;;5033498;28;20803;-71
2023/04/22 05:53:45;;;;;;;10.67;8.20;;;10.60;1.00;;;;;;5033425;28;20500;-69
2023/04/22 05:56:10;;;;;;;8.30;7.50;;;10.70;1.00;;;;;;5033782;28;20172;-71
2023/04/22 05:58:36;;;;;;;9.43;8.43;;;10.70;1.00;;;;;;5033707;28;20254;-71
2023/04/22 06:01:02;;;;;;;9.37;8.37;;;10.90;1.00;;;;;;5033698;28;20510;-69
2023/04/22 06:03:28;;;;;;;9.80;7.70;;;11.10;1.00;;;;;;5032646;28;20492;-74
2023/04/22 06:05:54;;;;;;;11.00;7.00;;;11.10;1.00;;;;;;5034036;28;20557;-74
2023/04/22 06:08:20;;;;;;;9.57;8.23;;;11.20;1.00;;;;;;5033927;28;20377;-73
2023/04/22 06:10:45;;;;;;;12.00;7.30;;;11.30;1.00;;;;;;5033322;28;20163;-70
2023/04/22 06:13:11;;;;;;;7.27;6.67;;;11.30;1.00;;;;;;5033527;28;20706;-71
2023/04/22 06:15:37;;;;;;;13.47;8.17;;;11.40;1.00;;;;;;5032962;28;20209;-70
2023/04/22 06:18:03;;;;;;;9.20;8.17;;;11.50;1.00;;;;;;5032751;28;20182;-70
2023/04/22 06:20:31;;;;;;;11.73;7.83;;;11.50;1.00;;;;;;5032869;28;20514;-71
2023/04/22 06:22:57;;;;;;;9.33;8.33;;;11.60;1.00;;;;;;5033492;28;20282;-70
2023/04/22 06:25:23;;;;;;;10.30;9.10;;;11.70;1.00;;;;;;5033506;28;20432;-70
2023/04/22 06:27:49;;;;;;;9.40;8.57;;;11.90;1.00;;;;;;5032645;28;20425;-70
2023/04/22 06:30:15;;;;;;;10.03;8.60;;;12.00;1.00;;;;;;5032650;28;20191;-70
2023/04/22 06:32:40;;;;;;;11.20;7.97;;;12.00;1.00;;;;;;5033527;28;20183;-69
2023/04/22 06:35:07;;;;;;;9.07;8.13;;;12.00;1.00;;;;;;5032647;28;20866;-71
2023/04/22 06:37:32;;;;;;;10.07;9.17;;;12.10;1.00;;;;;;5033526;28;20176;-70
2023/04/22 06:39:58;;;;;;;9.10;8.27;;;12.10;1.00;;;;;;5031428;28;20521;-71
2023/04/22 06:42:24;;;;;;;10.20;7.70;;;12.20;1.00;;;;;;5032325;28;20612;-70
2023/04/22 06:44:49;;;;;;;9.53;8.27;;;12.30;1.00;;;;;;5032681;28;20175;-70
2023/04/22 06:47:15;;;;;;;11.77;8.70;;;12.30;1.00;;;;;;5033081;28;20171;-71
2023/04/22 06:49:43;;;;;;;9.70;8.70;;;12.40;1.00;;;;;;5032819;28;20182;-71
2023/04/22 06:52:09;;;;;;;9.40;8.00;;;12.60;1.00;;;;;;5031916;28;20419;-72
2023/04/22 06:54:35;;;;;;;10.70;8.20;;;12.60;1.00;;;;;;5031439;28;20391;-74
2023/04/22 06:57:01;;;;;;;10.57;8.90;;;12.70;1.00;;;;;;5032890;28;20698;-71
2023/04/22 06:59:26;;;;;;;9.33;8.20;;;12.70;1.00;;;;;;5032499;28;20402;-70
2023/04/22 07:01:52;;;;;;;11.47;9.30;;;12.80;1.00;;;;;;5031801;28;20195;-74
2023/04/22 07:04:17;;;;;;;13.83;9.30;;;12.90;1.00;;;;;;5032589;28;20270;-71
2023/04/22 07:06:43;;;;;;;9.70;7.60;;;13.00;1.00;;;;;;5032284;28;20565;-74
2023/04/22 07:09:09;;;;;;;8.67;7.93;;;13.00;1.00;;;;;;5032395;28;20318;-70
2023/04/22 07:11:35;;;;;;;10.70;8.27;;;13.10;1.00;;;;;;5030232;28;20175;-74
2023/04/22 07:14:00;;;;;;;13.30;8.83;;;13.20;1.00;;;;;;5031362;28;20168;-74
2023/04/22 07:16:27;;;;;;;9.32;8.30;;;13.30;1.00;;;;;;5031619;28;20436;-70
2023/04/22 07:18:53;;;;;;;15.77;8.40;;;13.40;1.00;;;;;;5032643;28;20175;-71
2023/04/22 07:21:19;;;;;;;9.77;8.77;;;13.50;1.00;;;;;;5031677;28;20719;-73
2023/04/22 07:23:44;;;;;;;9.87;8.80;;;13.50;1.00;;;;;;5032672;28;20210;-75
2023/04/22 07:26:10;;;;;;;10.90;8.40;;;13.60;1.00;;;;;;5032003;28;20459;-74
2023/04/22 07:28:36;;;;;;;9.30;8.37;;;13.60;1.00;;;;;;5032642;28;20165;-73
2023/04/22 07:31:02;;;;;;;9.83;8.93;;;13.80;1.00;;;;;;5030894;28;20167;-73
2023/04/22 07:33:28;;;;;;;13.30;10.23;;;13.90;1.00;;;;;;5032461;28;20187;-73
2023/04/22 07:35:53;;;;;;;11.00;8.90;;;14.00;1.00;;;;;;5032639;28;20384;-73
2023/04/22 07:38:19;;;;;;;10.57;8.70;;;14.00;1.00;;;;;;5034373;28;20187;-73
2023/04/22 07:40:45;;;;;;;10.73;8.10;;;14.20;1.00;;;;;;5035943;28;20171;-72
2023/04/22 07:43:11;;;;;;;10.80;8.40;;;14.30;1.00;;;;;;5036381;28;20405;-72
2023/04/22 07:45:36;;;;;;;11.80;8.30;;;14.40;1.00;;;;;;5036620;28;20278;-71
2023/04/22 07:48:03;;;;;;;10.73;9.17;;;14.40;1.00;;;;;;5035706;28;20168;-73
2023/04/22 07:50:29;;;;;;;11.90;8.30;;;14.50;1.00;;;;;;5035098;28;20171;-71
2023/04/22 07:52:55;;;;;;;9.10;8.20;;;14.60;1.00;;;;;;5036549;28;20787;-72
2023/04/22 07:55:20;;;;;;;14.10;8.33;;;14.60;1.00;;;;;;5036718;28;20421;-73
2023/04/22 07:57:46;;;;;;;13.03;8.00;;;14.70;1.00;;;;;;5036597;28;20179;-71
2023/04/22 08:00:13;;;;;;;11.17;8.07;;;14.70;1.00;;;;;;5035864;28;20179;-73
2023/04/22 08:02:39;;;;;;;9.73;8.00;;;14.80;1.00;;;;;;5036366;28;20191;-71
2023/04/22 08:05:05;;;;;;;14.63;8.33;;;14.90;1.00;;;;;;5035487;28;21037;-73
2023/04/22 08:07:31;;;;;;;8.30;7.57;;;14.90;1.00;;;;;;5036248;28;20798;-71
2023/04/22 08:09:57;;;;;;;10.73;8.20;;;15.00;1.00;;;;;;5036108;28;20407;-73
2023/04/22 08:12:23;;;;;;;9.30;8.07;;;15.10;1.00;;;;;;5035841;28;20188;-73
2023/04/22 08:14:48;;;;;;;21.03;8.43;;;15.10;1.00;;;;;;5036285;28;20175;-73
2023/04/22 08:17:14;;;;;;;12.50;7.67;;;15.20;1.00;;;;;;5036088;28;20689;-72
2023/04/22 08:19:40;;;;;;;9.63;7.40;;;15.30;1.00;;;;;;5036224;28;20226;-71
2023/04/22 08:22:06;;;;;;;9.70;8.03;;;15.30;1.00;;;;;;5035381;28;20278;-72
2023/04/22 08:24:31;;;;;;;8.90;8.00;;;15.30;1.00;;;;;;5035835;28;20222;-72
2023/04/22 08:26:57;;;;;;;13.63;10.03;;;15.40;1.00;;;;;;5035505;28;20672;-71
2023/04/22 08:29:23;;;;;;;11.43;7.67;;;15.50;1.00;;;;;;5035921;28;20182;-72
2023/04/22 08:31:49;;;;;;;14.60;8.20;;;15.50;1.00;;;;;;5035287;28;20536;-71
2023/04/22 08:34:15;;;;;;;18.13;8.27;;;15.70;1.00;;;;;;5035912;28;20394;-74
2023/04/22 08:36:41;;;;;;;8.90;7.70;;;15.90;1.00;;;;;;5035908;28;20628;-72
2023/04/22 08:39:07;;;;;;;9.20;8.00;;;16.00;1.00;;;;;;5036037;28;20579;-71
2023/04/22 08:41:34;;;;;;;12.33;8.20;;;16.10;1.00;;;;;;5034852;28;20399;-72
2023/04/22 08:44:00;;;;;;;9.20;7.63;;;16.20;1.00;;;;;;5035680;28;20175;-73
2023/04/22 08:46:29;;;;;;;11.03;7.50;;;16.40;1.00;;;;;;5034684;28;20441;-74
2023/04/22 08:49:01;;;;;;;10.53;7.27;;;16.60;1.00;;;;;;5035236;28;20494;-72
2023/04/22 08:51:27;;;;;;;8.70;7.87;;;16.70;1.00;;;;;;5034625;28;20407;-71
2023/04/22 08:53:53;;;;;;;8.47;7.70;;;16.90;1.00;;;;;;5035534;28;20852;-73
2023/04/22 08:56:20;;;;;;;15.97;8.47;;;17.00;1.00;;;;;;5035585;28;20195;-74
2023/04/22 08:58:47;;;;;;;8.00;7.20;;;17.20;1.00;;;;;;5035398;28;20305;-73
2023/04/22 09:01:14;;;;;;;8.87;7.50;;;17.40;1.00;;;;;;5034781;28;20422;-73
2023/04/22 09:03:41;;;;;;;10.53;9.43;;;17.60;1.00;;;;;;5035131;28;20430;-73
2023/04/22 09:06:09;;;;;;;12.00;8.43;;;17.70;1.00;;;;;;5034014;28;20464;-73
2023/04/22 09:08:35;;;;;;;8.37;7.50;;;17.90;1.00;;;;;;5034865;28;20947;-74
2023/04/22 09:11:02;;;;;;;10.60;7.03;;;18.10;1.00;;;;;;5033102;28;20414;-72
2023/04/22 09:13:28;;;;;;;8.27;7.47;;;18.30;1.00;;;;;;5034722;28;20213;-71
2023/04/22 09:15:53;;;;;;;8.57;7.67;;;18.60;1.00;;;;;;5033435;28;20899;-72
2023/04/22 09:18:20;;;;;;;9.67;8.50;;;18.90;1.00;;;;;;5034833;28;20500;-72
2023/04/22 09:20:53;;;;;;;10.57;7.53;;;19.00;1.00;;;;;;5034167;28;20175;-73
2023/04/22 09:23:18;;;;;;;15.70;7.93;;;19.20;1.00;;;;;;5034598;28;20438;-73
2023/04/22 09:25:45;;;;;;;11.23;7.87;;;19.40;1.00;;;;;;5034297;28;20788;-73
2023/04/22 09:28:15;;;;;;;8.60;7.37;;;19.70;1.00;;;;;;5034479;28;20625;-73
2023/04/22 09:30:44;;;;;;;7.73;6.80;;;20.00;1.00;;;;;;5033952;28;20402;-73
2023/04/22 09:33:12;;;;;;;11.60;7.90;;;20.10;1.00;;;;;;5034593;28;20496;-74
2023/04/22 09:35:42;;;;;;;7.03;6.33;;;20.50;1.00;;;;;;5034008;28;20413;-73
2023/04/22 09:38:10;;;;;;;8.77;7.50;;;20.80;1.00;;;;;;5033584;28;20426;-74
2023/04/22 09:40:40;;;;;;;13.40;7.60;;;20.90;1.00;;;;;;5032950;28;20811;-74
2023/04/22 09:43:08;;;;;;;6.97;6.27;;;21.20;1.00;;;;;;5033524;28;20430;-74
2023/04/22 09:45:39;;;;;;;9.83;6.67;;;21.40;1.00;;;;;;5033043;28;20450;-73
2023/04/22 09:48:17;;;;;;;7.83;7.10;;;21.70;1.00;;;;;;5031953;28;20434;-73
2023/04/22 09:50:48;;;;;;;7.83;6.93;;;21.70;1.00;;;;;;5032484;28;20417;-74
2023/04/22 09:53:17;;;;;;;10.33;7.30;;;21.40;1.00;;;;;;5033058;28;20959;-74
2023/04/22 09:55:46;;;;;;;8.63;7.73;;;21.40;1.00;;;;;;5033219;28;20422;-74
2023/04/22 09:58:14;;;;;;;6.57;5.90;;;21.60;1.00;;;;;;5033274;28;20414;-74
2023/04/22 10:00:49;;;;;;;6.40;5.80;;;21.80;1.00;;;;;;5032580;28;20402;-73
2023/04/22 10:03:16;;;;;;;9.60;7.17;;;22.00;1.00;;;;;;5033601;28;20529;-74
2023/04/22 10:05:44;;;;;;;7.57;6.63;;;22.20;1.00;;;;;;5033753;28;20497;-72
2023/04/22 10:08:29;;;;;;;8.33;6.40;;;22.60;1.00;;;;;;5033565;28;20476;-74
2023/04/22 10:10:55;;;;;;;7.90;5.80;;;22.70;1.00;;;;;;5032919;28;20394;-73
2023/04/22 10:13:21;;;;;;;9.10;6.37;;;23.10;1.00;;;;;;5033168;28;20437;-72
2023/04/22 10:15:53;;;;;;;8.70;7.10;;;23.40;1.00;;;;;;5034117;28;20170;-74
2023/04/22 10:18:27;;;;;;;7.73;6.07;;;23.20;1.00;;;;;;5033217;28;20497;-74
2023/04/22 10:20:55;;;;;;;11.00;7.67;;;23.30;1.00;;;;;;5032253;28;20767;-73
2023/04/22 10:23:25;;;;;;;7.10;5.80;;;23.40;1.00;;;;;;5033159;28;20434;-74
2023/04/22 10:25:55;;;;;;;8.50;6.00;;;23.50;1.00;;;;;;5033449;28;20914;-74
2023/04/22 10:28:23;;;;;;;8.10;6.07;;;23.60;1.00;;;;;;5033080;28;20412;-73
2023/04/22 10:30:49;;;;;;;13.67;6.67;;;23.40;1.00;;;;;;5032553;28;20407;-74
2023/04/22 10:33:27;;;;;;;7.20;5.43;;;23.60;1.00;;;;;;5032722;28;20434;-73
2023/04/22 10:36:15;;;;;;;10.07;6.07;;;23.60;1.00;;;;;;5033430;28;20886;-74
2023/04/22 10:39:00;;;;;;;7.17;6.00;;;23.70;1.00;;;;;;5032875;28;20411;-74
2023/04/22 10:41:29;;;;;;;7.50;5.27;;;24.00;1.00;;;;;;5032404;28;20450;-74
2023/04/22 10:43:57;;;;;;;8.30;5.40;;;24.40;1.00;;;;;;5033441;28;20429;-74
2023/04/22 10:46:44;;;;;;;5.43;4.93;;;24.70;1.00;;;;;;5031978;28;20458;-74
2023/04/22 10:49:20;;;;;;;11.60;5.10;;;25.00;1.00;;;;;;5033423;28;20410;-73
2023/04/22 10:51:49;;;;;;;5.90;5.30;;;25.40;1.00;;;;;;5032286;28;20575;-74
2023/04/22 10:55:00;;;;;;;6.97;5.90;;;25.40;1.00;;;;;;5033182;28;20395;-73
2023/04/22 10:57:21;;;;;;;7.60;5.13;;;25.50;1.00;;;;;;5032934;28;20431;-74
2023/04/22 10:59:54;;;;;;;11.30;5.23;;;25.80;1.00;;;;;;5033007;28;20414;-74
2023/04/22 11:02:40;;;;;;;5.73;4.70;;;25.90;1.00;;;;;;5032418;28;20473;-73
2023/04/22 11:05:21;;;;;;;8.37;5.17;;;26.20;1.00;;;;;;5031566;28;20525;-74
2023/04/22 11:07:49;;;;;;;7.63;5.10;;;26.10;1.00;;;;;;5033243;28;20501;-73
2023/04/22 11:10:33;;;;;;;8.57;5.60;;;25.40;1.00;;;;;;5031960;28;20413;-73
2023/04/22 11:13:01;;;;;;;6.30;5.17;;;24.90;1.00;;;;;;5032055;28;20422;-73
2023/04/22 11:15:29;;;;;;;5.87;5.30;;;25.00;1.00;;;;;;5032820;28;20429;-74
2023/04/22 11:17:55;;;;;;;4.87;4.47;;;25.40;1.00;;;;;;5031782;28;20793;-73
2023/04/22 11:20:21;;;;;;;6.03;5.20;;;25.30;1.00;;;;;;5031899;28;20434;-73
2023/04/22 11:22:52;;;;;;;6.10;5.50;;;25.20;1.00;;;;;;5032703;28;20668;-74
2023/04/22 11:25:19;;;;;;;5.63;4.60;;;25.10;1.00;;;;;;5032453;28;20194;-73
2023/04/22 11:27:45;;;;;;;5.37;4.43;;;25.40;1.00;;;;;;5032747;28;20410;-74
2023/04/22 11:30:19;;;;;;;6.10;5.50;;;26.00;1.00;;;;;;5031504;28;20409;-74
2023/04/22 11:32:48;;;;;;;6.83;5.40;;;26.10;1.00;;;;;;5031265;28;20449;-74
2023/04/22 11:35:21;;;;;;;12.03;5.27;;;26.40;1.00;;;;;;5032722;28;20501;-73
2023/04/22 11:37:51;;;;;;;5.93;5.13;;;26.60;1.00;;;;;;5032645;28;20760;-73
2023/04/22 11:40:24;;;;;;;5.37;4.87;;;26.70;1.00;;;;;;5031861;28;20409;-73
2023/04/22 11:42:50;;;;;;;5.27;4.90;;;26.90;1.00;;;;;;5032205;28;20506;-74
2023/04/22 11:45:16;;;;;;;5.43;4.93;;;26.90;1.00;;;;;;5032404;28;20805;-74
2023/04/22 11:47:45;;;;;;;8.10;6.87;;;26.90;1.00;;;;;;5031137;28;20472;-74
2023/04/22 11:50:12;;;;;;;10.90;7.83;;;27.20;1.00;;;;;;5031291;28;20398;-74
2023/04/22 11:52:54;;;;;;;6.33;5.73;;;27.60;1.00;;;;;;5032267;28;20434;-74
2023/04/22 11:55:34;;;;;;;8.53;4.77;;;28.00;1.00;;;;;;5032526;28;20394;-74
2023/04/22 11:58:12;;;;;;;6.63;5.07;;;28.40;1.00;;;;;;5032443;28;20445;-74
2023/04/22 12:00:44;;;;;;;8.10;5.50;;;28.70;1.00;;;;;;5031750;28;20414;-74
2023/04/22 12:03:15;;;;;;;4.93;4.53;;;28.60;1.00;;;;;;5032277;28;20442;-73
2023/04/22 12:05:51;;;;;;;5.17;4.70;;;28.70;1.00;;;;;;5032485;28;20508;-74
2023/04/22 12:08:19;;;;;;;5.53;4.63;;;28.70;1.00;;;;;;5032088;28;20424;-74
2023/04/22 12:10:53;;;;;;;8.20;4.90;;;28.50;1.00;;;;;;5031595;28;20398;-69
2023/04/22 12:13:21;;;;;;;7.63;4.87;;;28.30;1.00;;;;;;5032084;28;20473;-70
2023/04/22 12:15:52;;;;;;;4.50;4.13;;;28.30;1.00;;;;;;5032522;28;20402;-70
2023/04/22 12:18:28;;;;;;;8.03;4.97;;;28.10;1.00;;;;;;5032308;28;20428;-71
2023/04/22 12:20:58;;;;;;;7.23;6.20;;;27.90;1.00;;;;;;5031187;28;20402;-68
2023/04/22 12:23:24;;;;;;;5.47;4.90;;;27.70;1.00;;;;;;5031293;28;20438;-71
2023/04/22 12:25:50;;;;;;;4.90;4.27;;;27.50;1.00;;;;;;5034241;28;20450;-68
2023/04/22 12:28:16;;;;;;;6.20;5.17;;;27.60;1.00;;;;;;5035741;28;20179;-70
2023/04/22 12:30:41;;;;;;;8.07;6.20;;;27.40;1.00;;;;;;5035175;28;20528;-70
2023/04/22 12:33:08;;;;;;;5.13;4.70;;;27.30;1.00;;;;;;5035433;28;20196;-71
2023/04/22 12:35:34;;;;;;;4.70;4.30;;;27.10;1.00;;;;;;5035803;28;20250;-69
2023/04/22 12:38:00;;;;;;;5.17;4.43;;;26.90;1.00;;;;;;5035336;28;20950;-71
2023/04/22 12:40:26;;;;;;;7.63;4.40;;;26.70;99.90;;;;;;5034995;28;20402;-69
2023/04/22 12:42:52;;;;;;;10.10;5.10;;;26.30;99.90;;;;;;5033576;28;20532;-72
2023/04/22 12:45:18;;;;;;;5.80;5.30;;;26.20;99.90;;;;;;5034554;28;20183;-75
2023/04/22 12:47:45;;;;;;;5.40;3.97;;;26.00;99.90;;;;;;5034850;28;20187;-71
2023/04/22 12:50:11;;;;;;;5.03;4.53;;;26.30;1.00;;;;;;5034415;28;20159;-71
2023/04/22 12:52:37;;;;;;;5.37;3.60;;;26.60;99.90;;;;;;5035464;28;20446;-70
2023/04/22 12:55:03;;;;;;;8.50;5.10;;;26.60;99.90;;;;;;5035701;28;20243;-68
2023/04/22 12:57:29;;;;;;;4.57;4.17;;;26.60;1.00;;;;;;5035026;28;20656;-72