Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:54;;;;;;;9.13;5.30;;;;;;;13.09;71.00;101461.41;4986054;28;20073;-72
2023/05/28 00:04:21;;;;;;;21.73;6.82;;;;;;;13.06;71.93;101464.84;4986407;28;20132;-72
2023/05/28 00:06:48;;;;;;;12.32;6.10;;;;;;;13.01;72.50;101466.63;4982516;28;20748;-72
2023/05/28 00:09:14;;;;;;;9.60;6.13;;;;;;;12.98;72.83;101456.25;4981996;28;20535;-73
2023/05/28 00:11:40;;;;;;;9.70;6.22;;;;;;;12.93;72.88;101455.44;4983036;28;20050;-72
2023/05/28 00:14:05;;;;;;;8.60;5.00;;;;;;;12.87;73.35;101458.94;4975629;28;20038;-73
2023/05/28 00:16:31;;;;;;;9.52;5.70;;;;;;;12.83;73.60;101453.75;4979502;28;20049;-72
2023/05/28 00:18:56;;;;;;;9.65;6.15;;;;;;;12.71;74.06;101457.28;4979887;28;20042;-65
2023/05/28 00:21:21;;;;;;;9.68;6.03;;;;;;;12.62;74.69;101457.34;4978801;28;20029;-65
2023/05/28 00:23:47;;;;;;;10.88;5.85;;;;;;;12.57;75.40;101453.91;4991739;28;20045;-65
2023/05/28 00:26:12;;;;;;;14.57;6.25;;;;;;;12.52;75.65;101452.22;4980989;28;20522;-65
2023/05/28 00:28:37;;;;;;;8.68;5.32;;;;;;;12.47;76.07;101452.25;4979731;28;20591;-65
2023/05/28 00:31:03;;;;;;;11.05;5.38;;;;;;;12.42;76.35;101454.88;4979780;28;20105;-65
2023/05/28 00:33:29;;;;;;;8.95;5.75;;;;;;;12.40;76.58;101440.19;4978621;28;20041;-64
2023/05/28 00:35:55;;;;;;;11.80;6.47;;;;;;;12.37;76.88;101448.84;4974471;28;20038;-65
2023/05/28 00:38:21;;;;;;;9.93;6.10;;;;;;;12.35;77.35;101452.28;4973066;28;20053;-65
2023/05/28 00:40:47;;;;;;;12.27;6.05;;;;;;;12.31;77.79;101446.28;4972492;28;20042;-65
2023/05/28 00:43:12;;;;;;;9.43;6.05;;;;;;;12.28;77.56;101455.81;4975027;28;20073;-65
2023/05/28 00:45:38;;;;;;;11.93;6.53;;;;;;;12.25;77.90;101442.84;4979811;28;20038;-65
2023/05/28 00:48:03;;;;;;;11.05;6.90;;;;;;;12.24;78.02;101447.16;4976430;28;20042;-65
2023/05/28 00:50:28;;;;;;;8.57;5.28;;;;;;;12.21;78.50;101444.59;4982089;28;20506;-65
2023/05/28 00:52:55;;;;;;;13.60;6.25;;;;;;;12.18;78.36;101448.91;4976476;28;20343;-65
2023/05/28 00:55:21;;;;;;;13.43;6.28;;;;;;;12.16;79.11;101448.94;4975503;28;20066;-65
2023/05/28 00:57:48;;;;;;;11.80;6.35;;;;;;;12.14;79.51;101455.00;4977401;28;20077;-65
2023/05/28 01:00:14;;;;;;;13.00;6.40;;;;;;;12.10;79.53;101453.28;4975012;28;20039;-65
2023/05/28 01:02:39;;;;;;;9.02;6.00;;;;;;;12.06;79.71;101459.31;4976515;28;20042;-64
2023/05/28 01:05:05;;;;;;;8.73;5.70;;;;;;;12.03;79.47;101452.44;4975994;28;20498;-64
2023/05/28 01:07:32;;;;;;;11.45;5.63;;;;;;;12.01;78.90;101450.72;4977582;28;20046;-65
2023/05/28 01:09:58;;;;;;;10.10;5.43;;;;;;;11.98;79.07;101441.22;4971644;28;20168;-65
2023/05/28 01:12:25;;;;;;;11.98;6.25;;;;;;;11.95;78.97;101443.84;4973946;28;20580;-64
2023/05/28 01:14:52;;;;;;;10.48;5.85;;;;;;;11.93;78.89;101436.94;4976072;28;20419;-64
2023/05/28 01:17:18;;;;;;;9.52;6.13;;;;;;;11.91;78.98;101436.94;4975221;28;20117;-65
2023/05/28 01:19:47;;;;;;;9.40;5.65;;;;;;;11.89;78.33;101433.50;4978015;28;20867;-64
2023/05/28 01:22:16;;;;;;;14.07;6.93;;;;;;;11.87;78.10;101436.06;4975097;28;20026;-65
2023/05/28 01:24:44;;;;;;;15.77;6.93;;;;;;;11.85;78.22;101432.63;4974762;28;20070;-66
2023/05/28 01:27:11;;;;;;;10.32;5.57;;;;;;;11.80;77.71;101426.59;4976322;28;20097;-65
2023/05/28 01:29:36;;;;;;;9.95;5.65;;;;;;;11.75;78.50;101436.09;4976785;28;20797;-65
2023/05/28 01:32:03;;;;;;;12.52;6.55;;;;;;;11.68;78.31;101428.38;4974057;28;20154;-64
2023/05/28 01:34:28;;;;;;;10.32;6.13;;;;;;;11.63;78.63;101430.97;4975712;28;20046;-65
2023/05/28 01:37:09;;;;;;;10.85;5.65;;;;;;;11.59;78.95;101431.84;4976490;28;20411;-65
2023/05/28 01:39:42;;;;;;;12.27;5.82;;;;;;;11.56;78.85;101429.25;4990122;28;20042;-64
2023/05/28 01:42:08;;;;;;;10.77;5.82;;;;;;;11.55;78.47;101431.81;4975787;28;20102;-64
2023/05/28 01:44:34;;;;;;;9.93;5.60;;;;;;;11.52;78.22;101432.69;4974121;28;20073;-64
2023/05/28 01:47:00;;;;;;;10.38;5.88;;;;;;;11.50;78.69;101423.22;4975307;28;21098;-64
2023/05/28 01:49:25;;;;;;;9.57;5.78;;;;;;;11.48;78.60;101428.41;4975773;28;20030;-64
2023/05/28 01:51:51;;;;;;;9.63;5.45;;;;;;;11.45;78.13;101424.97;4982953;28;20038;-64
2023/05/28 01:54:17;;;;;;;8.98;5.68;;;;;;;11.43;78.27;101432.72;4996404;28;20817;-65
2023/05/28 01:56:42;;;;;;;8.57;4.90;;;;;;;11.41;77.63;101428.38;4982030;28;20105;-64
2023/05/28 01:59:08;;;;;;;10.73;5.90;;;;;;;11.38;77.87;101429.25;4978204;28;20034;-65
2023/05/28 02:01:35;;;;;;;11.63;5.80;;;;;;;11.36;77.49;101428.38;4984597;28;20048;-65
2023/05/28 02:04:01;;;;;;;8.55;5.40;;;;;;;11.34;77.69;101424.91;4981617;28;20030;-65
2023/05/28 02:06:32;;;;;;;10.60;6.03;;;;;;;11.31;78.16;101424.91;4974588;28;20081;-64
2023/05/28 02:08:58;;;;;;;12.02;5.25;;;;;;;11.28;78.12;101425.78;4979455;28;20034;-64
2023/05/28 02:11:23;;;;;;;12.02;6.93;;;;;;;11.28;79.31;101443.91;4978054;28;20482;-64
2023/05/28 02:13:48;;;;;;;11.27;6.03;;;;;;;11.25;78.80;101438.72;4986056;28;20035;-64
2023/05/28 02:16:17;;;;;;;12.07;6.65;;;;;;;11.21;78.60;101431.00;4999535;28;20045;-64
2023/05/28 02:18:47;;;;;;;8.15;5.25;;;;;;;11.17;78.66;101432.72;4983754;28;20089;-65
2023/05/28 02:21:13;;;;;;;10.15;5.60;;;;;;;11.13;79.17;101435.28;4980533;28;20045;-65
2023/05/28 02:23:44;;;;;;;9.95;5.85;;;;;;;11.09;79.57;101418.91;4983129;28;20034;-64
2023/05/28 02:26:09;;;;;;;9.80;5.40;;;;;;;11.06;79.90;101418.91;4979668;28;20089;-65
2023/05/28 02:28:35;;;;;;;16.23;6.20;;;;;;;11.03;80.70;101426.69;4983450;28;20046;-65
2023/05/28 02:31:00;;;;;;;10.13;5.75;;;;;;;10.99;81.12;101424.94;4979507;28;20031;-65
2023/05/28 02:33:26;;;;;;;11.85;6.50;;;;;;;10.97;81.40;101424.09;4987149;28;20377;-64
2023/05/28 02:35:51;;;;;;;11.10;5.47;;;;;;;10.93;81.07;101419.75;4982520;28;20617;-64
2023/05/28 02:38:17;;;;;;;9.57;6.05;;;;;;;10.88;81.36;101423.22;4980600;28;20100;-65
2023/05/28 02:40:42;;;;;;;11.32;6.47;;;;;;;10.84;80.94;101419.75;4976131;28;20479;-65
2023/05/28 02:43:07;;;;;;;11.38;5.90;;;;;;;10.81;81.69;101419.75;4985604;28;20030;-64
2023/05/28 02:45:33;;;;;;;11.65;5.53;;;;;;;10.77;80.47;101416.28;4986039;28;20033;-64
2023/05/28 02:47:58;;;;;;;14.35;5.65;;;;;;;10.73;80.25;101417.16;4984339;28;20054;-65
2023/05/28 02:50:24;;;;;;;12.60;6.13;;;;;;;10.75;79.93;101415.44;4981560;28;20121;-65
2023/05/28 02:52:49;;;;;;;9.60;5.30;;;;;;;10.72;79.54;101425.78;4981744;28;20038;-65
2023/05/28 02:55:15;;;;;;;9.82;5.28;;;;;;;10.69;79.63;101418.00;4980068;28;20088;-64
2023/05/28 02:57:40;;;;;;;12.98;6.00;;;;;;;10.65;79.93;101421.44;4981654;28;20739;-64
2023/05/28 03:00:09;;;;;;;11.55;4.97;;;;;;;10.61;80.86;101424.03;4980775;28;20137;-65
2023/05/28 03:02:35;;;;;;;11.77;6.47;;;;;;;10.59;80.47;101423.19;4978767;28;20412;-65
2023/05/28 03:05:02;;;;;;;7.95;5.32;;;;;;;10.58;79.92;101416.28;4975897;28;20046;-64
2023/05/28 03:07:28;;;;;;;13.35;6.72;;;;;;;10.59;80.17;101420.59;4979921;28;20042;-65
2023/05/28 03:09:54;;;;;;;12.68;6.93;;;;;;;10.58;80.08;101418.84;4974792;28;20034;-65
2023/05/28 03:12:19;;;;;;;14.70;6.85;;;;;;;10.57;79.63;101423.16;4975412;28;20040;-64
2023/05/28 03:14:45;;;;;;;12.50;6.85;;;;;;;10.56;79.82;101426.63;4978788;28;20046;-64
2023/05/28 03:17:10;;;;;;;11.20;6.50;;;;;;;10.55;79.89;101421.44;4977073;28;20435;-64
2023/05/28 03:19:36;;;;;;;12.88;6.13;;;;;;;10.51;80.36;101417.97;4977678;28;20044;-64
2023/05/28 03:22:02;;;;;;;11.85;6.72;;;;;;;10.50;80.99;101420.56;4977061;28;20160;-64
2023/05/28 03:24:27;;;;;;;9.93;6.30;;;;;;;10.46;81.86;101430.03;4978994;28;20030;-64
2023/05/28 03:26:53;;;;;;;12.40;6.80;;;;;;;10.41;81.27;101421.41;4977917;28;20112;-64
2023/05/28 03:29:18;;;;;;;17.25;7.18;;;;;;;10.39;82.15;101425.69;4974408;28;20479;-64
2023/05/28 03:31:47;;;;;;;10.10;6.13;;;;;;;10.33;82.00;101423.09;5011634;28;20516;-65
2023/05/28 03:34:12;;;;;;;12.95;6.03;;;;;;;10.31;82.30;101418.78;4977215;28;20031;-65
2023/05/28 03:36:40;;;;;;;11.43;6.18;;;;;;;10.30;82.20;101420.50;4972478;28;20093;-64
2023/05/28 03:39:07;;;;;;;9.85;6.30;;;;;;;10.30;82.34;101417.06;4978885;28;20077;-65
2023/05/28 03:41:34;;;;;;;19.30;6.80;;;;;;;10.30;82.40;101419.66;4979606;28;20038;-64
2023/05/28 03:43:59;;;;;;;13.80;6.65;;;;;;;10.30;82.29;101423.09;4978110;28;20038;-64
2023/05/28 03:46:24;;;;;;;12.13;6.60;;;;;;;10.32;82.26;101423.97;4974121;28;20030;-65
2023/05/28 03:48:50;;;;;;;11.27;6.60;;;;;;;10.33;81.66;101422.25;4974745;28;20154;-64
2023/05/28 03:51:16;;;;;;;10.88;6.32;;;;;;;10.33;82.08;101420.50;4978427;28;20042;-64
2023/05/28 03:53:41;;;;;;;14.00;6.65;;;;;;;10.34;81.75;101421.38;4979724;28;20050;-63
2023/05/28 03:56:07;;;;;;;12.30;6.13;;;;;;;10.36;81.64;101428.28;4977408;28;20431;-64
2023/05/28 03:58:32;;;;;;;10.63;6.32;;;;;;;10.39;82.17;101427.41;4973792;28;20042;-64
2023/05/28 04:00:57;;;;;;;15.65;7.28;;;;;;;10.44;81.11;101420.56;4972454;28;20668;-64
2023/05/28 04:03:23;;;;;;;11.85;6.90;;;;;;;10.50;81.34;101423.16;4977210;28;20088;-64
2023/05/28 04:05:48;;;;;;;13.82;7.18;;;;;;;10.53;81.13;101428.34;4977193;28;20034;-64
2023/05/28 04:08:13;;;;;;;9.45;5.70;;;;;;;10.58;81.41;101424.03;4979722;28;20042;-64
2023/05/28 04:10:39;;;;;;;14.45;6.80;;;;;;;10.58;81.08;101422.31;4974396;28;20046;-64
2023/05/28 04:13:04;;;;;;;13.10;7.22;;;;;;;10.63;81.18;101420.59;4978960;28;20034;-65
2023/05/28 04:15:30;;;;;;;13.23;6.85;;;;;;;10.67;81.33;101413.72;4976669;28;20030;-64
2023/05/28 04:17:55;;;;;;;15.35;7.15;;;;;;;10.69;80.79;101418.00;4976382;28;20647;-64
2023/05/28 04:20:21;;;;;;;14.10;7.35;;;;;;;10.73;80.76;101413.72;4973145;28;20038;-65
2023/05/28 04:22:47;;;;;;;10.43;6.88;;;;;;;10.73;81.02;101418.88;4979399;28;20089;-64
2023/05/28 04:25:12;;;;;;;11.02;6.65;;;;;;;10.78;81.05;101422.34;4976029;28;20038;-64
2023/05/28 04:27:40;;;;;;;12.60;6.93;;;;;;;10.85;80.96;101423.22;4976996;28;20044;-64
2023/05/28 04:30:08;;;;;;;13.65;7.05;;;;;;;10.89;80.04;101423.19;4977819;28;20402;-64
2023/05/28 04:32:33;;;;;;;12.55;7.13;;;;;;;10.96;80.20;101427.53;4979479;28;20065;-62
2023/05/28 04:35:03;;;;;;;14.18;7.00;;;;;;;10.99;79.22;101422.34;4978045;28;20743;-63
2023/05/28 04:37:29;;;;;;;16.48;7.32;;;;;;;11.01;79.57;101423.22;4975865;28;20404;-63
2023/05/28 04:39:55;;;;;;;16.48;7.50;;;;;;;11.04;79.79;101427.53;4975088;28;20515;-64
2023/05/28 04:42:20;;;;;;;13.05;6.68;;;;;;;11.07;79.46;101425.78;4977362;28;20789;-63
2023/05/28 04:44:46;;;;;;;13.65;6.97;;;;;;;11.14;79.85;101427.53;4972616;28;20062;-64
2023/05/28 04:47:14;;;;;;;14.60;6.75;;;;;;;11.16;80.05;101430.97;4971786;28;20046;-63
2023/05/28 04:49:43;;;;;;;13.45;7.72;;;;;;;11.18;79.56;101424.09;4967568;28;20109;-63
2023/05/28 04:52:08;;;;;;;12.07;6.53;;;;;;;11.29;79.55;101424.06;4969539;28;20035;-63
2023/05/28 04:54:34;;;;;;;13.35;7.13;;;;;;;11.39;79.59;101424.94;4991668;28;20033;-63
2023/05/28 04:56:59;;;;;;;13.18;6.75;;;;;;;11.47;79.94;101428.41;4974722;28;20050;-63
2023/05/28 04:59:25;;;;;;;10.73;6.50;;;;;;;11.49;79.18;101426.66;4964592;28;20054;-63
2023/05/28 05:01:50;;;;;;;13.55;7.38;;;;;;;11.59;79.03;101426.66;4978070;28;20042;-64
2023/05/28 05:04:16;;;;;;;11.27;7.40;;;;;;;11.65;79.14;101431.81;4978970;28;20038;-64
2023/05/28 05:06:41;;;;;;;13.55;7.72;;;;;;;11.70;79.01;101443.03;4978057;28;20488;-64
2023/05/28 05:09:07;;;;;;;12.65;7.50;;;;;;;11.75;80.04;101446.47;4980863;28;20035;-64
2023/05/28 05:11:33;;;;;;;13.75;7.22;;;;;;;11.85;80.09;101442.13;4979125;28;20070;-64
2023/05/28 05:13:59;;;;;;;12.02;6.75;;;;;;;11.85;80.12;101434.34;4985777;28;20146;-64
2023/05/28 05:16:25;;;;;;;12.63;7.03;;;;;;;11.89;80.11;101443.84;4980549;28;20069;-64
2023/05/28 05:18:50;;;;;;;14.75;7.60;;;;;;;11.99;79.51;101437.75;4979233;28;20992;-64
2023/05/28 05:21:17;;;;;;;11.13;6.65;;;;;;;12.05;79.92;101445.50;4978536;28;20046;-64
2023/05/28 05:23:42;;;;;;;13.68;7.03;;;;;;;12.13;79.06;101441.19;4982205;28;20709;-63
2023/05/28 05:26:12;;;;;;;10.43;6.57;;;;;;;12.26;79.04;101437.66;4984625;28;20107;-64
2023/05/28 05:28:38;;;;;;;12.35;7.65;;;;;;;12.35;78.25;101437.59;4983062;28;20031;-66
2023/05/28 05:31:04;;;;;;;14.00;7.45;;;;;;;12.42;78.43;101439.31;4983005;28;20022;-65
2023/05/28 05:33:29;;;;;;;11.85;6.70;;;;;;;12.52;77.72;101432.34;4986677;28;20041;-66
2023/05/28 05:35:55;;;;;;;14.02;7.30;;;;;;;12.63;77.29;101427.09;4988329;28;20049;-65
2023/05/28 05:38:20;;;;;;;13.85;7.03;;;;;;;12.73;76.90;101428.75;4983735;28;20037;-65
2023/05/28 05:40:46;;;;;;;12.95;6.78;;;;;;;12.80;75.79;101420.06;4983475;28;20065;-65
2023/05/28 05:43:11;;;;;;;10.52;6.50;;;;;;;12.91;75.88;101428.63;4984395;28;20061;-65
2023/05/28 05:45:36;;;;;;;14.93;6.72;;;;;;;12.93;75.05;101419.09;4985007;28;20104;-66
2023/05/28 05:48:02;;;;;;;16.08;7.20;;;;;;;12.99;74.75;101421.66;4982620;28;20073;-66
2023/05/28 05:50:28;;;;;;;10.70;6.50;;;;;;;13.07;74.81;101425.06;4983871;28;20038;-65
2023/05/28 05:52:54;;;;;;;14.48;6.90;;;;;;;13.12;75.31;101438.03;4983126;28;20034;-64
2023/05/28 05:55:20;;;;;;;13.00;6.82;;;;;;;13.14;75.84;101447.53;4987779;28;20597;-64
2023/05/28 05:57:45;;;;;;;13.85;6.82;;;;;;;13.23;75.35;101446.59;4984219;28;20038;-65
2023/05/28 06:00:11;;;;;;;11.50;7.13;;;;;;;13.22;75.18;101444.84;4986733;28;20030;-65
2023/05/28 06:02:37;;;;;;;12.93;6.97;;;;;;;13.33;74.63;101441.28;4984441;28;20081;-65
2023/05/28 06:05:03;;;;;;;14.90;6.32;;;;;;;13.36;73.87;101430.88;5006982;28;20125;-65
2023/05/28 06:07:29;;;;;;;12.77;7.40;;;;;;;13.40;74.41;101442.97;4981195;28;20057;-65
2023/05/28 06:09:55;;;;;;;14.10;7.30;;;;;;;13.52;73.96;101437.66;4975725;28;21853;-65
2023/05/28 06:12:21;;;;;;;12.15;7.15;;;;;;;13.63;72.96;101421.06;4979151;28;20599;-66
2023/05/28 06:14:47;;;;;;;11.15;6.68;;;;;;;13.74;71.99;101414.88;4980266;28;20452;-65
2023/05/28 06:17:12;;;;;;;10.65;6.20;;;;;;;13.86;71.70;101411.31;4978464;28;20854;-64
2023/05/28 06:19:38;;;;;;;11.20;6.05;;;;;;;14.02;71.55;101411.13;4978316;28;20138;-65
2023/05/28 06:22:04;;;;;;;12.60;6.22;;;;;;;14.17;70.54;101401.38;4973991;28;20030;-65
2023/05/28 06:24:29;;;;;;;16.45;6.00;;;;;;;14.20;69.86;101401.34;4976797;28;20390;-65
2023/05/28 06:26:55;;;;;;;11.07;6.13;;;;;;;14.33;70.03;101397.72;4974811;28;20054;-65
2023/05/28 06:29:20;;;;;;;17.02;6.72;;;;;;;14.37;68.63;101387.25;4978039;28;20038;-65
2023/05/28 06:31:46;;;;;;;10.27;5.90;;;;;;;14.48;66.83;101359.34;4977302;28;20574;-65
2023/05/28 06:34:11;;;;;;;10.50;5.72;;;;;;;14.62;66.12;101349.63;4970910;28;20079;-65
2023/05/28 06:36:37;;;;;;;9.88;5.75;;;;;;;14.73;65.96;101349.44;4973071;28;20074;-65
2023/05/28 06:39:04;;;;;;;11.77;5.80;;;;;;;14.82;66.27;101345.81;4973081;28;20038;-65
2023/05/28 06:41:29;;;;;;;12.55;5.82;;;;;;;14.88;65.60;101343.13;4974130;28;20055;-65
2023/05/28 06:43:55;;;;;;;9.75;5.70;;;;;;;14.95;66.10;101350.81;4981381;28;20234;-65
2023/05/28 06:46:21;;;;;;;9.85;5.85;;;;;;;15.07;65.91;101355.81;4982558;28;20049;-66
2023/05/28 06:48:46;;;;;;;11.73;5.55;;;;;;;15.15;65.62;101353.06;4982561;28;20038;-65
2023/05/28 06:51:12;;;;;;;10.68;6.40;;;;;;;15.31;66.57;101362.34;4975625;28;20026;-65
2023/05/28 06:53:38;;;;;;;10.32;5.55;;;;;;;15.42;65.41;101342.16;4970423;28;20046;-66
2023/05/28 06:56:05;;;;;;;12.65;5.78;;;;;;;15.52;64.31;101335.84;4975866;28;20133;-65
2023/05/28 06:58:30;;;;;;;12.07;5.90;;;;;;;15.62;65.05;101347.88;4978059;28;20543;-65
2023/05/28 07:00:56;;;;;;;12.93;5.57;;;;;;;15.73;63.52;101322.44;4968630;28;20043;-65
2023/05/28 07:03:21;;;;;;;12.35;5.35;;;;;;;15.88;63.85;101338.66;4974900;28;20105;-65
2023/05/28 07:05:47;;;;;;;9.20;5.55;;;;;;;16.01;63.00;101329.69;4974959;28;20049;-66
2023/05/28 07:08:13;;;;;;;11.93;6.10;;;;;;;16.18;63.10;101337.97;4968849;28;20069;-65
2023/05/28 07:10:38;;;;;;;11.45;5.60;;;;;;;16.32;62.76;101342.00;4979512;28;20519;-65
2023/05/28 07:13:04;;;;;;;12.27;6.10;;;;;;;16.33;63.14;101348.94;4981517;28;20723;-65
2023/05/28 07:15:29;;;;;;;10.93;5.70;;;;;;;16.28;63.57;101357.75;4980522;28;20038;-65
2023/05/28 07:17:55;;;;;;;11.45;5.97;;;;;;;16.31;63.25;101353.34;4977002;28;20089;-65
2023/05/28 07:20:20;;;;;;;14.50;5.55;;;;;;;16.35;62.29;101345.44;4978012;28;20407;-65
2023/05/28 07:22:46;;;;;;;10.90;5.20;;;;;;;16.46;62.18;101346.06;4977686;28;20407;-65
2023/05/28 07:25:11;;;;;;;9.80;4.72;;;;;;;16.60;61.63;101344.84;4977693;28;20121;-65
2023/05/28 07:27:37;;;;;;;13.52;5.47;;;;;;;16.62;59.67;101311.72;5000989;28;20071;-65
2023/05/28 07:30:03;;;;;;;10.57;5.13;;;;;;;16.74;59.53;101314.03;4978441;28;20572;-65
2023/05/28 07:32:28;;;;;;;11.27;4.93;;;;;;;16.84;59.97;101325.13;4981520;28;20037;-65
2023/05/28 07:34:53;;;;;;;8.55;4.65;;;;;;;16.90;59.37;101318.91;4979816;28;20041;-65
2023/05/28 07:37:19;;;;;;;11.88;5.22;;;;;;;16.95;59.42;101319.66;4965562;28;20057;-65
2023/05/28 07:39:45;;;;;;;9.23;4.32;;;;;;;17.05;60.10;101339.41;4976647;28;20100;-65
2023/05/28 07:42:10;;;;;;;9.60;4.75;;;;;;;17.14;60.41;101350.47;4975053;28;20051;-66
2023/05/28 07:44:36;;;;;;;10.05;4.72;;;;;;;17.18;59.31;101325.13;4981239;28;20108;-65
2023/05/28 07:47:01;;;;;;;12.27;4.57;;;;;;;17.30;59.10;101330.03;4974908;28;20035;-65
2023/05/28 07:49:27;;;;;;;9.52;4.32;;;;;;;17.41;57.30;101294.00;4973184;28;20554;-66
2023/05/28 07:51:52;;;;;;;10.23;4.35;;;;;;;17.49;57.97;101314.69;4970216;28;20034;-65
2023/05/28 07:54:17;;;;;;;11.52;4.90;;;;;;;17.57;57.02;101295.28;4983493;28;20284;-65
2023/05/28 07:56:43;;;;;;;14.63;4.65;;;;;;;17.60;56.54;101282.09;4987369;28;20065;-65
2023/05/28 07:59:09;;;;;;;11.82;4.95;;;;;;;17.62;56.63;101287.31;4986118;28;20637;-65
2023/05/28 08:01:34;;;;;;;12.07;4.55;;;;;;;17.72;56.69;101300.06;4979829;28;20048;-64
2023/05/28 08:04:00;;;;;;;9.20;4.28;;;;;;;17.84;55.99;101289.28;4979238;28;20042;-65
2023/05/28 08:06:26;;;;;;;9.02;4.70;;;;;;;17.90;54.76;101267.31;4975101;28;20129;-65
2023/05/28 08:08:51;;;;;;;14.20;4.43;;;;;;;18.00;54.65;101273.13;4978152;28;20104;-65
2023/05/28 08:11:17;;;;;;;6.53;3.92;;;;;;;18.13;54.72;101274.47;4973608;28;20038;-65
2023/05/28 08:13:43;;;;;;;11.88;4.93;;;;;;;18.26;53.65;101257.44;4976865;28;20046;-66
2023/05/28 08:16:12;;;;;;;13.50;4.07;;;;;;;18.32;53.06;101258.13;4980023;28;20038;-66
2023/05/28 08:18:38;;;;;;;9.68;3.95;;;;;;;18.45;53.01;101245.50;4971395;28;20035;-66
2023/05/28 08:21:05;;;;;;;12.00;4.15;;;;;;;18.56;51.06;101222.41;4973149;28;20077;-66
2023/05/28 08:23:34;;;;;;;9.38;3.92;;;;;;;18.58;47.98;101178.72;4978236;28;20412;-65
2023/05/28 08:26:03;;;;;;;8.65;4.07;;;;;;;18.70;50.06;101230.66;4971020;28;20039;-65
2023/05/28 08:28:29;;;;;;;9.15;4.47;;;;;;;18.79;50.28;101234.75;4974523;28;20049;-65
2023/05/28 08:30:55;;;;;;;8.57;3.70;;;;;;;18.89;51.44;101251.88;4973537;28;20022;-65
2023/05/28 08:33:20;;;;;;;13.25;4.50;;;;;;;18.96;50.47;101228.03;4972338;28;20045;-65
2023/05/28 08:35:45;;;;;;;9.57;4.55;;;;;;;19.05;51.02;101247.81;4973979;28;20068;-66
2023/05/28 08:38:11;;;;;;;7.75;4.55;;;;;;;19.19;48.23;101189.66;4971346;28;20042;-65
2023/05/28 08:40:40;;;;;;;10.88;4.15;;;;;;;19.24;48.86;101206.91;4974977;28;20049;-65
2023/05/28 08:43:07;;;;;;;8.95;4.32;;;;;;;19.33;49.96;101230.16;4982026;28;20083;-65
2023/05/28 08:45:33;;;;;;;9.13;4.55;;;;;;;19.40;50.88;101250.00;4978897;28;20049;-65
2023/05/28 08:47:59;;;;;;;10.00;4.53;;;;;;;19.56;50.33;101243.25;4970807;28;20177;-65
2023/05/28 08:50:27;;;;;;;8.38;4.07;;;;;;;19.60;49.63;101236.16;4973901;28;20072;-65
2023/05/28 08:52:53;;;;;;;7.15;3.75;;;;;;;19.56;48.17;101210.97;4965675;28;20134;-66
2023/05/28 08:55:18;;;;;;;9.05;4.40;;;;;;;19.67;48.30;101208.78;4967774;28;20050;-66
2023/05/28 08:57:46;;;;;;;6.63;3.95;;;;;;;19.76;47.85;101202.31;4982313;28;20061;-65
2023/05/28 09:00:12;;;;;;;6.53;4.03;;;;;;;19.82;48.65;101218.72;4980904;28;20106;-65
2023/05/28 09:02:39;;;;;;;8.93;4.90;;;;;;;19.91;48.78;101218.34;4986457;28;20154;-64
2023/05/28 09:05:05;;;;;;;9.15;4.22;;;;;;;19.95;48.72;101213.81;4979224;28;20559;-65
2023/05/28 09:07:32;;;;;;;8.80;3.97;;;;;;;19.99;48.34;101204.91;4981974;28;20104;-65
2023/05/28 09:09:58;;;;;;;12.23;4.90;;;;;;;20.05;47.28;101186.28;4977349;28;20655;-65
2023/05/28 09:12:24;;;;;;;10.05;4.40;;;;;;;20.10;48.37;101210.56;4983703;28;20084;-66
2023/05/28 09:14:52;;;;;;;8.88;4.15;;;;;;;20.23;47.86;101198.66;4983263;28;20073;-65
2023/05/28 09:17:33;;;;;;;9.30;4.40;;;;;;;20.17;47.33;101183.19;4979463;28;20034;-65
2023/05/28 09:19:59;;;;;;;8.18;3.80;;;;;;;20.29;47.69;101187.91;4980015;28;20470;-65
2023/05/28 09:22:26;;;;;;;7.50;4.00;;;;;;;20.45;47.42;101188.97;4979261;28;20069;-65
2023/05/28 09:24:54;;;;;;;5.97;3.65;;;;;;;20.65;47.28;101188.13;4980707;28;20128;-65
2023/05/28 09:27:21;;;;;;;7.70;4.00;;;;;;;20.73;48.58;101209.69;4980921;28;20578;-66
2023/05/28 09:29:46;;;;;;;7.90;4.45;;;;;;;20.66;46.96;101179.34;4979154;28;20038;-65
2023/05/28 09:32:21;;;;;;;12.77;4.80;;;;;;;20.74;45.97;101171.16;4984642;28;20034;-65
2023/05/28 09:34:49;;;;;;;12.80;4.80;;;;;;;20.87;45.51;101161.81;4981086;28;20157;-64
2023/05/28 09:37:17;;;;;;;7.65;4.10;;;;;;;20.94;45.93;101171.97;4984227;28;20534;-65
2023/05/28 09:39:42;;;;;;;12.05;4.72;;;;;;;21.04;45.37;101159.28;4983711;28;20038;-65
2023/05/28 09:42:11;;;;;;;9.13;4.15;;;;;;;21.07;45.37;101164.41;4976195;28;20037;-65
2023/05/28 09:44:39;;;;;;;10.82;4.28;;;;;;;21.15;46.07;101181.53;4979874;28;20092;-65
2023/05/28 09:47:16;;;;;;;10.35;4.25;;;;;;;21.20;45.13;101163.75;4971630;28;20042;-66
2023/05/28 09:49:46;;;;;;;8.43;4.20;;;;;;;21.34;44.13;101138.63;4971714;28;20043;-65
2023/05/28 09:52:22;;;;;;;7.93;4.00;;;;;;;21.49;44.89;101151.06;4974744;28;20750;-65
2023/05/28 09:54:59;;;;;;;7.50;3.90;;;;;;;21.66;44.01;101140.59;4970683;28;20030;-65
2023/05/28 09:57:30;;;;;;;9.52;3.83;;;;;;;21.84;44.57;101150.25;4975935;28;20096;-65
2023/05/28 09:59:56;;;;;;;9.75;3.88;;;;;;;21.74;44.01;101152.47;4971210;28;20073;-65
2023/05/28 10:02:55;;;;;;;8.30;3.80;;;;;;;21.89;44.00;101144.75;4975738;28;20136;-65
2023/05/28 10:05:21;;;;;;;7.32;3.72;;;;;;;22.01;44.15;101150.25;4974405;28;20039;-66
2023/05/28 10:07:52;;;;;;;11.05;3.80;;;;;;;22.10;43.99;101151.59;4974145;28;20042;-65
2023/05/28 10:10:20;;;;;;;8.35;3.92;;;;;;;22.00;42.84;101131.91;4980520;28;20042;-65
2023/05/28 10:12:46;;;;;;;7.38;4.15;;;;;;;22.11;42.51;101129.59;4982048;28;20049;-66
2023/05/28 10:15:12;;;;;;;8.45;4.07;;;;;;;22.20;42.10;101121.25;4976626;28;20039;-65
2023/05/28 10:17:37;;;;;;;5.43;3.45;;;;;;;22.35;42.69;101134.47;4977582;28;20641;-66
2023/05/28 10:20:09;;;;;;;7.85;3.83;;;;;;;22.54;41.17;101107.19;4979169;28;20487;-66
2023/05/28 10:22:35;;;;;;;9.30;3.53;;;;;;;22.64;41.33;101117.19;4975976;28;20134;-65
2023/05/28 10:25:01;;;;;;;7.80;3.58;;;;;;;22.70;40.88;101108.97;4974515;28;20033;-66
2023/05/28 10:27:31;;;;;;;12.65;4.35;;;;;;;22.70;40.24;101097.56;4977958;28;20039;-61
2023/05/28 10:29:56;;;;;;;8.50;3.83;;;;;;;22.81;40.45;101105.75;4977328;28;20033;-62
2023/05/28 10:32:21;;;;;;;7.85;4.38;;;;;;;22.93;40.83;101113.00;4975456;28;20050;-62
2023/05/28 10:34:47;;;;;;;8.00;3.58;;;;;;;23.00;40.48;101113.53;4978246;28;20633;-62
2023/05/28 10:37:13;;;;;;;8.30;4.43;;;;;;;22.96;39.96;101101.44;4971131;28;20061;-61
2023/05/28 10:39:40;;;;;;;6.22;4.03;;;;;;;22.98;40.74;101115.41;4969789;28;20034;-61
2023/05/28 10:42:07;;;;;;;7.78;4.07;;;;;;;22.92;41.65;101121.84;4975045;28;20043;-61
2023/05/28 10:45:00;;;;;;;6.07;3.72;;;;;;;23.20;42.53;101153.75;4981489;28;20042;-62
2023/05/28 10:47:36;;;;;;;8.57;3.33;;;;;;;23.47;40.69;101121.50;5001873;28;20042;-62
2023/05/28 10:50:11;;;;;;;6.43;3.42;;;;;;;23.57;38.39;101102.41;4968760;28;20657;-61
2023/05/28 10:52:37;;;;;;;7.63;3.63;;;;;;;23.45;37.59;101090.75;4969521;28;20050;-61
2023/05/28 10:55:05;;;;;;;10.00;4.15;;;;;;;23.53;38.55;101116.72;4975474;28;20045;-62
2023/05/28 10:57:50;;;;;;;6.47;3.90;;;;;;;23.63;37.38;101102.06;4971856;28;20030;-61
2023/05/28 11:00:25;;;;;;;7.25;3.53;;;;;;;23.80;37.21;101085.28;4974422;28;20042;-61
2023/05/28 11:02:54;;;;;;;;;;;;;;;24.01;38.58;101112.25;4977149;28;20038;-62
2023/05/28 11:05:26;;;;;;;7.68;4.25;;;;;;;24.23;37.05;101100.31;4974012;28;19961;-62
2023/05/28 11:07:54;;;;;;;6.55;3.42;;;;;;;24.30;37.48;101098.16;4973779;28;20038;-62
2023/05/28 11:10:21;;;;;;;7.22;4.00;;;;;;;24.53;37.92;101114.34;4973120;28;20039;-62
2023/05/28 11:12:46;;;;;;;6.10;3.90;;;;;;;24.63;37.73;101111.13;4979333;28;20491;-61
2023/05/28 11:15:13;;;;;;;7.93;4.13;;;;;;;24.60;36.86;101106.03;4969987;28;20043;-62
2023/05/28 11:17:43;;;;;;;8.98;3.78;;;;;;;24.62;35.55;101085.63;4974401;28;20050;-62