Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:31;;;;;;;1.85;0.85;;;;;;;;;;5066415;28;20049;-60
2023/04/03 00:03:56;;;;;;;4.60;1.20;;;13.70;80.30;;;;;;5075792;28;20131;-60
2023/04/03 00:06:23;;;;;;;2.75;1.00;;;13.90;77.70;;;;;;5074196;28;20116;-59
2023/04/03 00:08:49;;;;;;;2.47;1.00;;;;;;;;;;5075594;28;20505;-59
2023/04/03 00:11:15;;;;;;;2.22;0.82;;;14.00;80.50;;;;;;5057197;28;20043;-59
2023/04/03 00:13:41;;;;;;;3.50;1.08;;;;;;;;;;5069381;28;20456;-61
2023/04/03 00:16:08;;;;;;;3.35;1.10;;;;;;;;;;5074024;28;20131;-61
2023/04/03 00:18:34;;;;;;;2.53;0.93;;;;;;;;;;5075183;28;20044;-60
2023/04/03 00:21:00;;;;;;;2.28;0.80;;;13.70;78.30;;;;;;5066998;28;20446;-60
2023/04/03 00:23:26;;;;;;;5.45;1.40;;;;;;;;;;5063271;28;20083;-59
2023/04/03 00:25:52;;;;;;;4.88;1.35;;;13.80;79.10;;;;;;5070602;28;20048;-61
2023/04/03 00:28:18;;;;;;;2.83;1.08;;;13.90;80.10;;;;;;5071954;28;20570;-60
2023/04/03 00:30:43;;;;;;;3.35;1.05;;;14.10;80.40;;;;;;5072262;28;20478;-61
2023/04/03 00:33:12;;;;;;;3.60;1.30;;;14.00;77.20;;;;;;5055244;28;20106;-60
2023/04/03 00:35:38;;;;;;;2.20;0.90;;;14.00;77.30;;;;;;5072512;28;20116;-59
2023/04/03 00:38:04;;;;;;;2.03;0.80;;;14.00;78.70;;;;;;5073253;28;20190;-59
2023/04/03 00:40:34;;;;;;;2.60;1.15;;;13.90;77.20;;;;;;5069376;28;20037;-60
2023/04/03 00:43:04;;;;;;;3.13;0.90;;;14.00;80.10;;;;;;5054728;28;20494;-59
2023/04/03 00:45:39;;;;;;;3.13;1.10;;;14.00;75.90;;;;;;5056415;28;20041;-61
2023/04/03 00:48:06;;;;;;;2.83;1.05;;;;;;;;;;5044906;28;20509;-61
2023/04/03 00:50:32;;;;;;;2.92;1.05;;;;;;;;;;5072434;28;20498;-59
2023/04/03 00:52:58;;;;;;;3.92;1.30;;;;;;;;;;5073653;28;20040;-61
2023/04/03 00:55:24;;;;;;;2.47;1.13;;;;;;;;;;5074572;28;20041;-59
2023/04/03 00:57:51;;;;;;;2.25;1.00;;;;;;;;;;5062311;28;20041;-59
2023/04/03 01:00:18;;;;;;;4.63;1.52;;;13.90;76.90;;;;;;5061292;28;20449;-62
2023/04/03 01:02:44;;;;;;;2.60;1.10;;;;;;;;;;5054380;28;20049;-60
2023/04/03 01:05:10;;;;;;;4.75;1.30;;;;;;;;;;5054486;28;20544;-59
2023/04/03 01:07:37;;;;;;;3.08;1.00;;;;;;;;;;5055508;28;20059;-61
2023/04/03 01:10:07;;;;;;;5.30;1.20;;;;;;;;;;5069721;28;20049;-58
2023/04/03 01:12:38;;;;;;;3.50;0.98;;;14.10;76.60;;;;;;5052896;28;20063;-60
2023/04/03 01:15:14;;;;;;;3.17;1.45;;;;;;;;;;5054156;28;20071;-59
2023/04/03 01:17:42;;;;;;;2.92;1.25;;;13.90;76.90;;;;;;5055597;28;20375;-59
2023/04/03 01:20:27;;;;;;;2.08;0.80;;;;;;;;;;5071640;28;20044;-60
2023/04/03 01:22:57;;;;;;;2.72;1.05;;;;;;;;;;5059856;28;20529;-61
2023/04/03 01:25:23;;;;;;;3.78;1.13;;;13.70;79.60;;;;;;5036425;28;20500;-60
2023/04/03 01:27:49;;;;;;;3.08;1.23;;;13.80;80.00;;;;;;5053807;28;20136;-58
2023/04/03 01:30:16;;;;;;;5.57;1.40;;;14.00;79.20;;;;;;5092249;28;20120;-60
2023/04/03 01:32:42;;;;;;;6.47;1.30;;;14.00;80.30;;;;;;5075596;28;20060;-60
2023/04/03 01:35:08;;;;;;;2.90;1.10;;;13.70;77.00;;;;;;5065255;28;20052;-59
2023/04/03 01:37:34;;;;;;;2.88;1.00;;;;;;;;;;5053643;28;20094;-60
2023/04/03 01:40:00;;;;;;;3.72;0.90;;;13.60;80.10;;;;;;5064002;28;20045;-59
2023/04/03 01:42:26;;;;;;;3.88;1.23;;;13.70;79.90;;;;;;5053717;28;20441;-59
2023/04/03 01:44:52;;;;;;;3.80;1.40;;;13.50;80.10;;;;;;5061701;28;20405;-60
2023/04/03 01:47:18;;;;;;;4.82;1.38;;;;;;;;;;5055630;28;20747;-61
2023/04/03 01:49:44;;;;;;;3.60;1.20;;;;;;;;;;5068940;28;20067;-59
2023/04/03 01:52:10;;;;;;;4.38;1.17;;;13.80;80.20;;;;;;5061862;28;20053;-59
2023/04/03 01:54:36;;;;;;;4.22;1.20;;;13.80;80.20;;;;;;5073615;28;20098;-60
2023/04/03 01:57:02;;;;;;;2.70;1.13;;;13.90;80.30;;;;;;5066567;28;20075;-61
2023/04/03 01:59:28;;;;;;;5.90;1.23;;;13.80;80.20;;;;;;5053618;28;20037;-59
2023/04/03 02:01:54;;;;;;;3.90;1.50;;;;;;;;;;5067303;28;20438;-60
2023/04/03 02:04:20;;;;;;;4.63;1.27;;;13.50;80.10;;;;;;5073446;28;20040;-59
2023/04/03 02:06:45;;;;;;;4.15;1.13;;;13.80;80.30;;;;;;5073428;28;20041;-61
2023/04/03 02:09:11;;;;;;;3.80;1.45;;;13.70;77.10;;;;;;5065009;28;20486;-61
2023/04/03 02:11:37;;;;;;;2.58;1.10;;;13.60;80.20;;;;;;5064838;28;20520;-59
2023/04/03 02:14:02;;;;;;;3.83;1.55;;;13.50;78.90;;;;;;5067827;28;20115;-59
2023/04/03 02:16:28;;;;;;;3.55;1.35;;;13.60;80.30;;;;;;5055652;28;20084;-58
2023/04/03 02:18:54;;;;;;;3.90;1.40;;;;;;;;;;5053029;28;20825;-60
2023/04/03 02:21:21;;;;;;;4.35;1.17;;;;;;;;;;5057768;28;20482;-61
2023/04/03 02:23:46;;;;;;;4.22;1.08;;;13.60;80.30;;;;;;5058444;28;20430;-60
2023/04/03 02:26:13;;;;;;;3.05;1.33;;;;;;;;;;5063652;28;20037;-59
2023/04/03 02:28:39;;;;;;;4.03;1.10;;;13.50;80.30;;;;;;5052972;28;20402;-59
2023/04/03 02:31:06;;;;;;;3.03;1.23;;;;;;;;;;5056076;28;20045;-61
2023/04/03 02:33:32;;;;;;;4.22;1.15;;;13.50;80.10;;;;;;5072977;28;20037;-60
2023/04/03 02:35:58;;;;;;;3.72;1.73;;;;;;;;;;5071167;28;20062;-59
2023/04/03 02:38:24;;;;;;;3.17;1.27;;;13.60;80.30;;;;;;5072439;28;20107;-60
2023/04/03 02:40:50;;;;;;;3.58;1.30;;;13.50;76.80;;;;;;5072162;28;20120;-59
2023/04/03 02:43:16;;;;;;;4.38;1.25;;;13.80;79.80;;;;;;5066689;28;20040;-61
2023/04/03 02:45:42;;;;;;;4.72;1.33;;;13.60;80.20;;;;;;5072447;28;20390;-59
2023/04/03 02:48:08;;;;;;;2.78;1.10;;;13.60;80.10;;;;;;5056317;28;20052;-60
2023/04/03 02:50:34;;;;;;;3.10;1.20;;;13.70;80.10;;;;;;5051991;28;20607;-60
2023/04/03 02:53:00;;;;;;;2.95;1.25;;;;;;;;;;5051750;28;20056;-62
2023/04/03 02:55:26;;;;;;;4.85;1.33;;;13.60;80.00;;;;;;5072740;28;20315;-60
2023/04/03 02:57:52;;;;;;;5.43;1.65;;;;;;;;;;5067190;28;20059;-60
2023/04/03 03:00:18;;;;;;;3.72;1.42;;;13.60;79.40;;;;;;5061531;28;20048;-60
2023/04/03 03:02:44;;;;;;;3.67;1.35;;;;;;;;;;5072627;28;20044;-61
2023/04/03 03:05:10;;;;;;;4.32;1.05;;;13.30;79.90;;;;;;5072266;28;20041;-60
2023/04/03 03:07:36;;;;;;;3.78;1.35;;;;;;;;;;5068038;28;20046;-60
2023/04/03 03:10:02;;;;;;;5.32;1.65;;;;;;;;;;5051899;28;20037;-60
2023/04/03 03:12:28;;;;;;;5.28;1.42;;;13.50;78.00;;;;;;5050334;28;20059;-60
2023/04/03 03:14:54;;;;;;;6.95;1.80;;;;;;;;;;5052499;28;20041;-60
2023/04/03 03:17:20;;;;;;;4.85;1.30;;;;;;;;;;5052892;28;20098;-59
2023/04/03 03:19:47;;;;;;;3.88;1.60;;;;;;;;;;5069393;28;20087;-61
2023/04/03 03:22:13;;;;;;;4.65;1.50;;;;;;;;;;5071442;28;20060;-60
2023/04/03 03:24:39;;;;;;;4.32;1.40;;;;;;;;;;5062743;28;20099;-60
2023/04/03 03:27:05;;;;;;;4.95;1.60;;;13.30;78.90;;;;;;5052260;28;20128;-59
2023/04/03 03:29:31;;;;;;;5.32;1.35;;;13.20;79.50;;;;;;5058436;28;20429;-61
2023/04/03 03:31:57;;;;;;;4.20;1.45;;;;;;;;;;5057248;28;20074;-62
2023/04/03 03:34:23;;;;;;;4.53;1.67;;;;;;;;;;5060234;28;20040;-59
2023/04/03 03:36:49;;;;;;;5.03;1.65;;;;;;;;;;5056458;28;20497;-60
2023/04/03 03:39:15;;;;;;;3.30;1.35;;;12.90;75.70;;;;;;5070898;28;20039;-60
2023/04/03 03:41:41;;;;;;;3.22;1.10;;;13.00;80.20;;;;;;5066789;28;20041;-63
2023/04/03 03:44:07;;;;;;;4.28;1.20;;;12.70;79.90;;;;;;5071141;28;20048;-61
2023/04/03 03:46:32;;;;;;;6.32;1.50;;;13.00;79.90;;;;;;5071927;28;20051;-59
2023/04/03 03:48:59;;;;;;;4.43;1.38;;;13.10;77.50;;;;;;5068977;28;20048;-61
2023/04/03 03:51:24;;;;;;;5.60;1.42;;;13.00;80.00;;;;;;5068462;28;20045;-59
2023/04/03 03:53:50;;;;;;;3.72;1.50;;;12.80;80.20;;;;;;5052009;28;20122;-59
2023/04/03 03:56:16;;;;;;;4.53;1.50;;;13.00;80.30;;;;;;5051572;28;20076;-61
2023/04/03 03:58:42;;;;;;;4.30;1.50;;;13.30;80.50;;;;;;5052067;28;20068;-60
2023/04/03 04:01:07;;;;;;;4.32;1.50;;;13.00;79.30;;;;;;5056454;28;20489;-59
2023/04/03 04:03:33;;;;;;;4.07;1.40;;;13.20;78.90;;;;;;5061388;28;20495;-63
2023/04/03 04:06:00;;;;;;;5.07;1.52;;;;;;;;;;5075778;28;20853;-59
2023/04/03 04:08:25;;;;;;;3.50;1.30;;;13.30;80.50;;;;;;5062843;28;20053;-60
2023/04/03 04:10:51;;;;;;;3.78;1.42;;;;;;;;;;5055109;28;20118;-61
2023/04/03 04:13:17;;;;;;;3.75;1.38;;;13.00;78.30;;;;;;5092161;28;20053;-62
2023/04/03 04:15:43;;;;;;;4.82;1.50;;;13.20;80.40;;;;;;5059169;28;20516;-59
2023/04/03 04:18:09;;;;;;;5.10;1.45;;;;;;;;;;5055439;28;20045;-60
2023/04/03 04:20:35;;;;;;;4.30;1.70;;;;;;;;;;5066842;28;20441;-63
2023/04/03 04:23:02;;;;;;;5.03;1.65;;;;;;;;;;5072351;28;20055;-62
2023/04/03 04:25:28;;;;;;;4.22;1.25;;;;;;;;;;5058230;28;20033;-60
2023/04/03 04:27:54;;;;;;;4.25;1.50;;;;;;;;;;5068423;28;20045;-59
2023/04/03 04:30:19;;;;;;;4.53;1.42;;;13.20;80.30;;;;;;5075300;28;20086;-61
2023/04/03 04:32:46;;;;;;;3.80;1.60;;;;;;;;;;5059164;28;20079;-59
2023/04/03 04:35:12;;;;;;;5.53;1.60;;;13.20;80.30;;;;;;5075217;28;20382;-60
2023/04/03 04:37:38;;;;;;;4.30;1.58;;;13.20;79.60;;;;;;5073121;28;20039;-59
2023/04/03 04:40:04;;;;;;;4.70;1.52;;;;;;;;;;5074345;28;20501;-62
2023/04/03 04:42:30;;;;;;;4.03;1.55;;;;;;;;;;5059770;28;20478;-59
2023/04/03 04:44:56;;;;;;;5.30;1.80;;;;;;;;;;5072697;28;20477;-60
2023/04/03 04:47:22;;;;;;;2.53;1.30;;;12.90;80.10;;;;;;5072693;28;20504;-60
2023/04/03 04:49:48;;;;;;;4.55;1.80;;;;;;;;;;5074394;28;20049;-59
2023/04/03 04:52:15;;;;;;;4.85;1.50;;;;;;;;;;5069239;28;20044;-62
2023/04/03 04:54:41;;;;;;;6.03;1.88;;;;;;;;;;5060519;28;20049;-59
2023/04/03 04:57:07;;;;;;;4.20;1.80;;;;;;;;;;5052982;28;20798;-60
2023/04/03 04:59:33;;;;;;;3.83;1.65;;;12.90;78.80;;;;;;5054626;28;20049;-60
2023/04/03 05:01:59;;;;;;;5.78;1.55;;;;;;;;;;5054667;28;20132;-60
2023/04/03 05:04:25;;;;;;;4.53;1.60;;;12.90;79.70;;;;;;5062680;28;20040;-59
2023/04/03 05:06:51;;;;;;;4.35;1.60;;;13.00;79.00;;;;;;5074206;28;20036;-60
2023/04/03 05:09:17;;;;;;;5.00;1.60;;;13.00;80.10;;;;;;5072738;28;20071;-60
2023/04/03 05:11:43;;;;;;;6.20;1.60;;;;;;;;;;5074270;28;20055;-61
2023/04/03 05:14:09;;;;;;;4.85;1.60;;;13.20;80.20;;;;;;5072291;28;20552;-59
2023/04/03 05:16:34;;;;;;;5.10;1.70;;;13.10;80.10;;;;;;5067148;28;20128;-59
2023/04/03 05:19:01;;;;;;;4.25;1.50;;;;;;;;;;5072701;28;20394;-60
2023/04/03 05:21:29;;;;;;;6.75;1.85;;;13.30;80.10;;;;;;5053942;28;20500;-61
2023/04/03 05:23:55;;;;;;;5.30;1.58;;;;;;;;;;5054239;28;20083;-62
2023/04/03 05:26:21;;;;;;;5.60;1.83;;;;;;;;;;5053914;28;20119;-61
2023/04/03 05:28:47;;;;;;;6.45;1.98;;;13.60;79.70;;;;;;5055179;28;20394;-61
2023/04/03 05:31:13;;;;;;;4.47;1.73;;;13.10;79.70;;;;;;5064909;28;20079;-61
2023/04/03 05:33:39;;;;;;;4.63;2.05;;;;;;;;;;5060608;28;20052;-61
2023/04/03 05:36:05;;;;;;;4.47;1.70;;;13.50;75.90;;;;;;5074042;28;20085;-61
2023/04/03 05:38:32;;;;;;;5.60;2.03;;;13.40;79.60;;;;;;5072440;28;20055;-62
2023/04/03 05:40:58;;;;;;;5.57;1.88;;;;;;;;;;5056160;28;20401;-62
2023/04/03 05:43:24;;;;;;;5.47;1.85;;;;;;;;;;5055107;28;20048;-62
2023/04/03 05:45:51;;;;;;;3.05;1.58;;;;;;;;;;5072432;28;20045;-60
2023/04/03 05:48:16;;;;;;;5.57;1.80;;;13.90;78.30;;;;;;5073837;28;20405;-61
2023/04/03 05:50:43;;;;;;;5.88;2.30;;;13.70;78.90;;;;;;5059379;28;20040;-62
2023/04/03 05:53:15;;;;;;;7.38;2.03;;;14.00;76.10;;;;;;5063635;28;20044;-61
2023/04/03 05:55:41;;;;;;;5.18;1.65;;;14.20;78.00;;;;;;5052855;28;20048;-62
2023/04/03 05:58:07;;;;;;;5.20;1.70;;;;;;;;;;5053448;28;20044;-61
2023/04/03 06:00:33;;;;;;;5.07;1.80;;;14.20;77.80;;;;;;5053626;28;20049;-61
2023/04/03 06:02:59;;;;;;;6.78;1.98;;;14.20;78.60;;;;;;5053217;28;20126;-61
2023/04/03 06:05:25;;;;;;;5.93;1.85;;;;;;;;;;5053386;28;20045;-62
2023/04/03 06:07:51;;;;;;;6.20;1.92;;;14.50;78.60;;;;;;5054141;28;20394;-61
2023/04/03 06:10:18;;;;;;;5.20;2.00;;;;;;;;;;5053115;28;20116;-61
2023/04/03 06:12:44;;;;;;;4.57;1.90;;;;;;;;;;5053169;28;20048;-60
2023/04/03 06:15:11;;;;;;;5.93;1.83;;;;;;;;;;5056980;28;20036;-61
2023/04/03 06:17:37;;;;;;;5.22;1.80;;;14.80;76.70;;;;;;5073082;28;20067;-62
2023/04/03 06:20:03;;;;;;;6.00;2.10;;;14.70;78.20;;;;;;5101927;28;20044;-61
2023/04/03 06:22:30;;;;;;;5.40;1.77;;;14.70;78.10;;;;;;5064938;28;20048;-61
2023/04/03 06:24:56;;;;;;;6.80;2.10;;;;;;;;;;5070952;28;20051;-60
2023/04/03 06:27:22;;;;;;;5.20;1.80;;;14.90;77.80;;;;;;5071359;28;20066;-60
2023/04/03 06:29:49;;;;;;;5.15;1.80;;;15.00;74.20;;;;;;5069013;28;20150;-62
2023/04/03 06:32:15;;;;;;;7.50;2.75;;;15.50;77.10;;;;;;5070410;28;20131;-60
2023/04/03 06:34:41;;;;;;;6.28;1.73;;;;;;;;;;5073062;28;20037;-61
2023/04/03 06:37:17;;;;;;;5.60;1.90;;;15.80;77.20;;;;;;5070701;28;20158;-62
2023/04/03 06:39:45;;;;;;;5.70;1.90;;;15.80;77.10;;;;;;5071275;28;20051;-59
2023/04/03 06:42:11;;;;;;;5.25;2.20;;;;;;;;;;5068205;28;20055;-66
2023/04/03 06:44:37;;;;;;;5.28;1.98;;;;;;;;;;5055563;28;20070;-65
2023/04/03 06:47:03;;;;;;;4.90;2.13;;;15.90;76.50;;;;;;5052255;28;20041;-65
2023/04/03 06:49:29;;;;;;;6.25;1.98;;;;;;;;;;5052277;28;20057;-65
2023/04/03 06:51:56;;;;;;;5.85;2.03;;;16.30;76.30;;;;;;5058800;28;20048;-62
2023/04/03 06:54:22;;;;;;;8.32;2.03;;;16.30;76.10;;;;;;5067585;28;20044;-62
2023/04/03 06:56:48;;;;;;;5.72;2.15;;;16.30;73.90;;;;;;5055013;28;20052;-61
2023/04/03 06:59:14;;;;;;;5.03;1.75;;;;;;;;;;5070305;28;20044;-63
2023/04/03 07:01:40;;;;;;;4.53;1.95;;;16.80;75.90;;;;;;5071242;28;20051;-60
2023/04/03 07:04:07;;;;;;;3.90;1.60;;;;;;;;;;5072640;28;20036;-60
2023/04/03 07:06:33;;;;;;;4.93;2.05;;;;;;;;;;5054406;28;20088;-63
2023/04/03 07:08:59;;;;;;;4.60;2.00;;;17.00;75.50;;;;;;5052773;28;20055;-60
2023/04/03 07:11:26;;;;;;;6.13;2.30;;;;;;;;;;5072333;28;20044;-62
2023/04/03 07:13:52;;;;;;;6.93;2.20;;;;;;;;;;5072214;28;20076;-63
2023/04/03 07:16:18;;;;;;;4.97;2.08;;;;;;;;;;5061864;28;20051;-59
2023/04/03 07:18:45;;;;;;;6.65;2.40;;;;;;;;;;5062090;28;20477;-64
2023/04/03 07:21:11;;;;;;;6.93;2.40;;;17.20;74.80;;;;;;5070648;28;20497;-62
2023/04/03 07:23:37;;;;;;;6.75;2.38;;;17.40;71.10;;;;;;5069661;28;20078;-62
2023/04/03 07:26:02;;;;;;;4.47;1.98;;;17.40;74.80;;;;;;5052885;28;20044;-62
2023/04/03 07:28:29;;;;;;;5.97;2.25;;;17.30;74.70;;;;;;5052216;28;20803;-62
2023/04/03 07:31:07;;;;;;;7.22;2.55;;;17.50;71.80;;;;;;5054345;28;20041;-60
2023/04/03 07:33:34;;;;;;;4.03;1.80;;;17.20;74.30;;;;;;5070090;28;20058;-61
2023/04/03 07:36:01;;;;;;;5.25;2.10;;;17.30;74.20;;;;;;5069024;28;20048;-66
2023/04/03 07:38:27;;;;;;;5.25;1.80;;;;;;;;;;5066525;28;20110;-60
2023/04/03 07:40:54;;;;;;;5.95;2.15;;;17.70;73.20;;;;;;5058266;28;20135;-63
2023/04/03 07:43:20;;;;;;;8.43;2.55;;;;;;;;;;5056505;28;20460;-64
2023/04/03 07:45:49;;;;;;;6.40;2.30;;;;;;;;;;5067789;28;20198;-60
2023/04/03 07:48:15;;;;;;;5.28;2.20;;;16.20;69.70;;;;;;5064526;28;20540;-63
2023/04/03 07:50:42;;;;;;;6.15;2.65;;;;;;;;;;5070812;28;20044;-63
2023/04/03 07:53:08;;;;;;;6.43;2.80;;;;;;;;;;5074679;28;20049;-63
2023/04/03 07:55:34;;;;;;;4.70;1.90;;;17.70;73.50;;;;;;5075978;28;20338;-60
2023/04/03 07:58:00;;;;;;;7.07;2.47;;;;;;;;;;5070494;28;20049;-60
2023/04/03 08:00:26;;;;;;;9.95;2.40;;;;;;;;;;5075313;28;20051;-61
2023/04/03 08:02:52;;;;;;;6.57;2.30;;;;;;;;;;5075733;28;20041;-61
2023/04/03 08:05:20;;;;;;;8.80;2.50;;;17.60;70.40;;;;;;5072226;28;20044;-60
2023/04/03 08:07:46;;;;;;;8.18;2.40;;;;;;;;;;5053586;28;20202;-62
2023/04/03 08:10:12;;;;;;;4.95;1.92;;;18.00;73.60;;;;;;5069669;28;20120;-60
2023/04/03 08:12:38;;;;;;;8.63;2.40;;;18.10;73.70;;;;;;5055328;28;20040;-65
2023/04/03 08:15:04;;;;;;;6.47;2.53;;;18.00;73.50;;;;;;5072630;28;20051;-60
2023/04/03 08:17:30;;;;;;;6.43;2.17;;;;;;;;;;5067789;28;20124;-59
2023/04/03 08:19:56;;;;;;;8.25;1.90;;;;;;;;;;5056230;28;20060;-62
2023/04/03 08:22:22;;;;;;;5.63;1.90;;;18.20;73.30;;;;;;5057681;28;20048;-59
2023/04/03 08:24:48;;;;;;;5.22;1.90;;;17.90;73.00;;;;;;5073038;28;20052;-61
2023/04/03 08:27:14;;;;;;;5.88;2.28;;;18.10;73.10;;;;;;5072362;28;20044;-64
2023/04/03 08:29:40;;;;;;;6.45;2.00;;;;;;;;;;5062784;28;20052;-60
2023/04/03 08:32:06;;;;;;;5.65;2.03;;;18.40;70.70;;;;;;5054718;28;20510;-62
2023/04/03 08:34:34;;;;;;;6.38;2.22;;;18.50;72.90;;;;;;5056899;28;20083;-63
2023/04/03 08:37:01;;;;;;;5.72;2.20;;;18.10;73.00;;;;;;5074949;28;20078;-64
2023/04/03 08:39:27;;;;;;;9.02;2.30;;;17.90;69.70;;;;;;5066945;28;20040;-62
2023/04/03 08:41:53;;;;;;;7.82;2.08;;;18.10;72.50;;;;;;5054666;28;20052;-62
2023/04/03 08:44:31;;;;;;;7.40;2.30;;;18.40;73.10;;;;;;5037318;28;20045;-60
2023/04/03 08:46:57;;;;;;;8.73;2.20;;;;;;;;;;5037774;28;20059;-60
2023/04/03 08:49:27;;;;;;;7.18;2.10;;;18.70;72.90;;;;;;5052869;28;20049;-60
2023/04/03 08:51:53;;;;;;;7.25;1.95;;;18.50;73.00;;;;;;5054542;28;20049;-60
2023/04/03 08:54:28;;;;;;;8.85;2.40;;;18.50;70.90;;;;;;5054286;28;21071;-63
2023/04/03 08:56:55;;;;;;;7.90;2.38;;;;;;;;;;5055696;28;20048;-65
2023/04/03 08:59:26;;;;;;;5.88;1.92;;;18.50;72.90;;;;;;5009665;28;20041;-69
2023/04/03 09:01:52;;;;;;;5.80;1.95;;;18.70;70.00;;;;;;5031394;28;20536;-69
2023/04/03 09:04:18;;;;;;;5.72;1.83;;;18.60;72.80;;;;;;5030171;28;20120;-68
2023/04/03 09:06:46;;;;;;;6.05;2.08;;;18.60;69.70;;;;;;5033502;28;20112;-68
2023/04/03 09:09:27;;;;;;;7.47;1.85;;;18.40;68.30;;;;;;5014185;28;20077;-64
2023/04/03 09:12:09;;;;;;;4.20;1.92;;;18.30;72.50;;;;;;5025035;28;20050;-61
2023/04/03 09:14:41;;;;;;;5.25;2.00;;;18.70;69.10;;;;;;5011031;28;20052;-68
2023/04/03 09:17:29;;;;;;;6.10;1.80;;;18.80;72.40;;;;;;5034234;28;20045;-70
2023/04/03 09:20:14;;;;;;;7.25;1.75;;;18.50;70.60;;;;;;5033195;28;20442;-69
2023/04/03 09:22:43;;;;;;;4.75;1.45;;;18.60;71.00;;;;;;5033284;28;20041;-69
2023/04/03 09:25:22;;;;;;;5.85;2.03;;;18.60;69.30;;;;;;5026025;28;20712;-69
2023/04/03 09:27:48;;;;;;;3.47;1.35;;;18.50;71.90;;;;;;5016615;28;20057;-69
2023/04/03 09:30:19;;;;;;;4.65;1.70;;;18.40;68.90;;;;;;5014478;28;20152;-69
2023/04/03 09:32:46;;;;;;;4.70;1.40;;;18.40;70.00;;;;;;5030714;28;20049;-69
2023/04/03 09:35:23;;;;;;;5.30;1.48;;;18.50;68.60;;;;;;5028596;28;20041;-69
2023/04/03 09:37:54;;;;;;;4.85;1.73;;;18.60;71.40;;;;;;5033548;28;20387;-69
2023/04/03 09:40:25;;;;;;;5.03;1.40;;;18.10;67.00;;;;;;5034008;28;20103;-68
2023/04/03 09:42:52;;;;;;;3.67;1.48;;;18.20;68.30;;;;;;5029536;28;20046;-61
2023/04/03 09:45:30;;;;;;;4.07;1.50;;;18.30;66.90;;;;;;5020874;28;20498;-64
2023/04/03 09:48:06;;;;;;;3.28;1.42;;;18.20;70.50;;;;;;5015116;28;20081;-63
2023/04/03 09:50:34;;;;;;;4.53;1.17;;;18.20;71.20;;;;;;5030716;28;20061;-63
2023/04/03 09:53:04;;;;;;;3.67;1.30;;;18.10;68.20;;;;;;5033094;28;20068;-63
2023/04/03 09:55:30;;;;;;;3.13;1.27;;;18.00;68.10;;;;;;5031637;28;20120;-63
2023/04/03 09:58:07;;;;;;;5.68;1.60;;;18.00;66.70;;;;;;5033715;28;20092;-61
2023/04/03 10:00:34;;;;;;;3.25;1.30;;;;;;;;;;5039962;28;20056;-61
2023/04/03 10:03:01;;;;;;;4.63;1.38;;;;;;;;;;5051256;28;20052;-61
2023/04/03 10:05:35;;;;;;;4.00;1.30;;;17.70;68.10;;;;;;5040511;28;20052;-61
2023/04/03 10:08:19;;;;;;;4.13;1.27;;;17.70;66.90;;;;;;5051692;28;20048;-61
2023/04/03 10:10:49;;;;;;;4.43;1.33;;;17.60;71.20;;;;;;5053336;28;20037;-64
2023/04/03 10:13:18;;;;;;;2.70;1.27;;;17.80;68.40;;;;;;5039002;28;20041;-63
2023/04/03 10:16:12;;;;;;;3.63;1.15;;;17.70;67.90;;;;;;5037296;28;20046;-64
2023/04/03 10:18:46;;;;;;;3.60;1.30;;;17.60;66.70;;;;;;5032190;28;20491;-63
2023/04/03 10:21:27;;;;;;;2.95;1.08;;;17.40;67.00;;;;;;5032563;28;20053;-63
2023/04/03 10:24:14;;;;;;;2.90;1.10;;;17.40;67.20;;;;;;5044241;28;20091;-63
2023/04/03 10:27:07;;;;;;;3.30;1.10;;;17.60;67.20;;;;;;5051804;28;20509;-63
2023/04/03 10:29:36;;;;;;;3.10;1.42;;;17.20;71.80;;;;;;5041401;28;20076;-63
2023/04/03 10:32:07;;;;;;;2.15;0.90;;;;;;;;;;5032979;28;20072;-67
2023/04/03 10:34:39;;;;;;;2.17;1.10;;;17.40;72.00;;;;;;5035173;28;20037;-69
2023/04/03 10:37:10;;;;;;;3.75;1.15;;;17.40;71.90;;;;;;5035906;28;20412;-65
2023/04/03 10:39:55;;;;;;;3.67;0.80;;;;;;;;;;5049855;28;20486;-64
2023/04/03 10:42:21;;;;;;;2.10;1.00;;;;;;;;;;5052778;28;20477;-64
2023/04/03 10:44:52;;;;;;;4.85;1.23;;;17.40;67.30;;;;;;5037215;28;20080;-62
2023/04/03 10:47:22;;;;;;;4.03;1.27;;;17.30;67.10;;;;;;5067008;28;20155;-63
2023/04/03 10:49:57;;;;;;;2.85;1.00;;;17.30;67.10;;;;;;5049316;28;20053;-63
2023/04/03 10:52:43;;;;;;;5.45;1.30;;;;;;;;;;5052786;28;20041;-63
2023/04/03 10:55:39;;;;;;;2.58;0.80;;;17.50;68.80;;;;;;5051026;28;20433;-64
2023/04/03 10:58:05;;;;;;;3.35;0.90;;;17.20;71.60;;;;;;5048797;28;20112;-61
2023/04/03 11:00:40;;;;;;;3.90;0.82;;;17.00;66.80;;;;;;5037762;28;20121;-61
2023/04/03 11:03:27;;;;;;;2.28;0.98;;;17.10;68.60;;;;;;5013948;28;20045;-61
2023/04/03 11:05:54;;;;;;;4.03;1.02;;;;;;;;;;5035671;28;20497;-65
2023/04/03 11:08:39;;;;;;;4.32;1.00;;;;;;;;;;5043041;28;20046;-61
2023/04/03 11:11:22;;;;;;;3.63;1.02;;;17.20;67.30;;;;;;5032640;28;20046;-61
2023/04/03 11:14:03;;;;;;;2.67;1.17;;;16.70;66.80;;;;;;5042095;28;20080;-64
2023/04/03 11:16:33;;;;;;;3.13;1.17;;;16.90;67.60;;;;;;5051288;28;20087;-62
2023/04/03 11:19:04;;;;;;;2.20;0.88;;;17.10;68.60;;;;;;5048354;28;20045;-63
2023/04/03 11:21:51;;;;;;;1.63;0.70;;;;;;;;;;5037262;28;20037;-61
2023/04/03 11:24:22;;;;;;;3.22;1.05;;;17.00;71.70;;;;;;5034206;28;20091;-61
2023/04/03 11:26:48;;;;;;;4.45;1.27;;;17.10;71.70;;;;;;5031289;28;20077;-62
2023/04/03 11:29:16;;;;;;;4.05;1.20;;;17.10;71.70;;;;;;5038817;28;20069;-61
2023/04/03 11:31:48;;;;;;;2.33;0.90;;;16.90;68.70;;;;;;5050734;28;20079;-61
2023/04/03 11:34:43;;;;;;;3.83;1.17;;;17.30;69.20;;;;;;5050034;28;20394;-66
2023/04/03 11:37:48;;;;;;;2.83;1.08;;;17.10;69.20;;;;;;5036359;28;20812;-64
2023/04/03 11:40:19;;;;;;;3.90;1.08;;;17.30;68.30;;;;;;5013340;28;20534;-62
2023/04/03 11:42:49;;;;;;;2.42;0.90;;;17.10;67.30;;;;;;5019645;28;20140;-64
2023/04/03 11:45:24;;;;;;;2.05;0.85;;;;;;;;;;5008740;28;20058;-62
2023/04/03 11:47:58;;;;;;;3.95;1.30;;;17.00;67.20;;;;;;5024480;28;20638;-70
2023/04/03 11:50:40;;;;;;;2.63;0.90;;;17.00;67.60;;;;;;5046097;28;20061;-62
2023/04/03 11:53:06;;;;;;;3.30;1.13;;;;;;;;;;5027208;28;20053;-61
2023/04/03 11:55:32;;;;;;;3.65;1.20;;;17.00;71.10;;;;;;5029022;28;20037;-62
2023/04/03 11:57:58;;;;;;;2.97;1.02;;;17.40;70.80;;;;;;5028069;28;20052;-63
2023/04/03 12:00:54;;;;;;;4.43;1.10;;;17.40;68.20;;;;;;5026888;28;20037;-63
2023/04/03 12:03:23;;;;;;;3.05;1.05;;;17.30;67.40;;;;;;5020379;28;20107;-63
2023/04/03 12:05:50;;;;;;;3.35;1.40;;;17.40;71.80;;;;;;5029382;28;20053;-63
2023/04/03 12:08:35;;;;;;;2.42;1.00;;;17.30;71.60;;;;;;5029453;28;20067;-61
2023/04/03 12:11:10;;;;;;;2.92;0.90;;;17.20;67.40;;;;;;5032247;28;20049;-63
2023/04/03 12:13:57;;;;;;;2.25;0.90;;;17.20;70.60;;;;;;5042795;28;20040;-62
2023/04/03 12:16:37;;;;;;;2.88;0.90;;;17.50;67.70;;;;;;5051666;28;20127;-62
2023/04/03 12:19:18;;;;;;;2.78;1.08;;;17.40;67.90;;;;;;5051827;28;20049;-61
2023/04/03 12:21:51;;;;;;;2.47;0.93;;;;;;;;;;5050770;28;20037;-61
2023/04/03 12:24:17;;;;;;;1.90;0.75;;;17.00;68.30;;;;;;5037191;28;20052;-64
2023/04/03 12:26:45;;;;;;;3.17;0.95;;;17.10;72.20;;;;;;5041025;28;20469;-62
2023/04/03 12:29:24;;;;;;;2.25;0.95;;;17.20;69.60;;;;;;5055274;28;20128;-62
2023/04/03 12:32:27;;;;;;;2.85;0.80;;;17.40;68.50;;;;;;5053943;28;20048;-64
2023/04/03 12:35:06;;;;;;;4.20;1.00;;;17.10;67.80;;;;;;5055292;28;20390;-62
2023/04/03 12:37:37;;;;;;;1.63;0.80;;;17.10;71.50;;;;;;5048704;28;20187;-63
2023/04/03 12:40:03;;;;;;;2.80;0.85;;;;;;;;;;5040907;28;20128;-62
2023/04/03 12:42:35;;;;;;;2.28;0.95;;;;;;;;;;5044204;28;20068;-65
2023/04/03 12:45:19;;;;;;;2.65;0.70;;;17.60;70.30;;;;;;5054836;28;20094;-63
2023/04/03 12:47:45;;;;;;;3.45;0.98;;;17.20;72.70;;;;;;5052363;28;20043;-62
2023/04/03 12:50:33;;;;;;;4.20;1.13;;;17.40;68.70;;;;;;5046584;28;20049;-61
2023/04/03 12:53:06;;;;;;;3.28;1.00;;;17.30;72.90;;;;;;5034840;28;20136;-61
2023/04/03 12:55:32;;;;;;;1.60;0.90;;;17.30;72.10;;;;;;5045717;28;20474;-63
2023/04/03 12:57:58;;;;;;;3.60;1.02;;;;;;;;;;5054895;28;20063;-66
2023/04/03 13:00:34;;;;;;;3.83;0.98;;;17.00;69.50;;;;;;5052325;28;20044;-66
2023/04/03 13:03:05;;;;;;;3.22;0.90;;;17.40;73.10;;;;;;5042973;28;20045;-61
2023/04/03 13:05:31;;;;;;;2.30;1.20;;;17.30;73.10;;;;;;5049693;28;20053;-63
2023/04/03 13:08:02;;;;;;;3.08;1.15;;;17.20;69.80;;;;;;5033387;28;20045;-62
2023/04/03 13:10:28;;;;;;;2.00;0.75;;;17.10;72.10;;;;;;5035612;28;20140;-61
2023/04/03 13:12:56;;;;;;;2.83;0.82;;;17.30;70.00;;;;;;5045564;28;20171;-63
2023/04/03 13:15:30;;;;;;;1.63;0.63;;;;;;;;;;5037310;28;20084;-64
2023/04/03 13:17:56;;;;;;;4.82;0.90;;;17.20;73.30;;;;;;5034566;28;20041;-61
2023/04/03 13:20:22;;;;;;;2.15;0.80;;;;;;;;;;5045836;28;20049;-63
2023/04/03 13:22:50;;;;;;;2.17;1.00;;;;;;;;;;5047695;28;20049;-63
2023/04/03 13:25:15;;;;;;;2.28;1.00;;;17.50;70.20;;;;;;5065571;28;20040;-68
2023/04/03 13:27:43;;;;;;;2.83;0.90;;;17.30;73.40;;;;;;5044500;28;20044;-73
2023/04/03 13:30:30;;;;;;;1.58;0.60;;;17.70;69.80;;;;;;5052403;28;20045;-75
2023/04/03 13:32:56;;;;;;;2.13;0.70;;;;;;;;;;5053012;28;20045;-65
2023/04/03 13:35:25;;;;;;;3.38;0.93;;;;;;;;;;5051597;28;20045;-74