Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:36;;;;;;;;;;;;;;;;;;6093612;23;7397;-78
2022/08/25 00:04:04;;;;;;;;;;;;;;;;;;6093804;23;7331;-78
2022/08/25 00:06:30;;;;;;;;;;;;;;;;;;6093721;23;7137;-78
2022/08/25 00:08:58;;;;;;;;;;;;;;;;;;6093647;23;6980;-77
2022/08/25 00:11:26;;;;;;;;;;;;;;;;;;6093735;23;8788;-78
2022/08/25 00:13:53;;;;;;;;;;;;;;;;;;6093367;23;8385;-78
2022/08/25 00:16:20;;;;;;;;;;;;;;;;;;6093174;23;8446;-78
2022/08/25 00:18:48;;;;;;;;;;;;;;;;;;6093688;23;8403;-78
2022/08/25 00:21:14;;;;;;;;;;;;;;;;;;6093455;23;8398;-78
2022/08/25 00:23:41;;;;;;;;;;;;;;;;;;6093475;23;8415;-78
2022/08/25 00:26:07;;;;;;;;;;;;;;;;;;6093434;23;7038;-78
2022/08/25 00:28:32;;;;;;;;;;;;;;;;;;6093976;23;8337;-78
2022/08/25 00:31:00;;;;;;;;;;;;;;;;;;6093613;23;6999;-78
2022/08/25 00:33:27;;;;;;;;;;;;;;;;;;6093606;23;8475;-77
2022/08/25 00:35:53;;;;;;;;;;;;;;;;;;6093326;23;7238;-77
2022/08/25 00:38:19;;;;;;;;;;;;;;;;;;6093509;23;7160;-78
2022/08/25 00:40:45;;;;;;;;;;;;;;;;;;6069185;23;8392;-78
2022/08/25 00:43:11;;;;;;;;;;;;;;;;;;6093352;23;7018;-78
2022/08/25 00:45:37;;;;;;;;;;;;;;;;;;6093582;23;8418;-77
2022/08/25 00:48:04;;;;;;;;;;;;;;;;;;6093257;23;7000;-78
2022/08/25 00:50:33;;;;;;;;;;;;;;;;;;6093734;23;7262;-77
2022/08/25 00:53:04;;;;;;;;;;;;;;;;;;6093359;23;8763;-78
2022/08/25 00:55:34;;;;;;;;;;;;;;;;;;6093027;23;8425;-77
2022/08/25 00:58:07;;;;;;;;;;;;;;;;;;6093322;23;8491;-78
2022/08/25 01:00:35;;;;;;;;;;;;;;;;;;6093297;23;7025;-77
2022/08/25 01:03:02;;;;;;;;;;;;;;;;;;6093235;23;7229;-77
2022/08/25 01:05:29;;;;;;;;;;;;;;;;;;6093164;23;8375;-77
2022/08/25 01:07:57;;;;;;;;;;;;;;;;;;6093194;23;8456;-77
2022/08/25 01:10:24;;;;;;;;;;;;;;;;;;6093266;23;8784;-77
2022/08/25 01:12:56;;;;;;;;;;;;;;;;;;6093607;23;8420;-77
2022/08/25 01:15:22;;;;;;;;;;;;;;;;;;6093618;23;8647;-77
2022/08/25 01:17:50;;;;;;;;;;;;;;;;;;6093009;23;8365;-77
2022/08/25 01:20:18;;;;;;;;;;;;;;;;;;6093482;23;7315;-77
2022/08/25 01:22:44;;;;;;;;;;;;;;;;;;6093193;23;7136;-77
2022/08/25 01:25:21;;;;;;;;;;;;;;;;;;6093019;23;7234;-77
2022/08/25 01:27:47;;;;;;;;;;;;;;;;;;6093275;23;6961;-77
2022/08/25 01:30:13;;;;;;;;;;;;;;;;;;6092989;23;8620;-77
2022/08/25 01:32:40;;;;;;;;;;;;;;;;;;6093795;23;8351;-78
2022/08/25 01:35:05;;;;;;;;;;;;;;;;;;6092750;23;7135;-77
2022/08/25 01:37:33;;;;;;;;;;;;;;;;;;6093384;23;8388;-77
2022/08/25 01:39:58;;;;;;;;;;;;;;;;;;6093354;23;7157;-77
2022/08/25 01:42:36;;;;;;;;;;;;;;;;;;6093158;23;8457;-77
2022/08/25 01:45:03;;;;;;;;;;;;;;;;;;6093004;23;7153;-77
2022/08/25 01:47:29;;;;;;;;;;;;;;;;;;6093191;23;8349;-77
2022/08/25 01:49:54;;;;;;;;;;;;;;;;;;6092786;23;7010;-77
2022/08/25 01:52:24;;;;;;;;;;;;;;;;;;6093334;23;7083;-77
2022/08/25 01:54:50;;;;;;;;;;;;;;;;;;6093135;23;8413;-77
2022/08/25 01:57:16;;;;;;;;;;;;;;;;;;6095017;23;8558;-77
2022/08/25 01:59:42;;;;;;;;;;;;;;;;;;6093004;23;8865;-77
2022/08/25 02:02:07;;;;;;;;;;;;;;;;;;6093348;23;7012;-77
2022/08/25 02:04:33;;;;;;;;;;;;;;;;;;6093162;23;6998;-77
2022/08/25 02:07:00;;;;;;;;;;;;;;;;;;6068899;23;8400;-77
2022/08/25 02:09:27;;;;;;;;;;;;;;;;;;6093080;23;8781;-77
2022/08/25 02:11:52;;;;;;;;;;;;;;;;;;6093329;23;8369;-77
2022/08/25 02:14:18;;;;;;;;;;;;;;;;;;6093004;23;7004;-77
2022/08/25 02:16:47;;;;;;;;;;;;;;;;;;6092642;23;8831;-78
2022/08/25 02:19:12;;;;;;;;;;;;;;;;;;6092842;23;8396;-77
2022/08/25 02:21:38;;;;;;;;;;;;;;;;;;6092904;23;8718;-77
2022/08/25 02:24:06;;;;;;;;;;;;;;;;;;6093281;23;8659;-77
2022/08/25 02:26:31;;;;;;;;;;;;;;;;;;6092911;23;8566;-77
2022/08/25 02:28:58;;;;;;;;;;;;;;;;;;6092914;23;8443;-77
2022/08/25 02:31:24;;;;;;;;;;;;;;;;;;6093349;23;8453;-77
2022/08/25 02:33:51;;;;;;;;;;;;;;;;;;6092891;23;8460;-77
2022/08/25 02:36:17;;;;;;;;;;;;;;;;;;6093226;23;7008;-77
2022/08/25 02:38:43;;;;;;;;;;;;;;;;;;6092746;23;8421;-77
2022/08/25 02:41:19;;;;;;;;;;;;;;;;;;6092779;23;7323;-77
2022/08/25 02:43:47;;;;;;;;;;;;;;;;;;6092898;23;8700;-77
2022/08/25 02:46:14;;;;;;;;;;;;;;;;;;6092833;23;7098;-77
2022/08/25 02:48:40;;;;;;;;;;;;;;;;;;6094486;23;8348;-77
2022/08/25 02:51:07;;;;;;;;;;;;;;;;;;6095125;23;8795;-77
2022/08/25 02:53:34;;;;;;;;;;;;;;;;;;6094335;23;8394;-77
2022/08/25 02:56:01;;;;;;;;;;;;;;;;;;6094813;23;7039;-77
2022/08/25 02:58:26;;;;;;;;;;;;;;;;;;6094437;23;8413;-77
2022/08/25 03:00:52;;;;;;;;;;;;;;;;;;6095288;23;7111;-77
2022/08/25 03:03:19;;;;;;;;;;;;;;;;;;6094687;23;8424;-77
2022/08/25 03:05:45;;;;;;;;;;;;;;;;;;6070472;23;7032;-77
2022/08/25 03:08:10;;;;;;;;;;;;;;;;;;6094312;23;8409;-77
2022/08/25 03:10:37;;;;;;;;;;;;;;;;;;6094594;23;9003;-77
2022/08/25 03:13:03;;;;;;;;;;;;;;;;;;6094437;23;8456;-77
2022/08/25 03:15:29;;;;;;;;;;;;;;;;;;6095165;23;7157;-77
2022/08/25 03:17:56;;;;;;;;;;;;;;;;;;6094052;23;8764;-77
2022/08/25 03:20:23;;;;;;;;;;;;;;;;;;6093984;23;7249;-77
2022/08/25 03:22:50;;;;;;;;;;;;;;;;;;6094237;23;7456;-77
2022/08/25 03:28:00;;;;;;;;;;;;;;;;;;6071495;23;6799;-77
2022/08/25 03:30:26;;;;;;;;;;;;;;;;;;6093898;23;8340;-77
2022/08/25 03:32:52;;;;;;;;;;;;;;;;;;6094070;23;7115;-77
2022/08/25 03:35:18;;;;;;;;;;;;;;;;;;6094030;23;8377;-77
2022/08/25 03:37:44;;;;;;;;;;;;;;;;;;6093949;23;7231;-77
2022/08/25 03:40:11;;;;;;;;;;;;;;;;;;6094066;23;8905;-77
2022/08/25 03:42:41;;;;;;;;;;;;;;;;;;6093928;23;8380;-77
2022/08/25 03:45:08;;;;;;;;;;;;;;;;;;6094428;23;8429;-77
2022/08/25 03:47:33;;;;;;;;;;;;;;;;;;6093996;23;7137;-77
2022/08/25 03:49:59;;;;;;;;;;;;;;;;;;6094879;23;7073;-77
2022/08/25 03:52:24;;;;;;;;;;;;;;;;;;6094198;23;6810;-77
2022/08/25 03:54:50;;;;;;;;;;;;;;;;;;6094169;23;8466;-77
2022/08/25 03:57:16;;;;;;;;;;;;;;;;;;6093834;23;8885;-77
2022/08/25 03:59:41;;;;;;;;;;;;;;;;;;6094787;23;8734;-77
2022/08/25 04:02:07;;;;;;;;;;;;;;;;;;6094248;23;8352;-77
2022/08/25 04:04:33;;;;;;;;;;;;;;;;;;6094035;23;8426;-77
2022/08/25 04:07:00;;;;;;;;;;;;;;;;;;6093776;23;7150;-77
2022/08/25 04:09:25;;;;;;;;;;;;;;;;;;6093787;23;7010;-77
2022/08/25 04:11:51;;;;;;;;;;;;;;;;;;6093971;23;8366;-77
2022/08/25 04:14:17;;;;;;;;;;;;;;;;;;6093658;23;8332;-77
2022/08/25 04:16:44;;;;;;;;;;;;;;;;;;6093272;23;7126;-77
2022/08/25 04:19:09;;;;;;;;;;;;;;;;;;6093746;23;9367;-77
2022/08/25 04:21:37;;;;;;;;;;;;;;;;;;6092578;23;8355;-82
2022/08/25 04:24:04;;;;;;;;;;;;;;;;;;6093673;23;8787;-80
2022/08/25 04:26:32;;;;;;;;;;;;;;;;;;6092469;23;8388;-81
2022/08/25 04:28:59;;;;;;;;;;;;;;;;;;6093579;23;8559;-81
2022/08/25 04:31:26;;;;;;;;;;;;;;;;;;6093560;23;7006;-81
2022/08/25 04:33:51;;;;;;;;;;;;;;;;;;6093450;23;8363;-80
2022/08/25 04:36:18;;;;;;;;;;;;;;;;;;6093440;23;8527;-81
2022/08/25 04:38:45;;;;;;;;;;;;;;;;;;6093926;23;8724;-81
2022/08/25 04:41:12;;;;;;;;;;;;;;;;;;6093389;23;7267;-81
2022/08/25 04:43:40;;;;;;;;;;;;;;;;;;6086595;23;6817;-80
2022/08/25 04:46:09;;;;;;;;;;;;;;;;;;6091667;23;7001;-77
2022/08/25 04:48:35;;;;;;;;;;;;;;;;;;6092339;23;8570;-80
2022/08/25 04:51:09;;;;;;;;;;;;;;;;;;6091738;23;8397;-81
2022/08/25 04:53:36;;;;;;;;;;;;;;;;;;6092803;23;8429;-81
2022/08/25 04:56:05;;;;;;;;;;;;;;;;;;6092776;23;8446;-81
2022/08/25 04:58:31;;;;;;;;;;;;;;;;;;6093465;23;8380;-81
2022/08/25 05:01:03;;;;;;;;;;;;;;;;;;6093194;23;8581;-81
2022/08/25 05:03:30;;;;;;;;;;;;;;;;;;6094370;23;7350;-81
2022/08/25 05:05:56;;;;;;;;;;;;;;;;;;6093673;23;8440;-82
2022/08/25 05:08:21;;;;;;;;;;;;;;;;;;6093550;23;8716;-81
2022/08/25 05:10:47;;;;;;;;;;;;;;;;;;6068950;23;8363;-80
2022/08/25 05:13:13;;;;;;;;;;;;;;;;;;6093865;23;8424;-80
2022/08/25 05:15:50;;;;;;;;;;;;;;;;;;6093776;23;8489;-81
2022/08/25 05:18:17;;;;;;;;;;;;;;;;;;6093236;23;7112;-81
2022/08/25 05:20:43;;;;;;;;;;;;;;;;;;6093314;23;7010;-81
2022/08/25 05:23:08;;;;;;;;;;;;;;;;;;6093300;23;8654;-81
2022/08/25 05:25:34;;;;;;;;;;;;;;;;;;6093103;23;8596;-81
2022/08/25 05:28:01;;;;;;;;;;;;;;;;;;6093444;23;8433;-81
2022/08/25 05:30:26;;;;;;;;;;;;;;;;;;6093055;23;8638;-80
2022/08/25 05:32:52;;;;;;;;;;;;;;;;;;6093455;23;8361;-82
2022/08/25 05:35:19;;;;;;;;;;;;;;;;;;6093282;23;8416;-81
2022/08/25 05:37:45;;;;;;;;;;;;;;;;;;6092865;23;8944;-81
2022/08/25 05:40:11;;;;;;;;;;;;;;;;;;6093320;23;9743;-81
2022/08/25 05:42:36;;;;;;;;;;;;;;;;;;6093375;23;7033;-80
2022/08/25 05:45:05;;;;;;;;;;;;;;;;;;6093050;23;7131;-79
2022/08/25 05:47:30;;;;;;;;;;;;;;;;;;6093019;23;7129;-81
2022/08/25 05:49:56;;;;;;;;;;;;;;;;;;6093127;23;8658;-81
2022/08/25 05:52:21;;;;;;;;;;;;;;;;;;6094387;23;7064;-81
2022/08/25 05:54:47;;;;;;;;;;;;;;;;;;6094423;23;9321;-81
2022/08/25 05:57:13;;;;;;;;;;;;;;;;;;6093086;23;6961;-81
2022/08/25 05:59:38;;;;;;;;;;;;;;;;;;6093081;23;8403;-81
2022/08/25 06:04:48;;;;;;;;;;;;;;;;;;6070455;23;6808;-81
2022/08/25 06:07:13;;;;;;;;;;;;;;;;;;6093048;23;7159;-81
2022/08/25 06:09:40;;;;;;;;;;;;;;;;;;6093238;23;8642;-81
2022/08/25 06:12:07;;;;;;;;;;;;;;;;;;6092985;23;8389;-81
2022/08/25 06:14:33;;;;;;;;;;;;;;;;;;6093044;23;8664;-82
2022/08/25 06:16:59;;;;;;;;;;;;;;;;;;6092880;23;8465;-81
2022/08/25 06:19:25;;;;;;;;;;;;;;;;;;6093062;23;8385;-81
2022/08/25 06:21:56;;;;;;;;;;;;;;;;;;6094304;23;8654;-81
2022/08/25 06:24:23;;;;;;;;;;;;;;;;;;6094883;23;8390;-80
2022/08/25 06:26:49;;;;;;;;;;;;;;;;;;6094812;23;8766;-81
2022/08/25 06:29:14;;;;;;;;;;;;;;;;;;6094613;23;7153;-80
2022/08/25 06:31:41;;;;;;;;;;;;;;;;;;6094717;23;8380;-81
2022/08/25 06:34:07;;;;;;;;;;;;;;;;;;6094938;23;7153;-81
2022/08/25 06:36:33;;;;;;;;;;;;;;;;;;6094672;23;8373;-82
2022/08/25 06:38:59;;;;;;;;;;;;;;;;;;6094454;23;8504;-82
2022/08/25 06:41:26;;;;;;;;;;;;;;;;;;6094620;23;8379;-81
2022/08/25 06:43:51;;;;;;;;;;;;;;;;;;6095002;23;7029;-82
2022/08/25 06:46:20;;;;;;;;;;;;;;;;;;6095359;23;8372;-82
2022/08/25 06:48:46;;;;;;;;;;;;;;;;;;6094526;23;8788;-82
2022/08/25 06:51:14;;;;;;;;;;;;;;;;;;6094605;23;8739;-81
2022/08/25 06:53:41;;;;;;;;;;;;;;;;;;6094373;23;8415;-82
2022/08/25 06:56:07;;;;;;;;;;;;;;;;;;6094677;23;7240;-81
2022/08/25 06:58:33;;;;;;;;;;;;;;;;;;6094255;23;7240;-81
2022/08/25 07:01:06;;;;;;;;;;;;;;;;;;6095769;23;8481;-82
2022/08/25 07:03:32;;;;;;;;;;;;;;;;;;6094689;23;7163;-80
2022/08/25 07:05:58;;;;;;;;;;;;;;;;;;6094242;23;8336;-82
2022/08/25 07:08:23;;;;;;;;;;;;;;;;;;6094339;23;8553;-82
2022/08/25 07:10:49;;;;;;;;;;;;;;;;;;6094326;23;8476;-83
2022/08/25 07:13:15;;;;;;;;;;;;;;;;;;6094378;23;8992;-83
2022/08/25 07:15:41;;;;;;;;;;;;;;;;;;6094295;23;8476;-83
2022/08/25 07:18:07;;;;;;;;;;;;;;;;;;6093951;23;7267;-81
2022/08/25 07:20:34;;;;;;;;;;;;;;;;;;6094053;23;8426;-82
2022/08/25 07:23:00;;;;;;;;;;;;;;;;;;6094124;23;8756;-81
2022/08/25 07:25:26;;;;;;;;;;;;;;;;;;6094119;23;8465;-83
2022/08/25 07:27:51;;;;;;;;;;;;;;;;;;6093954;23;8405;-82
2022/08/25 07:30:17;;;;;;;;;;;;;;;;;;6094147;23;9280;-82
2022/08/25 07:32:43;;;;;;;;;;;;;;;;;;6093621;23;8501;-82
2022/08/25 07:35:19;;;;;;;;;;;;;;;;;;6093909;23;8418;-82
2022/08/25 07:37:47;;;;;;;;;;;;;;;;;;6094084;23;8542;-82
2022/08/25 07:40:16;;;;;;;;;;;;;;;;;;6093776;23;8495;-82
2022/08/25 07:42:42;;;;;;;;;;;;;;;;;;6093908;23;8837;-83
2022/08/25 07:45:09;;;;;;;;;;;;;;;;;;6093980;23;8415;-83
2022/08/25 07:47:36;;;;;;;;;;;;;;;;;;6093983;23;8813;-83
2022/08/25 07:50:02;;;;;;;;;;;;;;;;;;6093479;23;8557;-82
2022/08/25 07:52:28;;;;;;;;;;;;;;;;;;6093592;23;9177;-83
2022/08/25 07:54:54;;;;;;;;;;;;;;;;;;6094940;23;9006;-82
2022/08/25 07:57:21;;;;;;;;;;;;;;;;;;6093655;23;8885;-83
2022/08/25 07:59:47;;;;;;;;;;;;;;;;;;6093713;23;8735;-83
2022/08/25 08:02:15;;;;;;;;;;;;;;;;;;6093828;23;8703;-82
2022/08/25 08:04:42;;;;;;;;;;;;;;;;;;6093691;23;8428;-81
2022/08/25 08:07:07;;;;;;;;;;;;;;;;;;6093639;23;7278;-81
2022/08/25 08:09:33;;;;;;;;;;;;;;;;;;6093630;23;8764;-80
2022/08/25 08:11:59;;;;;;;;;;;;;;;;;;6093653;23;8437;-81
2022/08/25 08:14:25;;;;;;;;;;;;;;;;;;6093505;23;7091;-81
2022/08/25 08:16:50;;;;;;;;;;;;;;;;;;6093378;23;8461;-79
2022/08/25 08:19:16;;;;;;;;;;;;;;;;;;6093528;23;8497;-81
2022/08/25 08:21:42;;;;;;;;;;;;;;;;;;6069650;23;8482;-82
2022/08/25 08:24:08;;;;;;;;;;;;;;;;;;6093486;23;8462;-82
2022/08/25 08:26:34;;;;;;;;;;;;;;;;;;6093967;23;8785;-82
2022/08/25 08:29:00;;;;;;;;;;;;;;;;;;6093716;23;8724;-82
2022/08/25 08:31:27;;;;;;;;;;;;;;;;;;6093485;23;7382;-82
2022/08/25 08:33:54;;;;;;;;;;;;;;;;;;6093565;23;8492;-82
2022/08/25 08:36:20;;;;;;;;;;;;;;;;;;6093560;23;8467;-82
2022/08/25 08:38:46;;;;;;;;;;;;;;;;;;6093347;23;8362;-82
2022/08/25 08:44:22;;;;;;;;;;;;;;;;;;6070673;23;7515;-82
2022/08/25 08:46:53;;;;;;;;;;;;;;;;;;6093403;23;8812;-84
2022/08/25 08:49:30;;;;;;;;;;;;;;;;;;6069280;23;8493;-81
2022/08/25 08:52:00;;;;;;;;;;;;;;;;;;6093429;23;8495;-82
2022/08/25 08:54:31;;;;;;;;;;;;;;;;;;6093404;23;7036;-82
2022/08/25 08:57:17;;;;;;;;;;;;;;;;;;6093248;23;8431;-82
2022/08/25 08:59:47;;;;;;;;;;;;;;;;;;6068612;23;8562;-81
2022/08/25 09:02:21;;;;;;;;;;;;;;;;;;6093257;23;8466;-81
2022/08/25 09:04:52;;;;;;;;;;;;;;;;;;6094004;23;6974;-82
2022/08/25 09:07:21;;;;;;;;;;;;;;;;;;6093299;23;8563;-82
2022/08/25 09:09:47;;;;;;;;;;;;;;;;;;6093071;23;8647;-82
2022/08/25 09:12:32;;;;;;;;;;;;;;;;;;6093107;23;8458;-83
2022/08/25 09:14:57;;;;;;;;;;;;;;;;;;6069128;23;8879;-82
2022/08/25 09:17:23;;;;;;;;;;;;;;;;;;6068719;23;8477;-82
2022/08/25 09:19:54;;;;;;;;;;;;;;;;;;6069490;23;8461;-82
2022/08/25 09:22:29;;;;;;;;;;;;;;;;;;6069150;23;8538;-82
2022/08/25 09:25:10;;;;;;;;;;;;;;;;;;6069080;23;8543;-81
2022/08/25 09:27:44;;;;;;;;;;;;;;;;;;6094072;23;8788;-83
2022/08/25 09:30:12;;;;;;;;;;;;;;;;;;6068899;23;8709;-82
2022/08/25 09:32:50;;;;;;;;;;;;;;;;;;6093065;23;8868;-82
2022/08/25 09:35:22;;;;;;;;;;;;;;;;;;6093054;23;8488;-82
2022/08/25 09:37:55;;;;;;;;;;;;;;;;;;6092895;23;7220;-83
2022/08/25 09:40:23;;;;;;;;;;;;;;;;;;6093136;23;8451;-82
2022/08/25 09:42:51;;;;;;;;;;;;;;;;;;6092915;23;8864;-82
2022/08/25 09:45:31;;;;;;;;;;;;;;;;;;6093793;23;8742;-81
2022/08/25 09:47:56;;;;;;;;;;;;;;;;;;6086197;23;7327;-82
2022/08/25 09:50:22;;;;;;;;;;;;;;;;;;6092773;23;8494;-81
2022/08/25 09:52:47;;;;;;;;;;;;;;;;;;6092882;23;9223;-81
2022/08/25 09:55:12;;;;;;;;;;;;;;;;;;6092623;23;8471;-81
2022/08/25 09:57:41;;;;;;;;;;;;;;;;;;6070508;23;8457;-81
2022/08/25 10:00:13;;;;;;;;;;;;;;;;;;6070631;23;8492;-81
2022/08/25 10:02:40;;;;;;;;;;;;;;;;;;6070039;23;8462;-82
2022/08/25 10:05:24;;;;;;;;;;;;;;;;;;6094856;23;8688;-82
2022/08/25 10:07:53;;;;;;;;;;;;;;;;;;6094555;23;9205;-82
2022/08/25 10:10:26;;;;;;;;;;;;;;;;;;6093225;23;8492;-82
2022/08/25 10:12:52;;;;;;;;;;;;;;;;;;6094446;23;8450;-81
2022/08/25 10:15:17;;;;;;;;;;;;;;;;;;6094275;23;8525;-82
2022/08/25 10:17:43;;;;;;;;;;;;;;;;;;6069425;23;8579;-81
2022/08/25 10:20:08;;;;;;;;;;;;;;;;;;6094198;23;7057;-81
2022/08/25 10:22:34;;;;;;;;;;;;;;;;;;6070110;23;8467;-81
2022/08/25 10:25:00;;;;;;;;;;;;;;;;;;6093701;23;8888;-82
2022/08/25 10:27:26;;;;;;;;;;;;;;;;;;6094072;23;8942;-81
2022/08/25 10:30:09;;;;;;;;;;;;;;;;;;6070267;23;8720;-81
2022/08/25 10:32:45;;;;;;;;;;;;;;;;;;6093826;23;8564;-81
2022/08/25 10:35:13;;;;;;;;;;;;;;;;;;6069872;23;6906;-82
2022/08/25 10:37:48;;;;;;;;;;;;;;;;;;6070220;23;7096;-81
2022/08/25 10:40:19;;;;;;;;;;;;;;;;;;6069396;23;8643;-81
2022/08/25 10:42:45;;;;;;;;;;;;;;;;;;6070311;23;8922;-82
2022/08/25 10:48:00;;;;;;;;;;;;;;;;;;6071838;23;6835;-82
2022/08/25 10:50:26;;;;;;;;;;;;;;;;;;6070517;23;8797;-81
2022/08/25 10:52:51;;;;;;;;;;;;;;;;;;6070386;23;8613;-82
2022/08/25 10:55:35;;;;;;;;;;;;;;;;;;6070447;23;8475;-82
2022/08/25 10:58:19;;;;;;;;;;;;;;;;;;6070782;23;8828;-81
2022/08/25 11:01:11;;;;;;;;;;;;;;;;;;6069961;23;8509;-82
2022/08/25 11:03:51;;;;;;;;;;;;;;;;;;6026804;23;8530;-82
2022/08/25 11:06:22;;;;;;;;;;;;;;;;;;6094101;23;9103;-81
2022/08/25 11:08:52;;;;;;;;;;;;;;;;;;6093977;23;8853;-81
2022/08/25 11:11:20;;;;;;;;;;;;;;;;;;6094907;23;8496;-82
2022/08/25 11:14:02;;;;;;;;;;;;;;;;;;6070068;23;8593;-82
2022/08/25 11:16:37;;;;;;;;;;;;;;;;;;6093886;23;8642;-81
2022/08/25 11:19:23;;;;;;;;;;;;;;;;;;6094103;23;8490;-82
2022/08/25 11:21:55;;;;;;;;;;;;;;;;;;6094188;23;7329;-82
2022/08/25 11:24:29;;;;;;;;;;;;;;;;;;6094339;23;8951;-82
2022/08/25 11:26:56;;;;;;;;;;;;;;;;;;6070003;23;8484;-83
2022/08/25 11:29:26;;;;;;;;;;;;;;;;;;6094107;23;7236;-82
2022/08/25 11:31:53;;;;;;;;;;;;;;;;;;6093890;23;8676;-82
2022/08/25 11:34:20;;;;;;;;;;;;;;;;;;6094195;23;8482;-82
2022/08/25 11:36:59;;;;;;;;;;;;;;;;;;6093925;23;8447;-82
2022/08/25 11:39:25;;;;;;;;;;;;;;;;;;6093823;23;8367;-82
2022/08/25 11:42:11;;;;;;;;;;;;;;;;;;6069941;23;8489;-83
2022/08/25 11:45:12;;;;;;;;;;;;;;;;;;6069829;23;8519;-82
2022/08/25 11:47:40;;;;;;;;;;;;;;;;;;5960656;24;8433;-83
2022/08/25 11:50:06;;;;;;;;;;;;;;;;;;6048297;23;6962;-81
2022/08/25 11:52:31;;;;;;;;;;;;;;;;;;6069860;23;8386;-82
2022/08/25 11:55:11;;;;;;;;;;;;;;;;;;6069803;23;7073;-82
2022/08/25 11:57:38;;;;;;;;;;;;;;;;;;6093706;23;8491;-82
2022/08/25 12:00:24;;;;;;;;;;;;;;;;;;6093824;23;8867;-81
2022/08/25 12:02:50;;;;;;;;;;;;;;;;;;6067922;23;8952;-83
2022/08/25 12:05:15;;;;;;;;;;;;;;;;;;6094364;23;7267;-82
2022/08/25 12:11:08;;;;;;;;;;;;;;;;;;6070991;23;6758;-83
2022/08/25 12:13:48;;;;;;;;;;;;;;;;;;6093490;23;8377;-82
2022/08/25 12:16:32;;;;;;;;;;;;;;;;;;6093501;23;8486;-82
2022/08/25 12:19:25;;;;;;;;;;;;;;;;;;6069213;23;7229;-83
2022/08/25 12:21:52;;;;;;;;;;;;;;;;;;6064245;23;8948;-82
2022/08/25 12:24:40;;;;;;;;;;;;;;;;;;6087616;23;7236;-82
2022/08/25 12:27:11;;;;;;;;;;;;;;;;;;6091606;23;8679;-84
2022/08/25 12:29:48;;;;;;;;;;;;;;;;;;6093899;23;8533;-84
2022/08/25 12:32:20;;;;;;;;;;;;;;;;;;6093090;23;8525;-84
2022/08/25 12:35:05;;;;;;;;;;;;;;;;;;6069150;23;7105;-83
2022/08/25 12:37:31;;;;;;;;;;;;;;;;;;6071296;23;8836;-82
2022/08/25 12:40:00;;;;;;;;;;;;;;;;;;6092645;23;8500;-84
2022/08/25 12:42:37;;;;;;;;;;;;;;;;;;6092997;23;8503;-83
2022/08/25 12:45:09;;;;;;;;;;;;;;;;;;6092928;23;8478;-84
2022/08/25 12:47:35;;;;;;;;;;;;;;;;;;6092494;23;8525;-84
2022/08/25 12:50:19;;;;;;;;;;;;;;;;;;6093010;23;7176;-83
2022/08/25 12:52:46;;;;;;;;;;;;;;;;;;6068797;23;8477;-84
2022/08/25 12:55:12;;;;;;;;;;;;;;;;;;6092851;23;8609;-83
2022/08/25 12:57:49;;;;;;;;;;;;;;;;;;6093000;23;7234;-83
2022/08/25 13:00:16;;;;;;;;;;;;;;;;;;6092930;23;8552;-83
2022/08/25 13:03:00;;;;;;;;;;;;;;;;;;6068310;23;8538;-82
2022/08/25 13:05:28;;;;;;;;;;;;;;;;;;6068743;23;9523;-81
2022/08/25 13:08:12;;;;;;;;;;;;;;;;;;6068681;23;8430;-81
2022/08/25 13:10:50;;;;;;;;;;;;;;;;;;6068659;23;8651;-81
2022/08/25 13:13:33;;;;;;;;;;;;;;;;;;6068466;23;8459;-82
2022/08/25 13:15:58;;;;;;;;;;;;;;;;;;6089307;23;8540;-81
2022/08/25 13:18:26;;;;;;;;;;;;;;;;;;6016299;23;9506;-80
2022/08/25 13:20:59;;;;;;;;;;;;;;;;;;6040006;23;8509;-83
2022/08/25 13:23:27;;;;;;;;;;;;;;;;;;6039428;23;8509;-82
2022/08/25 13:25:55;;;;;;;;;;;;;;;;;;6039800;23;8523;-81
2022/08/25 13:28:32;;;;;;;;;;;;;;;;;;6040623;23;8489;-82
2022/08/25 13:31:00;;;;;;;;;;;;;;;;;;6039020;23;8575;-81
2022/08/25 13:33:26;;;;;;;;;;;;;;;;;;6040774;23;9422;-83
2022/08/25 13:37:26;;;;;;;;;;;;;;;;;;6039752;23;8487;-83
2022/08/25 13:38:40;;;;;;;;;;;;;;;;;;6040543;23;7049;-82
2022/08/25 13:41:06;;;;;;;;;;;;;;;;;;6040660;23;8464;-82
2022/08/25 13:43:32;;;;;;;;;;;;;;;;;;6040284;23;8640;-82
2022/08/25 13:45:58;;;;;;;;;;;;;;;;;;6039358;23;8448;-82
2022/08/25 13:48:32;;;;;;;;;;;;;;;;;;6039587;23;7108;-82
2022/08/25 13:51:10;;;;;;;;;;;;;;;;;;6039728;23;8434;-82
2022/08/25 13:53:36;;;;;;;;;;;;;;;;;;6039502;23;8828;-82
2022/08/25 13:56:02;;;;;;;;;;;;;;;;;;6040285;23;8525;-82
2022/08/25 13:58:30;;;;;;;;;;;;;;;;;;6039873;23;8532;-81
2022/08/25 14:01:14;;;;;;;;;;;;;;;;;;6039210;23;8520;-82
2022/08/25 14:03:43;;;;;;;;;;;;;;;;;;6039803;23;9020;-82
2022/08/25 14:06:09;;;;;;;;;;;;;;;;;;6039656;23;7240;-80
2022/08/25 14:08:39;;;;;;;;;;;;;;;;;;6015506;23;8488;-83
2022/08/25 14:11:10;;;;;;;;;;;;;;;;;;6040286;23;8583;-83
2022/08/25 14:13:38;;;;;;;;;;;;;;;;;;6039817;23;8563;-83
2022/08/25 14:16:07;;;;;;;;;;;;;;;;;;6039213;23;9200;-83
2022/08/25 14:18:32;;;;;;;;;;;;;;;;;;6016200;23;7229;-81
2022/08/25 14:21:06;;;;;;;;;;;;;;;;;;6039673;23;7241;-83
2022/08/25 14:23:34;;;;;;;;;;;;;;;;;;6039350;23;9273;-83
2022/08/25 14:26:00;;;;;;;;;;;;;;;;;;6039612;23;8440;-85
2022/08/25 14:28:30;;;;;;;;;;;;;;;;;;6039793;23;7039;-85
2022/08/25 14:31:19;;;;;;;;;;;;;;;;;;6039280;23;7519;-85
2022/08/25 14:33:47;;;;;;;;;;;;;;;;;;6039059;23;7267;-84
2022/08/25 14:36:13;;;;;;;;;;;;;;;;;;6016009;23;8453;-82
2022/08/25 14:38:39;;;;;;;;;;;;;;;;;;6038992;23;9698;-81
2022/08/25 14:41:05;;;;;;;;;;;;;;;;;;6039819;23;8501;-85
2022/08/25 14:43:31;;;;;;;;;;;;;;;;;;6041480;23;8939;-86
2022/08/25 14:45:59;;;;;;;;;;;;;;;;;;6041061;23;7264;-85
2022/08/25 14:48:29;;;;;;;;;;;;;;;;;;6041323;23;8586;-85
2022/08/25 14:50:58;;;;;;;;;;;;;;;;;;6040664;23;9851;-82
2022/08/25 14:53:24;;;;;;;;;;;;;;;;;;6041568;23;8478;-83
2022/08/25 14:55:52;;;;;;;;;;;;;;;;;;6041470;23;8735;-83
2022/08/25 14:58:19;;;;;;;;;;;;;;;;;;6040776;23;8491;-83
2022/08/25 15:00:46;;;;;;;;;;;;;;;;;;6040811;23;7223;-81
2022/08/25 15:03:15;;;;;;;;;;;;;;;;;;6040866;23;8901;-82
2022/08/25 15:05:41;;;;;;;;;;;;;;;;;;6041120;23;8737;-86
2022/08/25 15:10:52;;;;;;;;;;;;;;;;;;6042604;23;6890;-82
2022/08/25 15:13:18;;;;;;;;;;;;;;;;;;6041205;23;8457;-83
2022/08/25 15:15:44;;;;;;;;;;;;;;;;;;6040743;23;8710;-82
2022/08/25 15:18:10;;;;;;;;;;;;;;;;;;6093372;23;8521;-84
2022/08/25 15:20:36;;;;;;;;;;;;;;;;;;6093651;23;8503;-82
2022/08/25 15:23:02;;;;;;;;;;;;;;;;;;6093246;23;8480;-85
2022/08/25 15:25:27;;;;;;;;;;;;;;;;;;6093887;23;8567;-80
2022/08/25 15:27:54;;;;;;;;;;;;;;;;;;6093736;23;7233;-84
2022/08/25 15:30:20;;;;;;;;;;;;;;;;;;6093694;23;8495;-83
2022/08/25 15:32:45;;;;;;;;;;;;;;;;;;6094102;23;8543;-85
2022/08/25 15:35:11;;;;;;;;;;;;;;;;;;6093420;23;8500;-84
2022/08/25 15:37:37;;;;;;;;;;;;;;;;;;6093041;23;9171;-85
2022/08/25 15:40:04;;;;;;;;;;;;;;;;;;6093575;23;7247;-85
2022/08/25 15:42:29;;;;;;;;;;;;;;;;;;6093303;23;8726;-85
2022/08/25 15:44:55;;;;;;;;;;;;;;;;;;6092852;23;7210;-82
2022/08/25 15:47:22;;;;;;;;;;;;;;;;;;6093180;23;8969;-81
2022/08/25 15:49:49;;;;;;;;;;;;;;;;;;6093676;23;9321;-83
2022/08/25 15:52:14;;;;;;;;;;;;;;;;;;6093067;23;8605;-83
2022/08/25 15:54:40;;;;;;;;;;;;;;;;;;6093164;23;8587;-83
2022/08/25 15:57:06;;;;;;;;;;;;;;;;;;6093695;23;8432;-83
2022/08/25 15:59:32;;;;;;;;;;;;;;;;;;6092853;23;8711;-82
2022/08/25 16:01:58;;;;;;;;;;;;;;;;;;6093311;23;8454;-83
2022/08/25 16:04:26;;;;;;;;;;;;;;;;;;6093228;23;9219;-80
2022/08/25 16:06:51;;;;;;;;;;;;;;;;;;6093379;23;7256;-82
2022/08/25 16:09:17;;;;;;;;;;;;;;;;;;6093985;23;8495;-84
2022/08/25 16:11:43;;;;;;;;;;;;;;;;;;6093392;23;8670;-89
2022/08/25 16:14:09;;;;;;;;;;;;;;;;;;6092778;23;8702;-83
2022/08/25 16:16:35;;;;;;;;;;;;;;;;;;6092917;23;8786;-84
2022/08/25 16:19:03;;;;;;;;;;;;;;;;;;6093739;23;9179;-84
2022/08/25 16:21:33;;;;;;;;;;;;;;;;;;6093109;23;8517;-84
2022/08/25 16:24:00;;;;;;;;;;;;;;;;;;6092996;23;9381;-84
2022/08/25 16:26:26;;;;;;;;;;;;;;;;;;6093121;23;7254;-84
2022/08/25 16:28:52;;;;;;;;;;;;;;;;;;6092732;23;8440;-84
2022/08/25 16:31:17;;;;;;;;;;;;;;;;;;6092806;23;8470;-84
2022/08/25 16:33:43;;;;;;;;;;;;;;;;;;6093295;23;8485;-84
2022/08/25 16:36:11;;;;;;;;;;;;;;;;;;6092384;23;8544;-85
2022/08/25 16:38:38;;;;;;;;;;;;;;;;;;6093311;23;8510;-83
2022/08/25 16:41:08;;;;;;;;;;;;;;;;;;6092822;23;8690;-84
2022/08/25 16:43:35;;;;;;;;;;;;;;;;;;6092416;23;8469;-84
2022/08/25 16:46:02;;;;;;;;;;;;;;;;;;6093603;23;8570;-83
2022/08/25 16:48:29;;;;;;;;;;;;;;;;;;6092887;23;8948;-84
2022/08/25 16:50:55;;;;;;;;;;;;;;;;;;6093247;23;7198;-83
2022/08/25 16:56:04;;;;;;;;;;;;;;;;;;6070030;23;6969;-85
2022/08/25 16:58:31;;;;;;;;;;;;;;;;;;6093129;23;8438;-84
2022/08/25 17:01:05;;;;;;;;;;;;;;;;;;6093131;23;8580;-84
2022/08/25 17:03:30;;;;;;;;;;;;;;;;;;6093855;23;8534;-83
2022/08/25 17:05:57;;;;;;;;;;;;;;;;;;6092597;23;8624;-84
2022/08/25 17:08:29;;;;;;;;;;;;;;;;;;6093523;23;8573;-85
2022/08/25 17:11:15;;;;;;;;;;;;;;;;;;6093268;23;8494;-85
2022/08/25 17:13:43;;;;;;;;;;;;;;;;;;6068047;23;8798;-85
2022/08/25 17:16:10;;;;;;;;;;;;;;;;;;6087945;23;8893;-84
2022/08/25 17:18:35;;;;;;;;;;;;;;;;;;6039872;23;9048;-84
2022/08/25 17:21:04;;;;;;;;;;;;;;;;;;6039408;23;8489;-85
2022/08/25 17:23:29;;;;;;;;;;;;;;;;;;6039907;23;8596;-84
2022/08/25 17:25:55;;;;;;;;;;;;;;;;;;6040565;23;8638;-85
2022/08/25 17:28:20;;;;;;;;;;;;;;;;;;6040263;23;8662;-85
2022/08/25 17:30:46;;;;;;;;;;;;;;;;;;6040072;23;7115;-83
2022/08/25 17:33:13;;;;;;;;;;;;;;;;;;6040158;23;7101;-84