Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:19;;;;;;;;;;;24.40;90.80;;;;;;4188565;28;20310;-38
2023/08/19 00:03:00;;;;;;;;;;;24.40;91.20;;;;;;4187972;28;19931;-38
2023/08/19 00:05:40;;;;;;;;;;;24.40;90.70;;;;;;4191686;28;20386;-38
2023/08/19 00:08:21;;;;;;;;;;;24.40;90.80;;;;;;4204768;28;19932;-38
2023/08/19 00:11:02;;;;;;;;;;;24.30;91.10;;;;;;4205128;27;19934;-39
2023/08/19 00:13:43;;;;;;;;;;;24.30;90.70;;;;;;4201365;28;20405;-39
2023/08/19 00:16:25;;;;;;;;;;;24.40;90.80;;;;;;4186608;28;19931;-39
2023/08/19 00:19:06;;;;;;;;;;;24.30;90.70;;;;;;4186128;28;19932;-38
2023/08/19 00:21:47;;;;;;;;;;;24.30;90.70;;;;;;4187270;28;20291;-39
2023/08/19 00:24:27;;;;;;;;;;;24.30;90.70;;;;;;4187618;28;19935;-39
2023/08/19 00:27:08;;;;;;;;;;;24.30;90.70;;;;;;4188082;28;19931;-39
2023/08/19 00:29:49;;;;;;;;;;;24.30;90.70;;;;;;4187581;28;19935;-47
2023/08/19 00:32:32;;;;;;;;;;;24.30;90.70;;;;;;4158425;28;20018;-38
2023/08/19 00:35:13;;;;;;;;;;;24.30;90.70;;;;;;4170130;28;19935;-38
2023/08/19 00:37:54;;;;;;;;;;;24.30;90.70;;;;;;4186739;28;19936;-39
2023/08/19 00:40:35;;;;;;;;;;;24.30;90.70;;;;;;4182253;28;19935;-39
2023/08/19 00:43:15;;;;;;;;;;;24.30;90.70;;;;;;4187898;28;20055;-39
2023/08/19 00:45:58;;;;;;;;;;;24.30;90.70;;;;;;4186068;28;19932;-38
2023/08/19 00:48:40;;;;;;;;;;;24.30;90.70;;;;;;4187436;28;20383;-39
2023/08/19 00:51:21;;;;;;;;;;;24.30;90.70;;;;;;4187019;28;20551;-40
2023/08/19 00:54:02;;;;;;;;;;;24.30;90.70;;;;;;4185932;28;20448;-39
2023/08/19 00:56:43;;;;;;;;;;;24.30;90.70;;;;;;4203037;28;19935;-39
2023/08/19 00:59:24;;;;;;;;;;;24.30;90.70;;;;;;4203166;28;20696;-40
2023/08/19 01:02:05;;;;;;;;;;;24.30;90.70;;;;;;4187983;28;19931;-42
2023/08/19 01:04:47;;;;;;;;;;;24.30;90.70;;;;;;4191573;28;19935;-39
2023/08/19 01:07:36;;;;;;;;;;;24.30;90.70;;;;;;4191581;28;19931;-40
2023/08/19 01:10:20;;;;;;;;;;;24.20;90.70;;;;;;4184421;28;19951;-40
2023/08/19 01:13:06;;;;;;;;;;;24.30;90.80;;;;;;4222902;28;19931;-40
2023/08/19 01:15:51;;;;;;;;;;;24.30;90.80;;;;;;4192857;28;19962;-51
2023/08/19 01:18:32;;;;;;;;;;;24.30;90.80;;;;;;4186254;28;19930;-40
2023/08/19 01:21:14;;;;;;;;;;;24.20;90.70;;;;;;4190705;28;19950;-40
2023/08/19 01:23:59;;;;;;;;;;;24.30;91.10;;;;;;4199081;28;19994;-40
2023/08/19 01:26:41;;;;;;;;;;;24.20;90.70;;;;;;4184138;28;19935;-40
2023/08/19 01:29:22;;;;;;;;;;;24.30;90.70;;;;;;4185432;28;20012;-41
2023/08/19 01:32:03;;;;;;;;;;;24.30;90.70;;;;;;4187354;28;20336;-40
2023/08/19 01:34:45;;;;;;;;;;;24.30;90.70;;;;;;4205162;28;19935;-40
2023/08/19 01:37:30;;;;;;;;;;;24.20;90.60;;;;;;4182192;28;19935;-56
2023/08/19 01:40:13;;;;;;;;;;;24.20;90.60;;;;;;4174170;28;19931;-58
2023/08/19 01:42:55;;;;;;;;;;;24.20;90.60;;;;;;4174622;28;20126;-57
2023/08/19 01:45:36;;;;;;;;;;;24.20;90.60;;;;;;4189769;28;19931;-57
2023/08/19 01:48:17;;;;;;;;;;;24.20;90.50;;;;;;4172945;28;19932;-56
2023/08/19 01:50:58;;;;;;;;;;;24.20;90.50;;;;;;4174197;28;19935;-56
2023/08/19 01:53:39;;;;;;;;;;;24.20;90.50;;;;;;4156426;28;19936;-57
2023/08/19 01:56:20;;;;;;;;;;;24.20;90.50;;;;;;4174178;28;20383;-57
2023/08/19 01:59:03;;;;;;;;;;;24.20;90.60;;;;;;4187594;28;20424;-56
2023/08/19 02:01:44;;;;;;;;;;;24.20;90.60;;;;;;4206036;28;20377;-57
2023/08/19 02:04:25;;;;;;;;;;;24.10;90.50;;;;;;4200736;28;19931;-57
2023/08/19 02:07:05;;;;;;;;;;;24.10;90.50;;;;;;4188852;28;20014;-58
2023/08/19 02:09:46;;;;;;;;;;;24.10;90.50;;;;;;4190314;28;19950;-55
2023/08/19 02:12:27;;;;;;;;;;;24.20;90.50;;;;;;4189301;28;20295;-57
2023/08/19 02:15:09;;;;;;;;;;;24.10;90.50;;;;;;4198391;28;19932;-57
2023/08/19 02:17:52;;;;;;;;;;;24.10;90.50;;;;;;4189766;28;19931;-57
2023/08/19 02:20:32;;;;;;;;;;;24.10;90.60;;;;;;4206562;27;19935;-55
2023/08/19 02:23:13;;;;;;;;;;;24.10;90.60;;;;;;4205823;28;20090;-57
2023/08/19 02:25:54;;;;;;;;;;;24.10;90.60;;;;;;4199101;28;19946;-55
2023/08/19 02:28:34;;;;;;;;;;;24.10;90.60;;;;;;4189595;28;19936;-53
2023/08/19 02:31:16;;;;;;;;;;;24.10;90.60;;;;;;4189769;28;20406;-52
2023/08/19 02:33:56;;;;;;;;;;;24.10;90.60;;;;;;4188744;28;20271;-56
2023/08/19 02:36:38;;;;;;;;;;;24.10;91.00;;;;;;4160341;28;20002;-54
2023/08/19 02:39:19;;;;;;;;;;;24.10;90.60;;;;;;4172420;28;19940;-56
2023/08/19 02:42:00;;;;;;;;;;;24.10;90.60;;;;;;4175775;28;20387;-56
2023/08/19 02:44:40;;;;;;;;;;;24.10;90.60;;;;;;4174584;28;20382;-56
2023/08/19 02:47:23;;;;;;;;;;;24.10;90.60;;;;;;4181706;28;19954;-55
2023/08/19 02:50:03;;;;;;;;;;;24.10;90.60;;;;;;4173958;28;19962;-55
2023/08/19 02:52:45;;;;;;;;;;;24.10;90.60;;;;;;4182520;28;19973;-57
2023/08/19 02:55:26;;;;;;;;;;;24.10;90.60;;;;;;4197931;28;19973;-56
2023/08/19 02:58:07;;;;;;;;;;;24.10;90.60;;;;;;4206320;28;20077;-57
2023/08/19 03:00:48;;;;;;;;;;;24.10;90.60;;;;;;4171640;28;20343;-57
2023/08/19 03:03:30;;;;;;;;;;;24.10;90.60;;;;;;4172887;28;19931;-54
2023/08/19 03:06:11;;;;;;;;;;;24.10;90.60;;;;;;4188406;28;20298;-57
2023/08/19 03:08:52;;;;;;;;;;;24.10;91.00;;;;;;4171651;28;19935;-56
2023/08/19 03:11:33;;;;;;;;;;;24.10;90.60;;;;;;4183353;28;19948;-57
2023/08/19 03:14:14;;;;;;;;;;;24.00;90.60;;;;;;4172790;28;20284;-58
2023/08/19 03:16:55;;;;;;;;;;;24.00;90.90;;;;;;4190829;28;20296;-54
2023/08/19 03:19:37;;;;;;;;;;;24.00;90.60;;;;;;4171558;28;19932;-55
2023/08/19 03:22:18;;;;;;;;;;;24.00;90.50;;;;;;4159775;28;19950;-56
2023/08/19 03:24:59;;;;;;;;;;;24.00;90.50;;;;;;4170883;28;19931;-58
2023/08/19 03:27:40;;;;;;;;;;;24.00;90.50;;;;;;4187139;28;19931;-55
2023/08/19 03:30:21;;;;;;;;;;;24.00;90.50;;;;;;4204967;28;19939;-57
2023/08/19 03:33:02;;;;;;;;;;;24.00;90.50;;;;;;4196987;28;20346;-57
2023/08/19 03:35:44;;;;;;;;;;;24.00;91.00;;;;;;4170732;28;19939;-57
2023/08/19 03:38:25;;;;;;;;;;;24.00;90.50;;;;;;4205326;28;19997;-57
2023/08/19 03:41:07;;;;;;;;;;;24.00;90.50;;;;;;4190623;28;19947;-57
2023/08/19 03:43:48;;;;;;;;;;;23.90;90.50;;;;;;4190411;28;20013;-57
2023/08/19 03:46:28;;;;;;;;;;;23.90;90.50;;;;;;4187840;28;20071;-55
2023/08/19 03:49:09;;;;;;;;;;;23.90;90.50;;;;;;4165333;28;19931;-56
2023/08/19 03:51:51;;;;;;;;;;;23.90;90.50;;;;;;4173157;28;19932;-56
2023/08/19 03:54:32;;;;;;;;;;;23.90;90.50;;;;;;4170895;28;20391;-58
2023/08/19 03:57:13;;;;;;;;;;;23.90;90.50;;;;;;4187806;28;19930;-57
2023/08/19 03:59:54;;;;;;;;;;;23.90;90.50;;;;;;4172989;28;19936;-57
2023/08/19 04:02:35;;;;;;;;;;;23.90;90.50;;;;;;4187346;28;19935;-57
2023/08/19 04:05:16;;;;;;;;;;;23.90;90.60;;;;;;4186447;28;20699;-57
2023/08/19 04:07:58;;;;;;;;;;;23.90;90.60;;;;;;4201654;28;19955;-58
2023/08/19 04:10:39;;;;;;;;;;;23.90;90.60;;;;;;4203785;28;19981;-56
2023/08/19 04:13:20;;;;;;;;;;;23.90;90.50;;;;;;4204798;28;19931;-57
2023/08/19 04:16:02;;;;;;;;;;;23.90;90.50;;;;;;4203082;28;19935;-58
2023/08/19 04:18:43;;;;;;;;;;;23.90;90.50;;;;;;4159094;28;19932;-56
2023/08/19 04:21:24;;;;;;;;;;;23.90;90.90;;;;;;4170141;28;19937;-57
2023/08/19 04:24:07;;;;;;;;;;;23.90;90.50;;;;;;4186842;28;19934;-58
2023/08/19 04:26:48;;;;;;;;;;;23.90;90.50;;;;;;4176253;28;20089;-57
2023/08/19 04:29:32;;;;;;;;;;;23.90;90.50;;;;;;4186788;28;20395;-57
2023/08/19 04:32:13;;;;;;;;;;;23.90;90.90;;;;;;4170186;28;20404;-56
2023/08/19 04:34:55;;;;;;;;;;;23.90;90.50;;;;;;4185744;28;19935;-57
2023/08/19 04:37:35;;;;;;;;;;;23.90;90.50;;;;;;4186842;28;20066;-57
2023/08/19 04:40:18;;;;;;;;;;;23.90;90.50;;;;;;4187290;28;19932;-58
2023/08/19 04:42:59;;;;;;;;;;;23.90;90.50;;;;;;4187165;28;19935;-56
2023/08/19 04:45:40;;;;;;;;;;;23.90;90.50;;;;;;4187343;28;20494;-54
2023/08/19 04:48:21;;;;;;;;;;;23.90;90.90;;;;;;4187288;28;19931;-57
2023/08/19 04:51:03;;;;;;;;;;;23.90;90.50;;;;;;4186560;28;19931;-53
2023/08/19 04:53:44;;;;;;;;;;;23.80;90.50;;;;;;4168278;28;19967;-56
2023/08/19 04:56:26;;;;;;;;;;;23.90;90.50;;;;;;4166203;28;20043;-57
2023/08/19 04:59:07;;;;;;;;;;;23.80;90.50;;;;;;4186394;28;19932;-56
2023/08/19 05:01:48;;;;;;;;;;;23.90;90.50;;;;;;4186422;28;19931;-58
2023/08/19 05:04:29;;;;;;;;;;;23.80;90.90;;;;;;4186823;28;19935;-58
2023/08/19 05:07:11;;;;;;;;;;;23.90;90.50;;;;;;4188205;28;20370;-58
2023/08/19 05:09:51;;;;;;;;;;;23.90;90.50;;;;;;4189252;28;20054;-56
2023/08/19 05:12:33;;;;;;;;;;;23.90;90.50;;;;;;4191460;28;19956;-56
2023/08/19 05:15:14;;;;;;;;;;;23.90;90.60;;;;;;4200565;28;19932;-56
2023/08/19 05:17:56;;;;;;;;;;;23.90;90.60;;;;;;4189228;28;20299;-56
2023/08/19 05:20:37;;;;;;;;;;;23.90;90.60;;;;;;4184290;28;19954;-56
2023/08/19 05:23:18;;;;;;;;;;;23.90;90.50;;;;;;4190484;28;19936;-56
2023/08/19 05:25:59;;;;;;;;;;;23.90;90.50;;;;;;4187846;28;20398;-56
2023/08/19 05:28:41;;;;;;;;;;;23.90;90.50;;;;;;4190473;28;20017;-56
2023/08/19 05:31:22;;;;;;;;;;;23.90;90.50;;;;;;4201059;27;20393;-50
2023/08/19 05:34:03;;;;;;;;;;;23.90;90.50;;;;;;4186154;28;19932;-49
2023/08/19 05:36:44;;;;;;;;;;;23.90;90.40;;;;;;4162609;28;19932;-57
2023/08/19 05:39:24;;;;;;;;;;;23.90;90.40;;;;;;4173941;28;19950;-55
2023/08/19 05:42:06;;;;;;;;;;;23.90;90.40;;;;;;4173478;28;19935;-54
2023/08/19 05:44:48;;;;;;;;;;;23.90;90.40;;;;;;4183403;28;20249;-56
2023/08/19 05:47:29;;;;;;;;;;;23.90;90.80;;;;;;4182442;28;19981;-61
2023/08/19 05:50:11;;;;;;;;;;;23.90;90.40;;;;;;4156330;28;19982;-58
2023/08/19 05:52:52;;;;;;;;;;;23.90;90.40;;;;;;4173326;28;19936;-58
2023/08/19 05:55:32;;;;;;;;;;;23.90;90.80;;;;;;4173502;28;20245;-58
2023/08/19 05:58:13;;;;;;;;;;;23.90;90.40;;;;;;4180980;28;19935;-51
2023/08/19 06:00:58;;;;;;;;;;;23.90;90.40;;;;;;4193683;28;19932;-50
2023/08/19 06:03:39;;;;;;;;;;;23.90;90.80;;;;;;4182039;28;20424;-48
2023/08/19 06:06:20;;;;;;;;;;;23.90;90.50;;;;;;4188153;28;19935;-60
2023/08/19 06:09:01;;;;;;;;;;;23.90;90.50;;;;;;4206066;28;19935;-58
2023/08/19 06:11:47;;;;;;;;;;;23.90;90.50;;;;;;4191585;28;20410;-59
2023/08/19 06:14:28;;;;;;;;;;;23.90;90.50;;;;;;4189344;28;19970;-58
2023/08/19 06:17:10;;;;;;;;;;;23.90;90.50;;;;;;4186853;28;20051;-49
2023/08/19 06:19:51;;;;;;;;;;;23.90;90.60;;;;;;4173014;28;20284;-47
2023/08/19 06:22:32;;;;;;;;;;;23.90;90.60;;;;;;4162166;28;20059;-58
2023/08/19 06:25:12;;;;;;;;;;;23.90;91.00;;;;;;4188211;28;19978;-58
2023/08/19 06:27:53;;;;;;;;;;;23.90;90.60;;;;;;4175544;28;19931;-59
2023/08/19 06:30:34;;;;;;;;;;;23.90;90.70;;;;;;4172205;28;19935;-58
2023/08/19 06:33:17;;;;;;;;;;;23.90;90.70;;;;;;4168882;28;19970;-59
2023/08/19 06:36:00;;;;;;;;;;;23.90;90.70;;;;;;4189612;28;19975;-58
2023/08/19 06:38:42;;;;;;;;;;;23.90;90.70;;;;;;4189429;28;20054;-59
2023/08/19 06:41:23;;;;;;;;;;;24.00;90.70;;;;;;4188447;28;19947;-59
2023/08/19 06:44:05;;;;;;;;;;;23.90;90.70;;;;;;4170779;28;19936;-60
2023/08/19 06:46:47;;;;;;;;;;;24.00;90.80;;;;;;4172335;28;19942;-59
2023/08/19 06:49:29;;;;;;;;;;;23.90;90.80;;;;;;4175670;28;19939;-59
2023/08/19 06:52:11;;;;;;;;;;;24.00;90.80;;;;;;4194070;28;19930;-58
2023/08/19 06:54:52;;;;;;;;;;;24.00;90.80;;;;;;4205940;28;19931;-59
2023/08/19 06:57:35;;;;;;;;;;;23.90;90.80;;;;;;4199194;28;19970;-58
2023/08/19 07:00:16;;;;;;;;;;;24.00;91.00;;;;;;4183475;28;19950;-57
2023/08/19 07:02:58;;;;;;;;;;;24.00;91.60;;;;;;4188946;28;19932;-60
2023/08/19 07:05:40;;;;;;;;;;;24.00;91.20;;;;;;4205257;28;20628;-57
2023/08/19 07:08:22;;;;;;;;;;;24.00;91.20;;;;;;4202813;27;19943;-60
2023/08/19 07:11:03;;;;;;;;;;;24.00;91.10;;;;;;4204433;28;20294;-58
2023/08/19 07:13:44;;;;;;;;;;;24.00;91.20;;;;;;4172391;28;19931;-59
2023/08/19 07:16:27;;;;;;;;;;;24.00;91.10;;;;;;4186545;28;19962;-57
2023/08/19 07:19:11;;;;;;;;;;;24.00;91.20;;;;;;4154293;28;19978;-56
2023/08/19 07:21:54;;;;;;;;;;;24.00;91.10;;;;;;4171231;28;19932;-58
2023/08/19 07:24:35;;;;;;;;;;;24.00;91.10;;;;;;4187639;28;19931;-57
2023/08/19 07:27:16;;;;;;;;;;;24.00;91.20;;;;;;4201541;27;19935;-58
2023/08/19 07:29:58;;;;;;;;;;;24.00;91.20;;;;;;4191651;28;19969;-57
2023/08/19 07:32:39;;;;;;;;;;;24.00;91.60;;;;;;4187952;28;20066;-53
2023/08/19 07:35:20;;;;;;;;;;;24.00;91.20;;;;;;4203208;28;19939;-58
2023/08/19 07:38:02;;;;;;;;;;;24.00;91.30;;;;;;4173110;28;19935;-57
2023/08/19 07:40:43;;;;;;;;;;;24.00;91.40;;;;;;4172287;28;19932;-58
2023/08/19 07:43:24;;;;;;;;;;;24.10;91.50;;;;;;4172601;28;19932;-54
2023/08/19 07:46:05;;;;;;;;;;;24.10;91.60;;;;;;4186629;28;20402;-56
2023/08/19 07:48:45;;;;;;;;;;;24.10;91.70;;;;;;4190545;28;20054;-54
2023/08/19 07:51:26;;;;;;;;;;;24.10;91.80;;;;;;4201969;28;19935;-58
2023/08/19 07:54:08;;;;;;;;;;;24.20;91.80;;;;;;4187814;28;19936;-52
2023/08/19 07:56:51;;;;;;;;;;;24.20;91.90;;;;;;4198712;28;20314;-54
2023/08/19 07:59:32;;;;;;;;;;;24.20;91.90;;;;;;4163853;28;19932;-57
2023/08/19 08:02:12;;;;;;;;;;;24.20;91.90;;;;;;4171215;28;19935;-58
2023/08/19 08:04:53;;;;;;;;;;;24.30;92.00;;;;;;4176162;28;20658;-59
2023/08/19 08:07:34;;;;;;;;;;;24.20;92.40;;;;;;4189404;28;19989;-57
2023/08/19 08:10:16;;;;;;;;;;;24.30;92.00;;;;;;4166728;28;20007;-58
2023/08/19 08:12:57;;;;;;;;;;;24.30;92.00;;;;;;4171733;28;19931;-55
2023/08/19 08:15:38;;;;;;;;;;;24.30;92.40;;;;;;4186614;28;19935;-48
2023/08/19 08:18:19;;;;;;;;;;;24.30;92.00;;;;;;4185886;28;19951;-50
2023/08/19 08:20:59;;;;;;;;;;;24.40;92.00;;;;;;4185113;28;19951;-56
2023/08/19 08:23:40;;;;;;;;;;;24.40;92.40;;;;;;4186998;28;20361;-49
2023/08/19 08:26:22;;;;;;;;;;;24.40;92.00;;;;;;4186942;28;19946;-47
2023/08/19 08:29:03;;;;;;;;;;;24.40;91.90;;;;;;4169527;28;20390;-47
2023/08/19 08:31:44;;;;;;;;;;;24.50;92.40;;;;;;4170484;28;19932;-50
2023/08/19 08:34:25;;;;;;;;;;;24.40;91.90;;;;;;4169333;28;20074;-57
2023/08/19 08:37:06;;;;;;;;;;;24.40;91.90;;;;;;4175092;28;20406;-57
2023/08/19 08:39:47;;;;;;;;;;;24.50;91.90;;;;;;4196882;27;19970;-54
2023/08/19 08:42:29;;;;;;;;;;;24.50;91.80;;;;;;4201125;28;19932;-48
2023/08/19 08:45:10;;;;;;;;;;;24.50;91.80;;;;;;4199091;28;19936;-55
2023/08/19 08:47:52;;;;;;;;;;;24.50;91.70;;;;;;4203281;28;20013;-55
2023/08/19 08:50:34;;;;;;;;;;;24.50;91.70;;;;;;4203439;27;20409;-55
2023/08/19 08:53:16;;;;;;;;;;;24.50;91.60;;;;;;4183449;28;19936;-55
2023/08/19 08:55:57;;;;;;;;;;;24.50;91.60;;;;;;4168410;28;20407;-52
2023/08/19 08:58:40;;;;;;;;;;;24.60;91.60;;;;;;4186246;28;20291;-48
2023/08/19 09:01:22;;;;;;;;;;;24.60;91.50;;;;;;4170569;28;20291;-47
2023/08/19 09:04:05;;;;;;;;;;;24.60;91.90;;;;;;4169839;28;20390;-48
2023/08/19 09:06:47;;;;;;;;;;;24.60;91.50;;;;;;4185515;28;19931;-48
2023/08/19 09:09:31;;;;;;;;;;;24.60;91.40;;;;;;4185005;28;19931;-49
2023/08/19 09:12:14;;;;;;;;;;;24.60;91.80;;;;;;4186444;28;19978;-47
2023/08/19 09:14:59;;;;;;;;;;;24.60;91.50;;;;;;4186336;28;19984;-48
2023/08/19 09:17:40;;;;;;;;;;;24.70;91.50;;;;;;4186674;28;20288;-55
2023/08/19 09:20:22;;;;;;;;;;;24.70;91.60;;;;;;4174656;28;20232;-57
2023/08/19 09:23:06;;;;;;;;;;;24.70;91.90;;;;;;4185123;28;19935;-55
2023/08/19 09:25:48;;;;;;;;;;;24.80;91.50;;;;;;4185537;28;20029;-54
2023/08/19 09:28:33;;;;;;;;;;;24.80;91.50;;;;;;4186591;28;20034;-57
2023/08/19 09:31:22;;;;;;;;;;;24.90;91.40;;;;;;4184357;28;19947;-57
2023/08/19 09:34:02;;;;;;;;;;;24.90;91.40;;;;;;4186486;28;19981;-51
2023/08/19 09:36:43;;;;;;;;;;;25.00;91.30;;;;;;4185695;28;19978;-48
2023/08/19 09:39:33;;;;;;;;;;;25.00;91.20;;;;;;4203417;28;19936;-51
2023/08/19 09:42:14;;;;;;;;;;;25.00;91.60;;;;;;4203083;28;20406;-51
2023/08/19 09:44:55;;;;;;;;;;;25.10;91.50;;;;;;4203491;28;20065;-48
2023/08/19 09:47:46;;;;;;;;;;;25.10;91.00;;;;;;4202472;28;20382;-47
2023/08/19 09:50:28;;;;;;;;;;;25.20;90.90;;;;;;4202634;28;19939;-48
2023/08/19 09:53:08;;;;;;;;;;;25.20;90.90;;;;;;4203730;28;19930;-48
2023/08/19 09:55:50;;;;;;;;;;;25.20;90.80;;;;;;4206457;28;20016;-55
2023/08/19 09:58:31;;;;;;;;;;;25.30;90.80;;;;;;4197248;27;19935;-58
2023/08/19 10:01:11;;;;;;;;;;;25.30;90.80;;;;;;4206559;28;20081;-56
2023/08/19 10:03:54;;;;;;;;;;;25.30;90.70;;;;;;4192678;28;19936;-56
2023/08/19 10:06:36;;;;;;;;;;;25.30;91.00;;;;;;4203855;28;20036;-58
2023/08/19 10:09:18;;;;;;;;;;;25.30;90.50;;;;;;4205172;28;20065;-56
2023/08/19 10:12:00;;;;;;;;;;;25.40;90.50;;;;;;4206047;28;20331;-57
2023/08/19 10:14:41;;;;;;;;;;;25.40;90.50;;;;;;4205727;28;19946;-53
2023/08/19 10:17:22;;;;;;;;;;;25.40;90.40;;;;;;4192959;28;19967;-57
2023/08/19 10:20:07;;;;;;;;;;;25.50;90.50;;;;;;4188410;28;20081;-55
2023/08/19 10:22:49;;;;;;;;;;;25.50;90.50;;;;;;4189183;28;19932;-52
2023/08/19 10:25:30;;;;;;;;;;;25.50;90.40;;;;;;4189200;28;19931;-55
2023/08/19 10:28:12;;;;;;;;;;;25.60;90.80;;;;;;4175570;28;19932;-55
2023/08/19 10:31:04;;;;;;;;;;;25.60;90.30;;;;;;4187858;28;20073;-60
2023/08/19 10:33:46;;;;;;;;;;;25.60;90.40;;;;;;4188751;28;19935;-56
2023/08/19 10:36:30;;;;;;;;;;;25.60;90.30;;;;;;4190192;28;19931;-60
2023/08/19 10:39:17;;;;;;;;;;;25.70;90.30;;;;;;4186828;28;19935;-49
2023/08/19 10:41:58;;;;;;;;;;;25.70;90.30;;;;;;4188390;28;20444;-49
2023/08/19 10:44:39;;;;;;;;;;;25.80;90.20;;;;;;4188469;28;20287;-49
2023/08/19 10:47:19;;;;;;;;;;;25.90;90.10;;;;;;4172719;28;19936;-48
2023/08/19 10:50:04;;;;;;;;;;;25.90;90.00;;;;;;4186221;28;19969;-52
2023/08/19 10:52:59;;;;;;;;;;;26.00;90.00;;;;;;4188323;28;19989;-51
2023/08/19 10:55:55;;;;;;;;;;;26.10;89.90;;;;;;4187320;28;19951;-50
2023/08/19 10:58:36;;;;;;;;;;;26.20;90.00;;;;;;4172279;28;19951;-50
2023/08/19 11:01:16;;;;;;;;;;;26.30;89.20;;;;;;4189180;28;19930;-49
2023/08/19 11:03:58;;;;;;;;;;;26.40;89.20;;;;;;4188459;28;19944;-49
2023/08/19 11:06:39;;;;;;;;;;;26.40;89.00;;;;;;4189336;28;19932;-51
2023/08/19 11:09:23;;;;;;;;;;;26.50;89.40;;;;;;4167996;28;20422;-48
2023/08/19 11:12:05;;;;;;;;;;;26.50;88.40;;;;;;4187378;28;20026;-51
2023/08/19 11:14:47;;;;;;;;;;;26.60;88.60;;;;;;4180823;28;20062;-48
2023/08/19 11:17:28;;;;;;;;;;;26.60;87.90;;;;;;4185065;28;19931;-50
2023/08/19 11:20:10;;;;;;;;;;;26.60;88.30;;;;;;4185648;28;19932;-52
2023/08/19 11:22:51;;;;;;;;;;;26.60;89.30;;;;;;4188353;28;20059;-52
2023/08/19 11:25:37;;;;;;;;;;;26.60;88.50;;;;;;4188042;28;20005;-47
2023/08/19 11:28:18;;;;;;;;;;;26.60;88.80;;;;;;4186126;28;20398;-54
2023/08/19 11:30:59;;;;;;;;;;;26.60;89.20;;;;;;4188015;28;20059;-54
2023/08/19 11:33:42;;;;;;;;;;;26.60;88.80;;;;;;4188513;28;20291;-49
2023/08/19 11:36:24;;;;;;;;;;;26.60;89.10;;;;;;4187867;28;20379;-52
2023/08/19 11:39:05;;;;;;;;;;;26.60;89.60;;;;;;4194413;28;19935;-51
2023/08/19 11:41:50;;;;;;;;;;;26.60;90.00;;;;;;4186803;28;19989;-49
2023/08/19 11:44:31;;;;;;;;;;;26.60;90.00;;;;;;4169911;28;19931;-48
2023/08/19 11:47:12;;;;;;;;;;;26.60;90.00;;;;;;4169832;28;19935;-51
2023/08/19 11:49:52;;;;;;;;;;;26.60;90.00;;;;;;4167643;28;19940;-49
2023/08/19 11:52:34;;;;;;;;;;;26.70;90.10;;;;;;4187590;28;19932;-50
2023/08/19 11:55:15;;;;;;;;;;;26.70;90.20;;;;;;4187292;28;20425;-59
2023/08/19 11:57:57;;;;;;;;;;;26.70;90.10;;;;;;4170485;28;20795;-59
2023/08/19 12:00:38;;;;;;;;;;;26.80;90.20;;;;;;4171569;28;19944;-57
2023/08/19 12:03:19;;;;;;;;;;;26.80;90.00;;;;;;4179759;28;19983;-56
2023/08/19 12:06:00;;;;;;;;;;;26.80;89.80;;;;;;4172953;28;19967;-58
2023/08/19 12:08:41;;;;;;;;;;;26.90;89.60;;;;;;4187096;28;20070;-49
2023/08/19 12:11:24;;;;;;;;;;;26.90;89.50;;;;;;4174987;28;19936;-50
2023/08/19 12:14:07;;;;;;;;;;;27.00;89.20;;;;;;4170012;28;19932;-58
2023/08/19 12:16:48;;;;;;;;;;;27.00;90.10;;;;;;4171285;28;19943;-58
2023/08/19 12:19:29;;;;;;;;;;;27.00;89.10;;;;;;4187103;28;19931;-47
2023/08/19 12:22:09;;;;;;;;;;;27.00;88.80;;;;;;4173263;28;19932;-57
2023/08/19 12:24:50;;;;;;;;;;;27.10;89.80;;;;;;4171849;28;19936;-58
2023/08/19 12:27:31;;;;;;;;;;;27.10;88.90;;;;;;4187053;28;19932;-58
2023/08/19 12:30:13;;;;;;;;;;;27.10;88.90;;;;;;4185847;28;19935;-58
2023/08/19 12:32:54;;;;;;;;;;;27.10;88.60;;;;;;4187185;27;20059;-49
2023/08/19 12:35:35;;;;;;;;;;;27.10;88.40;;;;;;4155182;28;19936;-48
2023/08/19 12:38:20;;;;;;;;;;;27.10;88.50;;;;;;4175879;28;20009;-56
2023/08/19 12:41:02;;;;;;;;;;;27.10;88.70;;;;;;4191357;28;19932;-58
2023/08/19 12:43:42;;;;;;;;;;;27.10;88.60;;;;;;4186660;28;19967;-57
2023/08/19 12:46:30;;;;;;;;;;;27.20;88.70;;;;;;4186029;28;19974;-58
2023/08/19 12:49:11;;;;;;;;;;;27.20;89.50;;;;;;4171494;28;20037;-55
2023/08/19 12:51:52;;;;;;;;;;;27.20;88.50;;;;;;4171712;28;20596;-51
2023/08/19 12:54:33;;;;;;;;;;;27.30;88.80;;;;;;4184250;28;20029;-51
2023/08/19 12:57:14;;;;;;;;;;;27.30;88.50;;;;;;4185373;28;19951;-56
2023/08/19 12:59:54;;;;;;;;;;;27.30;88.30;;;;;;4186985;28;20390;-56
2023/08/19 13:02:36;;;;;;;;;;;27.40;88.80;;;;;;4192831;27;19951;-57
2023/08/19 13:05:17;;;;;;;;;;;27.40;88.60;;;;;;4186872;28;19931;-57
2023/08/19 13:07:58;;;;;;;;;;;27.40;88.70;;;;;;4184109;28;20396;-50
2023/08/19 13:10:39;;;;;;;;;;;27.40;88.90;;;;;;4198438;28;19934;-58
2023/08/19 13:13:20;;;;;;;;;;;27.50;88.40;;;;;;4185374;28;20017;-57
2023/08/19 13:16:01;;;;;;;;;;;27.50;88.50;;;;;;4187552;28;19940;-54
2023/08/19 13:18:43;;;;;;;;;;;27.50;88.30;;;;;;4187040;28;20010;-58
2023/08/19 13:21:23;;;;;;;;;;;27.50;88.00;;;;;;4186559;28;19935;-56
2023/08/19 13:24:05;;;;;;;;;;;27.50;87.80;;;;;;4187536;28;19948;-50
2023/08/19 13:26:45;;;;;;;;;;;27.50;87.70;;;;;;4186069;28;19931;-50
2023/08/19 13:29:27;;;;;;;;;;;27.40;87.50;;;;;;4182503;28;19936;-52
2023/08/19 13:32:08;;;;;;;;;;;27.40;87.40;;;;;;4189973;28;20061;-50
2023/08/19 13:34:52;;;;;;;;;;;27.40;87.80;;;;;;4190429;28;19971;-47
2023/08/19 13:37:33;;;;;;;;;;;27.50;87.40;;;;;;4206612;28;19957;-48
2023/08/19 13:40:13;;;;;;;;;;;27.50;87.30;;;;;;4172098;28;20066;-47
2023/08/19 13:42:54;;;;;;;;;;;27.50;87.40;;;;;;4172904;28;19940;-49
2023/08/19 13:45:35;;;;;;;;;;;27.50;87.20;;;;;;4173355;28;19931;-56
2023/08/19 13:48:16;;;;;;;;;;;27.50;87.20;;;;;;4179875;28;20271;-60
2023/08/19 13:50:57;;;;;;;;;;;27.50;86.40;;;;;;4190165;28;19931;-51
2023/08/19 13:53:38;;;;;;;;;;;27.50;86.00;;;;;;4189162;28;19935;-53
2023/08/19 13:56:19;;;;;;;;;;;27.60;85.40;;;;;;4199348;28;19931;-45
2023/08/19 13:59:01;;;;;;;;;;;27.60;83.70;;;;;;4190584;28;19990;-48
2023/08/19 14:01:42;;;;;;;;;;;27.60;83.60;;;;;;4188528;28;20287;-57
2023/08/19 14:04:22;;;;;;;;;;;27.60;83.10;;;;;;4187782;28;19935;-55
2023/08/19 14:07:05;;;;;;;;;;;27.60;82.10;;;;;;4174173;28;20279;-54
2023/08/19 14:09:46;;;;;;;;;;;27.60;83.10;;;;;;4173071;28;19936;-57
2023/08/19 14:12:27;;;;;;;;;;;27.50;83.30;;;;;;4170345;28;19932;-43
2023/08/19 14:15:08;;;;;;;;;;;27.50;84.20;;;;;;4173153;28;19999;-52
2023/08/19 14:17:50;;;;;;;;;;;27.40;83.90;;;;;;4173137;28;19931;-52
2023/08/19 14:20:31;;;;;;;;;;;27.30;83.80;;;;;;4196070;28;19935;-52
2023/08/19 14:23:13;;;;;;;;;;;27.20;83.90;;;;;;4203010;28;19931;-53
2023/08/19 14:25:54;;;;;;;;;;;27.10;84.00;;;;;;4188805;28;19935;-43
2023/08/19 14:28:35;;;;;;;;;;;27.00;83.90;;;;;;4188819;28;19931;-51
2023/08/19 14:31:15;;;;;;;;;;;26.90;83.60;;;;;;4180986;28;20407;-52
2023/08/19 14:33:56;;;;;;;;;;;26.80;83.50;;;;;;4185215;28;19935;-57
2023/08/19 14:36:37;;;;;;;;;;;26.70;84.40;;;;;;4189676;28;19932;-43
2023/08/19 14:39:19;;;;;;;;;;;26.70;83.90;;;;;;4168333;28;20280;-46
2023/08/19 14:42:00;;;;;;;;;;;26.70;84.30;;;;;;4185460;28;20332;-44
2023/08/19 14:44:40;;;;;;;;;;;26.70;84.30;;;;;;4174886;28;19978;-46
2023/08/19 14:47:21;;;;;;;;;;;26.60;84.60;;;;;;4186687;28;19930;-48
2023/08/19 14:50:02;;;;;;;;;;;26.60;84.50;;;;;;4188864;28;19935;-42
2023/08/19 14:52:43;;;;;;;;;;;26.60;84.10;;;;;;4188916;28;20316;-45
2023/08/19 14:55:25;;;;;;;;;;;26.60;84.10;;;;;;4202528;28;19931;-46
2023/08/19 14:58:06;;;;;;;;;;;26.60;84.20;;;;;;4179980;28;20021;-44
2023/08/19 15:00:47;;;;;;;;;;;26.60;85.00;;;;;;4171173;28;19940;-46
2023/08/19 15:03:28;;;;;;;;;;;26.60;84.00;;;;;;4161507;28;20294;-43
2023/08/19 15:06:09;;;;;;;;;;;26.50;84.30;;;;;;4186518;28;19937;-46
2023/08/19 15:08:50;;;;;;;;;;;26.50;84.60;;;;;;4182998;28;19931;-50
2023/08/19 15:11:39;;;;;;;;;;;26.50;85.50;;;;;;4187590;28;20017;-52
2023/08/19 15:14:20;;;;;;;;;;;26.50;84.60;;;;;;4188597;28;20106;-44
2023/08/19 15:17:00;;;;;;;;;;;26.50;84.70;;;;;;4189611;28;19931;-45
2023/08/19 15:19:41;;;;;;;;;;;26.50;84.70;;;;;;4172541;28;19967;-43
2023/08/19 15:22:22;;;;;;;;;;;26.50;84.70;;;;;;4169422;28;19932;-45
2023/08/19 15:25:03;;;;;;;;;;;26.50;85.60;;;;;;4172081;28;19936;-45
2023/08/19 15:27:46;;;;;;;;;;;26.50;84.70;;;;;;4171855;28;19936;-51
2023/08/19 15:30:27;;;;;;;;;;;26.50;84.80;;;;;;4173108;28;19932;-50
2023/08/19 15:33:08;;;;;;;;;;;26.50;85.00;;;;;;4198558;28;20489;-51
2023/08/19 15:35:48;;;;;;;;;;;26.40;85.00;;;;;;4188902;28;19931;-49
2023/08/19 15:38:29;;;;;;;;;;;26.40;85.00;;;;;;4191014;28;20306;-51