Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:50;;;;;;;12.25;2.45;;;5.10;97.90;;;;;;5062354;28;38669;-58
2022/04/10 00:03:17;;;;;;;12.70;1.73;;;5.10;97.90;;;;;;5063892;28;38995;-57
2022/04/10 00:05:44;;;;;;;17.92;2.35;;;5.10;97.80;;;;;;5062158;28;38521;-57
2022/04/10 00:08:13;;;;;;;21.92;4.13;;;5.00;97.70;;;;;;5063676;28;35414;-57
2022/04/10 00:10:41;;;;;;;12.18;2.25;;;5.00;97.80;;;;;;5063775;28;38369;-57
2022/04/10 00:13:09;;;;;;;12.25;2.65;;;5.00;98.00;;;;;;5063040;28;36819;-57
2022/04/10 00:15:36;;;;;;;14.77;2.10;;;5.00;97.90;;;;;;5064421;28;38122;-57
2022/04/10 00:18:04;;;;;;;14.20;2.10;;;5.00;97.80;;;;;;5063976;28;38173;-57
2022/04/10 00:20:31;;;;;;;12.63;2.40;;;5.10;97.80;;;;;;5063659;28;36314;-56
2022/04/10 00:22:59;;;;;;;15.07;2.38;;;5.00;97.70;;;;;;5064366;28;38134;-57
2022/04/10 00:25:27;;;;;;;10.90;2.00;;;5.00;97.60;;;;;;5063713;28;38283;-57
2022/04/10 00:27:54;;;;;;;11.75;1.98;;;5.10;97.60;;;;;;5063636;28;36767;-56
2022/04/10 00:30:22;;;;;;;15.45;2.90;;;5.10;97.50;;;;;;5063095;28;36332;-57
2022/04/10 00:32:49;;;;;;;16.83;2.80;;;5.10;97.50;;;;;;5063396;28;38666;-56
2022/04/10 00:35:17;;;;;;;15.30;2.75;;;5.10;97.40;;;;;;5062347;28;38629;-56
2022/04/10 00:37:44;;;;;;;14.93;2.63;;;5.00;97.40;;;;;;5063875;28;36383;-57
2022/04/10 00:40:12;;;;;;;16.80;1.85;;;5.00;97.60;;;;;;5063616;28;37341;-57
2022/04/10 00:42:43;;;;;;;14.73;2.25;;;5.00;97.70;;;;;;5063268;28;38473;-57
2022/04/10 00:45:10;;;;;;;11.30;2.00;;;5.00;97.60;;;;;;5063507;28;36857;-57
2022/04/10 00:47:38;;;;;;;11.32;1.90;;;4.90;97.40;;;;;;5063573;28;36305;-57
2022/04/10 00:50:10;;;;;;;19.80;2.00;;;5.00;97.30;;;;;;5062882;28;38008;-58
2022/04/10 00:52:38;;;;;;;9.73;2.20;;;4.90;97.40;;;;;;5062678;28;38126;-57
2022/04/10 00:55:06;;;;;;;12.63;1.77;;;4.90;97.40;;;;;;5062826;28;37626;-57
2022/04/10 00:57:35;;;;;;;11.30;2.25;;;4.90;97.50;;;;;;5062622;28;37254;-57
2022/04/10 01:00:05;;;;;;;16.77;2.38;;;4.90;97.50;;;;;;5061099;28;37270;-58
2022/04/10 01:02:32;;;;;;;16.20;2.08;;;4.90;97.60;;;;;;5059461;28;36843;-57
2022/04/10 01:05:00;;;;;;;11.68;2.10;;;4.90;97.70;;;;;;5059020;28;37927;-57
2022/04/10 01:07:28;;;;;;;12.00;2.00;;;4.90;97.70;;;;;;5061182;28;36472;-57
2022/04/10 01:09:56;;;;;;;13.27;2.20;;;4.80;97.60;;;;;;5062118;28;38365;-57
2022/04/10 01:12:24;;;;;;;11.13;2.30;;;4.80;97.70;;;;;;5060871;28;37961;-58
2022/04/10 01:14:52;;;;;;;10.45;2.08;;;4.80;97.70;;;;;;5062643;28;37724;-57
2022/04/10 01:17:21;;;;;;;17.27;2.38;;;4.80;97.70;;;;;;5063167;28;36364;-57
2022/04/10 01:19:50;;;;;;;19.65;2.47;;;4.80;97.60;;;;;;5062365;28;36494;-48
2022/04/10 01:22:31;;;;;;;13.05;2.45;;;4.80;97.70;;;;;;5062661;28;37135;-51
2022/04/10 01:25:00;;;;;;;12.75;2.03;;;4.80;97.90;;;;;;5063182;28;37654;-49
2022/04/10 01:27:30;;;;;;;15.10;1.95;;;4.80;98.00;;;;;;5063259;28;38805;-57
2022/04/10 01:29:58;;;;;;;10.27;2.22;;;4.80;98.00;;;;;;5060660;28;36704;-52
2022/04/10 01:32:25;;;;;;;14.30;2.92;;;4.70;98.00;;;;;;5061502;28;39090;-51
2022/04/10 01:34:52;;;;;;;13.82;2.08;;;4.70;98.10;;;;;;5060682;28;38602;-57
2022/04/10 01:37:21;;;;;;;14.00;2.33;;;4.70;98.30;;;;;;5062949;28;36349;-57
2022/04/10 01:39:50;;;;;;;12.40;2.22;;;4.60;98.20;;;;;;5060704;28;37281;-58
2022/04/10 01:42:17;;;;;;;10.20;2.30;;;4.60;98.30;;;;;;5059753;28;38481;-57
2022/04/10 01:44:45;;;;;;;14.30;2.33;;;4.50;98.40;;;;;;5062022;28;39942;-56
2022/04/10 01:47:12;;;;;;;13.35;2.40;;;4.50;98.50;;;;;;5061149;28;36524;-57
2022/04/10 01:49:39;;;;;;;14.23;2.78;;;4.50;98.50;;;;;;5060293;28;39141;-58
2022/04/10 01:52:08;;;;;;;16.13;2.75;;;4.50;98.50;;;;;;5061355;28;38233;-57
2022/04/10 01:54:35;;;;;;;9.15;2.13;;;4.50;98.40;;;;;;5061689;28;40203;-57
2022/04/10 01:57:04;;;;;;;16.75;2.13;;;4.50;98.50;;;;;;5061380;28;35366;-57
2022/04/10 01:59:32;;;;;;;20.20;3.10;;;4.50;98.40;;;;;;5061950;28;38527;-57
2022/04/10 02:01:59;;;;;;;12.93;2.80;;;4.50;98.40;;;;;;5061828;28;36853;-57
2022/04/10 02:04:27;;;;;;;13.52;2.17;;;4.50;98.50;;;;;;5061237;28;38351;-56
2022/04/10 02:06:54;;;;;;;14.07;2.58;;;4.40;98.60;;;;;;5061446;28;37235;-50
2022/04/10 02:09:21;;;;;;;16.27;2.55;;;4.40;98.80;;;;;;5062228;28;36952;-51
2022/04/10 02:11:49;;;;;;;12.07;2.42;;;4.40;98.60;;;;;;5062640;28;38263;-50
2022/04/10 02:14:18;;;;;;;12.93;3.15;;;4.40;98.50;;;;;;5062084;28;39330;-50
2022/04/10 02:16:45;;;;;;;13.45;2.53;;;4.40;98.60;;;;;;5062368;28;36600;-49
2022/04/10 02:19:13;;;;;;;10.88;2.15;;;4.30;98.50;;;;;;5061688;28;38239;-50
2022/04/10 02:21:40;;;;;;;12.50;2.08;;;4.30;98.50;;;;;;5061406;28;38621;-50
2022/04/10 02:24:08;;;;;;;14.77;2.20;;;4.30;98.60;;;;;;5062357;28;37817;-49
2022/04/10 02:26:36;;;;;;;10.75;2.15;;;4.30;98.60;;;;;;5065144;28;36437;-50
2022/04/10 02:29:03;;;;;;;13.57;2.70;;;4.20;98.60;;;;;;5064258;28;38177;-49
2022/04/10 02:31:32;;;;;;;10.60;2.45;;;4.20;98.60;;;;;;5060526;28;38265;-50
2022/04/10 02:34:00;;;;;;;10.07;2.67;;;4.20;98.70;;;;;;5064403;28;37664;-50
2022/04/10 02:36:27;;;;;;;11.10;2.28;;;4.20;98.70;;;;;;5064485;28;36398;-52
2022/04/10 02:38:54;;;;;;;13.52;2.50;;;4.20;98.80;;;;;;5065481;28;36428;-51
2022/04/10 02:41:23;;;;;;;9.43;2.65;;;4.20;98.50;;;;;;5066324;28;20913;-58
2022/04/10 02:43:51;;;;;;;17.23;2.17;;;4.20;98.40;;;;;;5064901;28;38237;-57
2022/04/10 02:46:18;;;;;;;18.05;2.35;;;4.10;98.30;;;;;;5065153;28;36867;-57
2022/04/10 02:48:47;;;;;;;9.63;2.10;;;4.10;98.40;;;;;;5065009;28;38926;-57
2022/04/10 02:51:14;;;;;;;9.38;1.90;;;4.10;98.50;;;;;;5064707;28;36863;-57
2022/04/10 02:53:41;;;;;;;12.55;2.40;;;4.10;98.60;;;;;;5064786;28;37540;-57
2022/04/10 02:56:08;;;;;;;8.88;1.77;;;4.10;98.60;;;;;;5064922;28;36341;-58
2022/04/10 02:58:36;;;;;;;13.50;2.47;;;4.20;98.90;;;;;;5064809;28;37046;-57
2022/04/10 03:01:03;;;;;;;10.82;2.30;;;4.20;98.80;;;;;;5062763;28;37717;-51
2022/04/10 03:03:31;;;;;;;6.65;1.75;;;4.30;98.90;;;;;;5064271;28;40387;-48
2022/04/10 03:06:00;;;;;;;10.93;1.95;;;4.30;98.90;;;;;;5064184;28;35988;-57
2022/04/10 03:08:27;;;;;;;10.00;1.58;;;4.40;98.90;;;;;;5065095;28;36393;-57
2022/04/10 03:10:54;;;;;;;10.00;1.70;;;4.40;98.90;;;;;;5063716;28;38040;-57
2022/04/10 03:13:22;;;;;;;8.82;1.75;;;4.40;98.80;;;;;;5063250;28;38466;-57
2022/04/10 03:15:49;;;;;;;11.10;1.67;;;4.30;98.90;;;;;;5064993;28;35571;-57
2022/04/10 03:18:16;;;;;;;7.97;1.80;;;4.30;98.90;;;;;;5064333;28;37794;-55
2022/04/10 03:20:43;;;;;;;11.48;1.40;;;4.30;99.00;;;;;;5063898;28;37996;-57
2022/04/10 03:23:12;;;;;;;7.95;1.48;;;4.30;99.10;;;;;;5064640;28;36938;-57
2022/04/10 03:25:40;;;;;;;11.98;2.05;;;4.30;99.20;;;;;;5064331;28;36890;-57
2022/04/10 03:28:07;;;;;;;6.82;1.48;;;4.30;99.30;;;;;;5063731;28;37401;-57
2022/04/10 03:30:34;;;;;;;11.43;2.20;;;4.30;99.40;;;;;;5063581;28;36808;-58
2022/04/10 03:33:02;;;;;;;6.60;1.45;;;4.30;99.40;;;;;;5064385;28;37959;-58
2022/04/10 03:35:29;;;;;;;7.82;1.30;;;4.30;99.40;;;;;;5060668;28;35276;-57
2022/04/10 03:37:57;;;;;;;7.28;1.42;;;4.40;99.40;;;;;;5063691;28;37070;-57
2022/04/10 03:40:25;;;;;;;7.78;1.23;;;4.40;99.40;;;;;;5062934;28;37419;-57
2022/04/10 03:42:53;;;;;;;9.00;1.30;;;4.50;99.20;;;;;;5062826;28;37818;-58
2022/04/10 03:45:21;;;;;;;12.52;1.45;;;4.50;99.40;;;;;;5063946;28;35526;-57
2022/04/10 03:47:49;;;;;;;7.13;1.02;;;4.60;99.60;;;;;;5063525;28;35936;-58
2022/04/10 03:50:16;;;;;;;7.88;0.95;;;4.70;99.60;;;;;;5064075;28;38521;-57
2022/04/10 03:52:43;;;;;;;6.90;1.20;;;4.70;99.50;;;;;;5062459;28;39149;-57
2022/04/10 03:55:10;;;;;;;6.60;1.42;;;4.70;99.40;;;;;;5062427;28;36308;-57
2022/04/10 03:57:42;;;;;;;5.32;0.90;;;4.70;99.40;;;;;;5062826;28;38999;-57
2022/04/10 04:00:10;;;;;;;8.05;1.23;;;4.60;99.60;;;;;;5060788;28;37201;-57
2022/04/10 04:02:42;;;;;;;5.30;1.20;;;4.60;99.40;;;;;;5062334;28;37701;-57
2022/04/10 04:05:10;;;;;;;7.65;1.27;;;4.60;99.40;;;;;;5062479;28;36403;-57
2022/04/10 04:07:37;;;;;;;8.13;1.10;;;4.60;99.40;;;;;;5063635;28;38922;-57
2022/04/10 04:10:05;;;;;;;4.60;1.20;;;4.60;99.40;;;;;;5062853;28;36958;-57
2022/04/10 04:12:35;;;;;;;9.15;1.48;;;4.60;99.40;;;;;;5063501;28;37642;-57
2022/04/10 04:15:05;;;;;;;9.00;1.05;;;4.60;99.40;;;;;;5063471;28;36314;-57
2022/04/10 04:17:32;;;;;;;7.20;1.00;;;4.60;99.40;;;;;;5063861;28;39023;-57
2022/04/10 04:20:01;;;;;;;5.28;1.00;;;4.60;99.30;;;;;;5063997;28;38902;-57
2022/04/10 04:22:28;;;;;;;9.18;1.73;;;4.60;99.50;;;;;;5063679;28;37799;-59
2022/04/10 04:24:57;;;;;;;6.32;1.48;;;4.50;99.40;;;;;;5063017;28;36811;-57
2022/04/10 04:27:25;;;;;;;3.90;0.85;;;4.50;99.50;;;;;;5061170;28;36640;-57
2022/04/10 04:29:52;;;;;;;6.78;1.10;;;4.50;99.60;;;;;;5059948;28;40479;-57
2022/04/10 04:32:21;;;;;;;7.53;1.02;;;4.40;99.70;;;;;;5063564;28;38186;-57
2022/04/10 04:34:48;;;;;;;8.50;1.38;;;4.40;99.80;;;;;;5060510;28;38068;-57
2022/04/10 04:37:16;;;;;;;8.48;1.48;;;4.40;99.90;;;;;;5062424;28;36332;-56
2022/04/10 04:39:43;;;;;;;7.80;1.30;;;4.40;99.80;;;;;;5062805;28;37741;-50
2022/04/10 04:42:11;;;;;;;6.20;0.98;;;4.40;99.80;;;;;;5063207;28;38045;-51
2022/04/10 04:44:38;;;;;;;4.43;0.95;;;4.30;99.90;;;;;;5063512;28;38063;-51
2022/04/10 04:47:07;;;;;;;9.93;1.02;;;4.30;99.90;;;;;;5062694;28;38044;-49
2022/04/10 04:49:35;;;;;;;7.13;1.52;;;4.30;99.90;;;;;;5063123;28;38156;-51
2022/04/10 04:52:03;;;;;;;10.02;1.08;;;4.30;99.90;;;;;;5062947;28;37808;-50
2022/04/10 04:54:30;;;;;;;14.23;1.73;;;4.20;99.90;;;;;;5063453;28;37834;-50
2022/04/10 04:56:58;;;;;;;9.35;1.35;;;4.20;99.90;;;;;;5062407;28;36575;-48
2022/04/10 04:59:25;;;;;;;7.95;1.20;;;4.30;99.90;;;;;;5062516;28;38380;-52
2022/04/10 05:01:52;;;;;;;9.27;1.90;;;4.20;99.90;;;;;;5062439;28;37618;-50
2022/04/10 05:04:20;;;;;;;8.48;1.52;;;4.30;99.90;;;;;;5062986;28;36618;-47
2022/04/10 05:06:49;;;;;;;10.02;1.20;;;4.30;99.90;;;;;;5062456;28;37528;-49
2022/04/10 05:09:17;;;;;;;4.55;1.00;;;4.40;99.90;;;;;;5063572;28;37654;-48
2022/04/10 05:11:44;;;;;;;8.32;1.25;;;4.40;99.90;;;;;;5063674;28;38319;-56
2022/04/10 05:14:11;;;;;;;7.88;1.15;;;4.40;99.90;;;;;;5063514;28;35270;-56
2022/04/10 05:16:39;;;;;;;7.40;1.17;;;4.50;99.90;;;;;;5063138;28;39041;-55
2022/04/10 05:19:06;;;;;;;7.03;1.33;;;4.60;99.90;;;;;;5062995;28;36945;-55
2022/04/10 05:21:34;;;;;;;8.13;1.30;;;4.60;99.90;;;;;;5063129;28;36743;-55
2022/04/10 05:24:02;;;;;;;8.45;1.95;;;4.50;99.90;;;;;;5063549;28;35569;-56
2022/04/10 05:26:30;;;;;;;7.65;1.33;;;4.60;99.90;;;;;;5062577;28;38538;-47
2022/04/10 05:29:00;;;;;;;10.98;1.65;;;4.60;99.90;;;;;;5062560;28;39293;-48
2022/04/10 05:31:27;;;;;;;6.13;1.17;;;4.60;99.90;;;;;;5062109;28;37752;-47
2022/04/10 05:33:55;;;;;;;6.70;1.30;;;4.60;99.90;;;;;;5062335;28;37538;-50
2022/04/10 05:36:23;;;;;;;5.88;1.13;;;4.60;99.90;;;;;;5062863;28;38489;-48
2022/04/10 05:38:51;;;;;;;6.50;1.48;;;4.60;99.90;;;;;;5062699;28;37944;-50
2022/04/10 05:41:20;;;;;;;8.85;1.60;;;4.60;99.90;;;;;;5062347;28;36523;-47
2022/04/10 05:43:48;;;;;;;4.13;1.15;;;4.60;99.90;;;;;;5062021;28;35383;-49
2022/04/10 05:46:15;;;;;;;6.10;1.25;;;4.70;99.90;;;;;;5062492;28;35134;-55
2022/04/10 05:48:42;;;;;;;8.93;1.48;;;4.80;99.90;;;;;;5061291;28;37903;-56
2022/04/10 05:51:10;;;;;;;9.55;1.58;;;4.80;99.90;;;;;;5063061;28;37102;-55
2022/04/10 05:53:37;;;;;;;6.72;1.48;;;4.80;99.90;;;;;;5062545;28;38108;-56
2022/04/10 05:56:05;;;;;;;7.32;1.17;;;4.80;99.90;;;;;;5061591;28;37525;-56
2022/04/10 05:58:33;;;;;;;7.78;1.65;;;4.80;99.90;;;;;;5062238;28;38083;-55
2022/04/10 06:01:01;;;;;;;6.80;1.33;;;4.90;99.90;;;;;;5064938;28;38135;-56
2022/04/10 06:03:28;;;;;;;3.67;1.23;;;4.90;99.90;;;;;;5065720;28;36666;-55
2022/04/10 06:05:56;;;;;;;13.38;1.92;;;5.30;99.90;;;;;;5065165;28;37581;-56
2022/04/10 06:08:23;;;;;;;7.20;1.50;;;5.50;99.90;;;;;;5066161;28;38080;-56
2022/04/10 06:10:50;;;;;;;5.35;1.50;;;5.40;99.90;;;;;;5066074;28;37812;-56
2022/04/10 06:13:19;;;;;;;7.22;1.30;;;5.30;99.70;;;;;;5065804;28;36435;-55
2022/04/10 06:15:48;;;;;;;5.53;1.40;;;5.30;99.90;;;;;;5065430;28;37451;-55
2022/04/10 06:18:16;;;;;;;6.07;1.02;;;5.30;99.90;;;;;;5065073;28;40497;-56
2022/04/10 06:20:43;;;;;;;9.45;1.65;;;5.20;99.90;;;;;;5064496;28;39652;-56
2022/04/10 06:23:13;;;;;;;6.72;1.30;;;5.30;99.90;;;;;;5063006;28;35416;-56
2022/04/10 06:25:41;;;;;;;6.55;1.67;;;5.30;99.90;;;;;;5061688;28;38226;-56
2022/04/10 06:28:09;;;;;;;7.80;1.33;;;5.30;99.90;;;;;;5061906;28;39200;-56
2022/04/10 06:30:37;;;;;;;5.45;1.33;;;5.30;99.90;;;;;;5062656;28;39238;-56
2022/04/10 06:33:06;;;;;;;6.30;1.27;;;5.30;99.90;;;;;;5063077;28;36477;-56
2022/04/10 06:35:34;;;;;;;10.95;1.70;;;5.30;99.90;;;;;;5061679;28;37512;-56
2022/04/10 06:38:01;;;;;;;6.72;1.50;;;5.30;99.90;;;;;;5064033;28;37166;-55
2022/04/10 06:40:31;;;;;;;12.50;2.15;;;5.20;99.90;;;;;;5064586;28;37631;-55
2022/04/10 06:42:59;;;;;;;8.38;1.70;;;5.20;99.90;;;;;;5064416;28;36846;-56
2022/04/10 06:45:26;;;;;;;15.07;2.50;;;5.20;99.90;;;;;;5063874;28;38435;-55
2022/04/10 06:47:53;;;;;;;8.68;1.70;;;5.50;99.90;;;;;;5064519;28;38141;-56
2022/04/10 06:50:22;;;;;;;10.98;1.95;;;5.80;99.90;;;;;;5063623;28;38377;-56
2022/04/10 06:52:49;;;;;;;7.90;1.75;;;5.90;99.90;;;;;;5063236;28;37053;-56
2022/04/10 06:55:17;;;;;;;12.55;2.95;;;6.10;99.90;;;;;;5064425;28;37731;-56
2022/04/10 06:57:45;;;;;;;21.05;7.60;;;6.40;99.90;;;;;;5065449;28;39132;-55
2022/04/10 07:00:14;;;;;;;24.83;7.20;;;6.70;99.90;;;;;;5064267;28;37709;-56
2022/04/10 07:02:42;;;;;;;16.98;5.53;;;7.00;99.90;;;;;;5064811;28;36551;-55
2022/04/10 07:05:10;;;;;;;23.65;8.73;;;7.20;99.90;;;;;;5062731;28;37332;-55
2022/04/10 07:07:38;;;;;;;16.90;4.90;;;7.30;99.90;;;;;;5065102;28;38654;-57
2022/04/10 07:10:06;;;;;;;19.73;7.85;;;7.50;99.90;;;;;;5064825;28;36828;-55
2022/04/10 07:12:33;;;;;;;21.08;8.00;;;7.70;99.90;;;;;;5065627;28;37584;-55
2022/04/10 07:15:02;;;;;;;27.95;10.55;;;7.70;99.70;;;;;;5065197;28;37721;-55
2022/04/10 07:17:30;;;;;;;25.48;10.23;;;8.00;99.90;;;;;;5064651;28;40427;-56
2022/04/10 07:19:57;;;;;;;14.50;3.55;;;8.20;99.90;;;;;;5065716;28;38756;-55
2022/04/10 07:25:12;;;;;;;12.63;3.13;;;8.60;99.20;;;;;;5063404;28;39598;-56
2022/04/10 07:27:39;;;;;;;9.52;1.52;;;8.50;98.50;;;;;;5064862;28;38637;-56
2022/04/10 07:30:08;;;;;;;9.38;1.85;;;8.40;98.40;;;;;;5065059;28;37801;-56
2022/04/10 07:32:37;;;;;;;10.32;2.08;;;8.20;98.00;;;;;;5064150;28;36545;-56
2022/04/10 07:35:05;;;;;;;13.10;1.60;;;8.20;98.40;;;;;;5064136;28;38617;-55
2022/04/10 07:37:33;;;;;;;7.32;1.55;;;8.40;98.40;;;;;;5065182;28;37732;-56
2022/04/10 07:40:02;;;;;;;8.43;1.60;;;8.60;98.30;;;;;;5063588;28;36475;-56
2022/04/10 07:42:30;;;;;;;7.53;1.90;;;8.80;98.40;;;;;;5064506;28;36535;-56
2022/04/10 07:44:59;;;;;;;8.43;1.60;;;9.00;98.10;;;;;;5063167;28;37629;-56
2022/04/10 07:47:25;;;;;;;6.35;1.40;;;9.20;97.70;;;;;;5064293;28;38014;-56
2022/04/10 07:49:54;;;;;;;8.05;2.15;;;9.40;97.30;;;;;;5064598;28;37589;-56
2022/04/10 07:52:21;;;;;;;8.68;1.88;;;9.60;97.10;;;;;;5064492;28;36493;-56
2022/04/10 07:54:49;;;;;;;8.85;1.65;;;9.70;96.80;;;;;;5064455;28;37668;-57
2022/04/10 07:57:17;;;;;;;12.88;2.40;;;9.80;95.90;;;;;;5063614;28;37938;-57
2022/04/10 07:59:46;;;;;;;13.55;2.00;;;10.00;95.30;;;;;;5062937;28;38056;-56
2022/04/10 08:02:13;;;;;;;6.13;1.58;;;10.10;94.80;;;;;;5063536;28;35271;-56
2022/04/10 08:04:40;;;;;;;7.93;2.08;;;10.20;94.00;;;;;;5063585;28;38121;-56
2022/04/10 08:07:08;;;;;;;10.95;2.40;;;10.30;92.90;;;;;;5062697;28;36949;-56
2022/04/10 08:09:35;;;;;;;6.70;1.45;;;10.60;91.90;;;;;;5064722;28;38199;-50
2022/04/10 08:12:03;;;;;;;15.43;2.45;;;11.00;90.50;;;;;;5061775;28;35528;-47
2022/04/10 08:14:30;;;;;;;7.45;1.50;;;11.40;88.10;;;;;;5061726;28;37487;-50
2022/04/10 08:16:59;;;;;;;9.40;1.95;;;11.70;84.50;;;;;;5062762;28;38095;-51
2022/04/10 08:19:26;;;;;;;9.13;1.88;;;11.90;81.60;;;;;;5063061;28;36553;-50
2022/04/10 08:21:54;;;;;;;9.98;1.80;;;12.20;79.40;;;;;;5062001;28;37749;-48
2022/04/10 08:24:21;;;;;;;10.25;1.95;;;12.40;76.90;;;;;;5062687;28;36451;-49
2022/04/10 08:26:48;;;;;;;9.48;1.80;;;12.50;76.30;;;;;;5061255;28;38223;-48
2022/04/10 08:29:16;;;;;;;13.07;2.00;;;12.10;75.30;;;;;;5062393;28;37927;-49
2022/04/10 08:31:43;;;;;;;10.80;1.83;;;11.50;75.40;;;;;;5061776;28;35313;-50
2022/04/10 08:34:12;;;;;;;12.77;1.80;;;11.10;75.50;;;;;;5062152;28;37857;-50
2022/04/10 08:36:40;;;;;;;12.13;2.30;;;11.30;76.60;;;;;;5061267;28;40582;-50
2022/04/10 08:39:07;;;;;;;10.68;1.95;;;11.40;76.20;;;;;;5061462;28;38980;-47
2022/04/10 08:41:37;;;;;;;7.90;1.45;;;11.70;76.70;;;;;;5060541;28;35542;-49
2022/04/10 08:44:05;;;;;;;6.90;1.45;;;12.00;74.50;;;;;;5061286;28;37338;-51
2022/04/10 08:46:34;;;;;;;8.15;1.92;;;12.00;73.40;;;;;;5060242;28;39507;-50
2022/04/10 08:49:02;;;;;;;8.43;1.77;;;12.00;73.60;;;;;;5054012;28;38173;-51
2022/04/10 08:51:33;;;;;;;10.23;2.28;;;12.10;73.80;;;;;;5060092;28;36322;-56
2022/04/10 08:54:02;;;;;;;10.10;2.38;;;12.10;73.00;;;;;;5061125;28;37676;-57
2022/04/10 08:56:29;;;;;;;8.50;2.00;;;12.00;73.30;;;;;;5060785;28;38615;-56
2022/04/10 08:58:57;;;;;;;9.63;1.75;;;11.90;73.10;;;;;;5060104;28;39964;-56
2022/04/10 09:01:24;;;;;;;7.28;1.52;;;12.00;73.70;;;;;;5061573;28;36659;-56
2022/04/10 09:03:52;;;;;;;4.43;1.05;;;12.10;72.40;;;;;;5061369;28;37759;-57
2022/04/10 09:06:19;;;;;;;4.28;1.38;;;12.10;71.30;;;;;;5058288;28;37056;-55
2022/04/10 09:08:48;;;;;;;6.43;1.15;;;12.30;71.60;;;;;;5058298;28;37752;-56
2022/04/10 09:11:15;;;;;;;6.20;1.40;;;12.60;69.30;;;;;;5061613;28;36848;-56
2022/04/10 09:13:46;;;;;;;7.38;1.52;;;12.90;66.70;;;;;;5061312;28;37639;-56
2022/04/10 09:16:16;;;;;;;9.68;1.50;;;13.30;64.80;;;;;;5062067;28;38185;-56
2022/04/10 09:18:51;;;;;;;8.23;1.30;;;13.60;63.00;;;;;;5062851;28;40379;-56
2022/04/10 09:21:21;;;;;;;5.22;1.30;;;13.90;62.20;;;;;;5063845;28;36567;-56
2022/04/10 09:23:58;;;;;;;7.93;2.00;;;14.20;61.30;;;;;;5062534;28;38792;-56
2022/04/10 09:26:26;;;;;;;11.25;1.88;;;14.40;59.90;;;;;;5061085;28;38077;-56
2022/04/10 09:28:54;;;;;;;7.60;1.25;;;14.20;59.90;;;;;;5062299;28;39198;-50
2022/04/10 09:31:32;;;;;;;7.78;1.55;;;14.10;59.50;;;;;;5062008;28;35483;-47
2022/04/10 09:34:02;;;;;;;5.97;1.40;;;14.00;60.10;;;;;;5062410;28;36379;-56
2022/04/10 09:36:34;;;;;;;7.70;1.55;;;14.00;61.90;;;;;;5062835;28;39375;-56
2022/04/10 09:39:08;;;;;;;6.38;1.63;;;14.10;61.90;;;;;;5063395;28;38235;-56
2022/04/10 09:41:35;;;;;;;8.93;2.03;;;14.20;61.00;;;;;;5063029;28;36831;-55
2022/04/10 09:44:13;;;;;;;10.73;1.88;;;14.30;60.60;;;;;;5061895;28;36391;-51
2022/04/10 09:46:41;;;;;;;9.18;1.80;;;14.60;60.90;;;;;;5062648;28;38579;-57
2022/04/10 09:49:20;;;;;;;7.47;1.95;;;14.30;60.80;;;;;;5061038;28;37475;-50
2022/04/10 09:52:01;;;;;;;9.00;2.03;;;13.90;60.40;;;;;;5062305;28;37750;-48
2022/04/10 09:54:35;;;;;;;10.93;1.98;;;13.40;59.90;;;;;;5062438;28;38274;-50
2022/04/10 09:57:05;;;;;;;9.05;1.77;;;13.20;62.80;;;;;;5061935;28;37746;-49
2022/04/10 09:59:38;;;;;;;12.60;2.35;;;12.90;63.40;;;;;;5061243;28;38480;-48
2022/04/10 10:02:06;;;;;;;7.00;1.42;;;12.50;64.00;;;;;;5061074;28;36329;-56
2022/04/10 10:04:38;;;;;;;6.32;1.25;;;12.60;65.70;;;;;;5061280;28;38497;-56
2022/04/10 10:07:08;;;;;;;13.00;2.03;;;12.70;65.30;;;;;;5061078;28;38005;-56
2022/04/10 10:09:38;;;;;;;7.82;1.65;;;12.90;65.10;;;;;;5061336;28;37743;-56
2022/04/10 10:12:07;;;;;;;9.13;1.73;;;13.10;64.40;;;;;;5058697;28;37198;-57
2022/04/10 10:14:36;;;;;;;10.73;1.73;;;12.90;63.90;;;;;;5058577;28;37428;-56
2022/04/10 10:17:06;;;;;;;10.48;1.83;;;12.80;64.30;;;;;;5058831;28;39039;-51
2022/04/10 10:19:35;;;;;;;10.35;1.75;;;12.90;65.20;;;;;;5058749;28;36684;-49
2022/04/10 10:22:04;;;;;;;8.02;1.80;;;13.10;64.20;;;;;;5054791;28;36373;-50
2022/04/10 10:24:39;;;;;;;8.35;2.00;;;13.20;63.40;;;;;;5056721;28;37633;-52
2022/04/10 10:27:34;;;;;;;6.63;1.27;;;13.40;63.80;;;;;;5057236;28;38855;-57
2022/04/10 10:30:18;;;;;;;10.13;1.92;;;13.30;61.60;;;;;;5057539;28;39102;-56
2022/04/10 10:32:47;;;;;;;;;;;12.90;63.00;;;;;;5060138;28;36235;-56
2022/04/10 10:35:33;;;;;;;8.93;1.42;;;12.70;62.80;;;;;;5059865;28;37783;-50
2022/04/10 10:38:01;;;;;;;7.55;1.35;;;12.50;65.40;;;;;;5059813;28;39233;-56
2022/04/10 10:40:29;;;;;;;7.07;1.42;;;12.20;65.40;;;;;;5061435;28;38597;-56
2022/04/10 10:43:00;;;;;;;5.45;1.35;;;12.00;65.60;;;;;;5059581;28;35272;-56
2022/04/10 10:45:38;;;;;;;6.93;1.38;;;11.90;66.20;;;;;;5062304;28;40297;-55
2022/04/10 10:48:26;;;;;;;4.75;1.10;;;12.10;68.20;;;;;;5063757;28;36825;-56
2022/04/10 10:50:54;;;;;;;8.70;1.27;;;12.60;66.40;;;;;;5065516;28;38173;-56
2022/04/10 10:53:49;;;;;;;8.80;1.75;;;12.70;67.50;;;;;;5064532;28;37538;-56
2022/04/10 10:56:21;;;;;;;8.80;1.23;;;13.00;63.70;;;;;;5058035;28;38395;-49
2022/04/10 10:58:50;;;;;;;7.57;1.27;;;13.20;63.70;;;;;;5065542;28;38599;-49
2022/04/10 11:01:20;;;;;;;7.97;1.70;;;13.40;63.00;;;;;;5063923;28;38530;-48
2022/04/10 11:04:11;;;;;;;10.85;1.67;;;13.40;62.00;;;;;;5064771;28;36567;-48
2022/04/10 11:06:44;;;;;;;7.97;2.08;;;13.30;61.30;;;;;;5055295;28;39440;-47
2022/04/10 11:09:19;;;;;;;;;;;13.40;62.50;;;;;;5063695;28;37580;-50
2022/04/10 11:11:47;;;;;;;7.90;1.30;;;13.60;58.60;;;;;;5063977;28;37841;-56
2022/04/10 11:14:34;;;;;;;8.23;1.60;;;13.70;61.70;;;;;;5062772;28;36327;-56
2022/04/10 11:17:15;;;;;;;8.23;1.70;;;13.80;60.20;;;;;;5063430;28;37044;-56
2022/04/10 11:19:48;;;;;;;5.03;1.27;;;13.80;59.50;;;;;;5064117;28;39588;-56
2022/04/10 11:22:20;;;;;;;8.27;1.10;;;13.70;58.50;;;;;;5063555;28;38019;-56
2022/04/10 11:24:51;;;;;;;10.00;1.52;;;13.70;59.00;;;;;;5063677;28;37532;-56
2022/04/10 11:27:44;;;;;;;8.27;1.40;;;13.90;59.80;;;;;;5063255;28;37752;-56
2022/04/10 11:30:14;;;;;;;10.57;1.80;;;14.00;58.60;;;;;;5064658;28;38917;-56
2022/04/10 11:32:44;;;;;;;4.38;1.10;;;14.00;59.00;;;;;;5063913;28;38410;-56
2022/04/10 11:35:19;;;;;;;6.97;1.25;;;14.00;58.50;;;;;;5063688;28;36615;-49
2022/04/10 11:37:49;;;;;;;9.75;2.42;;;14.00;57.00;;;;;;5064781;28;37002;-51
2022/04/10 11:40:25;;;;;;;6.75;1.20;;;14.20;57.60;;;;;;5064585;28;38726;-57
2022/04/10 11:42:54;;;;;;;10.82;1.33;;;14.10;57.80;;;;;;5064707;28;38496;-51
2022/04/10 11:45:24;;;;;;;11.73;1.23;;;13.80;58.30;;;;;;5064218;28;37230;-56
2022/04/10 11:47:52;;;;;;;8.52;1.38;;;13.50;58.40;;;;;;5063620;28;37314;-56
2022/04/10 11:50:21;;;;;;;9.32;2.00;;;13.40;59.20;;;;;;5064600;28;38525;-50
2022/04/10 11:52:59;;;;;;;8.52;2.00;;;13.50;59.60;;;;;;5064391;28;38368;-56
2022/04/10 11:55:34;;;;;;;9.25;1.58;;;13.60;58.90;;;;;;5064353;28;37259;-48
2022/04/10 11:58:09;;;;;;;8.20;1.38;;;13.70;58.50;;;;;;5063282;28;38211;-48
2022/04/10 12:00:45;;;;;;;6.68;1.25;;;13.60;58.50;;;;;;5063663;28;38401;-50
2022/04/10 12:03:13;;;;;;;7.03;1.40;;;13.20;57.80;;;;;;5064482;28;37713;-51
2022/04/10 12:05:41;;;;;;;8.65;1.42;;;13.10;59.40;;;;;;5062656;28;36446;-51
2022/04/10 12:08:09;;;;;;;5.97;1.40;;;13.10;61.00;;;;;;5063966;28;37571;-51
2022/04/10 12:10:36;;;;;;;10.55;2.40;;;13.20;61.20;;;;;;5064010;28;38874;-50
2022/04/10 12:13:04;;;;;;;7.82;1.02;;;13.40;60.90;;;;;;5063323;28;39064;-49
2022/04/10 12:15:33;;;;;;;7.38;1.92;;;13.50;60.10;;;;;;5063420;28;36952;-56
2022/04/10 12:18:08;;;;;;;9.65;1.65;;;13.70;60.00;;;;;;5064959;28;39389;-56
2022/04/10 12:20:36;;;;;;;6.45;1.55;;;13.70;59.60;;;;;;5062803;28;38305;-56
2022/04/10 12:23:16;;;;;;;8.68;1.35;;;13.60;59.70;;;;;;5063116;28;37850;-56
2022/04/10 12:25:45;;;;;;;5.22;1.58;;;13.30;59.70;;;;;;5063392;28;37701;-49
2022/04/10 12:28:12;;;;;;;5.72;1.27;;;13.00;60.20;;;;;;5063287;28;36362;-57
2022/04/10 12:30:41;;;;;;;5.75;1.40;;;12.90;60.00;;;;;;5063133;28;39355;-56
2022/04/10 12:33:10;;;;;;;6.40;1.10;;;12.70;60.30;;;;;;5061447;28;38163;-57
2022/04/10 12:35:39;;;;;;;9.77;2.00;;;12.70;61.50;;;;;;5061003;28;36384;-56
2022/04/10 12:38:07;;;;;;;7.88;1.27;;;12.80;62.10;;;;;;5062688;28;38096;-56
2022/04/10 12:40:36;;;;;;;11.65;1.83;;;12.90;62.10;;;;;;5063124;28;38537;-56
2022/04/10 12:43:05;;;;;;;8.98;1.92;;;13.00;61.50;;;;;;5060454;28;37833;-56
2022/04/10 12:45:33;;;;;;;9.23;1.40;;;12.90;61.60;;;;;;5061479;28;36634;-56
2022/04/10 12:48:01;;;;;;;7.07;1.50;;;12.70;60.50;;;;;;5060889;28;38856;-55
2022/04/10 12:50:30;;;;;;;6.57;0.95;;;12.60;60.90;;;;;;5062268;28;38004;-56
2022/04/10 12:52:58;;;;;;;6.03;1.25;;;12.50;60.70;;;;;;5063322;28;39541;-56
2022/04/10 12:55:29;;;;;;;5.32;1.50;;;12.40;61.30;;;;;;5063776;28;36503;-51
2022/04/10 12:57:58;;;;;;;7.32;1.38;;;12.50;61.10;;;;;;5062505;28;39023;-48
2022/04/10 13:00:31;;;;;;;6.03;0.98;;;12.40;61.10;;;;;;5062188;28;38236;-49
2022/04/10 13:03:01;;;;;;;8.40;1.88;;;12.20;60.70;;;;;;5062437;28;38641;-50