Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:02;;;;;;;10.60;5.40;;;;;;;14.97;63.63;102091.09;5067009;28;20559;-69
2022/05/10 00:03:32;;;;;;;13.43;5.93;;;;;;;14.98;64.10;102092.81;5067220;28;20752;-67
2022/05/10 00:05:58;;;;;;;9.00;4.85;;;;;;;14.97;64.02;102085.78;5068759;28;20035;-68
2022/05/10 00:08:23;;;;;;;12.75;6.43;;;;;;;14.97;64.39;102083.13;5066654;28;20434;-64
2022/05/10 00:10:48;;;;;;;11.02;5.65;;;;;;;14.98;64.55;102082.19;5064393;28;20024;-67
2022/05/10 00:13:14;;;;;;;13.40;6.30;;;;;;;14.97;64.64;102085.78;5066723;28;20063;-68
2022/05/10 00:15:41;;;;;;;10.68;6.18;;;;;;;14.99;64.95;102084.78;5068189;28;20024;-67
2022/05/10 00:18:08;;;;;;;9.05;5.22;;;;;;;15.00;64.75;102075.94;5050423;28;20112;-68
2022/05/10 00:20:34;;;;;;;11.32;6.15;;;;;;;15.02;65.14;102078.53;5066975;28;20016;-67
2022/05/10 00:22:59;;;;;;;13.13;5.68;;;;;;;15.00;65.22;102067.97;5067273;28;20078;-66
2022/05/10 00:25:28;;;;;;;14.35;6.18;;;;;;;15.03;65.39;102064.34;5065898;28;20400;-67
2022/05/10 00:27:54;;;;;;;14.68;6.55;;;;;;;15.05;65.46;102065.13;5067192;28;20035;-67
2022/05/10 00:30:19;;;;;;;14.40;6.45;;;;;;;15.06;65.78;102068.69;5065046;28;20036;-68
2022/05/10 00:32:45;;;;;;;14.50;6.32;;;;;;;15.07;65.88;102071.28;5065432;28;20031;-67
2022/05/10 00:35:25;;;;;;;13.05;5.88;;;;;;;15.10;65.64;102070.31;5066281;28;20107;-69
2022/05/10 00:37:52;;;;;;;12.20;6.60;;;;;;;15.11;65.95;102056.97;5065202;28;20020;-69
2022/05/10 00:40:21;;;;;;;15.82;6.85;;;;;;;15.15;66.01;102058.59;5064804;28;20032;-67
2022/05/10 00:43:01;;;;;;;13.90;6.55;;;;;;;15.16;66.48;102060.34;5064710;28;20252;-68
2022/05/10 00:45:38;;;;;;;9.80;6.22;;;;;;;15.17;66.33;102063.88;5066506;28;20024;-66
2022/05/10 00:48:22;;;;;;;12.50;7.35;;;;;;;15.18;66.36;102054.13;5066701;28;20438;-67
2022/05/10 00:50:59;;;;;;;11.32;6.40;;;;;;;15.22;66.02;102050.44;5081429;28;20107;-67
2022/05/10 00:53:39;;;;;;;18.40;7.30;;;;;;;15.20;66.76;102050.50;5065686;28;20070;-67
2022/05/10 00:56:13;;;;;;;14.40;7.82;;;;;;;15.23;66.45;102049.53;5066555;28;20032;-67
2022/05/10 00:58:43;;;;;;;15.02;7.13;;;;;;;15.24;66.47;102044.19;5064567;28;20036;-67
2022/05/10 01:01:14;;;;;;;14.20;7.45;;;;;;;15.23;66.56;102039.75;5064174;28;20471;-67
2022/05/10 01:03:55;;;;;;;14.63;7.32;;;;;;;15.26;66.72;102036.16;5045407;28;20025;-66
2022/05/10 01:06:30;;;;;;;15.30;6.85;;;;;;;15.28;66.28;102031.66;5045541;28;20032;-67
2022/05/10 01:09:23;;;;;;;11.55;6.00;;;;;;;15.29;66.24;102030.72;5044115;28;20041;-68
2022/05/10 01:12:02;;;;;;;12.25;5.38;;;;;;;15.31;66.19;102018.25;5044755;28;20044;-66
2022/05/10 01:14:32;;;;;;;10.95;6.38;;;;;;;15.31;65.83;102015.59;5045840;28;20380;-68
2022/05/10 01:16:58;;;;;;;14.30;7.00;;;;;;;15.38;66.13;102013.63;5064767;28;20021;-66
2022/05/10 01:19:23;;;;;;;11.52;6.38;;;;;;;15.35;66.11;102013.72;5064605;28;20743;-68
2022/05/10 01:22:15;;;;;;;7.93;5.85;;;;;;;15.35;65.89;102011.06;5065520;28;20662;-67
2022/05/10 01:24:56;;;;;;;14.60;7.55;;;;;;;15.36;65.68;102005.72;5062004;28;20052;-68
2022/05/10 01:27:47;;;;;;;11.25;7.25;;;;;;;15.41;65.40;102000.19;5065681;28;20059;-66
2022/05/10 01:30:38;;;;;;;18.30;7.20;;;;;;;15.44;65.29;102001.91;5064257;28;20039;-68
2022/05/10 01:35:52;;;;;;;13.73;7.28;;;;;;;15.45;65.04;101993.88;5044737;28;20171;-67
2022/05/10 01:38:32;;;;;;;13.27;7.43;;;;;;;15.49;64.84;101991.97;5044156;28;20067;-67
2022/05/10 01:41:07;;;;;;;16.63;7.57;;;;;;;15.50;64.90;101993.72;5061784;28;20025;-67
2022/05/10 01:43:40;;;;;;;13.32;6.20;;;;;;;15.54;64.51;101982.91;5061042;28;20028;-67
2022/05/10 01:46:15;;;;;;;12.00;6.82;;;;;;;15.55;64.82;101975.81;5063642;28;20036;-67
2022/05/10 01:48:43;;;;;;;14.02;7.82;;;;;;;15.57;64.29;101978.41;5064508;28;20085;-68
2022/05/10 01:51:17;;;;;;;14.98;7.07;;;;;;;15.62;64.59;101972.00;5062870;28;20475;-68
2022/05/10 01:53:43;;;;;;;13.90;7.25;;;;;;;15.74;63.66;101967.16;5062122;28;20024;-68
2022/05/10 01:56:15;;;;;;;15.63;8.32;;;;;;;15.77;63.91;101964.38;5046145;28;20074;-68
2022/05/10 01:58:42;;;;;;;10.73;7.15;;;;;;;15.78;63.63;101966.97;5064279;28;20025;-66
2022/05/10 02:01:12;;;;;;;13.65;6.93;;;;;;;15.87;63.50;101957.78;5064995;28;20024;-68
2022/05/10 02:03:44;;;;;;;19.38;7.82;;;;;;;15.89;63.69;101952.41;5063095;28;20391;-67
2022/05/10 02:06:36;;;;;;;16.98;7.95;;;;;;;15.89;63.87;101941.75;5062650;28;20394;-67
2022/05/10 02:09:20;;;;;;;14.73;7.22;;;;;;;15.97;63.54;101945.03;5063248;28;20091;-67
2022/05/10 02:12:13;;;;;;;14.43;7.22;;;;;;;15.99;63.55;101939.66;5063985;28;20437;-68
2022/05/10 02:14:46;;;;;;;13.20;7.72;;;;;;;16.05;63.48;101942.09;5063748;28;20330;-68
2022/05/10 02:17:15;;;;;;;12.68;7.28;;;;;;;16.06;63.57;101942.94;5064488;28;20379;-66
2022/05/10 02:20:00;;;;;;;18.42;7.88;;;;;;;16.11;63.09;101939.19;5062613;28;20060;-68
2022/05/10 02:22:30;;;;;;;14.38;7.47;;;;;;;16.15;62.78;101938.13;5062904;28;20028;-69
2022/05/10 02:24:59;;;;;;;15.38;7.00;;;;;;;16.21;62.90;101933.47;5064129;28;20402;-66
2022/05/10 02:27:40;;;;;;;12.32;7.63;;;;;;;16.26;62.42;101928.84;5062456;28;20020;-68
2022/05/10 02:30:11;;;;;;;14.40;7.57;;;;;;;16.28;62.40;101919.88;5062334;28;20139;-68
2022/05/10 02:35:23;;;;;;;12.85;6.28;;;;;;;16.34;61.88;101924.06;5062961;28;20043;-67
2022/05/10 02:37:48;;;;;;;13.90;6.50;;;;;;;16.35;62.01;101917.84;5061898;28;20033;-67
2022/05/10 02:40:14;;;;;;;13.30;6.97;;;;;;;16.31;62.47;101921.53;5063121;28;20119;-68
2022/05/10 02:42:41;;;;;;;16.75;7.50;;;;;;;16.29;62.29;101918.94;5062243;28;20082;-68
2022/05/10 02:45:08;;;;;;;13.35;7.28;;;;;;;16.32;62.36;101917.97;5064117;28;20021;-69
2022/05/10 02:47:39;;;;;;;16.08;7.75;;;;;;;16.35;61.89;101916.97;5063512;28;20029;-68
2022/05/10 02:50:08;;;;;;;12.80;6.68;;;;;;;16.39;61.91;101915.91;5063837;28;20025;-67
2022/05/10 02:52:34;;;;;;;14.77;6.70;;;;;;;16.33;62.04;101919.69;5062173;28;20123;-68
2022/05/10 02:55:07;;;;;;;13.65;6.15;;;;;;;16.40;61.75;101913.19;5062947;28;20530;-68
2022/05/10 02:57:32;;;;;;;14.63;7.78;;;;;;;16.34;62.27;101900.13;5067992;28;20037;-67
2022/05/10 03:00:00;;;;;;;13.35;6.63;;;;;;;16.34;62.10;101905.47;5067152;28;20016;-69
2022/05/10 03:02:29;;;;;;;14.18;7.22;;;;;;;16.31;62.52;101907.41;5067804;28;20467;-65
2022/05/10 03:04:56;;;;;;;11.02;6.10;;;;;;;16.29;62.42;101902.13;5049060;28;20046;-68
2022/05/10 03:07:22;;;;;;;12.90;7.85;;;;;;;16.32;62.21;101894.03;5066869;28;20029;-67
2022/05/10 03:09:48;;;;;;;16.88;6.85;;;;;;;16.40;62.06;101891.91;5067146;28;20083;-68
2022/05/10 03:12:13;;;;;;;17.67;8.23;;;;;;;16.37;62.21;101894.69;5067056;28;20033;-68
2022/05/10 03:14:39;;;;;;;10.23;6.45;;;;;;;16.39;61.79;101887.53;5048075;28;20262;-68
2022/05/10 03:17:04;;;;;;;12.50;7.35;;;;;;;16.35;61.93;101883.28;5046942;28;20155;-67
2022/05/10 03:19:30;;;;;;;15.50;7.97;;;;;;;16.40;61.91;101877.72;5047773;28;20395;-67
2022/05/10 03:21:55;;;;;;;10.32;6.57;;;;;;;16.44;61.73;101884.69;5061099;28;20059;-66
2022/05/10 03:24:21;;;;;;;15.20;7.78;;;;;;;16.41;62.07;101877.66;5066740;28;20533;-66
2022/05/10 03:26:50;;;;;;;15.88;8.35;;;;;;;16.45;61.80;101874.88;5067088;28;20394;-68
2022/05/10 03:29:16;;;;;;;14.43;7.07;;;;;;;16.41;61.91;101879.50;5065219;28;20510;-68
2022/05/10 03:31:42;;;;;;;14.02;7.55;;;;;;;16.41;62.02;101869.69;5067669;28;20024;-67
2022/05/10 03:36:52;;;;;;;17.40;9.35;;;;;;;16.33;62.49;101868.28;5065481;28;20453;-69
2022/05/10 03:39:17;;;;;;;12.93;8.13;;;;;;;16.26;62.82;101870.34;5065673;28;20040;-68
2022/05/10 03:41:43;;;;;;;22.75;9.27;;;;;;;16.26;62.85;101876.50;5065198;28;20070;-67
2022/05/10 03:44:09;;;;;;;14.27;8.30;;;;;;;16.27;62.91;101874.72;5066488;28;20021;-69
2022/05/10 03:46:35;;;;;;;14.52;8.70;;;;;;;16.23;62.73;101867.81;5066372;28;20143;-68
2022/05/10 03:49:00;;;;;;;17.75;9.07;;;;;;;16.17;63.02;101859.16;5067816;28;20028;-68
2022/05/10 03:51:26;;;;;;;13.93;8.18;;;;;;;16.23;62.70;101860.72;5066121;28;20099;-68
2022/05/10 03:53:51;;;;;;;20.83;9.02;;;;;;;16.20;63.27;101858.19;5064429;28;20033;-68
2022/05/10 03:56:16;;;;;;;14.55;9.02;;;;;;;16.17;62.97;101856.50;5067182;28;20054;-68
2022/05/10 03:58:42;;;;;;;21.17;10.05;;;;;;;16.16;62.93;101852.13;5066235;28;20284;-67
2022/05/10 04:01:07;;;;;;;20.35;10.20;;;;;;;16.17;62.70;101861.81;5065349;28;20056;-66
2022/05/10 04:03:34;;;;;;;20.63;9.23;;;;;;;16.19;62.97;101852.94;5066896;28;20096;-68
2022/05/10 04:05:59;;;;;;;20.60;10.35;;;;;;;16.23;62.86;101849.22;5066105;28;20558;-68
2022/05/10 04:08:24;;;;;;;20.48;9.93;;;;;;;16.19;63.01;101844.94;5063984;28;20115;-68
2022/05/10 04:10:50;;;;;;;17.73;10.00;;;;;;;16.18;63.21;101849.38;5066890;28;20098;-69
2022/05/10 04:13:15;;;;;;;17.80;8.80;;;;;;;16.22;63.06;101852.81;5064897;28;20028;-68
2022/05/10 04:15:41;;;;;;;14.13;9.13;;;;;;;16.30;62.46;101837.38;5066840;28;20293;-68
2022/05/10 04:18:06;;;;;;;18.27;9.30;;;;;;;16.24;62.81;101845.59;5064237;28;20021;-67
2022/05/10 04:20:32;;;;;;;25.90;10.20;;;;;;;16.32;62.71;101837.31;5065262;28;20115;-65
2022/05/10 04:22:59;;;;;;;17.45;10.18;;;;;;;16.35;62.77;101827.44;5066408;28;20017;-69
2022/05/10 04:25:25;;;;;;;19.15;9.98;;;;;;;16.39;62.48;101831.69;5065329;28;20134;-70
2022/05/10 04:27:52;;;;;;;18.30;10.18;;;;;;;16.45;62.39;101837.66;5065544;28;20691;-68
2022/05/10 04:30:17;;;;;;;19.90;10.73;;;;;;;16.48;61.99;101829.53;5065081;28;20017;-69
2022/05/10 04:32:43;;;;;;;22.98;10.20;;;;;;;16.54;61.88;101824.81;5064259;28;20032;-69
2022/05/10 04:35:09;;;;;;;18.27;9.65;;;;;;;16.55;62.12;101831.00;5065992;28;20027;-70
2022/05/10 04:37:35;;;;;;;25.38;11.60;;;;;;;16.57;62.13;101828.25;5065841;28;20055;-69
2022/05/10 04:42:45;;;;;;;27.42;12.05;;;;;;;16.61;61.94;101822.75;5066640;28;20490;-70
2022/05/10 04:45:12;;;;;;;19.63;10.02;;;;;;;16.66;61.64;101825.22;5064136;28;20519;-70
2022/05/10 04:47:37;;;;;;;21.17;10.73;;;;;;;16.66;61.41;101825.22;5065117;28;20075;-68
2022/05/10 04:50:03;;;;;;;16.80;9.93;;;;;;;16.77;60.81;101820.25;5065145;28;20103;-68
2022/05/10 04:52:28;;;;;;;22.77;11.07;;;;;;;16.84;60.93;101820.88;5065581;28;20044;-68
2022/05/10 04:54:54;;;;;;;21.50;11.07;;;;;;;16.84;60.99;101817.34;5065294;28;20016;-69
2022/05/10 04:57:19;;;;;;;22.00;11.55;;;;;;;16.76;61.12;101812.34;5064678;28;20078;-69
2022/05/10 04:59:44;;;;;;;20.02;10.23;;;;;;;16.94;60.39;101818.66;5065124;28;20028;-67
2022/05/10 05:02:10;;;;;;;16.55;9.35;;;;;;;16.98;60.70;101819.38;5064670;28;20047;-67
2022/05/10 05:04:35;;;;;;;24.25;11.57;;;;;;;16.93;60.79;101812.47;5064896;28;20025;-67
2022/05/10 05:07:00;;;;;;;19.52;10.57;;;;;;;16.99;60.53;101818.44;5065452;28;20009;-68
2022/05/10 05:09:26;;;;;;;22.20;10.13;;;;;;;17.03;60.57;101818.25;5063672;28;20044;-68
2022/05/10 05:11:51;;;;;;;21.45;10.73;;;;;;;17.11;60.32;101809.94;5064945;28;20032;-69
2022/05/10 05:14:17;;;;;;;21.58;10.82;;;;;;;17.10;60.27;101808.19;5063635;28;20123;-69
2022/05/10 05:16:42;;;;;;;19.80;10.55;;;;;;;17.25;59.67;101805.75;5064990;28;20013;-69
2022/05/10 05:19:08;;;;;;;19.33;10.73;;;;;;;17.25;59.80;101805.75;5056531;28;20044;-67
2022/05/10 05:21:33;;;;;;;19.42;10.40;;;;;;;17.30;59.51;101807.28;5044589;28;20242;-67
2022/05/10 05:23:59;;;;;;;18.98;9.60;;;;;;;17.33;59.58;101800.09;5047413;28;20040;-69
2022/05/10 05:26:24;;;;;;;28.00;11.75;;;;;;;17.47;59.04;101804.72;5064769;28;20040;-68
2022/05/10 05:28:50;;;;;;;22.10;10.40;;;;;;;17.60;58.76;101815.66;5063551;28;20525;-68
2022/05/10 05:31:15;;;;;;;24.50;10.82;;;;;;;17.57;58.79;101818.50;5059111;28;20059;-68
2022/05/10 05:33:41;;;;;;;22.65;10.25;;;;;;;17.65;58.69;101814.53;5063515;28;20556;-68
2022/05/10 05:36:06;;;;;;;21.33;9.70;;;;;;;17.77;58.58;101814.84;5064177;28;20033;-69
2022/05/10 05:38:32;;;;;;;21.92;10.30;;;;;;;17.78;58.34;101817.44;5063802;28;20107;-68
2022/05/10 05:40:57;;;;;;;24.30;9.95;;;;;;;17.87;58.17;101821.44;5064313;28;20099;-68
2022/05/10 05:43:23;;;;;;;22.20;10.35;;;;;;;17.92;57.48;101823.91;5066703;28;20032;-68
2022/05/10 05:45:50;;;;;;;23.70;11.13;;;;;;;17.92;57.29;101816.78;5064661;28;20074;-70
2022/05/10 05:48:15;;;;;;;16.10;8.60;;;;;;;18.06;56.69;101807.19;5064932;28;20031;-69
2022/05/10 05:50:41;;;;;;;22.25;10.50;;;;;;;18.06;57.22;101810.72;5064690;28;20012;-69
2022/05/10 05:53:06;;;;;;;31.73;9.95;;;;;;;18.16;56.84;101805.84;5063707;28;20078;-68
2022/05/10 05:55:31;;;;;;;21.20;9.63;;;;;;;18.36;56.22;101801.28;5064199;28;20029;-69
2022/05/10 05:58:00;;;;;;;22.38;10.32;;;;;;;18.37;56.76;101797.69;5064917;28;20498;-70
2022/05/10 06:00:26;;;;;;;20.77;9.60;;;;;;;18.58;55.74;101801.97;5063605;28;20041;-69
2022/05/10 06:02:52;;;;;;;17.73;9.40;;;;;;;18.72;55.50;101798.56;5065106;28;20059;-68
2022/05/10 06:05:19;;;;;;;17.60;9.45;;;;;;;18.73;55.83;101790.47;5063709;28;20063;-67
2022/05/10 06:07:44;;;;;;;23.10;9.65;;;;;;;18.84;55.19;101786.38;5063789;28;20029;-68
2022/05/10 06:10:10;;;;;;;25.05;10.48;;;;;;;18.74;55.88;101786.84;5061793;28;20051;-68
2022/05/10 06:12:37;;;;;;;23.65;10.75;;;;;;;18.88;55.33;101779.91;5065007;28;20479;-68
2022/05/10 06:15:08;;;;;;;18.98;9.25;;;;;;;18.98;54.95;101775.78;5063073;28;20394;-71
2022/05/10 06:17:35;;;;;;;23.75;9.98;;;;;;;19.05;54.82;101774.50;5063961;28;20025;-69
2022/05/10 06:20:00;;;;;;;23.23;9.43;;;;;;;19.11;54.10;101777.81;5064322;28;20372;-69
2022/05/10 06:22:26;;;;;;;19.90;9.52;;;;;;;19.14;54.46;101778.50;5063769;28;20016;-69
2022/05/10 06:24:51;;;;;;;25.55;10.35;;;;;;;19.26;53.82;101774.28;5062799;28;20126;-70
2022/05/10 06:27:16;;;;;;;28.40;10.38;;;;;;;19.44;53.22;101772.38;5064056;28;20025;-68
2022/05/10 06:29:43;;;;;;;17.30;8.35;;;;;;;19.68;52.54;101781.75;5064097;28;20375;-70
2022/05/10 06:32:08;;;;;;;18.02;9.02;;;;;;;19.81;52.07;101782.75;5066257;28;20031;-67
2022/05/10 06:34:34;;;;;;;21.35;9.88;;;;;;;19.91;51.73;101782.22;5068563;28;20020;-68
2022/05/10 06:36:59;;;;;;;22.23;9.68;;;;;;;20.02;51.39;101773.59;5068174;28;20032;-68
2022/05/10 06:39:24;;;;;;;20.80;9.40;;;;;;;20.04;51.67;101767.22;5067223;28;20021;-67
2022/05/10 06:41:50;;;;;;;22.10;9.70;;;;;;;20.07;51.59;101760.81;5067305;28;20032;-70
2022/05/10 06:44:15;;;;;;;18.00;8.80;;;;;;;19.94;52.29;101758.84;5068665;28;20074;-70
2022/05/10 06:46:40;;;;;;;21.38;9.10;;;;;;;20.16;51.46;101748.69;5067338;28;20052;-69
2022/05/10 06:49:06;;;;;;;19.00;8.93;;;;;;;20.23;51.06;101746.50;5068471;28;20104;-68
2022/05/10 06:51:32;;;;;;;20.73;8.57;;;;;;;20.31;50.82;101747.75;5068093;28;20013;-68
2022/05/10 06:53:58;;;;;;;20.52;7.53;;;;;;;20.57;50.19;101747.13;5067619;28;20025;-67
2022/05/10 06:56:24;;;;;;;15.48;7.68;;;;;;;20.66;49.94;101733.16;5068432;28;20025;-68
2022/05/10 06:58:49;;;;;;;23.67;8.35;;;;;;;20.78;49.79;101750.28;5068627;28;20040;-68
2022/05/10 07:01:15;;;;;;;16.27;7.80;;;;;;;20.89;48.21;101735.34;5083141;28;20031;-69
2022/05/10 07:03:48;;;;;;;20.27;8.10;;;;;;;20.99;47.49;101731.13;5068342;28;20032;-68
2022/05/10 07:06:16;;;;;;;18.73;8.07;;;;;;;21.07;46.92;101728.81;5067664;28;20760;-68
2022/05/10 07:08:42;;;;;;;24.40;8.07;;;;;;;21.12;47.38;101735.69;5068168;28;20092;-68
2022/05/10 07:11:07;;;;;;;17.10;7.95;;;;;;;21.14;47.68;101734.66;5068161;28;20823;-68
2022/05/10 07:13:33;;;;;;;20.67;7.55;;;;;;;21.23;47.71;101730.50;5066801;28;20495;-67
2022/05/10 07:15:58;;;;;;;13.20;8.00;;;;;;;21.22;47.75;101736.81;5069027;28;20335;-68
2022/05/10 07:18:24;;;;;;;17.17;7.88;;;;;;;21.25;47.29;101720.53;5067546;28;20475;-69
2022/05/10 07:20:51;;;;;;;13.40;6.47;;;;;;;21.36;47.39;101716.28;5068479;28;20043;-68
2022/05/10 07:23:21;;;;;;;16.02;7.60;;;;;;;21.43;47.02;101723.81;5067802;28;20540;-68
2022/05/10 07:25:46;;;;;;;15.80;7.07;;;;;;;21.46;46.96;101715.56;5069048;28;20031;-69
2022/05/10 07:28:12;;;;;;;15.88;6.63;;;;;;;21.62;46.33;101719.06;5068207;28;20020;-69
2022/05/10 07:30:38;;;;;;;17.50;6.70;;;;;;;21.62;46.78;101727.09;5068281;28;20090;-70
2022/05/10 07:33:04;;;;;;;11.40;6.47;;;;;;;21.61;46.16;101707.44;5082059;28;20116;-68
2022/05/10 07:38:16;;;;;;;11.57;6.68;;;;;;;21.61;46.55;101723.53;5065732;28;20586;-67
2022/05/10 07:40:43;;;;;;;13.00;6.72;;;;;;;21.69;45.71;101723.91;5067545;28;20036;-70
2022/05/10 07:43:10;;;;;;;14.88;7.03;;;;;;;21.76;46.84;101719.00;5066080;28;20463;-68
2022/05/10 07:45:36;;;;;;;22.83;7.10;;;;;;;21.96;46.04;101717.66;5067587;28;20020;-70
2022/05/10 07:48:02;;;;;;;13.05;6.95;;;;;;;22.33;45.50;101707.97;5067298;28;20017;-61
2022/05/10 07:50:28;;;;;;;13.75;6.30;;;;;;;22.52;44.58;101701.31;5068664;28;20402;-71
2022/05/10 07:52:53;;;;;;;14.40;6.35;;;;;;;22.51;43.94;101707.66;5057977;28;20025;-68
2022/05/10 07:55:18;;;;;;;13.18;6.20;;;;;;;22.62;44.05;101707.78;5047469;28;20461;-68
2022/05/10 07:57:44;;;;;;;15.18;5.97;;;;;;;22.67;43.84;101704.75;5052486;28;20031;-65
2022/05/10 08:00:14;;;;;;;11.13;6.03;;;;;;;22.63;44.68;101696.06;5066335;28;20124;-69
2022/05/10 08:02:43;;;;;;;14.25;6.43;;;;;;;22.87;44.11;101697.09;5067000;28;20040;-69
2022/05/10 08:05:11;;;;;;;13.05;6.35;;;;;;;22.97;44.01;101703.50;5066821;28;20103;-68
2022/05/10 08:07:37;;;;;;;10.05;5.70;;;;;;;22.94;44.62;101709.09;5065170;28;20025;-68
2022/05/10 08:10:04;;;;;;;10.23;5.22;;;;;;;22.95;43.53;101711.69;5065771;28;20114;-68
2022/05/10 08:12:29;;;;;;;9.85;4.97;;;;;;;23.25;43.14;101716.72;5065199;28;20040;-69
2022/05/10 08:14:54;;;;;;;10.18;4.80;;;;;;;23.17;43.54;101702.00;5065579;28;20497;-68
2022/05/10 08:17:20;;;;;;;9.55;4.40;;;;;;;23.55;42.43;101702.84;5064579;28;20090;-68
2022/05/10 08:19:45;;;;;;;14.10;4.20;;;;;;;23.62;42.23;101711.28;5065067;28;20597;-69
2022/05/10 08:22:11;;;;;;;13.50;3.97;;;;;;;24.10;41.45;101695.97;5064355;28;20108;-68
2022/05/10 08:24:36;;;;;;;10.40;3.95;;;;;;;24.39;40.77;101709.03;5064211;28;20044;-67
2022/05/10 08:27:01;;;;;;;9.88;4.10;;;;;;;24.22;40.78;101700.44;5064845;28;20028;-70
2022/05/10 08:29:27;;;;;;;6.90;3.65;;;;;;;24.25;40.44;101706.53;5066618;28;20028;-69
2022/05/10 08:31:52;;;;;;;10.32;3.88;;;;;;;24.22;40.56;101697.75;5064559;28;20020;-67
2022/05/10 08:34:19;;;;;;;8.82;3.83;;;;;;;24.06;40.77;101681.94;5062684;28;20036;-70
2022/05/10 08:36:46;;;;;;;9.45;3.83;;;;;;;24.14;40.65;101694.78;5064764;28;20430;-67
2022/05/10 08:39:12;;;;;;;8.52;3.97;;;;;;;24.40;40.29;101682.94;5063446;28;20021;-69
2022/05/10 08:41:48;;;;;;;12.75;4.07;;;;;;;24.32;40.68;101691.66;5064518;28;20025;-68
2022/05/10 08:44:16;;;;;;;6.20;3.63;;;;;;;24.50;40.04;101699.22;5064297;28;20113;-67
2022/05/10 08:46:44;;;;;;;;;;;;;;;24.33;39.51;101694.22;5063767;28;20475;-67
2022/05/10 08:49:22;;;;;;;6.65;3.58;;;;;;;24.22;40.55;101699.56;5063584;28;19981;-68
2022/05/10 08:51:47;;;;;;;11.52;4.30;;;;;;;24.12;40.62;101702.13;5064638;28;20028;-72
2022/05/10 08:54:13;;;;;;;10.40;3.90;;;;;;;24.03;40.53;101697.44;5062501;28;20027;-69
2022/05/10 08:56:45;;;;;;;8.05;3.97;;;;;;;24.34;40.53;101701.31;5063809;28;20028;-68
2022/05/10 08:59:34;;;;;;;8.27;3.65;;;;;;;24.60;40.25;101695.66;5064523;28;20032;-69
2022/05/10 09:02:04;;;;;;;14.25;3.50;;;;;;;24.97;40.00;101699.94;5063115;28;20119;-69
2022/05/10 09:04:33;;;;;;;7.97;3.58;;;;;;;25.09;39.42;101710.66;5065548;28;20023;-67
2022/05/10 09:07:05;;;;;;;9.52;3.67;;;;;;;25.02;39.39;101699.56;5063114;28;20103;-68
2022/05/10 09:09:33;;;;;;;6.18;3.80;;;;;;;25.02;39.43;101704.94;5064668;28;20044;-67
2022/05/10 09:12:21;;;;;;;10.47;4.20;;;;;;;25.04;39.12;101694.88;5062754;28;20047;-67
2022/05/10 09:14:59;;;;;;;6.50;3.83;;;;;;;24.64;39.63;101696.28;5065009;28;20275;-67
2022/05/10 09:17:29;;;;;;;8.50;3.90;;;;;;;24.91;39.51;101713.91;5062024;28;20024;-66
2022/05/10 09:19:55;;;;;;;6.65;3.72;;;;;;;24.98;39.21;101709.72;5064778;28;20078;-69
2022/05/10 09:22:29;;;;;;;8.18;3.75;;;;;;;25.11;38.57;101712.25;5063063;28;20056;-69
2022/05/10 09:24:56;;;;;;;8.13;3.50;;;;;;;24.98;38.63;101707.03;5064436;28;20025;-70
2022/05/10 09:27:27;;;;;;;9.73;3.55;;;;;;;24.81;38.87;101697.59;5062342;28;20155;-68
2022/05/10 09:29:52;;;;;;;8.82;3.40;;;;;;;24.64;39.11;101708.88;5063840;28;20025;-69
2022/05/10 09:35:26;;;;;;;9.43;3.85;;;;;;;24.18;40.00;101720.50;5064109;28;20098;-69
2022/05/10 09:37:54;;;;;;;6.90;3.63;;;;;;;24.20;39.98;101713.16;5062874;28;20491;-66
2022/05/10 09:40:35;;;;;;;7.00;3.85;;;;;;;24.16;40.27;101698.22;5063003;28;20033;-70
2022/05/10 09:43:23;;;;;;;18.02;4.30;;;;;;;24.28;40.28;101706.31;5059076;28;20028;-67
2022/05/10 09:46:03;;;;;;;6.63;3.67;;;;;;;24.26;40.45;101710.97;5044331;28;20061;-68
2022/05/10 09:48:29;;;;;;;6.43;3.78;;;;;;;24.51;39.93;101703.63;5050449;28;20111;-68
2022/05/10 09:50:54;;;;;;;9.48;4.22;;;;;;;24.38;39.84;101699.22;5064383;28;20059;-66
2022/05/10 09:53:30;;;;;;;14.43;4.03;;;;;;;24.29;41.02;101708.88;5062410;28;20035;-67
2022/05/10 09:55:57;;;;;;;7.40;4.00;;;;;;;24.66;40.61;101701.53;5062780;28;20041;-69
2022/05/10 09:58:26;;;;;;;12.07;4.07;;;;;;;24.82;40.11;101698.44;5063202;28;20039;-66
2022/05/10 10:00:56;;;;;;;10.45;4.00;;;;;;;25.06;39.29;101705.53;5062868;28;20032;-67
2022/05/10 10:03:26;;;;;;;17.35;4.78;;;;;;;25.35;39.73;101697.69;5062431;28;20039;-65
2022/05/10 10:05:51;;;;;;;14.95;4.43;;;;;;;25.74;38.62;101702.56;5063784;28;20503;-66
2022/05/10 10:08:17;;;;;;;9.48;4.10;;;;;;;25.59;37.45;101720.06;5065249;28;20067;-67
2022/05/10 10:10:42;;;;;;;6.88;4.00;;;;;;;25.36;37.52;101702.13;5066557;28;20068;-64
2022/05/10 10:13:27;;;;;;;10.05;4.00;;;;;;;24.91;38.80;101713.91;5067324;28;20052;-68
2022/05/10 10:15:53;;;;;;;14.80;5.07;;;;;;;24.76;40.70;101717.81;5066391;28;20111;-71
2022/05/10 10:18:39;;;;;;;10.80;4.00;;;;;;;24.81;40.88;101707.53;5067175;28;20289;-67
2022/05/10 10:21:05;;;;;;;18.33;4.93;;;;;;;24.40;41.36;101713.41;5067193;28;20025;-66
2022/05/10 10:23:34;;;;;;;15.35;4.88;;;;;;;24.34;41.94;101706.69;5065885;28;20123;-63
2022/05/10 10:26:17;;;;;;;12.65;4.40;;;;;;;24.36;41.92;101714.66;5066347;28;20021;-66
2022/05/10 10:28:50;;;;;;;12.98;4.25;;;;;;;24.50;41.53;101707.31;5065149;28;20167;-67
2022/05/10 10:31:26;;;;;;;12.00;4.45;;;;;;;24.26;43.06;101711.81;5050391;28;20040;-69
2022/05/10 10:34:01;;;;;;;14.43;4.80;;;;;;;24.58;41.30;101711.09;5065561;28;20028;-68
2022/05/10 10:36:56;;;;;;;18.25;4.95;;;;;;;24.81;41.77;101704.81;5065640;28;20021;-69
2022/05/10 10:39:35;;;;;;;11.10;4.97;;;;;;;25.15;40.67;101709.28;5065242;28;20474;-66
2022/05/10 10:42:11;;;;;;;9.25;5.00;;;;;;;25.11;40.41;101708.72;5067053;28;20104;-66
2022/05/10 10:44:40;;;;;;;7.43;4.78;;;;;;;25.26;39.33;101709.28;5064737;28;20070;-73
2022/05/10 10:47:16;;;;;;;16.05;5.00;;;;;;;25.31;40.07;101711.59;5065082;28;20449;-70
2022/05/10 10:49:53;;;;;;;7.40;4.72;;;;;;;25.20;39.99;101710.63;5066636;28;20024;-72
2022/05/10 10:52:19;;;;;;;19.25;4.85;;;;;;;25.22;40.49;101707.78;5064985;28;20024;-69
2022/05/10 10:54:46;;;;;;;9.95;5.15;;;;;;;25.27;39.50;101716.38;5064901;28;20364;-70
2022/05/10 10:57:32;;;;;;;17.52;4.45;;;;;;;25.51;39.24;101707.22;5067147;28;20081;-67
2022/05/10 11:00:07;;;;;;;16.73;4.43;;;;;;;25.67;38.70;101714.03;5065938;28;20060;-69
2022/05/10 11:02:55;;;;;;;13.88;4.43;;;;;;;25.62;38.03;101714.44;5065784;28;20032;-72
2022/05/10 11:05:49;;;;;;;11.52;4.10;;;;;;;25.28;38.75;101701.06;5081369;28;20486;-69
2022/05/10 11:08:15;;;;;;;11.73;4.60;;;;;;;25.13;39.08;101698.63;5066322;28;20028;-68
2022/05/10 11:11:04;;;;;;;5.95;4.40;;;;;;;25.11;39.10;101725.72;5066155;28;20044;-69
2022/05/10 11:13:54;;;;;;;10.05;4.57;;;;;;;25.08;38.79;101717.06;5067360;28;20119;-66
2022/05/10 11:16:48;;;;;;;12.55;4.70;;;;;;;24.77;39.13;101708.75;5065992;28;20029;-69
2022/05/10 11:19:25;;;;;;;9.55;4.03;;;;;;;24.53;39.25;101726.75;5065041;28;20079;-68
2022/05/10 11:22:35;;;;;;;5.85;3.75;;;;;;;24.48;40.02;101710.97;5065616;28;20028;-66
2022/05/10 11:25:19;;;;;;;6.05;4.05;;;;;;;24.64;39.49;101700.78;5064920;28;20024;-65
2022/05/10 11:28:04;;;;;;;9.75;4.03;;;;;;;25.02;38.89;101709.47;5067023;28;20032;-66
2022/05/10 11:30:59;;;;;;;9.65;3.42;;;;;;;25.28;37.96;101701.06;5082049;28;20020;-66
2022/05/10 11:33:30;;;;;;;6.47;3.10;;;;;;;25.15;35.85;101698.50;5055547;28;20044;-69
2022/05/10 11:36:15;;;;;;;11.40;3.10;;;;;;;25.18;35.70;101693.72;5065175;28;20016;-70
2022/05/10 11:38:58;;;;;;;6.90;2.70;;;;;;;25.54;34.98;101695.28;5048239;28;20043;-67
2022/05/10 11:41:36;;;;;;;5.50;2.90;;;;;;;25.83;34.66;101695.53;5063729;28;20310;-68
2022/05/10 11:44:22;;;;;;;8.57;2.50;;;;;;;25.56;33.46;101683.41;5064746;28;20223;-69
2022/05/10 11:47:17;;;;;;;12.73;2.33;;;;;;;25.38;32.79;101691.22;5079172;28;20047;-66