Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:44;;;;;;;9.32;1.75;;;;;;;;;;5063082;28;20041;-64
2021/04/15 00:04:11;;;;;;;10.52;1.63;;;;;;;;;;5060699;28;20036;-63
2021/04/15 00:06:38;;;;;;;11.05;1.95;;;;;;;;;;5057348;28;20096;-64
2021/04/15 00:09:10;;;;;;;5.38;1.58;;;;;;;;;;5058949;28;20364;-64
2021/04/15 00:11:36;;;;;;;7.32;1.80;;;;;;;;;;5053444;28;20100;-64
2021/04/15 00:14:04;;;;;;;8.63;1.88;;;;;;;;;;5056612;28;20051;-63
2021/04/15 00:16:31;;;;;;;7.97;1.80;;;;;;;;;;5069973;28;20049;-64
2021/04/15 00:18:58;;;;;;;8.70;2.05;;;;;;;;;;5058124;28;20040;-64
2021/04/15 00:21:24;;;;;;;5.55;1.73;;;;;;;;;;5054270;28;20037;-64
2021/04/15 00:23:51;;;;;;;13.82;2.35;;;;;;;;;;5063562;28;20128;-64
2021/04/15 00:26:18;;;;;;;7.60;1.60;;;;;;;;;;5065120;28;20491;-64
2021/04/15 00:28:45;;;;;;;6.28;1.70;;;;;;;;;;5065494;28;20036;-64
2021/04/15 00:31:12;;;;;;;7.75;2.17;;;;;;;;;;5053100;28;20053;-64
2021/04/15 00:33:38;;;;;;;8.82;2.10;;;;;;;;;;5038801;28;20041;-64
2021/04/15 00:36:05;;;;;;;8.80;2.22;;;;;;;;;;5042322;28;20119;-64
2021/04/15 00:38:32;;;;;;;6.35;1.90;;;;;;;;;;5039072;28;20056;-64
2021/04/15 00:40:59;;;;;;;8.32;1.80;;;;;;;;;;5064582;28;20039;-64
2021/04/15 00:43:27;;;;;;;9.65;2.38;;;;;;;;;;5068182;28;20476;-64
2021/04/15 00:45:54;;;;;;;5.85;1.83;;;;;;;;;;5060595;28;20044;-64
2021/04/15 00:48:33;;;;;;;7.28;2.30;;;;;;;;;;5059786;28;20119;-64
2021/04/15 00:51:05;;;;;;;6.10;2.10;;;;;;;;;;5054802;28;20048;-64
2021/04/15 00:53:37;;;;;;;13.07;2.40;;;;;;;;;;5066591;28;20071;-64
2021/04/15 00:56:04;;;;;;;6.15;2.08;;;;;;;;;;5066969;28;20048;-64
2021/04/15 00:58:30;;;;;;;8.90;2.33;;;;;;;;;;5067037;28;20092;-64
2021/04/15 01:00:57;;;;;;;7.78;2.20;;;;;;;;;;5064260;28;20389;-64
2021/04/15 01:03:23;;;;;;;7.18;1.90;;;;;;;;;;5059188;28;20055;-63
2021/04/15 01:05:50;;;;;;;6.20;2.15;;;;;;;;;;5060755;28;20049;-63
2021/04/15 01:08:17;;;;;;;3.85;1.85;;;;;;;;;;5055676;28;20097;-64
2021/04/15 01:10:46;;;;;;;12.32;2.50;;;;;;;;;;5053983;28;20040;-64
2021/04/15 01:13:18;;;;;;;7.22;1.83;;;;;;;;;;5059514;28;20052;-64
2021/04/15 01:16:05;;;;;;;4.43;1.80;;;;;;;;;;5059948;28;20052;-64
2021/04/15 01:18:42;;;;;;;4.03;1.67;;;;;;;;;;5054945;28;20927;-64
2021/04/15 01:21:09;;;;;;;9.20;2.10;;;;;;;;;;5055458;28;20398;-64
2021/04/15 01:23:44;;;;;;;4.68;1.90;;;;;;;;;;5061502;28;20139;-63
2021/04/15 01:26:17;;;;;;;6.03;1.67;;;;;;;;;;5067894;28;20072;-64
2021/04/15 01:28:57;;;;;;;11.25;2.42;;;;;;;;;;5068690;28;20096;-64
2021/04/15 01:31:30;;;;;;;3.70;1.80;;;;;;;;;;5058405;28;20132;-64
2021/04/15 01:34:10;;;;;;;6.40;1.73;;;;;;;;;;5058560;28;20477;-64
2021/04/15 01:36:40;;;;;;;3.60;1.50;;;;;;;;;;5062237;28;20048;-64
2021/04/15 01:39:09;;;;;;;4.28;1.58;;;;;;;;;;5059862;28;20490;-64
2021/04/15 01:41:37;;;;;;;4.35;1.80;;;;;;;;;;5063634;28;20123;-64
2021/04/15 01:44:05;;;;;;;4.47;1.70;;;;;;;;;;5062998;28;20041;-64
2021/04/15 01:46:33;;;;;;;11.38;2.10;;;;;;;;;;5063952;28;20468;-64
2021/04/15 01:49:00;;;;;;;7.05;1.90;;;;;;;;;;5065803;28;20064;-64
2021/04/15 01:51:27;;;;;;;6.07;1.70;;;;;;;;;;5059949;28;20067;-64
2021/04/15 01:53:55;;;;;;;4.80;2.17;;;;;;;;;;5053834;28;20044;-64
2021/04/15 01:56:32;;;;;;;8.23;2.20;;;;;;;;;;5059425;28;20073;-64
2021/04/15 01:59:01;;;;;;;2.47;1.17;;;;;;;;;;5053368;28;20530;-63
2021/04/15 02:01:32;;;;;;;4.22;1.45;;;;;;;;;;5050665;28;20114;-63
2021/04/15 02:04:00;;;;;;;4.78;1.70;;;;;;;;;;5060236;28;20045;-64
2021/04/15 02:06:28;;;;;;;3.38;1.45;;;;;;;;;;5065630;28;20563;-63
2021/04/15 02:08:58;;;;;;;5.03;1.77;;;;;;;;;;5063635;28;20036;-64
2021/04/15 02:11:47;;;;;;;6.03;1.63;;;;;;;;;;5051932;28;20429;-64
2021/04/15 02:14:15;;;;;;;4.80;1.80;;;;;;;;;;5060445;28;20055;-64
2021/04/15 02:16:44;;;;;;;6.05;1.88;;;;;;;;;;5059402;28;20110;-64
2021/04/15 02:19:15;;;;;;;5.18;1.90;;;;;;;;;;5068593;28;20043;-64
2021/04/15 02:21:45;;;;;;;4.95;1.55;;;;;;;;;;5068890;28;20604;-64
2021/04/15 02:24:18;;;;;;;3.75;1.38;;;;;;;;;;5064334;28;20049;-64
2021/04/15 02:26:44;;;;;;;2.72;1.20;;;;;;;;;;5063601;28;20091;-64
2021/04/15 02:29:18;;;;;;;3.92;1.50;;;;;;;;;;5058433;28;20469;-64
2021/04/15 02:31:47;;;;;;;2.92;1.50;;;;;;;;;;5043711;28;20049;-64
2021/04/15 02:34:17;;;;;;;2.53;1.10;;;;;;;;;;5039038;28;20403;-64
2021/04/15 02:36:57;;;;;;;3.75;1.17;;;;;;;;;;5048824;28;20619;-63
2021/04/15 02:39:28;;;;;;;6.85;1.30;;;;;;;;;;5062846;28;20074;-64
2021/04/15 02:41:56;;;;;;;5.22;1.02;;;;;;;;;;5063354;28;20055;-64
2021/04/15 02:44:26;;;;;;;2.38;1.00;;;;;;;;;;5062141;28;20083;-64
2021/04/15 02:46:55;;;;;;;5.18;1.15;;;;;;;;;;5063628;28;20048;-64
2021/04/15 02:49:23;;;;;;;9.02;1.00;;;;;;;;;;5067838;28;20052;-64
2021/04/15 02:51:54;;;;;;;11.07;0.98;;;;;;;;;;5070883;28;20032;-63
2021/04/15 02:54:22;;;;;;;5.95;0.98;;;;;;;;;;5055520;28;20045;-64
2021/04/15 02:56:53;;;;;;;2.67;0.82;;;;;;;;;;5060241;28;20506;-64
2021/04/15 02:59:22;;;;;;;5.88;1.30;;;;;;;;;;5061028;28;20045;-64
2021/04/15 03:01:51;;;;;;;11.93;1.23;;;;;;;;;;5064430;28;20068;-64
2021/04/15 03:04:20;;;;;;;4.15;1.13;;;;;;;;;;5062262;28;20350;-64
2021/04/15 03:06:47;;;;;;;21.35;1.50;;;;;;;;;;5060710;28;20049;-64
2021/04/15 03:09:14;;;;;;;9.20;1.50;;;;;;;;;;5054811;28;20525;-64
2021/04/15 03:11:44;;;;;;;32.75;2.28;;;;;;;;;;5048300;28;20047;-64
2021/04/15 03:14:13;;;;;;;34.85;2.00;;;;;;;;;;5063310;28;20068;-64
2021/04/15 03:16:41;;;;;;;11.93;1.45;;;;;;;;;;5067494;28;20534;-63
2021/04/15 03:19:11;;;;;;;44.95;2.58;;;;;;;;;;5061258;28;20148;-64
2021/04/15 03:21:47;;;;;;;3.83;0.73;;;;;;;;;;5060980;28;20135;-64
2021/04/15 03:24:19;;;;;;;3.03;1.10;;;;;;;;;;5063007;28;20433;-64
2021/04/15 03:26:52;;;;;;;12.07;1.10;;;;;;;;;;5060687;28;20071;-64
2021/04/15 03:29:22;;;;;;;1.60;0.70;;;;;;;;;;5062201;28;20105;-64
2021/04/15 03:31:59;;;;;;;4.10;0.90;;;;;;;;;;5043623;28;20056;-64
2021/04/15 03:34:37;;;;;;;8.05;1.60;;;;;;;;;;5035472;28;20202;-64
2021/04/15 03:37:03;;;;;;;17.83;1.10;;;;;;;;;;5037008;28;20044;-64
2021/04/15 03:39:36;;;;;;;3.47;0.82;;;;;;;;;;5040069;28;20072;-64
2021/04/15 03:42:07;;;;;;;1.55;0.60;;;;;;;;;;5045652;28;20052;-64
2021/04/15 03:44:37;;;;;;;3.05;0.70;;;;;;;;;;5059424;28;20051;-64
2021/04/15 03:47:05;;;;;;;1.52;0.68;;;;;;;;;;5064358;28;20053;-64
2021/04/15 03:49:35;;;;;;;1.92;0.80;;;;;;;;;;5064220;28;20136;-63
2021/04/15 03:52:04;;;;;;;10.23;1.30;;;;;;;;;;5063172;28;20045;-64
2021/04/15 03:54:36;;;;;;;6.45;1.20;;;;;;;;;;5063156;28;20124;-63
2021/04/15 03:57:04;;;;;;;4.93;1.20;;;;;;;;;;5056025;28;20392;-63
2021/04/15 03:59:31;;;;;;;8.30;1.50;;;;;;;;;;5058969;28;20052;-63
2021/04/15 04:02:01;;;;;;;6.00;1.45;;;;;;;;;;5072015;28;20044;-63
2021/04/15 04:04:34;;;;;;;32.47;1.80;;;;;;;;;;5057447;28;20381;-64
2021/04/15 04:07:02;;;;;;;4.03;1.55;;;;;;;;;;5062510;28;20040;-64
2021/04/15 04:09:31;;;;;;;6.10;1.40;;;;;;;;;;5056009;28;20045;-64
2021/04/15 04:11:59;;;;;;;12.57;1.63;;;;;;;;;;5041050;28;20049;-64
2021/04/15 04:14:27;;;;;;;4.90;1.27;;;;;;;;;;5054651;28;20078;-64
2021/04/15 04:17:01;;;;;;;17.92;1.73;;;;;;;;;;5066731;28;20056;-64
2021/04/15 04:19:35;;;;;;;14.63;1.50;;;;;;;;;;5061145;28;20044;-64
2021/04/15 04:22:01;;;;;;;;;;;;;;;;;;5059391;28;20377;-64
2021/04/15 04:24:44;;;;;;;6.93;1.00;;;;;;;;;;5069414;28;20003;-64
2021/04/15 04:27:22;;;;;;;3.40;1.33;;;;;;;;;;5068941;28;20103;-64
2021/04/15 04:29:53;;;;;;;3.28;1.50;;;;;;;;;;5065535;28;20490;-64
2021/04/15 04:32:22;;;;;;;4.40;1.40;;;;;;;;;;5070042;28;20051;-64
2021/04/15 04:34:51;;;;;;;2.45;1.10;;;;;;;;;;5041894;28;20350;-63
2021/04/15 04:37:17;;;;;;;7.05;1.35;;;;;;;;;;5051876;28;20147;-63
2021/04/15 04:39:43;;;;;;;3.17;1.30;;;;;;;;;;5067171;28;20101;-64
2021/04/15 04:42:19;;;;;;;2.90;1.17;;;;;;;;;;5065381;28;20052;-64
2021/04/15 04:44:53;;;;;;;3.33;1.40;;;;;;;;;;5056195;28;20049;-63
2021/04/15 04:47:23;;;;;;;3.17;1.65;;;;;;;;;;5044454;28;20072;-64
2021/04/15 04:50:10;;;;;;;3.00;1.30;;;;;;;;;;5048813;28;20495;-64
2021/04/15 04:52:36;;;;;;;3.03;1.40;;;;;;;;;;5048827;28;20063;-63
2021/04/15 04:55:09;;;;;;;5.10;1.70;;;;;;;;;;5046235;28;20095;-64
2021/04/15 04:57:39;;;;;;;4.15;1.50;;;;;;;;;;5045679;28;20076;-63
2021/04/15 05:00:09;;;;;;;2.72;1.30;;;;;;;;;;5029723;28;20045;-63
2021/04/15 05:02:40;;;;;;;3.03;1.02;;;;;;;;;;5036990;28;20041;-63
2021/04/15 05:05:09;;;;;;;3.10;1.50;;;;;;;;;;5044244;28;20037;-63
2021/04/15 05:07:36;;;;;;;3.40;1.60;;;;;;;;;;5042127;28;20049;-63
2021/04/15 05:10:04;;;;;;;4.22;1.90;;;;;;;;;;5032725;28;20094;-63
2021/04/15 05:12:32;;;;;;;2.47;1.20;;;;;;;;;;5034179;28;20064;-63
2021/04/15 05:14:58;;;;;;;2.70;1.15;;;;;;;;;;5044316;28;20115;-64
2021/04/15 05:17:28;;;;;;;2.45;0.98;;;;;;;;;;5048709;28;20108;-77
2021/04/15 05:19:55;;;;;;;2.78;1.10;;;;;;;;;;5042947;28;20488;-72
2021/04/15 05:22:25;;;;;;;3.63;0.82;;;;;;;;;;5043149;28;20047;-63
2021/04/15 05:25:00;;;;;;;2.17;1.05;;;;;;;;;;5047951;28;20053;-64
2021/04/15 05:27:27;;;;;;;2.15;1.05;;;;;;;;;;5046007;28;20364;-63
2021/04/15 05:30:00;;;;;;;2.63;0.95;;;;;;;;;;5049191;28;20049;-63
2021/04/15 05:32:27;;;;;;;2.40;1.20;;;;;;;;;;5035059;28;20056;-63
2021/04/15 05:34:55;;;;;;;2.22;0.95;;;;;;;;;;5036695;28;20472;-63
2021/04/15 05:37:25;;;;;;;3.15;1.40;;;;;;;;;;5035999;28;20073;-63
2021/04/15 05:39:52;;;;;;;5.13;1.50;;;;;;;;;;5049993;28;20049;-63
2021/04/15 05:42:28;;;;;;;3.90;2.00;;;;;;;;;;5051443;28;20052;-64
2021/04/15 05:44:58;;;;;;;5.90;1.80;;;;;;;;;;5059076;28;20134;-63
2021/04/15 05:47:28;;;;;;;5.75;2.03;;;;;;;;;;5054354;28;20476;-71
2021/04/15 05:50:01;;;;;;;4.47;1.90;;;;;;;;;;5060575;28;20048;-64
2021/04/15 05:52:32;;;;;;;4.47;1.85;;;;;;;;;;5067950;28;20051;-64
2021/04/15 05:55:02;;;;;;;4.18;2.08;;;;;;;;;;5069336;28;20446;-73
2021/04/15 05:57:31;;;;;;;4.68;2.00;;;;;;;;;;5066188;28;20079;-64
2021/04/15 06:00:04;;;;;;;7.53;1.95;;;;;;;;;;5070546;28;20412;-64
2021/04/15 06:02:50;;;;;;;6.32;2.03;;;;;;;;;;5070318;28;20052;-64
2021/04/15 06:05:28;;;;;;;6.35;2.33;;;;;;;;;;5075224;28;20040;-64
2021/04/15 06:07:57;;;;;;;9.15;2.05;;;;;;;;;;5073157;28;20068;-64
2021/04/15 06:10:25;;;;;;;9.55;2.47;;;;;;;;;;5075234;28;20127;-64
2021/04/15 06:13:05;;;;;;;8.10;2.92;;;;;;;;;;5073173;28;20056;-64
2021/04/15 06:15:35;;;;;;;12.85;3.22;;;;;;;;;;5075412;28;20047;-64
2021/04/15 06:18:21;;;;;;;10.45;3.15;;;;;;;;;;5072200;28;20052;-64
2021/04/15 06:20:52;;;;;;;7.60;3.10;;;;;;;;;;5075338;28;20399;-64
2021/04/15 06:23:21;;;;;;;7.47;3.20;;;;;;;;;;5070604;28;20071;-64
2021/04/15 06:25:49;;;;;;;8.73;3.85;;;;;;;;;;5074333;28;20075;-63
2021/04/15 06:28:18;;;;;;;11.95;3.45;;;;;;;;;;5072820;28;20049;-63
2021/04/15 06:30:57;;;;;;;8.43;4.05;;;;;;;;;;5074963;28;20040;-63
2021/04/15 06:33:26;;;;;;;9.13;3.80;;;;;;;;;;5072098;28;20093;-63
2021/04/15 06:35:53;;;;;;;9.48;3.67;;;;;;;;;;5074945;28;20131;-64
2021/04/15 06:38:32;;;;;;;10.77;4.05;;;;;;;;;;5072767;28;20043;-64
2021/04/15 06:41:19;;;;;;;9.90;4.22;;;;;;;;;;5074573;28;20044;-63
2021/04/15 06:43:58;;;;;;;13.15;4.78;;;;;;;;;;5072491;28;20227;-64
2021/04/15 06:46:43;;;;;;;9.40;5.20;;;;;;;;;;5069203;28;20040;-63
2021/04/15 06:49:19;;;;;;;21.00;5.28;;;;;;;;;;5081915;28;20051;-64
2021/04/15 06:51:48;;;;;;;12.60;4.72;;;;;;;;;;5083438;28;20043;-64
2021/04/15 06:54:33;;;;;;;15.70;5.28;;;;;;;;;;5083610;28;20044;-64
2021/04/15 06:57:11;;;;;;;15.15;5.00;;;;;;;;;;5079073;28;20538;-64
2021/04/15 06:59:45;;;;;;;14.13;5.20;;;;;;;;;;5069703;28;20089;-69
2021/04/15 07:02:12;;;;;;;;;;;;;;;;;;5070212;28;20405;-81
2021/04/15 07:04:39;;;;;;;13.57;5.05;;;;;;;;;;5071329;28;19939;-70
2021/04/15 07:07:15;;;;;;;16.65;4.93;;;;;;;;;;5070064;28;20044;-72
2021/04/15 07:10:10;;;;;;;15.20;5.00;;;;;;;;;;5071313;28;20044;-80
2021/04/15 07:12:42;;;;;;;18.08;5.25;;;;;;;;;;5057819;28;20037;-87
2021/04/15 07:15:12;;;;;;;12.43;5.32;;;;;;;;;;5073746;28;20037;-89
2021/04/15 07:17:51;;;;;;;17.48;4.70;;;;;;;;;;5056417;28;20062;-67
2021/04/15 07:20:33;;;;;;;14.13;5.72;;;;;;;;;;5074633;28;20040;-71
2021/04/15 07:23:07;;;;;;;18.05;4.03;;;;;;;;;;5063349;28;20048;-72
2021/04/15 07:25:48;;;;;;;12.82;3.95;;;;;;;;;;5075646;28;20068;-73
2021/04/15 07:28:23;;;;;;;13.93;4.55;;;;;;;;;;5073983;28;20059;-73
2021/04/15 07:31:02;;;;;;;13.80;3.60;;;;;;;;;;5075198;28;20119;-73
2021/04/15 07:33:28;;;;;;;15.23;3.28;;;;;;;;;;5074730;28;20044;-72
2021/04/15 07:36:10;;;;;;;12.70;3.60;;;;;;;;;;5074506;28;20054;-72
2021/04/15 07:38:40;;;;;;;15.05;4.18;;;;;;;;;;5074589;28;20049;-72
2021/04/15 07:41:22;;;;;;;12.07;3.38;;;;;;;;;;5075280;28;20151;-72
2021/04/15 07:43:59;;;;;;;15.38;4.05;;;;;;;;;;5073364;28;20061;-72
2021/04/15 07:46:43;;;;;;;14.90;4.30;;;;;;;;;;5073372;28;20050;-72
2021/04/15 07:49:28;;;;;;;16.80;4.65;;;;;;;;;;5084523;28;20071;-72
2021/04/15 07:51:54;;;;;;;;;;;;;;;;;;5093652;28;20044;-72
2021/04/15 07:54:27;;;;;;;34.13;7.47;;;;;;;;;;5093465;28;19916;-72
2021/04/15 07:57:10;;;;;;;11.27;3.30;;;;;;;;;;5092808;28;20043;-71
2021/04/15 07:59:44;;;;;;;12.65;3.75;;;;;;;;;;5093270;28;20059;-71
2021/04/15 08:02:23;;;;;;;9.18;4.03;;;;;;;;;;5092937;28;20067;-72
2021/04/15 08:05:08;;;;;;;10.40;3.28;;;;;;;;;;5092370;28;20047;-72
2021/04/15 08:07:41;;;;;;;11.23;3.28;;;;;;;;;;5069564;28;20060;-72
2021/04/15 08:10:21;;;;;;;11.73;3.50;;;;;;;;;;5092135;28;20152;-72
2021/04/15 08:12:56;;;;;;;7.45;2.88;;;;;;;;;;5092898;28;20036;-72
2021/04/15 08:15:38;;;;;;;11.10;3.05;;;;;;;;;;5092678;28;20471;-72
2021/04/15 08:18:07;;;;;;;11.55;3.22;;;;;;;;;;5092020;28;20066;-72
2021/04/15 08:20:46;;;;;;;16.95;3.65;;;;;;;;;;5092756;28;20051;-71
2021/04/15 08:23:13;;;;;;;11.23;2.63;;;;;;;;;;5092622;28;20063;-72
2021/04/15 08:25:58;;;;;;;12.43;3.05;;;;;;;;;;5091517;28;20069;-71
2021/04/15 08:28:37;;;;;;;7.82;3.30;;;;;;;;;;5092602;28;20104;-72
2021/04/15 08:31:11;;;;;;;9.65;3.03;;;;;;;;;;5092244;28;20171;-72
2021/04/15 08:33:47;;;;;;;6.57;2.38;;;;;;;;;;5078363;28;20124;-72
2021/04/15 08:36:31;;;;;;;15.30;4.68;;;;;;;;;;5078377;28;20483;-72
2021/04/15 08:39:05;;;;;;;8.98;2.65;;;;;;;;;;5091561;28;20492;-72
2021/04/15 08:41:32;;;;;;;;;;;;;;;;;;5092793;28;20419;-72
2021/04/15 08:44:18;;;;;;;7.75;2.85;;;;;;;;;;5092199;28;19992;-72
2021/04/15 08:46:49;;;;;;;13.63;2.33;;;;;;;;;;5068742;28;20036;-72
2021/04/15 08:49:27;;;;;;;7.78;2.33;;;;;;;;;;5090929;28;20114;-72
2021/04/15 08:52:04;;;;;;;10.43;2.50;;;;;;;;;;5092052;28;20127;-72
2021/04/15 08:54:35;;;;;;;6.82;2.38;;;;;;;;;;5091248;28;20055;-72
2021/04/15 08:57:20;;;;;;;10.43;3.10;;;;;;;;;;5091850;28;20502;-72
2021/04/15 09:00:05;;;;;;;6.32;2.03;;;;;;;;;;5091109;28;20043;-72
2021/04/15 09:02:50;;;;;;;8.32;2.53;;;;;;;;;;5091994;28;20048;-72
2021/04/15 09:05:21;;;;;;;7.90;2.40;;;;;;;;;;5076205;28;20134;-72
2021/04/15 09:07:55;;;;;;;9.32;2.85;;;;;;;;;;5091236;28;20036;-72
2021/04/15 09:10:24;;;;;;;10.02;2.92;;;;;;;;;;5091807;28;20112;-72
2021/04/15 09:12:59;;;;;;;8.50;1.90;;;;;;;;;;5080694;28;20041;-72
2021/04/15 09:15:25;;;;;;;6.97;2.03;;;;;;;;;;5087705;28;20048;-72
2021/04/15 09:17:56;;;;;;;5.93;2.08;;;;;;;;;;5091739;28;20380;-82
2021/04/15 09:20:32;;;;;;;5.38;2.33;;;;;;;;;;5090690;28;20036;-73
2021/04/15 09:23:06;;;;;;;8.55;2.13;;;;;;;;;;5091617;28;20050;-72
2021/04/15 09:25:40;;;;;;;9.93;2.53;;;;;;;;;;5091296;28;20570;-72
2021/04/15 09:28:09;;;;;;;10.05;2.05;;;;;;;;;;5090681;28;20075;-76
2021/04/15 09:30:48;;;;;;;4.65;1.80;;;;;;;;;;5091469;28;20044;-76
2021/04/15 09:33:39;;;;;;;11.75;2.17;;;;;;;;;;5091445;28;20044;-76
2021/04/15 09:36:07;;;;;;;4.97;1.48;;;;;;;;;;5090029;28;20127;-76
2021/04/15 09:38:46;;;;;;;6.35;2.17;;;;;;;;;;5078073;28;20064;-76
2021/04/15 09:41:32;;;;;;;12.02;2.25;;;;;;;;;;5090298;28;20091;-76
2021/04/15 09:44:25;;;;;;;11.43;2.95;;;;;;;;;;5090986;28;20048;-76
2021/04/15 09:46:58;;;;;;;6.38;1.83;;;;;;;;;;5076078;28;20127;-76
2021/04/15 09:49:34;;;;;;;6.88;1.50;;;;;;;;;;5085544;28;20081;-76
2021/04/15 09:52:17;;;;;;;7.45;1.90;;;;;;;;;;5090885;28;20131;-76
2021/04/15 09:54:50;;;;;;;7.82;1.70;;;;;;;;;;5075162;28;20416;-76
2021/04/15 09:57:28;;;;;;;8.98;1.98;;;;;;;;;;5081404;28;20060;-76
2021/04/15 10:00:07;;;;;;;5.63;1.30;;;;;;;;;;5085637;28;20044;-76
2021/04/15 10:02:51;;;;;;;5.78;1.60;;;;;;;;;;5090083;28;20051;-76
2021/04/15 10:05:34;;;;;;;7.15;1.88;;;;;;;;;;5090443;28;20060;-76
2021/04/15 10:08:02;;;;;;;5.30;1.48;;;;;;;;;;5090809;28;20040;-76
2021/04/15 10:10:33;;;;;;;9.85;1.95;;;;;;;;;;5089881;28;20036;-76
2021/04/15 10:13:15;;;;;;;8.55;1.73;;;;;;;;;;5090659;28;20052;-76
2021/04/15 10:15:42;;;;;;;5.78;1.40;;;;;;;;;;5090416;28;20123;-76
2021/04/15 10:18:27;;;;;;;7.05;1.63;;;;;;;;;;5090030;28;20063;-76
2021/04/15 10:21:08;;;;;;;5.63;1.60;;;;;;;;;;5090432;28;20093;-76
2021/04/15 10:23:42;;;;;;;7.47;1.60;;;;;;;;;;5090452;28;20063;-76
2021/04/15 10:26:08;;;;;;;;;;;;;;;;;;5063726;28;20053;-76
2021/04/15 10:28:44;;;;;;;5.78;1.52;;;;;;;;;;5090410;28;20295;-76
2021/04/15 10:31:24;;;;;;;3.80;1.70;;;;;;;;;;5089742;28;20101;-73
2021/04/15 10:34:13;;;;;;;5.22;1.88;;;;;;;;;;5090219;28;20048;-77
2021/04/15 10:36:47;;;;;;;8.43;1.85;;;;;;;;;;5090750;28;20062;-76
2021/04/15 10:39:28;;;;;;;6.85;1.67;;;;;;;;;;5089473;28;20055;-77
2021/04/15 10:42:21;;;;;;;9.90;1.70;;;;;;;;;;5090303;28;20116;-77
2021/04/15 10:45:07;;;;;;;3.28;1.50;;;;;;;;;;5086257;28;20353;-82
2021/04/15 10:47:35;;;;;;;6.03;1.48;;;;;;;;;;5070383;28;20036;-77
2021/04/15 10:50:12;;;;;;;8.50;1.90;;;;;;;;;;5072899;28;20121;-77
2021/04/15 10:52:46;;;;;;;7.53;1.80;;;;;;;;;;5068813;28;20037;-76
2021/04/15 10:55:12;;;;;;;;;;;;;;;;;;5076524;28;20055;-76
2021/04/15 10:57:38;;;;;;;6.43;1.45;;;;;;;;;;5072771;28;20016;-76
2021/04/15 11:00:21;;;;;;;6.32;2.08;;;;;;;;;;5073662;28;20041;-77
2021/04/15 11:02:51;;;;;;;3.83;1.45;;;;;;;;;;5064493;28;20438;-77
2021/04/15 11:05:24;;;;;;;8.00;2.30;;;;;;;;;;5072527;28;20046;-77
2021/04/15 11:07:51;;;;;;;7.82;1.50;;;;;;;;;;5071931;28;20052;-77
2021/04/15 11:10:20;;;;;;;4.25;1.58;;;;;;;;;;5070831;28;20056;-77
2021/04/15 11:12:46;;;;;;;6.32;1.80;;;;;;;;;;5068433;28;20041;-77
2021/04/15 11:15:21;;;;;;;4.13;1.48;;;;;;;;;;5067624;28;20032;-77
2021/04/15 11:17:48;;;;;;;6.13;1.60;;;;;;;;;;5070372;28;20092;-76
2021/04/15 11:20:23;;;;;;;5.07;1.52;;;;;;;;;;5068548;28;20040;-76
2021/04/15 11:23:03;;;;;;;7.40;1.67;;;;;;;;;;5069486;28;20040;-77
2021/04/15 11:25:33;;;;;;;4.55;1.33;;;;;;;;;;5073320;28;20127;-76
2021/04/15 11:28:03;;;;;;;5.05;1.70;;;;;;;;;;5072207;28;20181;-76
2021/04/15 11:30:32;;;;;;;6.72;1.60;;;;;;;;;;5071837;28;20040;-76
2021/04/15 11:32:59;;;;;;;4.63;1.50;;;;;;;;;;5072482;28;20039;-76
2021/04/15 11:35:25;;;;;;;7.10;1.90;;;;;;;;;;5065775;28;20041;-76
2021/04/15 11:38:05;;;;;;;4.72;1.25;;;;;;;;;;5072502;28;20040;-76
2021/04/15 11:40:40;;;;;;;6.50;2.22;;;;;;;;;;5070647;28;20127;-76
2021/04/15 11:43:24;;;;;;;6.13;1.80;;;;;;;;;;5069790;28;20399;-76
2021/04/15 11:45:50;;;;;;;;;;;;;;;;;;5084954;28;20440;-76
2021/04/15 11:48:18;;;;;;;7.22;1.70;;;;;;;;;;5079463;28;19924;-76
2021/04/15 11:50:46;;;;;;;5.68;1.45;;;;;;;;;;5092755;28;20071;-76
2021/04/15 11:53:27;;;;;;;7.50;1.60;;;;;;;;;;5092789;28;20502;-76
2021/04/15 11:56:12;;;;;;;6.90;1.67;;;;;;;;;;5092724;28;20040;-76
2021/04/15 11:58:38;;;;;;;;;;;;;;;;;;5093405;28;20426;-76
2021/04/15 12:01:04;;;;;;;4.57;1.30;;;;;;;;;;5092019;28;20355;-76
2021/04/15 12:03:33;;;;;;;4.78;1.40;;;;;;;;;;5076432;28;20636;-76
2021/04/15 12:06:03;;;;;;;4.72;1.20;;;;;;;;;;5092793;28;20040;-76
2021/04/15 12:08:32;;;;;;;3.58;1.60;;;;;;;;;;5092758;28;20509;-76
2021/04/15 12:11:02;;;;;;;3.83;1.35;;;;;;;;;;5092337;28;20040;-75
2021/04/15 12:13:37;;;;;;;5.82;1.50;;;;;;;;;;5092672;28;20480;-76
2021/04/15 12:16:12;;;;;;;3.97;1.33;;;;;;;;;;5091370;28;20051;-76
2021/04/15 12:18:55;;;;;;;3.47;1.30;;;;;;;;;;5092483;28;20101;-76
2021/04/15 12:21:24;;;;;;;4.15;1.40;;;;;;;;;;5081495;28;20048;-76
2021/04/15 12:24:03;;;;;;;4.90;1.33;;;;;;;;;;5088189;28;20055;-76
2021/04/15 12:26:35;;;;;;;5.75;1.45;;;;;;;;;;5091304;28;20119;-76
2021/04/15 12:29:07;;;;;;;7.13;1.60;;;;;;;;;;5092210;28;20043;-76
2021/04/15 12:31:58;;;;;;;4.53;1.30;;;;;;;;;;5091776;28;20051;-75
2021/04/15 12:34:46;;;;;;;4.90;2.03;;;;;;;;;;5092281;28;20102;-76
2021/04/15 12:37:15;;;;;;;5.18;1.73;;;;;;;;;;5091913;28;20040;-76
2021/04/15 12:39:47;;;;;;;4.53;1.50;;;;;;;;;;5092388;28;20044;-76
2021/04/15 12:42:13;;;;;;;5.43;1.33;;;;;;;;;;5092122;28;20047;-76
2021/04/15 12:44:39;;;;;;;3.97;1.30;;;;;;;;;;5091281;28;20071;-76
2021/04/15 12:47:06;;;;;;;5.05;1.40;;;;;;;;;;5092136;28;20456;-76
2021/04/15 12:49:36;;;;;;;3.20;1.20;;;;;;;;;;5091875;28;20040;-75
2021/04/15 12:52:04;;;;;;;3.80;1.27;;;;;;;;;;5091252;28;20109;-74
2021/04/15 12:54:34;;;;;;;5.93;1.45;;;;;;;;;;5091827;28;20323;-75
2021/04/15 12:57:02;;;;;;;3.63;1.20;;;;;;;;;;5091854;28;20070;-75
2021/04/15 12:59:36;;;;;;;4.68;1.20;;;;;;;;;;5091338;28;20040;-75
2021/04/15 13:02:03;;;;;;;4.18;1.83;;;;;;;;;;5091440;28;20101;-75
2021/04/15 13:04:30;;;;;;;4.95;1.80;;;;;;;;;;5079544;28;20048;-74
2021/04/15 13:07:02;;;;;;;3.50;1.15;;;;;;;;;;5087846;28;20114;-75
2021/04/15 13:09:29;;;;;;;6.68;2.00;;;;;;;;;;5091618;28;20040;-76
2021/04/15 13:11:56;;;;;;;3.38;1.25;;;;;;;;;;5090271;28;20134;-76
2021/04/15 13:14:38;;;;;;;5.07;1.30;;;;;;;;;;5081273;28;20057;-76
2021/04/15 13:17:04;;;;;;;4.45;1.60;;;;;;;;;;5087510;28;20098;-72
2021/04/15 13:19:33;;;;;;;3.22;1.10;;;;;;;;;;5069163;28;20045;-73
2021/04/15 13:22:24;;;;;;;3.30;1.30;;;;;;;;;;5067993;28;20056;-76
2021/04/15 13:25:06;;;;;;;3.67;1.23;;;;;;;;;;5072639;28;20581;-74
2021/04/15 13:27:41;;;;;;;3.67;1.15;;;;;;;;;;5069619;28;20479;-75
2021/04/15 13:30:29;;;;;;;4.60;1.55;;;;;;;;;;5070829;28;20040;-75
2021/04/15 13:33:07;;;;;;;5.05;1.50;;;;;;;;;;5065876;28;20037;-88
2021/04/15 13:35:38;;;;;;;9.43;2.92;;;;;;;;;;5063053;28;20067;-71
2021/04/15 13:38:24;;;;;;;2.42;1.13;;;;;;;;;;5060977;28;20436;-75
2021/04/15 13:40:53;;;;;;;3.85;1.27;;;;;;;;;;5067330;28;20083;-74
2021/04/15 13:43:55;;;;;;;6.00;1.55;;;;;;;;;;5069779;28;20136;-75
2021/04/15 13:46:32;;;;;;;4.30;1.30;;;;;;;;;;5069024;28;20127;-75
2021/04/15 13:49:30;;;;;;;2.70;1.20;;;;;;;;;;5066749;28;20051;-75
2021/04/15 13:52:14;;;;;;;5.03;1.52;;;;;;;;;;5067553;28;20059;-75
2021/04/15 13:54:40;;;;;;;;;;;;;;;;;;5066156;28;20115;-74
2021/04/15 13:57:07;;;;;;;2.35;0.98;;;;;;;;;;5070299;28;19928;-74
2021/04/15 13:59:39;;;;;;;5.15;1.50;;;;;;;;;;5077361;28;20045;-74
2021/04/15 14:02:26;;;;;;;3.75;1.30;;;;;;;;;;5068745;28;20041;-74
2021/04/15 14:04:54;;;;;;;2.53;0.90;;;;;;;;;;5070126;28;20460;-75
2021/04/15 14:07:39;;;;;;;2.63;0.90;;;;;;;;;;5071329;28;21898;-75
2021/04/15 14:10:06;;;;;;;3.17;1.17;;;;;;;;;;5065066;28;20060;-75
2021/04/15 14:12:41;;;;;;;4.75;1.48;;;;;;;;;;5068992;28;20054;-75
2021/04/15 14:15:18;;;;;;;3.47;0.98;;;;;;;;;;5065865;28;20040;-75
2021/04/15 14:17:45;;;;;;;2.00;1.17;;;;;;;;;;5069087;28;20417;-74
2021/04/15 14:20:22;;;;;;;2.00;1.00;;;;;;;;;;5068910;28;20044;-75
2021/04/15 14:22:49;;;;;;;3.63;1.20;;;;;;;;;;5069374;28;20049;-74
2021/04/15 14:25:23;;;;;;;4.63;1.23;;;;;;;;;;5069567;28;20111;-75
2021/04/15 14:27:50;;;;;;;4.10;1.40;;;;;;;;;;5071724;28;20044;-75
2021/04/15 14:30:17;;;;;;;2.50;1.10;;;;;;;;;;5069678;28;20044;-75
2021/04/15 14:32:44;;;;;;;4.55;1.35;;;;;;;;;;5069292;28;20124;-75
2021/04/15 14:35:15;;;;;;;3.53;1.13;;;;;;;;;;5069687;28;20036;-74
2021/04/15 14:37:43;;;;;;;3.42;1.20;;;;;;;;;;5070056;28;20125;-75
2021/04/15 14:40:29;;;;;;;3.25;1.20;;;;;;;;;;5071244;28;20135;-74
2021/04/15 14:42:56;;;;;;;3.90;1.85;;;;;;;;;;5066778;28;20056;-75
2021/04/15 14:45:27;;;;;;;7.35;1.83;;;;;;;;;;5070508;28;20064;-75
2021/04/15 14:47:56;;;;;;;5.15;1.20;;;;;;;;;;5071142;28;20044;-75
2021/04/15 14:50:28;;;;;;;3.50;1.10;;;;;;;;;;5067906;28;20044;-74
2021/04/15 14:52:55;;;;;;;3.78;1.48;;;;;;;;;;5067428;28;20064;-74
2021/04/15 14:55:24;;;;;;;2.97;1.13;;;;;;;;;;5068105;28;20036;-75
2021/04/15 14:57:56;;;;;;;5.10;1.75;;;;;;;;;;5070220;28;20087;-75
2021/04/15 15:00:23;;;;;;;4.22;1.00;;;;;;;;;;5069094;28;20041;-74
2021/04/15 15:02:54;;;;;;;5.78;1.25;;;;;;;;;;5067466;28;20488;-74
2021/04/15 15:05:23;;;;;;;5.15;1.10;;;;;;;;;;5069178;28;20074;-74
2021/04/15 15:07:49;;;;;;;4.00;1.30;;;;;;;;;;5067244;28;20041;-74
2021/04/15 15:10:18;;;;;;;3.08;1.13;;;;;;;;;;5070446;28;20488;-74
2021/04/15 15:12:45;;;;;;;6.90;1.65;;;;;;;;;;5066064;28;20116;-74
2021/04/15 15:15:13;;;;;;;3.53;1.40;;;;;;;;;;5071446;28;20040;-74
2021/04/15 15:17:40;;;;;;;4.75;1.20;;;;;;;;;;5067531;28;20049;-76