Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:43;;;;;;;48.50;29.45;;;;;;;6.99;100.00;101480.72;5036956;28;20034;-82
2021/03/26 00:03:12;;;;;;;45.58;28.05;;;;;;;6.98;100.00;101487.00;5022935;28;20402;-82
2021/03/26 00:05:38;;;;;;;45.50;30.50;;;;;;;6.99;100.00;101474.50;5020321;28;20100;-82
2021/03/26 00:08:05;;;;;;;48.58;31.55;;;;;;;6.99;100.00;101480.72;5023370;28;20041;-82
2021/03/26 00:10:31;;;;;;;48.33;30.52;;;;;;;7.03;100.00;101480.47;5035088;28;20079;-82
2021/03/26 00:12:57;;;;;;;46.83;29.25;;;;;;;7.03;100.00;101475.97;5022966;28;20050;-82
2021/03/26 00:15:23;;;;;;;49.60;31.13;;;;;;;7.05;100.00;101478.50;5038633;28;20104;-82
2021/03/26 00:17:48;;;;;;;52.70;33.60;;;;;;;7.07;100.00;101481.91;5022833;28;20494;-82
2021/03/26 00:20:14;;;;;;;49.58;31.67;;;;;;;7.10;100.00;101476.31;5016665;28;20125;-82
2021/03/26 00:22:39;;;;;;;48.53;31.38;;;;;;;7.14;100.00;101478.63;5033645;28;20053;-82
2021/03/26 00:25:06;;;;;;;50.33;30.33;;;;;;;7.17;100.00;101485.53;5024348;28;20099;-82
2021/03/26 00:27:32;;;;;;;50.80;28.98;;;;;;;7.20;100.00;101482.59;5019354;28;20116;-83
2021/03/26 00:29:58;;;;;;;48.33;29.30;;;;;;;7.22;100.00;101477.97;5038534;28;20057;-83
2021/03/26 00:32:23;;;;;;;48.67;28.35;;;;;;;7.23;100.00;101471.69;5020752;28;20437;-82
2021/03/26 00:34:50;;;;;;;52.88;31.48;;;;;;;7.25;100.00;101469.75;5011227;28;20037;-82
2021/03/26 00:37:19;;;;;;;52.35;31.20;;;;;;;7.24;100.00;101465.34;5026194;28;20060;-82
2021/03/26 00:39:45;;;;;;;52.08;32.50;;;;;;;7.23;100.00;101463.66;5027018;28;20046;-83
2021/03/26 00:42:10;;;;;;;49.22;30.00;;;;;;;7.16;100.00;101466.00;5030493;28;20079;-82
2021/03/26 00:44:36;;;;;;;56.35;34.40;;;;;;;7.14;100.00;101470.59;5030059;28;20132;-82
2021/03/26 00:47:02;;;;;;;52.60;31.85;;;;;;;7.10;100.00;101469.16;5030859;28;20037;-83
2021/03/26 00:49:27;;;;;;;51.47;31.60;;;;;;;7.07;100.00;101463.22;5023605;28;20037;-83
2021/03/26 00:51:53;;;;;;;52.92;35.28;;;;;;;7.03;100.00;101467.97;5025492;28;20055;-83
2021/03/26 00:54:18;;;;;;;54.15;34.67;;;;;;;6.97;100.00;101465.81;5020373;28;20045;-82
2021/03/26 00:56:45;;;;;;;53.10;32.22;;;;;;;6.93;100.00;101467.00;5042538;28;20088;-82
2021/03/26 00:59:11;;;;;;;52.15;32.38;;;;;;;6.91;100.00;101461.81;5041402;28;20053;-82
2021/03/26 01:01:37;;;;;;;57.50;34.03;;;;;;;6.94;100.00;101460.72;5024280;28;20041;-82
2021/03/26 01:04:03;;;;;;;53.78;33.22;;;;;;;6.93;100.00;101461.66;5028214;28;20103;-82
2021/03/26 01:06:29;;;;;;;54.60;33.65;;;;;;;6.96;100.00;101456.06;5015589;28;20041;-82
2021/03/26 01:08:54;;;;;;;54.15;32.25;;;;;;;6.94;100.00;101455.38;5006527;28;20045;-82
2021/03/26 01:11:23;;;;;;;56.33;35.35;;;;;;;6.90;100.00;101448.56;5026885;28;20072;-82
2021/03/26 01:13:49;;;;;;;49.53;31.17;;;;;;;6.84;100.00;101452.59;5039944;28;20059;-82
2021/03/26 01:16:16;;;;;;;60.33;31.00;;;;;;;6.85;100.00;101456.09;5021367;28;20128;-82
2021/03/26 01:18:43;;;;;;;55.78;33.80;;;;;;;6.85;100.00;101456.09;5020877;28;20405;-82
2021/03/26 01:21:13;;;;;;;62.78;34.67;;;;;;;6.83;100.00;101448.22;5022475;28;20128;-82
2021/03/26 01:23:41;;;;;;;59.85;34.85;;;;;;;6.79;100.00;101452.13;5023936;28;20080;-82
2021/03/26 01:26:08;;;;;;;57.15;33.72;;;;;;;6.77;100.00;101443.41;5023963;28;20045;-81
2021/03/26 01:28:34;;;;;;;58.03;32.50;;;;;;;6.81;100.00;101455.50;5022028;28;20037;-81
2021/03/26 01:31:00;;;;;;;58.58;34.88;;;;;;;6.81;100.00;101449.31;5041642;28;20129;-82
2021/03/26 01:33:26;;;;;;;57.92;35.10;;;;;;;6.82;100.00;101451.00;5022287;28;20371;-82
2021/03/26 01:35:52;;;;;;;58.85;36.05;;;;;;;6.77;100.00;101452.25;5022664;28;20046;-82
2021/03/26 01:38:18;;;;;;;56.20;33.25;;;;;;;6.76;100.00;101455.03;5038891;28;20041;-82
2021/03/26 01:40:47;;;;;;;60.30;36.13;;;;;;;6.76;100.00;101449.69;5026322;28;20065;-81
2021/03/26 01:43:20;;;;;;;57.88;36.33;;;;;;;6.71;100.00;101449.22;5024545;28;20102;-82
2021/03/26 01:45:47;;;;;;;54.92;32.40;;;;;;;6.67;100.00;101450.44;5021128;28;20107;-81
2021/03/26 01:48:26;;;;;;;57.78;35.75;;;;;;;6.65;100.00;101444.38;4992629;28;20475;-81
2021/03/26 01:50:52;;;;;;;61.25;34.30;;;;;;;6.60;100.00;101452.75;5020554;28;20482;-82
2021/03/26 01:53:17;;;;;;;55.67;35.63;;;;;;;6.59;100.00;101444.84;5027154;28;20120;-81
2021/03/26 01:55:46;;;;;;;63.33;37.60;;;;;;;6.55;100.00;101434.44;5024702;28;20053;-82
2021/03/26 01:58:15;;;;;;;68.68;40.78;;;;;;;6.51;100.00;101442.81;5008407;28;20430;-82
2021/03/26 02:01:09;;;;;;;66.60;40.00;;;;;;;6.49;100.00;101439.41;5007550;28;20087;-82
2021/03/26 02:03:40;;;;;;;62.47;37.13;;;;;;;6.41;100.00;101432.00;5024418;28;20060;-82
2021/03/26 02:06:31;;;;;;;64.43;37.67;;;;;;;6.35;100.00;101426.34;5007503;28;20041;-81
2021/03/26 02:09:15;;;;;;;65.13;40.50;;;;;;;6.34;100.00;101438.81;5022133;28;20498;-81
2021/03/26 02:11:55;;;;;;;68.15;38.63;;;;;;;6.27;100.00;101429.59;5028406;28;20611;-81
2021/03/26 02:14:24;;;;;;;65.75;39.00;;;;;;;6.22;100.00;101421.13;5025954;28;20076;-82
2021/03/26 02:16:51;;;;;;;62.45;35.25;;;;;;;6.15;100.00;101415.41;5024029;28;20049;-82
2021/03/26 02:19:41;;;;;;;66.18;38.35;;;;;;;6.12;100.00;101414.81;5039179;28;20041;-81
2021/03/26 02:22:09;;;;;;;68.00;39.05;;;;;;;6.07;100.00;101409.84;5020938;28;20425;-82
2021/03/26 02:24:36;;;;;;;66.60;39.50;;;;;;;6.05;100.00;101407.31;5023855;28;20068;-82
2021/03/26 02:27:07;;;;;;;65.90;38.10;;;;;;;5.98;100.00;101410.56;5028609;28;20041;-82
2021/03/26 02:29:34;;;;;;;71.20;39.22;;;;;;;5.94;100.00;101417.94;5008448;28;20041;-81
2021/03/26 02:32:26;;;;;;;72.50;41.08;;;;;;;5.91;100.00;101417.31;5017888;28;20038;-81
2021/03/26 02:35:13;;;;;;;72.63;43.85;;;;;;;5.90;100.00;101405.81;5014130;28;20494;-82
2021/03/26 02:38:14;;;;;;;75.05;43.25;;;;;;;5.82;100.00;101409.06;5020451;28;20102;-82
2021/03/26 02:40:51;;;;;;;71.97;41.80;;;;;;;5.78;100.00;101407.63;5020696;28;20041;-82
2021/03/26 02:43:43;;;;;;;78.38;44.70;;;;;;;5.64;100.00;101408.66;5023319;28;20050;-82
2021/03/26 02:46:21;;;;;;;74.82;40.28;;;;;;;5.63;100.00;101406.09;4990392;28;20041;-82
2021/03/26 02:49:02;;;;;;;78.55;43.58;;;;;;;5.62;100.00;101410.59;5013786;28;20072;-82
2021/03/26 02:51:36;;;;;;;74.30;40.47;;;;;;;5.50;100.00;101403.53;5022724;28;20038;-82
2021/03/26 02:54:05;;;;;;;78.95;44.17;;;;;;;5.48;100.00;101400.13;5024187;28;20057;-82
2021/03/26 02:56:43;;;;;;;78.35;41.22;;;;;;;5.38;100.00;101404.44;5025110;28;20497;-82
2021/03/26 02:59:15;;;;;;;71.93;42.05;;;;;;;5.33;100.00;101403.97;5029890;28;20120;-82
2021/03/26 03:01:45;;;;;;;81.13;46.20;;;;;;;5.34;100.00;101409.16;5023710;28;20049;-82
2021/03/26 03:04:43;;;;;;;84.75;45.55;;;;;;;5.35;100.00;101407.34;5022701;28;20034;-82
2021/03/26 03:07:18;;;;;;;93.38;49.25;;;;;;;5.39;100.00;101400.84;4989260;28;20092;-83
2021/03/26 03:09:54;;;;;;;89.72;48.50;;;;;;;5.37;100.00;101400.09;5023509;28;20041;-83
2021/03/26 03:12:35;;;;;;;84.47;46.70;;;;;;;5.32;100.00;101396.94;5020785;28;20068;-82
2021/03/26 03:15:07;;;;;;;88.15;46.65;;;;;;;5.35;100.00;101397.56;5019187;28;20049;-82
2021/03/26 03:17:41;;;;;;;86.88;48.78;;;;;;;5.38;100.00;101394.69;5023185;28;20050;-82
2021/03/26 03:20:12;;;;;;;87.43;49.03;;;;;;;5.38;100.00;101393.81;5019479;28;20102;-81
2021/03/26 03:22:49;;;;;;;88.93;49.45;;;;;;;5.33;100.00;101396.81;5024124;28;20103;-82
2021/03/26 03:25:18;;;;;;;87.95;46.75;;;;;;;5.38;100.00;101396.47;5024302;28;20490;-82
2021/03/26 03:27:56;;;;;;;86.90;47.38;;;;;;;5.39;100.00;101396.34;5023076;28;20033;-82
2021/03/26 03:30:44;;;;;;;90.72;47.58;;;;;;;5.39;100.00;101395.53;5013783;28;20100;-81
2021/03/26 03:33:18;;;;;;;84.47;44.92;;;;;;;5.40;100.00;101399.88;5007372;28;20607;-81
2021/03/26 03:35:58;;;;;;;89.13;46.25;;;;;;;5.41;100.00;101391.78;5021029;28;20124;-82
2021/03/26 03:38:31;;;;;;;86.00;47.85;;;;;;;5.43;100.00;101386.31;5022014;28;20045;-81
2021/03/26 03:41:11;;;;;;;90.20;48.88;;;;;;;5.47;100.00;101386.94;5036135;28;20053;-81
2021/03/26 03:44:13;;;;;;;87.07;49.20;;;;;;;5.44;100.00;101382.72;5024725;28;20045;-81
2021/03/26 03:46:43;;;;;;;89.55;48.13;;;;;;;5.45;100.00;101381.75;5022654;28;20038;-81
2021/03/26 03:49:27;;;;;;;88.38;44.17;;;;;;;5.47;100.00;101384.28;5020254;28;20045;-82
2021/03/26 03:52:01;;;;;;;83.30;48.97;;;;;;;5.47;100.00;101384.28;5027601;28;20033;-82
2021/03/26 03:54:34;;;;;;;88.88;48.58;;;;;;;5.48;100.00;101386.81;5017962;28;20056;-82
2021/03/26 03:57:06;;;;;;;90.85;48.35;;;;;;;5.49;100.00;101377.03;5004497;28;20041;-81
2021/03/26 03:59:44;;;;;;;84.85;46.22;;;;;;;5.47;100.00;101376.28;5023838;28;20056;-81
2021/03/26 04:02:34;;;;;;;86.63;47.05;;;;;;;5.43;100.00;101376.50;5027639;28;20038;-81
2021/03/26 04:05:11;;;;;;;85.00;47.60;;;;;;;5.43;100.00;101381.00;5028380;28;20090;-82
2021/03/26 04:07:45;;;;;;;87.05;45.42;;;;;;;5.44;100.00;101372.06;5030893;28;20401;-82
2021/03/26 04:10:14;;;;;;;86.60;47.10;;;;;;;5.38;100.00;101370.72;5022203;28;20406;-81
2021/03/26 04:12:41;;;;;;;93.77;50.97;;;;;;;5.40;100.00;101362.59;5029874;28;20079;-81
2021/03/26 04:15:21;;;;;;;92.13;49.17;;;;;;;5.41;100.00;101366.97;5034876;28;20284;-81
2021/03/26 04:17:51;;;;;;;83.40;48.00;;;;;;;5.39;100.00;101360.91;5023639;28;20053;-81
2021/03/26 04:20:40;;;;;;;90.20;50.33;;;;;;;5.39;100.00;101368.91;5024538;28;20410;-81
2021/03/26 04:23:35;;;;;;;93.10;51.95;;;;;;;5.39;100.00;101353.78;5026134;28;20046;-81
2021/03/26 04:26:28;;;;;;;88.00;50.67;;;;;;;5.36;100.00;101347.84;4989878;28;20091;-81
2021/03/26 04:29:20;;;;;;;92.47;48.47;;;;;;;5.27;100.00;101352.06;5034459;28;20038;-81
2021/03/26 04:31:54;;;;;;;89.50;49.58;;;;;;;5.29;100.00;101351.91;5023953;28;20088;-82
2021/03/26 04:34:19;;;;;;;89.47;49.10;;;;;;;5.28;100.00;101345.75;5023540;28;20041;-82
2021/03/26 04:37:01;;;;;;;86.38;43.75;;;;;;;5.29;100.00;101350.09;5027084;28;20492;-82
2021/03/26 04:40:01;;;;;;;92.93;50.55;;;;;;;5.33;100.00;101356.06;5027974;28;20413;-81
2021/03/26 04:42:40;;;;;;;95.68;47.67;;;;;;;5.31;100.00;101355.31;5022597;28;20045;-82
2021/03/26 04:45:14;;;;;;;;;;;;;;;5.32;100.00;101351.69;5009703;28;20084;-82
2021/03/26 04:47:48;;;;;;;90.05;46.55;;;;;;;5.18;100.00;101348.28;5027262;28;20320;-81
2021/03/26 04:50:20;;;;;;;94.43;52.72;;;;;;;5.22;100.00;101345.38;5041696;28;20068;-82
2021/03/26 04:52:52;;;;;;;94.07;49.50;;;;;;;5.28;100.00;101344.91;5040799;28;20136;-82
2021/03/26 04:55:34;;;;;;;91.35;49.15;;;;;;;5.28;100.00;101342.25;5042245;28;20048;-82
2021/03/26 04:58:23;;;;;;;93.10;52.28;;;;;;;5.27;100.00;101341.41;5039747;28;20100;-81
2021/03/26 05:00:53;;;;;;;100.28;53.65;;;;;;;5.21;100.00;101344.53;5022158;28;20037;-82
2021/03/26 05:03:23;;;;;;;101.72;53.22;;;;;;;5.24;100.00;101346.13;5030006;28;20529;-81
2021/03/26 05:05:53;;;;;;;96.90;49.30;;;;;;;5.20;100.00;101348.97;5028670;28;20045;-82
2021/03/26 05:08:21;;;;;;;97.93;54.75;;;;;;;5.26;100.00;101350.34;5026723;28;20049;-82
2021/03/26 05:10:49;;;;;;;105.78;55.08;;;;;;;5.30;100.00;101348.31;5022521;28;20099;-81
2021/03/26 05:13:25;;;;;;;93.90;51.45;;;;;;;5.31;100.00;101342.00;5036469;28;20448;-81
2021/03/26 05:15:58;;;;;;;102.20;55.50;;;;;;;5.35;100.00;101354.09;5026050;28;20391;-81
2021/03/26 05:18:32;;;;;;;88.68;48.88;;;;;;;5.33;100.00;101340.94;5020943;28;20075;-81
2021/03/26 05:21:08;;;;;;;94.97;50.92;;;;;;;5.36;100.00;101343.38;5027758;28;20042;-81
2021/03/26 05:23:50;;;;;;;101.78;51.30;;;;;;;5.37;100.00;101350.38;5026905;28;20037;-82
2021/03/26 05:26:16;;;;;;;98.07;51.28;;;;;;;5.40;100.00;101354.63;5026866;28;20041;-81
2021/03/26 05:28:44;;;;;;;91.93;52.10;;;;;;;5.40;100.00;101343.97;5021836;28;20382;-82
2021/03/26 05:31:29;;;;;;;97.60;50.78;;;;;;;5.43;100.00;101336.59;5028338;28;20037;-82
2021/03/26 05:34:00;;;;;;;99.70;55.05;;;;;;;5.49;100.00;101331.78;5018876;28;20448;-83
2021/03/26 05:36:52;;;;;;;101.40;53.42;;;;;;;5.54;100.00;101329.59;5042455;28;20052;-82
2021/03/26 05:39:22;;;;;;;108.13;54.20;;;;;;;5.59;100.00;101330.09;5009538;28;20049;-81
2021/03/26 05:42:06;;;;;;;96.78;51.45;;;;;;;5.65;100.00;101325.13;5023913;28;20053;-82
2021/03/26 05:44:37;;;;;;;101.88;50.80;;;;;;;5.72;100.00;101322.00;5024068;28;20128;-82
2021/03/26 05:47:33;;;;;;;96.22;52.97;;;;;;;5.78;100.00;101326.84;5012322;28;20092;-82
2021/03/26 05:50:13;;;;;;;99.43;53.72;;;;;;;5.83;100.00;101314.00;5021012;28;20075;-82
2021/03/26 05:52:38;;;;;;;98.55;51.47;;;;;;;5.86;100.00;101335.09;5024936;28;20045;-81
2021/03/26 05:55:25;;;;;;;93.72;52.15;;;;;;;5.90;100.00;101339.22;5023771;28;20087;-82
2021/03/26 05:58:06;;;;;;;95.07;51.88;;;;;;;5.92;100.00;101333.75;5027447;28;20057;-82
2021/03/26 06:00:45;;;;;;;96.07;48.28;;;;;;;5.95;100.00;101339.72;5020916;28;20405;-82
2021/03/26 06:03:38;;;;;;;92.05;49.28;;;;;;;5.97;100.00;101340.44;5021862;28;20087;-81
2021/03/26 06:06:41;;;;;;;92.68;46.97;;;;;;;5.98;100.00;101334.13;5020062;28;20037;-81
2021/03/26 06:09:16;;;;;;;95.00;51.83;;;;;;;5.99;100.00;101335.00;5019115;28;20050;-81
2021/03/26 06:12:19;;;;;;;90.45;47.75;;;;;;;6.02;100.00;101330.28;5029118;28;20083;-82
2021/03/26 06:15:22;;;;;;;90.97;49.47;;;;;;;6.05;100.00;101324.72;5027946;28;20042;-81
2021/03/26 06:17:50;;;;;;;86.35;45.95;;;;;;;6.10;100.00;101332.34;5025056;28;20049;-82
2021/03/26 06:20:35;;;;;;;86.87;46.53;;;;;;;6.17;100.00;101322.88;5021890;28;20033;-81
2021/03/26 06:23:22;;;;;;;83.90;45.50;;;;;;;6.21;100.00;101331.47;5039525;28;20052;-81
2021/03/26 06:25:50;;;;;;;85.03;43.35;;;;;;;6.27;100.00;101326.50;5036112;28;20052;-81
2021/03/26 06:28:27;;;;;;;85.47;48.50;;;;;;;6.34;100.00;101321.53;5020197;28;20042;-81
2021/03/26 06:31:05;;;;;;;80.75;45.22;;;;;;;6.44;100.00;101318.94;5023803;28;20306;-82
2021/03/26 06:33:52;;;;;;;80.85;43.90;;;;;;;6.52;100.00;101317.34;5027718;28;20079;-82
2021/03/26 06:36:31;;;;;;;84.80;46.08;;;;;;;6.64;100.00;101309.31;5020372;28;20396;-82
2021/03/26 06:39:09;;;;;;;78.38;43.60;;;;;;;6.75;100.00;101311.97;5038446;28;20056;-81
2021/03/26 06:41:44;;;;;;;71.50;40.58;;;;;;;6.89;100.00;101310.81;5024501;28;20053;-81
2021/03/26 06:44:31;;;;;;;77.32;43.83;;;;;;;6.97;100.00;101306.53;5021012;28;20077;-82
2021/03/26 06:47:22;;;;;;;69.30;41.17;;;;;;;7.06;100.00;101310.25;5031867;28;20045;-82
2021/03/26 06:50:15;;;;;;;76.53;39.83;;;;;;;7.13;100.00;101295.41;5024973;28;20415;-82
2021/03/26 06:53:04;;;;;;;66.43;37.50;;;;;;;7.19;100.00;101300.25;5022590;28;20092;-82
2021/03/26 06:55:48;;;;;;;63.20;37.47;;;;;;;7.25;100.00;101298.88;5041694;28;20486;-81
2021/03/26 06:58:40;;;;;;;65.30;38.30;;;;;;;7.29;100.00;101292.28;5024119;28;20417;-82
2021/03/26 07:01:36;;;;;;;63.58;36.15;;;;;;;7.36;100.00;101296.13;5008241;28;20139;-81
2021/03/26 07:04:12;;;;;;;63.45;35.00;;;;;;;7.43;100.00;101296.47;5007468;28;20061;-82
2021/03/26 07:06:49;;;;;;;56.30;32.28;;;;;;;7.47;100.00;101297.88;5022684;28;20049;-81
2021/03/26 07:09:33;;;;;;;60.42;37.20;;;;;;;7.49;100.00;101295.94;5026035;28;20037;-82
2021/03/26 07:12:17;;;;;;;57.28;33.53;;;;;;;7.55;100.00;101297.22;5025052;28;20053;-82
2021/03/26 07:15:07;;;;;;;54.35;31.25;;;;;;;7.57;100.00;101301.47;5018972;28;20075;-81
2021/03/26 07:18:00;;;;;;;55.78;32.72;;;;;;;7.63;100.00;101303.59;5036452;28;20044;-82
2021/03/26 07:20:59;;;;;;;56.72;32.20;;;;;;;7.68;100.00;101292.50;5025138;28;20057;-81
2021/03/26 07:23:43;;;;;;;;;;;;;;;7.72;100.00;101301.94;5021826;28;20207;-81
2021/03/26 07:26:29;;;;;;;56.92;32.13;;;;;;;7.69;100.00;101299.56;5021958;28;19940;-81
2021/03/26 07:29:29;;;;;;;55.53;32.92;;;;;;;7.74;100.00;101294.66;5013328;28;20368;-82
2021/03/26 07:32:32;;;;;;;55.92;34.47;;;;;;;7.79;100.00;101295.09;5033934;28;20049;-82
2021/03/26 07:35:25;;;;;;;56.22;33.35;;;;;;;7.84;100.00;101295.53;5009316;28;20124;-82
2021/03/26 07:38:14;;;;;;;51.45;32.15;;;;;;;7.91;100.00;101291.34;5029024;28;20073;-81
2021/03/26 07:41:13;;;;;;;54.28;32.90;;;;;;;7.97;100.00;101284.63;5012232;28;20076;-81
2021/03/26 07:44:06;;;;;;;52.30;31.13;;;;;;;8.00;100.00;101291.50;5011347;28;20099;-82
2021/03/26 07:46:49;;;;;;;52.30;28.85;;;;;;;8.06;99.89;101294.50;5034488;28;20132;-82
2021/03/26 07:49:52;;;;;;;46.50;29.40;;;;;;;8.12;99.01;101287.78;5014706;28;20041;-81
2021/03/26 07:52:34;;;;;;;50.40;28.88;;;;;;;8.17;98.79;101288.22;5017089;28;20041;-82
2021/03/26 07:55:26;;;;;;;51.33;30.08;;;;;;;8.23;98.83;101285.00;5012686;28;20042;-81
2021/03/26 07:58:27;;;;;;;54.75;30.95;;;;;;;8.32;98.37;101296.69;5016488;28;20124;-82
2021/03/26 08:01:02;;;;;;;48.50;30.27;;;;;;;8.41;97.42;101289.69;5016322;28;20555;-81
2021/03/26 08:03:30;;;;;;;49.28;30.50;;;;;;;8.50;97.23;101286.19;5029779;28;20060;-82
2021/03/26 08:06:19;;;;;;;49.72;30.27;;;;;;;8.61;96.85;101286.06;5018625;28;20041;-82
2021/03/26 08:09:02;;;;;;;48.70;28.60;;;;;;;8.72;96.22;101288.59;5015111;28;20060;-82
2021/03/26 08:11:52;;;;;;;42.67;26.92;;;;;;;8.83;95.17;101287.59;5016249;28;20044;-82
2021/03/26 08:14:29;;;;;;;37.58;24.13;;;;;;;9.00;93.64;101276.19;4989984;28;20132;-81
2021/03/26 08:17:32;;;;;;;40.58;26.63;;;;;;;9.15;92.26;101281.09;5015271;28;20433;-82
2021/03/26 08:20:20;;;;;;;40.30;25.35;;;;;;;9.38;90.79;101286.97;4987743;28;20073;-82
2021/03/26 08:23:20;;;;;;;37.88;21.88;;;;;;;9.48;89.72;101285.13;5015212;28;20048;-82
2021/03/26 08:26:13;;;;;;;43.72;23.58;;;;;;;9.65;88.79;101284.38;5013404;28;20056;-82
2021/03/26 08:28:43;;;;;;;34.90;22.85;;;;;;;9.72;87.14;101276.59;5012868;28;20046;-82
2021/03/26 08:31:34;;;;;;;41.08;25.52;;;;;;;9.84;87.82;101278.13;5015634;28;20080;-81
2021/03/26 08:34:17;;;;;;;34.90;23.02;;;;;;;9.95;86.89;101279.75;5013911;28;20121;-82
2021/03/26 08:37:15;;;;;;;36.05;20.77;;;;;;;10.01;85.74;101278.31;5017738;28;20038;-82
2021/03/26 08:39:51;;;;;;;32.72;21.38;;;;;;;10.08;85.95;101269.53;4996347;28;20048;-82
2021/03/26 08:42:33;;;;;;;33.92;21.67;;;;;;;10.09;84.76;101275.72;5001616;28;20502;-82
2021/03/26 08:45:05;;;;;;;33.97;23.25;;;;;;;10.10;83.93;101275.59;5034018;28;20061;-82
2021/03/26 08:47:37;;;;;;;33.55;21.02;;;;;;;10.17;83.66;101275.81;5025650;28;20310;-82
2021/03/26 08:50:28;;;;;;;34.30;22.58;;;;;;;10.27;83.56;101270.44;5022063;28;20523;-82
2021/03/26 08:53:05;;;;;;;33.15;21.60;;;;;;;10.34;82.57;101272.38;5019708;28;20066;-82
2021/03/26 08:55:41;;;;;;;33.90;19.67;;;;;;;10.45;82.39;101270.47;5013937;28;20414;-82
2021/03/26 08:58:15;;;;;;;33.55;20.42;;;;;;;10.57;81.76;101275.47;5017711;28;20053;-82
2021/03/26 09:01:10;;;;;;;28.23;18.50;;;;;;;10.65;79.89;101261.28;5026720;28;20042;-82
2021/03/26 09:03:48;;;;;;;30.20;17.90;;;;;;;10.78;78.87;101269.78;5010104;28;20054;-82
2021/03/26 09:06:46;;;;;;;28.05;18.15;;;;;;;10.87;78.97;101270.69;5019875;28;20049;-82
2021/03/26 09:09:26;;;;;;;26.95;18.23;;;;;;;10.94;78.78;101276.31;4937228;28;20677;-82
2021/03/26 09:12:12;;;;;;;29.10;18.35;;;;;;;10.95;78.12;101273.44;5020286;28;20056;-82
2021/03/26 09:15:08;;;;;;;25.33;15.30;;;;;;;10.98;75.45;101266.94;5017483;28;20457;-82
2021/03/26 09:18:04;;;;;;;30.80;14.93;;;;;;;11.15;75.97;101263.38;5014749;28;20144;-82
2021/03/26 09:21:03;;;;;;;26.95;15.57;;;;;;;11.19;74.53;101271.94;5015407;28;20414;-82
2021/03/26 09:23:48;;;;;;;18.45;12.98;;;;;;;11.22;73.60;101259.06;5014978;28;20466;-82
2021/03/26 09:26:31;;;;;;;22.50;14.07;;;;;;;11.26;73.20;101265.81;5019144;28;20430;-82
2021/03/26 09:29:04;;;;;;;25.30;14.07;;;;;;;11.33;72.07;101271.38;5023186;28;20587;-82
2021/03/26 09:31:32;;;;;;;24.05;15.52;;;;;;;11.35;73.14;101257.81;5013446;28;20468;-82
2021/03/26 09:34:02;;;;;;;23.48;16.08;;;;;;;11.46;73.29;101258.38;5019527;28;20140;-82
2021/03/26 09:36:43;;;;;;;28.00;16.15;;;;;;;11.67;73.28;101258.00;5022368;28;20538;-82
2021/03/26 09:39:15;;;;;;;22.58;13.77;;;;;;;11.69;71.43;101250.63;4989130;28;20395;-82
2021/03/26 09:41:54;;;;;;;23.90;13.93;;;;;;;11.74;70.57;101247.47;5020115;28;20131;-82
2021/03/26 09:44:46;;;;;;;19.53;12.87;;;;;;;11.80;70.39;101252.19;5035644;28;20546;-82
2021/03/26 09:47:17;;;;;;;22.80;13.05;;;;;;;12.03;70.66;101227.44;5001892;28;20346;-82
2021/03/26 09:50:01;;;;;;;21.42;13.52;;;;;;;12.12;70.84;101253.34;5020653;28;20076;-82
2021/03/26 09:52:32;;;;;;;22.90;13.80;;;;;;;12.11;69.53;101238.19;5021979;28;20065;-82
2021/03/26 09:55:08;;;;;;;21.55;13.02;;;;;;;12.15;69.34;101239.56;5016638;28;20046;-82
2021/03/26 09:57:48;;;;;;;22.38;12.07;;;;;;;12.28;68.64;101245.31;5026750;28;20043;-82
2021/03/26 10:00:51;;;;;;;18.27;11.23;;;;;;;12.27;67.48;101238.25;5015765;28;20120;-83
2021/03/26 10:03:35;;;;;;;17.88;10.52;;;;;;;12.32;68.38;101235.91;5020639;28;20037;-82
2021/03/26 10:06:11;;;;;;;18.90;10.88;;;;;;;12.38;67.16;101240.63;5034973;28;20124;-82
2021/03/26 10:09:04;;;;;;;20.38;11.55;;;;;;;12.33;66.24;101231.38;5019440;28;20137;-82
2021/03/26 10:11:59;;;;;;;19.80;11.43;;;;;;;12.45;66.16;101223.81;4991972;28;20044;-82
2021/03/26 10:14:30;;;;;;;17.85;11.45;;;;;;;12.56;68.31;101218.13;5002429;28;21156;-82
2021/03/26 10:17:07;;;;;;;17.55;10.45;;;;;;;12.60;65.06;101219.44;5036449;28;20092;-82
2021/03/26 10:19:53;;;;;;;17.98;10.57;;;;;;;12.66;65.55;101216.13;5036613;28;20080;-82
2021/03/26 10:22:34;;;;;;;12.88;9.25;;;;;;;12.75;65.31;101209.72;5022654;28;20536;-82
2021/03/26 10:25:06;;;;;;;17.20;9.98;;;;;;;12.79;65.61;101215.59;5027027;28;20699;-82
2021/03/26 10:27:40;;;;;;;15.98;10.07;;;;;;;12.78;65.24;101208.53;5020059;28;20428;-82
2021/03/26 10:30:31;;;;;;;14.77;9.32;;;;;;;12.86;64.89;101197.78;5025592;28;20388;-82
2021/03/26 10:33:05;;;;;;;13.25;8.32;;;;;;;13.02;63.93;101199.59;5019083;28;20508;-82
2021/03/26 10:35:31;;;;;;;15.00;8.93;;;;;;;13.04;64.63;101193.03;5026996;28;20048;-82
2021/03/26 10:38:00;;;;;;;15.57;8.95;;;;;;;13.19;64.91;101195.88;5019773;28;20053;-82
2021/03/26 10:40:55;;;;;;;15.18;9.18;;;;;;;13.25;62.99;101183.56;5021920;28;20044;-82
2021/03/26 10:43:34;;;;;;;14.57;9.90;;;;;;;13.20;63.76;101188.63;5015748;28;20045;-82
2021/03/26 10:46:06;;;;;;;15.90;8.27;;;;;;;13.21;62.13;101177.69;5026956;28;20060;-82
2021/03/26 10:48:37;;;;;;;14.18;8.27;;;;;;;13.10;61.90;101184.25;5016596;28;20094;-82
2021/03/26 10:51:15;;;;;;;13.07;7.53;;;;;;;12.95;61.61;101187.84;5011304;28;20318;-82
2021/03/26 10:54:07;;;;;;;14.05;7.60;;;;;;;12.83;61.84;101173.84;5020781;28;20041;-83
2021/03/26 10:57:04;;;;;;;13.68;6.72;;;;;;;12.73;62.05;101179.41;5020185;28;20045;-82
2021/03/26 10:59:35;;;;;;;12.25;7.45;;;;;;;12.77;63.53;101179.91;5008942;28;20050;-82
2021/03/26 11:02:23;;;;;;;13.27;7.25;;;;;;;12.82;62.22;101181.09;5005744;28;20148;-82
2021/03/26 11:05:19;;;;;;;10.13;7.00;;;;;;;12.85;62.12;101164.59;5014541;28;20064;-82
2021/03/26 11:07:56;;;;;;;12.48;6.78;;;;;;;12.91;61.64;101168.44;4990456;28;20037;-82
2021/03/26 11:10:26;;;;;;;15.43;7.50;;;;;;;13.06;62.60;101168.59;5029165;28;20037;-82
2021/03/26 11:13:03;;;;;;;13.73;7.03;;;;;;;13.18;62.54;101161.84;5018562;28;20041;-83
2021/03/26 11:15:45;;;;;;;11.23;6.50;;;;;;;13.21;61.16;101158.81;5008985;28;20045;-83
2021/03/26 11:18:16;;;;;;;12.55;7.30;;;;;;;13.22;61.41;101162.34;5011861;28;20079;-83
2021/03/26 11:20:45;;;;;;;11.35;6.10;;;;;;;13.30;60.81;101149.72;5015793;28;20100;-83
2021/03/26 11:23:29;;;;;;;9.65;5.53;;;;;;;13.38;58.95;101145.28;5019358;28;20084;-83
2021/03/26 11:25:57;;;;;;;14.20;5.95;;;;;;;13.47;60.12;101149.66;5031164;28;20137;-83
2021/03/26 11:28:45;;;;;;;11.65;5.78;;;;;;;13.61;57.28;101134.59;5033934;28;20144;-83
2021/03/26 11:31:32;;;;;;;9.65;5.53;;;;;;;13.52;59.03;101131.09;5016698;28;20050;-83
2021/03/26 11:34:27;;;;;;;11.25;5.90;;;;;;;13.42;58.72;101134.00;5017270;28;20049;-83
2021/03/26 11:36:59;;;;;;;11.93;5.45;;;;;;;13.25;58.53;101130.53;5034574;28;20049;-82
2021/03/26 11:39:49;;;;;;;11.38;5.35;;;;;;;13.24;58.91;101118.03;5019998;28;20053;-82
2021/03/26 11:42:36;;;;;;;9.95;5.22;;;;;;;13.13;59.03;101131.06;4994847;28;20037;-83
2021/03/26 11:45:19;;;;;;;10.85;5.65;;;;;;;13.10;60.17;101121.47;5014557;28;20045;-83
2021/03/26 11:47:53;;;;;;;11.90;5.90;;;;;;;13.16;60.96;101120.75;5022643;28;20064;-83
2021/03/26 11:50:30;;;;;;;11.30;5.70;;;;;;;13.35;59.81;101116.00;5019402;28;20045;-83
2021/03/26 11:53:02;;;;;;;14.13;5.70;;;;;;;13.57;60.48;101106.31;5017939;28;20052;-83
2021/03/26 11:55:36;;;;;;;11.20;5.25;;;;;;;13.72;59.22;101100.00;5028664;28;20049;-83
2021/03/26 11:58:20;;;;;;;13.98;5.40;;;;;;;13.71;57.59;101109.09;4983247;28;20073;-83
2021/03/26 12:01:08;;;;;;;11.45;5.10;;;;;;;13.74;56.41;101103.34;5032373;28;20122;-82
2021/03/26 12:03:57;;;;;;;10.30;4.10;;;;;;;13.99;57.45;101097.81;5018004;28;20076;-83