Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:33;;;;;;;16.15;7.20;;;2.90;99.90;;;;;;5134678;27;20032;-67
2022/01/24 00:02:59;;;;;;;12.00;7.13;;;2.80;99.90;;;;;;5115194;27;20096;-67
2022/01/24 00:05:25;;;;;;;13.73;7.07;;;2.80;99.90;;;;;;5134437;27;20041;-65
2022/01/24 00:07:50;;;;;;;11.88;6.28;;;2.80;99.90;;;;;;5134067;27;20072;-66
2022/01/24 00:10:20;;;;;;;15.65;6.65;;;2.80;99.90;;;;;;5133403;27;20499;-67
2022/01/24 00:13:04;;;;;;;14.50;7.18;;;2.80;99.90;;;;;;5129409;27;20460;-66
2022/01/24 00:18:14;;;;;;;15.93;6.72;;;2.80;99.90;;;;;;5112867;28;20040;-67
2022/01/24 00:28:52;;;;;;;11.70;6.60;;;2.70;99.90;;;;;;5112938;28;20069;-66
2022/01/24 00:31:18;;;;;;;16.83;7.18;;;2.70;99.90;;;;;;5112593;28;20024;-66
2022/01/24 00:33:44;;;;;;;15.27;7.40;;;2.70;99.90;;;;;;5113675;28;20031;-68
2022/01/24 00:36:09;;;;;;;15.85;7.07;;;2.70;99.90;;;;;;5113025;28;20032;-67
2022/01/24 00:38:35;;;;;;;12.02;7.43;;;2.70;99.90;;;;;;5113606;28;20039;-66
2022/01/24 00:41:01;;;;;;;14.20;7.25;;;2.70;99.90;;;;;;5113280;28;20034;-67
2022/01/24 00:43:34;;;;;;;15.25;7.32;;;2.70;99.90;;;;;;5113531;28;20055;-67
2022/01/24 00:46:06;;;;;;;18.05;8.90;;;2.70;99.90;;;;;;5114862;27;20024;-66
2022/01/24 00:54:42;;;;;;;14.32;7.85;;;2.70;99.90;;;;;;5133423;27;20030;-66
2022/01/24 00:56:50;;;;;;;15.10;8.55;;;2.70;99.90;;;;;;5133508;27;20063;-66
2022/01/24 00:59:16;;;;;;;16.48;8.10;;;2.70;99.90;;;;;;5133090;27;20047;-66
2022/01/24 01:01:41;;;;;;;14.02;7.95;;;2.70;99.90;;;;;;5115569;27;20069;-66
2022/01/24 01:04:07;;;;;;;21.13;8.40;;;2.70;99.90;;;;;;5133411;27;20356;-66
2022/01/24 01:06:33;;;;;;;16.02;7.85;;;2.70;99.90;;;;;;5133983;27;20063;-66
2022/01/24 01:19:56;;;;;;;18.27;8.07;;;2.80;99.90;;;;;;5118286;27;20511;-66
2022/01/24 01:22:22;;;;;;;14.50;7.93;;;2.80;99.90;;;;;;5132373;27;20039;-66
2022/01/24 01:24:52;;;;;;;17.00;8.13;;;2.80;99.90;;;;;;5133524;27;20384;-66
2022/01/24 01:27:27;;;;;;;13.10;8.30;;;2.80;99.90;;;;;;5133273;27;20356;-66
2022/01/24 01:30:04;;;;;;;16.35;8.93;;;2.80;99.90;;;;;;5133601;27;20038;-66
2022/01/24 01:56:13;;;;;;;13.25;7.45;;;2.80;99.60;;;;;;5132265;27;20554;-67
2022/01/24 01:58:39;;;;;;;13.02;7.57;;;2.80;99.50;;;;;;5132861;27;20107;-67
2022/01/24 02:01:05;;;;;;;11.15;6.82;;;2.80;99.40;;;;;;5132060;27;20118;-69
2022/01/24 02:03:31;;;;;;;12.00;6.97;;;2.80;99.30;;;;;;5132856;28;20034;-67
2022/01/24 02:05:57;;;;;;;12.85;7.45;;;2.80;99.10;;;;;;5132934;28;20118;-66
2022/01/24 02:08:27;;;;;;;13.40;7.60;;;2.80;98.80;;;;;;5131964;28;20102;-66
2022/01/24 02:10:53;;;;;;;15.55;7.45;;;2.80;98.60;;;;;;5132950;28;20106;-66
2022/01/24 02:13:18;;;;;;;14.77;7.50;;;2.90;98.60;;;;;;5132296;28;20077;-67
2022/01/24 02:16:00;;;;;;;11.93;6.82;;;2.90;98.60;;;;;;5132802;28;20031;-66
2022/01/24 02:23:38;;;;;;;11.73;7.22;;;2.80;98.40;;;;;;5112340;28;20028;-66
2022/01/24 02:26:09;;;;;;;15.10;7.55;;;2.80;98.60;;;;;;5111561;28;20047;-66
2022/01/24 02:28:56;;;;;;;16.60;7.75;;;2.80;98.80;;;;;;5112107;28;20026;-66
2022/01/24 02:34:28;;;;;;;12.93;8.05;;;2.80;99.00;;;;;;5115779;28;20051;-67
2022/01/24 02:37:00;;;;;;;14.25;7.45;;;2.80;98.90;;;;;;5116344;28;20110;-66
2022/01/24 02:39:45;;;;;;;12.60;7.10;;;2.80;98.90;;;;;;5115506;28;20024;-67
2022/01/24 02:51:23;;;;;;;12.18;7.55;;;2.80;98.80;;;;;;5103923;27;20042;-66
2022/01/24 02:53:38;;;;;;;12.50;7.55;;;2.80;98.90;;;;;;5134547;27;20019;-65
2022/01/24 02:56:05;;;;;;;15.25;7.53;;;2.80;99.00;;;;;;5135827;27;20459;-65
2022/01/24 02:58:31;;;;;;;10.93;7.50;;;2.80;99.00;;;;;;5136377;27;20075;-65
2022/01/24 03:00:57;;;;;;;12.75;7.22;;;2.80;99.00;;;;;;5136369;27;20023;-65
2022/01/24 03:03:24;;;;;;;12.45;7.35;;;2.80;98.90;;;;;;5135744;27;20023;-65
2022/01/24 03:05:49;;;;;;;17.45;7.88;;;2.80;98.90;;;;;;5135961;27;20027;-66
2022/01/24 03:08:16;;;;;;;14.38;7.95;;;2.70;98.90;;;;;;5100215;27;20383;-65
2022/01/24 03:10:47;;;;;;;17.67;8.20;;;2.70;99.20;;;;;;5136093;27;20049;-66
2022/01/24 03:15:41;;;;;;;12.27;8.05;;;2.70;99.50;;;;;;5136097;27;20130;-66
2022/01/24 03:18:07;;;;;;;14.00;7.80;;;2.70;99.70;;;;;;5118012;27;20420;-66
2022/01/24 03:20:33;;;;;;;12.10;7.93;;;2.70;99.40;;;;;;5136075;27;20023;-67
2022/01/24 03:23:01;;;;;;;12.25;7.53;;;2.70;99.60;;;;;;5136007;27;20027;-67
2022/01/24 03:25:27;;;;;;;16.95;8.65;;;2.70;99.80;;;;;;5135153;27;20032;-67
2022/01/24 03:27:53;;;;;;;13.65;8.18;;;2.70;99.90;;;;;;5136047;27;20449;-67
2022/01/24 03:30:18;;;;;;;13.32;8.77;;;2.70;99.90;;;;;;5135553;27;20146;-67
2022/01/24 03:32:44;;;;;;;16.67;8.77;;;2.70;99.90;;;;;;5135789;27;20098;-66
2022/01/24 03:35:10;;;;;;;17.58;9.65;;;2.70;99.90;;;;;;5135102;27;20110;-66
2022/01/24 03:37:37;;;;;;;12.93;8.07;;;2.80;99.90;;;;;;5135792;27;20027;-66
2022/01/24 03:40:06;;;;;;;16.15;9.52;;;2.70;99.90;;;;;;5135722;27;20027;-67
2022/01/24 03:42:32;;;;;;;13.05;8.63;;;2.70;99.90;;;;;;5134721;27;20080;-65
2022/01/24 03:45:02;;;;;;;14.13;9.00;;;2.70;99.90;;;;;;5134955;27;20379;-67
2022/01/24 03:50:04;;;;;;;14.02;9.27;;;2.70;99.90;;;;;;5135550;27;20019;-66
2022/01/24 03:52:32;;;;;;;15.95;8.30;;;2.80;99.90;;;;;;5134606;27;20027;-67
2022/01/24 03:55:00;;;;;;;14.32;9.35;;;2.70;99.90;;;;;;5135042;27;20130;-67
2022/01/24 03:57:27;;;;;;;15.32;9.45;;;2.70;99.90;;;;;;5134885;27;20023;-66
2022/01/24 04:00:11;;;;;;;16.17;9.30;;;2.70;99.90;;;;;;5135279;27;20053;-68
2022/01/24 04:02:37;;;;;;;13.55;9.45;;;2.70;99.90;;;;;;5135322;27;20024;-68
2022/01/24 04:05:03;;;;;;;16.65;9.70;;;2.70;99.90;;;;;;5135380;27;20027;-66
2022/01/24 04:07:29;;;;;;;16.35;10.38;;;2.70;99.90;;;;;;5134306;27;20038;-67
2022/01/24 04:09:55;;;;;;;20.52;10.93;;;2.70;99.90;;;;;;5134880;27;20015;-67
2022/01/24 04:12:25;;;;;;;16.70;10.40;;;2.60;99.90;;;;;;5117117;27;20023;-66
2022/01/24 04:22:23;;;;;;;15.30;10.57;;;2.60;99.90;;;;;;5113776;28;20341;-67
2022/01/24 04:24:50;;;;;;;18.95;10.98;;;2.60;99.90;;;;;;5114535;28;20027;-67
2022/01/24 04:27:16;;;;;;;17.50;10.30;;;2.60;99.90;;;;;;5113570;28;20031;-67
2022/01/24 04:29:42;;;;;;;15.68;10.82;;;2.60;99.90;;;;;;5114064;28;20080;-67
2022/01/24 04:32:09;;;;;;;16.45;11.00;;;2.60;99.90;;;;;;5095582;28;20443;-65
2022/01/24 04:34:35;;;;;;;16.02;11.48;;;2.60;99.90;;;;;;5113268;28;20041;-66
2022/01/24 04:37:01;;;;;;;17.00;11.95;;;2.60;99.90;;;;;;5114028;28;20028;-65
2022/01/24 04:39:27;;;;;;;17.88;12.55;;;2.60;99.90;;;;;;5113591;28;20028;-67
2022/01/24 04:41:56;;;;;;;19.38;12.27;;;2.60;99.90;;;;;;5115527;27;20107;-66
2022/01/24 04:45:20;;;;;;;19.52;12.75;;;2.50;99.90;;;;;;5133616;27;20023;-65
2022/01/24 04:47:36;;;;;;;16.58;11.77;;;2.50;99.90;;;;;;5129772;27;20035;-66
2022/01/24 04:53:13;;;;;;;20.85;12.60;;;2.40;99.90;;;;;;5134180;27;20395;-66
2022/01/24 04:55:32;;;;;;;20.48;12.73;;;2.40;99.90;;;;;;5130939;27;20365;-66
2022/01/24 04:57:58;;;;;;;19.00;12.70;;;2.40;99.90;;;;;;5115434;27;20075;-65
2022/01/24 05:00:24;;;;;;;19.85;13.55;;;2.30;99.90;;;;;;5133525;27;20113;-68
2022/01/24 05:02:49;;;;;;;24.17;14.30;;;2.30;99.90;;;;;;5133920;27;20399;-65
2022/01/24 05:05:19;;;;;;;21.42;14.50;;;2.20;99.90;;;;;;5133030;27;20483;-65
2022/01/24 05:07:45;;;;;;;21.88;14.55;;;2.20;99.90;;;;;;5133860;27;20034;-66
2022/01/24 05:10:23;;;;;;;23.27;15.93;;;2.10;99.90;;;;;;5133829;27;20023;-66
2022/01/24 05:23:35;;;;;;;28.52;16.20;;;2.00;99.90;;;;;;5132689;27;20062;-66
2022/01/24 05:26:04;;;;;;;26.10;17.25;;;2.00;99.90;;;;;;5133426;27;20023;-67
2022/01/24 05:28:31;;;;;;;24.05;16.90;;;1.90;99.90;;;;;;5132787;27;20024;-66
2022/01/24 05:30:58;;;;;;;30.85;18.33;;;1.90;99.90;;;;;;5133506;27;20051;-67
2022/01/24 05:33:25;;;;;;;29.08;15.63;;;2.00;99.90;;;;;;5114602;27;20031;-67
2022/01/24 05:35:51;;;;;;;28.90;17.33;;;2.00;99.90;;;;;;5133949;27;20038;-67
2022/01/24 05:38:17;;;;;;;28.85;17.55;;;2.00;99.90;;;;;;5133430;27;20383;-67
2022/01/24 05:40:44;;;;;;;27.58;17.40;;;2.00;99.90;;;;;;5133003;27;20098;-66
2022/01/24 05:43:09;;;;;;;25.80;16.60;;;1.90;99.90;;;;;;5133189;27;20028;-66
2022/01/24 05:45:36;;;;;;;27.17;17.08;;;1.90;99.90;;;;;;5132711;27;20391;-67
2022/01/24 05:48:02;;;;;;;21.58;13.43;;;1.90;99.90;;;;;;5133412;27;20051;-67
2022/01/24 05:50:28;;;;;;;23.55;14.02;;;1.90;99.90;;;;;;5132486;27;20027;-66
2022/01/24 05:52:53;;;;;;;27.10;16.13;;;1.80;99.90;;;;;;5133179;27;20034;-66
2022/01/24 05:55:19;;;;;;;25.65;16.52;;;1.70;99.90;;;;;;5132047;27;20134;-67
2022/01/24 05:57:45;;;;;;;28.00;16.10;;;1.80;99.90;;;;;;5132862;27;20094;-66
2022/01/24 06:00:12;;;;;;;24.30;16.42;;;1.80;99.90;;;;;;5133070;27;20043;-66
2022/01/24 06:02:39;;;;;;;24.15;15.75;;;1.90;99.90;;;;;;5132014;27;20076;-66
2022/01/24 06:05:05;;;;;;;29.98;16.00;;;1.90;99.90;;;;;;5133114;28;20027;-66
2022/01/24 06:07:31;;;;;;;21.88;15.95;;;1.90;99.90;;;;;;5132133;27;20031;-65
2022/01/24 06:09:57;;;;;;;23.48;15.75;;;1.90;99.90;;;;;;5122733;28;20016;-65
2022/01/24 06:12:23;;;;;;;27.25;17.27;;;2.00;99.90;;;;;;5111882;28;20023;-66
2022/01/24 06:14:49;;;;;;;26.50;17.17;;;2.00;99.90;;;;;;5112255;28;20164;-66
2022/01/24 06:17:17;;;;;;;28.02;17.30;;;2.00;99.90;;;;;;5112181;28;20114;-66
2022/01/24 06:19:43;;;;;;;27.52;17.40;;;2.00;99.90;;;;;;5111464;28;20019;-66
2022/01/24 06:22:09;;;;;;;27.40;17.05;;;2.00;99.90;;;;;;5110593;28;20027;-65
2022/01/24 06:24:34;;;;;;;27.15;17.30;;;2.00;99.90;;;;;;5111365;28;20024;-66
2022/01/24 06:27:00;;;;;;;25.58;17.23;;;2.00;99.90;;;;;;5111707;28;20027;-65
2022/01/24 06:29:25;;;;;;;33.63;18.80;;;2.00;99.90;;;;;;5092352;28;20020;-65
2022/01/24 06:31:51;;;;;;;27.80;18.77;;;2.00;99.90;;;;;;5111499;28;20024;-64
2022/01/24 06:34:17;;;;;;;28.02;18.30;;;2.00;99.90;;;;;;5111401;28;20036;-64
2022/01/24 06:36:42;;;;;;;30.27;18.73;;;2.00;99.90;;;;;;5111089;28;20070;-65
2022/01/24 06:39:10;;;;;;;28.05;19.33;;;2.10;99.90;;;;;;5112254;28;20024;-64
2022/01/24 06:41:36;;;;;;;24.95;18.58;;;2.10;99.90;;;;;;5093363;28;20034;-64
2022/01/24 06:44:03;;;;;;;27.02;17.88;;;2.10;99.90;;;;;;5112162;28;20098;-64
2022/01/24 06:46:28;;;;;;;23.10;16.75;;;2.10;99.90;;;;;;5111387;28;20114;-64
2022/01/24 06:48:54;;;;;;;23.35;16.50;;;2.10;99.90;;;;;;5112044;28;20484;-64
2022/01/24 06:51:20;;;;;;;26.55;17.77;;;2.10;99.90;;;;;;5093643;28;20027;-64
2022/01/24 06:53:47;;;;;;;24.42;17.40;;;2.10;99.90;;;;;;5129827;28;20463;-64
2022/01/24 06:56:32;;;;;;;24.00;17.00;;;2.10;99.90;;;;;;5132213;28;20046;-64
2022/01/24 06:58:58;;;;;;;24.50;17.83;;;2.20;99.90;;;;;;5132750;28;20031;-64
2022/01/24 07:01:23;;;;;;;26.30;17.58;;;2.20;99.90;;;;;;5131633;28;20418;-64
2022/01/24 07:03:49;;;;;;;26.00;18.30;;;2.20;99.90;;;;;;5132500;28;20027;-64
2022/01/24 07:06:14;;;;;;;24.67;17.70;;;2.20;99.90;;;;;;5132345;28;20357;-65
2022/01/24 07:08:40;;;;;;;25.52;17.20;;;2.20;99.90;;;;;;5131555;28;20019;-64
2022/01/24 07:11:06;;;;;;;25.83;17.20;;;2.20;99.90;;;;;;5132331;28;20023;-65
2022/01/24 07:13:32;;;;;;;24.50;17.00;;;2.20;99.90;;;;;;5131502;28;20147;-64
2022/01/24 07:16:02;;;;;;;27.63;18.48;;;2.20;99.90;;;;;;5132427;28;20518;-64
2022/01/24 07:20:55;;;;;;;27.20;17.33;;;2.20;99.90;;;;;;5135799;27;20052;-64
2022/01/24 07:23:22;;;;;;;24.80;17.38;;;2.20;99.90;;;;;;5117507;27;20031;-64
2022/01/24 07:25:47;;;;;;;23.20;17.65;;;2.20;99.90;;;;;;5135284;27;20084;-64
2022/01/24 07:28:14;;;;;;;28.20;17.65;;;2.30;99.90;;;;;;5135928;27;20019;-64
2022/01/24 07:30:40;;;;;;;31.65;18.58;;;2.30;99.90;;;;;;5135272;27;20019;-63
2022/01/24 07:33:06;;;;;;;25.02;15.68;;;2.30;99.90;;;;;;5135808;27;20031;-65
2022/01/24 07:35:32;;;;;;;25.30;16.63;;;2.30;99.90;;;;;;5135027;27;20038;-65
2022/01/24 07:37:58;;;;;;;21.42;15.93;;;2.30;99.90;;;;;;5117263;27;20050;-65
2022/01/24 07:40:24;;;;;;;26.17;17.98;;;2.30;99.90;;;;;;5135529;27;20050;-65
2022/01/24 07:42:56;;;;;;;29.63;20.98;;;2.20;99.90;;;;;;5134999;27;20122;-65
2022/01/24 07:45:25;;;;;;;34.92;22.27;;;2.30;99.90;;;;;;5135566;27;20027;-65
2022/01/24 07:47:51;;;;;;;34.45;21.17;;;2.30;99.90;;;;;;5134674;27;20033;-65
2022/01/24 07:50:20;;;;;;;28.98;21.25;;;2.30;99.90;;;;;;5116973;27;20535;-65
2022/01/24 07:52:46;;;;;;;37.65;22.15;;;2.30;99.90;;;;;;5134716;27;20078;-65
2022/01/24 07:55:12;;;;;;;37.25;21.52;;;2.30;99.90;;;;;;5135546;27;20507;-65
2022/01/24 07:57:38;;;;;;;32.65;21.60;;;2.30;99.90;;;;;;5134644;27;20348;-65
2022/01/24 08:00:06;;;;;;;36.47;21.45;;;2.30;99.90;;;;;;5135398;27;20023;-65
2022/01/24 08:02:33;;;;;;;34.00;22.42;;;2.30;99.90;;;;;;5134536;27;20098;-65
2022/01/24 08:04:58;;;;;;;33.90;22.92;;;2.30;99.90;;;;;;5135092;27;20103;-65
2022/01/24 08:07:24;;;;;;;45.65;24.67;;;2.30;99.90;;;;;;5134886;27;20034;-65
2022/01/24 08:09:50;;;;;;;39.95;24.80;;;2.20;99.90;;;;;;5134427;27;20023;-65
2022/01/24 08:12:17;;;;;;;43.97;25.42;;;2.20;99.90;;;;;;5134990;27;20027;-64
2022/01/24 08:14:43;;;;;;;38.55;25.83;;;2.20;99.90;;;;;;5120439;27;20015;-64
2022/01/24 08:17:08;;;;;;;40.88;25.02;;;2.20;99.90;;;;;;5113889;28;20032;-64
2022/01/24 08:19:34;;;;;;;39.08;24.77;;;2.10;99.90;;;;;;5113426;28;20039;-63
2022/01/24 08:22:00;;;;;;;34.13;24.05;;;2.10;99.90;;;;;;5114316;28;20030;-65
2022/01/24 08:24:26;;;;;;;38.17;22.90;;;2.10;99.90;;;;;;5114032;28;20031;-63
2022/01/24 08:26:52;;;;;;;34.60;22.95;;;2.20;99.90;;;;;;5113598;28;20028;-64
2022/01/24 08:29:18;;;;;;;37.40;23.20;;;2.20;99.90;;;;;;5114064;28;20422;-64
2022/01/24 08:31:43;;;;;;;44.25;23.48;;;2.20;99.90;;;;;;5095080;28;20042;-64
2022/01/24 08:34:09;;;;;;;40.13;22.80;;;2.20;99.90;;;;;;5113990;28;20027;-63
2022/01/24 08:36:35;;;;;;;38.60;24.17;;;2.20;99.90;;;;;;5112956;28;20034;-64
2022/01/24 08:39:07;;;;;;;42.60;25.08;;;2.10;99.90;;;;;;5113632;28;20031;-64
2022/01/24 08:42:13;;;;;;;41.50;25.20;;;2.10;99.90;;;;;;5113258;28;20066;-64
2022/01/24 08:47:04;;;;;;;41.28;24.77;;;2.10;99.90;;;;;;5134488;27;20023;-64
2022/01/24 08:49:30;;;;;;;32.22;21.95;;;2.10;99.90;;;;;;5134295;27;20031;-65
2022/01/24 08:51:55;;;;;;;37.20;23.02;;;2.10;99.90;;;;;;5133206;27;20456;-65
2022/01/24 08:54:21;;;;;;;35.92;21.90;;;2.20;99.90;;;;;;5133979;27;20471;-64
2022/01/24 08:56:47;;;;;;;38.67;22.48;;;2.20;99.90;;;;;;5133573;27;20029;-64
2022/01/24 08:59:13;;;;;;;36.90;21.90;;;2.20;99.90;;;;;;5133913;27;20027;-64
2022/01/24 09:01:39;;;;;;;34.13;22.20;;;2.20;99.90;;;;;;5133070;27;20147;-65
2022/01/24 09:04:04;;;;;;;34.97;22.42;;;2.10;99.90;;;;;;5133587;27;20051;-64
2022/01/24 09:06:30;;;;;;;36.63;25.13;;;2.10;99.90;;;;;;5133646;27;20034;-64
2022/01/24 09:09:03;;;;;;;30.75;18.58;;;2.10;99.90;;;;;;5133231;27;20019;-64
2022/01/24 09:11:32;;;;;;;34.03;20.65;;;2.10;99.90;;;;;;5133919;27;20055;-65
2022/01/24 09:13:58;;;;;;;30.02;19.92;;;2.20;99.90;;;;;;5115292;27;20054;-64
2022/01/24 09:16:24;;;;;;;33.65;21.42;;;2.20;99.90;;;;;;5133628;27;20062;-63
2022/01/24 09:18:51;;;;;;;28.42;20.42;;;2.20;99.90;;;;;;5114716;27;20038;-66
2022/01/24 09:21:17;;;;;;;33.20;20.77;;;2.30;99.90;;;;;;5133707;27;20102;-63
2022/01/24 09:23:43;;;;;;;30.77;19.50;;;2.30;99.90;;;;;;5132575;27;20054;-64
2022/01/24 09:26:09;;;;;;;39.20;20.13;;;2.30;99.90;;;;;;5133394;27;20063;-63
2022/01/24 09:28:35;;;;;;;29.95;18.20;;;2.30;99.90;;;;;;5132751;27;20027;-64
2022/01/24 09:31:00;;;;;;;29.90;18.95;;;2.30;99.90;;;;;;5133533;27;20024;-64
2022/01/24 09:33:27;;;;;;;26.77;17.92;;;2.40;99.90;;;;;;5133573;27;20023;-64
2022/01/24 09:35:58;;;;;;;30.05;18.00;;;2.40;99.90;;;;;;5132720;27;20129;-64
2022/01/24 09:38:25;;;;;;;30.08;18.45;;;2.40;99.90;;;;;;5133530;27;20408;-64
2022/01/24 09:40:51;;;;;;;29.75;19.00;;;2.40;99.90;;;;;;5132815;27;20034;-64
2022/01/24 09:43:16;;;;;;;28.17;18.55;;;2.50;99.90;;;;;;5132609;27;20102;-64
2022/01/24 09:45:42;;;;;;;28.95;19.15;;;2.40;99.90;;;;;;5133167;27;20065;-64
2022/01/24 09:48:10;;;;;;;34.88;21.10;;;2.40;99.90;;;;;;5133302;27;20024;-64
2022/01/24 09:50:36;;;;;;;37.55;23.17;;;2.40;99.90;;;;;;5133149;27;20030;-64
2022/01/24 09:53:02;;;;;;;39.78;21.92;;;2.40;99.90;;;;;;5133206;27;20023;-64
2022/01/24 09:55:28;;;;;;;40.22;24.58;;;2.40;99.90;;;;;;5132889;27;20046;-65
2022/01/24 09:57:54;;;;;;;39.20;24.33;;;2.40;99.90;;;;;;5132431;27;20031;-64
2022/01/24 10:00:25;;;;;;;38.30;23.73;;;2.50;99.90;;;;;;5133270;27;20449;-65
2022/01/24 10:02:52;;;;;;;38.85;23.42;;;2.40;99.90;;;;;;5132386;27;20027;-65
2022/01/24 10:05:21;;;;;;;31.67;20.42;;;2.50;99.90;;;;;;5132980;28;20034;-65
2022/01/24 10:07:57;;;;;;;40.53;23.52;;;2.50;99.90;;;;;;5132480;28;20031;-63
2022/01/24 10:10:27;;;;;;;43.17;27.10;;;2.50;99.90;;;;;;5133175;28;20077;-64
2022/01/24 10:18:04;;;;;;;41.55;22.67;;;2.50;99.90;;;;;;5112469;28;20026;-64
2022/01/24 10:20:32;;;;;;;41.70;23.27;;;2.50;99.90;;;;;;5112397;28;20059;-64
2022/01/24 10:23:17;;;;;;;38.00;23.60;;;2.50;99.90;;;;;;5111751;28;20476;-64
2022/01/24 10:25:48;;;;;;;38.17;23.63;;;2.40;99.90;;;;;;5111838;28;20032;-64
2022/01/24 10:28:25;;;;;;;40.83;24.33;;;2.40;99.90;;;;;;5112091;28;20070;-64
2022/01/24 10:31:03;;;;;;;44.60;24.10;;;2.50;99.90;;;;;;5111446;28;20476;-64
2022/01/24 10:33:29;;;;;;;40.85;25.85;;;2.50;99.90;;;;;;5111893;28;20549;-64
2022/01/24 10:35:55;;;;;;;38.30;24.52;;;2.50;99.90;;;;;;5111563;28;20058;-64
2022/01/24 10:38:53;;;;;;;41.70;26.40;;;2.60;99.90;;;;;;5112252;28;20028;-64
2022/01/24 10:41:23;;;;;;;44.85;24.52;;;2.50;99.90;;;;;;5111784;28;20046;-64
2022/01/24 10:43:50;;;;;;;42.72;24.90;;;2.60;99.90;;;;;;5111188;28;20495;-64
2022/01/24 10:46:24;;;;;;;42.72;25.55;;;2.70;99.90;;;;;;5120319;28;20487;-64
2022/01/24 10:49:07;;;;;;;48.28;29.50;;;2.80;99.90;;;;;;5131694;28;20027;-64
2022/01/24 10:51:44;;;;;;;39.55;23.20;;;2.80;99.90;;;;;;5132887;28;20030;-64
2022/01/24 10:54:13;;;;;;;39.50;23.98;;;2.90;99.90;;;;;;5133290;27;20087;-64
2022/01/24 10:56:44;;;;;;;35.88;24.13;;;2.90;99.90;;;;;;5136815;27;20041;-64
2022/01/24 10:59:10;;;;;;;38.70;23.90;;;2.90;99.90;;;;;;5136492;27;20042;-64
2022/01/24 11:01:36;;;;;;;39.13;24.17;;;2.90;99.90;;;;;;5136372;27;20034;-65
2022/01/24 11:04:07;;;;;;;40.75;25.30;;;2.90;99.90;;;;;;5135676;27;20019;-65
2022/01/24 11:06:38;;;;;;;34.78;23.10;;;2.90;99.80;;;;;;5136247;27;20462;-65
2022/01/24 11:09:22;;;;;;;36.97;22.25;;;2.90;98.80;;;;;;5135582;27;20031;-65
2022/01/24 11:11:53;;;;;;;30.25;20.25;;;2.80;97.70;;;;;;5135730;27;20015;-65
2022/01/24 11:14:20;;;;;;;33.35;21.45;;;2.80;97.00;;;;;;5136337;27;20019;-65
2022/01/24 11:16:47;;;;;;;34.35;22.10;;;2.80;97.20;;;;;;5135426;27;20031;-65
2022/01/24 11:19:24;;;;;;;32.40;21.63;;;2.80;97.60;;;;;;5135986;27;20057;-65
2022/01/24 11:21:51;;;;;;;36.65;19.90;;;2.80;97.60;;;;;;5135359;27;20039;-65
2022/01/24 11:24:21;;;;;;;30.35;19.65;;;2.80;97.10;;;;;;5117469;27;20084;-65
2022/01/24 11:26:47;;;;;;;29.92;18.42;;;2.80;97.00;;;;;;5116681;27;20038;-64
2022/01/24 11:29:16;;;;;;;31.00;19.75;;;2.80;95.90;;;;;;5135941;27;20023;-64
2022/01/24 11:31:49;;;;;;;32.10;20.75;;;2.70;95.50;;;;;;5136116;27;20474;-65
2022/01/24 11:34:42;;;;;;;33.03;20.75;;;2.80;95.70;;;;;;5135804;27;20152;-64
2022/01/24 11:37:08;;;;;;;30.27;19.25;;;2.70;95.80;;;;;;5130894;27;20078;-64
2022/01/24 11:39:36;;;;;;;29.98;19.58;;;2.80;95.50;;;;;;5135530;27;20503;-64
2022/01/24 11:42:03;;;;;;;34.10;20.23;;;2.70;95.50;;;;;;5134876;27;20028;-64
2022/01/24 11:44:49;;;;;;;28.17;18.30;;;2.80;95.20;;;;;;5135504;27;20031;-64
2022/01/24 11:47:23;;;;;;;36.30;20.73;;;2.70;94.90;;;;;;5135472;27;20102;-65
2022/01/24 11:49:54;;;;;;;31.00;20.08;;;2.70;94.50;;;;;;5134516;27;20072;-65
2022/01/24 11:52:32;;;;;;;31.88;20.90;;;2.70;94.60;;;;;;5135256;27;20015;-64
2022/01/24 11:55:30;;;;;;;36.33;21.17;;;2.60;94.60;;;;;;5134698;27;20058;-64
2022/01/24 11:58:06;;;;;;;30.90;20.08;;;2.60;95.50;;;;;;5134644;27;20120;-63
2022/01/24 12:00:44;;;;;;;36.10;21.70;;;2.60;96.30;;;;;;5116959;27;20027;-66
2022/01/24 12:03:23;;;;;;;33.88;21.02;;;2.60;96.80;;;;;;5134854;27;20078;-64
2022/01/24 12:05:51;;;;;;;37.08;22.38;;;2.60;97.10;;;;;;5134092;27;20030;-64
2022/01/24 12:08:29;;;;;;;36.33;21.42;;;2.60;97.20;;;;;;5135101;27;20036;-64
2022/01/24 12:10:58;;;;;;;37.28;22.40;;;2.70;97.30;;;;;;5115900;27;20031;-64
2022/01/24 12:13:34;;;;;;;33.72;19.88;;;2.70;97.00;;;;;;5134930;27;20102;-65
2022/01/24 12:16:10;;;;;;;30.63;21.10;;;2.60;96.50;;;;;;5130415;27;20076;-65
2022/01/24 12:18:36;;;;;;;33.75;21.80;;;2.60;96.60;;;;;;5114288;28;20020;-65
2022/01/24 12:21:01;;;;;;;35.33;22.90;;;2.60;96.70;;;;;;5113618;28;20024;-64
2022/01/24 12:23:36;;;;;;;37.58;22.55;;;2.60;96.60;;;;;;5114555;28;20024;-65
2022/01/24 12:26:08;;;;;;;35.33;22.65;;;2.50;96.80;;;;;;5113519;28;20080;-65
2022/01/24 12:28:42;;;;;;;33.95;21.55;;;2.50;97.40;;;;;;5114109;28;20429;-65
2022/01/24 12:31:33;;;;;;;36.22;24.00;;;2.60;97.80;;;;;;5113455;28;20027;-65
2022/01/24 12:34:08;;;;;;;34.38;24.08;;;2.50;97.80;;;;;;5113726;28;20074;-64
2022/01/24 12:36:37;;;;;;;38.33;24.25;;;2.50;98.90;;;;;;5114044;28;20054;-64
2022/01/24 12:39:24;;;;;;;37.25;23.38;;;2.50;99.60;;;;;;5113422;28;20055;-65
2022/01/24 12:42:00;;;;;;;38.13;25.58;;;2.50;99.90;;;;;;5113481;28;20050;-64
2022/01/24 12:47:26;;;;;;;39.97;25.80;;;2.50;99.90;;;;;;5113511;28;20445;-63
2022/01/24 12:49:53;;;;;;;41.92;26.13;;;2.50;99.90;;;;;;5113066;28;20028;-63
2022/01/24 12:52:27;;;;;;;38.28;24.20;;;2.60;99.90;;;;;;5124635;27;20026;-64
2022/01/24 12:54:57;;;;;;;38.53;25.48;;;2.60;99.90;;;;;;5133247;27;20054;-63
2022/01/24 12:57:29;;;;;;;39.70;24.90;;;2.60;99.90;;;;;;5115720;27;20031;-64
2022/01/24 13:00:06;;;;;;;37.03;22.80;;;2.60;99.90;;;;;;5133672;27;20039;-64
2022/01/24 13:02:36;;;;;;;39.47;23.83;;;2.60;99.90;;;;;;5134127;27;20080;-65
2022/01/24 13:05:12;;;;;;;43.15;25.23;;;2.60;99.90;;;;;;5133357;27;20071;-64
2022/01/24 13:07:40;;;;;;;47.88;24.10;;;2.60;99.90;;;;;;5133883;27;20034;-64
2022/01/24 13:10:11;;;;;;;34.55;23.55;;;2.60;99.90;;;;;;5133210;27;20023;-64
2022/01/24 13:12:37;;;;;;;42.20;25.27;;;2.50;99.90;;;;;;5134088;27;20531;-64
2022/01/24 13:15:07;;;;;;;39.15;24.13;;;2.60;99.90;;;;;;5133231;27;20375;-64
2022/01/24 13:20:44;;;;;;;36.63;22.05;;;2.60;99.90;;;;;;5133639;27;20038;-64
2022/01/24 13:23:14;;;;;;;35.50;22.08;;;2.70;99.90;;;;;;5132740;27;20031;-64
2022/01/24 13:25:40;;;;;;;;;;;2.70;99.90;;;;;;5133987;27;20023;-64
2022/01/24 13:28:11;;;;;;;38.92;22.02;;;2.70;99.90;;;;;;5132502;27;20041;-64
2022/01/24 13:30:38;;;;;;;37.60;22.85;;;2.80;99.90;;;;;;5133338;27;20075;-64
2022/01/24 13:33:19;;;;;;;35.33;23.77;;;2.70;99.90;;;;;;5132575;27;20500;-64
2022/01/24 13:35:50;;;;;;;37.80;23.98;;;2.80;99.90;;;;;;5133803;27;20137;-64
2022/01/24 13:38:43;;;;;;;37.30;25.70;;;2.80;99.90;;;;;;5132899;27;20051;-64
2022/01/24 13:41:11;;;;;;;39.28;24.67;;;2.80;99.90;;;;;;5132855;27;20027;-64
2022/01/24 13:43:37;;;;;;;37.90;22.20;;;2.80;99.90;;;;;;5133082;27;20472;-64
2022/01/24 13:46:19;;;;;;;38.22;24.38;;;2.80;99.90;;;;;;5132709;27;20035;-64
2022/01/24 13:48:57;;;;;;;37.75;24.35;;;2.70;99.90;;;;;;5133265;27;20023;-65
2022/01/24 13:51:37;;;;;;;40.63;24.75;;;2.80;99.90;;;;;;5133195;27;20028;-64
2022/01/24 13:54:09;;;;;;;41.60;25.67;;;2.70;99.90;;;;;;5132520;27;20072;-64
2022/01/24 13:56:45;;;;;;;40.13;25.67;;;2.70;99.90;;;;;;5133102;27;20034;-64
2022/01/24 13:59:26;;;;;;;39.00;24.92;;;2.70;99.90;;;;;;5132486;27;20019;-64
2022/01/24 14:02:02;;;;;;;40.95;24.73;;;2.70;99.90;;;;;;5132783;27;20023;-65
2022/01/24 14:04:38;;;;;;;39.47;25.15;;;2.70;99.90;;;;;;5133191;27;20036;-64
2022/01/24 14:07:07;;;;;;;41.28;25.27;;;2.70;99.90;;;;;;5113960;28;20425;-64
2022/01/24 14:09:40;;;;;;;37.67;24.73;;;2.70;99.90;;;;;;5133029;28;20015;-64
2022/01/24 14:12:08;;;;;;;38.70;24.85;;;2.70;99.90;;;;;;5114353;28;20020;-65
2022/01/24 14:14:43;;;;;;;39.47;24.67;;;2.70;99.90;;;;;;5112839;28;20080;-64
2022/01/24 14:17:24;;;;;;;42.60;24.70;;;2.70;99.90;;;;;;5111812;28;20028;-64
2022/01/24 14:19:58;;;;;;;38.00;24.92;;;2.60;99.90;;;;;;5112573;28;20413;-64
2022/01/24 14:22:38;;;;;;;41.88;25.02;;;2.60;99.90;;;;;;5112473;28;20027;-63
2022/01/24 14:25:05;;;;;;;39.22;24.50;;;2.60;99.90;;;;;;5111891;28;20024;-64
2022/01/24 14:27:44;;;;;;;38.53;24.23;;;2.60;99.90;;;;;;5112639;28;20368;-64
2022/01/24 14:30:13;;;;;;;38.45;24.73;;;2.60;99.90;;;;;;5116020;28;20079;-65
2022/01/24 14:32:47;;;;;;;41.90;27.02;;;2.50;99.90;;;;;;5116551;28;20023;-64
2022/01/24 14:35:13;;;;;;;42.22;27.38;;;2.50;99.90;;;;;;5115809;28;20024;-64
2022/01/24 14:37:59;;;;;;;45.10;27.42;;;2.40;99.90;;;;;;5116298;28;20040;-63
2022/01/24 14:40:52;;;;;;;40.33;26.08;;;2.40;99.90;;;;;;5116298;28;20024;-64
2022/01/24 14:46:14;;;;;;;47.25;27.88;;;2.40;99.90;;;;;;5115548;28;20050;-64