Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:25;;;;;;;3.20;1.17;;;;;;;7.17;71.15;102900.91;5098619;27;97755;-36
2022/03/15 00:02:50;;;;;;;1.85;1.05;;;;;;;7.07;71.43;102880.38;5080131;27;96603;-36
2022/03/15 00:05:19;;;;;;;3.78;1.17;;;;;;;7.18;70.74;102893.72;5098349;27;96700;-35
2022/03/15 00:07:44;;;;;;;1.90;1.20;;;;;;;7.18;70.75;102897.31;5079823;27;99842;-36
2022/03/15 00:10:15;;;;;;;2.38;1.17;;;;;;;7.18;70.91;102894.63;5098422;27;109780;-36
2022/03/15 00:12:41;;;;;;;2.40;1.48;;;;;;;7.17;71.06;102895.50;5080213;27;96725;-36
2022/03/15 00:15:10;;;;;;;1.70;1.20;;;;;;;7.12;70.68;102865.03;5079611;27;96777;-36
2022/03/15 00:17:41;;;;;;;2.00;1.05;;;;;;;7.20;70.63;102878.44;5062371;27;100681;-36
2022/03/15 00:20:08;;;;;;;1.60;1.10;;;;;;;7.18;70.84;102878.44;5098669;27;97289;-36
2022/03/15 00:22:37;;;;;;;2.63;0.77;;;;;;;7.20;71.01;102884.72;5098330;27;96521;-36
2022/03/15 00:25:05;;;;;;;1.08;0.73;;;;;;;7.18;71.29;102875.75;5098326;27;96699;-36
2022/03/15 00:27:31;;;;;;;4.35;1.23;;;;;;;7.13;70.64;102874.94;5079360;27;100978;-36
2022/03/15 00:29:57;;;;;;;2.28;1.48;;;;;;;7.17;71.05;102878.44;5079282;27;100963;-36
2022/03/15 00:32:23;;;;;;;2.10;1.38;;;;;;;7.15;71.30;102883.88;5098448;27;96561;-35
2022/03/15 00:34:49;;;;;;;2.80;1.23;;;;;;;7.18;71.04;102883.84;5079642;27;96782;-36
2022/03/15 00:37:14;;;;;;;2.53;1.80;;;;;;;7.11;71.45;102874.06;5097421;27;98741;-36
2022/03/15 00:39:41;;;;;;;1.27;0.93;;;;;;;7.13;70.71;102877.63;5097924;27;97329;-36
2022/03/15 00:42:07;;;;;;;2.38;1.50;;;;;;;7.17;71.37;102881.16;5079025;27;96581;-36
2022/03/15 00:44:32;;;;;;;2.97;1.30;;;;;;;7.12;71.06;102877.63;5079292;27;96763;-36
2022/03/15 00:46:58;;;;;;;2.85;1.73;;;;;;;7.14;71.33;102879.38;5097172;27;117155;-36
2022/03/15 00:49:23;;;;;;;2.70;1.25;;;;;;;7.13;71.26;102874.03;5097318;27;108923;-36
2022/03/15 00:51:49;;;;;;;2.50;1.48;;;;;;;7.08;71.41;102867.81;5097438;27;97272;-36
2022/03/15 00:54:14;;;;;;;4.53;1.85;;;;;;;7.07;71.19;102858.84;5097647;27;96843;-36
2022/03/15 00:56:40;;;;;;;3.20;1.15;;;;;;;7.11;71.21;102863.28;5097376;27;99182;-36
2022/03/15 00:59:05;;;;;;;4.22;1.73;;;;;;;7.10;71.51;102863.28;5097484;27;113692;-36
2022/03/15 01:01:31;;;;;;;3.55;1.52;;;;;;;7.08;71.24;102857.03;5097800;27;96523;-36
2022/03/15 01:03:57;;;;;;;2.80;1.13;;;;;;;7.08;71.25;102857.03;5097070;27;97304;-36
2022/03/15 01:06:22;;;;;;;1.00;0.73;;;;;;;7.00;71.47;102843.66;5078755;27;100842;-36
2022/03/15 01:08:47;;;;;;;2.92;1.27;;;;;;;7.10;71.62;102856.09;5096903;27;126840;-36
2022/03/15 01:11:13;;;;;;;3.60;1.38;;;;;;;7.07;71.45;102853.44;5097566;27;96441;-36
2022/03/15 01:13:38;;;;;;;5.38;1.25;;;;;;;7.08;71.31;102855.25;5097527;27;96772;-36
2022/03/15 01:16:04;;;;;;;3.60;1.48;;;;;;;7.02;71.52;102842.72;5096375;27;124474;-35
2022/03/15 01:18:30;;;;;;;3.13;1.65;;;;;;;7.06;71.72;102850.78;5096544;27;98891;-36
2022/03/15 01:20:55;;;;;;;5.18;1.65;;;;;;;7.05;72.11;102854.38;5097777;27;96428;-36
2022/03/15 01:23:21;;;;;;;3.05;1.77;;;;;;;7.07;71.52;102848.06;5097760;27;96784;-36
2022/03/15 01:25:46;;;;;;;2.05;0.93;;;;;;;7.06;71.33;102846.28;5078279;27;100440;-36
2022/03/15 01:28:13;;;;;;;1.98;1.20;;;;;;;7.07;71.25;102839.09;5096949;27;97380;-36
2022/03/15 01:30:38;;;;;;;2.50;1.52;;;;;;;7.05;71.52;102841.78;5096943;27;96476;-36
2022/03/15 01:33:04;;;;;;;3.28;1.77;;;;;;;6.99;71.61;102825.75;5096274;27;118240;-36
2022/03/15 01:35:29;;;;;;;2.63;0.95;;;;;;;6.99;72.08;102826.63;5096711;27;97277;-36
2022/03/15 01:37:55;;;;;;;3.20;1.70;;;;;;;7.04;72.34;102831.06;5096997;27;97685;-36
2022/03/15 01:40:21;;;;;;;8.00;1.42;;;;;;;7.07;71.42;102836.41;5097064;27;96574;-36
2022/03/15 01:42:46;;;;;;;3.15;1.73;;;;;;;6.99;71.85;102826.63;5078605;27;96750;-36
2022/03/15 01:45:12;;;;;;;7.07;1.90;;;;;;;7.02;72.19;102825.69;5096778;27;99050;-36
2022/03/15 01:47:37;;;;;;;5.90;1.65;;;;;;;6.99;72.12;102814.97;5097066;27;101809;-36
2022/03/15 01:50:03;;;;;;;6.43;1.73;;;;;;;6.97;73.17;102814.09;5096912;27;96648;-36
2022/03/15 01:52:29;;;;;;;2.22;1.42;;;;;;;7.04;71.96;102829.25;5096802;27;96730;-36
2022/03/15 01:54:55;;;;;;;3.15;1.67;;;;;;;7.03;72.34;102822.06;5096132;27;97959;-36
2022/03/15 01:57:20;;;;;;;4.28;1.65;;;;;;;7.01;71.71;102821.22;5078012;27;100807;-36
2022/03/15 01:59:45;;;;;;;2.20;1.25;;;;;;;7.05;71.85;102824.75;5096672;27;96617;-36
2022/03/15 02:02:10;;;;;;;2.60;1.70;;;;;;;7.05;72.02;102811.28;5096137;27;113118;-36
2022/03/15 02:04:37;;;;;;;3.80;2.17;;;;;;;6.99;71.50;102802.38;5095051;27;118540;-35
2022/03/15 02:07:09;;;;;;;1.17;1.05;;;;;;;6.96;71.99;102799.75;5077705;27;100964;-36
2022/03/15 02:09:34;;;;;;;2.88;1.38;;;;;;;7.00;71.97;102804.13;5096793;27;96546;-35
2022/03/15 02:12:00;;;;;;;6.95;1.50;;;;;;;7.03;72.09;102805.91;5097130;27;96746;-36
2022/03/15 02:14:25;;;;;;;5.75;1.98;;;;;;;6.98;71.89;102797.00;5095456;27;124144;-36
2022/03/15 02:16:51;;;;;;;8.02;2.25;;;;;;;7.01;72.44;102808.63;5096180;27;99119;-36
2022/03/15 02:19:17;;;;;;;5.07;1.33;;;;;;;6.98;71.97;102783.53;5077488;27;96567;-36
2022/03/15 02:21:42;;;;;;;3.17;1.42;;;;;;;7.06;71.83;102797.78;5095683;27;114023;-36
2022/03/15 02:24:07;;;;;;;1.90;1.52;;;;;;;7.05;71.12;102790.59;5096111;27;99381;-35
2022/03/15 02:26:33;;;;;;;4.32;1.60;;;;;;;7.07;71.30;102782.50;5095278;27;126508;-36
2022/03/15 02:28:58;;;;;;;3.63;1.50;;;;;;;7.09;71.79;102789.66;5095776;27;113437;-36
2022/03/15 02:31:24;;;;;;;1.27;0.98;;;;;;;7.05;71.64;102770.84;5077293;27;101168;-35
2022/03/15 02:33:50;;;;;;;2.60;1.30;;;;;;;7.07;72.04;102777.13;5077274;27;100757;-36
2022/03/15 02:36:16;;;;;;;1.73;1.20;;;;;;;7.02;70.88;102767.28;5096633;27;97794;-36
2022/03/15 02:38:41;;;;;;;2.78;1.63;;;;;;;7.03;72.19;102768.19;5094914;27;96591;-36
2022/03/15 02:41:07;;;;;;;3.40;1.55;;;;;;;7.07;71.67;102772.59;5096439;27;96713;-35
2022/03/15 02:43:33;;;;;;;3.65;1.58;;;;;;;7.13;71.82;102775.22;5095350;27;99290;-35
2022/03/15 02:45:58;;;;;;;3.33;1.70;;;;;;;7.07;71.69;102767.22;5095773;27;99403;-36
2022/03/15 02:48:24;;;;;;;3.85;1.92;;;;;;;7.12;71.58;102764.44;5095755;27;100412;-35
2022/03/15 02:50:49;;;;;;;5.88;2.30;;;;;;;7.13;71.85;102772.53;5096365;27;96697;-36
2022/03/15 02:53:15;;;;;;;2.75;1.67;;;;;;;7.09;71.54;102767.22;5095642;27;99181;-36
2022/03/15 02:55:40;;;;;;;5.47;2.05;;;;;;;7.05;72.14;102765.47;5077191;27;100916;-36
2022/03/15 02:58:06;;;;;;;4.03;2.00;;;;;;;7.10;72.61;102772.53;5095402;27;107930;-36
2022/03/15 03:00:31;;;;;;;3.53;1.75;;;;;;;7.11;72.28;102777.03;5096280;27;96813;-35
2022/03/15 03:02:56;;;;;;;1.80;1.20;;;;;;;6.96;71.98;102756.63;5094743;27;125256;-36
2022/03/15 03:05:22;;;;;;;2.10;1.30;;;;;;;7.07;72.18;102774.41;5095176;27;97730;-35
2022/03/15 03:07:48;;;;;;;4.72;2.13;;;;;;;7.04;72.44;102766.41;5095572;27;96573;-35
2022/03/15 03:10:16;;;;;;;3.78;1.50;;;;;;;7.08;72.58;102773.50;5095916;27;96662;-35
2022/03/15 03:12:43;;;;;;;4.97;1.48;;;;;;;7.00;72.03;102762.84;5095580;27;97869;-35
2022/03/15 03:15:12;;;;;;;2.28;1.77;;;;;;;7.00;71.62;102758.34;5076839;27;100826;-35
2022/03/15 03:17:41;;;;;;;2.97;2.15;;;;;;;7.08;71.92;102770.78;5095636;27;96457;-36
2022/03/15 03:20:18;;;;;;;3.38;1.73;;;;;;;7.04;72.57;102761.00;5077284;27;96767;-36
2022/03/15 03:22:45;;;;;;;2.28;1.42;;;;;;;7.08;72.56;102770.78;5095583;27;97974;-36
2022/03/15 03:25:11;;;;;;;4.15;2.17;;;;;;;7.06;72.32;102768.16;5077101;27;100879;-36
2022/03/15 03:27:36;;;;;;;1.52;1.17;;;;;;;7.07;72.31;102767.22;5095887;27;96500;-35
2022/03/15 03:30:03;;;;;;;4.18;2.10;;;;;;;7.08;72.21;102768.09;5094529;27;118745;-36
2022/03/15 03:32:29;;;;;;;2.97;1.90;;;;;;;7.08;71.87;102757.31;5076177;27;100810;-36
2022/03/15 03:34:55;;;;;;;1.65;1.48;;;;;;;6.98;72.41;102746.72;5076763;27;98778;-36
2022/03/15 03:37:21;;;;;;;1.85;1.27;;;;;;;7.09;72.27;102757.31;5076638;27;96499;-35
2022/03/15 03:39:47;;;;;;;2.25;1.73;;;;;;;7.04;73.36;102748.41;5095708;27;96874;-35
2022/03/15 03:42:13;;;;;;;5.45;1.67;;;;;;;7.11;72.94;102758.19;5095285;27;97880;-36
2022/03/15 03:44:41;;;;;;;4.47;1.40;;;;;;;7.09;72.71;102749.22;5076376;27;100619;-36
2022/03/15 03:47:06;;;;;;;5.90;2.22;;;;;;;7.11;72.94;102751.91;5095560;27;96433;-35
2022/03/15 03:49:32;;;;;;;3.05;1.85;;;;;;;7.01;72.67;102738.59;5096684;27;96757;-36
2022/03/15 03:51:58;;;;;;;2.92;1.70;;;;;;;7.07;73.49;102742.97;5098765;27;97713;-36
2022/03/15 03:54:24;;;;;;;2.40;1.75;;;;;;;7.00;73.30;102728.69;5098543;27;97685;-36
2022/03/15 03:56:49;;;;;;;2.38;1.67;;;;;;;7.04;73.57;102744.84;5079571;27;96663;-36
2022/03/15 03:59:15;;;;;;;3.63;2.17;;;;;;;6.98;73.08;102735.94;5098034;27;118060;-36
2022/03/15 04:01:40;;;;;;;2.78;2.17;;;;;;;6.98;73.21;102738.63;5098261;27;98838;-36
2022/03/15 04:04:06;;;;;;;6.15;2.22;;;;;;;7.00;72.91;102747.56;5097033;27;119618;-35
2022/03/15 04:06:32;;;;;;;2.72;1.50;;;;;;;6.97;72.61;102733.25;5099115;27;96439;-36
2022/03/15 04:08:59;;;;;;;6.72;2.42;;;;;;;6.96;72.95;102745.84;5098800;27;96770;-36
2022/03/15 04:11:25;;;;;;;5.72;2.85;;;;;;;7.03;72.68;102746.63;5079595;27;100951;-36
2022/03/15 04:13:51;;;;;;;2.45;1.92;;;;;;;6.95;72.37;102735.97;5098652;27;97256;-36
2022/03/15 04:16:16;;;;;;;3.10;1.67;;;;;;;7.00;72.33;102742.16;5098579;27;96516;-36
2022/03/15 04:18:42;;;;;;;3.70;1.85;;;;;;;7.06;72.63;102740.31;5098709;27;96765;-35
2022/03/15 04:21:07;;;;;;;2.78;1.77;;;;;;;7.04;73.04;102737.63;5097814;27;98006;-36
2022/03/15 04:23:32;;;;;;;2.70;1.80;;;;;;;7.02;72.68;102732.25;5097067;27;122728;-35
2022/03/15 04:25:58;;;;;;;4.53;2.05;;;;;;;7.04;72.95;102732.25;5098393;27;96488;-36
2022/03/15 04:28:23;;;;;;;2.38;1.77;;;;;;;7.06;73.66;102737.63;5079521;27;96897;-35
2022/03/15 04:30:48;;;;;;;3.97;2.00;;;;;;;7.04;72.96;102734.94;5097913;27;99197;-36
2022/03/15 04:33:14;;;;;;;3.58;1.80;;;;;;;7.00;72.62;102730.50;5097730;27;99521;-35
2022/03/15 04:35:39;;;;;;;3.30;2.05;;;;;;;7.08;72.45;102742.06;5098260;27;96589;-35
2022/03/15 04:38:05;;;;;;;7.75;1.90;;;;;;;7.10;72.91;102736.63;5097248;27;117852;-35
2022/03/15 04:40:30;;;;;;;5.45;2.30;;;;;;;7.08;73.14;102735.75;5097049;27;127010;-36
2022/03/15 04:42:56;;;;;;;5.88;2.13;;;;;;;7.10;72.74;102739.34;5097850;27;97291;-36
2022/03/15 04:45:22;;;;;;;3.15;2.20;;;;;;;7.02;73.16;102726.00;5097583;27;96488;-36
2022/03/15 04:47:48;;;;;;;5.28;2.10;;;;;;;7.05;73.33;102731.31;5079527;27;96807;-36
2022/03/15 04:50:25;;;;;;;2.30;1.50;;;;;;;6.93;73.68;102707.28;5097886;27;97851;-36
2022/03/15 04:52:50;;;;;;;3.10;1.88;;;;;;;6.99;73.65;102717.97;5079075;27;99192;-36
2022/03/15 04:55:16;;;;;;;3.92;1.92;;;;;;;7.04;73.00;102718.78;5096544;27;119197;-36
2022/03/15 04:57:42;;;;;;;1.95;1.67;;;;;;;6.97;73.41;102709.91;5097455;27;103964;-36
2022/03/15 05:00:09;;;;;;;3.97;2.45;;;;;;;6.99;73.33;102715.28;5097754;27;98001;-35
2022/03/15 05:02:36;;;;;;;3.15;2.30;;;;;;;6.94;73.15;102703.69;5078082;27;101079;-36
2022/03/15 05:05:03;;;;;;;7.05;2.20;;;;;;;6.96;73.14;102700.06;5078599;27;96877;-35
2022/03/15 05:07:28;;;;;;;2.78;1.70;;;;;;;6.89;73.73;102675.91;5079077;27;96804;-36
2022/03/15 05:12:37;;;;;;;4.40;2.70;;;;;;;6.91;73.22;102693.84;5097544;27;96978;-36
2022/03/15 05:15:03;;;;;;;5.38;2.65;;;;;;;6.91;73.58;102690.25;5097794;27;96501;-36
2022/03/15 05:17:30;;;;;;;6.38;2.40;;;;;;;6.91;73.40;102687.56;5097542;27;96875;-36
2022/03/15 05:19:57;;;;;;;3.28;2.17;;;;;;;6.90;73.38;102685.78;5097178;27;99409;-36
2022/03/15 05:22:22;;;;;;;2.75;1.75;;;;;;;6.95;73.53;102692.00;5078401;27;100747;-36
2022/03/15 05:24:48;;;;;;;6.18;1.98;;;;;;;6.92;74.02;102689.34;5078877;27;96531;-36
2022/03/15 05:27:14;;;;;;;4.82;2.78;;;;;;;6.88;73.35;102683.09;5079234;27;96811;-36
2022/03/15 05:29:39;;;;;;;4.00;2.00;;;;;;;6.94;73.33;102692.91;5097233;27;97708;-36
2022/03/15 05:32:05;;;;;;;5.63;2.88;;;;;;;6.92;73.60;102687.53;5097204;27;97778;-36
2022/03/15 05:34:33;;;;;;;4.57;2.65;;;;;;;6.96;73.66;102691.06;5078207;27;96673;-36
2022/03/15 05:36:58;;;;;;;3.67;2.20;;;;;;;6.94;73.79;102683.03;5096326;27;111635;-36
2022/03/15 05:39:24;;;;;;;4.45;2.25;;;;;;;6.90;73.61;102675.91;5096886;27;97526;-36
2022/03/15 05:41:49;;;;;;;8.88;2.47;;;;;;;6.96;73.73;102677.59;5096690;27;101262;-36
2022/03/15 05:44:14;;;;;;;4.18;2.42;;;;;;;6.93;73.19;102681.22;5096451;27;113385;-35
2022/03/15 05:46:40;;;;;;;2.40;1.98;;;;;;;6.94;73.26;102674.06;5097286;27;96903;-36
2022/03/15 05:49:05;;;;;;;5.95;3.15;;;;;;;6.96;73.26;102677.59;5077583;27;123244;-36
2022/03/15 05:51:30;;;;;;;2.67;1.92;;;;;;;6.96;73.48;102677.59;5096908;27;97353;-36
2022/03/15 05:53:56;;;;;;;4.53;2.17;;;;;;;6.96;73.75;102672.19;5097095;27;96571;-35
2022/03/15 05:56:21;;;;;;;3.30;2.50;;;;;;;6.95;74.29;102668.63;5096550;27;103138;-36
2022/03/15 05:58:47;;;;;;;4.45;2.47;;;;;;;6.90;74.04;102651.66;5096024;27;99241;-36
2022/03/15 06:01:12;;;;;;;4.18;2.25;;;;;;;6.94;73.14;102668.66;5077914;27;100745;-36
2022/03/15 06:03:38;;;;;;;6.32;2.80;;;;;;;6.91;73.44;102666.00;5096451;27;96656;-36
2022/03/15 06:06:03;;;;;;;4.85;3.05;;;;;;;6.94;73.39;102669.56;5096430;27;96812;-36
2022/03/15 06:08:28;;;;;;;5.45;2.85;;;;;;;6.91;73.34;102657.91;5095574;27;127020;-36
2022/03/15 06:10:54;;;;;;;8.20;3.15;;;;;;;6.95;73.30;102665.94;5096177;27;99539;-36
2022/03/15 06:13:19;;;;;;;4.75;2.80;;;;;;;6.97;73.62;102668.59;5096448;27;96437;-36
2022/03/15 06:15:44;;;;;;;4.03;2.25;;;;;;;6.88;73.85;102658.00;5097079;27;96876;-36
2022/03/15 06:18:10;;;;;;;4.30;2.70;;;;;;;6.83;73.92;102641.03;5096243;27;99533;-36
2022/03/15 06:20:35;;;;;;;5.32;2.90;;;;;;;6.90;74.24;102656.16;5096411;27;97751;-36
2022/03/15 06:23:01;;;;;;;3.30;2.15;;;;;;;6.90;73.97;102657.03;5095147;27;115855;-36
2022/03/15 06:25:26;;;;;;;2.97;2.33;;;;;;;6.95;73.23;102655.16;5096727;27;96536;-36
2022/03/15 06:27:52;;;;;;;6.03;3.20;;;;;;;6.91;73.68;102639.97;5096103;27;99191;-36
2022/03/15 06:30:19;;;;;;;5.53;2.03;;;;;;;6.98;73.54;102654.22;5095497;27;125490;-36
2022/03/15 06:32:45;;;;;;;4.90;2.90;;;;;;;6.91;73.25;102644.44;5077952;27;96647;-36
2022/03/15 06:35:12;;;;;;;7.10;2.78;;;;;;;6.98;73.63;102663.22;5095988;27;96789;-36
2022/03/15 06:37:46;;;;;;;5.18;2.95;;;;;;;6.95;73.57;102654.28;5077150;27;100911;-36
2022/03/15 06:40:16;;;;;;;3.05;1.92;;;;;;;6.96;73.92;102656.03;5096306;27;99208;-36
2022/03/15 06:42:42;;;;;;;3.88;2.42;;;;;;;6.95;73.36;102654.28;5077784;27;96785;-36
2022/03/15 06:45:09;;;;;;;9.38;4.45;;;;;;;6.99;73.30;102661.41;5077714;27;96827;-36
2022/03/15 06:47:35;;;;;;;7.15;3.80;;;;;;;6.93;74.30;102645.31;5095542;27;97573;-36
2022/03/15 06:50:03;;;;;;;6.22;3.50;;;;;;;6.96;73.72;102646.19;5077141;27;100749;-36
2022/03/15 06:52:29;;;;;;;6.72;3.28;;;;;;;6.94;73.63;102642.63;5077536;27;96585;-36
2022/03/15 06:54:55;;;;;;;4.80;2.83;;;;;;;6.94;73.27;102641.72;5096136;27;96720;-36
2022/03/15 06:57:20;;;;;;;7.32;2.55;;;;;;;6.94;73.44;102637.22;5077278;27;99125;-36
2022/03/15 06:59:46;;;;;;;7.00;3.53;;;;;;;7.02;73.33;102648.75;5095658;27;97864;-36
2022/03/15 07:02:13;;;;;;;3.42;2.67;;;;;;;7.03;73.24;102646.94;5077312;27;96643;-36
2022/03/15 07:04:39;;;;;;;7.13;3.45;;;;;;;7.00;73.65;102630.81;5094527;27;97128;-36
2022/03/15 07:07:04;;;;;;;3.65;2.30;;;;;;;7.06;74.09;102644.19;5095671;27;97852;-36
2022/03/15 07:09:29;;;;;;;4.82;3.00;;;;;;;7.04;73.09;102637.94;5094836;27;126937;-35
2022/03/15 07:11:55;;;;;;;3.90;2.65;;;;;;;7.01;74.18;102635.31;5094409;27;119291;-36
2022/03/15 07:14:20;;;;;;;4.93;2.70;;;;;;;7.01;73.74;102652.38;5095177;27;117676;-36
2022/03/15 07:16:45;;;;;;;4.57;2.55;;;;;;;6.97;74.18;102633.59;5095458;27;99280;-36
2022/03/15 07:19:11;;;;;;;8.05;3.90;;;;;;;7.07;73.42;102642.38;5095161;27;99121;-36
2022/03/15 07:21:37;;;;;;;4.50;2.40;;;;;;;7.05;73.96;102645.09;5094966;27;97099;-36
2022/03/15 07:24:02;;;;;;;3.20;2.13;;;;;;;7.03;73.75;102619.97;5095369;27;97008;-36
2022/03/15 07:26:28;;;;;;;6.05;2.45;;;;;;;7.11;73.62;102633.34;5099035;27;97900;-36
2022/03/15 07:28:53;;;;;;;8.00;3.15;;;;;;;7.05;73.40;102618.16;5099227;27;98654;-36
2022/03/15 07:31:19;;;;;;;4.25;2.78;;;;;;;7.10;74.03;102627.03;5099201;27;98171;-36
2022/03/15 07:33:44;;;;;;;4.53;3.33;;;;;;;7.15;73.33;102635.97;5080470;27;96468;-36
2022/03/15 07:36:10;;;;;;;6.15;3.35;;;;;;;7.14;72.95;102622.50;5097653;27;126963;-36
2022/03/15 07:38:35;;;;;;;3.90;2.30;;;;;;;7.21;73.12;102634.94;5098935;27;98120;-36
2022/03/15 07:41:01;;;;;;;4.57;3.10;;;;;;;7.20;72.60;102631.38;5098940;27;96545;-36
2022/03/15 07:43:27;;;;;;;8.93;3.25;;;;;;;7.29;72.53;102640.19;5080484;27;96883;-36
2022/03/15 07:45:53;;;;;;;7.13;3.35;;;;;;;7.26;72.53;102637.56;5080166;27;101046;-36
2022/03/15 07:48:19;;;;;;;5.38;3.08;;;;;;;7.26;73.12;102629.47;5098620;27;97822;-36
2022/03/15 07:50:44;;;;;;;5.97;2.88;;;;;;;7.31;73.01;102636.53;5099121;27;96540;-36
2022/03/15 07:53:10;;;;;;;5.10;3.55;;;;;;;7.37;73.05;102646.34;5099180;27;96806;-36
2022/03/15 07:55:35;;;;;;;4.82;3.25;;;;;;;7.35;72.62;102632.88;5098763;27;97819;-36
2022/03/15 07:58:01;;;;;;;5.85;3.28;;;;;;;7.35;72.43;102627.47;5098445;27;99136;-35
2022/03/15 08:00:27;;;;;;;6.90;3.97;;;;;;;7.46;72.99;102635.38;5080006;27;97331;-36
2022/03/15 08:02:52;;;;;;;7.47;3.65;;;;;;;7.44;72.23;102635.41;5098580;27;97584;-36
2022/03/15 08:05:18;;;;;;;5.65;3.50;;;;;;;7.39;72.03;102615.72;5079259;27;99542;-35
2022/03/15 08:07:44;;;;;;;7.05;4.15;;;;;;;7.44;72.02;102632.69;5062696;27;100343;-36
2022/03/15 08:10:10;;;;;;;8.52;3.72;;;;;;;7.52;71.66;102637.03;5099150;27;96819;-35
2022/03/15 08:12:37;;;;;;;6.95;2.90;;;;;;;7.48;72.30;102627.22;5080054;27;96811;-36
2022/03/15 08:15:04;;;;;;;4.13;2.78;;;;;;;7.50;72.68;102622.69;5079502;27;100867;-36
2022/03/15 08:17:29;;;;;;;4.80;2.70;;;;;;;7.54;72.09;102624.44;5098248;27;100472;-36
2022/03/15 08:19:57;;;;;;;7.57;4.20;;;;;;;7.62;72.29;102630.53;5098547;27;96507;-36
2022/03/15 08:22:23;;;;;;;12.75;3.92;;;;;;;7.65;71.94;102625.06;5098427;27;96769;-36
2022/03/15 08:24:48;;;;;;;4.90;3.35;;;;;;;7.70;71.79;102627.69;5097859;27;97932;-36
2022/03/15 08:27:13;;;;;;;5.10;3.00;;;;;;;7.75;71.68;102634.78;5097216;27;123524;-36
2022/03/15 08:29:39;;;;;;;6.40;3.92;;;;;;;7.78;71.70;102628.41;5098631;27;96619;-36
2022/03/15 08:32:06;;;;;;;11.43;4.22;;;;;;;7.78;71.99;102623.03;5097912;27;96973;-36
2022/03/15 08:34:31;;;;;;;6.68;2.90;;;;;;;7.85;71.91;102635.47;5079102;27;100818;-36
2022/03/15 08:36:57;;;;;;;8.32;3.03;;;;;;;7.78;72.58;102623.91;5097818;27;98963;-36
2022/03/15 08:39:23;;;;;;;6.35;3.35;;;;;;;7.87;72.36;102639.03;5098302;27;96791;-36
2022/03/15 08:41:51;;;;;;;5.68;3.50;;;;;;;7.84;71.58;102633.66;5098690;27;96764;-36
2022/03/15 08:44:18;;;;;;;5.40;3.83;;;;;;;7.87;72.21;102639.91;5079111;27;100935;-36
2022/03/15 08:46:45;;;;;;;6.57;3.28;;;;;;;7.87;72.37;102637.19;5062101;27;101186;-36
2022/03/15 08:49:10;;;;;;;4.47;2.95;;;;;;;7.92;72.16;102642.50;5078930;27;96558;-36
2022/03/15 08:51:35;;;;;;;5.95;3.72;;;;;;;7.95;71.83;102638.84;5097859;27;100349;-35
2022/03/15 08:54:01;;;;;;;5.70;3.15;;;;;;;7.97;72.12;102642.41;5096994;27;118289;-36
2022/03/15 08:56:26;;;;;;;5.80;3.45;;;;;;;7.90;72.41;102630.84;5097262;27;114530;-36
2022/03/15 08:58:51;;;;;;;11.55;3.55;;;;;;;7.94;72.59;102635.28;5097778;27;96429;-36
2022/03/15 09:01:17;;;;;;;6.03;3.30;;;;;;;7.93;72.50;102632.59;5097920;27;96769;-36
2022/03/15 09:03:42;;;;;;;5.82;3.05;;;;;;;8.02;71.96;102648.59;5096763;27;117861;-36
2022/03/15 09:06:07;;;;;;;6.45;3.40;;;;;;;8.02;72.98;102641.38;5096955;27;119016;-36
2022/03/15 09:08:33;;;;;;;6.70;2.65;;;;;;;8.02;72.12;102646.78;5079075;27;96523;-36
2022/03/15 09:10:58;;;;;;;5.50;3.08;;;;;;;8.04;71.81;102631.44;5097591;27;96884;-35
2022/03/15 09:13:23;;;;;;;5.50;3.45;;;;;;;8.17;71.86;102639.25;5096721;27;99150;-36
2022/03/15 09:15:49;;;;;;;6.03;3.53;;;;;;;8.15;71.45;102625.81;5097059;27;97306;-36
2022/03/15 09:18:14;;;;;;;15.35;6.55;;;;;;;8.19;71.46;102623.91;5097506;27;96618;-35
2022/03/15 09:20:42;;;;;;;12.05;4.85;;;;;;;8.27;71.32;102620.13;5097562;27;96806;-36
2022/03/15 09:23:07;;;;;;;9.50;4.43;;;;;;;8.25;71.55;102621.97;5078548;27;100932;-36
2022/03/15 09:25:32;;;;;;;24.05;8.55;;;;;;;8.34;70.94;102617.25;5096318;27;125308;-36
2022/03/15 09:27:58;;;;;;;24.00;8.43;;;;;;;8.42;71.05;102623.41;5097432;27;96577;-36
2022/03/15 09:30:23;;;;;;;8.75;5.25;;;;;;;8.50;71.00;102625.00;5097998;27;96877;-36
2022/03/15 09:32:48;;;;;;;6.97;4.72;;;;;;;8.46;70.83;102607.09;5096802;27;99147;-36
2022/03/15 09:35:14;;;;;;;6.15;3.80;;;;;;;8.56;70.62;102612.28;5096770;27;100355;-36
2022/03/15 09:37:41;;;;;;;6.53;4.28;;;;;;;8.62;70.52;102612.13;5096603;27;96614;-36
2022/03/15 09:40:09;;;;;;;9.15;2.88;;;;;;;8.62;70.53;102598.59;5078618;27;96877;-36
2022/03/15 09:42:35;;;;;;;8.13;4.15;;;;;;;8.72;70.26;102610.94;5078346;27;99328;-36
2022/03/15 09:45:02;;;;;;;6.15;3.13;;;;;;;8.75;70.41;102609.97;5078102;27;101021;-36
2022/03/15 09:47:33;;;;;;;5.55;3.08;;;;;;;8.80;70.68;102614.38;5077959;27;96582;-36
2022/03/15 09:50:01;;;;;;;7.35;3.80;;;;;;;8.87;70.10;102610.56;5078503;27;96716;-36
2022/03/15 09:52:28;;;;;;;7.20;3.65;;;;;;;8.92;70.18;102610.47;5078075;27;100963;-36
2022/03/15 09:54:55;;;;;;;7.00;3.80;;;;;;;8.89;70.17;102589.81;5078430;27;101062;-36
2022/03/15 09:57:20;;;;;;;5.93;3.55;;;;;;;8.95;70.01;102593.28;5078306;27;96641;-36
2022/03/15 09:59:49;;;;;;;6.80;3.33;;;;;;;9.02;70.21;102587.66;5096950;27;96813;-36
2022/03/15 10:02:15;;;;;;;5.38;3.03;;;;;;;9.06;69.89;102583.06;5077394;27;100751;-35
2022/03/15 10:04:40;;;;;;;5.45;3.13;;;;;;;9.04;70.14;102569.59;5095848;27;99118;-36
2022/03/15 10:07:08;;;;;;;9.40;2.60;;;;;;;9.08;69.89;102568.56;5096080;27;117330;-36
2022/03/15 10:09:34;;;;;;;9.50;3.75;;;;;;;9.12;69.86;102572.06;5096738;27;96711;-35
2022/03/15 10:11:59;;;;;;;5.45;3.38;;;;;;;9.21;69.31;102571.81;5096220;27;97828;-35
2022/03/15 10:14:24;;;;;;;7.40;3.05;;;;;;;9.22;69.87;102568.16;5095997;27;110793;-35
2022/03/15 10:16:50;;;;;;;5.07;3.40;;;;;;;9.24;69.42;102562.72;5096609;27;96628;-36
2022/03/15 10:19:16;;;;;;;8.98;3.70;;;;;;;9.34;69.34;102562.44;5097195;27;96897;-36
2022/03/15 10:21:52;;;;;;;5.30;3.30;;;;;;;9.39;69.32;102555.97;5077634;27;101016;-36
2022/03/15 10:24:25;;;;;;;6.63;3.15;;;;;;;9.40;69.18;102549.66;5096470;27;97820;-36
2022/03/15 10:26:54;;;;;;;5.72;3.47;;;;;;;9.53;69.37;102551.06;5095991;27;96481;-36
2022/03/15 10:29:21;;;;;;;4.28;2.38;;;;;;;9.51;69.23;102537.59;5077961;27;96961;-35
2022/03/15 10:31:47;;;;;;;6.22;3.50;;;;;;;9.71;68.75;102542.38;5077397;27;101182;-36
2022/03/15 10:34:15;;;;;;;5.63;3.25;;;;;;;9.78;68.28;102532.25;5096226;27;97810;-36
2022/03/15 10:36:43;;;;;;;5.25;3.30;;;;;;;9.99;68.01;102536.13;5077757;27;96645;-36
2022/03/15 10:39:10;;;;;;;6.57;2.55;;;;;;;10.03;67.72;102526.06;5077504;27;96926;-36
2022/03/15 10:41:52;;;;;;;5.03;3.17;;;;;;;10.30;67.37;102522.50;5077398;27;101064;-36
2022/03/15 10:44:24;;;;;;;7.43;3.28;;;;;;;10.60;66.51;102523.25;5077558;27;97918;-35
2022/03/15 10:47:01;;;;;;;3.72;2.50;;;;;;;10.97;65.62;102519.25;5095976;27;96550;-36
2022/03/15 10:49:28;;;;;;;6.60;3.42;;;;;;;11.31;65.07;102509.84;5096280;27;96807;-36
2022/03/15 10:51:54;;;;;;;5.45;2.88;;;;;;;11.71;63.95;102508.31;5076792;27;101083;-36
2022/03/15 10:54:23;;;;;;;6.13;3.08;;;;;;;12.13;62.88;102506.66;5095995;27;97770;-36
2022/03/15 10:56:57;;;;;;;5.43;2.53;;;;;;;12.49;61.78;102496.97;5096026;27;96784;-36
2022/03/15 10:59:23;;;;;;;4.03;2.80;;;;;;;12.83;61.21;102500.91;5077869;27;96840;-36
2022/03/15 11:01:49;;;;;;;3.90;2.50;;;;;;;13.05;59.76;102484.50;5099142;27;98075;-36
2022/03/15 11:04:16;;;;;;;5.30;3.25;;;;;;;13.40;58.46;102476.59;5079787;27;101125;-36
2022/03/15 11:06:46;;;;;;;3.42;2.28;;;;;;;13.63;58.81;102493.66;5081094;27;96819;-36
2022/03/15 11:09:32;;;;;;;8.63;3.97;;;;;;;13.88;58.45;102477.88;5081418;27;96745;-36
2022/03/15 11:12:07;;;;;;;6.53;3.20;;;;;;;14.15;57.67;102482.91;5099345;27;99806;-35
2022/03/15 11:14:39;;;;;;;6.93;2.40;;;;;;;14.04;57.33;102456.22;5063142;27;101299;-36
2022/03/15 11:17:12;;;;;;;6.68;3.03;;;;;;;14.30;58.28;102463.06;5080466;27;96641;-36
2022/03/15 11:19:45;;;;;;;6.28;2.70;;;;;;;14.56;55.57;102458.13;5099789;27;96589;-35
2022/03/15 11:22:13;;;;;;;6.60;3.30;;;;;;;14.75;55.74;102466.22;5080472;27;100944;-35
2022/03/15 11:24:44;;;;;;;7.28;2.85;;;;;;;14.92;55.23;102451.66;5080369;27;100906;-36
2022/03/15 11:27:14;;;;;;;6.90;3.47;;;;;;;15.07;54.14;102454.44;5080868;27;96612;-35