Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:41;;;;;;;33.08;5.20;;;;;;;4.70;91.18;102294.47;5086791;28;20033;-70
2021/12/17 00:03:16;;;;;;;44.80;8.00;;;;;;;4.66;91.22;102285.75;5086603;28;20029;-69
2021/12/17 00:05:53;;;;;;;34.83;5.60;;;;;;;4.67;91.01;102296.91;5086771;28;20028;-70
2021/12/17 00:08:22;;;;;;;44.25;6.20;;;;;;;4.71;91.05;102293.69;5086607;28;20063;-70
2021/12/17 00:10:49;;;;;;;42.42;6.13;;;;;;;4.76;91.15;102291.34;5086237;28;20048;-70
2021/12/17 00:13:15;;;;;;;38.65;6.57;;;;;;;4.66;90.76;102278.03;5086180;28;20032;-70
2021/12/17 00:15:41;;;;;;;34.35;6.80;;;;;;;4.73;90.77;102286.91;5086286;28;20024;-70
2021/12/17 00:18:15;;;;;;;29.52;6.13;;;;;;;4.69;91.01;102272.16;5086252;28;20031;-70
2021/12/17 00:40:20;;;;;;;34.78;7.00;;;;;;;4.75;90.91;102274.09;5086305;28;20624;-71
2021/12/17 00:48:35;;;;;;;43.75;6.93;;;;;;;4.66;91.08;102254.00;5085801;28;20085;-69
2021/12/17 00:51:55;;;;;;;27.10;5.47;;;;;;;4.71;90.84;102273.97;5085933;28;20031;-72
2021/12/17 00:53:50;;;;;;;30.13;6.13;;;;;;;4.63;90.93;102262.47;5077126;28;20036;-69
2021/12/17 00:56:16;;;;;;;33.15;6.68;;;;;;;4.62;91.02;102268.41;5084256;28;20040;-70
2021/12/17 00:58:41;;;;;;;33.25;5.03;;;;;;;4.66;90.95;102275.47;5085692;28;20047;-70
2021/12/17 01:01:08;;;;;;;39.40;4.90;;;;;;;4.70;90.97;102272.22;5085728;28;20080;-69
2021/12/17 01:03:33;;;;;;;27.85;5.82;;;;;;;4.63;91.27;102271.88;5085299;28;20108;-69
2021/12/17 01:05:59;;;;;;;39.72;6.18;;;;;;;4.65;91.06;102268.53;5084278;28;20028;-70
2021/12/17 01:08:24;;;;;;;41.20;6.93;;;;;;;4.63;90.96;102272.75;5085288;28;20032;-70
2021/12/17 01:10:54;;;;;;;25.23;5.05;;;;;;;4.64;90.79;102266.78;5085311;28;20049;-69
2021/12/17 01:13:20;;;;;;;33.50;6.10;;;;;;;4.66;90.88;102277.16;5083972;28;20047;-69
2021/12/17 01:15:45;;;;;;;27.60;6.32;;;;;;;4.64;90.91;102278.75;5085433;28;20289;-69
2021/12/17 01:18:16;;;;;;;34.75;6.22;;;;;;;4.59;91.05;102261.44;5085002;28;20076;-70
2021/12/17 01:36:31;;;;;;;27.95;5.68;;;;;;;4.37;91.00;102280.13;5084773;28;20036;-71
2021/12/17 01:44:45;;;;;;;27.48;5.65;;;;;;;4.21;90.50;102311.94;5021992;28;20030;-70
2021/12/17 01:47:12;;;;;;;35.67;6.65;;;;;;;4.12;90.28;102312.34;5022216;28;20026;-70
2021/12/17 02:00:35;;;;;;;52.35;7.10;;;;;;;3.74;90.21;102301.91;5022056;28;20026;-70
2021/12/17 02:03:02;;;;;;;41.25;5.55;;;;;;;3.66;90.35;102316.94;5021860;28;20188;-69
2021/12/17 02:05:28;;;;;;;28.23;5.68;;;;;;;3.55;89.99;102329.25;5021815;28;20022;-70
2021/12/17 02:07:56;;;;;;;31.52;6.75;;;;;;;3.41;89.69;102309.66;5021266;28;20096;-70
2021/12/17 02:32:03;;;;;;;67.32;6.63;;;;;;;2.94;90.35;102299.53;5083995;28;20024;-69
2021/12/17 02:37:24;;;;;;;23.98;5.45;;;;;;;2.89;90.79;102291.56;5083726;28;20058;-70
2021/12/17 02:45:32;;;;;;;54.47;6.57;;;;;;;2.90;91.06;102285.66;5040742;28;20033;-70
2021/12/17 02:48:11;;;;;;;38.83;6.15;;;;;;;2.90;91.10;102297.59;5040422;28;20026;-69
2021/12/17 02:50:46;;;;;;;45.05;6.57;;;;;;;2.93;90.64;102295.19;5040645;28;20029;-69
2021/12/17 02:53:12;;;;;;;33.45;6.35;;;;;;;2.93;90.82;102296.09;5040754;28;20049;-69
2021/12/17 02:55:49;;;;;;;35.33;5.85;;;;;;;2.93;90.72;102292.63;5040562;28;20033;-70
2021/12/17 02:58:15;;;;;;;45.72;6.70;;;;;;;2.88;90.84;102284.69;5040548;28;20454;-70
2021/12/17 03:00:43;;;;;;;45.80;6.65;;;;;;;2.97;90.83;102300.56;5040538;28;20029;-69
2021/12/17 03:03:10;;;;;;;47.70;7.97;;;;;;;2.95;90.66;102296.16;5040499;28;20113;-70
2021/12/17 03:05:39;;;;;;;34.45;6.57;;;;;;;2.89;90.68;102294.13;5040399;28;20492;-70
2021/12/17 03:08:07;;;;;;;40.83;6.65;;;;;;;2.91;90.47;102295.13;5040495;28;20088;-69
2021/12/17 03:10:32;;;;;;;52.00;7.85;;;;;;;2.89;90.41;102296.69;5040233;28;20060;-69
2021/12/17 03:13:01;;;;;;;41.55;6.13;;;;;;;2.88;90.29;102302.66;5040314;28;20033;-69
2021/12/17 03:15:47;;;;;;;42.10;8.38;;;;;;;2.83;90.37;102307.53;5040510;28;20029;-69
2021/12/17 03:23:55;;;;;;;38.70;6.70;;;;;;;2.73;90.96;102288.19;5040230;28;20044;-69
2021/12/17 03:26:23;;;;;;;31.17;6.45;;;;;;;2.78;91.12;102295.25;5039990;28;20029;-69
2021/12/17 03:28:52;;;;;;;37.00;6.70;;;;;;;2.77;91.38;102286.69;5039323;28;20305;-70
2021/12/17 03:31:19;;;;;;;35.65;6.60;;;;;;;2.88;91.30;102286.34;5040294;28;20037;-70
2021/12/17 03:33:48;;;;;;;33.85;6.40;;;;;;;2.90;91.26;102283.09;5040158;28;20124;-70
2021/12/17 03:36:15;;;;;;;35.53;8.25;;;;;;;2.93;91.61;102285.81;5040392;28;20025;-71
2021/12/17 03:38:43;;;;;;;40.70;7.53;;;;;;;3.02;91.42;102302.53;5040000;28;20025;-69
2021/12/17 03:41:17;;;;;;;29.00;7.63;;;;;;;2.99;91.37;102294.66;5040248;28;20029;-69
2021/12/17 03:43:43;;;;;;;38.97;6.53;;;;;;;3.02;91.35;102316.22;5039900;28;20037;-70
2021/12/17 03:46:09;;;;;;;54.95;8.00;;;;;;;3.00;91.33;102306.69;5040138;28;20036;-69
2021/12/17 03:48:37;;;;;;;40.28;7.00;;;;;;;2.96;91.25;102303.06;5039968;28;20013;-68
2021/12/17 03:51:05;;;;;;;49.53;6.82;;;;;;;2.88;90.89;102305.22;5040161;28;20041;-69
2021/12/17 03:53:30;;;;;;;46.55;7.93;;;;;;;2.85;90.89;102321.34;5039803;28;20128;-69
2021/12/17 03:55:56;;;;;;;45.35;6.55;;;;;;;2.77;90.59;102314.00;5046495;28;20032;-70
2021/12/17 03:58:22;;;;;;;44.58;8.43;;;;;;;2.79;90.86;102332.94;5084116;28;20032;-69
2021/12/17 04:00:47;;;;;;;45.47;7.13;;;;;;;2.77;90.55;102343.13;5086381;28;20052;-69
2021/12/17 04:03:12;;;;;;;37.33;7.60;;;;;;;2.72;90.69;102337.72;5086334;28;20055;-70
2021/12/17 04:05:38;;;;;;;43.15;6.28;;;;;;;2.70;90.50;102329.06;5086405;28;20061;-69
2021/12/17 04:08:04;;;;;;;43.00;7.03;;;;;;;2.64;90.76;102322.69;5086258;28;20043;-69
2021/12/17 04:10:38;;;;;;;38.70;7.55;;;;;;;2.58;90.46;102325.81;5086048;28;20052;-69
2021/12/17 04:13:15;;;;;;;45.47;5.90;;;;;;;2.58;90.59;102339.53;5086427;28;20020;-69
2021/12/17 04:15:43;;;;;;;49.25;7.65;;;;;;;2.59;90.57;102336.16;5086185;28;20096;-69
2021/12/17 04:18:10;;;;;;;39.42;6.22;;;;;;;2.57;90.63;102322.34;5084425;28;20024;-70
2021/12/17 04:20:36;;;;;;;36.80;6.53;;;;;;;2.55;90.58;102321.41;5086506;28;20028;-69
2021/12/17 04:23:03;;;;;;;44.72;9.13;;;;;;;2.53;90.81;102330.69;5086065;28;20028;-70
2021/12/17 04:25:28;;;;;;;43.65;5.80;;;;;;;2.44;90.91;102313.13;5086075;28;20511;-70
2021/12/17 04:27:56;;;;;;;35.95;6.20;;;;;;;2.45;90.83;102312.31;5085976;28;20020;-70
2021/12/17 04:30:21;;;;;;;39.13;7.97;;;;;;;2.51;91.08;102316.03;5086042;28;20044;-70
2021/12/17 04:32:47;;;;;;;32.88;5.95;;;;;;;2.52;91.37;102320.34;5086276;28;20035;-70
2021/12/17 04:35:12;;;;;;;27.58;6.05;;;;;;;2.55;91.43;102321.41;5085699;28;20024;-69
2021/12/17 04:37:38;;;;;;;36.22;6.35;;;;;;;2.55;91.56;102330.78;5084602;28;20093;-70
2021/12/17 04:40:03;;;;;;;32.58;5.32;;;;;;;2.54;91.58;102332.44;5085967;28;20024;-69
2021/12/17 04:42:43;;;;;;;28.50;5.38;;;;;;;2.63;91.39;102342.34;5085833;28;20111;-70
2021/12/17 04:45:09;;;;;;;40.55;9.77;;;;;;;2.68;91.44;102335.81;5084415;28;20020;-70
2021/12/17 04:58:31;;;;;;;25.85;4.88;;;;;;;2.77;91.23;102371.31;5085627;28;20032;-70
2021/12/17 05:00:58;;;;;;;30.23;4.68;;;;;;;2.70;91.11;102353.84;5085630;28;20016;-70
2021/12/17 05:03:23;;;;;;;38.28;5.30;;;;;;;2.69;91.32;102345.25;5085396;28;20050;-70
2021/12/17 05:05:48;;;;;;;26.17;4.05;;;;;;;2.76;91.10;102355.84;5085381;28;20020;-70
2021/12/17 05:08:17;;;;;;;36.55;5.20;;;;;;;2.80;91.23;102357.78;5085325;28;20066;-71
2021/12/17 05:19:07;;;;;;;42.80;5.28;;;;;;;2.79;90.98;102361.16;5084881;28;20066;-70
2021/12/17 05:21:32;;;;;;;33.00;4.78;;;;;;;2.78;91.05;102356.84;5085099;28;20089;-70
2021/12/17 05:23:58;;;;;;;34.03;5.72;;;;;;;2.86;91.01;102363.25;5084827;28;20025;-71
2021/12/17 05:26:23;;;;;;;27.73;4.22;;;;;;;2.88;91.25;102366.78;5084926;28;20031;-71
2021/12/17 05:28:50;;;;;;;28.50;4.05;;;;;;;2.88;91.09;102364.22;5084955;28;20025;-71
2021/12/17 05:31:18;;;;;;;23.42;4.57;;;;;;;2.89;91.26;102359.97;5084740;28;20501;-71
2021/12/17 05:33:44;;;;;;;22.70;5.63;;;;;;;2.90;91.21;102347.25;5084235;28;20021;-70
2021/12/17 05:36:09;;;;;;;24.30;4.28;;;;;;;2.93;91.12;102359.34;5083215;28;20066;-71
2021/12/17 05:38:34;;;;;;;20.08;4.00;;;;;;;2.88;90.88;102351.41;5084548;28;20099;-71
2021/12/17 05:41:00;;;;;;;28.10;4.88;;;;;;;2.79;90.83;102323.56;5084584;28;20043;-72
2021/12/17 05:43:25;;;;;;;34.30;4.72;;;;;;;2.88;91.13;102346.25;5084648;28;20035;-71
2021/12/17 05:46:08;;;;;;;26.40;4.75;;;;;;;2.85;91.00;102343.53;5084473;28;20031;-70
2021/12/17 05:48:33;;;;;;;21.10;4.00;;;;;;;2.88;91.15;102333.44;5084453;28;20100;-71
2021/12/17 05:51:01;;;;;;;23.80;3.67;;;;;;;2.88;91.16;102336.00;5084399;28;20032;-71
2021/12/17 05:53:28;;;;;;;23.58;3.83;;;;;;;2.93;91.18;102338.81;5084493;28;20052;-71
2021/12/17 05:55:54;;;;;;;35.22;4.50;;;;;;;2.82;91.37;102321.16;5084317;28;20131;-71
2021/12/17 05:58:20;;;;;;;23.77;4.13;;;;;;;2.90;91.15;102341.22;5084244;28;20095;-70
2021/12/17 06:00:46;;;;;;;21.50;3.75;;;;;;;2.90;91.43;102336.09;5084273;28;20024;-73
2021/12/17 06:03:11;;;;;;;23.40;4.35;;;;;;;2.93;91.55;102337.13;5082485;28;20024;-74
2021/12/17 06:05:40;;;;;;;22.88;4.13;;;;;;;2.92;91.43;102337.94;5084259;28;20110;-75
2021/12/17 06:08:06;;;;;;;23.85;4.88;;;;;;;2.99;91.40;102356.25;5083900;28;20024;-74
2021/12/17 06:10:32;;;;;;;27.75;4.47;;;;;;;2.95;91.21;102339.78;5083735;28;20048;-75
2021/12/17 06:12:57;;;;;;;22.63;4.20;;;;;;;3.00;91.33;102351.19;5082737;28;20066;-72
2021/12/17 06:15:23;;;;;;;29.45;4.07;;;;;;;3.02;91.29;102352.13;5083883;28;20055;-73
2021/12/17 06:17:50;;;;;;;25.25;4.70;;;;;;;3.05;91.34;102356.56;5082620;28;20024;-73
2021/12/17 06:20:17;;;;;;;23.70;3.72;;;;;;;3.06;91.44;102366.94;5083439;28;20134;-74
2021/12/17 06:22:42;;;;;;;17.38;3.65;;;;;;;3.08;91.27;102372.13;5082387;28;20111;-72
2021/12/17 06:25:10;;;;;;;22.33;4.32;;;;;;;3.09;91.13;102376.47;5083682;28;20452;-74
2021/12/17 06:27:35;;;;;;;18.23;3.42;;;;;;;3.10;90.99;102365.38;5083739;28;20047;-73
2021/12/17 06:30:02;;;;;;;30.88;4.43;;;;;;;3.07;91.20;102350.72;5082257;28;20048;-73
2021/12/17 06:32:27;;;;;;;22.33;4.65;;;;;;;3.11;91.17;102356.91;5082078;28;20048;-73
2021/12/17 06:34:53;;;;;;;16.95;3.92;;;;;;;3.16;91.04;102354.59;5083225;28;20024;-73
2021/12/17 06:37:20;;;;;;;24.25;4.32;;;;;;;3.14;90.95;102357.06;5083144;28;20025;-74
2021/12/17 06:39:46;;;;;;;24.65;3.13;;;;;;;3.06;90.99;102342.94;5083637;28;20077;-74
2021/12/17 06:42:12;;;;;;;21.80;4.50;;;;;;;3.13;90.87;102373.25;5083578;28;20016;-74
2021/12/17 06:44:40;;;;;;;32.85;5.97;;;;;;;3.01;90.70;102364.88;5082107;28;20092;-73
2021/12/17 06:47:25;;;;;;;23.27;3.70;;;;;;;3.05;90.75;102374.53;5081927;28;20027;-74
2021/12/17 06:50:02;;;;;;;24.90;4.38;;;;;;;3.12;91.04;102396.25;5083130;28;20024;-74
2021/12/17 07:10:52;;;;;;;29.38;4.82;;;;;;;2.92;90.59;102404.66;5082945;28;20076;-74
2021/12/17 07:22:04;;;;;;;23.38;4.45;;;;;;;2.85;90.55;102410.22;5040330;28;20077;-74
2021/12/17 07:35:24;;;;;;;22.33;4.25;;;;;;;2.98;90.93;102434.91;5044083;28;20034;-75
2021/12/17 07:40:32;;;;;;;17.02;3.28;;;;;;;3.02;90.93;102433.41;5044296;28;20025;-74
2021/12/17 07:43:01;;;;;;;20.20;4.68;;;;;;;3.03;90.59;102435.16;5044120;28;20030;-74
2021/12/17 07:45:27;;;;;;;24.88;4.15;;;;;;;3.05;90.82;102428.44;5027343;28;20096;-74
2021/12/17 07:47:52;;;;;;;26.15;4.40;;;;;;;3.08;90.79;102429.47;5044123;28;20034;-74
2021/12/17 07:50:18;;;;;;;22.23;4.32;;;;;;;3.07;90.82;102426.81;5043906;28;20033;-74
2021/12/17 07:52:43;;;;;;;16.38;3.45;;;;;;;3.03;90.89;102415.53;5044306;28;20018;-74
2021/12/17 07:55:09;;;;;;;26.05;4.97;;;;;;;3.15;90.72;102434.94;5027208;28;20101;-74
2021/12/17 07:57:34;;;;;;;26.50;4.63;;;;;;;3.18;90.99;102441.13;5068104;28;20036;-74
2021/12/17 08:00:00;;;;;;;20.33;4.63;;;;;;;3.19;90.74;102434.31;5085232;28;20078;-74
2021/12/17 08:02:25;;;;;;;19.10;3.85;;;;;;;3.19;90.95;102424.06;5086832;28;20024;-74
2021/12/17 08:04:50;;;;;;;25.52;4.05;;;;;;;3.22;90.76;102437.94;5086287;28;20122;-74
2021/12/17 08:07:16;;;;;;;20.60;3.50;;;;;;;3.24;90.55;102438.03;5086415;28;20123;-74
2021/12/17 08:09:42;;;;;;;17.10;3.78;;;;;;;3.34;90.92;102437.72;5084825;28;20068;-74
2021/12/17 08:12:09;;;;;;;20.83;4.82;;;;;;;3.45;91.10;102428.03;5086683;28;20071;-74
2021/12/17 08:14:35;;;;;;;19.35;4.05;;;;;;;3.64;90.74;102431.59;5086179;28;20028;-74
2021/12/17 08:27:48;;;;;;;19.65;3.50;;;;;;;4.11;89.60;102408.28;5086283;28;20024;-74
2021/12/17 08:32:39;;;;;;;23.70;3.35;;;;;;;4.45;89.45;102411.66;5086075;28;20028;-75
2021/12/17 08:35:06;;;;;;;20.33;3.60;;;;;;;4.66;89.17;102409.25;5084348;28;20025;-74
2021/12/17 08:37:32;;;;;;;14.68;2.58;;;;;;;4.65;88.59;102399.75;5085720;28;20074;-74
2021/12/17 08:39:58;;;;;;;13.50;3.15;;;;;;;4.95;87.93;102432.06;5084446;28;20028;-74
2021/12/17 08:42:23;;;;;;;17.17;3.55;;;;;;;5.09;87.48;102432.72;5086100;28;20025;-74
2021/12/17 08:44:49;;;;;;;18.73;3.45;;;;;;;5.32;86.90;102427.72;5085373;28;20021;-74
2021/12/17 08:47:14;;;;;;;12.50;3.40;;;;;;;5.64;86.08;102422.31;5085753;28;20032;-74
2021/12/17 08:49:41;;;;;;;18.20;3.58;;;;;;;5.89;86.34;102416.53;5085653;28;20044;-74
2021/12/17 08:52:08;;;;;;;24.92;4.55;;;;;;;6.19;85.46;102421.28;5084610;28;20020;-74
2021/12/17 08:54:34;;;;;;;14.45;3.17;;;;;;;6.48;84.14;102420.72;5084347;28;20024;-74
2021/12/17 08:56:59;;;;;;;12.73;3.53;;;;;;;7.04;83.80;102419.47;5085733;28;20554;-74
2021/12/17 08:59:27;;;;;;;18.13;3.55;;;;;;;7.53;83.12;102415.28;5085673;28;20033;-75
2021/12/17 09:01:52;;;;;;;14.70;3.05;;;;;;;8.14;81.77;102412.22;5084251;28;20025;-75
2021/12/17 09:04:18;;;;;;;13.70;4.35;;;;;;;8.59;78.83;102406.78;5083982;28;20020;-75
2021/12/17 09:06:43;;;;;;;14.75;2.97;;;;;;;8.93;77.74;102371.56;5084104;28;20027;-75
2021/12/17 09:09:09;;;;;;;21.73;3.55;;;;;;;9.32;76.49;102396.03;5085457;28;20048;-76
2021/12/17 09:11:35;;;;;;;14.23;3.78;;;;;;;9.61;76.94;102405.47;5085490;28;20038;-74
2021/12/17 09:14:02;;;;;;;18.02;3.95;;;;;;;10.08;76.78;102417.09;5085406;28;20095;-74
2021/12/17 09:16:27;;;;;;;17.17;4.47;;;;;;;10.54;76.84;102426.06;5085347;28;20028;-74
2021/12/17 09:18:54;;;;;;;14.77;4.43;;;;;;;10.78;76.42;102422.28;5085077;28;20090;-75
2021/12/17 09:21:20;;;;;;;15.57;3.90;;;;;;;10.71;76.24;102433.41;5085265;28;20024;-75
2021/12/17 09:23:46;;;;;;;19.17;5.03;;;;;;;10.73;76.65;102441.22;5085409;28;20027;-75
2021/12/17 09:26:13;;;;;;;16.65;3.85;;;;;;;10.68;76.36;102435.94;5085359;28;20035;-75
2021/12/17 09:28:39;;;;;;;14.77;3.47;;;;;;;10.39;75.10;102430.84;5083895;28;20020;-75
2021/12/17 09:31:06;;;;;;;18.58;5.20;;;;;;;10.05;74.91;102433.47;5085232;28;20039;-75
2021/12/17 09:33:34;;;;;;;17.30;5.32;;;;;;;9.46;76.41;102431.84;5084892;28;20020;-74
2021/12/17 09:36:00;;;;;;;22.00;5.18;;;;;;;8.99;76.72;102430.47;5083653;28;20031;-74
2021/12/17 09:38:25;;;;;;;16.33;4.70;;;;;;;8.91;77.88;102440.59;5085000;28;20360;-74
2021/12/17 09:40:51;;;;;;;19.90;4.30;;;;;;;8.96;78.55;102417.44;5084755;28;20020;-74
2021/12/17 09:43:16;;;;;;;15.15;4.15;;;;;;;9.63;78.58;102414.19;5085081;28;20021;-73
2021/12/17 09:45:42;;;;;;;14.68;4.40;;;;;;;10.52;77.44;102408.69;5084538;28;20496;-74
2021/12/17 09:48:07;;;;;;;15.75;4.32;;;;;;;11.35;75.87;102402.72;5083283;28;20023;-73
2021/12/17 09:50:33;;;;;;;16.10;4.03;;;;;;;12.17;74.58;102406.03;5084494;28;20071;-74
2021/12/17 09:52:58;;;;;;;11.73;3.70;;;;;;;12.74;72.24;102416.47;5084879;28;20047;-73
2021/12/17 09:55:25;;;;;;;13.05;3.60;;;;;;;13.07;68.94;102416.91;5083045;28;20054;-73
2021/12/17 09:57:51;;;;;;;14.63;4.10;;;;;;;13.45;68.00;102425.22;5083486;28;20020;-74
2021/12/17 10:00:26;;;;;;;13.75;3.53;;;;;;;13.84;66.32;102426.56;5083576;28;20020;-74
2021/12/17 10:02:53;;;;;;;17.73;3.67;;;;;;;14.11;65.29;102435.53;5083955;28;20427;-73
2021/12/17 10:05:26;;;;;;;17.63;4.20;;;;;;;14.29;65.32;102433.06;5082811;28;20016;-74
2021/12/17 10:07:57;;;;;;;16.80;3.63;;;;;;;14.36;64.72;102442.72;5084410;28;20020;-74
2021/12/17 10:10:32;;;;;;;13.95;3.30;;;;;;;14.33;63.03;102435.69;5082822;28;20041;-73
2021/12/17 10:13:18;;;;;;;17.55;3.45;;;;;;;14.02;61.32;102427.59;5084587;28;20031;-73
2021/12/17 10:15:46;;;;;;;18.85;5.57;;;;;;;13.99;64.86;102435.41;5084169;28;20112;-73
2021/12/17 10:18:13;;;;;;;14.07;3.70;;;;;;;13.53;65.86;102438.38;5084077;28;20099;-73
2021/12/17 10:20:59;;;;;;;15.30;3.35;;;;;;;13.21;66.81;102444.94;5083975;28;20210;-73
2021/12/17 10:23:28;;;;;;;15.57;3.80;;;;;;;12.87;68.60;102420.13;5084229;28;20028;-73
2021/12/17 10:25:54;;;;;;;14.82;3.78;;;;;;;12.88;70.55;102449.66;5082534;28;20048;-74
2021/12/17 10:28:20;;;;;;;19.00;3.30;;;;;;;12.58;72.09;102436.19;5083814;28;20116;-73
2021/12/17 10:30:48;;;;;;;16.73;4.03;;;;;;;12.50;73.65;102440.41;5082491;28;20029;-72
2021/12/17 10:33:19;;;;;;;12.25;3.38;;;;;;;12.42;75.19;102432.47;5084102;28;20020;-73
2021/12/17 10:35:48;;;;;;;20.75;3.95;;;;;;;12.29;76.64;102433.97;5084062;28;20420;-72
2021/12/17 10:38:16;;;;;;;12.13;3.58;;;;;;;12.03;77.11;102434.34;5083924;28;20023;-72
2021/12/17 10:41:00;;;;;;;15.70;3.95;;;;;;;11.85;78.72;102440.13;5082216;28;20103;-72
2021/12/17 10:43:36;;;;;;;20.80;4.68;;;;;;;11.62;79.82;102431.03;5083731;28;20021;-72
2021/12/17 10:46:29;;;;;;;16.10;4.28;;;;;;;11.39;81.45;102434.03;5083832;28;20021;-73
2021/12/17 10:54:10;;;;;;;15.48;4.20;;;;;;;10.75;82.24;102435.22;5083512;28;20183;-72
2021/12/17 10:56:43;;;;;;;17.15;3.85;;;;;;;10.53;81.95;102433.81;5083854;28;20024;-72
2021/12/17 10:59:12;;;;;;;20.13;4.60;;;;;;;10.25;81.71;102422.72;5083594;28;20031;-72
2021/12/17 11:01:49;;;;;;;15.70;4.03;;;;;;;9.77;80.21;102415.44;5083806;28;20029;-72
2021/12/17 11:04:15;;;;;;;12.27;3.75;;;;;;;9.54;80.37;102428.66;5081886;28;20555;-72
2021/12/17 11:06:42;;;;;;;24.42;5.32;;;;;;;9.23;81.04;102414.81;5083442;28;20032;-72
2021/12/17 11:09:08;;;;;;;12.43;3.78;;;;;;;9.07;81.53;102403.09;5083312;28;20048;-72
2021/12/17 11:11:40;;;;;;;16.38;4.47;;;;;;;9.16;81.63;102437.06;5082203;28;20031;-72
2021/12/17 11:14:06;;;;;;;19.63;4.72;;;;;;;9.18;81.92;102422.41;5083207;28;20032;-72
2021/12/17 11:16:32;;;;;;;23.33;4.35;;;;;;;9.41;81.62;102436.88;5082172;28;20163;-72
2021/12/17 11:18:57;;;;;;;17.35;3.53;;;;;;;9.66;80.43;102427.25;5083241;28;20024;-72
2021/12/17 11:21:23;;;;;;;23.00;4.45;;;;;;;10.06;79.71;102436.94;5083394;28;20070;-73
2021/12/17 11:23:51;;;;;;;13.73;4.07;;;;;;;10.41;78.14;102442.16;5081839;28;20020;-73
2021/12/17 11:26:17;;;;;;;26.27;4.75;;;;;;;10.58;76.80;102446.91;5082704;28;20048;-73
2021/12/17 11:28:44;;;;;;;22.05;5.63;;;;;;;10.43;77.05;102447.41;5080841;28;20028;-72
2021/12/17 11:31:10;;;;;;;20.00;4.15;;;;;;;10.07;77.53;102436.97;5083287;28;20115;-72
2021/12/17 11:33:37;;;;;;;17.40;3.90;;;;;;;9.84;78.16;102445.00;5082886;28;20020;-73
2021/12/17 11:36:03;;;;;;;19.77;4.35;;;;;;;9.67;78.86;102435.06;5083116;28;20021;-73
2021/12/17 11:39:02;;;;;;;18.83;4.10;;;;;;;9.50;80.52;102447.56;5083300;28;20024;-72
2021/12/17 11:42:25;;;;;;;20.42;4.78;;;;;;;9.27;81.16;102445.16;5083130;28;20028;-72
2021/12/17 11:45:23;;;;;;;14.35;4.00;;;;;;;8.96;81.33;102445.94;5059402;28;20033;-72
2021/12/17 11:47:40;;;;;;;13.27;4.15;;;;;;;8.61;82.09;102443.97;5083090;28;20021;-73
2021/12/17 11:50:10;;;;;;;19.63;4.20;;;;;;;8.28;82.20;102448.03;5083093;28;20024;-72
2021/12/17 11:52:35;;;;;;;23.02;6.13;;;;;;;8.02;82.66;102453.19;5083087;28;20389;-72
2021/12/17 11:55:28;;;;;;;18.60;4.90;;;;;;;7.83;83.45;102449.94;5082918;28;20085;-72
2021/12/17 11:57:59;;;;;;;18.50;4.47;;;;;;;7.63;84.05;102442.34;5082920;28;20024;-72
2021/12/17 12:00:48;;;;;;;21.92;4.38;;;;;;;7.57;84.22;102448.16;5083075;28;20020;-72
2021/12/17 12:03:22;;;;;;;23.15;4.47;;;;;;;7.41;84.52;102454.44;5081763;28;20032;-73
2021/12/17 12:05:51;;;;;;;23.10;5.05;;;;;;;7.29;84.64;102446.22;5082790;28;20025;-73
2021/12/17 12:08:35;;;;;;;20.17;4.40;;;;;;;7.16;84.91;102440.59;5083015;28;20062;-73
2021/12/17 12:11:10;;;;;;;22.52;4.57;;;;;;;7.02;85.00;102439.19;5082697;28;20108;-72
2021/12/17 12:13:43;;;;;;;12.45;4.15;;;;;;;6.93;85.14;102442.28;5082843;28;20049;-72
2021/12/17 12:16:12;;;;;;;17.55;4.85;;;;;;;6.82;85.06;102445.31;5081439;28;20016;-73
2021/12/17 12:18:40;;;;;;;18.70;3.78;;;;;;;6.78;85.08;102451.19;5082857;28;20035;-72
2021/12/17 12:21:06;;;;;;;19.10;3.90;;;;;;;6.65;84.99;102446.31;5086539;28;20029;-72
2021/12/17 12:23:36;;;;;;;19.58;4.30;;;;;;;6.64;85.41;102450.63;5085104;28;20025;-73
2021/12/17 12:26:04;;;;;;;19.02;3.83;;;;;;;6.59;85.49;102449.56;5084976;28;20024;-71
2021/12/17 12:28:48;;;;;;;15.27;4.90;;;;;;;6.59;85.77;102457.28;5086179;28;20017;-71
2021/12/17 12:31:17;;;;;;;24.90;5.47;;;;;;;6.54;86.08;102464.84;5085172;28;20017;-72
2021/12/17 12:34:04;;;;;;;20.80;4.30;;;;;;;6.45;85.77;102469.63;5084808;28;20055;-72
2021/12/17 12:36:54;;;;;;;21.83;6.10;;;;;;;6.44;86.16;102467.84;5084516;28;20024;-72
2021/12/17 12:39:30;;;;;;;17.67;5.55;;;;;;;6.38;86.29;102471.06;5086218;28;20418;-71
2021/12/17 12:41:55;;;;;;;24.08;6.63;;;;;;;6.33;86.34;102480.28;5086037;28;20032;-72
2021/12/17 12:44:41;;;;;;;12.15;4.43;;;;;;;6.28;86.37;102471.47;5084465;28;20107;-72
2021/12/17 12:47:31;;;;;;;16.40;4.30;;;;;;;6.19;86.87;102465.13;5084389;28;20531;-72
2021/12/17 12:50:03;;;;;;;23.45;4.97;;;;;;;6.22;86.89;102477.25;5075819;28;20040;-72
2021/12/17 12:52:34;;;;;;;;;;;;;;;6.23;87.13;102480.72;5084749;28;20275;-72
2021/12/17 12:55:04;;;;;;;20.42;4.20;;;;;;;6.16;87.24;102470.16;5085781;28;19908;-72
2021/12/17 12:57:34;;;;;;;25.05;4.15;;;;;;;6.17;87.23;102474.47;5085650;28;20020;-72
2021/12/17 13:00:25;;;;;;;22.33;5.45;;;;;;;6.14;87.27;102469.19;5085755;28;20020;-72
2021/12/17 13:02:57;;;;;;;16.92;3.90;;;;;;;6.09;87.52;102462.94;5085862;28;20095;-72
2021/12/17 13:05:24;;;;;;;16.85;3.92;;;;;;;6.06;87.34;102470.53;5085578;28;20036;-73
2021/12/17 13:07:54;;;;;;;17.83;4.20;;;;;;;6.05;87.38;102466.22;5085678;28;20043;-73
2021/12/17 13:10:24;;;;;;;19.05;4.53;;;;;;;6.03;87.35;102466.13;5083958;28;20400;-71
2021/12/17 13:13:11;;;;;;;15.75;3.55;;;;;;;6.00;87.54;102459.94;5085636;28;20060;-71
2021/12/17 13:15:49;;;;;;;15.95;3.30;;;;;;;5.85;87.72;102445.53;5085444;28;20031;-71
2021/12/17 13:21:20;;;;;;;16.02;3.05;;;;;;;5.87;87.82;102440.47;5085194;28;20134;-72
2021/12/17 13:23:55;;;;;;;28.58;3.88;;;;;;;5.86;88.01;102438.72;5085225;28;20103;-73
2021/12/17 13:26:26;;;;;;;12.75;3.40;;;;;;;5.78;88.26;102438.38;5084940;28;20025;-72
2021/12/17 13:28:52;;;;;;;16.77;3.28;;;;;;;5.79;87.97;102445.28;5085409;28;20012;-72
2021/12/17 13:31:48;;;;;;;15.80;5.07;;;;;;;5.79;88.30;102450.44;5083671;28;20417;-73
2021/12/17 13:34:56;;;;;;;13.75;3.30;;;;;;;5.80;88.30;102450.50;5084778;28;20392;-72
2021/12/17 13:37:34;;;;;;;15.02;3.72;;;;;;;5.77;88.25;102447.78;5083528;28;20027;-73
2021/12/17 13:40:12;;;;;;;16.30;3.83;;;;;;;5.74;88.44;102441.59;5084992;28;20032;-71
2021/12/17 13:42:43;;;;;;;16.15;4.68;;;;;;;5.78;88.20;102449.53;5084943;28;20054;-72
2021/12/17 13:45:17;;;;;;;22.13;4.63;;;;;;;5.76;88.23;102443.47;5084534;28;20020;-72
2021/12/17 13:47:48;;;;;;;22.75;3.30;;;;;;;5.74;88.07;102436.44;5085001;28;20027;-72
2021/12/17 13:50:32;;;;;;;20.63;4.18;;;;;;;5.70;88.15;102433.75;5084388;28;20093;-72
2021/12/17 13:53:10;;;;;;;12.88;2.72;;;;;;;5.68;88.01;102432.81;5084587;28;20027;-72
2021/12/17 13:55:41;;;;;;;14.75;2.75;;;;;;;5.65;88.33;102435.25;5082914;28;20032;-73
2021/12/17 13:58:09;;;;;;;15.23;3.08;;;;;;;5.63;88.05;102431.72;5082947;28;20073;-72
2021/12/17 14:00:39;;;;;;;12.43;2.70;;;;;;;5.58;87.93;102430.63;5084478;28;20028;-73
2021/12/17 14:03:08;;;;;;;14.85;3.28;;;;;;;5.59;88.28;102453.03;5084663;28;20297;-72
2021/12/17 14:05:44;;;;;;;14.70;3.13;;;;;;;5.56;88.22;102447.69;5084067;28;20054;-72
2021/12/17 14:08:12;;;;;;;10.73;2.45;;;;;;;5.50;87.96;102439.69;5084183;28;20048;-72
2021/12/17 14:10:38;;;;;;;14.43;3.28;;;;;;;5.51;87.96;102444.06;5083976;28;20064;-72
2021/12/17 14:13:14;;;;;;;13.80;3.13;;;;;;;5.53;88.29;102444.97;5084253;28;20027;-72
2021/12/17 14:15:50;;;;;;;13.90;3.85;;;;;;;5.50;87.96;102432.84;5083591;28;20025;-74
2021/12/17 14:18:21;;;;;;;17.08;3.15;;;;;;;5.49;87.90;102437.94;5083862;28;20020;-72
2021/12/17 14:20:51;;;;;;;15.45;3.90;;;;;;;5.41;88.07;102425.59;5083766;28;20071;-71
2021/12/17 14:23:19;;;;;;;16.35;3.67;;;;;;;5.44;88.03;102435.16;5084028;28;20024;-72
2021/12/17 14:25:48;;;;;;;25.80;5.55;;;;;;;5.36;87.83;102426.19;5083349;28;20063;-72
2021/12/17 14:28:43;;;;;;;19.30;4.38;;;;;;;5.37;88.01;102430.53;5082877;28;20359;-72
2021/12/17 14:31:12;;;;;;;20.35;4.18;;;;;;;5.35;87.79;102435.63;5069201;28;20696;-72