Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:53;;;;;;;1.63;0.80;;;;;;;;;;6102512;23;20213;-90
2022/10/02 00:05:01;;;;;;;2.35;0.90;;;;;;;;;;6103351;23;20229;-90
2022/10/02 00:08:10;;;;;;;1.50;0.80;;;;;;;;;;6102923;23;20275;-91
2022/10/02 00:11:18;;;;;;;4.72;1.17;;;;;;;;;;6102661;23;20193;-92
2022/10/02 00:14:24;;;;;;;1.27;0.73;;;;;;;;;;6103535;23;20650;-91
2022/10/02 00:17:33;;;;;;;4.28;0.93;;;;;;;;;;6105030;23;20266;-91
2022/10/02 00:20:40;;;;;;;2.83;0.80;;;;;;;;;;6105300;23;20178;-90
2022/10/02 00:23:52;;;;;;;1.23;0.98;;;;;;;;;;6102832;23;20185;-90
2022/10/02 00:27:03;;;;;;;2.58;1.20;;;;;;;;;;6105757;23;20154;-91
2022/10/02 00:30:11;;;;;;;2.90;1.10;;;;;;;;;;6105143;23;20250;-90
2022/10/02 00:33:22;;;;;;;2.22;0.98;;;;;;;;;;6104464;23;20174;-90
2022/10/02 00:36:35;;;;;;;3.25;0.80;;;;;;;;;;6104742;23;20213;-90
2022/10/02 00:39:47;;;;;;;2.22;0.90;;;;;;;;;;6105059;23;20318;-90
2022/10/02 00:43:00;;;;;;;2.35;1.00;;;;;;;;;;6104899;23;20175;-90
2022/10/02 00:46:19;;;;;;;3.67;1.10;;;;;;;;;;6103541;23;20184;-90
2022/10/02 00:49:43;;;;;;;3.38;1.13;;;;;;;;;;6103127;23;20746;-90
2022/10/02 00:52:55;;;;;;;3.63;0.93;;;;;;;;;;6104774;23;20177;-90
2022/10/02 00:56:15;;;;;;;4.00;1.20;;;;;;;;;;6104648;23;20166;-90
2022/10/02 00:59:28;;;;;;;2.20;1.08;;;;;;;;;;6104976;23;20246;-90
2022/10/02 01:03:04;;;;;;;3.00;1.10;;;;;;;;;;6102836;23;20201;-90
2022/10/02 01:06:09;;;;;;;3.20;1.10;;;;;;;;;;6002110;23;20167;-90
2022/10/02 01:09:14;;;;;;;2.42;1.15;;;;;;;;;;6105116;23;20598;-91
2022/10/02 01:12:19;;;;;;;3.40;1.13;;;;;;;;;;6102912;23;20578;-89
2022/10/02 01:15:31;;;;;;;2.20;0.98;;;;;;;;;;6102240;23;20230;-90
2022/10/02 01:18:36;;;;;;;3.33;1.45;;;;;;;;;;6101911;23;20170;-89
2022/10/02 01:21:43;;;;;;;4.03;0.90;;;;;;;;;;6102612;23;20209;-90
2022/10/02 01:24:50;;;;;;;2.50;1.15;;;;;;;;;;6102344;23;20190;-90
2022/10/02 01:27:55;;;;;;;3.10;1.20;;;;;;;;;;6102413;23;20170;-90
2022/10/02 01:31:03;;;;;;;3.30;1.42;;;;;;;;;;6102359;23;20197;-90
2022/10/02 01:34:09;;;;;;;2.83;1.10;;;;;;;;;;6102873;23;20186;-89
2022/10/02 01:37:14;;;;;;;2.88;1.35;;;;;;;;;;6105339;23;20170;-90
2022/10/02 01:40:27;;;;;;;3.75;1.00;;;;;;;;;;6103581;23;20514;-89
2022/10/02 01:43:34;;;;;;;2.15;1.00;;;;;;;;;;6104646;23;20481;-90
2022/10/02 01:46:41;;;;;;;4.53;1.10;;;;;;;;;;6103944;23;20225;-90
2022/10/02 01:49:54;;;;;;;2.42;0.80;;;;;;;;;;6101960;23;20511;-91
2022/10/02 01:53:03;;;;;;;6.10;1.25;;;;;;;;;;6103493;23;20190;-89
2022/10/02 01:56:13;;;;;;;2.08;0.80;;;;;;;;;;6104451;23;20253;-90
2022/10/02 01:59:23;;;;;;;3.45;1.00;;;;;;;;;;6103568;23;20169;-90
2022/10/02 02:02:31;;;;;;;3.55;1.10;;;;;;;;;;6102623;23;20684;-90
2022/10/02 02:05:45;;;;;;;6.53;1.13;;;;;;;;;;6102115;23;20190;-89
2022/10/02 02:08:58;;;;;;;3.58;1.20;;;;;;;;;;6103765;23;20173;-89
2022/10/02 02:12:07;;;;;;;2.25;1.15;;;;;;;;;;6104044;23;20170;-90
2022/10/02 02:15:14;;;;;;;3.55;0.93;;;;;;;;;;6104218;23;20189;-90
2022/10/02 02:18:22;;;;;;;1.67;0.93;;;;;;;;;;6104046;23;20233;-90
2022/10/02 02:21:30;;;;;;;5.35;0.90;;;;;;;;;;6104114;23;20266;-90
2022/10/02 02:24:37;;;;;;;2.67;1.67;;;;;;;;;;6104589;23;20257;-89
2022/10/02 02:27:45;;;;;;;10.75;1.10;;;;;;;;;;6104466;23;20189;-90
2022/10/02 02:30:51;;;;;;;1.73;0.80;;;;;;;;;;6103820;23;20197;-90
2022/10/02 02:33:58;;;;;;;6.65;1.20;;;;;;;;;;6103594;23;20596;-90
2022/10/02 02:37:05;;;;;;;3.15;1.00;;;;;;;;;;6103308;23;20160;-91
2022/10/02 02:40:15;;;;;;;5.80;1.20;;;;;;;;;;6103447;23;20177;-90
2022/10/02 02:43:22;;;;;;;5.85;1.20;;;;;;;;;;6103556;23;20166;-90
2022/10/02 02:46:30;;;;;;;3.47;1.00;;;;;;;;;;6103957;23;20186;-90
2022/10/02 02:49:38;;;;;;;4.85;1.13;;;;;;;;;;6102747;23;20166;-91
2022/10/02 02:52:45;;;;;;;1.45;0.95;;;;;;;;;;6102772;23;20181;-90
2022/10/02 02:55:52;;;;;;;2.20;1.08;;;;;;;;;;6103710;23;20161;-90
2022/10/02 02:59:01;;;;;;;4.18;1.55;;;;;;;;;;6103621;23;20169;-91
2022/10/02 03:02:06;;;;;;;3.20;1.17;;;;;;;;;;6103235;23;20198;-90
2022/10/02 03:05:15;;;;;;;3.42;1.40;;;;;;;;;;6103163;23;20165;-89
2022/10/02 03:08:23;;;;;;;3.17;1.35;;;;;;;;;;6103162;23;20169;-90
2022/10/02 03:11:36;;;;;;;5.40;1.40;;;;;;;;;;6103990;23;20205;-90
2022/10/02 03:14:53;;;;;;;2.63;1.17;;;;;;;;;;6103682;23;20186;-90
2022/10/02 03:18:07;;;;;;;3.25;1.10;;;;;;;;;;6103826;23;20190;-91
2022/10/02 03:21:14;;;;;;;5.68;1.17;;;;;;;;;;6104185;23;20170;-91
2022/10/02 03:24:22;;;;;;;3.55;1.40;;;;;;;;;;6103491;23;20182;-89
2022/10/02 03:27:31;;;;;;;3.53;1.45;;;;;;;;;;6101890;23;20170;-90
2022/10/02 03:30:38;;;;;;;2.92;1.33;;;;;;;;;;6102020;23;20194;-90
2022/10/02 03:33:44;;;;;;;4.78;1.25;;;;;;;;;;6103495;23;20173;-89
2022/10/02 03:36:49;;;;;;;6.97;1.40;;;;;;;;;;6103729;23;20236;-88
2022/10/02 03:39:58;;;;;;;3.53;1.50;;;;;;;;;;6102937;23;20230;-89
2022/10/02 03:43:03;;;;;;;3.97;1.17;;;;;;;;;;6103349;23;20249;-89
2022/10/02 03:46:10;;;;;;;3.35;1.13;;;;;;;;;;6105203;23;20190;-90
2022/10/02 03:49:15;;;;;;;2.40;1.27;;;;;;;;;;6103512;23;20633;-91
2022/10/02 03:52:22;;;;;;;3.03;1.83;;;;;;;;;;6105576;23;20198;-90
2022/10/02 03:55:32;;;;;;;6.40;1.58;;;;;;;;;;6104568;23;20166;-90
2022/10/02 03:58:38;;;;;;;6.10;1.40;;;;;;;;;;6106098;23;20614;-91
2022/10/02 04:01:47;;;;;;;1.85;1.30;;;;;;;;;;6103886;23;20213;-91
2022/10/02 04:04:54;;;;;;;4.38;1.48;;;;;;;;;;6105335;23;20299;-90
2022/10/02 04:08:03;;;;;;;4.45;1.50;;;;;;;;;;6104618;23;20743;-89
2022/10/02 04:11:12;;;;;;;4.32;1.65;;;;;;;;;;6103555;23;20202;-91
2022/10/02 04:14:20;;;;;;;3.55;1.67;;;;;;;;;;6104105;23;20290;-91
2022/10/02 04:17:30;;;;;;;3.88;1.77;;;;;;;;;;6104084;23;20166;-92
2022/10/02 04:20:37;;;;;;;5.68;2.47;;;;;;;;;;6104828;23;20172;-91
2022/10/02 04:23:44;;;;;;;7.72;2.00;;;;;;;;;;6103956;23;20349;-89
2022/10/02 04:26:59;;;;;;;5.32;1.50;;;;;;;;;;6104284;23;20178;-90
2022/10/02 04:30:05;;;;;;;5.93;1.70;;;;;;;;;;6105848;23;20211;-91
2022/10/02 04:33:13;;;;;;;3.38;1.73;;;;;;;;;;6104188;23;20500;-91
2022/10/02 04:36:24;;;;;;;2.40;1.40;;;;;;;;;;6103235;23;20165;-91
2022/10/02 04:39:36;;;;;;;5.82;1.70;;;;;;;;;;6103967;23;20251;-91
2022/10/02 04:42:48;;;;;;;4.82;2.03;;;;;;;;;;6103337;23;20170;-90
2022/10/02 04:46:01;;;;;;;2.25;1.70;;;;;;;;;;6104294;23;20289;-90
2022/10/02 04:49:18;;;;;;;8.27;2.10;;;;;;;;;;6104771;23;20194;-91
2022/10/02 04:52:28;;;;;;;8.57;1.90;;;;;;;;;;6104612;23;20201;-92
2022/10/02 04:55:40;;;;;;;3.50;1.80;;;;;;;;;;6104253;23;20194;-92
2022/10/02 04:58:52;;;;;;;3.60;1.90;;;;;;;;;;6105959;23;20249;-92
2022/10/02 05:02:02;;;;;;;7.50;2.05;;;;;;;;;;6106609;23;20194;-90
2022/10/02 05:05:19;;;;;;;3.05;1.77;;;;;;;;;;6088738;23;20166;-91
2022/10/02 05:08:31;;;;;;;3.88;1.80;;;;;;;;;;6089931;23;20170;-90
2022/10/02 05:11:46;;;;;;;7.30;2.60;;;;;;;;;;6089244;23;20186;-91
2022/10/02 05:15:03;;;;;;;4.97;2.00;;;;;;;;;;6089881;23;20177;-91
2022/10/02 05:18:14;;;;;;;6.13;2.00;;;;;;;;;;6089302;23;20666;-90
2022/10/02 05:21:31;;;;;;;6.15;1.70;;;;;;;;;;6089696;23;20157;-90
2022/10/02 05:24:45;;;;;;;5.35;1.90;;;;;;;;;;6089644;23;20174;-90
2022/10/02 05:28:08;;;;;;;4.47;1.60;;;;;;;;;;6089440;23;20166;-91
2022/10/02 05:31:17;;;;;;;4.88;2.00;;;;;;;;;;6089080;23;20319;-90
2022/10/02 05:34:32;;;;;;;4.22;1.83;;;;;;;;;;6089086;23;20253;-92
2022/10/02 05:37:47;;;;;;;6.72;1.95;;;;;;;;;;6087620;23;20283;-91
2022/10/02 05:40:59;;;;;;;5.72;1.80;;;;;;;;;;6088789;23;20174;-91
2022/10/02 05:44:07;;;;;;;5.00;1.80;;;;;;;;;;6089218;23;20570;-91
2022/10/02 05:47:16;;;;;;;7.32;1.88;;;;;;;;;;6089834;23;20154;-91
2022/10/02 05:50:23;;;;;;;2.97;1.55;;;;;;;;;;6090162;23;20230;-91
2022/10/02 05:53:32;;;;;;;6.90;1.70;;;;;;;;;;6087762;23;20182;-92
2022/10/02 05:56:39;;;;;;;6.85;1.77;;;;;;;;;;6089077;23;20275;-90
2022/10/02 05:59:48;;;;;;;3.72;1.85;;;;;;;;;;6088129;23;20162;-91
2022/10/02 06:02:56;;;;;;;6.82;1.88;;;;;;;;;;6094214;23;20181;-90
2022/10/02 06:06:05;;;;;;;5.47;1.83;;;;;;;;;;6106633;23;20174;-90
2022/10/02 06:09:14;;;;;;;5.35;1.83;;;;;;;;;;6105643;23;20239;-91
2022/10/02 06:12:25;;;;;;;7.43;1.85;;;;;;;;;;6104544;23;20201;-90
2022/10/02 06:15:32;;;;;;;6.28;1.77;;;;;;;;;;6104201;23;20186;-91
2022/10/02 06:18:38;;;;;;;4.45;1.25;;;;;;;;;;6105355;23;20189;-90
2022/10/02 06:21:47;;;;;;;7.15;1.40;;;;;;;;;;6106113;23;20301;-91
2022/10/02 06:24:58;;;;;;;8.25;1.75;;;;;;;;;;6105749;23;20587;-90
2022/10/02 06:28:07;;;;;;;4.82;1.30;;;;;;;;;;6104674;23;20174;-89
2022/10/02 06:31:14;;;;;;;11.70;2.75;;;;;;;;;;6103490;23;20238;-91
2022/10/02 06:34:19;;;;;;;7.63;1.35;;;;;;;;;;6105153;23;20178;-91
2022/10/02 06:37:40;;;;;;;5.53;1.40;;;;;;;;;;6105832;23;20256;-90
2022/10/02 06:40:50;;;;;;;6.70;1.40;;;;;;;;;;6105028;23;20162;-90
2022/10/02 06:44:02;;;;;;;4.32;1.40;;;;;;;;;;6103896;23;20605;-89
2022/10/02 06:47:13;;;;;;;6.63;1.35;;;;;;;;;;6106041;23;20265;-92
2022/10/02 06:50:36;;;;;;;5.55;1.73;;;;;;;;;;6104912;23;20170;-90
2022/10/02 06:53:48;;;;;;;3.80;1.25;;;;;;;;;;6103733;23;20587;-90
2022/10/02 06:57:10;;;;;;;6.38;1.17;;;;;;;;;;6103844;23;20562;-90
2022/10/02 07:00:17;;;;;;;3.85;1.33;;;;;;;;;;6102815;23;20170;-90
2022/10/02 07:03:34;;;;;;;4.68;1.33;;;;;;;;;;6104321;23;20189;-90
2022/10/02 07:06:46;;;;;;;8.25;1.23;;;;;;;;;;6104018;23;20178;-91
2022/10/02 07:09:59;;;;;;;6.68;1.70;;;;;;;;;;6103137;23;20177;-91
2022/10/02 07:13:12;;;;;;;5.43;1.30;;;;;;;;;;6103778;23;20347;-90
2022/10/02 07:16:23;;;;;;;3.58;1.17;;;;;;;;;;6104503;23;20169;-90
2022/10/02 07:19:35;;;;;;;6.32;1.30;;;;;;;;;;6105092;23;20216;-90
2022/10/02 07:22:51;;;;;;;7.13;1.50;;;;;;;;;;6105565;23;20513;-90
2022/10/02 07:26:03;;;;;;;3.47;1.10;;;;;;;;;;6104740;23;20235;-90
2022/10/02 07:29:14;;;;;;;6.10;1.40;;;;;;;;;;6102992;23;20173;-90
2022/10/02 07:32:33;;;;;;;9.15;1.48;;;;;;;;;;6104333;23;20194;-90
2022/10/02 07:35:41;;;;;;;5.05;1.40;;;;;;;;;;6105240;23;20158;-90
2022/10/02 07:38:55;;;;;;;4.93;1.48;;;;;;;;;;6105259;23;20785;-91
2022/10/02 07:42:13;;;;;;;4.30;1.35;;;;;;;;;;6104020;23;20251;-91
2022/10/02 07:45:29;;;;;;;7.32;2.20;;;;;;;;;;6107528;23;20324;-92
2022/10/02 07:48:45;;;;;;;5.13;2.00;;;;;;;;;;6108236;23;20182;-90
2022/10/02 07:51:52;;;;;;;11.50;2.65;;;;;;;;;;6105996;23;20582;-91
2022/10/02 07:55:01;;;;;;;11.68;3.42;;;;;;;;;;6106100;23;20169;-90
2022/10/02 07:58:10;;;;;;;49.88;13.48;;;;;;;;;;6107846;23;20173;-89
2022/10/02 08:01:19;;;;;;;13.85;4.60;;;;;;;;;;6108642;23;20165;-90
2022/10/02 08:04:28;;;;;;;19.60;6.20;;;;;;;;;;6109106;23;20165;-91
2022/10/02 08:07:33;;;;;;;14.13;7.13;;;;;;;;;;6106188;23;20170;-90
2022/10/02 08:10:39;;;;;;;10.20;3.42;;;;;;;;;;6105868;23;20170;-91
2022/10/02 08:13:46;;;;;;;6.20;2.35;;;;;;;;;;6106282;23;20215;-90
2022/10/02 08:16:53;;;;;;;9.10;2.15;;;;;;;;;;6108618;23;20174;-90
2022/10/02 08:20:02;;;;;;;8.75;2.38;;;;;;;;;;6109160;23;20222;-91
2022/10/02 08:23:09;;;;;;;7.22;2.90;;;;;;;;;;6107430;23;20178;-90
2022/10/02 08:26:45;;;;;;;10.35;2.75;;;;;;;;;;6107761;23;20173;-91
2022/10/02 08:29:57;;;;;;;9.63;2.28;;;;;;;;;;6109526;23;20294;-91
2022/10/02 08:33:06;;;;;;;8.88;2.40;;;;;;;;;;6109150;23;20197;-91
2022/10/02 08:36:34;;;;;;;8.38;2.25;;;;;;;;;;6110095;23;20238;-91
2022/10/02 08:39:54;;;;;;;12.25;2.55;;;;;;;;;;6110678;23;20498;-90
2022/10/02 08:43:18;;;;;;;4.88;2.03;;;;;;;;;;6109538;23;20181;-90
2022/10/02 08:46:47;;;;;;;7.05;2.17;;;;;;;;;;6083621;23;20193;-91
2022/10/02 08:50:07;;;;;;;8.27;2.67;;;;;;;;;;6110662;23;20160;-92
2022/10/02 08:53:27;;;;;;;7.72;2.53;;;;;;;;;;6109265;23;20250;-91
2022/10/02 08:56:38;;;;;;;9.60;2.67;;;;;;;;;;6109736;23;20162;-91
2022/10/02 09:00:05;;;;;;;9.75;1.92;;;;;;;;;;6112208;23;20190;-92
2022/10/02 09:03:27;;;;;;;12.32;2.67;;;;;;;;;;6109987;23;20197;-91
2022/10/02 09:06:47;;;;;;;6.05;1.83;;;;;;;;;;6110219;23;20246;-93
2022/10/02 09:10:10;;;;;;;7.57;2.35;;;;;;;;;;6111131;23;20162;-91
2022/10/02 09:13:49;;;;;;;10.43;2.75;;;;;;;;;;6111415;23;20278;-91
2022/10/02 09:17:07;;;;;;;11.65;3.50;;;;;;;;;;5993670;23;20184;-91
2022/10/02 09:20:32;;;;;;;6.55;2.17;;;;;;;;;;5981983;23;20247;-92
2022/10/02 09:24:02;;;;;;;8.20;2.10;;;;;;;;;;6110344;23;20183;-93
2022/10/02 09:27:25;;;;;;;5.85;1.98;;;;;;;;;;6112266;23;20169;-91
2022/10/02 09:34:30;;;;;;;4.43;1.55;;;;;;;;;;6112884;23;20296;-91
2022/10/02 09:37:57;;;;;;;7.00;1.80;;;;;;;;;;6112290;23;20166;-90
2022/10/02 09:41:22;;;;;;;7.20;1.55;;;;;;;;;;6110872;23;20165;-93
2022/10/02 09:44:47;;;;;;;11.10;1.70;;;;;;;;;;6111460;23;20174;-92
2022/10/02 09:48:11;;;;;;;7.18;1.60;;;;;;;;;;6109474;23;20169;-91
2022/10/02 09:51:40;;;;;;;7.03;1.63;;;;;;;;;;6109362;23;20440;-91
2022/10/02 09:55:04;;;;;;;4.18;1.88;;;;;;;;;;6110788;23;20291;-90
2022/10/02 09:58:24;;;;;;;9.90;3.22;;;;;;;;;;6110472;23;20237;-92
2022/10/02 10:01:47;;;;;;;7.30;1.80;;;;;;;;;;6111521;23;20210;-92
2022/10/02 10:05:08;;;;;;;6.07;1.80;;;;;;;;;;6110971;23;20251;-91
2022/10/02 10:08:31;;;;;;;2.70;1.40;;;;;;;;;;6114029;23;20171;-92
2022/10/02 10:11:55;;;;;;;6.18;1.80;;;;;;;;;;6112876;23;20298;-92
2022/10/02 10:15:22;;;;;;;7.90;2.00;;;;;;;;;;6109989;23;20242;-91
2022/10/02 10:18:42;;;;;;;6.07;1.50;;;;;;;;;;6110792;23;20170;-92
2022/10/02 10:21:55;;;;;;;6.68;2.13;;;;;;;;;;6107503;23;20177;-92
2022/10/02 10:29:38;;;;;;;6.38;2.53;;;;;;;;;;6109866;23;20154;-92
2022/10/02 10:32:55;;;;;;;9.15;3.10;;;;;;;;;;6109941;23;20185;-90
2022/10/02 10:40:03;;;;;;;11.18;3.03;;;;;;;;;;6109021;23;20234;-91
2022/10/02 10:43:27;;;;;;;7.85;2.30;;;;;;;;;;6107625;23;20298;-91
2022/10/02 10:46:59;;;;;;;14.55;4.97;;;;;;;;;;6112280;23;20173;-92
2022/10/02 10:50:19;;;;;;;6.50;1.60;;;;;;;;;;6108729;23;20174;-92
2022/10/02 10:53:34;;;;;;;10.40;2.20;;;;;;;;;;6107247;23;20246;-92
2022/10/02 10:56:44;;;;;;;7.80;2.85;;;;;;;;;;6106004;23;20233;-93
2022/10/02 11:00:07;;;;;;;9.88;2.22;;;;;;;;;;6106870;23;20158;-92
2022/10/02 11:03:31;;;;;;;6.35;2.40;;;;;;;;;;6107094;23;20193;-92
2022/10/02 11:06:51;;;;;;;3.88;1.60;;;;;;;;;;6108865;23;20206;-92
2022/10/02 11:10:10;;;;;;;5.97;2.15;;;;;;;;;;6107815;23;20170;-92
2022/10/02 11:13:25;;;;;;;6.80;2.33;;;;;;;;;;6106765;23;20210;-92
2022/10/02 11:16:39;;;;;;;6.03;1.75;;;;;;;;;;6108595;23;20645;-92
2022/10/02 11:19:55;;;;;;;5.97;1.70;;;;;;;;;;6110199;23;20165;-92
2022/10/02 11:23:25;;;;;;;9.57;1.60;;;;;;;;;;6106540;23;20166;-91
2022/10/02 11:26:36;;;;;;;5.90;1.95;;;;;;;;;;6109152;23;20181;-92
2022/10/02 11:29:55;;;;;;;8.68;1.80;;;;;;;;;;6107464;23;20254;-91
2022/10/02 11:33:19;;;;;;;5.95;2.05;;;;;;;;;;6109123;23;20276;-93
2022/10/02 11:36:44;;;;;;;6.63;2.60;;;;;;;;;;6107085;23;20178;-91
2022/10/02 11:40:04;;;;;;;6.38;2.10;;;;;;;;;;6105714;23;20299;-92
2022/10/02 11:43:31;;;;;;;24.00;5.80;;;;;;;;;;6107570;23;20226;-91
2022/10/02 11:46:42;;;;;;;18.83;4.20;;;;;;;;;;6107197;23;20162;-93
2022/10/02 11:50:00;;;;;;;1.75;0.63;;;;;;;;;;6109267;23;20173;-93
2022/10/02 11:53:24;;;;;;;0.35;0.35;;;;;;;;;;6106684;23;20314;-91
2022/10/02 11:56:46;;;;;;;0.40;0.40;;;;;;;;;;6108000;23;20166;-92
2022/10/02 12:00:05;;;;;;;0.88;0.88;;;;;;;;;;6108460;23;20181;-91
2022/10/02 12:03:20;;;;;;;1.08;0.90;;;;;;;;;;6108015;23;20197;-92
2022/10/02 12:06:41;;;;;;;0.98;0.57;;;;;;;;;;6108419;23;20178;-92
2022/10/02 12:09:53;;;;;;;0.20;0.20;;;;;;;;;;6106587;23;20190;-92
2022/10/02 12:13:06;;;;;;;0.20;0.20;;;;;;;;;;6117578;23;20205;-92
2022/10/02 12:16:16;;;;;;;0.40;0.40;;;;;;;;;;6112532;23;20165;-93
2022/10/02 12:19:37;;;;;;;0.20;0.20;;;;;;;;;;6110058;23;20170;-92
2022/10/02 12:29:51;;;;;;;0.40;0.40;;;;;;;;;;6109033;23;20174;-93
2022/10/02 12:33:07;;;;;;;0.40;0.40;;;;;;;;;;6108815;23;20194;-93
2022/10/02 12:36:20;;;;;;;1.90;0.93;;;;;;;;;;6110430;23;20210;-91
2022/10/02 12:39:33;;;;;;;0.20;0.20;;;;;;;;;;6108619;23;20170;-92
2022/10/02 12:42:49;;;;;;;2.92;0.65;;;;;;;;;;6109125;23;20177;-92
2022/10/02 12:46:12;;;;;;;0.32;0.32;;;;;;;;;;6108298;23;20275;-91
2022/10/02 12:49:24;;;;;;;0.30;0.30;;;;;;;;;;6107503;23;20182;-92
2022/10/02 12:52:50;;;;;;;0.95;0.95;;;;;;;;;;6108611;23;20221;-91
2022/10/02 12:56:05;;;;;;;0.45;0.40;;;;;;;;;;6109509;23;20617;-93
2022/10/02 12:59:14;;;;;;;0.63;0.63;;;;;;;;;;6105248;23;20309;-91
2022/10/02 13:02:39;;;;;;;1.55;0.75;;;;;;;;;;6106011;23;20197;-93
2022/10/02 13:06:02;;;;;;;0.47;0.47;;;;;;;;;;6109275;23;20183;-91
2022/10/02 13:09:17;;;;;;;0.43;0.43;;;;;;;;;;6108575;23;20268;-92
2022/10/02 13:12:40;;;;;;;2.10;1.10;;;;;;;;;;6108143;23;20219;-92
2022/10/02 13:15:49;;;;;;;2.08;0.68;;;;;;;;;;6107671;23;20318;-92
2022/10/02 13:19:01;;;;;;;0.30;0.30;;;;;;;;;;6108737;23;20170;-93
2022/10/02 13:22:10;;;;;;;0.30;0.30;;;;;;;;;;6110678;23;20275;-94
2022/10/02 13:25:24;;;;;;;0.63;0.47;;;;;;;;;;6107463;23;20189;-90
2022/10/02 13:28:39;;;;;;;4.28;1.67;;;;;;;;;;6107227;23;20166;-90
2022/10/02 13:31:52;;;;;;;0.28;0.28;;;;;;;;;;6109304;23;20228;-91
2022/10/02 13:35:03;;;;;;;0.32;0.32;;;;;;;;;;6109700;23;20161;-92
2022/10/02 13:38:14;;;;;;;13.35;1.58;;;;;;;;;;6109432;23;20279;-92
2022/10/02 13:41:28;;;;;;;0.40;0.40;;;;;;;;;;6109894;23;20186;-92
2022/10/02 13:44:39;;;;;;;0.30;0.30;;;;;;;;;;6109284;23;20170;-89
2022/10/02 13:47:56;;;;;;;0.28;0.28;;;;;;;;;;6109352;23;20169;-92
2022/10/02 13:51:05;;;;;;;0.40;0.25;;;;;;;;;;6109458;23;20677;-94
2022/10/02 13:54:18;;;;;;;0.30;0.30;;;;;;;;;;6109999;23;20238;-93
2022/10/02 13:57:34;;;;;;;3.53;1.38;;;;;;;;;;6091925;23;20318;-93
2022/10/02 14:00:47;;;;;;;0.50;0.50;;;;;;;;;;6109517;23;20179;-91
2022/10/02 14:04:04;;;;;;;0.57;0.57;;;;;;;;;;6107076;23;20296;-91
2022/10/02 14:07:17;;;;;;;0.60;0.60;;;;;;;;;;6107357;23;20186;-92
2022/10/02 14:10:31;;;;;;;1.08;0.95;;;;;;;;;;6109561;23;20206;-94
2022/10/02 14:13:43;;;;;;;0.32;0.32;;;;;;;;;;6107714;23;20234;-91
2022/10/02 14:16:54;;;;;;;1.13;1.00;;;;;;;;;;6109204;23;20170;-93
2022/10/02 14:20:09;;;;;;;0.40;0.40;;;;;;;;;;6109164;23;20158;-92
2022/10/02 14:23:22;;;;;;;0.40;0.40;;;;;;;;;;6109083;23;20265;-92
2022/10/02 14:26:33;;;;;;;0.35;0.35;;;;;;;;;;6109138;23;20202;-92
2022/10/02 14:29:47;;;;;;;1.23;0.50;;;;;;;;;;6108651;23;20174;-92
2022/10/02 14:32:58;;;;;;;0.30;0.30;;;;;;;;;;6107898;23;20174;-92
2022/10/02 14:36:06;;;;;;;1.85;0.52;;;;;;;;;;6107862;23;20608;-90
2022/10/02 14:39:18;;;;;;;0.20;0.20;;;;;;;;;;6108845;23;20630;-91
2022/10/02 14:42:33;;;;;;;0.47;0.47;;;;;;;;;;6106957;23;20174;-91
2022/10/02 14:46:01;;;;;;;0.30;0.30;;;;;;;;;;6105867;23;20174;-93
2022/10/02 14:49:14;;;;;;;0.20;0.20;;;;;;;;;;6106780;23;20186;-93
2022/10/02 14:52:38;;;;;;;0.50;0.50;;;;;;;;;;6108150;23;20178;-91
2022/10/02 14:56:01;;;;;;;1.48;0.70;;;;;;;;;;6108643;23;20171;-92
2022/10/02 14:59:15;;;;;;;0.30;0.30;;;;;;;;;;6110021;23;20539;-91
2022/10/02 15:02:30;;;;;;;1.30;0.52;;;;;;;;;;6108532;23;20185;-91
2022/10/02 15:05:40;;;;;;;0.95;0.63;;;;;;;;;;6092051;23;20170;-93
2022/10/02 15:08:49;;;;;;;0.20;0.20;;;;;;;;;;6091698;23;20177;-93
2022/10/02 15:12:01;;;;;;;0.32;0.32;;;;;;;;;;6090202;23;20181;-92
2022/10/02 15:15:10;;;;;;;0.65;0.65;;;;;;;;;;6091686;23;20200;-91
2022/10/02 15:18:22;;;;;;;0.40;0.40;;;;;;;;;;6090655;23;20502;-91
2022/10/02 15:21:31;;;;;;;0.80;0.52;;;;;;;;;;6090296;23;20173;-90
2022/10/02 15:24:41;;;;;;;0.25;0.25;;;;;;;;;;6091006;23;20169;-92
2022/10/02 15:27:53;;;;;;;0.40;0.40;;;;;;;;;;6091075;23;20170;-91
2022/10/02 15:31:02;;;;;;;10.52;1.38;;;;;;;;;;6090161;23;20243;-92
2022/10/02 15:34:16;;;;;;;0.40;0.40;;;;;;;;;;6089888;23;20234;-92
2022/10/02 15:37:24;;;;;;;1.30;0.40;;;;;;;;;;6093090;23;20191;-92
2022/10/02 15:40:35;;;;;;;0.20;0.20;;;;;;;;;;6091745;23;20169;-92
2022/10/02 15:43:45;;;;;;;0.30;0.30;;;;;;;;;;6091409;23;20166;-91
2022/10/02 15:46:55;;;;;;;0.60;0.60;;;;;;;;;;6091089;23;20170;-90
2022/10/02 15:50:09;;;;;;;0.80;0.80;;;;;;;;;;6092722;23;20606;-92
2022/10/02 15:53:32;;;;;;;0.70;0.55;;;;;;;;;;6091977;23;20174;-93
2022/10/02 15:56:59;;;;;;;1.02;0.90;;;;;;;;;;6094356;23;20158;-91
2022/10/02 16:00:15;;;;;;;0.20;0.20;;;;;;;;;;6095322;23;20190;-91
2022/10/02 16:03:23;;;;;;;0.38;0.38;;;;;;;;;;6102414;23;20198;-91
2022/10/02 16:06:37;;;;;;;0.82;0.60;;;;;;;;;;6111856;23;20216;-92
2022/10/02 16:09:50;;;;;;;0.30;0.30;;;;;;;;;;6109922;23;20166;-93
2022/10/02 16:13:07;;;;;;;1.27;0.75;;;;;;;;;;6108723;23;20574;-93
2022/10/02 16:16:20;;;;;;;0.40;0.40;;;;;;;;;;6110965;23;20600;-91
2022/10/02 16:19:33;;;;;;;0.57;0.57;;;;;;;;;;6110107;23;20241;-91
2022/10/02 16:22:53;;;;;;;0.88;0.88;;;;;;;;;;6109080;23;20206;-92
2022/10/02 16:30:14;;;;;;;0.43;0.43;;;;;;;;;;6113326;23;20237;-92
2022/10/02 16:33:20;;;;;;;0.60;0.57;;;;;;;;;;6111826;23;20266;-91
2022/10/02 16:36:30;;;;;;;1.08;0.95;;;;;;;;;;6109363;23;20170;-92
2022/10/02 16:43:42;;;;;;;0.55;0.35;;;;;;;;;;6108984;23;20250;-91
2022/10/02 16:46:49;;;;;;;0.22;0.22;;;;;;;;;;5997713;23;20524;-92
2022/10/02 16:49:58;;;;;;;0.40;0.40;;;;;;;;;;6107650;23;20197;-91
2022/10/02 16:53:07;;;;;;;0.60;0.60;;;;;;;;;;6108071;23;20174;-91
2022/10/02 16:56:17;;;;;;;2.15;1.20;;;;;;;;;;6109246;23;20174;-92
2022/10/02 16:59:26;;;;;;;0.57;0.52;;;;;;;;;;6108395;23;20166;-94
2022/10/02 17:02:34;;;;;;;0.43;0.43;;;;;;;;;;6108387;23;20188;-93
2022/10/02 17:05:51;;;;;;;3.03;1.13;;;;;;;;;;6107655;23;20633;-93
2022/10/02 17:09:04;;;;;;;2.67;0.88;;;;;;;;;;6109748;23;20186;-93
2022/10/02 17:12:19;;;;;;;4.75;1.75;;;;;;;;;;6111131;23;20166;-93
2022/10/02 17:15:29;;;;;;;0.40;0.40;;;;;;;;;;6108680;23;20197;-91
2022/10/02 17:18:39;;;;;;;0.68;0.60;;;;;;;;;;6109189;23;20170;-92
2022/10/02 17:21:47;;;;;;;0.35;0.35;;;;;;;;;;6108164;23;20198;-92
2022/10/02 17:25:20;;;;;;;0.35;0.35;;;;;;;;;;6107537;23;20170;-91
2022/10/02 17:28:30;;;;;;;1.05;0.40;;;;;;;;;;6113188;23;20177;-91
2022/10/02 17:31:40;;;;;;;0.30;0.30;;;;;;;;;;6108963;23;20177;-92
2022/10/02 17:34:47;;;;;;;0.60;0.57;;;;;;;;;;6111662;23;20290;-91
2022/10/02 17:38:07;;;;;;;0.73;0.73;;;;;;;;;;6109703;23;20202;-93
2022/10/02 17:41:18;;;;;;;0.20;0.20;;;;;;;;;;6109866;23;20474;-91
2022/10/02 17:44:27;;;;;;;0.50;0.50;;;;;;;;;;6112178;23;20174;-92
2022/10/02 17:47:38;;;;;;;0.80;0.55;;;;;;;;;;6110714;23;20218;-93
2022/10/02 17:50:49;;;;;;;0.50;0.50;;;;;;;;;;6111237;23;20173;-91
2022/10/02 17:57:36;;;;;;;0.60;0.60;;;;;;;;;;6113114;23;20169;-91
2022/10/02 18:00:54;;;;;;;0.30;0.30;;;;;;;;;;6112175;23;20238;-91
2022/10/02 18:04:06;;;;;;;2.10;0.95;;;;;;;;;;6111161;23;20238;-91
2022/10/02 18:07:20;;;;;;;0.98;0.70;;;;;;;;;;6109375;23;20417;-93
2022/10/02 18:10:31;;;;;;;1.55;0.75;;;;;;;;;;6108535;23;20174;-92
2022/10/02 18:13:46;;;;;;;3.80;0.88;;;;;;;;;;6108892;23;20275;-92
2022/10/02 18:17:06;;;;;;;0.30;0.30;;;;;;;;;;6108706;23;20186;-93
2022/10/02 18:20:20;;;;;;;1.52;1.35;;;;;;;;;;6111389;23;20157;-91
2022/10/02 18:23:40;;;;;;;0.50;0.50;;;;;;;;;;6112172;23;20178;-92
2022/10/02 18:26:53;;;;;;;0.57;0.43;;;;;;;;;;6109652;23;20166;-92
2022/10/02 18:30:11;;;;;;;1.45;1.35;;;;;;;;;;6108976;23;20189;-92
2022/10/02 18:33:34;;;;;;;1.00;0.93;;;;;;;;;;6109487;23;20185;-91
2022/10/02 18:36:49;;;;;;;0.70;0.70;;;;;;;;;;6109123;23;20174;-94
2022/10/02 18:39:57;;;;;;;0.47;0.47;;;;;;;;;;6108604;23;20170;-91
2022/10/02 18:43:20;;;;;;;0.52;0.52;;;;;;;;;;6108601;23;20166;-92
2022/10/02 18:46:31;;;;;;;0.60;0.60;;;;;;;;;;6108747;23;20191;-92
2022/10/02 18:49:51;;;;;;;0.90;0.85;;;;;;;;;;6108077;23;20202;-93
2022/10/02 18:53:12;;;;;;;0.20;0.20;;;;;;;;;;6107133;23;20181;-92
2022/10/02 18:56:21;;;;;;;0.50;0.45;;;;;;;;;;6108771;23;20240;-92
2022/10/02 18:59:34;;;;;;;0.75;0.30;;;;;;;;;;6109404;23;20181;-93
2022/10/02 19:02:43;;;;;;;0.30;0.30;;;;;;;;;;6108320;23;20236;-91
2022/10/02 19:05:51;;;;;;;1.52;0.30;;;;;;;;;;6107632;23;20198;-90
2022/10/02 19:09:04;;;;;;;0.70;0.40;;;;;;;;;;6108143;23;20162;-92
2022/10/02 19:12:17;;;;;;;0.55;0.55;;;;;;;;;;6108885;23;20174;-90
2022/10/02 19:15:26;;;;;;;1.02;0.88;;;;;;;;;;6108515;23;20197;-90
2022/10/02 19:18:33;;;;;;;0.63;0.63;;;;;;;;;;6108114;23;20200;-91
2022/10/02 19:21:39;;;;;;;0.88;0.68;;;;;;;;;;6106536;23;20286;-91
2022/10/02 19:24:47;;;;;;;0.57;0.57;;;;;;;;;;6107349;23;20161;-93
2022/10/02 19:27:54;;;;;;;0.38;0.38;;;;;;;;;;6108561;23;20182;-93
2022/10/02 19:31:02;;;;;;;0.30;0.30;;;;;;;;;;6107960;23;20165;-93
2022/10/02 19:34:12;;;;;;;0.30;0.30;;;;;;;;;;6108940;23;20259;-93
2022/10/02 19:37:22;;;;;;;0.52;0.52;;;;;;;;;;6109007;23;20169;-91
2022/10/02 19:40:33;;;;;;;0.70;0.68;;;;;;;;;;6111045;23;20157;-92
2022/10/02 19:43:45;;;;;;;0.47;0.47;;;;;;;;;;6110166;23;20201;-94
2022/10/02 19:46:52;;;;;;;0.30;0.30;;;;;;;;;;6108235;23;20263;-92
2022/10/02 19:50:00;;;;;;;0.40;0.40;;;;;;;;;;6107797;23;20198;-90