Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:51;;;;;;;213.43;115.20;;;26.30;2201.60;;;;;;4884557;29;20020;-86
2022/03/19 00:03:18;;;;;;;201.63;110.18;;;26.30;2201.60;;;;;;4884634;29;20072;-88
2022/03/19 00:05:44;;;;;;;227.32;123.05;;;26.20;2201.60;;;;;;4884447;29;20027;-86
2022/03/19 00:08:11;;;;;;;209.70;112.65;;;26.20;2201.60;;;;;;4884429;29;20036;-83
2022/03/19 00:10:37;;;;;;;244.60;126.00;;;26.00;2201.60;;;;;;4884557;29;20028;-85
2022/03/19 00:13:04;;;;;;;153.68;86.20;;;26.00;2201.60;;;;;;4884455;29;20056;-86
2022/03/19 00:15:30;;;;;;;145.30;78.53;;;26.10;2201.60;;;;;;4884164;29;20025;-79
2022/03/19 00:17:57;;;;;;;147.73;79.47;;;25.90;2201.60;;;;;;4883961;29;20107;-79
2022/03/19 00:20:23;;;;;;;149.10;86.63;;;26.00;2201.60;;;;;;4884067;29;20029;-83
2022/03/19 01:43:45;;;;;;;57.72;35.72;;;0.50;2201.60;;;;;;4933518;23;20054;-83
2022/03/19 01:46:11;;;;;;;62.60;36.40;;;0.10;2201.60;;;;;;4901096;29;20040;-85
2022/03/19 01:48:52;;;;;;;50.90;33.30;;;0.20;2201.60;;;;;;4901462;29;20462;-85
2022/03/19 01:51:18;;;;;;;48.15;26.90;;;0.90;2201.60;;;;;;4900320;29;20171;-85
2022/03/19 01:53:44;;;;;;;41.63;24.77;;;0.10;2201.60;;;;;;4901120;29;20111;-87
2022/03/19 01:56:12;;;;;;;40.13;24.77;;;0.10;2201.60;;;;;;4901014;29;20076;-87
2022/03/19 01:58:38;;;;;;;48.22;28.98;;;0.00;2201.60;;;;;;4901014;29;20022;-85
2022/03/19 02:01:13;;;;;;;42.08;26.38;;;12.90;2201.60;;;;;;4901134;29;20437;-82
2022/03/19 02:03:57;;;;;;;37.63;23.20;;;12.90;2201.60;;;;;;4901135;29;20020;-87
2022/03/19 02:06:28;;;;;;;35.15;21.75;;;13.00;2201.60;;;;;;4901151;29;20027;-84
2022/03/19 02:09:05;;;;;;;33.72;20.90;;;12.90;2201.60;;;;;;4900779;29;20478;-87
2022/03/19 02:11:59;;;;;;;38.58;21.00;;;12.90;2201.60;;;;;;4901128;29;20028;-84
2022/03/19 02:14:40;;;;;;;35.47;20.42;;;12.90;2201.60;;;;;;4900660;29;20036;-86
2022/03/19 02:17:09;;;;;;;39.38;19.77;;;13.00;2201.60;;;;;;4899824;29;20040;-83
2022/03/19 02:19:47;;;;;;;35.20;20.30;;;12.90;2201.60;;;;;;4900604;29;20370;-85
2022/03/19 02:22:14;;;;;;;42.95;22.02;;;13.20;2201.60;;;;;;4901135;29;20024;-84
2022/03/19 02:27:25;;;;;;;34.70;19.83;;;13.10;2201.60;;;;;;4917745;29;20060;-85
2022/03/19 02:30:01;;;;;;;36.67;20.23;;;13.10;2201.60;;;;;;4900873;29;20024;-84
2022/03/19 02:32:27;;;;;;;37.30;21.27;;;13.20;2201.60;;;;;;4900849;29;20366;-84
2022/03/19 02:34:54;;;;;;;38.22;20.13;;;13.40;2201.60;;;;;;4900524;29;20087;-85
2022/03/19 02:37:20;;;;;;;43.92;23.30;;;13.30;2201.60;;;;;;4900830;29;20033;-86
2022/03/19 02:39:47;;;;;;;45.38;25.33;;;13.40;2201.60;;;;;;4900720;29;20027;-84
2022/03/19 02:42:17;;;;;;;93.00;44.95;;;13.30;2201.60;;;;;;4900363;29;20028;-85
2022/03/19 02:44:43;;;;;;;80.30;40.85;;;13.30;2201.60;;;;;;4900258;29;20044;-86
2022/03/19 02:47:09;;;;;;;64.93;30.80;;;13.50;2201.60;;;;;;4900359;29;20098;-86
2022/03/19 02:49:36;;;;;;;53.67;28.40;;;13.30;2201.60;;;;;;4900699;29;20484;-82
2022/03/19 02:52:02;;;;;;;65.50;33.17;;;0.20;2201.60;;;;;;4900315;29;20016;-86
2022/03/19 02:54:29;;;;;;;95.90;40.90;;;13.20;2201.60;;;;;;4900637;29;20103;-85
2022/03/19 03:04:54;;;;;;;90.10;45.50;;;13.20;2201.60;;;;;;4856542;29;20107;-85
2022/03/19 03:10:50;;;;;;;66.78;33.40;;;13.30;2201.60;;;;;;4822412;29;20125;-86
2022/03/19 03:13:16;;;;;;;51.40;31.30;;;13.30;2201.60;;;;;;4900500;29;20112;-86
2022/03/19 03:15:41;;;;;;;59.42;31.52;;;13.30;2201.60;;;;;;4900418;29;20434;-84
2022/03/19 03:18:07;;;;;;;43.10;27.80;;;13.20;2201.60;;;;;;4900255;29;20111;-87
2022/03/19 03:20:34;;;;;;;41.63;26.10;;;13.10;2201.60;;;;;;4900509;29;20028;-85
2022/03/19 03:23:00;;;;;;;53.15;29.98;;;13.20;2201.60;;;;;;4901580;29;20038;-83
2022/03/19 03:25:26;;;;;;;54.65;32.95;;;13.30;2201.60;;;;;;4905250;29;20040;-83
2022/03/19 03:27:52;;;;;;;62.80;35.05;;;13.40;2201.60;;;;;;4906490;29;20039;-84
2022/03/19 03:30:20;;;;;;;57.30;33.08;;;13.40;2201.60;;;;;;4909561;29;20024;-82
2022/03/19 03:32:47;;;;;;;57.35;31.80;;;13.30;2201.60;;;;;;4910895;29;20024;-84
2022/03/19 03:35:13;;;;;;;61.10;34.53;;;12.90;2201.60;;;;;;4908951;29;20028;-83
2022/03/19 03:37:39;;;;;;;64.80;36.20;;;13.20;2201.60;;;;;;4909533;29;20032;-86
2022/03/19 03:40:06;;;;;;;60.53;35.38;;;13.20;2201.60;;;;;;4909338;29;20371;-84
2022/03/19 03:42:32;;;;;;;74.97;39.13;;;13.20;2201.60;;;;;;4909266;29;20043;-84
2022/03/19 03:45:00;;;;;;;60.53;31.27;;;13.30;2201.60;;;;;;4901459;29;20386;-85
2022/03/19 03:47:26;;;;;;;63.65;33.70;;;13.40;2201.60;;;;;;4900360;29;20020;-85
2022/03/19 03:49:53;;;;;;;50.65;29.02;;;13.40;2201.60;;;;;;4900430;29;20032;-85
2022/03/19 03:52:20;;;;;;;42.03;24.55;;;13.40;2201.60;;;;;;4900325;29;20051;-84
2022/03/19 03:54:46;;;;;;;48.47;25.25;;;13.70;2201.60;;;;;;4900209;29;20029;-82
2022/03/19 03:57:16;;;;;;;39.15;25.30;;;13.60;2201.60;;;;;;4900047;29;20020;-85
2022/03/19 03:59:43;;;;;;;44.25;25.00;;;13.70;2201.60;;;;;;4900129;29;20107;-84
2022/03/19 04:02:09;;;;;;;42.13;24.85;;;13.70;2201.60;;;;;;4899706;29;20111;-85
2022/03/19 04:04:35;;;;;;;43.53;24.48;;;13.60;2201.60;;;;;;4899924;29;20116;-82
2022/03/19 04:07:01;;;;;;;47.20;25.42;;;13.40;2201.60;;;;;;4900028;29;20021;-85
2022/03/19 04:09:26;;;;;;;45.65;24.77;;;13.40;2201.60;;;;;;4899934;29;20356;-83
2022/03/19 04:11:52;;;;;;;47.13;28.15;;;38.40;2201.60;;;;;;4899965;29;20063;-83
2022/03/19 04:14:20;;;;;;;44.42;24.60;;;13.70;2201.60;;;;;;4900020;29;20029;-84
2022/03/19 04:16:46;;;;;;;39.88;23.98;;;38.60;2201.60;;;;;;4899702;29;20411;-80
2022/03/19 04:19:12;;;;;;;48.70;26.17;;;38.70;2201.60;;;;;;4899287;29;20072;-85
2022/03/19 04:21:38;;;;;;;43.65;24.92;;;38.90;2201.60;;;;;;4899539;29;20471;-84
2022/03/19 04:24:04;;;;;;;42.55;25.45;;;38.60;2201.60;;;;;;4899715;29;20060;-85
2022/03/19 04:26:30;;;;;;;44.38;25.00;;;38.60;2201.60;;;;;;4899664;29;20052;-81
2022/03/19 04:28:56;;;;;;;58.17;33.30;;;38.70;2201.60;;;;;;4899816;29;20028;-82
2022/03/19 04:31:23;;;;;;;55.15;34.67;;;38.90;2201.60;;;;;;4899658;29;20375;-85
2022/03/19 04:33:49;;;;;;;51.75;31.35;;;38.80;2201.60;;;;;;4899132;29;20024;-83
2022/03/19 04:36:30;;;;;;;45.30;28.00;;;38.70;2201.60;;;;;;4899469;29;20031;-83
2022/03/19 04:39:02;;;;;;;41.70;24.80;;;38.90;2201.60;;;;;;4900589;29;20024;-80
2022/03/19 04:41:29;;;;;;;41.23;23.77;;;38.90;2201.60;;;;;;4899056;29;20490;-81
2022/03/19 04:43:55;;;;;;;35.92;23.73;;;38.90;2201.60;;;;;;4899144;29;20490;-82
2022/03/19 04:46:21;;;;;;;37.10;22.98;;;39.30;2201.60;;;;;;4899112;29;20111;-82
2022/03/19 04:48:48;;;;;;;61.63;33.45;;;38.90;2201.60;;;;;;4899614;29;20075;-83
2022/03/19 04:51:16;;;;;;;47.47;31.02;;;39.10;2201.60;;;;;;4909223;29;20017;-79
2022/03/19 04:53:49;;;;;;;43.35;29.02;;;39.10;2201.60;;;;;;4923229;29;20033;-81
2022/03/19 04:56:16;;;;;;;41.25;25.50;;;39.10;2201.60;;;;;;4907785;29;20115;-81
2022/03/19 04:58:44;;;;;;;43.40;25.65;;;39.20;2201.60;;;;;;4886772;29;20049;-82
2022/03/19 05:01:13;;;;;;;43.97;23.98;;;39.30;2201.60;;;;;;4901669;29;20081;-82
2022/03/19 05:03:42;;;;;;;35.75;22.15;;;39.00;2201.60;;;;;;4899420;29;20024;-81
2022/03/19 05:06:09;;;;;;;38.30;20.83;;;38.90;2201.60;;;;;;4899173;29;20165;-81
2022/03/19 05:08:36;;;;;;;37.63;22.25;;;39.00;2201.60;;;;;;4899246;29;20076;-82
2022/03/19 05:11:14;;;;;;;38.35;22.77;;;39.10;2201.60;;;;;;4899654;29;20088;-81
2022/03/19 05:13:44;;;;;;;40.83;22.17;;;39.10;2201.60;;;;;;4900853;29;20025;-83
2022/03/19 05:16:12;;;;;;;42.83;24.80;;;39.00;2201.60;;;;;;4898686;29;20481;-81
2022/03/19 05:18:39;;;;;;;42.85;25.90;;;39.00;2201.60;;;;;;4899191;29;20023;-82
2022/03/19 05:21:05;;;;;;;62.70;29.75;;;39.10;2201.60;;;;;;4899328;29;20077;-80
2022/03/19 05:23:34;;;;;;;110.68;49.13;;;39.00;2201.60;;;;;;4899952;29;20056;-81
2022/03/19 05:26:01;;;;;;;227.52;85.93;;;39.00;2201.60;;;;;;4900553;29;20056;-81
2022/03/19 05:28:29;;;;;;;134.20;60.47;;;39.00;2201.60;;;;;;4899025;29;20423;-81
2022/03/19 05:30:57;;;;;;;141.85;63.17;;;38.80;2201.60;;;;;;4899342;29;20024;-80
2022/03/19 05:34:29;;;;;;;135.55;60.53;;;38.70;2201.60;;;;;;4899689;29;20395;-79
2022/03/19 05:36:10;;;;;;;101.43;49.97;;;38.70;2201.60;;;;;;4895824;29;20036;-81
2022/03/19 05:38:37;;;;;;;81.95;41.50;;;38.70;2201.60;;;;;;4898537;29;20021;-83
2022/03/19 05:41:03;;;;;;;60.97;33.42;;;38.60;2201.60;;;;;;4898398;29;20020;-85
2022/03/19 05:43:30;;;;;;;127.97;57.03;;;38.40;2201.60;;;;;;4899892;29;20031;-81
2022/03/19 05:45:56;;;;;;;70.13;37.17;;;38.50;2201.60;;;;;;4901440;29;20027;-82
2022/03/19 05:48:22;;;;;;;58.53;32.42;;;38.60;2201.60;;;;;;4901229;29;20062;-84
2022/03/19 05:50:48;;;;;;;70.35;34.85;;;38.50;2201.60;;;;;;4885441;29;20115;-84
2022/03/19 05:53:15;;;;;;;64.00;33.33;;;13.70;2201.60;;;;;;4900508;29;20530;-79
2022/03/19 05:55:41;;;;;;;61.33;33.92;;;38.50;2201.60;;;;;;4885686;29;20034;-82
2022/03/19 05:58:07;;;;;;;78.10;41.95;;;38.50;2201.60;;;;;;4885422;29;20028;-80
2022/03/19 06:00:33;;;;;;;123.20;61.03;;;38.40;2201.60;;;;;;4900966;29;20051;-83
2022/03/19 06:02:59;;;;;;;147.07;70.70;;;38.50;2201.60;;;;;;4901205;29;20035;-82
2022/03/19 06:05:27;;;;;;;119.43;58.67;;;13.70;2201.60;;;;;;4900837;29;20028;-82
2022/03/19 06:07:54;;;;;;;91.38;51.17;;;13.60;2201.60;;;;;;4901277;29;20028;-82
2022/03/19 06:10:20;;;;;;;83.40;48.38;;;13.60;2201.60;;;;;;4900849;29;20111;-83
2022/03/19 06:12:47;;;;;;;67.45;43.15;;;13.50;2201.60;;;;;;4900800;29;20024;-86
2022/03/19 06:15:13;;;;;;;72.28;42.28;;;13.40;2201.60;;;;;;4901092;29;20035;-86
2022/03/19 06:17:39;;;;;;;73.07;41.13;;;13.40;2201.60;;;;;;4901101;29;20123;-85
2022/03/19 06:20:06;;;;;;;82.95;45.78;;;13.40;2201.60;;;;;;4900948;29;20510;-83
2022/03/19 06:22:32;;;;;;;76.03;45.95;;;13.40;2201.60;;;;;;4900768;29;20020;-86
2022/03/19 06:24:58;;;;;;;50.92;33.58;;;13.40;2201.60;;;;;;4900694;29;20057;-83
2022/03/19 06:27:24;;;;;;;55.08;32.28;;;13.30;2201.60;;;;;;4901012;29;20031;-84
2022/03/19 06:29:51;;;;;;;50.20;34.15;;;13.30;2201.60;;;;;;4900873;29;20083;-84
2022/03/19 06:32:20;;;;;;;57.17;36.38;;;13.60;2201.60;;;;;;4900868;29;20044;-81
2022/03/19 06:34:48;;;;;;;46.17;31.08;;;13.30;2201.60;;;;;;4903527;29;20445;-78
2022/03/19 06:37:20;;;;;;;55.35;39.85;;;13.20;2201.60;;;;;;4922423;29;20023;-78
2022/03/19 06:39:53;;;;;;;49.17;35.22;;;13.20;2201.60;;;;;;4904091;29;20032;-83
2022/03/19 06:42:19;;;;;;;56.42;38.40;;;12.90;2201.60;;;;;;4900533;29;20027;-85
2022/03/19 06:44:45;;;;;;;54.55;36.33;;;0.00;2201.60;;;;;;4900745;29;20467;-86
2022/03/19 06:47:11;;;;;;;42.78;28.05;;;0.10;2201.60;;;;;;4903194;29;20032;-85
2022/03/19 06:49:37;;;;;;;46.70;23.73;;;0.30;2201.60;;;;;;4908793;29;20462;-83
2022/03/19 06:52:03;;;;;;;63.42;43.60;;;0.50;2201.60;;;;;;4906794;29;20390;-83
2022/03/19 06:54:29;;;;;;;43.33;32.53;;;26.00;2201.60;;;;;;4900344;29;20035;-85
2022/03/19 06:56:58;;;;;;;56.90;37.22;;;0.70;2201.60;;;;;;4900539;29;20028;-86
2022/03/19 06:59:33;;;;;;;37.65;26.27;;;0.80;2201.60;;;;;;4900366;29;20055;-85
2022/03/19 07:02:08;;;;;;;40.25;25.98;;;25.60;2201.60;;;;;;4900513;29;20020;-86
2022/03/19 07:04:34;;;;;;;45.03;33.42;;;25.70;2201.60;;;;;;4902498;29;20028;-83
2022/03/19 07:07:00;;;;;;;48.75;30.33;;;25.80;2201.60;;;;;;4903982;29;20148;-85
2022/03/19 07:09:31;;;;;;;53.30;32.58;;;26.00;2201.60;;;;;;4903817;29;20020;-84
2022/03/19 07:11:57;;;;;;;51.70;32.75;;;26.10;2201.60;;;;;;4904245;29;20360;-86
2022/03/19 07:14:23;;;;;;;40.00;24.83;;;26.10;2201.60;;;;;;4903369;29;20035;-81
2022/03/19 07:16:49;;;;;;;46.25;28.05;;;26.20;2201.60;;;;;;4903871;29;20055;-86
2022/03/19 07:19:15;;;;;;;45.00;27.70;;;26.30;2201.60;;;;;;4904059;29;20503;-86
2022/03/19 07:21:41;;;;;;;53.90;30.65;;;26.40;2201.60;;;;;;4903784;29;20168;-85
2022/03/19 07:24:07;;;;;;;52.58;35.08;;;26.50;2201.60;;;;;;4903925;29;20351;-84
2022/03/19 07:26:33;;;;;;;47.92;30.92;;;26.50;2201.60;;;;;;4903838;29;20028;-86
2022/03/19 07:29:00;;;;;;;51.67;28.60;;;51.20;2227.20;;;;;;4903491;29;20031;-83
2022/03/19 07:31:29;;;;;;;47.33;27.55;;;51.30;2227.20;;;;;;4903823;29;20028;-84
2022/03/19 07:33:55;;;;;;;41.88;27.17;;;51.50;2227.20;;;;;;4905301;29;20024;-84
2022/03/19 07:36:21;;;;;;;39.42;24.25;;;51.60;2227.20;;;;;;4905445;29;20481;-84
2022/03/19 07:38:47;;;;;;;44.72;27.38;;;51.70;2227.20;;;;;;4903656;29;20024;-84
2022/03/19 07:43:57;;;;;;;62.00;35.55;;;51.90;2227.20;;;;;;4920550;29;20054;-83
2022/03/19 07:46:25;;;;;;;41.97;24.88;;;52.00;2227.20;;;;;;4903689;29;20107;-84
2022/03/19 07:48:51;;;;;;;39.05;21.58;;;52.10;2227.20;;;;;;4920161;29;20451;-83
2022/03/19 07:51:17;;;;;;;32.55;20.08;;;76.80;2227.20;;;;;;4903464;29;20024;-83
2022/03/19 07:53:42;;;;;;;35.22;19.77;;;77.00;2227.20;;;;;;4903470;29;20064;-84
2022/03/19 07:56:11;;;;;;;34.13;17.35;;;77.00;2227.20;;;;;;4902975;29;20024;-81
2022/03/19 07:58:37;;;;;;;31.42;18.00;;;77.20;2227.20;;;;;;4903239;29;20032;-85
2022/03/19 08:01:03;;;;;;;22.92;14.70;;;77.30;2227.20;;;;;;4903109;29;20364;-83
2022/03/19 08:03:32;;;;;;;27.20;17.20;;;77.30;2227.20;;;;;;4902694;29;20023;-85
2022/03/19 08:05:59;;;;;;;28.35;18.15;;;77.50;2227.20;;;;;;4903171;29;20028;-84
2022/03/19 08:08:25;;;;;;;25.25;17.88;;;77.50;2227.20;;;;;;4903198;29;20111;-86
2022/03/19 08:10:51;;;;;;;43.40;24.70;;;77.60;2227.20;;;;;;4902898;29;20123;-88
2022/03/19 08:13:17;;;;;;;31.83;19.85;;;77.70;2227.20;;;;;;4903064;29;20024;-87
2022/03/19 08:15:43;;;;;;;27.55;18.27;;;102.40;2227.20;;;;;;4902288;29;20021;-85
2022/03/19 08:18:10;;;;;;;25.90;17.23;;;102.50;2227.20;;;;;;4902792;29;20032;-85
2022/03/19 08:21:05;;;;;;;31.92;20.02;;;102.60;2227.20;;;;;;4903020;29;20039;-84
2022/03/19 08:23:32;;;;;;;27.98;17.42;;;102.70;2227.20;;;;;;4892764;29;20538;-84
2022/03/19 08:26:01;;;;;;;27.60;17.85;;;102.90;2227.20;;;;;;4903042;29;20020;-84
2022/03/19 08:28:28;;;;;;;29.33;17.48;;;103.00;2227.20;;;;;;4902827;29;20031;-86
2022/03/19 08:30:54;;;;;;;28.10;16.83;;;103.10;2227.20;;;;;;4902856;29;20080;-87
2022/03/19 08:33:42;;;;;;;28.48;17.48;;;103.10;2227.20;;;;;;4902955;29;20084;-86
2022/03/19 08:36:14;;;;;;;57.13;37.33;;;103.30;2201.60;;;;;;4888767;29;20059;-86
2022/03/19 08:41:38;;;;;;;32.70;21.60;;;128.10;2150.40;;;;;;4919526;29;20047;-86
2022/03/19 08:44:05;;;;;;;53.35;34.95;;;128.30;2150.40;;;;;;4902305;29;20048;-85
2022/03/19 08:46:46;;;;;;;32.65;21.77;;;128.40;2099.20;;;;;;4902733;29;20024;-85
2022/03/19 08:49:12;;;;;;;36.28;26.45;;;128.60;2073.60;;;;;;4902717;29;20028;-87
2022/03/19 08:51:40;;;;;;;28.23;21.63;;;128.60;2022.40;;;;;;4902505;29;20031;-84
2022/03/19 08:55:13;;;;;;;54.28;40.40;;;128.80;2022.40;;;;;;4902460;29;20024;-83
2022/03/19 08:57:47;;;;;;;35.47;24.48;;;153.70;1971.20;;;;;;4769944;30;20360;-83
2022/03/19 09:00:19;;;;;;;120.97;68.20;;;153.80;1971.20;;;;;;4804344;29;20030;-84
2022/03/19 09:02:45;;;;;;;143.65;80.35;;;153.90;1945.60;;;;;;4914057;29;20119;-83
2022/03/19 09:05:23;;;;;;;100.95;61.47;;;154.00;1920.00;;;;;;4901672;29;20098;-81
2022/03/19 09:11:11;;;;;;;34.58;21.65;;;153.90;1817.60;;;;;;4942170;29;20040;-79
2022/03/19 09:13:38;;;;;;;54.28;31.35;;;154.10;1766.40;;;;;;4912810;29;20557;-83
2022/03/19 09:16:35;;;;;;;43.78;26.45;;;154.10;1868.80;;;;;;4901448;29;20032;-79
2022/03/19 09:19:02;;;;;;;64.05;36.63;;;154.20;1843.20;;;;;;4902227;29;20131;-80
2022/03/19 09:21:49;;;;;;;110.18;91.82;;;154.40;1817.60;;;;;;4901445;29;20115;-79
2022/03/19 09:24:15;;;;;;;155.20;89.32;;;154.40;1664.00;;;;;;4901555;29;20024;-79
2022/03/19 09:26:41;;;;;;;93.85;53.60;;;154.50;1664.00;;;;;;4905111;29;20478;-78
2022/03/19 09:29:07;;;;;;;43.38;28.50;;;179.30;1638.40;;;;;;4917351;29;20035;-82
2022/03/19 09:31:33;;;;;;;19.48;13.30;;;179.30;1638.40;;;;;;4905926;29;20118;-80
2022/03/19 09:33:59;;;;;;;19.80;13.48;;;179.40;1664.00;;;;;;4900869;29;20115;-82
2022/03/19 09:36:25;;;;;;;19.92;14.48;;;179.30;1664.00;;;;;;4900905;29;20028;-83
2022/03/19 09:38:51;;;;;;;23.98;15.13;;;179.50;1689.60;;;;;;4901263;29;20111;-80
2022/03/19 09:41:17;;;;;;;38.85;23.27;;;179.70;1689.60;;;;;;4900588;29;20443;-80
2022/03/19 09:43:42;;;;;;;40.72;27.48;;;179.70;1766.40;;;;;;4902859;29;20048;-77
2022/03/19 09:46:08;;;;;;;34.63;22.30;;;179.70;1715.20;;;;;;4900764;29;20482;-77
2022/03/19 09:48:34;;;;;;;29.10;18.08;;;179.80;1715.20;;;;;;4900226;29;20035;-79
2022/03/19 09:51:01;;;;;;;23.77;14.85;;;179.80;1740.80;;;;;;4899278;29;20020;-78
2022/03/19 09:53:30;;;;;;;18.85;12.55;;;180.00;1740.80;;;;;;4898901;29;20028;-78
2022/03/19 09:55:58;;;;;;;16.58;12.45;;;180.00;1740.80;;;;;;4898528;29;20486;-79
2022/03/19 09:58:25;;;;;;;17.40;10.40;;;180.00;1766.40;;;;;;4901906;29;20422;-78
2022/03/19 10:00:50;;;;;;;29.80;16.52;;;180.10;1689.60;;;;;;4901846;29;20455;-79
2022/03/19 10:03:22;;;;;;;25.25;15.10;;;180.00;1715.20;;;;;;4900400;29;20024;-76
2022/03/19 10:08:35;;;;;;;27.60;17.13;;;180.00;1715.20;;;;;;4917426;29;20098;-77
2022/03/19 10:11:12;;;;;;;21.23;14.68;;;205.30;1664.00;;;;;;4899479;29;20027;-77
2022/03/19 10:13:48;;;;;;;27.73;16.83;;;205.50;1664.00;;;;;;4900631;29;20024;-75
2022/03/19 10:16:28;;;;;;;26.77;15.85;;;205.40;1664.00;;;;;;4917052;29;20028;-78
2022/03/19 10:18:58;;;;;;;22.25;13.75;;;205.60;1638.40;;;;;;4908868;29;20040;-79
2022/03/19 10:21:25;;;;;;;27.77;15.77;;;205.50;1689.60;;;;;;4916118;29;20030;-80
2022/03/19 10:23:51;;;;;;;25.15;15.57;;;205.70;1664.00;;;;;;4915845;29;20028;-78
2022/03/19 10:26:30;;;;;;;20.95;13.55;;;205.70;1612.80;;;;;;4913856;29;20020;-78
2022/03/19 10:29:07;;;;;;;30.05;17.92;;;230.40;1612.80;;;;;;4900426;29;20028;-77
2022/03/19 10:31:36;;;;;;;29.05;16.15;;;230.40;1612.80;;;;;;4900173;29;20025;-77
2022/03/19 10:34:04;;;;;;;23.33;17.63;;;230.50;1638.40;;;;;;4900192;29;20107;-78
2022/03/19 10:36:35;;;;;;;16.63;11.43;;;230.60;1612.80;;;;;;4899780;29;20025;-77
2022/03/19 10:39:21;;;;;;;18.20;11.97;;;230.60;1561.60;;;;;;4901357;29;20378;-78
2022/03/19 10:41:48;;;;;;;28.23;16.25;;;230.70;1587.20;;;;;;4904064;29;20035;-78
2022/03/19 10:44:17;;;;;;;35.03;14.30;;;230.80;1561.60;;;;;;4903522;29;20474;-78
2022/03/19 10:46:50;;;;;;;22.08;13.10;;;230.90;1561.60;;;;;;4904350;29;20115;-76
2022/03/19 10:49:18;;;;;;;21.17;13.70;;;231.20;1561.60;;;;;;4904108;29;20024;-78
2022/03/19 10:56:18;;;;;;;22.02;14.27;;;256.10;1510.40;;;;;;4789189;30;20027;-77
2022/03/19 11:05:00;;;;;;;23.38;16.40;;;256.70;1484.80;;;;;;4735692;30;20593;-77
2022/03/19 11:07:46;;;;;;;18.30;13.55;;;281.60;1510.40;;;;;;4766321;30;20064;-79
2022/03/19 11:10:13;;;;;;;19.30;13.02;;;281.80;1484.80;;;;;;4824058;29;20038;-79
2022/03/19 11:12:50;;;;;;;25.05;17.27;;;281.90;1484.80;;;;;;4841368;29;20061;-78
2022/03/19 11:15:20;;;;;;;30.65;19.65;;;282.30;1433.60;;;;;;4843954;29;20026;-78
2022/03/19 11:17:56;;;;;;;127.47;62.92;;;282.40;1459.20;;;;;;4843533;29;20492;-80
2022/03/19 11:20:22;;;;;;;44.28;26.90;;;282.20;1459.20;;;;;;4843298;29;20519;-79
2022/03/19 11:22:54;;;;;;;27.45;17.33;;;307.70;1459.20;;;;;;4843462;29;20046;-79
2022/03/19 11:26:00;;;;;;;35.05;23.05;;;256.90;1484.80;;;;;;4891864;29;20038;-80
2022/03/19 11:28:39;;;;;;;28.83;18.88;;;281.80;1484.80;;;;;;4903325;29;20374;-81
2022/03/19 11:43:26;;;;;;;28.38;17.15;;;281.70;1484.80;;;;;;4920122;29;20043;-78
2022/03/19 11:46:30;;;;;;;23.20;13.13;;;282.20;1484.80;;;;;;4903138;29;20041;-79
2022/03/19 11:48:58;;;;;;;20.38;13.45;;;307.30;1484.80;;;;;;4902936;29;20055;-77
2022/03/19 11:51:24;;;;;;;26.40;16.67;;;282.30;1408.00;;;;;;4918823;29;20513;-78
2022/03/19 11:53:50;;;;;;;27.77;17.38;;;307.50;1459.20;;;;;;4902381;29;20059;-80
2022/03/19 11:56:19;;;;;;;21.15;13.40;;;307.90;1433.60;;;;;;4903033;29;20020;-80
2022/03/19 11:58:53;;;;;;;18.92;12.75;;;332.90;1433.60;;;;;;4902941;29;20035;-82
2022/03/19 12:01:48;;;;;;;11.63;9.27;;;308.10;1331.20;;;;;;4902953;29;20035;-79
2022/03/19 12:04:16;;;;;;;26.83;17.30;;;282.30;1408.00;;;;;;4903121;29;20111;-78
2022/03/19 12:06:56;;;;;;;21.98;15.45;;;282.10;1459.20;;;;;;4902764;29;20081;-77
2022/03/19 12:09:54;;;;;;;21.60;15.40;;;282.20;1433.60;;;;;;4902558;29;20374;-77
2022/03/19 12:12:28;;;;;;;26.45;15.15;;;307.80;1433.60;;;;;;4877507;29;20036;-76
2022/03/19 12:15:32;;;;;;;27.83;18.05;;;307.40;1484.80;;;;;;4902160;29;20034;-78
2022/03/19 12:18:38;;;;;;;33.85;20.23;;;307.40;1459.20;;;;;;4901870;29;20047;-80
2022/03/19 12:21:13;;;;;;;24.58;14.85;;;332.90;1433.60;;;;;;4902255;29;20027;-78
2022/03/19 12:24:19;;;;;;;23.30;17.33;;;333.30;1408.00;;;;;;4902261;29;20035;-80
2022/03/19 12:27:00;;;;;;;19.40;12.02;;;333.70;1382.40;;;;;;4879407;29;20484;-80
2022/03/19 12:33:29;;;;;;;22.15;14.68;;;359.00;1356.80;;;;;;4805932;29;20091;-81
2022/03/19 12:36:33;;;;;;;28.40;17.73;;;359.30;1305.60;;;;;;4805928;29;20042;-84
2022/03/19 12:39:48;;;;;;;22.08;14.48;;;333.60;1331.20;;;;;;4733902;30;20040;-80
2022/03/19 12:42:42;;;;;;;18.42;12.70;;;332.90;1382.40;;;;;;4732895;30;20041;-80
2022/03/19 12:45:17;;;;;;;24.27;15.82;;;333.40;1356.80;;;;;;4841243;29;20504;-80
2022/03/19 12:47:43;;;;;;;24.63;17.73;;;333.40;1356.80;;;;;;4826777;29;20167;-80
2022/03/19 12:50:09;;;;;;;21.73;15.57;;;333.50;1331.20;;;;;;4851053;29;20073;-80
2022/03/19 12:52:44;;;;;;;25.08;16.45;;;333.50;1356.80;;;;;;4863989;29;20519;-78
2022/03/19 12:55:20;;;;;;;23.80;15.85;;;358.70;1331.20;;;;;;4863649;29;20526;-80
2022/03/19 12:58:01;;;;;;;25.10;14.85;;;333.70;1356.80;;;;;;4893518;29;20032;-79
2022/03/19 13:00:28;;;;;;;24.33;16.17;;;333.10;1382.40;;;;;;4920378;29;20036;-79
2022/03/19 13:02:54;;;;;;;32.58;21.23;;;308.10;1382.40;;;;;;4902070;29;20027;-80
2022/03/19 13:05:22;;;;;;;27.42;18.88;;;307.70;1408.00;;;;;;4903068;29;20056;-80
2022/03/19 13:08:14;;;;;;;26.88;19.65;;;307.40;1408.00;;;;;;4900881;29;20029;-82
2022/03/19 13:13:34;;;;;;;30.60;20.65;;;333.20;1382.40;;;;;;4897932;29;20020;-82
2022/03/19 13:16:24;;;;;;;27.02;17.38;;;358.40;1382.40;;;;;;4898635;29;20151;-81
2022/03/19 13:20:03;;;;;;;;;;;;;;;;;;;;;
2022/03/19 13:33:18;;;;;;;116.93;59.03;;;358.80;1331.20;;;;;;4787543;30;20030;-79
2022/03/19 13:36:06;;;;;;;;;;;;;;;;;;;;;
2022/03/19 13:42:44;;;;;;;32.05;21.25;;;308.00;1382.40;;;;;;4804875;29;20041;-80
2022/03/19 13:45:16;;;;;;;26.15;16.67;;;333.40;1382.40;;;;;;4810090;29;20034;-80
2022/03/19 13:48:12;;;;;;;25.40;16.42;;;358.50;1382.40;;;;;;4882351;29;20071;-81
2022/03/19 13:51:23;;;;;;;22.13;12.68;;;333.50;1382.40;;;;;;4881787;29;20107;-78
2022/03/19 13:53:57;;;;;;;31.88;18.80;;;333.30;1382.40;;;;;;4881061;29;20099;-79
2022/03/19 13:56:49;;;;;;;25.85;18.65;;;333.70;1331.20;;;;;;4881980;29;20120;-79
2022/03/19 14:00:00;;;;;;;26.95;19.15;;;333.60;1331.20;;;;;;4882238;29;20036;-78
2022/03/19 14:06:27;;;;;;;21.85;16.30;;;358.80;1305.60;;;;;;4898597;29;20093;-79
2022/03/19 14:09:56;;;;;;;29.70;22.38;;;359.00;1305.60;;;;;;4882121;29;20024;-79
2022/03/19 14:15:54;;;;;;;22.45;15.93;;;359.20;1305.60;;;;;;4840643;29;20135;-78
2022/03/19 14:18:30;;;;;;;31.60;21.42;;;359.00;1280.00;;;;;;4840444;29;20069;-79
2022/03/19 14:22:00;;;;;;;;;;;;;;;;;;;;;
2022/03/19 14:32:33;;;;;;;30.77;21.80;;;359.10;1305.60;;;;;;4821552;29;20037;-78
2022/03/19 14:34:58;;;;;;;31.63;20.48;;;358.70;1280.00;;;;;;4825043;29;20067;-77
2022/03/19 14:37:24;;;;;;;25.92;19.42;;;358.70;1305.60;;;;;;4840417;29;20026;-79
2022/03/19 14:39:59;;;;;;;28.48;19.88;;;358.80;1305.60;;;;;;4875925;29;20047;-78
2022/03/19 14:42:25;;;;;;;26.08;15.88;;;358.60;1305.60;;;;;;4897306;29;20025;-76
2022/03/19 14:44:58;;;;;;;44.38;29.33;;;358.50;1305.60;;;;;;4897007;29;20076;-79
2022/03/19 14:47:23;;;;;;;;;;;358.50;1305.60;;;;;;4897723;29;20025;-78
2022/03/19 14:49:49;;;;;;;32.50;23.30;;;333.60;1305.60;;;;;;4897284;29;20039;-77
2022/03/19 14:52:15;;;;;;;29.05;19.88;;;333.50;1331.20;;;;;;4896997;29;20024;-78
2022/03/19 14:54:41;;;;;;;21.83;16.13;;;333.40;1331.20;;;;;;4897048;29;20550;-78
2022/03/19 14:57:07;;;;;;;25.75;17.75;;;333.10;1331.20;;;;;;4896987;29;20123;-76
2022/03/19 14:59:36;;;;;;;21.05;15.15;;;332.90;1331.20;;;;;;4897671;29;20348;-77
2022/03/19 15:02:04;;;;;;;34.30;21.83;;;308.00;1331.20;;;;;;4897169;29;20422;-78
2022/03/19 15:04:51;;;;;;;38.17;22.70;;;307.80;1331.20;;;;;;4897034;29;20085;-76
2022/03/19 15:07:26;;;;;;;51.45;28.85;;;308.10;1356.80;;;;;;4896199;29;20096;-76
2022/03/19 15:09:52;;;;;;;53.45;34.97;;;307.20;1382.40;;;;;;4898235;29;20499;-76
2022/03/19 15:12:19;;;;;;;269.92;121.32;;;282.40;1356.80;;;;;;4896600;29;20474;-80
2022/03/19 15:14:45;;;;;;;62.08;35.50;;;282.10;1356.80;;;;;;4896624;29;20063;-76
2022/03/19 15:17:11;;;;;;;43.28;27.30;;;281.90;1356.80;;;;;;4896892;29;20060;-79