Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 04:17:45;;;;;;;8.35;5.35;;;;;;;10.98;82.22;101163.94;5558788;32;223336;-86
2022/05/20 04:20:49;;;;;;;13.13;6.32;;;;;;;11.12;82.11;101155.41;5543531;32;32379;-87
2022/05/20 04:23:51;;;;;;;7.82;5.72;;;;;;;11.33;81.66;101145.72;5543084;32;33372;-87
2022/05/20 04:26:54;;;;;;;8.25;5.72;;;;;;;11.56;79.20;101143.03;5544251;32;33696;-87
2022/05/20 04:29:57;;;;;;;9.55;5.80;;;;;;;11.78;76.11;101139.50;5543575;32;35052;-87
2022/05/20 04:33:00;;;;;;;13.27;6.40;;;;;;;12.05;74.94;101152.53;5542054;32;32159;-86
2022/05/20 04:36:03;;;;;;;8.80;5.53;;;;;;;12.34;74.53;101153.06;5544362;32;33563;-85
2022/05/20 04:39:07;;;;;;;11.45;5.85;;;;;;;12.42;72.51;101155.37;5548606;32;33782;-84
2022/05/20 04:49:00;;;;;;;7.97;5.72;;;;;;;13.10;67.65;101170.91;5552264;32;33756;-83
2022/05/20 04:52:03;;;;;;;10.88;6.22;;;;;;;13.19;68.00;101149.13;5544924;32;33874;-83
2022/05/20 04:55:06;;;;;;;9.63;6.03;;;;;;;13.25;66.59;101142.66;5548285;32;34213;-83
2022/05/20 04:58:09;;;;;;;12.02;6.30;;;;;;;13.40;67.33;101138.37;5542948;32;33035;-82
2022/05/20 05:01:16;;;;;;;10.13;6.10;;;;;;;13.64;65.93;101131.91;5547549;32;34715;-82
2022/05/20 05:04:20;;;;;;;11.63;6.40;;;;;;;13.78;64.69;101142.72;5547780;32;34119;-83
2022/05/20 05:07:24;;;;;;;11.60;6.53;;;;;;;13.97;63.95;101145.31;5546561;32;32742;-83
2022/05/20 05:10:30;;;;;;;13.60;7.00;;;;;;;14.12;64.05;101150.78;5546972;32;32777;-83
2022/05/20 05:13:33;;;;;;;12.07;6.40;;;;;;;14.26;62.92;101161.63;5544981;32;33373;-83
2022/05/20 05:16:37;;;;;;;8.75;6.82;;;;;;;14.38;61.56;101157.44;5547906;32;34151;-83
2022/05/20 05:19:41;;;;;;;10.90;6.22;;;;;;;14.61;59.83;101174.03;5547163;32;34480;-83
2022/05/20 05:22:44;;;;;;;15.85;7.20;;;;;;;14.86;59.70;101169.16;5549624;32;34708;-83
2022/05/20 05:25:47;;;;;;;12.20;6.22;;;;;;;15.29;58.14;101166.75;5550399;32;32491;-83
2022/05/20 05:28:50;;;;;;;10.75;6.60;;;;;;;16.98;52.49;101161.12;5532745;32;33085;-83
2022/05/20 05:31:57;;;;;;;9.52;5.80;;;;;;;18.31;48.51;101153.25;5526555;32;32434;-83
2022/05/20 05:35:01;;;;;;;17.42;6.82;;;;;;;19.33;46.45;101137.97;5533081;32;32597;-83
2022/05/20 05:38:03;;;;;;;14.45;7.00;;;;;;;19.82;43.56;101137.91;5535015;32;33726;-83
2022/05/20 05:41:07;;;;;;;11.75;6.25;;;;;;;20.21;41.79;101146.56;5534183;32;32607;-84
2022/05/20 05:44:09;;;;;;;9.38;6.07;;;;;;;21.60;39.51;101130.91;5519881;32;32462;-83
2022/05/20 05:47:12;;;;;;;10.75;6.30;;;;;;;22.39;36.50;101133.25;5523349;32;34101;-83
2022/05/20 05:50:15;;;;;;;9.75;6.60;;;;;;;22.13;36.24;101136.41;5517671;32;33602;-84
2022/05/20 05:53:20;;;;;;;13.27;6.47;;;;;;;22.12;36.73;101135.53;5520806;32;34419;-84
2022/05/20 05:56:23;;;;;;;14.00;6.25;;;;;;;22.46;36.22;101138.00;5524266;32;34887;-83
2022/05/20 05:59:26;;;;;;;15.75;6.65;;;;;;;22.52;35.38;101125.81;5524842;32;32351;-84
2022/05/20 06:02:28;;;;;;;10.52;6.10;;;;;;;22.55;35.33;101128.25;5528720;32;33845;-84
2022/05/20 06:05:32;;;;;;;17.05;5.97;;;;;;;23.16;33.81;101130.94;5512105;32;32651;-85
2022/05/20 06:08:34;;;;;;;12.68;6.53;;;;;;;23.05;34.70;101139.19;5514650;32;32985;-85
2022/05/20 06:11:37;;;;;;;12.73;5.90;;;;;;;22.10;34.70;101136.66;5515736;32;34145;-85
2022/05/20 06:14:40;;;;;;;10.40;6.32;;;;;;;22.78;34.56;101138.81;5513202;32;34861;-86
2022/05/20 06:17:43;;;;;;;13.13;6.68;;;;;;;24.73;32.18;101128.94;5529974;32;34490;-87
2022/05/20 06:20:45;;;;;;;8.82;5.62;;;;;;;25.02;30.54;101131.50;5528265;32;32198;-85
2022/05/20 06:23:48;;;;;;;13.77;6.57;;;;;;;24.73;30.34;101123.50;5518124;32;33950;-85
2022/05/20 06:26:51;;;;;;;9.02;5.93;;;;;;;26.56;27.21;101128.63;5518472;32;33546;-89
2022/05/20 06:29:54;;;;;;;12.77;6.20;;;;;;;27.10;27.67;101121.13;5529138;32;34090;-89
2022/05/20 06:32:57;;;;;;;12.18;6.53;;;;;;;26.02;28.12;101105.19;5529509;32;33521;-92
2022/05/20 06:42:45;;;;;;;15.75;6.00;;;;;;;22.71;33.97;101105.22;5535960;32;33894;-85
2022/05/20 06:45:55;;;;;;;11.12;5.40;;;;;;;21.63;35.60;101102.81;5543893;32;34921;-85
2022/05/20 06:49:18;;;;;;;14.05;5.43;;;;;;;22.11;34.50;101105.97;5534580;32;34817;-85
2022/05/20 06:52:21;;;;;;;13.13;6.00;;;;;;;21.92;35.80;101096.75;5512187;32;32881;-85
2022/05/20 06:55:42;;;;;;;12.02;5.00;;;;;;;21.78;36.41;101104.22;5513170;32;33726;-85
2022/05/20 06:58:45;;;;;;;7.22;4.47;;;;;;;22.01;35.08;101098.66;5513938;32;33345;-83
2022/05/20 07:01:48;;;;;;;7.62;3.75;;;;;;;21.91;35.15;101112.13;5533389;32;32764;-85
2022/05/20 07:05:11;;;;;;;13.27;4.32;;;;;;;21.60;33.64;101108.47;5533527;32;33935;-83
2022/05/20 07:08:14;;;;;;;6.12;3.53;;;;;;;21.22;35.47;101098.06;5531579;32;33652;-84
2022/05/20 07:11:22;;;;;;;4.97;3.55;;;;;;;21.19;34.26;101103.75;5532204;32;32455;-84
2022/05/20 07:14:27;;;;;;;6.90;3.62;;;;;;;21.24;33.78;101104.22;5519916;32;32666;-84
2022/05/20 07:17:29;;;;;;;18.83;3.90;;;;;;;21.26;34.60;101102.25;5536323;32;34053;-84
2022/05/20 07:20:32;;;;;;;8.40;3.50;;;;;;;21.49;35.02;101102.16;5539852;32;33287;-84
2022/05/20 07:23:35;;;;;;;9.50;3.92;;;;;;;21.83;33.43;101106.53;5531562;32;33897;-85
2022/05/20 07:26:38;;;;;;;7.15;3.97;;;;;;;22.77;32.14;101111.94;5517990;32;32568;-88
2022/05/20 07:29:42;;;;;;;8.40;3.90;;;;;;;23.84;30.83;101115.69;5520654;32;33031;-89
2022/05/20 07:32:45;;;;;;;12.80;3.97;;;;;;;24.42;30.41;101110.25;5531972;32;33747;-90
2022/05/20 07:35:47;;;;;;;6.70;4.15;;;;;;;25.26;29.14;101118.34;5546264;32;34009;-89
2022/05/20 07:38:51;;;;;;;7.80;3.90;;;;;;;24.83;29.77;101116.19;5555081;32;33768;-84
2022/05/20 07:41:54;;;;;;;11.50;4.12;;;;;;;24.74;29.89;101112.50;5540707;32;35437;-85
2022/05/20 07:44:57;;;;;;;11.45;4.50;;;;;;;25.03;30.14;101118.78;5547488;32;35030;-84
2022/05/20 07:48:00;;;;;;;11.80;4.55;;;;;;;25.52;28.77;101120.25;5539905;32;34215;-85
2022/05/20 07:51:08;;;;;;;9.63;4.57;;;;;;;25.06;29.45;101121.19;5534680;32;34641;-86
2022/05/20 07:54:19;;;;;;;13.27;4.95;;;;;;;26.15;28.62;101110.19;5535117;32;34708;-86
2022/05/20 07:57:22;;;;;;;19.70;5.10;;;;;;;25.35;28.82;101113.84;5518726;32;33303;-86
2022/05/20 08:00:25;;;;;;;16.17;5.45;;;;;;;26.36;27.59;101115.25;5523503;32;32409;-85
2022/05/20 08:06:53;;;;;;;11.52;4.10;;;;;;;25.03;29.31;101111.50;5552313;32;33545;-85
2022/05/20 08:10:02;;;;;;;7.10;4.15;;;;;;;24.96;29.65;101104.13;5540110;32;34115;-87
2022/05/20 08:13:06;;;;;;;7.40;3.83;;;;;;;24.64;30.37;101098.16;5537074;32;34277;-86
2022/05/20 08:16:09;;;;;;;12.40;4.12;;;;;;;24.97;30.50;101094.97;5532752;32;33929;-86
2022/05/20 08:19:12;;;;;;;11.60;3.65;;;;;;;25.32;30.22;101092.41;5544615;32;33765;-85
2022/05/20 08:22:17;;;;;;;8.65;3.95;;;;;;;25.81;29.19;101102.84;5547266;32;33907;-86
2022/05/20 08:25:21;;;;;;;9.70;4.40;;;;;;;26.38;28.54;101098.78;5538403;32;34558;-86
2022/05/20 08:28:24;;;;;;;21.90;4.75;;;;;;;26.59;27.27;101109.22;5528651;32;34007;-86
2022/05/20 08:31:27;;;;;;;7.28;4.20;;;;;;;27.05;27.22;101105.28;5532714;32;34129;-86
2022/05/20 08:34:30;;;;;;;12.15;3.97;;;;;;;27.52;26.69;101095.63;5533270;32;34705;-85
2022/05/20 08:37:44;;;;;;;5.55;3.42;;;;;;;27.90;26.21;101088.78;5513927;32;33243;-86
2022/05/20 08:40:49;;;;;;;8.93;3.90;;;;;;;28.12;26.79;101081.75;5513899;32;32789;-87
2022/05/20 08:43:52;;;;;;;12.85;3.65;;;;;;;28.60;26.93;101070.81;5527747;32;34258;-86
2022/05/20 08:47:30;;;;;;;7.45;3.85;;;;;;;29.01;24.75;101071.63;5528008;32;33816;-86
2022/05/20 08:50:46;;;;;;;7.60;3.80;;;;;;;28.76;25.05;101058.09;5513410;32;32245;-87
2022/05/20 08:53:50;;;;;;;10.75;3.70;;;;;;;28.35;25.29;101059.16;5516055;32;33053;-87
2022/05/20 08:56:53;;;;;;;5.32;3.42;;;;;;;28.24;26.25;101044.03;5546814;32;33423;-86
2022/05/20 08:59:55;;;;;;;10.50;3.92;;;;;;;28.21;25.94;101045.22;5537974;32;33964;-86
2022/05/20 09:02:58;;;;;;;8.95;4.10;;;;;;;28.90;25.05;101040.09;5521064;32;32558;-86
2022/05/20 09:06:14;;;;;;;7.43;3.58;;;;;;;29.61;24.63;101033.53;5533190;32;34915;-86
2022/05/20 09:09:16;;;;;;;8.00;3.80;;;;;;;29.53;24.75;101026.28;5531006;32;33974;-85
2022/05/20 09:12:32;;;;;;;9.13;4.00;;;;;;;29.67;25.21;101030.06;5529258;32;33236;-85
2022/05/20 09:15:44;;;;;;;7.65;3.97;;;;;;;29.39;24.41;101032.53;5529846;32;33481;-85
2022/05/20 09:18:49;;;;;;;8.98;3.85;;;;;;;28.52;25.24;101019.84;5515795;32;32455;-86
2022/05/20 09:22:14;;;;;;;10.65;3.75;;;;;;;29.41;25.04;101016.81;5531420;32;34591;-86
2022/05/20 09:25:26;;;;;;;8.75;3.70;;;;;;;29.19;24.38;101016.66;5535664;32;34520;-85
2022/05/20 09:28:34;;;;;;;9.10;3.95;;;;;;;29.59;24.35;101014.62;5557222;32;34424;-86
2022/05/20 09:31:48;;;;;;;6.18;3.90;;;;;;;29.96;23.97;101013.88;5564155;32;34158;-86
2022/05/20 09:34:58;;;;;;;4.85;3.90;;;;;;;29.95;23.60;101003.94;5532723;32;34046;-86
2022/05/20 09:38:28;;;;;;;5.10;3.78;;;;;;;30.84;22.72;100998.47;5542671;32;34005;-86
2022/05/20 09:41:31;;;;;;;;;;;;;;;32.13;21.40;100995.59;5537754;32;32883;-86
2022/05/20 09:44:40;;;;;;;9.15;3.80;;;;;;;31.84;21.14;101000.31;5528383;32;34502;-87
2022/05/20 09:47:55;;;;;;;5.12;3.58;;;;;;;33.17;20.37;100994.53;5549908;32;33709;-86
2022/05/20 09:51:13;;;;;;;11.98;3.72;;;;;;;31.74;21.70;100996.00;5550997;32;35199;-86
2022/05/20 09:54:26;;;;;;;6.60;3.47;;;;;;;31.87;22.36;100994.41;5554745;32;35246;-88
2022/05/20 09:57:37;;;;;;;6.25;3.67;;;;;;;32.06;21.68;100991.97;5523136;32;32515;-88
2022/05/20 10:00:45;;;;;;;6.05;3.83;;;;;;;32.12;21.35;100992.00;5519562;32;31898;-86
2022/05/20 10:03:54;;;;;;;10.68;3.80;;;;;;;30.87;22.96;100995.34;5534300;32;33922;-86
2022/05/20 10:07:01;;;;;;;7.20;4.10;;;;;;;32.03;22.16;100992.38;5519834;32;32462;-87
2022/05/20 10:10:16;;;;;;;6.62;3.20;;;;;;;31.39;22.47;100987.78;5516791;32;32360;-87
2022/05/20 10:13:29;;;;;;;5.85;3.87;;;;;;;31.02;22.58;100981.59;5516530;32;32716;-86
2022/05/20 10:16:38;;;;;;;8.48;3.30;;;;;;;29.76;23.92;100983.50;5516297;32;33249;-86
2022/05/20 10:19:51;;;;;;;10.15;3.58;;;;;;;30.85;23.31;100983.72;5538988;32;33805;-86
2022/05/20 10:23:13;;;;;;;5.68;3.58;;;;;;;31.30;22.62;100981.63;5554832;32;34567;-85
2022/05/20 10:26:24;;;;;;;5.57;3.30;;;;;;;32.30;21.23;100976.00;5560535;32;34276;-85
2022/05/20 10:32:58;;;;;;;5.68;3.47;;;;;;;35.87;17.98;100976.41;5512736;32;34481;-84
2022/05/20 10:36:33;;;;;;;7.93;3.37;;;;;;;34.36;19.03;100977.09;5536698;32;34657;-85
2022/05/20 10:40:06;;;;;;;4.05;3.33;;;;;;;32.45;21.40;100970.38;5535959;32;34294;-85
2022/05/20 10:43:21;;;;;;;4.85;3.20;;;;;;;31.36;22.23;100962.69;5524457;32;32489;-84
2022/05/20 10:50:07;;;;;;;4.35;3.00;;;;;;;30.87;23.64;100955.09;5554618;32;34050;-84
2022/05/20 10:53:37;;;;;;;5.93;3.22;;;;;;;31.19;23.12;100952.81;5554965;32;34219;-84
2022/05/20 10:57:18;;;;;;;4.35;3.22;;;;;;;30.24;23.91;100947.50;5542289;32;33496;-85
2022/05/20 11:00:23;;;;;;;6.43;3.50;;;;;;;31.15;24.27;100940.59;5538358;32;33642;-85
2022/05/20 11:03:53;;;;;;;6.80;3.60;;;;;;;32.20;23.07;100949.81;5537911;32;32210;-85
2022/05/20 11:07:08;;;;;;;3.47;2.90;;;;;;;33.38;21.37;100940.41;5547602;32;33620;-85
2022/05/20 11:10:13;;;;;;;6.68;3.10;;;;;;;32.88;20.94;100931.53;5535488;32;33208;-85
2022/05/20 11:13:58;;;;;;;8.10;3.37;;;;;;;31.74;22.94;100930.19;5530415;32;32855;-85
2022/05/20 11:17:19;;;;;;;6.82;3.10;;;;;;;31.04;23.44;100927.44;5539736;32;33881;-87
2022/05/20 11:20:46;;;;;;;18.15;3.83;;;;;;;30.96;24.10;100925.69;5529408;32;33382;-85
2022/05/20 11:24:17;;;;;;;8.27;3.30;;;;;;;31.45;24.01;100917.59;5560531;32;35354;-84
2022/05/20 11:27:56;;;;;;;11.15;3.87;;;;;;;30.87;25.16;100924.16;5522131;32;32284;-86
2022/05/20 11:31:36;;;;;;;16.37;3.42;;;;;;;31.48;23.82;100913.62;5551388;32;33924;-85
2022/05/20 11:35:01;;;;;;;4.47;3.22;;;;;;;30.64;24.13;100906.03;5537391;32;33761;-86
2022/05/20 11:38:17;;;;;;;4.90;3.12;;;;;;;30.71;25.24;100903.38;5538111;32;33581;-86
2022/05/20 11:41:31;;;;;;;6.95;3.50;;;;;;;31.10;24.20;100893.75;5543530;32;34166;-85
2022/05/20 11:45:10;;;;;;;3.65;2.97;;;;;;;31.26;24.08;100892.59;5547564;32;34547;-85
2022/05/20 11:48:32;;;;;;;7.90;3.37;;;;;;;31.01;24.67;100878.50;5535626;32;33520;-85
2022/05/20 11:51:54;;;;;;;7.53;3.40;;;;;;;31.23;25.16;100868.34;5536022;32;34184;-85
2022/05/20 11:55:19;;;;;;;6.28;3.72;;;;;;;31.31;24.95;100868.22;5534338;32;32300;-85
2022/05/20 11:58:59;;;;;;;6.22;3.30;;;;;;;30.66;26.21;100873.81;5540102;32;35315;-87
2022/05/20 12:02:05;;;;;;;;;;;;;;;30.92;25.44;100870.47;5489061;32;33070;-86
2022/05/20 12:05:15;;;;;;;12.35;3.60;;;;;;;31.20;25.46;100869.59;5540325;32;35201;-86
2022/05/20 12:08:49;;;;;;;6.90;3.62;;;;;;;30.33;26.44;100863.44;5538147;32;34161;-86
2022/05/20 12:12:24;;;;;;;5.05;3.28;;;;;;;30.75;25.91;100867.19;5540483;32;33628;-85
2022/05/20 12:15:27;;;;;;;4.25;3.20;;;;;;;30.75;25.50;100869.06;5561153;32;33979;-85
2022/05/20 12:25:41;;;;;;;6.12;3.53;;;;;;;30.71;25.82;100843.16;5531165;32;32736;-89
2022/05/20 12:28:45;;;;;;;11.18;3.50;;;;;;;29.38;27.82;100843.19;5557448;32;34979;-89
2022/05/20 12:31:50;;;;;;;9.85;3.70;;;;;;;29.50;28.15;100842.72;5546467;32;34069;-86
2022/05/20 12:35:09;;;;;;;6.80;3.30;;;;;;;29.98;27.68;100842.22;5535060;32;33770;-86
2022/05/20 12:38:22;;;;;;;4.87;3.60;;;;;;;30.50;26.87;100837.47;5523492;32;33122;-85
2022/05/20 12:41:32;;;;;;;6.30;3.47;;;;;;;30.18;27.57;100830.66;5525447;32;32290;-85
2022/05/20 12:44:36;;;;;;;4.93;3.20;;;;;;;30.31;26.60;100830.78;5541769;32;34883;-85
2022/05/20 12:47:39;;;;;;;8.25;3.17;;;;;;;29.96;27.90;100823.28;5528548;32;33176;-85
2022/05/20 12:50:42;;;;;;;9.27;3.53;;;;;;;29.53;28.05;100824.06;5557355;32;33932;-84
2022/05/20 12:53:45;;;;;;;7.37;3.28;;;;;;;29.38;27.80;100825.94;5543332;32;32345;-84
2022/05/20 12:56:53;;;;;;;14.45;3.95;;;;;;;29.14;29.16;100822.44;5556784;32;34312;-85
2022/05/20 13:00:03;;;;;;;3.50;3.20;;;;;;;29.46;28.68;100813.00;5552641;32;35352;-85
2022/05/20 13:03:34;;;;;;;13.70;3.55;;;;;;;29.88;28.06;100815.19;5523904;32;33220;-85
2022/05/20 13:06:37;;;;;;;8.43;3.30;;;;;;;29.83;27.90;100807.56;5538658;32;33616;-84
2022/05/20 13:09:42;;;;;;;6.72;3.40;;;;;;;29.70;27.67;100799.22;5525020;32;31838;-84
2022/05/20 13:12:49;;;;;;;4.37;3.30;;;;;;;29.66;28.59;100795.19;5523361;32;32533;-85
2022/05/20 13:15:59;;;;;;;6.90;3.92;;;;;;;29.52;28.65;100796.91;5522591;32;33847;-85
2022/05/20 13:19:08;;;;;;;6.07;3.40;;;;;;;29.85;29.19;100794.56;5538835;32;34362;-85
2022/05/20 13:22:20;;;;;;;4.65;3.47;;;;;;;29.83;28.83;100791.16;5522823;32;33024;-85
2022/05/20 13:25:23;;;;;;;4.57;3.90;;;;;;;29.60;29.79;100791.34;5522413;32;35841;-90
2022/05/20 13:28:37;;;;;;;6.30;3.60;;;;;;;29.81;28.55;100785.03;5549533;32;35171;-90
2022/05/20 13:31:41;;;;;;;5.20;3.87;;;;;;;30.05;28.70;100790.31;5527775;32;33507;-86
2022/05/20 13:34:49;;;;;;;9.73;3.60;;;;;;;29.37;28.87;100777.78;5536372;32;34395;-85
2022/05/20 13:37:55;;;;;;;5.05;3.67;;;;;;;29.69;29.12;100779.25;5528085;32;32973;-84
2022/05/20 13:40:58;;;;;;;5.60;3.40;;;;;;;29.71;30.14;100774.44;5555865;32;33895;-85
2022/05/20 13:44:04;;;;;;;11.55;3.42;;;;;;;29.67;29.48;100775.84;5540375;32;33048;-85
2022/05/20 13:50:32;;;;;;;6.32;3.37;;;;;;;30.17;28.11;100766.06;5541252;32;33137;-85
2022/05/20 13:53:37;;;;;;;4.32;3.47;;;;;;;29.73;28.88;100761.41;5540791;32;33287;-84
2022/05/20 13:56:42;;;;;;;4.93;3.10;;;;;;;30.00;28.61;100755.34;5540506;32;32599;-84
2022/05/20 13:59:49;;;;;;;6.37;3.20;;;;;;;30.03;29.05;100752.25;5540661;32;32374;-84
2022/05/20 14:03:04;;;;;;;4.35;3.35;;;;;;;30.17;28.38;100755.13;5554866;32;34072;-84
2022/05/20 14:06:13;;;;;;;3.60;3.30;;;;;;;30.10;28.26;100741.38;5554771;32;34274;-84
2022/05/20 14:09:16;;;;;;;13.40;3.80;;;;;;;29.32;29.83;100738.22;5554774;32;34758;-84
2022/05/20 14:12:22;;;;;;;7.25;3.30;;;;;;;29.85;29.32;100731.69;5554159;32;34139;-84
2022/05/20 14:15:45;;;;;;;5.12;3.47;;;;;;;29.38;30.17;100727.56;5554871;32;34208;-84
2022/05/20 14:18:57;;;;;;;4.80;3.10;;;;;;;29.40;29.97;100718.16;5541615;32;32906;-84
2022/05/20 14:22:03;;;;;;;7.47;3.40;;;;;;;29.93;29.64;100721.63;5541150;32;32102;-84
2022/05/20 14:25:25;;;;;;;3.72;3.08;;;;;;;30.06;29.29;100718.19;5553196;32;34156;-89
2022/05/20 14:28:45;;;;;;;4.55;3.28;;;;;;;29.91;29.46;100712.81;5524963;32;32781;-86
2022/05/20 14:31:52;;;;;;;5.07;3.28;;;;;;;29.28;30.18;100703.28;5539307;32;33281;-85
2022/05/20 14:34:58;;;;;;;4.40;3.33;;;;;;;29.50;30.69;100706.94;5551398;32;33850;-86
2022/05/20 14:38:06;;;;;;;6.30;3.03;;;;;;;29.38;30.19;100708.44;5550940;32;34737;-85
2022/05/20 14:41:16;;;;;;;7.00;2.83;;;;;;;29.48;30.49;100699.97;5536732;32;34522;-86
2022/05/20 14:44:19;;;;;;;3.25;2.92;;;;;;;29.37;30.29;100696.69;5535803;32;34089;-85
2022/05/20 14:47:32;;;;;;;4.03;3.00;;;;;;;29.08;31.05;100700.31;5549800;32;34487;-85
2022/05/20 14:50:42;;;;;;;3.85;3.28;;;;;;;29.01;31.01;100700.25;5530113;32;32925;-85
2022/05/20 14:53:45;;;;;;;3.95;3.00;;;;;;;29.29;30.81;100696.78;5518778;32;32237;-85
2022/05/20 14:56:49;;;;;;;6.53;3.03;;;;;;;29.09;31.78;100694.69;5519840;32;34348;-85
2022/05/20 15:00:10;;;;;;;6.43;3.10;;;;;;;29.23;31.02;100683.91;5522731;32;32660;-85
2022/05/20 15:03:13;;;;;;;7.75;3.15;;;;;;;29.02;31.66;100688.28;5534028;32;34051;-85
2022/05/20 15:06:25;;;;;;;5.65;3.20;;;;;;;29.24;31.56;100677.41;5532804;32;33845;-85
2022/05/20 15:09:34;;;;;;;4.65;3.20;;;;;;;29.48;30.92;100684.44;5538839;32;34588;-85
2022/05/20 15:12:37;;;;;;;3.85;3.20;;;;;;;29.37;31.25;100680.31;5527764;32;33061;-86
2022/05/20 15:15:44;;;;;;;4.35;2.75;;;;;;;29.27;30.98;100677.03;5522486;32;34042;-85
2022/05/20 15:18:47;;;;;;;9.27;2.80;;;;;;;29.20;30.93;100682.41;5524806;32;32628;-85
2022/05/20 15:21:50;;;;;;;3.95;2.55;;;;;;;29.16;31.18;100672.94;5535673;32;34008;-85
2022/05/20 15:24:53;;;;;;;3.08;2.72;;;;;;;29.10;31.85;100674.53;5529620;32;34468;-87
2022/05/20 15:27:57;;;;;;;4.47;2.80;;;;;;;28.98;31.56;100676.91;5531672;32;33675;-89
2022/05/20 15:37:47;;;;;;;4.10;3.00;;;;;;;29.11;32.41;100661.72;5529833;32;34574;-85
