Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:47;;;;;;;1.50;1.10;;;9.90;99.90;;;;;;2064793;28;20169;-84
2023/11/15 00:01:47;;;;;;;1.75;1.10;;;10.00;99.90;;;;;;2071914;28;20244;-83
2023/11/15 00:02:48;;;;;;;1.65;1.20;;;9.90;99.90;;;;;;2073195;28;20033;-82
2023/11/15 00:03:49;;;;;;;1.88;1.10;;;9.90;99.90;;;;;;2061102;28;20349;-82
2023/11/15 00:04:49;;;;;;;1.70;1.20;;;9.90;99.90;;;;;;2055921;28;20041;-82
2023/11/15 00:05:50;;;;;;;1.38;1.17;;;9.90;99.90;;;;;;2062284;28;20021;-83
2023/11/15 00:06:51;;;;;;;2.40;1.30;;;9.90;99.90;;;;;;2061554;28;20030;-83
2023/11/15 00:07:54;;;;;;;2.33;1.08;;;9.90;99.90;;;;;;2071119;28;20033;-83
2023/11/15 00:08:55;;;;;;;2.25;1.35;;;9.90;99.90;;;;;;2070966;28;20073;-83
2023/11/15 00:09:56;;;;;;;2.08;1.23;;;9.90;99.90;;;;;;2081334;28;20115;-83
2023/11/15 00:10:56;;;;;;;2.67;1.20;;;9.80;99.90;;;;;;2080742;28;20078;-83
2023/11/15 00:11:57;;;;;;;2.15;1.10;;;9.80;99.90;;;;;;2070372;28;20033;-83
2023/11/15 00:12:58;;;;;;;2.80;1.30;;;9.80;99.90;;;;;;2070861;28;20523;-82
2023/11/15 00:13:58;;;;;;;3.38;1.23;;;9.80;99.90;;;;;;2064558;28;20109;-84
2023/11/15 00:14:59;;;;;;;2.97;1.23;;;9.90;99.90;;;;;;2072541;28;20633;-83
2023/11/15 00:16:00;;;;;;;2.63;1.38;;;9.90;99.90;;;;;;2079454;28;20057;-83
2023/11/15 00:17:00;;;;;;;3.08;1.20;;;9.80;99.90;;;;;;2082054;28;20091;-83
2023/11/15 00:18:04;;;;;;;2.03;1.50;;;9.90;99.90;;;;;;2071522;28;20273;-82
2023/11/15 00:19:07;;;;;;;2.28;1.50;;;9.80;99.90;;;;;;2074328;28;20060;-82
2023/11/15 00:20:10;;;;;;;2.35;1.50;;;9.80;99.90;;;;;;2073121;28;20022;-82
2023/11/15 00:21:10;;;;;;;1.42;1.30;;;9.90;99.90;;;;;;2072547;28;20038;-82
2023/11/15 00:22:14;;;;;;;2.45;1.00;;;9.90;99.90;;;;;;2070373;28;20061;-83
2023/11/15 00:23:15;;;;;;;1.17;1.08;;;9.90;99.90;;;;;;2073210;28;20092;-83
2023/11/15 00:24:15;;;;;;;2.45;1.10;;;9.90;99.90;;;;;;2079115;28;20510;-83
2023/11/15 00:25:16;;;;;;;1.50;1.38;;;9.90;99.90;;;;;;2081869;28;20033;-83
2023/11/15 00:26:17;;;;;;;2.58;1.50;;;9.90;99.90;;;;;;2081858;28;20036;-83
2023/11/15 00:27:26;;;;;;;8.55;5.53;;;9.90;99.90;;;;;;2067867;28;20097;-84
2023/11/15 00:28:27;;;;;;;2.50;1.70;;;9.90;99.90;;;;;;2073746;28;20026;-83
2023/11/15 00:29:28;;;;;;;2.25;1.40;;;9.90;99.90;;;;;;2082840;28;20071;-85
2023/11/15 00:30:28;;;;;;;1.38;1.27;;;9.90;99.90;;;;;;2070069;28;20400;-84
2023/11/15 00:31:31;;;;;;;2.72;1.33;;;9.90;99.90;;;;;;2063673;28;20010;-84
2023/11/15 00:32:32;;;;;;;1.73;1.42;;;9.90;99.90;;;;;;2073464;28;20025;-84
2023/11/15 00:33:33;;;;;;;1.92;1.50;;;9.90;99.90;;;;;;2073292;28;20030;-83
2023/11/15 00:34:34;;;;;;;2.05;1.50;;;9.90;99.90;;;;;;2073069;28;20112;-84
2023/11/15 00:35:34;;;;;;;1.70;1.30;;;9.90;99.90;;;;;;2071218;28;20021;-83
2023/11/15 00:36:38;;;;;;;1.90;1.13;;;9.90;99.90;;;;;;2079361;28;20507;-82
2023/11/15 00:37:39;;;;;;;1.50;1.10;;;9.90;99.90;;;;;;2078093;28;20119;-83
2023/11/15 00:38:40;;;;;;;2.92;1.35;;;9.90;99.90;;;;;;2080340;28;20021;-83
2023/11/15 00:39:41;;;;;;;2.55;1.30;;;9.90;99.90;;;;;;2071151;28;20036;-84
2023/11/15 00:40:42;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;2065144;28;20501;-84
2023/11/15 00:41:42;;;;;;;1.42;1.17;;;9.90;99.90;;;;;;2062020;28;20037;-84
2023/11/15 00:42:43;;;;;;;2.10;1.20;;;9.90;99.90;;;;;;2069355;28;20034;-84
2023/11/15 00:43:44;;;;;;;3.75;1.40;;;9.90;99.90;;;;;;2062808;28;20045;-84
2023/11/15 00:44:45;;;;;;;1.77;1.10;;;9.90;99.90;;;;;;2074187;28;20045;-84
2023/11/15 00:45:45;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;2070059;28;20037;-84
2023/11/15 00:46:46;;;;;;;4.47;1.20;;;9.90;99.90;;;;;;2073351;28;20021;-83
2023/11/15 00:47:47;;;;;;;2.22;1.27;;;9.90;99.90;;;;;;2072574;28;20026;-85
2023/11/15 00:48:47;;;;;;;1.75;1.20;;;9.90;99.90;;;;;;2074672;28;20569;-85
2023/11/15 00:49:48;;;;;;;2.22;1.45;;;9.90;99.90;;;;;;2073921;28;20172;-85
2023/11/15 00:50:49;;;;;;;1.70;1.30;;;9.90;99.90;;;;;;2072841;28;20033;-85
2023/11/15 00:51:49;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;2072339;28;20259;-85
2023/11/15 00:52:50;;;;;;;2.35;1.33;;;10.00;99.90;;;;;;2070848;28;20835;-85
2023/11/15 00:53:50;;;;;;;1.63;1.25;;;9.90;99.90;;;;;;2077698;28;20112;-86
2023/11/15 00:54:51;;;;;;;1.58;1.30;;;10.00;99.90;;;;;;2073502;28;20064;-85
2023/11/15 00:55:52;;;;;;;2.20;1.30;;;10.00;99.90;;;;;;2069031;28;20030;-84
2023/11/15 00:56:55;;;;;;;1.85;1.30;;;9.90;99.90;;;;;;2077939;28;20036;-86
2023/11/15 00:57:58;;;;;;;2.30;1.40;;;10.00;99.90;;;;;;2069326;28;20041;-85
2023/11/15 00:58:58;;;;;;;2.22;1.13;;;10.00;99.90;;;;;;2054291;28;20089;-84
2023/11/15 00:59:59;;;;;;;2.13;1.17;;;10.00;99.90;;;;;;2047643;28;20352;-84
2023/11/15 01:01:00;;;;;;;4.30;1.30;;;10.00;99.90;;;;;;2047101;28;20023;-84
2023/11/15 01:02:00;;;;;;;1.45;1.30;;;10.00;99.90;;;;;;2065559;28;20437;-84
2023/11/15 01:03:01;;;;;;;1.35;1.15;;;10.00;99.90;;;;;;2069940;28;20516;-84
2023/11/15 01:04:05;;;;;;;2.30;1.17;;;10.00;99.90;;;;;;2077186;28;20017;-84
2023/11/15 01:05:06;;;;;;;1.70;1.30;;;10.00;99.90;;;;;;2061520;28;20137;-85
2023/11/15 01:06:07;;;;;;;1.83;1.40;;;10.00;99.90;;;;;;2069900;28;20014;-85
2023/11/15 01:07:07;;;;;;;1.98;1.20;;;10.00;99.90;;;;;;2072149;28;20511;-82
2023/11/15 01:08:08;;;;;;;1.65;1.30;;;10.00;99.90;;;;;;2071079;28;20026;-83
2023/11/15 01:09:10;;;;;;;1.35;1.25;;;10.00;99.90;;;;;;2070055;28;20053;-84
2023/11/15 01:10:12;;;;;;;1.77;1.30;;;10.00;99.90;;;;;;2076171;28;20022;-83
2023/11/15 01:11:12;;;;;;;1.27;1.10;;;10.00;99.90;;;;;;2073879;28;20049;-84
2023/11/15 01:12:13;;;;;;;3.28;1.13;;;10.10;99.90;;;;;;2071502;28;20018;-82
2023/11/15 01:13:14;;;;;;;1.90;1.20;;;10.10;99.90;;;;;;2071516;28;20061;-85
2023/11/15 01:14:14;;;;;;;3.47;1.13;;;10.20;99.90;;;;;;2072947;28;20025;-84
2023/11/15 01:15:15;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;2072509;28;20026;-84
2023/11/15 01:16:23;;;;;;;3.70;1.10;;;10.20;99.90;;;;;;2071017;28;20025;-85
2023/11/15 01:17:25;;;;;;;1.05;1.00;;;10.30;99.90;;;;;;2072661;28;20113;-83
2023/11/15 01:18:26;;;;;;;1.23;0.90;;;10.30;99.90;;;;;;2070114;28;20053;-83
2023/11/15 01:19:27;;;;;;;1.45;1.00;;;10.30;99.90;;;;;;2069065;28;20030;-82
2023/11/15 01:20:27;;;;;;;1.15;1.00;;;10.30;99.90;;;;;;2069313;28;20045;-82
2023/11/15 01:21:28;;;;;;;1.05;1.02;;;10.30;99.90;;;;;;2071963;28;20293;-82
2023/11/15 01:22:29;;;;;;;1.17;1.00;;;10.30;99.90;;;;;;2070542;28;20065;-83
2023/11/15 01:23:30;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;2067221;28;20477;-82
2023/11/15 01:24:30;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;2065952;28;20056;-83
2023/11/15 01:25:32;;;;;;;2.40;1.10;;;10.30;99.90;;;;;;2070107;28;20410;-82
2023/11/15 01:26:33;;;;;;;1.70;1.00;;;10.30;99.90;;;;;;2073049;28;20461;-82
2023/11/15 01:27:36;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;2066982;28;20018;-82
2023/11/15 01:28:36;;;;;;;2.17;1.10;;;10.30;99.90;;;;;;2066885;28;20081;-81
2023/11/15 01:29:37;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;2064297;28;20030;-82
2023/11/15 01:30:38;;;;;;;2.05;1.10;;;10.40;99.90;;;;;;2052315;28;20026;-82
2023/11/15 01:31:39;;;;;;;1.15;1.05;;;10.40;99.90;;;;;;2054573;28;20163;-83
2023/11/15 01:32:40;;;;;;;1.58;1.10;;;10.40;99.90;;;;;;2068912;28;20029;-82
2023/11/15 01:33:43;;;;;;;2.15;1.02;;;10.40;99.90;;;;;;2073013;28;20122;-81
2023/11/15 01:34:44;;;;;;;1.45;1.00;;;10.40;99.90;;;;;;2076360;28;20032;-84
2023/11/15 01:35:44;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;2072718;28;20084;-83
2023/11/15 01:36:46;;;;;;;3.83;1.40;;;10.40;99.90;;;;;;2071107;28;20160;-81
2023/11/15 01:37:50;;;;;;;3.17;1.40;;;10.40;99.90;;;;;;2070962;28;20037;-78
2023/11/15 01:38:50;;;;;;;2.40;1.40;;;10.30;99.90;;;;;;2070127;28;20444;-79
2023/11/15 01:39:51;;;;;;;2.70;1.30;;;10.20;99.90;;;;;;2069432;28;20038;-80
2023/11/15 01:40:53;;;;;;;1.63;1.10;;;10.10;99.90;;;;;;2072214;28;20457;-80
2023/11/15 01:41:56;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;2056104;28;20054;-80
2023/11/15 01:42:57;;;;;;;2.80;1.35;;;10.00;99.90;;;;;;2065749;28;20027;-82
2023/11/15 01:43:57;;;;;;;1.88;1.30;;;9.90;99.90;;;;;;2074106;28;20029;-81
2023/11/15 01:44:58;;;;;;;1.48;1.20;;;9.90;99.90;;;;;;2073182;28;20034;-83
2023/11/15 01:45:59;;;;;;;2.17;1.20;;;9.80;99.90;;;;;;2079132;28;20480;-81
2023/11/15 01:47:00;;;;;;;1.50;1.15;;;9.80;99.90;;;;;;2075845;28;20026;-81
2023/11/15 01:48:01;;;;;;;2.42;1.40;;;9.80;99.90;;;;;;2064071;28;20054;-81
2023/11/15 01:49:02;;;;;;;3.13;1.30;;;9.80;99.90;;;;;;2066739;28;20101;-80
2023/11/15 01:50:10;;;;;;;1.38;1.13;;;9.80;99.90;;;;;;2077269;28;20028;-80
2023/11/15 01:51:10;;;;;;;1.73;1.30;;;9.80;99.90;;;;;;2069185;28;20048;-81
2023/11/15 01:52:12;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;2075433;28;20029;-80
2023/11/15 01:53:14;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;2071439;28;20093;-81
2023/11/15 01:54:16;;;;;;;1.58;1.20;;;9.60;99.90;;;;;;2072363;28;20112;-81
2023/11/15 01:55:19;;;;;;;1.05;1.00;;;9.60;99.90;;;;;;2074067;28;20025;-81
2023/11/15 01:56:20;;;;;;;4.90;1.15;;;9.60;99.90;;;;;;2073814;28;20060;-82
2023/11/15 01:57:21;;;;;;;2.03;1.08;;;9.70;99.90;;;;;;2073829;28;20689;-82
2023/11/15 01:58:28;;;;;;;0.98;0.90;;;9.60;99.90;;;;;;2063722;28;20018;-83
2023/11/15 01:59:29;;;;;;;1.58;1.00;;;9.60;99.90;;;;;;2065926;28;20026;-80
2023/11/15 02:00:32;;;;;;;1.30;1.08;;;9.50;99.90;;;;;;2072869;28;20033;-80
2023/11/15 02:01:33;;;;;;;1.83;1.10;;;9.50;99.90;;;;;;2065790;28;20462;-83
2023/11/15 02:02:35;;;;;;;2.15;0.90;;;9.50;99.90;;;;;;2074108;28;20041;-83
2023/11/15 02:03:36;;;;;;;2.10;0.90;;;9.50;99.90;;;;;;2073851;28;20084;-84
2023/11/15 02:04:38;;;;;;;1.25;1.10;;;9.50;99.90;;;;;;2071567;28;20093;-81
2023/11/15 02:05:38;;;;;;;1.98;1.08;;;9.50;99.90;;;;;;2065090;28;20131;-83
2023/11/15 02:06:39;;;;;;;2.10;1.00;;;9.50;99.90;;;;;;2053573;28;20051;-81
2023/11/15 02:07:42;;;;;;;1.23;1.00;;;9.50;99.90;;;;;;2064680;28;20057;-83
2023/11/15 02:08:42;;;;;;;1.65;1.20;;;9.50;99.90;;;;;;2070408;28;20036;-82
2023/11/15 02:09:43;;;;;;;1.08;0.98;;;9.50;99.90;;;;;;2072194;28;20033;-82
2023/11/15 02:10:44;;;;;;;1.45;1.20;;;9.50;99.90;;;;;;2063327;28;20042;-83
2023/11/15 02:11:45;;;;;;;1.35;1.00;;;9.50;99.90;;;;;;2073140;28;20582;-80
2023/11/15 02:12:46;;;;;;;2.53;1.10;;;9.50;99.90;;;;;;2071540;28;20036;-82
2023/11/15 02:13:47;;;;;;;1.70;1.08;;;9.40;99.90;;;;;;2066395;28;20511;-82
2023/11/15 02:14:48;;;;;;;2.13;1.20;;;9.50;99.90;;;;;;2071674;28;20129;-82
2023/11/15 02:15:49;;;;;;;1.63;1.10;;;9.40;99.90;;;;;;2064095;28;20038;-82
2023/11/15 02:16:51;;;;;;;1.02;1.00;;;9.50;99.90;;;;;;2055633;28;20038;-81
2023/11/15 02:17:54;;;;;;;2.63;1.30;;;9.40;99.90;;;;;;2067039;28;20038;-79
2023/11/15 02:18:56;;;;;;;1.40;1.00;;;9.40;99.90;;;;;;2078980;28;20033;-82
2023/11/15 02:19:56;;;;;;;2.47;1.30;;;9.40;99.90;;;;;;2078030;28;20033;-80
2023/11/15 02:20:57;;;;;;;2.00;1.10;;;9.40;99.90;;;;;;2067231;28;20063;-80
2023/11/15 02:21:57;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;2075462;28;20072;-82
2023/11/15 02:23:00;;;;;;;1.30;1.17;;;9.50;99.90;;;;;;2071271;28;20041;-81
2023/11/15 02:24:01;;;;;;;1.65;1.20;;;9.40;99.90;;;;;;2069026;28;20026;-81
2023/11/15 02:25:02;;;;;;;1.65;1.20;;;9.40;99.90;;;;;;2066012;28;20034;-82
2023/11/15 02:26:03;;;;;;;1.90;1.30;;;9.40;99.90;;;;;;2060693;28;20027;-81
2023/11/15 02:27:04;;;;;;;2.90;1.10;;;9.40;99.90;;;;;;2065223;28;20030;-82
2023/11/15 02:28:05;;;;;;;1.67;1.20;;;9.40;99.90;;;;;;2071608;28;20097;-83
2023/11/15 02:29:06;;;;;;;1.83;1.10;;;9.40;99.90;;;;;;2068831;28;20030;-80
2023/11/15 02:30:08;;;;;;;1.80;1.20;;;9.40;99.90;;;;;;2073024;28;20030;-81
2023/11/15 02:31:10;;;;;;;1.42;1.13;;;9.40;99.90;;;;;;2064176;28;20034;-80
2023/11/15 02:32:11;;;;;;;1.65;1.20;;;9.40;99.90;;;;;;2054260;28;20157;-83
2023/11/15 02:33:13;;;;;;;2.05;1.10;;;9.40;99.90;;;;;;2072685;28;20059;-81
2023/11/15 02:34:13;;;;;;;2.05;1.20;;;9.30;99.90;;;;;;2074284;28;20037;-81
2023/11/15 02:35:14;;;;;;;1.33;1.08;;;9.30;99.90;;;;;;2071482;28;20026;-81
2023/11/15 02:36:15;;;;;;;1.50;1.00;;;9.30;99.90;;;;;;2075057;28;20037;-82
2023/11/15 02:37:15;;;;;;;2.17;1.08;;;9.30;99.90;;;;;;2065923;28;20027;-82
2023/11/15 02:38:16;;;;;;;1.35;1.08;;;9.30;99.90;;;;;;2066655;28;20022;-81
2023/11/15 02:39:17;;;;;;;2.05;1.20;;;9.30;99.90;;;;;;2080246;28;20093;-84
2023/11/15 02:40:17;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;2073725;28;20198;-82
2023/11/15 02:41:18;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;2065637;28;20056;-82
2023/11/15 02:42:19;;;;;;;1.08;1.00;;;9.30;99.90;;;;;;2063592;28;20038;-83
2023/11/15 02:43:20;;;;;;;2.22;0.90;;;9.30;99.90;;;;;;2072330;28;20014;-83
2023/11/15 02:44:20;;;;;;;1.13;0.90;;;9.30;99.90;;;;;;2079866;28;20077;-82
2023/11/15 02:45:21;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;2072381;28;20030;-84
2023/11/15 02:46:23;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;2064285;28;20056;-84
2023/11/15 02:47:25;;;;;;;1.30;0.90;;;9.20;99.90;;;;;;2063767;28;20042;-85
2023/11/15 02:48:26;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;2082436;28;20033;-83
2023/11/15 02:49:27;;;;;;;1.20;0.98;;;9.20;99.90;;;;;;2073290;28;20105;-82
2023/11/15 02:50:29;;;;;;;1.15;0.98;;;9.20;99.90;;;;;;2071343;28;20050;-83
2023/11/15 02:51:30;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;2065425;28;20121;-83
2023/11/15 02:52:31;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;2065167;28;20369;-84
2023/11/15 02:53:32;;;;;;;2.42;1.10;;;9.20;99.90;;;;;;2070957;28;20053;-84
2023/11/15 02:54:33;;;;;;;2.65;0.93;;;9.20;99.90;;;;;;2067516;28;20091;-82
2023/11/15 02:55:34;;;;;;;2.55;1.00;;;9.20;99.90;;;;;;2073598;28;20866;-83
2023/11/15 02:56:34;;;;;;;1.52;1.00;;;9.20;99.90;;;;;;2076100;28;20530;-83
2023/11/15 02:57:35;;;;;;;1.42;1.00;;;9.20;99.90;;;;;;2072168;28;20030;-83
2023/11/15 02:58:36;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;2079670;28;20029;-84
2023/11/15 02:59:36;;;;;;;1.52;1.05;;;9.20;99.90;;;;;;2074639;28;20026;-81
2023/11/15 03:00:37;;;;;;;1.75;1.30;;;9.20;99.90;;;;;;2067193;28;20022;-86
2023/11/15 03:01:50;;;;;;;2.63;1.02;;;9.20;99.90;;;;;;2062290;28;20053;-79
2023/11/15 03:02:50;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;2068149;28;20033;-84
2023/11/15 03:03:51;;;;;;;2.67;1.10;;;9.10;99.90;;;;;;2072346;28;20480;-83
2023/11/15 03:04:51;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;2073328;28;20034;-83
2023/11/15 03:05:52;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;2074694;28;20397;-82
2023/11/15 03:06:52;;;;;;;2.83;1.20;;;9.20;99.90;;;;;;2063610;28;20057;-81
2023/11/15 03:07:53;;;;;;;1.63;0.98;;;9.10;99.90;;;;;;2067235;28;20029;-82
2023/11/15 03:08:54;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;2076015;28;20137;-79
2023/11/15 03:09:54;;;;;;;1.48;1.00;;;9.10;99.90;;;;;;2073868;28;20058;-79
2023/11/15 03:10:55;;;;;;;1.48;1.02;;;9.10;99.90;;;;;;2065240;28;20526;-80
2023/11/15 03:11:55;;;;;;;1.25;1.00;;;9.10;99.90;;;;;;2072557;28;20496;-82
2023/11/15 03:12:56;;;;;;;1.23;1.10;;;9.10;99.90;;;;;;2074274;28;20064;-81
2023/11/15 03:13:57;;;;;;;1.52;1.20;;;9.10;99.90;;;;;;2073668;28;20567;-81
2023/11/15 03:14:57;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;2071607;28;20034;-84
2023/11/15 03:15:58;;;;;;;1.73;1.10;;;9.10;99.90;;;;;;2073822;28;20510;-82
2023/11/15 03:17:11;;;;;;;1.77;1.15;;;9.10;99.90;;;;;;2072891;28;21196;-84
2023/11/15 03:18:11;;;;;;;1.13;1.02;;;9.10;99.90;;;;;;2063455;28;20105;-81
2023/11/15 03:19:13;;;;;;;1.80;1.10;;;9.00;99.90;;;;;;2074316;28;20014;-79
2023/11/15 03:20:14;;;;;;;1.70;1.05;;;9.10;99.90;;;;;;2064854;28;20027;-81
2023/11/15 03:21:14;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;2065944;28;20115;-82
2023/11/15 03:22:15;;;;;;;2.42;1.10;;;9.00;99.90;;;;;;2070728;28;20030;-82
2023/11/15 03:23:16;;;;;;;1.95;1.10;;;9.00;99.90;;;;;;2073264;28;20049;-81
2023/11/15 03:24:17;;;;;;;3.00;1.05;;;9.00;99.90;;;;;;2074756;28;20037;-82
2023/11/15 03:25:17;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;2071441;28;20021;-82
2023/11/15 03:26:18;;;;;;;1.88;0.95;;;9.00;99.90;;;;;;2073324;28;20508;-81
2023/11/15 03:27:19;;;;;;;1.30;1.00;;;9.00;99.90;;;;;;2074680;28;20033;-83
2023/11/15 03:28:20;;;;;;;3.15;1.10;;;9.00;99.90;;;;;;2071752;28;20121;-82
2023/11/15 03:29:20;;;;;;;1.63;1.00;;;9.00;99.90;;;;;;2073291;28;20112;-84
2023/11/15 03:30:21;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;2074282;28;20029;-80
2023/11/15 03:31:22;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;2071485;28;20240;-82
2023/11/15 03:32:22;;;;;;;1.13;0.90;;;9.00;99.90;;;;;;2073206;28;20396;-83
2023/11/15 03:33:23;;;;;;;1.42;0.90;;;9.00;99.90;;;;;;2071285;28;20046;-82
2023/11/15 03:34:24;;;;;;;1.25;1.00;;;9.00;99.90;;;;;;2072639;28;20026;-82
2023/11/15 03:35:25;;;;;;;1.40;1.00;;;9.00;99.90;;;;;;2071815;28;20026;-82
2023/11/15 03:36:25;;;;;;;1.17;0.90;;;9.00;99.90;;;;;;2070876;28;20022;-81
2023/11/15 03:37:26;;;;;;;1.50;1.00;;;9.00;99.90;;;;;;2070953;28;20072;-84
2023/11/15 03:38:27;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;2073870;28;20100;-82
2023/11/15 03:39:27;;;;;;;1.30;1.10;;;9.00;99.90;;;;;;2072643;28;20045;-82
2023/11/15 03:40:28;;;;;;;1.70;1.00;;;8.90;99.90;;;;;;2072042;28;20090;-82
2023/11/15 03:41:28;;;;;;;2.20;1.00;;;9.00;99.90;;;;;;2073686;28;20938;-82
2023/11/15 03:42:30;;;;;;;1.40;1.10;;;9.00;99.90;;;;;;2072559;28;20431;-82
2023/11/15 03:43:31;;;;;;;1.73;1.00;;;9.00;99.90;;;;;;2072065;28;20471;-83
2023/11/15 03:44:32;;;;;;;1.40;1.00;;;9.00;99.90;;;;;;2071728;28;20037;-81
2023/11/15 03:45:33;;;;;;;1.38;1.00;;;9.00;99.90;;;;;;2072094;28;20038;-82
2023/11/15 03:46:34;;;;;;;2.30;1.13;;;9.00;99.90;;;;;;2062562;28;20037;-82
2023/11/15 03:47:34;;;;;;;2.08;1.20;;;8.90;99.90;;;;;;2062655;28;20030;-82
2023/11/15 03:48:35;;;;;;;2.20;1.20;;;8.90;99.90;;;;;;2075107;28;20428;-82
2023/11/15 03:49:36;;;;;;;2.00;1.10;;;9.00;99.90;;;;;;2071765;28;20511;-81
2023/11/15 03:50:36;;;;;;;1.55;1.13;;;9.00;99.90;;;;;;2066542;28;20034;-83
2023/11/15 03:51:37;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;2074724;28;20128;-83
2023/11/15 03:52:38;;;;;;;1.80;1.30;;;8.90;99.90;;;;;;2066698;28;20027;-81
2023/11/15 03:53:38;;;;;;;1.67;1.30;;;9.00;99.90;;;;;;2073658;28;20034;-82
2023/11/15 03:54:39;;;;;;;2.22;1.05;;;8.90;99.90;;;;;;2073977;28;20484;-82
2023/11/15 03:55:40;;;;;;;1.55;1.10;;;8.90;99.90;;;;;;2070278;28;20114;-82
2023/11/15 03:56:40;;;;;;;1.48;1.10;;;9.00;99.90;;;;;;2075472;28;20100;-83
2023/11/15 03:57:42;;;;;;;2.67;1.40;;;9.00;99.90;;;;;;2075228;28;20034;-80
2023/11/15 03:58:44;;;;;;;2.65;1.15;;;9.00;99.90;;;;;;2076602;28;20026;-81
2023/11/15 03:59:44;;;;;;;2.28;1.20;;;9.00;99.90;;;;;;2077852;28;20018;-81
2023/11/15 04:00:46;;;;;;;2.45;1.13;;;9.00;99.90;;;;;;2070145;28;20033;-81
2023/11/15 04:01:50;;;;;;;2.63;1.02;;;9.00;99.90;;;;;;2074319;28;20064;-81
2023/11/15 04:02:50;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;2071242;28;20034;-82
2023/11/15 04:03:52;;;;;;;1.48;1.10;;;9.00;99.90;;;;;;2072656;28;20099;-81
2023/11/15 04:04:52;;;;;;;5.20;1.30;;;9.00;99.90;;;;;;2075238;28;20033;-81
2023/11/15 04:05:53;;;;;;;1.85;1.20;;;9.00;99.90;;;;;;2072659;28;20030;-83
2023/11/15 04:06:53;;;;;;;1.83;1.13;;;9.00;99.90;;;;;;2077431;28;20068;-82
2023/11/15 04:07:54;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;2062110;28;20443;-82
2023/11/15 04:08:57;;;;;;;1.70;1.20;;;9.00;99.90;;;;;;2073997;28;20058;-81
2023/11/15 04:09:58;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;2072709;28;20041;-82
2023/11/15 04:10:59;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;2073222;28;20026;-82
2023/11/15 04:12:00;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;2074111;28;20038;-82
2023/11/15 04:13:00;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;2067482;28;20035;-83
2023/11/15 04:14:01;;;;;;;1.35;1.20;;;9.00;99.90;;;;;;2069076;28;20602;-83
2023/11/15 04:15:03;;;;;;;1.52;1.20;;;9.00;99.90;;;;;;2062686;28;20320;-83
2023/11/15 04:16:05;;;;;;;1.98;1.10;;;9.00;99.90;;;;;;2072461;28;20535;-83
2023/11/15 04:17:06;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;2077113;28;20128;-83
2023/11/15 04:18:07;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;2077170;28;20392;-84
2023/11/15 04:19:09;;;;;;;1.38;1.20;;;8.90;99.90;;;;;;2078585;28;20033;-82
2023/11/15 04:20:10;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;2062775;28;20022;-82
2023/11/15 04:21:10;;;;;;;1.35;1.23;;;9.00;99.90;;;;;;2069956;28;20274;-83
2023/11/15 04:22:11;;;;;;;1.52;1.38;;;9.00;99.90;;;;;;2064824;28;20022;-82
2023/11/15 04:23:12;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;2070160;28;20022;-81
2023/11/15 04:24:13;;;;;;;2.10;1.52;;;9.00;99.90;;;;;;2075042;28;20049;-83
2023/11/15 04:25:14;;;;;;;1.50;1.33;;;9.00;99.90;;;;;;2075175;28;20228;-82
2023/11/15 04:26:15;;;;;;;2.08;1.38;;;9.00;99.90;;;;;;2069934;28;20022;-80
2023/11/15 04:27:16;;;;;;;2.33;1.50;;;9.00;99.90;;;;;;2053922;28;20242;-82
2023/11/15 04:28:16;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;2049492;28;20410;-83
2023/11/15 04:29:18;;;;;;;1.38;1.20;;;9.00;99.90;;;;;;2070846;28;20025;-82
2023/11/15 04:30:19;;;;;;;1.42;1.23;;;9.10;99.90;;;;;;2073539;28;20301;-82
2023/11/15 04:31:24;;;;;;;1.35;1.20;;;9.00;99.90;;;;;;2063794;28;20033;-81
2023/11/15 04:32:24;;;;;;;1.42;1.30;;;9.10;99.90;;;;;;2074852;28;20361;-83
2023/11/15 04:33:25;;;;;;;2.08;1.38;;;9.10;99.90;;;;;;2070865;28;20472;-81
2023/11/15 04:34:26;;;;;;;1.58;1.40;;;9.00;99.90;;;;;;2072028;28;20112;-82
2023/11/15 04:35:26;;;;;;;2.47;1.40;;;9.10;99.90;;;;;;2073181;28;20033;-82
2023/11/15 04:36:27;;;;;;;1.42;1.33;;;9.10;99.90;;;;;;2063266;28;20029;-81
2023/11/15 04:37:29;;;;;;;1.65;1.45;;;9.10;99.90;;;;;;2071502;28;20034;-81
2023/11/15 04:38:29;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;2071110;28;20029;-83
2023/11/15 04:39:30;;;;;;;2.05;1.30;;;9.10;99.90;;;;;;2071447;28;20049;-81
2023/11/15 04:40:31;;;;;;;1.48;1.33;;;9.10;99.90;;;;;;2073762;28;20503;-82
2023/11/15 04:41:32;;;;;;;1.65;1.23;;;9.10;99.90;;;;;;2073258;28;20084;-82
2023/11/15 04:42:34;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;2064429;28;20074;-82
2023/11/15 04:43:34;;;;;;;1.83;1.48;;;9.20;99.90;;;;;;2070696;28;20160;-81
2023/11/15 04:44:35;;;;;;;4.10;1.50;;;9.10;99.90;;;;;;2070304;28;20029;-80
2023/11/15 04:45:36;;;;;;;1.83;1.35;;;9.10;99.90;;;;;;2069891;28;20021;-80
2023/11/15 04:46:37;;;;;;;1.67;1.40;;;9.10;99.90;;;;;;2071307;28;20098;-80
2023/11/15 04:47:38;;;;;;;2.63;1.33;;;9.20;99.90;;;;;;2074383;28;20026;-83
2023/11/15 04:48:39;;;;;;;1.45;1.17;;;9.10;99.90;;;;;;2071441;28;20101;-80
2023/11/15 04:49:40;;;;;;;1.95;1.40;;;9.10;99.90;;;;;;2070954;28;20034;-80
2023/11/15 04:50:41;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;2075114;28;20064;-80
2023/11/15 04:51:41;;;;;;;1.55;1.25;;;9.20;99.90;;;;;;2073235;28;20041;-81
2023/11/15 04:52:42;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;2074241;28;20037;-80
2023/11/15 04:53:43;;;;;;;2.42;1.42;;;9.10;99.90;;;;;;2066162;28;20093;-77
2023/11/15 04:54:44;;;;;;;1.95;1.58;;;9.10;99.90;;;;;;2072764;28;20084;-80
2023/11/15 04:55:45;;;;;;;1.98;1.38;;;9.10;99.90;;;;;;2073440;28;20196;-81
2023/11/15 04:56:45;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;2060957;28;20113;-81
2023/11/15 04:57:46;;;;;;;1.50;1.38;;;9.10;99.90;;;;;;2064650;28;20084;-81
2023/11/15 04:58:47;;;;;;;1.92;1.50;;;9.10;99.90;;;;;;2079708;28;20034;-80
2023/11/15 04:59:47;;;;;;;1.95;1.60;;;9.10;99.90;;;;;;2073279;28;20506;-80
2023/11/15 05:00:48;;;;;;;1.55;1.42;;;9.10;99.90;;;;;;2070164;28;20037;-81
2023/11/15 05:01:49;;;;;;;2.20;1.40;;;9.10;99.90;;;;;;2072531;28;20033;-81
2023/11/15 05:02:49;;;;;;;2.33;1.45;;;9.10;99.90;;;;;;2073433;28;20033;-82
2023/11/15 05:03:50;;;;;;;3.58;1.50;;;9.10;99.90;;;;;;2053742;28;20043;-80
2023/11/15 05:04:50;;;;;;;3.30;1.50;;;9.10;99.90;;;;;;2065256;28;20039;-80
2023/11/15 05:05:51;;;;;;;2.40;1.50;;;9.10;99.90;;;;;;2072502;28;20291;-82
2023/11/15 05:06:54;;;;;;;3.67;1.60;;;9.10;99.90;;;;;;2066306;28;20038;-82
2023/11/15 05:07:54;;;;;;;2.92;1.40;;;9.10;99.90;;;;;;2070202;28;20124;-81
2023/11/15 05:08:55;;;;;;;1.95;1.58;;;9.10;99.90;;;;;;2073230;28;20452;-81
2023/11/15 05:09:55;;;;;;;4.25;1.60;;;9.10;99.90;;;;;;2073773;28;20033;-81
2023/11/15 05:10:56;;;;;;;11.60;6.60;;;9.10;99.90;;;;;;2071772;28;20041;-81
2023/11/15 05:11:57;;;;;;;2.90;1.70;;;9.10;99.90;;;;;;2077593;28;20059;-82
2023/11/15 05:12:57;;;;;;;2.15;1.60;;;9.10;99.90;;;;;;2072068;28;20038;-81
2023/11/15 05:13:58;;;;;;;3.85;1.65;;;9.10;99.90;;;;;;2066454;28;20097;-81
2023/11/15 05:14:58;;;;;;;3.40;1.50;;;9.20;99.90;;;;;;2056896;28;20302;-81
2023/11/15 05:15:59;;;;;;;2.35;1.67;;;9.10;99.90;;;;;;2067810;28;20098;-81
2023/11/15 05:17:00;;;;;;;2.65;1.60;;;9.10;99.90;;;;;;2081130;28;20120;-81
2023/11/15 05:18:00;;;;;;;2.92;1.60;;;9.10;99.90;;;;;;2070196;28;20061;-81
2023/11/15 05:19:01;;;;;;;2.67;1.70;;;9.20;99.90;;;;;;2074890;28;20029;-81
2023/11/15 05:20:02;;;;;;;2.75;1.45;;;9.20;99.90;;;;;;2080437;28;20029;-81
2023/11/15 05:21:02;;;;;;;2.97;1.50;;;9.10;99.90;;;;;;2076598;28;20057;-83
2023/11/15 05:22:04;;;;;;;3.17;1.42;;;9.10;99.90;;;;;;2071466;28;20122;-82