Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:58;;;;;;;4.05;1.00;;;13.30;89.90;;;;;;4971912;28;20027;-73
2022/09/14 00:04:23;;;;;;;5.68;1.10;;;13.30;90.10;;;;;;4975525;28;20375;-73
2022/09/14 00:06:50;;;;;;;7.80;1.38;;;13.10;90.20;;;;;;4971926;28;20066;-73
2022/09/14 00:09:21;;;;;;;10.00;1.23;;;13.00;90.40;;;;;;4972145;28;20466;-73
2022/09/14 00:11:48;;;;;;;6.07;1.10;;;12.90;90.50;;;;;;4972160;28;20033;-73
2022/09/14 00:14:14;;;;;;;6.10;1.10;;;12.80;90.60;;;;;;4970036;28;20113;-74
2022/09/14 00:16:41;;;;;;;6.32;1.15;;;12.70;90.80;;;;;;4974412;28;20062;-75
2022/09/14 00:19:28;;;;;;;4.63;1.17;;;12.60;90.90;;;;;;4972905;28;20022;-74
2022/09/14 00:21:57;;;;;;;6.18;1.45;;;12.50;91.00;;;;;;4965702;28;20387;-74
2022/09/14 00:24:24;;;;;;;6.07;1.55;;;12.40;91.30;;;;;;4966850;28;20038;-74
2022/09/14 00:26:50;;;;;;;6.03;1.50;;;12.30;91.40;;;;;;4967431;28;20027;-76
2022/09/14 00:29:16;;;;;;;2.67;1.38;;;12.30;91.60;;;;;;4969168;28;20105;-75
2022/09/14 00:31:41;;;;;;;8.57;1.40;;;12.10;91.70;;;;;;4962307;28;20110;-73
2022/09/14 00:34:11;;;;;;;6.25;1.30;;;12.10;92.00;;;;;;4967815;28;20035;-73
2022/09/14 00:36:40;;;;;;;4.10;1.45;;;12.00;92.10;;;;;;4957909;28;20526;-73
2022/09/14 00:39:06;;;;;;;6.82;1.40;;;12.00;92.20;;;;;;4964130;28;20030;-75
2022/09/14 00:41:34;;;;;;;5.95;1.52;;;11.90;92.20;;;;;;4963098;28;20026;-73
2022/09/14 00:44:07;;;;;;;9.40;1.67;;;11.80;92.40;;;;;;4964426;28;20031;-74
2022/09/14 00:46:38;;;;;;;4.43;1.67;;;11.70;92.60;;;;;;4967004;28;20125;-73
2022/09/14 00:49:07;;;;;;;4.18;1.77;;;11.70;92.70;;;;;;4972212;28;20038;-73
2022/09/14 00:51:36;;;;;;;3.92;1.45;;;11.70;92.70;;;;;;4970876;28;20126;-73
2022/09/14 00:54:03;;;;;;;8.57;1.98;;;11.60;92.70;;;;;;4960971;28;20031;-73
2022/09/14 00:56:29;;;;;;;4.63;2.05;;;11.60;92.90;;;;;;4966348;28;20499;-74
2022/09/14 00:58:57;;;;;;;4.85;1.45;;;11.60;93.10;;;;;;4971021;28;20038;-74
2022/09/14 01:01:24;;;;;;;5.03;1.50;;;11.50;93.30;;;;;;4960219;28;20047;-73
2022/09/14 01:03:50;;;;;;;6.80;1.50;;;11.50;93.40;;;;;;4972125;28;20035;-76
2022/09/14 01:06:59;;;;;;;4.22;1.50;;;11.50;93.50;;;;;;4968165;28;20096;-74
2022/09/14 01:09:42;;;;;;;6.25;1.85;;;11.40;93.70;;;;;;4929613;29;20091;-73
2022/09/14 01:12:30;;;;;;;5.28;1.52;;;11.40;93.80;;;;;;4966982;28;20039;-73
2022/09/14 01:15:01;;;;;;;4.22;1.63;;;11.40;94.10;;;;;;4969180;28;20026;-74
2022/09/14 01:17:34;;;;;;;5.63;2.03;;;11.30;94.00;;;;;;4963193;28;20031;-74
2022/09/14 01:20:14;;;;;;;5.45;1.80;;;11.30;94.10;;;;;;4964480;28;20206;-73
2022/09/14 01:23:04;;;;;;;6.55;2.17;;;11.30;94.30;;;;;;4969533;28;20034;-74
2022/09/14 01:26:00;;;;;;;9.20;1.92;;;11.20;94.40;;;;;;4970517;28;20089;-74
2022/09/14 01:28:35;;;;;;;6.75;2.30;;;11.20;94.40;;;;;;4968070;28;20031;-74
2022/09/14 01:31:05;;;;;;;5.80;2.10;;;11.20;94.60;;;;;;4966581;28;20595;-73
2022/09/14 01:33:45;;;;;;;9.13;2.42;;;11.20;94.60;;;;;;4971119;28;20084;-73
2022/09/14 01:36:13;;;;;;;4.00;2.10;;;11.10;94.70;;;;;;4969420;28;20031;-75
2022/09/14 01:38:43;;;;;;;9.68;2.30;;;11.10;94.70;;;;;;4969944;28;20359;-73
2022/09/14 01:41:12;;;;;;;8.75;2.70;;;11.10;94.80;;;;;;4965597;28;20812;-73
2022/09/14 01:43:40;;;;;;;6.97;1.95;;;11.10;94.80;;;;;;4960582;28;20043;-73
2022/09/14 01:46:24;;;;;;;8.38;2.55;;;11.10;94.90;;;;;;4969044;28;20047;-73
2022/09/14 01:48:57;;;;;;;6.32;2.50;;;11.00;95.00;;;;;;4972947;28;20110;-73
2022/09/14 01:51:30;;;;;;;12.02;2.58;;;11.00;95.10;;;;;;4967931;28;20142;-73
2022/09/14 01:54:12;;;;;;;6.25;2.20;;;11.10;95.10;;;;;;4962644;28;20019;-73
2022/09/14 01:56:43;;;;;;;9.77;2.30;;;11.10;95.20;;;;;;4967177;28;20039;-73
2022/09/14 01:59:30;;;;;;;13.35;2.67;;;11.20;95.10;;;;;;4970585;28;20477;-74
2022/09/14 02:02:00;;;;;;;7.47;2.75;;;11.20;95.10;;;;;;4968482;28;20034;-73
2022/09/14 02:07:01;;;;;;;4.70;2.55;;;11.10;95.10;;;;;;4951939;23;20047;-82
2022/09/14 02:09:27;;;;;;;4.88;2.10;;;11.10;95.10;;;;;;4947098;29;20501;-83
2022/09/14 02:11:59;;;;;;;4.60;2.75;;;11.10;95.10;;;;;;4917493;29;20066;-83
2022/09/14 02:14:24;;;;;;;6.60;2.05;;;11.00;95.10;;;;;;4925294;29;20494;-82
2022/09/14 02:16:50;;;;;;;7.65;2.40;;;11.00;95.20;;;;;;4944477;29;20062;-82
2022/09/14 02:19:16;;;;;;;12.07;2.58;;;11.00;95.30;;;;;;4951584;29;20107;-83
2022/09/14 02:21:42;;;;;;;8.50;2.40;;;11.00;95.50;;;;;;4953515;28;20115;-82
2022/09/14 02:24:09;;;;;;;9.23;2.28;;;11.00;95.60;;;;;;4940110;29;20042;-84
2022/09/14 02:26:35;;;;;;;7.28;2.38;;;11.00;95.60;;;;;;4931606;29;20071;-83
2022/09/14 02:29:01;;;;;;;8.25;2.45;;;11.00;95.60;;;;;;4932548;29;20086;-82
2022/09/14 02:31:55;;;;;;;5.82;2.75;;;10.90;95.60;;;;;;4934417;29;20051;-83
2022/09/14 02:34:21;;;;;;;6.03;2.80;;;10.90;95.60;;;;;;4941274;29;20079;-84
2022/09/14 02:37:08;;;;;;;7.00;2.60;;;10.90;95.70;;;;;;4943845;29;20125;-83
2022/09/14 02:39:49;;;;;;;9.80;2.83;;;10.80;95.70;;;;;;4932129;29;20032;-84
2022/09/14 02:42:48;;;;;;;10.65;2.67;;;10.80;95.80;;;;;;4947731;29;20054;-83
2022/09/14 02:45:40;;;;;;;7.90;2.92;;;10.80;95.80;;;;;;4948618;29;20138;-83
2022/09/14 02:48:05;;;;;;;7.72;2.97;;;10.80;95.80;;;;;;4939422;29;20051;-83
2022/09/14 02:50:56;;;;;;;7.95;3.13;;;10.80;95.90;;;;;;4933539;29;20391;-82
2022/09/14 02:53:38;;;;;;;8.63;2.88;;;10.80;96.00;;;;;;4931746;28;20079;-84
2022/09/14 02:56:07;;;;;;;5.25;2.95;;;10.70;96.00;;;;;;4946815;28;20027;-83
2022/09/14 02:58:41;;;;;;;10.23;3.05;;;10.60;96.10;;;;;;4929540;29;20042;-83
2022/09/14 03:01:14;;;;;;;8.43;3.22;;;10.60;96.20;;;;;;4927915;29;20034;-83
2022/09/14 03:03:40;;;;;;;8.30;3.13;;;10.70;96.20;;;;;;4928258;29;20042;-83
2022/09/14 03:06:06;;;;;;;8.88;3.40;;;10.70;96.20;;;;;;4943138;29;20352;-83
2022/09/14 03:08:32;;;;;;;6.30;3.28;;;10.60;96.30;;;;;;4927466;29;20439;-84
2022/09/14 03:10:57;;;;;;;6.85;3.15;;;10.60;96.20;;;;;;4950149;29;20463;-83
2022/09/14 03:13:23;;;;;;;10.80;3.25;;;10.50;96.20;;;;;;4945850;29;20041;-83
2022/09/14 03:15:49;;;;;;;8.25;3.20;;;10.50;96.20;;;;;;4948086;28;20043;-83
2022/09/14 03:18:16;;;;;;;11.02;3.90;;;10.50;96.30;;;;;;4922885;29;20059;-83
2022/09/14 03:20:42;;;;;;;7.25;3.40;;;10.60;96.40;;;;;;4930885;29;20440;-83
2022/09/14 03:23:09;;;;;;;14.07;4.25;;;10.60;96.40;;;;;;4944226;29;20050;-84
2022/09/14 03:25:40;;;;;;;7.57;3.35;;;10.60;96.40;;;;;;4946618;29;20024;-84
2022/09/14 03:28:06;;;;;;;10.38;3.95;;;10.60;96.40;;;;;;4931427;29;20039;-83
2022/09/14 03:30:33;;;;;;;8.02;3.55;;;10.50;96.50;;;;;;4929582;29;20059;-83
2022/09/14 03:32:59;;;;;;;7.53;4.07;;;10.60;96.50;;;;;;4925863;29;20067;-83
2022/09/14 03:35:26;;;;;;;11.77;4.38;;;10.60;96.60;;;;;;4922563;28;20054;-83
2022/09/14 03:37:51;;;;;;;13.43;4.28;;;10.50;96.50;;;;;;4929643;29;20054;-83
2022/09/14 03:40:17;;;;;;;13.07;3.78;;;10.60;96.60;;;;;;4929752;29;20039;-83
2022/09/14 03:42:44;;;;;;;9.85;4.35;;;10.50;96.60;;;;;;4932950;29;20023;-83
2022/09/14 03:45:11;;;;;;;10.27;4.60;;;10.50;96.70;;;;;;4928850;29;20090;-82
2022/09/14 03:47:38;;;;;;;8.95;4.30;;;10.50;96.70;;;;;;4947717;29;20447;-83
2022/09/14 03:50:04;;;;;;;7.38;3.45;;;10.40;96.60;;;;;;4930444;29;20383;-82
2022/09/14 03:52:29;;;;;;;12.23;4.35;;;10.30;96.60;;;;;;4941126;29;20035;-82
2022/09/14 03:54:55;;;;;;;10.52;4.15;;;10.30;96.70;;;;;;4927842;29;20126;-82
2022/09/14 03:57:20;;;;;;;9.52;4.35;;;10.40;96.80;;;;;;4933613;29;20194;-82
2022/09/14 03:59:46;;;;;;;11.27;4.60;;;10.50;97.00;;;;;;4931862;29;21701;-83
2022/09/14 04:02:11;;;;;;;15.77;4.60;;;10.60;97.00;;;;;;4949844;29;20133;-82
2022/09/14 04:04:37;;;;;;;14.80;4.68;;;10.70;97.00;;;;;;4934929;29;20031;-83
2022/09/14 04:07:02;;;;;;;10.52;4.78;;;10.80;97.00;;;;;;4925819;29;20127;-83
2022/09/14 04:09:28;;;;;;;10.55;5.35;;;10.90;97.00;;;;;;4928224;29;20027;-82
2022/09/14 04:11:53;;;;;;;15.02;5.57;;;11.00;97.00;;;;;;4934367;29;20031;-83
2022/09/14 04:14:19;;;;;;;11.65;5.07;;;11.00;97.00;;;;;;4924182;29;20414;-83
2022/09/14 04:16:44;;;;;;;14.95;5.28;;;11.00;96.90;;;;;;4931134;29;20031;-83
2022/09/14 04:19:11;;;;;;;15.07;5.55;;;11.00;97.00;;;;;;4951518;29;20066;-83
2022/09/14 04:21:37;;;;;;;10.52;5.35;;;11.10;96.90;;;;;;4931798;29;20122;-83
2022/09/14 04:24:03;;;;;;;9.63;5.32;;;11.10;96.70;;;;;;4931534;29;20123;-83
2022/09/14 04:26:30;;;;;;;16.08;5.78;;;11.10;96.70;;;;;;4927913;29;20436;-82
2022/09/14 04:28:56;;;;;;;14.35;5.47;;;11.10;96.70;;;;;;4928339;29;20038;-82
2022/09/14 04:31:22;;;;;;;13.10;5.43;;;11.10;96.60;;;;;;4948439;29;20046;-84
2022/09/14 04:33:49;;;;;;;14.90;4.97;;;11.10;96.60;;;;;;4929889;29;20375;-83
2022/09/14 04:36:19;;;;;;;9.93;4.88;;;11.20;96.50;;;;;;4934741;28;20031;-84
2022/09/14 04:38:45;;;;;;;14.13;5.22;;;11.20;96.50;;;;;;4940004;29;20054;-83
2022/09/14 04:41:16;;;;;;;12.32;4.72;;;11.20;96.50;;;;;;4942396;28;20051;-83
2022/09/14 04:43:44;;;;;;;12.63;5.10;;;11.20;96.40;;;;;;4929579;29;20039;-84
2022/09/14 04:46:14;;;;;;;9.90;5.20;;;11.20;96.40;;;;;;4932049;29;20035;-84
2022/09/14 04:48:40;;;;;;;7.75;4.97;;;11.30;96.30;;;;;;4927411;29;20028;-83
2022/09/14 04:51:09;;;;;;;9.15;4.72;;;11.20;96.40;;;;;;4930210;29;20031;-84
2022/09/14 04:53:37;;;;;;;12.38;4.93;;;11.30;96.30;;;;;;4933564;28;20072;-83
2022/09/14 04:56:08;;;;;;;10.07;4.57;;;11.30;96.20;;;;;;4933380;28;20394;-83
2022/09/14 04:58:38;;;;;;;12.98;4.80;;;11.30;96.20;;;;;;4928167;29;20070;-82
2022/09/14 05:01:05;;;;;;;9.68;5.25;;;11.30;96.20;;;;;;4944601;29;20097;-82
2022/09/14 05:03:31;;;;;;;11.23;4.75;;;11.30;96.20;;;;;;4931641;29;20063;-84
2022/09/14 05:06:11;;;;;;;13.20;5.00;;;11.40;96.10;;;;;;4926369;29;20553;-84
2022/09/14 05:08:37;;;;;;;9.77;4.15;;;11.40;96.10;;;;;;4943206;29;20050;-84
2022/09/14 05:11:05;;;;;;;10.88;4.40;;;11.50;96.20;;;;;;4943482;29;20024;-83
2022/09/14 05:13:32;;;;;;;13.98;4.88;;;11.50;96.20;;;;;;4929268;29;20114;-83
2022/09/14 05:16:14;;;;;;;11.07;4.68;;;11.60;96.10;;;;;;4948611;28;20064;-85
2022/09/14 05:18:40;;;;;;;8.10;4.18;;;11.70;96.00;;;;;;4947945;28;20031;-87
2022/09/14 05:21:09;;;;;;;12.20;4.57;;;11.70;96.00;;;;;;4931422;29;20435;-85
2022/09/14 05:23:35;;;;;;;8.75;4.38;;;11.70;95.90;;;;;;4931107;29;20031;-83
2022/09/14 05:26:00;;;;;;;15.23;4.38;;;11.70;95.90;;;;;;4950999;28;20031;-84
2022/09/14 05:28:27;;;;;;;12.13;4.57;;;11.80;95.80;;;;;;4944632;29;20396;-82
2022/09/14 05:30:53;;;;;;;9.48;3.85;;;11.80;95.70;;;;;;4925339;29;20043;-83
2022/09/14 05:33:19;;;;;;;9.02;4.00;;;11.90;95.70;;;;;;4922035;29;20423;-82
2022/09/14 05:35:45;;;;;;;11.85;4.00;;;11.90;95.60;;;;;;4925865;29;20078;-83
2022/09/14 05:38:11;;;;;;;8.50;3.67;;;11.90;95.50;;;;;;4925318;29;20054;-83
2022/09/14 05:40:36;;;;;;;10.73;4.30;;;12.00;95.60;;;;;;4944232;29;20096;-83
2022/09/14 05:43:02;;;;;;;8.75;3.88;;;12.10;95.50;;;;;;4947951;29;20031;-82
2022/09/14 05:45:27;;;;;;;13.43;4.20;;;12.10;95.40;;;;;;4930115;29;20209;-85
2022/09/14 05:47:53;;;;;;;11.48;4.00;;;12.20;95.20;;;;;;4928469;29;20086;-85
2022/09/14 05:50:18;;;;;;;11.77;3.63;;;12.40;95.30;;;;;;4945705;29;20051;-83
2022/09/14 05:52:44;;;;;;;8.35;2.97;;;12.40;94.90;;;;;;4932843;29;20389;-83
2022/09/14 05:55:09;;;;;;;11.80;3.80;;;12.40;94.80;;;;;;4960382;28;20079;-83
2022/09/14 05:57:35;;;;;;;6.10;2.92;;;12.50;94.60;;;;;;4926921;29;20032;-83
2022/09/14 06:00:01;;;;;;;7.15;3.08;;;12.50;94.60;;;;;;4943096;29;20050;-83
2022/09/14 06:02:26;;;;;;;6.63;3.00;;;12.50;94.40;;;;;;4932254;29;20118;-82
2022/09/14 06:04:52;;;;;;;6.80;3.33;;;12.60;94.30;;;;;;4931504;29;20107;-84
2022/09/14 06:07:17;;;;;;;10.82;3.50;;;12.70;94.20;;;;;;4931418;29;20055;-83
2022/09/14 06:09:43;;;;;;;10.32;3.13;;;12.70;94.10;;;;;;4925682;29;20032;-82
2022/09/14 06:12:08;;;;;;;12.30;2.97;;;12.70;94.00;;;;;;4944226;28;20123;-83
2022/09/14 06:14:34;;;;;;;5.82;2.85;;;12.80;94.00;;;;;;4932750;29;20465;-83
2022/09/14 06:17:00;;;;;;;6.72;3.28;;;12.80;93.80;;;;;;4921474;29;20098;-84
2022/09/14 06:19:25;;;;;;;7.78;2.72;;;12.80;93.70;;;;;;4944627;28;20573;-83
2022/09/14 06:21:51;;;;;;;5.38;3.17;;;12.80;93.70;;;;;;4926040;29;20122;-83
2022/09/14 06:24:17;;;;;;;9.20;2.78;;;12.90;93.60;;;;;;4930518;29;20031;-83
2022/09/14 06:26:42;;;;;;;8.77;2.75;;;12.90;93.60;;;;;;4941862;29;20114;-85
2022/09/14 06:29:08;;;;;;;8.00;3.05;;;12.90;93.50;;;;;;4932330;29;20410;-84
2022/09/14 06:31:34;;;;;;;8.10;3.22;;;12.90;93.60;;;;;;4933262;29;20122;-84
2022/09/14 06:33:59;;;;;;;9.52;3.15;;;12.90;93.50;;;;;;4948787;28;20101;-86
2022/09/14 06:36:27;;;;;;;7.18;3.10;;;12.80;93.50;;;;;;4938391;29;20031;-84
2022/09/14 06:38:53;;;;;;;5.20;2.92;;;12.80;93.60;;;;;;4932072;29;20035;-84
2022/09/14 06:41:21;;;;;;;8.35;3.22;;;12.80;93.70;;;;;;4931827;29;20040;-84
2022/09/14 06:43:47;;;;;;;9.25;3.67;;;12.70;93.60;;;;;;4928954;29;20050;-84
2022/09/14 06:46:19;;;;;;;7.20;2.90;;;12.80;94.00;;;;;;4943372;28;20055;-84
2022/09/14 06:48:50;;;;;;;11.80;3.17;;;12.90;93.90;;;;;;4925479;29;20579;-85
2022/09/14 06:51:19;;;;;;;7.43;3.60;;;12.90;93.90;;;;;;4926751;29;20063;-86
2022/09/14 06:53:46;;;;;;;4.00;2.88;;;13.00;94.00;;;;;;4920807;28;20040;-84
2022/09/14 06:56:12;;;;;;;12.23;3.22;;;12.90;94.00;;;;;;4922056;29;20118;-84
2022/09/14 06:58:38;;;;;;;7.63;2.88;;;12.90;94.00;;;;;;4927947;29;20047;-85
2022/09/14 07:01:05;;;;;;;6.47;3.42;;;12.90;94.20;;;;;;4932712;29;20419;-84
2022/09/14 07:03:31;;;;;;;9.02;3.67;;;12.90;94.40;;;;;;4935200;29;20046;-84
2022/09/14 07:06:05;;;;;;;8.85;3.53;;;12.90;94.30;;;;;;4924332;29;20413;-83
2022/09/14 07:08:32;;;;;;;6.78;3.28;;;13.00;94.50;;;;;;4913005;29;20414;-83
2022/09/14 07:10:58;;;;;;;11.15;3.47;;;13.00;94.40;;;;;;4929792;29;20031;-85
2022/09/14 07:13:24;;;;;;;7.63;2.97;;;13.00;94.40;;;;;;4933526;29;20123;-85
2022/09/14 07:15:50;;;;;;;11.68;3.55;;;13.20;94.40;;;;;;4909325;29;20030;-84
2022/09/14 07:18:16;;;;;;;10.07;3.42;;;13.20;94.50;;;;;;4928967;29;20174;-84
2022/09/14 07:20:42;;;;;;;8.20;3.50;;;13.30;94.30;;;;;;4915121;29;20039;-84
2022/09/14 07:23:07;;;;;;;7.47;3.55;;;13.20;94.20;;;;;;4904633;29;20052;-84
2022/09/14 07:25:33;;;;;;;13.35;3.67;;;13.20;94.30;;;;;;4943154;29;20460;-87
2022/09/14 07:28:00;;;;;;;8.40;3.58;;;13.10;94.30;;;;;;4930319;29;20028;-87
2022/09/14 07:30:26;;;;;;;14.35;3.50;;;13.20;94.40;;;;;;4930011;29;20042;-87
2022/09/14 07:32:53;;;;;;;10.05;3.78;;;13.30;94.60;;;;;;4931489;29;20164;-86
2022/09/14 07:35:18;;;;;;;7.82;3.10;;;13.40;94.70;;;;;;4938886;29;20079;-88
2022/09/14 07:37:44;;;;;;;7.05;3.30;;;13.40;94.60;;;;;;4942935;29;20079;-89
2022/09/14 07:40:09;;;;;;;8.40;3.30;;;13.40;94.60;;;;;;4928573;29;20111;-87
2022/09/14 07:42:36;;;;;;;8.93;3.35;;;13.50;94.70;;;;;;4921538;29;20473;-88
2022/09/14 07:45:03;;;;;;;10.98;3.30;;;13.60;94.70;;;;;;4950254;29;20083;-86
2022/09/14 07:47:28;;;;;;;11.05;2.90;;;13.70;94.80;;;;;;4927964;29;20040;-88
2022/09/14 07:49:54;;;;;;;9.27;2.95;;;13.80;94.50;;;;;;4921699;29;20092;-89
2022/09/14 07:52:19;;;;;;;7.75;2.88;;;14.00;94.40;;;;;;4906807;29;20030;-88
2022/09/14 07:54:45;;;;;;;10.30;3.30;;;14.00;94.30;;;;;;4935397;29;20118;-88
2022/09/14 07:57:11;;;;;;;9.30;3.63;;;14.00;94.00;;;;;;4924863;29;20039;-88
2022/09/14 07:59:37;;;;;;;6.95;3.13;;;14.10;93.90;;;;;;4926814;29;20034;-88
2022/09/14 08:02:07;;;;;;;10.98;3.30;;;14.10;93.90;;;;;;4946745;29;20031;-90
2022/09/14 08:04:39;;;;;;;10.30;3.70;;;14.20;93.70;;;;;;4928334;29;20467;-87
2022/09/14 08:07:05;;;;;;;10.73;3.47;;;14.30;93.50;;;;;;4913691;29;20067;-88
2022/09/14 08:09:30;;;;;;;9.73;3.65;;;14.60;93.30;;;;;;4921005;29;20417;-88
2022/09/14 08:11:56;;;;;;;7.95;3.08;;;14.90;93.00;;;;;;4925251;29;20032;-89
2022/09/14 08:14:22;;;;;;;8.88;3.13;;;15.10;92.50;;;;;;4939657;29;20111;-88
2022/09/14 08:16:47;;;;;;;9.07;3.42;;;15.10;91.70;;;;;;4929260;29;20028;-88
2022/09/14 08:19:16;;;;;;;9.98;2.70;;;15.20;91.20;;;;;;4926274;29;20028;-88
2022/09/14 08:21:42;;;;;;;8.60;3.25;;;15.10;90.40;;;;;;4921248;29;20144;-88
2022/09/14 08:24:11;;;;;;;4.53;2.13;;;15.20;90.60;;;;;;4941466;29;20047;-91
2022/09/14 08:26:37;;;;;;;7.20;2.83;;;15.30;90.40;;;;;;4933586;29;20023;-88
2022/09/14 08:29:03;;;;;;;7.72;2.13;;;15.60;90.00;;;;;;4960166;23;20523;-74
2022/09/14 08:31:30;;;;;;;7.20;1.88;;;15.90;89.00;;;;;;4936053;29;20043;-74
2022/09/14 08:34:01;;;;;;;9.57;2.13;;;16.00;87.80;;;;;;4936681;29;20094;-75
2022/09/14 08:36:30;;;;;;;9.02;2.50;;;16.00;86.90;;;;;;4933678;29;20027;-74
2022/09/14 08:38:56;;;;;;;9.07;2.00;;;16.10;87.00;;;;;;4936036;29;20082;-74
2022/09/14 08:41:29;;;;;;;8.23;2.40;;;16.20;86.30;;;;;;4933577;29;20090;-74
2022/09/14 08:44:00;;;;;;;6.43;1.73;;;16.20;86.20;;;;;;4935725;29;20035;-73
2022/09/14 08:46:40;;;;;;;6.93;2.22;;;16.30;85.70;;;;;;4935664;29;20392;-71
2022/09/14 08:49:18;;;;;;;5.90;2.10;;;16.10;85.70;;;;;;4934112;29;20591;-74
2022/09/14 08:51:44;;;;;;;7.75;1.83;;;16.00;85.80;;;;;;4933619;29;20090;-74
2022/09/14 08:54:10;;;;;;;11.00;2.40;;;16.00;86.50;;;;;;4936631;29;20466;-74
2022/09/14 08:56:42;;;;;;;6.75;1.75;;;15.90;86.20;;;;;;4935775;29;20036;-74
2022/09/14 08:59:37;;;;;;;7.47;1.95;;;16.30;85.70;;;;;;4931395;29;20035;-74
2022/09/14 09:02:16;;;;;;;5.85;1.60;;;16.50;85.10;;;;;;4925990;29;20036;-74
2022/09/14 09:05:01;;;;;;;6.32;1.80;;;16.60;84.10;;;;;;4936391;29;20031;-74
2022/09/14 09:07:54;;;;;;;7.28;1.52;;;16.80;83.20;;;;;;4951661;28;20043;-74
2022/09/14 09:10:21;;;;;;;5.85;1.50;;;17.40;83.50;;;;;;4953206;28;20420;-74
2022/09/14 09:12:52;;;;;;;6.35;1.40;;;17.70;81.10;;;;;;4954805;29;20019;-74
2022/09/14 09:15:26;;;;;;;;;;;17.80;80.40;;;;;;4946726;29;20064;-74
2022/09/14 09:18:02;;;;;;;7.03;1.27;;;17.80;80.50;;;;;;4950708;29;19957;-74
2022/09/14 09:20:34;;;;;;;7.00;1.77;;;17.90;79.90;;;;;;4953456;28;20102;-74
2022/09/14 09:23:16;;;;;;;9.63;1.90;;;17.50;80.90;;;;;;4942912;29;20098;-74
2022/09/14 09:26:13;;;;;;;8.70;1.58;;;17.90;81.50;;;;;;4951753;28;20051;-75
2022/09/14 09:28:48;;;;;;;7.00;1.23;;;18.10;79.50;;;;;;4935375;29;20125;-74
2022/09/14 09:31:15;;;;;;;5.35;1.40;;;18.50;79.80;;;;;;4942485;29;20031;-74
2022/09/14 09:33:42;;;;;;;12.40;1.83;;;19.00;77.00;;;;;;4949917;28;20039;-74
2022/09/14 09:36:13;;;;;;;6.60;1.42;;;19.50;75.00;;;;;;4952908;29;20476;-74
2022/09/14 09:38:38;;;;;;;6.38;1.38;;;19.40;73.50;;;;;;4954718;29;20027;-74
2022/09/14 09:41:06;;;;;;;9.15;1.30;;;19.20;73.60;;;;;;4952676;28;20419;-74
2022/09/14 09:43:32;;;;;;;5.00;1.20;;;19.20;74.90;;;;;;4948206;28;20067;-74
2022/09/14 09:46:06;;;;;;;5.18;1.30;;;19.10;73.70;;;;;;4955031;29;20063;-75
2022/09/14 09:48:37;;;;;;;10.88;1.40;;;19.30;71.60;;;;;;4945417;29;20036;-75
2022/09/14 09:51:09;;;;;;;7.25;1.38;;;19.20;71.80;;;;;;4948254;28;20027;-74
2022/09/14 09:53:55;;;;;;;9.60;1.38;;;19.30;73.20;;;;;;4952545;29;20032;-75
2022/09/14 09:56:32;;;;;;;7.68;1.20;;;19.00;70.30;;;;;;4942272;29;20031;-74
2022/09/14 09:58:58;;;;;;;5.88;1.17;;;19.30;69.60;;;;;;4954810;29;20464;-74
2022/09/14 10:01:31;;;;;;;7.57;1.13;;;19.40;68.30;;;;;;4951382;28;20038;-74
2022/09/14 10:04:05;;;;;;;5.00;1.00;;;19.60;68.80;;;;;;4950588;29;20032;-74
2022/09/14 10:06:31;;;;;;;4.43;1.20;;;19.80;69.00;;;;;;4944597;29;20054;-75
2022/09/14 10:08:57;;;;;;;9.20;1.23;;;19.70;67.70;;;;;;4945323;29;20540;-74
2022/09/14 10:11:36;;;;;;;6.50;1.20;;;19.50;66.90;;;;;;4952524;29;20145;-75
2022/09/14 10:14:21;;;;;;;6.95;1.30;;;19.30;66.40;;;;;;4948409;29;20433;-74
2022/09/14 10:16:46;;;;;;;5.95;1.17;;;19.30;67.80;;;;;;4947710;29;20043;-75
2022/09/14 10:19:14;;;;;;;6.32;0.95;;;19.40;67.60;;;;;;4953215;29;20035;-74
2022/09/14 10:22:23;;;;;;;7.53;1.00;;;19.10;66.50;;;;;;4947145;28;20385;-74
2022/09/14 10:25:00;;;;;;;5.30;0.98;;;19.00;67.90;;;;;;4932999;28;20142;-74
2022/09/14 10:27:38;;;;;;;5.72;1.10;;;19.10;68.60;;;;;;4953828;29;20471;-74
2022/09/14 10:30:12;;;;;;;3.33;1.00;;;19.10;68.60;;;;;;4953125;29;20059;-74
2022/09/14 10:32:39;;;;;;;6.35;0.90;;;19.30;67.30;;;;;;4939223;29;20546;-74
2022/09/14 10:35:12;;;;;;;4.97;1.00;;;19.50;67.30;;;;;;4934898;29;20031;-74
2022/09/14 10:37:58;;;;;;;7.07;1.08;;;19.60;66.20;;;;;;4947318;29;20034;-74
2022/09/14 10:40:36;;;;;;;2.88;0.93;;;19.60;65.10;;;;;;4951057;28;20036;-74
2022/09/14 10:43:32;;;;;;;6.40;1.25;;;19.70;64.40;;;;;;4947880;29;20046;-74
2022/09/14 10:46:03;;;;;;;5.07;1.23;;;19.50;64.60;;;;;;4911785;29;20107;-75
2022/09/14 10:48:39;;;;;;;3.45;0.80;;;19.40;65.90;;;;;;4939341;29;20035;-74
2022/09/14 10:51:46;;;;;;;4.30;1.38;;;19.60;66.10;;;;;;4945364;28;20035;-75
2022/09/14 10:54:36;;;;;;;4.80;1.00;;;19.50;65.50;;;;;;4932555;28;20071;-75
2022/09/14 10:57:21;;;;;;;6.05;1.40;;;19.30;66.60;;;;;;4949611;29;20504;-74
2022/09/14 10:59:58;;;;;;;2.65;0.70;;;19.10;67.30;;;;;;4949257;28;20121;-74
2022/09/14 11:02:29;;;;;;;3.88;1.00;;;19.10;67.30;;;;;;4957550;29;20122;-75
2022/09/14 11:05:13;;;;;;;8.18;1.33;;;19.40;67.30;;;;;;4957074;28;20540;-74
2022/09/14 11:07:57;;;;;;;4.40;0.80;;;19.40;67.30;;;;;;4955008;29;20093;-75
2022/09/14 11:10:42;;;;;;;5.72;0.90;;;19.50;68.10;;;;;;4953444;28;20113;-74
2022/09/14 11:13:29;;;;;;;6.90;1.45;;;19.60;67.50;;;;;;4956436;29;20464;-75
2022/09/14 11:16:14;;;;;;;7.35;1.20;;;19.50;66.60;;;;;;4950926;29;20255;-74
2022/09/14 11:19:20;;;;;;;7.32;1.30;;;19.50;67.60;;;;;;4957810;29;20114;-75
2022/09/14 11:22:23;;;;;;;5.20;0.93;;;19.90;66.70;;;;;;4953743;28;20039;-74
2022/09/14 11:24:58;;;;;;;3.45;0.90;;;19.90;65.20;;;;;;4956809;28;20114;-74
2022/09/14 11:27:42;;;;;;;4.80;1.30;;;20.00;64.40;;;;;;4956671;29;20035;-74
2022/09/14 11:30:10;;;;;;;5.00;1.00;;;19.90;64.90;;;;;;4942074;28;20435;-74
2022/09/14 11:32:58;;;;;;;3.72;1.10;;;19.90;64.50;;;;;;4953935;29;20031;-75
2022/09/14 11:35:38;;;;;;;5.10;1.20;;;19.70;64.60;;;;;;4949486;28;20035;-74
2022/09/14 11:38:20;;;;;;;3.00;0.90;;;19.60;63.70;;;;;;4954881;29;20555;-74
2022/09/14 11:40:50;;;;;;;5.75;1.17;;;19.40;64.60;;;;;;4954189;28;20139;-74
2022/09/14 11:43:26;;;;;;;5.15;1.20;;;19.50;65.10;;;;;;4951454;29;20040;-74
2022/09/14 11:45:58;;;;;;;6.10;1.25;;;19.70;65.50;;;;;;4937733;29;20477;-75
2022/09/14 11:48:29;;;;;;;5.20;1.10;;;20.00;63.40;;;;;;4951449;29;20031;-74
2022/09/14 11:51:08;;;;;;;3.13;1.20;;;19.90;61.20;;;;;;4952766;28;20050;-74
2022/09/14 11:53:35;;;;;;;8.93;1.70;;;19.70;61.90;;;;;;4951590;28;20384;-78
2022/09/14 11:56:00;;;;;;;7.13;1.40;;;20.00;60.20;;;;;;4949035;29;20079;-74
2022/09/14 11:58:28;;;;;;;5.22;1.10;;;20.40;60.40;;;;;;4946920;29;20557;-74
2022/09/14 12:01:27;;;;;;;4.28;0.80;;;20.50;59.70;;;;;;4949485;28;20032;-74
2022/09/14 12:03:55;;;;;;;2.72;0.65;;;20.50;59.60;;;;;;4947045;29;20086;-74
2022/09/14 12:06:30;;;;;;;5.57;1.30;;;20.10;59.30;;;;;;4946038;28;20070;-75
2022/09/14 12:09:21;;;;;;;4.90;0.95;;;20.20;59.40;;;;;;4946211;29;20031;-74
2022/09/14 12:11:55;;;;;;;6.55;1.00;;;20.00;60.30;;;;;;4942763;28;20359;-74
2022/09/14 12:14:27;;;;;;;9.65;1.45;;;19.90;60.70;;;;;;4945866;29;20058;-74
2022/09/14 12:17:16;;;;;;;7.20;1.00;;;19.90;60.80;;;;;;4944569;28;20089;-74
2022/09/14 12:19:46;;;;;;;7.70;0.90;;;19.80;61.70;;;;;;4943208;28;20079;-74
2022/09/14 12:22:33;;;;;;;5.95;1.05;;;19.50;62.30;;;;;;4942173;28;20046;-74
2022/09/14 12:25:02;;;;;;;6.13;0.98;;;19.50;62.80;;;;;;4934501;28;20178;-74
2022/09/14 12:27:31;;;;;;;5.18;0.90;;;19.10;63.90;;;;;;4946036;29;20547;-74
2022/09/14 12:29:56;;;;;;;6.95;1.10;;;19.00;63.80;;;;;;4944958;28;20067;-74
2022/09/14 12:32:41;;;;;;;5.82;1.40;;;19.00;65.40;;;;;;4945565;28;20043;-73
2022/09/14 12:35:38;;;;;;;5.70;1.00;;;19.00;65.80;;;;;;4945126;28;20032;-74
2022/09/14 12:38:29;;;;;;;3.95;1.00;;;19.00;65.50;;;;;;4951200;28;20455;-74
2022/09/14 12:40:55;;;;;;;3.50;0.82;;;19.20;65.10;;;;;;4946869;28;20519;-73
2022/09/14 12:43:49;;;;;;;3.38;0.98;;;19.30;65.30;;;;;;4938464;28;20044;-74
2022/09/14 12:46:20;;;;;;;7.35;1.23;;;19.30;66.10;;;;;;4942678;28;20122;-74
2022/09/14 12:48:54;;;;;;;8.82;1.25;;;19.40;65.30;;;;;;4942753;28;20042;-74
2022/09/14 12:51:26;;;;;;;6.75;1.10;;;19.40;64.20;;;;;;4949178;29;20034;-74
2022/09/14 12:53:59;;;;;;;7.72;0.93;;;19.50;64.50;;;;;;4951452;29;20028;-73
2022/09/14 12:56:43;;;;;;;8.15;1.10;;;19.80;64.50;;;;;;4948649;29;20035;-74
2022/09/14 12:59:34;;;;;;;8.07;1.20;;;20.00;63.50;;;;;;4953973;29;20080;-74
2022/09/14 13:02:09;;;;;;;;;;;20.30;64.60;;;;;;4952783;28;20035;-74
2022/09/14 13:04:39;;;;;;;5.70;1.10;;;19.90;63.90;;;;;;4953722;28;19918;-74
2022/09/14 13:07:12;;;;;;;7.60;0.98;;;19.80;65.40;;;;;;4952991;29;20597;-74
2022/09/14 13:09:46;;;;;;;5.70;0.95;;;19.50;66.00;;;;;;4952763;29;20106;-74
2022/09/14 13:12:13;;;;;;;5.40;1.40;;;19.60;66.20;;;;;;4945404;29;20464;-73