Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:20;;;;;;;14.03;12.83;;;12.80;79.00;;;;;;5091620;28;20231;-82
2022/05/02 00:02:47;;;;;;;14.23;13.00;;;12.60;78.60;;;;;;5099236;28;20179;-83
2022/05/02 00:05:13;;;;;;;13.60;12.40;;;12.30;81.30;;;;;;5036351;28;20206;-82
2022/05/02 00:07:39;;;;;;;15.43;13.97;;;12.30;82.20;;;;;;5086759;28;20203;-83
2022/05/02 00:10:14;;;;;;;13.50;12.37;;;12.40;80.60;;;;;;5087893;28;20187;-83
2022/05/02 00:12:40;;;;;;;14.17;12.97;;;12.30;80.60;;;;;;5071995;28;20220;-83
2022/05/02 00:15:07;;;;;;;13.53;12.20;;;12.20;81.40;;;;;;5084027;28;20243;-83
2022/05/02 00:20:20;;;;;;;15.23;13.73;;;12.40;81.10;;;;;;5087407;28;20187;-84
2022/05/02 00:22:46;;;;;;;15.37;14.03;;;12.20;80.30;;;;;;5090015;28;20193;-83
2022/05/02 00:25:13;;;;;;;15.53;13.90;;;11.90;83.40;;;;;;5089777;28;20185;-82
2022/05/02 00:27:40;;;;;;;14.50;13.30;;;11.80;85.40;;;;;;5090546;28;20484;-82
2022/05/02 00:30:07;;;;;;;15.60;14.30;;;11.90;86.00;;;;;;5092290;28;20178;-82
2022/05/02 00:32:34;;;;;;;15.97;14.40;;;12.00;85.60;;;;;;5088284;28;20183;-83
2022/05/02 00:34:59;;;;;;;16.50;15.10;;;12.20;84.80;;;;;;5094812;28;20212;-83
2022/05/02 00:37:25;;;;;;;15.00;13.60;;;12.20;83.20;;;;;;5082229;28;20222;-82
2022/05/02 00:39:51;;;;;;;13.90;12.73;;;12.00;82.70;;;;;;5094315;28;20179;-82
2022/05/02 00:42:18;;;;;;;14.60;13.37;;;12.00;82.50;;;;;;5092568;28;20183;-83
2022/05/02 00:44:44;;;;;;;14.07;12.87;;;11.90;82.40;;;;;;5095872;28;20180;-84
2022/05/02 00:47:10;;;;;;;14.27;13.10;;;12.00;82.20;;;;;;5095541;28;20214;-83
2022/05/02 00:49:38;;;;;;;14.80;13.60;;;12.00;81.30;;;;;;5110912;28;20584;-83
2022/05/02 00:52:05;;;;;;;14.00;12.67;;;12.00;82.10;;;;;;5102751;28;20202;-85
2022/05/02 00:54:32;;;;;;;14.93;13.63;;;12.00;82.90;;;;;;5105747;28;20673;-84
2022/05/02 00:56:59;;;;;;;15.77;14.43;;;11.90;81.50;;;;;;5087605;28;20241;-82
2022/05/02 00:59:26;;;;;;;14.70;13.27;;;11.60;82.70;;;;;;5079408;28;20190;-84
2022/05/02 01:01:52;;;;;;;14.70;13.47;;;11.60;83.90;;;;;;5090050;28;20207;-83
2022/05/02 01:04:17;;;;;;;15.23;13.77;;;11.50;84.20;;;;;;5100171;28;20200;-82
2022/05/02 01:09:28;;;;;;;15.10;13.90;;;11.10;87.40;;;;;;5098249;28;20209;-82
2022/05/02 01:11:55;;;;;;;16.10;14.50;;;11.20;86.40;;;;;;5094034;28;20200;-82
2022/05/02 01:14:20;;;;;;;15.50;13.50;;;11.30;83.80;;;;;;5093141;28;20196;-83
2022/05/02 01:16:46;;;;;;;14.50;13.20;;;11.20;85.00;;;;;;5089164;28;20222;-83
2022/05/02 01:19:12;;;;;;;13.43;12.33;;;11.30;84.70;;;;;;5077446;28;20189;-83
2022/05/02 01:21:38;;;;;;;14.20;12.90;;;11.40;85.60;;;;;;5094623;28;20732;-83
2022/05/02 01:24:04;;;;;;;14.90;13.60;;;11.60;83.60;;;;;;5085973;28;20178;-82
2022/05/02 01:26:30;;;;;;;15.17;13.97;;;11.40;83.30;;;;;;5099478;28;20273;-83
2022/05/02 01:28:58;;;;;;;15.23;13.83;;;11.20;85.80;;;;;;5081177;28;20233;-82
2022/05/02 01:31:24;;;;;;;15.03;13.73;;;11.00;86.80;;;;;;5091307;28;20249;-82
2022/05/02 01:33:51;;;;;;;13.73;12.43;;;11.10;87.10;;;;;;5094194;28;20270;-83
2022/05/02 01:36:18;;;;;;;15.10;13.80;;;11.20;86.70;;;;;;5097751;28;20223;-82
2022/05/02 01:38:44;;;;;;;15.27;13.87;;;11.40;85.20;;;;;;5091497;28;20663;-81
2022/05/02 01:41:11;;;;;;;12.87;11.77;;;11.40;84.30;;;;;;5087961;28;20192;-82
2022/05/02 01:43:37;;;;;;;13.80;12.60;;;11.40;84.40;;;;;;5091337;28;20190;-82
2022/05/02 01:46:08;;;;;;;14.97;13.67;;;11.50;82.60;;;;;;5092605;28;20192;-83
2022/05/02 01:48:34;;;;;;;15.17;13.63;;;11.50;83.60;;;;;;5093063;28;20521;-83
2022/05/02 01:51:00;;;;;;;18.17;14.33;;;11.30;82.90;;;;;;5092118;28;20189;-84
2022/05/02 01:53:26;;;;;;;14.93;13.73;;;11.00;85.30;;;;;;5109685;28;20194;-82
2022/05/02 01:55:55;;;;;;;13.23;12.00;;;10.80;88.10;;;;;;5101034;28;20203;-82
2022/05/02 01:58:21;;;;;;;16.27;14.77;;;11.00;88.80;;;;;;5067949;28;20176;-82
2022/05/02 02:00:48;;;;;;;14.13;12.93;;;10.90;87.40;;;;;;5084605;28;20181;-83
2022/05/02 02:03:13;;;;;;;15.53;14.13;;;10.80;89.90;;;;;;5093963;28;20207;-83
2022/05/02 02:05:48;;;;;;;14.43;13.13;;;10.90;91.30;;;;;;5102315;28;20240;-83
2022/05/02 02:08:15;;;;;;;14.00;12.80;;;10.90;92.10;;;;;;5075308;28;20290;-84
2022/05/02 02:10:40;;;;;;;15.93;14.53;;;11.00;91.60;;;;;;5100349;28;20198;-83
2022/05/02 02:13:06;;;;;;;15.37;13.90;;;11.10;89.30;;;;;;5110281;28;20192;-84
2022/05/02 02:15:32;;;;;;;15.17;13.77;;;10.90;91.20;;;;;;5097131;28;20244;-84
2022/05/02 02:17:58;;;;;;;14.00;12.87;;;11.00;91.90;;;;;;5105307;28;20220;-83
2022/05/02 02:20:23;;;;;;;14.73;13.30;;;10.80;90.90;;;;;;5081431;28;20219;-83
2022/05/02 02:22:49;;;;;;;13.90;12.60;;;10.90;91.60;;;;;;5092506;28;20185;-82
2022/05/02 02:25:15;;;;;;;14.67;13.27;;;10.80;92.70;;;;;;5095111;28;20180;-83
2022/05/02 02:27:40;;;;;;;13.53;12.33;;;10.70;94.00;;;;;;5089033;28;20235;-82
2022/05/02 02:30:07;;;;;;;14.50;13.13;;;10.60;95.50;;;;;;5086965;28;20217;-83
2022/05/02 02:32:32;;;;;;;12.53;11.53;;;10.50;95.70;;;;;;5089425;28;20219;-84
2022/05/02 02:34:58;;;;;;;13.90;12.60;;;10.60;95.50;;;;;;5073923;28;20188;-83
2022/05/02 02:37:24;;;;;;;12.70;11.60;;;10.70;94.70;;;;;;5092486;28;20315;-82
2022/05/02 02:39:50;;;;;;;13.10;11.80;;;10.80;94.90;;;;;;5069878;28;20212;-82
2022/05/02 02:42:19;;;;;;;13.27;12.03;;;11.00;93.90;;;;;;5092222;28;20202;-82
2022/05/02 02:44:44;;;;;;;13.73;12.43;;;11.00;92.90;;;;;;5092707;28;20590;-82
2022/05/02 02:47:10;;;;;;;13.33;12.23;;;11.10;93.00;;;;;;5086980;28;20304;-81
2022/05/02 02:49:36;;;;;;;14.67;13.37;;;11.10;93.80;;;;;;5066194;28;20198;-82
2022/05/02 02:52:01;;;;;;;14.63;13.27;;;11.00;94.60;;;;;;5088076;28;20273;-83
2022/05/02 02:54:27;;;;;;;14.30;13.20;;;10.70;93.80;;;;;;5088655;28;20264;-82
2022/05/02 02:56:53;;;;;;;14.53;13.23;;;10.60;97.20;;;;;;5094863;28;20202;-82
2022/05/02 02:59:18;;;;;;;13.60;12.30;;;10.60;96.90;;;;;;5094647;28;20214;-81
2022/05/02 03:01:44;;;;;;;13.07;11.97;;;10.50;95.20;;;;;;5094321;28;20195;-82
2022/05/02 03:06:55;;;;;;;12.93;11.83;;;10.60;95.00;;;;;;5086484;28;20310;-82
2022/05/02 03:09:20;;;;;;;12.57;11.57;;;10.70;94.60;;;;;;5091712;28;20582;-82
2022/05/02 03:11:49;;;;;;;14.47;13.10;;;10.80;94.30;;;;;;5086279;28;20203;-83
2022/05/02 03:14:15;;;;;;;14.77;13.47;;;11.00;93.10;;;;;;5081432;28;20189;-82
2022/05/02 03:16:40;;;;;;;14.90;13.40;;;11.10;93.10;;;;;;5080474;28;20221;-82
2022/05/02 03:19:06;;;;;;;16.03;14.30;;;11.10;93.30;;;;;;5082335;28;20248;-82
2022/05/02 03:21:32;;;;;;;15.60;14.30;;;11.20;93.60;;;;;;5086310;28;20657;-82
2022/05/02 03:23:57;;;;;;;15.63;14.33;;;11.30;93.10;;;;;;5084930;28;20188;-82
2022/05/02 03:26:23;;;;;;;16.73;15.33;;;11.40;92.10;;;;;;5084542;28;20265;-82
2022/05/02 03:28:48;;;;;;;16.23;14.83;;;11.40;91.50;;;;;;5085923;28;20645;-82
2022/05/02 03:31:15;;;;;;;16.50;15.00;;;11.40;92.00;;;;;;5094153;28;20205;-81
2022/05/02 03:33:41;;;;;;;15.63;14.27;;;11.40;90.20;;;;;;5068853;28;20187;-83
2022/05/02 03:36:07;;;;;;;17.43;15.83;;;11.40;89.80;;;;;;5087915;28;20259;-82
2022/05/02 03:38:32;;;;;;;19.43;17.70;;;11.40;90.00;;;;;;5090993;28;20273;-83
2022/05/02 03:40:58;;;;;;;19.53;17.77;;;11.40;91.50;;;;;;5070614;28;20194;-82
2022/05/02 03:43:23;;;;;;;20.67;18.80;;;11.50;92.50;;;;;;5089582;28;20238;-82
2022/05/02 03:45:49;;;;;;;20.47;18.63;;;11.50;92.60;;;;;;5106199;28;20206;-83
2022/05/02 03:48:15;;;;;;;20.57;18.67;;;11.50;92.50;;;;;;5094303;28;20313;-81
2022/05/02 03:50:40;;;;;;;23.80;21.67;;;11.40;94.40;;;;;;5090058;28;20184;-82
2022/05/02 03:53:08;;;;;;;20.63;18.83;;;11.40;94.40;;;;;;5088513;28;20197;-81
2022/05/02 03:55:34;;;;;;;24.40;22.40;;;11.30;95.70;;;;;;5097338;28;20280;-83
2022/05/02 03:57:59;;;;;;;23.20;21.10;;;11.20;95.40;;;;;;5079127;28;20222;-83
2022/05/02 04:00:25;;;;;;;21.57;19.60;;;11.20;97.70;;;;;;5089722;28;20206;-82
2022/05/02 04:02:51;;;;;;;24.53;22.20;;;11.20;97.30;;;;;;5095448;28;20610;-82
2022/05/02 04:05:17;;;;;;;23.90;21.80;;;11.10;97.10;;;;;;5086657;28;20185;-82
2022/05/02 04:07:42;;;;;;;22.57;20.57;;;11.00;98.00;;;;;;5091152;28;20648;-82
2022/05/02 04:10:08;;;;;;;22.07;20.07;;;11.00;98.00;;;;;;5098896;28;20243;-82
2022/05/02 04:12:36;;;;;;;20.30;18.70;;;11.00;98.30;;;;;;5098041;28;20208;-83
2022/05/02 04:15:02;;;;;;;20.90;19.13;;;11.10;97.80;;;;;;5094170;28;20268;-83
2022/05/02 04:17:27;;;;;;;19.47;17.77;;;11.10;95.70;;;;;;5091163;28;20252;-83
2022/05/02 04:19:53;;;;;;;20.57;18.77;;;11.10;94.90;;;;;;5094607;28;20194;-82
2022/05/02 04:22:22;;;;;;;18.37;16.67;;;11.10;93.30;;;;;;5087212;28;20190;-83
2022/05/02 04:24:47;;;;;;;18.23;16.73;;;11.10;93.70;;;;;;5095077;28;20220;-83
2022/05/02 04:27:13;;;;;;;22.20;20.10;;;11.20;93.40;;;;;;5067028;28;20230;-82
2022/05/02 04:29:39;;;;;;;19.10;17.23;;;11.30;93.90;;;;;;5085873;28;20194;-83
2022/05/02 04:32:05;;;;;;;22.00;18.53;;;11.30;93.90;;;;;;5100063;28;20208;-82
2022/05/02 04:34:30;;;;;;;19.03;17.27;;;11.20;94.60;;;;;;5097192;28;20207;-82
2022/05/02 04:36:56;;;;;;;18.90;17.40;;;11.30;93.80;;;;;;5083420;28;20223;-82
2022/05/02 04:39:22;;;;;;;18.37;16.67;;;11.40;93.70;;;;;;5072824;28;20265;-81
2022/05/02 04:41:47;;;;;;;19.40;17.30;;;11.40;93.70;;;;;;5109750;28;20189;-83
2022/05/02 04:44:13;;;;;;;18.43;16.80;;;11.50;92.60;;;;;;5098284;28;20178;-83
2022/05/02 04:46:38;;;;;;;19.90;18.20;;;11.50;92.00;;;;;;5080443;28;20227;-82
2022/05/02 04:49:04;;;;;;;19.00;17.40;;;11.40;91.40;;;;;;5088374;28;20267;-82
2022/05/02 04:51:30;;;;;;;19.00;17.30;;;11.30;91.90;;;;;;5080502;28;20207;-82
2022/05/02 04:53:55;;;;;;;18.20;16.63;;;11.30;93.10;;;;;;5094654;28;20214;-82
2022/05/02 04:56:21;;;;;;;18.80;17.10;;;11.30;93.40;;;;;;5097605;28;20214;-82
2022/05/02 04:58:47;;;;;;;18.67;17.10;;;11.30;94.40;;;;;;5099353;28;20189;-82
2022/05/02 05:01:13;;;;;;;20.00;18.20;;;11.30;95.40;;;;;;5089007;28;20201;-82
2022/05/02 05:03:38;;;;;;;21.83;19.93;;;11.40;95.20;;;;;;5078733;28;20182;-82
2022/05/02 05:06:04;;;;;;;22.70;20.60;;;11.40;96.10;;;;;;5078267;28;20274;-82
2022/05/02 05:08:30;;;;;;;21.77;19.77;;;11.40;96.00;;;;;;5090264;28;20252;-82
2022/05/02 05:11:08;;;;;;;20.83;19.03;;;11.20;97.80;;;;;;5091720;28;20190;-84
2022/05/02 05:13:44;;;;;;;23.53;21.33;;;11.10;98.70;;;;;;5093273;28;20198;-83
2022/05/02 05:16:38;;;;;;;20.20;18.20;;;11.20;99.60;;;;;;5093951;28;20236;-83
2022/05/02 05:19:44;;;;;;;21.20;19.10;;;11.30;98.40;;;;;;5093108;28;20185;-82
2022/05/02 05:22:14;;;;;;;21.47;19.67;;;11.40;98.20;;;;;;4988410;28;20188;-82
2022/05/02 05:24:42;;;;;;;21.97;19.97;;;11.40;98.40;;;;;;5084522;28;20311;-82
2022/05/02 05:27:35;;;;;;;19.37;17.73;;;11.50;98.70;;;;;;5098251;28;20214;-82
2022/05/02 05:30:09;;;;;;;20.27;18.47;;;11.50;99.50;;;;;;5095707;28;20193;-82
2022/05/02 05:33:03;;;;;;;22.00;20.13;;;11.50;99.90;;;;;;5097399;28;20204;-82
2022/05/02 05:35:52;;;;;;;21.60;19.60;;;11.40;99.90;;;;;;5074557;28;20706;-82
2022/05/02 05:38:30;;;;;;;20.90;19.07;;;11.30;99.90;;;;;;5101435;28;20201;-82
2022/05/02 05:41:16;;;;;;;18.87;17.13;;;11.30;99.90;;;;;;5074748;28;20272;-82
2022/05/02 05:43:59;;;;;;;19.57;17.83;;;11.40;99.90;;;;;;5099689;28;20185;-82
2022/05/02 05:46:49;;;;;;;18.60;17.07;;;11.40;99.90;;;;;;5094918;28;20208;-82
2022/05/02 05:49:28;;;;;;;21.97;20.03;;;11.40;99.90;;;;;;5094373;28;20188;-83
2022/05/02 05:52:02;;;;;;;19.30;17.50;;;11.50;99.90;;;;;;5068965;28;20196;-81
2022/05/02 05:55:03;;;;;;;19.97;18.07;;;11.50;99.90;;;;;;5091315;28;20200;-81
2022/05/02 05:57:44;;;;;;;18.90;17.13;;;11.60;99.90;;;;;;5091878;28;20633;-81
2022/05/02 06:00:12;;;;;;;19.60;17.87;;;11.60;99.90;;;;;;5097509;28;20551;-82
2022/05/02 06:02:56;;;;;;;18.47;16.77;;;11.50;99.90;;;;;;5099422;28;20186;-82
2022/05/02 06:05:22;;;;;;;21.10;19.10;;;11.50;99.90;;;;;;5096599;28;20244;-81
2022/05/02 06:07:50;;;;;;;19.43;17.57;;;11.60;99.90;;;;;;5093505;28;20212;-81
2022/05/02 06:10:17;;;;;;;19.47;17.87;;;11.60;99.90;;;;;;5075138;28;20407;-82
2022/05/02 06:12:44;;;;;;;18.50;16.70;;;11.60;99.90;;;;;;5097984;28;20611;-82
2022/05/02 06:20:46;;;;;;;19.43;17.63;;;11.50;99.90;;;;;;5099886;28;20188;-82
2022/05/02 06:23:14;;;;;;;18.73;17.03;;;11.60;99.90;;;;;;5093561;28;20188;-83
2022/05/02 06:25:41;;;;;;;18.53;16.67;;;11.60;99.90;;;;;;5096956;28;20243;-81
2022/05/02 06:28:08;;;;;;;18.63;16.70;;;11.70;99.90;;;;;;5099295;28;20208;-81
2022/05/02 06:30:39;;;;;;;18.93;16.97;;;11.80;99.90;;;;;;5101425;28;20245;-82
2022/05/02 06:33:12;;;;;;;18.83;16.87;;;11.90;99.90;;;;;;5111357;28;20255;-83
2022/05/02 06:36:13;;;;;;;18.10;16.50;;;12.00;99.30;;;;;;5111444;28;20201;-83
2022/05/02 06:38:39;;;;;;;18.77;16.80;;;12.10;99.10;;;;;;5105853;28;20186;-82
2022/05/02 06:41:28;;;;;;;17.90;16.40;;;12.10;99.30;;;;;;5080769;28;20177;-82
2022/05/02 06:44:04;;;;;;;18.50;16.80;;;12.10;99.50;;;;;;5100917;28;20184;-82
2022/05/02 06:46:41;;;;;;;18.50;16.80;;;12.20;99.80;;;;;;5098269;28;20224;-81
2022/05/02 06:49:12;;;;;;;18.50;16.80;;;12.30;99.10;;;;;;5094450;28;20196;-82
2022/05/02 06:51:53;;;;;;;19.00;17.30;;;12.40;98.40;;;;;;5095012;28;20231;-81
2022/05/02 06:54:26;;;;;;;17.97;16.27;;;12.50;97.80;;;;;;5079137;28;20270;-82
2022/05/02 06:56:57;;;;;;;17.73;16.17;;;12.40;97.10;;;;;;5096362;28;20223;-82
2022/05/02 06:59:46;;;;;;;18.03;16.33;;;12.50;97.60;;;;;;5087171;28;20560;-82
2022/05/02 07:02:12;;;;;;;17.83;16.23;;;12.70;96.50;;;;;;5077623;28;20198;-81
2022/05/02 07:04:49;;;;;;;17.13;15.63;;;12.80;96.10;;;;;;5090321;28;20182;-82
2022/05/02 07:07:46;;;;;;;18.50;15.87;;;12.80;95.70;;;;;;5091364;28;20228;-81
2022/05/02 07:10:45;;;;;;;18.13;16.37;;;12.80;95.80;;;;;;5097826;28;20170;-81
2022/05/02 07:13:31;;;;;;;17.60;14.97;;;13.00;95.00;;;;;;5093351;28;20189;-82
2022/05/02 07:16:25;;;;;;;16.90;15.50;;;13.10;94.30;;;;;;5096395;28;20513;-82
2022/05/02 07:19:18;;;;;;;15.90;14.33;;;13.10;93.70;;;;;;5093787;28;20258;-81
2022/05/02 07:21:43;;;;;;;15.70;14.40;;;13.10;93.50;;;;;;5092472;28;20182;-81
2022/05/02 07:24:24;;;;;;;16.37;15.07;;;13.20;93.70;;;;;;5080713;28;20695;-82
2022/05/02 07:27:04;;;;;;;15.90;14.50;;;13.20;93.10;;;;;;5098737;28;20205;-82
2022/05/02 07:29:33;;;;;;;16.77;15.37;;;13.30;92.70;;;;;;5096236;28;20182;-82
2022/05/02 07:32:01;;;;;;;15.77;14.47;;;13.30;92.60;;;;;;5094742;28;20251;-81
2022/05/02 07:34:29;;;;;;;16.80;15.30;;;13.50;92.80;;;;;;5096992;28;20194;-82
2022/05/02 07:36:57;;;;;;;16.57;15.30;;;13.60;91.90;;;;;;5086686;28;20227;-81
2022/05/02 07:39:25;;;;;;;15.90;14.50;;;13.70;91.00;;;;;;5091098;28;20190;-81
2022/05/02 07:41:51;;;;;;;15.97;14.47;;;13.70;89.70;;;;;;5095131;28;20251;-82
2022/05/02 07:44:18;;;;;;;16.60;15.10;;;13.80;90.10;;;;;;5080049;28;20266;-82
2022/05/02 07:46:46;;;;;;;16.90;15.33;;;13.90;89.30;;;;;;5076751;28;20269;-81
2022/05/02 07:49:22;;;;;;;19.60;15.27;;;14.00;88.80;;;;;;5092747;28;20218;-82
2022/05/02 07:51:51;;;;;;;15.73;14.27;;;14.10;87.80;;;;;;5090790;28;20191;-83
2022/05/02 07:54:24;;;;;;;16.37;14.83;;;14.20;87.60;;;;;;5065083;28;20236;-83
2022/05/02 07:57:00;;;;;;;16.23;14.70;;;14.30;87.70;;;;;;5091413;28;20234;-85
2022/05/02 07:59:30;;;;;;;17.10;15.63;;;14.20;87.30;;;;;;5093498;28;20212;-83
2022/05/02 08:01:57;;;;;;;16.13;14.57;;;14.30;87.30;;;;;;5097625;28;20255;-83
2022/05/02 08:04:23;;;;;;;16.13;14.83;;;14.20;87.20;;;;;;5093301;28;20604;-84
2022/05/02 08:07:11;;;;;;;16.30;14.90;;;14.10;86.20;;;;;;5082168;28;20216;-84
2022/05/02 08:09:43;;;;;;;14.87;13.53;;;14.20;86.60;;;;;;5096545;28;20191;-83
2022/05/02 08:12:40;;;;;;;16.17;14.67;;;14.30;86.90;;;;;;5099527;28;20201;-83
2022/05/02 08:15:36;;;;;;;15.60;14.10;;;14.40;86.90;;;;;;5074674;28;20198;-83
2022/05/02 08:18:26;;;;;;;15.17;13.77;;;14.50;86.20;;;;;;5090158;28;20770;-83
2022/05/02 08:20:56;;;;;;;16.03;14.53;;;14.40;86.70;;;;;;5095848;28;20187;-82
2022/05/02 08:27:17;;;;;;;14.77;13.47;;;14.80;85.40;;;;;;5106600;28;20238;-83
2022/05/02 08:30:04;;;;;;;17.03;14.40;;;15.00;83.40;;;;;;5099549;28;20189;-84
2022/05/02 08:32:40;;;;;;;15.70;14.30;;;15.00;84.30;;;;;;5096646;28;20222;-83
2022/05/02 08:35:18;;;;;;;15.97;14.47;;;14.90;84.00;;;;;;5092997;28;20207;-82
2022/05/02 08:37:56;;;;;;;16.13;14.67;;;14.80;84.40;;;;;;5078249;28;20240;-84
2022/05/02 08:40:55;;;;;;;14.63;13.30;;;14.90;84.60;;;;;;5096387;28;20195;-83
2022/05/02 08:43:20;;;;;;;14.87;13.47;;;15.10;82.90;;;;;;5089127;28;20191;-83
2022/05/02 08:46:20;;;;;;;14.17;12.90;;;15.40;82.10;;;;;;5096512;28;20200;-83
2022/05/02 08:49:37;;;;;;;13.80;12.67;;;15.50;80.30;;;;;;5097671;28;20181;-83
2022/05/02 08:52:24;;;;;;;13.70;12.50;;;15.60;81.10;;;;;;5097291;28;20194;-84
2022/05/02 08:55:08;;;;;;;14.37;13.27;;;15.90;79.00;;;;;;5096084;28;20234;-84
2022/05/02 08:58:21;;;;;;;14.30;12.90;;;16.00;76.20;;;;;;5097153;28;20212;-84
2022/05/02 09:01:26;;;;;;;14.10;12.90;;;16.00;76.90;;;;;;5042545;28;20223;-82
2022/05/02 09:04:06;;;;;;;14.13;12.93;;;16.00;76.50;;;;;;5040499;28;20220;-83
2022/05/02 09:07:23;;;;;;;15.77;13.00;;;16.00;77.00;;;;;;5086024;28;20268;-83
2022/05/02 09:09:57;;;;;;;14.13;12.93;;;16.00;78.10;;;;;;5096445;28;20226;-83
2022/05/02 09:12:58;;;;;;;13.80;12.60;;;16.10;76.40;;;;;;5104330;28;20237;-83
2022/05/02 09:16:02;;;;;;;15.40;12.27;;;16.10;75.50;;;;;;5097481;28;20202;-82
2022/05/02 09:18:54;;;;;;;14.30;13.20;;;15.80;76.60;;;;;;5098075;28;20205;-82
2022/05/02 09:21:22;;;;;;;13.73;12.63;;;15.80;76.60;;;;;;5094797;28;20176;-82
2022/05/02 09:24:10;;;;;;;13.27;11.97;;;15.90;76.10;;;;;;5085340;28;20182;-82
2022/05/02 09:27:03;;;;;;;12.13;11.10;;;16.20;74.60;;;;;;5091752;28;20211;-82
2022/05/02 09:30:04;;;;;;;12.70;11.67;;;16.40;74.60;;;;;;5063855;28;20198;-82
2022/05/02 09:32:45;;;;;;;12.83;11.77;;;16.60;72.50;;;;;;5096838;28;20200;-82
2022/05/02 09:35:18;;;;;;;14.83;13.13;;;16.80;71.40;;;;;;5080887;28;20190;-83
2022/05/02 09:38:07;;;;;;;13.20;11.37;;;16.90;70.30;;;;;;5096898;28;20217;-83
2022/05/02 09:40:35;;;;;;;13.23;12.13;;;16.80;72.00;;;;;;5090324;28;20207;-82
2022/05/02 09:43:01;;;;;;;13.40;12.20;;;17.10;71.80;;;;;;5076550;28;20195;-82
2022/05/02 09:52:12;;;;;;;12.00;10.90;;;17.10;69.70;;;;;;5101596;28;20187;-82
2022/05/02 09:57:35;;;;;;;12.60;11.27;;;18.10;65.20;;;;;;5108116;28;20242;-83
2022/05/02 10:02:52;;;;;;;12.30;11.27;;;18.60;63.10;;;;;;5105931;28;20183;-83
2022/05/02 10:05:26;;;;;;;11.88;10.82;;;18.80;64.60;;;;;;5087392;28;20182;-82
2022/05/02 10:07:58;;;;;;;11.50;10.50;;;18.90;62.80;;;;;;5101888;28;20228;-83
2022/05/02 10:10:27;;;;;;;12.55;11.35;;;19.10;62.00;;;;;;5094540;28;20187;-84
2022/05/02 10:13:04;;;;;;;12.50;11.50;;;19.50;61.30;;;;;;5109381;28;20186;-83
2022/05/02 10:15:41;;;;;;;12.80;11.50;;;19.80;59.20;;;;;;5089827;28;20183;-83
2022/05/02 10:18:41;;;;;;;16.40;11.82;;;19.40;59.80;;;;;;5112255;28;20273;-83
2022/05/02 10:21:35;;;;;;;12.98;11.63;;;19.60;57.70;;;;;;5096387;28;20206;-83
2022/05/02 10:24:23;;;;;;;11.60;10.52;;;19.90;55.80;;;;;;5075378;28;20202;-83
2022/05/02 10:27:03;;;;;;;12.32;11.23;;;19.80;57.20;;;;;;5099734;28;20236;-82
2022/05/02 10:29:53;;;;;;;11.98;10.88;;;19.80;56.30;;;;;;5103935;28;20209;-83
2022/05/02 10:32:37;;;;;;;12.15;10.93;;;19.80;57.70;;;;;;5101773;28;20232;-82
2022/05/02 10:35:03;;;;;;;12.43;11.32;;;19.80;56.00;;;;;;5098043;28;20174;-82
2022/05/02 10:37:35;;;;;;;12.40;11.27;;;19.50;57.70;;;;;;5094028;28;20221;-83
2022/05/02 10:40:15;;;;;;;13.00;11.80;;;19.50;57.30;;;;;;5091784;28;20197;-82
2022/05/02 10:42:51;;;;;;;12.55;11.13;;;19.60;56.60;;;;;;5097683;28;20181;-82
2022/05/02 10:45:18;;;;;;;11.93;10.93;;;20.00;55.30;;;;;;5083320;28;20193;-82
2022/05/02 10:47:54;;;;;;;12.50;11.18;;;20.10;55.40;;;;;;5094839;28;20207;-82
2022/05/02 10:50:20;;;;;;;12.80;11.60;;;20.10;55.10;;;;;;5093854;28;20179;-82
2022/05/02 10:53:08;;;;;;;11.57;10.45;;;20.30;53.70;;;;;;5102019;28;20183;-82
2022/05/02 10:55:39;;;;;;;11.55;10.50;;;20.60;53.70;;;;;;5075952;28;20214;-82
2022/05/02 10:58:09;;;;;;;12.32;11.23;;;21.10;52.80;;;;;;5100013;28;20207;-82
2022/05/02 11:00:51;;;;;;;11.15;10.25;;;21.20;52.20;;;;;;5106953;28;20187;-82
2022/05/02 11:03:34;;;;;;;11.75;10.75;;;21.30;52.00;;;;;;5106150;28;20243;-82
2022/05/02 11:06:16;;;;;;;12.45;11.20;;;21.70;50.00;;;;;;5103532;28;20234;-83
2022/05/02 11:08:50;;;;;;;12.32;11.27;;;21.50;51.00;;;;;;5103052;28;20199;-82
2022/05/02 11:11:46;;;;;;;11.32;10.43;;;21.50;51.50;;;;;;5080370;28;20271;-82
2022/05/02 11:14:38;;;;;;;12.55;11.50;;;21.70;48.60;;;;;;5081800;28;20684;-81
2022/05/02 11:17:32;;;;;;;11.30;10.15;;;21.30;50.50;;;;;;5100089;28;20227;-82
2022/05/02 11:23:24;;;;;;;11.30;10.32;;;21.90;51.60;;;;;;5095323;28;20256;-82
2022/05/02 11:26:01;;;;;;;11.65;10.65;;;22.30;48.10;;;;;;5102774;28;20209;-82
2022/05/02 11:28:51;;;;;;;11.88;10.77;;;22.70;45.90;;;;;;5101161;28;20195;-82
2022/05/02 11:31:25;;;;;;;11.65;10.70;;;22.80;43.90;;;;;;5093604;28;20194;-83
2022/05/02 11:34:12;;;;;;;11.63;10.50;;;22.70;46.80;;;;;;5092215;28;20180;-82
2022/05/02 11:36:51;;;;;;;11.75;10.75;;;22.90;45.60;;;;;;5094658;28;20234;-83
2022/05/02 11:39:34;;;;;;;11.20;10.27;;;23.10;44.70;;;;;;5096696;28;20796;-82
2022/05/02 11:42:09;;;;;;;11.82;10.70;;;23.20;42.50;;;;;;5101608;28;20202;-82
2022/05/02 11:44:58;;;;;;;11.68;10.77;;;22.80;42.80;;;;;;5097718;28;20189;-82
2022/05/02 11:47:39;;;;;;;11.57;10.45;;;22.80;43.00;;;;;;5095613;28;20209;-82
2022/05/02 11:50:09;;;;;;;11.35;10.43;;;23.50;42.20;;;;;;5103149;28;20183;-83
2022/05/02 11:52:37;;;;;;;11.43;10.35;;;23.20;43.10;;;;;;5101812;28;20178;-82
2022/05/02 11:55:08;;;;;;;10.18;9.27;;;23.50;43.90;;;;;;5097520;28;20199;-83
2022/05/02 11:57:40;;;;;;;9.02;8.32;;;23.10;44.50;;;;;;5080448;28;20234;-80
2022/05/02 12:00:14;;;;;;;10.38;9.38;;;23.40;41.70;;;;;;5099656;28;20199;-81
2022/05/02 12:02:48;;;;;;;8.57;7.70;;;23.30;40.50;;;;;;5080883;28;20182;-82
2022/05/02 12:05:23;;;;;;;9.55;8.73;;;23.90;41.60;;;;;;5099218;28;20650;-82
2022/05/02 12:07:57;;;;;;;11.98;9.18;;;24.80;38.00;;;;;;5101141;28;20202;-82
2022/05/02 12:10:47;;;;;;;8.02;7.47;;;25.00;37.30;;;;;;5082143;28;20223;-82
2022/05/02 12:13:18;;;;;;;9.25;8.45;;;25.30;36.40;;;;;;5098983;28;20242;-83
2022/05/02 12:16:17;;;;;;;9.07;8.27;;;24.60;38.30;;;;;;5099161;28;20225;-82
2022/05/02 12:18:47;;;;;;;9.50;8.70;;;24.70;38.10;;;;;;5036953;28;20206;-82
2022/05/02 12:21:31;;;;;;;8.85;8.07;;;24.60;38.40;;;;;;5098715;28;20194;-82
2022/05/02 12:23:58;;;;;;;9.88;8.38;;;24.30;39.70;;;;;;5093502;28;20221;-82
2022/05/02 12:26:25;;;;;;;10.27;9.30;;;23.70;40.50;;;;;;5098993;28;20206;-82
2022/05/02 12:29:11;;;;;;;9.27;8.55;;;23.40;41.10;;;;;;5082567;28;20195;-82
2022/05/02 12:31:38;;;;;;;9.88;9.05;;;23.40;42.30;;;;;;5102143;28;20593;-82
2022/05/02 12:34:08;;;;;;;9.32;8.63;;;23.20;42.20;;;;;;5102934;28;20253;-82
2022/05/02 12:36:46;;;;;;;9.50;8.77;;;22.90;42.50;;;;;;5102237;28;20206;-82
2022/05/02 12:39:18;;;;;;;9.30;8.50;;;23.00;41.90;;;;;;5104124;28;20234;-82
2022/05/02 12:41:47;;;;;;;8.50;7.90;;;23.50;41.30;;;;;;5100485;28;20185;-82
2022/05/02 12:44:15;;;;;;;9.00;8.20;;;23.80;40.40;;;;;;5106531;28;20266;-82
2022/05/02 12:46:47;;;;;;;8.48;7.70;;;23.50;40.70;;;;;;5107175;28;20202;-82
2022/05/02 12:49:26;;;;;;;8.60;7.90;;;23.70;38.60;;;;;;5105235;28;20181;-82
2022/05/02 12:51:53;;;;;;;8.00;7.25;;;23.60;38.20;;;;;;5104247;28;20190;-82
2022/05/02 12:54:22;;;;;;;9.00;8.10;;;23.70;39.50;;;;;;5099187;28;20324;-82
2022/05/02 13:02:40;;;;;;;8.85;8.15;;;25.10;37.60;;;;;;5102403;28;20759;-82
2022/05/02 13:05:09;;;;;;;9.55;8.80;;;25.30;37.30;;;;;;5105427;28;20235;-82
2022/05/02 13:07:48;;;;;;;8.82;8.13;;;25.60;36.20;;;;;;5099941;28;20713;-82
2022/05/02 13:10:28;;;;;;;10.05;9.10;;;25.40;36.10;;;;;;5106563;28;20182;-82
2022/05/02 13:13:05;;;;;;;8.57;7.85;;;25.40;36.30;;;;;;5086868;28;20186;-82
2022/05/02 13:15:33;;;;;;;8.68;8.07;;;24.70;38.60;;;;;;5101162;28;20251;-82
2022/05/02 13:18:03;;;;;;;8.60;7.80;;;24.20;37.70;;;;;;5103878;28;20229;-83
2022/05/02 13:20:30;;;;;;;7.65;7.05;;;24.10;37.70;;;;;;5105398;28;20209;-82
2022/05/02 13:23:10;;;;;;;8.10;7.55;;;23.60;38.70;;;;;;5106546;28;20179;-82
2022/05/02 13:26:00;;;;;;;9.18;8.40;;;24.10;38.70;;;;;;5094774;28;20186;-82
2022/05/02 13:29:03;;;;;;;9.68;8.88;;;24.40;38.90;;;;;;5116122;28;20176;-82
2022/05/02 13:31:53;;;;;;;9.18;8.38;;;24.90;37.60;;;;;;5109517;28;20185;-82
2022/05/02 13:34:31;;;;;;;9.48;8.60;;;25.50;36.80;;;;;;5102122;28;20183;-82
2022/05/02 13:37:12;;;;;;;9.38;8.25;;;25.60;36.50;;;;;;5103291;28;20469;-81
2022/05/02 13:39:54;;;;;;;9.07;8.30;;;25.30;37.90;;;;;;5106196;28;20269;-80