Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:03;;;;;;;28.93;11.00;;;;;;;2.53;100.00;148085.53;5028652;28;20029;-63
2022/12/03 00:04:28;;;;;;;25.57;11.30;;;;;;;2.46;100.00;148066.28;5029899;28;20477;-64
2022/12/03 00:06:54;;;;;;;20.40;8.23;;;;;;;2.45;100.00;148065.00;5027844;28;20021;-63
2022/12/03 00:09:19;;;;;;;32.30;12.53;;;;;;;2.46;100.00;148067.56;5030106;28;20162;-63
2022/12/03 00:11:44;;;;;;;19.93;8.17;;;;;;;2.45;100.00;148063.72;5031352;28;20022;-63
2022/12/03 00:14:10;;;;;;;30.97;12.40;;;;;;;2.43;100.00;148058.59;5031230;28;20025;-63
2022/12/03 00:16:35;;;;;;;27.37;11.57;;;;;;;2.43;100.00;148058.59;5027156;28;20084;-63
2022/12/03 00:19:01;;;;;;;27.47;10.77;;;;;;;2.41;100.00;148054.69;5028532;28;20033;-63
2022/12/03 00:21:26;;;;;;;24.00;9.50;;;;;;;2.39;100.00;148048.25;5028694;28;20026;-63
2022/12/03 00:23:51;;;;;;;29.57;11.53;;;;;;;2.38;100.00;148045.69;5031399;28;20548;-63
2022/12/03 00:26:17;;;;;;;25.17;10.70;;;;;;;2.40;100.00;148050.84;5031311;28;20351;-63
2022/12/03 00:28:42;;;;;;;22.50;9.10;;;;;;;2.39;100.00;148048.25;5029471;28;20032;-64
2022/12/03 00:31:07;;;;;;;31.87;12.83;;;;;;;2.38;100.00;148046.97;5030809;28;20025;-63
2022/12/03 00:33:33;;;;;;;28.03;11.73;;;;;;;2.35;100.00;148040.56;5032966;28;20033;-63
2022/12/03 00:35:58;;;;;;;26.67;10.50;;;;;;;2.31;100.00;148030.28;5034726;28;20104;-63
2022/12/03 00:38:24;;;;;;;23.97;8.37;;;;;;;2.32;100.00;148032.84;5031210;28;20030;-63
2022/12/03 00:40:49;;;;;;;35.40;14.57;;;;;;;2.34;100.00;148038.00;5034492;28;20112;-64
2022/12/03 00:43:14;;;;;;;25.97;9.80;;;;;;;2.35;100.00;148040.56;5034291;28;20052;-64
2022/12/03 00:45:40;;;;;;;25.47;9.87;;;;;;;2.33;100.00;148035.44;5034361;28;20053;-64
2022/12/03 00:48:05;;;;;;;16.77;6.60;;;;;;;2.35;100.00;148040.56;5031989;28;20723;-64
2022/12/03 00:50:30;;;;;;;38.63;15.43;;;;;;;2.38;100.00;148045.69;5034671;28;20025;-63
2022/12/03 00:52:56;;;;;;;35.90;13.97;;;;;;;2.32;100.00;148031.56;5031457;28;20021;-64
2022/12/03 00:55:21;;;;;;;29.53;11.37;;;;;;;2.33;100.00;148035.44;5034358;28;20025;-63
2022/12/03 00:57:46;;;;;;;40.93;14.80;;;;;;;2.30;100.00;148027.72;5030645;28;20671;-63
2022/12/03 01:00:12;;;;;;;30.23;10.77;;;;;;;2.27;100.00;148019.97;5032437;28;20029;-63
2022/12/03 01:02:38;;;;;;;22.43;8.60;;;;;;;2.18;100.00;147996.88;5034034;28;20370;-63
2022/12/03 01:05:04;;;;;;;27.73;11.03;;;;;;;2.16;100.00;147991.69;5033441;28;20024;-63
2022/12/03 01:07:29;;;;;;;37.00;13.77;;;;;;;2.10;100.00;147975.00;5031865;28;20040;-63
2022/12/03 01:09:55;;;;;;;39.00;13.17;;;;;;;2.07;100.00;147968.59;5031607;28;20035;-63
2022/12/03 01:12:20;;;;;;;44.33;17.43;;;;;;;2.10;100.00;147976.28;5033784;28;20017;-63
2022/12/03 01:14:46;;;;;;;38.73;14.77;;;;;;;2.09;100.00;147973.72;5034109;28;20052;-63
2022/12/03 01:17:11;;;;;;;34.63;14.67;;;;;;;2.01;100.00;147953.13;5034166;28;20040;-63
2022/12/03 01:19:37;;;;;;;26.40;12.00;;;;;;;1.98;100.00;147945.44;5032782;28;20108;-63
2022/12/03 01:22:02;;;;;;;23.97;9.63;;;;;;;1.95;100.00;147937.72;5033198;28;20030;-63
2022/12/03 01:24:27;;;;;;;632.13;27.73;;;;;;;1.86;100.00;147914.59;5031692;28;20021;-63
2022/12/03 01:26:54;;;;;;;35.10;12.50;;;;;;;1.81;100.00;147903.00;5033960;28;20033;-63
2022/12/03 01:29:20;;;;;;;33.23;14.10;;;;;;;1.80;100.00;147900.41;5032646;28;20444;-63
2022/12/03 01:34:29;;;;;;;35.27;14.10;;;;;;;1.82;100.00;147905.59;5033720;28;20129;-63
2022/12/03 01:36:55;;;;;;;27.70;11.03;;;;;;;1.79;100.00;147896.56;5032837;28;20112;-63
2022/12/03 01:39:21;;;;;;;40.10;14.27;;;;;;;1.80;100.00;147900.41;5031035;28;20029;-63
2022/12/03 01:41:48;;;;;;;33.80;13.43;;;;;;;1.75;100.00;147888.88;5033296;28;20040;-63
2022/12/03 01:44:20;;;;;;;36.57;15.53;;;;;;;1.77;100.00;147894.00;5032463;28;20040;-63
2022/12/03 01:46:46;;;;;;;26.05;10.48;;;;;;;1.76;100.00;147891.44;5033593;28;20044;-64
2022/12/03 01:49:24;;;;;;;28.63;11.27;;;;;;;1.71;100.00;147878.59;5031601;28;20026;-64
2022/12/03 01:51:52;;;;;;;32.93;11.80;;;;;;;1.67;100.00;147868.28;5031134;28;20592;-63
2022/12/03 01:54:24;;;;;;;27.90;10.53;;;;;;;1.68;100.00;147869.56;5030839;28;20052;-64
2022/12/03 01:56:49;;;;;;;22.98;9.50;;;;;;;1.62;100.00;147854.19;5033226;28;20438;-63
2022/12/03 01:59:22;;;;;;;24.93;9.07;;;;;;;1.63;100.00;147858.03;5033226;28;20032;-63
2022/12/03 02:01:48;;;;;;;31.00;11.77;;;;;;;1.59;100.00;147847.78;5031003;28;20104;-63
2022/12/03 02:04:15;;;;;;;34.80;14.83;;;;;;;1.56;100.00;147840.03;5033045;28;20164;-63
2022/12/03 02:06:42;;;;;;;24.20;9.87;;;;;;;1.58;100.00;147845.22;5032881;28;20057;-63
2022/12/03 02:09:11;;;;;;;24.30;9.60;;;;;;;1.55;100.00;147836.19;5029910;28;20033;-63
2022/12/03 02:11:40;;;;;;;34.93;13.10;;;;;;;1.48;100.00;147819.50;5031963;28;20040;-63
2022/12/03 02:14:10;;;;;;;29.07;12.13;;;;;;;1.49;100.00;147822.06;5032783;28;20035;-63
2022/12/03 02:16:36;;;;;;;26.30;10.23;;;;;;;1.46;100.00;147815.66;5032419;28;20026;-63
2022/12/03 02:19:07;;;;;;;27.80;11.47;;;;;;;1.41;100.00;147801.50;5031310;28;20029;-63
2022/12/03 02:21:46;;;;;;;34.63;16.00;;;;;;;1.47;100.00;147816.94;5032662;28;20040;-63
2022/12/03 02:24:51;;;;;;;24.03;9.57;;;;;;;1.45;100.00;147811.75;5030529;28;20473;-63
2022/12/03 02:27:16;;;;;;;25.43;10.77;;;;;;;1.40;100.00;147798.94;5031023;28;20155;-63
2022/12/03 02:29:42;;;;;;;31.97;12.70;;;;;;;1.40;100.00;147798.94;5032550;28;20080;-63
2022/12/03 02:32:08;;;;;;;32.40;12.33;;;;;;;1.38;100.00;147793.81;5032244;28;20572;-63
2022/12/03 02:34:38;;;;;;;27.10;10.60;;;;;;;1.39;100.00;147796.38;5032495;28;20206;-63
2022/12/03 02:37:06;;;;;;;28.20;11.27;;;;;;;1.38;100.00;147795.09;5030961;28;20160;-63
2022/12/03 02:39:36;;;;;;;25.70;9.27;;;;;;;1.40;100.00;147798.94;5032055;28;20099;-63
2022/12/03 02:44:45;;;;;;;39.07;14.77;;;;;;;1.31;100.00;147775.78;5032332;28;20167;-63
2022/12/03 02:47:11;;;;;;;32.83;11.10;;;;;;;1.34;100.00;147783.53;5032424;28;20488;-63
2022/12/03 02:49:36;;;;;;;26.40;10.33;;;;;;;1.33;100.00;147780.94;5031190;28;20121;-63
2022/12/03 02:52:02;;;;;;;36.87;13.67;;;;;;;1.33;100.00;147780.94;5032350;28;20481;-63
2022/12/03 02:54:28;;;;;;;35.17;15.17;;;;;;;1.31;100.00;147775.78;5028838;28;20494;-63
2022/12/03 02:56:53;;;;;;;26.87;10.93;;;;;;;1.32;100.00;147778.38;5029413;28;20041;-63
2022/12/03 02:59:18;;;;;;;32.67;13.47;;;;;;;1.30;100.00;147773.22;5031601;28;20028;-63
2022/12/03 03:01:44;;;;;;;38.43;14.63;;;;;;;1.29;100.00;147770.66;5032240;28;20017;-63
2022/12/03 03:04:10;;;;;;;24.37;8.47;;;;;;;1.29;100.00;147771.94;5032089;28;20025;-63
2022/12/03 03:06:35;;;;;;;26.67;10.93;;;;;;;1.28;100.00;147768.09;5031730;28;20460;-64
2022/12/03 03:09:02;;;;;;;34.73;10.30;;;;;;;1.24;100.00;147759.13;5029457;28;20040;-63
2022/12/03 03:11:27;;;;;;;29.63;9.63;;;;;;;1.22;100.00;147752.72;5012182;28;20488;-63
2022/12/03 03:13:52;;;;;;;38.23;13.80;;;;;;;1.22;100.00;147752.72;5012253;28;20026;-64
2022/12/03 03:16:18;;;;;;;37.17;10.03;;;;;;;1.22;100.00;147752.72;5012019;28;20025;-63
2022/12/03 03:18:43;;;;;;;21.03;8.27;;;;;;;1.21;100.00;147751.38;5011791;28;20036;-63
2022/12/03 03:21:09;;;;;;;32.43;10.17;;;;;;;1.18;100.00;147744.97;5028073;28;20033;-61
2022/12/03 03:23:34;;;;;;;44.40;16.97;;;;;;;1.23;100.00;147755.28;5029807;28;20032;-61
2022/12/03 03:26:06;;;;;;;35.00;13.83;;;;;;;1.21;100.00;147750.09;5029134;28;20109;-61
2022/12/03 03:28:36;;;;;;;36.20;13.93;;;;;;;1.23;100.00;147755.28;5031717;28;20478;-61
2022/12/03 03:31:04;;;;;;;33.93;13.30;;;;;;;1.14;100.00;147734.72;5030885;28;20033;-61
2022/12/03 03:33:31;;;;;;;49.33;18.70;;;;;;;1.21;100.00;147750.09;5031015;28;20052;-60
2022/12/03 03:35:59;;;;;;;43.33;16.50;;;;;;;1.23;100.00;147755.28;5029394;28;20416;-61
2022/12/03 03:38:25;;;;;;;33.87;12.03;;;;;;;1.21;100.00;147750.09;5028998;28;20021;-61
2022/12/03 03:40:52;;;;;;;42.33;15.57;;;;;;;1.15;100.00;147737.28;5031687;28;20017;-62
2022/12/03 03:43:20;;;;;;;25.43;9.87;;;;;;;1.16;100.00;147739.84;5016796;28;20411;-61
2022/12/03 03:45:47;;;;;;;34.57;12.23;;;;;;;1.18;100.00;147744.97;5012387;28;20022;-61
2022/12/03 03:48:13;;;;;;;40.27;16.03;;;;;;;1.12;100.00;147728.28;5021894;28;20428;-61
2022/12/03 03:50:39;;;;;;;39.40;13.20;;;;;;;1.15;100.00;147737.28;5031560;28;20026;-61
2022/12/03 03:53:04;;;;;;;36.73;13.57;;;;;;;1.12;100.00;147729.56;5029048;28;20055;-61
2022/12/03 03:55:30;;;;;;;43.13;19.10;;;;;;;1.06;100.00;147714.16;5031373;28;20029;-61
2022/12/03 03:57:56;;;;;;;45.60;17.30;;;;;;;1.11;100.00;147725.72;5031531;28;20049;-62
2022/12/03 04:00:21;;;;;;;37.73;13.00;;;;;;;1.07;100.00;147716.72;5030492;28;20041;-61
2022/12/03 04:02:47;;;;;;;20.40;8.00;;;;;;;1.06;100.00;147714.16;5031571;28;20071;-61
2022/12/03 04:05:18;;;;;;;49.83;17.53;;;;;;;1.02;100.00;147703.88;5031277;28;20017;-61
2022/12/03 04:07:43;;;;;;;38.28;14.35;;;;;;;1.01;100.00;147701.31;5031451;28;20029;-61
2022/12/03 04:13:01;;;;;;;33.70;11.63;;;;;;;0.97;100.00;147691.06;5041518;28;20489;-61
2022/12/03 04:15:27;;;;;;;27.03;10.60;;;;;;;1.00;100.00;147698.75;5034997;28;20067;-61
2022/12/03 04:20:37;;;;;;;42.67;15.63;;;;;;;0.95;100.00;147685.88;5034877;28;20039;-62
2022/12/03 04:23:03;;;;;;;40.00;14.43;;;;;;;0.96;100.00;147687.16;5033852;28;20021;-61
2022/12/03 04:30:56;;;;;;;46.63;18.40;;;;;;;0.97;100.00;147689.75;5033521;28;20040;-61
2022/12/03 04:36:06;;;;;;;36.50;11.90;;;;;;;0.92;100.00;147678.19;5034547;28;20068;-61
2022/12/03 04:38:31;;;;;;;43.90;17.40;;;;;;;0.91;100.00;147675.63;5032148;28;20065;-61
2022/12/03 04:40:59;;;;;;;32.67;10.60;;;;;;;0.90;100.00;147671.78;5034848;28;20616;-61
2022/12/03 04:43:26;;;;;;;39.83;14.53;;;;;;;0.87;100.00;147665.38;5034716;28;20090;-61
2022/12/03 04:45:51;;;;;;;37.83;14.23;;;;;;;0.79;100.00;147644.81;5034716;28;20025;-61
2022/12/03 04:48:17;;;;;;;50.27;19.70;;;;;;;0.86;100.00;147664.09;5033457;28;20481;-62
2022/12/03 04:50:42;;;;;;;31.20;11.03;;;;;;;0.86;100.00;147664.09;5034330;28;20036;-61
2022/12/03 04:53:08;;;;;;;44.97;16.23;;;;;;;0.80;100.00;147647.38;5034382;28;20021;-61
2022/12/03 04:55:33;;;;;;;36.23;12.80;;;;;;;0.75;100.00;147634.56;5031692;28;20067;-61
2022/12/03 04:57:59;;;;;;;44.73;15.77;;;;;;;0.71;100.00;147624.25;5034338;28;20474;-61
2022/12/03 05:00:24;;;;;;;32.70;12.33;;;;;;;0.72;100.00;147628.09;5033127;28;21079;-61
2022/12/03 05:02:50;;;;;;;57.10;18.77;;;;;;;0.70;100.00;147621.69;5034031;28;20501;-61
2022/12/03 05:05:15;;;;;;;40.97;15.43;;;;;;;0.67;100.00;147615.28;5033410;28;20021;-61
2022/12/03 05:07:41;;;;;;;51.57;17.10;;;;;;;0.70;100.00;147622.97;5034251;28;20025;-61
2022/12/03 05:10:07;;;;;;;33.10;11.87;;;;;;;0.67;100.00;147614.00;5030667;28;20087;-61
2022/12/03 05:12:33;;;;;;;43.87;13.97;;;;;;;0.70;100.00;147621.69;5034245;28;20442;-60
2022/12/03 05:14:58;;;;;;;53.67;19.60;;;;;;;0.69;100.00;147619.13;5034180;28;20057;-61
2022/12/03 05:17:23;;;;;;;48.20;16.67;;;;;;;0.72;100.00;147626.81;5033779;28;20386;-61
2022/12/03 05:22:33;;;;;;;41.87;14.67;;;;;;;0.69;100.00;147619.13;5033708;28;20123;-61
2022/12/03 05:24:58;;;;;;;50.37;19.20;;;;;;;0.65;100.00;147608.88;5032237;28;20033;-61
2022/12/03 05:27:24;;;;;;;33.77;13.43;;;;;;;0.59;100.00;147596.00;5034305;28;20576;-61
2022/12/03 05:29:50;;;;;;;45.90;16.40;;;;;;;0.62;100.00;147602.47;5034392;28;20033;-61
2022/12/03 05:32:15;;;;;;;24.63;8.23;;;;;;;0.63;100.00;147603.75;5033524;28;20041;-63
2022/12/03 05:34:40;;;;;;;19.70;8.30;;;;;;;0.62;100.00;147601.19;5033040;28;20040;-61
2022/12/03 05:37:06;;;;;;;37.60;12.90;;;;;;;0.63;100.00;147603.75;5033670;28;20029;-61
2022/12/03 05:39:31;;;;;;;35.27;13.10;;;;;;;0.59;100.00;147596.00;5031248;28;20069;-61
2022/12/03 05:44:40;;;;;;;38.47;12.77;;;;;;;0.54;100.00;147583.19;5033414;28;20111;-61
2022/12/03 05:47:05;;;;;;;34.53;10.53;;;;;;;0.61;100.00;147598.56;5033445;28;20473;-61
2022/12/03 05:49:31;;;;;;;35.97;14.17;;;;;;;0.57;100.00;147590.88;5032042;28;20120;-60
2022/12/03 05:51:56;;;;;;;29.60;11.17;;;;;;;0.51;100.00;147575.50;5033152;28;20044;-61
2022/12/03 05:54:21;;;;;;;40.33;13.97;;;;;;;0.55;100.00;147585.75;5033357;28;20025;-61
2022/12/03 05:56:47;;;;;;;41.60;15.07;;;;;;;0.56;100.00;147588.31;5031227;28;20034;-61
2022/12/03 05:59:12;;;;;;;27.00;10.23;;;;;;;0.55;100.00;147585.75;5033353;28;20525;-61
2022/12/03 06:01:38;;;;;;;34.27;11.97;;;;;;;0.55;100.00;147585.75;5031902;28;20026;-61
2022/12/03 06:04:03;;;;;;;31.07;12.67;;;;;;;0.51;100.00;147574.22;5033253;28;20060;-60
2022/12/03 06:06:29;;;;;;;50.97;17.50;;;;;;;0.52;100.00;147578.06;5033142;28;20022;-61
2022/12/03 06:08:54;;;;;;;40.10;13.50;;;;;;;0.50;100.00;147571.66;5033239;28;20033;-61
2022/12/03 06:11:19;;;;;;;47.53;16.13;;;;;;;0.51;100.00;147574.22;5030382;28;20474;-61
2022/12/03 06:13:45;;;;;;;30.27;10.93;;;;;;;0.53;100.00;147580.63;5033066;28;20036;-60
2022/12/03 06:16:10;;;;;;;41.40;14.50;;;;;;;0.45;100.00;147560.09;5032848;28;20536;-61
2022/12/03 06:18:35;;;;;;;30.93;11.90;;;;;;;0.46;100.00;147561.38;5032866;28;20025;-61
2022/12/03 06:21:01;;;;;;;38.93;13.03;;;;;;;0.39;100.00;147544.69;5031498;28;20466;-61
2022/12/03 06:23:26;;;;;;;44.73;15.90;;;;;;;0.49;100.00;147569.09;5031232;28;20026;-61
2022/12/03 06:25:51;;;;;;;32.60;12.07;;;;;;;0.42;100.00;147552.38;5030239;28;20036;-60
2022/12/03 06:28:17;;;;;;;48.87;18.37;;;;;;;0.39;100.00;147544.69;5032611;28;20053;-61
2022/12/03 06:30:43;;;;;;;33.50;12.17;;;;;;;0.39;100.00;147544.69;5031998;28;20028;-61
2022/12/03 06:33:08;;;;;;;43.63;14.73;;;;;;;0.38;100.00;147542.13;5031571;28;20029;-61
2022/12/03 06:35:33;;;;;;;41.67;14.73;;;;;;;0.38;100.00;147542.13;5032505;28;20029;-61
2022/12/03 06:37:59;;;;;;;38.47;14.70;;;;;;;0.37;100.00;147538.28;5032312;28;20022;-61
2022/12/03 06:40:24;;;;;;;45.87;11.43;;;;;;;0.38;100.00;147542.13;5029922;28;21582;-61
2022/12/03 06:42:50;;;;;;;57.70;19.10;;;;;;;0.41;100.00;147548.53;5032489;28;20028;-61
2022/12/03 06:45:15;;;;;;;43.17;13.63;;;;;;;0.40;100.00;147547.25;5032490;28;20021;-61
2022/12/03 06:47:41;;;;;;;42.70;14.47;;;;;;;0.39;100.00;147544.69;5032465;28;20029;-61
2022/12/03 06:50:07;;;;;;;48.87;18.50;;;;;;;0.37;100.00;147539.56;5031203;28;20460;-61
2022/12/03 06:52:33;;;;;;;42.67;14.43;;;;;;;0.40;100.00;147547.25;5032075;28;20436;-61
2022/12/03 06:54:59;;;;;;;47.37;16.10;;;;;;;0.43;100.00;147554.97;5031823;28;20025;-61
2022/12/03 06:57:24;;;;;;;40.50;13.53;;;;;;;0.39;100.00;147544.69;5029919;28;20101;-60
2022/12/03 06:59:50;;;;;;;40.17;16.00;;;;;;;0.41;100.00;147549.81;5032025;28;20535;-61
2022/12/03 07:02:15;;;;;;;56.30;16.70;;;;;;;0.45;100.00;147560.09;5030260;28;20040;-61
2022/12/03 07:04:40;;;;;;;47.37;17.60;;;;;;;0.42;100.00;147552.38;5031795;28;20029;-61
2022/12/03 07:07:06;;;;;;;21.60;8.97;;;;;;;0.38;100.00;147540.84;5031696;28;20022;-61
2022/12/03 07:09:31;;;;;;;26.43;9.40;;;;;;;0.37;100.00;147538.28;5031757;28;20067;-61
2022/12/03 07:11:56;;;;;;;28.03;9.97;;;;;;;0.38;100.00;147540.84;5029828;28;20029;-61
2022/12/03 07:14:22;;;;;;;37.23;13.80;;;;;;;0.42;100.00;147552.38;5032008;28;20052;-62
2022/12/03 07:16:47;;;;;;;37.67;12.90;;;;;;;0.32;100.00;147525.44;5031876;28;20465;-61
2022/12/03 07:19:13;;;;;;;24.20;9.50;;;;;;;0.34;100.00;147531.84;5031353;28;20052;-61
2022/12/03 07:21:38;;;;;;;51.00;18.37;;;;;;;0.43;100.00;147554.97;5030471;28;20030;-61
2022/12/03 07:24:04;;;;;;;53.90;18.63;;;;;;;0.44;100.00;147557.53;5031993;28;20026;-61
2022/12/03 07:26:30;;;;;;;49.83;17.57;;;;;;;0.44;100.00;147556.25;5028855;28;20108;-61
2022/12/03 07:28:55;;;;;;;40.33;12.13;;;;;;;0.34;100.00;147531.84;5031615;28;20126;-61
2022/12/03 07:31:21;;;;;;;40.73;13.90;;;;;;;0.28;100.00;147516.47;5031140;28;20083;-61
2022/12/03 07:33:46;;;;;;;39.10;15.43;;;;;;;0.24;100.00;147506.16;5029237;28;20053;-60
2022/12/03 07:36:11;;;;;;;25.90;11.03;;;;;;;0.26;100.00;147512.63;5031718;28;20034;-61
2022/12/03 07:38:37;;;;;;;32.63;10.53;;;;;;;0.27;100.00;147515.19;5031003;28;20032;-61
2022/12/03 07:41:02;;;;;;;49.37;17.50;;;;;;;0.24;100.00;147506.16;5029406;28;20026;-60
2022/12/03 07:43:28;;;;;;;33.07;12.07;;;;;;;0.23;100.00;147503.59;5033520;28;20021;-61
2022/12/03 07:45:53;;;;;;;34.93;11.90;;;;;;;0.36;100.00;147536.97;5034543;28;20401;-61
2022/12/03 07:48:19;;;;;;;60.13;20.70;;;;;;;0.26;100.00;147511.34;5035356;28;20046;-61
2022/12/03 07:50:44;;;;;;;33.47;12.40;;;;;;;0.21;100.00;147498.47;5035702;28;20072;-60
2022/12/03 07:53:09;;;;;;;28.03;10.57;;;;;;;0.23;100.00;147504.88;5035406;28;20022;-61
2022/12/03 07:55:35;;;;;;;45.33;15.43;;;;;;;0.14;100.00;147480.53;5033116;28;20030;-60
2022/12/03 07:58:00;;;;;;;34.63;11.70;;;;;;;0.15;100.00;147484.38;5035532;28;20151;-60
2022/12/03 08:00:25;;;;;;;43.67;14.77;;;;;;;0.14;100.00;147481.81;5035359;28;20465;-61
2022/12/03 08:02:51;;;;;;;66.50;20.90;;;;;;;0.14;100.00;147481.81;5029344;28;20052;-61
2022/12/03 08:05:16;;;;;;;51.80;18.17;;;;;;;0.17;100.00;147488.22;5033194;28;20449;-61
2022/12/03 08:07:41;;;;;;;59.80;19.20;;;;;;;0.13;100.00;147479.25;5033291;28;20033;-61
2022/12/03 08:10:07;;;;;;;33.10;11.03;;;;;;;0.17;100.00;147489.50;5034477;28;20033;-60
2022/12/03 08:12:39;;;;;;;38.60;13.10;;;;;;;0.15;100.00;147483.09;5032638;28;20053;-61
2022/12/03 08:15:11;;;;;;;37.73;14.50;;;;;;;0.13;100.00;147477.97;5034899;28;20017;-61
2022/12/03 08:17:38;;;;;;;38.88;15.55;;;;;;;0.10;100.00;147470.25;5033718;28;20048;-61
2022/12/03 08:20:22;;;;;;;37.00;12.30;;;;;;;0.11;100.00;147472.81;5035118;28;20036;-61
2022/12/03 08:22:49;;;;;;;32.47;11.73;;;;;;;0.09;100.00;147468.97;5033343;28;20025;-61
2022/12/03 08:25:20;;;;;;;47.03;16.20;;;;;;;0.13;100.00;147479.25;5034994;28;20028;-61
2022/12/03 08:27:45;;;;;;;24.07;8.97;;;;;;;0.14;100.00;147480.53;5032348;28;20029;-61
2022/12/03 08:30:13;;;;;;;58.10;19.83;;;;;;;0.17;100.00;147488.22;5034616;28;20029;-61
2022/12/03 08:32:39;;;;;;;50.03;17.27;;;;;;;0.17;100.00;147488.22;5033698;28;20095;-60
2022/12/03 08:35:11;;;;;;;27.40;10.73;;;;;;;0.15;100.00;147483.09;5034714;28;20484;-61
2022/12/03 08:37:37;;;;;;;46.60;17.57;;;;;;;0.09;100.00;147468.97;5034542;28;20029;-61
2022/12/03 08:40:22;;;;;;;46.90;16.63;;;;;;;0.12;100.00;147475.38;5034466;28;20044;-61
2022/12/03 08:42:48;;;;;;;45.70;15.97;;;;;;;0.15;100.00;147483.09;5032114;28;20033;-61
2022/12/03 08:45:38;;;;;;;34.70;12.87;;;;;;;0.16;100.00;147485.66;5034763;28;20018;-61
2022/12/03 08:48:24;;;;;;;34.70;11.97;;;;;;;0.19;100.00;147493.34;5034818;28;20089;-61
2022/12/03 08:50:50;;;;;;;35.27;11.97;;;;;;;0.20;100.00;147495.91;5033688;28;20045;-61
2022/12/03 08:53:22;;;;;;;20.33;8.93;;;;;;;0.14;100.00;147481.81;5031438;28;20071;-61
2022/12/03 08:55:51;;;;;;;37.58;13.20;;;;;;;0.11;100.00;147472.81;5034038;28;20032;-61
2022/12/03 08:58:24;;;;;;;47.13;15.80;;;;;;;0.12;100.00;147475.38;5029870;28;20033;-60
2022/12/03 09:01:07;;;;;;;41.43;13.27;;;;;;;0.12;100.00;147475.38;5032051;28;20031;-60
2022/12/03 09:03:33;;;;;;;26.43;9.70;;;;;;;0.11;100.00;147472.81;5014636;28;20029;-60
2022/12/03 09:05:58;;;;;;;38.97;14.17;;;;;;;0.08;100.00;147465.13;5014197;28;20033;-61
2022/12/03 09:08:24;;;;;;;30.97;11.30;;;;;;;0.10;100.00;147470.25;5014442;28;20041;-61
2022/12/03 09:10:49;;;;;;;28.57;10.33;;;;;;;0.11;100.00;147472.81;5025469;28;20378;-61
2022/12/03 09:13:15;;;;;;;29.17;10.97;;;;;;;0.05;100.00;147457.44;5031544;28;20025;-61
2022/12/03 09:15:40;;;;;;;36.77;10.57;;;;;;;0.09;100.00;147468.97;5034275;28;20022;-61
2022/12/03 09:18:05;;;;;;;29.63;11.30;;;;;;;0.15;100.00;147483.09;5032093;28;20065;-61
2022/12/03 09:20:31;;;;;;;45.07;15.00;;;;;;;0.19;100.00;147493.34;5034084;28;20040;-61
2022/12/03 09:22:56;;;;;;;50.37;17.67;;;;;;;0.24;100.00;147506.16;5034155;28;20028;-61
2022/12/03 09:25:22;;;;;;;26.33;8.77;;;;;;;0.27;100.00;147513.91;5033660;28;20022;-60
2022/12/03 09:27:48;;;;;;;32.23;9.77;;;;;;;0.23;100.00;147503.59;5031738;28;20085;-61
2022/12/03 09:30:15;;;;;;;50.57;17.20;;;;;;;0.23;100.00;147503.59;5033846;28;20044;-61
2022/12/03 09:32:40;;;;;;;41.93;14.80;;;;;;;0.26;100.00;147512.63;5029805;28;20041;-60
2022/12/03 09:35:07;;;;;;;32.57;11.87;;;;;;;0.28;100.00;147516.47;5025718;28;20033;-63
2022/12/03 09:37:32;;;;;;;50.83;16.70;;;;;;;0.25;100.00;147510.06;5032229;28;20048;-60
2022/12/03 09:39:57;;;;;;;36.77;12.83;;;;;;;0.26;100.00;147511.34;5033652;28;20056;-61
2022/12/03 09:42:24;;;;;;;30.53;11.43;;;;;;;0.29;100.00;147519.03;5029435;28;20084;-60
2022/12/03 09:44:49;;;;;;;34.17;12.43;;;;;;;0.32;100.00;147526.72;5028760;28;20100;-60
2022/12/03 09:47:15;;;;;;;35.07;12.63;;;;;;;0.35;100.00;147533.13;5030951;28;20025;-61
2022/12/03 09:49:41;;;;;;;47.97;16.63;;;;;;;0.45;100.00;147560.09;5033555;28;20033;-60
2022/12/03 09:52:07;;;;;;;28.17;11.30;;;;;;;0.45;100.00;147558.81;5033224;28;20021;-60
2022/12/03 09:54:33;;;;;;;48.07;16.77;;;;;;;0.44;100.00;147556.25;5033299;28;20049;-61
2022/12/03 09:57:02;;;;;;;40.90;14.83;;;;;;;0.52;100.00;147578.06;5030309;28;20114;-61
2022/12/03 09:59:33;;;;;;;55.50;17.03;;;;;;;0.50;100.00;147572.94;5032911;28;20029;-60
2022/12/03 10:01:59;;;;;;;26.25;9.52;;;;;;;0.44;100.00;147557.53;5033247;28;20025;-60
2022/12/03 10:04:26;;;;;;;37.80;12.67;;;;;;;0.50;100.00;147572.94;5032710;28;20036;-61
2022/12/03 10:06:52;;;;;;;37.10;14.37;;;;;;;0.58;100.00;147592.16;5031275;28;20474;-60
2022/12/03 10:09:23;;;;;;;37.90;12.63;;;;;;;0.61;100.00;147598.56;5032918;28;20057;-60
2022/12/03 10:11:49;;;;;;;38.25;13.73;;;;;;;0.57;100.00;147589.59;5030800;28;20385;-61
2022/12/03 10:14:17;;;;;;;41.20;15.77;;;;;;;0.45;100.00;147560.09;5032629;28;20029;-60
2022/12/03 10:16:44;;;;;;;46.87;15.03;;;;;;;0.47;100.00;147565.22;5033082;28;20026;-61
2022/12/03 10:19:22;;;;;;;50.20;16.30;;;;;;;0.47;100.00;147563.94;5031163;28;20029;-61
2022/12/03 10:21:48;;;;;;;31.57;11.17;;;;;;;0.45;100.00;147560.09;5030095;28;20390;-60
2022/12/03 10:24:24;;;;;;;42.33;14.33;;;;;;;0.40;100.00;147545.97;5028126;28;20033;-60
2022/12/03 10:26:51;;;;;;;31.90;11.17;;;;;;;0.41;100.00;147548.53;5019098;28;20028;-60
2022/12/03 10:29:26;;;;;;;31.70;12.83;;;;;;;0.47;100.00;147563.94;5031473;28;20029;-60
2022/12/03 10:32:00;;;;;;;41.33;16.73;;;;;;;0.52;100.00;147578.06;5029768;28;20425;-62
2022/12/03 10:34:38;;;;;;;36.03;12.67;;;;;;;0.58;100.00;147593.44;5031761;28;20394;-61
2022/12/03 10:37:12;;;;;;;33.87;11.73;;;;;;;0.58;100.00;147593.44;5031704;28;20104;-61
2022/12/03 10:39:56;;;;;;;36.10;13.60;;;;;;;0.69;100.00;147619.13;5012538;28;20029;-61
2022/12/03 10:42:23;;;;;;;39.47;13.13;;;;;;;0.72;100.00;147626.81;5023959;28;20029;-61
2022/12/03 10:44:52;;;;;;;44.50;15.37;;;;;;;0.63;100.00;147603.75;5032107;28;20033;-61
2022/12/03 10:47:19;;;;;;;45.70;14.63;;;;;;;0.74;100.00;147632.00;5031002;28;20017;-61
2022/12/03 10:50:03;;;;;;;46.03;16.97;;;;;;;0.67;100.00;147614.00;5030671;28;20029;-61
2022/12/03 10:52:29;;;;;;;44.70;15.50;;;;;;;0.81;100.00;147649.94;5031988;28;20021;-61
2022/12/03 10:54:54;;;;;;;37.37;13.17;;;;;;;0.76;100.00;147637.13;5030105;28;20125;-61
2022/12/03 10:57:21;;;;;;;31.77;11.17;;;;;;;0.70;100.00;147621.69;5031126;28;20067;-61
2022/12/03 10:59:47;;;;;;;67.53;22.80;;;;;;;0.80;100.00;147647.38;5029591;28;20037;-61
2022/12/03 11:02:23;;;;;;;53.17;16.43;;;;;;;0.75;100.00;147634.56;5032631;28;20076;-61
2022/12/03 11:04:49;;;;;;;47.00;14.97;;;;;;;0.83;100.00;147655.06;5031388;28;20017;-61
2022/12/03 11:07:17;;;;;;;54.60;19.87;;;;;;;0.77;100.00;147639.69;5031730;28;20032;-61
2022/12/03 11:09:48;;;;;;;38.20;14.83;;;;;;;0.76;100.00;147637.13;5027919;28;20029;-61
2022/12/03 11:12:20;;;;;;;43.22;15.73;;;;;;;0.80;100.00;147647.38;5032247;28;20025;-62
2022/12/03 11:17:54;;;;;;;63.45;20.98;;;;;;;0.86;100.00;147662.81;5031116;28;20558;-62
2022/12/03 11:20:22;;;;;;;46.37;16.47;;;;;;;0.80;100.00;147647.38;5048595;28;20043;-61
2022/12/03 11:22:49;;;;;;;46.33;16.20;;;;;;;0.79;100.00;147644.81;5049199;28;20033;-61
2022/12/03 11:25:23;;;;;;;41.63;14.07;;;;;;;0.78;100.00;147642.25;5047411;28;20524;-62
2022/12/03 11:28:11;;;;;;;33.80;12.57;;;;;;;0.72;100.00;147628.09;5049182;28;20024;-62
2022/12/03 11:31:01;;;;;;;63.87;22.70;;;;;;;0.66;100.00;147612.72;5048562;28;20436;-61
2022/12/03 11:33:34;;;;;;;69.90;24.63;;;;;;;0.66;100.00;147611.44;5048010;28;20052;-61
2022/12/03 11:36:03;;;;;;;61.70;21.10;;;;;;;0.74;100.00;147632.00;5049102;28;20124;-61
2022/12/03 11:38:37;;;;;;;58.30;19.77;;;;;;;0.70;100.00;147622.97;5048601;28;20086;-61