Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:58;;;;;;;8.35;3.50;;;;;;;15.37;95.33;99634.66;4993675;28;20034;-72
2021/08/12 00:03:24;;;;;;;7.30;3.65;;;;;;;15.32;95.39;99633.88;4993576;28;20034;-72
2021/08/12 00:05:49;;;;;;;5.20;3.63;;;;;;;15.22;95.33;99640.16;4993349;28;20042;-72
2021/08/12 00:08:15;;;;;;;5.00;3.45;;;;;;;15.14;95.62;99640.72;4993744;28;20039;-72
2021/08/12 00:10:41;;;;;;;6.95;3.50;;;;;;;15.05;95.65;99645.91;4975948;28;20041;-72
2021/08/12 00:13:06;;;;;;;5.50;3.40;;;;;;;14.98;96.16;99640.75;4993558;28;20034;-73
2021/08/12 00:15:32;;;;;;;6.85;4.05;;;;;;;14.92;95.67;99639.13;4993796;28;20035;-74
2021/08/12 00:17:58;;;;;;;11.88;4.07;;;;;;;14.88;96.13;99638.06;4993195;28;20484;-74
2021/08/12 00:20:23;;;;;;;6.68;3.90;;;;;;;14.80;96.50;99631.28;4975955;28;20058;-74
2021/08/12 00:22:49;;;;;;;7.47;3.78;;;;;;;14.78;96.74;99630.75;4993268;28;20094;-73
2021/08/12 00:25:15;;;;;;;5.30;3.80;;;;;;;14.75;96.89;99634.81;4993439;28;20038;-74
2021/08/12 00:27:42;;;;;;;8.45;4.35;;;;;;;14.72;96.83;99645.38;4993355;28;20033;-74
2021/08/12 00:30:09;;;;;;;7.18;3.95;;;;;;;14.73;96.96;99639.72;4976730;28;20129;-73
2021/08/12 00:32:34;;;;;;;15.15;4.07;;;;;;;14.67;96.31;99646.19;4992888;28;20117;-73
2021/08/12 00:35:00;;;;;;;7.57;3.85;;;;;;;14.66;96.68;99635.59;4993172;28;20118;-72
2021/08/12 00:37:25;;;;;;;8.02;3.85;;;;;;;14.65;96.56;99637.53;4993178;28;20056;-73
2021/08/12 00:39:51;;;;;;;7.47;3.83;;;;;;;14.64;96.58;99644.81;4993640;28;20043;-72
2021/08/12 00:42:16;;;;;;;10.88;4.53;;;;;;;14.63;97.28;99636.97;4992936;28;20034;-72
2021/08/12 00:44:41;;;;;;;5.97;3.80;;;;;;;14.62;96.84;99638.06;4975364;28;20049;-71
2021/08/12 00:47:07;;;;;;;5.53;3.58;;;;;;;14.62;96.68;99641.56;4991918;28;20042;-72
2021/08/12 00:49:37;;;;;;;5.97;3.60;;;;;;;14.65;96.79;99648.38;4992927;28;20104;-72
2021/08/12 00:52:08;;;;;;;6.07;4.10;;;;;;;14.70;96.85;99640.25;4992910;28;20034;-71
2021/08/12 00:54:35;;;;;;;7.30;4.07;;;;;;;14.75;96.43;99642.13;4995545;28;20041;-73
2021/08/12 00:57:03;;;;;;;6.45;3.92;;;;;;;14.78;96.25;99637.00;4996683;28;20077;-73
2021/08/12 00:59:37;;;;;;;5.78;3.80;;;;;;;14.79;95.52;99632.38;4996323;28;20524;-73
2021/08/12 01:02:11;;;;;;;5.80;3.80;;;;;;;14.78;95.79;99631.56;4996627;28;20065;-75
2021/08/12 01:04:47;;;;;;;7.68;3.88;;;;;;;14.74;95.41;99629.66;4996251;28;20088;-73
2021/08/12 01:07:26;;;;;;;5.75;4.07;;;;;;;14.68;95.20;99628.84;4996553;28;20031;-73
2021/08/12 01:10:17;;;;;;;6.50;3.60;;;;;;;14.60;94.90;99632.09;4996220;28;20030;-72
2021/08/12 01:13:05;;;;;;;4.32;3.33;;;;;;;14.44;95.58;99644.84;4996397;28;20070;-72
2021/08/12 01:15:38;;;;;;;5.80;3.55;;;;;;;14.35;95.88;99650.78;4995913;28;20041;-72
2021/08/12 01:18:34;;;;;;;9.00;3.80;;;;;;;14.32;95.95;99656.75;4995589;28;20038;-73
2021/08/12 01:21:28;;;;;;;8.48;3.47;;;;;;;14.24;95.76;99651.88;4996219;28;20093;-72
2021/08/12 01:23:57;;;;;;;5.10;3.30;;;;;;;14.14;96.02;99651.84;4996096;28;20030;-72
2021/08/12 01:26:24;;;;;;;8.02;3.83;;;;;;;14.00;95.79;99648.84;4995683;28;20038;-72
2021/08/12 01:28:52;;;;;;;8.73;4.05;;;;;;;13.90;96.28;99649.63;4995708;28;20057;-72
2021/08/12 01:31:41;;;;;;;9.77;4.60;;;;;;;13.78;96.23;99647.16;4995317;28;20450;-71
2021/08/12 01:34:15;;;;;;;9.00;3.83;;;;;;;13.66;96.39;99654.69;4994436;28;20132;-71
2021/08/12 01:36:43;;;;;;;25.42;4.28;;;;;;;13.57;96.41;99657.13;4995967;28;20038;-71
2021/08/12 01:39:13;;;;;;;11.32;3.83;;;;;;;13.49;96.28;99652.22;4995605;28;20118;-71
2021/08/12 01:41:42;;;;;;;9.73;4.13;;;;;;;13.39;95.85;99645.66;4995395;28;20117;-71
2021/08/12 01:44:11;;;;;;;9.68;4.10;;;;;;;13.31;95.79;99636.13;4995871;28;20108;-71
2021/08/12 01:46:37;;;;;;;7.07;3.67;;;;;;;13.24;96.09;99642.84;4995290;28;20403;-73
2021/08/12 01:49:04;;;;;;;11.73;3.83;;;;;;;13.13;96.28;99652.81;4995160;28;20030;-71
2021/08/12 01:51:31;;;;;;;10.00;3.95;;;;;;;12.98;96.11;99648.94;4995691;28;20054;-71
2021/08/12 01:53:59;;;;;;;9.15;4.10;;;;;;;12.95;96.21;99648.63;4995569;28;20042;-71
2021/08/12 01:56:27;;;;;;;9.23;4.57;;;;;;;12.85;96.89;99649.38;4977944;28;20049;-71
2021/08/12 01:58:56;;;;;;;9.73;4.63;;;;;;;12.76;97.06;99643.63;4995563;28;20109;-71
2021/08/12 02:01:22;;;;;;;12.52;4.15;;;;;;;12.71;97.33;99638.19;4978027;28;20069;-70
2021/08/12 02:03:49;;;;;;;10.75;4.93;;;;;;;12.64;97.29;99632.19;4995171;28;20034;-71
2021/08/12 02:06:15;;;;;;;11.93;4.15;;;;;;;12.57;97.04;99629.75;4994125;28;20104;-70
2021/08/12 02:08:40;;;;;;;6.60;4.03;;;;;;;12.51;96.92;99628.06;4995148;28;20108;-70
2021/08/12 02:11:06;;;;;;;10.05;3.88;;;;;;;12.42;96.34;99625.84;4995238;28;20034;-70
2021/08/12 02:13:33;;;;;;;12.80;3.35;;;;;;;12.35;95.34;99632.53;4994791;28;20125;-70
2021/08/12 02:15:58;;;;;;;7.90;3.00;;;;;;;12.27;95.30;99631.91;4994951;28;20041;-70
2021/08/12 02:18:25;;;;;;;7.50;2.85;;;;;;;12.20;95.10;99634.00;4994658;28;20022;-70
2021/08/12 02:20:59;;;;;;;9.60;3.22;;;;;;;12.09;94.71;99638.47;4994657;28;20092;-70
2021/08/12 02:23:33;;;;;;;10.70;2.80;;;;;;;11.98;94.30;99634.84;4995083;28;20061;-70
2021/08/12 02:26:05;;;;;;;12.88;3.00;;;;;;;11.91;93.89;99638.81;4994704;28;20127;-70
2021/08/12 02:28:32;;;;;;;11.10;2.78;;;;;;;11.83;93.43;99638.19;4994329;28;20023;-70
2021/08/12 02:30:59;;;;;;;11.40;3.20;;;;;;;11.77;94.05;99635.72;4994823;28;20177;-70
2021/08/12 02:33:34;;;;;;;9.13;2.85;;;;;;;11.69;93.91;99635.09;4994370;28;20042;-71
2021/08/12 02:36:01;;;;;;;15.75;3.35;;;;;;;11.58;94.65;99636.03;4994736;28;20034;-71
2021/08/12 02:38:28;;;;;;;12.07;3.35;;;;;;;11.51;94.42;99638.13;4994599;28;20062;-71
2021/08/12 02:40:57;;;;;;;11.40;2.80;;;;;;;11.42;95.00;99637.72;4994314;28;20384;-71
2021/08/12 02:43:24;;;;;;;11.70;2.95;;;;;;;11.37;94.33;99634.97;4994202;28;20049;-71
2021/08/12 02:45:53;;;;;;;15.75;3.10;;;;;;;11.37;94.60;99630.38;4994149;28;20408;-71
2021/08/12 02:48:22;;;;;;;13.40;3.53;;;;;;;11.33;94.44;99631.94;4994524;28;20034;-71
2021/08/12 02:50:50;;;;;;;15.68;3.15;;;;;;;11.29;94.18;99633.50;4994192;28;20484;-71
2021/08/12 02:53:16;;;;;;;15.45;2.92;;;;;;;11.24;93.87;99628.88;4994047;28;20096;-71
2021/08/12 02:55:42;;;;;;;16.92;3.03;;;;;;;11.20;94.41;99632.31;4994581;28;20432;-71
2021/08/12 02:58:08;;;;;;;22.40;3.45;;;;;;;11.18;94.56;99627.19;4994741;28;20038;-71
2021/08/12 03:00:34;;;;;;;29.17;3.13;;;;;;;11.18;95.10;99620.97;4994317;28;20061;-72
2021/08/12 03:03:00;;;;;;;21.20;3.58;;;;;;;11.17;94.79;99630.13;4994325;28;20512;-72
2021/08/12 03:05:27;;;;;;;14.10;4.25;;;;;;;11.09;95.01;99629.47;4994106;28;20069;-72
2021/08/12 03:07:54;;;;;;;10.23;2.75;;;;;;;11.06;94.82;99629.19;4994745;28;20395;-71
2021/08/12 03:10:20;;;;;;;15.23;2.75;;;;;;;10.95;94.96;99633.59;4994080;28;20038;-71
2021/08/12 03:12:47;;;;;;;10.60;3.17;;;;;;;10.89;95.77;99629.19;4994208;28;20073;-71
2021/08/12 03:15:13;;;;;;;23.48;3.53;;;;;;;10.87;96.02;99639.41;4993837;28;20484;-71
2021/08/12 03:17:39;;;;;;;14.82;3.53;;;;;;;10.87;95.83;99639.41;4993358;28;20506;-72
2021/08/12 03:20:06;;;;;;;15.18;3.40;;;;;;;10.87;95.36;99631.31;4993916;28;20042;-71
2021/08/12 03:22:34;;;;;;;14.70;3.30;;;;;;;10.83;95.29;99631.81;4993793;28;20108;-71
2021/08/12 03:25:00;;;;;;;14.75;3.70;;;;;;;10.86;95.79;99641.28;4993729;28;20426;-71
2021/08/12 03:27:26;;;;;;;22.13;3.50;;;;;;;10.85;95.66;99642.34;4993701;28;20576;-71
2021/08/12 03:29:51;;;;;;;13.18;3.08;;;;;;;10.77;95.18;99642.78;4993627;28;20534;-71
2021/08/12 03:32:18;;;;;;;16.35;3.42;;;;;;;10.78;95.36;99644.41;4993620;28;20514;-71
2021/08/12 03:34:44;;;;;;;16.30;3.72;;;;;;;10.79;95.68;99652.22;4993623;28;20045;-72
2021/08/12 03:37:10;;;;;;;22.67;3.25;;;;;;;10.79;95.90;99652.22;4976152;28;20030;-71
2021/08/12 03:39:35;;;;;;;10.57;3.53;;;;;;;10.81;95.52;99649.31;4994126;28;20045;-71
2021/08/12 03:42:01;;;;;;;23.60;4.13;;;;;;;10.73;95.82;99644.34;4993847;28;20345;-71
2021/08/12 03:44:27;;;;;;;17.90;3.33;;;;;;;10.77;95.58;99640.09;4993218;28;20039;-72
2021/08/12 03:46:52;;;;;;;16.55;3.50;;;;;;;10.62;96.03;99646.03;4993220;28;20042;-72
2021/08/12 03:49:18;;;;;;;19.73;3.88;;;;;;;10.60;96.65;99637.38;4993419;28;20128;-71
2021/08/12 03:51:44;;;;;;;13.40;3.28;;;;;;;10.43;96.51;99640.88;4993386;28;20070;-71
2021/08/12 03:54:10;;;;;;;13.18;3.13;;;;;;;10.26;96.25;99646.22;4993413;28;20480;-71
2021/08/12 03:56:35;;;;;;;18.92;3.50;;;;;;;10.30;97.25;99641.19;4993538;28;20049;-71
2021/08/12 03:59:01;;;;;;;14.18;4.00;;;;;;;10.24;97.84;99638.41;4993196;28;20033;-71
2021/08/12 04:01:29;;;;;;;20.98;4.70;;;;;;;10.21;97.50;99640.75;4992617;28;20464;-71
2021/08/12 04:03:54;;;;;;;21.00;4.13;;;;;;;10.22;98.40;99640.50;4993147;28;20034;-71
2021/08/12 04:06:20;;;;;;;19.80;4.35;;;;;;;10.21;97.92;99640.75;4993411;28;20089;-70
2021/08/12 04:08:45;;;;;;;27.92;5.05;;;;;;;10.21;98.42;99644.25;4993270;28;20384;-70
2021/08/12 04:11:10;;;;;;;25.75;4.80;;;;;;;10.30;98.33;99643.88;4992987;28;20069;-70
2021/08/12 04:13:36;;;;;;;33.83;5.45;;;;;;;10.33;98.42;99643.38;4992985;28;20045;-71
2021/08/12 04:16:03;;;;;;;25.15;5.43;;;;;;;10.30;97.67;99633.09;4993160;28;20034;-71
2021/08/12 04:18:28;;;;;;;27.00;5.18;;;;;;;10.35;97.97;99642.06;4993249;28;20514;-71
2021/08/12 04:20:54;;;;;;;22.40;5.88;;;;;;;10.40;97.35;99638.69;4992971;28;20030;-71
2021/08/12 04:23:19;;;;;;;25.35;5.13;;;;;;;10.38;97.15;99646.97;4993145;28;20069;-70
2021/08/12 04:25:45;;;;;;;30.60;5.95;;;;;;;10.41;96.85;99637.63;4993211;28;20045;-70
2021/08/12 04:28:11;;;;;;;20.63;5.85;;;;;;;10.37;97.45;99645.31;4993848;28;20125;-71
2021/08/12 04:30:38;;;;;;;28.67;6.47;;;;;;;10.36;96.76;99642.91;4997151;28;20041;-71
2021/08/12 04:33:03;;;;;;;23.55;5.78;;;;;;;10.40;96.84;99644.06;4996113;28;20046;-70
2021/08/12 04:35:29;;;;;;;25.35;6.13;;;;;;;10.44;96.87;99644.38;4996007;28;20500;-71
2021/08/12 04:37:55;;;;;;;25.80;5.97;;;;;;;10.42;96.59;99639.25;4996522;28;20073;-70
2021/08/12 04:40:21;;;;;;;29.55;5.95;;;;;;;10.44;96.50;99641.69;4995970;28;20121;-70
2021/08/12 04:42:49;;;;;;;32.00;6.30;;;;;;;10.45;96.77;99635.25;4996217;28;20058;-71
2021/08/12 04:45:16;;;;;;;20.13;5.57;;;;;;;10.45;96.64;99635.25;4995841;28;20046;-70
2021/08/12 04:47:42;;;;;;;31.55;6.43;;;;;;;10.45;96.57;99637.94;4995964;28;20042;-70
2021/08/12 04:50:10;;;;;;;28.20;6.80;;;;;;;10.44;96.86;99630.91;4996781;28;20033;-70
2021/08/12 04:52:36;;;;;;;31.83;7.10;;;;;;;10.43;96.45;99635.50;4995966;28;20034;-71
2021/08/12 04:55:02;;;;;;;35.78;7.30;;;;;;;10.43;96.87;99648.97;4995907;28;20058;-70
2021/08/12 04:57:28;;;;;;;33.58;8.20;;;;;;;10.44;96.75;99639.84;4996289;28;20030;-70
2021/08/12 04:59:53;;;;;;;23.95;7.53;;;;;;;10.46;96.71;99644.97;4996493;28;20124;-70
2021/08/12 05:02:19;;;;;;;31.65;7.65;;;;;;;10.47;96.41;99641.19;4995708;28;20050;-70
2021/08/12 05:04:44;;;;;;;31.02;8.70;;;;;;;10.46;96.60;99637.72;4995811;28;20045;-70
2021/08/12 05:07:10;;;;;;;27.08;8.00;;;;;;;10.46;96.98;99644.97;4996251;28;20466;-70
2021/08/12 05:09:35;;;;;;;28.90;7.82;;;;;;;10.46;96.88;99645.78;4995699;28;20030;-70
2021/08/12 05:12:01;;;;;;;29.15;8.02;;;;;;;10.47;96.80;99652.81;4996386;28;20372;-70
2021/08/12 05:14:27;;;;;;;21.55;7.25;;;;;;;10.48;96.61;99650.91;4996399;28;20041;-70
2021/08/12 05:16:53;;;;;;;25.77;8.02;;;;;;;10.48;96.76;99650.91;4995655;28;20038;-70
2021/08/12 05:19:19;;;;;;;23.27;7.53;;;;;;;10.49;96.67;99648.00;4995751;28;20034;-70
2021/08/12 05:21:44;;;;;;;23.45;6.75;;;;;;;10.50;96.91;99638.03;4995973;28;20034;-70
2021/08/12 05:24:10;;;;;;;21.15;6.60;;;;;;;10.52;97.08;99638.59;4996284;28;20045;-70
2021/08/12 05:26:35;;;;;;;29.27;6.85;;;;;;;10.48;96.66;99638.28;4995323;28;20030;-72
2021/08/12 05:29:01;;;;;;;27.23;7.57;;;;;;;10.48;96.81;99635.59;4996596;28;20065;-73
2021/08/12 05:31:26;;;;;;;26.27;7.35;;;;;;;10.51;97.14;99639.66;4995686;28;20038;-71
2021/08/12 05:33:51;;;;;;;30.35;6.15;;;;;;;10.53;96.89;99646.44;4996387;28;20129;-70
2021/08/12 05:36:18;;;;;;;26.38;6.63;;;;;;;10.54;96.87;99648.06;4994825;28;20037;-72
2021/08/12 05:42:30;;;;;;;27.70;6.85;;;;;;;10.60;96.52;99661.63;4995460;28;20524;-71
2021/08/12 05:44:56;;;;;;;28.45;6.03;;;;;;;10.62;96.49;99665.72;4994900;28;20076;-70
2021/08/12 05:47:22;;;;;;;31.45;6.00;;;;;;;10.62;96.68;99668.41;4995098;28;20034;-71
2021/08/12 05:49:47;;;;;;;30.70;7.00;;;;;;;10.64;96.44;99668.16;4995636;28;20077;-71
2021/08/12 05:52:13;;;;;;;31.33;6.65;;;;;;;10.67;96.32;99671.19;4994909;28;20038;-71
2021/08/12 05:58:27;;;;;;;32.15;7.10;;;;;;;10.71;96.07;99671.50;4995431;28;20045;-71
2021/08/12 06:00:53;;;;;;;24.40;6.53;;;;;;;10.74;96.03;99673.69;4994994;28;20030;-71
2021/08/12 06:03:19;;;;;;;29.20;6.65;;;;;;;10.78;96.40;99677.53;4994955;28;20129;-71
2021/08/12 06:05:45;;;;;;;27.85;6.70;;;;;;;10.81;96.40;99677.03;4994491;28;20046;-71
2021/08/12 06:08:11;;;;;;;22.52;6.75;;;;;;;10.86;95.88;99678.19;4977081;28;20042;-71
2021/08/12 06:10:37;;;;;;;23.85;6.13;;;;;;;10.87;96.09;99669.88;4995117;28;20053;-72
2021/08/12 06:13:04;;;;;;;24.67;6.47;;;;;;;10.91;96.19;99687.19;4993967;28;20073;-71
2021/08/12 06:15:30;;;;;;;24.02;6.38;;;;;;;10.95;95.75;99679.41;4995236;28;20054;-71
2021/08/12 06:17:56;;;;;;;22.63;6.38;;;;;;;11.00;95.91;99678.69;4993089;28;20516;-71
2021/08/12 06:20:22;;;;;;;25.85;5.78;;;;;;;11.02;95.45;99673.84;4977628;28;20112;-71
2021/08/12 06:26:46;;;;;;;23.23;5.82;;;;;;;11.08;94.90;99679.06;4994178;28;20057;-73
2021/08/12 06:29:12;;;;;;;25.08;6.13;;;;;;;11.08;95.18;99676.38;4995061;28;20031;-74
2021/08/12 06:31:38;;;;;;;23.30;5.68;;;;;;;11.13;94.87;99676.44;4994425;28;20038;-73
2021/08/12 06:34:04;;;;;;;30.30;6.57;;;;;;;11.17;94.84;99678.63;4994650;28;20050;-71
2021/08/12 06:40:21;;;;;;;22.45;5.30;;;;;;;11.25;94.72;99681.72;4994577;28;20057;-73
2021/08/12 06:42:47;;;;;;;19.30;4.65;;;;;;;11.31;94.19;99679.09;4994009;28;20041;-75
2021/08/12 06:45:15;;;;;;;19.98;5.07;;;;;;;11.38;94.20;99675.16;4993928;28;20453;-71
2021/08/12 06:47:41;;;;;;;23.50;4.88;;;;;;;11.47;93.92;99672.03;4994176;28;20080;-70
2021/08/12 06:50:08;;;;;;;25.02;5.05;;;;;;;11.54;93.34;99676.19;4994233;28;20026;-70
2021/08/12 06:52:34;;;;;;;20.65;4.88;;;;;;;11.62;93.34;99674.94;4993332;28;20069;-70
2021/08/12 06:55:02;;;;;;;21.48;5.07;;;;;;;11.71;92.64;99667.19;4994455;28;20069;-70
2021/08/12 06:57:27;;;;;;;19.02;4.25;;;;;;;11.82;92.39;99670.84;4994501;28;20038;-70
2021/08/12 06:59:53;;;;;;;18.73;4.78;;;;;;;11.96;92.23;99669.38;4994008;28;20498;-70
2021/08/12 07:02:18;;;;;;;17.80;5.18;;;;;;;12.02;91.32;99667.56;4976971;28;20049;-70
2021/08/12 07:04:44;;;;;;;11.05;3.90;;;;;;;12.05;91.31;99667.06;4994547;28;20093;-70
2021/08/12 07:07:09;;;;;;;17.67;4.35;;;;;;;12.07;90.51;99672.22;4994704;28;20038;-70
2021/08/12 07:09:37;;;;;;;16.13;4.60;;;;;;;12.19;90.27;99661.25;4994116;28;20069;-71
2021/08/12 07:12:03;;;;;;;13.75;4.05;;;;;;;12.19;90.25;99672.88;4993647;28;20110;-71
2021/08/12 07:14:29;;;;;;;23.40;4.10;;;;;;;12.27;90.20;99675.13;4994184;28;20031;-71
2021/08/12 07:16:55;;;;;;;21.17;4.07;;;;;;;12.25;89.72;99661.06;4993845;28;20417;-71
2021/08/12 07:19:20;;;;;;;19.48;3.72;;;;;;;12.29;89.79;99662.19;4994903;28;20034;-71
2021/08/12 07:21:46;;;;;;;17.35;3.50;;;;;;;12.24;89.63;99655.91;4993849;28;20365;-71
2021/08/12 07:24:11;;;;;;;16.40;3.53;;;;;;;12.27;89.97;99652.69;4994059;28;20034;-71
2021/08/12 07:26:37;;;;;;;25.13;3.75;;;;;;;12.27;89.96;99641.88;4993688;28;20034;-72
2021/08/12 07:29:03;;;;;;;16.95;3.92;;;;;;;12.40;89.65;99646.91;4993743;28;20125;-72
2021/08/12 07:31:29;;;;;;;15.30;4.13;;;;;;;12.42;89.71;99646.63;4994068;28;20031;-72
2021/08/12 07:33:54;;;;;;;16.20;4.30;;;;;;;12.44;89.70;99639.06;4993792;28;20069;-72
2021/08/12 07:36:20;;;;;;;17.17;3.83;;;;;;;12.52;89.63;99640.50;4993741;28;20149;-70
2021/08/12 07:38:45;;;;;;;12.77;3.30;;;;;;;12.53;89.50;99647.53;4993407;28;20172;-70
2021/08/12 07:41:12;;;;;;;13.82;3.80;;;;;;;12.59;89.40;99646.50;4993401;28;20070;-70
2021/08/12 07:43:38;;;;;;;14.50;3.92;;;;;;;12.71;89.64;99654.41;4993733;28;20062;-70
2021/08/12 07:46:05;;;;;;;13.32;3.53;;;;;;;12.82;88.92;99663.44;4992853;28;20206;-70
2021/08/12 07:48:31;;;;;;;19.58;3.60;;;;;;;12.89;87.72;99645.88;4993637;28;20143;-69
2021/08/12 07:50:56;;;;;;;12.18;3.58;;;;;;;12.89;87.88;99645.09;4992882;28;20492;-69
2021/08/12 07:53:22;;;;;;;21.73;4.00;;;;;;;12.95;87.84;99640.50;4993302;28;20510;-69
2021/08/12 07:55:47;;;;;;;18.60;4.32;;;;;;;12.90;87.33;99646.72;4993474;28;20039;-69
2021/08/12 07:58:13;;;;;;;16.13;3.83;;;;;;;12.95;87.31;99645.91;4993459;28;20435;-71
2021/08/12 08:00:39;;;;;;;12.20;3.50;;;;;;;12.97;87.04;99639.19;4993372;28;20056;-72
2021/08/12 08:03:04;;;;;;;15.35;3.72;;;;;;;13.05;87.83;99647.88;4993749;28;20053;-71
2021/08/12 08:05:30;;;;;;;16.15;4.20;;;;;;;13.18;88.07;99642.00;4997382;28;20030;-71
2021/08/12 08:07:57;;;;;;;13.57;3.92;;;;;;;13.29;86.89;99654.50;4997692;28;20042;-71
2021/08/12 08:10:25;;;;;;;21.35;3.80;;;;;;;13.40;86.50;99649.16;4997671;28;20038;-71
2021/08/12 08:12:51;;;;;;;16.25;3.67;;;;;;;13.54;86.15;99650.31;4980283;28;20038;-72
2021/08/12 08:15:18;;;;;;;25.23;4.28;;;;;;;13.65;85.43;99656.59;4997509;28;20395;-71
2021/08/12 08:17:44;;;;;;;27.73;4.13;;;;;;;13.79;85.97;99658.81;4996939;28;20073;-69
2021/08/12 08:23:56;;;;;;;24.42;3.60;;;;;;;14.00;83.31;99654.25;4997109;28;20197;-70
2021/08/12 08:26:21;;;;;;;19.83;3.38;;;;;;;14.08;83.41;99647.50;4997214;28;20071;-70
2021/08/12 08:28:47;;;;;;;20.95;3.25;;;;;;;14.17;83.76;99654.84;4997087;28;20039;-71
2021/08/12 08:31:13;;;;;;;17.38;3.05;;;;;;;14.28;83.39;99657.56;4996988;28;20030;-71
2021/08/12 08:37:38;;;;;;;23.02;3.13;;;;;;;14.68;82.93;99660.53;4996605;28;20455;-72
2021/08/12 08:40:05;;;;;;;23.42;3.65;;;;;;;14.84;82.12;99661.38;4996575;28;20034;-72
2021/08/12 08:42:31;;;;;;;12.07;2.50;;;;;;;14.99;79.20;99668.66;4996231;28;20510;-72
2021/08/12 08:44:58;;;;;;;20.60;3.25;;;;;;;14.91;78.72;99670.06;4979066;28;20104;-71
2021/08/12 08:47:27;;;;;;;15.95;3.03;;;;;;;14.98;78.66;99669.75;4996429;28;20078;-71
2021/08/12 08:53:55;;;;;;;18.10;3.28;;;;;;;14.99;78.45;99668.66;4996099;28;20177;-69
2021/08/12 08:56:23;;;;;;;17.10;2.55;;;;;;;15.04;78.89;99671.41;4977846;28;20480;-71
2021/08/12 08:58:49;;;;;;;18.27;3.42;;;;;;;15.12;78.81;99683.59;4996495;28;20229;-71
2021/08/12 09:01:15;;;;;;;12.10;2.88;;;;;;;15.11;77.96;99680.06;4996069;28;20034;-70
2021/08/12 09:03:40;;;;;;;21.55;4.25;;;;;;;15.12;77.85;99686.28;4996144;28;20165;-70
2021/08/12 09:06:06;;;;;;;19.50;3.10;;;;;;;15.15;78.47;99689.28;4995783;28;20645;-70
2021/08/12 09:08:32;;;;;;;15.95;2.95;;;;;;;15.51;76.79;99691.91;4996063;28;20035;-75
2021/08/12 09:10:58;;;;;;;15.75;2.95;;;;;;;15.74;76.63;99694.25;4996123;28;20042;-74
2021/08/12 09:13:24;;;;;;;18.88;2.65;;;;;;;15.91;74.48;99689.31;4978409;28;20125;-74
2021/08/12 09:15:50;;;;;;;19.70;2.85;;;;;;;15.92;73.09;99681.97;4995798;28;20034;-76
2021/08/12 09:22:03;;;;;;;15.90;2.65;;;;;;;16.16;72.43;99675.88;4996155;28;20053;-75
2021/08/12 09:24:29;;;;;;;10.30;2.22;;;;;;;16.42;72.90;99676.50;4996417;28;20035;-75
2021/08/12 09:26:54;;;;;;;20.42;3.40;;;;;;;16.61;71.59;99670.38;4995853;28;20042;-74
2021/08/12 09:29:30;;;;;;;17.00;3.17;;;;;;;16.82;70.49;99665.59;4996215;28;20427;-74
2021/08/12 09:35:42;;;;;;;13.23;2.30;;;;;;;17.30;66.91;99666.75;4995877;28;20124;-74
2021/08/12 09:38:13;;;;;;;18.92;3.17;;;;;;;17.10;64.90;99649.56;4995770;28;20097;-74
2021/08/12 09:40:40;;;;;;;17.75;3.15;;;;;;;16.92;66.51;99660.06;4995538;28;20092;-74
2021/08/12 09:43:08;;;;;;;12.15;2.03;;;;;;;16.73;66.22;99662.66;4995660;28;20092;-73
2021/08/12 09:45:35;;;;;;;14.18;2.38;;;;;;;16.79;65.47;99666.16;4995113;28;20487;-73
2021/08/12 09:48:14;;;;;;;10.73;2.33;;;;;;;16.82;65.08;99658.22;4995604;28;20042;-74
2021/08/12 09:50:42;;;;;;;11.65;2.58;;;;;;;16.82;64.38;99660.16;4995357;28;20038;-77
2021/08/12 09:53:15;;;;;;;16.60;2.55;;;;;;;17.00;65.34;99666.00;4995744;28;20096;-77
2021/08/12 09:55:41;;;;;;;15.18;2.53;;;;;;;17.00;63.11;99666.00;4995357;28;20030;-75
2021/08/12 09:58:09;;;;;;;9.98;2.80;;;;;;;16.78;63.49;99665.34;4995437;28;20465;-76
2021/08/12 10:00:38;;;;;;;11.60;2.13;;;;;;;16.58;63.42;99660.88;4995296;28;20034;-76
2021/08/12 10:03:23;;;;;;;12.73;2.78;;;;;;;16.60;63.88;99664.13;4996146;28;20046;-76
2021/08/12 10:05:50;;;;;;;9.60;2.50;;;;;;;16.62;63.47;99661.94;4977841;28;20518;-75
2021/08/12 10:08:28;;;;;;;8.38;1.90;;;;;;;16.73;63.76;99662.66;4995232;28;20112;-75
2021/08/12 10:10:55;;;;;;;13.32;2.65;;;;;;;16.57;65.21;99664.69;4995128;28;20049;-74
2021/08/12 10:13:20;;;;;;;15.57;3.08;;;;;;;16.63;64.34;99657.31;4995024;28;20042;-73
2021/08/12 10:15:49;;;;;;;25.08;2.58;;;;;;;16.72;64.43;99650.16;4994743;28;20525;-73
2021/08/12 10:18:19;;;;;;;10.05;1.90;;;;;;;16.87;60.45;99648.41;4994929;28;20062;-73
2021/08/12 10:20:46;;;;;;;13.80;2.75;;;;;;;17.00;60.60;99650.47;4995472;28;20027;-73
2021/08/12 10:23:13;;;;;;;6.07;1.85;;;;;;;16.93;58.07;99645.34;4977755;28;20125;-73
2021/08/12 10:25:40;;;;;;;7.97;2.40;;;;;;;16.85;59.93;99651.41;4994359;28;20118;-73
2021/08/12 10:28:08;;;;;;;11.02;2.08;;;;;;;17.04;60.06;99650.72;4994557;28;20104;-73
2021/08/12 10:34:20;;;;;;;11.63;2.00;;;;;;;17.35;55.36;99644.94;4994490;28;20162;-74
2021/08/12 10:36:46;;;;;;;12.90;2.05;;;;;;;17.40;56.13;99647.59;4994539;28;20054;-74
2021/08/12 10:39:13;;;;;;;6.72;1.55;;;;;;;17.50;55.08;99639.31;4994069;28;20099;-75
2021/08/12 10:41:41;;;;;;;12.38;2.03;;;;;;;17.40;56.15;99633.97;4994108;28;20068;-76
2021/08/12 10:44:07;;;;;;;9.05;2.03;;;;;;;17.51;54.51;99629.19;4994770;28;20126;-77
2021/08/12 10:50:40;;;;;;;9.52;2.15;;;;;;;17.62;56.18;99627.97;4994944;28;20049;-77
2021/08/12 10:53:10;;;;;;;6.97;1.52;;;;;;;17.60;54.89;99626.66;4994702;28;20455;-77
2021/08/12 10:55:38;;;;;;;10.15;2.10;;;;;;;17.46;54.79;99619.19;4994401;28;20451;-77
2021/08/12 11:00:49;;;;;;;10.60;2.45;;;;;;;17.71;54.10;99611.78;4994493;28;20041;-78
2021/08/12 11:03:33;;;;;;;7.43;1.95;;;;;;;17.90;54.01;99616.44;4994081;28;20084;-77
2021/08/12 11:06:02;;;;;;;;;;;;;;;18.14;50.66;99621.84;4994681;28;20038;-78
2021/08/12 11:08:50;;;;;;;12.13;2.03;;;;;;;17.79;51.91;99626.69;4994029;28;20386;-78
2021/08/12 11:15:36;;;;;;;6.75;1.75;;;;;;;18.06;53.35;99626.03;4994060;28;20418;-77
2021/08/12 11:18:03;;;;;;;5.32;1.60;;;;;;;18.27;50.57;99628.44;4994075;28;20176;-77
2021/08/12 11:20:32;;;;;;;9.25;1.75;;;;;;;18.33;50.92;99619.06;4976448;28;20395;-76
2021/08/12 11:23:17;;;;;;;8.77;1.92;;;;;;;18.26;49.89;99616.75;4994037;28;20096;-76
2021/08/12 11:26:05;;;;;;;6.78;1.60;;;;;;;18.26;49.66;99621.38;4993449;28;20036;-77
2021/08/12 11:32:19;;;;;;;9.48;1.85;;;;;;;18.27;49.48;99612.91;4993686;28;20149;-75
2021/08/12 11:38:32;;;;;;;6.55;1.80;;;;;;;18.37;50.68;99611.91;4993617;28;20412;-75
2021/08/12 11:44:48;;;;;;;6.07;1.90;;;;;;;18.50;49.81;99626.72;4993577;28;20114;-75
2021/08/12 11:47:14;;;;;;;8.13;1.83;;;;;;;18.34;50.38;99619.91;4976162;28;20030;-76
2021/08/12 11:49:45;;;;;;;12.80;1.33;;;;;;;18.47;51.18;99607.41;4993167;28;20564;-77
2021/08/12 11:52:10;;;;;;;11.05;2.13;;;;;;;18.37;49.66;99614.66;4992857;28;20457;-76
2021/08/12 11:54:36;;;;;;;9.88;2.45;;;;;;;18.44;49.78;99611.53;4993592;28;20042;-76
2021/08/12 11:57:01;;;;;;;8.93;1.90;;;;;;;18.48;49.66;99611.75;4993009;28;20113;-74
2021/08/12 11:59:30;;;;;;;9.07;2.20;;;;;;;18.60;50.83;99616.75;4993280;28;20042;-74
2021/08/12 12:01:56;;;;;;;11.27;1.98;;;;;;;18.57;49.45;99621.69;4993303;28;20042;-74
2021/08/12 12:04:30;;;;;;;7.03;1.77;;;;;;;18.59;50.81;99613.22;4993020;28;20038;-75
2021/08/12 12:06:55;;;;;;;7.63;1.83;;;;;;;18.77;50.75;99608.00;4992735;28;20496;-76
2021/08/12 12:13:16;;;;;;;12.32;2.03;;;;;;;18.97;48.58;99615.00;4993089;28;20049;-75
2021/08/12 12:15:44;;;;;;;6.95;1.92;;;;;;;19.03;49.42;99608.34;4992840;28;20057;-75
2021/08/12 12:18:11;;;;;;;8.50;1.85;;;;;;;19.19;48.53;99617.06;4993470;28;20495;-75
2021/08/12 12:24:25;;;;;;;12.02;2.20;;;;;;;19.38;48.87;99616.91;4993273;28;20052;-75
2021/08/12 12:26:57;;;;;;;12.85;1.70;;;;;;;19.37;47.84;99612.56;4993066;28;20030;-75
2021/08/12 12:29:24;;;;;;;12.07;1.85;;;;;;;19.55;49.08;99618.25;4993382;28;20034;-75
2021/08/12 12:32:00;;;;;;;8.90;1.55;;;;;;;19.69;49.36;99613.56;4975825;28;20427;-75
2021/08/12 12:34:25;;;;;;;6.28;1.60;;;;;;;19.87;48.16;99617.25;4993145;28;20040;-75
2021/08/12 12:36:51;;;;;;;9.93;2.15;;;;;;;19.71;46.63;99613.25;4975605;28;20034;-76