Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:16;;;;;;;6.15;3.58;;;11.20;99.90;;;;;;4974045;28;100959;-74
2022/09/25 00:04:43;;;;;;;10.13;3.38;;;11.10;99.90;;;;;;4975771;28;92517;-74
2022/09/25 00:07:10;;;;;;;10.73;3.83;;;11.20;99.90;;;;;;4975029;28;92123;-74
2022/09/25 00:09:37;;;;;;;7.80;3.38;;;11.20;99.90;;;;;;4975723;28;93350;-74
2022/09/25 00:12:04;;;;;;;9.48;3.25;;;11.20;99.90;;;;;;4974304;28;92871;-74
2022/09/25 00:14:31;;;;;;;10.32;3.60;;;11.10;99.90;;;;;;4973107;28;94925;-74
2022/09/25 00:16:58;;;;;;;9.80;4.00;;;11.10;99.90;;;;;;4973409;28;106985;-74
2022/09/25 00:22:10;;;;;;;9.98;3.05;;;11.10;99.90;;;;;;4960440;28;95531;-74
2022/09/25 00:24:37;;;;;;;10.63;3.25;;;11.10;99.90;;;;;;4975626;28;92372;-74
2022/09/25 00:27:06;;;;;;;9.98;2.97;;;11.10;99.90;;;;;;4975860;28;92326;-74
2022/09/25 00:29:34;;;;;;;8.75;3.13;;;11.10;99.90;;;;;;4977738;28;95797;-74
2022/09/25 00:32:02;;;;;;;9.50;3.28;;;11.10;99.90;;;;;;4977784;28;95586;-74
2022/09/25 00:34:29;;;;;;;10.35;3.05;;;11.10;99.90;;;;;;4977711;28;93156;-74
2022/09/25 00:36:56;;;;;;;9.95;3.40;;;11.00;99.90;;;;;;4961082;28;92552;-74
2022/09/25 00:39:23;;;;;;;5.20;3.03;;;11.00;99.90;;;;;;4977434;28;95685;-74
2022/09/25 00:41:50;;;;;;;11.02;3.08;;;11.00;99.90;;;;;;4976964;28;97616;-74
2022/09/25 00:44:55;;;;;;;8.65;3.40;;;10.90;99.90;;;;;;4977375;28;97421;-74
2022/09/25 00:47:30;;;;;;;10.52;2.95;;;11.00;99.90;;;;;;4977781;28;92475;-74
2022/09/25 00:50:00;;;;;;;7.60;3.13;;;10.90;99.90;;;;;;4977135;28;95988;-74
2022/09/25 00:52:29;;;;;;;7.55;3.15;;;10.80;99.90;;;;;;4977363;28;93005;-74
2022/09/25 00:55:04;;;;;;;7.05;2.53;;;10.90;99.90;;;;;;4977194;28;92437;-74
2022/09/25 00:57:33;;;;;;;8.38;3.17;;;10.90;99.90;;;;;;4977938;28;92200;-74
2022/09/25 01:00:07;;;;;;;9.45;2.85;;;10.90;99.90;;;;;;4977933;28;93212;-74
2022/09/25 01:02:38;;;;;;;7.50;3.13;;;10.90;99.90;;;;;;4978887;28;92947;-74
2022/09/25 01:05:11;;;;;;;6.70;3.08;;;10.90;99.90;;;;;;4977552;28;94787;-74
2022/09/25 01:07:41;;;;;;;11.60;3.00;;;10.90;99.90;;;;;;4978560;28;92447;-74
2022/09/25 01:10:09;;;;;;;9.32;3.08;;;10.90;99.90;;;;;;4960360;28;95745;-74
2022/09/25 01:12:39;;;;;;;10.13;3.20;;;10.80;99.90;;;;;;4978291;28;93065;-74
2022/09/25 01:15:11;;;;;;;10.00;3.25;;;10.80;99.90;;;;;;4960905;28;93051;-74
2022/09/25 01:18:02;;;;;;;7.97;3.10;;;10.80;99.90;;;;;;4976977;28;92633;-74
2022/09/25 01:20:51;;;;;;;7.07;2.78;;;10.90;99.90;;;;;;4960300;28;95810;-74
2022/09/25 01:23:59;;;;;;;13.15;3.00;;;10.80;99.90;;;;;;4977264;28;93039;-73
2022/09/25 01:31:23;;;;;;;7.40;2.65;;;10.80;99.90;;;;;;4977289;28;92496;-73
2022/09/25 01:33:56;;;;;;;8.00;3.08;;;10.70;99.90;;;;;;4976648;28;94831;-73
2022/09/25 01:36:28;;;;;;;8.90;2.43;;;10.70;99.90;;;;;;4977850;28;94285;-73
2022/09/25 01:39:21;;;;;;;6.28;2.53;;;10.70;99.90;;;;;;4977499;28;92319;-73
2022/09/25 01:42:05;;;;;;;8.05;2.65;;;10.70;99.90;;;;;;4974516;28;92508;-73
2022/09/25 01:44:36;;;;;;;8.35;3.20;;;10.60;99.90;;;;;;4977672;28;93138;-73
2022/09/25 01:47:11;;;;;;;5.20;3.08;;;10.60;99.90;;;;;;4977666;28;93090;-73
2022/09/25 01:49:45;;;;;;;6.57;2.70;;;10.60;99.90;;;;;;4977935;28;92521;-73
2022/09/25 01:52:16;;;;;;;9.77;3.17;;;10.60;99.90;;;;;;4960077;28;91747;-73
2022/09/25 01:54:53;;;;;;;6.28;2.83;;;10.60;99.90;;;;;;4976356;28;93159;-73
2022/09/25 01:57:37;;;;;;;6.97;2.70;;;10.60;99.90;;;;;;4976012;28;96612;-73
2022/09/25 02:00:17;;;;;;;9.35;2.55;;;10.60;99.90;;;;;;4976581;28;94856;-73
2022/09/25 02:02:53;;;;;;;7.55;2.75;;;10.60;99.90;;;;;;4977499;28;92353;-73
2022/09/25 02:05:27;;;;;;;9.20;2.50;;;10.50;99.90;;;;;;4976426;28;93315;-73
2022/09/25 02:08:00;;;;;;;7.63;2.55;;;10.50;99.90;;;;;;4976439;28;92875;-73
2022/09/25 02:10:54;;;;;;;7.55;3.17;;;10.50;99.90;;;;;;4975719;28;92598;-73
2022/09/25 02:13:24;;;;;;;7.22;2.80;;;10.50;99.90;;;;;;4977387;28;92475;-73
2022/09/25 02:16:12;;;;;;;6.25;2.40;;;10.40;99.90;;;;;;4975666;28;96712;-73
2022/09/25 02:21:49;;;;;;;13.38;2.85;;;10.40;99.90;;;;;;4976470;28;92487;-73
2022/09/25 02:24:25;;;;;;;10.18;2.47;;;10.50;99.90;;;;;;4977455;28;92605;-73
2022/09/25 02:26:52;;;;;;;8.13;3.00;;;10.40;99.90;;;;;;4975650;28;95656;-73
2022/09/25 02:29:19;;;;;;;6.60;2.72;;;10.40;99.90;;;;;;4975926;28;95552;-73
2022/09/25 02:32:01;;;;;;;6.38;2.63;;;10.40;99.90;;;;;;4975258;28;92469;-73
2022/09/25 02:34:28;;;;;;;4.38;2.70;;;10.40;99.90;;;;;;4959546;28;92511;-73
2022/09/25 02:36:55;;;;;;;7.78;3.08;;;10.40;99.90;;;;;;4976636;28;93242;-73
2022/09/25 02:39:24;;;;;;;6.40;3.03;;;10.40;99.90;;;;;;4975582;28;92529;-73
2022/09/25 02:42:00;;;;;;;7.65;2.85;;;10.40;99.90;;;;;;4976496;28;97265;-73
2022/09/25 02:44:45;;;;;;;8.70;2.95;;;10.40;99.90;;;;;;4975753;28;91713;-73
2022/09/25 02:47:27;;;;;;;10.07;3.30;;;10.40;99.90;;;;;;4976973;28;93207;-73
2022/09/25 02:50:20;;;;;;;8.82;2.90;;;10.30;99.90;;;;;;4974399;28;93610;-73
2022/09/25 02:53:05;;;;;;;5.28;2.60;;;10.30;99.90;;;;;;4974540;28;95845;-73
2022/09/25 02:55:40;;;;;;;11.23;3.10;;;10.30;99.90;;;;;;4977165;28;93218;-73
2022/09/25 02:58:45;;;;;;;6.25;3.28;;;10.30;99.90;;;;;;4976714;28;93244;-73
2022/09/25 03:01:15;;;;;;;9.13;2.78;;;10.30;99.90;;;;;;4944803;28;95878;-73
2022/09/25 03:03:45;;;;;;;6.22;2.67;;;10.20;99.90;;;;;;4976613;28;92476;-73
2022/09/25 03:06:12;;;;;;;5.45;2.85;;;10.20;99.90;;;;;;4975274;28;92539;-73
2022/09/25 03:08:50;;;;;;;10.50;3.05;;;10.30;99.90;;;;;;4941873;28;113013;-73
2022/09/25 03:11:20;;;;;;;9.40;3.03;;;10.30;99.90;;;;;;4977123;28;93377;-73
2022/09/25 03:13:59;;;;;;;7.43;2.70;;;10.30;99.90;;;;;;4976436;28;92446;-73
2022/09/25 03:16:43;;;;;;;11.57;3.90;;;10.30;99.90;;;;;;4976803;28;92340;-73
2022/09/25 03:19:10;;;;;;;5.07;1.92;;;10.30;99.90;;;;;;4975143;28;95158;-73
2022/09/25 03:21:37;;;;;;;7.63;2.63;;;10.20;99.90;;;;;;4957725;28;117396;-73
2022/09/25 03:24:04;;;;;;;7.40;2.85;;;10.20;99.90;;;;;;4958581;28;92535;-73
2022/09/25 03:26:32;;;;;;;5.45;2.53;;;10.20;99.90;;;;;;4976519;28;93035;-73
2022/09/25 03:29:02;;;;;;;6.88;2.47;;;10.20;99.90;;;;;;4974909;28;93348;-73
2022/09/25 03:31:30;;;;;;;4.53;2.38;;;10.20;99.90;;;;;;4974911;28;95648;-73
2022/09/25 03:33:57;;;;;;;6.72;2.33;;;10.10;99.90;;;;;;4976171;28;92365;-73
2022/09/25 03:36:27;;;;;;;5.82;2.25;;;10.10;99.90;;;;;;4976675;28;91688;-73
2022/09/25 03:38:57;;;;;;;10.05;2.83;;;10.10;99.90;;;;;;4974326;28;95571;-73
2022/09/25 03:41:27;;;;;;;5.88;2.70;;;10.10;99.90;;;;;;4975961;28;93169;-73
2022/09/25 03:43:55;;;;;;;4.88;2.35;;;10.10;99.90;;;;;;4974626;28;94870;-73
2022/09/25 03:46:31;;;;;;;4.45;2.33;;;10.10;99.90;;;;;;4973980;28;112554;-73
2022/09/25 03:48:59;;;;;;;6.45;2.90;;;10.10;99.90;;;;;;4975761;28;93220;-73
2022/09/25 03:51:27;;;;;;;7.47;2.60;;;10.10;99.90;;;;;;4974137;28;109677;-73
2022/09/25 03:53:54;;;;;;;6.05;3.08;;;10.10;99.90;;;;;;4974751;28;92542;-73
2022/09/25 03:56:23;;;;;;;5.28;2.47;;;10.00;99.90;;;;;;4975119;28;92581;-73
2022/09/25 03:58:55;;;;;;;5.07;2.10;;;10.10;99.90;;;;;;4973858;28;96229;-73
2022/09/25 04:01:23;;;;;;;5.65;2.22;;;10.10;99.90;;;;;;4958234;28;94599;-73
2022/09/25 04:03:50;;;;;;;7.53;2.08;;;10.10;99.90;;;;;;4974473;28;92495;-73
2022/09/25 04:06:20;;;;;;;8.20;2.00;;;10.10;99.90;;;;;;4975938;28;92468;-73
2022/09/25 04:08:47;;;;;;;6.50;2.38;;;10.10;99.90;;;;;;4974117;28;95715;-73
2022/09/25 04:11:16;;;;;;;4.65;2.38;;;10.10;99.90;;;;;;4974189;28;97968;-73
2022/09/25 04:13:43;;;;;;;4.03;2.20;;;10.10;99.90;;;;;;4974354;28;92472;-73
2022/09/25 04:16:12;;;;;;;6.13;2.20;;;10.10;99.90;;;;;;4975130;28;103566;-73
2022/09/25 04:18:41;;;;;;;11.20;2.65;;;10.00;99.90;;;;;;4957383;28;96110;-73
2022/09/25 04:21:10;;;;;;;5.68;2.20;;;10.00;99.90;;;;;;4974466;28;93031;-73
2022/09/25 04:23:37;;;;;;;8.55;2.53;;;10.00;99.90;;;;;;4974452;28;92391;-73
2022/09/25 04:26:05;;;;;;;8.68;2.70;;;10.00;99.90;;;;;;4974447;28;91848;-73
2022/09/25 04:28:32;;;;;;;5.50;2.03;;;10.00;99.90;;;;;;4975349;28;93292;-73
2022/09/25 04:31:00;;;;;;;5.25;2.00;;;9.90;99.90;;;;;;4973995;28;93153;-73
2022/09/25 04:33:46;;;;;;;6.50;2.28;;;9.90;99.90;;;;;;4973143;28;95410;-73
2022/09/25 04:36:15;;;;;;;11.23;2.60;;;9.90;99.90;;;;;;4974373;28;93006;-73
2022/09/25 04:38:42;;;;;;;7.05;2.13;;;9.90;99.90;;;;;;4974118;28;93251;-73
2022/09/25 04:41:10;;;;;;;4.15;2.60;;;9.80;99.90;;;;;;4975266;28;93188;-73
2022/09/25 04:43:38;;;;;;;4.90;2.33;;;9.80;99.90;;;;;;4975531;28;92395;-73
2022/09/25 04:46:07;;;;;;;8.43;2.60;;;9.80;99.90;;;;;;4957512;28;92491;-73
2022/09/25 04:48:34;;;;;;;10.30;2.75;;;9.80;99.90;;;;;;4975158;28;93325;-73
2022/09/25 04:51:02;;;;;;;5.00;2.45;;;9.80;99.90;;;;;;4973956;28;95824;-73
2022/09/25 04:53:30;;;;;;;10.18;2.38;;;9.80;99.90;;;;;;4973629;28;105188;-73
2022/09/25 04:56:06;;;;;;;5.60;2.83;;;9.80;99.90;;;;;;4975121;28;92486;-73
2022/09/25 04:58:38;;;;;;;7.03;2.30;;;9.80;99.90;;;;;;4972484;28;101559;-73
2022/09/25 05:01:07;;;;;;;6.07;2.30;;;9.70;99.90;;;;;;4973596;28;94219;-73
2022/09/25 05:03:34;;;;;;;4.78;2.33;;;9.70;99.90;;;;;;4974118;28;92534;-73
2022/09/25 05:06:01;;;;;;;8.60;2.97;;;9.70;99.90;;;;;;4975111;28;92435;-73
2022/09/25 05:08:28;;;;;;;6.57;2.78;;;9.70;99.90;;;;;;4973789;28;94367;-73
2022/09/25 05:10:55;;;;;;;7.85;2.53;;;9.70;99.90;;;;;;4975019;28;92924;-73
2022/09/25 05:13:22;;;;;;;8.88;2.40;;;9.70;99.90;;;;;;4975907;28;92505;-72
2022/09/25 05:15:49;;;;;;;7.35;2.53;;;9.60;99.90;;;;;;4977361;28;91732;-73
2022/09/25 05:18:20;;;;;;;10.07;2.75;;;9.60;99.90;;;;;;4976700;28;93485;-72
2022/09/25 05:20:47;;;;;;;5.15;2.35;;;9.60;99.90;;;;;;4978397;28;93806;-73
2022/09/25 05:23:15;;;;;;;7.28;2.63;;;9.60;99.90;;;;;;4959352;28;94942;-73
2022/09/25 05:25:42;;;;;;;6.13;2.47;;;9.60;99.90;;;;;;4960586;28;92532;-73
2022/09/25 05:28:10;;;;;;;7.47;2.60;;;9.60;99.90;;;;;;4976388;28;95661;-73
2022/09/25 05:30:37;;;;;;;9.18;2.80;;;9.60;99.90;;;;;;4960568;28;95771;-73
2022/09/25 05:33:05;;;;;;;3.67;2.33;;;9.60;99.90;;;;;;4977891;28;92436;-73
2022/09/25 05:35:32;;;;;;;6.32;4.80;;;9.60;99.90;;;;;;4977061;28;93220;-73
2022/09/25 05:37:59;;;;;;;5.57;2.90;;;9.60;99.90;;;;;;4977786;28;92430;-73
2022/09/25 05:40:26;;;;;;;7.82;2.95;;;9.60;99.90;;;;;;4976632;28;94757;-73
2022/09/25 05:42:57;;;;;;;6.63;2.47;;;9.60;99.90;;;;;;4978185;28;93049;-72
2022/09/25 05:45:24;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;4976492;28;92511;-72
2022/09/25 05:48:02;;;;;;;9.63;3.17;;;9.60;99.90;;;;;;4958322;28;113263;-73
2022/09/25 05:50:31;;;;;;;3.15;1.92;;;9.70;99.90;;;;;;4976179;28;98243;-73
2022/09/25 05:52:59;;;;;;;5.28;2.67;;;9.70;99.90;;;;;;4976081;28;92547;-73
2022/09/25 05:55:27;;;;;;;6.47;2.60;;;9.70;99.90;;;;;;4976369;28;92498;-73
2022/09/25 05:57:59;;;;;;;7.13;3.22;;;9.80;99.90;;;;;;4975812;28;95873;-73
2022/09/25 06:00:26;;;;;;;5.28;2.90;;;9.80;99.90;;;;;;4977653;28;93345;-73
2022/09/25 06:02:53;;;;;;;6.53;2.20;;;9.80;99.90;;;;;;4976331;28;92627;-73
2022/09/25 06:05:20;;;;;;;4.15;2.30;;;9.90;99.90;;;;;;4977897;28;91833;-73
2022/09/25 06:07:52;;;;;;;4.55;2.53;;;9.90;99.90;;;;;;4976234;28;93358;-72
2022/09/25 06:10:20;;;;;;;8.00;2.40;;;9.90;99.90;;;;;;4977470;28;92999;-73
2022/09/25 06:12:47;;;;;;;6.10;2.40;;;10.00;99.90;;;;;;4974927;28;96872;-73
2022/09/25 06:15:14;;;;;;;5.35;2.95;;;10.00;99.90;;;;;;4975990;28;92956;-73
2022/09/25 06:17:41;;;;;;;7.15;2.38;;;10.10;99.90;;;;;;4975430;28;95806;-73
2022/09/25 06:20:10;;;;;;;6.85;2.67;;;10.10;99.90;;;;;;4959247;28;95676;-73
2022/09/25 06:22:43;;;;;;;4.63;2.25;;;10.20;99.90;;;;;;4977631;28;92487;-73
2022/09/25 06:25:10;;;;;;;6.65;2.38;;;10.20;99.90;;;;;;4975703;28;92466;-73
2022/09/25 06:27:37;;;;;;;4.43;2.28;;;10.40;99.90;;;;;;4959363;28;95827;-73
2022/09/25 06:30:04;;;;;;;7.55;2.17;;;10.50;99.90;;;;;;4959565;28;95930;-73
2022/09/25 06:32:31;;;;;;;5.15;2.13;;;10.50;99.90;;;;;;4959641;28;92421;-73
2022/09/25 06:34:58;;;;;;;6.15;2.22;;;10.60;99.90;;;;;;4959608;28;92449;-73
2022/09/25 06:37:25;;;;;;;5.70;2.40;;;10.80;99.90;;;;;;4975484;28;95643;-73
2022/09/25 06:39:52;;;;;;;4.35;2.38;;;10.90;99.90;;;;;;4976855;28;95509;-73
2022/09/25 06:42:19;;;;;;;6.22;1.77;;;11.10;99.90;;;;;;4976355;28;104384;-73
2022/09/25 06:44:46;;;;;;;5.43;2.20;;;11.30;99.90;;;;;;4975806;28;92457;-73
2022/09/25 06:47:12;;;;;;;5.10;2.10;;;11.50;99.90;;;;;;4975294;28;93310;-73
2022/09/25 06:49:45;;;;;;;8.07;2.08;;;11.70;99.90;;;;;;4975908;28;92995;-73
2022/09/25 06:52:12;;;;;;;3.45;1.80;;;11.90;99.90;;;;;;4976928;28;92377;-73
2022/09/25 06:54:38;;;;;;;3.17;1.80;;;12.10;99.90;;;;;;4977156;28;91831;-73
2022/09/25 06:57:11;;;;;;;4.70;1.70;;;12.20;99.90;;;;;;4975496;28;92507;-73
2022/09/25 06:59:38;;;;;;;4.85;2.92;;;12.20;99.90;;;;;;4975414;28;92996;-73
2022/09/25 07:04:51;;;;;;;4.00;2.13;;;12.20;99.90;;;;;;4975259;28;92466;-72
2022/09/25 07:07:19;;;;;;;4.20;1.92;;;12.30;99.90;;;;;;4942359;28;95735;-73
2022/09/25 07:09:47;;;;;;;9.45;2.92;;;12.30;99.90;;;;;;4975131;28;95505;-73
2022/09/25 07:12:16;;;;;;;3.42;1.65;;;12.30;99.90;;;;;;4976646;28;92468;-72
2022/09/25 07:14:45;;;;;;;5.95;2.10;;;12.30;99.90;;;;;;4976075;28;100103;-73
2022/09/25 07:17:13;;;;;;;8.60;2.15;;;12.40;99.90;;;;;;4974507;28;94269;-73
2022/09/25 07:19:40;;;;;;;5.80;2.55;;;12.40;99.90;;;;;;4976034;28;91927;-73
2022/09/25 07:22:09;;;;;;;4.25;2.50;;;12.40;99.90;;;;;;4975159;28;92457;-73
2022/09/25 07:24:37;;;;;;;4.22;2.22;;;12.50;99.90;;;;;;4976426;28;92350;-73
2022/09/25 07:27:04;;;;;;;4.25;2.30;;;12.50;99.90;;;;;;4975048;28;95473;-73
2022/09/25 07:29:34;;;;;;;3.60;2.72;;;12.50;99.90;;;;;;4974753;28;95431;-73
2022/09/25 07:32:01;;;;;;;3.25;3.05;;;12.60;99.90;;;;;;4958672;28;92442;-73
2022/09/25 07:34:28;;;;;;;3.67;2.70;;;12.70;99.90;;;;;;4974786;28;93014;-73
2022/09/25 07:36:55;;;;;;;10.00;3.65;;;12.90;99.90;;;;;;4974484;28;93275;-73
2022/09/25 07:39:22;;;;;;;7.03;3.97;;;13.20;99.90;;;;;;4975903;28;93019;-73
2022/09/25 07:41:49;;;;;;;2.70;1.33;;;13.50;99.90;;;;;;4974993;28;92354;-73
2022/09/25 07:44:15;;;;;;;3.42;2.92;;;14.00;99.90;;;;;;4976410;28;91803;-73
2022/09/25 07:46:54;;;;;;;4.00;2.20;;;14.60;99.90;;;;;;4974294;28;95827;-73
2022/09/25 07:49:21;;;;;;;2.65;1.85;;;15.30;99.90;;;;;;4974253;28;103757;-73
2022/09/25 07:51:48;;;;;;;4.65;2.83;;;15.70;99.90;;;;;;4957433;28;94920;-73
2022/09/25 07:54:15;;;;;;;2.67;1.35;;;16.00;99.90;;;;;;4974725;28;92473;-73
2022/09/25 07:56:42;;;;;;;3.15;1.10;;;16.20;99.90;;;;;;4957974;28;95665;-73
2022/09/25 07:59:09;;;;;;;2.92;1.60;;;16.30;99.90;;;;;;4975735;28;92962;-73
2022/09/25 08:01:36;;;;;;;5.57;2.75;;;16.20;99.90;;;;;;4975385;28;92568;-73
2022/09/25 08:04:09;;;;;;;9.30;3.95;;;16.30;99.90;;;;;;4974863;28;92487;-73
2022/09/25 08:06:37;;;;;;;7.28;3.25;;;16.60;99.90;;;;;;4975421;28;93323;-74
2022/09/25 08:09:04;;;;;;;5.60;3.95;;;17.10;99.90;;;;;;4974767;28;95708;-73
2022/09/25 08:11:36;;;;;;;4.07;2.78;;;17.60;99.90;;;;;;4974001;28;92577;-74
2022/09/25 08:14:03;;;;;;;4.70;3.45;;;18.10;99.90;;;;;;4974036;28;92524;-73
2022/09/25 08:16:30;;;;;;;4.00;2.47;;;18.60;99.90;;;;;;4974180;28;95667;-74
2022/09/25 08:18:57;;;;;;;5.22;2.72;;;19.00;99.90;;;;;;4973545;28;95373;-74
2022/09/25 08:21:24;;;;;;;2.97;2.28;;;19.20;99.80;;;;;;4975599;28;92482;-74
2022/09/25 08:23:53;;;;;;;2.95;1.60;;;19.30;98.50;;;;;;4957967;28;92502;-74
2022/09/25 08:26:21;;;;;;;4.15;1.73;;;19.30;98.20;;;;;;4973997;28;93464;-74
2022/09/25 08:28:49;;;;;;;6.30;1.80;;;19.10;98.10;;;;;;4973981;28;92961;-73
2022/09/25 08:31:17;;;;;;;5.75;1.45;;;18.80;98.60;;;;;;4975192;28;92483;-74
2022/09/25 08:33:45;;;;;;;4.85;1.75;;;18.60;99.10;;;;;;4975934;28;91671;-74
2022/09/25 08:41:10;;;;;;;4.35;1.45;;;18.10;99.60;;;;;;4974714;28;92858;-73
2022/09/25 08:43:44;;;;;;;6.53;1.98;;;17.50;99.90;;;;;;4974396;28;94830;-73
2022/09/25 08:49:33;;;;;;;3.65;1.48;;;17.20;99.90;;;;;;4977061;28;93569;-73
2022/09/25 08:52:03;;;;;;;4.50;1.60;;;16.90;99.90;;;;;;4977295;28;95530;-73
2022/09/25 08:54:32;;;;;;;8.27;1.65;;;16.80;99.90;;;;;;4978750;28;92412;-73
2022/09/25 08:57:35;;;;;;;4.97;1.35;;;16.70;99.90;;;;;;4960894;28;92521;-73
2022/09/25 09:04:41;;;;;;;3.60;1.00;;;16.60;99.90;;;;;;4977541;28;92339;-73
2022/09/25 09:07:14;;;;;;;4.60;1.52;;;16.40;99.90;;;;;;4977509;28;92462;-73
2022/09/25 09:10:05;;;;;;;3.72;1.00;;;16.30;99.90;;;;;;4978915;28;93011;-73
2022/09/25 09:12:55;;;;;;;5.10;1.23;;;16.40;99.90;;;;;;4976986;28;95606;-73
2022/09/25 09:15:33;;;;;;;5.32;1.80;;;16.50;99.90;;;;;;4978398;28;95249;-73
2022/09/25 09:18:07;;;;;;;6.03;1.20;;;16.40;99.90;;;;;;4978501;28;92932;-73
2022/09/25 09:20:47;;;;;;;3.85;1.00;;;16.40;99.90;;;;;;4978134;28;92385;-73
2022/09/25 09:23:18;;;;;;;1.58;1.48;;;16.50;99.90;;;;;;4976746;28;95970;-73
2022/09/25 09:26:12;;;;;;;3.47;1.65;;;16.50;99.90;;;;;;4976358;28;95574;-73
2022/09/25 09:28:39;;;;;;;;;;;16.50;99.90;;;;;;4977378;28;93214;-73
2022/09/25 09:31:43;;;;;;;5.47;1.20;;;16.40;99.90;;;;;;4979794;28;91656;-73
2022/09/25 09:34:38;;;;;;;5.97;2.75;;;16.60;99.90;;;;;;4976632;28;93391;-73
2022/09/25 09:37:42;;;;;;;4.25;1.38;;;16.80;99.80;;;;;;4978055;28;93035;-73
2022/09/25 09:40:31;;;;;;;2.67;2.15;;;17.10;99.90;;;;;;4975714;28;94868;-73
2022/09/25 09:43:35;;;;;;;4.18;1.20;;;17.40;99.20;;;;;;4978092;28;92530;-73
2022/09/25 09:46:17;;;;;;;5.13;1.38;;;17.50;99.00;;;;;;4977714;28;93184;-73
2022/09/25 09:48:56;;;;;;;6.65;1.20;;;17.60;99.10;;;;;;4976601;28;92978;-73
2022/09/25 09:51:32;;;;;;;4.53;2.80;;;17.90;99.20;;;;;;4978191;28;92836;-73
2022/09/25 09:54:25;;;;;;;6.28;1.70;;;18.00;97.60;;;;;;4960232;28;92552;-73
2022/09/25 09:56:55;;;;;;;6.85;2.47;;;18.20;97.20;;;;;;4975897;28;95656;-73
2022/09/25 09:59:35;;;;;;;4.20;1.23;;;18.20;96.40;;;;;;4977269;28;93039;-73
2022/09/25 10:02:30;;;;;;;1.48;1.15;;;18.20;97.00;;;;;;4977907;28;92444;-73
2022/09/25 10:05:02;;;;;;;2.17;1.35;;;18.20;97.40;;;;;;4965046;28;92515;-73
2022/09/25 10:07:32;;;;;;;3.05;1.15;;;17.90;97.70;;;;;;4976472;28;95561;-73
2022/09/25 10:09:59;;;;;;;1.48;1.30;;;17.80;98.40;;;;;;4977247;28;95527;-73
2022/09/25 10:12:29;;;;;;;5.30;1.00;;;17.70;98.60;;;;;;4976216;28;92446;-73
2022/09/25 10:15:00;;;;;;;3.10;1.13;;;17.60;99.20;;;;;;4959792;28;92559;-73
2022/09/25 10:17:28;;;;;;;1.95;1.10;;;17.50;99.70;;;;;;4977408;28;93225;-74
2022/09/25 10:20:00;;;;;;;1.48;0.85;;;17.50;99.90;;;;;;4976536;28;93590;-73
2022/09/25 10:22:37;;;;;;;2.83;2.35;;;17.40;99.90;;;;;;4976249;28;92733;-73
2022/09/25 10:25:05;;;;;;;3.97;1.48;;;17.40;99.90;;;;;;4976309;28;91728;-73
2022/09/25 10:27:40;;;;;;;2.55;2.33;;;17.40;99.90;;;;;;4943270;28;95916;-73
2022/09/25 10:30:10;;;;;;;2.15;0.85;;;17.40;99.80;;;;;;4977202;28;93589;-73
2022/09/25 10:33:07;;;;;;;1.60;1.10;;;17.40;99.70;;;;;;4974954;28;94907;-73
2022/09/25 10:35:37;;;;;;;2.38;0.90;;;17.50;99.70;;;;;;4975897;28;92756;-73
2022/09/25 10:38:05;;;;;;;3.50;1.10;;;17.50;99.60;;;;;;4975862;28;93976;-74
2022/09/25 10:40:37;;;;;;;4.22;2.15;;;17.60;99.40;;;;;;4975382;28;93093;-73
2022/09/25 10:43:10;;;;;;;1.88;1.23;;;17.70;99.10;;;;;;4975616;28;92545;-74
2022/09/25 10:45:39;;;;;;;3.88;1.00;;;17.60;99.00;;;;;;4977276;28;92493;-74
2022/09/25 10:51:27;;;;;;;1.60;1.10;;;17.70;99.50;;;;;;4921889;28;91708;-73
2022/09/25 10:54:15;;;;;;;0.88;0.70;;;17.70;99.90;;;;;;4972184;28;92552;-74
2022/09/25 10:56:42;;;;;;;1.10;0.80;;;17.80;99.00;;;;;;4958907;28;92508;-74
2022/09/25 10:59:20;;;;;;;2.65;1.23;;;17.70;99.50;;;;;;4975395;28;95694;-74
2022/09/25 11:01:50;;;;;;;2.80;2.05;;;17.70;99.50;;;;;;4976501;28;95359;-73
2022/09/25 11:04:30;;;;;;;2.80;1.20;;;17.70;99.90;;;;;;4975326;28;92588;-74
2022/09/25 11:07:06;;;;;;;2.88;1.20;;;17.70;99.90;;;;;;4976756;28;92352;-73
2022/09/25 11:09:35;;;;;;;1.55;1.40;;;17.70;99.90;;;;;;4976421;28;92432;-73
2022/09/25 11:12:27;;;;;;;3.42;1.15;;;17.70;99.70;;;;;;4974111;28;92558;-73
2022/09/25 11:14:57;;;;;;;2.25;1.38;;;17.80;99.70;;;;;;4967767;28;92699;-74
2022/09/25 11:17:41;;;;;;;2.92;1.83;;;17.70;99.90;;;;;;4977217;28;91632;-74
2022/09/25 11:20:11;;;;;;;;;;;17.90;99.70;;;;;;4976645;28;93287;-73
2022/09/25 11:22:41;;;;;;;1.38;0.98;;;17.80;99.40;;;;;;4977234;28;92452;-74
2022/09/25 11:25:45;;;;;;;1.80;1.10;;;17.90;99.50;;;;;;4973866;28;94904;-74
2022/09/25 11:28:26;;;;;;;1.48;0.90;;;18.00;99.10;;;;;;4957179;28;92486;-74
2022/09/25 11:31:21;;;;;;;2.58;1.10;;;18.00;98.70;;;;;;4958366;28;95896;-74
2022/09/25 11:34:19;;;;;;;4.38;2.38;;;18.10;98.60;;;;;;4976086;28;93036;-74
2022/09/25 11:36:49;;;;;;;2.70;1.10;;;18.20;99.00;;;;;;4974840;28;92544;-74
2022/09/25 11:42:42;;;;;;;1.27;1.10;;;18.40;98.10;;;;;;4976264;28;94171;-74
2022/09/25 11:45:35;;;;;;;2.17;1.42;;;18.70;97.80;;;;;;4974484;28;95423;-74
2022/09/25 11:48:39;;;;;;;2.05;1.77;;;18.90;97.20;;;;;;4975944;28;92357;-74
2022/09/25 11:51:28;;;;;;;3.38;1.02;;;19.00;96.20;;;;;;4958038;28;93675;-74
2022/09/25 11:54:05;;;;;;;3.78;1.25;;;19.00;95.90;;;;;;4972913;28;98317;-74
2022/09/25 11:57:02;;;;;;;3.92;1.83;;;19.10;96.00;;;;;;4975710;28;95435;-74
2022/09/25 11:59:37;;;;;;;2.33;1.10;;;19.20;96.00;;;;;;4975860;28;92386;-74
2022/09/25 12:02:39;;;;;;;5.28;1.13;;;19.50;96.00;;;;;;4974661;28;92546;-74
2022/09/25 12:05:21;;;;;;;3.72;1.10;;;19.80;94.10;;;;;;4975710;28;93234;-74
2022/09/25 12:08:14;;;;;;;2.28;1.95;;;19.70;93.10;;;;;;4974592;28;92888;-74
2022/09/25 12:11:06;;;;;;;1.23;0.98;;;19.70;92.00;;;;;;4975028;28;92483;-74
2022/09/25 12:13:43;;;;;;;1.10;0.90;;;19.70;92.00;;;;;;4976386;28;91739;-74
2022/09/25 12:16:24;;;;;;;1.73;1.10;;;19.60;92.70;;;;;;4974177;28;93051;-74
2022/09/25 12:19:50;;;;;;;2.92;0.90;;;19.70;90.80;;;;;;4975429;28;92641;-74
2022/09/25 12:22:51;;;;;;;2.13;2.03;;;19.60;91.00;;;;;;4934497;28;94975;-74
2022/09/25 12:25:27;;;;;;;1.80;1.70;;;19.60;91.60;;;;;;4981224;28;92901;-74
2022/09/25 12:28:00;;;;;;;2.42;2.20;;;19.50;91.10;;;;;;4980668;28;95745;-74
2022/09/25 12:30:54;;;;;;;1.67;0.93;;;19.60;91.50;;;;;;4981999;28;92896;-74
2022/09/25 12:33:33;;;;;;;2.45;2.25;;;19.50;91.10;;;;;;4980605;28;92532;-74
2022/09/25 12:36:15;;;;;;;2.70;0.90;;;19.50;90.90;;;;;;4981995;28;92456;-74
2022/09/25 12:39:13;;;;;;;1.77;1.63;;;19.50;91.20;;;;;;4981032;28;93189;-74
2022/09/25 12:41:49;;;;;;;2.42;1.00;;;19.40;91.00;;;;;;4964316;28;95482;-74
2022/09/25 12:44:30;;;;;;;3.25;1.50;;;19.30;90.00;;;;;;4980349;28;92461;-74
2022/09/25 12:47:08;;;;;;;2.28;0.98;;;19.30;91.00;;;;;;4980640;28;93341;-74
2022/09/25 12:49:43;;;;;;;1.52;0.90;;;19.20;91.70;;;;;;4979494;28;95644;-74
2022/09/25 12:52:36;;;;;;;2.70;1.55;;;19.20;91.90;;;;;;4980085;28;98114;-74
2022/09/25 12:55:17;;;;;;;1.70;1.48;;;19.20;91.30;;;;;;4975360;28;92465;-74
2022/09/25 12:57:53;;;;;;;2.22;0.75;;;19.00;90.80;;;;;;4981941;28;92392;-74
2022/09/25 13:00:28;;;;;;;1.25;1.15;;;18.90;91.50;;;;;;4979852;28;95931;-74
2022/09/25 13:03:05;;;;;;;3.58;2.35;;;18.80;90.90;;;;;;4981951;28;93063;-74
2022/09/25 13:05:55;;;;;;;2.78;1.90;;;18.60;91.30;;;;;;4981890;28;92477;-74
2022/09/25 13:08:28;;;;;;;2.58;1.73;;;18.50;92.20;;;;;;4972621;28;91687;-74
2022/09/25 13:11:00;;;;;;;2.80;1.20;;;18.40;93.30;;;;;;4980013;28;93309;-74
2022/09/25 13:13:35;;;;;;;4.13;2.10;;;18.40;93.60;;;;;;4981866;28;92960;-74
2022/09/25 13:16:02;;;;;;;2.28;1.77;;;18.30;93.60;;;;;;4978997;28;94836;-74
2022/09/25 13:18:32;;;;;;;3.25;1.83;;;18.30;93.80;;;;;;4963377;28;92494;-74
2022/09/25 13:21:30;;;;;;;5.53;1.30;;;18.30;93.90;;;;;;4980031;28;95854;-74
2022/09/25 13:23:58;;;;;;;3.90;2.78;;;18.30;94.00;;;;;;4981540;28;93068;-74
2022/09/25 13:26:26;;;;;;;3.40;1.45;;;18.30;94.20;;;;;;4981366;28;92489;-74
2022/09/25 13:28:59;;;;;;;3.22;1.40;;;18.40;94.00;;;;;;4963324;28;102183;-74
2022/09/25 13:31:30;;;;;;;3.15;1.45;;;18.70;94.10;;;;;;4980152;28;93044;-74
2022/09/25 13:34:00;;;;;;;3.97;1.35;;;18.80;94.50;;;;;;4980319;28;92909;-74
2022/09/25 13:36:33;;;;;;;6.07;3.42;;;18.90;94.40;;;;;;4978050;28;92608;-74
2022/09/25 13:41:57;;;;;;;3.13;1.20;;;18.90;94.70;;;;;;4976701;28;95454;-74
2022/09/25 13:44:42;;;;;;;3.55;1.17;;;18.90;94.40;;;;;;4977816;28;95484;-74
2022/09/25 13:47:24;;;;;;;2.72;1.92;;;19.10;93.50;;;;;;4977804;28;92462;-74
2022/09/25 13:50:09;;;;;;;3.22;1.98;;;19.00;93.00;;;;;;4977929;28;92424;-74
2022/09/25 13:52:42;;;;;;;2.70;1.95;;;19.00;92.90;;;;;;4977595;28;93302;-74
2022/09/25 13:55:12;;;;;;;4.73;1.97;;;18.90;93.60;;;;;;4977362;28;93046;-74
2022/09/25 13:58:01;;;;;;;3.80;1.63;;;18.90;93.60;;;;;;4977661;28;92449;-74
2022/09/25 14:00:37;;;;;;;3.13;1.05;;;19.00;93.10;;;;;;4977003;28;92675;-74