Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:33;;;;;;;7.38;0.55;;;;;;;18.25;53.73;99612.19;5117841;28;20055;-71
2023/10/08 00:04:04;;;;;;;0.55;0.55;;;;;;;18.23;53.34;99614.84;5117664;28;20051;-70
2023/10/08 00:06:33;;;;;;;2.95;0.75;;;;;;;18.24;53.17;99618.25;5117756;28;20481;-71
2023/10/08 00:09:07;;;;;;;0.80;0.80;;;;;;;18.24;53.04;99606.19;5116455;28;20071;-71
2023/10/08 00:11:37;;;;;;;1.23;1.13;;;;;;;18.27;53.20;99600.91;5117583;28;20055;-71
2023/10/08 00:14:09;;;;;;;0.40;0.40;;;;;;;18.29;52.71;99603.44;5117805;28;20493;-70
2023/10/08 00:16:39;;;;;;;2.63;0.80;;;;;;;18.27;53.26;99589.72;5116565;28;20477;-71
2023/10/08 00:19:12;;;;;;;0.82;0.82;;;;;;;18.27;53.21;99580.25;5117489;28;20047;-71
2023/10/08 00:21:44;;;;;;;0.77;0.75;;;;;;;18.27;53.54;99574.22;5117467;28;20044;-69
2023/10/08 00:24:13;;;;;;;0.70;0.70;;;;;;;18.24;53.92;99585.50;5117670;28;20035;-70
2023/10/08 00:26:42;;;;;;;1.75;1.05;;;;;;;18.24;54.00;99590.69;5117172;28;20051;-69
2023/10/08 00:29:21;;;;;;;0.55;0.55;;;;;;;18.26;53.71;99581.13;5117274;28;20051;-71
2023/10/08 00:31:51;;;;;;;0.88;0.82;;;;;;;18.26;53.63;99588.88;5117140;28;20051;-70
2023/10/08 00:34:20;;;;;;;1.05;1.05;;;;;;;18.26;53.62;99578.53;5116015;28;20126;-70
2023/10/08 00:36:49;;;;;;;;;;;;;;;18.27;53.63;99582.84;5117730;28;20524;-70
2023/10/08 00:39:23;;;;;;;0.47;0.47;;;;;;;18.28;53.77;99579.38;5117480;28;19919;-70
2023/10/08 00:41:58;;;;;;;0.50;0.50;;;;;;;18.28;53.84;99588.84;5116445;28;20366;-71
2023/10/08 00:44:30;;;;;;;0.85;0.68;;;;;;;18.28;54.21;99591.44;5117283;28;20048;-71
2023/10/08 00:47:01;;;;;;;0.50;0.50;;;;;;;18.25;53.92;99592.38;5115672;28;20047;-70
2023/10/08 00:49:48;;;;;;;0.77;0.77;;;;;;;18.26;53.99;99588.88;5116526;28;20047;-69
2023/10/08 00:55:07;;;;;;;0.60;0.60;;;;;;;18.22;54.22;99571.81;5115935;28;20050;-70
2023/10/08 00:57:42;;;;;;;0.70;0.70;;;;;;;18.21;54.40;99569.28;5115480;28;20051;-71
2023/10/08 01:00:21;;;;;;;7.57;1.77;;;;;;;18.18;54.57;99559.88;5117046;28;20059;-71
2023/10/08 01:03:00;;;;;;;0.50;0.50;;;;;;;18.17;54.68;99567.66;5116611;28;20061;-70
2023/10/08 01:05:42;;;;;;;;;;;;;;;18.21;55.02;99564.94;5115883;28;20051;-69
2023/10/08 01:08:17;;;;;;;1.02;0.98;;;;;;;18.22;55.19;99561.47;5116598;28;20010;-68
2023/10/08 01:10:57;;;;;;;0.70;0.70;;;;;;;18.21;55.19;99554.59;5116771;28;20044;-71
2023/10/08 01:13:27;;;;;;;0.40;0.40;;;;;;;18.20;55.26;99558.09;5116589;28;20063;-68
2023/10/08 01:15:58;;;;;;;0.40;0.40;;;;;;;18.21;55.47;99554.59;5115176;28;20050;-71
2023/10/08 01:18:32;;;;;;;0.50;0.50;;;;;;;18.28;55.67;99545.78;5115106;28;20439;-69
2023/10/08 01:21:12;;;;;;;2.45;1.60;;;;;;;18.34;55.43;99550.72;5115187;28;20074;-70
2023/10/08 01:23:45;;;;;;;3.35;1.75;;;;;;;18.36;55.40;99548.91;5116850;28;20039;-69
2023/10/08 01:26:22;;;;;;;4.55;0.95;;;;;;;18.37;55.37;99550.63;5116140;28;20043;-70
2023/10/08 01:28:52;;;;;;;0.80;0.80;;;;;;;18.39;55.37;99545.38;5116437;28;20070;-70
2023/10/08 01:31:21;;;;;;;1.10;1.02;;;;;;;18.42;55.17;99548.72;5115057;28;20070;-69
2023/10/08 01:33:56;;;;;;;0.88;0.88;;;;;;;18.42;55.61;99553.88;5116166;28;20512;-70
2023/10/08 01:36:26;;;;;;;0.63;0.63;;;;;;;18.45;55.77;99542.59;5116612;28;20044;-69
2023/10/08 01:38:56;;;;;;;0.73;0.70;;;;;;;18.47;55.70;99546.00;5114971;28;20047;-69
2023/10/08 01:41:29;;;;;;;1.38;0.85;;;;;;;18.48;55.90;99542.50;5114739;28;20051;-69
2023/10/08 01:43:59;;;;;;;0.50;0.50;;;;;;;18.50;55.94;99518.28;5116187;28;20059;-69
2023/10/08 01:46:28;;;;;;;0.65;0.65;;;;;;;18.50;55.90;99532.97;5115711;28;20043;-69
2023/10/08 01:49:04;;;;;;;1.38;1.25;;;;;;;18.49;55.92;99524.38;5114615;28;20070;-69
2023/10/08 01:51:39;;;;;;;1.55;0.82;;;;;;;18.47;56.27;99520.16;5115730;28;20055;-68
2023/10/08 01:54:11;;;;;;;2.47;1.58;;;;;;;18.47;56.29;99515.84;5114379;28;20065;-68
2023/10/08 01:56:44;;;;;;;0.50;0.50;;;;;;;18.46;56.63;99524.47;5114420;28;20118;-68
2023/10/08 01:59:15;;;;;;;1.13;0.88;;;;;;;18.42;57.08;99522.03;5115507;28;20043;-68
2023/10/08 02:01:46;;;;;;;4.38;0.95;;;;;;;18.37;57.53;99514.44;5113498;28;20048;-69
2023/10/08 02:04:16;;;;;;;1.63;1.52;;;;;;;18.32;57.63;99510.31;5114316;28;20050;-68
2023/10/08 02:06:47;;;;;;;0.98;0.98;;;;;;;18.30;57.57;99514.69;5114442;28;20106;-68
2023/10/08 02:09:25;;;;;;;0.70;0.70;;;;;;;18.31;57.55;99514.63;5115452;28;20040;-68
2023/10/08 02:11:55;;;;;;;1.30;1.20;;;;;;;18.34;57.38;99513.69;5115600;28;20043;-70
2023/10/08 02:14:24;;;;;;;0.75;0.75;;;;;;;18.31;57.52;99512.06;5113953;28;20545;-68
2023/10/08 02:16:56;;;;;;;0.90;0.90;;;;;;;18.27;57.70;99500.16;5115482;28;20138;-68
2023/10/08 02:19:28;;;;;;;0.60;0.60;;;;;;;18.26;57.63;99503.63;5113891;28;20069;-69
2023/10/08 02:21:58;;;;;;;0.90;0.90;;;;;;;18.23;57.63;99505.47;5114906;28;20052;-69
2023/10/08 02:24:30;;;;;;;0.85;0.85;;;;;;;18.23;57.81;99515.81;5115060;28;20043;-69
2023/10/08 02:26:59;;;;;;;1.95;1.38;;;;;;;18.25;57.63;99509.69;5114100;28;20069;-68
2023/10/08 02:29:31;;;;;;;0.63;0.63;;;;;;;18.25;58.13;99509.69;5115136;28;20048;-69
2023/10/08 02:32:00;;;;;;;4.18;1.00;;;;;;;18.26;57.77;99510.53;5115207;28;20047;-69
2023/10/08 02:34:30;;;;;;;0.70;0.63;;;;;;;18.26;58.15;99497.63;5113527;28;20120;-68
2023/10/08 02:36:59;;;;;;;1.33;0.95;;;;;;;18.30;58.07;99496.63;5115089;28;20145;-69
2023/10/08 02:39:30;;;;;;;1.57;1.10;;;;;;;18.34;57.92;99501.63;5113477;28;20064;-67
2023/10/08 02:41:59;;;;;;;0.80;0.80;;;;;;;18.36;57.84;99499.81;5114706;28;20082;-67
2023/10/08 02:44:28;;;;;;;;;;;;;;;18.35;57.96;99505.91;5115033;28;20031;-67
2023/10/08 02:46:57;;;;;;;3.65;1.13;;;;;;;18.29;58.03;99495.75;5114556;28;19919;-67
2023/10/08 02:49:30;;;;;;;1.48;1.05;;;;;;;18.28;57.93;99493.25;5114527;28;20520;-67
2023/10/08 02:51:59;;;;;;;0.50;0.50;;;;;;;18.24;58.15;99491.63;5114775;28;20408;-67
2023/10/08 02:54:36;;;;;;;0.80;0.77;;;;;;;18.21;58.44;99508.09;5114334;28;20047;-67
2023/10/08 02:57:10;;;;;;;0.60;0.60;;;;;;;18.11;59.04;99506.75;5113270;28;20083;-68
2023/10/08 02:59:43;;;;;;;0.60;0.60;;;;;;;18.08;58.96;99512.00;5113233;28;20043;-67
2023/10/08 03:02:18;;;;;;;0.32;0.32;;;;;;;18.04;59.13;99513.00;5114325;28;20050;-66
2023/10/08 03:04:51;;;;;;;0.40;0.40;;;;;;;17.93;59.57;99507.34;5113129;28;20061;-67
2023/10/08 03:07:31;;;;;;;0.55;0.55;;;;;;;17.85;60.13;99499.03;5113460;28;20126;-66
2023/10/08 03:10:16;;;;;;;0.73;0.68;;;;;;;17.81;60.45;99502.59;5113072;28;20497;-67
2023/10/08 03:12:47;;;;;;;8.23;1.95;;;;;;;17.80;60.50;99499.16;5113781;28;20560;-67
2023/10/08 03:15:28;;;;;;;1.17;1.08;;;;;;;17.81;60.08;99498.28;5114111;28;20051;-66
2023/10/08 03:18:09;;;;;;;0.90;0.90;;;;;;;17.81;59.92;99481.94;5114260;28;20055;-67
2023/10/08 03:20:42;;;;;;;1.08;0.98;;;;;;;17.79;60.15;99478.56;5113029;28;20123;-67
2023/10/08 03:23:23;;;;;;;3.58;1.67;;;;;;;17.66;60.86;99487.63;5113718;28;20100;-67
2023/10/08 03:25:59;;;;;;;2.90;0.70;;;;;;;17.64;60.89;99482.47;5114157;28;20183;-67
2023/10/08 03:28:28;;;;;;;1.30;0.93;;;;;;;17.57;61.06;99477.56;5114341;28;20043;-68
2023/10/08 03:31:04;;;;;;;;;;;;;;;17.42;61.66;99469.41;5113533;28;20047;-67
2023/10/08 03:33:37;;;;;;;5.55;1.42;;;;;;;17.21;62.27;99470.06;5113849;28;19962;-67
2023/10/08 03:36:14;;;;;;;0.40;0.40;;;;;;;17.15;62.68;99484.91;5114302;28;20094;-65
2023/10/08 03:38:49;;;;;;;2.80;0.95;;;;;;;17.15;62.40;99488.31;5113143;28;20044;-66
2023/10/08 03:41:27;;;;;;;0.82;0.75;;;;;;;17.04;62.86;99482.63;5112744;28;20046;-66
2023/10/08 03:44:05;;;;;;;0.70;0.70;;;;;;;16.94;63.23;99486.38;5113906;28;20048;-67
2023/10/08 03:46:39;;;;;;;4.68;1.42;;;;;;;16.89;63.40;99483.09;5113876;28;20056;-68
2023/10/08 03:49:14;;;;;;;0.63;0.63;;;;;;;16.88;63.75;99486.56;5113877;28;20047;-67
2023/10/08 03:51:44;;;;;;;0.40;0.40;;;;;;;16.80;64.00;99488.50;5113834;28;20093;-66
2023/10/08 03:54:20;;;;;;;1.35;1.25;;;;;;;16.72;64.62;99480.16;5114388;28;20043;-66
2023/10/08 03:56:51;;;;;;;0.60;0.60;;;;;;;16.80;64.07;99483.34;5114148;28;20043;-67
2023/10/08 03:59:30;;;;;;;0.75;0.75;;;;;;;16.91;63.61;99478.75;5113734;28;20044;-67
2023/10/08 04:02:13;;;;;;;0.40;0.40;;;;;;;16.97;63.45;99470.81;5113844;28;20516;-67
2023/10/08 04:07:55;;;;;;;1.60;1.02;;;;;;;16.82;64.42;99491.88;5113737;28;20051;-67
2023/10/08 04:10:49;;;;;;;1.15;1.05;;;;;;;16.67;65.00;99493.19;5113733;28;20075;-67
2023/10/08 04:13:20;;;;;;;1.55;1.45;;;;;;;16.73;64.98;99487.00;5113966;28;20584;-67
2023/10/08 04:15:49;;;;;;;0.60;0.60;;;;;;;16.79;65.05;99492.00;5111521;28;20150;-67
2023/10/08 04:18:20;;;;;;;0.75;0.75;;;;;;;16.96;64.75;99484.63;5113571;28;20426;-67
2023/10/08 04:21:04;;;;;;;0.95;0.88;;;;;;;17.16;64.17;99471.94;5113862;28;20071;-67
2023/10/08 04:23:38;;;;;;;0.50;0.50;;;;;;;17.38;63.17;99493.63;5113460;28;20047;-68
2023/10/08 04:26:08;;;;;;;1.27;1.05;;;;;;;17.58;62.82;99479.25;5116060;28;20047;-67
2023/10/08 04:28:41;;;;;;;0.65;0.65;;;;;;;17.70;62.52;99473.72;5117624;28;20075;-68
2023/10/08 04:31:15;;;;;;;0.60;0.60;;;;;;;17.71;62.53;99465.91;5118659;28;20373;-67
2023/10/08 04:33:45;;;;;;;0.60;0.60;;;;;;;17.70;62.24;99474.56;5117461;28;20405;-68
2023/10/08 04:36:18;;;;;;;0.60;0.60;;;;;;;17.69;62.72;99462.53;5116870;28;20044;-67
2023/10/08 04:38:50;;;;;;;1.27;0.68;;;;;;;17.65;63.00;99466.13;5117425;28;20043;-68
2023/10/08 04:41:28;;;;;;;0.50;0.50;;;;;;;17.58;63.25;99458.63;5117316;28;20443;-66
2023/10/08 04:44:02;;;;;;;1.67;0.98;;;;;;;17.58;63.17;99450.88;5117316;28;20071;-68
2023/10/08 04:46:46;;;;;;;1.15;1.05;;;;;;;17.63;62.75;99449.84;5116934;28;20056;-68
2023/10/08 04:51:58;;;;;;;0.50;0.50;;;;;;;17.62;63.09;99461.03;5116970;28;20055;-68
2023/10/08 04:54:29;;;;;;;2.00;1.70;;;;;;;17.70;63.08;99468.53;5117022;28;20401;-65
2023/10/08 04:57:05;;;;;;;0.55;0.55;;;;;;;17.77;62.85;99450.22;5116757;28;20044;-67
2023/10/08 04:59:36;;;;;;;6.05;1.63;;;;;;;17.77;62.67;99454.53;5117041;28;20051;-67
2023/10/08 05:04:56;;;;;;;0.70;0.70;;;;;;;17.68;63.25;99439.34;5116883;28;20485;-67
2023/10/08 05:10:32;;;;;;;3.50;1.10;;;;;;;17.70;63.24;99461.66;5116359;28;20485;-69
2023/10/08 05:13:15;;;;;;;0.70;0.70;;;;;;;17.67;63.50;99454.00;5116435;28;20051;-67
2023/10/08 05:16:02;;;;;;;0.57;0.57;;;;;;;17.70;63.81;99442.72;5116755;28;20032;-67
2023/10/08 05:19:06;;;;;;;1.25;0.88;;;;;;;17.70;64.03;99435.84;5116672;28;20062;-69
2023/10/08 05:21:40;;;;;;;0.93;0.88;;;;;;;17.81;63.49;99436.31;5115953;28;20093;-68
2023/10/08 05:24:09;;;;;;;0.50;0.50;;;;;;;17.92;62.98;99433.38;5116302;28;20413;-69
2023/10/08 05:26:49;;;;;;;0.82;0.82;;;;;;;17.93;62.71;99416.97;5115413;28;20047;-67
2023/10/08 05:34:51;;;;;;;0.90;0.77;;;;;;;17.96;62.94;99440.09;5115900;28;20450;-68
2023/10/08 05:40:10;;;;;;;4.20;0.73;;;;;;;18.03;63.13;99454.50;5116150;28;20040;-68
2023/10/08 05:42:46;;;;;;;0.77;0.70;;;;;;;18.07;63.02;99446.56;5116170;28;20047;-68
2023/10/08 05:45:29;;;;;;;1.75;1.10;;;;;;;18.13;63.24;99462.75;5116157;28;20047;-68
2023/10/08 05:48:13;;;;;;;0.95;0.93;;;;;;;18.21;63.11;99468.53;5109404;28;20044;-68
2023/10/08 05:50:55;;;;;;;0.98;0.95;;;;;;;18.32;62.95;99475.00;5098622;28;20048;-68
2023/10/08 05:53:43;;;;;;;0.95;0.95;;;;;;;18.42;62.57;99476.34;5095596;28;20079;-68
2023/10/08 05:56:29;;;;;;;0.60;0.60;;;;;;;18.46;62.55;99483.13;5098544;28;20393;-67
2023/10/08 05:59:15;;;;;;;5.25;1.48;;;;;;;18.51;62.93;99470.88;5106317;28;20031;-68
2023/10/08 06:01:46;;;;;;;0.90;0.82;;;;;;;18.56;62.55;99474.16;5115509;27;20066;-68
2023/10/08 06:04:42;;;;;;;2.17;1.00;;;;;;;18.63;62.47;99459.25;5115460;28;20054;-69
2023/10/08 06:07:20;;;;;;;1.30;0.93;;;;;;;18.69;62.51;99465.03;5115718;28;20048;-69
2023/10/08 06:10:02;;;;;;;1.02;0.95;;;;;;;18.79;62.37;99464.72;5115361;28;20040;-68
2023/10/08 06:12:30;;;;;;;0.60;0.60;;;;;;;18.90;62.26;99457.38;5115326;28;20047;-68
2023/10/08 06:17:55;;;;;;;;;;;;;;;19.11;61.97;99461.72;5115912;28;20048;-67
2023/10/08 06:20:28;;;;;;;2.20;1.50;;;;;;;19.19;62.07;99475.22;5115480;28;19920;-68
2023/10/08 06:23:06;;;;;;;0.98;0.90;;;;;;;19.26;61.75;99487.00;5106330;28;20052;-68
2023/10/08 06:25:44;;;;;;;3.80;1.30;;;;;;;19.37;61.64;99484.88;5115052;28;20067;-68
2023/10/08 06:28:19;;;;;;;1.20;0.95;;;;;;;19.53;61.59;99474.75;5113916;28;20054;-69
2023/10/08 06:30:49;;;;;;;2.20;0.85;;;;;;;19.59;61.49;99470.16;5114948;28;20070;-69
2023/10/08 06:33:17;;;;;;;;;;;;;;;19.73;61.51;99467.84;5115198;28;20051;-69
2023/10/08 06:36:01;;;;;;;0.82;0.82;;;;;;;19.92;60.99;99463.59;5115072;28;19920;-69
2023/10/08 06:38:31;;;;;;;4.85;2.35;;;;;;;20.07;60.72;99482.81;5115028;28;20058;-69
2023/10/08 06:41:08;;;;;;;1.85;1.60;;;;;;;20.21;60.94;99474.44;5114729;28;20558;-69
2023/10/08 06:43:38;;;;;;;1.60;0.82;;;;;;;20.34;60.30;99475.66;5114698;28;20044;-69
2023/10/08 06:46:08;;;;;;;1.15;1.00;;;;;;;20.44;60.23;99471.75;5114559;28;20039;-69
2023/10/08 06:48:37;;;;;;;0.95;0.90;;;;;;;20.57;59.94;99480.66;5114255;28;20055;-70
2023/10/08 06:51:12;;;;;;;0.70;0.65;;;;;;;20.64;59.88;99495.03;5114513;28;20043;-68
2023/10/08 06:53:43;;;;;;;0.75;0.75;;;;;;;20.61;59.63;99495.19;5104427;28;20481;-68
2023/10/08 06:56:13;;;;;;;1.65;1.10;;;;;;;20.49;59.50;99500.91;5103153;28;20397;-70
2023/10/08 06:58:46;;;;;;;2.00;0.77;;;;;;;20.40;59.60;99491.78;5103283;28;20496;-68
2023/10/08 07:01:21;;;;;;;0.63;0.63;;;;;;;20.34;59.57;99486.03;5103296;28;20047;-68
2023/10/08 07:03:50;;;;;;;1.05;0.70;;;;;;;20.26;59.68;99475.13;5102489;28;20508;-70
2023/10/08 07:06:31;;;;;;;0.43;0.43;;;;;;;20.25;59.76;99465.69;5111217;28;20054;-68
2023/10/08 07:09:04;;;;;;;1.65;1.52;;;;;;;20.22;59.99;99478.75;5109267;28;20070;-69
2023/10/08 07:11:35;;;;;;;1.05;0.95;;;;;;;20.16;60.27;99487.59;5102733;28;20048;-68
2023/10/08 07:14:04;;;;;;;1.48;1.27;;;;;;;20.12;60.35;99493.00;5105495;28;20374;-68
2023/10/08 07:16:35;;;;;;;1.35;1.25;;;;;;;20.12;60.27;99491.25;5111140;28;20481;-69
2023/10/08 07:19:15;;;;;;;1.08;0.93;;;;;;;20.07;60.50;99508.75;5103901;28;20055;-68
2023/10/08 07:21:47;;;;;;;1.95;1.30;;;;;;;20.00;60.89;99520.25;5093517;28;20113;-69
2023/10/08 07:24:17;;;;;;;0.90;0.82;;;;;;;19.90;61.08;99526.72;5097837;28;20039;-69
2023/10/08 07:26:47;;;;;;;1.25;1.02;;;;;;;19.82;61.02;99527.03;5095818;28;20130;-68
2023/10/08 07:29:19;;;;;;;1.30;1.20;;;;;;;19.74;61.18;99555.00;5093534;28;20043;-71
2023/10/08 07:31:52;;;;;;;9.85;0.77;;;;;;;19.50;62.22;99570.66;5093683;28;20051;-70
2023/10/08 07:34:31;;;;;;;0.43;0.43;;;;;;;18.98;64.15;99590.69;5093542;28;20052;-73
2023/10/08 07:37:01;;;;;;;0.60;0.60;;;;;;;18.50;66.32;99603.59;5093745;28;20044;-73
2023/10/08 07:39:35;;;;;;;0.40;0.40;;;;;;;18.27;67.72;99615.56;5092777;28;20044;-73
2023/10/08 07:42:08;;;;;;;1.13;1.02;;;;;;;18.02;69.43;99631.00;5093785;28;20040;-71
2023/10/08 07:44:38;;;;;;;0.50;0.50;;;;;;;17.72;70.60;99643.16;5092788;28;20074;-67
2023/10/08 07:47:13;;;;;;;0.95;0.70;;;;;;;17.49;71.73;99660.19;5094009;28;20441;-69
2023/10/08 07:49:44;;;;;;;2.17;0.68;;;;;;;17.31;72.81;99659.81;5093791;28;20131;-68
2023/10/08 07:52:15;;;;;;;0.50;0.50;;;;;;;17.13;73.24;99672.38;5093493;28;20564;-70
2023/10/08 07:54:45;;;;;;;1.33;1.15;;;;;;;17.00;73.45;99692.50;5093991;28;20113;-67
2023/10/08 07:57:18;;;;;;;0.40;0.40;;;;;;;16.72;73.45;99688.94;5098888;28;20474;-74
2023/10/08 07:59:48;;;;;;;0.40;0.40;;;;;;;16.59;73.11;99708.16;5098144;28;20040;-72
2023/10/08 08:02:20;;;;;;;0.50;0.50;;;;;;;16.57;73.19;99717.66;5097410;28;20520;-74
2023/10/08 08:04:52;;;;;;;0.40;0.40;;;;;;;16.39;72.50;99733.50;5097377;28;20097;-74
2023/10/08 08:07:24;;;;;;;0.50;0.50;;;;;;;16.28;72.51;99726.06;5097219;28;20123;-72
2023/10/08 08:09:58;;;;;;;0.40;0.40;;;;;;;16.16;72.43;99736.63;5097771;28;20074;-73
2023/10/08 08:12:32;;;;;;;0.50;0.50;;;;;;;16.12;72.72;99759.91;5097689;28;20184;-71
2023/10/08 08:15:03;;;;;;;0.68;0.68;;;;;;;15.99;72.67;99755.03;5097267;28;20071;-72
2023/10/08 08:17:33;;;;;;;0.40;0.40;;;;;;;15.91;72.67;99745.75;5097236;28;20478;-71
2023/10/08 08:20:17;;;;;;;0.30;0.30;;;;;;;15.83;72.03;99753.66;5101182;28;20435;-72
2023/10/08 08:22:54;;;;;;;0.40;0.40;;;;;;;15.85;71.74;99739.03;5104992;28;20044;-72
2023/10/08 08:25:33;;;;;;;0.40;0.40;;;;;;;15.86;71.21;99748.44;5099202;28;20052;-72
2023/10/08 08:28:06;;;;;;;0.45;0.45;;;;;;;15.88;70.82;99762.09;5099006;28;20036;-69
2023/10/08 08:30:36;;;;;;;0.40;0.40;;;;;;;15.89;70.34;99758.66;5104084;28;20131;-71
2023/10/08 08:33:10;;;;;;;0.45;0.45;;;;;;;15.87;69.65;99760.44;5106482;28;20048;-70
2023/10/08 08:35:40;;;;;;;0.40;0.40;;;;;;;15.87;69.52;99773.31;5112303;28;20075;-68
2023/10/08 08:38:12;;;;;;;0.40;0.40;;;;;;;15.90;68.99;99786.13;5112305;28;20032;-70
2023/10/08 08:40:41;;;;;;;0.50;0.50;;;;;;;15.93;68.70;99791.19;5116991;28;20047;-69
2023/10/08 08:43:12;;;;;;;0.50;0.50;;;;;;;15.94;68.16;99798.03;5116947;28;20512;-70
2023/10/08 08:45:43;;;;;;;1.40;1.30;;;;;;;15.97;67.87;99818.59;5117606;28;20056;-69
2023/10/08 08:48:14;;;;;;;0.30;0.30;;;;;;;15.86;67.73;99820.50;5115975;28;20032;-69
2023/10/08 08:50:45;;;;;;;0.43;0.43;;;;;;;15.87;67.54;99827.38;5116731;28;20051;-70
2023/10/08 08:53:15;;;;;;;0.50;0.50;;;;;;;15.97;67.26;99840.91;5116916;28;20051;-70
2023/10/08 08:55:45;;;;;;;0.40;0.40;;;;;;;16.01;67.18;99845.94;5117194;28;20119;-69
2023/10/08 08:58:13;;;;;;;0.38;0.38;;;;;;;16.00;67.02;99839.09;5117180;28;20609;-72
2023/10/08 09:00:44;;;;;;;0.50;0.50;;;;;;;15.99;66.33;99842.56;5116884;28;20087;-69
2023/10/08 09:03:14;;;;;;;0.50;0.50;;;;;;;15.96;66.35;99832.31;5117051;28;20070;-71
2023/10/08 09:05:49;;;;;;;0.50;0.50;;;;;;;15.97;65.39;99839.19;5116530;28;20044;-73
2023/10/08 09:08:23;;;;;;;0.40;0.40;;;;;;;15.91;64.92;99838.44;5116907;28;20047;-71
2023/10/08 09:10:52;;;;;;;0.45;0.45;;;;;;;15.85;64.71;99846.28;5116163;28;20101;-71
2023/10/08 09:13:22;;;;;;;0.53;0.53;;;;;;;15.86;64.27;99851.41;5116707;28;20120;-70
2023/10/08 09:15:52;;;;;;;0.40;0.40;;;;;;;15.92;63.80;99851.28;5116431;28;20291;-72
2023/10/08 09:18:27;;;;;;;0.40;0.40;;;;;;;15.91;63.60;99859.88;5116649;28;20048;-69
2023/10/08 09:20:56;;;;;;;0.50;0.50;;;;;;;15.93;63.38;99865.84;5116305;28;20574;-73
2023/10/08 09:23:27;;;;;;;0.40;0.40;;;;;;;15.94;62.95;99888.16;5116112;28;20486;-71
2023/10/08 09:26:02;;;;;;;0.40;0.40;;;;;;;15.92;62.53;99878.75;5116236;28;20043;-73
2023/10/08 09:28:34;;;;;;;0.35;0.35;;;;;;;15.91;62.20;99893.34;5116439;28;20622;-71
2023/10/08 09:31:04;;;;;;;0.50;0.50;;;;;;;15.85;61.71;99890.03;5116318;28;20554;-72
2023/10/08 09:33:34;;;;;;;0.40;0.40;;;;;;;15.84;62.26;99904.63;5116346;28;20055;-73
2023/10/08 09:36:06;;;;;;;0.50;0.50;;;;;;;15.84;61.96;99925.22;5115857;28;20043;-71
2023/10/08 09:38:38;;;;;;;0.50;0.50;;;;;;;15.80;61.91;99933.88;5116036;28;20065;-71
2023/10/08 09:41:08;;;;;;;0.30;0.30;;;;;;;15.78;61.84;99924.50;5114940;28;20055;-69
2023/10/08 09:43:38;;;;;;;0.50;0.50;;;;;;;15.77;61.69;99903.06;5116214;28;20450;-68
2023/10/08 09:46:14;;;;;;;0.40;0.40;;;;;;;15.83;61.38;99902.97;5116091;28;20051;-71
2023/10/08 09:48:51;;;;;;;0.50;0.50;;;;;;;15.84;61.45;99925.22;5116592;28;20043;-71
2023/10/08 09:51:20;;;;;;;0.50;0.50;;;;;;;15.86;61.33;99918.31;5116005;28;20040;-71
2023/10/08 09:53:58;;;;;;;0.40;0.40;;;;;;;15.91;60.76;99929.38;5115686;28;20048;-72
2023/10/08 09:56:31;;;;;;;0.70;0.70;;;;;;;15.92;60.80;99932.81;5115818;28;20044;-72
2023/10/08 09:59:01;;;;;;;0.52;0.52;;;;;;;15.89;60.80;99938.00;5115876;28;20144;-70
2023/10/08 10:01:32;;;;;;;0.50;0.50;;;;;;;15.95;60.67;99937.91;5116110;28;20032;-70
2023/10/08 10:04:01;;;;;;;0.40;0.40;;;;;;;15.98;60.69;99949.00;5115741;28;20047;-70
2023/10/08 10:06:31;;;;;;;0.43;0.43;;;;;;;15.94;60.31;99942.22;5114400;28;20046;-75
2023/10/08 10:09:02;;;;;;;0.50;0.50;;;;;;;15.99;59.84;99934.41;5115632;28;20112;-71
2023/10/08 10:11:33;;;;;;;0.40;0.40;;;;;;;16.03;59.95;99930.88;5115275;28;20047;-72
2023/10/08 10:14:06;;;;;;;0.40;0.40;;;;;;;16.05;59.82;99932.53;5115695;28;20396;-71
2023/10/08 10:16:39;;;;;;;0.57;0.57;;;;;;;16.16;59.91;99952.09;5115149;28;20362;-69
2023/10/08 10:19:19;;;;;;;0.30;0.30;;;;;;;16.23;60.19;99957.13;5115804;28;20066;-70
2023/10/08 10:21:49;;;;;;;0.40;0.40;;;;;;;16.27;59.93;99965.66;5114727;28;20067;-71
2023/10/08 10:24:34;;;;;;;0.40;0.40;;;;;;;16.31;60.12;99968.13;5114742;28;20074;-69
2023/10/08 10:27:15;;;;;;;0.50;0.50;;;;;;;16.28;60.49;99983.63;5114957;28;20108;-72
2023/10/08 10:29:47;;;;;;;0.50;0.50;;;;;;;16.24;60.29;99996.59;5115297;28;20039;-71
2023/10/08 10:32:18;;;;;;;0.40;0.40;;;;;;;16.23;59.95;100012.91;5114866;28;20117;-71
2023/10/08 10:34:51;;;;;;;0.52;0.52;;;;;;;16.22;59.66;100009.50;5114749;28;20126;-71
2023/10/08 10:37:22;;;;;;;0.43;0.43;;;;;;;16.25;59.68;99994.00;5114716;28;20046;-70
2023/10/08 10:39:59;;;;;;;0.40;0.40;;;;;;;16.17;59.44;99990.72;5114679;28;20493;-70
2023/10/08 10:42:28;;;;;;;0.82;0.65;;;;;;;16.13;59.17;99990.78;5113753;28;20083;-72
2023/10/08 10:44:58;;;;;;;0.60;0.60;;;;;;;16.12;58.89;100007.97;5115266;28;20134;-70
2023/10/08 10:47:26;;;;;;;0.50;0.50;;;;;;;16.16;58.12;100001.03;5114629;28;20077;-71
2023/10/08 10:50:18;;;;;;;0.50;0.50;;;;;;;16.26;58.17;99997.41;5115034;28;20040;-75
2023/10/08 10:52:52;;;;;;;0.40;0.40;;;;;;;16.26;58.05;100012.88;5114365;28;20040;-71
2023/10/08 10:55:31;;;;;;;0.38;0.38;;;;;;;16.24;57.48;100022.38;5114440;28;20035;-70
2023/10/08 10:58:14;;;;;;;0.45;0.45;;;;;;;16.25;57.07;100029.19;5115010;28;20044;-70
2023/10/08 11:00:47;;;;;;;0.60;0.60;;;;;;;16.14;56.59;100039.72;5114328;28;20071;-71
2023/10/08 11:03:23;;;;;;;0.40;0.40;;;;;;;16.03;56.28;100028.72;5114445;28;20089;-74
2023/10/08 11:06:05;;;;;;;0.40;0.40;;;;;;;15.98;56.54;100033.13;5114675;28;20130;-75
2023/10/08 11:08:35;;;;;;;0.40;0.40;;;;;;;15.87;56.10;100029.88;5114296;28;20041;-69
2023/10/08 11:11:06;;;;;;;0.40;0.40;;;;;;;15.75;55.98;100042.94;5114194;28;20050;-72
2023/10/08 11:13:39;;;;;;;0.50;0.50;;;;;;;15.67;56.18;100047.38;5114257;28;20078;-71
2023/10/08 11:16:13;;;;;;;0.50;0.50;;;;;;;15.62;56.01;100044.84;5114543;28;20036;-71
2023/10/08 11:18:46;;;;;;;0.40;0.40;;;;;;;15.49;55.39;100051.06;5114105;28;20046;-73
2023/10/08 11:21:17;;;;;;;0.60;0.60;;;;;;;15.55;55.44;100058.66;5114180;28;20553;-71
2023/10/08 11:23:52;;;;;;;0.70;0.70;;;;;;;15.61;55.24;100061.16;5113993;28;20498;-71
2023/10/08 11:26:33;;;;;;;0.80;0.80;;;;;;;15.55;55.25;100066.38;5114438;28;20036;-74
2023/10/08 11:29:03;;;;;;;0.70;0.70;;;;;;;15.57;55.29;100069.81;5114546;28;20067;-68
2023/10/08 11:31:33;;;;;;;0.43;0.43;;;;;;;15.55;55.65;100081.81;5114316;28;20157;-72
2023/10/08 11:34:08;;;;;;;0.43;0.43;;;;;;;15.55;55.36;100081.81;5114178;28;20070;-69
2023/10/08 11:36:48;;;;;;;0.82;0.50;;;;;;;15.52;55.15;100086.19;5114014;28;20071;-72
2023/10/08 11:39:30;;;;;;;0.77;0.63;;;;;;;15.46;55.27;100083.69;5114028;28;20043;-69
2023/10/08 11:42:06;;;;;;;0.52;0.52;;;;;;;15.41;55.43;100086.28;5113988;28;20044;-69
2023/10/08 11:44:36;;;;;;;0.50;0.50;;;;;;;15.45;55.61;100085.44;5114176;28;20047;-69
2023/10/08 11:47:13;;;;;;;0.45;0.45;;;;;;;15.42;55.76;100090.56;5114335;28;20096;-70
2023/10/08 11:49:50;;;;;;;0.40;0.40;;;;;;;15.48;55.84;100100.78;5114418;28;20075;-69
2023/10/08 11:52:21;;;;;;;0.50;0.50;;;;;;;15.55;55.35;100101.59;5113908;28;20092;-72
2023/10/08 11:54:52;;;;;;;0.63;0.63;;;;;;;15.59;55.40;100098.09;5113844;28;20051;-72
2023/10/08 11:57:25;;;;;;;0.75;0.70;;;;;;;15.60;55.20;100108.34;5113227;28;20096;-72
2023/10/08 11:59:54;;;;;;;0.50;0.50;;;;;;;15.64;55.02;100111.75;5114094;28;20477;-71
2023/10/08 12:02:24;;;;;;;0.90;0.85;;;;;;;15.61;54.85;100119.50;5114007;28;20131;-69
2023/10/08 12:04:57;;;;;;;2.17;1.92;;;;;;;15.66;54.54;100121.16;5113836;28;20040;-70
2023/10/08 12:07:28;;;;;;;0.40;0.40;;;;;;;15.70;54.35;100116.78;5113756;28;20493;-71
2023/10/08 12:09:57;;;;;;;1.13;0.82;;;;;;;15.76;54.30;100117.56;5113985;28;20039;-69
2023/10/08 12:12:27;;;;;;;0.57;0.57;;;;;;;15.82;54.01;100114.03;5113469;28;20055;-72
2023/10/08 12:14:56;;;;;;;1.45;1.00;;;;;;;15.86;53.56;100119.09;5113611;28;20054;-71
2023/10/08 12:17:37;;;;;;;0.30;0.30;;;;;;;15.87;53.29;100113.09;5113926;28;20046;-72
2023/10/08 12:20:22;;;;;;;0.32;0.32;;;;;;;15.90;52.58;100102.75;5113835;28;20183;-72
2023/10/08 12:22:53;;;;;;;1.08;1.00;;;;;;;15.88;52.65;100101.91;5113666;28;20052;-72
2023/10/08 12:25:22;;;;;;;0.47;0.47;;;;;;;15.94;52.58;100101.81;5113960;28;20071;-73
2023/10/08 12:27:52;;;;;;;1.55;0.82;;;;;;;15.94;51.79;100101.81;5113569;28;20053;-71
2023/10/08 12:30:30;;;;;;;0.77;0.73;;;;;;;15.86;51.21;100108.81;5113810;28;20070;-71