Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:15;;;;;;;0.55;0.55;;;;;;;;;;10323612;28;20234;-82
2023/03/26 00:07:16;;;;;;;2.35;0.60;;;;;;;;;;10321963;28;20255;-82
2023/03/26 00:12:17;;;;;;;0.68;0.68;;;;;;;;;;10326687;28;20216;-82
2023/03/26 00:17:18;;;;;;;2.65;0.98;;;;;;;;;;10311497;28;20686;-83
2023/03/26 00:22:19;;;;;;;3.42;0.90;;;;;;;;;;10324989;28;20224;-82
2023/03/26 00:27:20;;;;;;;1.60;0.50;;;;;;;;;;10334363;28;20277;-82
2023/03/26 00:32:26;;;;;;;1.75;0.60;;;;;;;;;;10333111;28;20258;-82
2023/03/26 00:37:27;;;;;;;0.68;0.68;;;;;;;;;;10312755;28;20232;-82
2023/03/26 00:42:28;;;;;;;0.70;0.70;;;;;;;;;;10328967;28;20232;-82
2023/03/26 00:47:30;;;;;;;0.70;0.70;;;;;;;;;;10332442;28;20680;-82
2023/03/26 00:52:31;;;;;;;1.83;1.00;;;;;;;;;;10305138;28;20220;-83
2023/03/26 00:57:32;;;;;;;0.65;0.65;;;;;;;;;;10312506;28;20291;-82
2023/03/26 01:02:33;;;;;;;0.55;0.55;;;;;;;;;;10333998;28;20730;-83
2023/03/26 01:07:35;;;;;;;2.83;0.95;;;;;;;;;;10326306;28;20282;-81
2023/03/26 01:12:36;;;;;;;1.13;0.90;;;;;;;;;;10333418;28;20228;-82
2023/03/26 01:17:38;;;;;;;1.48;0.73;;;;;;;;;;10323715;28;20224;-81
2023/03/26 01:22:43;;;;;;;0.68;0.68;;;;;;;;;;10317613;28;20228;-82
2023/03/26 01:27:55;;;;;;;0.90;0.90;;;;;;;;;;10325537;28;20278;-83
2023/03/26 01:33:06;;;;;;;0.73;0.70;;;;;;;;;;10319970;28;20256;-82
2023/03/26 01:38:27;;;;;;;1.60;0.90;;;;;;;;;;10302409;28;20231;-82
2023/03/26 01:43:31;;;;;;;1.05;0.82;;;;;;;;;;10311194;28;20724;-81
2023/03/26 01:48:37;;;;;;;0.80;0.80;;;;;;;;;;10330934;28;20231;-82
2023/03/26 01:53:42;;;;;;;2.78;0.93;;;;;;;;;;10330842;28;20231;-81
2023/03/26 01:58:54;;;;;;;1.67;1.25;;;;;;;;;;10318782;28;20276;-82
2023/03/26 02:04:01;;;;;;;2.65;1.00;;;;;;;;;;10327887;28;20227;-82
2023/03/26 02:09:08;;;;;;;1.25;1.15;;;;;;;;;;10308962;28;20225;-81
2023/03/26 02:14:09;;;;;;;3.53;1.20;;;;;;;;;;10296846;28;20234;-79
2023/03/26 02:19:14;;;;;;;2.22;1.83;;;;;;;;;;10300763;28;20263;-80
2023/03/26 02:24:15;;;;;;;2.25;1.52;;;;;;;;;;10315467;28;20302;-80
2023/03/26 02:29:19;;;;;;;2.95;1.40;;;;;;;;;;10300309;28;20235;-81
2023/03/26 02:34:24;;;;;;;1.55;1.55;;;;;;;;;;10309066;28;20681;-81
2023/03/26 02:39:27;;;;;;;3.58;1.60;;;;;;;;;;10316838;28;20228;-82
2023/03/26 02:44:32;;;;;;;2.42;0.90;;;;;;;;;;10310405;28;20216;-81
2023/03/26 02:49:53;;;;;;;1.23;0.90;;;;;;;;;;10319459;28;20295;-81
2023/03/26 02:55:12;;;;;;;2.95;0.80;;;;;;;;;;10299714;28;20228;-81
2023/03/26 03:00:15;;;;;;;0.50;0.50;;;;;;;;;;10312845;28;20302;-81
2023/03/26 03:05:19;;;;;;;1.75;0.52;;;;;;;;;;10321331;28;20212;-81
2023/03/26 03:10:27;;;;;;;2.65;0.88;;;;;;;;;;10323703;28;20228;-81
2023/03/26 03:15:38;;;;;;;0.40;0.32;;;;;;;;;;10310495;28;20255;-82
2023/03/26 03:20:39;;;;;;;0.70;0.70;;;;;;;;;;10296810;28;20869;-82
2023/03/26 03:25:40;;;;;;;2.33;0.85;;;;;;;;;;10287603;28;20220;-81
2023/03/26 03:30:41;;;;;;;2.47;0.80;;;;;;;;;;10348746;28;20255;-81
2023/03/26 03:35:50;;;;;;;0.73;0.65;;;;;;;;;;10338651;28;20669;-82
2023/03/26 03:40:53;;;;;;;1.15;0.50;;;;;;;;;;10350798;28;20232;-81
2023/03/26 03:45:54;;;;;;;2.67;0.98;;;;;;;;;;10357467;28;20224;-82
2023/03/26 03:51:07;;;;;;;0.60;0.60;;;;;;;;;;10354412;28;20232;-82
2023/03/26 03:56:23;;;;;;;0.95;0.52;;;;;;;;;;10312298;28;20266;-82
2023/03/26 04:01:45;;;;;;;3.05;0.60;;;;;;;;;;10344947;28;20251;-82
2023/03/26 04:06:56;;;;;;;3.42;1.00;;;;;;;;;;10328666;28;20274;-82
2023/03/26 04:12:00;;;;;;;2.70;0.47;;;;;;;;;;10305879;28;20274;-82
2023/03/26 04:17:14;;;;;;;3.45;0.70;;;;;;;;;;10309383;28;20227;-81
2023/03/26 04:22:18;;;;;;;3.28;1.27;;;;;;;;;;10322579;28;20309;-81
2023/03/26 04:27:30;;;;;;;0.70;0.70;;;;;;;;;;10317073;28;20224;-82
2023/03/26 04:32:59;;;;;;;0.77;0.47;;;;;;;;;;10309345;28;20224;-81
2023/03/26 04:38:05;;;;;;;1.15;0.52;;;;;;;;;;10317856;28;20234;-82
2023/03/26 04:43:17;;;;;;;1.13;0.50;;;;;;;;;;10327207;28;20224;-82
2023/03/26 04:48:37;;;;;;;1.23;0.63;;;;;;;;;;10328092;28;20285;-81
2023/03/26 04:53:42;;;;;;;0.85;0.60;;;;;;;;;;10331011;28;20351;-82
2023/03/26 04:59:05;;;;;;;0.47;0.47;;;;;;;;;;10334274;28;20220;-82
2023/03/26 05:04:12;;;;;;;0.57;0.57;;;;;;;;;;10317342;28;20262;-83
2023/03/26 05:09:14;;;;;;;0.60;0.50;;;;;;;;;;10299988;28;20563;-81
2023/03/26 05:14:39;;;;;;;2.92;0.60;;;;;;;;;;10312830;28;20231;-80
2023/03/26 05:19:47;;;;;;;2.20;0.50;;;;;;;;;;10321336;28;20308;-82
2023/03/26 05:24:48;;;;;;;0.75;0.40;;;;;;;;;;10333744;28;20267;-81
2023/03/26 05:29:49;;;;;;;0.40;0.40;;;;;;;;;;10320818;28;20228;-81
2023/03/26 05:34:50;;;;;;;0.40;0.40;;;;;;;;;;10341283;28;20604;-82
2023/03/26 05:39:53;;;;;;;2.95;0.63;;;;;;;;;;10328732;28;20270;-81
2023/03/26 05:45:26;;;;;;;1.40;0.70;;;;;;;;;;10320693;28;20233;-81
2023/03/26 05:50:28;;;;;;;1.83;0.65;;;;;;;;;;10319136;28;20236;-81
2023/03/26 05:55:33;;;;;;;1.40;0.50;;;;;;;;;;10311717;28;20224;-81
2023/03/26 06:01:15;;;;;;;0.60;0.60;;;;;;;;;;10259902;28;20228;-82
2023/03/26 06:06:38;;;;;;;1.15;0.65;;;;;;;;;;10306068;28;20282;-81
2023/03/26 06:11:40;;;;;;;1.35;0.68;;;;;;;;;;10311202;28;20224;-81
2023/03/26 06:16:41;;;;;;;0.80;0.60;;;;;;;;;;10297213;28;20223;-82
2023/03/26 06:21:50;;;;;;;0.65;0.65;;;;;;;;;;10306379;28;20260;-81
2023/03/26 06:26:55;;;;;;;0.68;0.40;;;;;;;;;;10308377;28;20229;-80
2023/03/26 06:32:09;;;;;;;1.13;0.65;;;;;;;;;;10335277;28;20323;-81
2023/03/26 06:37:17;;;;;;;4.60;0.88;;;;;;;;;;10311167;28;20307;-82
2023/03/26 06:42:20;;;;;;;1.90;0.30;;;;;;;;;;10310743;28;20285;-81
2023/03/26 06:47:40;;;;;;;1.95;1.08;;;;;;;;;;10325471;28;20237;-81
2023/03/26 06:53:00;;;;;;;3.38;0.77;;;;;;;;;;10315085;28;20231;-80
2023/03/26 06:58:30;;;;;;;1.20;0.63;;;;;;;;;;10314363;28;20231;-80
2023/03/26 07:03:50;;;;;;;0.50;0.50;;;;;;;;;;10314646;28;20212;-82
2023/03/26 07:09:09;;;;;;;2.90;0.70;;;;;;;;;;10324719;28;20229;-83
2023/03/26 07:14:33;;;;;;;2.05;0.70;;;;;;;;;;10330670;28;20235;-84
2023/03/26 07:19:53;;;;;;;2.20;0.80;;;;;;;;;;10333643;28;20236;-81
2023/03/26 07:24:58;;;;;;;5.50;0.70;;;;;;;;;;10319375;28;20219;-81
2023/03/26 07:30:31;;;;;;;0.65;0.45;;;;;;;;;;10331628;28;20312;-82
2023/03/26 07:36:07;;;;;;;1.85;0.55;;;;;;;;;;10321845;28;20229;-82
2023/03/26 07:41:28;;;;;;;0.90;0.75;;;;;;;;;;10311877;28;20636;-82
2023/03/26 07:46:52;;;;;;;0.40;0.40;;;;;;;;;;10334731;28;20991;-82
2023/03/26 07:52:12;;;;;;;2.65;0.60;;;;;;;;;;10310755;28;20222;-82
2023/03/26 07:57:21;;;;;;;2.75;0.63;;;;;;;;;;10336531;28;20235;-82
2023/03/26 08:02:41;;;;;;;0.90;0.90;;;;;;;;;;10319503;28;20235;-83
2023/03/26 08:08:16;;;;;;;2.33;0.73;;;;;;;;;;10303083;28;20800;-82
2023/03/26 08:13:38;;;;;;;0.75;0.60;;;;;;;;;;10326404;28;20319;-82
2023/03/26 08:18:43;;;;;;;2.63;0.65;;;;;;;;;;10330981;28;20274;-82
2023/03/26 08:23:50;;;;;;;7.75;0.85;;;;;;;;;;10298122;28;21419;-83
2023/03/26 08:28:58;;;;;;;6.60;0.70;;;;;;;;;;10303270;28;20228;-82
2023/03/26 08:33:59;;;;;;;1.02;1.02;;;;;;;;;;10324138;28;20215;-83
2023/03/26 08:39:00;;;;;;;4.68;0.80;;;;;;;;;;10316726;28;20217;-82
2023/03/26 08:44:02;;;;;;;0.50;0.50;;;;;;;;;;10287322;28;20235;-84
2023/03/26 08:49:23;;;;;;;0.93;0.60;;;;;;;;;;10305611;28;20228;-84
2023/03/26 08:54:24;;;;;;;2.58;1.10;;;;;;;;;;10318381;28;20239;-83
2023/03/26 08:59:42;;;;;;;1.50;0.80;;;;;;;;;;10318106;28;20235;-84
2023/03/26 09:04:56;;;;;;;0.60;0.60;;;;;;;;;;10317515;28;20314;-82
2023/03/26 09:10:11;;;;;;;0.47;0.47;;;;;;;;;;10304737;28;21193;-83
2023/03/26 09:15:27;;;;;;;0.70;0.70;;;;;;;;;;10318112;28;20224;-83
2023/03/26 09:20:41;;;;;;;0.88;0.65;;;;;;;;;;10315508;28;20262;-84
2023/03/26 09:25:54;;;;;;;0.98;0.73;;;;;;;;;;10325834;28;20224;-81
2023/03/26 09:31:09;;;;;;;1.02;0.45;;;;;;;;;;10332622;28;20328;-81
2023/03/26 09:36:31;;;;;;;0.60;0.60;;;;;;;;;;10328150;28;20248;-84
2023/03/26 09:41:32;;;;;;;2.78;0.70;;;;;;;;;;10321703;28;20240;-83
2023/03/26 09:46:55;;;;;;;5.30;1.15;;;;;;;;;;10317700;28;20220;-85
2023/03/26 09:51:56;;;;;;;1.02;0.90;;;;;;;;;;10324974;28;20223;-82
2023/03/26 09:56:57;;;;;;;3.85;1.20;;;;;;;;;;10307283;28;20228;-83
2023/03/26 10:02:17;;;;;;;1.35;1.35;;;;;;;;;;10308681;28;20297;-82
2023/03/26 10:07:30;;;;;;;3.05;1.63;;;;;;;;;;10307387;28;20283;-84
2023/03/26 10:12:36;;;;;;;2.80;1.35;;;;;;;;;;10312759;28;20259;-83
2023/03/26 10:17:42;;;;;;;1.98;1.70;;;;;;;;;;10323008;28;20226;-82
2023/03/26 10:23:06;;;;;;;2.28;2.00;;;;;;;;;;10319743;28;20873;-83
2023/03/26 10:28:07;;;;;;;4.55;2.33;;;;;;;;;;10332844;28;20248;-83
2023/03/26 10:33:27;;;;;;;1.70;1.70;;;;;;;;;;10303925;28;20250;-84
2023/03/26 10:38:40;;;;;;;2.47;1.10;;;;;;;;;;10302611;28;20753;-83
2023/03/26 10:43:59;;;;;;;1.70;1.58;;;;;;;;;;10308630;28;20898;-84
2023/03/26 10:49:16;;;;;;;1.42;1.42;;;;;;;;;;10326260;28;20651;-84
2023/03/26 10:54:34;;;;;;;0.90;0.90;;;;;;;;;;10308602;28;20610;-81
2023/03/26 10:59:36;;;;;;;3.03;1.15;;;;;;;;;;10322340;28;20316;-82
2023/03/26 11:04:48;;;;;;;2.85;0.82;;;;;;;;;;10311352;28;20223;-80
2023/03/26 11:10:02;;;;;;;1.35;1.08;;;;;;;;;;10304078;28;20231;-81
2023/03/26 11:15:06;;;;;;;1.48;0.80;;;;;;;;;;10315498;28;20298;-81
2023/03/26 11:20:10;;;;;;;0.90;0.90;;;;;;;;;;10334010;28;20801;-80
2023/03/26 11:25:23;;;;;;;1.40;1.00;;;;;;;;;;10313145;28;20800;-83
2023/03/26 11:30:33;;;;;;;0.95;0.90;;;;;;;;;;10314732;28;20231;-83
2023/03/26 11:35:39;;;;;;;1.63;1.52;;;;;;;;;;10322812;28;20227;-81
2023/03/26 11:40:42;;;;;;;3.20;1.38;;;;;;;;;;10293757;28;20803;-82
2023/03/26 11:45:52;;;;;;;2.10;1.40;;;;;;;;;;10313573;28;20602;-81
2023/03/26 11:50:56;;;;;;;0.90;0.90;;;;;;;;;;10319653;28;20315;-81
2023/03/26 11:56:00;;;;;;;2.13;1.15;;;;;;;;;;10295067;28;20235;-81
2023/03/26 12:01:04;;;;;;;2.25;1.42;;;;;;;;;;10310720;28;20232;-81
2023/03/26 12:06:05;;;;;;;0.98;0.95;;;;;;;;;;10303238;28;21338;-82
2023/03/26 12:11:11;;;;;;;1.98;1.08;;;;;;;;;;10327885;28;20667;-80
2023/03/26 12:16:14;;;;;;;1.58;1.05;;;;;;;;;;10308249;28;20227;-82
2023/03/26 12:21:17;;;;;;;1.92;0.88;;;;;;;;;;10314219;28;20904;-81
2023/03/26 12:26:20;;;;;;;1.60;0.93;;;;;;;;;;10327441;28;20224;-83
2023/03/26 12:31:25;;;;;;;1.63;1.00;;;;;;;;;;10297238;28;20255;-83
2023/03/26 12:36:29;;;;;;;1.20;1.00;;;;;;;;;;10303598;28;20224;-82
2023/03/26 12:41:40;;;;;;;1.98;1.30;;;;;;;;;;10322877;28;20777;-82
2023/03/26 12:46:46;;;;;;;1.55;0.80;;;;;;;;;;10310936;28;20239;-81
2023/03/26 12:51:55;;;;;;;2.50;1.10;;;;;;;;;;10333708;28;20254;-80
2023/03/26 12:57:08;;;;;;;1.90;1.15;;;;;;;;;;10308415;28;20300;-81
2023/03/26 13:02:29;;;;;;;2.65;0.88;;;;;;;;;;10311449;28;20256;-82
2023/03/26 13:07:46;;;;;;;3.25;1.15;;;;;;;;;;10332085;28;20683;-82
2023/03/26 13:13:08;;;;;;;1.85;0.90;;;;;;;;;;10329608;28;20347;-81
2023/03/26 13:18:28;;;;;;;1.10;0.90;;;;;;;;;;10292005;28;20314;-79
2023/03/26 13:23:54;;;;;;;0.93;0.93;;;;;;;;;;10314942;28;20235;-82
2023/03/26 13:28:55;;;;;;;1.23;0.70;;;;;;;;;;10329550;28;20224;-82
2023/03/26 13:34:07;;;;;;;0.93;0.70;;;;;;;;;;10311602;28;20697;-81
2023/03/26 13:39:08;;;;;;;2.83;0.65;;;;;;;;;;10305837;28;20228;-81
2023/03/26 13:44:12;;;;;;;0.95;0.55;;;;;;;;;;10336859;28;20211;-80
2023/03/26 13:49:15;;;;;;;1.40;0.63;;;;;;;;;;10323525;28;20596;-79
2023/03/26 13:54:39;;;;;;;1.52;1.17;;;;;;;;;;10322769;28;20237;-79
2023/03/26 13:59:43;;;;;;;1.10;0.95;;;;;;;;;;10327778;28;20226;-81
2023/03/26 14:04:51;;;;;;;0.70;0.70;;;;;;;;;;10326581;28;20228;-83
2023/03/26 14:09:54;;;;;;;1.42;0.80;;;;;;;;;;10354743;28;20212;-83
2023/03/26 14:15:00;;;;;;;2.20;0.60;;;;;;;;;;10354003;28;20239;-80
2023/03/26 14:20:09;;;;;;;3.25;0.80;;;;;;;;;;10339378;28;20228;-81
2023/03/26 14:25:19;;;;;;;0.45;0.45;;;;;;;;;;10328662;28;20738;-80
2023/03/26 14:30:31;;;;;;;0.73;0.57;;;;;;;;;;10318052;28;20797;-79
2023/03/26 14:35:33;;;;;;;1.30;0.50;;;;;;;;;;10318677;28;20236;-79
2023/03/26 14:40:47;;;;;;;0.68;0.65;;;;;;;;;;10323775;28;20232;-78
2023/03/26 14:46:07;;;;;;;0.50;0.50;;;;;;;;;;10314883;28;20225;-79
2023/03/26 14:51:13;;;;;;;1.20;0.60;;;;;;;;;;10321536;28;20224;-80
2023/03/26 14:56:17;;;;;;;0.57;0.57;;;;;;;;;;10311922;28;20229;-79
2023/03/26 15:01:26;;;;;;;1.33;0.80;;;;;;;;;;10322322;28;20283;-78
2023/03/26 15:06:27;;;;;;;1.33;0.63;;;;;;;;;;10292741;28;20272;-80
2023/03/26 15:11:41;;;;;;;0.70;0.65;;;;;;;;;;10317648;28;20286;-80
2023/03/26 15:16:59;;;;;;;3.45;0.80;;;;;;;;;;10308409;28;20231;-82
2023/03/26 15:22:25;;;;;;;2.80;0.70;;;;;;;;;;10319028;28;20224;-81
2023/03/26 15:27:35;;;;;;;3.53;0.95;;;;;;;;;;10299003;28;20232;-82
2023/03/26 15:32:57;;;;;;;2.33;0.80;;;;;;;;;;10296673;28;20228;-80
2023/03/26 15:38:19;;;;;;;1.67;0.70;;;;;;;;;;10316998;28;20258;-80
2023/03/26 15:43:20;;;;;;;4.25;0.88;;;;;;;;;;10322462;28;20220;-79
2023/03/26 15:48:33;;;;;;;4.50;1.00;;;;;;;;;;10292879;28;20805;-80
2023/03/26 15:53:57;;;;;;;2.53;1.27;;;;;;;;;;10322334;28;20240;-80
2023/03/26 15:58:58;;;;;;;2.22;1.27;;;;;;;;;;10291773;28;20289;-80
2023/03/26 16:04:09;;;;;;;1.17;1.08;;;;;;;;;;10286647;28;20220;-80
2023/03/26 16:09:29;;;;;;;3.30;1.35;;;;;;;;;;10286122;28;20315;-80
2023/03/26 16:14:44;;;;;;;1.35;0.95;;;;;;;;;;10314947;28;20233;-80
2023/03/26 16:19:48;;;;;;;1.02;0.80;;;;;;;;;;10299250;28;20224;-80
2023/03/26 16:25:09;;;;;;;1.70;1.60;;;;;;;;;;10303688;28;20659;-80
2023/03/26 16:30:16;;;;;;;1.92;0.88;;;;;;;;;;10308817;28;20828;-80
2023/03/26 16:35:17;;;;;;;0.80;0.80;;;;;;;;;;10304305;28;20956;-80
2023/03/26 16:40:19;;;;;;;1.30;1.10;;;;;;;;;;10316107;28;20216;-81
2023/03/26 16:45:36;;;;;;;3.10;1.30;;;;;;;;;;10310669;28;20197;-81
2023/03/26 16:50:47;;;;;;;2.50;1.83;;;;;;;;;;10322340;28;20228;-82
2023/03/26 16:56:17;;;;;;;1.75;0.82;;;;;;;;;;10313455;28;20252;-82
2023/03/26 17:01:42;;;;;;;1.00;0.93;;;;;;;;;;10272346;28;20219;-82
2023/03/26 17:06:46;;;;;;;0.82;0.80;;;;;;;;;;10278580;28;20264;-82
2023/03/26 17:11:50;;;;;;;2.10;1.13;;;;;;;;;;10335481;28;20303;-82
2023/03/26 17:17:11;;;;;;;0.95;0.82;;;;;;;;;;10375995;23;20228;-82
2023/03/26 17:22:24;;;;;;;3.38;1.00;;;;;;;;;;10313870;28;20225;-81
2023/03/26 17:27:50;;;;;;;1.30;0.50;;;;;;;;;;10308956;28;20242;-82
2023/03/26 17:32:54;;;;;;;0.52;0.52;;;;;;;;;;10341253;28;20228;-80
2023/03/26 17:37:55;;;;;;;1.00;0.60;;;;;;;;;;10331122;28;20220;-84
2023/03/26 17:43:00;;;;;;;2.70;0.65;;;;;;;;;;10336284;28;20228;-81
2023/03/26 17:48:07;;;;;;;0.98;0.68;;;;;;;;;;10325707;28;20840;-79
2023/03/26 17:53:27;;;;;;;3.45;0.95;;;;;;;;;;10312511;28;20227;-81
2023/03/26 17:58:31;;;;;;;1.33;0.70;;;;;;;;;;10318942;28;20649;-80
2023/03/26 18:03:35;;;;;;;0.82;0.50;;;;;;;;;;10287844;28;20232;-80
2023/03/26 18:08:41;;;;;;;1.98;0.63;;;;;;;;;;10308994;28;20219;-79
2023/03/26 18:14:03;;;;;;;2.10;0.60;;;;;;;;;;10325651;28;20794;-77
2023/03/26 18:19:16;;;;;;;1.70;0.70;;;;;;;;;;10298891;28;20233;-79
2023/03/26 18:24:23;;;;;;;1.25;0.70;;;;;;;;;;10306705;28;20231;-80
2023/03/26 18:29:24;;;;;;;1.90;0.50;;;;;;;;;;10313538;28;20221;-81
2023/03/26 18:34:28;;;;;;;1.05;0.57;;;;;;;;;;10309736;28;20220;-81
2023/03/26 18:39:29;;;;;;;2.60;0.70;;;;;;;;;;10311075;28;20243;-79
2023/03/26 18:44:31;;;;;;;3.63;0.57;;;;;;;;;;10275933;28;20220;-81
2023/03/26 18:49:32;;;;;;;2.55;0.88;;;;;;;;;;10323687;28;20238;-83
2023/03/26 18:54:35;;;;;;;2.70;0.70;;;;;;;;;;10313012;28;20220;-80
2023/03/26 18:59:37;;;;;;;0.60;0.60;;;;;;;;;;10310052;28;20231;-83
2023/03/26 19:04:39;;;;;;;1.88;0.80;;;;;;;;;;10303783;28;20228;-82
2023/03/26 19:09:40;;;;;;;2.00;0.80;;;;;;;;;;10314306;28;20231;-82
2023/03/26 19:14:53;;;;;;;1.75;0.65;;;;;;;;;;10318710;28;20243;-82
2023/03/26 19:19:55;;;;;;;2.85;0.77;;;;;;;;;;10316721;28;20216;-82
2023/03/26 19:24:58;;;;;;;3.42;0.70;;;;;;;;;;10311292;28;20298;-82
2023/03/26 19:29:59;;;;;;;0.98;0.60;;;;;;;;;;10317715;28;20324;-81
2023/03/26 19:35:03;;;;;;;1.20;0.68;;;;;;;;;;10322930;28;20224;-83
2023/03/26 19:40:17;;;;;;;0.93;0.80;;;;;;;;;;10301241;28;20229;-82
2023/03/26 19:45:20;;;;;;;1.90;0.63;;;;;;;;;;10309843;28;20219;-83
2023/03/26 19:50:24;;;;;;;0.60;0.60;;;;;;;;;;10305539;28;20303;-83
2023/03/26 19:55:26;;;;;;;2.95;0.57;;;;;;;;;;10305983;28;20596;-82
2023/03/26 20:00:27;;;;;;;5.80;0.90;;;;;;;;;;10326821;28;20347;-82
2023/03/26 20:05:29;;;;;;;1.63;0.90;;;;;;;;;;10303959;28;20237;-83
2023/03/26 20:10:31;;;;;;;6.95;0.98;;;;;;;;;;10298727;28;20243;-82
2023/03/26 20:15:33;;;;;;;2.55;0.85;;;;;;;;;;10306486;28;20259;-83
2023/03/26 20:20:35;;;;;;;2.47;1.10;;;;;;;;;;10305195;28;20236;-83
2023/03/26 20:25:41;;;;;;;1.38;0.90;;;;;;;;;;10312217;28;20240;-80
2023/03/26 20:30:43;;;;;;;2.22;0.80;;;;;;;;;;10301821;28;20224;-81
2023/03/26 20:35:44;;;;;;;5.13;1.00;;;;;;;;;;10324091;28;20273;-82
2023/03/26 20:40:45;;;;;;;2.28;0.73;;;;;;;;;;10305675;28;20254;-80
2023/03/26 20:45:47;;;;;;;1.40;0.68;;;;;;;;;;10294558;28;20227;-80
2023/03/26 20:50:48;;;;;;;4.43;1.00;;;;;;;;;;10319361;28;20231;-82
2023/03/26 20:55:50;;;;;;;2.50;0.73;;;;;;;;;;10310958;28;20220;-80
2023/03/26 21:00:51;;;;;;;2.58;0.65;;;;;;;;;;10316916;28;20564;-81
2023/03/26 21:05:52;;;;;;;2.00;0.77;;;;;;;;;;10337068;28;20633;-80
2023/03/26 21:10:55;;;;;;;3.45;0.77;;;;;;;;;;10352899;28;20216;-80
2023/03/26 21:15:57;;;;;;;2.88;1.13;;;;;;;;;;10340673;28;20713;-81
2023/03/26 21:21:07;;;;;;;6.57;0.88;;;;;;;;;;10315705;28;20232;-80
2023/03/26 21:26:11;;;;;;;7.00;0.98;;;;;;;;;;10325572;28;20232;-81
2023/03/26 21:31:19;;;;;;;9.32;1.02;;;;;;;;;;10321253;28;20252;-79
2023/03/26 21:36:20;;;;;;;4.45;1.00;;;;;;;;;;10328897;28;20358;-80
2023/03/26 21:41:24;;;;;;;2.60;0.90;;;;;;;;;;10325353;28;20701;-79
2023/03/26 21:46:25;;;;;;;6.50;1.17;;;;;;;;;;10295475;28;20264;-79
2023/03/26 21:51:27;;;;;;;5.22;0.73;;;;;;;;;;10310432;28;20710;-80
2023/03/26 21:56:30;;;;;;;2.40;0.90;;;;;;;;;;10308529;28;20480;-79
2023/03/26 22:01:46;;;;;;;5.75;1.00;;;;;;;;;;10327389;28;20236;-80
2023/03/26 22:06:59;;;;;;;2.15;0.90;;;;;;;;;;10323755;28;20224;-80
2023/03/26 22:12:00;;;;;;;5.30;0.68;;;;;;;;;;10318588;28;20289;-80
2023/03/26 22:17:02;;;;;;;3.35;0.70;;;;;;;;;;10311242;28;20224;-80
2023/03/26 22:22:03;;;;;;;5.93;0.80;;;;;;;;;;10307672;28;20341;-81
2023/03/26 22:27:04;;;;;;;3.92;0.90;;;;;;;;;;10293730;28;20314;-79
2023/03/26 22:32:05;;;;;;;1.33;1.00;;;;;;;;;;10317409;28;20227;-79
2023/03/26 22:37:06;;;;;;;1.00;0.80;;;;;;;;;;10319230;28;20228;-80
2023/03/26 22:42:07;;;;;;;8.68;0.82;;;;;;;;;;10322274;28;20223;-79
2023/03/26 22:47:08;;;;;;;7.03;0.50;;;;;;;;;;10305238;28;20255;-81
2023/03/26 22:52:09;;;;;;;4.60;0.77;;;;;;;;;;10309642;28;20833;-80
2023/03/26 22:57:11;;;;;;;3.50;0.52;;;;;;;;;;10310915;28;20220;-78
2023/03/26 23:02:12;;;;;;;3.53;0.80;;;;;;;;;;10317863;28;20727;-79
2023/03/26 23:07:13;;;;;;;11.95;0.85;;;;;;;;;;10310246;28;20231;-78
2023/03/26 23:12:14;;;;;;;6.70;0.80;;;;;;;;;;10308530;28;20313;-76
2023/03/26 23:17:16;;;;;;;3.42;0.60;;;;;;;;;;10307813;28;20228;-79
2023/03/26 23:22:18;;;;;;;4.38;0.55;;;;;;;;;;10305029;28;20745;-78
2023/03/26 23:27:20;;;;;;;6.72;0.73;;;;;;;;;;10309006;28;20465;-79
2023/03/26 23:32:23;;;;;;;7.13;0.88;;;;;;;;;;10308753;28;20315;-80
2023/03/26 23:37:25;;;;;;;6.72;1.00;;;;;;;;;;10310056;28;20239;-78
2023/03/26 23:42:26;;;;;;;1.25;0.60;;;;;;;;;;10309214;28;20247;-78
2023/03/26 23:47:32;;;;;;;1.75;0.60;;;;;;;;;;10284330;28;20897;-80
2023/03/26 23:52:36;;;;;;;1.30;0.75;;;;;;;;;;10312739;28;20255;-78
2023/03/26 23:57:37;;;;;;;3.30;0.90;;;;;;;;;;10323183;28;20278;-79
