Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:24;;;;;;;9.57;3.92;;;12.00;99.90;;;;;;5067832;28;20048;-43
2022/05/21 00:02:51;;;;;;;8.48;4.13;;;12.00;99.90;;;;;;5072568;28;20445;-42
2022/05/21 00:05:18;;;;;;;9.73;4.82;;;12.00;99.90;;;;;;5069907;28;20051;-43
2022/05/21 00:07:46;;;;;;;11.68;4.10;;;11.90;99.90;;;;;;5059730;28;20045;-42
2022/05/21 00:10:13;;;;;;;8.80;4.30;;;11.90;99.90;;;;;;5057839;28;20045;-42
2022/05/21 00:12:40;;;;;;;8.85;4.63;;;11.90;99.90;;;;;;5056937;28;20437;-42
2022/05/21 00:15:09;;;;;;;9.52;5.53;;;11.90;99.90;;;;;;5049060;28;20475;-42
2022/05/21 00:17:35;;;;;;;10.00;5.28;;;11.80;99.90;;;;;;5068801;28;20052;-42
2022/05/21 00:20:02;;;;;;;14.52;7.13;;;11.80;99.90;;;;;;5069068;28;20476;-43
2022/05/21 00:22:29;;;;;;;15.02;6.38;;;11.80;99.90;;;;;;5035915;28;20045;-43
2022/05/21 00:24:57;;;;;;;12.77;7.22;;;11.70;99.90;;;;;;5067775;28;20063;-43
2022/05/21 00:27:23;;;;;;;12.20;7.35;;;11.70;99.90;;;;;;5070788;28;20513;-42
2022/05/21 00:29:50;;;;;;;20.15;11.30;;;11.70;99.90;;;;;;5063876;28;20123;-43
2022/05/21 00:32:17;;;;;;;18.38;11.27;;;11.70;99.90;;;;;;5053928;28;20057;-43
2022/05/21 00:34:43;;;;;;;24.25;11.65;;;11.70;99.90;;;;;;5071311;28;20416;-43
2022/05/21 00:37:10;;;;;;;19.20;11.52;;;11.70;99.90;;;;;;5049899;28;20070;-42
2022/05/21 00:39:37;;;;;;;19.05;12.00;;;11.70;99.90;;;;;;5072618;28;20056;-42
2022/05/21 00:42:09;;;;;;;28.15;14.05;;;11.70;99.90;;;;;;5055060;28;20048;-43
2022/05/21 00:44:35;;;;;;;;;;;11.70;99.90;;;;;;5056819;28;20044;-43
2022/05/21 00:47:02;;;;;;;23.88;12.23;;;11.70;99.90;;;;;;5055399;28;19928;-43
2022/05/21 00:49:30;;;;;;;22.63;15.63;;;11.70;99.90;;;;;;5057317;28;20052;-43
2022/05/21 00:51:57;;;;;;;25.95;14.35;;;11.70;99.90;;;;;;5054282;28;20524;-42
2022/05/21 00:54:37;;;;;;;28.92;17.13;;;11.70;99.90;;;;;;5072943;28;20420;-43
2022/05/21 00:57:08;;;;;;;36.35;18.67;;;11.80;99.90;;;;;;5055163;28;20053;-43
2022/05/21 00:59:49;;;;;;;27.83;16.63;;;11.80;99.90;;;;;;5057073;28;20044;-43
2022/05/21 01:02:17;;;;;;;31.77;18.45;;;11.80;99.90;;;;;;5065311;28;20303;-42
2022/05/21 01:04:44;;;;;;;25.00;17.13;;;11.80;99.90;;;;;;5056417;28;20060;-43
2022/05/21 01:07:12;;;;;;;33.88;19.83;;;11.80;99.90;;;;;;5071600;28;20063;-42
2022/05/21 01:09:40;;;;;;;36.55;20.85;;;11.80;99.90;;;;;;5073018;28;20402;-42
2022/05/21 01:12:09;;;;;;;37.35;22.83;;;11.80;99.90;;;;;;5073373;28;20056;-42
2022/05/21 01:14:36;;;;;;;34.35;22.13;;;11.90;99.90;;;;;;5066677;28;20056;-42
2022/05/21 01:17:03;;;;;;;39.67;22.98;;;11.90;99.90;;;;;;5074928;28;20128;-42
2022/05/21 01:19:30;;;;;;;34.97;22.83;;;11.90;99.90;;;;;;5054432;28;20052;-42
2022/05/21 01:21:58;;;;;;;47.30;25.75;;;11.90;99.90;;;;;;5074740;28;20059;-42
2022/05/21 01:24:26;;;;;;;31.10;22.52;;;11.90;99.90;;;;;;5069087;28;20084;-42
2022/05/21 01:26:53;;;;;;;39.92;23.55;;;12.00;99.90;;;;;;5070676;28;20080;-43
2022/05/21 01:29:22;;;;;;;42.45;24.73;;;12.00;99.90;;;;;;5056220;28;20044;-43
2022/05/21 01:31:49;;;;;;;39.33;24.05;;;12.00;99.90;;;;;;5054235;28;20085;-42
2022/05/21 01:34:16;;;;;;;44.67;24.65;;;12.00;99.90;;;;;;5057094;28;20044;-42
2022/05/21 01:36:43;;;;;;;40.22;24.17;;;12.10;99.90;;;;;;5072359;28;20420;-42
2022/05/21 01:39:13;;;;;;;41.90;25.33;;;12.10;99.90;;;;;;5043021;28;20065;-41
2022/05/21 01:41:43;;;;;;;48.30;26.00;;;12.10;99.90;;;;;;5068196;28;20142;-42
2022/05/21 01:46:54;;;;;;;38.05;23.50;;;12.20;99.90;;;;;;5056870;28;20040;-43
2022/05/21 01:49:20;;;;;;;38.60;24.23;;;12.20;99.90;;;;;;5072815;28;20389;-43
2022/05/21 01:51:47;;;;;;;36.60;23.08;;;12.20;99.90;;;;;;5073624;28;20055;-42
2022/05/21 01:54:14;;;;;;;42.17;26.30;;;12.30;99.90;;;;;;5066343;28;20052;-43
2022/05/21 01:56:40;;;;;;;43.75;25.30;;;12.30;99.90;;;;;;5073842;28;20053;-43
2022/05/21 01:59:09;;;;;;;36.22;23.58;;;12.30;99.90;;;;;;5055804;28;20062;-43
2022/05/21 02:01:35;;;;;;;36.78;25.10;;;12.30;99.90;;;;;;5072450;28;20463;-43
2022/05/21 02:04:07;;;;;;;38.95;25.45;;;12.30;99.90;;;;;;5072747;28;20052;-42
2022/05/21 02:06:34;;;;;;;39.92;25.23;;;12.30;99.90;;;;;;5069089;28;20040;-42
2022/05/21 02:09:01;;;;;;;44.42;26.67;;;12.30;99.90;;;;;;5048721;28;20056;-43
2022/05/21 02:11:27;;;;;;;37.45;24.27;;;12.30;99.90;;;;;;5071277;28;20078;-43
2022/05/21 02:13:54;;;;;;;39.72;25.30;;;12.40;99.90;;;;;;5072005;28;20139;-43
2022/05/21 02:16:22;;;;;;;43.15;25.88;;;12.40;99.90;;;;;;5054401;28;20048;-42
2022/05/21 02:18:49;;;;;;;37.33;27.75;;;12.40;99.90;;;;;;5072023;28;20047;-43
2022/05/21 02:21:17;;;;;;;42.80;27.55;;;12.50;99.90;;;;;;5071396;28;20497;-43
2022/05/21 02:23:44;;;;;;;41.60;28.05;;;12.50;99.90;;;;;;5072816;28;20052;-43
2022/05/21 02:26:11;;;;;;;48.45;29.50;;;12.50;99.90;;;;;;5072869;28;20706;-44
2022/05/21 02:28:37;;;;;;;43.30;30.00;;;12.50;99.90;;;;;;5054495;28;20155;-43
2022/05/21 02:31:04;;;;;;;39.70;27.10;;;12.50;99.90;;;;;;5072719;28;20053;-43
2022/05/21 02:33:32;;;;;;;39.95;28.77;;;12.50;99.90;;;;;;5066511;28;20044;-42
2022/05/21 02:35:59;;;;;;;53.05;30.58;;;12.60;99.90;;;;;;5069296;28;20055;-42
2022/05/21 02:41:11;;;;;;;39.88;27.33;;;12.60;99.90;;;;;;5058435;28;20045;-42
2022/05/21 02:43:38;;;;;;;44.28;28.30;;;12.60;99.90;;;;;;5058029;28;20052;-42
2022/05/21 02:46:05;;;;;;;44.60;28.42;;;12.60;99.90;;;;;;5071370;28;20428;-42
2022/05/21 02:48:33;;;;;;;46.28;25.80;;;12.60;99.90;;;;;;5073323;28;20048;-42
2022/05/21 02:50:59;;;;;;;39.25;26.27;;;12.70;99.90;;;;;;5070276;28;20052;-42
2022/05/21 02:53:26;;;;;;;38.72;26.45;;;12.70;99.90;;;;;;5063897;28;20044;-42
2022/05/21 02:55:55;;;;;;;36.40;23.85;;;12.70;99.90;;;;;;5055371;28;20269;-42
2022/05/21 02:58:22;;;;;;;40.05;25.48;;;12.70;99.90;;;;;;5072272;28;20040;-42
2022/05/21 03:00:49;;;;;;;40.78;27.48;;;12.70;99.90;;;;;;5063124;28;20331;-42
2022/05/21 03:03:15;;;;;;;40.10;26.95;;;12.80;99.90;;;;;;5072158;28;20056;-42
2022/05/21 03:05:44;;;;;;;39.67;25.48;;;12.80;99.90;;;;;;5064367;28;20131;-42
2022/05/21 03:10:55;;;;;;;38.95;24.98;;;12.80;99.90;;;;;;5073097;28;20106;-42
2022/05/21 03:13:22;;;;;;;41.40;23.80;;;12.80;99.90;;;;;;5052670;28;20131;-42
2022/05/21 03:15:49;;;;;;;44.20;26.38;;;12.80;99.90;;;;;;5072764;28;20132;-42
2022/05/21 03:18:16;;;;;;;44.47;23.83;;;12.90;99.90;;;;;;5052469;28;20098;-42
2022/05/21 03:20:44;;;;;;;36.88;24.13;;;12.90;99.90;;;;;;5070264;28;20049;-42
2022/05/21 03:23:10;;;;;;;38.53;23.23;;;12.90;99.90;;;;;;5073163;28;20048;-42
2022/05/21 03:25:37;;;;;;;36.92;23.02;;;12.90;99.90;;;;;;5053218;28;20335;-42
2022/05/21 03:28:05;;;;;;;36.78;21.98;;;12.90;99.90;;;;;;5070730;28;20050;-43
2022/05/21 03:30:32;;;;;;;33.97;20.38;;;12.90;99.90;;;;;;5071536;28;20404;-43
2022/05/21 03:32:59;;;;;;;38.00;19.75;;;12.90;99.90;;;;;;5067408;28;20056;-42
2022/05/21 03:35:26;;;;;;;41.53;20.27;;;12.90;99.90;;;;;;5071625;28;20044;-42
2022/05/21 03:37:55;;;;;;;36.28;18.77;;;12.90;99.90;;;;;;5072016;28;20457;-42
2022/05/21 03:40:23;;;;;;;38.40;18.27;;;13.00;99.90;;;;;;5052130;28;20080;-43
2022/05/21 03:42:49;;;;;;;35.22;17.63;;;13.00;99.90;;;;;;5058210;28;20070;-42
2022/05/21 03:45:16;;;;;;;35.63;17.92;;;13.00;99.90;;;;;;5070781;28;20048;-43
2022/05/21 03:47:43;;;;;;;33.92;16.60;;;13.10;99.90;;;;;;5053986;28;20045;-43
2022/05/21 03:50:11;;;;;;;36.63;16.55;;;13.10;99.90;;;;;;5064390;28;20060;-43
2022/05/21 03:52:37;;;;;;;37.65;16.75;;;13.10;99.90;;;;;;5070307;28;20512;-43
2022/05/21 03:55:07;;;;;;;27.67;14.25;;;13.10;99.90;;;;;;5054337;28;20056;-43
2022/05/21 03:57:34;;;;;;;36.65;14.45;;;13.10;99.90;;;;;;5072517;28;20051;-43
2022/05/21 04:00:00;;;;;;;29.52;13.73;;;13.20;99.90;;;;;;5070389;28;20053;-43
2022/05/21 04:02:27;;;;;;;29.85;13.32;;;13.20;99.90;;;;;;5070289;28;20086;-43
2022/05/21 04:04:54;;;;;;;30.73;12.55;;;13.20;99.90;;;;;;5071522;28;20411;-43
2022/05/21 04:07:20;;;;;;;24.75;10.43;;;13.20;99.90;;;;;;5053061;28;20481;-43
2022/05/21 04:09:48;;;;;;;27.27;9.60;;;13.30;99.90;;;;;;5071146;28;20053;-43
2022/05/21 04:12:17;;;;;;;26.05;9.48;;;13.30;99.90;;;;;;5068975;28;20091;-43
2022/05/21 04:14:44;;;;;;;24.13;6.35;;;13.30;99.90;;;;;;5075228;28;20493;-43
2022/05/21 04:17:13;;;;;;;37.55;6.22;;;13.30;99.90;;;;;;5073754;28;20049;-43
2022/05/21 04:19:40;;;;;;;27.92;5.53;;;13.40;99.90;;;;;;5074226;28;20052;-43
2022/05/21 04:22:07;;;;;;;26.88;5.82;;;13.40;99.90;;;;;;5066612;28;20083;-43
2022/05/21 04:24:34;;;;;;;21.67;4.72;;;13.40;99.90;;;;;;5056667;28;20386;-42
2022/05/21 04:27:00;;;;;;;29.85;5.95;;;13.40;99.90;;;;;;5057612;28;20067;-42
2022/05/21 04:29:28;;;;;;;22.85;4.78;;;13.40;99.90;;;;;;5074712;28;20135;-42
2022/05/21 04:31:55;;;;;;;21.38;4.60;;;13.40;99.90;;;;;;5056605;28;20040;-42
2022/05/21 04:34:22;;;;;;;23.85;4.68;;;13.40;99.90;;;;;;5056511;28;20088;-44
2022/05/21 04:36:48;;;;;;;30.40;5.53;;;13.40;99.90;;;;;;5072758;28;20060;-43
2022/05/21 04:39:15;;;;;;;23.00;4.88;;;13.40;99.90;;;;;;5055049;28;20056;-43
2022/05/21 04:41:42;;;;;;;22.98;4.97;;;13.40;99.90;;;;;;5070630;28;20049;-43
2022/05/21 04:44:09;;;;;;;21.92;5.05;;;13.40;99.90;;;;;;5056238;28;20044;-42
2022/05/21 04:46:37;;;;;;;21.10;5.22;;;13.40;99.90;;;;;;5054919;28;20052;-42
2022/05/21 04:49:04;;;;;;;23.50;5.00;;;13.40;99.90;;;;;;5076149;28;20054;-43
2022/05/21 04:51:31;;;;;;;20.23;4.43;;;13.40;99.90;;;;;;5055308;28;20045;-43
2022/05/21 04:53:58;;;;;;;27.58;4.80;;;13.50;99.90;;;;;;5053381;28;20387;-43
2022/05/21 04:56:25;;;;;;;21.17;5.20;;;13.50;99.90;;;;;;5061612;28;20048;-43
2022/05/21 04:58:52;;;;;;;26.60;5.22;;;13.50;99.90;;;;;;5074578;28;20123;-43
2022/05/21 05:01:18;;;;;;;25.95;4.85;;;13.50;99.90;;;;;;5052498;28;20049;-44
2022/05/21 05:03:46;;;;;;;18.60;4.60;;;13.50;99.90;;;;;;5054538;28;20111;-43
2022/05/21 05:06:13;;;;;;;23.23;4.88;;;13.50;99.90;;;;;;5074131;28;20041;-44
2022/05/21 05:08:40;;;;;;;23.00;4.50;;;13.50;99.90;;;;;;5075636;28;20058;-43
2022/05/21 05:11:06;;;;;;;19.35;3.95;;;13.50;99.90;;;;;;5074341;28;20059;-43
2022/05/21 05:13:33;;;;;;;26.35;5.25;;;13.60;99.90;;;;;;5072921;28;20053;-44
2022/05/21 05:16:00;;;;;;;22.85;4.40;;;13.60;99.90;;;;;;5071612;28;20124;-43
2022/05/21 05:18:30;;;;;;;14.90;3.42;;;13.60;99.90;;;;;;5056576;28;20044;-43
2022/05/21 05:20:58;;;;;;;13.60;3.38;;;13.70;99.90;;;;;;5072150;28;20116;-43
2022/05/21 05:23:25;;;;;;;19.83;3.97;;;13.70;99.90;;;;;;5075526;28;20140;-43
2022/05/21 05:25:52;;;;;;;24.48;4.45;;;13.80;99.90;;;;;;5055670;28;20044;-43
2022/05/21 05:28:20;;;;;;;27.98;4.30;;;13.80;99.90;;;;;;5053986;28;20088;-43
2022/05/21 05:30:47;;;;;;;22.52;3.85;;;13.80;99.90;;;;;;5070755;28;20041;-43
2022/05/21 05:33:14;;;;;;;19.77;3.85;;;13.80;99.90;;;;;;5054418;28;20074;-43
2022/05/21 05:35:41;;;;;;;22.27;4.05;;;13.80;99.90;;;;;;5069895;28;20064;-43
2022/05/21 05:38:10;;;;;;;22.58;3.75;;;13.80;99.90;;;;;;5048613;28;20048;-42
2022/05/21 05:40:37;;;;;;;20.77;4.28;;;13.80;99.90;;;;;;5070433;28;20048;-43
2022/05/21 05:43:04;;;;;;;26.33;4.35;;;13.90;99.90;;;;;;5062415;28;20045;-43
2022/05/21 05:45:31;;;;;;;15.57;3.30;;;14.00;99.90;;;;;;5055280;28;20503;-43
2022/05/21 05:47:57;;;;;;;25.10;3.95;;;14.00;99.90;;;;;;5071232;28;20051;-43
2022/05/21 05:50:24;;;;;;;23.98;4.18;;;14.00;99.90;;;;;;5070032;28;20048;-42
2022/05/21 05:52:51;;;;;;;18.10;3.78;;;14.00;99.90;;;;;;5065309;28;20064;-43
2022/05/21 05:55:20;;;;;;;23.73;4.70;;;14.10;99.90;;;;;;5066634;28;20048;-43
2022/05/21 05:57:51;;;;;;;17.15;3.78;;;14.10;99.90;;;;;;5055631;28;20048;-43
2022/05/21 06:00:17;;;;;;;19.53;3.63;;;14.10;99.90;;;;;;5071923;28;20049;-43
2022/05/21 06:02:59;;;;;;;19.48;4.43;;;14.10;99.90;;;;;;5071750;28;20036;-43
2022/05/21 06:05:27;;;;;;;18.85;3.30;;;14.20;99.90;;;;;;5069422;28;20051;-42
2022/05/21 06:07:55;;;;;;;18.10;3.70;;;14.30;99.90;;;;;;5070793;28;20488;-42
2022/05/21 06:10:24;;;;;;;22.70;4.13;;;14.40;99.90;;;;;;5072693;28;20547;-42
2022/05/21 06:12:51;;;;;;;18.80;3.78;;;14.50;99.90;;;;;;5069717;28;20415;-43
2022/05/21 06:15:17;;;;;;;21.17;4.07;;;14.60;99.90;;;;;;5072144;28;20041;-42
2022/05/21 06:17:45;;;;;;;19.67;4.22;;;14.60;99.90;;;;;;5070544;28;20048;-42
2022/05/21 06:20:14;;;;;;;25.30;4.18;;;14.70;99.90;;;;;;5072178;28;20048;-42
2022/05/21 06:22:41;;;;;;;17.73;3.53;;;14.80;99.90;;;;;;5054257;28;20158;-43
2022/05/21 06:25:09;;;;;;;16.45;3.55;;;14.90;99.90;;;;;;5053926;28;20041;-42
2022/05/21 06:27:37;;;;;;;23.20;4.20;;;15.00;99.90;;;;;;5044636;28;20082;-42
2022/05/21 06:30:05;;;;;;;19.38;3.75;;;15.10;99.90;;;;;;5069656;28;20036;-43
2022/05/21 06:32:31;;;;;;;20.52;3.72;;;15.20;99.90;;;;;;5072929;28;20052;-42
2022/05/21 06:34:58;;;;;;;19.10;3.88;;;15.20;99.90;;;;;;5050935;28;20505;-43
2022/05/21 06:37:25;;;;;;;22.77;4.13;;;15.20;99.90;;;;;;5050236;28;20040;-43
2022/05/21 06:39:51;;;;;;;17.95;3.78;;;15.20;99.90;;;;;;5070986;28;20051;-42
2022/05/21 06:42:18;;;;;;;21.98;3.90;;;15.30;99.90;;;;;;5071996;28;20044;-42
2022/05/21 06:44:46;;;;;;;19.42;3.20;;;15.40;99.90;;;;;;5049702;28;20048;-42
2022/05/21 06:47:13;;;;;;;19.30;3.58;;;15.50;99.90;;;;;;5072489;28;20416;-42
2022/05/21 06:49:39;;;;;;;18.33;3.65;;;15.60;99.90;;;;;;5070304;28;20080;-42
2022/05/21 06:52:07;;;;;;;16.42;4.03;;;15.70;99.90;;;;;;5065620;28;20071;-42
2022/05/21 06:54:33;;;;;;;24.20;3.80;;;15.70;99.90;;;;;;5048601;28;20053;-42
2022/05/21 06:57:00;;;;;;;16.58;3.78;;;15.80;99.90;;;;;;5066729;28;20514;-43
2022/05/21 06:59:27;;;;;;;16.38;3.30;;;15.90;99.90;;;;;;5048831;28;20477;-43
2022/05/21 07:01:55;;;;;;;17.00;3.63;;;16.00;99.90;;;;;;5063612;28;20140;-43
2022/05/21 07:09:47;;;;;;;15.48;3.28;;;16.20;99.90;;;;;;5070202;28;20677;-43
2022/05/21 07:12:14;;;;;;;12.77;3.13;;;16.30;99.90;;;;;;5054301;28;20078;-42
2022/05/21 07:14:41;;;;;;;19.00;3.75;;;16.30;99.90;;;;;;5054459;28;20509;-42
2022/05/21 07:17:09;;;;;;;20.35;4.05;;;16.30;99.90;;;;;;5054288;28;20408;-42
2022/05/21 07:19:36;;;;;;;20.13;4.10;;;16.50;99.90;;;;;;5070761;28;20052;-42
2022/05/21 07:22:04;;;;;;;15.20;4.00;;;16.60;99.90;;;;;;5071189;28;20127;-42
2022/05/21 07:24:31;;;;;;;14.00;2.80;;;16.50;99.90;;;;;;5070533;28;20428;-42
2022/05/21 07:26:59;;;;;;;23.60;4.20;;;16.50;99.90;;;;;;5070447;28;20052;-43
2022/05/21 07:29:25;;;;;;;13.85;3.22;;;16.30;99.90;;;;;;5072533;28;20412;-42
2022/05/21 07:31:52;;;;;;;15.25;3.28;;;16.30;99.90;;;;;;5070516;28;20500;-42
2022/05/21 07:34:20;;;;;;;17.17;3.28;;;16.40;99.90;;;;;;5063946;28;20044;-42
2022/05/21 07:36:47;;;;;;;16.08;3.20;;;16.50;99.90;;;;;;5052596;28;20044;-42
2022/05/21 07:39:14;;;;;;;11.73;2.75;;;16.70;99.90;;;;;;5065804;28;20052;-42
2022/05/21 07:41:41;;;;;;;12.38;2.90;;;16.80;99.90;;;;;;5038665;28;20053;-42
2022/05/21 07:44:08;;;;;;;16.65;2.53;;;17.00;99.90;;;;;;5072154;28;20059;-43
2022/05/21 07:46:35;;;;;;;10.50;2.28;;;17.00;99.90;;;;;;5052169;28;20051;-42
2022/05/21 07:49:01;;;;;;;14.15;2.70;;;17.00;99.90;;;;;;5053146;28;20491;-43
2022/05/21 07:51:30;;;;;;;18.55;2.70;;;17.00;99.90;;;;;;5071223;28;20047;-43
2022/05/21 07:53:57;;;;;;;13.23;2.83;;;16.90;99.40;;;;;;5059939;28;20052;-44
2022/05/21 07:56:23;;;;;;;10.63;2.47;;;16.80;99.30;;;;;;5071044;28;20063;-43
2022/05/21 07:58:50;;;;;;;10.57;2.47;;;16.70;99.50;;;;;;5071138;28;20129;-43
2022/05/21 08:01:17;;;;;;;11.35;2.40;;;16.80;99.50;;;;;;5068396;28;20415;-43
2022/05/21 08:03:44;;;;;;;16.35;2.53;;;16.80;99.60;;;;;;5067476;28;20078;-42
2022/05/21 08:06:11;;;;;;;16.05;3.03;;;16.90;99.60;;;;;;5050044;28;20048;-43
2022/05/21 08:08:39;;;;;;;13.43;2.90;;;16.90;99.30;;;;;;5070635;28;20063;-43
2022/05/21 08:11:06;;;;;;;13.07;2.60;;;16.90;99.40;;;;;;5064107;28;20047;-42
2022/05/21 08:13:34;;;;;;;16.40;3.40;;;16.80;99.20;;;;;;5059122;28;20105;-42
2022/05/21 08:16:01;;;;;;;16.17;2.60;;;17.00;98.90;;;;;;5069250;28;20048;-43
2022/05/21 08:18:28;;;;;;;14.57;2.70;;;17.20;98.40;;;;;;5070293;28;20119;-43
2022/05/21 08:20:55;;;;;;;16.52;3.72;;;17.30;98.20;;;;;;5072271;28;20049;-42
2022/05/21 08:28:51;;;;;;;12.82;2.45;;;17.50;97.20;;;;;;5067791;28;20052;-43
2022/05/21 08:31:18;;;;;;;13.13;2.70;;;17.30;97.40;;;;;;5068242;28;20476;-42
2022/05/21 08:33:45;;;;;;;15.00;2.28;;;17.20;97.70;;;;;;5064021;28;20051;-42
2022/05/21 08:36:11;;;;;;;13.85;3.15;;;17.30;97.80;;;;;;5068315;28;20514;-42
2022/05/21 08:38:38;;;;;;;9.75;2.08;;;17.40;97.70;;;;;;5064640;28;20140;-42
2022/05/21 08:41:07;;;;;;;12.40;2.10;;;17.60;97.10;;;;;;5065964;28;20049;-42
2022/05/21 08:43:50;;;;;;;17.42;2.88;;;17.70;96.40;;;;;;5066153;28;20048;-43
2022/05/21 08:46:21;;;;;;;8.45;2.20;;;17.70;96.20;;;;;;5068563;28;20044;-43
2022/05/21 08:49:01;;;;;;;12.83;2.33;;;17.70;96.00;;;;;;5063325;28;20044;-43
2022/05/21 08:51:29;;;;;;;11.30;2.60;;;17.60;96.10;;;;;;5052818;28;20550;-43
2022/05/21 08:53:56;;;;;;;13.35;2.25;;;17.70;96.70;;;;;;5050513;28;20057;-44
2022/05/21 08:56:25;;;;;;;11.70;2.15;;;17.80;96.50;;;;;;5040003;28;20056;-43
2022/05/21 08:58:53;;;;;;;12.95;3.30;;;18.10;96.50;;;;;;5066520;28;20052;-43
2022/05/21 09:01:21;;;;;;;13.40;2.63;;;18.40;95.60;;;;;;5063997;28;20048;-43
2022/05/21 09:03:50;;;;;;;12.63;2.38;;;18.60;94.80;;;;;;5069401;28;20084;-43
2022/05/21 09:06:24;;;;;;;14.40;2.83;;;18.60;94.60;;;;;;5066574;28;20051;-43
2022/05/21 09:08:53;;;;;;;13.38;2.80;;;18.70;94.30;;;;;;5064071;28;20063;-42
2022/05/21 09:11:41;;;;;;;9.18;2.20;;;18.70;94.80;;;;;;5069319;28;20115;-43
2022/05/21 09:14:11;;;;;;;10.48;2.13;;;18.80;94.40;;;;;;5071452;28;20071;-42
2022/05/21 09:16:58;;;;;;;11.23;1.90;;;19.00;94.00;;;;;;5070258;28;20045;-43
2022/05/21 09:19:26;;;;;;;14.32;2.42;;;19.00;93.60;;;;;;5074197;28;20106;-43
2022/05/21 09:21:58;;;;;;;12.88;2.50;;;18.80;93.10;;;;;;5074672;28;20058;-43
2022/05/21 09:24:36;;;;;;;14.90;3.38;;;18.70;93.40;;;;;;5055118;28;20063;-42
2022/05/21 09:27:05;;;;;;;10.70;2.42;;;18.70;94.10;;;;;;5070819;28;20060;-43
2022/05/21 09:29:33;;;;;;;12.20;2.40;;;18.80;94.20;;;;;;5070446;28;20044;-42
2022/05/21 09:32:00;;;;;;;12.68;2.55;;;18.70;93.70;;;;;;5064524;28;20131;-42
2022/05/21 09:34:28;;;;;;;9.48;2.28;;;18.70;93.60;;;;;;5072101;28;20088;-42
2022/05/21 09:36:55;;;;;;;13.98;2.25;;;18.80;93.80;;;;;;5071957;28;20114;-41
2022/05/21 09:39:32;;;;;;;10.95;2.25;;;18.90;93.60;;;;;;5073979;28;20412;-41
2022/05/21 09:45:22;;;;;;;10.93;2.20;;;18.90;93.30;;;;;;5056283;28;20048;-43
2022/05/21 09:45:22;;;;;;;10.63;2.47;;;18.90;93.50;;;;;;5070724;28;20110;-42
2022/05/21 09:47:49;;;;;;;8.93;2.22;;;18.80;93.90;;;;;;5059819;28;20059;-42
2022/05/21 09:50:16;;;;;;;15.45;3.08;;;18.80;93.80;;;;;;5056846;28;20048;-42
2022/05/21 09:52:45;;;;;;;11.40;2.50;;;18.80;93.30;;;;;;5066290;28;20123;-43
2022/05/21 09:55:20;;;;;;;13.80;2.75;;;18.70;93.30;;;;;;5060456;28;20110;-42
2022/05/21 09:57:48;;;;;;;9.38;2.30;;;18.70;92.70;;;;;;5067515;28;20500;-43
2022/05/21 10:00:20;;;;;;;10.77;2.35;;;18.60;93.10;;;;;;5062921;28;20045;-42
2022/05/21 10:02:49;;;;;;;13.38;2.72;;;18.90;93.10;;;;;;5062008;28;20078;-42
2022/05/21 10:05:17;;;;;;;11.93;2.67;;;19.10;92.90;;;;;;5043461;28;20579;-43
2022/05/21 10:13:18;;;;;;;11.32;2.70;;;19.50;91.90;;;;;;5065786;28;20052;-43
2022/05/21 10:15:47;;;;;;;12.13;1.90;;;19.50;91.60;;;;;;5046652;28;20561;-43
2022/05/21 10:18:27;;;;;;;11.48;2.30;;;19.40;90.90;;;;;;5050919;28;20089;-43
2022/05/21 10:20:55;;;;;;;10.77;2.53;;;19.10;90.40;;;;;;5067599;28;20044;-43
2022/05/21 10:23:28;;;;;;;9.10;2.15;;;19.00;91.40;;;;;;5048170;28;20055;-42
2022/05/21 10:26:01;;;;;;;14.48;2.35;;;19.00;90.90;;;;;;5055642;28;20396;-43
2022/05/21 10:28:40;;;;;;;10.05;1.88;;;19.00;90.90;;;;;;5061200;28;20063;-43
2022/05/21 10:31:26;;;;;;;10.98;2.15;;;19.10;90.60;;;;;;5064934;28;20503;-42
2022/05/21 10:33:58;;;;;;;11.38;1.80;;;19.30;89.80;;;;;;5061661;28;20424;-42
2022/05/21 10:36:31;;;;;;;8.30;1.98;;;19.50;90.30;;;;;;5068357;28;20044;-43
2022/05/21 10:39:12;;;;;;;10.10;1.60;;;19.60;89.40;;;;;;5064956;28;20052;-43
2022/05/21 10:41:47;;;;;;;7.95;1.58;;;19.60;89.70;;;;;;5049980;28;20067;-43
2022/05/21 10:44:22;;;;;;;11.07;1.92;;;19.60;89.60;;;;;;5072076;28;20056;-43
2022/05/21 10:47:04;;;;;;;11.82;2.05;;;19.70;89.50;;;;;;5070926;28;20481;-43
2022/05/21 10:49:44;;;;;;;9.27;1.85;;;19.90;89.10;;;;;;5064931;28;20059;-42
2022/05/21 10:52:15;;;;;;;7.35;1.95;;;20.10;86.70;;;;;;5049266;28;20132;-43
2022/05/21 10:54:53;;;;;;;6.78;1.60;;;20.20;86.30;;;;;;5049461;28;20485;-44
2022/05/21 10:57:34;;;;;;;10.98;2.40;;;20.20;87.60;;;;;;5061401;28;20122;-44
2022/05/21 11:00:06;;;;;;;12.73;2.20;;;20.50;87.20;;;;;;5065887;28;20416;-43
2022/05/21 11:03:12;;;;;;;9.07;1.70;;;20.80;86.00;;;;;;5048612;28;20484;-42
2022/05/21 11:06:02;;;;;;;8.35;1.73;;;21.00;82.90;;;;;;5007291;28;20052;-42
2022/05/21 11:08:32;;;;;;;9.32;1.75;;;21.10;83.60;;;;;;5066498;28;20047;-42
2022/05/21 11:11:01;;;;;;;7.75;1.60;;;21.20;82.60;;;;;;5067303;28;20080;-43
2022/05/21 11:13:30;;;;;;;10.27;2.10;;;21.30;83.30;;;;;;5049420;28;20487;-43
2022/05/21 11:16:01;;;;;;;13.20;2.10;;;21.40;82.60;;;;;;5070817;28;20049;-42
2022/05/21 11:18:32;;;;;;;8.52;1.98;;;21.50;81.60;;;;;;5059758;28;20147;-42
2022/05/21 11:21:01;;;;;;;6.93;1.70;;;21.40;81.20;;;;;;5050820;28;20063;-42
2022/05/21 11:23:31;;;;;;;11.15;1.25;;;21.30;81.10;;;;;;5041753;28;20062;-42
2022/05/21 11:25:59;;;;;;;12.48;1.92;;;21.30;79.40;;;;;;5043011;28;20056;-43
2022/05/21 11:28:31;;;;;;;7.15;1.50;;;21.50;80.60;;;;;;5063922;28;20580;-42
2022/05/21 11:31:01;;;;;;;8.65;1.30;;;21.70;80.50;;;;;;5062889;28;20484;-43
2022/05/21 11:39:01;;;;;;;8.98;1.50;;;21.70;79.20;;;;;;5045381;28;20049;-43
2022/05/21 11:41:56;;;;;;;7.78;1.65;;;21.90;78.30;;;;;;5067463;28;20448;-43
2022/05/21 11:47:37;;;;;;;8.52;1.80;;;22.00;76.20;;;;;;5064058;28;20128;-43
2022/05/21 11:50:16;;;;;;;6.22;1.58;;;22.20;76.60;;;;;;5052779;28;20051;-43
2022/05/21 11:53:11;;;;;;;6.35;1.58;;;22.30;75.30;;;;;;5069160;28;20051;-43
2022/05/21 11:55:58;;;;;;;9.07;1.90;;;22.40;73.80;;;;;;5058220;28;20120;-43
2022/05/21 11:59:25;;;;;;;8.25;2.15;;;22.50;74.20;;;;;;5065560;28;20057;-43
2022/05/21 12:02:21;;;;;;;9.70;1.63;;;22.60;73.00;;;;;;5049086;28;20048;-43
2022/05/21 12:04:59;;;;;;;9.73;2.25;;;22.50;70.70;;;;;;5052030;28;20084;-43
2022/05/21 12:07:49;;;;;;;9.27;1.83;;;22.30;71.70;;;;;;5070784;28;20139;-42
2022/05/21 12:10:24;;;;;;;8.82;1.83;;;22.20;72.70;;;;;;5049776;28;20137;-43
2022/05/21 12:13:13;;;;;;;8.95;1.80;;;22.30;72.80;;;;;;5072103;28;20064;-44
2022/05/21 12:15:41;;;;;;;10.38;1.80;;;22.30;74.50;;;;;;5065139;28;20049;-43
2022/05/21 12:18:30;;;;;;;8.45;1.75;;;22.40;73.80;;;;;;5044317;28;20404;-43
2022/05/21 12:20:58;;;;;;;11.35;2.13;;;22.60;74.40;;;;;;5072218;28;20512;-43
2022/05/21 12:23:59;;;;;;;9.18;1.85;;;22.70;72.40;;;;;;5054716;28;20080;-43
2022/05/21 12:26:26;;;;;;;9.82;1.58;;;22.70;71.20;;;;;;5065521;28;20061;-43
2022/05/21 12:29:10;;;;;;;6.93;1.60;;;22.70;71.00;;;;;;5043278;28;20136;-43
2022/05/21 12:31:39;;;;;;;6.30;1.50;;;22.70;70.70;;;;;;5035607;28;20053;-43
2022/05/21 12:34:25;;;;;;;4.68;1.27;;;22.80;69.80;;;;;;5059692;28;20053;-43
2022/05/21 12:36:59;;;;;;;7.70;1.58;;;22.90;69.70;;;;;;5044157;28;20143;-43
2022/05/21 12:39:28;;;;;;;6.78;1.60;;;23.10;69.80;;;;;;5056563;28;20135;-42
2022/05/21 12:41:54;;;;;;;8.10;1.92;;;23.20;70.00;;;;;;5057432;28;20087;-43
2022/05/21 12:44:41;;;;;;;6.90;1.50;;;23.20;69.70;;;;;;5054882;28;20053;-42
2022/05/21 12:47:10;;;;;;;6.70;1.40;;;23.30;69.10;;;;;;5066279;28;20048;-42
2022/05/21 12:49:37;;;;;;;11.52;2.03;;;23.30;68.40;;;;;;5071686;28;20060;-43
2022/05/21 12:52:06;;;;;;;8.75;1.60;;;23.40;67.00;;;;;;5050628;28;20128;-42
2022/05/21 12:54:33;;;;;;;3.25;0.93;;;23.30;66.60;;;;;;5053549;28;20536;-43
2022/05/21 12:57:11;;;;;;;10.27;1.58;;;23.30;66.50;;;;;;5056167;28;20106;-43
2022/05/21 12:59:39;;;;;;;8.15;1.70;;;23.20;65.90;;;;;;5072400;28;20059;-43
2022/05/21 13:02:11;;;;;;;8.23;1.67;;;23.10;67.70;;;;;;5058000;28;20508;-43
2022/05/21 13:04:40;;;;;;;9.50;2.17;;;23.20;68.70;;;;;;5056773;28;20492;-44
2022/05/21 13:07:13;;;;;;;8.38;1.80;;;23.40;68.90;;;;;;5073044;28;20044;-43
2022/05/21 13:09:51;;;;;;;8.45;1.80;;;23.60;68.00;;;;;;5070930;28;20408;-43
2022/05/21 13:12:18;;;;;;;8.45;2.00;;;23.80;68.50;;;;;;5056565;28;20148;-43
2022/05/21 13:14:46;;;;;;;9.80;1.98;;;23.80;68.40;;;;;;5055038;28;20518;-43
2022/05/21 13:17:17;;;;;;;6.93;1.77;;;23.90;67.60;;;;;;5057059;28;20056;-43
2022/05/21 13:19:58;;;;;;;7.10;1.27;;;23.90;66.80;;;;;;5057810;28;20088;-44
2022/05/21 13:22:44;;;;;;;6.95;1.83;;;24.00;66.90;;;;;;5069170;28;20040;-44