Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:24;;;;;;;21.50;20.10;;;7.10;1.00;;;;;;5073870;28;20942;-82
2023/12/09 00:03:52;;;;;;;22.23;20.93;;;7.10;1.00;;;;;;5076537;28;20459;-83
2023/12/09 00:06:21;;;;;;;21.60;20.00;;;7.10;1.00;;;;;;5074003;28;20462;-82
2023/12/09 00:08:50;;;;;;;21.07;19.97;;;7.10;1.00;;;;;;5067268;28;20467;-83
2023/12/09 00:11:20;;;;;;;22.87;21.33;;;7.10;13.10;;;;;;5072926;28;20538;-84
2023/12/09 00:13:48;;;;;;;24.03;22.17;;;7.10;1.00;;;;;;5073082;28;20455;-82
2023/12/09 00:16:18;;;;;;;23.03;21.53;;;7.10;1.00;;;;;;5069328;28;20511;-83
2023/12/09 00:18:46;;;;;;;22.63;21.33;;;7.10;5.30;;;;;;5071178;28;20653;-83
2023/12/09 00:21:15;;;;;;;22.77;21.47;;;7.10;1.00;;;;;;5060997;28;21150;-83
2023/12/09 00:23:43;;;;;;;22.30;20.80;;;7.10;1.00;;;;;;5075948;28;20990;-83
2023/12/09 00:26:15;;;;;;;23.70;22.20;;;7.10;66.70;;;;;;5073073;28;20461;-82
2023/12/09 00:28:45;;;;;;;24.50;22.70;;;7.10;1.00;;;;;;5077438;28;20501;-83
2023/12/09 00:31:14;;;;;;;22.20;20.70;;;7.00;2.70;;;;;;5076323;28;21278;-83
2023/12/09 00:33:42;;;;;;;20.70;19.50;;;7.00;99.90;;;;;;5071724;28;20458;-83
2023/12/09 00:36:11;;;;;;;21.10;19.70;;;7.00;99.90;;;;;;5071685;28;20504;-83
2023/12/09 00:38:39;;;;;;;21.03;19.73;;;7.00;99.90;;;;;;5071375;28;20466;-81
2023/12/09 00:41:08;;;;;;;22.10;20.60;;;7.00;99.90;;;;;;5071649;28;20482;-82
2023/12/09 00:43:36;;;;;;;23.13;21.53;;;7.00;99.90;;;;;;5073488;28;20546;-83
2023/12/09 00:46:07;;;;;;;21.97;20.00;;;7.00;99.90;;;;;;5071698;28;20459;-82
2023/12/09 00:48:35;;;;;;;20.63;19.20;;;7.00;99.90;;;;;;5062626;28;20476;-83
2023/12/09 00:51:05;;;;;;;20.13;18.83;;;7.00;99.90;;;;;;5074081;28;20461;-81
2023/12/09 00:53:33;;;;;;;21.70;20.50;;;7.00;97.70;;;;;;5074774;28;20961;-83
2023/12/09 00:56:01;;;;;;;22.07;20.67;;;7.00;43.70;;;;;;5071606;28;20460;-81
2023/12/09 00:58:29;;;;;;;21.03;19.50;;;7.00;23.80;;;;;;5076305;28;20903;-82
2023/12/09 01:00:58;;;;;;;21.13;19.83;;;7.00;52.80;;;;;;5076946;28;20456;-82
2023/12/09 01:03:27;;;;;;;20.70;19.60;;;7.00;91.00;;;;;;5073212;28;20440;-81
2023/12/09 01:05:56;;;;;;;20.43;19.03;;;7.00;99.90;;;;;;5074376;28;20454;-80
2023/12/09 01:08:25;;;;;;;20.70;19.30;;;7.00;56.60;;;;;;5074950;28;20482;-82
2023/12/09 01:10:54;;;;;;;21.17;19.77;;;7.00;39.60;;;;;;5072281;28;20451;-81
2023/12/09 01:13:22;;;;;;;19.47;18.37;;;7.00;16.00;;;;;;5075390;28;20534;-81
2023/12/09 01:15:50;;;;;;;21.43;20.03;;;7.00;1.00;;;;;;5067773;28;20462;-82
2023/12/09 01:18:19;;;;;;;21.90;20.07;;;7.00;25.30;;;;;;5072975;28;20484;-82
2023/12/09 01:20:48;;;;;;;21.07;19.77;;;7.00;99.90;;;;;;5075569;28;20461;-82
2023/12/09 01:23:17;;;;;;;20.70;19.40;;;7.10;8.50;;;;;;5069383;28;20529;-81
2023/12/09 01:25:45;;;;;;;21.63;20.03;;;7.00;1.00;;;;;;5074462;28;20483;-82
2023/12/09 01:28:13;;;;;;;21.60;20.20;;;7.00;1.00;;;;;;5074518;28;20463;-83
2023/12/09 01:30:41;;;;;;;21.80;20.40;;;7.00;1.00;;;;;;5073808;28;20455;-81
2023/12/09 01:33:10;;;;;;;22.73;21.37;;;7.00;1.00;;;;;;5075130;28;20436;-82
2023/12/09 01:35:38;;;;;;;20.00;18.90;;;7.00;9.80;;;;;;5069883;28;20447;-81
2023/12/09 01:38:08;;;;;;;21.93;20.50;;;7.00;1.00;;;;;;5070814;28;20474;-82
2023/12/09 01:40:36;;;;;;;23.10;21.23;;;7.00;1.00;;;;;;5070556;28;20953;-82
2023/12/09 01:43:09;;;;;;;21.33;19.80;;;7.00;40.80;;;;;;5069691;28;20477;-82
2023/12/09 01:45:37;;;;;;;20.00;18.57;;;7.00;18.00;;;;;;5074091;28;20542;-82
2023/12/09 01:48:08;;;;;;;21.80;20.20;;;7.10;66.50;;;;;;5073839;28;20470;-82
2023/12/09 01:50:36;;;;;;;19.83;18.73;;;7.10;1.10;;;;;;5070389;28;20458;-81
2023/12/09 01:53:06;;;;;;;19.87;18.57;;;7.10;84.40;;;;;;5071242;28;20453;-81
2023/12/09 01:55:35;;;;;;;19.13;17.93;;;7.10;99.90;;;;;;5072868;28;20466;-81
2023/12/09 01:58:03;;;;;;;18.73;17.83;;;7.10;99.90;;;;;;5067978;28;20459;-81
2023/12/09 02:00:32;;;;;;;20.60;19.30;;;7.10;99.90;;;;;;5067124;28;20542;-82
2023/12/09 02:03:00;;;;;;;19.50;18.20;;;7.10;99.90;;;;;;5074427;28;20802;-81
2023/12/09 02:05:29;;;;;;;20.30;19.00;;;7.10;99.90;;;;;;5076221;28;20538;-82
2023/12/09 02:07:57;;;;;;;19.63;18.53;;;7.20;99.90;;;;;;5074122;28;20467;-82
2023/12/09 02:10:25;;;;;;;19.13;18.13;;;7.20;99.90;;;;;;5073599;28;20469;-82
2023/12/09 02:13:01;;;;;;;18.90;17.90;;;7.30;66.20;;;;;;5072435;28;20455;-82
2023/12/09 02:15:39;;;;;;;19.40;18.50;;;7.20;23.50;;;;;;5072769;28;20469;-81
2023/12/09 02:18:09;;;;;;;19.57;18.37;;;7.20;21.80;;;;;;5072304;28;20572;-81
2023/12/09 02:20:38;;;;;;;19.40;18.30;;;7.20;70.20;;;;;;5074882;28;20448;-81
2023/12/09 02:23:08;;;;;;;20.37;19.27;;;7.20;1.00;;;;;;5070352;28;20475;-82
2023/12/09 02:25:38;;;;;;;20.20;18.87;;;7.20;42.50;;;;;;5072365;28;20685;-82
2023/12/09 02:28:10;;;;;;;20.17;18.73;;;7.20;1.00;;;;;;5070742;28;20484;-82
2023/12/09 02:30:46;;;;;;;21.00;19.37;;;7.20;1.00;;;;;;5068498;28;20463;-83
2023/12/09 02:33:16;;;;;;;19.03;18.03;;;7.20;1.00;;;;;;5073274;28;20452;-83
2023/12/09 02:35:48;;;;;;;19.50;18.30;;;7.20;1.00;;;;;;5075297;28;20451;-82
2023/12/09 02:38:19;;;;;;;19.60;18.57;;;7.20;1.00;;;;;;5070991;28;21201;-82
2023/12/09 02:40:48;;;;;;;19.30;18.30;;;7.20;1.00;;;;;;5074207;28;20458;-82
2023/12/09 02:43:17;;;;;;;19.30;18.10;;;7.20;1.00;;;;;;5072825;28;20544;-81
2023/12/09 02:45:46;;;;;;;20.23;19.03;;;7.30;1.00;;;;;;5072376;28;20454;-81
2023/12/09 02:48:14;;;;;;;19.73;18.37;;;7.20;1.00;;;;;;5067369;28;21013;-81
2023/12/09 02:50:43;;;;;;;19.33;18.23;;;7.20;1.00;;;;;;5073419;28;20458;-83
2023/12/09 02:53:11;;;;;;;19.23;18.00;;;7.20;1.00;;;;;;5069238;28;20462;-82
2023/12/09 02:55:41;;;;;;;19.23;18.23;;;7.30;1.00;;;;;;5070545;28;20446;-81
2023/12/09 02:58:12;;;;;;;19.47;17.90;;;7.20;1.00;;;;;;5068574;28;20483;-82
2023/12/09 03:00:40;;;;;;;18.90;17.90;;;7.30;1.00;;;;;;5066722;28;20540;-83
2023/12/09 03:03:08;;;;;;;17.77;16.67;;;7.30;1.00;;;;;;5071321;28;20879;-82
2023/12/09 03:05:37;;;;;;;16.70;15.90;;;7.30;99.90;;;;;;5069934;28;20852;-81
2023/12/09 03:08:05;;;;;;;17.97;16.90;;;7.30;99.90;;;;;;5066927;28;20475;-82
2023/12/09 03:10:33;;;;;;;17.57;16.67;;;7.20;1.00;;;;;;5071508;28;20439;-81
2023/12/09 03:13:03;;;;;;;18.43;17.17;;;7.20;99.90;;;;;;5072149;28;20448;-82
2023/12/09 03:15:31;;;;;;;16.80;15.90;;;7.10;1.00;;;;;;5069744;28;20456;-79
2023/12/09 03:17:59;;;;;;;16.77;15.90;;;7.10;99.90;;;;;;5067390;28;20492;-82
2023/12/09 03:20:28;;;;;;;16.60;15.90;;;7.10;99.90;;;;;;5070555;28;20455;-82
2023/12/09 03:22:56;;;;;;;16.57;15.77;;;7.20;1.00;;;;;;5071521;28;20518;-82
2023/12/09 03:25:24;;;;;;;17.40;16.40;;;7.10;99.90;;;;;;5072146;28;20934;-81
2023/12/09 03:27:52;;;;;;;16.93;16.00;;;7.00;1.00;;;;;;5072443;28;20458;-82
2023/12/09 03:30:22;;;;;;;17.33;16.53;;;7.00;99.90;;;;;;5070476;28;20464;-81
2023/12/09 03:32:50;;;;;;;17.63;16.63;;;7.00;1.00;;;;;;5072150;28;21147;-81
2023/12/09 03:35:19;;;;;;;16.93;15.97;;;7.00;1.00;;;;;;5068344;28;20475;-81
2023/12/09 03:37:47;;;;;;;17.00;15.93;;;7.00;99.90;;;;;;5070266;28;20447;-81
2023/12/09 03:40:15;;;;;;;17.13;16.23;;;7.10;99.90;;;;;;5071963;28;21129;-83
2023/12/09 03:42:44;;;;;;;16.47;15.47;;;7.00;99.90;;;;;;5061589;28;20582;-82
2023/12/09 03:45:12;;;;;;;16.70;15.97;;;7.00;99.90;;;;;;5072873;28;20477;-81
2023/12/09 03:47:41;;;;;;;17.30;16.40;;;7.00;99.90;;;;;;5073564;28;20501;-82
2023/12/09 03:50:10;;;;;;;16.83;15.73;;;6.90;99.90;;;;;;5070060;28;22012;-83
2023/12/09 03:52:38;;;;;;;16.90;15.80;;;7.00;1.00;;;;;;5069364;28;20462;-82
2023/12/09 03:55:07;;;;;;;18.17;16.77;;;7.00;99.90;;;;;;5067100;28;20546;-82
2023/12/09 03:57:35;;;;;;;17.30;16.30;;;7.00;99.90;;;;;;5068741;28;20459;-80
2023/12/09 04:00:05;;;;;;;16.67;15.80;;;6.90;99.90;;;;;;5068064;28;20456;-83
2023/12/09 04:02:33;;;;;;;16.60;15.90;;;6.90;99.90;;;;;;5073110;28;20524;-82
2023/12/09 04:05:04;;;;;;;18.10;16.67;;;6.90;99.90;;;;;;5077329;28;20540;-83
2023/12/09 04:07:34;;;;;;;16.77;15.87;;;6.90;99.90;;;;;;5075134;28;20454;-82
2023/12/09 04:10:03;;;;;;;16.63;15.87;;;6.90;99.90;;;;;;5074597;28;20525;-81
2023/12/09 04:12:31;;;;;;;17.83;16.30;;;6.90;99.90;;;;;;5071760;28;20459;-82
2023/12/09 04:14:59;;;;;;;16.97;16.07;;;6.90;99.90;;;;;;5074239;28;20524;-82
2023/12/09 04:17:28;;;;;;;16.43;15.53;;;6.90;99.90;;;;;;5069026;28;20481;-82
2023/12/09 04:19:56;;;;;;;17.13;16.23;;;6.90;99.90;;;;;;5074762;28;20478;-83
2023/12/09 04:22:26;;;;;;;17.23;16.43;;;6.90;99.90;;;;;;5077226;28;20461;-83
2023/12/09 04:24:54;;;;;;;17.13;16.30;;;6.90;1.00;;;;;;5074655;28;20478;-82
2023/12/09 04:27:23;;;;;;;17.67;16.70;;;6.90;99.90;;;;;;5074273;28;20538;-82
2023/12/09 04:29:51;;;;;;;17.73;16.73;;;6.80;99.90;;;;;;5072418;28;20462;-82
2023/12/09 04:32:19;;;;;;;18.20;17.30;;;6.80;1.00;;;;;;5073128;28;20451;-82
2023/12/09 04:34:47;;;;;;;17.77;16.40;;;6.90;1.00;;;;;;5074620;28;20524;-82
2023/12/09 04:37:16;;;;;;;18.00;17.00;;;6.90;1.00;;;;;;5076128;28;21035;-82
2023/12/09 04:39:45;;;;;;;16.73;16.03;;;6.90;99.90;;;;;;5074979;28;20577;-82
2023/12/09 04:42:13;;;;;;;17.70;16.80;;;7.00;99.90;;;;;;5075620;28;20451;-81
2023/12/09 04:44:41;;;;;;;16.93;16.03;;;7.00;99.90;;;;;;5074809;28;20474;-82
2023/12/09 04:47:10;;;;;;;17.90;16.60;;;6.90;99.90;;;;;;5070161;28;20538;-82
2023/12/09 04:49:38;;;;;;;16.23;15.53;;;6.90;99.90;;;;;;5075015;28;20847;-82
2023/12/09 04:52:07;;;;;;;17.43;16.33;;;6.90;99.90;;;;;;5073076;28;20451;-81
2023/12/09 04:54:35;;;;;;;17.93;16.73;;;6.90;99.90;;;;;;5074896;28;20447;-82
2023/12/09 04:57:05;;;;;;;17.20;16.37;;;6.80;99.90;;;;;;5078686;28;20450;-82
2023/12/09 04:59:34;;;;;;;17.97;17.07;;;6.90;99.90;;;;;;5075360;28;20516;-83
2023/12/09 05:02:02;;;;;;;17.50;16.80;;;6.90;99.90;;;;;;5070907;28;20454;-82
2023/12/09 05:04:31;;;;;;;17.50;16.70;;;6.90;99.90;;;;;;5077175;28;20960;-82
2023/12/09 05:06:59;;;;;;;17.80;16.67;;;6.90;99.90;;;;;;5073045;28;20459;-83
2023/12/09 05:09:27;;;;;;;18.17;17.03;;;6.90;99.90;;;;;;5077229;28;20552;-83
2023/12/09 05:11:55;;;;;;;16.80;16.00;;;6.90;99.90;;;;;;5073732;28;20480;-82
2023/12/09 05:14:28;;;;;;;16.97;16.10;;;6.90;99.90;;;;;;5076904;28;20455;-82
2023/12/09 05:16:56;;;;;;;16.57;15.90;;;6.90;99.90;;;;;;5075982;28;20458;-82
2023/12/09 05:19:24;;;;;;;16.33;15.73;;;6.90;1.00;;;;;;5071927;28;20569;-84
2023/12/09 05:21:52;;;;;;;16.20;15.23;;;6.80;1.00;;;;;;5074868;28;20482;-83
2023/12/09 05:24:21;;;;;;;16.07;15.30;;;6.80;1.00;;;;;;5074351;28;20465;-83
2023/12/09 05:26:49;;;;;;;16.70;15.90;;;6.80;1.00;;;;;;5077099;28;20462;-84
2023/12/09 05:29:17;;;;;;;16.50;15.73;;;6.80;1.00;;;;;;5076216;28;20474;-82
2023/12/09 05:31:47;;;;;;;16.47;15.77;;;6.80;1.00;;;;;;5071115;28;20460;-82
2023/12/09 05:34:15;;;;;;;16.87;15.93;;;6.80;1.00;;;;;;5077079;28;20548;-83
2023/12/09 05:36:43;;;;;;;16.70;16.00;;;6.80;1.00;;;;;;5081303;28;20450;-83
2023/12/09 05:39:12;;;;;;;16.10;15.40;;;6.80;49.40;;;;;;5073977;28;21200;-82
2023/12/09 05:41:42;;;;;;;17.70;16.73;;;6.90;1.00;;;;;;5071465;28;20459;-81
2023/12/09 05:44:10;;;;;;;16.77;15.97;;;6.90;99.90;;;;;;5074673;28;21014;-83
2023/12/09 05:46:40;;;;;;;15.77;15.17;;;6.90;1.00;;;;;;5079646;28;20512;-82
2023/12/09 05:49:09;;;;;;;16.37;15.57;;;6.80;99.90;;;;;;5077134;28;20514;-82
2023/12/09 05:51:38;;;;;;;15.90;15.20;;;6.90;1.00;;;;;;5077861;28;20537;-82
2023/12/09 05:54:06;;;;;;;15.80;15.30;;;6.90;1.00;;;;;;5076208;28;20447;-82
2023/12/09 05:56:34;;;;;;;15.80;15.20;;;6.90;1.00;;;;;;5071807;28;20443;-82
2023/12/09 05:59:02;;;;;;;15.80;15.10;;;6.90;1.00;;;;;;5074409;28;21025;-82
2023/12/09 06:01:33;;;;;;;15.70;15.10;;;6.80;1.00;;;;;;5078166;28;20462;-82
2023/12/09 06:04:01;;;;;;;15.90;15.30;;;6.80;99.90;;;;;;5075596;28;20517;-83
2023/12/09 06:06:31;;;;;;;16.30;15.60;;;6.80;1.00;;;;;;5074033;28;20447;-82
2023/12/09 06:08:59;;;;;;;15.60;14.97;;;6.80;1.00;;;;;;5071121;28;20561;-83
2023/12/09 06:11:28;;;;;;;15.30;14.70;;;6.80;99.90;;;;;;5071848;28;20486;-83
2023/12/09 06:13:56;;;;;;;15.07;14.37;;;6.80;99.90;;;;;;5076418;28;20852;-83
2023/12/09 06:16:24;;;;;;;16.10;15.30;;;6.80;99.90;;;;;;5077366;28;20473;-82
2023/12/09 06:18:52;;;;;;;15.73;14.87;;;6.80;99.90;;;;;;5066643;28;20478;-83
2023/12/09 06:21:21;;;;;;;15.40;14.70;;;6.80;99.90;;;;;;5077398;28;20956;-83
2023/12/09 06:23:52;;;;;;;15.47;14.77;;;6.80;99.90;;;;;;5074398;28;20443;-84
2023/12/09 06:26:20;;;;;;;15.03;14.43;;;6.80;99.90;;;;;;5073396;28;20953;-82
2023/12/09 06:28:48;;;;;;;14.83;14.43;;;6.80;1.00;;;;;;5075554;28;20490;-83
2023/12/09 06:31:16;;;;;;;14.87;14.37;;;6.80;92.10;;;;;;5063742;28;22838;-82
2023/12/09 06:33:45;;;;;;;15.40;14.80;;;6.80;99.90;;;;;;5063541;28;20446;-82
2023/12/09 06:36:13;;;;;;;15.93;15.23;;;6.80;99.90;;;;;;5065585;28;20962;-83
2023/12/09 06:38:42;;;;;;;15.27;14.70;;;6.80;99.90;;;;;;5068082;28;20263;-84
2023/12/09 06:41:11;;;;;;;14.80;14.37;;;6.90;11.90;;;;;;5075194;28;20548;-83
2023/12/09 06:43:40;;;;;;;14.57;14.17;;;6.80;1.00;;;;;;5075748;28;20756;-83
2023/12/09 06:46:08;;;;;;;15.50;14.90;;;6.80;1.00;;;;;;5068736;28;20448;-83
2023/12/09 06:48:38;;;;;;;16.13;15.33;;;6.70;1.00;;;;;;5067993;28;20569;-81
2023/12/09 06:51:14;;;;;;;14.83;14.23;;;6.80;1.00;;;;;;5067899;28;20458;-82
2023/12/09 06:53:42;;;;;;;14.13;13.63;;;6.80;1.00;;;;;;5073674;28;20453;-82
2023/12/09 06:56:20;;;;;;;14.50;14.00;;;6.80;97.50;;;;;;5074969;28;20462;-81
2023/12/09 06:58:49;;;;;;;14.67;14.10;;;6.80;23.20;;;;;;5070875;28;20470;-81
2023/12/09 07:01:21;;;;;;;15.10;14.60;;;6.90;1.00;;;;;;5068104;28;21223;-80
2023/12/09 07:03:50;;;;;;;15.60;14.80;;;6.90;1.00;;;;;;5068025;28;20464;-80
2023/12/09 07:06:22;;;;;;;15.17;14.47;;;6.90;1.00;;;;;;5068215;28;20999;-80
2023/12/09 07:08:50;;;;;;;14.20;13.70;;;6.90;99.90;;;;;;5070501;28;20482;-80
2023/12/09 07:11:21;;;;;;;15.90;15.10;;;7.00;99.90;;;;;;5072235;28;20450;-81
2023/12/09 07:13:49;;;;;;;14.77;13.97;;;7.00;99.90;;;;;;5071232;28;20458;-82
2023/12/09 07:16:18;;;;;;;14.50;14.00;;;7.00;99.90;;;;;;5068773;28;20454;-81
2023/12/09 07:18:47;;;;;;;16.47;15.73;;;7.00;99.00;;;;;;5068321;28;20594;-82
2023/12/09 07:21:16;;;;;;;15.53;15.00;;;7.00;99.90;;;;;;5070567;28;20446;-81
2023/12/09 07:23:45;;;;;;;14.80;14.27;;;7.00;99.80;;;;;;5067435;28;20463;-82
2023/12/09 07:26:13;;;;;;;14.90;14.40;;;7.00;99.90;;;;;;5072981;28;20470;-81
2023/12/09 07:28:43;;;;;;;15.87;15.27;;;7.00;98.20;;;;;;5065145;28;20471;-80
2023/12/09 07:31:11;;;;;;;16.03;15.27;;;7.00;99.90;;;;;;5060994;28;20962;-80
2023/12/09 07:33:39;;;;;;;16.83;15.90;;;7.00;61.90;;;;;;5071497;28;20455;-80
2023/12/09 07:36:08;;;;;;;14.67;14.17;;;7.00;99.90;;;;;;5071239;28;20845;-80
2023/12/09 07:38:36;;;;;;;15.20;14.33;;;7.00;50.20;;;;;;5088209;28;20532;-80
2023/12/09 07:41:05;;;;;;;15.10;14.37;;;7.10;99.90;;;;;;5071676;28;20486;-81
2023/12/09 07:43:33;;;;;;;15.07;14.37;;;7.10;1.00;;;;;;5077995;28;20465;-80
2023/12/09 07:46:06;;;;;;;14.50;14.10;;;7.10;1.00;;;;;;5068896;28;20481;-81
2023/12/09 07:48:34;;;;;;;14.40;13.90;;;7.10;1.00;;;;;;5072032;28;20482;-81
2023/12/09 07:51:03;;;;;;;14.03;13.50;;;7.10;1.00;;;;;;5073264;28;20489;-81
2023/12/09 07:53:31;;;;;;;14.50;13.90;;;7.10;99.90;;;;;;5075969;28;20711;-80
2023/12/09 07:55:59;;;;;;;14.93;14.40;;;7.00;99.90;;;;;;5075379;28;20481;-81
2023/12/09 07:58:28;;;;;;;15.73;14.93;;;7.10;99.90;;;;;;5067391;28;20537;-81
2023/12/09 08:00:58;;;;;;;16.40;15.50;;;7.00;1.00;;;;;;5074761;28;20467;-81
2023/12/09 08:03:29;;;;;;;15.07;14.23;;;7.10;99.90;;;;;;5077850;28;20458;-81
2023/12/09 08:05:57;;;;;;;15.43;14.53;;;7.10;99.90;;;;;;5079239;28;20557;-81
2023/12/09 08:08:27;;;;;;;14.10;13.63;;;7.10;1.00;;;;;;5077967;28;20474;-80
2023/12/09 08:10:55;;;;;;;14.23;13.60;;;7.10;99.90;;;;;;5077626;28;20451;-81
2023/12/09 08:13:24;;;;;;;15.40;14.70;;;7.10;1.00;;;;;;5075408;28;20495;-81
2023/12/09 08:15:51;;;;;;;14.10;13.60;;;7.00;99.90;;;;;;5076304;28;20547;-80
2023/12/09 08:18:19;;;;;;;14.47;13.97;;;7.00;1.00;;;;;;5075037;28;20524;-81
2023/12/09 08:20:49;;;;;;;14.20;13.60;;;7.00;99.90;;;;;;5078963;28;20458;-80
2023/12/09 08:23:17;;;;;;;14.93;14.07;;;7.00;99.90;;;;;;5077503;28;20434;-81
2023/12/09 08:25:45;;;;;;;14.67;14.07;;;7.00;1.00;;;;;;5079364;28;20474;-80
2023/12/09 08:28:14;;;;;;;14.43;13.93;;;7.00;1.00;;;;;;5076624;28;20488;-81
2023/12/09 08:30:42;;;;;;;14.20;13.70;;;7.00;1.00;;;;;;5074533;28;20672;-81
2023/12/09 08:33:10;;;;;;;13.80;13.30;;;6.90;1.00;;;;;;5069515;28;20481;-81
2023/12/09 08:35:38;;;;;;;14.23;13.73;;;7.00;1.00;;;;;;5075277;28;20463;-81
2023/12/09 08:38:10;;;;;;;13.67;12.93;;;7.10;1.00;;;;;;5070775;28;20462;-81
2023/12/09 08:40:38;;;;;;;14.10;13.60;;;7.10;1.00;;;;;;5072977;28;20447;-81
2023/12/09 08:43:06;;;;;;;14.00;13.50;;;7.00;99.90;;;;;;5075624;28;20455;-82
2023/12/09 08:45:34;;;;;;;13.90;13.20;;;7.00;99.90;;;;;;5067378;28;21171;-81
2023/12/09 08:48:03;;;;;;;14.40;13.90;;;7.00;1.00;;;;;;5074710;28;20477;-81
2023/12/09 08:50:31;;;;;;;13.77;13.37;;;7.10;99.90;;;;;;5075151;28;20569;-81
2023/12/09 08:52:59;;;;;;;15.37;14.60;;;7.10;99.90;;;;;;5075789;28;20477;-81
2023/12/09 08:55:29;;;;;;;14.43;13.83;;;7.10;99.90;;;;;;5076679;28;20458;-81
2023/12/09 08:57:57;;;;;;;14.30;13.70;;;7.10;1.00;;;;;;5077722;28;20515;-80
2023/12/09 09:00:27;;;;;;;14.97;14.40;;;7.10;1.00;;;;;;5074562;28;20459;-81
2023/12/09 09:02:55;;;;;;;14.33;13.73;;;7.20;99.90;;;;;;5073394;28;20451;-81
2023/12/09 09:05:24;;;;;;;14.27;13.67;;;7.20;99.90;;;;;;5076516;28;20458;-80
2023/12/09 09:07:52;;;;;;;15.40;14.70;;;7.40;99.90;;;;;;5074773;28;20457;-81
2023/12/09 09:10:22;;;;;;;14.77;14.17;;;7.40;1.00;;;;;;5078765;28;20531;-81
2023/12/09 09:12:52;;;;;;;14.60;14.10;;;7.40;28.10;;;;;;5079219;28;20455;-81
2023/12/09 09:15:20;;;;;;;15.00;14.30;;;7.40;1.00;;;;;;5078253;28;21402;-81
2023/12/09 09:17:49;;;;;;;15.73;14.43;;;7.40;1.00;;;;;;5076691;28;20476;-80
2023/12/09 09:20:17;;;;;;;14.70;14.20;;;7.40;1.00;;;;;;5079302;28;20453;-81
2023/12/09 09:22:46;;;;;;;14.93;14.13;;;7.30;1.00;;;;;;5071472;28;20450;-80
2023/12/09 09:25:16;;;;;;;14.10;13.30;;;7.40;1.00;;;;;;5077816;28;20463;-81
2023/12/09 09:27:44;;;;;;;14.43;13.83;;;7.30;1.00;;;;;;5074219;28;20455;-81
2023/12/09 09:30:14;;;;;;;15.67;14.47;;;7.30;99.90;;;;;;5074929;28;20451;-81
2023/12/09 09:32:42;;;;;;;14.43;13.83;;;7.30;60.30;;;;;;5075324;28;20459;-81
2023/12/09 09:35:11;;;;;;;14.80;14.10;;;7.30;13.60;;;;;;5071381;28;20465;-81
2023/12/09 09:37:39;;;;;;;14.37;13.70;;;7.30;99.90;;;;;;5073334;28;20451;-81
2023/12/09 09:40:11;;;;;;;14.70;14.20;;;7.40;99.90;;;;;;5070937;28;20454;-81
2023/12/09 09:42:44;;;;;;;14.33;13.83;;;7.40;99.90;;;;;;5065623;28;20440;-81
2023/12/09 09:45:22;;;;;;;14.60;14.00;;;7.40;99.90;;;;;;5077826;28;21154;-81
2023/12/09 09:48:03;;;;;;;14.50;14.07;;;7.40;99.90;;;;;;5073371;28;20526;-81
2023/12/09 09:50:41;;;;;;;14.53;14.03;;;7.40;99.90;;;;;;5076439;28;20457;-81
2023/12/09 09:53:12;;;;;;;14.60;14.03;;;7.40;99.90;;;;;;5076381;28;20450;-82
2023/12/09 09:55:42;;;;;;;14.70;14.10;;;7.50;99.90;;;;;;5076147;28;20634;-81
2023/12/09 09:58:10;;;;;;;14.37;13.87;;;7.50;99.90;;;;;;5071884;28;20466;-81
2023/12/09 10:00:40;;;;;;;14.50;13.90;;;7.60;99.90;;;;;;5072025;28;20564;-80
2023/12/09 10:03:09;;;;;;;14.60;14.10;;;7.50;77.90;;;;;;5072208;28;20568;-81
2023/12/09 10:05:37;;;;;;;14.20;13.80;;;7.70;99.90;;;;;;5076006;28;20508;-81
2023/12/09 10:08:06;;;;;;;15.63;14.93;;;7.60;1.00;;;;;;5074128;28;20498;-81
2023/12/09 10:10:35;;;;;;;15.00;14.40;;;7.60;99.90;;;;;;5072601;28;20443;-81
2023/12/09 10:13:03;;;;;;;14.60;14.10;;;7.70;1.00;;;;;;5072075;28;20454;-81
2023/12/09 10:15:32;;;;;;;15.90;15.17;;;7.80;97.80;;;;;;5075416;28;20451;-81
2023/12/09 10:18:05;;;;;;;14.73;14.13;;;7.70;47.60;;;;;;5070447;28;21054;-81
2023/12/09 10:20:35;;;;;;;14.70;14.20;;;7.60;1.00;;;;;;5073926;28;20470;-82
2023/12/09 10:23:04;;;;;;;14.80;14.10;;;7.60;99.90;;;;;;5075647;28;20447;-81
2023/12/09 10:25:32;;;;;;;14.60;14.10;;;7.60;99.90;;;;;;5067977;28;20466;-81
2023/12/09 10:28:00;;;;;;;15.00;14.40;;;7.60;99.90;;;;;;5067457;28;20476;-79
2023/12/09 10:30:29;;;;;;;14.60;14.07;;;7.50;99.90;;;;;;5063622;28;20461;-81
2023/12/09 10:32:58;;;;;;;14.83;14.23;;;7.50;99.90;;;;;;5065662;28;20467;-80
2023/12/09 10:35:29;;;;;;;15.23;14.63;;;7.60;99.90;;;;;;5071493;28;20556;-81
2023/12/09 10:38:01;;;;;;;15.23;14.47;;;7.60;99.90;;;;;;5075833;28;20450;-81
2023/12/09 10:40:30;;;;;;;14.53;14.03;;;7.60;99.90;;;;;;5074746;28;20455;-82
2023/12/09 10:42:58;;;;;;;14.30;13.80;;;7.70;99.90;;;;;;5074277;28;20770;-81
2023/12/09 10:45:26;;;;;;;15.20;14.60;;;7.60;99.90;;;;;;5076500;28;20454;-81
2023/12/09 10:47:54;;;;;;;15.73;15.13;;;7.70;99.90;;;;;;5068977;28;20502;-81
2023/12/09 10:50:23;;;;;;;15.10;14.50;;;7.80;99.90;;;;;;5068173;28;20463;-81
2023/12/09 10:52:53;;;;;;;15.20;14.60;;;7.80;99.90;;;;;;5071445;28;20465;-80
2023/12/09 10:55:21;;;;;;;15.17;14.50;;;7.70;99.90;;;;;;5079045;28;20464;-80
2023/12/09 10:57:50;;;;;;;15.60;15.00;;;7.80;99.90;;;;;;5074355;28;20466;-80
2023/12/09 11:00:20;;;;;;;16.00;15.40;;;7.70;99.90;;;;;;5076201;28;20458;-79
2023/12/09 11:02:50;;;;;;;16.00;15.30;;;7.80;1.00;;;;;;5077048;28;20431;-81
2023/12/09 11:05:19;;;;;;;16.07;15.37;;;7.80;99.90;;;;;;5080019;28;21271;-81
2023/12/09 11:07:49;;;;;;;15.77;15.13;;;7.80;99.90;;;;;;5076371;28;20524;-80
2023/12/09 11:10:20;;;;;;;16.07;15.53;;;7.90;99.90;;;;;;5071959;28;20447;-81
2023/12/09 11:12:49;;;;;;;15.77;15.17;;;8.00;99.90;;;;;;5075228;28;20908;-81
2023/12/09 11:15:28;;;;;;;16.10;15.40;;;8.10;99.90;;;;;;5076668;28;20470;-81
2023/12/09 11:18:06;;;;;;;15.80;15.17;;;8.20;12.40;;;;;;5074616;28;20528;-81
2023/12/09 11:20:38;;;;;;;16.23;15.53;;;8.10;1.00;;;;;;5075202;28;21172;-81
2023/12/09 11:23:10;;;;;;;16.37;15.70;;;8.00;1.00;;;;;;5068898;28;20511;-81
2023/12/09 11:25:41;;;;;;;15.70;15.03;;;7.80;26.20;;;;;;5076347;28;20458;-78
2023/12/09 11:28:11;;;;;;;15.80;15.30;;;7.80;99.90;;;;;;5077595;28;20481;-81
2023/12/09 11:30:42;;;;;;;15.30;14.73;;;7.70;99.90;;;;;;5074146;28;20500;-80
2023/12/09 11:33:10;;;;;;;15.60;14.90;;;7.70;1.00;;;;;;5072597;28;20466;-81
2023/12/09 11:35:39;;;;;;;16.10;15.50;;;7.70;1.00;;;;;;5076854;28;20580;-81
2023/12/09 11:38:09;;;;;;;16.00;15.30;;;7.70;63.20;;;;;;5077464;28;20558;-81
2023/12/09 11:40:37;;;;;;;17.40;16.23;;;7.70;1.00;;;;;;5074659;28;20469;-81
2023/12/09 11:43:08;;;;;;;15.77;15.10;;;7.70;1.00;;;;;;5074667;28;20460;-80
2023/12/09 11:45:36;;;;;;;15.50;14.90;;;7.70;1.00;;;;;;5079870;28;20458;-81
2023/12/09 11:48:06;;;;;;;14.90;14.40;;;7.60;1.00;;;;;;5077266;28;20998;-81
2023/12/09 11:50:34;;;;;;;15.67;15.07;;;7.70;1.00;;;;;;5072605;28;20545;-80
2023/12/09 11:53:02;;;;;;;15.43;14.83;;;7.60;1.00;;;;;;5078771;28;20451;-80
2023/12/09 11:55:30;;;;;;;14.60;14.10;;;7.70;1.00;;;;;;5077774;28;20458;-80
2023/12/09 11:57:58;;;;;;;15.23;14.77;;;7.70;99.90;;;;;;5075128;28;20450;-81
2023/12/09 12:00:28;;;;;;;15.00;14.40;;;7.70;99.90;;;;;;5075491;28;20445;-81
2023/12/09 12:02:56;;;;;;;14.90;14.40;;;7.80;99.90;;;;;;5080362;28;20462;-80
2023/12/09 12:05:24;;;;;;;15.40;14.90;;;7.90;41.40;;;;;;5079211;28;20653;-81
2023/12/09 12:07:53;;;;;;;15.43;14.73;;;7.80;1.00;;;;;;5079208;28;20482;-80
2023/12/09 12:10:21;;;;;;;15.20;14.37;;;7.80;30.60;;;;;;5077184;28;20463;-81
2023/12/09 12:12:49;;;;;;;16.07;15.40;;;7.70;1.00;;;;;;5076327;28;20500;-81
2023/12/09 12:15:18;;;;;;;14.53;14.00;;;7.80;1.00;;;;;;5073902;28;20952;-79
2023/12/09 12:17:48;;;;;;;14.00;13.60;;;7.80;1.00;;;;;;5075038;28;20538;-81
2023/12/09 12:20:17;;;;;;;14.00;13.50;;;7.80;1.00;;;;;;5078615;28;20454;-81
2023/12/09 12:22:46;;;;;;;14.47;13.87;;;7.90;1.00;;;;;;5079125;28;20602;-81
2023/12/09 12:25:14;;;;;;;15.10;14.60;;;7.80;1.00;;;;;;5073112;28;20843;-81
2023/12/09 12:27:45;;;;;;;14.20;13.80;;;7.80;99.90;;;;;;5078926;28;20470;-81
2023/12/09 12:30:14;;;;;;;14.60;14.00;;;7.80;1.00;;;;;;5078536;28;21033;-81
2023/12/09 12:32:43;;;;;;;14.70;14.17;;;7.80;1.00;;;;;;5076907;28;20451;-81
2023/12/09 12:35:13;;;;;;;14.73;14.23;;;7.80;99.90;;;;;;5074130;28;21565;-80
2023/12/09 12:37:41;;;;;;;14.40;13.90;;;7.90;1.00;;;;;;5073372;28;20458;-81
2023/12/09 12:40:11;;;;;;;14.23;13.83;;;8.10;99.90;;;;;;5079551;28;20449;-80
2023/12/09 12:42:40;;;;;;;14.30;13.90;;;8.10;1.00;;;;;;5071222;28;20546;-81
2023/12/09 12:45:16;;;;;;;14.50;14.00;;;8.10;1.00;;;;;;5078920;28;20450;-81
2023/12/09 12:47:45;;;;;;;14.60;14.10;;;8.10;1.00;;;;;;5077115;28;20465;-81
2023/12/09 12:50:16;;;;;;;17.07;16.07;;;8.10;1.00;;;;;;5081254;28;20462;-81