Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:43;;;;;;;65.25;21.88;;;;;;;2.75;100.00;102934.81;4924866;29;20048;-75
2022/01/26 00:09:11;;;;;;;72.07;22.92;;;;;;;2.75;100.00;102939.13;4925071;29;20174;-77
2022/01/26 00:11:38;;;;;;;66.32;21.65;;;;;;;2.70;100.00;102952.22;4913362;29;20040;-77
2022/01/26 00:14:10;;;;;;;72.25;23.38;;;;;;;2.68;100.00;102947.06;4896493;29;20115;-77
2022/01/26 00:16:40;;;;;;;68.55;23.05;;;;;;;2.63;100.00;102940.31;4910032;29;20039;-76
2022/01/26 00:19:09;;;;;;;67.03;21.63;;;;;;;2.64;100.00;102932.50;4912537;29;20040;-76
2022/01/26 00:29:33;;;;;;;65.47;21.13;;;;;;;2.61;100.00;102942.94;4924535;29;20106;-76
2022/01/26 00:40:15;;;;;;;62.53;19.80;;;;;;;2.66;100.00;102942.81;4911811;29;20050;-76
2022/01/26 00:42:43;;;;;;;57.47;19.77;;;;;;;2.57;100.00;102937.88;4924524;29;20050;-77
2022/01/26 00:45:09;;;;;;;58.28;19.10;;;;;;;2.63;100.00;102928.19;4889222;29;20043;-76
2022/01/26 00:47:36;;;;;;;62.08;20.55;;;;;;;2.58;100.00;102924.91;4913036;29;20046;-77
2022/01/26 00:50:07;;;;;;;64.38;20.58;;;;;;;2.59;100.00;102924.00;4913056;29;20377;-79
2022/01/26 00:52:44;;;;;;;63.00;20.15;;;;;;;2.57;100.00;102923.19;4912836;29;20050;-78
2022/01/26 00:55:14;;;;;;;57.85;19.80;;;;;;;2.58;100.00;102914.53;4893957;29;20046;-77
2022/01/26 00:57:40;;;;;;;63.33;20.90;;;;;;;2.66;100.00;102927.28;4913606;29;20514;-77
2022/01/26 01:00:10;;;;;;;65.50;20.02;;;;;;;2.71;100.00;102922.78;4913913;29;20043;-77
2022/01/26 01:02:36;;;;;;;56.10;19.85;;;;;;;2.74;100.00;102914.94;4914088;29;20047;-77
2022/01/26 01:05:11;;;;;;;57.47;19.55;;;;;;;2.77;100.00;102914.88;4885633;29;20383;-75
2022/01/26 01:07:38;;;;;;;62.15;19.27;;;;;;;2.80;100.00;102913.94;4924784;29;20047;-76
2022/01/26 01:10:04;;;;;;;57.60;18.98;;;;;;;2.78;100.00;102916.56;4882460;29;20046;-75
2022/01/26 01:12:32;;;;;;;61.70;20.05;;;;;;;2.76;100.00;102912.31;4918804;29;20074;-75
2022/01/26 01:14:57;;;;;;;63.60;20.08;;;;;;;2.77;100.00;102911.41;4875968;29;20063;-75
2022/01/26 01:17:26;;;;;;;62.67;20.48;;;;;;;2.66;100.00;102906.53;4921916;29;20100;-75
2022/01/26 01:28:09;;;;;;;60.53;20.80;;;;;;;2.68;100.00;102899.56;4898282;29;20039;-79
2022/01/26 01:30:39;;;;;;;62.20;19.88;;;;;;;2.57;100.00;102902.44;4908614;29;20735;-78
2022/01/26 01:33:10;;;;;;;57.17;20.60;;;;;;;2.60;100.00;102907.56;4877836;29;20112;-76
2022/01/26 01:35:42;;;;;;;61.88;20.55;;;;;;;2.63;100.00;102904.88;4927061;29;20043;-76
2022/01/26 01:38:10;;;;;;;67.65;20.30;;;;;;;2.65;100.00;102904.84;4928950;29;21401;-77
2022/01/26 01:40:38;;;;;;;59.63;20.65;;;;;;;2.60;100.00;102899.78;4894828;29;20047;-78
2022/01/26 01:43:05;;;;;;;61.70;21.23;;;;;;;2.57;100.00;102893.84;4885413;29;20522;-76
2022/01/26 01:45:34;;;;;;;60.83;20.92;;;;;;;2.63;100.00;102891.06;4930025;29;20098;-77
2022/01/26 01:48:00;;;;;;;62.75;20.35;;;;;;;2.57;100.00;102884.31;4917377;29;20045;-76
2022/01/26 01:50:25;;;;;;;66.18;20.20;;;;;;;2.50;100.00;102880.19;4897478;29;20431;-77
2022/01/26 01:52:58;;;;;;;68.85;22.05;;;;;;;2.57;100.00;102875.72;4912324;29;20044;-77
2022/01/26 01:55:27;;;;;;;62.30;21.38;;;;;;;2.61;100.00;102867.78;4902235;29;20043;-75
2022/01/26 01:57:53;;;;;;;70.30;21.00;;;;;;;2.59;100.00;102855.78;4913948;29;20036;-76
2022/01/26 02:00:19;;;;;;;64.38;21.45;;;;;;;2.56;100.00;102866.22;4913159;29;20032;-77
2022/01/26 02:02:44;;;;;;;59.60;20.67;;;;;;;2.60;100.00;102860.06;4914960;29;20042;-77
2022/01/26 02:05:10;;;;;;;65.47;21.65;;;;;;;2.57;100.00;102852.38;4880970;29;20126;-77
2022/01/26 02:07:36;;;;;;;71.45;21.33;;;;;;;2.52;100.00;102842.13;4905207;29;20043;-77
2022/01/26 02:10:03;;;;;;;67.60;21.90;;;;;;;2.58;100.00;102843.69;4917751;29;20062;-77
2022/01/26 02:12:31;;;;;;;60.72;21.83;;;;;;;2.65;100.00;102842.66;4919322;29;20094;-76
2022/01/26 02:15:06;;;;;;;61.22;21.67;;;;;;;2.56;100.00;102833.38;4909257;29;20047;-76
2022/01/26 02:51:00;;;;;;;61.35;20.60;;;;;;;2.56;100.00;102814.41;4944251;28;20035;-76
2022/01/26 02:56:07;;;;;;;67.13;22.67;;;;;;;2.57;100.00;102805.75;4933948;28;20372;-76
2022/01/26 03:04:33;;;;;;;63.95;22.95;;;;;;;2.58;100.00;102821.25;4947027;29;20042;-76
2022/01/26 03:06:32;;;;;;;69.65;23.67;;;;;;;2.58;100.00;102828.16;4921911;28;20042;-76
2022/01/26 03:09:05;;;;;;;71.13;24.23;;;;;;;2.49;100.00;102829.28;4939171;28;20038;-76
2022/01/26 03:11:34;;;;;;;75.72;24.60;;;;;;;2.56;100.00;102820.41;4925919;28;20026;-76
2022/01/26 03:14:09;;;;;;;72.28;24.33;;;;;;;2.58;100.00;102810.91;4918646;28;20039;-76
2022/01/26 03:16:44;;;;;;;68.57;25.10;;;;;;;2.59;100.00;102809.97;4949792;28;20049;-75
2022/01/26 03:19:32;;;;;;;72.07;24.23;;;;;;;2.49;100.00;102799.03;4927972;28;20026;-76
2022/01/26 03:30:00;;;;;;;71.70;24.75;;;;;;;2.66;100.00;102787.34;4949553;28;20043;-77
2022/01/26 03:35:04;;;;;;;76.80;26.27;;;;;;;2.68;100.00;102778.63;4952891;28;20049;-76
2022/01/26 03:37:37;;;;;;;74.78;24.35;;;;;;;2.64;100.00;102774.44;4930199;29;20043;-78
2022/01/26 03:40:12;;;;;;;75.05;26.13;;;;;;;2.68;100.00;102772.59;4944576;28;20031;-76
2022/01/26 03:42:37;;;;;;;73.30;25.52;;;;;;;2.68;100.00;102773.44;4929981;28;20458;-76
2022/01/26 03:45:04;;;;;;;69.30;24.92;;;;;;;2.62;100.00;102767.56;4942169;28;20062;-75
2022/01/26 03:47:29;;;;;;;70.28;25.00;;;;;;;2.63;100.00;102767.53;4931860;28;20031;-77
2022/01/26 03:49:55;;;;;;;69.90;24.35;;;;;;;2.65;100.00;102765.75;4939558;28;20104;-75
2022/01/26 03:52:20;;;;;;;72.93;25.35;;;;;;;2.63;100.00;102762.34;4935802;28;20035;-76
2022/01/26 03:54:46;;;;;;;70.80;24.52;;;;;;;2.67;100.00;102765.72;4935828;28;20588;-76
2022/01/26 03:57:12;;;;;;;67.30;24.20;;;;;;;2.70;100.00;102784.59;4947797;28;20478;-76
2022/01/26 03:59:38;;;;;;;67.05;24.73;;;;;;;2.65;100.00;102770.09;4921055;29;20502;-77
2022/01/26 04:02:04;;;;;;;65.43;23.92;;;;;;;2.62;100.00;102781.41;4938546;28;20076;-76
2022/01/26 04:04:33;;;;;;;74.68;24.70;;;;;;;2.52;100.00;102780.81;4935980;29;20046;-78
2022/01/26 04:07:00;;;;;;;62.88;23.48;;;;;;;2.60;100.00;102761.59;4935612;28;20041;-76
2022/01/26 04:09:26;;;;;;;66.85;24.25;;;;;;;2.65;100.00;102770.09;4947600;28;20178;-76
2022/01/26 04:11:52;;;;;;;64.22;22.52;;;;;;;2.58;100.00;102777.22;4916402;28;20027;-76
2022/01/26 04:14:22;;;;;;;67.43;24.45;;;;;;;2.58;100.00;102791.88;4937534;28;20135;-78
2022/01/26 04:16:48;;;;;;;64.03;23.25;;;;;;;2.51;100.00;102799.84;4951192;28;20035;-78
2022/01/26 04:19:15;;;;;;;64.38;23.73;;;;;;;2.56;100.00;102804.88;4931187;28;20034;-77
2022/01/26 04:24:18;;;;;;;64.95;23.23;;;;;;;2.49;100.00;102796.44;4947525;28;20051;-76
2022/01/26 04:29:31;;;;;;;57.90;21.85;;;;;;;2.66;100.00;102780.41;4943960;29;20038;-75
2022/01/26 04:31:58;;;;;;;61.17;21.85;;;;;;;2.64;100.00;102771.84;4944316;28;20089;-76
2022/01/26 04:34:24;;;;;;;54.65;21.67;;;;;;;2.54;100.00;102778.16;4916822;28;20046;-77
2022/01/26 04:37:09;;;;;;;59.00;21.27;;;;;;;2.64;100.00;102777.03;4915410;28;20043;-77
2022/01/26 04:39:42;;;;;;;49.40;18.80;;;;;;;2.69;100.00;102779.47;4929463;29;20031;-76
2022/01/26 04:42:14;;;;;;;53.38;19.77;;;;;;;2.57;100.00;102759.13;4930766;28;20034;-76
2022/01/26 04:44:50;;;;;;;50.73;19.27;;;;;;;2.73;100.00;102766.38;4965739;28;20122;-78
2022/01/26 04:47:15;;;;;;;51.08;19.58;;;;;;;2.71;100.00;102770.78;4921738;28;20291;-77
2022/01/26 04:49:41;;;;;;;53.22;19.33;;;;;;;2.63;100.00;102767.53;4940281;28;20110;-76
2022/01/26 04:52:07;;;;;;;52.42;19.27;;;;;;;2.62;100.00;102762.41;4938385;28;20121;-76
2022/01/26 04:54:33;;;;;;;54.97;19.83;;;;;;;2.66;100.00;102764.03;4927712;29;20043;-76
2022/01/26 04:56:58;;;;;;;51.22;20.33;;;;;;;2.66;100.00;102769.22;4925778;28;20035;-76
2022/01/26 04:59:24;;;;;;;45.55;17.67;;;;;;;2.69;100.00;102763.91;4951798;28;20122;-75
2022/01/26 05:01:50;;;;;;;51.80;18.80;;;;;;;2.61;100.00;102752.94;4920163;28;20047;-76
2022/01/26 05:04:15;;;;;;;47.25;17.60;;;;;;;2.65;100.00;102751.94;4937433;28;20035;-76
2022/01/26 05:06:41;;;;;;;41.42;16.98;;;;;;;2.64;100.00;102748.53;4932866;28;20050;-76
2022/01/26 05:09:07;;;;;;;45.00;16.25;;;;;;;2.59;100.00;102744.38;4931189;28;20038;-77
2022/01/26 05:11:36;;;;;;;48.50;16.90;;;;;;;2.57;100.00;102747.00;4915601;29;20061;-76
2022/01/26 05:14:04;;;;;;;45.00;16.60;;;;;;;2.66;100.00;102741.53;4934499;28;20034;-76
2022/01/26 05:16:30;;;;;;;42.65;16.23;;;;;;;2.58;100.00;102732.28;4913355;28;20101;-76
2022/01/26 05:18:56;;;;;;;43.70;16.45;;;;;;;2.61;100.00;102735.66;4948732;28;20054;-77
2022/01/26 05:21:24;;;;;;;43.95;17.00;;;;;;;2.60;100.00;102739.16;4951605;28;20046;-77
2022/01/26 05:23:50;;;;;;;42.20;15.15;;;;;;;2.56;100.00;102723.72;4939190;28;20097;-77
2022/01/26 05:26:16;;;;;;;46.40;15.65;;;;;;;2.53;100.00;102724.69;4948597;28;20038;-77
2022/01/26 05:28:41;;;;;;;46.22;16.52;;;;;;;2.59;100.00;102732.25;4938522;28;20042;-76
2022/01/26 05:31:07;;;;;;;40.95;15.07;;;;;;;2.60;100.00;102725.31;4938526;28;20039;-76
2022/01/26 05:33:33;;;;;;;45.65;16.35;;;;;;;2.62;100.00;102726.13;4951994;28;20052;-77
2022/01/26 05:35:59;;;;;;;38.98;15.22;;;;;;;2.58;100.00;102727.13;4931809;28;1055107;-77
2022/01/26 05:38:24;;;;;;;45.60;15.25;;;;;;;2.55;100.00;102720.28;4953037;28;20027;-76
2022/01/26 05:40:50;;;;;;;37.60;15.00;;;;;;;2.51;100.00;102714.34;4939345;28;20700;-75
2022/01/26 05:43:17;;;;;;;39.38;15.55;;;;;;;2.57;100.00;102728.88;4935348;28;20447;-76
2022/01/26 05:45:48;;;;;;;40.22;14.35;;;;;;;2.55;100.00;102725.47;4945418;28;20039;-78
2022/01/26 05:48:14;;;;;;;39.28;15.38;;;;;;;2.59;100.00;102727.06;4932603;28;20039;-77
2022/01/26 05:50:50;;;;;;;43.88;16.30;;;;;;;2.55;100.00;102716.88;4955866;28;20351;-77
2022/01/26 05:53:17;;;;;;;41.58;15.57;;;;;;;2.57;100.00;102736.63;4929685;28;20037;-77
2022/01/26 05:55:43;;;;;;;44.63;16.92;;;;;;;2.57;100.00;102734.03;4929660;28;20077;-78
2022/01/26 05:58:08;;;;;;;43.40;16.35;;;;;;;2.56;100.00;102737.53;4939238;28;20498;-76
2022/01/26 06:00:34;;;;;;;40.75;15.90;;;;;;;2.53;100.00;102742.81;4927795;29;20484;-77
2022/01/26 06:03:00;;;;;;;44.40;16.58;;;;;;;2.55;100.00;102741.03;4924096;28;20038;-76
2022/01/26 06:05:25;;;;;;;41.30;15.40;;;;;;;2.51;100.00;102729.06;4939741;28;20347;-77
2022/01/26 06:07:51;;;;;;;44.28;16.15;;;;;;;2.45;100.00;102711.97;4937327;28;20066;-77
2022/01/26 06:10:17;;;;;;;44.45;17.02;;;;;;;2.50;100.00;102719.56;4955530;28;20678;-76
2022/01/26 06:12:42;;;;;;;43.92;17.23;;;;;;;2.43;100.00;102687.84;4939848;28;20093;-76
2022/01/26 06:15:08;;;;;;;44.45;16.80;;;;;;;2.41;100.00;102686.16;4955226;28;20078;-77
2022/01/26 06:17:34;;;;;;;44.80;18.13;;;;;;;2.43;100.00;102710.28;4938576;28;20042;-77
2022/01/26 06:20:00;;;;;;;43.22;16.83;;;;;;;2.47;100.00;102702.41;4936273;28;20051;-77
2022/01/26 06:22:25;;;;;;;44.92;16.23;;;;;;;2.45;100.00;102696.41;4933533;28;20039;-76
2022/01/26 06:24:52;;;;;;;43.67;17.98;;;;;;;2.49;100.00;102703.19;4940504;28;20113;-78
2022/01/26 06:27:18;;;;;;;48.00;18.63;;;;;;;2.49;100.00;102699.75;4952255;28;20146;-77
2022/01/26 06:29:43;;;;;;;45.40;16.10;;;;;;;2.37;100.00;102690.59;4955472;28;20114;-77
2022/01/26 06:32:10;;;;;;;46.67;16.67;;;;;;;2.45;100.00;102683.47;4954200;28;20038;-76
2022/01/26 06:34:39;;;;;;;49.40;17.73;;;;;;;2.34;100.00;102695.88;4955232;28;20043;-77
2022/01/26 06:37:06;;;;;;;41.00;16.65;;;;;;;2.45;100.00;102691.22;4931403;28;20046;-78
2022/01/26 06:39:32;;;;;;;46.45;17.85;;;;;;;2.41;100.00;102678.41;4950333;29;20034;-79
2022/01/26 06:41:58;;;;;;;47.80;18.48;;;;;;;2.37;100.00;102675.06;4938961;28;20039;-78
2022/01/26 06:44:37;;;;;;;48.22;18.33;;;;;;;2.28;100.00;102680.50;4936401;28;20456;-79
2022/01/26 06:49:38;;;;;;;49.88;19.05;;;;;;;2.36;100.00;102675.97;4939674;28;20034;-77
2022/01/26 06:52:04;;;;;;;50.08;18.95;;;;;;;2.36;100.00;102672.53;4935854;28;20541;-78
2022/01/26 06:54:29;;;;;;;48.75;18.00;;;;;;;2.31;100.00;102683.84;4967356;28;20039;-77
2022/01/26 06:56:55;;;;;;;49.45;19.05;;;;;;;2.34;100.00;102673.41;4912606;28;20511;-77
2022/01/26 06:59:23;;;;;;;54.85;18.15;;;;;;;2.44;100.00;102684.34;4935028;28;20144;-77
2022/01/26 07:01:48;;;;;;;52.20;19.48;;;;;;;2.40;100.00;102672.38;4923283;28;20043;-77
2022/01/26 07:04:14;;;;;;;51.53;19.70;;;;;;;2.31;100.00;102668.31;4946505;28;20039;-77
2022/01/26 07:06:40;;;;;;;48.90;19.17;;;;;;;2.40;100.00;102682.75;4929557;29;20495;-78
2022/01/26 07:09:05;;;;;;;50.85;18.20;;;;;;;2.40;100.00;102674.13;4941264;28;20047;-78
2022/01/26 07:11:31;;;;;;;47.33;18.88;;;;;;;2.37;100.00;102679.41;4933714;28;20093;-77
2022/01/26 07:13:59;;;;;;;47.10;18.83;;;;;;;2.37;100.00;102675.06;4925356;28;20055;-78
2022/01/26 07:22:13;;;;;;;47.88;19.17;;;;;;;2.41;100.00;102668.03;4935459;29;20039;-77
2022/01/26 07:24:38;;;;;;;49.15;19.33;;;;;;;2.33;100.00;102679.47;4902052;29;20074;-79
2022/01/26 07:27:04;;;;;;;47.65;17.80;;;;;;;2.34;100.00;102680.34;4937358;28;20596;-78
2022/01/26 07:29:32;;;;;;;58.10;20.05;;;;;;;2.39;100.00;102678.44;4952234;29;20047;-77
2022/01/26 07:31:58;;;;;;;51.03;18.52;;;;;;;2.38;100.00;102669.00;4947061;28;20039;-78
2022/01/26 07:34:24;;;;;;;47.53;19.77;;;;;;;2.34;100.00;102683.78;4936028;28;20117;-78
2022/01/26 07:36:53;;;;;;;48.75;19.05;;;;;;;2.40;100.00;102684.50;4953343;28;20551;-77
2022/01/26 07:39:30;;;;;;;49.85;20.00;;;;;;;2.39;100.00;102704.34;4939174;28;20066;-77
2022/01/26 07:41:56;;;;;;;51.80;19.75;;;;;;;2.35;100.00;102707.91;4923433;28;20119;-78
2022/01/26 07:44:21;;;;;;;53.75;20.10;;;;;;;2.28;100.00;102717.63;4950951;28;20071;-77
2022/01/26 07:46:47;;;;;;;54.60;20.98;;;;;;;2.39;100.00;102711.28;4943266;29;20047;-76
2022/01/26 07:49:13;;;;;;;51.97;19.13;;;;;;;2.24;100.00;102717.75;4951058;28;20503;-75
2022/01/26 07:51:38;;;;;;;50.40;19.20;;;;;;;2.32;100.00;102727.00;4952172;29;20462;-78
2022/01/26 07:54:04;;;;;;;49.45;19.67;;;;;;;2.33;100.00;102726.09;4947123;28;20031;-78
2022/01/26 07:56:30;;;;;;;54.70;18.85;;;;;;;2.35;100.00;102736.41;4939568;28;20561;-78
2022/01/26 07:58:56;;;;;;;53.22;19.67;;;;;;;2.26;100.00;102741.84;4923702;28;20030;-78
2022/01/26 08:01:23;;;;;;;54.72;20.83;;;;;;;2.28;100.00;102727.97;4935612;28;20701;-77
2022/01/26 08:03:49;;;;;;;51.03;19.83;;;;;;;2.33;100.00;102726.09;4939153;28;20035;-77
2022/01/26 08:06:17;;;;;;;51.05;20.40;;;;;;;2.36;100.00;102720.00;4947036;28;20038;-76
2022/01/26 08:08:43;;;;;;;51.55;20.05;;;;;;;2.30;100.00;102723.59;4939417;28;20050;-77
2022/01/26 08:11:09;;;;;;;55.00;21.15;;;;;;;2.23;100.00;102709.13;4938885;28;20061;-78
2022/01/26 08:13:35;;;;;;;54.38;21.85;;;;;;;2.23;100.00;102706.53;4939397;28;20161;-78
2022/01/26 08:16:01;;;;;;;57.85;21.60;;;;;;;2.23;100.00;102708.28;4953302;28;20471;-78
2022/01/26 08:18:26;;;;;;;56.22;21.50;;;;;;;2.23;100.00;102701.38;4948215;28;20046;-78
2022/01/26 08:20:52;;;;;;;54.67;21.13;;;;;;;2.24;100.00;102691.84;4965872;28;20109;-77
2022/01/26 08:23:20;;;;;;;57.55;21.58;;;;;;;2.21;100.00;102689.38;4936937;28;20043;-77
2022/01/26 08:25:46;;;;;;;61.95;23.33;;;;;;;2.25;100.00;102696.16;4951139;29;20028;-77
2022/01/26 08:28:20;;;;;;;57.97;22.50;;;;;;;2.18;100.00;102679.94;4937360;28;20044;-78
2022/01/26 08:30:45;;;;;;;56.33;22.17;;;;;;;2.19;100.00;102676.47;4962031;28;20054;-78
2022/01/26 08:33:11;;;;;;;57.53;22.40;;;;;;;2.20;100.00;102682.47;4937492;28;20038;-78
2022/01/26 08:35:37;;;;;;;57.97;22.83;;;;;;;2.17;100.00;102685.16;4949870;29;20043;-77
2022/01/26 08:38:03;;;;;;;52.42;20.63;;;;;;;2.17;100.00;102680.84;4974515;23;20418;-77
2022/01/26 08:40:30;;;;;;;56.95;23.15;;;;;;;2.18;100.00;102686.84;4927932;29;20043;-76
2022/01/26 08:42:55;;;;;;;52.03;22.27;;;;;;;2.19;100.00;102681.63;4922943;29;20130;-76
2022/01/26 08:45:22;;;;;;;59.05;23.13;;;;;;;2.24;100.00;102684.09;4946420;29;20075;-75
2022/01/26 08:47:49;;;;;;;54.65;22.05;;;;;;;2.26;100.00;102683.16;4924168;29;20574;-76
2022/01/26 08:50:15;;;;;;;54.33;21.95;;;;;;;2.20;100.00;102688.50;4918369;29;20043;-75
2022/01/26 08:52:41;;;;;;;53.97;22.15;;;;;;;2.25;100.00;102693.56;4921929;29;20036;-76
2022/01/26 08:55:07;;;;;;;55.25;21.67;;;;;;;2.23;100.00;102691.00;4945020;29;20036;-76
2022/01/26 08:57:33;;;;;;;56.08;23.88;;;;;;;2.20;100.00;102688.50;4934837;29;20054;-76
2022/01/26 08:59:59;;;;;;;59.40;22.80;;;;;;;2.21;100.00;102695.38;4938986;29;20036;-76
2022/01/26 09:02:25;;;;;;;57.40;22.35;;;;;;;2.22;100.00;102694.47;4916892;29;20050;-77
2022/01/26 09:04:51;;;;;;;57.70;22.65;;;;;;;2.22;100.00;102704.84;4922183;29;20046;-78
2022/01/26 09:07:19;;;;;;;59.85;24.52;;;;;;;2.22;100.00;102709.19;4915277;29;20047;-74
2022/01/26 09:09:46;;;;;;;55.95;22.70;;;;;;;2.21;100.00;102707.50;4947322;29;20043;-75
2022/01/26 09:12:14;;;;;;;56.58;21.90;;;;;;;2.23;100.00;102716.06;4929622;29;20031;-75
2022/01/26 09:14:41;;;;;;;59.50;21.90;;;;;;;2.28;100.00;102721.94;4914347;29;20039;-76
2022/01/26 09:17:08;;;;;;;60.17;22.70;;;;;;;2.25;100.00;102725.47;4923471;29;20732;-77
2022/01/26 09:19:34;;;;;;;57.00;21.73;;;;;;;2.22;100.00;102716.94;4920860;29;20039;-77
2022/01/26 09:22:03;;;;;;;53.70;21.33;;;;;;;2.19;100.00;102707.53;4923589;29;20051;-76
2022/01/26 09:24:31;;;;;;;62.60;23.23;;;;;;;2.19;100.00;102717.88;4917346;29;20393;-75
2022/01/26 09:26:57;;;;;;;57.22;21.58;;;;;;;2.17;100.00;102713.63;4937353;29;20231;-75
2022/01/26 09:29:23;;;;;;;60.08;21.67;;;;;;;2.23;100.00;102711.72;4943353;29;20047;-76
2022/01/26 09:31:49;;;;;;;58.15;21.80;;;;;;;2.17;100.00;102706.72;4917067;29;20564;-75
2022/01/26 09:34:19;;;;;;;64.82;22.83;;;;;;;2.13;100.00;102710.31;4894413;29;20063;-75
2022/01/26 09:36:45;;;;;;;58.60;22.08;;;;;;;2.12;100.00;102713.78;4917140;29;20039;-75
2022/01/26 09:39:13;;;;;;;64.32;23.30;;;;;;;2.02;100.00;102710.59;4919436;29;20419;-78
2022/01/26 09:41:40;;;;;;;67.45;24.33;;;;;;;2.19;100.00;102722.22;4939760;29;20058;-76
2022/01/26 09:44:07;;;;;;;66.40;24.73;;;;;;;2.19;100.00;102725.66;4922205;29;20043;-75
2022/01/26 09:46:33;;;;;;;64.38;23.90;;;;;;;2.29;100.00;102719.31;4925010;29;20031;-74
2022/01/26 09:49:01;;;;;;;61.13;23.92;;;;;;;2.25;100.00;102712.53;4918768;29;20043;-75
2022/01/26 09:51:27;;;;;;;62.45;24.02;;;;;;;2.18;100.00;102702.41;4910957;29;20032;-77
2022/01/26 09:54:01;;;;;;;72.60;25.30;;;;;;;2.28;100.00;102706.41;4930400;29;20047;-77
2022/01/26 09:56:26;;;;;;;66.32;24.08;;;;;;;2.22;100.00;102706.59;4927358;29;20777;-74
2022/01/26 09:58:52;;;;;;;59.83;25.20;;;;;;;2.28;100.00;102712.44;4930338;29;20046;-76
2022/01/26 10:01:17;;;;;;;66.95;26.35;;;;;;;2.29;100.00;102719.31;4902902;29;20036;-75
2022/01/26 10:03:45;;;;;;;65.85;25.95;;;;;;;2.33;100.00;102709.72;4919763;29;20047;-76
2022/01/26 10:06:28;;;;;;;77.25;27.85;;;;;;;2.29;100.00;102708.09;4922224;29;20039;-75
2022/01/26 10:19:22;;;;;;;63.40;26.20;;;;;;;2.37;100.00;102688.00;4924079;29;20078;-74
2022/01/26 10:21:50;;;;;;;69.47;27.58;;;;;;;2.29;100.00;102700.34;4916277;29;20047;-76
2022/01/26 10:24:18;;;;;;;67.40;27.67;;;;;;;2.32;100.00;102706.28;4936333;29;20031;-75
2022/01/26 10:26:57;;;;;;;67.32;26.63;;;;;;;2.39;100.00;102701.75;4935608;29;20634;-75
2022/01/26 10:29:23;;;;;;;70.35;26.27;;;;;;;2.32;100.00;102703.69;4944810;29;20151;-75
2022/01/26 10:31:48;;;;;;;74.30;29.55;;;;;;;2.30;100.00;102709.81;4931726;29;20091;-75
2022/01/26 10:34:16;;;;;;;72.40;28.65;;;;;;;2.32;100.00;102708.88;4942296;29;20031;-75
2022/01/26 10:36:50;;;;;;;72.13;29.75;;;;;;;2.36;100.00;102716.56;4919041;29;20038;-76
2022/01/26 10:39:24;;;;;;;68.43;28.00;;;;;;;2.33;100.00;102730.44;4934890;29;20043;-76
2022/01/26 10:41:53;;;;;;;72.82;27.98;;;;;;;2.31;100.00;102722.69;4927853;29;20098;-76
2022/01/26 10:44:44;;;;;;;67.35;26.58;;;;;;;2.36;100.00;102721.75;4922464;29;20035;-77
2022/01/26 10:47:10;;;;;;;74.32;27.70;;;;;;;2.32;100.00;102710.63;4904093;29;20141;-77
2022/01/26 10:52:20;;;;;;;75.03;28.70;;;;;;;2.28;100.00;102712.44;4943226;29;20031;-77
2022/01/26 10:54:47;;;;;;;73.75;28.63;;;;;;;2.34;100.00;102714.00;4920154;29;20039;-76
2022/01/26 10:57:12;;;;;;;75.00;29.23;;;;;;;2.39;100.00;102708.69;4938960;29;20039;-79
2022/01/26 10:59:40;;;;;;;76.68;29.98;;;;;;;2.36;100.00;102709.63;4907038;29;20047;-76
2022/01/26 11:02:07;;;;;;;76.78;29.10;;;;;;;2.39;100.00;102711.28;4910186;29;20071;-77
2022/01/26 11:04:38;;;;;;;79.07;29.00;;;;;;;2.29;100.00;102696.00;4943099;29;20452;-76
2022/01/26 11:07:07;;;;;;;75.20;29.10;;;;;;;2.29;100.00;102697.75;4919720;29;20035;-77
2022/01/26 11:09:36;;;;;;;79.47;29.27;;;;;;;2.18;100.00;102697.22;4948572;29;20687;-76
2022/01/26 11:12:07;;;;;;;82.40;29.17;;;;;;;2.17;100.00;102696.38;4905693;29;20027;-76
2022/01/26 11:14:48;;;;;;;79.20;27.25;;;;;;;2.16;100.00;102697.25;4945659;29;20110;-76
2022/01/26 11:17:27;;;;;;;79.60;27.27;;;;;;;2.05;100.00;102682.03;4920106;29;20019;-76
2022/01/26 11:19:55;;;;;;;80.97;28.38;;;;;;;2.05;100.00;102691.53;4917492;29;20039;-76
2022/01/26 11:22:26;;;;;;;78.88;27.50;;;;;;;2.04;100.00;102687.25;4926257;29;20047;-78
2022/01/26 11:24:53;;;;;;;80.60;27.63;;;;;;;1.98;100.00;102680.53;4937935;29;20054;-77
2022/01/26 11:27:19;;;;;;;79.90;27.02;;;;;;;1.94;100.00;102677.16;4935922;29;20384;-77
2022/01/26 11:29:49;;;;;;;81.45;28.10;;;;;;;2.00;100.00;102657.16;4932352;29;20202;-77
2022/01/26 11:32:40;;;;;;;83.72;28.52;;;;;;;2.06;100.00;102657.84;4933513;29;20035;-78
2022/01/26 11:35:08;;;;;;;81.82;26.77;;;;;;;2.08;100.00;102650.03;4941503;29;20047;-76
2022/01/26 11:37:43;;;;;;;89.68;27.75;;;;;;;2.13;100.00;102645.59;4929141;29;20031;-76
2022/01/26 11:45:34;;;;;;;89.38;28.27;;;;;;;2.08;100.00;102612.03;4931561;29;20056;-77
2022/01/26 11:48:24;;;;;;;88.22;27.20;;;;;;;2.07;100.00;102601.72;4942913;29;20035;-76
2022/01/26 11:50:59;;;;;;;86.20;27.00;;;;;;;2.08;100.00;102599.09;4930074;29;20107;-77
2022/01/26 11:53:25;;;;;;;89.18;27.77;;;;;;;2.11;100.00;102601.59;4935751;29;20038;-76
2022/01/26 11:55:59;;;;;;;83.90;26.42;;;;;;;2.04;100.00;102592.31;4921334;29;20082;-76
2022/01/26 11:58:36;;;;;;;81.65;26.98;;;;;;;2.17;100.00;102608.34;4927173;29;20103;-76
2022/01/26 12:03:43;;;;;;;85.18;27.40;;;;;;;2.10;100.00;102594.72;4920380;29;20494;-77
2022/01/26 12:06:17;;;;;;;82.25;27.15;;;;;;;2.05;100.00;102583.66;4931404;29;20074;-77
2022/01/26 12:08:43;;;;;;;75.75;26.85;;;;;;;2.14;100.00;102588.56;4933129;29;20118;-76
2022/01/26 12:11:15;;;;;;;89.13;28.13;;;;;;;2.18;100.00;102591.91;4927011;29;20122;-76
2022/01/26 12:13:42;;;;;;;93.97;28.10;;;;;;;2.16;100.00;102592.84;4911914;29;20500;-78
2022/01/26 12:16:14;;;;;;;85.15;28.90;;;;;;;2.06;100.00;102582.78;4941838;29;20086;-78
2022/01/26 12:18:51;;;;;;;88.70;27.50;;;;;;;2.13;100.00;102580.84;4917659;29;20111;-77
2022/01/26 12:35:38;;;;;;;100.10;31.10;;;;;;;1.96;100.00;102568.44;4946929;29;20039;-75
2022/01/26 12:38:19;;;;;;;101.07;31.02;;;;;;;1.93;100.00;102560.75;4938895;29;20038;-76
2022/01/26 12:43:38;;;;;;;104.53;32.80;;;;;;;2.06;100.00;102556.03;4927761;29;20039;-78
2022/01/26 12:46:07;;;;;;;108.75;31.80;;;;;;;1.99;100.00;102550.19;4917148;29;20054;-76
2022/01/26 12:48:34;;;;;;;103.28;32.35;;;;;;;2.02;100.00;102557.03;4930792;29;20040;-76
2022/01/26 12:51:02;;;;;;;105.95;34.17;;;;;;;2.00;100.00;102559.66;4915269;29;20038;-75
2022/01/26 12:53:30;;;;;;;109.68;32.33;;;;;;;2.04;100.00;102555.25;4922946;29;20043;-75
2022/01/26 12:55:59;;;;;;;111.25;32.42;;;;;;;1.95;100.00;102553.78;4915608;29;20483;-76
2022/01/26 12:58:26;;;;;;;110.05;33.83;;;;;;;1.97;100.00;102545.97;4933867;29;20038;-76
2022/01/26 13:00:51;;;;;;;108.45;33.60;;;;;;;1.99;100.00;102545.00;4928449;29;20043;-76
2022/01/26 13:03:19;;;;;;;103.53;32.60;;;;;;;2.00;100.00;102541.56;4916808;29;20039;-75
2022/01/26 13:05:45;;;;;;;115.97;33.67;;;;;;;2.02;100.00;102528.56;4912365;29;20043;-76
2022/01/26 13:08:11;;;;;;;115.05;33.00;;;;;;;2.00;100.00;102533.78;4933777;29;20043;-76
2022/01/26 13:10:38;;;;;;;112.78;33.05;;;;;;;2.02;100.00;102525.97;4929922;29;20043;-76
2022/01/26 13:13:13;;;;;;;110.53;33.03;;;;;;;2.02;100.00;102526.81;4934286;29;20043;-76
2022/01/26 13:15:51;;;;;;;112.70;35.05;;;;;;;1.92;100.00;102521.09;4897136;29;20051;-78
2022/01/26 13:18:29;;;;;;;109.47;32.58;;;;;;;2.02;100.00;102523.38;4909382;29;20037;-75
2022/01/26 13:21:32;;;;;;;110.25;33.67;;;;;;;2.06;100.00;102510.28;4930383;29;20574;-76
2022/01/26 13:23:54;;;;;;;104.70;30.75;;;;;;;2.03;100.00;102515.56;4939517;29;20377;-77
2022/01/26 13:26:25;;;;;;;104.13;31.65;;;;;;;2.08;100.00;102521.44;4942920;29;20039;-77
2022/01/26 13:29:12;;;;;;;99.43;31.25;;;;;;;2.05;100.00;102515.50;4939727;29;20050;-75