Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:16;;;;;;;0.10;0.10;;;;;;;8.90;66.84;101762.75;7362723;19;20017;-61
2024/03/21 00:04:42;;;;;;;0.20;0.20;;;;;;;8.96;67.17;101775.78;7357684;19;20005;-61
2024/03/21 00:07:07;;;;;;;0.10;0.10;;;;;;;8.94;67.64;101780.16;7360413;19;20493;-61
2024/03/21 00:09:33;;;;;;;0.10;0.10;;;;;;;8.93;67.24;101768.84;7356926;19;20007;-61
2024/03/21 00:11:59;;;;;;;0.10;0.10;;;;;;;8.80;67.83;101759.28;7357700;19;20012;-61
2024/03/21 00:14:25;;;;;;;0.10;0.10;;;;;;;8.92;68.23;101785.34;7357015;19;20002;-61
2024/03/21 00:16:51;;;;;;;0.10;0.10;;;;;;;8.92;68.96;101789.66;7361218;19;20003;-62
2024/03/21 00:19:18;;;;;;;0.05;0.05;;;;;;;8.91;67.91;101788.81;7359714;19;20035;-61
2024/03/21 00:21:45;;;;;;;0.10;0.10;;;;;;;8.91;68.05;101780.13;7361383;19;20512;-61
2024/03/21 00:24:11;;;;;;;0.00;0.00;;;;;;;8.89;68.40;101774.94;7361620;19;20689;-61
2024/03/21 00:26:36;;;;;;;0.10;0.10;;;;;;;8.90;68.51;101779.25;7358726;19;20003;-60
2024/03/21 00:29:04;;;;;;;0.10;0.10;;;;;;;8.90;68.16;101766.22;7359305;19;20007;-61
2024/03/21 00:31:33;;;;;;;0.10;0.10;;;;;;;8.86;67.57;101754.06;7359523;19;20035;-61
2024/03/21 00:33:59;;;;;;;0.20;0.20;;;;;;;8.87;67.82;101755.84;7352997;19;20109;-61
2024/03/21 00:36:24;;;;;;;0.10;0.10;;;;;;;8.87;67.41;101748.03;7358574;19;20092;-60
2024/03/21 00:38:49;;;;;;;0.10;0.10;;;;;;;8.87;67.68;101749.72;7357295;19;20009;-61
2024/03/21 00:41:15;;;;;;;0.10;0.10;;;;;;;8.83;67.73;101731.50;7357729;19;20010;-60
2024/03/21 00:43:40;;;;;;;0.10;0.10;;;;;;;8.84;67.64;101734.97;7360403;19;20349;-61
2024/03/21 00:46:06;;;;;;;0.10;0.10;;;;;;;8.83;67.60;101733.25;7360364;19;20379;-61
2024/03/21 00:48:31;;;;;;;0.00;0.00;;;;;;;8.83;67.86;101743.66;7355123;19;20006;-61
2024/03/21 00:50:57;;;;;;;0.10;0.10;;;;;;;8.81;67.90;101734.97;7365018;19;20003;-61
2024/03/21 00:53:22;;;;;;;0.10;0.10;;;;;;;8.83;67.58;101728.03;7367596;19;20002;-61
2024/03/21 00:55:47;;;;;;;0.10;0.10;;;;;;;8.82;68.33;101721.09;7366705;19;19999;-61
2024/03/21 00:58:13;;;;;;;0.10;0.10;;;;;;;8.81;68.48;101716.72;7365942;19;20084;-61
2024/03/21 01:00:39;;;;;;;0.00;0.00;;;;;;;8.82;68.39;101710.69;7369104;19;19998;-61
2024/03/21 01:03:04;;;;;;;0.10;0.10;;;;;;;8.81;67.39;101714.13;7363212;19;20013;-61
2024/03/21 01:05:32;;;;;;;0.10;0.10;;;;;;;8.81;68.14;101706.31;7367843;19;20014;-60
2024/03/21 01:07:57;;;;;;;0.10;0.10;;;;;;;8.68;68.15;101686.34;7366122;19;20010;-60
2024/03/21 01:10:23;;;;;;;0.10;0.10;;;;;;;8.79;68.72;101708.06;7366861;19;20796;-61
2024/03/21 01:12:48;;;;;;;0.05;0.05;;;;;;;8.84;68.13;101727.16;7367865;19;20002;-61
2024/03/21 01:15:17;;;;;;;0.10;0.10;;;;;;;8.68;68.42;101697.63;7364634;19;20006;-60
2024/03/21 01:17:43;;;;;;;0.10;0.10;;;;;;;8.85;68.37;101723.69;7361206;19;20464;-61
2024/03/21 01:20:09;;;;;;;0.10;0.10;;;;;;;8.86;68.25;101733.22;7364743;19;20022;-61
2024/03/21 01:22:34;;;;;;;0.10;0.10;;;;;;;8.87;68.58;101729.78;7364998;19;20107;-61
2024/03/21 01:25:00;;;;;;;0.10;0.10;;;;;;;8.87;68.14;101729.78;7362778;19;20017;-61
2024/03/21 01:27:25;;;;;;;0.10;0.10;;;;;;;8.89;68.27;101728.03;7363741;19;20016;-61
2024/03/21 01:29:51;;;;;;;0.10;0.10;;;;;;;8.78;67.15;101701.13;7366636;19;20006;-59
2024/03/21 01:32:17;;;;;;;0.10;0.10;;;;;;;8.91;67.53;101723.69;7358718;19;20006;-61
2024/03/21 01:34:42;;;;;;;0.10;0.10;;;;;;;8.92;67.85;101721.94;7361506;19;20405;-61
2024/03/21 01:37:08;;;;;;;0.10;0.10;;;;;;;8.94;67.91;101715.03;7365505;19;20009;-60
2024/03/21 01:39:33;;;;;;;0.10;0.10;;;;;;;8.94;67.50;101715.88;7365786;19;20504;-61
2024/03/21 01:41:59;;;;;;;0.10;0.10;;;;;;;8.94;67.61;101721.09;7360661;19;20034;-61
2024/03/21 01:44:24;;;;;;;0.10;0.10;;;;;;;8.97;68.11;101725.41;7367086;19;20003;-61
2024/03/21 01:46:50;;;;;;;0.00;0.00;;;;;;;8.99;67.35;101724.56;7363852;19;20007;-61
2024/03/21 01:49:16;;;;;;;0.10;0.10;;;;;;;9.00;67.65;101715.88;7368705;19;20381;-61
2024/03/21 01:51:45;;;;;;;0.10;0.10;;;;;;;9.02;68.24;101703.75;7365383;19;20002;-61
2024/03/21 01:54:11;;;;;;;0.00;0.00;;;;;;;9.02;68.26;101711.56;7366645;19;20006;-61
2024/03/21 01:56:37;;;;;;;0.10;0.10;;;;;;;9.05;68.21;101703.72;7366263;19;20037;-61
2024/03/21 01:59:06;;;;;;;0.10;0.10;;;;;;;9.08;68.35;101711.53;7360171;19;20011;-61
2024/03/21 02:01:32;;;;;;;0.10;0.10;;;;;;;9.09;68.03;101705.47;7363010;19;20017;-62
2024/03/21 02:04:00;;;;;;;0.10;0.10;;;;;;;9.11;68.06;101708.06;7357383;19;20006;-60
2024/03/21 02:06:28;;;;;;;0.10;0.10;;;;;;;9.13;67.79;101697.66;7364735;19;20009;-60
2024/03/21 02:08:54;;;;;;;0.10;0.10;;;;;;;9.15;67.41;101701.13;7362948;19;20003;-61
2024/03/21 02:11:20;;;;;;;0.05;0.05;;;;;;;9.16;67.32;101692.41;7362823;19;20050;-61
2024/03/21 02:13:46;;;;;;;0.10;0.10;;;;;;;9.13;67.51;101682.03;7364401;19;20552;-60
2024/03/21 02:16:13;;;;;;;0.10;0.10;;;;;;;9.19;67.46;101679.41;7364078;19;19999;-61
2024/03/21 02:18:38;;;;;;;0.10;0.10;;;;;;;9.21;67.43;101682.84;7361628;19;19998;-61
2024/03/21 02:21:06;;;;;;;0.10;0.10;;;;;;;9.22;67.21;101687.19;7361598;19;19998;-61
2024/03/21 02:23:32;;;;;;;0.10;0.10;;;;;;;9.23;67.25;101688.97;7358270;19;20006;-60
2024/03/21 02:25:58;;;;;;;0.00;0.00;;;;;;;9.24;67.43;101690.69;7361097;19;20006;-61
2024/03/21 02:28:25;;;;;;;0.10;0.10;;;;;;;9.23;67.45;101686.34;7361176;19;20010;-60
2024/03/21 02:30:52;;;;;;;0.10;0.10;;;;;;;9.26;67.34;101686.31;7359525;19;20102;-61
2024/03/21 02:33:18;;;;;;;0.08;0.08;;;;;;;9.26;67.32;101681.13;7360757;19;20451;-61
2024/03/21 02:35:43;;;;;;;0.00;0.00;;;;;;;9.27;67.50;101683.72;7365356;19;20601;-60
2024/03/21 02:38:09;;;;;;;0.10;0.10;;;;;;;9.28;67.82;101668.97;7362715;19;20018;-61
2024/03/21 02:40:34;;;;;;;0.10;0.10;;;;;;;9.28;67.74;101664.63;7361736;19;20019;-59
2024/03/21 02:43:00;;;;;;;0.10;0.10;;;;;;;9.30;67.12;101669.81;7362942;19;20006;-61
2024/03/21 02:45:25;;;;;;;0.10;0.10;;;;;;;9.31;67.49;101667.19;7361990;19;20034;-61
2024/03/21 02:47:50;;;;;;;0.10;0.10;;;;;;;9.31;67.54;101655.91;7361874;19;20352;-61
2024/03/21 02:50:16;;;;;;;0.10;0.10;;;;;;;9.33;67.28;101662.00;7365769;19;19998;-61
2024/03/21 02:52:41;;;;;;;0.10;0.10;;;;;;;9.33;67.65;101657.66;7363912;19;20006;-61
2024/03/21 02:55:07;;;;;;;0.10;0.10;;;;;;;9.33;67.62;101647.22;7364738;19;20002;-61
2024/03/21 02:57:32;;;;;;;0.10;0.10;;;;;;;9.34;67.59;101658.53;7356581;19;20006;-61
2024/03/21 02:59:57;;;;;;;0.10;0.10;;;;;;;9.34;67.31;101648.97;7361892;19;20007;-61
2024/03/21 03:02:25;;;;;;;0.10;0.10;;;;;;;9.35;67.49;101655.03;7367483;19;20018;-61
2024/03/21 03:04:50;;;;;;;0.10;0.10;;;;;;;9.37;67.56;101632.44;7365908;19;20028;-61
2024/03/21 03:07:15;;;;;;;0.10;0.10;;;;;;;9.38;67.04;101639.41;7361774;19;20361;-61
2024/03/21 03:09:41;;;;;;;0.10;0.10;;;;;;;9.39;67.39;101633.31;7364792;19;20007;-61
2024/03/21 03:12:06;;;;;;;0.10;0.10;;;;;;;9.38;67.49;101636.78;7363514;19;20066;-61
2024/03/21 03:14:31;;;;;;;0.10;0.10;;;;;;;9.42;67.58;101646.31;7366325;19;19999;-60
2024/03/21 03:16:57;;;;;;;0.10;0.10;;;;;;;9.44;67.42;101649.81;7361290;19;20006;-61
2024/03/21 03:19:22;;;;;;;0.10;0.10;;;;;;;9.44;67.22;101641.97;7364914;19;20011;-61
2024/03/21 03:21:48;;;;;;;0.10;0.10;;;;;;;9.45;67.15;101635.88;7363365;19;20462;-61
2024/03/21 03:24:13;;;;;;;0.10;0.10;;;;;;;9.47;67.46;101628.06;7364465;19;20006;-61
2024/03/21 03:26:38;;;;;;;0.10;0.10;;;;;;;9.48;66.85;101635.91;7361544;19;20440;-61
2024/03/21 03:29:04;;;;;;;0.10;0.10;;;;;;;9.49;67.58;101648.06;7365674;19;20024;-61
2024/03/21 03:31:29;;;;;;;0.10;0.10;;;;;;;9.52;66.81;101647.16;7361885;19;20967;-60
2024/03/21 03:36:39;;;;;;;0.10;0.10;;;;;;;9.53;67.10;101648.88;7359387;19;20035;-60
2024/03/21 03:39:04;;;;;;;0.10;0.10;;;;;;;9.57;66.97;101653.22;7366952;19;20010;-60
2024/03/21 03:41:30;;;;;;;0.10;0.10;;;;;;;9.58;66.84;101662.81;7357253;19;20074;-60
2024/03/21 03:43:55;;;;;;;0.10;0.10;;;;;;;9.21;66.77;101602.06;7364774;19;20014;-59
2024/03/21 03:46:21;;;;;;;0.10;0.10;;;;;;;9.61;66.53;101658.44;7363499;19;20342;-60
2024/03/21 03:48:46;;;;;;;0.10;0.10;;;;;;;9.49;66.54;101632.41;7364132;19;19994;-60
2024/03/21 03:51:11;;;;;;;0.10;0.10;;;;;;;9.64;66.73;101656.69;7365410;19;19999;-60
2024/03/21 03:53:37;;;;;;;0.10;0.10;;;;;;;9.66;66.36;101660.16;7362099;19;19999;-61
2024/03/21 03:56:02;;;;;;;0.10;0.10;;;;;;;9.67;66.57;101656.66;7364216;19;20006;-60
2024/03/21 03:58:28;;;;;;;0.10;0.10;;;;;;;9.68;66.67;101653.19;7359012;19;20017;-61
2024/03/21 04:01:00;;;;;;;0.10;0.10;;;;;;;9.72;66.51;101649.69;7363374;19;19998;-61
2024/03/21 04:03:27;;;;;;;0.10;0.10;;;;;;;9.62;66.69;101623.66;7361092;19;20430;-62
2024/03/21 04:05:57;;;;;;;0.00;0.00;;;;;;;9.74;66.33;101632.31;7360030;19;20009;-61
2024/03/21 04:08:23;;;;;;;0.10;0.10;;;;;;;9.74;66.62;101627.09;7365411;19;20007;-61
2024/03/21 04:10:48;;;;;;;0.10;0.10;;;;;;;9.74;66.06;101616.66;7364605;19;20010;-61
2024/03/21 04:13:14;;;;;;;0.10;0.10;;;;;;;9.75;66.29;101613.19;7362413;19;20013;-60
2024/03/21 04:15:39;;;;;;;0.10;0.10;;;;;;;9.76;66.60;101604.47;7362624;19;20013;-61
2024/03/21 04:18:05;;;;;;;0.10;0.10;;;;;;;9.76;66.42;101605.34;7365449;19;20554;-62
2024/03/21 04:20:30;;;;;;;0.10;0.10;;;;;;;9.78;66.08;101595.78;7361731;19;20007;-61
2024/03/21 04:22:56;;;;;;;0.10;0.10;;;;;;;9.79;66.09;101588.81;7364754;19;20070;-61
2024/03/21 04:25:22;;;;;;;0.10;0.10;;;;;;;9.82;66.58;101594.00;7371475;19;20917;-61
2024/03/21 04:27:47;;;;;;;0.10;0.10;;;;;;;9.82;66.04;101586.19;7344316;19;20011;-61
2024/03/21 04:30:13;;;;;;;0.10;0.10;;;;;;;9.84;66.42;101579.22;7368507;19;20038;-61
2024/03/21 04:32:38;;;;;;;0.10;0.10;;;;;;;9.86;66.39;101559.22;7370923;19;20425;-60
2024/03/21 04:35:03;;;;;;;0.10;0.10;;;;;;;9.82;66.24;101544.44;7370387;19;20026;-61
2024/03/21 04:37:29;;;;;;;0.15;0.15;;;;;;;9.87;66.10;101555.72;7367971;19;20014;-61
2024/03/21 04:39:54;;;;;;;0.10;0.10;;;;;;;9.85;66.15;101547.03;7370416;19;20010;-61
2024/03/21 04:42:20;;;;;;;0.10;0.10;;;;;;;9.89;66.33;101546.16;7363445;19;20014;-60
2024/03/21 04:44:45;;;;;;;0.10;0.10;;;;;;;9.91;66.33;101544.38;7370320;19;20002;-60
2024/03/21 04:47:11;;;;;;;0.10;0.10;;;;;;;9.92;66.34;101540.91;7370245;19;20006;-61
2024/03/21 04:49:37;;;;;;;0.10;0.10;;;;;;;9.92;66.52;101538.28;7373375;19;21093;-61
2024/03/21 04:52:03;;;;;;;0.10;0.10;;;;;;;9.85;66.37;101515.75;7367256;19;20006;-61
2024/03/21 04:54:29;;;;;;;0.08;0.08;;;;;;;9.95;66.30;101517.41;7365480;19;20097;-61
2024/03/21 04:56:56;;;;;;;0.10;0.10;;;;;;;9.97;66.24;101523.47;7369216;19;20594;-61
2024/03/21 04:59:25;;;;;;;0.10;0.10;;;;;;;9.99;66.25;101524.34;7368248;19;20007;-61
2024/03/21 05:01:51;;;;;;;0.08;0.08;;;;;;;10.02;66.24;101518.22;7366639;19;20002;-60
2024/03/21 05:04:16;;;;;;;0.10;0.10;;;;;;;10.02;66.39;101521.69;7371197;19;20260;-60
2024/03/21 05:06:42;;;;;;;0.10;0.10;;;;;;;10.05;66.18;101518.22;7369172;19;20873;-61
2024/03/21 05:09:07;;;;;;;0.00;0.00;;;;;;;10.06;66.03;101515.59;7366457;19;20029;-61
2024/03/21 05:11:32;;;;;;;0.10;0.10;;;;;;;10.09;66.00;101509.50;7367018;19;20002;-61
2024/03/21 05:13:58;;;;;;;0.10;0.10;;;;;;;10.10;66.09;101506.00;7369351;19;20334;-61
2024/03/21 05:16:25;;;;;;;0.08;0.08;;;;;;;10.13;66.34;101504.19;7373760;19;20034;-61
2024/03/21 05:18:51;;;;;;;0.10;0.10;;;;;;;10.12;65.97;101510.31;7362475;19;20121;-61
2024/03/21 05:21:16;;;;;;;0.10;0.10;;;;;;;10.15;65.93;101506.81;7367073;19;20856;-61
2024/03/21 05:23:42;;;;;;;0.10;0.10;;;;;;;10.19;65.66;101510.25;7358312;19;20014;-61
2024/03/21 05:26:07;;;;;;;0.10;0.10;;;;;;;10.24;66.23;101518.94;7369936;19;20020;-61
2024/03/21 05:28:32;;;;;;;0.10;0.10;;;;;;;10.26;65.96;101523.28;7365766;19;20015;-60
2024/03/21 05:30:58;;;;;;;0.10;0.10;;;;;;;10.28;65.96;101520.66;7369271;19;20002;-61
2024/03/21 05:33:23;;;;;;;0.00;0.00;;;;;;;10.30;66.09;101518.91;7366635;19;20265;-61
2024/03/21 05:35:49;;;;;;;0.10;0.10;;;;;;;10.25;66.04;101515.47;7366001;19;19999;-61
2024/03/21 05:38:14;;;;;;;0.10;0.10;;;;;;;10.31;65.66;101525.88;7366299;19;19999;-61
2024/03/21 05:40:40;;;;;;;0.10;0.10;;;;;;;10.30;66.03;101513.69;7363654;19;20372;-61
2024/03/21 05:43:09;;;;;;;0.10;0.10;;;;;;;10.38;66.41;101532.75;7366094;19;20011;-61
2024/03/21 05:45:34;;;;;;;0.10;0.10;;;;;;;10.39;66.46;101532.75;7369861;19;20090;-61
2024/03/21 05:48:00;;;;;;;0.10;0.10;;;;;;;10.39;66.60;101531.88;7362102;19;20405;-61
2024/03/21 05:50:26;;;;;;;0.10;0.10;;;;;;;10.40;66.19;101536.25;7369335;19;20012;-62
2024/03/21 05:52:51;;;;;;;0.10;0.10;;;;;;;10.36;66.72;101539.75;7364613;19;20002;-61
2024/03/21 05:55:17;;;;;;;0.10;0.10;;;;;;;10.40;66.39;101541.47;7366947;19;20024;-61
2024/03/21 05:57:42;;;;;;;0.10;0.10;;;;;;;10.40;66.37;101549.28;7364485;19;20017;-60
2024/03/21 06:00:12;;;;;;;0.20;0.20;;;;;;;10.41;66.46;101556.25;7365908;19;20083;-61
2024/03/21 06:02:37;;;;;;;0.10;0.10;;;;;;;10.40;66.38;101551.91;7369644;19;20027;-60
2024/03/21 06:05:04;;;;;;;0.05;0.05;;;;;;;10.39;66.76;101555.38;7365553;19;20459;-61
2024/03/21 06:07:29;;;;;;;0.10;0.10;;;;;;;10.39;66.60;101555.38;7367942;19;20407;-61
2024/03/21 06:09:55;;;;;;;0.10;0.10;;;;;;;10.36;66.83;101561.50;7369578;19;20006;-60
2024/03/21 06:12:20;;;;;;;0.20;0.20;;;;;;;10.28;67.35;101550.22;7367613;19;20021;-61
2024/03/21 06:14:46;;;;;;;0.10;0.10;;;;;;;10.35;67.05;101571.97;7363360;19;20248;-61
2024/03/21 06:17:11;;;;;;;0.10;0.10;;;;;;;10.01;67.51;101514.75;7366946;19;20002;-61
2024/03/21 06:19:37;;;;;;;0.10;0.10;;;;;;;10.31;68.54;101567.63;7365417;19;20006;-59
2024/03/21 06:22:02;;;;;;;0.03;0.03;;;;;;;10.27;68.03;101571.13;7364481;19;20023;-61
2024/03/21 06:24:28;;;;;;;0.10;0.10;;;;;;;10.24;68.42;101566.81;7366110;19;20031;-60
2024/03/21 06:26:53;;;;;;;0.10;0.10;;;;;;;10.20;67.88;101572.91;7368445;19;20026;-60
2024/03/21 06:29:18;;;;;;;0.13;0.13;;;;;;;10.13;68.76;101556.41;7364832;19;20003;-59
2024/03/21 06:31:44;;;;;;;0.10;0.10;;;;;;;10.08;68.83;101560.78;7367472;19;20006;-60
2024/03/21 06:34:09;;;;;;;0.10;0.10;;;;;;;10.05;68.82;101553.00;7363679;19;19999;-59
2024/03/21 06:36:34;;;;;;;0.10;0.10;;;;;;;10.01;69.46;101543.44;7366902;19;20010;-60
2024/03/21 06:39:00;;;;;;;0.10;0.10;;;;;;;9.98;69.20;101553.91;7366887;19;20986;-61
2024/03/21 06:41:25;;;;;;;0.10;0.10;;;;;;;9.94;68.35;101544.38;7364095;19;20015;-61
2024/03/21 06:43:51;;;;;;;0.10;0.10;;;;;;;9.91;69.31;101536.56;7362397;19;20081;-62
2024/03/21 06:46:16;;;;;;;0.10;0.10;;;;;;;9.82;69.47;101532.25;7364957;19;20002;-62
2024/03/21 06:48:41;;;;;;;0.10;0.10;;;;;;;9.84;69.64;101537.50;7359507;19;20010;-63
2024/03/21 06:51:07;;;;;;;0.10;0.10;;;;;;;9.76;71.25;101526.22;7368972;19;20023;-62
2024/03/21 06:53:33;;;;;;;0.10;0.10;;;;;;;9.78;71.43;101529.69;7366138;19;20009;-63
2024/03/21 06:56:00;;;;;;;0.10;0.10;;;;;;;9.77;71.00;101517.53;7366478;19;20062;-62
2024/03/21 06:58:27;;;;;;;0.00;0.00;;;;;;;9.77;71.75;101517.53;7361779;19;20003;-63
2024/03/21 07:00:53;;;;;;;0.10;0.10;;;;;;;9.77;71.03;101507.09;7364924;19;20016;-63
2024/03/21 07:03:19;;;;;;;0.00;0.00;;;;;;;9.77;70.98;101507.94;7365473;19;20552;-62
2024/03/21 07:05:45;;;;;;;0.10;0.10;;;;;;;9.78;71.06;101503.59;7366445;19;20041;-62
2024/03/21 07:08:10;;;;;;;0.10;0.10;;;;;;;9.78;71.04;101506.19;7365266;19;20370;-62
2024/03/21 07:10:36;;;;;;;0.10;0.10;;;;;;;9.76;70.83;101484.50;7351761;19;19994;-62
2024/03/21 07:13:01;;;;;;;0.10;0.10;;;;;;;9.76;71.64;101484.50;7365339;19;20011;-62
2024/03/21 07:15:26;;;;;;;0.08;0.08;;;;;;;9.76;71.24;101479.28;7362658;19;20018;-63
2024/03/21 07:17:52;;;;;;;0.10;0.10;;;;;;;9.77;71.55;101486.22;7360822;19;20019;-63
2024/03/21 07:20:17;;;;;;;0.10;0.10;;;;;;;9.69;71.47;101482.81;7359998;19;20023;-63
2024/03/21 07:22:43;;;;;;;0.10;0.10;;;;;;;9.78;71.64;101498.38;7364981;19;20006;-63
2024/03/21 07:25:10;;;;;;;0.10;0.10;;;;;;;9.79;72.41;101482.75;7363184;19;20003;-65
2024/03/21 07:27:36;;;;;;;0.10;0.10;;;;;;;9.83;72.31;101492.28;7363095;19;20293;-63
2024/03/21 07:30:07;;;;;;;0.20;0.20;;;;;;;9.85;71.15;101500.09;7359513;19;20399;-63
2024/03/21 07:32:33;;;;;;;0.10;0.10;;;;;;;9.89;71.91;101491.38;7363458;19;20386;-63
2024/03/21 07:34:59;;;;;;;0.20;0.20;;;;;;;9.91;71.90;101497.44;7358540;19;19998;-65
2024/03/21 07:37:24;;;;;;;0.10;0.10;;;;;;;9.94;71.89;101493.94;7362945;19;20486;-64
2024/03/21 07:39:50;;;;;;;0.10;0.10;;;;;;;9.86;71.26;101481.81;7359068;19;20031;-68
2024/03/21 07:42:15;;;;;;;0.00;0.00;;;;;;;9.94;71.93;101481.78;7364527;19;20007;-64
2024/03/21 07:44:40;;;;;;;0.10;0.10;;;;;;;9.99;71.83;101487.81;7359565;19;20002;-64
2024/03/21 07:47:06;;;;;;;0.10;0.10;;;;;;;10.03;72.10;101491.25;7357988;19;20213;-64
2024/03/21 07:49:31;;;;;;;0.10;0.10;;;;;;;10.06;71.15;101483.41;7365359;19;20011;-64
2024/03/21 07:52:01;;;;;;;0.10;0.10;;;;;;;9.74;72.06;101415.84;7360743;19;20118;-64
2024/03/21 07:54:29;;;;;;;0.10;0.10;;;;;;;10.10;71.85;101465.09;7333340;19;20034;-64
2024/03/21 07:56:58;;;;;;;0.13;0.13;;;;;;;10.13;71.88;101461.59;7358617;19;20019;-63
2024/03/21 07:59:24;;;;;;;0.10;0.10;;;;;;;10.18;71.18;101467.63;7362014;19;19999;-63
2024/03/21 08:01:49;;;;;;;0.10;0.10;;;;;;;10.02;71.96;101439.94;7361996;19;20034;-62
2024/03/21 08:04:15;;;;;;;0.10;0.10;;;;;;;10.25;71.14;101460.66;7364234;19;20007;-62
2024/03/21 08:06:40;;;;;;;0.10;0.10;;;;;;;10.26;71.05;101454.56;7363907;19;20655;-63
2024/03/21 08:09:06;;;;;;;0.10;0.10;;;;;;;10.34;70.68;101448.41;7364331;19;20024;-66
2024/03/21 08:11:32;;;;;;;0.10;0.10;;;;;;;10.03;70.68;101382.50;7364122;19;20093;-64
2024/03/21 08:13:57;;;;;;;0.10;0.10;;;;;;;10.43;71.11;101436.97;7363935;19;20013;-63
2024/03/21 08:16:22;;;;;;;0.10;0.10;;;;;;;10.47;70.12;101432.59;7364429;19;20007;-63
2024/03/21 08:18:48;;;;;;;0.10;0.10;;;;;;;10.51;70.45;101437.78;7364390;19;20011;-62
2024/03/21 08:21:14;;;;;;;0.10;0.10;;;;;;;10.53;70.95;101430.78;7357643;19;20015;-62
2024/03/21 08:23:40;;;;;;;0.10;0.10;;;;;;;10.57;70.16;101414.19;7360492;19;20459;-63
2024/03/21 08:26:05;;;;;;;0.10;0.10;;;;;;;10.58;70.18;101436.81;7364197;19;20006;-62
2024/03/21 08:28:31;;;;;;;0.10;0.10;;;;;;;10.61;70.20;101442.00;7362958;19;20003;-62
2024/03/21 08:30:57;;;;;;;0.10;0.10;;;;;;;10.65;70.15;101433.25;7361643;19;20002;-62
2024/03/21 08:33:23;;;;;;;0.10;0.10;;;;;;;10.69;70.67;101417.53;7355682;19;20084;-61
2024/03/21 08:35:52;;;;;;;0.10;0.10;;;;;;;10.73;69.70;101432.28;7343561;19;20010;-62
2024/03/21 08:38:18;;;;;;;0.10;0.10;;;;;;;10.74;69.88;101411.38;7360964;19;20031;-61
2024/03/21 08:40:53;;;;;;;0.10;0.10;;;;;;;10.84;69.35;101415.59;7365395;19;20372;-60
2024/03/21 08:43:19;;;;;;;0.10;0.10;;;;;;;10.82;69.47;101411.28;7361586;19;20014;-62
2024/03/21 08:45:46;;;;;;;0.10;0.10;;;;;;;10.82;69.65;101403.47;7362710;19;20689;-62
2024/03/21 08:48:12;;;;;;;0.10;0.10;;;;;;;10.89;68.97;101415.53;7362906;19;20018;-61
2024/03/21 08:50:38;;;;;;;0.10;0.10;;;;;;;10.89;69.39;101415.53;7358106;19;22283;-62
2024/03/21 08:53:04;;;;;;;0.10;0.10;;;;;;;10.93;69.83;101422.47;7363922;19;20471;-60
2024/03/21 08:55:29;;;;;;;0.10;0.10;;;;;;;10.98;69.58;101417.19;7361072;19;20126;-60
2024/03/21 08:57:55;;;;;;;0.10;0.10;;;;;;;10.98;69.24;101410.22;7363593;19;20114;-61
2024/03/21 09:00:20;;;;;;;0.10;0.10;;;;;;;11.03;68.83;101405.78;7361729;19;19995;-60
2024/03/21 09:02:45;;;;;;;0.10;0.10;;;;;;;11.09;68.90;101424.00;7364698;19;20006;-61
2024/03/21 09:05:11;;;;;;;0.10;0.10;;;;;;;11.12;69.20;101410.91;7358950;19;20001;-61
2024/03/21 09:07:37;;;;;;;0.10;0.10;;;;;;;11.15;68.21;101408.25;7362967;19;20056;-62
2024/03/21 09:10:02;;;;;;;0.10;0.10;;;;;;;11.23;68.51;101415.09;7360129;19;20037;-62
2024/03/21 09:12:28;;;;;;;0.10;0.10;;;;;;;11.26;68.96;101417.69;7370988;19;20002;-62
2024/03/21 09:14:53;;;;;;;0.10;0.10;;;;;;;11.26;68.99;101405.47;7370277;19;20018;-62
2024/03/21 09:17:18;;;;;;;0.10;0.10;;;;;;;11.36;68.23;101437.59;7366070;19;20535;-61
2024/03/21 09:19:44;;;;;;;0.10;0.10;;;;;;;11.38;68.76;101417.50;7369419;19;20038;-61
2024/03/21 09:22:09;;;;;;;0.10;0.10;;;;;;;11.42;67.72;101424.44;7366940;19;20622;-60
2024/03/21 09:24:35;;;;;;;0.10;0.10;;;;;;;11.46;68.30;101404.34;7370477;19;20023;-62
2024/03/21 09:27:00;;;;;;;0.10;0.10;;;;;;;11.51;67.66;101411.22;7368310;19;19999;-61
2024/03/21 09:29:25;;;;;;;0.03;0.03;;;;;;;11.57;68.28;101420.72;7365641;19;20008;-60
2024/03/21 09:31:51;;;;;;;0.10;0.10;;;;;;;11.60;68.44;101405.81;7371183;19;20010;-60
2024/03/21 09:34:16;;;;;;;0.10;0.10;;;;;;;11.66;68.20;101403.13;7363143;19;20097;-59
2024/03/21 09:36:46;;;;;;;0.10;0.10;;;;;;;11.75;67.40;101396.00;7370504;19;20019;-60
2024/03/21 09:39:13;;;;;;;0.10;0.10;;;;;;;11.82;67.62;101403.78;7369208;19;20490;-60
2024/03/21 09:41:38;;;;;;;0.10;0.10;;;;;;;11.85;66.95;101401.09;7369793;19;20011;-60
2024/03/21 09:44:03;;;;;;;0.10;0.10;;;;;;;11.92;66.85;101399.25;7366830;19;20359;-61
2024/03/21 09:46:31;;;;;;;0.10;0.10;;;;;;;11.98;67.44;101399.16;7367346;19;21021;-61
2024/03/21 09:48:57;;;;;;;0.10;0.10;;;;;;;11.94;66.89;101374.78;7366563;19;20037;-61
2024/03/21 09:51:26;;;;;;;0.10;0.10;;;;;;;12.15;67.08;101399.69;7369627;19;20093;-60
2024/03/21 09:53:52;;;;;;;0.10;0.10;;;;;;;12.23;66.28;101396.09;7364583;19;20038;-59
2024/03/21 09:56:18;;;;;;;0.10;0.10;;;;;;;12.23;65.88;101391.72;7369005;19;20002;-60
2024/03/21 09:58:45;;;;;;;0.10;0.10;;;;;;;12.27;65.39;101366.34;7365504;19;20778;-61
2024/03/21 10:01:19;;;;;;;0.10;0.10;;;;;;;12.47;66.42;101398.25;7369548;19;20042;-61
2024/03/21 10:03:55;;;;;;;0.13;0.13;;;;;;;12.50;66.47;101399.94;7367705;19;20010;-62
2024/03/21 10:06:21;;;;;;;0.10;0.10;;;;;;;12.52;65.42;101390.28;7362990;19;20021;-61
2024/03/21 10:08:47;;;;;;;0.10;0.10;;;;;;;12.54;64.70;101359.69;7369378;19;20003;-60
2024/03/21 10:11:12;;;;;;;0.10;0.10;;;;;;;12.58;64.99;101374.47;7366256;19;20018;-61
2024/03/21 10:13:41;;;;;;;0.10;0.10;;;;;;;12.62;65.57;101384.84;7360404;19;20003;-60
2024/03/21 10:16:11;;;;;;;0.10;0.10;;;;;;;12.69;65.43;101377.72;7367121;19;20011;-62
2024/03/21 10:18:39;;;;;;;0.10;0.10;;;;;;;12.69;65.44;101368.09;7369265;19;20475;-62
2024/03/21 10:21:04;;;;;;;;;;;;;;;12.78;65.86;101374.06;7368598;19;20010;-60
2024/03/21 10:23:29;;;;;;;0.00;0.00;;;;;;;12.75;64.78;101363.63;7369050;19;20639;-60
2024/03/21 10:25:55;;;;;;;0.10;0.10;;;;;;;12.79;64.39;101378.41;7364342;19;19998;-62
2024/03/21 10:28:21;;;;;;;0.10;0.10;;;;;;;12.83;64.24;101359.09;7363335;19;20423;-61
2024/03/21 10:30:46;;;;;;;0.10;0.10;;;;;;;12.85;64.65;101370.41;7364218;19;20006;-60
2024/03/21 10:33:17;;;;;;;0.10;0.10;;;;;;;12.90;65.45;101368.53;7365482;19;20018;-61
2024/03/21 10:35:43;;;;;;;0.10;0.10;;;;;;;12.88;65.67;101354.63;7339499;19;20027;-61
2024/03/21 10:38:15;;;;;;;0.10;0.10;;;;;;;12.82;65.12;101323.28;7363652;19;20066;-61
2024/03/21 10:40:51;;;;;;;0.10;0.10;;;;;;;12.88;64.64;101339.75;7364813;19;20565;-61
2024/03/21 10:43:19;;;;;;;0.10;0.10;;;;;;;12.92;65.55;101338.75;7362640;19;20347;-62
2024/03/21 10:45:44;;;;;;;0.10;0.10;;;;;;;12.96;65.72;101348.28;7360572;19;20029;-62
2024/03/21 10:48:28;;;;;;;0.10;0.10;;;;;;;13.21;65.11;101352.97;7363837;19;20781;-61
2024/03/21 10:50:53;;;;;;;0.10;0.10;;;;;;;13.28;65.56;101354.63;7361052;19;20069;-61
2024/03/21 10:53:20;;;;;;;0.10;0.10;;;;;;;13.41;65.45;101349.91;7363985;19;20046;-61
2024/03/21 10:55:52;;;;;;;0.20;0.20;;;;;;;13.59;64.78;101357.34;7358333;19;20015;-61
2024/03/21 10:58:19;;;;;;;0.20;0.20;;;;;;;13.72;64.87;101335.13;7364021;19;20376;-61
2024/03/21 11:00:55;;;;;;;0.10;0.10;;;;;;;13.94;64.97;101366.13;7359692;19;20027;-60
2024/03/21 11:03:20;;;;;;;0.10;0.10;;;;;;;14.03;63.98;101350.09;7359309;19;20098;-61
2024/03/21 11:05:53;;;;;;;0.10;0.10;;;;;;;14.16;63.65;101364.63;7361838;19;20074;-63
2024/03/21 11:08:27;;;;;;;0.10;0.10;;;;;;;14.33;63.37;101345.75;7359871;19;20998;-61
2024/03/21 11:10:55;;;;;;;0.10;0.10;;;;;;;14.46;63.25;101341.03;7365971;19;20021;-61
2024/03/21 11:13:23;;;;;;;0.10;0.10;;;;;;;14.63;63.90;101349.31;7363499;19;20006;-62
2024/03/21 11:15:48;;;;;;;0.10;0.10;;;;;;;14.70;62.30;101342.09;7364491;19;20003;-60
2024/03/21 11:18:14;;;;;;;0.20;0.20;;;;;;;14.91;62.66;101345.88;7364211;19;20514;-63
2024/03/21 11:20:39;;;;;;;0.10;0.10;;;;;;;15.03;62.62;101334.97;7363168;19;20398;-61
2024/03/21 11:23:05;;;;;;;0.10;0.10;;;;;;;15.16;61.80;101349.47;7363559;19;20040;-62
2024/03/21 11:25:31;;;;;;;0.10;0.10;;;;;;;15.23;60.75;101345.75;7365284;19;20018;-61
2024/03/21 11:27:57;;;;;;;0.10;0.10;;;;;;;15.34;61.13;101339.28;7357507;19;20520;-61