Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:21;;;;;;;9.27;4.53;;;;;;;;;;5100600;28;20435;-76
2021/08/21 00:03:47;;;;;;;8.40;4.40;;;;;;;;;;5118851;28;20039;-76
2021/08/21 00:06:13;;;;;;;9.30;4.88;;;;;;;;;;5118604;28;20122;-76
2021/08/21 00:08:39;;;;;;;12.10;4.63;;;;;;;;;;5100394;28;20065;-76
2021/08/21 00:11:05;;;;;;;11.93;5.43;;;;;;;;;;5118212;28;20452;-76
2021/08/21 00:13:31;;;;;;;13.00;5.07;;;;;;;;;;5100700;28;20047;-76
2021/08/21 00:15:57;;;;;;;11.98;5.15;;;;;;;;;;5118817;28;20095;-76
2021/08/21 00:18:23;;;;;;;11.85;5.00;;;;;;;;;;5100249;28;20027;-76
2021/08/21 00:20:49;;;;;;;14.73;5.10;;;;;;;;;;5118604;28;20441;-76
2021/08/21 00:23:15;;;;;;;14.30;5.60;;;;;;;;;;5100222;28;20413;-76
2021/08/21 00:25:42;;;;;;;10.60;5.50;;;;;;;;;;5118478;28;20428;-76
2021/08/21 00:28:08;;;;;;;12.07;4.85;;;;;;;;;;5118263;28;20031;-76
2021/08/21 00:30:34;;;;;;;23.30;4.75;;;;;;;;;;5118334;28;20031;-76
2021/08/21 00:33:00;;;;;;;8.68;4.70;;;;;;;;;;5099720;28;20413;-76
2021/08/21 00:35:26;;;;;;;12.10;5.13;;;;;;;;;;5118203;28;20313;-76
2021/08/21 00:37:52;;;;;;;12.38;4.20;;;;;;;;;;5118418;28;20031;-76
2021/08/21 00:40:18;;;;;;;10.48;4.20;;;;;;;;;;5100037;28;20448;-76
2021/08/21 00:42:44;;;;;;;11.00;4.88;;;;;;;;;;5100026;28;20394;-76
2021/08/21 00:45:11;;;;;;;9.30;4.63;;;;;;;;;;5118219;28;20023;-76
2021/08/21 00:47:37;;;;;;;8.55;4.18;;;;;;;;;;5118239;28;20027;-85
2021/08/21 00:50:04;;;;;;;11.88;4.28;;;;;;;;;;5100326;28;20406;-85
2021/08/21 00:52:31;;;;;;;11.60;4.30;;;;;;;;;;5100309;28;20051;-85
2021/08/21 00:54:57;;;;;;;12.00;4.07;;;;;;;;;;5118440;28;20387;-85
2021/08/21 00:57:24;;;;;;;10.30;4.07;;;;;;;;;;5118335;28;20030;-85
2021/08/21 00:59:51;;;;;;;9.25;3.95;;;;;;;;;;5118497;28;20035;-85
2021/08/21 01:02:18;;;;;;;11.57;4.32;;;;;;;;;;5118280;28;20451;-85
2021/08/21 01:04:46;;;;;;;10.27;3.95;;;;;;;;;;5099933;28;20114;-85
2021/08/21 01:07:13;;;;;;;12.48;3.90;;;;;;;;;;5118414;28;20023;-85
2021/08/21 01:09:39;;;;;;;8.98;3.97;;;;;;;;;;5099984;28;20024;-85
2021/08/21 01:12:06;;;;;;;13.95;4.28;;;;;;;;;;5118083;28;20023;-85
2021/08/21 01:14:32;;;;;;;13.40;4.25;;;;;;;;;;5099814;28;20137;-85
2021/08/21 01:16:59;;;;;;;9.70;4.50;;;;;;;;;;5118046;28;20023;-85
2021/08/21 01:19:25;;;;;;;10.18;4.57;;;;;;;;;;5118166;28;20077;-85
2021/08/21 01:21:51;;;;;;;16.02;5.18;;;;;;;;;;5118134;28;20024;-85
2021/08/21 01:24:17;;;;;;;15.10;5.10;;;;;;;;;;5098740;28;20040;-85
2021/08/21 01:26:52;;;;;;;15.00;5.95;;;;;;;;;;5117907;28;20521;-85
2021/08/21 01:29:18;;;;;;;11.85;5.35;;;;;;;;;;5118128;28;20446;-85
2021/08/21 01:31:45;;;;;;;15.48;6.15;;;;;;;;;;5099044;28;20035;-85
2021/08/21 01:34:11;;;;;;;15.27;6.20;;;;;;;;;;5099977;28;20023;-85
2021/08/21 01:36:41;;;;;;;19.33;5.78;;;;;;;;;;5117916;28;20035;-85
2021/08/21 01:39:07;;;;;;;14.75;5.97;;;;;;;;;;5117733;28;20032;-84
2021/08/21 01:41:33;;;;;;;12.82;5.75;;;;;;;;;;5117674;28;20035;-85
2021/08/21 01:44:00;;;;;;;11.05;5.30;;;;;;;;;;5117413;28;20072;-85
2021/08/21 01:46:26;;;;;;;13.65;4.85;;;;;;;;;;5118044;28;20020;-85
2021/08/21 01:48:52;;;;;;;12.98;5.18;;;;;;;;;;5117730;28;20028;-84
2021/08/21 01:51:18;;;;;;;10.85;5.38;;;;;;;;;;5117780;28;20012;-84
2021/08/21 01:53:44;;;;;;;11.23;5.55;;;;;;;;;;5117762;28;20030;-84
2021/08/21 01:56:10;;;;;;;9.50;5.05;;;;;;;;;;5117244;28;20035;-84
2021/08/21 01:58:37;;;;;;;9.82;5.07;;;;;;;;;;5099321;28;20480;-84
2021/08/21 02:01:04;;;;;;;8.50;4.60;;;;;;;;;;5117538;28;20077;-84
2021/08/21 02:03:31;;;;;;;15.55;4.95;;;;;;;;;;5117404;28;20016;-84
2021/08/21 02:05:57;;;;;;;12.07;5.15;;;;;;;;;;5082291;28;20067;-84
2021/08/21 02:08:23;;;;;;;12.55;5.55;;;;;;;;;;5117488;28;20031;-84
2021/08/21 02:10:49;;;;;;;12.73;6.22;;;;;;;;;;5117421;28;20027;-84
2021/08/21 02:13:15;;;;;;;29.48;13.55;;;;;;;;;;5117153;28;20044;-84
2021/08/21 02:15:42;;;;;;;21.98;12.27;;;;;;;;;;5117088;28;20027;-84
2021/08/21 02:18:08;;;;;;;27.27;13.75;;;;;;;;;;5099300;28;20031;-85
2021/08/21 02:20:34;;;;;;;26.15;14.65;;;;;;;;;;5117507;28;20035;-85
2021/08/21 02:23:00;;;;;;;26.48;14.50;;;;;;;;;;5117340;28;20023;-85
2021/08/21 02:25:26;;;;;;;20.33;12.52;;;;;;;;;;5117643;28;20015;-85
2021/08/21 02:28:17;;;;;;;26.80;12.18;;;;;;;;;;5117285;28;20020;-85
2021/08/21 02:30:41;;;;;;;18.52;11.02;;;;;;;;;;5116845;28;20320;-85
2021/08/21 02:33:08;;;;;;;20.27;11.32;;;;;;;;;;5117139;28;20059;-84
2021/08/21 02:35:34;;;;;;;17.13;9.02;;;;;;;;;;5119953;28;20031;-85
2021/08/21 02:38:00;;;;;;;15.05;8.68;;;;;;;;;;5121003;28;20024;-85
2021/08/21 02:40:26;;;;;;;13.88;8.85;;;;;;;;;;5121001;28;20030;-85
2021/08/21 02:42:52;;;;;;;17.17;7.47;;;;;;;;;;5121106;28;20026;-84
2021/08/21 02:45:19;;;;;;;14.70;6.78;;;;;;;;;;5102496;28;20092;-84
2021/08/21 02:47:45;;;;;;;15.32;6.45;;;;;;;;;;5120734;28;20409;-85
2021/08/21 02:50:11;;;;;;;19.00;6.00;;;;;;;;;;5120939;28;20060;-85
2021/08/21 02:52:37;;;;;;;12.55;5.30;;;;;;;;;;5120750;28;20440;-84
2021/08/21 02:55:03;;;;;;;12.93;5.05;;;;;;;;;;5102752;28;20397;-85
2021/08/21 02:57:30;;;;;;;19.15;6.43;;;;;;;;;;5120619;28;20020;-85
2021/08/21 02:59:56;;;;;;;18.27;6.18;;;;;;;;;;5102403;28;20034;-85
2021/08/21 03:02:22;;;;;;;22.27;6.72;;;;;;;;;;5120633;28;20035;-85
2021/08/21 03:04:48;;;;;;;18.35;6.10;;;;;;;;;;5102010;28;20118;-85
2021/08/21 03:07:14;;;;;;;16.95;6.32;;;;;;;;;;5101470;28;20065;-84
2021/08/21 03:09:40;;;;;;;19.17;6.78;;;;;;;;;;5120242;28;20027;-85
2021/08/21 03:12:06;;;;;;;13.63;6.15;;;;;;;;;;5120237;28;20031;-84
2021/08/21 03:14:32;;;;;;;12.60;5.78;;;;;;;;;;5102000;28;20486;-84
2021/08/21 03:16:58;;;;;;;13.65;6.20;;;;;;;;;;5120104;28;20444;-85
2021/08/21 03:19:24;;;;;;;19.25;5.63;;;;;;;;;;5102298;28;20051;-85
2021/08/21 03:21:50;;;;;;;14.13;5.57;;;;;;;;;;5102365;28;20023;-84
2021/08/21 03:24:16;;;;;;;10.32;5.50;;;;;;;;;;5120007;28;20028;-84
2021/08/21 03:26:42;;;;;;;9.73;5.60;;;;;;;;;;5120035;28;20012;-84
2021/08/21 03:29:09;;;;;;;15.00;5.35;;;;;;;;;;5120129;28;20095;-84
2021/08/21 03:31:35;;;;;;;13.50;4.97;;;;;;;;;;5120097;28;20084;-83
2021/08/21 03:34:01;;;;;;;14.30;5.07;;;;;;;;;;5119985;28;20362;-83
2021/08/21 03:36:29;;;;;;;13.70;5.28;;;;;;;;;;5119741;28;20321;-83
2021/08/21 03:38:55;;;;;;;14.43;5.35;;;;;;;;;;5101750;28;20028;-84
2021/08/21 03:41:21;;;;;;;17.30;5.72;;;;;;;;;;5119784;28;20035;-84
2021/08/21 03:43:47;;;;;;;9.63;4.90;;;;;;;;;;5119566;28;20027;-84
2021/08/21 03:46:13;;;;;;;16.40;6.40;;;;;;;;;;5118641;28;20028;-84
2021/08/21 03:48:39;;;;;;;12.30;5.15;;;;;;;;;;5119633;28;20057;-84
2021/08/21 03:51:05;;;;;;;17.55;5.78;;;;;;;;;;5119598;28;20023;-84
2021/08/21 03:53:31;;;;;;;18.92;5.75;;;;;;;;;;5119296;28;20051;-83
2021/08/21 03:55:57;;;;;;;11.48;5.03;;;;;;;;;;5119522;28;20028;-84
2021/08/21 03:58:23;;;;;;;10.40;5.35;;;;;;;;;;5119288;28;20035;-84
2021/08/21 04:00:49;;;;;;;13.60;4.95;;;;;;;;;;5119213;28;20114;-84
2021/08/21 04:03:15;;;;;;;13.70;5.93;;;;;;;;;;5118930;28;20421;-84
2021/08/21 04:05:42;;;;;;;10.98;5.95;;;;;;;;;;5119333;28;20367;-83
2021/08/21 04:08:08;;;;;;;10.30;5.93;;;;;;;;;;5100953;28;20046;-84
2021/08/21 04:10:34;;;;;;;13.30;5.60;;;;;;;;;;5118970;28;20019;-84
2021/08/21 04:13:00;;;;;;;12.30;5.53;;;;;;;;;;5099921;28;20040;-84
2021/08/21 04:15:26;;;;;;;12.18;4.93;;;;;;;;;;5119025;28;20024;-84
2021/08/21 04:17:52;;;;;;;14.38;5.65;;;;;;;;;;5119027;28;20019;-84
2021/08/21 04:20:19;;;;;;;13.52;5.63;;;;;;;;;;5118692;28;20420;-84
2021/08/21 04:22:45;;;;;;;18.10;6.05;;;;;;;;;;5100237;28;20035;-83
2021/08/21 04:25:11;;;;;;;14.57;5.50;;;;;;;;;;5101110;28;20015;-85
2021/08/21 04:27:38;;;;;;;15.15;5.70;;;;;;;;;;5119029;28;20065;-85
2021/08/21 04:30:04;;;;;;;15.95;5.97;;;;;;;;;;5119151;28;20072;-85
2021/08/21 04:32:30;;;;;;;12.35;5.47;;;;;;;;;;5118962;28;20348;-84
2021/08/21 04:34:56;;;;;;;15.02;5.75;;;;;;;;;;5118802;28;20028;-85
2021/08/21 04:37:22;;;;;;;13.30;5.65;;;;;;;;;;5100350;28;20023;-85
2021/08/21 04:39:49;;;;;;;11.80;5.43;;;;;;;;;;5099884;28;20042;-85
2021/08/21 04:42:15;;;;;;;12.50;5.20;;;;;;;;;;5118672;28;20023;-85
2021/08/21 04:44:41;;;;;;;12.55;5.38;;;;;;;;;;5100388;28;20035;-85
2021/08/21 04:47:08;;;;;;;11.95;5.38;;;;;;;;;;5118656;28;20024;-85
2021/08/21 04:49:35;;;;;;;11.80;6.00;;;;;;;;;;5118779;28;20027;-85
2021/08/21 04:52:01;;;;;;;15.73;5.85;;;;;;;;;;5100272;28;20078;-85
2021/08/21 04:54:27;;;;;;;12.07;6.10;;;;;;;;;;5118419;28;20027;-85
2021/08/21 04:56:53;;;;;;;11.95;5.75;;;;;;;;;;5118166;28;20034;-85
2021/08/21 04:59:19;;;;;;;14.98;6.13;;;;;;;;;;5118355;28;20111;-84
2021/08/21 05:01:45;;;;;;;13.57;5.45;;;;;;;;;;5118194;28;20024;-84
2021/08/21 05:04:11;;;;;;;14.15;6.25;;;;;;;;;;5118187;28;20024;-84
2021/08/21 05:06:38;;;;;;;12.35;5.88;;;;;;;;;;5117922;28;20111;-84
2021/08/21 05:09:04;;;;;;;10.98;5.82;;;;;;;;;;5099741;28;20352;-84
2021/08/21 05:11:30;;;;;;;14.93;6.10;;;;;;;;;;5117999;28;20020;-84
2021/08/21 05:13:56;;;;;;;12.70;5.72;;;;;;;;;;5099634;28;20088;-85
2021/08/21 05:16:22;;;;;;;13.48;5.93;;;;;;;;;;5118322;28;20401;-85
2021/08/21 05:18:55;;;;;;;24.27;6.82;;;;;;;;;;5118283;28;20087;-85
2021/08/21 05:21:26;;;;;;;16.55;6.57;;;;;;;;;;5117989;28;20027;-85
2021/08/21 05:23:53;;;;;;;20.85;6.68;;;;;;;;;;5117733;28;20049;-86
2021/08/21 05:26:19;;;;;;;19.00;6.57;;;;;;;;;;5099958;28;20419;-84
2021/08/21 05:28:45;;;;;;;23.60;6.75;;;;;;;;;;5099351;28;20058;-85
2021/08/21 05:31:11;;;;;;;18.38;6.13;;;;;;;;;;5117911;28;20031;-84
2021/08/21 05:33:37;;;;;;;14.95;6.47;;;;;;;;;;5117878;28;20098;-83
2021/08/21 05:36:04;;;;;;;14.05;5.85;;;;;;;;;;5117803;28;20031;-85
2021/08/21 05:38:30;;;;;;;14.15;6.18;;;;;;;;;;5117725;28;20034;-84
2021/08/21 05:40:56;;;;;;;10.20;6.05;;;;;;;;;;5117799;28;20019;-84
2021/08/21 05:43:22;;;;;;;10.65;6.18;;;;;;;;;;5117622;28;20027;-83
2021/08/21 05:45:48;;;;;;;9.10;5.47;;;;;;;;;;5099565;28;20020;-84
2021/08/21 05:48:14;;;;;;;11.15;6.10;;;;;;;;;;5117732;28;20057;-85
2021/08/21 05:50:41;;;;;;;16.60;6.53;;;;;;;;;;5117769;28;20028;-83
2021/08/21 05:53:07;;;;;;;10.90;6.45;;;;;;;;;;5098573;28;20354;-84
2021/08/21 05:55:33;;;;;;;16.45;6.32;;;;;;;;;;5098267;28;20032;-84
2021/08/21 05:57:59;;;;;;;12.80;6.13;;;;;;;;;;5117364;28;20079;-84
2021/08/21 06:00:25;;;;;;;12.80;6.38;;;;;;;;;;5098559;28;20321;-84
2021/08/21 06:02:51;;;;;;;13.60;5.78;;;;;;;;;;5117554;28;20027;-84
2021/08/21 06:05:17;;;;;;;12.80;6.13;;;;;;;;;;5117578;28;20095;-84
2021/08/21 06:07:44;;;;;;;10.38;5.40;;;;;;;;;;5117456;28;20035;-84
2021/08/21 06:10:10;;;;;;;13.95;6.40;;;;;;;;;;5119391;28;20024;-84
2021/08/21 06:12:36;;;;;;;11.45;6.43;;;;;;;;;;5121121;28;20126;-76
2021/08/21 06:15:03;;;;;;;8.60;4.95;;;;;;;;;;5102781;28;20116;-76
2021/08/21 06:17:29;;;;;;;8.57;4.85;;;;;;;;;;5121546;28;20023;-76
2021/08/21 06:19:56;;;;;;;13.23;8.18;;;;;;;;;;5123829;28;20020;-76
2021/08/21 06:22:23;;;;;;;8.32;4.57;;;;;;;;;;5105363;28;20047;-77
2021/08/21 06:24:49;;;;;;;6.25;3.50;;;;;;;;;;5123617;28;20024;-77
2021/08/21 06:27:15;;;;;;;9.88;3.40;;;;;;;;;;5123863;28;20023;-77
2021/08/21 06:29:41;;;;;;;6.97;4.80;;;;;;;;;;5123554;28;20061;-78
2021/08/21 06:32:08;;;;;;;8.98;4.68;;;;;;;;;;5123140;28;20035;-77
2021/08/21 06:34:34;;;;;;;9.73;4.78;;;;;;;;;;5121064;28;20150;-78
2021/08/21 06:37:01;;;;;;;6.40;3.92;;;;;;;;;;5121615;28;20024;-77
2021/08/21 06:39:27;;;;;;;7.05;4.25;;;;;;;;;;5122198;28;20020;-79
2021/08/21 06:41:53;;;;;;;8.50;4.22;;;;;;;;;;5120694;28;20031;-79
2021/08/21 06:44:19;;;;;;;9.07;4.25;;;;;;;;;;5120538;28;20050;-78
2021/08/21 06:46:46;;;;;;;10.50;4.60;;;;;;;;;;5120480;28;20023;-79
2021/08/21 06:49:12;;;;;;;11.38;5.65;;;;;;;;;;5120441;28;20041;-78
2021/08/21 06:51:38;;;;;;;8.02;4.35;;;;;;;;;;5120348;28;20023;-78
2021/08/21 06:54:04;;;;;;;8.18;4.35;;;;;;;;;;5101393;28;20042;-78
2021/08/21 06:56:30;;;;;;;9.82;5.40;;;;;;;;;;5120407;28;20024;-78
2021/08/21 06:58:56;;;;;;;14.27;8.50;;;;;;;;;;5120202;28;20027;-78
2021/08/21 07:01:22;;;;;;;8.98;3.53;;;;;;;;;;5120467;28;20023;-78
2021/08/21 07:03:48;;;;;;;5.13;3.42;;;;;;;;;;5120013;28;20024;-78
2021/08/21 07:06:14;;;;;;;9.38;3.63;;;;;;;;;;5120272;28;20103;-79
2021/08/21 07:08:40;;;;;;;5.75;3.50;;;;;;;;;;5101544;28;20050;-78
2021/08/21 07:11:06;;;;;;;7.25;3.55;;;;;;;;;;5119984;28;20047;-78
2021/08/21 07:13:32;;;;;;;11.48;4.25;;;;;;;;;;5101909;28;20054;-78
2021/08/21 07:15:58;;;;;;;13.00;4.35;;;;;;;;;;5119912;28;20107;-78
2021/08/21 07:18:24;;;;;;;6.00;3.28;;;;;;;;;;5119888;28;20024;-78
2021/08/21 07:20:50;;;;;;;4.80;3.85;;;;;;;;;;5119398;28;20016;-78
2021/08/21 07:23:16;;;;;;;5.57;3.60;;;;;;;;;;5119645;28;20064;-78
2021/08/21 07:25:44;;;;;;;4.25;2.60;;;;;;;;;;5101317;28;20030;-78
2021/08/21 07:28:10;;;;;;;4.13;2.72;;;;;;;;;;5119675;28;20019;-78
2021/08/21 07:30:37;;;;;;;7.50;2.90;;;;;;;;;;5119496;28;20023;-78
2021/08/21 07:33:03;;;;;;;4.78;2.90;;;;;;;;;;5119583;28;20031;-78
2021/08/21 07:35:29;;;;;;;12.90;2.60;;;;;;;;;;5119827;28;20344;-78
2021/08/21 07:37:55;;;;;;;5.25;2.83;;;;;;;;;;5119674;28;20038;-78
2021/08/21 07:40:21;;;;;;;5.35;3.28;;;;;;;;;;5120300;28;20020;-77
2021/08/21 07:42:47;;;;;;;141.02;101.00;;;;;;;;;;5120684;28;20418;-77
2021/08/21 07:45:14;;;;;;;21.73;12.32;;;;;;;;;;5102075;28;20409;-78
2021/08/21 07:47:40;;;;;;;23.50;15.95;;;;;;;;;;5120181;28;20028;-77
2021/08/21 07:50:07;;;;;;;9.80;3.33;;;;;;;;;;5121262;28;20020;-77
2021/08/21 07:52:33;;;;;;;60.88;6.57;;;;;;;;;;5120012;28;20103;-78
2021/08/21 07:54:59;;;;;;;7.88;2.65;;;;;;;;;;5120139;28;20073;-79
2021/08/21 07:57:25;;;;;;;8.05;2.63;;;;;;;;;;5101329;28;20036;-78
2021/08/21 07:59:51;;;;;;;7.28;2.72;;;;;;;;;;5119195;28;20085;-78
2021/08/21 08:02:17;;;;;;;10.60;2.65;;;;;;;;;;5099491;28;20036;-78
2021/08/21 08:04:43;;;;;;;5.07;2.63;;;;;;;;;;5118753;28;20291;-78
2021/08/21 08:07:09;;;;;;;7.00;3.03;;;;;;;;;;5118890;28;20035;-78
2021/08/21 08:09:36;;;;;;;10.45;3.28;;;;;;;;;;5118577;28;20012;-78
2021/08/21 08:12:02;;;;;;;32.00;22.02;;;;;;;;;;5118781;28;20095;-78
2021/08/21 08:14:28;;;;;;;25.92;17.88;;;;;;;;;;5118582;28;20078;-79
2021/08/21 08:16:54;;;;;;;32.63;29.10;;;;;;;;;;5100604;28;20023;-79
2021/08/21 08:19:20;;;;;;;86.45;69.95;;;;;;;;;;5118262;28;20157;-78
2021/08/21 08:21:46;;;;;;;10.77;5.15;;;;;;;;;;5118481;28;20313;-78
2021/08/21 08:24:14;;;;;;;88.30;68.03;;;;;;;;;;5118354;28;20026;-78
2021/08/21 08:26:40;;;;;;;64.40;56.40;;;;;;;;;;5100086;28;20032;-78
2021/08/21 08:29:06;;;;;;;17.25;13.45;;;;;;;;;;5118186;28;20031;-77
2021/08/21 08:31:32;;;;;;;19.23;13.55;;;;;;;;;;5118465;28;20028;-78
2021/08/21 08:33:58;;;;;;;105.82;95.00;;;;;;;;;;5117946;28;20081;-78
2021/08/21 08:36:24;;;;;;;5.60;2.75;;;;;;;;;;5099442;28;20321;-78
2021/08/21 08:38:50;;;;;;;10.63;8.27;;;;;;;;;;5099460;28;20302;-78
2021/08/21 08:41:20;;;;;;;35.60;26.60;;;;;;;;;;5118270;28;20072;-78
2021/08/21 08:43:46;;;;;;;13.23;11.07;;;;;;;;;;5118255;28;20028;-78
2021/08/21 08:46:12;;;;;;;5.13;3.13;;;;;;;;;;5099516;28;20028;-78
2021/08/21 08:48:38;;;;;;;9.50;3.97;;;;;;;;;;5118359;28;20043;-78
2021/08/21 08:51:05;;;;;;;23.33;15.65;;;;;;;;;;5118149;28;20469;-78
2021/08/21 08:53:31;;;;;;;20.88;17.27;;;;;;;;;;5117863;28;20027;-78
2021/08/21 08:55:57;;;;;;;7.13;4.00;;;;;;;;;;5117931;28;20024;-78
2021/08/21 08:58:23;;;;;;;4.57;2.67;;;;;;;;;;5118036;28;20393;-77
2021/08/21 09:00:49;;;;;;;4.35;2.63;;;;;;;;;;5117772;28;20428;-78
2021/08/21 09:03:23;;;;;;;3.53;2.80;;;;;;;;;;5117817;28;20421;-78
2021/08/21 09:05:49;;;;;;;4.30;2.40;;;;;;;;;;5117927;28;20081;-77
2021/08/21 09:08:29;;;;;;;6.60;3.08;;;;;;;;;;5117797;28;20063;-78
2021/08/21 09:10:56;;;;;;;6.45;3.20;;;;;;;;;;5117635;28;20027;-77
2021/08/21 09:13:22;;;;;;;7.40;2.90;;;;;;;;;;5117147;28;20086;-78
2021/08/21 09:15:50;;;;;;;4.53;2.47;;;;;;;;;;5117754;28;20052;-78
2021/08/21 09:18:16;;;;;;;5.60;2.47;;;;;;;;;;5117643;28;20425;-77
2021/08/21 09:20:48;;;;;;;7.40;2.65;;;;;;;;;;5117691;28;20030;-77
2021/08/21 09:23:17;;;;;;;5.50;2.58;;;;;;;;;;5117623;28;20315;-78
2021/08/21 09:25:43;;;;;;;5.70;2.70;;;;;;;;;;5117567;28;20020;-77
2021/08/21 09:28:18;;;;;;;4.13;2.50;;;;;;;;;;5117623;28;20024;-78
2021/08/21 09:30:45;;;;;;;7.32;3.28;;;;;;;;;;5117626;28;20019;-78
2021/08/21 09:33:12;;;;;;;3.97;3.00;;;;;;;;;;5117592;28;20023;-78
2021/08/21 09:35:38;;;;;;;4.57;3.05;;;;;;;;;;5117452;28;20035;-78
2021/08/21 09:38:04;;;;;;;7.28;5.22;;;;;;;;;;5117633;28;20030;-78
2021/08/21 09:40:31;;;;;;;4.65;2.65;;;;;;;;;;5117347;28;20028;-78
2021/08/21 09:42:58;;;;;;;5.00;2.88;;;;;;;;;;5098650;28;20036;-78
2021/08/21 09:45:24;;;;;;;7.03;3.40;;;;;;;;;;5120368;28;20016;-78
2021/08/21 09:48:01;;;;;;;3.75;2.72;;;;;;;;;;5121535;28;20047;-78
2021/08/21 09:50:27;;;;;;;8.82;3.40;;;;;;;;;;5121500;28;20027;-78
2021/08/21 09:52:59;;;;;;;7.32;2.80;;;;;;;;;;5121507;28;20047;-77
2021/08/21 09:55:27;;;;;;;6.55;3.20;;;;;;;;;;5121448;28;20019;-76
2021/08/21 09:58:00;;;;;;;5.68;3.00;;;;;;;;;;5121508;28;20049;-77
2021/08/21 10:00:27;;;;;;;3.72;2.80;;;;;;;;;;5121364;28;20436;-77
2021/08/21 10:02:55;;;;;;;6.97;3.03;;;;;;;;;;5120928;28;20022;-77
2021/08/21 10:05:22;;;;;;;4.40;2.65;;;;;;;;;;5119371;28;20024;-77
2021/08/21 10:07:52;;;;;;;4.60;3.10;;;;;;;;;;5102117;28;20141;-77
2021/08/21 10:10:22;;;;;;;9.43;2.72;;;;;;;;;;5121200;28;20375;-77
2021/08/21 10:12:53;;;;;;;5.22;2.92;;;;;;;;;;5121094;28;20054;-77
2021/08/21 10:15:20;;;;;;;5.30;2.92;;;;;;;;;;5121268;28;20019;-77
2021/08/21 10:17:47;;;;;;;7.05;3.22;;;;;;;;;;5121222;28;20034;-77
2021/08/21 10:20:13;;;;;;;7.68;2.90;;;;;;;;;;5121263;28;20024;-77
2021/08/21 10:22:41;;;;;;;5.07;2.80;;;;;;;;;;5120890;28;20028;-77
2021/08/21 10:25:08;;;;;;;7.05;3.60;;;;;;;;;;5121004;28;20024;-77
2021/08/21 10:27:38;;;;;;;7.72;3.33;;;;;;;;;;5121042;28;20020;-77
2021/08/21 10:30:04;;;;;;;5.85;2.70;;;;;;;;;;5102721;28;20031;-77
2021/08/21 10:32:34;;;;;;;13.02;4.35;;;;;;;;;;5120644;28;20024;-77
2021/08/21 10:35:01;;;;;;;7.03;3.00;;;;;;;;;;5120796;28;20114;-77
2021/08/21 10:37:34;;;;;;;6.03;3.20;;;;;;;;;;5102533;28;20364;-77
2021/08/21 10:40:20;;;;;;;4.15;2.78;;;;;;;;;;5120407;28;20024;-77
2021/08/21 10:42:56;;;;;;;9.18;3.42;;;;;;;;;;5120737;28;20149;-77
2021/08/21 10:45:41;;;;;;;4.25;3.10;;;;;;;;;;5120573;28;20027;-77
2021/08/21 10:48:08;;;;;;;4.50;3.28;;;;;;;;;;5120319;28;20080;-77
2021/08/21 10:50:35;;;;;;;5.82;3.15;;;;;;;;;;5120461;28;20446;-77
2021/08/21 10:53:02;;;;;;;6.78;3.38;;;;;;;;;;5120534;28;20024;-77
2021/08/21 10:55:35;;;;;;;6.50;3.38;;;;;;;;;;5119699;28;20126;-77
2021/08/21 10:58:06;;;;;;;4.45;3.08;;;;;;;;;;5101583;28;20027;-77
2021/08/21 11:00:38;;;;;;;4.18;3.15;;;;;;;;;;5101034;28;20032;-78
2021/08/21 11:03:24;;;;;;;4.60;3.28;;;;;;;;;;5120211;28;20050;-77
2021/08/21 11:06:05;;;;;;;8.02;4.25;;;;;;;;;;5017968;28;20104;-77
2021/08/21 11:08:32;;;;;;;10.80;8.32;;;;;;;;;;5017666;28;20066;-77
2021/08/21 11:13:56;;;;;;;8.50;3.83;;;;;;;;;;5017636;28;20086;-77
2021/08/21 11:16:23;;;;;;;5.43;3.25;;;;;;;;;;5017647;28;20109;-77
2021/08/21 11:18:50;;;;;;;3.72;2.83;;;;;;;;;;5000932;28;20069;-77
2021/08/21 11:21:49;;;;;;;3.78;3.20;;;;;;;;;;5017853;28;20026;-77
2021/08/21 11:24:24;;;;;;;4.63;3.33;;;;;;;;;;4959031;28;20346;-77
2021/08/21 11:26:50;;;;;;;8.23;3.05;;;;;;;;;;4958877;28;20295;-77
2021/08/21 11:29:17;;;;;;;5.85;3.65;;;;;;;;;;4959177;28;20063;-77
2021/08/21 11:31:53;;;;;;;5.78;3.20;;;;;;;;;;4958873;28;20043;-77
2021/08/21 11:34:20;;;;;;;8.15;3.35;;;;;;;;;;4959191;28;20126;-77
2021/08/21 11:36:49;;;;;;;9.88;3.63;;;;;;;;;;4958510;28;20326;-77
2021/08/21 11:39:15;;;;;;;6.45;3.53;;;;;;;;;;4958981;29;20071;-76
2021/08/21 11:41:52;;;;;;;11.98;3.30;;;;;;;;;;4958960;29;20337;-77
2021/08/21 11:44:26;;;;;;;8.65;3.70;;;;;;;;;;5036723;28;20034;-77
2021/08/21 11:47:03;;;;;;;6.82;3.97;;;;;;;;;;5036781;28;20411;-77
2021/08/21 11:49:29;;;;;;;8.25;3.53;;;;;;;;;;5036555;28;20033;-77
2021/08/21 11:51:59;;;;;;;7.15;3.70;;;;;;;;;;5036573;28;20029;-76
2021/08/21 11:54:27;;;;;;;4.93;3.50;;;;;;;;;;5036329;28;20037;-76
2021/08/21 11:56:57;;;;;;;5.30;3.22;;;;;;;;;;5036750;28;20029;-77
2021/08/21 11:59:23;;;;;;;5.05;3.35;;;;;;;;;;5062718;28;20039;-76
2021/08/21 12:01:59;;;;;;;5.55;3.80;;;;;;;;;;5119145;28;20031;-77
2021/08/21 12:04:28;;;;;;;7.57;3.33;;;;;;;;;;5100777;28;20032;-77
2021/08/21 12:06:54;;;;;;;8.98;3.28;;;;;;;;;;5118041;28;20024;-77
2021/08/21 12:09:22;;;;;;;5.82;3.17;;;;;;;;;;5118999;28;20056;-77
2021/08/21 12:11:49;;;;;;;6.15;3.20;;;;;;;;;;5100485;28;20031;-77
2021/08/21 12:14:16;;;;;;;8.30;3.63;;;;;;;;;;5118738;28;20067;-77
2021/08/21 12:16:42;;;;;;;10.15;3.13;;;;;;;;;;5119027;28;20027;-77
2021/08/21 12:19:09;;;;;;;7.70;3.03;;;;;;;;;;5100345;28;20069;-77
2021/08/21 12:21:35;;;;;;;6.30;3.50;;;;;;;;;;5100373;28;20421;-77
2021/08/21 12:24:06;;;;;;;5.47;2.90;;;;;;;;;;5118605;28;20023;-77
2021/08/21 12:26:33;;;;;;;4.63;2.70;;;;;;;;;;5118710;28;20047;-77
2021/08/21 12:29:00;;;;;;;5.43;3.00;;;;;;;;;;5118534;28;20444;-77
2021/08/21 12:31:36;;;;;;;7.18;3.08;;;;;;;;;;5118585;28;20024;-77
2021/08/21 12:34:02;;;;;;;4.15;3.20;;;;;;;;;;5118445;28;20024;-77
2021/08/21 12:36:28;;;;;;;6.78;3.47;;;;;;;;;;5118479;28;20415;-77
2021/08/21 12:39:21;;;;;;;4.43;3.42;;;;;;;;;;5118431;28;20028;-77
2021/08/21 12:41:54;;;;;;;5.68;3.70;;;;;;;;;;5114155;28;20027;-77
2021/08/21 12:44:22;;;;;;;4.85;3.05;;;;;;;;;;5118239;28;20095;-77
2021/08/21 12:46:51;;;;;;;5.25;3.25;;;;;;;;;;5100261;28;20030;-77
2021/08/21 12:49:27;;;;;;;5.30;3.28;;;;;;;;;;5118286;28;20020;-77
2021/08/21 12:51:54;;;;;;;5.40;3.38;;;;;;;;;;5118043;28;20047;-77
2021/08/21 12:54:26;;;;;;;6.60;3.25;;;;;;;;;;5118248;28;20028;-77
2021/08/21 12:57:04;;;;;;;6.68;3.45;;;;;;;;;;5118194;28;20080;-77
2021/08/21 12:59:31;;;;;;;6.32;3.15;;;;;;;;;;5117811;28;20042;-77
2021/08/21 13:02:04;;;;;;;4.78;3.65;;;;;;;;;;5118059;28;20103;-77
2021/08/21 13:04:30;;;;;;;6.68;3.53;;;;;;;;;;5117813;28;20024;-77
2021/08/21 13:07:14;;;;;;;6.20;3.55;;;;;;;;;;5117901;28;20028;-77
2021/08/21 13:09:44;;;;;;;4.90;3.15;;;;;;;;;;5117872;28;20044;-77
2021/08/21 13:12:10;;;;;;;4.55;3.20;;;;;;;;;;5117874;28;20085;-77
2021/08/21 13:14:37;;;;;;;3.97;3.05;;;;;;;;;;5117862;28;20055;-77
2021/08/21 13:17:04;;;;;;;4.38;3.20;;;;;;;;;;5117633;28;20024;-77
2021/08/21 13:19:30;;;;;;;4.10;2.95;;;;;;;;;;5117801;28;20110;-77
2021/08/21 13:21:56;;;;;;;5.70;3.25;;;;;;;;;;5117634;28;20045;-77
2021/08/21 13:24:23;;;;;;;13.20;3.35;;;;;;;;;;5099111;28;20080;-77
2021/08/21 13:26:49;;;;;;;7.13;3.50;;;;;;;;;;5117631;28;20060;-76
2021/08/21 13:29:15;;;;;;;7.90;3.95;;;;;;;;;;5099141;28;20036;-77
2021/08/21 13:31:42;;;;;;;6.72;3.70;;;;;;;;;;5117486;28;20052;-77
2021/08/21 13:34:08;;;;;;;9.90;3.20;;;;;;;;;;5117490;28;20087;-77
2021/08/21 13:36:39;;;;;;;7.47;3.20;;;;;;;;;;5098983;28;20031;-77
2021/08/21 13:39:06;;;;;;;4.03;3.38;;;;;;;;;;5117523;28;20359;-77
2021/08/21 13:41:32;;;;;;;6.15;3.13;;;;;;;;;;5099042;28;20063;-77
2021/08/21 13:43:58;;;;;;;6.90;3.38;;;;;;;;;;5117353;28;20024;-77
2021/08/21 13:46:24;;;;;;;8.15;3.97;;;;;;;;;;5099092;28;20451;-77
2021/08/21 13:48:50;;;;;;;7.88;3.58;;;;;;;;;;5098966;28;20028;-77
2021/08/21 13:51:16;;;;;;;5.40;3.65;;;;;;;;;;5117610;28;20026;-77
2021/08/21 13:53:42;;;;;;;6.72;3.30;;;;;;;;;;5098964;28;20104;-77
2021/08/21 13:56:08;;;;;;;11.20;7.35;;;;;;;;;;5117365;28;20028;-77
2021/08/21 13:58:34;;;;;;;23.75;18.10;;;;;;;;;;5117308;28;20030;-77
2021/08/21 14:01:01;;;;;;;16.83;9.98;;;;;;;;;;5098869;28;20047;-77
2021/08/21 14:03:27;;;;;;;7.55;5.22;;;;;;;;;;5098687;28;20028;-77
2021/08/21 14:05:53;;;;;;;8.00;3.67;;;;;;;;;;5117521;28;20023;-77
2021/08/21 14:08:19;;;;;;;7.75;6.05;;;;;;;;;;5098885;28;20023;-77
2021/08/21 14:10:45;;;;;;;9.77;3.90;;;;;;;;;;5117206;28;20019;-77
2021/08/21 14:13:11;;;;;;;6.10;4.00;;;;;;;;;;5116928;28;20409;-77
2021/08/21 14:15:37;;;;;;;8.45;3.97;;;;;;;;;;5117116;28;20412;-77
2021/08/21 14:18:05;;;;;;;9.70;5.53;;;;;;;;;;5099115;28;20027;-77
2021/08/21 14:20:31;;;;;;;9.55;4.47;;;;;;;;;;5116993;28;20398;-77
2021/08/21 14:22:57;;;;;;;7.22;3.85;;;;;;;;;;5117209;28;20040;-77
2021/08/21 14:25:23;;;;;;;12.10;4.05;;;;;;;;;;5117030;28;20023;-77
2021/08/21 14:27:49;;;;;;;8.45;3.83;;;;;;;;;;5117020;28;20106;-77
2021/08/21 14:30:15;;;;;;;7.32;3.13;;;;;;;;;;5099085;28;20422;-77
2021/08/21 14:32:41;;;;;;;6.25;4.13;;;;;;;;;;5121068;28;20062;-77
2021/08/21 14:35:07;;;;;;;4.88;2.72;;;;;;;;;;5120799;28;20140;-77
2021/08/21 14:37:34;;;;;;;4.93;3.22;;;;;;;;;;5120907;28;20030;-77
2021/08/21 14:40:00;;;;;;;6.55;3.35;;;;;;;;;;5120640;28;20409;-77