Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:04:32;;;;;;;3.67;2.83;;;21.00;69.00;;;;;;10459422;28;20457;-56
2021/08/05 00:09:33;;;;;;;4.20;2.42;;;21.00;69.00;;;;;;10459192;28;20087;-56
2021/08/05 00:14:34;;;;;;;2.90;2.42;;;21.00;69.10;;;;;;10458719;28;20033;-55
2021/08/05 00:19:35;;;;;;;2.30;2.10;;;21.00;69.10;;;;;;10458994;28;20078;-56
2021/08/05 00:24:36;;;;;;;3.15;2.45;;;21.00;69.10;;;;;;10458493;28;20029;-56
2021/08/05 00:29:37;;;;;;;2.65;2.25;;;21.00;69.20;;;;;;10458727;28;20037;-56
2021/08/05 00:34:38;;;;;;;3.70;2.75;;;21.00;69.30;;;;;;10466121;28;20385;-56
2021/08/05 00:39:38;;;;;;;2.70;2.28;;;21.00;69.30;;;;;;10458024;28;20056;-56
2021/08/05 00:44:39;;;;;;;3.20;2.42;;;21.00;69.30;;;;;;10457659;28;20025;-56
2021/08/05 00:49:40;;;;;;;2.83;2.35;;;21.00;69.20;;;;;;10457739;28;20523;-55
2021/08/05 00:54:40;;;;;;;2.80;2.20;;;21.00;69.20;;;;;;10457536;28;20496;-55
2021/08/05 00:59:41;;;;;;;3.33;2.80;;;21.00;69.30;;;;;;10457512;28;20085;-55
2021/08/05 01:04:49;;;;;;;2.78;2.47;;;21.00;69.30;;;;;;10457088;28;20033;-55
2021/08/05 01:10:29;;;;;;;3.05;2.30;;;21.00;69.20;;;;;;10439965;28;20056;-56
2021/08/05 01:15:30;;;;;;;;;;;21.00;69.10;;;;;;10397794;28;20053;-56
2021/08/05 01:20:34;;;;;;;2.75;2.33;;;21.00;69.30;;;;;;10439159;28;19919;-56
2021/08/05 01:26:17;;;;;;;2.95;2.13;;;21.00;69.30;;;;;;10431670;28;20082;-56
2021/08/05 01:31:22;;;;;;;3.38;2.35;;;21.00;69.20;;;;;;10390222;28;20037;-56
2021/08/05 01:36:29;;;;;;;2.90;2.70;;;20.90;69.10;;;;;;10439992;28;20086;-56
2021/08/05 01:41:30;;;;;;;2.72;2.13;;;21.00;69.20;;;;;;10438908;28;20021;-56
2021/08/05 01:46:31;;;;;;;2.78;2.10;;;21.00;69.30;;;;;;10438106;28;20074;-56
2021/08/05 01:51:34;;;;;;;2.88;2.45;;;21.00;69.20;;;;;;10438057;28;20029;-56
2021/08/05 01:56:34;;;;;;;3.10;2.35;;;21.00;69.10;;;;;;10455399;28;20032;-55
2021/08/05 02:01:36;;;;;;;3.35;2.85;;;21.00;69.10;;;;;;10437762;28;20033;-56
2021/08/05 02:07:06;;;;;;;2.80;2.40;;;20.90;69.10;;;;;;10455445;28;20370;-56
2021/08/05 02:12:07;;;;;;;3.20;2.67;;;20.90;69.00;;;;;;10436532;28;20140;-56
2021/08/05 02:17:09;;;;;;;2.47;2.28;;;20.90;69.00;;;;;;10463607;28;20051;-55
2021/08/05 02:22:10;;;;;;;4.00;2.60;;;20.90;69.00;;;;;;10463776;28;20036;-56
2021/08/05 02:27:11;;;;;;;2.33;2.05;;;20.90;69.00;;;;;;10462655;28;20044;-56
2021/08/05 02:32:12;;;;;;;3.25;2.88;;;20.90;69.00;;;;;;10471143;28;20033;-56
2021/08/05 02:37:13;;;;;;;2.58;2.30;;;20.90;68.90;;;;;;10463001;28;20473;-56
2021/08/05 02:42:14;;;;;;;4.00;2.95;;;20.90;68.90;;;;;;10462802;28;20040;-55
2021/08/05 02:47:16;;;;;;;3.40;2.90;;;20.90;68.90;;;;;;10444872;28;20448;-56
2021/08/05 02:52:17;;;;;;;2.90;2.60;;;20.90;68.80;;;;;;10444737;28;20113;-56
2021/08/05 02:57:19;;;;;;;2.60;2.20;;;20.90;68.90;;;;;;10444325;28;20044;-55
2021/08/05 03:02:19;;;;;;;3.47;2.80;;;20.90;68.90;;;;;;10444360;28;20111;-56
2021/08/05 03:07:20;;;;;;;2.40;2.20;;;20.90;68.80;;;;;;10460978;28;20041;-55
2021/08/05 03:12:21;;;;;;;3.45;3.10;;;20.90;68.80;;;;;;10461549;28;20029;-56
2021/08/05 03:17:21;;;;;;;3.28;2.53;;;20.90;68.90;;;;;;10461262;28;20029;-56
2021/08/05 03:22:22;;;;;;;2.95;2.50;;;20.90;68.90;;;;;;10461216;28;20052;-56
2021/08/05 03:27:23;;;;;;;3.22;2.92;;;20.90;68.80;;;;;;10459872;28;20060;-56
2021/08/05 03:32:23;;;;;;;2.72;2.22;;;20.80;68.60;;;;;;10469293;28;20084;-55
2021/08/05 03:37:25;;;;;;;3.38;2.53;;;20.80;68.70;;;;;;10460088;28;20063;-56
2021/08/05 03:42:25;;;;;;;3.45;3.00;;;20.90;68.80;;;;;;10460855;28;20469;-56
2021/08/05 03:47:26;;;;;;;2.60;2.28;;;20.80;68.70;;;;;;10459835;28;20052;-56
2021/08/05 03:52:27;;;;;;;3.63;2.50;;;20.80;68.70;;;;;;10459868;28;20072;-55
2021/08/05 03:57:27;;;;;;;4.00;2.63;;;20.80;68.70;;;;;;10459507;28;20079;-56
2021/08/05 04:02:28;;;;;;;2.78;2.17;;;20.80;68.70;;;;;;10459406;28;20114;-56
2021/08/05 04:07:29;;;;;;;3.15;2.30;;;20.80;68.80;;;;;;10459230;28;20095;-55
2021/08/05 04:12:29;;;;;;;3.05;2.55;;;20.80;68.70;;;;;;10459004;28;20024;-56
2021/08/05 04:17:30;;;;;;;3.60;2.80;;;20.80;68.70;;;;;;10457981;28;20362;-55
2021/08/05 04:22:31;;;;;;;3.22;2.42;;;20.80;68.60;;;;;;10456489;28;20103;-55
2021/08/05 04:27:31;;;;;;;3.28;2.70;;;20.80;68.70;;;;;;10432530;28;20510;-56
2021/08/05 04:32:32;;;;;;;2.75;2.55;;;20.80;68.70;;;;;;10448665;28;20086;-56
2021/08/05 04:37:34;;;;;;;3.10;2.80;;;20.80;68.70;;;;;;10457900;28;20037;-56
2021/08/05 04:42:34;;;;;;;3.33;2.90;;;20.80;68.70;;;;;;10457745;28;20499;-56
2021/08/05 04:47:58;;;;;;;3.60;2.75;;;20.80;68.70;;;;;;10457326;28;20071;-56
2021/08/05 04:53:00;;;;;;;2.97;2.67;;;20.80;68.60;;;;;;10457806;28;20033;-54
2021/08/05 04:58:04;;;;;;;13.38;3.13;;;20.80;68.80;;;;;;10457685;28;20033;-53
2021/08/05 05:03:06;;;;;;;3.97;2.80;;;20.80;69.50;;;;;;10457126;28;20045;-52
2021/08/05 05:08:22;;;;;;;4.38;3.03;;;20.80;69.40;;;;;;10456935;28;20037;-54
2021/08/05 05:13:23;;;;;;;8.55;2.88;;;20.90;69.30;;;;;;10439179;28;20110;-55
2021/08/05 05:18:25;;;;;;;4.40;2.85;;;20.90;69.60;;;;;;10456822;28;20078;-55
2021/08/05 05:23:25;;;;;;;5.68;2.90;;;20.90;69.70;;;;;;10456695;28;20040;-55
2021/08/05 05:28:27;;;;;;;5.43;3.35;;;20.90;69.50;;;;;;10456473;28;20029;-52
2021/08/05 05:33:28;;;;;;;12.25;3.25;;;20.90;69.30;;;;;;10464323;28;20041;-55
2021/08/05 05:38:29;;;;;;;13.23;3.50;;;20.90;69.50;;;;;;10448682;28;20493;-56
2021/08/05 05:43:30;;;;;;;10.77;3.53;;;20.90;69.40;;;;;;10455003;28;20124;-57
2021/08/05 05:48:30;;;;;;;13.15;4.25;;;20.80;69.80;;;;;;10436927;28;20041;-55
2021/08/05 05:53:31;;;;;;;10.40;3.70;;;20.90;69.80;;;;;;10455230;28;20112;-50
2021/08/05 05:58:32;;;;;;;12.32;4.25;;;20.90;69.80;;;;;;10455241;28;20063;-51
2021/08/05 06:03:33;;;;;;;6.03;3.17;;;20.90;69.80;;;;;;10455747;28;20444;-51
2021/08/05 06:08:34;;;;;;;6.63;3.53;;;20.90;69.60;;;;;;10437063;28;20116;-51
2021/08/05 06:13:34;;;;;;;11.52;3.38;;;20.90;69.60;;;;;;10454541;28;20040;-51
2021/08/05 06:18:35;;;;;;;6.60;3.08;;;20.80;69.60;;;;;;10454241;28;20048;-49
2021/08/05 06:23:36;;;;;;;4.95;2.90;;;20.80;69.50;;;;;;10430249;28;20425;-51
2021/08/05 06:28:37;;;;;;;4.75;2.83;;;20.80;69.30;;;;;;10453797;28;20112;-49
2021/08/05 06:33:37;;;;;;;5.00;3.45;;;20.90;69.70;;;;;;10461327;28;20033;-47
2021/08/05 06:38:39;;;;;;;6.32;3.30;;;20.80;69.60;;;;;;10435386;28;20112;-49
2021/08/05 06:43:40;;;;;;;4.38;3.08;;;20.80;69.50;;;;;;10453782;28;20497;-47
2021/08/05 06:48:41;;;;;;;3.45;2.60;;;20.80;69.50;;;;;;10454046;28;20127;-49
2021/08/05 06:53:41;;;;;;;6.13;3.35;;;20.80;69.50;;;;;;10451803;28;20044;-48
2021/08/05 06:58:42;;;;;;;4.10;3.05;;;20.80;70.20;;;;;;10455303;28;20452;-49
2021/08/05 07:03:43;;;;;;;4.38;3.10;;;20.80;69.50;;;;;;10460740;28;20458;-47
2021/08/05 07:08:43;;;;;;;4.20;3.10;;;20.80;69.40;;;;;;10443747;28;20068;-48
2021/08/05 07:13:44;;;;;;;4.93;3.08;;;20.80;69.40;;;;;;10461463;28;20033;-47
2021/08/05 07:18:45;;;;;;;4.50;2.65;;;20.80;69.50;;;;;;10461221;28;20442;-48
2021/08/05 07:23:45;;;;;;;3.25;2.78;;;20.70;69.40;;;;;;10461266;28;20496;-47
2021/08/05 07:28:46;;;;;;;4.70;2.78;;;20.80;69.50;;;;;;10460767;28;20063;-47
2021/08/05 07:33:49;;;;;;;3.38;2.95;;;20.80;69.40;;;;;;10468707;28;20111;-47
2021/08/05 07:38:50;;;;;;;4.22;2.88;;;20.80;69.40;;;;;;10460688;28;20035;-48
2021/08/05 07:43:51;;;;;;;5.25;3.40;;;20.80;69.30;;;;;;10460908;28;20037;-48
2021/08/05 07:48:52;;;;;;;4.03;2.70;;;20.70;69.20;;;;;;10459963;28;20051;-47
2021/08/05 07:53:53;;;;;;;3.75;2.92;;;20.70;69.30;;;;;;10459815;28;20029;-47
2021/08/05 07:58:54;;;;;;;4.80;3.08;;;20.80;69.30;;;;;;10459604;28;20028;-47
2021/08/05 08:03:55;;;;;;;3.22;2.58;;;20.80;69.30;;;;;;10441686;28;20043;-48
2021/08/05 08:08:56;;;;;;;3.25;2.92;;;20.80;69.30;;;;;;10458966;28;20029;-50
2021/08/05 08:13:57;;;;;;;3.40;3.03;;;20.80;69.30;;;;;;10458759;28;20064;-47
2021/08/05 08:18:57;;;;;;;3.75;3.35;;;20.80;69.30;;;;;;10458790;28;20051;-47
2021/08/05 08:23:58;;;;;;;4.78;3.33;;;20.80;69.40;;;;;;10455130;28;20105;-47
2021/08/05 08:28:59;;;;;;;4.82;3.63;;;20.80;69.60;;;;;;10448947;28;20071;-48
2021/08/05 08:34:00;;;;;;;4.15;3.45;;;20.80;69.70;;;;;;10466461;28;20063;-48
2021/08/05 08:39:01;;;;;;;5.20;4.28;;;20.80;69.80;;;;;;10458028;28;20033;-47
2021/08/05 08:44:02;;;;;;;5.30;4.35;;;20.80;70.00;;;;;;10457827;28;20063;-47
2021/08/05 08:49:04;;;;;;;5.75;4.50;;;20.80;69.90;;;;;;10457761;28;20440;-47
2021/08/05 08:54:07;;;;;;;5.15;4.60;;;20.80;69.90;;;;;;10457724;28;20029;-47
2021/08/05 08:59:08;;;;;;;6.30;4.93;;;20.80;70.00;;;;;;10439350;28;20029;-47
2021/08/05 09:04:09;;;;;;;5.60;4.32;;;20.80;70.10;;;;;;10457074;28;20376;-47
2021/08/05 09:09:10;;;;;;;4.40;3.63;;;20.80;70.20;;;;;;10456868;28;20029;-47
2021/08/05 09:14:11;;;;;;;5.72;4.30;;;20.80;70.10;;;;;;10456598;28;20029;-47
2021/08/05 09:19:19;;;;;;;3.80;3.42;;;20.80;70.20;;;;;;10438849;28;20029;-50
2021/08/05 09:24:28;;;;;;;3.80;3.08;;;20.90;70.20;;;;;;10448497;28;20423;-52
2021/08/05 09:29:30;;;;;;;3.92;3.05;;;20.90;70.20;;;;;;10450799;28;20036;-48
2021/08/05 09:34:42;;;;;;;7.60;3.58;;;20.90;70.20;;;;;;10464176;28;20051;-48
2021/08/05 09:39:46;;;;;;;4.43;3.50;;;20.90;70.20;;;;;;10456139;28;20028;-48
2021/08/05 09:44:48;;;;;;;4.80;3.38;;;21.00;70.20;;;;;;10455782;28;20025;-47
2021/08/05 09:49:51;;;;;;;3.97;3.28;;;21.00;70.20;;;;;;10455663;28;20135;-48
2021/08/05 09:54:52;;;;;;;5.60;4.45;;;21.00;70.10;;;;;;10455794;28;20495;-48
2021/08/05 10:00:09;;;;;;;5.28;4.32;;;21.00;70.00;;;;;;10455325;28;20029;-47
2021/08/05 10:05:28;;;;;;;6.43;5.43;;;21.10;69.90;;;;;;10455033;28;20025;-48
2021/08/05 10:10:50;;;;;;;6.30;4.83;;;21.10;69.60;;;;;;10437559;28;20041;-48
2021/08/05 10:15:51;;;;;;;5.15;4.40;;;21.10;69.70;;;;;;10437850;28;20539;-48
2021/08/05 10:20:52;;;;;;;7.30;5.38;;;21.10;69.70;;;;;;10454989;28;20114;-48
2021/08/05 10:25:56;;;;;;;5.88;4.63;;;21.10;69.50;;;;;;10423770;28;20060;-47
2021/08/05 10:30:58;;;;;;;5.70;5.15;;;21.20;69.50;;;;;;10457414;28;20055;-47
2021/08/05 10:36:02;;;;;;;5.45;4.68;;;21.20;69.40;;;;;;10448971;28;20052;-47
2021/08/05 10:41:02;;;;;;;5.22;4.30;;;21.20;69.40;;;;;;10445178;28;20460;-47
2021/08/05 10:46:04;;;;;;;5.32;4.82;;;21.30;69.50;;;;;;10462631;28;20045;-49
2021/08/05 10:51:05;;;;;;;5.53;4.72;;;21.30;69.40;;;;;;10444553;28;20503;-47
2021/08/05 10:56:30;;;;;;;6.57;5.70;;;21.30;69.40;;;;;;10430554;28;20025;-47
2021/08/05 11:02:00;;;;;;;5.75;5.25;;;21.30;69.20;;;;;;10462766;28;20442;-48
2021/08/05 11:07:33;;;;;;;5.53;5.03;;;21.30;69.40;;;;;;10413537;28;20053;-48
2021/08/05 11:12:46;;;;;;;5.50;5.05;;;21.30;69.90;;;;;;10461613;28;20496;-48
2021/08/05 11:18:18;;;;;;;4.85;4.45;;;21.30;70.10;;;;;;10444081;28;20017;-48
2021/08/05 11:23:32;;;;;;;5.00;4.55;;;21.30;70.20;;;;;;10461242;28;20051;-49
2021/08/05 11:28:52;;;;;;;5.55;4.93;;;21.40;70.40;;;;;;10447819;28;20499;-50
2021/08/05 11:34:07;;;;;;;5.63;4.97;;;21.40;70.40;;;;;;10469049;28;20099;-48
2021/08/05 11:39:20;;;;;;;5.57;5.07;;;21.40;70.50;;;;;;10460931;28;20385;-48
2021/08/05 11:44:38;;;;;;;7.80;5.10;;;21.50;70.60;;;;;;10441429;28;20474;-48
2021/08/05 11:49:58;;;;;;;6.18;5.35;;;21.40;70.70;;;;;;10459969;28;20497;-47
2021/08/05 11:55:02;;;;;;;6.18;5.57;;;21.40;70.60;;;;;;10460156;28;20040;-47
2021/08/05 12:00:12;;;;;;;5.22;4.70;;;21.50;70.60;;;;;;10442292;28;20067;-48
2021/08/05 12:05:15;;;;;;;5.55;4.95;;;21.50;70.60;;;;;;10459537;28;20033;-49
2021/08/05 12:10:27;;;;;;;7.10;6.25;;;21.40;70.50;;;;;;10459803;28;20035;-48
2021/08/05 12:15:39;;;;;;;6.65;5.93;;;21.40;70.40;;;;;;10459207;28;20023;-49
2021/08/05 12:20:41;;;;;;;6.82;6.22;;;21.40;70.50;;;;;;10442675;28;20033;-48
2021/08/05 12:25:51;;;;;;;7.95;7.25;;;21.40;70.40;;;;;;10445173;28;20059;-47
2021/08/05 12:30:58;;;;;;;6.45;5.78;;;21.40;70.30;;;;;;10460384;28;20029;-50
2021/08/05 12:36:09;;;;;;;6.13;5.53;;;21.40;70.40;;;;;;10463526;28;20068;-52
2021/08/05 12:41:17;;;;;;;6.88;6.28;;;21.40;70.60;;;;;;10458155;28;20063;-51
2021/08/05 12:46:18;;;;;;;8.93;6.10;;;21.40;70.60;;;;;;10458115;28;20040;-49
2021/08/05 12:51:20;;;;;;;6.32;5.72;;;21.40;70.60;;;;;;10440161;28;20497;-48
2021/08/05 12:56:43;;;;;;;6.47;5.88;;;21.40;70.50;;;;;;10457260;28;20055;-48
2021/08/05 13:02:05;;;;;;;7.53;6.82;;;21.50;70.30;;;;;;10457159;28;20025;-49
2021/08/05 13:07:10;;;;;;;8.57;7.78;;;21.40;70.30;;;;;;10456006;28;20028;-54
2021/08/05 13:12:28;;;;;;;6.35;5.85;;;21.50;70.20;;;;;;10456808;28;20448;-49
2021/08/05 13:17:40;;;;;;;7.60;6.72;;;21.40;70.40;;;;;;10456869;28;20049;-52
2021/08/05 13:22:49;;;;;;;8.25;7.38;;;21.40;70.30;;;;;;10456380;28;20047;-48
2021/08/05 13:28:07;;;;;;;8.00;7.30;;;21.40;70.30;;;;;;10456256;28;20052;-52
2021/08/05 13:33:25;;;;;;;10.73;7.47;;;21.50;70.40;;;;;;10464925;28;20115;-48
2021/08/05 13:38:27;;;;;;;7.57;6.87;;;21.50;70.40;;;;;;10455960;28;20029;-49
2021/08/05 13:43:27;;;;;;;8.00;7.30;;;21.50;70.40;;;;;;10455596;28;20086;-48
2021/08/05 13:48:29;;;;;;;7.70;7.00;;;21.50;71.00;;;;;;10455630;28;20068;-49
2021/08/05 13:53:29;;;;;;;7.68;6.90;;;21.50;70.40;;;;;;10437565;28;20041;-48
2021/08/05 13:58:32;;;;;;;7.20;6.57;;;21.50;70.40;;;;;;10455453;28;20110;-49
2021/08/05 14:03:33;;;;;;;7.07;6.47;;;21.50;70.40;;;;;;10438048;28;20074;-50
2021/08/05 14:08:34;;;;;;;8.77;7.85;;;21.50;70.40;;;;;;10460555;28;20082;-50
2021/08/05 14:13:34;;;;;;;8.15;7.35;;;21.50;70.40;;;;;;10468714;28;20068;-48
2021/08/05 14:18:35;;;;;;;8.88;8.05;;;21.50;70.30;;;;;;10469012;28;20099;-50
2021/08/05 14:23:35;;;;;;;8.32;7.63;;;21.50;70.30;;;;;;10468301;28;20064;-47
2021/08/05 14:28:36;;;;;;;8.73;7.93;;;21.50;70.20;;;;;;10456074;28;20428;-48
2021/08/05 14:33:40;;;;;;;8.82;8.02;;;21.50;70.20;;;;;;10476711;28;20029;-48
2021/08/05 14:38:40;;;;;;;7.95;7.25;;;21.50;70.30;;;;;;10468613;28;20032;-48
2021/08/05 14:43:41;;;;;;;8.40;7.70;;;21.50;70.30;;;;;;10468463;28;20056;-48
2021/08/05 14:48:41;;;;;;;9.10;8.30;;;21.50;70.20;;;;;;10425649;28;20053;-49
2021/08/05 14:53:42;;;;;;;8.02;7.32;;;21.50;70.20;;;;;;10426848;28;20112;-48
2021/08/05 14:58:43;;;;;;;10.10;9.20;;;21.50;70.20;;;;;;10426991;28;20036;-49
2021/08/05 15:03:43;;;;;;;7.85;7.15;;;21.50;70.10;;;;;;10426891;28;20119;-52
2021/08/05 15:08:44;;;;;;;8.48;7.60;;;21.50;70.20;;;;;;10392633;28;20070;-49
2021/08/05 15:13:45;;;;;;;7.88;7.18;;;21.50;70.10;;;;;;10426582;28;20116;-47
2021/08/05 15:18:45;;;;;;;8.02;7.32;;;21.50;70.10;;;;;;10425171;28;20084;-49
2021/08/05 15:23:46;;;;;;;9.00;8.20;;;21.50;70.20;;;;;;10414532;28;20034;-49
2021/08/05 15:28:47;;;;;;;8.90;8.10;;;21.50;69.90;;;;;;10367851;28;20038;-49
2021/08/05 15:33:48;;;;;;;10.00;9.00;;;21.50;70.00;;;;;;10385519;28;20048;-49
2021/08/05 15:38:48;;;;;;;9.65;8.85;;;21.50;70.00;;;;;;10368942;28;20041;-48
2021/08/05 15:43:49;;;;;;;9.23;7.90;;;21.50;70.00;;;;;;10364327;28;20034;-48
2021/08/05 15:48:50;;;;;;;9.15;8.35;;;21.50;69.90;;;;;;10434185;28;20469;-47
2021/08/05 15:53:53;;;;;;;10.50;9.60;;;21.50;69.90;;;;;;10459714;28;20167;-47
2021/08/05 15:58:53;;;;;;;10.52;9.52;;;21.50;69.80;;;;;;10460171;28;20029;-49
2021/08/05 16:03:54;;;;;;;8.77;8.07;;;21.50;69.90;;;;;;10459541;28;20039;-46
2021/08/05 16:08:55;;;;;;;11.35;10.25;;;21.50;69.90;;;;;;10459452;28;20083;-50
2021/08/05 16:13:55;;;;;;;13.38;12.07;;;21.50;69.60;;;;;;10459439;28;20031;-46
2021/08/05 16:18:56;;;;;;;13.88;11.77;;;21.50;69.70;;;;;;10457975;28;20087;-46
2021/08/05 16:23:57;;;;;;;22.67;13.38;;;21.60;69.60;;;;;;10455093;28;20061;-45
2021/08/05 16:28:57;;;;;;;17.40;11.65;;;21.60;72.10;;;;;;10449207;28;20094;-46
2021/08/05 16:33:58;;;;;;;13.13;11.48;;;21.70;72.70;;;;;;10466472;28;20047;-45
2021/08/05 16:38:59;;;;;;;17.15;12.40;;;21.70;72.80;;;;;;10458590;28;20025;-48
2021/08/05 16:43:59;;;;;;;16.02;12.70;;;21.70;72.50;;;;;;10457861;28;20021;-46
2021/08/05 16:49:01;;;;;;;16.33;12.48;;;21.80;72.60;;;;;;10457509;28;20052;-47
2021/08/05 16:54:02;;;;;;;19.60;11.93;;;21.80;72.70;;;;;;10439918;28;20454;-48
2021/08/05 16:59:06;;;;;;;13.35;11.95;;;21.80;72.60;;;;;;10457112;28;20025;-48
2021/08/05 17:04:08;;;;;;;14.00;12.52;;;21.80;72.20;;;;;;10456046;28;20028;-50
2021/08/05 17:09:09;;;;;;;17.65;15.23;;;21.70;72.00;;;;;;10456759;28;20087;-49
2021/08/05 17:14:10;;;;;;;14.73;12.50;;;21.70;70.80;;;;;;10456647;28;20052;-49
2021/08/05 17:19:11;;;;;;;14.20;12.85;;;21.70;70.90;;;;;;10439704;28;20500;-51
2021/08/05 17:24:12;;;;;;;15.68;14.20;;;21.70;70.90;;;;;;10456617;28;20123;-50
2021/08/05 17:29:13;;;;;;;12.40;11.20;;;21.70;70.60;;;;;;10450613;28;20026;-49
2021/08/05 17:34:14;;;;;;;12.63;11.32;;;21.70;70.80;;;;;;10449907;28;20031;-49
2021/08/05 17:39:15;;;;;;;12.35;11.15;;;21.60;71.10;;;;;;10442953;28;20497;-52
2021/08/05 17:44:16;;;;;;;12.55;11.20;;;21.70;71.20;;;;;;10446549;28;20056;-52
2021/08/05 17:49:17;;;;;;;13.23;11.93;;;21.70;71.30;;;;;;10446320;28;20124;-49
2021/08/05 17:54:18;;;;;;;12.45;11.25;;;21.70;71.20;;;;;;10450765;28;20025;-49
2021/08/05 17:59:19;;;;;;;12.77;11.65;;;21.70;71.20;;;;;;10446440;28;20075;-49
2021/08/05 18:04:19;;;;;;;10.68;9.52;;;21.70;71.20;;;;;;10446954;28;20465;-45
2021/08/05 18:09:21;;;;;;;12.10;10.90;;;21.70;71.20;;;;;;10447696;28;20072;-53
2021/08/05 18:14:21;;;;;;;11.45;9.95;;;21.90;71.20;;;;;;10453098;28;20037;-53
2021/08/05 18:19:22;;;;;;;16.50;10.55;;;21.80;71.00;;;;;;10440151;28;20439;-52
2021/08/05 18:24:23;;;;;;;11.68;9.75;;;21.80;71.30;;;;;;10444163;28;20428;-53
2021/08/05 18:29:23;;;;;;;13.05;10.02;;;21.70;71.50;;;;;;10430821;28;20159;-53
2021/08/05 18:34:24;;;;;;;13.40;9.38;;;21.70;71.30;;;;;;10423271;28;20057;-52
2021/08/05 18:39:25;;;;;;;11.25;9.90;;;21.70;71.30;;;;;;10443289;28;20061;-53
2021/08/05 18:44:26;;;;;;;12.10;9.77;;;21.70;71.50;;;;;;10452201;28;20056;-47
2021/08/05 18:49:27;;;;;;;11.07;8.75;;;21.70;71.10;;;;;;10452678;28;20060;-54
2021/08/05 18:54:31;;;;;;;17.10;9.32;;;21.70;71.30;;;;;;10455011;28;20461;-55
2021/08/05 18:59:32;;;;;;;11.40;10.25;;;21.70;71.40;;;;;;10442836;28;20033;-55
2021/08/05 19:04:32;;;;;;;10.98;9.93;;;21.70;71.40;;;;;;10444269;28;20494;-54
2021/08/05 19:09:34;;;;;;;10.63;9.63;;;21.70;71.40;;;;;;10458569;28;20021;-53
2021/08/05 19:14:34;;;;;;;12.07;10.25;;;21.70;71.40;;;;;;10431002;28;20029;-52
2021/08/05 19:19:36;;;;;;;11.02;9.93;;;21.70;71.30;;;;;;10451301;28;20029;-51
2021/08/05 19:24:37;;;;;;;10.20;9.27;;;21.70;71.50;;;;;;10452285;28;20036;-51
2021/08/05 19:29:38;;;;;;;10.45;9.45;;;21.70;71.40;;;;;;10453998;28;20392;-49
2021/08/05 19:34:39;;;;;;;12.20;11.00;;;21.70;71.40;;;;;;10459191;28;20108;-52
2021/08/05 19:39:39;;;;;;;11.50;9.60;;;21.70;71.40;;;;;;10448246;28;20032;-49
2021/08/05 19:44:40;;;;;;;11.50;10.30;;;21.70;71.30;;;;;;10446355;28;20091;-52
2021/08/05 19:49:41;;;;;;;10.57;9.57;;;21.70;71.30;;;;;;10460148;28;20511;-48
2021/08/05 19:54:42;;;;;;;14.73;10.48;;;21.70;71.20;;;;;;10416197;28;20124;-51
2021/08/05 19:59:43;;;;;;;11.80;10.73;;;21.70;71.20;;;;;;10458882;28;20068;-48
2021/08/05 20:04:43;;;;;;;11.25;10.27;;;21.70;71.20;;;;;;10457943;28;20033;-52
2021/08/05 20:09:44;;;;;;;11.73;10.60;;;21.70;71.30;;;;;;10457912;28;20123;-53
2021/08/05 20:14:45;;;;;;;11.10;10.10;;;21.70;71.20;;;;;;10457261;28;20134;-49
2021/08/05 20:19:45;;;;;;;12.00;10.05;;;21.70;71.20;;;;;;10438103;28;20037;-48
2021/08/05 20:24:46;;;;;;;10.52;9.57;;;21.70;71.20;;;;;;10458347;28;20112;-49
2021/08/05 20:29:47;;;;;;;11.38;10.35;;;21.70;71.30;;;;;;10456039;28;20032;-48
2021/08/05 20:34:48;;;;;;;10.35;9.38;;;21.60;71.20;;;;;;10445486;28;20120;-49
2021/08/05 20:39:48;;;;;;;11.70;10.70;;;21.70;71.30;;;;;;10457423;28;20029;-48
2021/08/05 20:44:49;;;;;;;11.95;10.95;;;21.70;71.30;;;;;;10457280;28;20032;-50
2021/08/05 20:49:50;;;;;;;11.93;10.82;;;21.60;71.10;;;;;;10456702;28;20057;-49
2021/08/05 20:54:51;;;;;;;13.05;11.85;;;21.60;71.10;;;;;;10456610;28;20460;-50
2021/08/05 20:59:52;;;;;;;12.23;10.95;;;21.70;71.10;;;;;;10456293;28;20095;-49
2021/08/05 21:04:53;;;;;;;11.82;10.82;;;21.60;71.10;;;;;;10456150;28;20039;-50
2021/08/05 21:09:54;;;;;;;11.55;10.50;;;21.60;71.00;;;;;;10456051;28;20071;-51
2021/08/05 21:14:54;;;;;;;11.65;10.65;;;21.60;71.00;;;;;;10456549;28;20481;-48
2021/08/05 21:19:55;;;;;;;10.82;9.93;;;21.60;71.00;;;;;;10455634;28;20079;-49
2021/08/05 21:24:59;;;;;;;11.95;10.85;;;21.60;71.00;;;;;;10444792;28;20057;-49
2021/08/05 21:29:59;;;;;;;11.77;10.73;;;21.60;71.00;;;;;;10436776;28;20396;-49
2021/08/05 21:35:00;;;;;;;12.40;11.40;;;21.60;71.10;;;;;;10463680;28;20040;-50
2021/08/05 21:40:03;;;;;;;12.07;10.98;;;21.60;71.00;;;;;;10434237;28;20021;-49
2021/08/05 21:45:11;;;;;;;11.20;10.18;;;21.60;71.00;;;;;;10455207;28;20052;-48
2021/08/05 21:50:13;;;;;;;11.75;10.75;;;21.60;71.00;;;;;;10454717;28;20053;-49
2021/08/05 21:55:14;;;;;;;12.13;10.82;;;21.60;71.10;;;;;;10437323;28;20485;-49
2021/08/05 22:00:15;;;;;;;12.00;11.00;;;21.60;71.00;;;;;;10454846;28;20123;-48
2021/08/05 22:05:16;;;;;;;11.40;10.45;;;21.60;71.00;;;;;;10454349;28;20029;-51
2021/08/05 22:10:17;;;;;;;12.15;11.20;;;21.60;71.10;;;;;;10454585;28;20498;-47
2021/08/05 22:15:18;;;;;;;12.68;11.65;;;21.60;71.10;;;;;;10454492;28;20037;-48
2021/08/05 22:20:18;;;;;;;11.60;10.70;;;21.60;71.60;;;;;;10454276;28;20112;-48
2021/08/05 22:25:19;;;;;;;11.38;10.40;;;21.60;70.90;;;;;;10454047;28;20053;-48
2021/08/05 22:30:20;;;;;;;12.15;11.02;;;21.50;70.80;;;;;;10458400;28;20036;-48
2021/08/05 22:35:20;;;;;;;11.07;10.07;;;21.60;70.70;;;;;;10469040;28;20028;-49
2021/08/05 22:40:22;;;;;;;11.10;10.15;;;21.60;71.30;;;;;;10462557;28;20032;-48
2021/08/05 22:45:23;;;;;;;12.25;11.25;;;21.50;70.60;;;;;;10460694;28;20029;-49
2021/08/05 22:50:27;;;;;;;11.98;10.82;;;21.60;70.60;;;;;;10379658;28;20115;-47
2021/08/05 22:55:28;;;;;;;11.18;10.27;;;21.50;70.60;;;;;;10379826;28;20478;-49
2021/08/05 23:00:29;;;;;;;11.90;10.90;;;21.50;70.60;;;;;;10379279;28;20470;-49
2021/08/05 23:05:30;;;;;;;10.85;9.90;;;21.50;70.40;;;;;;10379192;28;20048;-50
2021/08/05 23:10:31;;;;;;;9.88;8.98;;;21.50;70.50;;;;;;10379070;28;20053;-49
2021/08/05 23:15:31;;;;;;;11.20;10.25;;;21.60;70.50;;;;;;10377450;28;20066;-49
2021/08/05 23:20:33;;;;;;;10.45;9.55;;;21.50;70.40;;;;;;10378832;28;20018;-50
2021/08/05 23:25:33;;;;;;;10.50;9.60;;;21.50;70.30;;;;;;10378681;28;20398;-52
2021/08/05 23:30:34;;;;;;;10.95;9.95;;;21.50;70.40;;;;;;10377184;28;20061;-49
2021/08/05 23:35:35;;;;;;;9.35;8.57;;;21.50;70.30;;;;;;10392116;28;20061;-48
2021/08/05 23:40:38;;;;;;;10.88;9.98;;;21.50;70.30;;;;;;10376553;28;20030;-49
2021/08/05 23:45:38;;;;;;;10.00;9.20;;;21.50;70.30;;;;;;10376605;28;20108;-48
2021/08/05 23:50:39;;;;;;;9.82;9.02;;;21.50;70.20;;;;;;10459931;28;20385;-50
2021/08/05 23:55:40;;;;;;;10.02;9.13;;;21.50;70.20;;;;;;10459263;28;20128;-49
