Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:24;;;;;;;28.73;10.43;;;9.60;99.90;;;;;;5050522;28;20018;-73
2023/11/07 00:04:51;;;;;;;24.92;11.35;;;9.50;99.90;;;;;;5050565;28;20068;-72
2023/11/07 00:07:23;;;;;;;25.42;12.38;;;9.60;99.90;;;;;;5049400;28;20039;-73
2023/11/07 00:09:49;;;;;;;25.10;11.18;;;9.70;99.90;;;;;;5051030;28;20030;-72
2023/11/07 00:12:19;;;;;;;25.00;11.55;;;9.70;99.90;;;;;;5050417;28;20033;-72
2023/11/07 00:14:45;;;;;;;26.85;10.90;;;9.70;99.90;;;;;;5049797;28;20135;-72
2023/11/07 00:17:11;;;;;;;24.30;11.43;;;9.70;99.90;;;;;;5050019;28;20025;-73
2023/11/07 00:19:37;;;;;;;21.85;10.38;;;9.70;99.90;;;;;;5050327;28;20102;-72
2023/11/07 00:22:03;;;;;;;27.20;11.38;;;9.70;99.90;;;;;;5049863;28;20049;-74
2023/11/07 00:24:29;;;;;;;25.58;12.15;;;9.70;99.90;;;;;;5050109;28;20025;-72
2023/11/07 00:26:54;;;;;;;32.50;11.05;;;9.70;99.90;;;;;;5050425;28;20025;-74
2023/11/07 00:29:25;;;;;;;23.17;11.25;;;9.70;99.90;;;;;;5050166;28;20034;-75
2023/11/07 00:31:53;;;;;;;22.92;11.27;;;9.70;99.90;;;;;;5050260;28;20029;-73
2023/11/07 00:34:20;;;;;;;21.13;10.35;;;9.70;99.90;;;;;;5049780;28;20033;-72
2023/11/07 00:36:46;;;;;;;25.67;11.05;;;9.70;99.90;;;;;;5048457;28;20079;-74
2023/11/07 00:39:14;;;;;;;22.92;11.40;;;9.70;99.90;;;;;;5050058;28;20059;-72
2023/11/07 00:41:40;;;;;;;27.95;10.13;;;9.60;99.90;;;;;;5049246;28;20029;-75
2023/11/07 00:44:06;;;;;;;22.55;10.82;;;9.70;99.90;;;;;;5050002;28;20028;-73
2023/11/07 00:46:32;;;;;;;17.33;9.70;;;9.70;99.90;;;;;;5050385;28;20028;-72
2023/11/07 00:48:58;;;;;;;25.30;9.80;;;9.70;99.90;;;;;;5048468;28;20312;-74
2023/11/07 00:51:24;;;;;;;22.52;9.30;;;9.70;99.90;;;;;;5050332;28;20033;-73
2023/11/07 00:53:50;;;;;;;25.58;10.25;;;9.70;99.90;;;;;;5050157;28;20040;-71
2023/11/07 00:56:16;;;;;;;25.80;9.90;;;9.70;99.90;;;;;;5048773;28;20022;-73
2023/11/07 00:58:42;;;;;;;20.15;9.32;;;9.70;99.90;;;;;;5050038;28;20462;-73
2023/11/07 01:01:08;;;;;;;24.50;9.82;;;9.70;99.90;;;;;;5049372;28;20560;-73
2023/11/07 01:03:34;;;;;;;22.63;9.13;;;9.70;99.90;;;;;;5051234;28;20014;-71
2023/11/07 01:06:00;;;;;;;27.95;9.23;;;9.60;99.90;;;;;;5053541;28;20029;-73
2023/11/07 01:08:25;;;;;;;20.88;8.02;;;9.60;99.90;;;;;;5052316;28;20067;-72
2023/11/07 01:10:51;;;;;;;19.30;8.35;;;9.50;99.90;;;;;;5053422;28;20046;-71
2023/11/07 01:13:17;;;;;;;20.80;7.07;;;9.50;99.90;;;;;;5053697;28;20420;-72
2023/11/07 01:15:42;;;;;;;18.60;7.53;;;9.50;99.90;;;;;;5053293;28;20025;-73
2023/11/07 01:18:08;;;;;;;22.25;8.18;;;9.40;99.90;;;;;;5052717;28;20042;-71
2023/11/07 01:20:34;;;;;;;18.65;7.80;;;9.40;99.90;;;;;;5051362;28;20041;-72
2023/11/07 01:23:00;;;;;;;17.63;7.70;;;9.40;99.90;;;;;;5052052;28;20049;-73
2023/11/07 01:25:28;;;;;;;20.52;7.78;;;9.40;99.90;;;;;;5052256;28;20158;-76
2023/11/07 01:27:55;;;;;;;20.90;7.53;;;9.40;99.90;;;;;;5052926;28;20029;-73
2023/11/07 01:30:22;;;;;;;18.55;8.45;;;9.30;99.90;;;;;;5053018;28;20023;-72
2023/11/07 01:32:49;;;;;;;22.48;8.05;;;9.30;99.90;;;;;;5052818;28;20056;-73
2023/11/07 01:35:16;;;;;;;19.85;8.27;;;9.30;99.90;;;;;;5053124;28;20030;-72
2023/11/07 01:37:41;;;;;;;22.17;7.32;;;9.30;99.90;;;;;;5052575;28;20040;-70
2023/11/07 01:40:11;;;;;;;21.08;8.00;;;9.30;99.90;;;;;;5052346;28;20021;-71
2023/11/07 01:42:48;;;;;;;21.83;8.30;;;9.20;99.90;;;;;;5053273;28;20382;-73
2023/11/07 01:45:14;;;;;;;20.88;7.22;;;9.20;99.90;;;;;;5052562;28;20041;-73
2023/11/07 01:47:42;;;;;;;23.70;8.00;;;9.20;99.90;;;;;;5052908;28;20025;-72
2023/11/07 01:50:12;;;;;;;20.10;8.75;;;9.20;99.90;;;;;;5052017;28;20382;-72
2023/11/07 01:52:41;;;;;;;23.90;8.02;;;9.10;99.90;;;;;;5052080;28;20539;-72
2023/11/07 01:55:10;;;;;;;18.45;8.02;;;9.20;99.90;;;;;;5052278;28;20080;-72
2023/11/07 01:57:38;;;;;;;17.50;8.25;;;9.10;99.90;;;;;;5052640;28;20072;-72
2023/11/07 02:00:11;;;;;;;17.45;8.35;;;9.10;99.90;;;;;;5052176;28;20059;-73
2023/11/07 02:02:41;;;;;;;21.38;7.70;;;9.10;99.90;;;;;;5052706;28;20017;-71
2023/11/07 02:05:09;;;;;;;22.52;8.85;;;8.90;99.90;;;;;;5051872;28;20036;-72
2023/11/07 02:07:39;;;;;;;22.67;8.43;;;8.90;99.90;;;;;;5052417;28;20029;-72
2023/11/07 02:10:11;;;;;;;21.60;9.23;;;9.00;99.90;;;;;;5052496;28;20127;-74
2023/11/07 02:12:36;;;;;;;20.48;8.57;;;9.00;99.90;;;;;;5052181;28;20100;-73
2023/11/07 02:15:34;;;;;;;18.55;8.05;;;9.00;99.90;;;;;;5050282;28;20060;-73
2023/11/07 02:18:00;;;;;;;23.13;9.10;;;9.00;99.90;;;;;;5050603;28;20053;-73
2023/11/07 02:20:26;;;;;;;21.88;8.90;;;8.90;99.90;;;;;;5052042;28;20025;-75
2023/11/07 02:23:25;;;;;;;23.70;8.90;;;8.90;99.90;;;;;;5052091;28;20524;-72
2023/11/07 02:25:51;;;;;;;21.42;8.68;;;8.90;99.90;;;;;;5051947;28;20025;-74
2023/11/07 02:28:17;;;;;;;19.65;8.07;;;8.90;99.90;;;;;;5051910;28;20025;-72
2023/11/07 02:30:44;;;;;;;27.98;8.88;;;8.90;99.90;;;;;;5052051;28;20021;-73
2023/11/07 02:33:10;;;;;;;16.42;7.38;;;8.90;99.90;;;;;;5051594;28;20103;-72
2023/11/07 02:35:37;;;;;;;26.52;9.73;;;8.90;99.90;;;;;;5051416;28;20041;-73
2023/11/07 02:38:02;;;;;;;23.27;8.60;;;8.90;99.90;;;;;;5049456;28;20048;-71
2023/11/07 02:40:28;;;;;;;22.42;8.80;;;9.00;99.90;;;;;;5051535;28;20029;-73
2023/11/07 02:42:54;;;;;;;25.25;9.35;;;8.90;99.90;;;;;;5051328;28;20067;-77
2023/11/07 02:45:20;;;;;;;24.98;9.23;;;9.00;99.90;;;;;;5051577;28;20032;-72
2023/11/07 02:47:45;;;;;;;22.42;9.27;;;9.00;99.90;;;;;;5051640;28;20044;-71
2023/11/07 02:50:11;;;;;;;22.67;8.32;;;9.10;99.90;;;;;;5050746;28;20170;-74
2023/11/07 02:52:38;;;;;;;21.98;10.13;;;9.00;99.90;;;;;;5051810;28;20036;-72
2023/11/07 02:55:04;;;;;;;26.90;10.45;;;9.00;99.90;;;;;;5051173;28;20568;-73
2023/11/07 02:57:30;;;;;;;25.08;9.27;;;9.10;99.90;;;;;;5051111;28;20040;-75
2023/11/07 02:59:55;;;;;;;21.20;9.40;;;9.10;99.90;;;;;;5051681;28;20044;-75
2023/11/07 03:02:21;;;;;;;22.00;8.73;;;9.10;99.90;;;;;;5051566;28;20090;-74
2023/11/07 03:04:46;;;;;;;25.83;9.98;;;9.10;99.90;;;;;;5051436;28;20025;-73
2023/11/07 03:07:12;;;;;;;27.95;9.05;;;9.20;99.90;;;;;;5051293;28;20047;-74
2023/11/07 03:09:38;;;;;;;23.05;9.20;;;9.10;99.90;;;;;;5050801;28;20057;-75
2023/11/07 03:12:03;;;;;;;22.55;8.38;;;9.00;99.90;;;;;;5051352;28;20073;-74
2023/11/07 03:14:29;;;;;;;21.48;9.00;;;9.10;99.90;;;;;;5051276;28;20025;-73
2023/11/07 03:16:55;;;;;;;20.58;9.32;;;9.10;99.90;;;;;;5051122;28;20093;-71
2023/11/07 03:19:21;;;;;;;23.60;10.00;;;9.10;99.90;;;;;;5050886;28;20097;-73
2023/11/07 03:21:47;;;;;;;27.17;9.65;;;9.10;99.90;;;;;;5051090;28;20048;-74
2023/11/07 03:24:12;;;;;;;22.58;8.85;;;9.20;99.90;;;;;;5050523;28;20054;-71
2023/11/07 03:26:38;;;;;;;18.40;8.70;;;9.20;99.90;;;;;;5050233;28;20021;-72
2023/11/07 03:29:04;;;;;;;23.67;9.70;;;9.20;99.90;;;;;;5051464;28;20017;-75
2023/11/07 03:31:30;;;;;;;25.75;9.77;;;9.30;99.90;;;;;;5050384;28;20037;-74
2023/11/07 03:33:56;;;;;;;23.10;9.02;;;9.30;99.90;;;;;;5050652;28;20103;-74
2023/11/07 03:36:21;;;;;;;22.63;9.80;;;9.40;99.90;;;;;;5049347;28;20048;-73
2023/11/07 03:38:47;;;;;;;20.15;9.02;;;9.30;99.90;;;;;;5050452;28;20049;-75
2023/11/07 03:41:13;;;;;;;20.23;9.43;;;9.30;99.90;;;;;;5050735;28;20044;-73
2023/11/07 03:43:38;;;;;;;21.65;9.20;;;9.30;99.90;;;;;;5050717;28;20381;-74
2023/11/07 03:46:05;;;;;;;25.15;9.80;;;9.30;99.90;;;;;;5050309;28;20135;-72
2023/11/07 03:48:31;;;;;;;22.67;10.23;;;9.30;99.90;;;;;;5050975;28;20021;-72
2023/11/07 03:50:57;;;;;;;21.92;9.30;;;9.30;99.90;;;;;;5050959;28;20033;-73
2023/11/07 03:53:23;;;;;;;19.50;9.50;;;9.30;99.90;;;;;;5050328;28;20017;-73
2023/11/07 03:55:49;;;;;;;22.45;9.60;;;9.30;99.90;;;;;;5050860;28;20029;-71
2023/11/07 03:58:14;;;;;;;25.15;10.10;;;9.40;99.90;;;;;;5050672;28;20034;-72
2023/11/07 04:00:45;;;;;;;23.13;10.05;;;9.30;99.90;;;;;;5049947;28;20021;-73
2023/11/07 04:03:10;;;;;;;32.15;12.90;;;9.40;99.90;;;;;;5050778;28;20143;-73
2023/11/07 04:05:37;;;;;;;28.85;11.50;;;9.40;99.90;;;;;;5049902;28;20053;-72
2023/11/07 04:08:03;;;;;;;24.20;11.45;;;9.50;99.90;;;;;;5050561;28;20021;-74
2023/11/07 04:10:29;;;;;;;30.65;12.15;;;9.40;99.90;;;;;;5050241;28;20108;-74
2023/11/07 04:12:55;;;;;;;24.65;10.48;;;9.40;99.90;;;;;;5050498;28;20033;-74
2023/11/07 04:15:21;;;;;;;29.33;11.98;;;9.40;99.90;;;;;;5049120;28;20079;-74
2023/11/07 04:17:48;;;;;;;23.67;10.55;;;9.50;99.90;;;;;;5050501;28;20044;-74
2023/11/07 04:20:16;;;;;;;29.50;11.43;;;9.60;99.90;;;;;;5050355;28;20120;-73
2023/11/07 04:22:43;;;;;;;22.60;10.48;;;9.50;99.90;;;;;;5050000;28;20143;-72
2023/11/07 04:25:09;;;;;;;22.90;11.13;;;9.50;99.90;;;;;;5049048;28;20112;-74
2023/11/07 04:27:35;;;;;;;24.90;9.65;;;9.50;99.90;;;;;;5049915;28;20021;-73
2023/11/07 04:30:05;;;;;;;26.65;10.70;;;9.60;99.90;;;;;;5049713;28;20022;-75
2023/11/07 04:32:31;;;;;;;19.10;9.55;;;9.60;99.90;;;;;;5050292;28;20107;-74
2023/11/07 04:34:56;;;;;;;25.77;10.20;;;9.60;99.90;;;;;;5049186;28;20021;-74
2023/11/07 04:37:22;;;;;;;33.83;15.52;;;9.60;99.90;;;;;;5048279;28;20045;-73
2023/11/07 04:39:48;;;;;;;30.00;11.65;;;9.50;99.90;;;;;;5053614;28;20029;-74
2023/11/07 04:42:13;;;;;;;29.50;10.07;;;9.60;99.90;;;;;;5053366;28;20021;-74
2023/11/07 04:44:39;;;;;;;26.65;10.40;;;9.60;99.90;;;;;;5054213;28;20059;-73
2023/11/07 04:47:05;;;;;;;25.38;11.93;;;9.50;99.90;;;;;;5053983;28;20029;-72
2023/11/07 04:49:32;;;;;;;32.55;12.45;;;9.60;99.90;;;;;;5053595;28;20025;-72
2023/11/07 04:51:58;;;;;;;32.45;12.55;;;9.60;99.90;;;;;;5053880;28;20021;-72
2023/11/07 04:54:25;;;;;;;32.25;13.25;;;9.60;99.90;;;;;;5053851;28;20013;-74
2023/11/07 04:56:54;;;;;;;34.42;13.40;;;9.60;99.90;;;;;;5053768;28;20041;-73
2023/11/07 04:59:23;;;;;;;25.48;12.07;;;9.60;99.90;;;;;;5053668;28;20063;-72
2023/11/07 05:01:49;;;;;;;25.25;11.50;;;9.60;99.90;;;;;;5053676;28;20036;-71
2023/11/07 05:04:15;;;;;;;25.80;12.02;;;9.60;99.90;;;;;;5052858;28;20022;-70
2023/11/07 05:06:41;;;;;;;28.63;11.65;;;9.60;99.90;;;;;;5053711;28;20090;-70
2023/11/07 05:09:09;;;;;;;34.25;11.85;;;9.60;99.90;;;;;;5053170;28;20069;-74
2023/11/07 05:11:39;;;;;;;31.17;11.60;;;9.50;99.90;;;;;;5053466;28;20029;-71
2023/11/07 05:14:05;;;;;;;34.00;11.77;;;9.60;99.90;;;;;;5052795;28;20215;-72
2023/11/07 05:16:31;;;;;;;19.02;11.07;;;9.60;99.90;;;;;;5053241;28;20362;-71
2023/11/07 05:18:56;;;;;;;25.80;11.40;;;9.50;99.90;;;;;;5053124;28;20060;-72
2023/11/07 05:21:22;;;;;;;21.02;10.52;;;9.60;99.90;;;;;;5053348;28;20030;-72
2023/11/07 05:23:48;;;;;;;21.50;10.52;;;9.60;99.90;;;;;;5052867;28;20069;-73
2023/11/07 05:26:14;;;;;;;26.85;10.75;;;9.60;99.90;;;;;;5053168;28;20371;-72
2023/11/07 05:28:39;;;;;;;42.75;17.92;;;9.60;99.90;;;;;;5053154;28;20025;-72
2023/11/07 05:31:05;;;;;;;26.52;9.95;;;9.60;99.90;;;;;;5052714;28;20021;-72
2023/11/07 05:33:32;;;;;;;23.00;9.80;;;9.60;99.90;;;;;;5053007;28;20055;-72
2023/11/07 05:35:58;;;;;;;22.92;9.70;;;9.70;99.90;;;;;;5052714;28;20387;-73
2023/11/07 05:38:24;;;;;;;20.85;9.57;;;9.60;99.90;;;;;;5052604;28;20055;-73
2023/11/07 05:40:51;;;;;;;25.45;9.02;;;9.70;99.90;;;;;;5053323;28;20108;-72
2023/11/07 05:43:18;;;;;;;21.30;9.07;;;9.60;99.90;;;;;;5053175;28;20040;-71
2023/11/07 05:45:44;;;;;;;20.83;9.35;;;9.60;99.90;;;;;;5052596;28;20021;-70
2023/11/07 05:48:10;;;;;;;21.63;8.80;;;9.60;99.90;;;;;;5051257;28;20051;-72
2023/11/07 05:50:35;;;;;;;21.70;8.63;;;9.60;99.90;;;;;;5052480;28;20041;-72
2023/11/07 05:53:01;;;;;;;21.45;8.38;;;9.60;99.90;;;;;;5052654;28;20033;-73
2023/11/07 05:55:27;;;;;;;15.48;8.48;;;9.50;99.90;;;;;;5049543;28;20044;-72
2023/11/07 05:57:53;;;;;;;18.67;8.77;;;9.60;99.90;;;;;;5052105;28;20056;-72
2023/11/07 06:00:19;;;;;;;18.48;8.30;;;9.70;99.90;;;;;;5053086;28;20585;-74
2023/11/07 06:02:46;;;;;;;23.10;8.88;;;9.60;99.90;;;;;;5052747;28;21102;-75
2023/11/07 06:05:11;;;;;;;21.77;9.20;;;9.50;99.90;;;;;;5052132;28;20030;-75
2023/11/07 06:07:38;;;;;;;19.80;8.60;;;9.60;99.90;;;;;;5051038;28;20032;-74
2023/11/07 06:10:04;;;;;;;19.27;8.63;;;9.60;99.90;;;;;;5051342;28;20433;-73
2023/11/07 06:12:29;;;;;;;27.08;9.45;;;9.60;99.90;;;;;;5052137;28;20029;-72
2023/11/07 06:14:55;;;;;;;26.48;9.75;;;9.60;99.90;;;;;;5050965;28;20039;-72
2023/11/07 06:17:21;;;;;;;19.48;9.15;;;9.50;99.90;;;;;;5051533;28;20047;-73
2023/11/07 06:19:47;;;;;;;20.67;9.05;;;9.60;99.90;;;;;;5049644;28;20028;-72
2023/11/07 06:22:14;;;;;;;26.48;9.50;;;9.60;99.90;;;;;;5048841;28;20036;-73
2023/11/07 06:24:40;;;;;;;23.95;8.93;;;9.60;99.90;;;;;;5050861;28;20024;-73
2023/11/07 06:27:07;;;;;;;17.63;8.63;;;9.60;99.90;;;;;;5050676;28;20026;-71
2023/11/07 06:29:33;;;;;;;21.27;8.82;;;9.50;99.90;;;;;;5051120;28;20447;-72
2023/11/07 06:31:59;;;;;;;21.77;9.32;;;9.50;99.90;;;;;;5049969;28;20077;-73
2023/11/07 06:34:24;;;;;;;24.63;8.98;;;9.50;99.90;;;;;;5051826;28;20028;-72
2023/11/07 06:36:52;;;;;;;22.92;9.02;;;9.40;99.90;;;;;;5049145;28;20033;-73
2023/11/07 06:39:18;;;;;;;18.58;9.13;;;9.60;99.90;;;;;;5050827;28;20063;-74
2023/11/07 06:41:44;;;;;;;21.15;9.07;;;9.50;99.90;;;;;;5051099;28;20061;-73
2023/11/07 06:44:11;;;;;;;27.48;10.32;;;9.50;99.90;;;;;;5051030;28;20038;-74
2023/11/07 06:46:41;;;;;;;23.13;9.77;;;9.50;99.90;;;;;;5051048;28;20025;-74
2023/11/07 06:49:08;;;;;;;19.80;9.15;;;9.60;99.90;;;;;;5050905;28;20017;-73
2023/11/07 06:51:34;;;;;;;23.83;11.00;;;9.50;99.90;;;;;;5051515;28;20060;-73
2023/11/07 06:54:00;;;;;;;24.63;9.63;;;9.50;99.90;;;;;;5051277;28;20018;-75
2023/11/07 06:56:26;;;;;;;22.30;9.75;;;9.60;99.90;;;;;;5051613;28;20025;-74
2023/11/07 06:58:51;;;;;;;24.75;9.55;;;9.50;99.90;;;;;;5051064;28;20128;-75
2023/11/07 07:01:17;;;;;;;29.08;10.02;;;9.50;99.90;;;;;;5050428;28;20072;-75
2023/11/07 07:03:43;;;;;;;30.60;10.57;;;9.40;99.90;;;;;;5046448;28;20581;-74
2023/11/07 07:06:09;;;;;;;22.90;10.93;;;9.50;99.90;;;;;;5048300;28;20021;-74
2023/11/07 07:08:34;;;;;;;24.45;10.05;;;9.50;99.90;;;;;;5051465;28;20041;-73
2023/11/07 07:11:00;;;;;;;26.17;11.20;;;9.60;99.90;;;;;;5051108;28;20029;-73
2023/11/07 07:13:26;;;;;;;26.50;10.63;;;9.60;99.90;;;;;;5050749;28;20017;-73
2023/11/07 07:15:51;;;;;;;27.35;11.45;;;9.50;99.90;;;;;;5050716;28;20033;-74
2023/11/07 07:18:22;;;;;;;30.40;10.02;;;9.50;99.90;;;;;;5051171;28;20033;-72
2023/11/07 07:20:51;;;;;;;30.77;12.02;;;9.60;99.90;;;;;;5051010;28;20028;-71
2023/11/07 07:23:16;;;;;;;23.08;10.93;;;9.50;99.90;;;;;;5050109;28;20057;-72
2023/11/07 07:25:43;;;;;;;24.55;10.80;;;9.60;99.90;;;;;;5050747;28;20108;-72
2023/11/07 07:28:09;;;;;;;30.08;11.18;;;9.60;99.90;;;;;;5049975;28;20053;-73
2023/11/07 07:30:37;;;;;;;26.60;10.35;;;9.70;99.90;;;;;;5051604;28;20021;-73
2023/11/07 07:33:06;;;;;;;23.88;9.68;;;9.70;99.90;;;;;;5050963;28;20425;-72
2023/11/07 07:35:32;;;;;;;26.50;10.65;;;9.70;99.90;;;;;;5050321;28;20028;-71
2023/11/07 07:38:02;;;;;;;25.25;11.20;;;9.70;99.90;;;;;;5050043;28;20102;-73
2023/11/07 07:40:30;;;;;;;27.05;10.30;;;9.80;99.90;;;;;;5050145;28;20014;-72
2023/11/07 07:43:08;;;;;;;27.75;12.05;;;9.80;99.90;;;;;;5050417;28;20021;-75
2023/11/07 07:45:35;;;;;;;31.85;10.70;;;9.80;99.90;;;;;;5050935;28;20111;-73
2023/11/07 07:48:04;;;;;;;22.17;10.48;;;9.80;99.90;;;;;;5049779;28;20032;-73
2023/11/07 07:50:30;;;;;;;28.92;10.15;;;9.80;99.90;;;;;;5048759;28;20052;-73
2023/11/07 07:52:58;;;;;;;22.80;10.93;;;9.70;99.90;;;;;;5051016;28;20017;-74
2023/11/07 07:55:44;;;;;;;31.95;11.48;;;9.80;99.90;;;;;;5050235;28;20105;-73
2023/11/07 07:58:11;;;;;;;23.98;11.30;;;9.90;99.90;;;;;;5050246;28;20051;-72
2023/11/07 08:00:37;;;;;;;29.23;11.55;;;9.90;99.90;;;;;;5050211;28;20105;-73
2023/11/07 08:03:10;;;;;;;24.88;11.20;;;9.90;99.90;;;;;;5050368;28;20036;-71
2023/11/07 08:05:38;;;;;;;25.38;10.80;;;9.90;99.90;;;;;;5049319;28;20085;-72
2023/11/07 08:08:06;;;;;;;23.88;11.60;;;10.00;99.90;;;;;;5050019;28;20022;-73
2023/11/07 08:10:32;;;;;;;30.90;11.02;;;10.00;99.90;;;;;;5048166;28;20064;-75
2023/11/07 08:12:57;;;;;;;24.90;11.15;;;10.00;99.90;;;;;;5051033;28;20025;-71
2023/11/07 08:15:26;;;;;;;27.23;12.23;;;10.10;99.90;;;;;;5054171;28;20053;-73
2023/11/07 08:17:54;;;;;;;28.88;12.32;;;10.10;99.90;;;;;;5053347;28;20153;-74
2023/11/07 08:20:20;;;;;;;22.65;10.80;;;10.20;99.90;;;;;;5052531;28;20021;-73
2023/11/07 08:22:47;;;;;;;25.23;11.45;;;10.20;99.90;;;;;;5053505;28;20144;-73
2023/11/07 08:25:17;;;;;;;28.98;11.77;;;10.20;99.90;;;;;;5052405;28;20120;-72
2023/11/07 08:27:44;;;;;;;31.20;12.32;;;10.20;99.90;;;;;;5052270;28;20052;-76
2023/11/07 08:30:14;;;;;;;31.60;12.65;;;10.20;99.90;;;;;;5051976;28;20021;-74
2023/11/07 08:32:43;;;;;;;27.23;12.38;;;10.20;99.90;;;;;;5052773;28;20025;-73
2023/11/07 08:35:15;;;;;;;30.65;13.75;;;10.10;99.90;;;;;;5050719;28;20025;-72
2023/11/07 08:37:41;;;;;;;26.52;12.38;;;10.10;99.90;;;;;;5050607;28;20045;-72
2023/11/07 08:40:09;;;;;;;28.13;12.55;;;10.00;99.90;;;;;;5050489;28;20025;-72
2023/11/07 08:42:38;;;;;;;25.63;12.45;;;10.00;99.90;;;;;;5053384;28;20087;-72
2023/11/07 08:45:04;;;;;;;26.55;12.43;;;10.00;99.90;;;;;;5053272;28;20022;-72
2023/11/07 08:47:30;;;;;;;30.00;12.85;;;9.90;99.90;;;;;;5053133;28;20040;-76
2023/11/07 08:49:57;;;;;;;29.23;13.20;;;9.90;99.90;;;;;;5054383;28;20031;-77
2023/11/07 08:52:24;;;;;;;50.08;12.75;;;9.90;99.90;;;;;;5053837;28;20045;-76
2023/11/07 08:54:50;;;;;;;34.47;14.93;;;9.90;99.90;;;;;;5053894;28;20032;-75
2023/11/07 08:57:15;;;;;;;33.92;15.07;;;9.80;99.90;;;;;;5053268;28;20029;-76
2023/11/07 08:59:44;;;;;;;42.55;15.27;;;9.70;99.90;;;;;;5053228;28;20041;-75
2023/11/07 09:02:11;;;;;;;38.67;15.50;;;9.60;99.90;;;;;;5051166;28;20096;-74
2023/11/07 09:04:37;;;;;;;33.95;16.27;;;9.60;99.90;;;;;;5052069;28;20143;-74
2023/11/07 09:07:03;;;;;;;36.25;17.27;;;9.50;99.90;;;;;;5051585;28;20045;-73
2023/11/07 09:09:30;;;;;;;34.88;17.10;;;9.50;99.90;;;;;;5053336;28;20044;-75
2023/11/07 09:11:56;;;;;;;34.85;16.63;;;9.50;99.90;;;;;;5053526;28;20021;-79
2023/11/07 09:14:21;;;;;;;39.45;17.25;;;9.50;99.90;;;;;;5051069;28;20062;-78
2023/11/07 09:16:48;;;;;;;44.67;17.60;;;9.50;99.90;;;;;;5050822;28;20032;-78
2023/11/07 09:19:13;;;;;;;41.85;18.35;;;9.60;99.90;;;;;;5049315;28;20041;-80
2023/11/07 09:21:39;;;;;;;36.30;17.70;;;9.60;99.90;;;;;;5051405;28;20402;-78
2023/11/07 09:24:05;;;;;;;40.22;18.60;;;9.60;99.90;;;;;;5050987;28;20052;-76
2023/11/07 09:26:31;;;;;;;35.67;17.60;;;9.60;99.90;;;;;;5053376;28;20047;-76
2023/11/07 09:28:58;;;;;;;35.55;16.67;;;9.80;99.90;;;;;;5051034;28;20029;-76
2023/11/07 09:31:24;;;;;;;45.28;18.77;;;9.80;99.90;;;;;;5051049;28;20036;-75
2023/11/07 09:33:50;;;;;;;32.92;16.70;;;9.80;99.90;;;;;;5053405;28;20083;-78
2023/11/07 09:36:16;;;;;;;31.58;15.52;;;9.90;99.90;;;;;;5051100;28;20382;-74
2023/11/07 09:38:42;;;;;;;35.40;16.75;;;9.90;99.90;;;;;;5049312;28;20041;-78
2023/11/07 09:41:08;;;;;;;33.95;16.60;;;10.10;99.90;;;;;;5052743;28;20025;-74
2023/11/07 09:43:34;;;;;;;33.42;16.50;;;10.10;99.90;;;;;;5049634;28;20167;-74
2023/11/07 09:46:01;;;;;;;29.88;16.42;;;10.30;99.90;;;;;;5046932;28;20444;-75
2023/11/07 09:48:28;;;;;;;26.92;13.57;;;10.40;99.90;;;;;;5049776;28;20028;-75
2023/11/07 09:50:57;;;;;;;24.92;12.63;;;10.50;99.90;;;;;;5051308;28;20083;-74
2023/11/07 09:53:23;;;;;;;26.52;12.52;;;10.40;99.90;;;;;;5052645;28;20126;-74
2023/11/07 09:55:51;;;;;;;22.48;10.48;;;10.60;99.90;;;;;;5050284;28;20033;-75
2023/11/07 09:58:28;;;;;;;22.90;12.07;;;10.70;99.90;;;;;;5050884;28;20037;-74
2023/11/07 10:00:57;;;;;;;19.85;9.80;;;10.60;99.90;;;;;;5051360;28;20028;-75
2023/11/07 10:03:23;;;;;;;22.20;10.38;;;10.60;99.90;;;;;;5051078;28;20043;-80
2023/11/07 10:05:49;;;;;;;24.30;10.98;;;10.50;99.90;;;;;;5051256;28;20116;-75
2023/11/07 10:08:18;;;;;;;20.17;9.38;;;10.50;99.90;;;;;;5051316;28;20025;-74
2023/11/07 10:11:03;;;;;;;17.48;9.02;;;10.50;99.90;;;;;;5051331;28;20019;-75
2023/11/07 10:13:29;;;;;;;19.50;9.70;;;10.40;99.90;;;;;;5051318;28;20464;-75
2023/11/07 10:16:07;;;;;;;17.60;9.65;;;10.40;99.90;;;;;;5050980;28;20040;-73
2023/11/07 10:18:47;;;;;;;15.38;9.20;;;10.30;99.90;;;;;;5052631;28;20029;-75
2023/11/07 10:21:13;;;;;;;22.30;8.77;;;10.30;99.90;;;;;;5050608;28;20029;-76
2023/11/07 10:23:40;;;;;;;19.65;8.57;;;10.30;99.90;;;;;;5050392;28;20097;-75
2023/11/07 10:26:15;;;;;;;18.85;8.70;;;10.30;99.90;;;;;;5051397;28;20043;-75
2023/11/07 10:28:41;;;;;;;15.82;9.45;;;10.30;99.90;;;;;;5051803;28;20052;-73
2023/11/07 10:31:20;;;;;;;14.85;8.77;;;10.30;99.90;;;;;;5051003;28;20033;-76
2023/11/07 10:33:46;;;;;;;16.52;9.13;;;10.30;99.90;;;;;;5050620;28;20044;-73
2023/11/07 10:36:12;;;;;;;26.90;9.18;;;10.20;99.90;;;;;;5048747;28;20124;-72
2023/11/07 10:38:39;;;;;;;13.43;8.68;;;10.30;99.90;;;;;;5050508;28;20123;-75
2023/11/07 10:41:04;;;;;;;15.68;7.88;;;10.30;99.90;;;;;;5051882;28;20366;-77
2023/11/07 10:43:33;;;;;;;18.90;8.40;;;10.30;99.90;;;;;;5051656;28;20025;-74
2023/11/07 10:46:08;;;;;;;12.90;7.80;;;10.30;99.90;;;;;;5051131;28;20028;-74
2023/11/07 10:48:41;;;;;;;13.95;8.07;;;10.40;99.90;;;;;;5051483;28;20025;-73
2023/11/07 10:51:11;;;;;;;15.67;6.80;;;10.40;99.90;;;;;;5051567;28;20057;-73
2023/11/07 10:53:38;;;;;;;18.42;7.93;;;10.50;99.90;;;;;;5051147;28;20022;-74
2023/11/07 10:56:13;;;;;;;14.40;7.80;;;10.60;99.90;;;;;;5051789;28;20033;-75
2023/11/07 10:58:58;;;;;;;12.05;7.03;;;10.80;99.90;;;;;;5099133;28;20796;-74
2023/11/07 11:01:27;;;;;;;11.98;6.65;;;10.90;99.90;;;;;;5098977;28;20028;-75
2023/11/07 11:03:54;;;;;;;16.75;7.53;;;11.10;99.90;;;;;;5097220;28;20973;-72
2023/11/07 11:06:23;;;;;;;12.95;6.63;;;11.30;99.90;;;;;;5099117;28;20047;-71
2023/11/07 11:08:55;;;;;;;12.10;6.22;;;11.40;99.90;;;;;;5098811;28;20401;-72
2023/11/07 11:11:24;;;;;;;13.32;6.03;;;11.40;99.90;;;;;;5098325;28;20526;-72
2023/11/07 11:13:52;;;;;;;11.05;5.43;;;11.50;99.90;;;;;;5098753;28;20036;-75
2023/11/07 11:16:19;;;;;;;10.27;5.45;;;11.60;99.90;;;;;;5098296;28;20020;-74
2023/11/07 11:19:10;;;;;;;15.02;6.47;;;11.70;99.90;;;;;;5098265;28;20127;-74
2023/11/07 11:22:21;;;;;;;13.35;5.10;;;11.70;99.90;;;;;;5086336;28;20028;-71
2023/11/07 11:25:16;;;;;;;7.63;4.68;;;11.70;99.90;;;;;;5097639;28;20031;-75
2023/11/07 11:27:52;;;;;;;9.55;4.97;;;11.70;99.90;;;;;;5097384;28;20058;-75
2023/11/07 11:30:27;;;;;;;10.43;4.53;;;11.70;99.90;;;;;;5096842;28;20036;-72
2023/11/07 11:33:11;;;;;;;12.30;4.95;;;11.60;99.90;;;;;;5095707;28;20055;-75
2023/11/07 11:35:39;;;;;;;13.07;4.90;;;11.40;99.90;;;;;;5097835;28;20028;-74
2023/11/07 11:38:13;;;;;;;8.63;4.82;;;11.30;99.90;;;;;;5097273;28;20041;-74
2023/11/07 11:40:59;;;;;;;10.38;5.20;;;11.30;99.90;;;;;;5096580;28;20407;-73
2023/11/07 11:43:26;;;;;;;13.45;6.40;;;11.30;99.90;;;;;;5097321;28;20028;-73
2023/11/07 11:45:59;;;;;;;16.70;6.13;;;11.30;99.90;;;;;;5098190;28;20017;-73
2023/11/07 11:48:51;;;;;;;16.52;5.78;;;11.30;99.90;;;;;;5095774;28;20384;-73
2023/11/07 11:51:33;;;;;;;8.68;5.07;;;11.20;99.90;;;;;;5096695;28;20020;-74
2023/11/07 11:53:59;;;;;;;14.23;5.22;;;11.20;99.90;;;;;;5097012;28;20020;-73
2023/11/07 11:56:25;;;;;;;8.15;4.68;;;11.20;99.90;;;;;;5096280;28;20016;-74
2023/11/07 11:59:09;;;;;;;10.77;5.13;;;11.10;99.90;;;;;;5093049;28;20392;-73
2023/11/07 12:02:03;;;;;;;15.43;4.53;;;11.20;99.90;;;;;;5093376;28;20079;-72
2023/11/07 12:04:38;;;;;;;8.40;4.70;;;11.20;99.90;;;;;;5096309;28;20095;-72
2023/11/07 12:07:09;;;;;;;9.32;5.00;;;11.30;99.90;;;;;;5094712;28;20062;-70
2023/11/07 12:09:36;;;;;;;12.18;5.93;;;11.30;99.90;;;;;;5084989;28;20087;-73
2023/11/07 12:12:02;;;;;;;11.45;5.30;;;11.30;99.90;;;;;;5082256;28;20449;-79
2023/11/07 12:14:29;;;;;;;8.90;4.20;;;11.20;99.90;;;;;;5083204;28;20024;-74
2023/11/07 12:16:59;;;;;;;6.35;4.00;;;11.20;99.90;;;;;;5082291;28;20111;-73
2023/11/07 12:19:26;;;;;;;7.78;3.95;;;11.20;99.90;;;;;;5081238;28;20469;-73
2023/11/07 12:21:53;;;;;;;13.60;4.47;;;11.20;99.90;;;;;;5082757;28;20033;-73
2023/11/07 12:24:20;;;;;;;9.25;4.13;;;11.20;99.90;;;;;;5082276;28;20024;-74
2023/11/07 12:26:46;;;;;;;7.50;3.92;;;11.20;99.90;;;;;;5079522;28;20529;-72
2023/11/07 12:29:13;;;;;;;9.60;4.03;;;11.10;99.90;;;;;;5081547;28;20024;-71
2023/11/07 12:31:39;;;;;;;9.45;4.03;;;11.20;99.90;;;;;;5081656;28;20031;-72
2023/11/07 12:34:06;;;;;;;8.85;3.97;;;11.20;99.90;;;;;;5081679;28;20067;-74
2023/11/07 12:36:34;;;;;;;8.10;3.42;;;11.50;99.90;;;;;;5081389;28;20150;-77
2023/11/07 12:39:01;;;;;;;6.68;3.15;;;11.90;99.90;;;;;;5083048;28;20078;-75
2023/11/07 12:41:28;;;;;;;5.25;3.30;;;12.10;99.90;;;;;;5083452;28;20035;-75
2023/11/07 12:43:54;;;;;;;9.02;3.55;;;12.20;99.90;;;;;;5082858;28;20028;-75
2023/11/07 12:46:20;;;;;;;4.95;3.40;;;12.10;99.90;;;;;;5081963;28;20024;-73