Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:09;;;;;;;46.53;6.05;;;;;;;;;;5020074;28;99553;-62
2023/12/10 00:02:35;;;;;;;42.28;5.55;;;;;;;;;;5018387;28;98530;-62
2023/12/10 00:05:02;;;;;;;40.15;6.13;;;;;;;;;;5019094;28;99129;-62
2023/12/10 00:07:28;;;;;;;48.33;7.00;;;;;;;;;;5019381;27;99606;-62
2023/12/10 00:09:55;;;;;;;36.28;5.05;;;;;;;;;;5020644;28;99433;-62
2023/12/10 00:12:21;;;;;;;45.28;5.72;;;;;;;;;;5013956;28;99990;-62
2023/12/10 00:14:53;;;;;;;35.53;5.85;;;;;;;;;;5017214;27;98003;-61
2023/12/10 00:17:21;;;;;;;48.85;6.93;;;;;;;;;;5013944;28;98485;-62
2023/12/10 00:19:48;;;;;;;41.33;5.88;;;;;;;;;;5016834;28;99479;-62
2023/12/10 00:22:14;;;;;;;45.88;5.68;;;;;;;;;;5019070;28;99530;-62
2023/12/10 00:24:42;;;;;;;54.50;5.78;;;;;;;;;;5018853;27;101019;-62
2023/12/10 00:27:09;;;;;;;44.67;6.80;;;;;;;;;;5017837;27;99893;-62
2023/12/10 00:29:36;;;;;;;38.47;6.22;;;;;;;;;;5019045;27;98533;-61
2023/12/10 00:32:02;;;;;;;46.50;6.03;;;;;;;;;;5017910;28;100541;-62
2023/12/10 00:34:29;;;;;;;30.88;5.57;;;;;;;;;;5019453;27;98589;-62
2023/12/10 00:36:55;;;;;;;31.55;4.47;;;;;;;;;;5017184;28;99354;-62
2023/12/10 00:39:22;;;;;;;31.00;5.05;;;;;;;;;;5021373;27;98002;-61
2023/12/10 00:41:48;;;;;;;43.22;6.10;;;;;;;;;;5017189;28;98591;-62
2023/12/10 00:44:14;;;;;;;40.60;6.80;;;;;;;;;;5018675;28;99514;-62
2023/12/10 00:46:41;;;;;;;38.33;4.80;;;;;;;;;;5016913;28;101223;-62
2023/12/10 00:49:08;;;;;;;37.33;6.22;;;;;;;;;;5017379;28;98561;-62
2023/12/10 00:51:35;;;;;;;34.78;5.47;;;;;;;;;;5019534;27;99210;-62
2023/12/10 00:54:03;;;;;;;55.20;6.03;;;;;;;;;;5014955;28;98671;-62
2023/12/10 00:56:31;;;;;;;50.72;5.95;;;;;;;;;;5016508;28;99247;-61
2023/12/10 00:58:58;;;;;;;59.65;6.47;;;;;;;;;;5017263;28;99475;-62
2023/12/10 01:01:24;;;;;;;43.50;6.57;;;;;;;;;;5018278;28;98499;-62
2023/12/10 01:03:51;;;;;;;39.13;5.03;;;;;;;;;;5009926;28;99219;-62
2023/12/10 01:06:18;;;;;;;35.58;5.70;;;;;;;;;;5020088;28;99471;-62
2023/12/10 01:08:44;;;;;;;35.85;6.10;;;;;;;;;;5017594;28;98579;-62
2023/12/10 01:11:11;;;;;;;41.00;6.18;;;;;;;;;;5016655;28;100266;-62
2023/12/10 01:13:37;;;;;;;36.22;5.88;;;;;;;;;;5021646;28;100513;-62
2023/12/10 01:16:04;;;;;;;40.83;6.20;;;;;;;;;;5012534;27;99155;-62
2023/12/10 01:18:32;;;;;;;39.45;4.55;;;;;;;;;;5015171;27;99581;-62
2023/12/10 01:20:59;;;;;;;31.33;5.45;;;;;;;;;;5019583;27;98759;-61
2023/12/10 01:23:25;;;;;;;28.42;4.68;;;;;;;;;;5016778;28;100207;-62
2023/12/10 01:25:52;;;;;;;34.08;4.53;;;;;;;;;;5016609;28;100048;-61
2023/12/10 01:28:18;;;;;;;44.05;6.15;;;;;;;;;;5016434;28;98000;-62
2023/12/10 01:30:45;;;;;;;36.17;5.50;;;;;;;;;;5013353;27;98668;-61
2023/12/10 01:33:12;;;;;;;34.22;5.13;;;;;;;;;;5017050;28;99414;-62
2023/12/10 01:35:39;;;;;;;34.75;6.10;;;;;;;;;;5017147;28;99741;-62
2023/12/10 01:38:05;;;;;;;32.60;4.85;;;;;;;;;;5018297;28;99761;-62
2023/12/10 01:40:32;;;;;;;37.15;4.85;;;;;;;;;;5020124;28;98959;-62
2023/12/10 01:43:04;;;;;;;37.67;4.65;;;;;;;;;;5022688;27;99410;-62
2023/12/10 01:45:31;;;;;;;37.75;6.93;;;;;;;;;;5019570;28;99466;-62
2023/12/10 01:47:57;;;;;;;34.33;4.85;;;;;;;;;;5022816;28;98760;-62
2023/12/10 01:50:24;;;;;;;34.40;5.30;;;;;;;;;;5018288;28;99173;-62
2023/12/10 01:52:51;;;;;;;36.20;6.20;;;;;;;;;;5023604;28;100060;-62
2023/12/10 01:55:17;;;;;;;36.33;5.53;;;;;;;;;;5018491;27;101512;-61
2023/12/10 01:57:44;;;;;;;28.17;4.97;;;;;;;;;;5021778;27;100832;-61
2023/12/10 02:00:10;;;;;;;37.25;5.68;;;;;;;;;;5018199;27;99371;-62
2023/12/10 02:02:38;;;;;;;57.30;8.93;;;;;;;;;;5022469;27;100076;-62
2023/12/10 02:05:06;;;;;;;37.30;5.63;;;;;;;;;;5019009;28;99408;-62
2023/12/10 02:07:33;;;;;;;55.45;6.32;;;;;;;;;;5021915;28;98600;-61
2023/12/10 02:09:59;;;;;;;35.83;5.03;;;;;;;;;;5019824;28;100412;-62
2023/12/10 02:12:27;;;;;;;38.08;5.65;;;;;;;;;;5023484;28;100475;-62
2023/12/10 02:14:54;;;;;;;36.88;6.70;;;;;;;;;;5023311;28;98533;-62
2023/12/10 02:17:21;;;;;;;38.97;6.15;;;;;;;;;;5023992;28;99180;-62
2023/12/10 02:19:48;;;;;;;34.08;4.78;;;;;;;;;;5016509;28;99039;-61
2023/12/10 02:22:17;;;;;;;40.97;4.97;;;;;;;;;;5017218;28;99172;-61
2023/12/10 02:24:56;;;;;;;48.00;5.47;;;;;;;;;;5016382;28;101301;-62
2023/12/10 02:27:22;;;;;;;45.35;5.40;;;;;;;;;;5016719;27;98596;-62
2023/12/10 02:29:49;;;;;;;34.30;5.47;;;;;;;;;;5019752;28;99308;-62
2023/12/10 02:32:16;;;;;;;34.55;5.07;;;;;;;;;;5017669;28;100628;-61
2023/12/10 02:34:42;;;;;;;36.25;6.03;;;;;;;;;;5020696;27;98514;-62
2023/12/10 02:37:10;;;;;;;35.55;4.82;;;;;;;;;;5017985;27;99192;-62
2023/12/10 02:39:36;;;;;;;42.20;5.75;;;;;;;;;;5022017;27;99480;-62
2023/12/10 02:42:03;;;;;;;37.05;5.68;;;;;;;;;;5015646;28;100407;-62
2023/12/10 02:44:29;;;;;;;42.40;5.43;;;;;;;;;;5011371;27;99459;-61
2023/12/10 02:46:55;;;;;;;43.38;5.55;;;;;;;;;;5019577;28;98523;-61
2023/12/10 02:49:22;;;;;;;30.30;5.45;;;;;;;;;;5021651;28;100287;-62
2023/12/10 02:51:48;;;;;;;38.72;5.13;;;;;;;;;;5014634;28;100768;-62
2023/12/10 02:54:15;;;;;;;38.20;4.95;;;;;;;;;;5017136;28;98710;-62
2023/12/10 02:56:41;;;;;;;38.90;5.35;;;;;;;;;;5020104;27;99547;-62
2023/12/10 02:59:07;;;;;;;38.55;5.72;;;;;;;;;;5019656;28;98660;-62
2023/12/10 03:01:34;;;;;;;35.50;5.78;;;;;;;;;;5022845;28;98705;-62
2023/12/10 03:04:01;;;;;;;37.83;5.38;;;;;;;;;;5019177;28;99455;-62
2023/12/10 03:06:27;;;;;;;39.20;5.03;;;;;;;;;;5012509;28;97842;-63
2023/12/10 03:08:54;;;;;;;37.00;5.38;;;;;;;;;;5020704;28;99971;-61
2023/12/10 03:11:20;;;;;;;38.80;5.75;;;;;;;;;;5018181;28;99418;-62
2023/12/10 03:13:47;;;;;;;40.03;6.20;;;;;;;;;;5018807;27;99188;-62
2023/12/10 03:16:13;;;;;;;32.45;4.90;;;;;;;;;;5019328;28;100936;-62
2023/12/10 03:18:39;;;;;;;35.25;5.50;;;;;;;;;;5018931;28;98756;-62
2023/12/10 03:21:06;;;;;;;52.45;5.90;;;;;;;;;;5018163;27;98619;-62
2023/12/10 03:23:32;;;;;;;40.35;4.75;;;;;;;;;;5021639;27;99257;-62
2023/12/10 03:25:59;;;;;;;40.65;5.65;;;;;;;;;;5015012;28;98533;-62
2023/12/10 03:28:25;;;;;;;36.92;5.82;;;;;;;;;;5018622;28;99494;-62
2023/12/10 03:30:52;;;;;;;39.00;4.90;;;;;;;;;;5019235;27;98781;-61
2023/12/10 03:33:18;;;;;;;43.13;5.60;;;;;;;;;;5020714;28;98524;-62
2023/12/10 03:35:45;;;;;;;47.30;5.38;;;;;;;;;;5016672;28;100424;-61
2023/12/10 03:38:11;;;;;;;37.97;5.82;;;;;;;;;;5020910;27;100571;-61
2023/12/10 03:40:38;;;;;;;45.78;5.82;;;;;;;;;;5017895;28;98986;-62
2023/12/10 03:43:04;;;;;;;30.17;5.07;;;;;;;;;;5017381;27;99071;-64
2023/12/10 03:45:31;;;;;;;39.55;6.32;;;;;;;;;;5020823;27;99397;-62
2023/12/10 03:47:57;;;;;;;46.53;12.45;;;;;;;;;;5015251;28;99121;-61
2023/12/10 03:50:23;;;;;;;47.55;6.28;;;;;;;;;;5019985;28;99530;-62
2023/12/10 03:52:50;;;;;;;38.67;5.75;;;;;;;;;;5016589;27;98550;-62
2023/12/10 03:55:17;;;;;;;49.08;6.32;;;;;;;;;;5018119;28;99349;-62
2023/12/10 03:57:44;;;;;;;52.20;6.45;;;;;;;;;;5019695;28;100597;-62
2023/12/10 04:00:11;;;;;;;34.90;5.75;;;;;;;;;;5017281;27;99124;-62
2023/12/10 04:02:38;;;;;;;64.95;14.65;;;;;;;;;;5014385;27;99535;-62
2023/12/10 04:05:05;;;;;;;41.78;6.55;;;;;;;;;;5020172;28;99493;-62
2023/12/10 04:07:31;;;;;;;37.00;4.95;;;;;;;;;;5021100;28;100267;-62
2023/12/10 04:09:57;;;;;;;53.20;6.03;;;;;;;;;;5022066;28;100545;-66
2023/12/10 04:12:24;;;;;;;38.80;5.00;;;;;;;;;;5018240;27;98729;-65
2023/12/10 04:14:50;;;;;;;35.40;6.47;;;;;;;;;;5017003;27;99214;-65
2023/12/10 04:17:16;;;;;;;41.08;5.55;;;;;;;;;;5018346;27;99461;-66
2023/12/10 04:19:43;;;;;;;34.13;4.88;;;;;;;;;;5019574;27;97831;-65
2023/12/10 04:22:10;;;;;;;38.92;4.90;;;;;;;;;;5004818;28;98540;-65
2023/12/10 04:24:36;;;;;;;38.72;5.80;;;;;;;;;;5019930;27;99600;-66
2023/12/10 04:27:02;;;;;;;168.93;40.78;;;;;;;;;;5019674;28;99505;-65
2023/12/10 04:29:29;;;;;;;44.53;5.38;;;;;;;;;;5016827;28;99375;-65
2023/12/10 04:31:55;;;;;;;32.17;4.93;;;;;;;;;;5017657;27;98925;-65
2023/12/10 04:34:22;;;;;;;39.53;5.38;;;;;;;;;;5019388;28;99100;-65
2023/12/10 04:36:48;;;;;;;34.85;6.20;;;;;;;;;;5015327;27;99530;-66
2023/12/10 04:39:16;;;;;;;32.00;4.55;;;;;;;;;;5019527;28;98501;-65
2023/12/10 04:41:42;;;;;;;33.83;5.80;;;;;;;;;;5015649;27;99257;-65
2023/12/10 04:44:08;;;;;;;31.33;5.10;;;;;;;;;;5013750;28;98786;-65
2023/12/10 04:46:35;;;;;;;39.75;6.25;;;;;;;;;;5020740;28;98607;-66
2023/12/10 04:49:01;;;;;;;44.00;6.30;;;;;;;;;;5021007;28;99170;-66
2023/12/10 04:51:28;;;;;;;42.15;5.05;;;;;;;;;;5016457;28;99395;-65
2023/12/10 04:53:55;;;;;;;46.05;6.38;;;;;;;;;;5017646;28;99835;-65
2023/12/10 04:56:21;;;;;;;38.90;5.82;;;;;;;;;;5019203;28;99483;-66
2023/12/10 04:58:47;;;;;;;36.53;5.18;;;;;;;;;;5018379;27;98953;-65
2023/12/10 05:01:14;;;;;;;37.45;5.38;;;;;;;;;;5017818;28;99084;-66
2023/12/10 05:03:41;;;;;;;27.35;3.97;;;;;;;;;;5019273;28;99676;-66
2023/12/10 05:06:08;;;;;;;42.20;5.53;;;;;;;;;;5016468;28;98537;-66
2023/12/10 05:08:34;;;;;;;38.47;5.75;;;;;;;;;;5021948;27;100073;-65
2023/12/10 05:11:00;;;;;;;29.23;4.78;;;;;;;;;;5017196;28;99615;-65
2023/12/10 05:13:27;;;;;;;41.83;5.75;;;;;;;;;;5017058;27;98364;-65
2023/12/10 05:15:53;;;;;;;36.45;5.40;;;;;;;;;;5016111;27;100192;-65
2023/12/10 05:18:19;;;;;;;28.50;4.88;;;;;;;;;;5019430;28;98533;-65
2023/12/10 05:20:46;;;;;;;32.88;4.22;;;;;;;;;;5015882;28;100217;-65
2023/12/10 05:23:13;;;;;;;31.55;5.82;;;;;;;;;;5013152;28;99800;-66
2023/12/10 05:25:39;;;;;;;40.88;5.03;;;;;;;;;;5017318;27;98818;-66
2023/12/10 05:28:05;;;;;;;34.25;4.30;;;;;;;;;;5019371;27;99202;-65
2023/12/10 05:30:32;;;;;;;38.00;5.65;;;;;;;;;;5017002;27;99488;-65
2023/12/10 05:33:01;;;;;;;39.13;4.75;;;;;;;;;;5017466;28;98056;-66
2023/12/10 05:35:28;;;;;;;31.98;5.65;;;;;;;;;;5009988;27;99542;-65
2023/12/10 05:37:54;;;;;;;43.45;5.50;;;;;;;;;;5014330;28;98581;-65
2023/12/10 05:40:20;;;;;;;34.63;6.03;;;;;;;;;;5015962;28;99369;-65
2023/12/10 05:42:47;;;;;;;38.38;5.47;;;;;;;;;;5016855;27;100487;-65
2023/12/10 05:45:13;;;;;;;41.38;5.55;;;;;;;;;;5014308;27;98713;-66
2023/12/10 05:47:40;;;;;;;36.75;6.05;;;;;;;;;;5019640;28;100297;-65
2023/12/10 05:50:08;;;;;;;34.35;5.13;;;;;;;;;;5015553;28;99568;-65
2023/12/10 05:52:34;;;;;;;36.63;5.70;;;;;;;;;;5010790;28;99004;-66
2023/12/10 05:55:01;;;;;;;31.10;4.50;;;;;;;;;;5014520;28;101150;-65
2023/12/10 05:57:27;;;;;;;32.88;5.22;;;;;;;;;;5013056;27;97816;-65
2023/12/10 05:59:54;;;;;;;29.02;4.25;;;;;;;;;;5011515;27;98866;-66
2023/12/10 06:02:21;;;;;;;25.83;3.85;;;;;;;;;;5013920;28;99455;-66
2023/12/10 06:04:47;;;;;;;33.92;5.28;;;;;;;;;;5015896;28;99835;-66
2023/12/10 06:07:14;;;;;;;41.67;5.93;;;;;;;;;;5016033;27;99862;-66
2023/12/10 06:09:40;;;;;;;32.28;4.57;;;;;;;;;;5010316;28;100587;-65
2023/12/10 06:12:07;;;;;;;31.33;4.65;;;;;;;;;;5018566;27;98551;-66
2023/12/10 06:14:34;;;;;;;33.08;5.50;;;;;;;;;;5020584;27;99283;-66
2023/12/10 06:17:00;;;;;;;33.85;5.13;;;;;;;;;;5011644;28;98587;-65
2023/12/10 06:19:27;;;;;;;36.03;5.85;;;;;;;;;;5013113;28;100400;-66
2023/12/10 06:21:53;;;;;;;28.10;4.63;;;;;;;;;;5016231;28;99879;-65
2023/12/10 06:24:20;;;;;;;32.95;6.60;;;;;;;;;;5017197;27;98848;-65
2023/12/10 06:26:46;;;;;;;31.83;5.30;;;;;;;;;;5015918;28;99509;-65
2023/12/10 06:29:15;;;;;;;31.15;5.25;;;;;;;;;;5017033;27;100979;-66
2023/12/10 06:31:41;;;;;;;31.48;5.93;;;;;;;;;;5021676;28;98496;-62
2023/12/10 06:34:07;;;;;;;41.17;6.22;;;;;;;;;;5023629;28;100343;-62
2023/12/10 06:36:35;;;;;;;31.58;5.95;;;;;;;;;;5025109;27;98737;-62
2023/12/10 06:39:02;;;;;;;37.05;5.63;;;;;;;;;;5010670;28;102377;-62
2023/12/10 06:41:28;;;;;;;43.90;5.57;;;;;;;;;;5022128;28;99517;-62
2023/12/10 06:43:55;;;;;;;32.53;5.13;;;;;;;;;;5020135;28;98938;-61
2023/12/10 06:46:21;;;;;;;32.67;4.30;;;;;;;;;;5019888;28;100147;-61
2023/12/10 06:48:48;;;;;;;36.58;4.60;;;;;;;;;;5019511;28;100607;-62
2023/12/10 06:51:14;;;;;;;29.83;4.65;;;;;;;;;;5016070;28;98576;-63
2023/12/10 06:53:41;;;;;;;32.33;4.05;;;;;;;;;;5021987;28;100171;-62
2023/12/10 06:56:08;;;;;;;36.30;5.75;;;;;;;;;;5016518;28;99490;-62
2023/12/10 06:58:34;;;;;;;29.63;5.07;;;;;;;;;;5018604;28;98642;-62
2023/12/10 07:01:02;;;;;;;32.80;5.95;;;;;;;;;;5018567;28;100275;-62
2023/12/10 07:03:28;;;;;;;35.38;4.97;;;;;;;;;;5020488;28;98612;-61
2023/12/10 07:05:55;;;;;;;33.33;5.18;;;;;;;;;;5018480;28;99364;-62
2023/12/10 07:08:21;;;;;;;37.75;4.60;;;;;;;;;;5022357;28;100495;-62
2023/12/10 07:10:47;;;;;;;40.95;5.70;;;;;;;;;;5016805;27;97864;-62
2023/12/10 07:13:14;;;;;;;34.83;5.07;;;;;;;;;;5019736;28;98438;-61
2023/12/10 07:15:45;;;;;;;27.45;4.95;;;;;;;;;;5021178;27;99535;-62
2023/12/10 07:18:12;;;;;;;36.80;4.47;;;;;;;;;;5018180;28;99321;-62
2023/12/10 07:20:38;;;;;;;40.35;5.30;;;;;;;;;;5024248;28;100130;-62
2023/12/10 07:23:04;;;;;;;31.70;4.40;;;;;;;;;;5017098;28;98950;-61
2023/12/10 07:25:31;;;;;;;32.17;5.50;;;;;;;;;;5019688;28;99208;-62
2023/12/10 07:27:57;;;;;;;37.33;5.95;;;;;;;;;;5014406;28;100560;-62
2023/12/10 07:30:24;;;;;;;40.15;5.63;;;;;;;;;;5019979;28;98751;-62
2023/12/10 07:32:50;;;;;;;38.30;5.57;;;;;;;;;;5014569;27;99340;-62
2023/12/10 07:35:17;;;;;;;34.60;5.28;;;;;;;;;;5017206;28;98761;-62
2023/12/10 07:37:43;;;;;;;29.38;4.85;;;;;;;;;;5017551;27;98554;-62
2023/12/10 07:40:10;;;;;;;36.28;4.93;;;;;;;;;;5018645;28;99240;-62
2023/12/10 07:42:36;;;;;;;36.50;4.85;;;;;;;;;;5022432;27;100626;-65
2023/12/10 07:45:03;;;;;;;21.30;3.95;;;;;;;;;;5021719;28;101091;-66
2023/12/10 07:47:30;;;;;;;29.60;4.10;;;;;;;;;;5021705;27;99449;-66
2023/12/10 07:49:56;;;;;;;27.00;4.68;;;;;;;;;;5018743;27;98489;-66
2023/12/10 07:52:23;;;;;;;31.35;4.53;;;;;;;;;;5017342;28;99081;-66
2023/12/10 07:54:49;;;;;;;26.42;4.55;;;;;;;;;;5018640;28;100677;-66
2023/12/10 07:57:15;;;;;;;38.70;5.30;;;;;;;;;;5019446;28;98641;-66
2023/12/10 07:59:42;;;;;;;26.85;4.00;;;;;;;;;;5018685;27;99128;-67
2023/12/10 08:02:08;;;;;;;33.72;5.50;;;;;;;;;;5018936;27;98610;-65
2023/12/10 08:04:34;;;;;;;30.95;5.32;;;;;;;;;;5018476;28;100511;-65
2023/12/10 08:07:01;;;;;;;30.90;4.70;;;;;;;;;;5017249;28;100132;-66
2023/12/10 08:09:29;;;;;;;32.67;4.97;;;;;;;;;;5019968;28;98960;-66
2023/12/10 08:11:55;;;;;;;32.15;5.43;;;;;;;;;;5016017;28;100220;-65
2023/12/10 08:14:25;;;;;;;32.08;4.85;;;;;;;;;;5014931;27;100625;-66
2023/12/10 08:16:52;;;;;;;36.90;5.03;;;;;;;;;;5019586;28;98514;-66
2023/12/10 08:19:18;;;;;;;33.17;6.03;;;;;;;;;;5017348;27;99194;-65
2023/12/10 08:21:45;;;;;;;27.38;4.47;;;;;;;;;;5016193;28;99489;-66
2023/12/10 08:24:11;;;;;;;30.40;4.20;;;;;;;;;;5017879;28;97880;-65
2023/12/10 08:26:37;;;;;;;38.65;5.38;;;;;;;;;;5018954;27;99530;-67
2023/12/10 08:29:04;;;;;;;39.70;4.82;;;;;;;;;;5015990;27;98633;-67
2023/12/10 08:31:30;;;;;;;27.85;4.55;;;;;;;;;;5019258;28;99336;-67
2023/12/10 08:33:56;;;;;;;28.65;4.78;;;;;;;;;;5018440;28;99626;-67
2023/12/10 08:36:23;;;;;;;42.17;5.32;;;;;;;;;;5016596;28;98769;-66
2023/12/10 08:38:50;;;;;;;37.38;5.35;;;;;;;;;;5017770;28;99204;-66
2023/12/10 08:41:16;;;;;;;29.92;4.78;;;;;;;;;;5020057;28;100672;-67
2023/12/10 08:43:43;;;;;;;27.33;4.63;;;;;;;;;;5020016;28;98819;-67
2023/12/10 08:46:09;;;;;;;31.25;5.35;;;;;;;;;;5020121;28;99427;-66
2023/12/10 08:48:36;;;;;;;32.63;5.90;;;;;;;;;;5013622;28;98264;-67
2023/12/10 08:51:03;;;;;;;21.95;3.78;;;;;;;;;;5016943;28;99150;-62
2023/12/10 08:53:30;;;;;;;32.13;4.80;;;;;;;;;;5015440;28;99396;-62
2023/12/10 08:55:56;;;;;;;31.27;3.83;;;;;;;;;;5013392;28;99316;-62
2023/12/10 08:58:26;;;;;;;26.52;4.63;;;;;;;;;;5018665;27;99960;-62
2023/12/10 09:00:53;;;;;;;30.00;4.05;;;;;;;;;;5018029;27;99508;-62
2023/12/10 09:03:20;;;;;;;29.58;4.78;;;;;;;;;;5016515;28;98683;-63
2023/12/10 09:05:47;;;;;;;31.70;4.93;;;;;;;;;;5018630;27;99139;-63
2023/12/10 09:08:13;;;;;;;40.10;5.45;;;;;;;;;;5019895;28;99462;-62
2023/12/10 09:10:39;;;;;;;27.73;3.70;;;;;;;;;;5017190;27;99622;-62
2023/12/10 09:13:06;;;;;;;29.23;4.60;;;;;;;;;;5017306;27;99742;-63
2023/12/10 09:15:32;;;;;;;26.52;4.32;;;;;;;;;;5018624;28;98604;-62
2023/12/10 09:17:59;;;;;;;26.05;4.15;;;;;;;;;;5011974;28;99146;-62
2023/12/10 09:20:25;;;;;;;24.40;3.97;;;;;;;;;;5017597;28;100196;-61
2023/12/10 09:22:51;;;;;;;27.30;4.35;;;;;;;;;;5018549;28;98859;-62
2023/12/10 09:25:18;;;;;;;32.13;4.93;;;;;;;;;;5015272;28;99097;-62
2023/12/10 09:27:44;;;;;;;28.60;3.83;;;;;;;;;;5017192;27;100581;-61
2023/12/10 09:30:11;;;;;;;25.33;4.78;;;;;;;;;;5019358;27;99408;-62
2023/12/10 09:32:39;;;;;;;33.67;4.57;;;;;;;;;;5016058;28;101164;-61
2023/12/10 09:35:06;;;;;;;31.35;3.47;;;;;;;;;;5015382;27;98950;-62
2023/12/10 09:37:32;;;;;;;28.80;4.35;;;;;;;;;;5011485;28;99214;-62
2023/12/10 09:39:58;;;;;;;24.90;3.75;;;;;;;;;;5021100;28;99646;-62
2023/12/10 09:42:26;;;;;;;25.20;4.60;;;;;;;;;;5016464;28;98496;-63
2023/12/10 09:44:53;;;;;;;20.90;3.25;;;;;;;;;;5016485;28;99741;-66
2023/12/10 09:47:19;;;;;;;30.83;5.13;;;;;;;;;;5017298;28;99464;-65
2023/12/10 09:49:46;;;;;;;30.48;5.38;;;;;;;;;;5012924;28;98582;-62
2023/12/10 09:52:12;;;;;;;30.88;5.50;;;;;;;;;;5022100;27;99568;-68
2023/12/10 09:54:41;;;;;;;29.10;4.82;;;;;;;;;;5013997;28;99242;-65
2023/12/10 09:57:11;;;;;;;40.45;5.70;;;;;;;;;;5015773;28;100236;-65
2023/12/10 09:59:37;;;;;;;26.65;4.60;;;;;;;;;;5015704;28;99544;-68
2023/12/10 10:02:04;;;;;;;27.85;4.45;;;;;;;;;;5021819;28;98917;-62
2023/12/10 10:04:30;;;;;;;37.47;5.03;;;;;;;;;;5018149;27;98813;-62
2023/12/10 10:06:57;;;;;;;40.95;5.22;;;;;;;;;;5021199;28;99514;-62
2023/12/10 10:09:23;;;;;;;34.80;6.10;;;;;;;;;;5017768;27;99458;-64
2023/12/10 10:12:02;;;;;;;34.15;6.03;;;;;;;;;;5024056;28;99977;-62
2023/12/10 10:14:29;;;;;;;42.97;5.90;;;;;;;;;;5020646;27;98475;-69
2023/12/10 10:16:55;;;;;;;27.27;7.47;;;;;;;;;;5020068;28;99192;-61
2023/12/10 10:19:21;;;;;;;32.80;6.00;;;;;;;;;;5017001;27;99597;-63
2023/12/10 10:21:49;;;;;;;26.77;4.72;;;;;;;;;;5019410;28;98500;-62
2023/12/10 10:24:16;;;;;;;29.92;5.47;;;;;;;;;;5020288;28;99057;-62
2023/12/10 10:26:44;;;;;;;25.45;4.57;;;;;;;;;;5021228;27;98847;-61
2023/12/10 10:29:11;;;;;;;23.23;4.45;;;;;;;;;;5020436;27;98526;-61
2023/12/10 10:31:37;;;;;;;27.90;4.68;;;;;;;;;;5017443;28;100371;-62
2023/12/10 10:34:05;;;;;;;29.42;4.72;;;;;;;;;;5020793;28;100198;-63
2023/12/10 10:36:31;;;;;;;29.73;4.60;;;;;;;;;;5020162;28;100026;-61
2023/12/10 10:38:58;;;;;;;29.10;5.60;;;;;;;;;;5022799;27;99510;-62
2023/12/10 10:41:26;;;;;;;35.20;6.28;;;;;;;;;;5014774;28;98777;-62
2023/12/10 10:43:54;;;;;;;31.60;5.35;;;;;;;;;;5019367;28;99807;-61
2023/12/10 10:46:21;;;;;;;20.75;4.03;;;;;;;;;;5012581;28;100514;-62
2023/12/10 10:48:51;;;;;;;34.08;5.00;;;;;;;;;;5013739;28;98785;-62
2023/12/10 10:51:20;;;;;;;26.63;5.38;;;;;;;;;;5018363;28;100599;-62
2023/12/10 10:53:47;;;;;;;27.52;4.82;;;;;;;;;;5020173;27;99772;-62
2023/12/10 10:56:14;;;;;;;37.35;4.88;;;;;;;;;;5020960;27;99124;-63
2023/12/10 10:58:41;;;;;;;26.10;5.18;;;;;;;;;;5025426;27;100736;-62
2023/12/10 11:01:27;;;;;;;34.75;5.28;;;;;;;;;;5018496;27;98601;-63
2023/12/10 11:03:54;;;;;;;28.92;4.40;;;;;;;;;;5014566;28;99226;-62
2023/12/10 11:06:20;;;;;;;37.15;4.38;;;;;;;;;;5018308;27;99548;-65
2023/12/10 11:09:02;;;;;;;25.75;3.80;;;;;;;;;;5017676;28;98508;-63
2023/12/10 11:11:28;;;;;;;34.35;5.32;;;;;;;;;;5020360;28;100233;-61
2023/12/10 11:13:57;;;;;;;22.83;3.90;;;;;;;;;;5020542;27;99332;-61
2023/12/10 11:16:24;;;;;;;28.23;4.20;;;;;;;;;;5018331;28;97946;-62
2023/12/10 11:18:55;;;;;;;22.27;4.80;;;;;;;;;;5024157;27;98607;-62
2023/12/10 11:21:23;;;;;;;29.70;4.50;;;;;;;;;;5020061;28;98881;-62
2023/12/10 11:23:49;;;;;;;25.77;5.25;;;;;;;;;;5017752;28;100302;-63
2023/12/10 11:26:16;;;;;;;29.65;4.70;;;;;;;;;;5020907;27;99506;-62
2023/12/10 11:28:42;;;;;;;36.15;4.90;;;;;;;;;;5011203;28;98527;-62
2023/12/10 11:31:09;;;;;;;25.30;4.45;;;;;;;;;;5013023;28;98920;-62
2023/12/10 11:33:40;;;;;;;26.90;5.80;;;;;;;;;;5017965;28;99406;-62
2023/12/10 11:36:08;;;;;;;27.33;4.18;;;;;;;;;;5008660;28;98923;-62
2023/12/10 11:38:54;;;;;;;28.77;6.80;;;;;;;;;;5015740;28;98794;-62
2023/12/10 11:41:23;;;;;;;20.92;5.18;;;;;;;;;;5021720;28;99016;-63
2023/12/10 11:43:49;;;;;;;34.25;4.10;;;;;;;;;;5017769;28;98668;-62
2023/12/10 11:46:22;;;;;;;33.00;4.95;;;;;;;;;;5017264;27;99663;-62
2023/12/10 11:48:59;;;;;;;25.25;4.60;;;;;;;;;;5020571;28;99229;-62
2023/12/10 11:51:26;;;;;;;30.58;5.70;;;;;;;;;;5021012;27;101054;-62
2023/12/10 11:53:53;;;;;;;28.60;6.55;;;;;;;;;;5012774;28;101330;-62
2023/12/10 11:56:20;;;;;;;26.30;4.45;;;;;;;;;;5018877;28;98588;-63
2023/12/10 11:58:46;;;;;;;26.48;4.85;;;;;;;;;;5022482;27;99313;-63
2023/12/10 12:01:13;;;;;;;28.33;4.55;;;;;;;;;;5018177;28;99977;-63
2023/12/10 12:03:39;;;;;;;25.83;4.20;;;;;;;;;;5022970;28;98565;-63
2023/12/10 12:06:06;;;;;;;21.13;3.97;;;;;;;;;;5020702;27;99789;-62
2023/12/10 12:08:33;;;;;;;28.45;4.70;;;;;;;;;;5013415;28;98490;-61
2023/12/10 12:11:00;;;;;;;34.47;6.18;;;;;;;;;;5019790;27;99316;-63
2023/12/10 12:13:27;;;;;;;34.53;5.43;;;;;;;;;;5015029;28;100196;-64
2023/12/10 12:15:54;;;;;;;28.73;5.03;;;;;;;;;;5016476;28;99714;-62
2023/12/10 12:18:25;;;;;;;29.23;4.30;;;;;;;;;;5016975;27;98719;-62
2023/12/10 12:20:52;;;;;;;26.75;3.85;;;;;;;;;;5012437;28;99611;-61
2023/12/10 12:23:18;;;;;;;26.02;4.68;;;;;;;;;;5017008;28;98539;-61
2023/12/10 12:25:44;;;;;;;22.85;4.55;;;;;;;;;;5011198;28;99889;-64
2023/12/10 12:28:11;;;;;;;31.92;4.75;;;;;;;;;;5013606;28;98600;-61
2023/12/10 12:30:37;;;;;;;24.33;3.47;;;;;;;;;;5018097;28;99109;-61
2023/12/10 12:33:04;;;;;;;20.88;4.68;;;;;;;;;;5016542;28;100489;-61
2023/12/10 12:35:30;;;;;;;21.40;3.70;;;;;;;;;;5018896;27;98539;-62
2023/12/10 12:37:57;;;;;;;24.33;3.40;;;;;;;;;;5016688;27;99592;-63
2023/12/10 12:40:23;;;;;;;23.80;3.30;;;;;;;;;;5015046;28;100528;-61
2023/12/10 12:42:50;;;;;;;29.10;3.38;;;;;;;;;;5017929;28;98537;-61
2023/12/10 12:45:17;;;;;;;30.48;3.78;;;;;;;;;;5020575;28;100797;-61
2023/12/10 12:47:43;;;;;;;25.67;3.58;;;;;;;;;;5017047;28;98594;-61
2023/12/10 12:50:10;;;;;;;27.35;4.43;;;;;;;;;;5020801;28;99595;-61
2023/12/10 12:52:36;;;;;;;32.38;4.75;;;;;;;;;;5016466;28;100427;-64
2023/12/10 12:55:03;;;;;;;22.48;3.15;;;;;;;;;;5018639;28;97747;-63
2023/12/10 12:57:30;;;;;;;29.33;4.10;;;;;;;;;;5019242;27;99192;-64
2023/12/10 12:59:56;;;;;;;27.27;4.07;;;;;;;;;;5014481;28;100545;-63
2023/12/10 13:02:23;;;;;;;26.85;4.90;;;;;;;;;;5016615;28;100541;-63
2023/12/10 13:04:49;;;;;;;30.13;4.25;;;;;;;;;;5018576;28;100908;-63
2023/12/10 13:07:16;;;;;;;22.00;4.25;;;;;;;;;;5015993;28;99259;-63
2023/12/10 13:09:42;;;;;;;32.72;5.10;;;;;;;;;;5020393;28;100415;-63
2023/12/10 13:12:09;;;;;;;30.58;4.38;;;;;;;;;;5015429;28;100520;-62
2023/12/10 13:14:36;;;;;;;25.40;3.53;;;;;;;;;;5018609;27;98823;-62
2023/12/10 13:17:04;;;;;;;30.80;3.60;;;;;;;;;;5017425;28;98990;-62
2023/12/10 13:19:30;;;;;;;29.73;4.28;;;;;;;;;;5016199;28;99097;-63
2023/12/10 13:21:57;;;;;;;30.77;4.30;;;;;;;;;;5019391;28;99872;-62
2023/12/10 13:24:23;;;;;;;33.08;3.70;;;;;;;;;;5013624;28;99108;-62
2023/12/10 13:26:50;;;;;;;23.67;4.32;;;;;;;;;;5014627;27;100188;-63
2023/12/10 13:29:16;;;;;;;39.78;5.60;;;;;;;;;;5015178;28;98714;-63
2023/12/10 13:31:43;;;;;;;47.33;5.28;;;;;;;;;;5018787;28;100531;-67
2023/12/10 13:34:09;;;;;;;38.75;6.43;;;;;;;;;;5016838;27;98917;-69
2023/12/10 13:36:37;;;;;;;35.15;4.97;;;;;;;;;;5023171;28;101615;-67
2023/12/10 13:39:06;;;;;;;26.75;4.15;;;;;;;;;;5022034;28;100585;-67
2023/12/10 13:41:32;;;;;;;37.38;5.93;;;;;;;;;;5019162;27;98513;-67
2023/12/10 13:43:58;;;;;;;35.63;5.50;;;;;;;;;;5022190;27;99239;-67
2023/12/10 13:46:26;;;;;;;36.10;5.85;;;;;;;;;;5018504;28;99887;-67
2023/12/10 13:48:52;;;;;;;42.40;6.85;;;;;;;;;;5022681;27;98770;-67
2023/12/10 13:51:20;;;;;;;31.77;5.53;;;;;;;;;;5020632;28;100789;-67
2023/12/10 13:53:46;;;;;;;43.17;7.07;;;;;;;;;;5023397;28;98595;-67
2023/12/10 13:56:12;;;;;;;37.05;6.00;;;;;;;;;;5021558;28;100284;-67
2023/12/10 13:58:39;;;;;;;42.83;6.47;;;;;;;;;;5020845;28;100538;-67
2023/12/10 14:01:06;;;;;;;41.22;6.57;;;;;;;;;;5018772;28;98557;-67
2023/12/10 14:03:33;;;;;;;42.97;6.22;;;;;;;;;;5019988;28;100431;-68
2023/12/10 14:06:00;;;;;;;37.45;5.95;;;;;;;;;;5020130;28;102473;-68
2023/12/10 14:08:26;;;;;;;47.63;6.97;;;;;;;;;;5021997;27;97772;-67
2023/12/10 14:10:53;;;;;;;48.70;7.07;;;;;;;;;;5020976;28;98819;-67
2023/12/10 14:13:19;;;;;;;40.13;6.30;;;;;;;;;;5021420;27;99434;-67
2023/12/10 14:15:46;;;;;;;39.72;6.32;;;;;;;;;;5015404;28;99423;-67
2023/12/10 14:18:12;;;;;;;47.92;7.90;;;;;;;;;;5020545;28;98787;-68
2023/12/10 14:20:38;;;;;;;51.72;7.90;;;;;;;;;;5017167;28;98514;-65
2023/12/10 14:23:05;;;;;;;46.55;6.32;;;;;;;;;;5021224;27;99146;-66