Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/18 00:00:57;;;;;;;1.2;1.1;;;;;;;10.29;56.6875;94752.46;;;;
2019/12/18 00:01:58;;;;;;;1.2;1.1;;;;;;;10.29;56.6875;94752.46;;;;
2019/12/18 00:02:59;;;;;;;1.2;1.1;;;;;;;10.29;56.6875;94752.46;;;;
2019/12/18 00:04:00;;;;;;;1.2;1.1;;;;;;;10.29;56.6875;94752.46;;;;
2019/12/18 00:05:01;;;;;;;1.2;1.1;;;;;;;10.29;56.6875;94752.46;;;;
2019/12/18 00:06:03;;;;;;;1.2;1.1;;;;;;;10.29;56.6875;94752.46;;;;
2019/12/18 00:07:04;;;;;;;1.2;1.1;;;;;;;10.29;56.6875;94752.46;;;;
2019/12/18 00:08:06;;;;;;;1.2;1.1;;;;;;;10.29;56.6875;94752.46;;;;
2019/12/18 00:09:09;;;;;;;1.2;1.1;;;;;;;10.29;56.6875;94752.46;;;;
2019/12/18 00:10:14;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:11:19;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:12:21;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:13:22;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:14:24;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:15:25;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:16:26;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:17:28;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:18:29;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:19:30;;;;;;;0.9;0.9;;;;;;;10.24;56.88477;94761.83;;;;
2019/12/18 00:20:31;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:21:32;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:22:33;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:23:34;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:24:36;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:25:37;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:26:38;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:27:39;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:28:40;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:29:41;;;;;;;1.45;1.1;;;;;;;9.98;57.2168;94793.87;;;;
2019/12/18 00:30:42;;;;;;;1.25;1.15;;;;;;;9.52;57.74512;94804.5;;;;
2019/12/18 00:31:43;;;;;;;1.25;1.15;;;;;;;9.52;57.74512;94804.5;;;;
2019/12/18 00:32:45;;;;;;;1.25;1.15;;;;;;;9.52;57.74512;94804.5;;;;
2019/12/18 00:33:46;;;;;;;1.25;1.15;;;;;;;9.52;57.74512;94804.5;;;;
2019/12/18 00:34:47;;;;;;;1.25;1.15;;;;;;;9.52;57.74512;94804.5;;;;
2019/12/18 00:35:52;;;;;;;1.25;1.15;;;;;;;9.52;57.74512;94804.5;;;;
2019/12/18 00:42:02;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:43:03;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:44:04;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:45:05;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:46:07;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:47:08;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:48:09;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:49:10;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:50:11;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:51:12;;;;;;;1.4;1.3;;;;;;;8.92;58.3291;94811.78;;;;
2019/12/18 00:52:13;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 00:53:14;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 00:54:15;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 00:55:16;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 00:56:17;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 00:57:18;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 00:58:20;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 00:59:21;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 01:00:23;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 01:01:25;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 01:02:26;;;;;;;2.15;1.2;;;;;;;8.45;58.9209;94831.58;;;;
2019/12/18 01:03:27;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:04:28;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:05:29;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:06:30;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:07:31;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:08:32;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:09:34;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:10:35;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:11:36;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:12:37;;;;;;;1.3;1.2;;;;;;;8.04;59.45215;94837.93;;;;
2019/12/18 01:13:38;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:14:39;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:15:40;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:16:42;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:17:43;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:18:44;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:19:45;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:20:46;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:21:48;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:22:49;;;;;;;1.35;1.2;;;;;;;7.82;59.92285;94844.5;;;;
2019/12/18 01:23:50;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:24:51;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:25:52;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:26:54;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:27:55;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:28:57;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:29:58;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:30:59;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:32:00;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:33:01;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:34:02;;;;;;;1.95;1.45;;;;;;;7.54;60.38672;94860.28;;;;
2019/12/18 01:35:03;;;;;;;1.6;1.3;;;;;;;7.32;60.9209;94872.55;;;;
2019/12/18 01:36:06;;;;;;;1.6;1.3;;;;;;;7.32;60.9209;94872.55;;;;
2019/12/18 01:37:07;;;;;;;1.6;1.3;;;;;;;7.32;60.9209;94872.55;;;;
2019/12/18 01:38:08;;;;;;;1.6;1.3;;;;;;;7.32;60.9209;94872.55;;;;
2019/12/18 01:39:09;;;;;;;1.6;1.3;;;;;;;7.32;60.9209;94872.55;;;;
2019/12/18 01:40:12;;;;;;;1.6;1.3;;;;;;;7.32;60.9209;94872.55;;;;
2019/12/18 01:41:39;;;;;;;1.6;1.3;;;;;;;7.32;60.9209;94872.55;;;;
2019/12/18 01:42:49;;;;;;;1.6;1.3;;;;;;;7.32;60.9209;94872.55;;;;
2019/12/18 01:43:55;;;;;;;1.6;1.3;;;;;;;7.32;60.9209;94872.55;;;;
2019/12/18 01:53:10;;;;;;;2.65;1.8;;;;;;;7.13;61.40527;94886.63;;;;
2019/12/18 01:54:48;;;;;;;2.65;1.8;;;;;;;7.13;61.40527;94886.63;;;;
2019/12/18 01:55:49;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 01:56:50;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 01:57:52;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 01:58:53;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 01:59:54;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 02:00:55;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 02:02:08;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 02:03:22;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 02:04:34;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 02:05:44;;;;;;;2.4;1.6;;;;;;;7.04;61.83008;94904.91;;;;
2019/12/18 02:06:45;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:07:47;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:08:48;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:09:49;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:10:51;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:11:52;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:12:53;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:14:03;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:15:04;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:16:08;;;;;;;1.5;1.4;;;;;;;7.02;62.06055;94916.9;;;;
2019/12/18 02:17:09;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:18:11;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:19:12;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:20:16;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:21:17;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:22:19;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:23:20;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:24:22;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:25:23;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:26:24;;;;;;;1.6;1.45;;;;;;;7.13;62.32031;94934.54;;;;
2019/12/18 02:27:25;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:28:27;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:29:28;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:30:29;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:31:30;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:32:31;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:33:32;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:34:33;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:35:35;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:36:36;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:37:37;;;;;;;1.8;1.4;;;;;;;7.17;62.625;94942.46;;;;
2019/12/18 02:38:38;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:39:39;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:40:40;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:41:42;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:42:43;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:43:44;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:44:45;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:45:46;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:46:48;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:47:49;;;;;;;1.8;1.35;;;;;;;7.29;62.8252;94948.61;;;;
2019/12/18 02:48:50;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:49:51;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:50:52;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:51:53;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:52:55;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:53:56;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:54:57;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:55:59;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:57:00;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:58:01;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 02:59:02;;;;;;;1.95;1.5;;;;;;;7.37;63.12207;94964.95;;;;
2019/12/18 03:00:04;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:01:05;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:02:06;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:03:07;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:04:08;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:05:09;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:06:11;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:07:13;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:08:14;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:09:15;;;;;;;2.55;1.6;;;;;;;7.52;63.33691;95004.88;;;;
2019/12/18 03:10:16;;;;;;;2.05;1.55;;;;;;;7.59;63.57031;95019.05;;;;
2019/12/18 03:12:21;;;;;;;2.05;1.55;;;;;;;7.59;63.57031;95019.05;;;;
2019/12/18 03:13:22;;;;;;;2.05;1.55;;;;;;;7.59;63.57031;95019.05;;;;
2019/12/18 03:14:24;;;;;;;2.05;1.55;;;;;;;7.59;63.57031;95019.05;;;;
2019/12/18 03:15:25;;;;;;;2.05;1.55;;;;;;;7.59;63.57031;95019.05;;;;
2019/12/18 03:16:26;;;;;;;2.05;1.55;;;;;;;7.59;63.57031;95019.05;;;;
2019/12/18 03:17:27;;;;;;;2.05;1.55;;;;;;;7.59;63.57031;95019.05;;;;
2019/12/18 03:18:28;;;;;;;2.05;1.55;;;;;;;7.59;63.57031;95019.05;;;;
2019/12/18 03:19:29;;;;;;;2.05;1.55;;;;;;;7.59;63.57031;95019.05;;;;
2019/12/18 03:20:31;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:21:32;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:22:33;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:23:34;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:24:36;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:25:37;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:26:38;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:27:39;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:28:40;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:29:43;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:30:58;;;;;;;1.6;1.4;;;;;;;7.77;63.85547;95035.04;;;;
2019/12/18 03:32:34;;;;;;;1.7;1.1;;;;;;;7.86;64.04785;95057.09;;;;
2019/12/18 03:33:57;;;;;;;1.7;1.1;;;;;;;7.86;64.04785;95057.09;;;;
2019/12/18 03:35:05;;;;;;;1.7;1.1;;;;;;;7.86;64.04785;95057.09;;;;
2019/12/18 03:36:07;;;;;;;1.7;1.1;;;;;;;7.86;64.04785;95057.09;;;;
2019/12/18 03:37:08;;;;;;;1.7;1.1;;;;;;;7.86;64.04785;95057.09;;;;
2019/12/18 03:38:09;;;;;;;1.7;1.1;;;;;;;7.86;64.04785;95057.09;;;;
2019/12/18 03:39:10;;;;;;;1.7;1.1;;;;;;;7.86;64.04785;95057.09;;;;
2019/12/18 03:40:11;;;;;;;1.7;1.1;;;;;;;7.86;64.04785;95057.09;;;;
2019/12/18 03:41:12;;;;;;;1.7;1.1;;;;;;;7.86;64.04785;95057.09;;;;
2019/12/18 03:42:13;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:43:14;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:44:15;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:45:17;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:46:18;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:47:19;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:48:20;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:49:21;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:50:22;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:51:23;;;;;;;1.3;1.2;;;;;;;8.12;64.31055;95053.13;;;;
2019/12/18 03:52:24;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 03:53:25;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 03:54:26;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 03:55:28;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 03:56:29;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 03:57:30;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 03:58:31;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 03:59:32;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 04:00:33;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 04:01:34;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 04:02:35;;;;;;;1.2;1.1;;;;;;;8.31;64.3291;95054.76;;;;
2019/12/18 04:03:37;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:04:43;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:05:44;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:06:45;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:07:46;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:08:47;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:09:48;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:10:49;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:11:50;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:12:54;;;;;;;1.1;1;;;;;;;8.6;64.40332;95075.05;;;;
2019/12/18 04:13:58;;;;;;;2;1.1;;;;;;;8.82;64.26563;95082.92;;;;
2019/12/18 04:14:59;;;;;;;2;1.1;;;;;;;8.82;64.26563;95082.92;;;;
2019/12/18 04:16:13;;;;;;;2;1.1;;;;;;;8.82;64.26563;95082.92;;;;
2019/12/18 04:17:16;;;;;;;2;1.1;;;;;;;8.82;64.26563;95082.92;;;;
2019/12/18 04:18:18;;;;;;;2;1.1;;;;;;;8.82;64.26563;95082.92;;;;
2019/12/18 04:21:19;;;;;;;2;1.1;;;;;;;8.82;64.26563;95082.92;;;;
2019/12/18 04:22:21;;;;;;;2;1.1;;;;;;;8.82;64.26563;95082.92;;;;
2019/12/18 04:23:22;;;;;;;2;1.1;;;;;;;8.82;64.26563;95082.92;;;;
2019/12/18 04:24:23;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:25:24;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:26:25;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:27:26;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:28:27;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:29:28;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:30:29;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:31:31;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:32:32;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:33:33;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:34:34;;;;;;;1.1;1;;;;;;;9.14;64.22656;95086.69;;;;
2019/12/18 04:35:35;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:36:36;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:37:37;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:38:38;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:39:39;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:40:40;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:41:42;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:42:43;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:43:44;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:44:45;;;;;;;1.5;1.05;;;;;;;9.4;63.82617;95117.13;;;;
2019/12/18 04:45:46;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:46:47;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:47:48;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:48:49;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:49:50;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:50:51;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:51:53;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:52:54;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:53:55;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:54:56;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:55:57;;;;;;;1.9;1.1;;;;;;;9.67;63.56543;95134.17;;;;
2019/12/18 04:56:58;;;;;;;1.8;1.1;;;;;;;9.77;63.31348;95135.64;;;;
2019/12/18 04:57:59;;;;;;;1.8;1.1;;;;;;;9.77;63.31348;95135.64;;;;
2019/12/18 04:59:03;;;;;;;1.8;1.1;;;;;;;9.77;63.31348;95135.64;;;;
2019/12/18 05:00:07;;;;;;;1.8;1.1;;;;;;;9.77;63.31348;95135.64;;;;
2019/12/18 05:01:18;;;;;;;1.8;1.1;;;;;;;9.77;63.31348;95135.64;;;;
2019/12/18 05:07:16;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:08:17;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:09:18;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:10:20;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:11:21;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:12:22;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:13:23;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:14:24;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:15:25;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:16:26;;;;;;;2.5;1.2;;;;;;;9.88;63.25391;95157.33;;;;
2019/12/18 05:17:27;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:18:29;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:19:30;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:20:31;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:21:32;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:22:33;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:23:34;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:24:35;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:25:36;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:26:37;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:27:38;;;;;;;1.5;1.2;;;;;;;9.94;63.19727;95169.89;;;;
2019/12/18 05:28:39;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:29:41;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:30:42;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:31:43;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:32:44;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:33:45;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:34:46;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:35:47;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:36:48;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:37:49;;;;;;;1.9;1.45;;;;;;;10.12;63.08398;95195.43;;;;
2019/12/18 05:38:50;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:39:52;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:40:53;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:41:54;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:42:55;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:43:56;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:44:57;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:45:59;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:47:00;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:48:01;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:49:02;;;;;;;1.85;1.3;;;;;;;10.28;62.91406;95208.21;;;;
2019/12/18 05:50:03;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 05:51:04;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 05:52:05;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 05:53:06;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 05:54:07;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 05:55:09;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 05:56:10;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 05:57:15;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 05:58:17;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 05:59:18;;;;;;;1.9;1.4;;;;;;;10.39;62.82324;95210.08;;;;
2019/12/18 06:00:19;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:01:20;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:02:21;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:03:22;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:04:23;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:05:24;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:06:25;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:07:27;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:08:28;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:09:29;;;;;;;2.9;1.4;;;;;;;10.3;62.93848;95195.4;;;;
2019/12/18 06:10:30;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:11:31;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:12:32;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:13:33;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:14:34;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:15:35;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:16:36;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:17:38;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:18:39;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:19:40;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:20:41;;;;;;;2.95;1.45;;;;;;;10.09;63.33691;95202.24;;;;
2019/12/18 06:21:42;;;;;;;2.65;1.6;;;;;;;9.75;64.10254;95231.7;;;;
2019/12/18 06:22:43;;;;;;;2.65;1.6;;;;;;;9.75;64.10254;95231.7;;;;
2019/12/18 06:23:44;;;;;;;2.65;1.6;;;;;;;9.75;64.10254;95231.7;;;;
2019/12/18 06:24:46;;;;;;;2.65;1.6;;;;;;;9.75;64.10254;95231.7;;;;
2019/12/18 06:25:47;;;;;;;2.65;1.6;;;;;;;9.75;64.10254;95231.7;;;;
2019/12/18 06:26:48;;;;;;;2.65;1.6;;;;;;;9.75;64.10254;95231.7;;;;