Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:03:00;;;;;;;4.82;3.10;;;;;;;18.39;68.28;101586.97;6340025;28;20189;-75
2021/06/11 00:06:05;;;;;;;4.57;3.25;;;;;;;18.37;68.79;101589.16;6338671;28;20387;-75
2021/06/11 00:09:14;;;;;;;3.53;3.28;;;;;;;18.33;69.13;101593.53;6338724;28;20434;-75
2021/06/11 00:12:17;;;;;;;3.05;2.80;;;;;;;18.39;68.43;101586.97;6338526;28;20470;-75
2021/06/11 00:15:21;;;;;;;3.55;3.35;;;;;;;18.20;69.69;101588.31;6339317;28;20283;-75
2021/06/11 00:18:25;;;;;;;3.55;3.25;;;;;;;18.34;69.21;101584.13;6339262;28;20262;-75
2021/06/11 00:21:28;;;;;;;3.10;3.00;;;;;;;18.31;69.15;101584.63;6339473;28;20221;-75
2021/06/11 00:24:33;;;;;;;3.67;3.50;;;;;;;18.33;69.54;101588.00;6339291;28;20183;-75
2021/06/11 00:27:37;;;;;;;3.42;3.10;;;;;;;18.26;70.00;101576.25;6338127;28;20247;-75
2021/06/11 00:30:41;;;;;;;4.13;3.10;;;;;;;18.24;70.27;101589.50;6339347;28;20262;-75
2021/06/11 00:33:45;;;;;;;3.38;3.28;;;;;;;18.18;70.45;101584.94;6338748;28;20419;-75
2021/06/11 00:36:49;;;;;;;3.65;3.35;;;;;;;18.07;71.19;101595.00;6338763;28;20210;-75
2021/06/11 00:39:54;;;;;;;4.60;3.45;;;;;;;18.02;71.58;101585.78;6337793;28;20496;-75
2021/06/11 00:42:58;;;;;;;3.47;3.22;;;;;;;18.00;71.40;101571.41;6337588;28;20205;-75
2021/06/11 00:46:01;;;;;;;3.42;3.33;;;;;;;18.04;71.50;101589.13;6339069;28;20191;-75
2021/06/11 00:49:05;;;;;;;6.50;3.17;;;;;;;18.02;72.14;101585.78;6338607;28;20193;-75
2021/06/11 00:52:09;;;;;;;3.30;3.17;;;;;;;18.06;72.25;101586.94;6338605;28;20183;-75
2021/06/11 00:55:14;;;;;;;3.22;3.13;;;;;;;18.07;72.28;101583.97;6338409;28;20217;-75
2021/06/11 00:58:18;;;;;;;3.35;3.15;;;;;;;18.03;72.39;101576.41;6337090;28;20444;-75
2021/06/11 01:01:22;;;;;;;3.55;3.28;;;;;;;18.12;71.58;101580.44;6337325;28;20236;-75
2021/06/11 01:04:26;;;;;;;3.60;3.30;;;;;;;18.18;71.23;101579.44;6337991;28;20205;-75
2021/06/11 01:07:31;;;;;;;3.75;3.55;;;;;;;18.04;72.48;101575.31;6337229;28;20210;-75
2021/06/11 01:10:37;;;;;;;3.58;3.28;;;;;;;18.08;72.40;101574.56;6337100;28;20403;-75
2021/06/11 01:13:41;;;;;;;3.03;2.85;;;;;;;18.13;71.76;101579.34;6337914;28;20214;-75
2021/06/11 01:16:45;;;;;;;3.30;3.13;;;;;;;18.11;72.08;101578.75;6338256;28;20238;-75
2021/06/11 01:19:50;;;;;;;4.18;3.65;;;;;;;18.06;72.61;101576.75;6336858;28;20214;-75
2021/06/11 01:23:03;;;;;;;3.90;3.50;;;;;;;18.08;72.64;101573.72;6337358;28;20462;-75
2021/06/11 01:26:24;;;;;;;3.75;3.55;;;;;;;18.10;72.92;101586.19;6336852;28;20516;-75
2021/06/11 01:29:30;;;;;;;4.15;3.85;;;;;;;17.97;73.09;101571.88;6338181;28;20229;-75
2021/06/11 01:32:36;;;;;;;3.83;3.72;;;;;;;18.04;73.76;101583.59;6336622;28;20525;-76
2021/06/11 01:35:42;;;;;;;5.28;4.03;;;;;;;17.83;74.93;101573.25;6337189;28;20273;-75
2021/06/11 01:38:49;;;;;;;4.00;3.72;;;;;;;17.86;75.19;101586.56;6337600;28;20193;-75
2021/06/11 01:41:55;;;;;;;4.00;3.70;;;;;;;17.94;74.64;101588.94;6337855;28;20214;-75
2021/06/11 01:45:02;;;;;;;4.53;4.00;;;;;;;17.82;75.36;101579.88;6337488;28;20182;-75
2021/06/11 01:48:06;;;;;;;4.85;4.40;;;;;;;17.89;75.26;101586.94;6337736;28;20186;-75
2021/06/11 01:51:12;;;;;;;4.43;4.03;;;;;;;17.85;75.37;101579.38;6336422;28;20538;-75
2021/06/11 01:54:19;;;;;;;4.45;3.55;;;;;;;17.80;76.04;101582.03;6337354;28;20250;-75
2021/06/11 01:57:24;;;;;;;4.53;4.13;;;;;;;17.89;75.44;101577.81;6337178;28;20207;-75
2021/06/11 02:00:28;;;;;;;4.47;4.18;;;;;;;17.80;76.05;101577.34;6337374;28;20183;-75
2021/06/11 02:03:32;;;;;;;9.65;3.70;;;;;;;17.75;76.54;101576.41;6337196;28;20254;-76
2021/06/11 02:06:37;;;;;;;4.32;3.85;;;;;;;17.72;77.30;101574.16;6336226;28;20187;-75
2021/06/11 02:09:43;;;;;;;12.90;4.30;;;;;;;17.64;77.74;101569.03;6337475;28;20246;-75
2021/06/11 02:12:49;;;;;;;4.68;4.20;;;;;;;17.78;77.37;101581.44;6337065;28;20183;-75
2021/06/11 02:15:54;;;;;;;4.32;4.03;;;;;;;17.86;76.54;101583.81;6337271;28;20273;-75
2021/06/11 02:19:01;;;;;;;8.23;4.07;;;;;;;17.89;76.58;101591.59;6337055;28;20253;-75
2021/06/11 02:22:05;;;;;;;6.45;5.07;;;;;;;17.76;77.67;101591.91;6337046;28;20183;-75
2021/06/11 02:25:11;;;;;;;5.30;4.80;;;;;;;17.69;78.33;101585.69;6337010;28;20191;-75
2021/06/11 02:28:17;;;;;;;4.40;4.10;;;;;;;17.70;78.51;101587.34;6337231;28;20250;-75
2021/06/11 02:31:21;;;;;;;6.35;4.57;;;;;;;17.68;78.70;101589.53;6336122;28;20198;-76
2021/06/11 02:34:25;;;;;;;4.85;4.65;;;;;;;17.75;78.68;101587.44;6335632;28;20230;-75
2021/06/11 02:37:29;;;;;;;4.45;4.10;;;;;;;17.70;79.05;101587.34;6337001;28;20210;-75
2021/06/11 02:40:32;;;;;;;4.88;4.60;;;;;;;17.67;79.25;101593.38;6336875;28;20187;-75
2021/06/11 02:43:40;;;;;;;5.50;4.90;;;;;;;17.73;79.05;101584.09;6337118;28;20207;-75
2021/06/11 02:46:48;;;;;;;5.55;5.05;;;;;;;17.73;79.05;101592.38;6336772;28;20219;-75
2021/06/11 02:49:57;;;;;;;6.20;4.80;;;;;;;17.76;78.88;101586.38;6340478;28;20469;-75
2021/06/11 02:53:09;;;;;;;5.35;4.45;;;;;;;17.71;79.31;101583.53;6340372;28;20236;-75
2021/06/11 02:56:18;;;;;;;7.53;4.32;;;;;;;17.77;79.00;101586.13;6341281;28;20229;-76
2021/06/11 02:59:26;;;;;;;4.93;4.50;;;;;;;17.66;79.50;101580.66;6340763;28;20236;-75
2021/06/11 03:02:35;;;;;;;4.55;4.20;;;;;;;17.63;79.72;101592.19;6341471;28;20263;-75
2021/06/11 03:05:40;;;;;;;5.07;4.63;;;;;;;17.74;79.23;101583.03;6341117;28;20183;-74
2021/06/11 03:08:47;;;;;;;4.93;4.55;;;;;;;17.77;79.28;101588.06;6340995;28;20190;-75
2021/06/11 03:11:54;;;;;;;8.10;4.15;;;;;;;17.71;79.64;101584.38;6340436;28;20182;-75
2021/06/11 03:14:59;;;;;;;5.40;4.47;;;;;;;17.80;79.08;101584.78;6340899;28;20250;-75
2021/06/11 03:18:07;;;;;;;4.93;4.72;;;;;;;17.80;79.30;101582.03;6322533;28;20219;-75
2021/06/11 03:21:17;;;;;;;4.97;4.63;;;;;;;17.81;79.32;101578.19;6339779;28;20473;-75
2021/06/11 03:24:27;;;;;;;4.82;4.60;;;;;;;17.84;79.44;101584.06;6340875;28;20221;-75
2021/06/11 03:27:37;;;;;;;4.68;4.38;;;;;;;17.91;79.46;101583.91;6339453;28;20198;-75
2021/06/11 03:30:48;;;;;;;7.47;5.00;;;;;;;17.87;79.46;101579.97;6340709;28;20205;-75
2021/06/11 03:33:56;;;;;;;6.82;4.65;;;;;;;17.95;79.09;101585.09;6340322;28;20276;-75
2021/06/11 03:37:03;;;;;;;5.15;4.45;;;;;;;17.95;79.37;101591.44;6339267;28;20580;-75
2021/06/11 03:40:13;;;;;;;4.35;4.15;;;;;;;17.96;79.34;101586.75;6340541;28;20186;-75
2021/06/11 03:43:18;;;;;;;5.15;4.75;;;;;;;17.98;79.85;101584.59;6339132;28;20183;-75
2021/06/11 03:46:25;;;;;;;5.47;4.75;;;;;;;17.97;79.68;101593.97;6340490;28;20194;-75
2021/06/11 03:49:31;;;;;;;4.93;4.65;;;;;;;17.98;79.33;101584.59;6339189;28;20247;-75
2021/06/11 03:52:39;;;;;;;5.30;4.80;;;;;;;17.97;79.89;101577.41;6339022;28;20183;-75
2021/06/11 03:55:47;;;;;;;4.80;4.57;;;;;;;18.02;80.26;101574.75;6340377;28;20186;-75
2021/06/11 03:58:54;;;;;;;4.70;4.40;;;;;;;18.06;80.10;101575.91;6338210;28;20541;-75
2021/06/11 04:02:01;;;;;;;7.28;4.90;;;;;;;18.09;79.46;101575.41;6339122;28;20445;-75
2021/06/11 04:05:06;;;;;;;7.03;4.93;;;;;;;18.08;79.99;101573.72;6339828;28;20220;-75
2021/06/11 04:08:14;;;;;;;5.07;4.70;;;;;;;18.15;79.22;101585.47;6340056;28;20237;-74
2021/06/11 04:11:26;;;;;;;5.28;4.88;;;;;;;18.09;79.85;101580.94;6338415;28;20541;-74
2021/06/11 04:14:37;;;;;;;7.88;4.60;;;;;;;18.15;79.74;101568.91;6339794;28;20183;-74
2021/06/11 04:17:46;;;;;;;5.53;4.97;;;;;;;18.16;80.11;101576.09;6339576;28;20278;-74
2021/06/11 04:20:54;;;;;;;4.95;4.53;;;;;;;18.22;80.57;101582.53;6339190;28;20215;-74
2021/06/11 04:24:03;;;;;;;5.32;4.95;;;;;;;18.28;79.36;101582.41;6339616;28;20222;-74
2021/06/11 04:27:08;;;;;;;5.35;5.03;;;;;;;18.24;79.28;101572.91;6339554;28;20187;-75
2021/06/11 04:30:14;;;;;;;6.13;4.80;;;;;;;18.34;79.20;101567.56;6338057;28;20474;-74
2021/06/11 04:33:21;;;;;;;5.38;4.82;;;;;;;18.38;78.73;101563.22;6337658;28;20514;-75
2021/06/11 04:36:25;;;;;;;8.88;4.75;;;;;;;18.46;78.53;101571.06;6338826;28;20183;-74
2021/06/11 04:39:29;;;;;;;5.43;4.80;;;;;;;18.52;78.33;101569.25;6338931;28;20214;-75
2021/06/11 04:42:33;;;;;;;6.38;4.55;;;;;;;18.61;78.08;101563.09;6337623;28;20375;-74
2021/06/11 04:45:36;;;;;;;5.75;5.20;;;;;;;18.60;78.54;101561.41;6338632;28;20204;-75
2021/06/11 04:48:41;;;;;;;7.38;4.60;;;;;;;18.60;79.01;101561.41;6338542;28;20198;-75
2021/06/11 04:51:45;;;;;;;5.25;4.78;;;;;;;18.65;77.97;101553.19;6337420;28;20420;-74
2021/06/11 04:54:52;;;;;;;5.28;4.85;;;;;;;18.73;77.35;101547.22;6338303;28;20214;-75
2021/06/11 04:57:56;;;;;;;6.07;4.70;;;;;;;18.82;77.39;101557.84;6337142;28;20260;-75
2021/06/11 05:01:00;;;;;;;4.38;4.22;;;;;;;18.85;76.88;101560.13;6338079;28;20255;-74
2021/06/11 05:04:05;;;;;;;6.38;4.50;;;;;;;18.92;75.21;101549.72;6336910;28;20189;-74
2021/06/11 05:07:10;;;;;;;5.18;4.78;;;;;;;18.96;76.12;101548.09;6337099;28;20222;-74
2021/06/11 05:10:15;;;;;;;4.78;4.43;;;;;;;19.00;76.21;101560.34;6336055;28;20184;-74
2021/06/11 05:13:19;;;;;;;6.20;4.53;;;;;;;19.04;76.22;101545.72;6338122;28;20256;-74
2021/06/11 05:16:23;;;;;;;5.68;4.65;;;;;;;19.13;75.92;101543.38;6338130;28;20183;-74
2021/06/11 05:19:30;;;;;;;6.85;4.50;;;;;;;19.48;74.24;101545.75;6336709;28;20206;-74
2021/06/11 05:22:34;;;;;;;5.97;4.50;;;;;;;19.95;74.81;101535.78;6336669;28;20435;-75
2021/06/11 05:25:38;;;;;;;5.47;4.43;;;;;;;20.63;71.95;101543.28;6337640;28;20236;-76
2021/06/11 05:28:42;;;;;;;5.18;4.25;;;;;;;21.10;70.16;101543.34;6336683;28;20254;-75
2021/06/11 05:31:45;;;;;;;4.47;4.13;;;;;;;21.29;67.52;101543.72;6337139;28;20241;-75
2021/06/11 05:34:51;;;;;;;6.57;4.03;;;;;;;21.31;66.93;101544.28;6318939;28;20552;-75
2021/06/11 05:37:57;;;;;;;4.15;3.92;;;;;;;21.30;67.84;101543.44;6337361;28;20216;-75
2021/06/11 05:41:02;;;;;;;4.47;4.28;;;;;;;21.51;68.26;101533.25;6337738;28;20183;-75
2021/06/11 05:44:06;;;;;;;5.43;4.05;;;;;;;21.47;65.86;101529.34;6337238;28;20213;-75
2021/06/11 05:47:12;;;;;;;4.20;3.90;;;;;;;21.53;65.31;101531.03;6337326;28;20193;-75
2021/06/11 05:50:18;;;;;;;3.38;3.00;;;;;;;21.48;62.76;101528.22;6337322;28;20183;-75
2021/06/11 05:53:22;;;;;;;6.93;3.38;;;;;;;21.51;62.66;101522.97;6337526;28;20228;-75
2021/06/11 05:56:27;;;;;;;3.67;3.33;;;;;;;21.55;60.88;101517.69;6336242;28;20362;-75
2021/06/11 05:59:30;;;;;;;3.15;2.75;;;;;;;21.41;56.85;101528.50;6337354;28;20239;-76
2021/06/11 06:02:34;;;;;;;2.95;2.70;;;;;;;21.49;56.65;101518.81;6336710;28;20222;-75
2021/06/11 06:05:39;;;;;;;2.75;2.60;;;;;;;21.66;56.44;101516.63;6337090;28;20218;-76
2021/06/11 06:08:43;;;;;;;3.40;2.97;;;;;;;21.71;56.48;101517.47;6337081;28;20187;-75
2021/06/11 06:11:47;;;;;;;6.38;3.10;;;;;;;21.84;56.86;101521.66;6335864;28;20205;-75
2021/06/11 06:14:50;;;;;;;3.88;3.33;;;;;;;21.89;56.70;101513.38;6336977;28;20246;-76
2021/06/11 06:17:54;;;;;;;3.85;3.20;;;;;;;21.96;56.75;101511.13;6335700;28;20214;-75
2021/06/11 06:21:00;;;;;;;3.40;3.08;;;;;;;22.05;57.72;101503.94;6336493;28;20222;-76
2021/06/11 06:24:04;;;;;;;5.20;3.58;;;;;;;22.12;57.09;101507.28;6341659;28;20254;-75
2021/06/11 06:27:09;;;;;;;7.53;3.45;;;;;;;22.18;57.05;101495.06;6341893;28;20190;-76
2021/06/11 06:30:15;;;;;;;11.32;3.50;;;;;;;22.29;56.20;101496.69;6342076;28;20183;-76
2021/06/11 06:33:19;;;;;;;5.85;3.38;;;;;;;22.27;56.52;101493.38;6340167;28;20529;-75
2021/06/11 06:36:24;;;;;;;12.57;3.00;;;;;;;22.35;57.23;101500.31;6341720;28;20223;-75
2021/06/11 06:39:28;;;;;;;6.25;3.40;;;;;;;22.31;56.74;101494.50;6339663;28;20271;-75
2021/06/11 06:42:31;;;;;;;13.07;3.97;;;;;;;22.49;57.09;101484.75;6341737;28;20191;-75
2021/06/11 06:45:35;;;;;;;12.25;3.85;;;;;;;22.50;57.18;101485.53;6341745;28;20189;-76
2021/06/11 06:48:39;;;;;;;3.85;3.50;;;;;;;22.62;57.07;101486.09;6341517;28;20249;-75
2021/06/11 06:51:48;;;;;;;4.53;3.60;;;;;;;22.45;55.91;101487.22;6341303;28;20277;-75
2021/06/11 06:54:52;;;;;;;3.85;3.25;;;;;;;22.56;54.96;101495.56;6341033;28;20183;-75
2021/06/11 06:57:55;;;;;;;7.63;3.35;;;;;;;22.63;54.81;101485.00;6342360;28;20256;-75
2021/06/11 07:01:00;;;;;;;10.55;3.45;;;;;;;22.79;54.82;101483.84;6340396;28;20205;-75
2021/06/11 07:04:06;;;;;;;19.50;3.70;;;;;;;22.86;55.16;101484.38;6339804;28;20190;-75
2021/06/11 07:07:16;;;;;;;3.92;2.97;;;;;;;22.96;53.54;101478.78;6339793;28;20244;-75
2021/06/11 07:10:19;;;;;;;4.05;3.08;;;;;;;23.03;54.01;101490.47;6339775;28;20384;-75
2021/06/11 07:13:23;;;;;;;3.95;3.00;;;;;;;23.13;54.59;101500.72;6339691;28;20191;-75
2021/06/11 07:16:27;;;;;;;3.20;3.00;;;;;;;23.17;53.84;101491.50;6339833;28;20465;-75
2021/06/11 07:19:49;;;;;;;5.05;3.20;;;;;;;23.27;53.34;101491.47;6339770;28;20239;-75
2021/06/11 07:22:54;;;;;;;9.98;3.30;;;;;;;23.40;54.44;101482.53;6340719;28;20183;-75
2021/06/11 07:25:58;;;;;;;2.97;2.88;;;;;;;23.38;51.93;101486.72;6339292;28;20219;-75
2021/06/11 07:29:01;;;;;;;4.35;3.10;;;;;;;23.41;52.66;101475.84;6340282;28;20218;-76
2021/06/11 07:32:06;;;;;;;6.47;3.13;;;;;;;23.51;52.14;101486.91;6340095;28;20241;-75
2021/06/11 07:35:13;;;;;;;3.17;3.03;;;;;;;23.54;52.64;101478.00;6338229;28;20214;-75
2021/06/11 07:38:18;;;;;;;3.20;3.00;;;;;;;23.64;52.22;101480.72;6338853;28;20447;-75
2021/06/11 07:41:33;;;;;;;4.65;3.00;;;;;;;23.60;51.55;101474.03;6339925;28;20183;-75
2021/06/11 07:44:37;;;;;;;5.47;3.53;;;;;;;23.59;52.25;101472.38;6339897;28;20220;-75
2021/06/11 07:47:41;;;;;;;7.82;3.60;;;;;;;23.75;53.57;101480.66;6340140;28;20214;-75
2021/06/11 07:50:45;;;;;;;11.25;3.65;;;;;;;23.82;53.01;101467.22;6338933;28;20417;-75
2021/06/11 07:53:49;;;;;;;4.57;3.33;;;;;;;23.84;52.67;101470.53;6339892;28;20187;-75
2021/06/11 07:56:53;;;;;;;3.20;2.92;;;;;;;23.97;53.14;101478.25;6339348;28;20254;-75
2021/06/11 07:59:57;;;;;;;3.42;3.15;;;;;;;24.00;52.22;101466.50;6339582;28;20210;-75
2021/06/11 08:03:01;;;;;;;4.13;3.03;;;;;;;24.10;50.94;101466.47;6337669;28;20446;-75
2021/06/11 08:06:05;;;;;;;7.82;3.05;;;;;;;24.23;50.58;101465.78;6339768;28;20183;-75
2021/06/11 08:09:14;;;;;;;3.08;2.83;;;;;;;24.28;49.84;101460.16;6339272;28;20187;-74
2021/06/11 08:12:17;;;;;;;2.75;2.55;;;;;;;24.24;49.71;101467.47;6321382;28;20207;-75
2021/06/11 08:15:29;;;;;;;3.17;2.97;;;;;;;24.31;49.81;101462.38;6339287;28;20299;-75
2021/06/11 08:18:32;;;;;;;3.00;2.80;;;;;;;24.17;48.77;101461.38;6339347;28;20256;-75
2021/06/11 08:21:37;;;;;;;9.40;3.55;;;;;;;24.37;49.59;101455.59;6338950;28;20261;-75
2021/06/11 08:24:42;;;;;;;4.90;3.10;;;;;;;24.43;49.72;101465.59;6339017;28;20183;-74
2021/06/11 08:27:45;;;;;;;3.08;2.80;;;;;;;24.53;49.09;101453.50;6339282;28;20187;-75
2021/06/11 08:30:49;;;;;;;3.17;2.97;;;;;;;24.62;49.30;101457.31;6339048;28;20230;-75
2021/06/11 08:33:53;;;;;;;3.35;2.83;;;;;;;24.61;49.08;101445.31;6338367;28;20307;-75
2021/06/11 08:36:56;;;;;;;4.28;3.17;;;;;;;24.57;47.88;101449.84;6337738;28;20436;-74
2021/06/11 08:40:02;;;;;;;3.80;3.28;;;;;;;24.74;49.19;101450.19;6338716;28;20278;-74
2021/06/11 08:43:07;;;;;;;3.65;3.22;;;;;;;24.72;48.96;101446.03;6337623;28;20245;-75
2021/06/11 08:46:14;;;;;;;3.00;2.70;;;;;;;24.82;49.24;101452.38;6338897;28;20218;-76
2021/06/11 08:49:18;;;;;;;5.47;3.10;;;;;;;24.87;48.24;101449.50;6337555;28;20438;-75
2021/06/11 08:52:22;;;;;;;8.45;2.90;;;;;;;24.77;47.57;101444.03;6338225;28;20187;-73
2021/06/11 08:55:27;;;;;;;5.30;2.78;;;;;;;24.81;47.70;101445.09;6337387;28;20205;-74
2021/06/11 08:58:31;;;;;;;3.50;3.20;;;;;;;24.86;48.42;101436.66;6337187;28;20570;-76
2021/06/11 09:01:35;;;;;;;7.93;3.10;;;;;;;24.91;48.23;101437.75;6338127;28;20273;-75
2021/06/11 09:04:41;;;;;;;3.05;2.80;;;;;;;24.97;48.74;101442.13;6338571;28;20183;-74
2021/06/11 09:07:44;;;;;;;3.42;3.03;;;;;;;24.96;48.65;101434.91;6338243;28;20182;-74
2021/06/11 09:10:51;;;;;;;5.63;2.78;;;;;;;24.87;47.89;101427.19;6337114;28;20363;-75
2021/06/11 09:14:01;;;;;;;3.33;2.80;;;;;;;24.89;46.98;101441.66;6337999;28;20214;-74
2021/06/11 09:17:07;;;;;;;2.83;2.65;;;;;;;24.79;47.38;101441.78;6338042;28;20189;-74
2021/06/11 09:20:16;;;;;;;3.70;3.10;;;;;;;24.82;48.91;101423.63;6337552;28;20283;-74
2021/06/11 09:23:20;;;;;;;6.47;3.35;;;;;;;24.84;49.46;101433.34;6337800;28;20225;-74
2021/06/11 09:26:25;;;;;;;3.50;3.25;;;;;;;24.71;49.91;101434.03;6337304;28;20189;-74
2021/06/11 09:29:30;;;;;;;9.10;3.70;;;;;;;24.68;50.07;101434.63;6337048;28;20439;-74
2021/06/11 09:32:35;;;;;;;3.20;2.95;;;;;;;24.61;50.15;101428.56;6337157;28;20241;-74
2021/06/11 09:35:41;;;;;;;3.30;3.00;;;;;;;24.62;49.78;101430.25;6337533;28;20222;-75
2021/06/11 09:38:45;;;;;;;3.20;2.90;;;;;;;24.52;49.15;101422.00;6336418;28;20427;-74
2021/06/11 09:42:04;;;;;;;4.22;2.90;;;;;;;24.58;49.72;101426.38;6337532;28;20254;-74
2021/06/11 09:45:10;;;;;;;7.07;3.72;;;;;;;24.63;49.84;101425.47;6337078;28;20195;-75
2021/06/11 09:48:19;;;;;;;4.28;3.03;;;;;;;24.45;49.03;101423.44;6336949;28;20214;-75
2021/06/11 09:51:24;;;;;;;6.18;3.05;;;;;;;24.47;49.43;101416.47;6336473;28;20500;-75
2021/06/11 09:54:28;;;;;;;4.18;3.80;;;;;;;24.51;50.10;101403.59;6337080;28;20205;-75
2021/06/11 09:57:36;;;;;;;3.28;2.92;;;;;;;24.54;48.75;101411.38;6335355;28;20193;-75
2021/06/11 10:00:42;;;;;;;8.93;3.47;;;;;;;24.49;48.92;101417.00;6336804;28;20207;-75
2021/06/11 10:03:49;;;;;;;3.58;3.28;;;;;;;24.57;49.68;101415.53;6318491;28;20202;-75
2021/06/11 10:06:52;;;;;;;3.20;3.10;;;;;;;24.33;50.18;101409.91;6337026;28;20183;-76
2021/06/11 10:09:57;;;;;;;3.22;2.92;;;;;;;24.41;50.20;101411.22;6336274;28;20478;-76
2021/06/11 10:13:02;;;;;;;3.63;3.17;;;;;;;24.49;50.55;101413.38;6337615;28;20182;-76
2021/06/11 10:16:08;;;;;;;9.73;3.33;;;;;;;24.45;51.21;101412.28;6336251;28;20381;-76
2021/06/11 10:19:14;;;;;;;6.72;3.17;;;;;;;24.43;50.34;101414.53;6335109;28;20222;-75
2021/06/11 10:22:17;;;;;;;12.30;3.20;;;;;;;24.37;50.62;101402.63;6335856;28;20571;-76
2021/06/11 10:25:22;;;;;;;3.03;2.80;;;;;;;24.33;50.27;101393.19;6336143;28;20440;-76
2021/06/11 10:28:29;;;;;;;3.88;2.92;;;;;;;24.37;50.26;101393.44;6336865;28;20190;-76
2021/06/11 10:31:36;;;;;;;4.30;2.90;;;;;;;24.35;50.25;101390.94;6337127;28;20230;-77
2021/06/11 10:34:51;;;;;;;3.53;2.70;;;;;;;24.49;51.24;101393.84;6337788;28;20235;-76
2021/06/11 10:37:54;;;;;;;8.57;2.45;;;;;;;24.53;50.10;101398.53;6337032;28;20187;-75
2021/06/11 10:41:00;;;;;;;3.58;2.83;;;;;;;24.31;49.76;101380.66;6318164;28;20291;-77
2021/06/11 10:44:38;;;;;;;4.97;2.78;;;;;;;24.53;49.93;101395.75;6337233;28;20183;-75
2021/06/11 10:47:53;;;;;;;2.97;2.88;;;;;;;24.56;49.69;101381.22;6337110;28;20270;-76
2021/06/11 10:50:57;;;;;;;3.60;2.50;;;;;;;24.63;49.84;101381.69;6336412;28;20222;-76
2021/06/11 10:54:28;;;;;;;2.90;2.65;;;;;;;24.65;49.82;101382.19;6336567;28;20246;-76
2021/06/11 10:57:32;;;;;;;5.03;2.40;;;;;;;24.57;48.68;101371.72;6335625;28;20228;-76
2021/06/11 11:00:38;;;;;;;39.05;3.47;;;;;;;24.43;48.76;101370.75;6336050;28;20238;-76
2021/06/11 11:03:43;;;;;;;3.25;2.92;;;;;;;24.63;48.57;101376.09;6336750;28;20222;-75
2021/06/11 11:06:48;;;;;;;5.45;2.88;;;;;;;24.56;48.11;101369.22;6336387;28;20214;-76
2021/06/11 11:09:53;;;;;;;17.98;3.15;;;;;;;24.62;48.09;101370.81;6337947;28;20462;-76
2021/06/11 11:12:58;;;;;;;2.70;2.45;;;;;;;24.72;48.61;101359.53;6321614;28;20218;-76
2021/06/11 11:16:21;;;;;;;5.63;2.55;;;;;;;24.86;48.94;101369.69;6340255;28;20221;-76
2021/06/11 11:19:51;;;;;;;6.35;3.10;;;;;;;24.85;48.46;101356.06;6340485;28;20263;-76
2021/06/11 11:22:55;;;;;;;6.55;2.65;;;;;;;25.06;48.63;101356.59;6339868;28;20497;-76
2021/06/11 11:25:59;;;;;;;3.63;2.63;;;;;;;24.83;47.79;101358.31;6340824;28;20215;-76
2021/06/11 11:29:03;;;;;;;3.97;2.58;;;;;;;24.98;48.26;101360.91;6339470;28;20214;-76
2021/06/11 11:32:10;;;;;;;12.20;2.80;;;;;;;25.09;48.65;101356.81;6339964;28;20225;-76
2021/06/11 11:35:19;;;;;;;4.05;2.90;;;;;;;25.22;48.88;101352.44;6339805;28;20183;-75
2021/06/11 11:38:23;;;;;;;2.72;2.55;;;;;;;24.96;47.44;101365.13;6340676;28;20214;-76
2021/06/11 11:41:26;;;;;;;3.10;2.80;;;;;;;24.97;46.77;101344.44;6340625;28;20210;-76
2021/06/11 11:44:30;;;;;;;2.47;2.30;;;;;;;25.01;47.98;101342.72;6339444;28;20497;-76
2021/06/11 11:47:35;;;;;;;2.60;2.60;;;;;;;25.07;47.68;101341.50;6340677;28;20183;-77
2021/06/11 11:50:39;;;;;;;6.63;2.70;;;;;;;25.25;48.37;101341.50;6322291;28;20210;-76
2021/06/11 11:53:42;;;;;;;2.97;2.75;;;;;;;25.28;49.17;101331.69;6339670;28;20186;-76
2021/06/11 11:56:46;;;;;;;3.22;2.83;;;;;;;25.22;47.29;101327.28;6340493;28;20183;-76
2021/06/11 11:59:50;;;;;;;6.68;2.67;;;;;;;25.08;47.77;101327.25;6338801;28;20278;-75
2021/06/11 12:02:56;;;;;;;3.60;2.58;;;;;;;25.22;47.36;101321.72;6338154;28;20382;-76
2021/06/11 12:06:02;;;;;;;2.70;2.50;;;;;;;25.22;48.50;101316.97;6339059;28;20254;-76
2021/06/11 12:09:06;;;;;;;2.72;2.53;;;;;;;25.03;47.29;101313.38;6339242;28;20182;-76
2021/06/11 12:12:10;;;;;;;2.70;2.60;;;;;;;25.27;47.28;101318.88;6339178;28;20218;-75
2021/06/11 12:15:16;;;;;;;2.90;2.80;;;;;;;25.16;48.09;101314.56;6338145;28;20456;-75
2021/06/11 12:18:21;;;;;;;8.13;2.60;;;;;;;25.18;47.99;101309.50;6338689;28;20258;-75
2021/06/11 12:21:25;;;;;;;2.53;2.40;;;;;;;25.25;47.73;101309.94;6338245;28;20278;-75
2021/06/11 12:24:28;;;;;;;10.80;2.50;;;;;;;25.17;46.63;101302.25;6338728;28;20183;-75
2021/06/11 12:27:32;;;;;;;2.30;2.30;;;;;;;25.30;47.28;101302.31;6339079;28;20183;-76
2021/06/11 12:30:36;;;;;;;9.35;2.70;;;;;;;25.28;47.48;101293.41;6338718;28;20194;-76
2021/06/11 12:33:41;;;;;;;7.45;2.58;;;;;;;25.18;47.43;101298.34;6338468;28;20234;-75
2021/06/11 12:36:45;;;;;;;5.63;2.40;;;;;;;25.17;47.27;101296.66;6338303;28;20182;-76
2021/06/11 12:39:50;;;;;;;2.63;2.42;;;;;;;25.15;47.86;101290.56;6337277;28;20214;-74
2021/06/11 12:43:03;;;;;;;2.55;2.45;;;;;;;25.19;47.58;101294.41;6337466;28;20183;-76
2021/06/11 12:46:06;;;;;;;6.35;2.83;;;;;;;25.17;47.75;101291.06;6338675;28;20183;-76
2021/06/11 12:49:12;;;;;;;8.60;2.78;;;;;;;25.25;47.65;101270.84;6337106;28;20571;-76
2021/06/11 12:52:16;;;;;;;6.55;2.60;;;;;;;25.33;46.89;101284.13;6338059;28;20250;-75
2021/06/11 12:55:19;;;;;;;2.92;2.83;;;;;;;25.37;46.88;101274.81;6336746;28;20459;-76
2021/06/11 12:58:23;;;;;;;2.58;2.38;;;;;;;25.47;47.17;101268.28;6336700;28;20478;-76
2021/06/11 13:01:28;;;;;;;2.50;2.45;;;;;;;25.59;46.89;101268.63;6337955;28;20210;-75
2021/06/11 13:04:33;;;;;;;8.07;2.70;;;;;;;25.40;46.25;101260.25;6337646;28;20183;-76
2021/06/11 13:07:37;;;;;;;9.10;2.67;;;;;;;25.41;47.08;101252.69;6338167;28;20183;-76
2021/06/11 13:10:41;;;;;;;3.30;2.45;;;;;;;25.41;47.02;101255.50;6338138;28;20193;-75
2021/06/11 13:13:45;;;;;;;4.28;2.72;;;;;;;25.47;46.96;101240.34;6337904;28;20183;-76
2021/06/11 13:16:48;;;;;;;8.45;2.75;;;;;;;25.34;46.66;101255.06;6336657;28;20183;-76
2021/06/11 13:19:53;;;;;;;2.60;2.50;;;;;;;25.45;46.34;101234.19;6337047;28;20221;-76
2021/06/11 13:22:57;;;;;;;2.05;2.00;;;;;;;25.53;46.28;101241.91;6337130;28;20211;-75
2021/06/11 13:26:01;;;;;;;2.53;2.22;;;;;;;25.47;45.49;101234.75;6337844;28;20214;-76
2021/06/11 13:29:05;;;;;;;2.38;2.30;;;;;;;25.64;45.71;101235.00;6337218;28;20182;-75
2021/06/11 13:32:10;;;;;;;2.40;2.30;;;;;;;25.56;44.77;101227.31;6336756;28;20226;-75
2021/06/11 13:35:15;;;;;;;3.50;2.38;;;;;;;25.63;45.21;101222.16;6336357;28;20205;-76
2021/06/11 13:38:18;;;;;;;2.38;2.17;;;;;;;25.69;44.75;101226.50;6336908;28;20187;-76
2021/06/11 13:41:26;;;;;;;2.25;2.17;;;;;;;25.79;44.93;101223.53;6335812;28;20552;-76
2021/06/11 13:44:30;;;;;;;2.42;2.15;;;;;;;25.89;45.10;101222.50;6335989;28;20236;-76
2021/06/11 13:47:33;;;;;;;2.40;2.20;;;;;;;25.98;44.86;101207.50;6337044;28;20183;-75
2021/06/11 13:50:39;;;;;;;2.15;2.10;;;;;;;25.77;43.81;101183.06;6336791;28;20190;-75
2021/06/11 13:53:43;;;;;;;5.18;2.05;;;;;;;25.99;44.29;101220.31;6337138;28;20189;-75
2021/06/11 13:56:48;;;;;;;3.80;2.20;;;;;;;26.15;45.08;101206.06;6337016;28;20183;-75
2021/06/11 13:59:52;;;;;;;2.65;2.15;;;;;;;26.23;44.16;101202.53;6336615;28;20182;-75
2021/06/11 14:02:55;;;;;;;2.50;2.30;;;;;;;26.56;43.78;101195.63;6336605;28;20214;-75
2021/06/11 14:06:01;;;;;;;2.50;2.30;;;;;;;27.28;42.28;101197.22;6335548;28;20183;-75
2021/06/11 14:09:06;;;;;;;2.47;2.38;;;;;;;27.83;41.77;101196.88;6336521;28;20480;-75
2021/06/11 14:12:11;;;;;;;2.50;2.30;;;;;;;27.47;42.03;101196.22;6336435;28;20191;-75
2021/06/11 14:15:16;;;;;;;2.78;2.63;;;;;;;27.29;42.29;101198.88;6337010;28;20198;-75
2021/06/11 14:18:22;;;;;;;2.70;2.20;;;;;;;26.85;42.81;101198.88;6336321;28;20253;-74
2021/06/11 14:21:27;;;;;;;2.50;2.30;;;;;;;26.61;42.73;101204.72;6335552;28;20423;-75
2021/06/11 14:24:31;;;;;;;3.17;2.20;;;;;;;26.55;43.36;101199.59;6336543;28;20220;-75