Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:26;;;;;;;13.10;9.70;;;;;;;18.68;78.02;100573.17;670376;1269;139440;-79
2023/08/10 00:17:30;;;;;;;17.10;11.20;;;;;;;18.76;77.62;100590.85;670153;1262;22561;-78
2023/08/10 00:32:33;;;;;;;21.60;11.30;;;;;;;18.68;77.95;100594.30;672225;1263;22377;-78
2023/08/10 00:47:38;;;;;;;15.70;11.50;;;;;;;18.54;78.28;100587.04;674236;1273;139295;-78
2023/08/10 01:03:04;;;;;;;19.30;13.40;;;;;;;18.35;78.82;100599.84;671225;1263;139902;-78
2023/08/10 01:18:29;;;;;;;16.50;11.60;;;;;;;17.86;79.79;100609.26;670583;1262;139613;-78
2023/08/10 01:33:33;;;;;;;19.70;11.80;;;;;;;17.63;79.92;100606.23;670964;1262;22552;-78
2023/08/10 01:49:16;;;;;;;17.20;11.00;;;;;;;17.53;79.91;100606.44;671980;1263;22672;-78
2023/08/10 02:04:19;;;;;;;14.20;10.00;;;;;;;17.09;79.82;100596.69;670581;1263;22545;-78
2023/08/10 02:19:23;;;;;;;15.60;9.90;;;;;;;16.71;80.98;100601.52;671153;1259;22745;-78
2023/08/10 02:34:29;;;;;;;16.50;11.70;;;;;;;16.36;82.11;100597.58;670235;1264;23454;-78
2023/08/10 02:49:32;;;;;;;18.80;12.00;;;;;;;16.41;81.92;100605.35;669821;1262;27133;-79
2023/08/10 03:04:36;;;;;;;14.60;11.10;;;;;;;16.20;82.04;100626.06;674785;1263;24179;-78
2023/08/10 03:19:39;;;;;;;17.90;12.20;;;;;;;15.87;82.74;100640.80;674027;1263;22557;-79
2023/08/10 03:34:43;;;;;;;15.30;11.20;;;;;;;16.08;81.13;100656.11;673341;1264;25422;-77
2023/08/10 03:49:47;;;;;;;15.20;11.30;;;;;;;16.13;80.93;100659.03;673064;1262;124957;-76
2023/08/10 04:04:50;;;;;;;13.80;10.00;;;;;;;16.23;79.53;100671.29;671883;1263;22575;-79
2023/08/10 04:19:54;;;;;;;15.40;11.10;;;;;;;16.07;81.48;100684.55;674795;1258;22554;-78
2023/08/10 04:34:57;;;;;;;19.30;12.40;;;;;;;16.76;81.46;100688.47;675301;1273;22615;-79
2023/08/10 04:50:00;;;;;;;13.10;9.70;;;;;;;17.30;83.02;100690.16;676030;1257;23151;-80
2023/08/10 05:05:18;;;;;;;17.30;9.10;;;;;;;17.95;82.33;100698.05;673488;1262;23271;-78
2023/08/10 05:20:22;;;;;;;13.70;8.60;;;;;;;18.95;80.67;100714.02;673091;1260;22588;-77
2023/08/10 05:35:25;;;;;;;11.90;6.60;;;;;;;19.95;78.45;100725.61;671712;1273;22476;-78
2023/08/10 05:50:28;;;;;;;8.30;3.80;;;;;;;23.57;69.79;100730.56;670361;1263;22973;-77
2023/08/10 06:05:32;;;;;;;5.80;2.70;;;;;;;25.93;61.10;100740.56;671234;1260;22572;-77
2023/08/10 06:20:36;;;;;;;5.10;2.60;;;;;;;26.70;57.74;100743.27;670660;1264;22599;-77
2023/08/10 06:35:39;;;;;;;10.00;2.50;;;;;;;27.64;54.74;100753.54;670042;1262;138523;-78
2023/08/10 06:50:45;;;;;;;6.80;2.40;;;;;;;28.14;53.50;100765.95;672284;1264;22683;-79
2023/08/10 07:05:49;;;;;;;6.00;2.10;;;;;;;28.63;52.43;100773.89;670700;1264;22621;-79
2023/08/10 07:20:54;;;;;;;5.40;2.30;;;;;;;29.23;50.70;100786.31;672368;1273;138786;-77
2023/08/10 07:35:59;;;;;;;4.50;1.70;;;;;;;29.08;50.27;100788.92;672331;1260;26168;-76
2023/08/10 07:51:03;;;;;;;8.90;2.20;;;;;;;28.84;51.29;100792.54;669485;1274;23043;-76
2023/08/10 08:06:06;;;;;;;2.00;1.60;;;;;;;28.67;50.71;100793.02;669395;1263;23045;-76
2023/08/10 08:21:30;;;;;;;4.60;1.70;;;;;;;29.16;50.30;100790.48;669476;1262;22552;-75
2023/08/10 08:36:34;;;;;;;2.50;1.50;;;;;;;29.79;49.62;100786.77;669846;1262;22629;-75
2023/08/10 08:51:39;;;;;;;5.00;1.50;;;;;;;27.91;51.00;100782.11;669496;1263;22559;-75
2023/08/10 09:06:42;;;;;;;2.80;1.20;;;;;;;27.08;50.03;100784.64;668007;1262;23093;-74
2023/08/10 09:21:45;;;;;;;4.70;1.60;;;;;;;27.45;48.66;100786.14;670464;1262;25422;-76
2023/08/10 09:36:53;;;;;;;3.80;1.60;;;;;;;27.28;48.44;100798.14;669577;1262;24180;-77
2023/08/10 09:51:59;;;;;;;3.60;1.30;;;;;;;28.38;47.63;100793.12;670745;1262;23058;-77
2023/08/10 10:07:03;;;;;;;6.70;1.80;;;;;;;28.48;46.42;100803.17;669734;1263;22666;-75
2023/08/10 10:22:07;;;;;;;3.40;1.50;;;;;;;27.98;48.59;100810.33;669461;1262;22711;-77
2023/08/10 10:37:21;;;;;;;5.00;1.80;;;;;;;28.21;48.44;100817.51;669757;1262;23037;-77
2023/08/10 10:52:36;;;;;;;4.90;1.70;;;;;;;27.70;48.87;100829.63;668976;1262;22545;-75
2023/08/10 11:07:52;;;;;;;2.90;1.20;;;;;;;27.56;48.24;100828.45;669315;1275;139412;-76
2023/08/10 11:22:55;;;;;;;1.70;1.10;;;;;;;27.61;48.57;100822.86;671279;1262;22588;-77
2023/08/10 11:37:59;;;;;;;9.10;1.40;;;;;;;27.63;49.47;100826.95;674630;1259;22531;-78
2023/08/10 11:53:47;;;;;;;5.90;1.50;;;;;;;28.05;49.13;100829.95;673540;1263;22547;-79
2023/08/10 12:08:51;;;;;;;5.10;1.50;;;;;;;28.19;48.82;100832.13;673936;1260;138322;-78
2023/08/10 12:24:14;;;;;;;5.80;1.40;;;;;;;27.50;49.42;100838.61;671351;1262;22656;-76
2023/08/10 12:39:17;;;;;;;4.50;1.60;;;;;;;27.17;50.42;100829.05;670573;1260;22702;-78
2023/08/10 12:54:20;;;;;;;2.90;1.40;;;;;;;27.95;50.18;100827.16;669833;1263;24843;-77
2023/08/10 13:09:28;;;;;;;7.90;1.80;;;;;;;28.20;49.84;100826.11;669759;1265;23247;-78
2023/08/10 13:24:36;;;;;;;6.40;1.90;;;;;;;28.60;48.92;100816.70;669355;1263;22641;-77
2023/08/10 13:39:40;;;;;;;6.90;3.30;;;;;;;28.41;48.75;100813.13;668923;1271;23420;-77
2023/08/10 13:54:44;;;;;;;3.80;1.90;;;;;;;27.75;49.26;100819.65;670505;1266;22070;-78
2023/08/10 14:09:48;;;;;;;5.50;2.40;;;;;;;27.70;49.57;100826.74;668907;1269;25293;-76
2023/08/10 14:24:52;;;;;;;3.20;1.80;;;;;;;27.86;49.17;100823.39;668751;1260;24483;-76
2023/08/10 14:39:58;;;;;;;3.80;2.60;;;;;;;27.99;48.72;100819.30;669759;1266;138291;-84
2023/08/10 14:55:05;;;;;;;3.80;2.50;;;;;;;28.02;48.56;100815.81;671169;1265;22616;-76
2023/08/10 15:10:28;;;;;;;24.30;8.70;;;;;;;28.38;49.38;100816.18;668789;1272;24190;-76
2023/08/10 15:25:34;;;;;;;5.40;2.10;;;;;;;28.15;49.67;100813.23;668873;1266;25351;-76
2023/08/10 15:40:38;;;;;;;17.50;5.80;;;;;;;26.94;50.43;100818.63;668344;1262;23811;-75
2023/08/10 15:55:42;;;;;;;10.90;3.90;;;;;;;26.54;51.73;100826.06;668590;1272;155219;-76
2023/08/10 16:10:45;;;;;;;26.80;9.60;;;;;;;26.66;52.26;100836.61;669198;1265;22609;-76
2023/08/10 16:25:50;;;;;;;21.20;6.90;;;;;;;26.28;53.16;100850.20;668784;1264;22685;-76
2023/08/10 16:40:55;;;;;;;9.10;4.50;;;;;;;26.31;52.99;100853.46;669400;1267;22598;-76
2023/08/10 16:55:58;;;;;;;6.30;2.40;;;;;;;26.37;52.89;100871.33;668619;1263;139024;-78
2023/08/10 17:11:03;;;;;;;8.90;5.70;;;;;;;23.52;63.08;100915.83;669105;1263;139254;-77
2023/08/10 17:26:06;;;;;;;6.70;3.60;;;;;;;22.43;68.57;100885.70;669517;1273;139261;-77
2023/08/10 17:41:10;;;;;;;15.30;10.20;;;;;;;22.13;69.08;100884.73;669966;1264;139173;-77
2023/08/10 17:56:13;;;;;;;11.60;5.20;;;;;;;21.47;71.21;100884.11;670065;1264;140998;-78
2023/08/10 18:11:19;;;;;;;10.00;5.20;;;;;;;21.63;72.63;100885.17;670508;1273;141005;-78
2023/08/10 18:26:23;;;;;;;24.60;15.10;;;;;;;21.49;74.40;100892.39;670121;1273;140275;-77
2023/08/10 18:41:30;;;;;;;8.20;4.60;;;;;;;21.48;76.33;100908.61;669241;1264;139969;-77
2023/08/10 18:56:51;;;;;;;13.30;6.50;;;;;;;21.49;80.16;100948.30;673813;1260;139887;-77
2023/08/10 19:11:54;;;;;;;14.40;6.10;;;;;;;21.64;79.61;100970.96;668818;1264;140358;-77
2023/08/10 19:26:58;;;;;;;20.80;14.00;;;;;;;21.43;77.66;100935.81;669154;1262;140149;-78
2023/08/10 19:42:03;;;;;;;14.00;9.50;;;;;;;21.69;77.82;100944.92;669144;1262;140362;-77
2023/08/10 19:57:07;;;;;;;11.20;8.10;;;;;;;21.41;77.95;100936.91;669894;1273;139606;-77
2023/08/10 20:12:11;;;;;;;11.90;6.80;;;;;;;20.05;81.43;100922.42;670257;1263;142608;-76
2023/08/10 20:27:14;;;;;;;13.10;7.10;;;;;;;20.12;81.28;100926.71;669412;1260;141433;-76
2023/08/10 20:42:18;;;;;;;20.90;14.10;;;;;;;20.27;81.15;100932.45;668169;1263;139497;-77
2023/08/10 20:57:22;;;;;;;12.50;7.10;;;;;;;20.27;80.96;100936.53;669711;1263;139353;-78
2023/08/10 21:12:25;;;;;;;8.40;6.10;;;;;;;19.93;81.11;100932.13;670621;1262;141483;-76
2023/08/10 21:27:29;;;;;;;21.40;10.10;;;;;;;20.06;80.18;100923.56;672338;1259;140039;-76
2023/08/10 21:42:33;;;;;;;12.70;7.20;;;;;;;19.96;80.71;100921.55;670566;1262;140253;-78
2023/08/10 21:57:37;;;;;;;17.90;10.80;;;;;;;19.88;80.37;100931.27;669817;1259;139761;-77
2023/08/10 22:12:40;;;;;;;15.60;10.00;;;;;;;19.58;80.96;100933.15;669292;1262;140224;-77
2023/08/10 22:27:43;;;;;;;10.80;7.40;;;;;;;19.13;82.44;100929.70;669342;1259;140086;-81
2023/08/10 22:42:47;;;;;;;15.70;8.80;;;;;;;19.07;81.86;100926.22;669520;1262;140337;-78
2023/08/10 22:57:50;;;;;;;15.20;9.20;;;;;;;19.25;81.13;100924.25;670331;1275;139686;-77
2023/08/10 23:12:53;;;;;;;15.80;9.00;;;;;;;19.30;82.01;100931.99;670693;1263;139312;-78
2023/08/10 23:27:56;;;;;;;14.90;8.50;;;;;;;19.00;82.10;100934.00;669900;1262;139581;-77
2023/08/10 23:42:59;;;;;;;17.60;10.20;;;;;;;18.60;82.57;100924.79;670443;1262;139449;-78
2023/08/10 23:58:03;;;;;;;14.00;10.10;;;;;;;18.53;83.22;100917.77;673840;1258;140370;-77
