Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:00;;;;;;;48.22;19.13;;;;;;;;;;6156708;23;20008;-69
2021/04/28 00:02:27;;;;;;;43.05;17.73;;;;;;;;;;6156384;23;20021;-69
2021/04/28 00:04:52;;;;;;;40.72;16.48;;;;;;;;;;6156635;23;20081;-70
2021/04/28 00:07:19;;;;;;;45.70;19.15;;;;;;;;;;6155039;23;20427;-70
2021/04/28 00:09:45;;;;;;;54.58;21.05;;;;;;;;;;6156583;23;20078;-70
2021/04/28 00:12:11;;;;;;;49.47;19.30;;;;;;;;;;6156392;23;20045;-69
2021/04/28 00:14:37;;;;;;;51.85;20.05;;;;;;;;;;6156655;23;20009;-69
2021/04/28 00:17:03;;;;;;;67.47;22.48;;;;;;;;;;6155672;23;20005;-72
2021/04/28 00:19:29;;;;;;;61.20;24.50;;;;;;;;;;6155108;23;20005;-68
2021/04/28 00:21:55;;;;;;;79.20;26.20;;;;;;;;;;6156247;23;20008;-71
2021/04/28 05:10:56;;;;;;;26.17;14.95;;;;;;;;;;6154305;23;20092;-69
2021/04/28 05:13:22;;;;;;;30.15;16.77;;;;;;;;;;6151401;23;20095;-71
2021/04/28 05:15:54;;;;;;;31.63;16.38;;;;;;;;;;6152597;23;20016;-71
2021/04/28 05:18:20;;;;;;;25.13;16.63;;;;;;;;;;6152569;23;20009;-71
2021/04/28 05:20:46;;;;;;;28.08;16.27;;;;;;;;;;6152885;23;20011;-72
2021/04/28 05:23:12;;;;;;;29.40;15.73;;;;;;;;;;6155226;23;20497;-70
2021/04/28 05:25:38;;;;;;;27.30;15.63;;;;;;;;;;6151122;23;20113;-72
2021/04/28 05:28:05;;;;;;;30.02;16.42;;;;;;;;;;6153004;23;20095;-72
2021/04/28 05:30:31;;;;;;;28.45;16.95;;;;;;;;;;6156028;23;20300;-72
2021/04/28 05:33:00;;;;;;;21.15;13.55;;;;;;;;;;6156432;23;20009;-71
2021/04/28 05:35:26;;;;;;;28.15;16.02;;;;;;;;;;6155069;23;20016;-72
2021/04/28 05:37:53;;;;;;;26.33;14.57;;;;;;;;;;6156220;23;20335;-72
2021/04/28 05:40:19;;;;;;;27.50;15.40;;;;;;;;;;6155865;23;20005;-73
2021/04/28 05:42:45;;;;;;;27.95;14.55;;;;;;;;;;6156043;23;20001;-73
2021/04/28 05:45:14;;;;;;;27.20;16.10;;;;;;;;;;6154723;23;20446;-74
2021/04/28 05:47:41;;;;;;;25.23;15.45;;;;;;;;;;6154730;23;20080;-74
2021/04/28 05:50:09;;;;;;;19.92;12.45;;;;;;;;;;6154338;23;20080;-75
2021/04/28 05:52:35;;;;;;;22.55;13.18;;;;;;;;;;6155541;23;20071;-72
2021/04/28 05:55:01;;;;;;;25.85;14.73;;;;;;;;;;6155784;23;20362;-75
2021/04/28 05:57:29;;;;;;;23.23;13.82;;;;;;;;;;6155652;23;20060;-73
2021/04/28 05:59:55;;;;;;;23.17;14.40;;;;;;;;;;6155610;23;20005;-70
2021/04/28 06:02:21;;;;;;;22.65;14.10;;;;;;;;;;6154268;23;20010;-73
2021/04/28 06:04:47;;;;;;;25.70;15.02;;;;;;;;;;6154598;23;20064;-74
2021/04/28 06:07:15;;;;;;;35.72;21.17;;;;;;;;;;6155715;23;20005;-75
2021/04/28 06:09:41;;;;;;;24.50;14.95;;;;;;;;;;6155361;23;20024;-73
2021/04/28 06:12:08;;;;;;;37.20;22.17;;;;;;;;;;6155513;23;20041;-73
2021/04/28 06:14:33;;;;;;;54.58;31.42;;;;;;;;;;6156040;23;20002;-76
2021/04/28 06:17:03;;;;;;;25.13;14.68;;;;;;;;;;6157652;23;20005;-74
2021/04/28 06:19:29;;;;;;;29.13;17.50;;;;;;;;;;6158315;23;20330;-76
2021/04/28 06:21:55;;;;;;;25.52;15.63;;;;;;;;;;6157865;23;20005;-75
2021/04/28 06:24:21;;;;;;;18.60;13.18;;;;;;;;;;6157660;23;20002;-73
2021/04/28 06:26:47;;;;;;;20.00;11.70;;;;;;;;;;6157599;23;20028;-74
2021/04/28 06:29:13;;;;;;;16.20;10.95;;;;;;;;;;6157663;23;20076;-75
2021/04/28 06:31:39;;;;;;;25.92;18.17;;;;;;;;;;6156129;23;20014;-76
2021/04/28 06:34:05;;;;;;;17.70;10.85;;;;;;;;;;6157796;23;20025;-76
2021/04/28 06:36:31;;;;;;;17.23;10.95;;;;;;;;;;6157548;23;20009;-73
2021/04/28 06:38:57;;;;;;;21.13;12.13;;;;;;;;;;6156004;23;20434;-75
2021/04/28 06:41:23;;;;;;;21.80;13.10;;;;;;;;;;6157573;23;20009;-73
2021/04/28 06:43:49;;;;;;;22.23;13.40;;;;;;;;;;6157414;23;20006;-75
2021/04/28 06:46:15;;;;;;;19.35;13.65;;;;;;;;;;6157638;23;20080;-72
2021/04/28 06:48:41;;;;;;;22.88;13.52;;;;;;;;;;6157297;23;20331;-71
2021/04/28 06:51:07;;;;;;;19.52;12.73;;;;;;;;;;6157323;23;20390;-72
2021/04/28 06:53:33;;;;;;;20.73;12.55;;;;;;;;;;6156109;23;20374;-73
2021/04/28 06:55:59;;;;;;;13.57;9.52;;;;;;;;;;6157396;23;20002;-73
2021/04/28 06:58:25;;;;;;;18.30;12.50;;;;;;;;;;6157326;23;20008;-74
2021/04/28 07:00:54;;;;;;;18.02;12.60;;;;;;;;;;6157411;23;19998;-76
2021/04/28 07:03:26;;;;;;;16.35;11.45;;;;;;;;;;6157637;23;20008;-75
2021/04/28 07:05:52;;;;;;;21.10;12.50;;;;;;;;;;6158192;23;20002;-75
2021/04/28 07:08:18;;;;;;;18.48;9.60;;;;;;;;;;6157034;23;20005;-74
2021/04/28 07:10:44;;;;;;;16.38;11.10;;;;;;;;;;6155499;23;20012;-72
2021/04/28 07:13:10;;;;;;;18.50;10.98;;;;;;;;;;6156685;23;20422;-71
2021/04/28 07:15:36;;;;;;;15.65;10.18;;;;;;;;;;6157218;23;20370;-72
2021/04/28 07:18:03;;;;;;;18.20;11.32;;;;;;;;;;6156139;23;20335;-73
2021/04/28 07:20:29;;;;;;;19.30;11.70;;;;;;;;;;6157609;23;20330;-73
2021/04/28 07:22:55;;;;;;;16.35;10.52;;;;;;;;;;6157200;23;20006;-73
2021/04/28 07:25:21;;;;;;;16.45;9.27;;;;;;;;;;6157500;23;20012;-73
2021/04/28 07:27:48;;;;;;;13.85;8.73;;;;;;;;;;6154910;23;20061;-73
2021/04/28 07:30:18;;;;;;;18.15;11.65;;;;;;;;;;6156905;23;20002;-72
2021/04/28 07:32:44;;;;;;;17.83;10.33;;;;;;;;;;6156963;23;20016;-73
2021/04/28 07:35:14;;;;;;;17.45;11.30;;;;;;;;;;6157263;23;20009;-77
2021/04/28 07:37:58;;;;;;;16.67;10.15;;;;;;;;;;6157030;23;20025;-76
2021/04/28 07:40:24;;;;;;;16.67;12.23;;;;;;;;;;6157351;23;20002;-78
2021/04/28 07:42:51;;;;;;;18.20;11.35;;;;;;;;;;6157147;23;20008;-76
2021/04/28 07:45:23;;;;;;;15.43;9.82;;;;;;;;;;6153766;23;20057;-75
2021/04/28 07:47:49;;;;;;;15.02;10.45;;;;;;;;;;6156107;23;20009;-71
2021/04/28 07:50:16;;;;;;;17.50;10.93;;;;;;;;;;6155330;23;20453;-75
2021/04/28 07:52:42;;;;;;;17.80;11.88;;;;;;;;;;6156196;23;20020;-72
2021/04/28 07:55:10;;;;;;;16.17;11.18;;;;;;;;;;6156684;23;20372;-70
2021/04/28 07:57:43;;;;;;;15.80;11.10;;;;;;;;;;6156729;23;20040;-76
2021/04/28 08:00:09;;;;;;;18.67;11.02;;;;;;;;;;6156456;23;20029;-71
2021/04/28 08:02:35;;;;;;;19.33;12.63;;;;;;;;;;6156652;23;20001;-72
2021/04/28 08:05:01;;;;;;;17.10;11.30;;;;;;;;;;6157399;23;20016;-76
2021/04/28 08:07:31;;;;;;;17.45;11.70;;;;;;;;;;6156674;23;20008;-70
2021/04/28 08:09:57;;;;;;;17.27;9.73;;;;;;;;;;6156944;23;20338;-74
2021/04/28 08:12:23;;;;;;;19.73;11.63;;;;;;;;;;6156377;23;20013;-72
2021/04/28 08:14:49;;;;;;;17.00;9.85;;;;;;;;;;6156434;23;20371;-73
2021/04/28 08:17:18;;;;;;;18.75;10.15;;;;;;;;;;6155712;23;20330;-74
2021/04/28 08:19:44;;;;;;;15.77;10.45;;;;;;;;;;6152324;23;20005;-74
2021/04/28 08:22:10;;;;;;;17.02;10.95;;;;;;;;;;6155357;23;20010;-71
2021/04/28 08:24:35;;;;;;;32.22;15.48;;;;;;;;;;6155886;23;20005;-76
2021/04/28 08:27:01;;;;;;;18.80;10.85;;;;;;;;;;6156529;23;20001;-72
2021/04/28 08:29:30;;;;;;;28.27;16.55;;;;;;;;;;6156345;23;20391;-71
2021/04/28 08:31:56;;;;;;;25.25;14.95;;;;;;;;;;6156311;23;20013;-74
2021/04/28 08:34:22;;;;;;;20.50;11.75;;;;;;;;;;6156370;23;20109;-72
2021/04/28 08:36:51;;;;;;;12.70;8.75;;;;;;;;;;6156404;23;20002;-74
2021/04/28 08:39:17;;;;;;;17.58;11.73;;;;;;;;;;6155922;23;20009;-74
2021/04/28 08:41:43;;;;;;;13.00;9.15;;;;;;;;;;6156260;23;20006;-76
2021/04/28 08:44:10;;;;;;;13.85;9.98;;;;;;;;;;6156142;23;20089;-73
2021/04/28 08:46:37;;;;;;;12.52;8.40;;;;;;;;;;6156033;23;20048;-73
2021/04/28 08:49:06;;;;;;;11.18;8.35;;;;;;;;;;6156672;23;20480;-73
2021/04/28 08:51:33;;;;;;;12.68;9.18;;;;;;;;;;6155745;23;20009;-73
2021/04/28 08:54:02;;;;;;;14.52;10.25;;;;;;;;;;6154458;23;20032;-71
2021/04/28 08:56:31;;;;;;;13.88;9.55;;;;;;;;;;6154953;23;20419;-75
2021/04/28 08:58:58;;;;;;;12.27;9.10;;;;;;;;;;6155364;23;20330;-72
2021/04/28 09:01:27;;;;;;;12.73;8.75;;;;;;;;;;6155906;23;20379;-75
2021/04/28 09:03:53;;;;;;;11.05;7.60;;;;;;;;;;6155387;23;20374;-74
2021/04/28 09:06:28;;;;;;;11.77;7.00;;;;;;;;;;6156149;23;20470;-72
2021/04/28 09:08:55;;;;;;;14.65;7.68;;;;;;;;;;6154229;23;20029;-75
2021/04/28 09:11:34;;;;;;;14.35;8.43;;;;;;;;;;6154305;23;20013;-70
2021/04/28 09:14:16;;;;;;;11.65;8.23;;;;;;;;;;6156120;23;20012;-74
2021/04/28 09:16:44;;;;;;;12.65;8.98;;;;;;;;;;6156167;23;20029;-76
2021/04/28 09:19:19;;;;;;;11.15;8.77;;;;;;;;;;6155497;23;20458;-73
2021/04/28 09:21:48;;;;;;;12.82;8.85;;;;;;;;;;6156034;23;20006;-73
2021/04/28 09:24:28;;;;;;;13.20;8.35;;;;;;;;;;6155759;23;20442;-75
2021/04/28 09:26:56;;;;;;;17.45;7.70;;;;;;;;;;6155901;23;20001;-73
2021/04/28 09:29:23;;;;;;;11.75;8.52;;;;;;;;;;6155691;23;20024;-74
2021/04/28 09:32:02;;;;;;;10.10;7.68;;;;;;;;;;6155535;23;20010;-74
2021/04/28 09:34:29;;;;;;;12.05;6.07;;;;;;;;;;6155799;23;20029;-72
2021/04/28 09:37:02;;;;;;;9.73;4.85;;;;;;;;;;6155898;23;20033;-75
2021/04/28 09:39:28;;;;;;;9.35;6.65;;;;;;;;;;6155677;23;20001;-74
2021/04/28 09:41:56;;;;;;;9.20;6.55;;;;;;;;;;6156074;23;20010;-70
2021/04/28 09:44:27;;;;;;;31.95;16.05;;;;;;;;;;6156107;23;20016;-73
2021/04/28 09:46:54;;;;;;;11.07;7.45;;;;;;;;;;6155769;23;20009;-70
2021/04/28 09:49:20;;;;;;;11.93;8.07;;;;;;;;;;6155570;23;20013;-75
2021/04/28 09:51:58;;;;;;;13.20;8.40;;;;;;;;;;6154139;23;20100;-73
2021/04/28 09:54:33;;;;;;;20.58;14.65;;;;;;;;;;6155584;23;20005;-76
2021/04/28 09:56:59;;;;;;;12.73;6.53;;;;;;;;;;6155760;23;20005;-74
2021/04/28 09:59:44;;;;;;;8.45;5.90;;;;;;;;;;6154083;23;20009;-72
2021/04/28 10:02:14;;;;;;;16.80;11.13;;;;;;;;;;6155979;23;20084;-71
2021/04/28 10:04:40;;;;;;;10.55;8.05;;;;;;;;;;6155586;23;20327;-70
2021/04/28 10:07:06;;;;;;;31.90;23.05;;;;;;;;;;6155900;23;20030;-72
2021/04/28 10:09:35;;;;;;;8.15;5.43;;;;;;;;;;6155573;23;20022;-75
2021/04/28 10:12:02;;;;;;;9.40;5.70;;;;;;;;;;6155578;23;20013;-71
2021/04/28 10:14:29;;;;;;;11.45;6.88;;;;;;;;;;6155629;23;20335;-71
2021/04/28 10:16:55;;;;;;;10.63;5.90;;;;;;;;;;6154417;23;20367;-71
2021/04/28 10:19:23;;;;;;;7.63;5.30;;;;;;;;;;6154442;23;20332;-72
2021/04/28 10:21:49;;;;;;;10.43;6.18;;;;;;;;;;6155925;23;20037;-74
2021/04/28 10:24:16;;;;;;;8.77;5.45;;;;;;;;;;6155668;23;20095;-74
2021/04/28 10:26:42;;;;;;;10.35;5.97;;;;;;;;;;6155390;23;20006;-74
2021/04/28 10:29:09;;;;;;;9.98;6.43;;;;;;;;;;6155725;23;20408;-72
2021/04/28 10:31:38;;;;;;;10.15;5.63;;;;;;;;;;6153679;23;20017;-69
2021/04/28 10:34:06;;;;;;;7.20;4.97;;;;;;;;;;6155689;23;20009;-71
2021/04/28 10:36:32;;;;;;;7.40;5.38;;;;;;;;;;6155249;23;20067;-76
2021/04/28 10:38:58;;;;;;;11.55;5.03;;;;;;;;;;6155607;23;20005;-73
2021/04/28 10:41:41;;;;;;;10.55;5.53;;;;;;;;;;6154318;23;20382;-74
2021/04/28 10:44:27;;;;;;;12.82;7.40;;;;;;;;;;6155561;23;20081;-74
2021/04/28 10:47:13;;;;;;;9.48;6.38;;;;;;;;;;6155391;23;20085;-73
2021/04/28 10:49:58;;;;;;;7.43;4.70;;;;;;;;;;6155181;23;20033;-72
2021/04/28 10:52:28;;;;;;;6.75;4.18;;;;;;;;;;6155664;23;20018;-73
2021/04/28 10:54:54;;;;;;;6.65;4.47;;;;;;;;;;6155386;23;20053;-73
2021/04/28 10:57:32;;;;;;;6.43;4.30;;;;;;;;;;6155773;23;20136;-74
2021/04/28 10:59:59;;;;;;;9.10;3.85;;;;;;;;;;6155328;23;20002;-74
2021/04/28 11:02:30;;;;;;;7.05;4.47;;;;;;;;;;6156414;23;20006;-74
2021/04/28 11:05:03;;;;;;;8.45;4.82;;;;;;;;;;6157187;23;20012;-71
2021/04/28 11:07:44;;;;;;;8.88;4.55;;;;;;;;;;6157173;23;20076;-71
2021/04/28 11:10:29;;;;;;;7.28;4.85;;;;;;;;;;6155170;23;20018;-69
2021/04/28 11:13:09;;;;;;;11.05;4.45;;;;;;;;;;6156008;23;20092;-70
2021/04/28 11:15:54;;;;;;;8.15;5.05;;;;;;;;;;6156197;23;20024;-71
2021/04/28 11:18:27;;;;;;;9.95;5.55;;;;;;;;;;6156164;23;20319;-71
2021/04/28 11:21:12;;;;;;;8.75;5.40;;;;;;;;;;6157081;23;20001;-71
2021/04/28 11:23:40;;;;;;;9.68;5.93;;;;;;;;;;6157050;23;20080;-70
2021/04/28 11:26:33;;;;;;;6.95;4.35;;;;;;;;;;6152053;23;20312;-69
2021/04/28 11:28:59;;;;;;;7.25;4.78;;;;;;;;;;6155326;23;20012;-69
2021/04/28 11:31:44;;;;;;;10.23;5.13;;;;;;;;;;6156441;23;20041;-68
2021/04/28 11:34:29;;;;;;;8.27;5.10;;;;;;;;;;6154177;23;20010;-73
2021/04/28 11:36:56;;;;;;;8.40;4.68;;;;;;;;;;6156486;23;20061;-72
2021/04/28 11:39:42;;;;;;;9.52;5.40;;;;;;;;;;6156362;23;20009;-71
2021/04/28 11:42:08;;;;;;;11.85;5.60;;;;;;;;;;6152732;23;20001;-68
2021/04/28 11:44:35;;;;;;;6.30;4.93;;;;;;;;;;6154796;23;20005;-70
2021/04/28 11:47:08;;;;;;;10.70;6.18;;;;;;;;;;6152810;23;20009;-70
2021/04/28 11:49:34;;;;;;;9.45;5.15;;;;;;;;;;6150402;23;20335;-69
2021/04/28 11:52:00;;;;;;;11.18;5.28;;;;;;;;;;6156242;23;20402;-71
2021/04/28 11:54:26;;;;;;;8.18;5.15;;;;;;;;;;6130510;23;20013;-72
2021/04/28 11:56:52;;;;;;;8.77;5.28;;;;;;;;;;6156694;23;20005;-72
2021/04/28 11:59:20;;;;;;;12.82;6.05;;;;;;;;;;6156149;23;20005;-70
2021/04/28 12:01:46;;;;;;;9.32;5.53;;;;;;;;;;6156562;23;20002;-72
2021/04/28 12:04:12;;;;;;;8.73;5.60;;;;;;;;;;6156597;23;20009;-71
2021/04/28 12:06:38;;;;;;;8.02;5.50;;;;;;;;;;6156586;23;20013;-70
2021/04/28 12:09:16;;;;;;;6.05;4.50;;;;;;;;;;6156363;23;20013;-72
2021/04/28 12:11:43;;;;;;;8.43;5.85;;;;;;;;;;6156512;23;20018;-72
2021/04/28 12:14:09;;;;;;;7.97;5.57;;;;;;;;;;6156726;23;20028;-71
2021/04/28 12:17:02;;;;;;;12.40;6.70;;;;;;;;;;6156160;23;20055;-72
2021/04/28 12:19:28;;;;;;;9.30;5.53;;;;;;;;;;6153616;23;20012;-71
2021/04/28 12:22:02;;;;;;;9.68;5.65;;;;;;;;;;6154952;23;20029;-74
2021/04/28 12:24:38;;;;;;;9.43;5.45;;;;;;;;;;6156707;23;20009;-71
2021/04/28 12:27:05;;;;;;;11.57;5.60;;;;;;;;;;6156743;23;20033;-75
2021/04/28 12:29:32;;;;;;;9.48;5.70;;;;;;;;;;6156301;23;20363;-74
2021/04/28 12:31:58;;;;;;;8.93;5.25;;;;;;;;;;6156280;23;20017;-72
2021/04/28 12:34:24;;;;;;;6.50;5.25;;;;;;;;;;6156258;23;20100;-72
2021/04/28 12:36:50;;;;;;;8.68;5.45;;;;;;;;;;6156193;23;20060;-70
2021/04/28 12:39:26;;;;;;;9.20;5.90;;;;;;;;;;6150073;23;20025;-69
2021/04/28 12:41:53;;;;;;;7.97;5.70;;;;;;;;;;6154346;23;20009;-72
2021/04/28 12:44:19;;;;;;;7.57;5.15;;;;;;;;;;6155622;23;20013;-71
2021/04/28 12:46:45;;;;;;;8.18;5.68;;;;;;;;;;6154526;23;20049;-69
2021/04/28 12:49:12;;;;;;;8.88;5.20;;;;;;;;;;6156205;23;20052;-69
2021/04/28 12:51:51;;;;;;;6.68;5.25;;;;;;;;;;6156105;23;20363;-69
2021/04/28 12:54:33;;;;;;;7.65;5.28;;;;;;;;;;6156689;23;20445;-70
2021/04/28 12:57:03;;;;;;;7.65;5.82;;;;;;;;;;6156050;23;20005;-69
2021/04/28 12:59:29;;;;;;;10.82;5.43;;;;;;;;;;6156049;23;20005;-69
2021/04/28 13:02:00;;;;;;;11.98;5.97;;;;;;;;;;6154810;23;20374;-70
2021/04/28 13:04:29;;;;;;;9.52;6.03;;;;;;;;;;6155384;23;20017;-70
2021/04/28 13:07:07;;;;;;;9.07;5.40;;;;;;;;;;6154805;23;20426;-69
2021/04/28 13:09:37;;;;;;;10.07;5.68;;;;;;;;;;6154732;23;20451;-72
2021/04/28 13:12:03;;;;;;;9.35;4.95;;;;;;;;;;6153439;23;20096;-71
2021/04/28 13:14:48;;;;;;;9.60;5.00;;;;;;;;;;6154403;23;20041;-70
2021/04/28 13:17:14;;;;;;;11.20;5.18;;;;;;;;;;6152303;23;20021;-70
2021/04/28 13:19:41;;;;;;;6.78;5.45;;;;;;;;;;6154276;23;20001;-72
2021/04/28 13:22:16;;;;;;;7.75;6.10;;;;;;;;;;6154075;23;20359;-70
2021/04/28 13:40:24;;;;;;;9.48;5.90;;;;;;;;;;6151229;23;20026;-69
2021/04/28 13:42:58;;;;;;;8.02;5.20;;;;;;;;;;6155769;23;20367;-67
2021/04/28 13:45:24;;;;;;;8.25;5.10;;;;;;;;;;6153788;23;20383;-68
2021/04/28 13:47:50;;;;;;;12.45;5.95;;;;;;;;;;6153054;23;20092;-69
2021/04/28 13:50:16;;;;;;;7.93;5.60;;;;;;;;;;6155772;23;20001;-69
2021/04/28 13:52:42;;;;;;;8.55;5.78;;;;;;;;;;6155653;23;20064;-68
2021/04/28 13:55:09;;;;;;;9.05;5.85;;;;;;;;;;6155504;23;20009;-68
2021/04/28 13:57:39;;;;;;;9.35;5.68;;;;;;;;;;6155793;23;20047;-68
2021/04/28 14:00:06;;;;;;;7.85;6.03;;;;;;;;;;6155649;23;20084;-68
2021/04/28 14:02:32;;;;;;;11.00;6.13;;;;;;;;;;6154503;23;20009;-70
2021/04/28 14:04:58;;;;;;;7.90;5.03;;;;;;;;;;6154367;23;20105;-70
2021/04/28 14:07:24;;;;;;;9.40;5.30;;;;;;;;;;6154187;23;20006;-70
2021/04/28 14:09:50;;;;;;;8.32;5.97;;;;;;;;;;6155597;23;20124;-70
2021/04/28 14:12:19;;;;;;;7.70;5.75;;;;;;;;;;6155711;23;20431;-69
2021/04/28 14:14:45;;;;;;;12.50;6.40;;;;;;;;;;6154138;23;20456;-69
2021/04/28 14:17:11;;;;;;;10.68;5.88;;;;;;;;;;6154114;23;20032;-68
2021/04/28 14:19:37;;;;;;;13.27;6.88;;;;;;;;;;6154050;23;20009;-69
2021/04/28 14:22:06;;;;;;;8.98;5.85;;;;;;;;;;6155368;23;20016;-70
2021/04/28 14:24:32;;;;;;;9.75;5.85;;;;;;;;;;6155623;23;20431;-69
2021/04/28 14:26:58;;;;;;;11.32;6.97;;;;;;;;;;6155857;23;20012;-69
2021/04/28 14:29:24;;;;;;;9.43;6.05;;;;;;;;;;6155669;23;20001;-69
2021/04/28 14:31:50;;;;;;;9.02;6.28;;;;;;;;;;6155769;23;20088;-69
2021/04/28 14:34:16;;;;;;;7.60;5.28;;;;;;;;;;6155687;23;20445;-69
2021/04/28 14:36:42;;;;;;;9.48;6.32;;;;;;;;;;6156143;23;20036;-69
2021/04/28 14:39:09;;;;;;;9.93;5.38;;;;;;;;;;6157622;23;20029;-69
2021/04/28 14:41:35;;;;;;;11.15;5.20;;;;;;;;;;6155748;23;20043;-69
2021/04/28 14:44:01;;;;;;;11.35;6.30;;;;;;;;;;6156127;23;20014;-69
2021/04/28 14:46:28;;;;;;;10.95;6.10;;;;;;;;;;6157359;23;20036;-69
2021/04/28 14:48:54;;;;;;;9.85;6.90;;;;;;;;;;6157330;23;20002;-68
2021/04/28 14:51:20;;;;;;;14.65;6.97;;;;;;;;;;6157164;23;20020;-70
2021/04/28 14:53:46;;;;;;;9.98;6.03;;;;;;;;;;6157255;23;20005;-71
2021/04/28 14:56:13;;;;;;;9.20;6.07;;;;;;;;;;6157263;23;20009;-69
2021/04/28 14:58:43;;;;;;;9.43;5.03;;;;;;;;;;6157602;23;20012;-72
2021/04/28 15:01:10;;;;;;;14.50;6.03;;;;;;;;;;6157679;23;20009;-69
2021/04/28 15:03:36;;;;;;;11.45;6.53;;;;;;;;;;6157264;23;20006;-71
2021/04/28 15:06:02;;;;;;;8.82;5.20;;;;;;;;;;6156987;23;20077;-73
2021/04/28 15:08:28;;;;;;;8.73;5.82;;;;;;;;;;6157276;23;20073;-72
2021/04/28 15:10:54;;;;;;;14.32;7.28;;;;;;;;;;6157212;23;20006;-73
2021/04/28 15:13:20;;;;;;;10.60;6.63;;;;;;;;;;6155291;23;20006;-70
2021/04/28 15:39:12;;;;;;;12.98;7.40;;;;;;;;;;6149947;23;20021;-71
2021/04/28 15:41:38;;;;;;;11.10;6.30;;;;;;;;;;6156889;23;20005;-69
2021/04/28 15:44:05;;;;;;;13.45;6.65;;;;;;;;;;6155986;23;20058;-70
2021/04/28 15:46:31;;;;;;;9.05;5.97;;;;;;;;;;6154998;23;20002;-71
2021/04/28 15:48:59;;;;;;;16.05;5.97;;;;;;;;;;6155420;23;20006;-70
2021/04/28 15:51:25;;;;;;;10.07;6.05;;;;;;;;;;6155361;23;20009;-71
2021/04/28 15:53:53;;;;;;;10.52;6.63;;;;;;;;;;6155593;23;20006;-72
2021/04/28 16:06:45;;;;;;;9.30;5.97;;;;;;;;;;6153019;23;20044;-68
2021/04/28 16:09:11;;;;;;;30.00;17.05;;;;;;;;;;6156846;23;20005;-69
2021/04/28 16:11:37;;;;;;;122.75;46.08;;;;;;;;;;6156623;23;20016;-69
2021/04/28 16:14:03;;;;;;;24.17;10.35;;;;;;;;;;6156730;23;20009;-67
2021/04/28 16:16:29;;;;;;;152.32;55.33;;;;;;;;;;6156792;23;20370;-69
2021/04/28 16:18:55;;;;;;;34.63;14.82;;;;;;;;;;6156702;23;20040;-69
2021/04/28 16:21:21;;;;;;;28.52;14.55;;;;;;;;;;6156687;23;20010;-69
2021/04/28 16:23:47;;;;;;;32.55;16.88;;;;;;;;;;6156621;23;20006;-69
2021/04/28 16:26:13;;;;;;;17.10;10.95;;;;;;;;;;6156674;23;20492;-68
2021/04/28 16:28:39;;;;;;;31.75;22.88;;;;;;;;;;6156596;23;20005;-68
2021/04/28 16:31:05;;;;;;;14.00;9.00;;;;;;;;;;6156435;23;20029;-68
2021/04/28 16:33:32;;;;;;;11.73;8.13;;;;;;;;;;6156544;23;20076;-68
2021/04/28 16:35:58;;;;;;;16.85;9.25;;;;;;;;;;6156802;23;20040;-69
2021/04/28 16:38:24;;;;;;;12.68;6.97;;;;;;;;;;6156426;23;20072;-69
2021/04/28 16:40:50;;;;;;;8.88;6.35;;;;;;;;;;6154924;23;20043;-68
2021/04/28 16:43:16;;;;;;;8.88;6.32;;;;;;;;;;6156398;23;20002;-69
2021/04/28 16:45:42;;;;;;;11.43;6.20;;;;;;;;;;6156685;23;20172;-69
2021/04/28 16:48:09;;;;;;;8.80;5.57;;;;;;;;;;6156339;23;20001;-68
2021/04/28 16:50:35;;;;;;;10.40;6.07;;;;;;;;;;6156301;23;20001;-69
2021/04/28 16:53:01;;;;;;;12.15;8.18;;;;;;;;;;6156194;23;20331;-67
2021/04/28 16:55:27;;;;;;;11.30;7.05;;;;;;;;;;6156621;23;20084;-68
2021/04/28 16:57:53;;;;;;;12.80;6.75;;;;;;;;;;6156294;23;20009;-68
2021/04/28 17:00:19;;;;;;;12.88;6.40;;;;;;;;;;6155846;23;20471;-68
2021/04/28 17:02:45;;;;;;;10.77;7.13;;;;;;;;;;6156182;23;20001;-68
2021/04/28 17:05:11;;;;;;;13.50;6.43;;;;;;;;;;6156209;23;20009;-68
2021/04/28 17:07:40;;;;;;;9.90;6.47;;;;;;;;;;6155979;23;20013;-68
2021/04/28 17:10:06;;;;;;;13.00;6.50;;;;;;;;;;6156157;23;20002;-68
2021/04/28 17:12:32;;;;;;;12.50;7.65;;;;;;;;;;6156110;23;20281;-68
2021/04/28 17:14:58;;;;;;;13.07;7.80;;;;;;;;;;6156123;23;20136;-68
2021/04/28 17:17:24;;;;;;;12.32;7.97;;;;;;;;;;6156021;23;20001;-68
2021/04/28 17:19:50;;;;;;;18.92;7.57;;;;;;;;;;6156101;23;20009;-70
2021/04/28 17:22:16;;;;;;;12.18;8.35;;;;;;;;;;6154921;23;20088;-68
2021/04/28 17:24:42;;;;;;;13.50;7.57;;;;;;;;;;6156061;23;20006;-68
2021/04/28 17:27:08;;;;;;;11.90;7.75;;;;;;;;;;6156016;23;20320;-70
2021/04/28 17:29:35;;;;;;;14.02;8.38;;;;;;;;;;6156212;23;20100;-70
2021/04/28 17:32:01;;;;;;;12.52;7.57;;;;;;;;;;6155918;23;20037;-70
2021/04/28 17:34:27;;;;;;;11.85;7.53;;;;;;;;;;6155927;23;20006;-70
2021/04/28 17:36:53;;;;;;;22.02;8.60;;;;;;;;;;6155213;23;20076;-69
2021/04/28 17:39:19;;;;;;;10.27;6.47;;;;;;;;;;6155936;23;20322;-69
2021/04/28 17:41:46;;;;;;;12.77;6.80;;;;;;;;;;6155880;23;20037;-69
2021/04/28 17:44:12;;;;;;;11.63;7.05;;;;;;;;;;6155858;23;20002;-70
2021/04/28 17:46:42;;;;;;;14.52;7.20;;;;;;;;;;6155957;23;20008;-69
2021/04/28 17:49:08;;;;;;;14.23;8.47;;;;;;;;;;6155851;23;20005;-68
2021/04/28 17:51:34;;;;;;;12.45;7.82;;;;;;;;;;6155666;23;20260;-69
2021/04/28 17:54:00;;;;;;;21.23;14.85;;;;;;;;;;6155843;23;20064;-69
2021/04/28 17:56:27;;;;;;;14.13;7.72;;;;;;;;;;6155741;23;20048;-69
2021/04/28 17:58:53;;;;;;;14.52;7.05;;;;;;;;;;6155818;23;20005;-69
2021/04/28 18:01:19;;;;;;;12.68;7.72;;;;;;;;;;6155846;23;20008;-70
2021/04/28 18:03:45;;;;;;;13.88;7.65;;;;;;;;;;6155792;23;20008;-69
2021/04/28 18:06:11;;;;;;;12.85;7.68;;;;;;;;;;6155903;23;20017;-70
2021/04/28 18:08:37;;;;;;;11.85;6.63;;;;;;;;;;6154211;23;20334;-68
2021/04/28 18:11:03;;;;;;;12.88;8.32;;;;;;;;;;6156694;23;20005;-70
2021/04/28 18:18:25;;;;;;;11.27;7.88;;;;;;;;;;6152859;23;20434;-68
2021/04/28 18:20:51;;;;;;;15.55;8.13;;;;;;;;;;6157697;23;20005;-70
2021/04/28 18:23:17;;;;;;;11.00;7.35;;;;;;;;;;6157626;23;20013;-69
2021/04/28 18:25:43;;;;;;;10.43;7.50;;;;;;;;;;6157470;23;20449;-69
2021/04/28 18:28:12;;;;;;;13.55;8.30;;;;;;;;;;6157552;23;20005;-68
2021/04/28 18:30:38;;;;;;;15.25;8.70;;;;;;;;;;6157828;23;20060;-66
2021/04/28 18:33:05;;;;;;;16.27;8.43;;;;;;;;;;6157554;23;20052;-67
2021/04/28 18:35:31;;;;;;;19.23;9.15;;;;;;;;;;6157548;23;20006;-66
2021/04/28 18:37:57;;;;;;;14.40;8.85;;;;;;;;;;6157461;23;20005;-65
2021/04/28 18:40:23;;;;;;;14.45;8.88;;;;;;;;;;6156057;23;20092;-67
2021/04/28 18:42:49;;;;;;;19.10;9.48;;;;;;;;;;6155014;23;20028;-68
2021/04/28 18:45:17;;;;;;;18.08;10.93;;;;;;;;;;6151397;23;20010;-67
2021/04/28 18:47:43;;;;;;;15.75;9.52;;;;;;;;;;6155305;23;20012;-68
2021/04/28 18:50:10;;;;;;;21.85;10.77;;;;;;;;;;6156299;23;20025;-66
2021/04/28 18:52:36;;;;;;;14.30;8.57;;;;;;;;;;6154729;23;20021;-68
2021/04/28 18:55:02;;;;;;;14.13;9.60;;;;;;;;;;6154842;23;20474;-68
2021/04/28 18:57:28;;;;;;;15.05;9.38;;;;;;;;;;6156409;23;20009;-67
2021/04/28 18:59:54;;;;;;;16.90;10.90;;;;;;;;;;6156748;23;20051;-66
2021/04/28 19:02:20;;;;;;;17.10;10.63;;;;;;;;;;6156808;23;20423;-67
2021/04/28 19:04:46;;;;;;;17.58;10.73;;;;;;;;;;6156762;23;20081;-67
2021/04/28 19:07:12;;;;;;;24.40;11.93;;;;;;;;;;6156081;23;20013;-67
2021/04/28 19:09:38;;;;;;;14.05;10.40;;;;;;;;;;6156697;23;20006;-68
2021/04/28 19:12:04;;;;;;;19.55;10.52;;;;;;;;;;6156210;23;20017;-67
2021/04/28 19:14:32;;;;;;;21.85;11.98;;;;;;;;;;6156212;23;20322;-68
2021/04/28 19:16:57;;;;;;;18.17;11.88;;;;;;;;;;6156029;23;20012;-66
2021/04/28 19:19:23;;;;;;;20.70;13.07;;;;;;;;;;6156188;23;20010;-68
2021/04/28 19:21:49;;;;;;;21.38;12.27;;;;;;;;;;6155843;23;20032;-68
2021/04/28 19:24:15;;;;;;;20.50;13.60;;;;;;;;;;6156489;23;20044;-67
2021/04/28 19:26:42;;;;;;;22.27;12.05;;;;;;;;;;6156769;23;20005;-66
2021/04/28 19:29:08;;;;;;;23.02;12.27;;;;;;;;;;6156701;23;20002;-66
2021/04/28 19:31:34;;;;;;;21.85;12.65;;;;;;;;;;6156831;23;20009;-65
2021/04/28 19:34:00;;;;;;;23.35;12.88;;;;;;;;;;6156728;23;20005;-65
2021/04/28 19:36:27;;;;;;;24.00;13.98;;;;;;;;;;6156594;23;20012;-68
2021/04/28 19:38:53;;;;;;;20.35;12.48;;;;;;;;;;6156613;23;20006;-65
2021/04/28 19:41:19;;;;;;;18.98;10.80;;;;;;;;;;6156648;23;20005;-66
2021/04/28 19:43:45;;;;;;;16.08;10.90;;;;;;;;;;6156640;23;20005;-66
2021/04/28 19:46:11;;;;;;;18.33;12.25;;;;;;;;;;6156537;23;20006;-67
2021/04/28 19:48:38;;;;;;;19.02;11.30;;;;;;;;;;6156523;23;20028;-66
2021/04/28 19:51:04;;;;;;;18.55;10.88;;;;;;;;;;6156443;23;20005;-65
2021/04/28 19:53:30;;;;;;;14.70;10.00;;;;;;;;;;6156504;23;20344;-67
2021/04/28 19:55:56;;;;;;;19.17;10.23;;;;;;;;;;6156209;23;20001;-67
2021/04/28 19:58:22;;;;;;;17.58;10.32;;;;;;;;;;6156093;23;20001;-65
2021/04/28 20:00:48;;;;;;;17.13;10.38;;;;;;;;;;6156099;23;20012;-65
2021/04/28 20:03:15;;;;;;;19.05;10.18;;;;;;;;;;6156186;23;20005;-66
2021/04/28 20:05:45;;;;;;;22.45;10.32;;;;;;;;;;6155963;23;20037;-69
2021/04/28 20:08:13;;;;;;;17.08;10.43;;;;;;;;;;6152997;23;20108;-67
2021/04/28 20:10:39;;;;;;;23.00;10.15;;;;;;;;;;6153058;23;20033;-66
2021/04/28 20:13:05;;;;;;;19.08;9.32;;;;;;;;;;6153992;23;20017;-66