Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:21;;;;;;;59.17;30.05;;;-3.70;99.90;;;;;;6170767;23;20076;-84
2022/12/14 00:03:47;;;;;;;60.65;29.10;;;-3.80;99.90;;;;;;6146814;23;20012;-85
2022/12/14 00:06:19;;;;;;;61.33;30.88;;;-3.80;99.90;;;;;;6145285;23;20458;-85
2022/12/14 00:08:46;;;;;;;59.67;29.85;;;-3.80;99.90;;;;;;6171177;23;20015;-86
2022/12/14 00:11:13;;;;;;;59.33;28.98;;;-3.80;99.90;;;;;;6147017;23;20347;-85
2022/12/14 00:13:40;;;;;;;57.63;29.52;;;-3.90;99.90;;;;;;6143609;23;20401;-85
2022/12/14 00:16:16;;;;;;;58.90;29.33;;;-3.90;99.90;;;;;;6169266;23;20290;-86
2022/12/14 00:18:43;;;;;;;57.33;28.90;;;-3.90;99.90;;;;;;6146218;23;20466;-86
2022/12/14 00:21:11;;;;;;;55.63;27.35;;;-3.90;99.90;;;;;;6145318;23;20092;-85
2022/12/14 00:23:39;;;;;;;58.85;29.05;;;-4.00;99.90;;;;;;6146115;23;20045;-86
2022/12/14 00:26:16;;;;;;;54.28;28.15;;;-4.00;99.90;;;;;;6170259;23;20045;-86
2022/12/14 00:28:43;;;;;;;57.15;28.25;;;-4.10;99.90;;;;;;6144734;23;20044;-86
2022/12/14 00:31:12;;;;;;;59.72;27.38;;;-4.10;99.90;;;;;;6145257;23;20796;-85
2022/12/14 00:33:38;;;;;;;56.10;28.52;;;-4.10;99.90;;;;;;6144943;23;20331;-85
2022/12/14 00:36:05;;;;;;;52.35;27.15;;;-4.20;99.90;;;;;;6145542;23;20021;-85
2022/12/14 00:38:31;;;;;;;51.63;26.27;;;-4.20;99.90;;;;;;6145521;23;20021;-85
2022/12/14 00:40:57;;;;;;;52.47;25.50;;;-4.20;99.90;;;;;;6169666;23;20023;-85
2022/12/14 00:43:23;;;;;;;56.85;28.73;;;-4.30;99.90;;;;;;6144322;23;20013;-86
2022/12/14 00:45:51;;;;;;;56.88;27.20;;;-4.30;99.90;;;;;;6143913;23;20048;-86
2022/12/14 00:48:19;;;;;;;58.10;27.60;;;-4.30;99.90;;;;;;6144671;23;20013;-86
2022/12/14 00:50:46;;;;;;;55.55;27.23;;;-4.40;99.90;;;;;;6171107;23;20016;-86
2022/12/14 00:53:12;;;;;;;57.75;28.25;;;-4.40;99.90;;;;;;6145528;23;20020;-86
2022/12/14 00:55:43;;;;;;;55.38;27.38;;;-4.50;99.90;;;;;;6146529;23;20332;-85
2022/12/14 00:58:14;;;;;;;53.00;26.25;;;-4.50;99.90;;;;;;6144619;23;20436;-85
2022/12/14 01:00:40;;;;;;;55.83;28.42;;;-4.50;99.90;;;;;;6144269;23;20029;-86
2022/12/14 01:03:06;;;;;;;57.08;26.23;;;-4.60;99.90;;;;;;6145980;23;20036;-85
2022/12/14 01:05:36;;;;;;;56.47;27.35;;;-4.60;99.90;;;;;;6145431;23;20013;-85
2022/12/14 01:08:03;;;;;;;54.97;27.73;;;-4.60;99.90;;;;;;6145198;23;20017;-85
2022/12/14 01:10:28;;;;;;;57.33;26.70;;;-4.70;99.90;;;;;;6146801;23;20013;-85
2022/12/14 01:12:54;;;;;;;54.42;27.50;;;-4.70;99.90;;;;;;6148477;23;20114;-85
2022/12/14 01:15:20;;;;;;;56.78;27.65;;;-4.80;99.90;;;;;;6143404;23;20023;-86
2022/12/14 01:17:46;;;;;;;55.83;27.77;;;-4.80;99.90;;;;;;6145390;23;20032;-86
2022/12/14 01:20:14;;;;;;;52.05;26.83;;;-4.80;99.90;;;;;;6144383;23;20029;-86
2022/12/14 01:22:40;;;;;;;58.10;26.85;;;-4.80;99.90;;;;;;6146238;23;20017;-86
2022/12/14 01:25:05;;;;;;;56.30;26.95;;;-4.90;99.90;;;;;;6145824;23;20916;-85
2022/12/14 01:27:31;;;;;;;57.22;27.30;;;-5.00;99.90;;;;;;6170937;23;20092;-86
2022/12/14 01:29:57;;;;;;;53.63;26.10;;;-5.00;99.90;;;;;;6141166;23;20410;-85
2022/12/14 01:32:22;;;;;;;54.00;26.45;;;-5.00;99.90;;;;;;6169802;23;20017;-85
2022/12/14 01:34:48;;;;;;;57.05;24.77;;;-5.10;99.90;;;;;;6171072;23;20017;-86
2022/12/14 01:37:14;;;;;;;53.88;26.42;;;-5.10;99.90;;;;;;6145057;23;20497;-85
2022/12/14 01:39:43;;;;;;;52.85;25.30;;;-5.20;99.90;;;;;;6144982;23;20392;-86
2022/12/14 01:42:13;;;;;;;55.88;26.35;;;-5.30;99.90;;;;;;6169696;23;20399;-86
2022/12/14 01:44:39;;;;;;;53.03;25.45;;;-5.40;99.90;;;;;;6141097;23;20021;-85
2022/12/14 01:47:12;;;;;;;55.28;26.90;;;-5.30;99.90;;;;;;6169205;23;20454;-85
2022/12/14 01:49:49;;;;;;;53.35;26.42;;;-5.40;99.90;;;;;;6168348;23;20017;-86
2022/12/14 01:52:24;;;;;;;52.50;25.95;;;-5.40;99.90;;;;;;6145525;23;20027;-86
2022/12/14 01:55:26;;;;;;;51.85;24.30;;;-5.50;99.90;;;;;;6144917;23;20099;-86
2022/12/14 01:58:06;;;;;;;52.72;25.35;;;-5.50;99.90;;;;;;6145388;23;20021;-84
2022/12/14 02:00:32;;;;;;;48.92;25.25;;;-5.60;99.90;;;;;;6168540;23;20023;-85
2022/12/14 02:03:04;;;;;;;51.90;26.10;;;-5.70;99.90;;;;;;6145477;23;20389;-85
2022/12/14 02:05:32;;;;;;;52.70;24.33;;;-5.70;99.90;;;;;;6145915;23;20089;-86
2022/12/14 02:07:58;;;;;;;54.33;25.58;;;-5.70;99.90;;;;;;6145953;23;20009;-86
2022/12/14 02:10:26;;;;;;;56.58;26.13;;;-5.80;99.90;;;;;;6171053;23;20444;-86
2022/12/14 02:13:16;;;;;;;55.55;25.25;;;-5.90;99.90;;;;;;6145874;23;20611;-85
2022/12/14 02:15:42;;;;;;;55.20;26.45;;;-5.90;99.90;;;;;;6145083;23;20063;-85
2022/12/14 02:18:15;;;;;;;57.17;28.67;;;-5.90;99.90;;;;;;6146102;23;20789;-86
2022/12/14 02:21:01;;;;;;;61.35;26.85;;;-5.80;99.90;;;;;;6170650;23;20389;-86
2022/12/14 02:23:52;;;;;;;56.85;28.48;;;-5.80;99.90;;;;;;6145519;23;20016;-86
2022/12/14 02:26:49;;;;;;;51.63;27.10;;;-5.80;99.90;;;;;;6145059;23;20013;-85
2022/12/14 02:29:30;;;;;;;55.25;26.33;;;-6.10;99.90;;;;;;6143309;23;20059;-87
2022/12/14 02:32:32;;;;;;;53.40;27.05;;;-6.00;99.90;;;;;;6145517;23;20017;-87
2022/12/14 02:35:09;;;;;;;57.42;29.48;;;-6.10;99.90;;;;;;6170517;23;20009;-86
2022/12/14 02:38:23;;;;;;;53.60;28.20;;;-6.10;99.90;;;;;;6145425;23;20392;-85
2022/12/14 02:41:10;;;;;;;60.08;32.10;;;-6.20;99.90;;;;;;6061121;23;20101;-85
2022/12/14 02:43:48;;;;;;;61.85;32.65;;;-6.20;99.90;;;;;;6143829;23;20417;-85
2022/12/14 02:46:34;;;;;;;68.43;35.58;;;-6.30;99.90;;;;;;6145143;23;20111;-85
2022/12/14 02:49:25;;;;;;;49.58;29.70;;;-6.30;99.90;;;;;;6145004;23;20036;-87
2022/12/14 02:52:05;;;;;;;51.03;29.77;;;-6.30;99.90;;;;;;6144305;23;20074;-86
2022/12/14 02:54:56;;;;;;;50.25;29.58;;;-6.30;99.90;;;;;;6144523;23;20488;-86
2022/12/14 02:57:26;;;;;;;56.92;30.85;;;-6.20;99.90;;;;;;6146583;23;20393;-86
2022/12/14 02:59:56;;;;;;;56.20;31.83;;;-6.20;99.90;;;;;;6142928;23;20661;-86
2022/12/14 03:02:22;;;;;;;51.50;29.15;;;-6.30;99.90;;;;;;6171400;23;20024;-85
2022/12/14 03:04:49;;;;;;;60.30;32.33;;;-6.30;99.90;;;;;;6170389;23;20401;-86
2022/12/14 03:07:41;;;;;;;56.90;31.05;;;-6.30;99.90;;;;;;6146569;23;20377;-86
2022/12/14 03:10:34;;;;;;;60.42;32.40;;;-6.40;99.90;;;;;;6142745;23;20495;-86
2022/12/14 03:13:27;;;;;;;64.05;32.05;;;-6.40;99.90;;;;;;6169901;23;20018;-86
2022/12/14 03:16:12;;;;;;;63.40;33.70;;;-6.40;99.90;;;;;;6145118;23;20071;-86
2022/12/14 03:18:53;;;;;;;66.45;34.35;;;-6.30;99.90;;;;;;6145619;23;20024;-85
2022/12/14 03:21:27;;;;;;;63.30;32.60;;;-6.40;99.90;;;;;;6145368;23;20020;-86
2022/12/14 03:23:55;;;;;;;66.30;33.70;;;-6.40;99.90;;;;;;6145078;23;20045;-86
2022/12/14 03:26:29;;;;;;;61.75;32.15;;;-6.40;99.90;;;;;;6144963;23;20346;-86
2022/12/14 03:29:01;;;;;;;65.78;35.13;;;-6.40;99.90;;;;;;6144113;23;20016;-86
2022/12/14 03:31:41;;;;;;;68.28;33.80;;;-6.40;99.90;;;;;;6169619;23;20035;-86
2022/12/14 03:34:12;;;;;;;67.10;34.05;;;-6.40;99.90;;;;;;6144833;23;20013;-86
2022/12/14 03:36:48;;;;;;;63.47;34.65;;;-6.50;99.90;;;;;;6171061;23;20047;-86
2022/12/14 03:39:29;;;;;;;63.25;33.95;;;-6.60;99.90;;;;;;6169511;23;20013;-86
2022/12/14 03:42:13;;;;;;;70.47;34.95;;;-6.50;99.90;;;;;;6145580;23;20017;-86
2022/12/14 03:44:47;;;;;;;56.72;32.22;;;-6.60;99.90;;;;;;6143448;23;20016;-86
2022/12/14 03:47:13;;;;;;;;;;;-6.60;99.90;;;;;;6145670;23;20017;-85
2022/12/14 03:49:45;;;;;;;64.45;32.67;;;-6.60;99.90;;;;;;6170893;23;19990;-85
2022/12/14 03:52:16;;;;;;;64.95;34.58;;;-6.60;99.90;;;;;;6146027;23;20449;-87
2022/12/14 03:54:52;;;;;;;64.38;35.40;;;-6.60;99.90;;;;;;6169612;23;20024;-85
2022/12/14 03:57:33;;;;;;;61.00;34.10;;;-6.70;99.90;;;;;;6146640;23;20092;-86
2022/12/14 04:00:08;;;;;;;64.13;34.03;;;-6.70;99.90;;;;;;6167180;23;20065;-86
2022/12/14 04:02:53;;;;;;;64.53;35.42;;;-6.70;99.90;;;;;;6145899;23;20092;-86
2022/12/14 04:05:29;;;;;;;64.53;31.88;;;-6.70;99.90;;;;;;6170339;23;20019;-86
2022/12/14 04:08:25;;;;;;;69.40;34.47;;;-6.70;99.90;;;;;;6170103;23;20021;-85
2022/12/14 04:19:33;;;;;;;68.28;34.28;;;-6.70;99.90;;;;;;6169368;23;20028;-86
2022/12/14 04:22:11;;;;;;;64.80;33.10;;;-6.80;99.90;;;;;;6144700;23;20028;-86
2022/12/14 04:31:17;;;;;;;64.32;33.35;;;-6.80;99.90;;;;;;6168694;23;20216;-86
2022/12/14 04:33:51;;;;;;;68.15;34.17;;;-6.70;99.90;;;;;;6143370;23;20544;-86
2022/12/14 04:36:32;;;;;;;68.15;32.85;;;-6.80;99.90;;;;;;6170580;23;20155;-85
2022/12/14 04:39:08;;;;;;;65.63;32.00;;;-6.80;99.90;;;;;;6170647;23;20020;-86
2022/12/14 04:41:45;;;;;;;64.22;32.10;;;-6.80;99.90;;;;;;6170110;23;20073;-86
2022/12/14 04:44:24;;;;;;;65.63;31.20;;;-6.80;99.90;;;;;;6167493;23;20091;-85
2022/12/14 04:46:56;;;;;;;67.13;31.45;;;-6.90;99.90;;;;;;6144266;23;20017;-85
2022/12/14 04:49:44;;;;;;;63.45;31.25;;;-6.90;99.90;;;;;;6145026;23;20301;-86
2022/12/14 04:52:09;;;;;;;64.65;31.05;;;-6.90;99.90;;;;;;6145297;23;20025;-86
2022/12/14 04:55:13;;;;;;;64.50;31.13;;;-6.90;99.90;;;;;;6168825;23;20052;-85
2022/12/14 04:57:50;;;;;;;63.67;31.90;;;-6.90;99.90;;;;;;6125173;23;20025;-85
2022/12/14 05:00:16;;;;;;;62.08;31.52;;;-6.90;99.90;;;;;;6142333;23;20473;-86
2022/12/14 05:02:41;;;;;;;70.72;34.50;;;-6.90;99.90;;;;;;6170958;23;20016;-85
2022/12/14 05:05:11;;;;;;;69.13;33.20;;;-6.90;99.90;;;;;;6144794;23;20020;-85
2022/12/14 05:08:16;;;;;;;59.08;31.45;;;-6.90;99.90;;;;;;6171870;23;20406;-86
2022/12/14 05:10:55;;;;;;;65.15;31.67;;;-7.00;99.90;;;;;;6145713;23;20243;-85
2022/12/14 05:13:26;;;;;;;61.97;33.15;;;-6.90;99.90;;;;;;6143935;23;20513;-84
2022/12/14 05:15:54;;;;;;;58.72;29.73;;;-7.00;99.90;;;;;;6169028;23;20075;-86
2022/12/14 05:18:23;;;;;;;63.72;32.17;;;-7.00;99.90;;;;;;6169013;23;20032;-86
2022/12/14 05:20:49;;;;;;;59.63;30.58;;;-7.00;99.90;;;;;;6169494;23;20067;-86
2022/12/14 05:23:16;;;;;;;62.92;31.48;;;-7.00;99.90;;;;;;6144364;23;20021;-86
2022/12/14 05:25:42;;;;;;;63.60;30.77;;;-7.00;99.90;;;;;;6144771;23;20057;-86
2022/12/14 05:28:09;;;;;;;59.83;30.08;;;-7.00;99.90;;;;;;6170802;23;20024;-85
2022/12/14 05:30:35;;;;;;;66.95;31.27;;;-7.10;99.90;;;;;;6169684;23;20335;-85
2022/12/14 05:33:03;;;;;;;61.45;30.23;;;-7.10;99.90;;;;;;6172437;23;20024;-86
2022/12/14 05:35:29;;;;;;;60.35;31.05;;;-7.20;99.90;;;;;;6146203;23;20025;-85
2022/12/14 05:37:55;;;;;;;62.78;30.92;;;-7.20;99.90;;;;;;6146706;23;20367;-85
2022/12/14 05:40:20;;;;;;;59.83;30.83;;;-7.20;99.90;;;;;;6171014;23;20691;-85
2022/12/14 05:42:46;;;;;;;63.03;32.58;;;-7.20;99.90;;;;;;6148098;23;20013;-86
2022/12/14 05:45:13;;;;;;;63.20;30.73;;;-7.20;99.90;;;;;;6144231;23;20040;-86
2022/12/14 05:47:39;;;;;;;64.97;32.63;;;-7.20;99.90;;;;;;6146223;23;20024;-86
2022/12/14 05:50:05;;;;;;;62.33;32.00;;;-7.10;99.90;;;;;;6170510;23;20009;-86
2022/12/14 05:52:31;;;;;;;61.88;31.60;;;-7.20;99.90;;;;;;6146849;23;20013;-85
2022/12/14 05:54:56;;;;;;;60.22;30.10;;;-7.20;99.90;;;;;;6146200;23;20540;-85
2022/12/14 05:57:22;;;;;;;66.68;30.67;;;-7.20;99.90;;;;;;6172411;23;20371;-85
2022/12/14 05:59:47;;;;;;;58.08;29.83;;;-7.30;99.90;;;;;;6144322;23;20655;-85
2022/12/14 06:02:13;;;;;;;62.88;29.17;;;-7.20;99.90;;;;;;6171687;23;20021;-85
2022/12/14 06:04:39;;;;;;;64.32;28.50;;;-7.20;99.90;;;;;;6170914;23;20342;-85
2022/12/14 06:07:11;;;;;;;62.50;29.17;;;-7.20;99.90;;;;;;6148464;23;20028;-85
2022/12/14 06:09:37;;;;;;;59.22;28.30;;;-7.20;99.90;;;;;;6145817;23;20060;-85
2022/12/14 06:12:02;;;;;;;58.70;28.42;;;-7.20;99.90;;;;;;6145831;23;20020;-85
2022/12/14 06:14:28;;;;;;;60.20;28.00;;;-7.20;99.90;;;;;;6143394;23;20017;-85
2022/12/14 06:16:54;;;;;;;54.88;25.45;;;-7.20;99.90;;;;;;6144676;23;20078;-86
2022/12/14 06:19:19;;;;;;;69.13;30.00;;;-7.20;99.90;;;;;;6169597;23;20061;-86
2022/12/14 06:21:45;;;;;;;66.78;28.98;;;-7.30;99.90;;;;;;6170647;23;20013;-85
2022/12/14 06:24:12;;;;;;;60.65;28.50;;;-7.30;99.90;;;;;;6145251;23;20722;-85
2022/12/14 06:26:41;;;;;;;59.35;27.50;;;-7.30;99.90;;;;;;6147335;23;20013;-86
2022/12/14 06:29:12;;;;;;;55.40;25.65;;;-7.30;99.90;;;;;;6144089;23;20039;-86
2022/12/14 06:31:37;;;;;;;61.05;30.92;;;-7.20;99.90;;;;;;6169966;23;20554;-85
2022/12/14 06:34:03;;;;;;;59.13;28.65;;;-7.30;99.90;;;;;;6145978;23;20104;-86
2022/12/14 06:36:31;;;;;;;61.88;29.38;;;-7.30;99.90;;;;;;6170903;23;20246;-85
2022/12/14 06:39:00;;;;;;;56.53;27.90;;;-7.30;99.90;;;;;;6170662;23;20075;-84
2022/12/14 06:41:25;;;;;;;59.45;28.48;;;-7.30;99.90;;;;;;6171270;23;20021;-86
2022/12/14 06:43:52;;;;;;;62.10;29.23;;;-7.40;99.90;;;;;;6144994;23;20020;-85
2022/12/14 06:46:23;;;;;;;63.15;30.88;;;-7.40;99.90;;;;;;6145573;23;20098;-85
2022/12/14 06:48:54;;;;;;;65.35;30.67;;;-7.40;99.90;;;;;;6145118;23;20021;-86
2022/12/14 06:51:21;;;;;;;62.22;30.50;;;-7.40;99.90;;;;;;6170772;23;20021;-85
2022/12/14 06:53:52;;;;;;;59.38;29.38;;;-7.40;99.90;;;;;;6170981;23;20642;-85
2022/12/14 06:56:18;;;;;;;65.55;30.20;;;-7.40;99.90;;;;;;6146489;23;20040;-86
2022/12/14 06:58:45;;;;;;;61.78;30.65;;;-7.40;99.90;;;;;;6145737;23;20028;-85
2022/12/14 07:01:15;;;;;;;69.70;33.53;;;-7.40;99.90;;;;;;6169785;23;20016;-86
2022/12/14 07:03:49;;;;;;;65.47;33.03;;;-7.40;99.90;;;;;;6146844;23;20036;-86
2022/12/14 07:06:15;;;;;;;63.92;31.35;;;-7.50;99.90;;;;;;6147246;23;20442;-85
2022/12/14 07:08:41;;;;;;;66.65;33.17;;;-7.50;99.90;;;;;;6145163;23;20042;-85
2022/12/14 07:11:10;;;;;;;70.80;33.60;;;-7.40;99.90;;;;;;6171531;23;20021;-85
2022/12/14 07:13:37;;;;;;;68.78;31.80;;;-7.50;99.90;;;;;;6143670;23;20100;-86
2022/12/14 07:16:04;;;;;;;63.95;31.15;;;-7.50;99.90;;;;;;6145994;23;20017;-86
2022/12/14 07:18:30;;;;;;;64.63;30.38;;;-7.60;99.90;;;;;;6146114;23;20021;-86
2022/12/14 07:20:58;;;;;;;61.85;33.17;;;-7.60;99.90;;;;;;6145346;23;20051;-85
2022/12/14 07:23:25;;;;;;;63.75;31.15;;;-7.60;99.90;;;;;;6146049;23;20095;-85
2022/12/14 07:25:52;;;;;;;63.78;31.73;;;-7.70;99.90;;;;;;6145608;23;20315;-86
2022/12/14 07:28:18;;;;;;;57.97;29.88;;;-7.80;99.90;;;;;;6171355;23;20013;-85
2022/12/14 07:30:44;;;;;;;65.30;31.92;;;-7.90;99.90;;;;;;6144229;23;20009;-86
2022/12/14 07:33:10;;;;;;;63.50;31.73;;;-7.90;99.90;;;;;;6144126;23;20544;-85
2022/12/14 07:35:36;;;;;;;62.97;31.90;;;-7.80;99.90;;;;;;6170711;23;20013;-85
2022/12/14 07:38:02;;;;;;;64.68;31.52;;;-7.80;99.90;;;;;;6145015;23;20017;-85
2022/12/14 07:40:32;;;;;;;59.65;29.58;;;-7.80;99.90;;;;;;6170070;23;20127;-84
2022/12/14 07:42:58;;;;;;;62.95;31.48;;;-7.70;99.90;;;;;;6144919;23;20009;-84
2022/12/14 07:45:24;;;;;;;57.50;29.67;;;-7.80;99.90;;;;;;6143634;23;20363;-86
2022/12/14 07:47:52;;;;;;;65.13;29.75;;;-7.80;99.90;;;;;;6145684;23;20401;-86
2022/12/14 07:50:18;;;;;;;60.67;29.63;;;-7.80;99.90;;;;;;6145304;23;20009;-86
2022/12/14 07:52:46;;;;;;;60.13;30.00;;;-7.80;99.90;;;;;;6146295;23;20416;-85
2022/12/14 07:55:12;;;;;;;63.15;28.80;;;-7.80;99.90;;;;;;6170495;23;20095;-85
2022/12/14 07:57:38;;;;;;;59.75;28.83;;;-7.80;99.90;;;;;;6171325;23;20009;-86
2022/12/14 08:00:04;;;;;;;56.17;28.67;;;-7.90;99.90;;;;;;6141808;23;20012;-85
2022/12/14 08:02:30;;;;;;;61.53;29.67;;;-7.90;99.90;;;;;;6170085;23;20050;-85
2022/12/14 08:04:55;;;;;;;57.30;28.05;;;-7.80;99.90;;;;;;6143944;23;20354;-86
2022/12/14 08:07:21;;;;;;;61.85;28.55;;;-7.70;99.90;;;;;;6145176;23;20017;-86
2022/12/14 08:09:47;;;;;;;61.65;29.13;;;-7.60;99.90;;;;;;6143481;23;20013;-85
2022/12/14 08:12:14;;;;;;;59.30;29.00;;;-7.60;99.90;;;;;;6145509;23;20020;-85
2022/12/14 08:14:40;;;;;;;58.45;28.40;;;-7.50;99.90;;;;;;6142801;23;20165;-86
2022/12/14 08:17:05;;;;;;;65.55;28.98;;;-7.50;99.90;;;;;;6144186;23;20028;-86
2022/12/14 08:19:31;;;;;;;60.13;28.95;;;-7.40;99.90;;;;;;6145925;23;20019;-85
2022/12/14 08:21:57;;;;;;;62.58;31.45;;;-7.40;99.90;;;;;;6170497;23;20435;-85
2022/12/14 08:24:22;;;;;;;71.70;34.40;;;-7.30;99.90;;;;;;6170505;23;20017;-85
2022/12/14 08:26:48;;;;;;;63.15;31.60;;;-7.30;99.90;;;;;;6145509;23;20013;-86
2022/12/14 08:29:14;;;;;;;57.65;27.27;;;-7.30;99.90;;;;;;6143028;23;20051;-86
2022/12/14 08:31:39;;;;;;;61.47;29.73;;;-7.20;99.90;;;;;;6143861;23;20032;-86
2022/12/14 08:34:05;;;;;;;65.38;29.88;;;-7.20;99.90;;;;;;6144270;23;20013;-85
2022/12/14 08:36:33;;;;;;;60.40;29.15;;;-7.10;99.90;;;;;;6170815;23;20088;-86
2022/12/14 08:39:12;;;;;;;55.13;26.83;;;-7.20;99.90;;;;;;6145499;23;20468;-85
2022/12/14 08:41:37;;;;;;;51.33;23.85;;;-7.10;99.90;;;;;;6169197;23;20028;-86
2022/12/14 08:44:04;;;;;;;55.45;25.10;;;-7.00;99.90;;;;;;6143765;23;20319;-86
2022/12/14 08:46:32;;;;;;;53.95;24.40;;;-7.00;99.90;;;;;;6144568;23;20091;-85
2022/12/14 08:48:59;;;;;;;55.15;23.92;;;-6.90;99.90;;;;;;6143974;23;20013;-85
2022/12/14 08:51:28;;;;;;;53.75;23.65;;;-6.90;99.90;;;;;;6169634;23;20577;-85
2022/12/14 08:53:54;;;;;;;57.47;23.77;;;-6.90;99.90;;;;;;6168594;23;20413;-85
2022/12/14 08:56:22;;;;;;;53.15;24.67;;;-6.90;99.90;;;;;;6170111;23;20017;-86
2022/12/14 08:58:48;;;;;;;54.15;24.70;;;-6.80;99.90;;;;;;6143981;23;20603;-85
2022/12/14 09:01:23;;;;;;;51.92;24.70;;;-6.70;99.90;;;;;;6143033;23;20028;-86
2022/12/14 09:03:49;;;;;;;50.60;24.35;;;-6.60;99.90;;;;;;6169221;23;20076;-86
2022/12/14 09:06:19;;;;;;;53.33;23.85;;;-6.60;99.90;;;;;;6169740;23;20009;-86
2022/12/14 09:08:45;;;;;;;54.08;23.40;;;-6.50;99.90;;;;;;6144452;23;20158;-86
2022/12/14 09:11:13;;;;;;;56.85;24.40;;;-6.40;99.90;;;;;;6144395;23;20116;-85
2022/12/14 09:13:39;;;;;;;54.75;23.40;;;-6.40;99.90;;;;;;6142000;23;20021;-85
2022/12/14 09:16:09;;;;;;;53.78;23.85;;;-6.30;99.90;;;;;;6168958;23;20385;-86
2022/12/14 09:18:34;;;;;;;53.47;23.80;;;-6.20;99.90;;;;;;6168031;23;20409;-86
2022/12/14 09:21:00;;;;;;;57.60;26.17;;;-6.20;99.90;;;;;;6143388;23;20092;-85
2022/12/14 09:23:29;;;;;;;66.07;27.98;;;-6.10;99.90;;;;;;6168385;23;20025;-85
2022/12/14 09:26:06;;;;;;;63.60;26.23;;;-6.00;99.90;;;;;;6168498;23;20032;-86
2022/12/14 09:28:35;;;;;;;58.03;26.42;;;-5.90;99.90;;;;;;6143792;23;20397;-86
2022/12/14 09:31:04;;;;;;;53.75;24.27;;;-5.90;99.90;;;;;;6143730;23;20028;-85
2022/12/14 09:33:30;;;;;;;55.67;24.55;;;-5.80;99.90;;;;;;6143023;23;20050;-85
2022/12/14 09:36:04;;;;;;;52.42;24.17;;;-5.80;99.90;;;;;;6170453;23;20017;-86
2022/12/14 09:38:34;;;;;;;44.97;22.25;;;-5.70;99.90;;;;;;6169223;23;20067;-86
2022/12/14 09:41:25;;;;;;;52.38;22.27;;;-5.60;99.90;;;;;;6145227;23;20017;-85
2022/12/14 09:44:23;;;;;;;50.40;22.50;;;-5.50;99.90;;;;;;6142431;23;20465;-85
2022/12/14 09:47:05;;;;;;;48.78;21.15;;;-5.50;99.90;;;;;;6169441;23;20028;-85
2022/12/14 09:49:34;;;;;;;52.03;23.85;;;-5.40;99.90;;;;;;6144214;23;20071;-84
2022/12/14 09:52:03;;;;;;;52.72;22.85;;;-5.30;99.90;;;;;;6145040;23;20056;-84
2022/12/14 09:54:32;;;;;;;49.63;22.00;;;-5.20;99.90;;;;;;6143721;23;20052;-84
2022/12/14 09:57:26;;;;;;;55.47;23.73;;;-5.20;99.90;;;;;;6169231;23;20021;-84
2022/12/14 09:59:53;;;;;;;50.40;22.40;;;-5.10;99.90;;;;;;6161278;23;20021;-83
2022/12/14 10:02:50;;;;;;;51.75;23.17;;;-4.90;99.90;;;;;;6143908;23;20096;-84
2022/12/14 10:05:15;;;;;;;43.50;21.33;;;-4.80;99.90;;;;;;6168345;23;20013;-84
2022/12/14 10:08:10;;;;;;;56.92;24.10;;;-4.80;99.90;;;;;;6169994;23;20036;-84
2022/12/14 10:11:02;;;;;;;50.08;22.50;;;-4.70;99.90;;;;;;6157675;23;20013;-84
2022/12/14 10:13:46;;;;;;;47.97;22.00;;;-4.60;99.90;;;;;;6143419;23;20097;-82
2022/12/14 10:16:26;;;;;;;50.25;20.85;;;-4.50;99.90;;;;;;6172121;23;20051;-83
2022/12/14 10:19:01;;;;;;;53.95;21.55;;;-4.40;99.90;;;;;;6170898;23;20009;-83
2022/12/14 10:21:47;;;;;;;49.22;22.23;;;-4.30;99.90;;;;;;6147022;23;20086;-82
2022/12/14 10:24:22;;;;;;;39.05;19.10;;;-4.30;99.90;;;;;;6170842;23;20195;-82
2022/12/14 10:26:53;;;;;;;43.13;20.02;;;-4.30;99.90;;;;;;6147494;23;20442;-83
2022/12/14 10:29:47;;;;;;;46.97;20.42;;;-4.20;99.90;;;;;;6170459;23;20032;-82
2022/12/14 10:32:35;;;;;;;54.55;22.25;;;-4.10;99.90;;;;;;6146619;23;20356;-82
2022/12/14 10:35:30;;;;;;;50.38;21.52;;;-4.00;99.90;;;;;;6145300;23;20635;-82
2022/12/14 10:38:05;;;;;;;44.55;21.10;;;-4.00;99.90;;;;;;6124800;23;20017;-82
2022/12/14 10:40:33;;;;;;;45.83;21.35;;;-3.90;99.90;;;;;;6146629;23;20017;-82
2022/12/14 10:43:07;;;;;;;48.50;20.75;;;-3.90;99.90;;;;;;6170468;23;20013;-82
2022/12/14 10:45:33;;;;;;;;;;;-3.80;99.90;;;;;;6144022;23;20093;-82
2022/12/14 10:48:30;;;;;;;44.83;19.15;;;-3.70;99.90;;;;;;6145923;23;20049;-82
2022/12/14 10:51:36;;;;;;;47.70;20.50;;;-3.70;99.90;;;;;;6087009;23;20485;-81
2022/12/14 10:54:21;;;;;;;37.38;17.95;;;-3.60;99.90;;;;;;6164832;23;20158;-82
2022/12/14 10:56:48;;;;;;;39.30;18.67;;;-3.50;99.90;;;;;;6135144;23;20024;-82
2022/12/14 10:59:17;;;;;;;37.83;17.95;;;-3.40;99.90;;;;;;6144721;23;20017;-82
2022/12/14 11:01:45;;;;;;;40.17;18.52;;;-3.40;99.90;;;;;;6145141;23;20027;-82
2022/12/14 11:04:31;;;;;;;41.75;18.80;;;-3.40;99.90;;;;;;6145407;23;20044;-81
2022/12/14 11:06:58;;;;;;;37.35;16.95;;;-3.30;99.90;;;;;;6171108;23;20548;-82
2022/12/14 11:09:25;;;;;;;40.45;17.73;;;-3.30;99.90;;;;;;6146460;23;20017;-82
2022/12/14 11:12:01;;;;;;;39.85;17.67;;;-3.20;99.90;;;;;;6146984;23;20046;-82
2022/12/14 11:14:27;;;;;;;35.53;16.92;;;-3.20;99.90;;;;;;6167791;23;20083;-82
2022/12/14 11:16:53;;;;;;;38.30;17.35;;;-3.20;99.90;;;;;;6145454;23;20500;-82
2022/12/14 11:19:22;;;;;;;35.22;17.52;;;-3.10;99.90;;;;;;6170023;23;20027;-83
2022/12/14 11:21:50;;;;;;;34.33;16.63;;;-3.10;99.90;;;;;;6146145;23;20021;-81
2022/12/14 11:24:27;;;;;;;34.42;16.80;;;-3.00;99.90;;;;;;6145943;23;20017;-82
2022/12/14 11:26:57;;;;;;;33.25;15.98;;;-3.00;99.90;;;;;;6170754;23;20024;-83
2022/12/14 11:29:33;;;;;;;41.17;17.30;;;-2.90;99.90;;;;;;6145187;23;20309;-82
2022/12/14 11:31:59;;;;;;;33.10;16.25;;;-2.80;99.90;;;;;;6170288;23;20013;-82
2022/12/14 11:34:40;;;;;;;37.33;16.70;;;-2.80;99.90;;;;;;6145108;23;20020;-83
2022/12/14 11:37:13;;;;;;;35.83;15.43;;;-2.70;99.90;;;;;;6169685;23;20043;-83
2022/12/14 11:39:43;;;;;;;31.02;16.13;;;-2.60;99.90;;;;;;6144486;23;20307;-82
2022/12/14 11:42:19;;;;;;;32.47;17.33;;;-2.60;99.90;;;;;;6146158;23;20479;-82
2022/12/14 11:44:47;;;;;;;31.00;16.10;;;-2.50;99.90;;;;;;6143019;23;20017;-82
2022/12/14 11:47:25;;;;;;;30.70;15.02;;;-2.50;99.90;;;;;;6145290;23;20342;-82
2022/12/14 11:49:56;;;;;;;31.60;15.00;;;-2.40;99.90;;;;;;6144240;23;20188;-83
2022/12/14 11:52:23;;;;;;;28.73;15.90;;;-2.30;99.90;;;;;;6145799;23;20160;-83
2022/12/14 11:54:55;;;;;;;32.03;16.00;;;-2.20;99.90;;;;;;6168498;23;20059;-82
2022/12/14 11:57:34;;;;;;;25.73;14.05;;;-2.20;99.90;;;;;;6144902;23;20269;-83
2022/12/14 12:00:06;;;;;;;32.67;15.82;;;-2.10;99.90;;;;;;6142459;23;20505;-82
2022/12/14 12:02:34;;;;;;;33.13;16.10;;;-2.00;99.90;;;;;;6145377;23;20420;-82
2022/12/14 12:05:22;;;;;;;31.30;16.30;;;-1.90;99.90;;;;;;6169684;23;20096;-83
2022/12/14 12:07:48;;;;;;;31.95;15.00;;;-1.90;99.90;;;;;;6144963;23;20017;-82
2022/12/14 12:10:34;;;;;;;29.70;15.32;;;-1.90;99.90;;;;;;6144793;23;20024;-82
2022/12/14 12:13:02;;;;;;;30.45;15.38;;;-1.90;99.90;;;;;;6144940;23;20319;-82
2022/12/14 12:15:39;;;;;;;30.90;15.75;;;-1.80;99.90;;;;;;6143085;23;20541;-83
2022/12/14 12:18:22;;;;;;;27.45;14.23;;;-1.80;99.90;;;;;;6144489;23;20009;-83
2022/12/14 12:20:54;;;;;;;27.38;14.35;;;-1.70;99.90;;;;;;6146912;23;20379;-82
2022/12/14 12:23:28;;;;;;;32.17;15.93;;;-1.70;99.90;;;;;;6169846;23;20108;-83
2022/12/14 12:25:57;;;;;;;27.63;14.85;;;-1.60;99.90;;;;;;6170021;23;20013;-83
2022/12/14 12:28:33;;;;;;;28.23;13.88;;;-1.50;99.90;;;;;;6169265;23;20016;-83
2022/12/14 12:31:03;;;;;;;29.20;15.10;;;-1.50;99.90;;;;;;6144289;23;20233;-82
2022/12/14 12:33:47;;;;;;;29.00;14.07;;;-1.50;99.90;;;;;;6144634;23;20754;-83
2022/12/14 12:36:17;;;;;;;26.13;14.43;;;-1.40;99.90;;;;;;6169216;23;20021;-83
2022/12/14 12:39:11;;;;;;;30.98;13.85;;;-1.40;99.90;;;;;;6143545;23;20024;-82
2022/12/14 12:42:08;;;;;;;25.70;13.27;;;-1.40;99.90;;;;;;6169691;23;20418;-83
2022/12/14 12:44:50;;;;;;;27.95;14.38;;;-1.30;99.90;;;;;;6141767;23;20386;-83
2022/12/14 12:47:40;;;;;;;24.60;12.82;;;-1.30;99.90;;;;;;6169708;23;20009;-83
2022/12/14 12:50:24;;;;;;;24.02;12.10;;;-1.30;99.90;;;;;;6169510;23;20423;-82
2022/12/14 12:53:05;;;;;;;19.92;10.35;;;-1.30;99.90;;;;;;6169638;23;20017;-83
2022/12/14 12:55:39;;;;;;;25.05;12.30;;;-1.20;99.90;;;;;;6145324;23;20017;-83
2022/12/14 12:58:08;;;;;;;22.05;11.10;;;-1.20;99.90;;;;;;6169595;23;20019;-82
2022/12/14 13:00:36;;;;;;;20.75;10.60;;;-1.10;99.90;;;;;;6143618;23;20071;-83
2022/12/14 13:03:35;;;;;;;22.25;12.40;;;-1.20;99.90;;;;;;6144859;23;20361;-83
2022/12/14 13:06:17;;;;;;;24.30;13.52;;;-1.20;99.90;;;;;;6135315;23;20100;-82
2022/12/14 13:08:44;;;;;;;23.42;13.23;;;-1.10;99.90;;;;;;6144767;23;20013;-83
2022/12/14 13:11:19;;;;;;;22.67;12.45;;;-1.10;99.90;;;;;;6169982;23;20052;-83