Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:48;;;;;;;187.12;25.57;;;;;;;23.23;79.64;99573.20;1739300;81;21014;-83
2021/06/22 00:04:15;;;;;;;157.15;26.57;;;;;;;23.26;79.61;99571.14;1761545;81;21012;-69
2021/06/22 00:06:41;;;;;;;105.50;19.42;;;;;;;23.28;79.55;99569.44;1728276;82;20999;-78
2021/06/22 00:09:08;;;;;;;121.72;20.70;;;;;;;23.28;79.51;99577.67;1713292;81;21144;-74
2021/06/22 00:11:34;;;;;;;166.10;21.70;;;;;;;23.30;79.40;99575.41;1736732;82;21531;-74
2021/06/22 00:14:01;;;;;;;114.17;19.92;;;;;;;23.28;79.31;99577.11;1696587;82;21305;-72
2021/06/22 00:16:28;;;;;;;149.68;22.55;;;;;;;23.26;79.39;99575.85;1729426;82;21586;-74
2021/06/22 00:18:54;;;;;;;92.55;19.25;;;;;;;23.22;79.37;99571.58;1740210;81;21391;-75
2021/06/22 00:21:21;;;;;;;143.62;21.30;;;;;;;23.22;79.41;99566.09;1733140;82;21153;-77
2021/06/22 00:23:47;;;;;;;193.97;22.93;;;;;;;23.20;79.42;99575.25;1665666;85;21547;-79
2021/06/22 00:26:14;;;;;;;145.95;23.83;;;;;;;23.15;79.49;99574.65;1701235;84;20936;-78
2021/06/22 00:28:40;;;;;;;115.62;19.30;;;;;;;23.21;79.46;99581.55;1701748;84;22496;-74
2021/06/22 00:31:07;;;;;;;146.72;22.22;;;;;;;23.20;79.08;99582.11;1700825;82;21096;-74
2021/06/22 00:33:34;;;;;;;126.25;20.68;;;;;;;23.16;79.25;99579.00;1666130;85;21094;-75
2021/06/22 00:36:01;;;;;;;156.00;21.95;;;;;;;23.03;79.78;99583.05;1712218;83;21547;-75
2021/06/22 00:38:27;;;;;;;124.90;20.30;;;;;;;22.91;80.44;99579.44;1694641;83;21007;-75
2021/06/22 00:40:54;;;;;;;155.32;23.83;;;;;;;22.78;81.03;99582.66;1672982;83;21056;-76
2021/06/22 00:43:21;;;;;;;139.90;19.80;;;;;;;22.71;81.34;99583.77;1703647;82;20971;-75
2021/06/22 00:45:48;;;;;;;111.92;19.67;;;;;;;22.64;81.19;99593.05;1712763;83;21090;-73
2021/06/22 00:48:14;;;;;;;137.68;23.42;;;;;;;22.59;81.49;99587.75;1712275;83;20900;-75
2021/06/22 00:50:40;;;;;;;146.15;23.30;;;;;;;22.51;81.52;99588.61;1695580;82;21603;-74
2021/06/22 00:53:08;;;;;;;138.85;24.25;;;;;;;22.45;81.79;99585.25;1708832;82;21058;-75
2021/06/22 00:55:35;;;;;;;106.75;18.55;;;;;;;22.40;81.91;99579.16;1726449;81;21077;-75
2021/06/22 00:58:05;;;;;;;138.97;24.27;;;;;;;22.42;81.65;99584.56;1710536;82;21107;-75
2021/06/22 01:00:33;;;;;;;102.17;18.55;;;;;;;22.42;81.68;99574.16;1713425;82;20929;-74
2021/06/22 01:03:01;;;;;;;123.40;20.27;;;;;;;22.39;81.84;99571.53;1683539;83;20955;-74
2021/06/22 01:05:29;;;;;;;113.42;19.10;;;;;;;22.32;82.32;99565.75;1682098;85;21019;-74
2021/06/22 01:07:58;;;;;;;135.65;22.00;;;;;;;22.25;82.71;99559.19;1710820;82;21086;-76
2021/06/22 01:10:26;;;;;;;95.57;17.37;;;;;;;22.17;82.81;99558.08;1735881;82;22029;-76
2021/06/22 01:12:53;;;;;;;127.82;18.62;;;;;;;22.14;82.12;99554.08;1685621;82;21048;-75
2021/06/22 01:15:27;;;;;;;120.92;19.27;;;;;;;22.08;80.32;99552.65;1694956;84;20950;-75
2021/06/22 01:17:59;;;;;;;134.35;20.82;;;;;;;22.13;80.21;99556.58;1699214;83;21088;-75
2021/06/22 01:20:31;;;;;;;123.70;14.25;;;;;;;22.11;80.63;99557.46;1710095;83;21012;-75
2021/06/22 01:23:04;;;;;;;106.92;21.30;;;;;;;22.05;81.38;99553.88;1712957;82;21499;-80
2021/06/22 01:25:31;;;;;;;147.05;20.43;;;;;;;21.96;81.81;99553.12;1685826;83;20939;-75
2021/06/22 01:27:57;;;;;;;135.55;21.10;;;;;;;21.87;82.49;99555.06;1694632;84;21071;-75
2021/06/22 01:30:29;;;;;;;126.75;19.57;;;;;;;21.84;81.78;99553.77;1653979;84;21075;-74
2021/06/22 01:32:57;;;;;;;94.05;15.20;;;;;;;21.84;81.83;99552.95;1677724;83;20956;-74
2021/06/22 01:35:25;;;;;;;100.70;17.48;;;;;;;21.85;81.80;99554.57;1704906;82;21079;-75
2021/06/22 01:37:57;;;;;;;93.75;17.23;;;;;;;21.87;81.77;99552.32;1720434;82;21615;-74
2021/06/22 01:40:26;;;;;;;113.32;19.37;;;;;;;21.86;81.69;99546.59;1710390;83;21019;-75
2021/06/22 01:43:00;;;;;;;100.05;15.32;;;;;;;21.81;81.45;99541.30;1710832;83;21517;-75
2021/06/22 01:45:27;;;;;;;89.42;17.42;;;;;;;21.79;81.52;99538.08;1710975;83;21596;-74
2021/06/22 01:47:56;;;;;;;89.13;14.35;;;;;;;21.73;81.46;99539.62;1710992;82;21578;-74
2021/06/22 01:50:22;;;;;;;86.47;15.20;;;;;;;21.74;81.36;99536.32;1711083;82;21513;-75
2021/06/22 01:52:49;;;;;;;73.22;13.62;;;;;;;21.71;81.31;99539.16;1727375;82;21038;-76
2021/06/22 01:55:37;;;;;;;88.85;17.57;;;;;;;21.73;81.05;99532.77;1713067;83;21004;-75
2021/06/22 01:58:08;;;;;;;68.97;11.85;;;;;;;21.77;80.62;99536.25;1709452;82;20974;-74
2021/06/22 02:00:56;;;;;;;113.32;16.55;;;;;;;21.81;80.05;99529.78;1702197;82;21695;-74
2021/06/22 02:03:25;;;;;;;74.87;14.58;;;;;;;21.82;79.74;99535.50;1714111;82;21055;-76
2021/06/22 02:05:52;;;;;;;88.33;15.85;;;;;;;21.82;79.39;99536.87;1717273;82;20979;-75
2021/06/22 02:08:20;;;;;;;89.20;15.68;;;;;;;21.80;79.15;99537.75;1717317;82;21042;-76
2021/06/22 02:10:47;;;;;;;117.25;19.12;;;;;;;21.75;79.18;99537.93;1754362;81;20980;-75
2021/06/22 02:13:16;;;;;;;84.25;12.98;;;;;;;21.69;79.36;99536.50;1748556;81;21979;-74
2021/06/22 02:15:47;;;;;;;113.32;19.85;;;;;;;21.67;79.44;99538.21;1736627;82;20991;-75
2021/06/22 02:18:14;;;;;;;70.90;14.65;;;;;;;21.61;79.63;99541.44;1695626;82;21502;-75
2021/06/22 02:20:42;;;;;;;65.05;16.65;;;;;;;21.60;78.95;99534.35;1742270;82;20975;-75
2021/06/22 02:23:10;;;;;;;66.17;11.75;;;;;;;21.63;78.69;99541.93;1741966;82;20978;-73
2021/06/22 02:25:40;;;;;;;96.17;17.02;;;;;;;21.66;78.31;99525.65;1742377;82;21075;-73
2021/06/22 02:28:11;;;;;;;76.57;14.23;;;;;;;21.66;78.16;99536.59;1739207;82;21212;-74
2021/06/22 02:30:38;;;;;;;88.05;15.25;;;;;;;21.68;77.71;99528.04;1738794;81;21031;-73
2021/06/22 02:33:06;;;;;;;68.80;13.62;;;;;;;21.69;77.53;99529.09;1713991;82;21058;-73
2021/06/22 02:35:34;;;;;;;65.87;14.10;;;;;;;21.72;77.09;99531.75;1725578;82;21091;-75
2021/06/22 02:38:03;;;;;;;80.35;11.15;;;;;;;21.66;77.25;99527.58;1701014;82;21159;-76
2021/06/22 02:40:30;;;;;;;73.47;11.85;;;;;;;21.64;77.14;99521.05;1716504;82;20939;-75
2021/06/22 02:42:59;;;;;;;67.08;12.28;;;;;;;21.57;76.93;99525.44;1745062;81;21010;-74
2021/06/22 02:45:25;;;;;;;62.13;12.35;;;;;;;21.53;76.67;99528.03;1737161;82;21039;-74
2021/06/22 02:47:54;;;;;;;64.07;10.55;;;;;;;21.51;76.37;99524.00;1737207;82;20944;-75
2021/06/22 02:50:21;;;;;;;59.60;9.13;;;;;;;21.50;76.22;99526.48;1734759;81;21044;-73
2021/06/22 02:52:48;;;;;;;55.25;8.95;;;;;;;21.51;75.58;99531.64;1725036;82;21488;-74
2021/06/22 02:58:06;;;;;;;45.12;9.18;;;;;;;21.53;75.49;99529.40;1666155;85;21026;-75
2021/06/22 03:00:33;;;;;;;84.85;11.40;;;;;;;21.55;75.43;99527.69;1597641;88;21120;-74
2021/06/22 03:03:02;;;;;;;67.20;10.32;;;;;;;21.58;75.20;99525.68;1617921;88;21951;-74
2021/06/22 03:05:29;;;;;;;49.10;9.65;;;;;;;21.62;75.06;99531.55;1596290;89;21083;-73
2021/06/22 03:07:57;;;;;;;65.65;11.08;;;;;;;21.63;74.72;99530.39;1654619;86;21084;-74
2021/06/22 03:10:24;;;;;;;58.40;11.57;;;;;;;21.61;74.72;99535.41;1627476;88;21028;-75
2021/06/22 03:12:52;;;;;;;56.58;11.35;;;;;;;21.61;74.87;99540.07;1640326;85;21061;-74
2021/06/22 03:15:25;;;;;;;53.90;9.60;;;;;;;21.59;74.91;99539.58;1582688;88;21627;-74
2021/06/22 03:17:53;;;;;;;49.75;11.50;;;;;;;21.54;74.84;99530.98;1618342;86;21032;-74
2021/06/22 03:20:22;;;;;;;52.13;10.25;;;;;;;21.56;74.82;99534.20;1621816;88;22236;-74
2021/06/22 03:22:49;;;;;;;48.35;10.85;;;;;;;21.61;74.20;99533.23;1629198;88;21042;-75
2021/06/22 03:25:15;;;;;;;56.73;10.85;;;;;;;21.64;73.83;99537.48;1631409;86;21078;-75
2021/06/22 03:27:44;;;;;;;57.75;10.98;;;;;;;21.71;73.60;99539.16;1629177;86;21770;-75
2021/06/22 03:30:28;;;;;;;53.13;10.40;;;;;;;21.80;73.16;99542.42;1653196;86;20997;-75
2021/06/22 03:32:54;;;;;;;51.77;12.65;;;;;;;21.87;72.98;99538.03;1626359;88;21045;-74
2021/06/22 03:35:21;;;;;;;44.53;8.85;;;;;;;21.92;72.62;99543.33;1604879;88;21089;-74
2021/06/22 03:37:48;;;;;;;53.17;10.85;;;;;;;21.96;72.42;99548.45;1641701;86;21064;-74
2021/06/22 03:40:19;;;;;;;39.08;9.83;;;;;;;21.98;72.15;99549.47;1656369;86;21108;-74
2021/06/22 03:42:47;;;;;;;47.35;9.25;;;;;;;21.98;71.80;99545.36;1656089;86;20946;-75
2021/06/22 03:45:16;;;;;;;46.75;9.03;;;;;;;22.01;71.82;99550.20;1654078;86;21076;-75
2021/06/22 03:47:46;;;;;;;46.77;9.55;;;;;;;22.07;71.63;99552.97;1655866;86;21052;-75
2021/06/22 03:50:13;;;;;;;36.90;8.50;;;;;;;22.11;71.23;99545.13;1638529;85;21013;-78
2021/06/22 03:52:39;;;;;;;48.10;7.42;;;;;;;22.15;70.87;99543.93;1654987;85;21156;-77
2021/06/22 03:55:26;;;;;;;23.85;7.28;;;;;;;22.19;70.56;99546.24;1683879;85;20989;-77
2021/06/22 03:58:00;;;;;;;41.45;8.90;;;;;;;22.21;69.88;99554.11;1662475;85;21042;-77
2021/06/22 04:00:29;;;;;;;31.93;7.97;;;;;;;22.23;70.29;99563.62;1658989;85;21053;-81
2021/06/22 04:02:59;;;;;;;38.70;7.15;;;;;;;22.24;69.97;99567.97;1665366;85;21581;-78
2021/06/22 04:05:29;;;;;;;31.87;7.22;;;;;;;22.24;69.86;99558.38;1661386;84;21100;-77
2021/06/22 04:08:00;;;;;;;30.05;6.58;;;;;;;22.26;70.06;99557.47;1656608;86;21100;-78
2021/06/22 04:10:28;;;;;;;25.72;6.85;;;;;;;22.30;70.08;99557.04;1636764;86;20984;-76
2021/06/22 04:12:55;;;;;;;28.52;5.22;;;;;;;22.36;69.16;99556.29;1659209;85;20997;-79
2021/06/22 04:15:22;;;;;;;34.85;6.72;;;;;;;22.39;68.84;99559.20;1637192;86;21506;-79
2021/06/22 04:17:50;;;;;;;31.80;7.55;;;;;;;22.44;68.41;99547.23;1672525;85;21107;-77
2021/06/22 04:20:19;;;;;;;34.43;7.42;;;;;;;22.46;67.76;99542.20;1675831;85;21546;-72
2021/06/22 04:22:48;;;;;;;33.30;6.20;;;;;;;22.51;67.48;99548.87;1684786;84;21558;-74
2021/06/22 04:25:16;;;;;;;19.95;5.47;;;;;;;22.56;67.12;99541.26;1684522;85;21046;-73
2021/06/22 04:27:43;;;;;;;28.67;5.12;;;;;;;22.61;66.18;99543.80;1663832;85;21574;-73
2021/06/22 04:30:12;;;;;;;19.55;6.05;;;;;;;22.68;66.42;99544.66;1684979;85;21440;-74
2021/06/22 04:32:39;;;;;;;29.05;7.17;;;;;;;22.73;66.35;99549.17;1685143;85;21007;-75
2021/06/22 04:35:06;;;;;;;26.37;7.50;;;;;;;22.77;66.12;99545.99;1669353;85;21045;-73
2021/06/22 04:37:33;;;;;;;28.60;6.78;;;;;;;22.81;66.21;99545.55;1672135;85;21018;-75
2021/06/22 04:40:00;;;;;;;27.17;7.42;;;;;;;22.84;66.13;99551.73;1665028;85;21009;-74
2021/06/22 04:42:26;;;;;;;26.65;5.92;;;;;;;22.89;66.02;99557.83;1643508;86;21015;-76
2021/06/22 04:44:53;;;;;;;16.17;4.70;;;;;;;22.94;64.52;99550.77;1664995;85;21026;-75
2021/06/22 04:47:20;;;;;;;14.38;4.30;;;;;;;23.04;64.26;99553.67;1685330;85;20957;-76
2021/06/22 04:49:47;;;;;;;15.32;4.85;;;;;;;23.14;63.90;99546.41;1628913;86;21055;-78
2021/06/22 04:52:13;;;;;;;14.23;4.62;;;;;;;23.23;62.61;99546.31;1657653;86;21050;-74
2021/06/22 04:54:40;;;;;;;15.40;4.47;;;;;;;23.31;62.67;99541.34;1657333;86;21048;-75
2021/06/22 04:57:07;;;;;;;16.25;4.35;;;;;;;23.39;61.92;99541.81;1657314;85;21035;-75
2021/06/22 04:59:37;;;;;;;39.45;5.90;;;;;;;23.46;62.50;99547.57;1655301;86;22199;-75
2021/06/22 05:02:03;;;;;;;25.90;4.97;;;;;;;23.54;62.47;99542.58;1655480;86;21019;-75
2021/06/22 05:04:31;;;;;;;19.23;4.42;;;;;;;23.61;62.36;99539.26;1655647;85;21509;-76
2021/06/22 05:06:58;;;;;;;16.97;6.22;;;;;;;23.68;61.91;99536.77;1632865;86;21063;-74
2021/06/22 05:09:25;;;;;;;17.45;6.00;;;;;;;23.76;61.39;99535.86;1656520;85;20991;-75
2021/06/22 05:11:52;;;;;;;11.95;4.60;;;;;;;23.81;61.17;99538.39;1655636;86;21540;-74
2021/06/22 05:14:19;;;;;;;16.00;3.95;;;;;;;23.87;61.40;99539.21;1655114;86;21596;-74
2021/06/22 05:16:48;;;;;;;14.03;4.40;;;;;;;23.93;61.45;99549.41;1655164;86;20956;-74
2021/06/22 05:19:15;;;;;;;11.53;3.40;;;;;;;23.98;61.32;99545.63;1655218;86;21579;-76
2021/06/22 05:21:43;;;;;;;11.20;4.10;;;;;;;24.05;60.82;99549.97;1655144;86;21480;-76
2021/06/22 05:24:11;;;;;;;14.78;4.45;;;;;;;24.11;60.73;99558.23;1649805;85;20996;-76
2021/06/22 05:26:37;;;;;;;15.70;4.62;;;;;;;24.18;60.04;99548.86;1660013;85;21107;-78
2021/06/22 05:29:04;;;;;;;18.48;5.55;;;;;;;24.23;59.85;99552.19;1638361;85;21635;-73
2021/06/22 05:31:30;;;;;;;7.85;3.30;;;;;;;24.28;59.73;99549.20;1683062;85;21009;-75
2021/06/22 05:33:57;;;;;;;8.55;3.05;;;;;;;24.32;59.56;99546.56;1657601;85;21485;-76
2021/06/22 05:36:23;;;;;;;7.33;3.80;;;;;;;24.38;59.39;99552.06;1634368;86;21060;-77
2021/06/22 05:38:50;;;;;;;24.25;5.10;;;;;;;24.42;59.19;99552.17;1655164;86;20971;-77
2021/06/22 05:41:17;;;;;;;16.65;3.80;;;;;;;24.43;59.04;99555.15;1655183;86;21023;-75
2021/06/22 05:43:44;;;;;;;17.07;4.78;;;;;;;24.44;59.40;99557.56;1632651;86;21075;-75
2021/06/22 05:46:10;;;;;;;20.37;4.28;;;;;;;24.50;59.53;99560.89;1666725;85;21015;-75
2021/06/22 05:48:38;;;;;;;13.08;3.77;;;;;;;24.56;59.49;99563.04;1660641;85;21024;-73
2021/06/22 05:51:05;;;;;;;19.50;4.17;;;;;;;24.63;59.36;99557.77;1682725;85;21533;-75
2021/06/22 05:53:34;;;;;;;16.85;3.50;;;;;;;24.68;59.11;99567.73;1661280;85;21132;-76
2021/06/22 05:56:00;;;;;;;22.90;4.28;;;;;;;24.71;59.19;99564.28;1662527;85;21124;-74
2021/06/22 05:58:26;;;;;;;17.12;3.30;;;;;;;24.71;59.45;99554.08;1663577;85;21032;-74
2021/06/22 06:00:53;;;;;;;23.42;4.87;;;;;;;24.81;59.62;99554.74;1674801;85;21011;-76
2021/06/22 06:03:20;;;;;;;11.15;4.30;;;;;;;24.87;59.44;99563.02;1674631;85;21035;-76
2021/06/22 06:05:46;;;;;;;10.05;4.42;;;;;;;24.95;58.88;99566.20;1681470;85;20981;-74
2021/06/22 06:08:14;;;;;;;18.10;3.90;;;;;;;25.02;58.95;99557.59;1683912;85;22249;-75
2021/06/22 06:10:40;;;;;;;20.05;3.45;;;;;;;25.09;58.90;99557.78;1683474;85;21052;-75
2021/06/22 06:13:07;;;;;;;17.07;4.15;;;;;;;25.18;58.58;99559.81;1657492;85;21191;-75
2021/06/22 06:15:33;;;;;;;15.45;5.60;;;;;;;25.29;58.33;99559.31;1657429;85;20930;-76
2021/06/22 06:17:59;;;;;;;10.13;3.37;;;;;;;25.38;57.34;99552.50;1683636;85;21455;-76
2021/06/22 06:20:27;;;;;;;18.70;3.45;;;;;;;25.47;55.64;99553.14;1652994;86;21850;-74
2021/06/22 06:22:54;;;;;;;24.12;3.95;;;;;;;25.57;54.72;99549.91;1630741;86;21007;-74
2021/06/22 06:25:20;;;;;;;30.25;8.08;;;;;;;25.66;54.61;99552.49;1655814;86;21543;-75
2021/06/22 06:27:51;;;;;;;18.80;5.05;;;;;;;25.72;53.75;99551.09;1656483;85;21022;-75
2021/06/22 06:30:23;;;;;;;39.92;6.53;;;;;;;25.79;53.96;99549.11;1655528;86;21006;-75
2021/06/22 06:32:46;;;;;;;22.52;4.30;;;;;;;25.87;53.58;99554.44;1629979;86;21072;-76
2021/06/22 06:35:13;;;;;;;12.15;3.62;;;;;;;25.95;53.32;99549.32;1655933;85;21014;-76
2021/06/22 06:37:40;;;;;;;39.50;6.45;;;;;;;26.00;52.63;99550.44;1642332;85;21117;-75
2021/06/22 06:40:08;;;;;;;22.93;5.28;;;;;;;26.05;52.66;99544.66;1648873;85;21100;-75
2021/06/22 06:42:34;;;;;;;26.20;4.55;;;;;;;26.11;52.65;99539.67;1649247;85;21012;-76
2021/06/22 06:45:02;;;;;;;26.27;6.87;;;;;;;26.15;52.65;99530.10;1668833;85;21165;-75
2021/06/22 06:47:29;;;;;;;18.87;4.47;;;;;;;26.21;52.87;99532.27;1630584;86;21041;-77
2021/06/22 06:49:56;;;;;;;16.02;3.55;;;;;;;26.28;52.59;99530.27;1630503;86;21096;-77
2021/06/22 06:52:22;;;;;;;9.58;3.77;;;;;;;26.30;51.98;99544.48;1642045;86;21059;-75
2021/06/22 06:54:49;;;;;;;15.90;4.17;;;;;;;26.24;52.16;99543.16;1644933;87;21085;-75
2021/06/22 06:57:15;;;;;;;18.90;3.98;;;;;;;26.26;52.09;99545.79;1644891;86;21703;-74
2021/06/22 06:59:42;;;;;;;25.88;4.22;;;;;;;26.32;52.20;99551.26;1629466;86;20980;-76
2021/06/22 07:02:08;;;;;;;22.13;4.10;;;;;;;26.39;52.01;99563.02;1629272;88;21119;-76
2021/06/22 07:04:35;;;;;;;35.92;6.00;;;;;;;26.44;51.93;99580.09;1629498;86;21016;-77
2021/06/22 07:07:03;;;;;;;20.48;6.67;;;;;;;26.48;52.07;99581.55;1628932;88;21556;-75
2021/06/22 07:09:30;;;;;;;20.80;4.25;;;;;;;26.57;51.95;99595.18;1644915;87;21569;-76
2021/06/22 07:11:57;;;;;;;38.33;5.20;;;;;;;26.63;51.44;99586.83;1628991;88;21024;-76
2021/06/22 07:14:25;;;;;;;16.87;3.50;;;;;;;26.70;51.34;99575.39;1671680;85;21098;-77
2021/06/22 07:16:52;;;;;;;18.67;4.55;;;;;;;26.81;50.75;99579.77;1655843;86;21554;-75
2021/06/22 07:19:18;;;;;;;28.57;5.53;;;;;;;26.85;50.64;99577.31;1611324;88;21611;-76
2021/06/22 07:21:46;;;;;;;39.35;5.75;;;;;;;26.91;50.76;99579.81;1671861;85;21350;-76
2021/06/22 07:24:13;;;;;;;25.27;5.00;;;;;;;26.96;50.25;99589.97;1630601;86;21044;-75
2021/06/22 07:26:41;;;;;;;42.70;5.15;;;;;;;27.04;49.79;99578.52;1672123;85;21086;-77
2021/06/22 07:29:08;;;;;;;29.48;6.28;;;;;;;27.12;49.37;99578.30;1655752;86;21072;-78
2021/06/22 07:31:34;;;;;;;39.05;7.35;;;;;;;27.18;49.05;99577.42;1672273;85;21049;-75
2021/06/22 07:34:01;;;;;;;29.85;7.22;;;;;;;27.24;48.84;99581.51;1655453;86;21079;-76
2021/06/22 07:36:28;;;;;;;44.08;7.35;;;;;;;27.32;48.64;99578.52;1671980;85;21186;-76
2021/06/22 07:38:54;;;;;;;40.05;7.42;;;;;;;27.43;48.33;99580.69;1644535;85;21066;-76
2021/06/22 07:41:21;;;;;;;33.38;6.60;;;;;;;27.51;48.22;99571.41;1635068;86;21529;-76
2021/06/22 07:43:47;;;;;;;24.12;5.47;;;;;;;27.61;48.22;99582.66;1642629;87;21077;-77
2021/06/22 07:46:14;;;;;;;41.92;6.70;;;;;;;27.70;47.60;99588.75;1660217;85;21534;-76
2021/06/22 07:48:41;;;;;;;41.95;8.20;;;;;;;27.77;45.51;99581.16;1672008;85;21066;-74
2021/06/22 07:51:07;;;;;;;51.77;8.70;;;;;;;27.74;45.50;99579.94;1655686;86;21108;-72
2021/06/22 07:53:34;;;;;;;43.63;7.05;;;;;;;27.77;46.11;99577.62;1657922;85;22264;-74
2021/06/22 07:56:00;;;;;;;52.27;10.48;;;;;;;27.82;46.54;99582.84;1611944;88;21051;-76
2021/06/22 07:58:28;;;;;;;71.97;11.80;;;;;;;27.89;45.84;99573.28;1624119;85;21122;-76
2021/06/22 08:00:55;;;;;;;59.93;11.63;;;;;;;27.95;45.65;99577.34;1639786;87;21013;-75
2021/06/22 08:03:23;;;;;;;99.92;11.50;;;;;;;27.99;45.39;99577.62;1645977;85;21057;-75
2021/06/22 08:05:51;;;;;;;53.87;8.55;;;;;;;28.03;44.50;99572.95;1646459;85;21526;-76
2021/06/22 08:08:18;;;;;;;55.03;11.10;;;;;;;28.12;45.04;99576.88;1670835;85;20946;-77
2021/06/22 08:10:47;;;;;;;39.18;9.65;;;;;;;28.14;44.57;99578.70;1659046;85;21117;-76
2021/06/22 08:13:14;;;;;;;64.00;9.55;;;;;;;28.17;44.87;99579.33;1669026;85;20953;-76
2021/06/22 08:15:41;;;;;;;46.02;6.37;;;;;;;28.22;45.42;99572.69;1643998;85;21058;-78
2021/06/22 08:18:08;;;;;;;59.48;9.23;;;;;;;28.29;45.44;99580.53;1636951;85;21106;-75
2021/06/22 08:20:36;;;;;;;66.40;10.18;;;;;;;28.38;44.87;99576.11;1670435;85;21109;-76
2021/06/22 08:23:03;;;;;;;53.42;10.90;;;;;;;28.43;44.49;99575.80;1670864;85;21042;-77
2021/06/22 08:25:30;;;;;;;67.90;12.28;;;;;;;28.44;43.86;99580.94;1647012;85;21115;-75
2021/06/22 08:27:56;;;;;;;68.83;11.80;;;;;;;28.47;44.21;99573.87;1645716;86;21134;-76
2021/06/22 08:30:24;;;;;;;100.87;12.37;;;;;;;28.46;44.20;99573.08;1643650;87;21543;-75
2021/06/22 08:32:51;;;;;;;102.80;13.03;;;;;;;28.55;44.26;99561.73;1643616;87;21044;-77
2021/06/22 08:35:18;;;;;;;89.65;15.68;;;;;;;28.63;42.29;99573.92;1643820;85;21106;-77
2021/06/22 08:37:45;;;;;;;94.67;14.98;;;;;;;28.70;42.45;99574.62;1599729;87;21023;-76
2021/06/22 08:40:12;;;;;;;84.80;14.87;;;;;;;28.76;42.45;99573.16;1643685;85;21038;-76
2021/06/22 08:42:40;;;;;;;127.30;18.05;;;;;;;28.85;42.24;99578.41;1643388;87;21042;-75
2021/06/22 08:45:12;;;;;;;95.38;13.28;;;;;;;28.86;41.95;99573.89;1644059;85;21642;-75
2021/06/22 08:47:38;;;;;;;92.10;16.27;;;;;;;28.93;42.32;99580.90;1643696;85;21130;-77
2021/06/22 08:50:08;;;;;;;107.17;14.47;;;;;;;29.00;42.39;99578.83;1620354;87;20994;-76
2021/06/22 08:52:35;;;;;;;110.75;15.83;;;;;;;29.05;42.12;99581.27;1622580;87;20993;-77
2021/06/22 08:55:07;;;;;;;123.87;18.87;;;;;;;29.08;41.96;99577.73;1648304;85;21011;-77
2021/06/22 08:57:35;;;;;;;130.50;15.73;;;;;;;29.16;42.28;99578.02;1682803;85;21141;-77
2021/06/22 09:00:05;;;;;;;101.40;17.07;;;;;;;29.27;42.24;99582.31;1647009;85;21110;-78
2021/06/22 09:02:33;;;;;;;76.42;13.90;;;;;;;29.35;42.36;99584.81;1648012;85;21057;-76
2021/06/22 09:04:59;;;;;;;110.75;18.17;;;;;;;29.45;43.01;99584.73;1634276;87;21561;-75
2021/06/22 09:07:48;;;;;;;120.22;20.62;;;;;;;29.57;42.15;99578.14;1644585;87;21047;-77
2021/06/22 09:10:33;;;;;;;129.75;13.08;;;;;;;29.72;41.45;99579.89;1646774;85;21070;-80
2021/06/22 09:13:14;;;;;;;99.03;17.48;;;;;;;29.84;39.65;99573.47;1644630;87;21291;-75
2021/06/22 09:15:44;;;;;;;114.28;17.52;;;;;;;29.94;39.82;99580.33;1654716;85;21065;-75
2021/06/22 09:18:30;;;;;;;87.08;14.80;;;;;;;30.07;39.21;99577.47;1671844;85;20978;-76
2021/06/22 09:21:03;;;;;;;146.07;22.40;;;;;;;30.20;38.45;99567.69;1666861;85;21018;-75
2021/06/22 09:23:35;;;;;;;121.80;17.10;;;;;;;30.31;38.21;99574.72;1672119;85;21035;-77
2021/06/22 09:26:12;;;;;;;132.97;18.50;;;;;;;30.36;36.43;99561.07;1648056;85;21337;-75
2021/06/22 09:28:39;;;;;;;115.50;18.37;;;;;;;30.41;34.92;99587.85;1637283;85;20998;-83
2021/06/22 09:31:11;;;;;;;111.68;17.10;;;;;;;30.45;34.78;99577.59;1665489;85;21031;-71
2021/06/22 09:33:50;;;;;;;109.20;17.47;;;;;;;30.51;34.71;99578.84;1667973;86;21098;-73
2021/06/22 09:36:28;;;;;;;90.42;17.10;;;;;;;30.59;35.00;99578.31;1648417;85;21577;-72
2021/06/22 09:38:58;;;;;;;102.15;14.40;;;;;;;30.69;34.84;99584.53;1645181;85;21192;-71
2021/06/22 09:41:30;;;;;;;108.15;15.98;;;;;;;30.79;34.89;99581.02;1654461;85;20998;-73
2021/06/22 09:44:07;;;;;;;109.90;17.27;;;;;;;30.88;35.25;99584.25;1659362;85;21082;-72
2021/06/22 09:46:59;;;;;;;152.35;18.70;;;;;;;30.96;35.87;99583.68;1622154;87;21589;-80
2021/06/22 09:49:35;;;;;;;92.08;16.93;;;;;;;30.99;35.28;99588.45;1623128;87;21117;-72
2021/06/22 09:52:18;;;;;;;132.50;22.60;;;;;;;31.00;34.88;99569.20;1645343;85;21158;-72
2021/06/22 09:54:51;;;;;;;108.65;19.10;;;;;;;31.02;35.05;99589.11;1636980;87;20965;-74
2021/06/22 09:57:21;;;;;;;124.00;15.53;;;;;;;31.03;35.19;99570.64;1639811;85;21587;-73
2021/06/22 10:00:05;;;;;;;111.35;14.58;;;;;;;31.09;35.26;99568.28;1657920;84;20970;-73
2021/06/22 10:02:58;;;;;;;98.07;16.23;;;;;;;31.16;35.39;99569.72;1646747;86;21554;-73
2021/06/22 10:05:22;;;;;;;71.65;12.45;;;;;;;31.29;34.91;99565.39;1667665;85;21833;-74
2021/06/22 10:08:00;;;;;;;125.18;18.12;;;;;;;31.42;34.58;99574.16;1656366;85;21044;-73
2021/06/22 10:10:37;;;;;;;120.40;20.05;;;;;;;31.46;34.03;99567.42;1671715;85;20938;-71
2021/06/22 10:13:03;;;;;;;73.07;13.68;;;;;;;31.52;34.23;99559.50;1653203;86;21068;-73
2021/06/22 10:15:30;;;;;;;111.90;15.83;;;;;;;31.59;34.12;99563.73;1666151;85;21065;-77
2021/06/22 10:17:57;;;;;;;104.60;16.85;;;;;;;31.58;33.94;99553.80;1663292;85;20985;-78
2021/06/22 10:20:23;;;;;;;85.62;17.98;;;;;;;31.64;33.07;99552.22;1628716;88;21040;-79
2021/06/22 10:22:50;;;;;;;92.53;15.95;;;;;;;31.67;31.93;99550.63;1625031;85;21562;-83
2021/06/22 10:25:18;;;;;;;102.30;15.10;;;;;;;31.62;31.12;99548.23;1655770;86;21028;-72
2021/06/22 10:27:49;;;;;;;113.25;16.67;;;;;;;31.57;31.21;99539.67;1655607;86;21020;-69
2021/06/22 10:30:20;;;;;;;107.40;16.55;;;;;;;31.62;31.44;99532.94;1634887;86;21953;-70
2021/06/22 10:32:46;;;;;;;70.47;12.85;;;;;;;31.71;31.68;99533.34;1665251;85;21068;-70
2021/06/22 10:35:16;;;;;;;78.90;12.53;;;;;;;31.81;31.91;99540.91;1642827;86;21059;-75
2021/06/22 10:37:48;;;;;;;92.35;15.38;;;;;;;31.86;31.64;99534.95;1644731;87;21066;-75
2021/06/22 10:40:25;;;;;;;99.47;15.95;;;;;;;31.88;31.72;99541.72;1626175;88;25014;-74
2021/06/22 10:43:05;;;;;;;104.90;15.03;;;;;;;31.91;31.89;99535.36;1621977;88;21113;-73
2021/06/22 10:45:31;;;;;;;86.60;12.95;;;;;;;31.98;31.44;99529.80;1644984;87;20993;-77
2021/06/22 10:48:04;;;;;;;90.90;13.48;;;;;;;32.05;30.95;99534.56;1577736;89;21051;-74
2021/06/22 10:50:30;;;;;;;75.97;14.98;;;;;;;32.10;31.78;99528.63;1669200;85;20985;-80
2021/06/22 10:53:08;;;;;;;93.72;15.53;;;;;;;32.15;32.22;99535.19;1678550;85;21005;-74
2021/06/22 10:55:49;;;;;;;118.95;18.32;;;;;;;32.21;31.78;99518.88;1678643;85;21168;-79
2021/06/22 10:58:13;;;;;;;140.35;18.48;;;;;;;32.31;31.10;99525.83;1676700;85;21581;-77
2021/06/22 11:00:49;;;;;;;94.77;16.15;;;;;;;32.35;30.71;99524.43;1681643;85;21031;-69
2021/06/22 11:03:26;;;;;;;96.80;13.93;;;;;;;32.37;30.55;99525.64;1682453;85;21024;-73
2021/06/22 11:06:08;;;;;;;106.45;17.73;;;;;;;32.44;29.73;99524.81;1667077;85;21087;-73
2021/06/22 11:08:37;;;;;;;88.33;15.35;;;;;;;32.46;29.21;99516.86;1653161;86;21156;-72
2021/06/22 11:11:13;;;;;;;78.62;14.07;;;;;;;32.54;29.20;99525.39;1633630;86;21059;-75
2021/06/22 11:13:56;;;;;;;76.85;13.43;;;;;;;32.60;29.54;99529.36;1656002;86;21059;-76
2021/06/22 11:16:27;;;;;;;68.17;11.85;;;;;;;32.65;29.57;99520.63;1657314;85;21636;-75
2021/06/22 11:19:05;;;;;;;69.05;14.10;;;;;;;32.65;29.80;99519.83;1655343;86;21051;-73
2021/06/22 11:21:51;;;;;;;91.60;15.20;;;;;;;32.63;30.26;99523.56;1655415;86;21149;-75
2021/06/22 11:24:29;;;;;;;57.88;11.95;;;;;;;32.67;30.81;99525.17;1680980;85;21016;-76
2021/06/22 11:27:00;;;;;;;66.67;14.00;;;;;;;32.71;30.33;99521.78;1634051;85;21007;-75
2021/06/22 11:29:40;;;;;;;88.90;18.05;;;;;;;32.77;30.12;99511.81;1634109;85;21110;-72
2021/06/22 11:32:06;;;;;;;85.47;16.32;;;;;;;32.72;29.50;99521.18;1663616;85;21075;-74