Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:41;;;;;;;11.53;2.60;;;7.00;99.90;;;;;;5096246;28;20529;-62
2021/03/28 00:04:10;;;;;;;8.97;2.13;;;7.00;99.90;;;;;;5099887;28;20447;-62
2021/03/28 00:06:51;;;;;;;12.90;2.77;;;7.00;99.90;;;;;;5096387;28;20569;-61
2021/03/28 00:09:23;;;;;;;16.47;2.53;;;6.90;99.90;;;;;;5095269;28;20477;-61
2021/03/28 00:12:10;;;;;;;9.83;2.63;;;7.00;99.90;;;;;;5098233;28;20449;-63
2021/03/28 00:14:42;;;;;;;8.90;3.23;;;7.00;99.90;;;;;;5091743;28;20427;-62
2021/03/28 00:17:32;;;;;;;10.00;2.87;;;7.00;99.90;;;;;;5099034;28;20537;-62
2021/03/28 00:20:09;;;;;;;8.57;2.87;;;7.00;99.90;;;;;;5100515;28;20593;-62
2021/03/28 00:22:39;;;;;;;9.30;3.10;;;7.10;99.90;;;;;;5097596;28;20528;-63
2021/03/28 00:25:12;;;;;;;9.87;3.60;;;7.10;99.90;;;;;;5101614;28;20528;-62
2021/03/28 00:27:43;;;;;;;15.00;3.57;;;7.10;99.90;;;;;;5094922;28;20497;-62
2021/03/28 00:30:25;;;;;;;6.50;2.43;;;7.10;99.90;;;;;;5095109;28;20934;-61
2021/03/28 00:32:57;;;;;;;11.37;3.47;;;7.10;99.90;;;;;;5099352;28;20446;-62
2021/03/28 00:35:29;;;;;;;16.10;3.27;;;7.20;99.90;;;;;;5102471;28;20445;-63
2021/03/28 00:38:08;;;;;;;11.70;4.07;;;7.20;99.90;;;;;;5103245;28;20494;-61
2021/03/28 00:40:35;;;;;;;13.83;3.87;;;7.20;99.90;;;;;;5103844;28;20900;-62
2021/03/28 00:43:15;;;;;;;12.60;2.90;;;7.20;99.90;;;;;;5105102;28;20461;-63
2021/03/28 00:45:56;;;;;;;15.20;2.90;;;7.20;99.90;;;;;;5098187;28;20449;-60
2021/03/28 00:48:26;;;;;;;11.37;3.40;;;7.20;99.90;;;;;;5096735;28;20818;-61
2021/03/28 00:50:58;;;;;;;9.37;3.13;;;7.20;99.90;;;;;;5097176;28;20458;-61
2021/03/28 00:53:41;;;;;;;8.97;3.20;;;7.30;99.90;;;;;;5106567;28;20466;-61
2021/03/28 00:56:12;;;;;;;13.30;3.30;;;7.20;99.90;;;;;;5096957;28;20920;-61
2021/03/28 00:58:47;;;;;;;15.03;3.10;;;7.20;99.90;;;;;;5102418;28;20540;-60
2021/03/28 01:01:33;;;;;;;14.73;4.20;;;7.10;99.90;;;;;;5102113;28;20452;-61
2021/03/28 01:04:27;;;;;;;16.17;3.90;;;7.00;99.90;;;;;;5101379;28;20444;-61
2021/03/28 01:06:57;;;;;;;12.17;3.23;;;6.80;99.90;;;;;;5102094;28;20473;-61
2021/03/28 01:09:38;;;;;;;11.60;3.17;;;6.80;99.90;;;;;;5101834;28;20480;-61
2021/03/28 01:12:57;;;;;;;11.40;3.23;;;6.90;99.90;;;;;;5099774;28;20444;-62
2021/03/28 01:16:19;;;;;;;13.53;4.00;;;6.90;99.90;;;;;;5100037;28;20444;-61
2021/03/28 01:18:57;;;;;;;14.40;3.47;;;7.00;99.90;;;;;;5106311;28;20436;-61
2021/03/28 01:21:33;;;;;;;11.60;2.87;;;7.00;99.90;;;;;;5101902;28;20441;-62
2021/03/28 01:24:09;;;;;;;9.60;3.50;;;7.00;99.90;;;;;;5100914;28;20462;-60
2021/03/28 01:26:56;;;;;;;8.40;2.83;;;7.00;99.90;;;;;;5098722;28;20665;-61
2021/03/28 01:29:28;;;;;;;16.13;2.87;;;7.10;99.90;;;;;;5099658;28;20997;-61
2021/03/28 01:31:59;;;;;;;9.50;3.50;;;7.10;99.90;;;;;;5094865;28;20540;-61
2021/03/28 01:34:30;;;;;;;11.00;2.90;;;7.00;99.90;;;;;;5098245;28;20556;-61
2021/03/28 01:37:09;;;;;;;16.93;4.17;;;7.10;99.90;;;;;;5098033;28;20462;-61
2021/03/28 01:39:48;;;;;;;15.60;3.47;;;7.00;99.90;;;;;;5097454;28;20528;-61
2021/03/28 01:42:32;;;;;;;12.10;2.53;;;7.00;99.90;;;;;;5099055;28;20452;-61
2021/03/28 01:45:10;;;;;;;16.63;3.40;;;7.00;99.90;;;;;;5100543;28;20992;-62
2021/03/28 01:47:47;;;;;;;16.10;2.90;;;7.10;99.90;;;;;;5095355;28;20452;-61
2021/03/28 01:50:35;;;;;;;17.57;3.10;;;7.20;99.90;;;;;;5098625;28;20453;-61
2021/03/28 01:53:10;;;;;;;11.27;2.83;;;7.10;99.90;;;;;;5097640;28;20848;-61
2021/03/28 01:55:44;;;;;;;9.50;3.00;;;7.20;99.90;;;;;;5098531;28;20483;-61
2021/03/28 01:58:17;;;;;;;11.83;3.30;;;7.30;99.90;;;;;;5101637;28;20466;-61
2021/03/28 02:01:11;;;;;;;18.97;3.47;;;7.30;99.90;;;;;;5101329;28;20528;-61
2021/03/28 02:03:48;;;;;;;12.20;3.20;;;7.30;99.90;;;;;;5099911;28;20452;-62
2021/03/28 02:06:33;;;;;;;12.90;2.97;;;7.30;99.90;;;;;;5103326;28;20525;-61
2021/03/28 02:09:07;;;;;;;13.00;4.77;;;7.40;99.90;;;;;;5099109;28;20476;-60
2021/03/28 02:11:57;;;;;;;15.13;3.37;;;7.40;99.90;;;;;;5099582;28;20487;-61
2021/03/28 02:14:40;;;;;;;10.60;3.00;;;7.40;99.90;;;;;;5094683;28;20450;-62
2021/03/28 02:17:21;;;;;;;14.37;3.37;;;7.40;99.90;;;;;;5100506;28;20525;-61
2021/03/28 02:19:58;;;;;;;10.93;3.00;;;7.40;99.90;;;;;;5100741;28;20446;-61
2021/03/28 02:22:32;;;;;;;17.00;3.73;;;7.40;99.90;;;;;;5099964;28;20486;-61
2021/03/28 02:25:09;;;;;;;13.77;2.97;;;7.40;99.90;;;;;;5100380;28;20514;-61
2021/03/28 02:27:44;;;;;;;16.60;3.30;;;7.40;99.90;;;;;;5099682;28;20437;-61
2021/03/28 02:30:22;;;;;;;10.80;2.87;;;7.40;99.90;;;;;;5101674;28;20441;-62
2021/03/28 02:33:07;;;;;;;10.60;2.97;;;7.40;99.90;;;;;;5100611;28;21256;-61
2021/03/28 02:35:54;;;;;;;13.30;2.80;;;7.40;99.90;;;;;;5099630;28;20409;-61
2021/03/28 02:38:34;;;;;;;12.70;3.37;;;7.50;99.90;;;;;;5075980;28;20466;-61
2021/03/28 02:41:12;;;;;;;12.87;3.77;;;7.50;99.90;;;;;;5100520;28;20448;-60
2021/03/28 02:43:44;;;;;;;13.87;2.60;;;7.50;99.90;;;;;;5096709;28;20452;-61
2021/03/28 02:46:35;;;;;;;12.47;2.70;;;7.60;99.90;;;;;;5094705;28;20582;-61
2021/03/28 02:49:33;;;;;;;19.43;3.87;;;7.50;99.90;;;;;;5094532;28;20482;-61
2021/03/28 02:52:13;;;;;;;11.47;3.33;;;7.50;99.90;;;;;;5091423;28;20448;-62
2021/03/28 02:55:19;;;;;;;13.83;3.03;;;7.50;99.90;;;;;;5099518;28;20457;-61
2021/03/28 02:57:54;;;;;;;11.57;2.30;;;7.40;99.90;;;;;;5080219;28;20461;-61
2021/03/28 03:00:38;;;;;;;11.50;3.17;;;7.40;99.90;;;;;;5094280;28;20441;-62
2021/03/28 03:03:37;;;;;;;13.83;3.27;;;7.40;99.90;;;;;;5074783;28;20460;-61
2021/03/28 03:06:27;;;;;;;12.50;2.60;;;7.50;99.90;;;;;;5101715;28;20450;-60
2021/03/28 03:09:06;;;;;;;12.13;2.70;;;7.50;99.90;;;;;;5081959;28;20455;-61
2021/03/28 03:12:09;;;;;;;11.10;2.90;;;7.50;99.90;;;;;;5102349;28;20511;-60
2021/03/28 03:14:56;;;;;;;13.80;3.43;;;7.40;99.90;;;;;;5084494;28;20449;-62
2021/03/28 03:18:04;;;;;;;14.27;2.70;;;7.30;99.90;;;;;;5095069;28;20524;-61
2021/03/28 03:21:05;;;;;;;14.50;2.27;;;7.20;99.90;;;;;;5085113;28;20784;-61
2021/03/28 03:24:31;;;;;;;11.00;2.40;;;7.10;99.90;;;;;;5090956;28;20454;-61
2021/03/28 03:27:19;;;;;;;17.67;2.77;;;7.00;99.90;;;;;;4973423;28;20465;-60
2021/03/28 03:30:11;;;;;;;12.40;2.50;;;7.00;99.90;;;;;;4990888;28;20535;-61
2021/03/28 03:33:04;;;;;;;14.63;2.50;;;7.00;99.90;;;;;;5088466;28;20446;-61
2021/03/28 03:35:43;;;;;;;21.40;2.83;;;7.00;99.90;;;;;;5105172;28;20804;-61
2021/03/28 03:38:20;;;;;;;17.93;2.67;;;7.00;99.90;;;;;;5111271;28;21013;-61
2021/03/28 03:41:11;;;;;;;11.90;2.20;;;7.20;99.90;;;;;;5098790;28;21025;-61
2021/03/28 03:44:07;;;;;;;10.60;2.10;;;7.20;99.90;;;;;;5092701;28;20448;-63
2021/03/28 03:46:49;;;;;;;12.33;3.00;;;7.30;99.90;;;;;;5093011;28;20852;-62
2021/03/28 03:49:39;;;;;;;12.20;1.97;;;7.40;99.90;;;;;;5112456;28;20796;-61
2021/03/28 03:52:23;;;;;;;14.90;2.50;;;7.40;99.90;;;;;;5072426;28;20447;-60
2021/03/28 03:54:59;;;;;;;13.90;2.53;;;7.40;99.90;;;;;;5091770;28;20528;-61
2021/03/28 03:57:33;;;;;;;14.77;2.50;;;7.30;99.90;;;;;;5099990;28;20451;-63
2021/03/28 04:00:12;;;;;;;17.17;2.73;;;7.30;99.90;;;;;;5107559;28;20485;-61
2021/03/28 04:02:44;;;;;;;10.80;2.07;;;7.40;99.90;;;;;;5092228;28;20939;-61
2021/03/28 04:05:23;;;;;;;12.00;2.90;;;7.30;99.90;;;;;;5095539;28;20800;-64
2021/03/28 04:08:14;;;;;;;14.33;2.70;;;7.20;99.90;;;;;;5091929;28;20460;-61
2021/03/28 04:10:48;;;;;;;11.80;2.00;;;7.30;99.90;;;;;;5101849;28;20473;-61
2021/03/28 04:13:32;;;;;;;11.93;2.37;;;7.30;99.90;;;;;;5110809;28;20489;-61
2021/03/28 04:16:12;;;;;;;11.47;2.40;;;7.30;99.90;;;;;;5101116;28;20444;-61
2021/03/28 04:19:02;;;;;;;13.23;1.97;;;7.20;99.90;;;;;;5071949;28;20446;-61
2021/03/28 04:21:43;;;;;;;15.27;2.60;;;7.20;99.90;;;;;;5087385;28;20672;-61
2021/03/28 04:24:26;;;;;;;15.63;3.40;;;7.20;99.90;;;;;;5092252;28;20529;-61
2021/03/28 04:27:10;;;;;;;11.47;2.10;;;7.10;99.90;;;;;;5110297;28;20937;-63
2021/03/28 04:29:37;;;;;;;11.17;2.40;;;7.20;99.90;;;;;;5116439;28;20486;-61
2021/03/28 04:32:23;;;;;;;17.33;2.70;;;7.10;99.90;;;;;;5097459;28;20438;-61
2021/03/28 04:35:04;;;;;;;12.60;2.83;;;7.10;99.90;;;;;;5096277;28;20445;-61
2021/03/28 04:37:42;;;;;;;12.27;2.43;;;7.10;99.90;;;;;;5101985;28;20939;-60
2021/03/28 04:40:46;;;;;;;11.83;2.20;;;7.10;99.90;;;;;;5115794;28;20445;-61
2021/03/28 04:43:37;;;;;;;13.00;2.20;;;7.20;99.90;;;;;;5088455;28;20818;-61
2021/03/28 04:46:56;;;;;;;10.50;2.53;;;7.20;99.90;;;;;;5103816;28;20441;-63
2021/03/28 04:49:47;;;;;;;15.67;2.67;;;7.20;99.90;;;;;;5107048;28;20479;-62
2021/03/28 04:53:00;;;;;;;10.40;1.90;;;7.30;99.90;;;;;;5116168;28;20790;-61
2021/03/28 04:56:08;;;;;;;14.30;2.27;;;7.30;99.90;;;;;;5075470;28;20447;-61
2021/03/28 04:59:00;;;;;;;11.13;2.17;;;7.30;99.90;;;;;;5064769;28;20426;-63
2021/03/28 05:01:39;;;;;;;9.73;1.83;;;7.30;99.90;;;;;;5096612;28;20449;-61
2021/03/28 05:04:27;;;;;;;12.60;2.30;;;7.40;99.90;;;;;;5095617;28;20941;-61
2021/03/28 05:07:35;;;;;;;13.20;3.10;;;7.40;99.90;;;;;;5095468;28;20442;-60
2021/03/28 05:10:41;;;;;;;11.43;2.13;;;7.30;99.90;;;;;;5114453;28;20456;-61
2021/03/28 05:13:51;;;;;;;13.90;2.37;;;7.40;99.90;;;;;;5077966;28;20442;-61
2021/03/28 05:16:50;;;;;;;13.13;2.37;;;7.50;99.90;;;;;;5107438;28;20445;-61
2021/03/28 05:19:58;;;;;;;13.30;2.47;;;7.50;99.90;;;;;;5115565;28;20528;-60
2021/03/28 05:23:06;;;;;;;12.90;2.50;;;7.60;99.90;;;;;;5045559;28;20530;-61
2021/03/28 05:26:04;;;;;;;9.23;2.07;;;7.60;99.90;;;;;;5054937;28;20442;-63
2021/03/28 05:28:58;;;;;;;14.57;2.10;;;7.70;99.90;;;;;;5101668;28;20560;-61
2021/03/28 05:32:09;;;;;;;11.07;2.13;;;7.70;99.90;;;;;;5105879;28;20544;-62
2021/03/28 05:35:01;;;;;;;13.80;2.93;;;7.70;99.90;;;;;;5099322;28;20450;-62
2021/03/28 05:37:46;;;;;;;13.10;2.57;;;7.70;99.90;;;;;;5094177;28;20529;-60
2021/03/28 05:40:42;;;;;;;12.23;2.07;;;7.70;99.90;;;;;;5095176;28;20457;-61
2021/03/28 05:43:42;;;;;;;12.40;2.37;;;7.70;99.90;;;;;;5051747;28;20446;-61
2021/03/28 05:46:37;;;;;;;8.63;2.03;;;7.70;99.90;;;;;;5106890;28;20441;-61
2021/03/28 05:49:16;;;;;;;12.40;2.63;;;7.70;99.90;;;;;;5083504;28;20476;-61
2021/03/28 05:52:15;;;;;;;14.50;2.47;;;7.80;99.90;;;;;;5108715;28;20446;-62
2021/03/28 05:55:09;;;;;;;8.03;1.83;;;8.00;99.90;;;;;;5097473;28;20497;-62
2021/03/28 05:58:04;;;;;;;11.77;2.83;;;8.00;99.90;;;;;;5093935;28;20442;-62
2021/03/28 06:00:55;;;;;;;10.20;1.87;;;8.00;99.90;;;;;;5096108;28;20466;-60
2021/03/28 06:03:59;;;;;;;12.20;2.50;;;7.90;99.90;;;;;;5096096;28;20450;-62
2021/03/28 06:06:56;;;;;;;12.87;2.67;;;8.00;99.90;;;;;;5100063;28;20859;-61
2021/03/28 06:10:13;;;;;;;13.83;2.40;;;8.00;99.90;;;;;;5093910;28;20487;-60
2021/03/28 06:13:13;;;;;;;11.13;2.13;;;8.10;99.90;;;;;;5095114;28;20528;-61
2021/03/28 06:16:06;;;;;;;10.57;2.40;;;8.00;99.90;;;;;;5103318;28;20442;-60
2021/03/28 06:19:11;;;;;;;14.03;2.03;;;8.20;99.90;;;;;;5113097;28;20528;-59
2021/03/28 06:22:19;;;;;;;9.47;1.63;;;8.30;99.90;;;;;;5099820;28;20449;-61
2021/03/28 06:25:17;;;;;;;7.83;1.93;;;8.40;99.90;;;;;;5073583;28;20449;-61
2021/03/28 06:28:20;;;;;;;9.60;2.40;;;8.50;99.90;;;;;;5100272;28;20448;-60
2021/03/28 06:31:36;;;;;;;13.90;3.37;;;8.60;99.90;;;;;;5099179;28;20502;-60
2021/03/28 06:34:42;;;;;;;11.00;2.20;;;8.70;99.90;;;;;;5093804;28;20533;-61
2021/03/28 06:37:45;;;;;;;7.83;1.40;;;8.80;99.90;;;;;;5100465;28;20439;-61
2021/03/28 06:40:38;;;;;;;13.73;1.70;;;8.80;99.90;;;;;;5104611;28;20463;-61
2021/03/28 06:43:39;;;;;;;10.10;2.30;;;8.90;99.90;;;;;;5113915;28;20770;-61
2021/03/28 06:46:32;;;;;;;7.77;1.63;;;9.00;99.90;;;;;;5105077;28;20806;-60
2021/03/28 06:49:24;;;;;;;8.83;1.73;;;9.00;99.90;;;;;;5094369;28;20530;-61
2021/03/28 06:52:23;;;;;;;11.00;2.33;;;9.00;99.90;;;;;;5113054;28;20997;-60
2021/03/28 06:55:32;;;;;;;6.80;1.50;;;9.00;99.90;;;;;;5106177;28;20794;-60
2021/03/28 06:58:38;;;;;;;8.07;1.90;;;9.00;99.90;;;;;;5092979;28;20441;-62
2021/03/28 07:01:50;;;;;;;11.73;2.17;;;9.10;99.90;;;;;;5102709;28;20486;-61
2021/03/28 07:05:02;;;;;;;10.43;2.13;;;9.00;99.90;;;;;;5104895;28;20469;-61
2021/03/28 07:08:01;;;;;;;8.20;1.97;;;9.00;99.90;;;;;;5072671;28;20480;-60
2021/03/28 07:10:39;;;;;;;10.33;2.40;;;9.00;99.90;;;;;;5085542;28;20607;-61
2021/03/28 07:13:34;;;;;;;11.83;2.23;;;9.10;99.90;;;;;;5092511;28;20454;-61
2021/03/28 07:16:42;;;;;;;10.47;1.90;;;9.20;99.90;;;;;;5099516;28;20433;-60
2021/03/28 07:19:52;;;;;;;12.00;2.43;;;9.40;99.90;;;;;;5105041;28;20438;-51
2021/03/28 07:22:32;;;;;;;10.20;2.07;;;9.60;99.90;;;;;;5091024;28;20488;-60
2021/03/28 07:25:43;;;;;;;10.97;2.40;;;9.60;99.90;;;;;;5106992;28;20980;-59
2021/03/28 07:28:51;;;;;;;11.03;1.97;;;9.70;99.90;;;;;;5107444;28;20571;-60
2021/03/28 07:31:44;;;;;;;13.93;2.50;;;9.70;99.90;;;;;;5085977;28;20470;-61
2021/03/28 07:34:47;;;;;;;7.27;1.73;;;9.80;99.90;;;;;;5101286;28;20441;-60
2021/03/28 07:38:05;;;;;;;11.20;2.30;;;10.00;99.90;;;;;;5085940;28;20442;-61
2021/03/28 07:40:47;;;;;;;8.97;2.03;;;10.10;99.90;;;;;;5101609;28;20444;-60
2021/03/28 07:43:50;;;;;;;10.93;2.00;;;10.10;99.90;;;;;;5086974;28;20445;-62
2021/03/28 07:46:50;;;;;;;9.27;2.67;;;10.30;99.90;;;;;;5085099;28;20546;-60
2021/03/28 07:50:06;;;;;;;8.60;1.73;;;10.30;99.90;;;;;;5102881;28;20484;-62
2021/03/28 07:53:08;;;;;;;10.93;2.70;;;10.20;99.90;;;;;;5074795;28;20446;-61
2021/03/28 07:55:48;;;;;;;7.70;1.70;;;10.30;99.90;;;;;;5089689;28;20447;-60
2021/03/28 07:58:38;;;;;;;8.53;1.93;;;10.40;99.90;;;;;;5088450;28;20486;-60
2021/03/28 08:01:46;;;;;;;7.73;1.90;;;10.50;99.90;;;;;;5090561;28;20529;-62
2021/03/28 08:05:09;;;;;;;8.97;2.10;;;10.70;99.90;;;;;;5092223;28;20487;-60
2021/03/28 08:07:54;;;;;;;10.13;2.00;;;10.90;99.90;;;;;;5090160;28;20444;-60
2021/03/28 08:11:04;;;;;;;10.13;2.00;;;11.10;99.90;;;;;;5112270;28;20995;-61
2021/03/28 08:13:47;;;;;;;11.83;2.07;;;11.20;99.90;;;;;;5107616;28;20470;-61
2021/03/28 08:16:54;;;;;;;8.50;2.20;;;11.30;99.90;;;;;;5094041;28;20442;-60
2021/03/28 08:19:42;;;;;;;7.27;2.00;;;11.20;99.90;;;;;;5097588;28;20481;-62
2021/03/28 08:22:20;;;;;;;9.23;2.00;;;11.30;99.90;;;;;;5112486;28;20915;-61
2021/03/28 08:25:27;;;;;;;8.40;3.00;;;11.70;99.90;;;;;;5103087;28;20441;-61
2021/03/28 08:28:12;;;;;;;7.60;1.93;;;12.00;99.90;;;;;;5091499;28;20450;-60
2021/03/28 08:30:48;;;;;;;10.13;2.80;;;12.20;99.90;;;;;;5097138;28;20441;-62
2021/03/28 08:33:56;;;;;;;7.47;2.27;;;12.30;99.90;;;;;;5111326;28;20453;-61
2021/03/28 08:36:43;;;;;;;8.70;2.00;;;12.30;99.90;;;;;;5061705;28;20440;-60
2021/03/28 08:39:39;;;;;;;7.67;1.83;;;12.60;99.90;;;;;;5111559;28;20468;-61
2021/03/28 08:42:37;;;;;;;12.43;2.60;;;12.80;99.90;;;;;;5106268;28;20533;-60
2021/03/28 08:45:25;;;;;;;6.73;2.00;;;12.90;99.90;;;;;;5092026;28;20470;-61
2021/03/28 08:48:28;;;;;;;15.70;2.40;;;12.80;99.90;;;;;;5092616;28;20492;-62
2021/03/28 08:51:23;;;;;;;11.63;2.57;;;12.80;99.90;;;;;;5078575;28;20525;-61
2021/03/28 08:54:06;;;;;;;13.93;2.80;;;12.40;99.90;;;;;;5082544;28;20470;-62
2021/03/28 08:57:07;;;;;;;7.57;2.50;;;12.80;99.90;;;;;;5091788;28;20442;-62
2021/03/28 08:59:43;;;;;;;12.73;2.67;;;12.80;99.90;;;;;;5089621;28;20927;-60
2021/03/28 09:02:24;;;;;;;10.93;3.20;;;12.90;99.90;;;;;;5091845;28;20995;-63
2021/03/28 09:05:07;;;;;;;9.10;2.40;;;12.90;99.90;;;;;;5097114;28;20453;-60
2021/03/28 09:07:42;;;;;;;7.73;2.33;;;12.80;99.90;;;;;;5089341;28;20525;-62
2021/03/28 09:10:39;;;;;;;12.63;2.77;;;13.00;99.90;;;;;;5091654;28;20824;-61
2021/03/28 09:13:33;;;;;;;12.20;2.70;;;13.30;99.90;;;;;;5094660;28;20919;-62
2021/03/28 09:16:10;;;;;;;9.27;2.60;;;13.90;99.90;;;;;;5095022;28;20521;-61
2021/03/28 09:18:49;;;;;;;11.37;2.20;;;14.40;99.90;;;;;;5095176;28;20438;-63
2021/03/28 09:21:41;;;;;;;9.23;2.83;;;15.80;99.90;;;;;;5098406;28;20465;-60
2021/03/28 09:24:16;;;;;;;7.97;2.27;;;15.20;99.90;;;;;;5115347;28;21075;-62
2021/03/28 09:26:50;;;;;;;7.60;2.80;;;16.70;99.90;;;;;;5115258;28;20562;-62
2021/03/28 09:29:35;;;;;;;8.27;2.83;;;18.10;99.90;;;;;;5115402;28;20477;-62
2021/03/28 09:32:27;;;;;;;7.67;2.43;;;19.00;99.90;;;;;;5115361;28;20552;-63
2021/03/28 09:35:03;;;;;;;9.03;2.70;;;19.60;99.90;;;;;;5113355;28;21028;-62
2021/03/28 09:37:39;;;;;;;9.17;2.43;;;19.50;99.90;;;;;;5094834;28;20461;-62
2021/03/28 09:40:14;;;;;;;6.80;2.07;;;20.80;99.90;;;;;;5097791;28;20533;-61
2021/03/28 09:43:10;;;;;;;7.70;2.10;;;21.30;97.20;;;;;;5090636;28;20853;-61
2021/03/28 09:46:01;;;;;;;14.00;3.27;;;21.10;95.90;;;;;;5093940;28;20855;-62
2021/03/28 09:48:54;;;;;;;7.73;2.10;;;20.10;95.30;;;;;;5094089;28;20568;-62
2021/03/28 09:51:57;;;;;;;8.50;2.50;;;18.30;97.30;;;;;;5099972;28;20437;-63
2021/03/28 09:54:35;;;;;;;7.80;2.53;;;17.60;99.90;;;;;;5114816;28;20487;-61
2021/03/28 09:57:12;;;;;;;7.70;2.20;;;18.50;99.90;;;;;;5114494;28;20447;-63
2021/03/28 10:00:24;;;;;;;10.70;2.53;;;19.70;99.00;;;;;;5113267;28;20481;-62
2021/03/28 10:03:03;;;;;;;11.27;3.00;;;19.10;96.70;;;;;;5078636;28;20529;-62
2021/03/28 10:05:31;;;;;;;8.67;2.53;;;18.20;99.70;;;;;;5114767;28;20436;-63
2021/03/28 10:08:08;;;;;;;5.23;1.93;;;19.20;99.00;;;;;;5103649;28;20438;-63
2021/03/28 10:11:09;;;;;;;10.37;2.80;;;18.80;97.80;;;;;;5094103;28;20434;-61
2021/03/28 10:13:59;;;;;;;10.33;2.70;;;18.10;95.90;;;;;;5107611;28;20863;-63
2021/03/28 10:16:32;;;;;;;7.23;2.03;;;16.70;95.60;;;;;;5107664;28;20533;-63
2021/03/28 10:19:10;;;;;;;6.97;2.50;;;17.30;95.50;;;;;;5094140;28;20520;-63
2021/03/28 10:22:13;;;;;;;7.20;1.70;;;19.00;92.70;;;;;;5100903;28;20993;-64
2021/03/28 10:24:58;;;;;;;5.63;1.70;;;19.30;92.00;;;;;;5096530;28;20445;-62
2021/03/28 10:27:53;;;;;;;7.80;1.90;;;20.10;86.40;;;;;;5100028;28;20492;-62
2021/03/28 10:30:30;;;;;;;7.10;1.90;;;20.50;83.10;;;;;;5097679;28;20552;-63
2021/03/28 10:33:13;;;;;;;5.90;1.73;;;21.20;80.10;;;;;;5114487;28;20472;-62
2021/03/28 10:35:57;;;;;;;10.30;1.67;;;20.90;75.50;;;;;;5107509;28;20469;-62
2021/03/28 10:38:45;;;;;;;5.93;1.77;;;21.70;74.90;;;;;;5094123;28;20516;-62
2021/03/28 10:41:35;;;;;;;6.93;1.73;;;23.10;73.20;;;;;;5091982;28;20853;-61
2021/03/28 10:44:34;;;;;;;7.83;1.50;;;22.50;68.40;;;;;;5114085;28;20445;-62
2021/03/28 10:47:46;;;;;;;7.23;2.07;;;20.70;69.70;;;;;;5055605;28;20853;-62
2021/03/28 10:50:50;;;;;;;8.53;2.07;;;19.20;71.80;;;;;;5099839;28;21035;-62
2021/03/28 10:53:50;;;;;;;8.93;2.17;;;18.90;74.70;;;;;;5090504;28;20454;-63
2021/03/28 10:56:41;;;;;;;8.10;2.20;;;21.10;74.10;;;;;;5072756;28;20584;-63
2021/03/28 10:59:59;;;;;;;6.27;1.70;;;21.20;72.90;;;;;;5083232;28;20524;-62
2021/03/28 11:03:01;;;;;;;5.63;1.63;;;21.50;74.70;;;;;;5010866;28;20520;-64
2021/03/28 11:06:10;;;;;;;6.07;2.13;;;21.80;71.00;;;;;;5108447;28;20437;-62
2021/03/28 11:08:47;;;;;;;6.13;1.73;;;21.70;69.00;;;;;;5051548;28;20572;-62
2021/03/28 11:11:49;;;;;;;9.50;2.07;;;21.40;68.40;;;;;;5072760;28;20529;-64
2021/03/28 11:14:40;;;;;;;5.77;2.47;;;20.60;69.00;;;;;;5075364;28;20516;-64
2021/03/28 11:17:37;;;;;;;11.07;2.40;;;22.00;71.90;;;;;;5113407;28;20430;-63
2021/03/28 11:20:44;;;;;;;7.30;2.00;;;22.30;70.60;;;;;;5098354;28;20480;-61
2021/03/28 11:23:33;;;;;;;5.37;1.63;;;21.50;67.50;;;;;;5066503;28;20449;-64
2021/03/28 11:26:36;;;;;;;8.40;2.10;;;21.50;67.80;;;;;;5094986;28;20477;-63
2021/03/28 11:29:26;;;;;;;8.83;2.40;;;22.00;66.20;;;;;;5093940;28;20568;-64
2021/03/28 11:32:02;;;;;;;5.73;1.80;;;21.90;65.80;;;;;;5113262;28;20437;-62
2021/03/28 11:34:35;;;;;;;6.50;1.97;;;22.10;64.80;;;;;;5096949;28;20448;-63
2021/03/28 11:37:07;;;;;;;5.90;1.90;;;20.10;65.40;;;;;;5092354;28;20441;-64
2021/03/28 11:39:35;;;;;;;6.93;2.60;;;19.90;65.80;;;;;;5107797;28;20445;-62
2021/03/28 11:42:22;;;;;;;6.20;2.00;;;20.10;67.30;;;;;;5111800;28;20954;-61
2021/03/28 11:45:21;;;;;;;8.73;2.17;;;20.40;68.30;;;;;;5104790;28;20849;-63
2021/03/28 11:47:52;;;;;;;7.40;2.03;;;20.80;68.30;;;;;;5091146;28;20477;-62
2021/03/28 11:50:33;;;;;;;8.87;2.03;;;20.30;65.30;;;;;;5112462;28;20552;-62
2021/03/28 11:53:07;;;;;;;6.27;1.80;;;19.10;67.80;;;;;;5082241;28;20465;-63
2021/03/28 11:55:39;;;;;;;6.03;2.17;;;18.70;70.00;;;;;;5109383;28;21042;-64
2021/03/28 11:58:09;;;;;;;9.40;3.30;;;18.20;71.20;;;;;;5102255;28;20554;-64
2021/03/28 12:00:42;;;;;;;9.70;1.90;;;18.30;72.80;;;;;;5091657;28;20968;-62
2021/03/28 12:03:40;;;;;;;8.13;2.83;;;18.30;71.80;;;;;;5095047;28;20800;-62
2021/03/28 12:06:32;;;;;;;8.67;2.37;;;18.40;73.20;;;;;;5087004;28;20518;-63
2021/03/28 12:09:02;;;;;;;7.37;2.23;;;19.10;72.70;;;;;;5091472;28;20565;-62
2021/03/28 12:11:43;;;;;;;10.17;2.27;;;19.20;73.70;;;;;;5095559;28;20493;-64
2021/03/28 12:14:32;;;;;;;8.53;2.60;;;19.20;74.10;;;;;;5098175;28;20511;-62
2021/03/28 12:17:19;;;;;;;7.17;2.80;;;19.40;72.70;;;;;;5098331;28;20530;-61
2021/03/28 12:19:54;;;;;;;9.23;2.00;;;19.60;74.80;;;;;;5099095;28;20441;-61
2021/03/28 12:22:25;;;;;;;7.43;2.30;;;19.20;75.00;;;;;;5092477;28;20799;-62
2021/03/28 12:25:05;;;;;;;9.00;2.53;;;20.00;78.00;;;;;;5094833;28;20533;-61
2021/03/28 12:27:37;;;;;;;7.67;2.20;;;19.90;69.90;;;;;;5091228;28;20568;-62
2021/03/28 12:30:30;;;;;;;6.63;2.03;;;19.90;75.20;;;;;;5107632;28;20556;-63
2021/03/28 12:33:04;;;;;;;7.10;2.63;;;20.10;70.70;;;;;;5087237;28;20520;-60
2021/03/28 12:35:53;;;;;;;8.07;2.33;;;19.40;70.90;;;;;;5106163;28;20528;-63
2021/03/28 12:38:42;;;;;;;9.10;2.60;;;18.70;70.50;;;;;;5092255;28;20506;-61
2021/03/28 12:41:20;;;;;;;10.77;2.40;;;17.80;71.60;;;;;;5101756;28;21000;-62
2021/03/28 12:43:51;;;;;;;8.00;2.40;;;18.10;73.60;;;;;;5096384;28;20539;-62
2021/03/28 12:47:01;;;;;;;9.93;2.30;;;17.70;72.70;;;;;;5097841;28;20461;-60
2021/03/28 12:49:32;;;;;;;6.60;1.80;;;17.90;72.20;;;;;;5100833;28;20457;-62
2021/03/28 12:52:19;;;;;;;12.23;2.70;;;18.20;73.30;;;;;;5099006;28;20442;-62
2021/03/28 12:55:16;;;;;;;6.47;2.23;;;18.20;73.00;;;;;;5092073;28;20480;-64
2021/03/28 12:57:47;;;;;;;7.03;3.00;;;17.70;71.70;;;;;;5094355;28;20484;-62
2021/03/28 13:00:21;;;;;;;9.50;2.13;;;17.30;72.30;;;;;;5099085;28;20533;-64
2021/03/28 13:02:48;;;;;;;8.37;2.80;;;16.90;74.00;;;;;;5102149;28;20949;-64
2021/03/28 13:05:26;;;;;;;11.00;2.37;;;16.60;73.40;;;;;;5094501;28;20617;-60
2021/03/28 13:07:55;;;;;;;9.00;2.10;;;16.40;74.70;;;;;;5097525;28;20444;-62
2021/03/28 13:10:26;;;;;;;6.20;2.43;;;16.40;76.10;;;;;;5112302;28;20560;-63
2021/03/28 13:13:00;;;;;;;9.63;1.87;;;16.60;76.30;;;;;;5115370;28;20524;-63
2021/03/28 13:15:36;;;;;;;9.88;2.80;;;16.30;77.70;;;;;;5109025;28;20435;-62
2021/03/28 13:18:20;;;;;;;10.77;2.13;;;16.50;76.80;;;;;;5093740;28;20219;-61
2021/03/28 13:20:51;;;;;;;8.27;1.90;;;16.40;76.00;;;;;;5100614;28;20452;-63
2021/03/28 13:23:31;;;;;;;8.50;2.70;;;16.20;76.60;;;;;;5095017;28;20513;-62
2021/03/28 13:26:15;;;;;;;9.83;2.20;;;16.00;76.90;;;;;;5096064;28;20524;-64
2021/03/28 13:28:45;;;;;;;8.47;2.33;;;16.00;77.00;;;;;;5114020;28;20527;-62
2021/03/28 13:31:34;;;;;;;5.93;1.70;;;16.10;76.80;;;;;;5099126;28;20466;-61
2021/03/28 13:34:06;;;;;;;9.80;2.70;;;15.90;77.30;;;;;;5106392;28;20538;-62
2021/03/28 13:36:37;;;;;;;9.97;2.30;;;16.20;77.80;;;;;;5094493;28;20507;-62
2021/03/28 13:39:20;;;;;;;6.87;2.10;;;16.20;77.40;;;;;;5097652;28;20463;-63
2021/03/28 13:42:06;;;;;;;5.67;1.90;;;16.20;78.60;;;;;;5113274;28;20493;-63
2021/03/28 13:44:47;;;;;;;8.60;2.13;;;16.30;75.60;;;;;;5107691;28;20448;-62
2021/03/28 13:47:13;;;;;;;7.80;2.00;;;16.20;75.60;;;;;;5113870;28;20424;-61
2021/03/28 13:49:42;;;;;;;6.50;2.03;;;16.10;76.90;;;;;;5094566;28;20524;-62
2021/03/28 13:52:29;;;;;;;6.67;1.70;;;16.00;76.50;;;;;;5094819;28;20437;-63
2021/03/28 13:55:08;;;;;;;6.90;1.80;;;16.00;76.90;;;;;;5092783;28;20521;-62
2021/03/28 13:57:37;;;;;;;8.63;2.10;;;15.90;77.40;;;;;;5094186;28;20852;-62
2021/03/28 14:00:21;;;;;;;6.10;2.00;;;15.70;78.50;;;;;;5094419;28;20529;-62
2021/03/28 14:02:49;;;;;;;9.03;2.23;;;15.80;79.10;;;;;;5095393;28;20532;-64
2021/03/28 14:05:18;;;;;;;9.47;2.00;;;15.80;77.30;;;;;;5098328;28;20477;-62
2021/03/28 14:07:53;;;;;;;8.83;3.17;;;15.80;77.70;;;;;;5096453;28;20526;-61
2021/03/28 14:10:27;;;;;;;11.00;2.87;;;15.50;77.80;;;;;;5101133;28;20581;-62
2021/03/28 14:13:03;;;;;;;12.37;2.30;;;15.40;77.00;;;;;;5114828;28;20582;-64
2021/03/28 14:15:40;;;;;;;12.63;2.63;;;15.30;77.90;;;;;;5098834;28;20799;-62
2021/03/28 14:18:29;;;;;;;8.60;2.53;;;15.40;77.80;;;;;;5095772;28;21065;-63
2021/03/28 14:21:34;;;;;;;6.50;1.90;;;15.40;78.30;;;;;;5086784;28;20490;-63
2021/03/28 14:24:08;;;;;;;6.80;2.20;;;15.60;79.80;;;;;;5098518;28;20442;-62
2021/03/28 14:26:40;;;;;;;7.47;2.23;;;15.40;80.20;;;;;;5103407;28;20494;-61
2021/03/28 14:29:33;;;;;;;7.33;1.77;;;15.40;80.30;;;;;;5097337;28;20892;-62