Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:15;;;;;;;31.48;16.52;;;;;;;;;;5133751;28;20034;-45
2022/04/03 00:04:41;;;;;;;45.47;25.33;;;;;;;;;;5114588;28;20398;-44
2022/04/03 00:07:07;;;;;;;43.15;24.58;;;;;;;;;;5131776;28;20162;-43
2022/04/03 00:09:33;;;;;;;56.05;27.35;;;;;;;;;;5112833;28;20462;-43
2022/04/03 00:11:59;;;;;;;37.20;20.02;;;;;;;;;;5113138;28;20025;-47
2022/04/03 00:14:27;;;;;;;34.03;17.67;;;;;;;;;;5113264;28;20059;-46
2022/04/03 00:16:56;;;;;;;33.10;17.90;;;;;;;;;;5113187;28;20016;-46
2022/04/03 00:19:24;;;;;;;41.45;22.88;;;;;;;;;;5113450;28;20038;-46
2022/04/03 00:21:50;;;;;;;32.15;17.85;;;;;;;;;;5113260;28;20151;-46
2022/04/03 00:24:17;;;;;;;27.38;15.45;;;;;;;;;;5113489;28;20019;-46
2022/04/03 00:26:43;;;;;;;28.38;16.48;;;;;;;;;;5092484;28;20085;-46
2022/04/03 00:29:09;;;;;;;31.13;17.60;;;;;;;;;;5112725;28;20024;-45
2022/04/03 00:31:35;;;;;;;34.75;19.88;;;;;;;;;;5112957;28;20041;-46
2022/04/03 00:34:01;;;;;;;29.83;15.52;;;;;;;;;;5112714;28;20031;-45
2022/04/03 00:36:27;;;;;;;38.60;20.00;;;;;;;;;;5111728;28;20054;-44
2022/04/03 00:38:54;;;;;;;24.15;15.23;;;;;;;;;;5112000;28;20073;-46
2022/04/03 00:41:22;;;;;;;27.27;15.93;;;;;;;;;;5112655;28;20490;-47
2022/04/03 00:43:48;;;;;;;27.55;15.18;;;;;;;;;;5112863;28;20119;-46
2022/04/03 00:46:16;;;;;;;26.05;15.70;;;;;;;;;;5112822;28;20417;-47
2022/04/03 00:48:42;;;;;;;25.55;16.15;;;;;;;;;;5112579;28;20118;-43
2022/04/03 00:51:08;;;;;;;32.47;17.23;;;;;;;;;;5070705;28;1208824;-46
2022/04/03 00:53:34;;;;;;;35.30;18.38;;;;;;;;;;5113734;28;20048;-45
2022/04/03 00:56:00;;;;;;;28.88;17.92;;;;;;;;;;5113701;28;20054;-47
2022/04/03 00:58:29;;;;;;;31.10;16.15;;;;;;;;;;5113698;28;20039;-46
2022/04/03 01:00:55;;;;;;;24.15;14.38;;;;;;;;;;5113609;28;20031;-47
2022/04/03 01:03:21;;;;;;;28.95;16.65;;;;;;;;;;5113618;28;20110;-46
2022/04/03 01:05:47;;;;;;;24.95;15.23;;;;;;;;;;5113403;28;20099;-46
2022/04/03 01:08:14;;;;;;;28.90;15.60;;;;;;;;;;5113634;28;20070;-47
2022/04/03 01:10:40;;;;;;;32.97;18.75;;;;;;;;;;5113428;28;20026;-46
2022/04/03 01:13:07;;;;;;;29.13;17.25;;;;;;;;;;5095066;28;20077;-47
2022/04/03 01:15:33;;;;;;;27.48;15.60;;;;;;;;;;5113551;28;20510;-47
2022/04/03 01:18:00;;;;;;;26.20;16.38;;;;;;;;;;5113319;28;20030;-46
2022/04/03 01:20:26;;;;;;;25.73;14.18;;;;;;;;;;5113346;28;20160;-45
2022/04/03 01:22:52;;;;;;;18.35;12.60;;;;;;;;;;5113546;28;20023;-43
2022/04/03 01:25:18;;;;;;;20.23;12.27;;;;;;;;;;5113281;28;20066;-44
2022/04/03 01:27:44;;;;;;;21.77;13.13;;;;;;;;;;5113520;28;20528;-44
2022/04/03 01:30:13;;;;;;;19.55;10.70;;;;;;;;;;5113409;28;20032;-43
2022/04/03 01:32:40;;;;;;;18.77;11.63;;;;;;;;;;5113311;28;20024;-43
2022/04/03 01:35:06;;;;;;;20.17;10.90;;;;;;;;;;5112972;28;20031;-42
2022/04/03 01:37:32;;;;;;;21.38;12.63;;;;;;;;;;5113370;28;20493;-42
2022/04/03 01:39:58;;;;;;;19.33;12.82;;;;;;;;;;5113354;28;20031;-44
2022/04/03 01:42:24;;;;;;;19.27;11.95;;;;;;;;;;5113250;28;20379;-44
2022/04/03 01:44:50;;;;;;;18.20;11.95;;;;;;;;;;5112770;28;20430;-46
2022/04/03 01:47:17;;;;;;;21.92;11.88;;;;;;;;;;5112987;28;20019;-46
2022/04/03 01:49:44;;;;;;;23.23;13.40;;;;;;;;;;5116214;28;20135;-47
2022/04/03 01:52:10;;;;;;;19.05;12.68;;;;;;;;;;5116577;28;20442;-45
2022/04/03 01:54:38;;;;;;;19.00;13.05;;;;;;;;;;5116704;28;20048;-45
2022/04/03 01:57:05;;;;;;;23.17;13.48;;;;;;;;;;5116839;28;20030;-45
2022/04/03 01:59:32;;;;;;;24.55;14.00;;;;;;;;;;5116549;28;20106;-45
2022/04/03 02:01:58;;;;;;;20.92;13.07;;;;;;;;;;5116549;28;20016;-46
2022/04/03 02:04:24;;;;;;;23.70;13.70;;;;;;;;;;5116453;28;20599;-45
2022/04/03 02:06:51;;;;;;;22.95;14.23;;;;;;;;;;5116593;28;20126;-44
2022/04/03 02:09:18;;;;;;;20.80;13.07;;;;;;;;;;5116400;28;20360;-44
2022/04/03 02:11:44;;;;;;;22.20;13.73;;;;;;;;;;5116408;28;20063;-44
2022/04/03 02:14:10;;;;;;;32.72;14.65;;;;;;;;;;5116154;28;20027;-46
2022/04/03 02:16:36;;;;;;;21.85;13.68;;;;;;;;;;5116057;28;20027;-45
2022/04/03 02:19:03;;;;;;;24.45;14.30;;;;;;;;;;5116037;28;20095;-44
2022/04/03 02:21:30;;;;;;;21.55;14.00;;;;;;;;;;5116005;28;20020;-46
2022/04/03 02:23:56;;;;;;;19.52;12.82;;;;;;;;;;5116192;28;20391;-46
2022/04/03 02:26:24;;;;;;;20.58;12.88;;;;;;;;;;5116442;28;20068;-46
2022/04/03 02:28:50;;;;;;;17.95;12.68;;;;;;;;;;5116188;28;20103;-46
2022/04/03 02:31:16;;;;;;;23.85;13.05;;;;;;;;;;5116188;28;20479;-44
2022/04/03 02:33:42;;;;;;;19.73;11.63;;;;;;;;;;5115874;28;20084;-46
2022/04/03 02:36:08;;;;;;;19.08;12.90;;;;;;;;;;5116066;28;20098;-46
2022/04/03 02:38:34;;;;;;;21.40;12.35;;;;;;;;;;5115633;28;20027;-46
2022/04/03 02:41:01;;;;;;;20.80;12.85;;;;;;;;;;5115771;28;20031;-48
2022/04/03 02:43:27;;;;;;;21.17;12.70;;;;;;;;;;5115797;28;20020;-43
2022/04/03 02:45:53;;;;;;;17.58;12.77;;;;;;;;;;5115797;28;20059;-44
2022/04/03 02:48:19;;;;;;;20.00;12.63;;;;;;;;;;5115583;28;20360;-46
2022/04/03 02:50:47;;;;;;;21.50;12.73;;;;;;;;;;5115281;28;20052;-47
2022/04/03 02:53:13;;;;;;;21.83;13.15;;;;;;;;;;5115633;28;20026;-45
2022/04/03 02:55:39;;;;;;;21.95;13.00;;;;;;;;;;5115532;28;20066;-47
2022/04/03 02:58:06;;;;;;;19.55;12.23;;;;;;;;;;5115799;28;20047;-47
2022/04/03 03:00:33;;;;;;;19.25;11.73;;;;;;;;;;5114369;28;20031;-48
2022/04/03 03:03:00;;;;;;;17.85;11.48;;;;;;;;;;5115167;28;20023;-46
2022/04/03 03:05:26;;;;;;;26.30;15.68;;;;;;;;;;5115180;28;20037;-44
2022/04/03 03:07:53;;;;;;;25.10;15.48;;;;;;;;;;5115087;28;20114;-44
2022/04/03 03:10:20;;;;;;;19.52;12.43;;;;;;;;;;5115045;28;20020;-46
2022/04/03 03:12:46;;;;;;;19.80;11.73;;;;;;;;;;5114985;28;20023;-45
2022/04/03 03:15:13;;;;;;;23.80;14.45;;;;;;;;;;5115137;28;20028;-47
2022/04/03 03:17:39;;;;;;;22.90;14.18;;;;;;;;;;5115057;28;20035;-46
2022/04/03 03:20:08;;;;;;;26.60;15.35;;;;;;;;;;5096574;28;20034;-43
2022/04/03 03:22:34;;;;;;;17.40;12.25;;;;;;;;;;5115180;28;20016;-46
2022/04/03 03:25:01;;;;;;;20.52;13.38;;;;;;;;;;5115026;28;20475;-48
2022/04/03 03:27:27;;;;;;;21.95;13.80;;;;;;;;;;5114772;28;20019;-50
2022/04/03 03:29:53;;;;;;;37.55;18.90;;;;;;;;;;5114869;28;20036;-48
2022/04/03 03:32:20;;;;;;;23.38;14.63;;;;;;;;;;5114773;28;20391;-44
2022/04/03 03:34:46;;;;;;;27.98;15.98;;;;;;;;;;5114603;28;20063;-48
2022/04/03 03:37:14;;;;;;;21.27;12.25;;;;;;;;;;5114467;28;20524;-48
2022/04/03 03:39:40;;;;;;;19.80;13.07;;;;;;;;;;5114867;28;20394;-47
2022/04/03 03:42:07;;;;;;;29.90;16.35;;;;;;;;;;5114719;28;20023;-46
2022/04/03 03:44:33;;;;;;;26.65;15.77;;;;;;;;;;5114500;28;20024;-47
2022/04/03 03:46:59;;;;;;;26.85;15.68;;;;;;;;;;5114219;28;20019;-45
2022/04/03 03:49:27;;;;;;;17.00;11.57;;;;;;;;;;5114392;28;20039;-48
2022/04/03 03:51:53;;;;;;;18.08;12.23;;;;;;;;;;5114200;28;20023;-48
2022/04/03 03:54:20;;;;;;;22.63;13.15;;;;;;;;;;5114367;28;20038;-46
2022/04/03 03:56:46;;;;;;;26.92;15.85;;;;;;;;;;5114438;28;20379;-44
2022/04/03 03:59:12;;;;;;;23.13;14.32;;;;;;;;;;5114150;28;20059;-46
2022/04/03 04:01:38;;;;;;;18.77;12.80;;;;;;;;;;5114318;28;20471;-48
2022/04/03 04:04:06;;;;;;;18.70;12.25;;;;;;;;;;5114059;28;20028;-46
2022/04/03 04:06:32;;;;;;;19.30;12.02;;;;;;;;;;5114197;28;20039;-44
2022/04/03 04:08:59;;;;;;;21.88;13.43;;;;;;;;;;5114088;28;20485;-48
2022/04/03 04:11:25;;;;;;;18.52;11.27;;;;;;;;;;5113820;28;20019;-47
2022/04/03 04:13:51;;;;;;;17.30;11.02;;;;;;;;;;5113943;28;20034;-48
2022/04/03 04:16:17;;;;;;;21.42;11.95;;;;;;;;;;5114052;28;20479;-47
2022/04/03 04:18:44;;;;;;;23.17;14.25;;;;;;;;;;5113711;28;20028;-46
2022/04/03 04:21:11;;;;;;;25.02;13.52;;;;;;;;;;5114392;28;20024;-44
2022/04/03 04:23:38;;;;;;;19.30;12.07;;;;;;;;;;5113734;28;20032;-47
2022/04/03 04:26:04;;;;;;;25.23;12.68;;;;;;;;;;5113830;28;20468;-43
2022/04/03 04:28:30;;;;;;;22.60;12.85;;;;;;;;;;5113832;28;20141;-47
2022/04/03 04:30:57;;;;;;;23.08;12.60;;;;;;;;;;5113944;28;20141;-46
2022/04/03 04:33:24;;;;;;;25.17;14.63;;;;;;;;;;5113642;28;20028;-46
2022/04/03 04:35:50;;;;;;;26.45;14.48;;;;;;;;;;5113815;28;20039;-49
2022/04/03 04:38:17;;;;;;;24.15;14.27;;;;;;;;;;5113801;28;20031;-47
2022/04/03 04:40:43;;;;;;;29.52;13.93;;;;;;;;;;5113901;28;20052;-46
2022/04/03 04:43:10;;;;;;;25.98;13.45;;;;;;;;;;5113766;28;20032;-45
2022/04/03 04:45:36;;;;;;;25.50;14.40;;;;;;;;;;5113702;28;20019;-43
2022/04/03 04:48:02;;;;;;;27.40;14.77;;;;;;;;;;5113542;28;20016;-46
2022/04/03 04:50:28;;;;;;;24.83;12.98;;;;;;;;;;5113254;28;20059;-45
2022/04/03 04:52:56;;;;;;;20.98;12.55;;;;;;;;;;5095347;28;20023;-46
2022/04/03 04:55:22;;;;;;;26.17;13.50;;;;;;;;;;5113401;28;20063;-46
2022/04/03 04:57:52;;;;;;;18.42;11.45;;;;;;;;;;5113888;28;20035;-45
2022/04/03 05:00:20;;;;;;;17.20;10.65;;;;;;;;;;5113837;28;20494;-44
2022/04/03 05:02:46;;;;;;;15.00;10.05;;;;;;;;;;5113403;28;20459;-47
2022/04/03 05:05:15;;;;;;;18.20;10.75;;;;;;;;;;5113302;28;20028;-46
2022/04/03 05:07:42;;;;;;;18.50;11.40;;;;;;;;;;5113388;28;20502;-42
2022/04/03 05:10:08;;;;;;;13.55;9.45;;;;;;;;;;5113425;28;20027;-44
2022/04/03 05:12:37;;;;;;;19.48;9.90;;;;;;;;;;5113463;28;20027;-44
2022/04/03 05:15:06;;;;;;;16.63;10.18;;;;;;;;;;5113485;28;20048;-44
2022/04/03 05:17:32;;;;;;;14.80;9.70;;;;;;;;;;5113056;28;20039;-45
2022/04/03 05:19:59;;;;;;;15.30;9.90;;;;;;;;;;5113556;28;20036;-47
2022/04/03 05:22:26;;;;;;;17.55;10.02;;;;;;;;;;5113517;28;20047;-48
2022/04/03 05:24:52;;;;;;;15.90;9.48;;;;;;;;;;5117308;28;20027;-46
2022/04/03 05:27:19;;;;;;;13.55;9.27;;;;;;;;;;5117174;28;20077;-47
2022/04/03 05:29:46;;;;;;;16.60;10.27;;;;;;;;;;5117338;28;20085;-46
2022/04/03 05:32:12;;;;;;;16.08;8.70;;;;;;;;;;5117110;28;20028;-47
2022/04/03 05:34:38;;;;;;;14.15;8.90;;;;;;;;;;5116992;28;20429;-47
2022/04/03 05:37:04;;;;;;;15.15;9.07;;;;;;;;;;5117284;28;20023;-50
2022/04/03 05:39:31;;;;;;;15.05;9.27;;;;;;;;;;5117232;28;20026;-45
2022/04/03 05:41:57;;;;;;;20.73;10.30;;;;;;;;;;5116984;28;20024;-45
2022/04/03 05:44:23;;;;;;;15.88;9.20;;;;;;;;;;5116927;28;20036;-49
2022/04/03 05:46:50;;;;;;;15.23;9.10;;;;;;;;;;5116791;28;20032;-46
2022/04/03 05:49:16;;;;;;;13.90;8.70;;;;;;;;;;5116889;28;20152;-46
2022/04/03 05:51:42;;;;;;;15.18;8.93;;;;;;;;;;5116943;28;20024;-45
2022/04/03 05:54:09;;;;;;;15.35;8.95;;;;;;;;;;5116562;28;20035;-45
2022/04/03 05:56:35;;;;;;;16.63;10.70;;;;;;;;;;5117359;28;20535;-45
2022/04/03 05:59:01;;;;;;;18.27;10.65;;;;;;;;;;5116809;28;20102;-46
2022/04/03 06:01:27;;;;;;;21.58;10.75;;;;;;;;;;5116770;28;20031;-46
2022/04/03 06:03:53;;;;;;;37.92;19.35;;;;;;;;;;5116508;28;20038;-44
2022/04/03 06:06:19;;;;;;;22.90;11.07;;;;;;;;;;5116607;28;20028;-47
2022/04/03 06:08:46;;;;;;;16.45;9.30;;;;;;;;;;5116263;28;20103;-44
2022/04/03 06:11:12;;;;;;;16.77;9.52;;;;;;;;;;5116493;28;20019;-44
2022/04/03 06:13:38;;;;;;;20.83;10.52;;;;;;;;;;5116344;28;20110;-49
2022/04/03 06:16:04;;;;;;;22.02;12.02;;;;;;;;;;5116206;28;20032;-45
2022/04/03 06:18:30;;;;;;;20.92;10.90;;;;;;;;;;5116128;28;20147;-45
2022/04/03 06:20:56;;;;;;;17.38;10.63;;;;;;;;;;5116216;28;20070;-45
2022/04/03 06:23:23;;;;;;;15.05;9.57;;;;;;;;;;5116060;28;20035;-46
2022/04/03 06:25:54;;;;;;;16.30;9.60;;;;;;;;;;5116191;28;20104;-46
2022/04/03 06:28:23;;;;;;;18.30;10.68;;;;;;;;;;5116186;28;20357;-44
2022/04/03 06:30:56;;;;;;;19.77;11.25;;;;;;;;;;5115900;28;20536;-44
2022/04/03 06:33:22;;;;;;;17.30;9.85;;;;;;;;;;5115940;28;20501;-45
2022/04/03 06:35:49;;;;;;;23.60;9.57;;;;;;;;;;5115903;28;20494;-46
2022/04/03 06:38:15;;;;;;;26.80;11.27;;;;;;;;;;5116012;28;20023;-45
2022/04/03 06:40:44;;;;;;;24.73;10.25;;;;;;;;;;5115924;28;20450;-46
2022/04/03 06:43:11;;;;;;;20.75;9.45;;;;;;;;;;5115685;28;20026;-45
2022/04/03 06:45:37;;;;;;;23.92;11.02;;;;;;;;;;5115549;28;20023;-45
2022/04/03 06:48:06;;;;;;;24.13;9.70;;;;;;;;;;5115366;28;20050;-45
2022/04/03 06:50:32;;;;;;;19.08;9.30;;;;;;;;;;5115582;28;20055;-45
2022/04/03 06:52:58;;;;;;;17.63;9.18;;;;;;;;;;5115439;28;20027;-44
2022/04/03 06:55:24;;;;;;;15.68;8.13;;;;;;;;;;5115593;28;20455;-45
2022/04/03 06:57:50;;;;;;;22.33;9.88;;;;;;;;;;5115529;28;20022;-45
2022/04/03 07:00:16;;;;;;;13.77;7.68;;;;;;;;;;5115474;28;20089;-45
2022/04/03 07:02:42;;;;;;;13.40;7.47;;;;;;;;;;5115288;28;20028;-44
2022/04/03 07:05:09;;;;;;;12.52;7.20;;;;;;;;;;5115544;28;20065;-44
2022/04/03 07:07:35;;;;;;;17.75;7.95;;;;;;;;;;5115250;28;20020;-46
2022/04/03 07:10:02;;;;;;;16.98;8.63;;;;;;;;;;5115125;28;20490;-45
2022/04/03 07:12:28;;;;;;;14.65;8.48;;;;;;;;;;5115242;28;20084;-46
2022/04/03 07:14:56;;;;;;;16.00;8.48;;;;;;;;;;5115078;28;20118;-44
2022/04/03 07:17:22;;;;;;;12.20;7.47;;;;;;;;;;5114908;28;20038;-45
2022/04/03 07:19:48;;;;;;;16.17;7.55;;;;;;;;;;5115227;28;20035;-45
2022/04/03 07:22:14;;;;;;;12.18;6.70;;;;;;;;;;5114936;28;20483;-45
2022/04/03 07:24:40;;;;;;;10.70;6.72;;;;;;;;;;5096510;28;20036;-46
2022/04/03 07:27:07;;;;;;;11.32;7.22;;;;;;;;;;5114830;28;20434;-45
2022/04/03 07:29:33;;;;;;;15.75;6.25;;;;;;;;;;5114711;28;20039;-45
2022/04/03 07:32:00;;;;;;;12.80;6.95;;;;;;;;;;5114654;28;20046;-45
2022/04/03 07:34:26;;;;;;;15.02;7.82;;;;;;;;;;5114587;28;20027;-45
2022/04/03 07:36:52;;;;;;;13.82;8.07;;;;;;;;;;5114825;28;20107;-45
2022/04/03 07:39:18;;;;;;;11.98;7.03;;;;;;;;;;5114773;28;20418;-46
2022/04/03 07:41:44;;;;;;;13.38;6.25;;;;;;;;;;5114697;28;20027;-45
2022/04/03 07:44:11;;;;;;;10.48;6.53;;;;;;;;;;5114416;28;20480;-46
2022/04/03 07:46:38;;;;;;;12.95;7.00;;;;;;;;;;5113826;28;20091;-45
2022/04/03 07:49:04;;;;;;;11.45;6.70;;;;;;;;;;5114215;28;20032;-46
2022/04/03 07:51:31;;;;;;;10.68;6.45;;;;;;;;;;5114371;28;20039;-46
2022/04/03 07:53:58;;;;;;;8.73;5.65;;;;;;;;;;5114482;28;22020;-45
2022/04/03 07:56:24;;;;;;;12.55;6.97;;;;;;;;;;5114374;28;20106;-46
2022/04/03 07:58:50;;;;;;;11.07;6.63;;;;;;;;;;5114289;28;20016;-46
2022/04/03 08:01:16;;;;;;;13.50;7.20;;;;;;;;;;5114304;28;20030;-45
2022/04/03 08:03:43;;;;;;;14.00;7.28;;;;;;;;;;5112664;28;20038;-45
2022/04/03 08:06:09;;;;;;;13.95;7.50;;;;;;;;;;5114231;28;20489;-46
2022/04/03 08:08:35;;;;;;;14.95;7.55;;;;;;;;;;5114056;28;20030;-45
2022/04/03 08:11:02;;;;;;;13.52;7.57;;;;;;;;;;5114104;28;20046;-46
2022/04/03 08:13:28;;;;;;;11.20;6.90;;;;;;;;;;5095360;28;20081;-45
2022/04/03 08:15:54;;;;;;;13.70;7.60;;;;;;;;;;5114094;28;20038;-44
2022/04/03 08:18:22;;;;;;;10.50;6.38;;;;;;;;;;5113859;28;20016;-43
2022/04/03 08:20:50;;;;;;;11.32;6.88;;;;;;;;;;5113921;28;20067;-46
2022/04/03 08:23:17;;;;;;;11.13;6.95;;;;;;;;;;5114049;28;20023;-46
2022/04/03 08:25:45;;;;;;;12.85;7.90;;;;;;;;;;5114133;28;20463;-45
2022/04/03 08:28:11;;;;;;;13.35;7.05;;;;;;;;;;5113959;28;20038;-44
2022/04/03 08:30:40;;;;;;;13.27;6.93;;;;;;;;;;5113878;28;20428;-46
2022/04/03 08:33:09;;;;;;;26.40;12.63;;;;;;;;;;5113814;28;20024;-45
2022/04/03 08:35:40;;;;;;;23.05;12.27;;;;;;;;;;5113815;28;20039;-46
2022/04/03 08:38:07;;;;;;;22.00;11.50;;;;;;;;;;5113878;28;20023;-45
2022/04/03 08:40:34;;;;;;;17.15;9.40;;;;;;;;;;5113590;28;20044;-47
2022/04/03 08:43:00;;;;;;;18.15;9.85;;;;;;;;;;5112194;28;20417;-46
2022/04/03 08:45:27;;;;;;;16.35;9.60;;;;;;;;;;5111889;28;20452;-47
2022/04/03 08:47:53;;;;;;;13.60;8.30;;;;;;;;;;5093787;28;20036;-46
2022/04/03 08:50:19;;;;;;;20.55;10.15;;;;;;;;;;5111290;28;20071;-45
2022/04/03 08:52:49;;;;;;;21.55;10.27;;;;;;;;;;5110947;28;20020;-45
2022/04/03 08:55:16;;;;;;;16.52;8.77;;;;;;;;;;5111753;28;20027;-47
2022/04/03 08:57:42;;;;;;;19.85;11.32;;;;;;;;;;5112211;28;20098;-45
2022/04/03 09:00:09;;;;;;;25.58;14.00;;;;;;;;;;5116419;28;20076;-47
2022/04/03 09:02:35;;;;;;;19.50;11.20;;;;;;;;;;5113370;28;20020;-46
2022/04/03 09:05:02;;;;;;;24.90;14.27;;;;;;;;;;5116350;28;20168;-49
2022/04/03 09:07:28;;;;;;;44.15;23.17;;;;;;;;;;5097634;28;20024;-45
2022/04/03 09:09:59;;;;;;;26.83;15.30;;;;;;;;;;5116243;28;20025;-45
2022/04/03 09:12:26;;;;;;;29.08;15.73;;;;;;;;;;5116326;28;20012;-47
2022/04/03 09:14:56;;;;;;;32.35;17.08;;;;;;;;;;5116124;28;20043;-45
2022/04/03 09:17:40;;;;;;;21.63;12.23;;;;;;;;;;5114226;28;20483;-46
2022/04/03 09:20:08;;;;;;;24.27;12.60;;;;;;;;;;5115210;28;20032;-46
2022/04/03 09:22:37;;;;;;;18.70;10.95;;;;;;;;;;5115985;28;20061;-47
2022/04/03 09:25:08;;;;;;;18.67;11.27;;;;;;;;;;5115571;28;20022;-46
2022/04/03 09:27:45;;;;;;;18.15;10.48;;;;;;;;;;5113174;28;20432;-47
2022/04/03 09:30:12;;;;;;;23.70;12.73;;;;;;;;;;5115277;28;20016;-45
2022/04/03 09:32:57;;;;;;;73.32;35.50;;;;;;;;;;5115728;28;20020;-47
2022/04/03 09:35:26;;;;;;;26.55;14.98;;;;;;;;;;5113534;28;20028;-45
2022/04/03 09:38:08;;;;;;;30.67;14.65;;;;;;;;;;5115920;28;20015;-46
2022/04/03 09:40:34;;;;;;;32.20;17.20;;;;;;;;;;5114426;28;20055;-46
2022/04/03 09:43:13;;;;;;;25.58;13.18;;;;;;;;;;5115225;28;20061;-45
2022/04/03 09:45:49;;;;;;;37.83;20.17;;;;;;;;;;5113255;28;20111;-45
2022/04/03 09:48:21;;;;;;;23.02;12.55;;;;;;;;;;5116109;28;20024;-44
2022/04/03 09:51:05;;;;;;;17.02;10.38;;;;;;;;;;5115059;28;20047;-50
2022/04/03 09:53:44;;;;;;;31.63;17.65;;;;;;;;;;5114329;28;20467;-46
2022/04/03 09:56:11;;;;;;;18.55;10.20;;;;;;;;;;5114642;28;20039;-45
2022/04/03 09:58:52;;;;;;;32.75;16.75;;;;;;;;;;5114614;28;20467;-45
2022/04/03 10:01:35;;;;;;;18.88;10.38;;;;;;;;;;5113258;28;20035;-46
2022/04/03 10:04:02;;;;;;;21.95;12.55;;;;;;;;;;5116809;28;20580;-45
2022/04/03 10:06:31;;;;;;;18.92;10.68;;;;;;;;;;5116185;28;20109;-44
2022/04/03 10:09:00;;;;;;;16.48;10.73;;;;;;;;;;5116268;28;20099;-44
2022/04/03 10:11:27;;;;;;;22.85;14.40;;;;;;;;;;5116277;28;20059;-45
2022/04/03 10:13:55;;;;;;;22.35;13.93;;;;;;;;;;5116291;28;20026;-44
2022/04/03 10:16:21;;;;;;;22.48;13.68;;;;;;;;;;5116342;28;20483;-45
2022/04/03 10:18:48;;;;;;;21.58;13.00;;;;;;;;;;5116154;28;20080;-44
2022/04/03 10:21:20;;;;;;;17.73;12.05;;;;;;;;;;5115312;28;20019;-45
2022/04/03 10:23:47;;;;;;;25.05;13.93;;;;;;;;;;5114921;28;20031;-47
2022/04/03 10:26:16;;;;;;;25.17;13.40;;;;;;;;;;5114576;28;20019;-45
2022/04/03 10:28:47;;;;;;;22.80;11.35;;;;;;;;;;5111894;28;20345;-46
2022/04/03 10:31:15;;;;;;;24.27;13.85;;;;;;;;;;5114431;28;20073;-46
2022/04/03 10:33:44;;;;;;;27.23;13.65;;;;;;;;;;5112126;28;20020;-45
2022/04/03 10:36:13;;;;;;;53.47;27.38;;;;;;;;;;5114620;28;20039;-44
2022/04/03 10:38:44;;;;;;;24.40;12.60;;;;;;;;;;5114703;28;20031;-47
2022/04/03 10:41:30;;;;;;;15.65;9.07;;;;;;;;;;5113693;28;20080;-45
2022/04/03 10:44:13;;;;;;;22.60;10.50;;;;;;;;;;5097005;27;20031;-43
2022/04/03 10:47:00;;;;;;;30.25;14.77;;;;;;;;;;5071184;27;20031;-47
2022/04/03 10:49:29;;;;;;;28.23;12.32;;;;;;;;;;5085968;27;20393;-44
2022/04/03 10:52:02;;;;;;;39.13;20.27;;;;;;;;;;5080305;27;20055;-45
2022/04/03 10:54:30;;;;;;;31.63;15.32;;;;;;;;;;5079472;27;20550;-44
2022/04/03 10:57:16;;;;;;;23.70;11.50;;;;;;;;;;5079981;27;20543;-44
2022/04/03 10:59:42;;;;;;;27.15;14.55;;;;;;;;;;5079124;27;20030;-45
2022/04/03 11:02:16;;;;;;;26.08;13.75;;;;;;;;;;5079783;27;20023;-44
2022/04/03 11:04:42;;;;;;;42.17;22.23;;;;;;;;;;5079047;27;20023;-44
2022/04/03 11:07:13;;;;;;;19.80;10.65;;;;;;;;;;5079738;28;20039;-44
2022/04/03 11:09:46;;;;;;;22.05;11.88;;;;;;;;;;5078535;27;20371;-43
2022/04/03 11:12:12;;;;;;;21.83;10.57;;;;;;;;;;5077914;27;20024;-43
2022/04/03 11:14:52;;;;;;;17.27;9.75;;;;;;;;;;5078067;27;20123;-46
2022/04/03 11:17:23;;;;;;;19.15;10.73;;;;;;;;;;5079253;27;20454;-44
2022/04/03 11:19:50;;;;;;;19.73;11.48;;;;;;;;;;5078227;27;20040;-42
2022/04/03 11:22:17;;;;;;;15.40;9.65;;;;;;;;;;5077925;27;20103;-44
2022/04/03 11:24:44;;;;;;;20.02;11.63;;;;;;;;;;5078257;27;20019;-44
2022/04/03 11:27:10;;;;;;;21.23;11.75;;;;;;;;;;5077775;27;20035;-44
2022/04/03 11:29:37;;;;;;;17.10;10.15;;;;;;;;;;5078130;27;20078;-45
2022/04/03 11:32:04;;;;;;;18.00;10.00;;;;;;;;;;5078994;27;20681;-43
2022/04/03 11:34:31;;;;;;;21.60;12.18;;;;;;;;;;5078487;27;20050;-44
2022/04/03 11:36:58;;;;;;;23.58;12.98;;;;;;;;;;5078554;27;20039;-47
2022/04/03 11:39:30;;;;;;;24.67;13.88;;;;;;;;;;5077593;27;20113;-45
2022/04/03 11:41:57;;;;;;;31.30;17.95;;;;;;;;;;5077072;28;20539;-47
2022/04/03 11:44:24;;;;;;;34.53;19.33;;;;;;;;;;5077154;28;20770;-47
2022/04/03 11:46:54;;;;;;;41.63;22.27;;;;;;;;;;5078096;27;20031;-44
2022/04/03 11:49:28;;;;;;;30.40;15.68;;;;;;;;;;5075662;27;20443;-43
2022/04/03 11:52:15;;;;;;;48.60;22.20;;;;;;;;;;5066576;28;20081;-44
2022/04/03 11:54:57;;;;;;;26.10;14.30;;;;;;;;;;5067099;28;20024;-46
2022/04/03 11:57:23;;;;;;;24.90;14.77;;;;;;;;;;5067133;28;20052;-47
2022/04/03 11:59:53;;;;;;;23.77;13.38;;;;;;;;;;5066423;28;20062;-44
2022/04/03 12:02:20;;;;;;;21.90;12.45;;;;;;;;;;5066777;28;20027;-43
2022/04/03 12:04:48;;;;;;;21.67;11.65;;;;;;;;;;5066480;28;20035;-44
2022/04/03 12:07:17;;;;;;;15.55;9.52;;;;;;;;;;5051691;28;20310;-48
2022/04/03 12:09:44;;;;;;;12.88;7.47;;;;;;;;;;5066793;28;20089;-44
2022/04/03 12:12:13;;;;;;;16.92;9.05;;;;;;;;;;5067812;28;20488;-46
2022/04/03 12:14:42;;;;;;;10.60;6.65;;;;;;;;;;5066012;28;20039;-44
2022/04/03 12:17:12;;;;;;;10.40;7.32;;;;;;;;;;5062632;28;20028;-43
2022/04/03 12:19:46;;;;;;;13.43;8.43;;;;;;;;;;5066115;28;20478;-43
2022/04/03 12:22:14;;;;;;;13.23;7.13;;;;;;;;;;5063074;28;20024;-45
2022/04/03 12:24:41;;;;;;;9.23;5.88;;;;;;;;;;5065763;28;20102;-43
2022/04/03 12:27:19;;;;;;;17.33;9.20;;;;;;;;;;5066504;28;20101;-43
2022/04/03 12:29:46;;;;;;;12.93;8.52;;;;;;;;;;5066980;28;20024;-43
2022/04/03 12:32:16;;;;;;;11.50;7.93;;;;;;;;;;5067257;28;20569;-43
2022/04/03 12:34:50;;;;;;;13.32;8.23;;;;;;;;;;5064991;28;20029;-43
2022/04/03 12:37:17;;;;;;;17.48;9.73;;;;;;;;;;5065407;28;20048;-44
2022/04/03 12:39:49;;;;;;;16.15;10.10;;;;;;;;;;5066689;28;21143;-45
2022/04/03 12:42:21;;;;;;;12.63;7.97;;;;;;;;;;5065306;28;20574;-43
2022/04/03 12:44:53;;;;;;;13.82;8.68;;;;;;;;;;5065988;28;20026;-43
2022/04/03 12:47:24;;;;;;;18.40;9.75;;;;;;;;;;5066530;28;20028;-44
2022/04/03 12:49:51;;;;;;;14.90;8.73;;;;;;;;;;5066163;28;20039;-42
2022/04/03 12:52:41;;;;;;;13.15;8.35;;;;;;;;;;5067564;28;20043;-42
2022/04/03 12:55:08;;;;;;;15.63;9.60;;;;;;;;;;5067750;28;20044;-44
2022/04/03 13:00:19;;;;;;;14.75;9.27;;;;;;;;;;5065568;28;20079;-45
2022/04/03 13:02:46;;;;;;;20.75;9.93;;;;;;;;;;5065662;28;20599;-42
2022/04/03 13:05:16;;;;;;;12.20;8.43;;;;;;;;;;5065744;28;20031;-44
2022/04/03 13:07:43;;;;;;;14.60;9.70;;;;;;;;;;5065407;28;21117;-44
2022/04/03 13:10:18;;;;;;;17.48;9.20;;;;;;;;;;5061689;28;20078;-44
2022/04/03 13:12:48;;;;;;;17.38;9.50;;;;;;;;;;5064970;28;20484;-44
2022/04/03 13:15:14;;;;;;;12.98;8.10;;;;;;;;;;5066852;28;20028;-44
2022/04/03 13:17:41;;;;;;;15.20;9.25;;;;;;;;;;5066305;28;20107;-43
2022/04/03 13:20:09;;;;;;;13.50;7.78;;;;;;;;;;5066737;28;20024;-44
2022/04/03 13:22:36;;;;;;;11.43;7.82;;;;;;;;;;5066125;28;20020;-43
2022/04/03 13:25:06;;;;;;;14.50;10.25;;;;;;;;;;5066659;28;20081;-43
2022/04/03 13:27:35;;;;;;;13.32;8.55;;;;;;;;;;5066220;28;20123;-44
2022/04/03 13:30:01;;;;;;;15.18;9.60;;;;;;;;;;5065850;28;20100;-42
2022/04/03 13:32:27;;;;;;;15.13;9.77;;;;;;;;;;5065631;28;20025;-43
2022/04/03 13:34:53;;;;;;;14.45;9.18;;;;;;;;;;5066827;28;20052;-44
2022/04/03 13:37:20;;;;;;;12.57;8.63;;;;;;;;;;5066306;28;20119;-45
2022/04/03 13:39:46;;;;;;;15.45;9.68;;;;;;;;;;5066116;28;20436;-43
2022/04/03 13:42:15;;;;;;;14.48;9.05;;;;;;;;;;5065491;28;20024;-44
2022/04/03 13:44:41;;;;;;;17.70;9.48;;;;;;;;;;5068549;28;20574;-44
2022/04/03 13:47:08;;;;;;;16.90;10.15;;;;;;;;;;5070218;28;20439;-43
2022/04/03 13:49:34;;;;;;;14.98;10.25;;;;;;;;;;5075168;27;20471;-44
2022/04/03 13:52:01;;;;;;;16.73;10.15;;;;;;;;;;5089481;27;20024;-43
2022/04/03 13:54:29;;;;;;;15.32;9.90;;;;;;;;;;5089128;27;20452;-44
2022/04/03 13:56:55;;;;;;;13.10;8.77;;;;;;;;;;5090119;27;20170;-44
2022/04/03 13:59:21;;;;;;;15.48;10.02;;;;;;;;;;5089731;27;20027;-43
2022/04/03 14:01:47;;;;;;;14.85;9.82;;;;;;;;;;5089905;27;20046;-44
2022/04/03 14:04:13;;;;;;;21.27;9.93;;;;;;;;;;5090463;27;20551;-44
2022/04/03 14:06:40;;;;;;;19.35;9.25;;;;;;;;;;5090215;27;20152;-43
2022/04/03 14:09:09;;;;;;;14.20;8.88;;;;;;;;;;5089255;27;20020;-44
2022/04/03 14:11:37;;;;;;;14.82;9.32;;;;;;;;;;5089957;27;20030;-44
2022/04/03 14:14:03;;;;;;;13.48;8.48;;;;;;;;;;5088414;27;20357;-44
2022/04/03 14:16:29;;;;;;;13.27;9.02;;;;;;;;;;5082305;27;20067;-43
2022/04/03 14:18:55;;;;;;;12.88;8.02;;;;;;;;;;5088435;27;20031;-43
2022/04/03 14:21:25;;;;;;;13.50;8.50;;;;;;;;;;5090416;27;20042;-41
2022/04/03 14:23:51;;;;;;;14.57;8.77;;;;;;;;;;5089592;27;20027;-45
2022/04/03 14:26:17;;;;;;;13.27;8.10;;;;;;;;;;5089890;27;20019;-44
2022/04/03 14:28:43;;;;;;;14.63;9.50;;;;;;;;;;5087907;27;20095;-43